 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-17.1782,-12.5871,1.55463,0.0659964,0.0304004,-0.0211278,0.00167374,-0.000323659,0.000590566,0.00183529,-0.000485205,0.267012,0.0095969,962,1041,0.639345,-0.308332,3.48171,2.02675,2.74009,2.32052
-16.52,-12.5872,1.55894,0.0672159,0.031519,-0.0255006,0.00169475,-0.000330371,0.000646011,0.00188328,-0.000518897,0.283946,0.00967498,969,1041,0.640066,-0.310643,3.48659,2.00297,2.72458,2.3076
-15.8616,-12.5877,1.56417,0.0681335,0.0322409,-0.0295507,0.00170172,-0.000339021,0.000707738,0.00192314,-0.000560443,0.303212,0.00933411,976,1041,0.638378,-0.309087,3.49107,1.98773,2.71268,2.29939
-15.2013,-12.5878,1.5635,0.0689915,0.0329605,-0.0323893,0.00171393,-0.000348538,0.000773363,0.0019717,-0.00060631,0.321731,0.00848393,983,1041,0.639034,-0.309864,3.52541,1.97931,2.73329,2.2985
-14.5427,-12.5872,1.57182,0.0701452,0.0334633,-0.0330195,0.00172547,-0.000360408,0.000837249,0.00201996,-0.000654894,0.338216,0.00881116,990,1041,0.648496,-0.312523,3.52927,1.93427,2.724,2.2601
-13.8848,-12.5855,1.58458,0.0717133,0.0342887,-0.0327521,0.00172687,-0.000376674,0.00088957,0.00205262,-0.000702421,0.35102,0.00931118,997,1041,0.664549,-0.320064,3.52559,1.84932,2.70413,2.18595
-13.2264,-12.5843,1.59732,0.0728218,0.0353618,-0.035012,0.00171543,-0.000400983,0.00092851,0.00206503,-0.000750587,0.360104,0.00974736,1004,1041,0.66907,-0.327629,3.52849,1.77626,2.6917,2.12278
-12.5675,-12.5851,1.60978,0.0737781,0.0365872,-0.0394666,0.00169732,-0.000436331,0.000960713,0.00206614,-0.000805154,0.366556,0.010035,1011,1041,0.66611,-0.332722,3.54114,1.74582,2.68718,2.10244
-11.9049,-12.5867,1.6088,0.0745721,0.0383701,-0.0456199,0.00167805,-0.000483134,0.0009901,0.00206306,-0.00086814,0.370862,0.00981851,1018,1041,0.656647,-0.340277,3.61856,1.76237,2.74657,2.13447
-11.2397,-12.5859,1.59963,0.0751299,0.0396753,-0.0493711,0.00166883,-0.000539821,0.00102125,0.00206867,-0.000939655,0.373168,0.00985656,1025,1041,0.650992,-0.349256,3.73285,1.75334,2.84928,2.13503
-10.5715,-12.5827,1.58048,0.0759101,0.0406426,-0.050098,0.001681,-0.000607174,0.0010494,0.00208939,-0.00101556,0.371129,0.00968894,1032,1041,0.655694,-0.360249,3.89559,1.71746,3.00302,2.10705
-9.90421,-12.579,1.56746,0.0768947,0.0417119,-0.0513288,0.00170135,-0.000683548,0.0010733,0.00211324,-0.00109544,0.36643,0.00942358,1039,1041,0.661153,-0.374753,4.04343,1.65954,3.1388,2.05441
-9.23765,-12.5778,1.55896,0.078328,0.0431419,-0.0556029,0.00171094,-0.000763885,0.00109966,0.00212895,-0.0011819,0.363263,0.00877186,1046,1041,0.663013,-0.387052,4.18823,1.64215,3.26213,2.04467
-8.57013,-12.5778,1.54854,0.079571,0.0446426,-0.0615877,0.00170144,-0.00084431,0.00113136,0.00213155,-0.00127443,0.363302,0.00888039,1053,1041,0.658088,-0.395813,4.34865,1.65348,3.40082,2.06447
-7.90365,-12.5779,1.54418,0.0807581,0.0461398,-0.0658816,0.00167994,-0.000923876,0.00117306,0.00213046,-0.0013744,0.366692,0.00922505,1060,1041,0.65698,-0.403206,4.48797,1.64795,3.52156,2.07298
-7.24211,-12.5774,1.56088,0.0821482,0.0483516,-0.0731916,0.0016403,-0.00100536,0.00122656,0.00212145,-0.00148651,0.373827,0.00964709,1067,1041,0.649482,-0.42208,4.55286,1.57878,3.56124,2.01415
-6.58219,-12.5773,1.58545,0.0832352,0.0508397,-0.0823653,0.00156054,-0.0010899,0.0012978,0.00209017,-0.00161954,0.387471,0.0102517,1074,1041,0.633407,-0.441375,4.59127,1.49728,3.57509,1.94385
-5.92243,-12.5782,1.61212,0.0842821,0.0538782,-0.0946191,0.00143108,-0.00117487,0.00138541,0.00202998,-0.00177376,0.408025,0.0106213,1081,1041,0.60801,-0.462983,4.63172,1.43215,3.58726,1.8918
-5.2576,-12.5782,1.62122,0.085603,0.0553412,-0.10145,0.00125036,-0.00125808,0.00147634,0.00193332,-0.00194104,0.433283,0.0103128,1088,1041,0.600564,-0.468834,4.74938,1.39493,3.682,1.86296
-4.59041,-12.5773,1.62327,0.0868462,0.0568241,-0.107356,0.00102612,-0.00134095,0.00156178,0.00180215,-0.00211699,0.461158,0.0100189,1095,1041,0.594651,-0.475604,4.9027,1.35357,3.81478,1.83198
-3.91936,-12.5759,1.6127,0.0882253,0.0585381,-0.113459,0.000772701,-0.00142345,0.00164211,0.00165005,-0.00230079,0.490695,0.010154,1102,1041,0.589345,-0.484513,5.11925,1.33131,4.00917,1.82226
-3.24554,-12.5724,1.59407,0.0883078,0.0611026,-0.122762,0.000498621,-0.00150471,0.00171995,0.00148732,-0.00249341,0.521717,0.0100675,1109,1041,0.561033,-0.490884,5.36919,1.27079,4.2466,1.78712
-2.57296,-12.5711,1.58182,0.0883215,0.0639697,-0.132745,0.000198998,-0.00158338,0.00179643,0.00131314,-0.00269753,0.55514,0.00976733,1116,1041,0.529763,-0.503701,5.59894,1.2433,4.4638,1.78334
-1.90079,-12.5687,1.57325,0.0888235,0.0665804,-0.141034,-0.000127165,-0.00165798,0.00187095,0.00112889,-0.00291403,0.591235,0.00862193,1123,1041,0.508208,-0.520448,5.82393,1.18767,4.67378,1.74628
-1.22579,-12.5664,1.55619,0.0882939,0.0698721,-0.144986,-0.000480115,-0.00172536,0.00193791,0.00093274,-0.00313821,0.629965,0.00799413,1130,1041,0.487769,-0.557776,6.07595,1.15187,4.92768,1.73374
-0.545004,-12.5613,1.52038,0.0872937,0.0731581,-0.15008,-0.00085734,-0.00178254,0.00200446,0.000737209,-0.00337709,0.671991,0.00808254,1137,1041,0.459038,-0.589316,6.41313,1.09796,5.27048,1.70589
0.136002,-12.5566,1.48596,0.0854445,0.0766058,-0.160768,-0.00125843,-0.00183133,0.00206929,0.000544148,-0.0036339,0.716621,0.00828927,1144,1041,0.405239,-0.604884,6.75022,1.04483,5.6152,1.68422
0.81199,-12.5539,1.4717,0.0837738,0.0795925,-0.174753,-0.00169533,-0.00187267,0.00212513,0.000342983,-0.00391098,0.764547,0.00845839,1151,1041,0.343721,-0.611111,7.01448,0.993908,5.88124,1.65612
1.48677,-12.5521,1.46369,0.0822917,0.0821996,-0.188028,-0.00217053,-0.00190164,0.00216898,0.000137063,-0.00420923,0.816351,0.00864266,1158,1041,0.286019,-0.622038,7.26034,0.955867,6.12821,1.62977
2.15793,-12.5527,1.47033,0.0806982,0.084928,-0.197551,-0.00271061,-0.00191046,0.00219091,-8.34032e-05,-0.00453767,0.875706,0.00857417,1165,1041,0.237708,-0.643086,7.44435,0.932816,6.31968,1.62027
2.82779,-12.5527,1.48346,0.078517,0.0881031,-0.204232,-0.00333922,-0.00189878,0.0021862,-0.000317215,-0.00492078,0.94452,0.00804904,1172,1041,0.191225,-0.673919,7.59891,0.873315,6.49162,1.58122
3.49647,-12.553,1.50244,0.076376,0.0918948,-0.212077,-0.00405785,-0.00187017,0.00214169,-0.000559154,-0.00536886,1.0215,0.00750585,1179,1041,0.141391,-0.704564,7.73797,0.794706,6.64641,1.53359
4.16655,-12.5525,1.51825,0.0737702,0.0954865,-0.218273,-0.00487126,-0.00183238,0.00203759,-0.000810076,-0.00589356,1.10577,0.00718614,1186,1041,0.0914802,-0.737366,7.89139,0.709503,6.82294,1.47702
4.84085,-12.5512,1.52108,0.0705205,0.0996953,-0.225173,-0.00576856,-0.00179356,0.00186547,-0.00105523,-0.00650689,1.19393,0.00786981,1193,1041,0.0324852,-0.775467,8.10238,0.633743,7.06315,1.43593
5.51809,-12.5492,1.51554,0.0667684,0.102322,-0.232701,-0.0067031,-0.00175866,0.0016211,-0.00127456,-0.0071872,1.2806,0.0085699,1200,1041,-0.0332003,-0.789724,8.35206,0.575072,7.34729,1.40021
6.19627,-12.547,1.50866,0.0621344,0.104172,-0.237112,-0.00760202,-0.00173408,0.00130588,-0.00145659,-0.00787952,1.36141,0.0100739,1207,1041,-0.0985808,-0.805251,8.60225,0.524641,7.64532,1.36268
6.8721,-12.5471,1.51157,0.0572468,0.103901,-0.237477,-0.00839155,-0.00172355,0.000922058,-0.0015984,-0.0085167,1.43589,0.0109881,1214,1041,-0.153811,-0.80115,8.8096,0.516526,7.90841,1.35169
7.5494,-12.5474,1.51122,0.0518221,0.103562,-0.238991,-0.00901891,-0.00173318,0.00047932,-0.00170178,-0.00905031,1.50538,0.0102496,1221,1041,-0.217947,-0.793755,9.0345,0.51941,8.19341,1.35063
8.23196,-12.5447,1.49509,0.0459531,0.104448,-0.245279,-0.00945769,-0.00177601,-5.12117e-06,-0.001776,-0.00945769,-1.57013,0.00960996,1228,1041,-0.301424,-0.79483,9.3366,0.494248,8.55519,1.32747
8.91818,-12.5393,1.46887,0.0383839,0.10601,-0.254112,-0.00968174,-0.00185869,-0.000505882,-0.00182611,-0.00971432,-1.50649,0.00953913,1235,1041,-0.410405,-0.805791,9.6756,0.435778,8.96948,1.26906
9.60257,-12.5356,1.45073,0.029087,0.105763,-0.259605,-0.00967072,-0.00197994,-0.00100199,-0.00185154,-0.00979912,-1.44335,0.0106469,1242,1041,-0.526493,-0.804958,9.96464,0.413943,9.35654,1.22883
10.2798,-12.5358,1.4584,0.0188463,0.103643,-0.254724,-0.00942,-0.00213003,-0.00146863,-0.00184528,-0.00970474,-1.37929,0.011209,1249,1041,-0.619948,-0.803423,10.128,0.424301,9.63946,1.20719
10.9553,-12.538,1.47307,0.00895839,0.100977,-0.247508,-0.00896357,-0.00230019,-0.00188277,-0.00180501,-0.00945876,-1.31361,0.0110434,1256,1041,-0.702124,-0.804288,10.2697,0.467811,9.89954,1.21068
11.6299,-12.5398,1.49302,0.000600692,0.100408,-0.240098,-0.00836897,-0.00248233,-0.00223022,-0.00173282,-0.00911848,-1.24658,0.0107476,1263,1041,-0.768406,-0.796029,10.4137,0.434536,10.1452,1.19156
12.3069,-12.5389,1.5064,-0.00529106,0.0998309,-0.233243,-0.00768127,-0.00266453,-0.00248676,-0.00164078,-0.00870502,-1.18026,0.0111466,1270,1041,-0.810757,-0.778697,10.6223,0.352288,10.4283,1.13098
12.9858,-12.5363,1.51579,-0.00809499,0.0975301,-0.229628,-0.00691483,-0.0028312,-0.0026384,-0.00153682,-0.0082092,-1.1147,0.0110645,1277,1041,-0.830599,-0.747155,10.8935,0.277148,10.7372,1.04682
13.6651,-12.5359,1.52534,-0.0108871,0.0932143,-0.224621,-0.00607468,-0.00297402,-0.00269231,-0.00141757,-0.00763113,-1.04663,0.0103525,1284,1041,-0.8451,-0.711801,11.1696,0.282003,11.0526,1.00686
14.3448,-12.5376,1.5349,-0.0139089,0.0878893,-0.213621,-0.00519542,-0.00308606,-0.00265518,-0.00128376,-0.00699772,-0.97445,0.00971772,1291,1041,-0.842635,-0.675589,11.4445,0.337773,11.375,1.01212
15.0291,-12.5399,1.53153,-0.0166627,0.0824692,-0.200887,-0.00433803,-0.00315817,-0.00253737,-0.00114305,-0.00635315,-0.899618,0.00932272,1298,1041,-0.831578,-0.631447,11.7843,0.426983,11.7608,1.06101
15.7149,-12.5396,1.52503,-0.0194345,0.0773408,-0.191919,-0.00353959,-0.00318594,-0.00235976,-0.000996392,-0.00572914,-0.822794,0.00951243,1305,1041,-0.832304,-0.588786,12.1505,0.474823,12.1693,1.06391
16.4014,-12.5367,1.5188,-0.0231342,0.0715516,-0.184184,-0.0028023,-0.00316968,-0.00214704,-0.000831101,-0.00514088,-0.742724,0.00952223,1312,1041,-0.84589,-0.540701,12.5164,0.47733,12.586,1.00964
17.0836,-12.5344,1.52812,-0.0279356,0.0651317,-0.174015,-0.00211427,-0.00311616,-0.00191689,-0.000633944,-0.00459648,-0.657591,0.00970254,1319,1041,-0.862508,-0.489442,12.8095,0.457767,12.9439,0.929168
17.7552,-12.5329,1.57312,-0.0332021,0.0614893,-0.162783,-0.00145864,-0.00302957,-0.00168271,-0.000387101,-0.00410111,-0.567035,0.0103816,1326,1041,-0.881156,-0.475107,12.9513,0.343897,13.1561,0.779573
18.4242,-12.5332,1.6272,-0.0356618,0.0613574,-0.151591,-0.000822219,-0.00290993,-0.00145407,-7.61166e-05,-0.00365603,-0.474084,0.0108807,1333,1041,-0.872213,-0.48969,13.0924,0.199269,13.3363,0.645363
19.1042,-12.5333,1.6481,-0.0338506,0.0585644,-0.141575,-0.000215767,-0.00276331,-0.00123714,0.000286135,-0.00326521,-0.385405,0.0107511,1340,1041,-0.822197,-0.476042,13.4315,0.164104,13.6675,0.588916
19.805,-12.5357,1.6049,-0.0281733,0.0539123,-0.127951,0.000333652,-0.00259843,-0.00103878,0.000664367,-0.00292915,-0.308223,0.0104502,1347,1041,-0.720159,-0.437459,14.0925,0.341043,14.2818,0.73873
20.501,-12.5363,1.57907,-0.0253722,0.0496057,-0.112758,0.000800842,-0.00242171,-0.000868287,0.0010199,-0.00264077,-0.247133,0.00999817,1354,1041,-0.642169,-0.411169,14.6559,0.437647,14.8303,0.807208
21.1915,-12.5367,1.57246,-0.0241962,0.0455022,-0.0983581,0.0011886,-0.00223698,-0.000726454,0.00133629,-0.00238467,-0.200569,0.00963361,1361,1041,-0.583047,-0.381823,15.1285,0.47655,15.3045,0.823279
21.8797,-12.5365,1.57537,-0.0227995,0.0416083,-0.0863479,0.00151463,-0.00204561,-0.00060464,0.00161451,-0.0021455,-0.163718,0.00925951,1368,1041,-0.529236,-0.351277,15.5736,0.480023,15.7462,0.803751
22.5687,-12.5346,1.57729,-0.021765,0.0372699,-0.0717451,0.00178184,-0.00185339,-0.000502585,0.00185005,-0.0019216,-0.134883,0.00876028,1375,1041,-0.470131,-0.319292,16.0262,0.451587,16.2012,0.750732
23.258,-12.5323,1.58062,-0.0215697,0.0335104,-0.0586007,0.00196972,-0.00166573,-0.000420713,0.00201777,-0.00171378,-0.113723,0.00856504,1382,1041,-0.424191,-0.292119,16.4737,0.40806,16.6585,0.686528
23.9474,-12.531,1.58507,-0.0213725,0.0299541,-0.0472087,0.00206492,-0.0014855,-0.00034549,0.00209823,-0.0015188,-0.0961082,0.00883319,1389,1041,-0.383765,-0.268437,16.9261,0.385327,17.1188,0.639735
24.6392,-12.5311,1.5837,-0.0190083,0.0273832,-0.0403764,0.00211178,-0.00131684,-0.000268619,0.0021327,-0.00133776,-0.0777142,0.0097528,1396,1041,-0.336625,-0.250991,17.4385,0.401952,17.6119,0.635824
25.3324,-12.5309,1.58012,-0.0163692,0.0254593,-0.0330124,0.00216889,-0.00116582,-0.000192761,0.00218,-0.00117692,-0.0575488,0.00937538,1403,1041,-0.285043,-0.236141,17.9718,0.407392,18.1229,0.633102
26.0268,-12.5303,1.57507,-0.0147362,0.0235499,-0.0240407,0.00223137,-0.00103521,-0.000122311,0.00223594,-0.00103978,-0.0373734,0.00897071,1410,1041,-0.238104,-0.22549,18.508,0.406327,18.6487,0.624082
26.7248,-12.5281,1.56103,-0.0141451,0.0220919,-0.0120971,0.00226742,-0.000924201,-6.18672e-05,0.00226861,-0.0009254,-0.0193746,0.00841813,1417,1041,-0.191682,-0.213523,19.0791,0.374917,19.2225,0.602966
27.4254,-12.525,1.54142,-0.0122649,0.0214067,-0.00465746,0.00227847,-0.000828176,-1.39496e-05,0.00227853,-0.000828238,-0.00449013,0.00805791,1424,1041,-0.147435,-0.211719,19.7005,0.345074,19.829,0.578523
28.1256,-12.5226,1.52471,-0.00961486,0.0204096,0.00106409,0.00226992,-0.000746766,2.39132e-05,0.00227011,-0.000746955,0.00792633,0.00842204,1431,1041,-0.10097,-0.211405,20.3272,0.33351,20.4311,0.560202
28.8221,-12.5204,1.52098,-0.00722467,0.0191606,0.00525257,0.00223217,-0.00067994,4.97613e-05,0.00223302,-0.000680791,0.017081,0.0084375,1438,1041,-0.0621399,-0.206829,20.9045,0.299479,20.9853,0.51459
29.5076,-12.522,1.55146,-0.0064102,0.0176249,0.00816682,0.00212742,-0.00062446,5.79563e-05,0.00212864,-0.00062568,0.0210481,0.00845049,1445,1041,-0.0433336,-0.195041,21.3244,0.264336,21.3983,0.465597
30.1944,-12.5237,1.57943,-0.00489544,0.0163357,0.0102291,0.00192366,-0.000578178,4.70908e-05,0.00192455,-0.000579064,0.0188136,0.00873828,1452,1041,-0.0204388,-0.183267,21.7715,0.233015,21.8303,0.423612
30.8837,-12.5258,1.60152,-0.00338354,0.015984,0.0125244,0.00165177,-0.000534307,3.5453e-05,0.00165235,-0.000534882,0.0162119,0.00866283,1459,1041,0.00290146,-0.183883,22.2521,0.216926,22.2958,0.405083
31.5808,-12.5275,1.60272,-0.00245556,0.0151347,0.017393,0.00142132,-0.000494034,2.84654e-05,0.00142174,-0.000494457,0.0148573,0.00876348,1466,1041,0.0294773,-0.185356,22.8238,0.248735,22.8602,0.429464
32.2851,-12.5249,1.58541,-0.00209975,0.0134973,0.023011,0.00128908,-0.000458851,1.82623e-05,0.00128927,-0.000459042,0.0104465,0.00880944,1473,1041,0.0533054,-0.173316,23.4797,0.236017,23.5153,0.407649
32.9902,-12.5216,1.56786,-0.00109146,0.0122387,0.0256627,0.0011873,-0.000426635,-6.60894e-06,0.00118732,-0.000426662,-0.00409484,0.00876204,1480,1041,0.0733561,-0.15949,24.1541,0.208007,24.1801,0.373077
33.6963,-12.5167,1.54943,0.000751623,0.0122296,0.0243132,0.00109185,-0.000395732,-3.98965e-05,0.00109292,-0.000396801,-0.026794,0.00874855,1487,1041,0.0873872,-0.153643,24.8532,0.137636,24.858,0.304917
34.3983,-12.5148,1.54447,0.00227321,0.0124384,0.0220227,0.00104736,-0.000364466,-5.75846e-05,0.0010497,-0.000366811,-0.0406973,0.00908416,1494,1041,0.0947777,-0.154247,25.4979,0.103403,25.4845,0.268819
35.0921,-12.5167,1.56443,0.00039157,0.0110017,0.0296194,0.0010808,-0.000333861,-6.51738e-05,0.0010838,-0.000336857,-0.0459406,0.00972597,1501,1041,0.103426,-0.155409,25.9989,0.0992685,26.0097,0.251846
35.789,-12.5184,1.57723,-0.00306905,0.00954702,0.0360887,0.00118264,-0.000296285,-7.74389e-05,0.00118669,-0.000300329,-0.0521713,0.0138966,1508,1041,0.0925869,-0.156955,26.5231,0.11034,26.5744,0.246514
36.4876,-12.5189,1.5871,-0.00699748,0.00876918,0.0401792,0.0013806,-0.000272596,-8.84716e-05,0.00138532,-0.000277317,-0.0533126,0.0162079,1515,1041,0.0686327,-0.156691,27.0654,0.0944374,27.1608,0.224485
37.1935,-12.5166,1.57835,-0.00324261,0.0099343,0.0281268,0.00165601,-0.000244348,-9.06273e-05,0.00166033,-0.00024866,-0.0475457,0.0159127,1522,1041,0.0633957,-0.148415,27.7894,0.0550086,27.8377,0.188192
37.9065,-12.5122,1.55208,0.00434778,0.0112416,0.0152856,0.00197086,-0.000207719,-7.91032e-05,0.00197373,-0.000210587,-0.0362459,0.0141131,1529,1041,0.0930743,-0.133173,28.6407,0.0074155,28.6002,0.151502
38.6209,-12.507,1.52398,0.00530125,0.00935351,0.022523,0.0022886,-0.000153476,-4.97104e-05,0.00228961,-0.000154487,-0.0203445,0.0122989,1536,1041,0.129221,-0.122807,29.4274,-0.0309658,29.3795,0.101186
39.3278,-12.5065,1.51826,0.00614137,0.00876074,0.0261733,0.00254846,-7.90203e-05,4.66028e-06,0.00254847,-7.90287e-05,0.00177366,0.0105436,1543,1041,0.151048,-0.115929,30.1238,-0.039756,30.068,0.0955367
40.0289,-12.5073,1.53031,0.00750115,0.00960121,0.0243398,0.00253727,1.50218e-05,8.299e-05,0.00254,1.2294e-05,0.0328558,0.0105296,1550,1041,0.157851,-0.116535,30.7591,-0.0749518,30.6872,0.0728006
-39.8118,-13.1532,0.594345,0.0417101,0.0197922,-0.0182256,0.00055778,0.000456287,0.000317633,0.000828695,0.000185372,0.706186,0.0141332,717,1048,0.410766,-0.219113,11.5197,2.91232,11.0405,3.07418
-39.1753,-13.1602,0.643502,0.0417844,0.0200642,-0.0172267,0.000631744,0.000315517,0.000258007,0.000776232,0.000171029,0.5105,0.0139546,724,1048,0.413038,-0.214658,11.0599,2.92568,10.5821,3.1006
-38.5378,-13.1667,0.688153,0.0425891,0.019673,-0.0130022,0.000711257,0.000188536,0.000191578,0.000773952,0.000125842,0.316267,0.0137577,731,1048,0.430045,-0.202724,10.6265,2.93737,10.1493,3.1267
-37.8977,-13.1696,0.721412,0.0433067,0.0200039,-0.0142971,0.000745586,8.18867e-05,0.000144747,0.000775781,5.16922e-05,0.205652,0.0134094,738,1048,0.434575,-0.197618,10.2594,2.90261,9.7719,3.10121
-37.2579,-13.1702,0.75794,0.043818,0.0206971,-0.0154278,0.000737933,-5.41385e-06,0.000110704,0.000754069,-2.15503e-05,0.144743,0.0131982,745,1048,0.437103,-0.202624,9.88449,2.81302,9.38904,3.01887
-36.6173,-13.1714,0.791497,0.0436414,0.0209271,-0.0172197,0.000715388,-7.44194e-05,8.08896e-05,0.000723588,-8.26187e-05,0.101019,0.0128891,752,1048,0.430866,-0.205224,9.52255,2.75268,9.02518,2.95631
-35.9746,-13.174,0.815817,0.0437092,0.0203555,-0.0143619,0.000694671,-0.000126182,5.84322e-05,0.00069881,-0.000130321,0.0707095,0.0124679,759,1048,0.437259,-0.201809,9.1979,2.74507,8.70586,2.94683
-35.3307,-13.1766,0.836092,0.0437254,0.0191617,-0.00916643,0.000692004,-0.00015942,5.14463e-05,0.000695101,-0.000162517,0.0601323,0.0125896,766,1048,0.448296,-0.187772,8.89161,2.74616,8.4103,2.9494
-34.6853,-13.178,0.850229,0.044838,0.0170986,0.00132062,0.000694403,-0.000181025,5.07038e-05,0.00069733,-0.000183952,0.0576619,0.0127872,773,1048,0.482883,-0.16688,8.61892,2.73268,8.1478,2.93856
-34.0385,-13.1785,0.859144,0.0456759,0.0170182,0.00718465,0.000689117,-0.000194692,5.19833e-05,0.000692164,-0.000197739,0.0585482,0.0127515,780,1048,0.504342,-0.174893,8.38269,2.71169,7.91443,2.92222
-33.3954,-13.1808,0.888518,0.045998,0.0181352,0.00589615,0.000674757,-0.000202797,6.76608e-05,0.000679943,-0.000207984,0.076499,0.0123214,787,1048,0.504558,-0.190484,8.07763,2.68019,7.60284,2.89586
-32.7532,-13.1835,0.923124,0.0462295,0.0187928,0.000139941,0.000674265,-0.000197974,8.43345e-05,0.000682344,-0.000206054,0.0955085,0.011661,794,1048,0.494066,-0.193731,7.76578,2.64973,7.2766,2.86202
-32.1081,-13.1843,0.94589,0.0458986,0.019208,-0.00642873,0.000706981,-0.000183743,0.000110042,0.000720374,-0.000197136,0.121117,0.0116361,801,1048,0.475602,-0.193698,7.50639,2.61256,7.00732,2.81742
-31.46,-13.1848,0.955409,0.0455715,0.0198996,-0.0151625,0.00075981,-0.000164637,0.000148217,0.000782992,-0.000187819,0.155151,0.0117482,808,1048,0.452108,-0.191614,7.31335,2.60038,6.80022,2.80065
-30.8117,-13.1845,0.966166,0.0463687,0.0211046,-0.0183954,0.000812136,-0.000144871,0.000187288,0.000847483,-0.000180218,0.186537,0.0122489,815,1048,0.452636,-0.203189,7.12376,2.55467,6.59565,2.76124
-30.1651,-13.1843,0.986709,0.0472993,0.0219605,-0.0169076,0.00085227,-0.000127072,0.000223124,0.000900709,-0.000175511,0.213776,0.0127688,822,1048,0.465203,-0.217019,6.89285,2.48564,6.35769,2.70043
-29.5201,-13.185,1.01623,0.0485707,0.0213864,-0.0103982,0.000893485,-0.000112368,0.00025016,0.000952265,-0.000171149,0.230786,0.0135157,829,1048,0.493163,-0.215908,6.62506,2.41766,6.08928,2.63739
-28.8731,-13.1862,1.03823,0.0497433,0.0206029,-0.00504698,0.000950024,-0.000101428,0.000266038,0.0010135,-0.000164908,0.234234,0.0127195,836,1048,0.517643,-0.215166,6.39686,2.38653,5.85911,2.60326
-28.2267,-13.1902,1.06422,0.0502815,0.0202806,-0.0057354,0.00100681,-9.65786e-05,0.000283205,0.00107526,-0.000165023,0.23713,0.0121916,843,1048,0.521493,-0.202128,6.16323,2.3987,5.61837,2.62007
-27.5827,-13.1956,1.10284,0.0508765,0.0205249,-0.0065138,0.00104676,-9.59582e-05,0.000310136,0.0011255,-0.000174704,0.248651,0.0111943,850,1048,0.525597,-0.197364,5.88446,2.40661,5.33167,2.63615
-26.9404,-13.2023,1.15031,0.0515772,0.02091,-0.00529358,0.00107791,-0.000102353,0.000339171,0.00116843,-0.000192877,0.260819,0.0115562,857,1048,0.53542,-0.201365,5.57292,2.42007,5.01479,2.657
-26.2968,-13.2079,1.1935,0.0521752,0.0212334,-0.0036373,0.00111314,-0.000112824,0.000362967,0.00121254,-0.000212227,0.267307,0.0125331,864,1048,0.545202,-0.210985,5.28492,2.4285,4.72334,2.66677
-25.6511,-13.2117,1.22873,0.052979,0.0209272,-0.00338604,0.00115543,-0.000126181,0.000378863,0.00125905,-0.0002298,0.266973,0.012589,871,1048,0.554071,-0.207866,5.0428,2.42051,4.47305,2.65591
-25.0052,-13.2147,1.26464,0.0537001,0.0216646,-0.00805621,0.00119131,-0.000142372,0.000387508,0.00129573,-0.000246789,0.263207,0.0126623,878,1048,0.550181,-0.213934,4.81384,2.39177,4.22758,2.62538
-24.3553,-13.2142,1.28409,0.0542485,0.0221041,-0.0104064,0.0012208,-0.000160806,0.000395067,0.00132579,-0.000265796,0.259749,0.0122618,885,1048,0.549865,-0.21976,4.65617,2.3289,4.05957,2.56022
-23.703,-13.2131,1.29469,0.0547057,0.0230702,-0.011989,0.00125342,-0.000178167,0.000406888,0.00136099,-0.000285731,0.258446,0.0115072,892,1048,0.550188,-0.234735,4.54074,2.27017,3.9362,2.50323
-23.0502,-13.2124,1.30493,0.0555034,0.0236186,-0.0117462,0.00128046,-0.000194966,0.000422486,0.00139287,-0.00030738,0.260052,0.0108462,899,1048,0.558579,-0.243716,4.43421,2.22077,3.82148,2.45726
-22.3995,-13.2142,1.32583,0.0565282,0.0242718,-0.0118,0.00130017,-0.000211545,0.000432517,0.00141517,-0.000326545,0.259872,0.0100001,906,1048,0.568652,-0.251432,4.29241,2.19473,3.66857,2.43745
-21.7499,-13.2175,1.35293,0.0579421,0.0247474,-0.0116982,0.00132184,-0.000225923,0.000438295,0.00143734,-0.00034142,0.257659,0.0106242,913,1048,0.583293,-0.257449,4.13524,2.18941,3.49641,2.43654
-21.0966,-13.2184,1.36569,0.0594051,0.0257171,-0.0125838,0.00134973,-0.000241267,0.000446455,0.00146645,-0.000357986,0.255711,0.0113533,920,1048,0.595881,-0.270158,4.04882,2.16592,3.39273,2.41896
-20.443,-13.2187,1.3791,0.0602635,0.0267221,-0.0139346,0.00138027,-0.000257004,0.000458375,0.00149987,-0.000376596,0.255215,0.011801,927,1048,0.600821,-0.279501,3.96185,2.1233,3.29405,2.38534
-19.7869,-13.2174,1.38372,0.0606568,0.0275643,-0.0168767,0.00141583,-0.000271011,0.00047592,0.00154084,-0.000396021,0.256868,0.0113701,934,1048,0.596848,-0.278231,3.91763,2.06482,3.24037,2.33901
-19.1355,-13.2201,1.40995,0.0608445,0.0282204,-0.0200648,0.0014649,-0.000281916,0.000497815,0.00159681,-0.000413825,0.259022,0.0109322,941,1048,0.590066,-0.275337,3.78661,2.0441,3.10179,2.32754
