 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
27.4284,-13.1772,1.45972,-0.00761744,0.0185223,-0.0170945,0.00244393,-0.00096651,-4.75601e-05,0.00244459,-0.000967173,-0.0139418,0.00866934,1424,1048,-0.141415,-0.164392,19.8112,0.518413,19.8808,0.707297
28.1277,-13.1756,1.44555,-0.00634874,0.0157598,-0.0071716,0.00245556,-0.000844153,-3.71264e-06,0.00245557,-0.000844157,-0.00112514,0.00890615,1431,1048,-0.0941787,-0.148786,20.4085,0.526027,20.4716,0.695835
28.8249,-13.1739,1.43993,-0.0045994,0.0131162,0.000417867,0.00244914,-0.00073846,2.53375e-05,0.00244934,-0.000738662,0.0079481,0.00880036,1438,1048,-0.049852,-0.128969,20.9843,0.510836,21.0338,0.662665
29.5136,-13.1745,1.4609,-0.00225138,0.0122347,0.00151315,0.00238475,-0.000648453,3.47527e-05,0.00238515,-0.000648851,0.0114554,0.00876013,1445,1048,-0.0221462,-0.121429,21.4634,0.472702,21.4882,0.61587
30.2029,-13.1755,1.48155,-0.000415741,0.011308,0.00517521,0.00221484,-0.000574437,2.74731e-05,0.00221511,-0.000574708,0.00984828,0.00902664,1452,1048,0.00919817,-0.11645,21.945,0.438794,21.9523,0.576108
30.8942,-13.1772,1.49826,0.00208001,0.0110543,0.00627507,0.00195047,-0.000510132,2.13826e-05,0.00195066,-0.000510318,0.00868913,0.00885163,1459,1048,0.038179,-0.11715,22.4605,0.425597,22.4413,0.559646
31.5914,-13.1788,1.49931,0.00375373,0.0103986,0.011798,0.00169963,-0.000455377,1.83746e-05,0.00169979,-0.000455534,0.00852565,0.00866907,1466,1048,0.0742892,-0.118468,23.0407,0.447607,23.0065,0.579907
32.2932,-13.1772,1.48893,0.00509069,0.00981322,0.0144315,0.00154926,-0.00040879,1.07078e-05,0.00154932,-0.000408849,0.00546836,0.00875351,1473,1048,0.0971109,-0.117399,23.6783,0.433207,23.6311,0.560469
32.9927,-13.1759,1.48753,0.00635374,0.00948589,0.0142584,0.0014531,-0.00036836,-1.2344e-05,0.00145319,-0.000368444,-0.00677654,0.00885234,1480,1048,0.109396,-0.1146,24.2863,0.404305,24.225,0.526991
33.691,-13.1735,1.49135,0.00824602,0.00948805,0.0113995,0.00136699,-0.000333606,-5.30355e-05,0.00136864,-0.000335258,-0.0311461,0.00889342,1487,1048,0.118472,-0.112675,24.8889,0.337586,24.8053,0.455305
34.3924,-13.1722,1.48809,0.00953333,0.00886943,0.00852435,0.00130954,-0.000300957,-8.43868e-05,0.00131395,-0.000305366,-0.0522076,0.00880517,1494,1048,0.121586,-0.106893,25.5235,0.32157,25.4242,0.42486
35.0908,-13.1729,1.49485,0.00847114,0.00728117,0.0120016,0.00132349,-0.00027293,-0.000113354,0.0013315,-0.000280939,-0.0705332,0.00972704,1501,1048,0.12381,-0.104115,26.0932,0.331696,26.0071,0.412641
35.7862,-13.176,1.51177,0.00394812,0.0044702,0.0185344,0.00142359,-0.000235864,-0.000153277,0.00143763,-0.000249903,-0.0913358,0.0155841,1508,1048,0.102862,-0.100877,26.587,0.385655,26.5532,0.426377
36.482,-13.1776,1.52929,-0.00177175,0.00300535,0.0280431,0.00163789,-0.000199482,-0.000198427,0.00165908,-0.000220667,-0.106361,0.0190928,1515,1048,0.080175,-0.0945958,27.073,0.367617,27.1059,0.406561
37.1855,-13.1763,1.52719,0.000421502,0.00430592,0.0231574,0.00195474,-0.000153013,-0.000245655,0.00198299,-0.000181265,-0.114504,0.0186815,1522,1048,0.0845195,-0.0864159,27.7472,0.308677,27.7535,0.371091
37.8976,-13.1726,1.50325,0.00851927,0.00639094,0.0127414,0.00233503,-9.16205e-05,-0.000292541,0.0023698,-0.000126389,-0.118295,0.0146132,1529,1048,0.127465,-0.0769199,28.5925,0.249707,28.5055,0.340164
38.615,-13.1663,1.46678,0.012895,0.00624816,0.0130151,0.00274173,-1.0297e-05,-0.000345284,0.00278439,-5.29569e-05,-0.122927,0.0118388,1536,1048,0.172029,-0.0748531,29.4562,0.193581,29.3216,0.28363
39.3296,-13.1628,1.43986,0.013145,0.00553433,0.0162044,0.00313519,9.48423e-05,-0.000422789,0.00319289,3.71443e-05,-0.135632,0.0103137,1543,1048,0.186217,-0.0704944,30.2397,0.177211,30.1035,0.264253
-39.1697,-13.7873,0.546464,0.0503385,0.0118297,-0.00427676,0.000628158,-0.000180828,-0.000164644,0.000660382,-0.000213052,-0.193279,0.0147374,724,1055,0.534062,-0.14196,11.2451,2.75179,10.7073,2.85421
-38.531,-13.793,0.585837,0.0503888,0.0114347,-0.00409327,0.000748154,-0.000214115,-0.00019133,0.000784801,-0.000250762,-0.189246,0.0144507,731,1055,0.534698,-0.124921,10.8347,2.7624,10.2967,2.87418
-37.8892,-13.7955,0.610176,0.0515634,0.0112604,-0.00324915,0.000821657,-0.000245403,-0.000166123,0.000846922,-0.000270667,-0.150926,0.0138798,738,1055,0.548831,-0.122192,10.5049,2.75006,9.95628,2.86301
-37.248,-13.798,0.639641,0.0527661,0.0112573,-0.00229479,0.000822173,-0.000271505,-0.000114914,0.000834117,-0.000283449,-0.103564,0.0132502,745,1055,0.563488,-0.127684,10.1613,2.72994,9.6018,2.83949
-36.6087,-13.7997,0.680379,0.0532749,0.0105053,-0.00236053,0.000781998,-0.000290232,-5.87728e-05,0.00078521,-0.000293444,-0.0545956,0.0125362,752,1055,0.568674,-0.116761,9.77327,2.66649,9.20824,2.77073
-35.9697,-13.8039,0.723423,0.0538283,0.00986491,-0.00255139,0.000739061,-0.000300322,-8.32891e-06,0.000739128,-0.000300388,-0.00801264,0.0119577,759,1055,0.574036,-0.0999701,9.38237,2.64361,8.81107,2.75064
-35.3284,-13.8073,0.756628,0.0537551,0.00925927,-0.000585733,0.000692052,-0.000300879,2.97672e-05,0.000692943,-0.000301771,0.0299433,0.0128043,766,1055,0.577214,-0.0896294,9.02854,2.62646,8.46188,2.73582
-34.6835,-13.8088,0.773588,0.0545901,0.00898081,0.00463128,0.000651805,-0.000297097,6.71387e-05,0.000656532,-0.000301824,0.0702874,0.0135156,773,1055,0.597143,-0.0829173,8.7526,2.5984,8.18765,2.72146
-34.0362,-13.8088,0.780281,0.0556288,0.00959403,0.00873013,0.000612227,-0.000288728,9.57754e-05,0.000622296,-0.000298796,0.104745,0.0138774,780,1055,0.616773,-0.0916529,8.53166,2.56101,7.96369,2.69869
-33.3902,-13.8101,0.795178,0.0555826,0.0112573,0.0051154,0.000579216,-0.000282347,0.000126931,0.000597527,-0.000300658,0.143272,0.0139381,787,1055,0.607767,-0.105603,8.28792,2.53425,7.71245,2.685
-32.7462,-13.8123,0.821236,0.0547104,0.0126537,-0.000313916,0.000570818,-0.000275022,0.000140232,0.000593461,-0.000297665,0.160086,0.012914,794,1055,0.585858,-0.119177,7.99968,2.50751,7.42186,2.66134
-32.101,-13.8129,0.84367,0.0539605,0.0141812,-0.00617805,0.000596273,-0.000266663,0.000146382,0.000620428,-0.000290818,0.16354,0.0119363,801,1055,0.564134,-0.139023,7.7363,2.46228,7.15408,2.61457
-31.454,-13.8135,0.858827,0.0542669,0.0147757,-0.0120168,0.000644036,-0.000257415,0.000155615,0.000670143,-0.000283522,0.16622,0.0118024,808,1055,0.55388,-0.142873,7.5209,2.43664,6.92368,2.58341
-30.8065,-13.8148,0.87332,0.0551104,0.0152695,-0.0158405,0.000706762,-0.000248798,0.000169802,0.000736038,-0.000278075,0.170738,0.0124035,815,1055,0.553745,-0.138348,7.31676,2.41675,6.70295,2.56956
-30.1599,-13.815,0.893889,0.0561423,0.0154031,-0.0153372,0.000774157,-0.000240469,0.000189926,0.000808543,-0.000274855,0.179112,0.0129771,822,1055,0.56534,-0.136422,7.08849,2.35737,6.46476,2.51632
-29.5148,-13.8162,0.923088,0.0568804,0.0150304,-0.0121959,0.000846901,-0.000232713,0.000205149,0.000884569,-0.000270381,0.181591,0.013593,829,1055,0.579884,-0.134889,6.82294,2.30475,6.19752,2.46492
-28.867,-13.817,0.94133,0.0569465,0.0145009,-0.00911987,0.000940325,-0.000230029,0.00021229,0.000977642,-0.000267347,0.174007,0.0132064,836,1055,0.587171,-0.133944,6.60339,2.27242,5.98321,2.42955
-28.2198,-13.8203,0.963551,0.0574199,0.0137166,-0.00627291,0.00103951,-0.000228505,0.00022427,0.00107801,-0.000267002,0.169998,0.0125294,843,1055,0.598453,-0.127714,6.37823,2.287,5.75849,2.44043
-27.5761,-13.8254,1.00393,0.0586446,0.0129314,-0.00484602,0.00111934,-0.000224554,0.000249071,0.00116402,-0.00026923,0.177485,0.0114954,850,1055,0.61462,-0.120336,6.09469,2.29891,5.46471,2.44636
-26.9334,-13.8322,1.05004,0.0597255,0.0131027,-0.00695173,0.00116546,-0.000216702,0.000282133,0.00122083,-0.000272074,0.193798,0.0114648,857,1055,0.620866,-0.126967,5.79908,2.33537,5.15347,2.47451
-26.2895,-13.8388,1.09171,0.0605463,0.0154086,-0.0119441,0.00119468,-0.000205416,0.000313228,0.00126156,-0.000272296,0.21036,0.0121104,864,1055,0.616985,-0.159959,5.53234,2.36495,4.86801,2.50836
-25.6438,-13.8425,1.12687,0.0613658,0.0170074,-0.0123571,0.0012275,-0.000192643,0.000333873,0.00130208,-0.00026722,0.219761,0.0122222,871,1055,0.623835,-0.185117,5.29228,2.34469,4.61814,2.49612
-24.9973,-13.8455,1.16032,0.0622088,0.0179794,-0.0100744,0.00124997,-0.0001779,0.000345542,0.0013292,-0.000257124,0.225381,0.0125603,878,1055,0.637415,-0.199046,5.06214,2.30711,4.38298,2.47117
-24.3468,-13.845,1.17737,0.0631894,0.0168726,-0.00610881,0.00125653,-0.000162626,0.000354881,0.00134033,-0.000246421,0.231875,0.0121726,885,1055,0.657005,-0.182051,4.90726,2.24404,4.22507,2.41113
-23.6949,-13.8443,1.19002,0.0639694,0.0163819,-0.00567843,0.00125195,-0.000148903,0.000368769,0.0013431,-0.000240049,0.242308,0.0114719,892,1055,0.665959,-0.178108,4.78274,2.19548,4.09299,2.35695
-23.0427,-13.844,1.20281,0.0646899,0.0156518,-0.00588077,0.00123932,-0.000140113,0.00038941,0.00134166,-0.00024245,0.256989,0.0109233,899,1055,0.672818,-0.167004,4.66535,2.15668,3.96754,2.31311
-22.3921,-13.846,1.22459,0.0660806,0.0167915,-0.00789831,0.0012328,-0.000139401,0.000412736,0.00134738,-0.000253978,0.270786,0.01011,906,1055,0.681963,-0.178138,4.52749,2.13004,3.81096,2.29493
-21.742,-13.8491,1.24967,0.0678707,0.0180143,-0.00948329,0.00125139,-0.000143115,0.00043759,0.00137733,-0.000269055,0.28023,0.0101395,913,1055,0.696323,-0.189881,4.38608,2.11853,3.64738,2.29418
-21.0883,-13.8499,1.26108,0.0691506,0.0187082,-0.00879959,0.00129368,-0.000150988,0.000469239,0.00143272,-0.000290019,0.288051,0.0108599,920,1055,0.710826,-0.196752,4.30085,2.09108,3.54947,2.27655
-20.4333,-13.8496,1.26883,0.0693026,0.0193961,-0.00982713,0.00135327,-0.000166834,0.000511654,0.00150944,-0.000323007,0.29625,0.0115957,927,1055,0.7091,-0.199878,4.22986,2.04806,3.47484,2.24268
-19.7765,-13.8487,1.2702,0.0690251,0.0205116,-0.012882,0.00142551,-0.000187318,0.000565886,0.00160425,-0.000366059,0.305943,0.011571,934,1055,0.697634,-0.203191,4.19244,2.00328,3.43471,2.2112
-19.1243,-13.8518,1.29341,0.0689469,0.0220535,-0.0186773,0.0015054,-0.000208722,0.000631635,0.001713,-0.000416329,0.317558,0.0116026,941,1055,0.68132,-0.207238,4.07591,1.99207,3.3087,2.2151
-18.4734,-13.8548,1.32352,0.0699778,0.0230523,-0.0201233,0.00158806,-0.000228846,0.000702265,0.00182785,-0.000468637,0.329041,0.0109568,948,1055,0.687659,-0.216008,3.94204,1.96707,3.16123,2.19933
-17.8202,-13.8562,1.34556,0.0714671,0.0237761,-0.0237709,0.0016612,-0.000247023,0.000766102,0.00193071,-0.000516529,0.338268,0.00999921,955,1055,0.693352,-0.222687,3.85876,1.93428,3.05579,2.16649
-17.1644,-13.8565,1.35825,0.0729129,0.0241208,-0.0245074,0.00171596,-0.000262855,0.000821956,0.00201284,-0.000559737,0.346608,0.00967832,962,1055,0.705896,-0.229303,3.81713,1.9043,2.99756,2.13547
-16.5064,-13.8565,1.36364,0.0745712,0.0248314,-0.0250846,0.00174461,-0.000275018,0.000875484,0.00207128,-0.000601691,0.357134,0.00975601,969,1055,0.72094,-0.237173,3.81588,1.87717,2.97771,2.11428
-15.8475,-13.8572,1.36698,0.0762511,0.0257819,-0.0271927,0.00174975,-0.000283112,0.000928203,0.00210979,-0.00064316,0.37003,0.00983558,976,1055,0.732185,-0.238207,3.83334,1.86106,2.97372,2.11255
-15.1873,-13.8562,1.36728,0.0781398,0.0267505,-0.0293142,0.00173843,-0.000289054,0.000974443,0.00213082,-0.000681447,0.382818,0.00939867,983,1055,0.745518,-0.243545,3.87401,1.82108,2.99083,2.08296
-14.5297,-13.8562,1.3798,0.0796137,0.0280411,-0.0316768,0.00171301,-0.000295476,0.00101289,0.00213511,-0.000717577,0.394843,0.00877995,990,1055,0.753683,-0.256897,3.86659,1.77208,2.96377,2.04257
-13.8729,-13.8563,1.39737,0.0812105,0.0294004,-0.0329289,0.00167429,-0.000304038,0.00104346,0.00212292,-0.000752671,0.406053,0.00860004,997,1055,0.765933,-0.279026,3.84478,1.72037,2.9229,1.99482
-13.2145,-13.8564,1.41011,0.0822496,0.031255,-0.0360809,0.00162651,-0.000318817,0.00106763,0.00209811,-0.000790418,0.415955,0.00865655,1004,1055,0.767122,-0.300972,3.84806,1.67315,2.90995,1.95768
-12.5545,-13.8569,1.4182,0.0829317,0.0329415,-0.0420026,0.00158088,-0.000342532,0.0010883,0.00207151,-0.000833161,0.423537,0.00897172,1011,1055,0.757211,-0.310673,3.87883,1.6427,2.92406,1.93937
-11.8897,-13.8573,1.40888,0.0833286,0.0344149,-0.04928,0.00154761,-0.0003768,0.00110495,0.00205058,-0.000879773,0.427171,0.00902294,1018,1055,0.740568,-0.30808,3.98954,1.65082,3.01924,1.96412
-11.2229,-13.8568,1.39327,0.0835742,0.035367,-0.0538445,0.00154872,-0.000423199,0.00112137,0.00205594,-0.000930417,0.424782,0.00880484,1025,1055,0.729447,-0.310226,4.12874,1.66115,3.14913,1.98165
-10.5531,-13.854,1.36849,0.0834042,0.035831,-0.0536135,0.00158688,-0.000478486,0.00113772,0.0020907,-0.000982306,0.416878,0.00924911,1032,1055,0.726693,-0.318553,4.30352,1.65092,3.32647,1.97349
-9.88146,-13.849,1.33869,0.08453,0.0360804,-0.0535576,0.00162912,-0.000541963,0.00116019,0.00213243,-0.00104527,0.409313,0.00998421,1039,1055,0.737189,-0.327182,4.52224,1.61045,3.53383,1.92976
-9.21178,-13.8463,1.31856,0.0860198,0.0367196,-0.0535177,0.00165016,-0.00061515,0.00119463,0.00216372,-0.00112872,0.406011,0.0100558,1046,1055,0.751354,-0.338391,4.7109,1.59,3.70714,1.91183
-8.54679,-13.8462,1.31857,0.0884252,0.0382704,-0.059081,0.00164814,-0.000696686,0.00124248,0.00218403,-0.00123258,0.407202,0.00981902,1053,1055,0.759778,-0.351641,4.83938,1.57415,3.80189,1.90238
-7.88539,-13.8497,1.33396,0.0901775,0.0400082,-0.0656469,0.00163056,-0.000784962,0.00130403,0.00220021,-0.00135461,0.411853,0.00935733,1060,1055,0.75838,-0.350045,4.90339,1.57923,3.83779,1.93048
-7.22837,-13.8528,1.36806,0.0915608,0.0426305,-0.0754476,0.0015895,-0.000876633,0.00137731,0.00220507,-0.0014922,0.420301,0.0094726,1067,1055,0.743858,-0.357848,4.89683,1.52954,3.8023,1.90562
-6.56949,-13.8549,1.39661,0.0929411,0.0448658,-0.0823505,0.0015091,-0.00096772,0.00146298,0.00218745,-0.00164607,0.43417,0.00985344,1074,1055,0.737056,-0.368862,4.91718,1.47667,3.79842,1.87299
-5.90751,-13.8555,1.41505,0.0940956,0.0464266,-0.0864113,0.0013888,-0.00105481,0.0015582,0.00214709,-0.0018131,0.452908,0.0109949,1081,1055,0.735689,-0.385198,4.98195,1.42733,3.84566,1.83089
-5.24035,-13.8539,1.41573,0.0949627,0.0477422,-0.0899512,0.00122125,-0.001136,0.00165858,0.00207734,-0.00199209,0.476489,0.0119162,1088,1055,0.732663,-0.398232,5.12671,1.37679,3.9769,1.78684
-4.57243,-13.8527,1.41537,0.0953598,0.0493142,-0.0939181,0.00100825,-0.0012126,0.00175695,0.00197627,-0.00218062,0.503583,0.0123092,1095,1055,0.723318,-0.400537,5.27901,1.31995,4.12015,1.75172
-3.90418,-13.8515,1.41564,0.0953871,0.0514613,-0.0989807,0.000770599,-0.00128528,0.00185279,0.0018615,-0.00237618,0.532136,0.0122669,1102,1055,0.706757,-0.409117,5.43388,1.26016,4.26855,1.71707
-3.23166,-13.8492,1.40198,0.0956907,0.0554262,-0.108716,0.00051745,-0.00135503,0.00194657,0.00174123,-0.00257881,0.561244,0.0112824,1109,1055,0.679283,-0.440017,5.66577,1.20245,4.48442,1.68976
-2.55819,-13.8477,1.38668,0.0963502,0.0592698,-0.118969,0.000247893,-0.00142111,0.00203397,0.0016119,-0.00278512,0.590729,0.0104312,1116,1055,0.653839,-0.472811,5.91614,1.17372,4.7147,1.68569
-1.88462,-13.8464,1.37302,0.0972742,0.0632537,-0.132266,-4.67754e-05,-0.00147991,0.00210986,0.00146488,-0.00299157,0.621696,0.00938258,1123,1055,0.622232,-0.510139,6.17417,1.15521,4.94586,1.68288
-1.20871,-13.8455,1.35275,0.0968584,0.0664067,-0.143947,-0.000384086,-0.00152761,0.00217079,0.00128897,-0.00320067,0.656628,0.00932752,1130,1055,0.581104,-0.530286,6.45087,1.15679,5.21283,1.70345
-0.527759,-13.8403,1.31662,0.0960126,0.0694538,-0.154868,-0.000763259,-0.00156336,0.00222356,0.00109595,-0.00342257,0.696393,0.00931884,1137,1055,0.537364,-0.544489,6.79874,1.09857,5.5571,1.66963
0.153737,-13.835,1.28078,0.094786,0.0722687,-0.163832,-0.00116999,-0.00158847,0.00226247,0.00089289,-0.00365135,0.739288,0.00953046,1144,1055,0.495069,-0.557636,7.14654,1.03557,5.90821,1.63175
0.833322,-13.8303,1.25402,0.0937379,0.0756621,-0.173526,-0.00161677,-0.00160037,0.0022782,0.000669644,-0.00388678,0.787197,0.00895811,1151,1055,0.452145,-0.57632,7.46598,0.960568,6.22836,1.58712
1.50712,-13.8301,1.24974,0.0921018,0.0793284,-0.183349,-0.00211901,-0.00159575,0.00226969,0.000427337,-0.0041421,0.842781,0.00822318,1158,1055,0.402442,-0.609696,7.68951,0.935944,6.45884,1.58363
2.1793,-13.8312,1.253,0.0900005,0.0832865,-0.193913,-0.00269053,-0.00157088,0.00223223,0.000170658,-0.00443206,0.90826,0.00794663,1165,1055,0.345429,-0.64374,7.88401,0.916234,6.66458,1.58895
2.8494,-13.8324,1.26549,0.0882339,0.0867837,-0.205582,-0.00334446,-0.00152967,0.0021614,-9.29239e-05,-0.00478121,0.984136,0.00853468,1172,1055,0.288574,-0.670316,8.0516,0.881854,6.83888,1.57438
3.51933,-13.8334,1.28031,0.0860797,0.090159,-0.21645,-0.00407177,-0.00147297,0.0020538,-0.000342033,-0.00520271,1.06745,0.00904687,1179,1055,0.229793,-0.692421,8.21164,0.833805,7.01119,1.54998
4.19122,-13.8333,1.29005,0.083341,0.0935434,-0.224688,-0.00486321,-0.00140295,0.00189896,-0.000564156,-0.00570201,1.15485,0.0088435,1186,1055,0.172439,-0.719613,8.39198,0.774237,7.21353,1.51555
4.866,-13.8328,1.29149,0.0795404,0.0974472,-0.230325,-0.00570173,-0.00132602,0.00168829,-0.000750359,-0.00627739,1.24219,0.00872561,1193,1055,0.111425,-0.757107,8.60107,0.717354,7.45941,1.49103
5.54331,-13.831,1.28608,0.0747121,0.0999418,-0.235263,-0.00655022,-0.00124932,0.00141895,-0.000893396,-0.00690615,1.32503,0.0100304,1200,1055,0.0422157,-0.778729,8.83556,0.660781,7.74311,1.45396
6.21794,-13.8304,1.29176,0.069775,0.101427,-0.241854,-0.00736094,-0.0011834,0.00109379,-0.000995453,-0.00754888,1.40063,0.0100028,1207,1055,-0.0327603,-0.790671,9.03081,0.62144,7.98685,1.41828
6.89215,-13.8305,1.30059,0.0654414,0.102945,-0.24988,-0.00807592,-0.00113242,0.000718401,-0.00105887,-0.00814947,1.46877,0.0107396,1214,1055,-0.105898,-0.799806,9.22809,0.587924,8.22479,1.38838
7.56821,-13.8311,1.30479,0.0611898,0.103575,-0.255626,-0.0086579,-0.00110466,0.000303464,-0.00109248,-0.00867007,1.53071,0.00921812,1221,1055,-0.171189,-0.789548,9.45078,0.570764,8.49029,1.3807
8.25328,-13.8286,1.28035,0.0545813,0.1039,-0.257283,-0.0090816,-0.0011128,-0.000140099,-0.00111034,-0.00908407,-1.55322,0.00900309,1228,1055,-0.248409,-0.783469,9.77497,0.556889,8.88761,1.37543
8.93736,-13.8258,1.26139,0.0469756,0.104441,-0.261315,-0.00931753,-0.00116524,-0.000607253,-0.00112025,-0.00936251,-1.49685,0.00966552,1235,1055,-0.343097,-0.782591,10.0758,0.529528,9.26975,1.3503
9.62135,-13.8233,1.24475,0.03866,0.105092,-0.265988,-0.00935687,-0.00126588,-0.00109197,-0.0011211,-0.00950165,-1.43898,0.0103431,1242,1055,-0.447032,-0.796161,10.3676,0.518275,9.64985,1.32772
10.2997,-13.8246,1.2486,0.0294282,0.104446,-0.264625,-0.00921923,-0.0014063,-0.001569,-0.00110298,-0.00952254,-1.37984,0.0105223,1249,1055,-0.541496,-0.811144,10.5616,0.551364,9.94873,1.33509
10.9772,-13.8265,1.25731,0.0204472,0.103418,-0.257015,-0.00893623,-0.00157428,-0.00200629,-0.00106303,-0.00944748,-1.32128,0.0111365,1256,1055,-0.613896,-0.82953,10.7385,0.581629,10.2346,1.34335
11.6564,-13.8266,1.2621,0.0134127,0.102762,-0.250627,-0.00854909,-0.00176232,-0.002388,-0.0010063,-0.00930511,-1.26419,0.0122968,1263,1055,-0.669854,-0.835386,10.9636,0.565521,10.5461,1.3226
12.3326,-13.8258,1.27877,0.0088492,0.102008,-0.246987,-0.00807571,-0.0019606,-0.00269143,-0.000944774,-0.00909154,-1.2099,0.0132575,1270,1055,-0.70867,-0.819617,11.1757,0.489109,10.8151,1.25434
13.007,-13.828,1.30279,0.00396628,0.0996408,-0.241254,-0.00749609,-0.00215104,-0.0029032,-0.000877559,-0.00876957,-1.15742,0.0122634,1277,1055,-0.743542,-0.789644,11.3573,0.475574,11.0593,1.23366
13.683,-13.8295,1.32312,-0.000828209,0.0961683,-0.234591,-0.00680675,-0.00232666,-0.00302498,-0.000802623,-0.00833078,-1.1041,0.0106897,1284,1055,-0.773985,-0.748806,11.5633,0.465591,11.3277,1.20612
14.3655,-13.8303,1.32422,-0.00509184,0.0908105,-0.227348,-0.00603669,-0.00247946,-0.00305603,-0.000722142,-0.007794,-1.04894,0.00919203,1291,1055,-0.796209,-0.697158,11.8651,0.514521,11.6869,1.20931
15.0519,-13.83,1.31436,-0.00894486,0.0850297,-0.217789,-0.00523626,-0.00260048,-0.00299785,-0.000643632,-0.00719312,-0.992489,0.00926049,1298,1055,-0.806501,-0.648451,12.225,0.572605,12.1017,1.21526
15.7399,-13.8283,1.30131,-0.0122864,0.0797507,-0.205955,-0.00444455,-0.00268291,-0.0028601,-0.000571075,-0.00655639,-0.934774,0.00945207,1305,1055,-0.804219,-0.608331,12.6109,0.600016,12.5391,1.19837
16.427,-13.8259,1.29328,-0.0158743,0.0736408,-0.192683,-0.00365926,-0.0027258,-0.0026623,-0.000489632,-0.00589543,-0.872171,0.00918407,1312,1055,-0.799247,-0.555114,12.9802,0.603182,12.9635,1.15592
17.1085,-13.8258,1.30511,-0.0209542,0.0665601,-0.179241,-0.00287389,-0.00273904,-0.00242407,-0.000381463,-0.00523147,-0.799302,0.00847525,1319,1055,-0.808245,-0.487666,13.2554,0.611833,13.3096,1.11284
17.7838,-13.8283,1.33772,-0.0260867,0.0601819,-0.168353,-0.00209014,-0.00272533,-0.00216814,-0.00021645,-0.00459901,-0.712674,0.00871719,1326,1055,-0.825783,-0.423496,13.4503,0.62196,13.5734,1.07689
18.4589,-13.8306,1.37294,-0.0264581,0.0568957,-0.161761,-0.00132309,-0.0026849,-0.00191288,2.64565e-05,-0.00403446,-0.614412,0.00916219,1333,1055,-0.809276,-0.398754,13.6981,0.603571,13.8341,1.02885
19.1392,-13.8326,1.39301,-0.0242858,0.0550092,-0.154469,-0.000609326,-0.0026199,-0.00166081,0.000326747,-0.00355598,-0.513244,0.00939609,1340,1055,-0.764888,-0.392631,14.0464,0.603881,14.1681,1.01269
19.8222,-13.8339,1.40661,-0.0223797,0.0529056,-0.142605,2.89752e-05,-0.00253357,-0.00141729,0.000658299,-0.00316289,-0.41788,0.00947184,1347,1055,-0.708172,-0.392158,14.4245,0.602044,14.5385,0.995201
20.5074,-13.8358,1.41469,-0.0228905,0.0480223,-0.125709,0.000590293,-0.00243384,-0.00120316,0.00101056,-0.00285411,-0.336058,0.00906034,1354,1055,-0.658411,-0.36708,14.8037,0.649502,14.9405,1.00421
21.1935,-13.8367,1.42182,-0.0225832,0.0438033,-0.109954,0.00107447,-0.00232389,-0.00102746,0.00136096,-0.00261038,-0.271926,0.00871747,1361,1055,-0.603849,-0.344767,15.2064,0.669322,15.3553,0.994321
21.8814,-13.837,1.4253,-0.0219812,0.0394735,-0.0932127,0.00146657,-0.00220068,-0.000880804,0.00166715,-0.00240126,-0.223907,0.00877771,1368,1055,-0.542619,-0.318253,15.6359,0.681341,15.7942,0.98085
22.5712,-13.8355,1.42486,-0.0208147,0.0350564,-0.0788469,0.0017539,-0.00206495,-0.000758164,0.00189891,-0.00220996,-0.188987,0.00948821,1375,1055,-0.483003,-0.291237,16.1,0.671706,16.2592,0.938617
23.2609,-13.8339,1.42671,-0.019996,0.0308879,-0.0672807,0.00193967,-0.00192148,-0.000651642,0.00204668,-0.00202849,-0.162765,0.0103085,1382,1055,-0.435885,-0.260706,16.5615,0.650571,16.7226,0.886935
23.9509,-13.8328,1.42939,-0.0190011,0.0269131,-0.0566254,0.00204819,-0.0017699,-0.000552889,0.00212664,-0.00184835,-0.140951,0.0106285,1389,1055,-0.389783,-0.230964,17.0304,0.639181,17.1904,0.84614
24.6406,-13.8342,1.43442,-0.017636,0.0246936,-0.0464443,0.00212912,-0.00161314,-0.000454894,0.00218362,-0.00166764,-0.119243,0.0100178,1396,1055,-0.341907,-0.212705,17.5011,0.648042,17.6552,0.850324
25.3355,-13.8343,1.42564,-0.0155736,0.0230498,-0.0356525,0.00222887,-0.00145517,-0.000359117,0.00226355,-0.00148985,-0.0962718,0.00950855,1403,1055,-0.284912,-0.200569,18.0478,0.656158,18.1885,0.861378
26.0327,-13.8335,1.41201,-0.0126927,0.0220381,-0.0282959,0.00234131,-0.00130143,-0.000269555,0.00236114,-0.00132127,-0.0734647,0.00946032,1410,1055,-0.231142,-0.193519,18.6359,0.656142,18.7515,0.864592
26.734,-13.8304,1.38824,-0.00928558,0.0214715,-0.023688,0.00242023,-0.00115623,-0.000188331,0.00243012,-0.00116612,-0.0524649,0.00990825,1417,1055,-0.181324,-0.191097,19.2851,0.634305,19.3676,0.844193
27.4343,-13.829,1.3694,-0.00764203,0.0195846,-0.0185592,0.00245724,-0.00101992,-0.000118863,0.0024613,-0.00102397,-0.0341309,0.00969851,1424,1055,-0.146984,-0.177872,19.9013,0.651221,19.9701,0.846408
