 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-30.6216,-23.2335,-1.05215,0.0775022,0.039437,-0.0255495,0.00118495,-0.000326934,0.000850697,0.00156704,-0.000709032,0.422154,0.012108,815,1160,0.765317,-0.413963,11.4033,-0.556164,10.532,-0.169057
-29.9764,-23.2382,-1.01933,0.0781643,0.0403971,-0.024075,0.00125056,-0.000341793,0.00092137,0.00167209,-0.000763328,0.42908,0.0119172,822,1160,0.774599,-0.431548,11.1189,-0.547886,10.2433,-0.154793
-29.3273,-23.2432,-1.0037,0.0791915,0.0407123,-0.021218,0.00132146,-0.000350808,0.000974568,0.00176942,-0.00079877,0.430852,0.0116094,829,1160,0.791096,-0.435423,10.9137,-0.50448,10.0328,-0.102648
-28.6775,-23.2495,-0.989696,0.0806096,0.0402953,-0.022287,0.00139618,-0.000349803,0.00101245,0.00186004,-0.000813662,0.429615,0.0129835,836,1160,0.803126,-0.419637,10.7336,-0.423481,9.83565,-0.0167033
-28.0312,-23.254,-0.957116,0.0813157,0.0385979,-0.0174046,0.00146284,-0.00034692,0.00104237,0.0019383,-0.000822382,0.427944,0.013463,843,1160,0.82144,-0.396071,10.4655,-0.41249,9.5697,-0.0085712
-27.3876,-23.2633,-0.911492,0.0818087,0.0371876,-0.0115018,0.00151647,-0.000358736,0.00107395,0.00200451,-0.000846781,0.426539,0.0136745,850,1160,0.839889,-0.382462,10.1446,-0.321989,9.25472,0.0771471
-26.7457,-23.2704,-0.856202,0.0816489,0.0373801,-0.00753963,0.00157682,-0.000369514,0.00110163,0.00207357,-0.000866262,0.423618,0.0134915,857,1160,0.846627,-0.385541,9.78882,-0.312736,8.90778,0.0955633
-26.0992,-23.2769,-0.820632,0.0824657,0.0394127,-0.0107483,0.00164789,-0.000377609,0.00110747,0.00213585,-0.000865575,0.415021,0.0119534,864,1160,0.846712,-0.404706,9.5463,-0.285756,8.65003,0.140809
-25.4472,-23.2806,-0.808811,0.0842945,0.041108,-0.0150538,0.00171643,-0.000375295,0.00110255,0.00219026,-0.000849117,0.405888,0.0111348,871,1160,0.854982,-0.418289,9.42333,-0.266958,8.49937,0.17392
-24.7924,-23.2836,-0.807136,0.0861755,0.0416199,-0.0161119,0.00177093,-0.000366986,0.00111068,0.00224349,-0.000839547,0.402268,0.0104438,878,1160,0.87159,-0.425227,9.34451,-0.233131,8.39859,0.209623
-24.1385,-23.2858,-0.800224,0.0879228,0.0416548,-0.0174504,0.00180887,-0.00036214,0.00113617,0.00229473,-0.000848004,0.404099,0.0103353,885,1160,0.886171,-0.43371,9.25071,-0.214503,8.28381,0.217665
-23.4846,-23.2879,-0.790788,0.0893981,0.0415176,-0.0183824,0.00184462,-0.00035997,0.00117129,0.00235073,-0.000866085,0.407869,0.0103965,892,1160,0.898807,-0.439916,9.15016,-0.201632,8.16596,0.219298
-22.8296,-23.2891,-0.78489,0.0906852,0.041886,-0.017479,0.00188304,-0.000353845,0.00121253,0.00241419,-0.000884992,0.41287,0.0106568,899,1160,0.913636,-0.457259,9.06692,-0.205155,8.07065,0.208007
-22.1747,-23.292,-0.776484,0.0918444,0.0433542,-0.0189614,0.00192947,-0.0003322,0.00125079,0.00248484,-0.000887566,0.417862,0.0105597,906,1160,0.921089,-0.474799,8.9831,-0.195945,7.97156,0.228339
-21.5209,-23.2971,-0.761808,0.0929623,0.044223,-0.0211197,0.00196515,-0.000248836,0.00127061,0.00254335,-0.000827037,0.427052,0.0106447,913,1160,0.926604,-0.472362,8.88023,-0.159095,7.85282,0.282138
-20.8678,-23.303,-0.74269,0.0941424,0.044685,-0.0238411,0.00190561,-0.000214121,0.00136172,0.00257131,-0.000879825,0.454705,0.0111858,920,1160,0.931469,-0.45587,8.76747,-0.117033,7.72259,0.345651
-20.214,-23.3078,-0.724691,0.0953785,0.0447563,-0.0246634,0.00181007,-0.000220686,0.00151876,0.00262161,-0.00103223,0.490743,0.0116828,927,1160,0.941567,-0.448676,8.66441,-0.0825542,7.60493,0.38726
-19.5583,-23.3111,-0.71264,0.0964454,0.0447667,-0.0238619,0.00180267,-0.000198123,0.00163524,0.00271925,-0.0011147,0.510881,0.0112744,934,1160,0.953799,-0.457533,8.58959,-0.0549836,7.52021,0.407783
-18.9009,-23.3143,-0.706677,0.0975537,0.0445771,-0.0208364,0.00181939,-0.000118909,0.00173614,0.00283857,-0.00113809,0.530832,0.0110547,941,1160,0.972031,-0.464838,8.54435,-0.0183656,7.46841,0.438947
-18.243,-23.318,-0.700561,0.0990206,0.0446017,-0.0169274,0.00184038,-2.67582e-05,0.00185468,0.0029832,-0.00116958,0.552232,0.0104943,948,1160,0.996288,-0.469109,8.50819,0.0175281,7.42328,0.478978
-17.5844,-23.3216,-0.695677,0.100309,0.0454143,-0.0158308,0.00193457,0.000116794,0.00191627,0.00314657,-0.00109521,0.563959,0.0103064,955,1160,1.01147,-0.480079,8.48782,0.0493886,7.39086,0.519534
-16.9269,-23.3249,-0.684481,0.101076,0.0463777,-0.015341,0.00205278,0.000279048,0.00194933,0.00330751,-0.00097568,0.571913,0.0101464,962,1160,1.01956,-0.495707,8.44431,0.0636917,7.33972,0.539827
-16.27,-23.3283,-0.669069,0.100916,0.0469688,-0.0164118,0.00220694,0.000443166,0.00202979,0.00353815,-0.000888042,0.580465,0.00991892,969,1160,1.01402,-0.501279,8.38327,0.0751117,7.27836,0.5562
-15.6113,-23.3323,-0.659497,0.101337,0.0465522,-0.0156402,0.00244476,0.000401492,0.00215294,0.00380617,-0.000959915,0.563866,0.0100911,976,1160,1.01954,-0.495968,8.35692,0.11571,7.24875,0.594734
-14.951,-23.3355,-0.654207,0.103077,0.0467808,-0.0146295,0.00280559,0.000485219,0.00218193,0.00411661,-0.000825805,0.541047,0.0107476,983,1160,1.03946,-0.495834,8.37021,0.137874,7.245,0.624105
-14.2909,-23.3394,-0.646929,0.112097,0.047598,-0.0410916,0.00331471,0.000497622,0.0022176,0.00453328,-0.000720948,0.50246,0.0204842,990,1160,1.06545,-0.493428,8.50395,0.21325,7.24013,0.666422
-33.8401,-23.837,-1.29979,0.0735556,0.0385185,-0.0186347,0.000547156,-0.000396251,0.000334019,0.000653443,-0.000502538,0.308075,0.0124527,780,1167,0.742279,-0.420848,12.9678,-0.931446,12.1522,-0.55696
-33.1874,-23.8403,-1.31184,0.0738813,0.0389115,-0.0167718,0.000712397,-0.000355631,0.000432341,0.000865471,-0.000508705,0.340286,0.0130858,787,1167,0.748923,-0.423081,12.8288,-0.868141,12.0134,-0.483558
-32.5382,-23.8446,-1.30417,0.0743123,0.039071,-0.0195917,0.000868244,-0.000320228,0.000550428,0.001084,-0.000535985,0.373573,0.0127776,794,1167,0.746603,-0.412947,12.6259,-0.821092,11.8002,-0.428264
-31.892,-23.8496,-1.28045,0.0751236,0.038956,-0.0246834,0.000975985,-0.000297651,0.000665711,0.00126042,-0.000582087,0.403788,0.0125172,801,1167,0.743373,-0.399266,12.3721,-0.783072,11.5277,-0.388926
-31.2489,-23.8542,-1.2401,0.0762275,0.0393568,-0.0304299,0.0010471,-0.000289579,0.000759962,0.0013908,-0.000633276,0.424729,0.0122427,808,1167,0.741569,-0.396225,12.0614,-0.788322,11.1941,-0.393793
-30.6047,-23.8606,-1.20356,0.077195,0.0396987,-0.0241798,0.001111,-0.000290364,0.000833141,0.00149893,-0.000678295,0.435771,0.0120794,815,1167,0.764842,-0.419584,11.7477,-0.741995,10.8824,-0.351338
-29.9582,-23.8667,-1.17657,0.0778,0.040162,-0.0208721,0.0011805,-0.000301268,0.00089574,0.00160205,-0.00072282,0.439868,0.0119028,822,1167,0.777759,-0.432816,11.4827,-0.690413,10.6174,-0.296595
-29.3091,-23.8725,-1.16055,0.0783014,0.0405997,-0.020355,0.00126,-0.000306972,0.00094062,0.0017007,-0.000747665,0.438143,0.0121391,829,1167,0.783348,-0.437129,11.2748,-0.627539,10.4051,-0.227456
-28.6609,-23.8776,-1.13832,0.0790456,0.0411177,-0.0249151,0.001344,-0.000304241,0.000972117,0.00179432,-0.000754556,0.433802,0.0126616,836,1167,0.780011,-0.434346,11.0611,-0.589602,10.1747,-0.184484
-28.0151,-23.8833,-1.10308,0.0796715,0.0400551,-0.0230379,0.00142036,-0.000300833,0.00099951,0.00187872,-0.000759193,0.42997,0.0132784,843,1167,0.790412,-0.415689,10.7867,-0.561985,9.89744,-0.157128
-27.3724,-23.8917,-1.05243,0.0795346,0.0397046,-0.0212681,0.00148359,-0.000313165,0.00103062,0.00195242,-0.000781993,0.426922,0.0135269,850,1167,0.792277,-0.411774,10.4468,-0.50443,9.56224,-0.0996236
-26.7276,-23.8978,-1.0099,0.079772,0.0390953,-0.0142771,0.00154952,-0.000322607,0.00105722,0.00202552,-0.000798605,0.423051,0.0131875,857,1167,0.810317,-0.412529,10.1429,-0.482954,9.26888,-0.0781424
-26.0785,-23.9029,-0.985735,0.0811914,0.0397882,-0.0132156,0.00161989,-0.000329777,0.00106051,0.00208554,-0.000795424,0.413734,0.0119963,864,1167,0.827033,-0.416072,9.94655,-0.45902,9.05931,-0.0406058
-25.4257,-23.907,-0.976791,0.0836045,0.0408526,-0.014406,0.00168397,-0.000327444,0.00105451,0.00213547,-0.000778937,0.40454,0.0110062,871,1167,0.848978,-0.421484,9.83586,-0.427734,8.92064,0.00608463
-24.7713,-23.9107,-0.972985,0.0858455,0.0413514,-0.0151342,0.00173426,-0.000320952,0.00106632,0.00218754,-0.00077423,0.401943,0.0103346,878,1167,0.870235,-0.424516,9.75133,-0.387459,8.81088,0.0526555
-24.1174,-23.9132,-0.965066,0.0873265,0.0410338,-0.0173398,0.00176686,-0.000316701,0.00109861,0.0022391,-0.000788939,0.405972,0.0104757,885,1167,0.880035,-0.425017,9.65208,-0.364271,8.69201,0.064014
-23.4633,-23.9154,-0.956471,0.0883107,0.0409059,-0.0184185,0.00179319,-0.000314657,0.00113888,0.00229098,-0.000812447,0.412062,0.0108475,892,1167,0.887087,-0.429512,9.55031,-0.350476,8.57783,0.0683449
-22.8064,-23.9166,-0.958108,0.0893177,0.0416784,-0.0169047,0.00181909,-0.000306242,0.00118004,0.00234443,-0.000831578,0.418843,0.0111081,899,1167,0.900278,-0.449227,9.49466,-0.348224,8.51409,0.0703063
-22.1494,-23.9202,-0.958473,0.0905667,0.0430556,-0.0165548,0.00186147,-0.000280403,0.00121227,0.00240809,-0.000827026,0.42361,0.0110361,906,1167,0.913125,-0.466707,9.44489,-0.310068,8.45145,0.121259
-21.4949,-23.9252,-0.946352,0.0921417,0.043577,-0.0168423,0.00190664,-0.000174875,0.00121719,0.00246736,-0.000735591,0.431688,0.0109201,913,1167,0.928169,-0.461788,9.35449,-0.268294,8.34362,0.178867
-20.8417,-23.9306,-0.926364,0.0938469,0.0439393,-0.0206017,0.00184268,-0.000129882,0.00130631,0.00249322,-0.000780429,0.462048,0.0115752,920,1167,0.936173,-0.449267,9.24598,-0.231303,8.21027,0.229098
-20.1875,-23.9353,-0.909476,0.0948848,0.0439098,-0.023533,0.00173336,-0.000132165,0.00146874,0.00254049,-0.0009393,0.502492,0.0123958,927,1167,0.939067,-0.440982,9.14943,-0.193444,8.09758,0.268904
-19.5316,-23.9387,-0.897966,0.0955092,0.0440829,-0.0226879,0.00171959,-0.000101698,0.00158026,0.00263282,-0.00101492,0.524007,0.0119616,934,1167,0.94668,-0.450005,9.07238,-0.166334,8.01532,0.292308
-18.8741,-23.9421,-0.891273,0.0959819,0.0442672,-0.021036,0.00172478,-1.18707e-05,0.00167941,0.00274707,-0.00103416,0.546804,0.0113497,941,1167,0.954684,-0.457764,9.01993,-0.132652,7.96063,0.325382
-18.2163,-23.9466,-0.884365,0.0969319,0.0448762,-0.0175323,0.0017233,8.9357e-05,0.00180379,0.00288651,-0.00107385,0.572759,0.0104285,948,1167,0.972291,-0.467977,8.9757,-0.0889589,7.91211,0.37888
-17.5581,-23.9504,-0.877462,0.0980138,0.0459075,-0.0156137,0.00178196,0.000234751,0.00188529,0.00304619,-0.00102949,0.590706,0.0103059,955,1167,0.987288,-0.480636,8.94351,-0.0606375,7.87136,0.42047
-16.9002,-23.9538,-0.86681,0.0987541,0.0467066,-0.0155947,0.00185644,0.000392146,0.00194946,0.0032067,-0.000958116,0.605765,0.0102848,962,1167,0.993983,-0.490761,8.90291,-0.0448018,7.8227,0.443465
-16.2437,-23.9575,-0.849325,0.0992064,0.0474964,-0.0187773,0.0019613,0.000550454,0.00205667,0.00343016,-0.000918405,0.620189,0.0104884,969,1167,0.989533,-0.496604,8.84336,-0.0346778,7.75284,0.458458
-15.5851,-23.9619,-0.838186,0.0984899,0.0463315,-0.0153219,0.00214985,0.000516342,0.00219662,0.00367664,-0.00101045,0.607406,0.0117314,976,1167,0.990045,-0.489218,8.79392,0.0208455,7.7167,0.502964
-14.9247,-23.9658,-0.833057,0.0997784,0.0461717,-0.0106969,0.00246313,0.000593352,0.00224024,0.00395572,-0.000899244,0.587726,0.0163286,983,1167,1.01457,-0.487088,8.797,0.0562283,7.71354,0.546344
-33.1692,-24.4643,-1.4722,0.0734564,0.0406693,-0.02065,0.000671725,-0.000313828,0.000462167,0.000854543,-0.000496645,0.376677,0.013073,787,1174,0.735294,-0.449813,13.2199,-1.10805,12.401,-0.71973
-32.5201,-24.4692,-1.46367,0.0742922,0.0401014,-0.0222949,0.000819383,-0.000282885,0.000575045,0.00106476,-0.000528259,0.403313,0.0129237,794,1174,0.740032,-0.429619,13.0151,-1.04874,12.1842,-0.655288
-31.8737,-24.474,-1.43986,0.0755223,0.0392148,-0.0252404,0.000925631,-0.000256517,0.000686237,0.00124026,-0.000571142,0.429882,0.0127648,801,1174,0.746185,-0.406431,12.7612,-1.01419,11.9118,-0.622073
-31.2294,-24.4792,-1.40463,0.0768021,0.0389768,-0.0258713,0.000994428,-0.000245728,0.000772495,0.00136493,-0.000616228,0.447207,0.0129548,808,1174,0.757741,-0.401099,12.4633,-0.993959,11.5992,-0.6027
-30.5839,-24.4865,-1.37389,0.077341,0.0389962,-0.019945,0.0010548,-0.000247347,0.000833559,0.00146142,-0.000653967,0.45385,0.0125517,815,1174,0.775832,-0.414528,12.1695,-0.919072,11.3113,-0.52943
-29.9378,-24.4935,-1.34463,0.0773738,0.0390818,-0.0172263,0.00112534,-0.000258576,0.000881986,0.00155441,-0.000687647,0.452775,0.0123005,822,1174,0.781448,-0.421965,11.8902,-0.849529,11.0368,-0.460231
-29.2901,-24.4996,-1.32096,0.0772051,0.0396462,-0.0196887,0.00120986,-0.0002634,0.000914441,0.00164746,-0.000701004,0.44634,0.0123128,829,1174,0.773162,-0.42617,11.6496,-0.790603,10.793,-0.398193
-28.643,-24.505,-1.29303,0.0771526,0.0408561,-0.0259024,0.00129965,-0.000259941,0.000937318,0.00173913,-0.000699427,0.43844,0.0125648,836,1174,0.757374,-0.43545,11.4073,-0.758897,10.5391,-0.361846
-27.9978,-24.5107,-1.2547,0.0779384,0.0407625,-0.0252072,0.00138253,-0.000256227,0.000960519,0.00182568,-0.000699376,0.432265,0.0129154,843,1174,0.766525,-0.4335,11.1244,-0.737616,10.2493,-0.339154
-27.3535,-24.5175,-1.21044,0.078367,0.0401107,-0.021701,0.00145208,-0.00026853,0.000990096,0.00190342,-0.000719871,0.427713,0.0132439,850,1174,0.77847,-0.431062,10.8145,-0.69811,9.94155,-0.304431
-26.7065,-24.5233,-1.17773,0.0788086,0.0391641,-0.0183392,0.00152013,-0.000275656,0.0010155,0.00197777,-0.000733289,0.423393,0.0133943,857,1174,0.790378,-0.421314,10.5605,-0.658523,9.68926,-0.268803
-26.0565,-24.5281,-1.15713,0.0804687,0.0398917,-0.0181292,0.00158658,-0.000281276,0.0010169,0.00203335,-0.000728042,0.413953,0.0131843,864,1174,0.80762,-0.423708,10.3834,-0.63657,9.49491,-0.232996
-25.4041,-24.5327,-1.14539,0.082607,0.0407414,-0.0185003,0.00164339,-0.000278452,0.00101049,0.00207691,-0.000711973,0.405269,0.0121424,871,1174,0.828545,-0.425835,10.2567,-0.602071,9.34467,-0.182821
-24.7509,-24.537,-1.13572,0.0846439,0.0410863,-0.0182147,0.00168744,-0.000272691,0.00102585,0.00212614,-0.000711393,0.40411,0.0111396,878,1174,0.850011,-0.426212,10.1436,-0.561616,9.21049,-0.134609
-24.097,-24.5407,-1.12727,0.0859193,0.0408356,-0.0200407,0.00171348,-0.000268425,0.00106478,0.00217709,-0.000732031,0.410648,0.0108217,885,1174,0.858482,-0.420714,10.039,-0.52288,9.08907,-0.0993124
-23.4423,-24.5434,-1.12084,0.0865502,0.0410769,-0.0220264,0.0017312,-0.00026435,0.00110936,0.00222548,-0.000758629,0.419151,0.0111016,892,1174,0.859483,-0.425566,9.94408,-0.501662,8.98387,-0.0817277
-22.7843,-24.5452,-1.12701,0.0873811,0.0419617,-0.0203805,0.00174775,-0.00025455,0.00114959,0.00227102,-0.000777819,0.427153,0.0115243,899,1174,0.871038,-0.44486,9.90512,-0.481708,8.93892,-0.0588799
-22.1255,-24.5495,-1.13479,0.0886972,0.043127,-0.0191548,0.00178864,-0.000224733,0.00117355,0.00232812,-0.000764213,0.430891,0.0119033,906,1174,0.886716,-0.460264,9.88513,-0.413847,8.90699,0.0210577
-21.4697,-24.5539,-1.12715,0.0902788,0.0436091,-0.019297,0.00184916,-9.68878e-05,0.00115998,0.00239018,-0.000637908,0.436412,0.011748,913,1174,0.902143,-0.461318,9.81365,-0.370766,8.81838,0.0732451
-20.8166,-24.5587,-1.10648,0.0917985,0.0437011,-0.0218812,0.00179096,-3.99161e-05,0.00124223,0.00241863,-0.000667579,0.467856,0.0120416,920,1174,0.911074,-0.454079,9.69866,-0.340305,8.68272,0.108043
-20.162,-24.5625,-1.09008,0.093147,0.0432296,-0.0243584,0.0016798,-3.3217e-05,0.00140312,0.00246718,-0.00082059,0.51137,0.0125657,927,1174,0.918494,-0.442981,9.60725,-0.314695,8.57272,0.129882
-19.5055,-24.5661,-1.08038,0.0939125,0.0436616,-0.0228941,0.00166979,1.01055e-05,0.00150262,0.00255648,-0.000876591,0.533109,0.0121468,934,1174,0.92905,-0.456462,9.53833,-0.2848,8.49818,0.158387
-18.8473,-24.5697,-1.07648,0.0943233,0.0441319,-0.0204746,0.00167261,0.000115028,0.00159342,0.00266738,-0.000879737,0.558092,0.0118705,941,1174,0.938232,-0.462999,9.49576,-0.250412,8.4553,0.200973
-18.1892,-24.5744,-1.06992,0.0951888,0.0451497,-0.0177701,0.00165686,0.000231417,0.00171764,0.00280377,-0.000915499,0.588738,0.0107638,948,1174,0.95287,-0.471078,9.45366,-0.211126,8.40836,0.259453
-17.5314,-24.5794,-1.06038,0.0963819,0.0459131,-0.0149344,0.00168304,0.000385494,0.0018174,0.00296399,-0.00089546,0.613959,0.0105567,955,1174,0.971434,-0.479091,9.40978,-0.165992,8.35633,0.318631
-16.8732,-24.583,-1.05097,0.0972338,0.0466529,-0.0154765,0.00171117,0.000546873,0.00191542,0.00313095,-0.000872911,0.63787,0.0105761,962,1174,0.977938,-0.486409,9.37663,-0.143524,8.31302,0.348715
-16.2156,-24.5866,-1.03702,0.0980793,0.0479409,-0.0186725,0.0017568,0.000708601,0.00205677,0.0033552,-0.000889793,0.660644,0.0113168,969,1174,0.977494,-0.49289,9.33647,-0.139158,8.25824,0.36808
-15.5556,-24.5908,-1.03128,0.094049,0.0484776,0.000453334,0.00187863,0.000701141,0.0022252,0.00359166,-0.00101189,0.656071,0.0149261,976,1174,0.98243,-0.483734,9.24963,-0.148904,8.24508,0.416555
-14.894,-24.5951,-1.03027,0.0975429,0.0477911,-0.00518686,0.00211896,0.000782299,0.00230476,0.00385034,-0.000949081,0.64428,0.0268197,983,1174,1.00434,-0.484229,9.31013,-0.063076,8.25923,0.476069
-32.5003,-25.0949,-1.63131,0.0740853,0.0400249,-0.0275197,0.000797659,-0.000201041,0.000663776,0.00112894,-0.000532322,0.462916,0.0133768,794,1181,0.726236,-0.416447,13.4401,-1.24295,12.6012,-0.847164
-31.854,-25.0998,-1.60681,0.0756443,0.0388646,-0.0277919,0.000905012,-0.000188015,0.000757602,0.00129265,-0.000575652,0.472935,0.0130503,801,1181,0.741796,-0.396175,13.1816,-1.20425,12.3261,-0.813391
-31.2081,-25.1052,-1.57869,0.0764033,0.0385785,-0.0235299,0.000972791,-0.000185167,0.000826796,0.00140317,-0.000615548,0.479945,0.0132585,808,1181,0.758555,-0.395564,12.8981,-1.17039,12.043,-0.776846
-30.5613,-25.1118,-1.55326,0.0764578,0.038515,-0.0176543,0.00102658,-0.000195962,0.000867014,0.00147614,-0.000645524,0.478352,0.0128725,815,1181,0.77138,-0.406991,12.6218,-1.10104,11.7777,-0.709116
-29.915,-25.1189,-1.52408,0.0763726,0.0384907,-0.0141236,0.00109302,-0.000213961,0.000892576,0.00154576,-0.000666699,0.469412,0.012411,822,1181,0.777604,-0.417674,12.3403,-1.02495,11.5037,-0.637663
-29.2691,-25.1259,-1.49131,0.076113,0.0385933,-0.015274,0.00117663,-0.000222943,0.000905748,0.00162143,-0.000667743,0.456491,0.0122173,829,1181,0.771472,-0.424892,12.0583,-0.95446,11.2222,-0.574498
-28.6232,-25.1319,-1.4567,0.0760854,0.0392243,-0.0191388,0.00126613,-0.000222098,0.000914949,0.00170135,-0.000657322,0.444004,0.0122269,836,1181,0.761511,-0.430731,11.7842,-0.919408,10.9408,-0.539192
-27.9781,-25.1376,-1.41736,0.0764152,0.0400502,-0.0209785,0.00134996,-0.000220061,0.000930379,0.00178226,-0.000652361,0.43497,0.0127601,843,1181,0.759843,-0.442579,11.4977,-0.900715,10.647,-0.518115
-27.3321,-25.1432,-1.38034,0.0773754,0.0402859,-0.0202689,0.00142107,-0.000233211,0.000955855,0.00185798,-0.00067012,0.428732,0.0134745,850,1181,0.770871,-0.448516,11.2296,-0.878611,10.37,-0.495573
-26.6843,-25.1492,-1.35085,0.0777236,0.0401055,-0.0211442,0.00148759,-0.000238482,0.0009787,0.00192942,-0.000680315,0.424059,0.0138019,857,1181,0.771816,-0.439643,10.9963,-0.836399,10.1313,-0.449834
-26.0343,-25.1542,-1.32943,0.0788459,0.0408011,-0.0235908,0.00154768,-0.000243153,0.000977992,0.00197825,-0.000673723,0.414724,0.0138212,864,1181,0.777107,-0.438898,10.8151,-0.808307,9.93366,-0.410526
-25.382,-25.1592,-1.31668,0.0806658,0.0415936,-0.024402,0.00159496,-0.000240196,0.000971081,0.0020134,-0.000658638,0.40686,0.0127286,871,1181,0.793548,-0.44081,10.6817,-0.766696,9.77932,-0.355169
-24.7295,-25.1638,-1.30303,0.0829261,0.0416596,-0.0218162,0.0016307,-0.000235935,0.000988999,0.00205723,-0.000662471,0.407179,0.0117753,878,1181,0.822816,-0.441243,10.5501,-0.727327,9.62871,-0.309662
-24.0754,-25.1679,-1.29495,0.084395,0.0415488,-0.0215308,0.00164963,-0.000231472,0.00103265,0.00210586,-0.000687707,0.416021,0.0109214,885,1181,0.838274,-0.437571,10.4453,-0.683446,9.50885,-0.263806
-23.4203,-25.1713,-1.28961,0.0852178,0.0417369,-0.0228332,0.00165773,-0.000222634,0.0010796,0.00214915,-0.000714051,0.427157,0.0110538,892,1181,0.842958,-0.438585,10.3556,-0.651382,9.40811,-0.231211
-22.7615,-25.1739,-1.29862,0.0858844,0.0420888,-0.0210232,0.00166181,-0.000212761,0.00112041,0.00218529,-0.000736238,0.43708,0.0116624,899,1181,0.853299,-0.448278,10.3261,-0.608088,9.37481,-0.186719
-22.1027,-25.1783,-1.30571,0.0867656,0.0427349,-0.0201516,0.00169945,-0.00017912,0.00113488,0.00223333,-0.000713001,0.439711,0.0122392,906,1181,0.863639,-0.455375,10.2994,-0.536435,9.34015,-0.106482
-21.4462,-25.1828,-1.30074,0.0876681,0.043116,-0.0208205,0.00177442,-3.05239e-05,0.00110225,0.00229652,-0.000552627,0.442363,0.0123259,913,1181,0.870585,-0.456241,10.2328,-0.484433,9.26279,-0.0484316
-20.7921,-25.1876,-1.28365,0.0888875,0.0432801,-0.0241216,0.00172519,3.95031e-05,0.00117463,0.00232808,-0.000563387,0.474199,0.0121264,920,1181,0.874543,-0.450797,10.1311,-0.44656,9.14234,-0.00779467
-20.138,-25.1911,-1.26491,0.0907238,0.0432439,-0.0274922,0.0016179,6.05162e-05,0.00132855,0.00237915,-0.00070073,0.520322,0.012807,927,1181,0.884819,-0.448696,10.037,-0.432299,9.02297,0.00135713
-19.4808,-25.1945,-1.25718,0.0918957,0.0440195,-0.0256599,0.00161421,0.000122176,0.00141266,0.00246574,-0.000729352,0.542463,0.0127985,934,1181,0.900483,-0.460732,9.98031,-0.410687,8.95693,0.0312031
-18.8218,-25.1984,-1.25587,0.0927557,0.0443677,-0.0236475,0.00161651,0.000247473,0.00149233,0.00257382,-0.000709837,0.570369,0.0128281,941,1181,0.913432,-0.464015,9.95406,-0.369678,8.92502,0.0803036
-18.1629,-25.2027,-1.25213,0.0938714,0.045052,-0.0213025,0.00158891,0.000387093,0.00161355,0.00270982,-0.000733807,0.607147,0.0115572,948,1181,0.929879,-0.468129,9.92726,-0.330121,8.89023,0.13504
-17.5059,-25.2089,-1.23878,0.0947629,0.0453019,-0.0164906,0.00158201,0.000561434,0.00173111,0.00287648,-0.000733034,0.64207,0.010437,955,1181,0.950309,-0.470114,9.86052,-0.264323,8.82199,0.213556
-16.8474,-25.2132,-1.22994,0.0956873,0.0461975,-0.0164596,0.00155791,0.000743178,0.00186548,0.00305998,-0.000758896,0.677901,0.010564,962,1181,0.958974,-0.477595,9.82955,-0.232719,8.78099,0.257094
-16.1878,-25.2162,-1.22328,0.0942637,0.0482228,-0.00794898,0.00153148,0.000932958,0.00204446,0.00329847,-0.000834031,0.712726,0.0132097,969,1181,0.963952,-0.488478,9.77712,-0.261117,8.75718,0.277878
-15.5253,-25.2198,-1.22719,0.0852454,0.0523434,0.0356677,0.00156868,0.00102842,0.002243,0.00355776,-0.000960663,0.725471,0.021009,976,1181,0.977746,-0.482206,9.63924,-0.388157,8.78491,0.330428
-31.8312,-25.7253,-1.78843,0.0758176,0.0379103,-0.0237467,0.000920361,-7.97564e-05,0.000892617,0.00144345,-0.000602841,0.530072,0.0137355,801,1188,0.752603,-0.383115,13.6498,-1.38235,12.8008,-0.990284
-31.1851,-25.7308,-1.76063,0.076057,0.0376703,-0.0199457,0.000993446,-8.53054e-05,0.00093772,0.00153585,-0.000627708,0.524406,0.0136847,808,1188,0.762794,-0.387527,13.3634,-1.3415,12.5193,-0.951981
-30.538,-25.7372,-1.73575,0.0755387,0.0381134,-0.0156563,0.00104019,-0.000108115,0.00095276,0.00157842,-0.000646349,0.514227,0.0133269,815,1188,0.765862,-0.402948,13.0869,-1.27777,12.2566,-0.886123
-29.8913,-25.7435,-1.70788,0.0752152,0.0383215,-0.0117386,0.00109659,-0.000139037,0.000948705,0.00161092,-0.000653361,0.496782,0.0124551,822,1188,0.770353,-0.422019,12.8083,-1.21398,11.9887,-0.82984
-29.2462,-25.7505,-1.67037,0.0750197,0.0381715,-0.0115007,0.00117244,-0.000160255,0.000935491,0.00165464,-0.000642456,0.475933,0.0118305,829,1188,0.768144,-0.430012,12.5051,-1.15044,11.688,-0.777322
-28.601,-25.7574,-1.63197,0.0753733,0.0381184,-0.0126803,0.00125527,-0.000171351,0.000923952,0.00170923,-0.000625301,0.456674,0.0116713,836,1188,0.768592,-0.43415,12.214,-1.09492,11.3908,-0.729438
