 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-34.6113,-18.8286,-0.134563,0.0234431,0.0136683,-0.0142743,0.000429624,9.55514e-05,0.000238291,0.000553592,-2.84169e-05,0.479708,0.0120815,773,1111,0.218999,-0.121065,10.0138,0.90539,9.73615,1.04842
-33.9655,-18.833,-0.118747,0.0231547,0.0133307,-0.0145868,0.000367067,8.93302e-05,0.000228143,0.000495282,-3.88846e-05,0.512005,0.0120578,780,1111,0.214931,-0.107292,9.74849,0.944237,9.47338,1.09334
-33.318,-18.8353,-0.10891,0.023156,0.0132276,-0.0114431,0.000308028,5.87283e-05,0.000220651,0.000436804,-7.00476e-05,0.528286,0.0118695,787,1111,0.221439,-0.109155,9.51207,0.95667,9.24337,1.10861
-32.6707,-18.8369,-0.0964938,0.0234079,0.0129789,-0.00731092,0.000246652,1.81322e-05,0.000202936,0.000365283,-0.000100499,0.529001,0.011827,794,1111,0.232932,-0.115284,9.27326,0.950936,9.01028,1.10035
-32.0214,-18.8379,-0.0922663,0.0241751,0.0121639,-0.00222668,0.000191919,-2.80233e-05,0.000187319,0.000299161,-0.000135266,0.519966,0.0118066,801,1111,0.252314,-0.115433,9.07928,0.955493,8.81851,1.09836
-31.3756,-18.8413,-0.0686822,0.0250052,0.011537,0.00162534,0.000155066,-7.54484e-05,0.000178974,0.000252684,-0.000173066,0.499328,0.0120759,808,1111,0.269738,-0.114281,8.81471,0.96621,8.55287,1.1052
-30.7324,-18.8468,-0.0317903,0.0253403,0.0109858,0.00217632,0.000118168,-0.000123055,0.000176384,0.000211235,-0.000216122,0.485512,0.0124322,815,1111,0.274565,-0.107497,8.50271,0.990478,8.23844,1.12567
-30.0883,-18.852,0.00228507,0.0252695,0.0107119,0.00178332,6.84457e-05,-0.000168122,0.000175336,0.000161665,-0.000261341,0.488656,0.0127569,822,1111,0.272853,-0.101881,8.2073,1.01457,7.94288,1.14858
-29.4447,-18.857,0.040465,0.0248193,0.0111068,-0.00149416,8.83673e-06,-0.000204381,0.000171612,0.000104258,-0.000299802,0.507459,0.0119307,829,1111,0.260373,-0.105212,7.9038,1.02456,7.63758,1.15647
-28.799,-18.8618,0.0705845,0.0239134,0.011366,-0.00500534,-4.42012e-05,-0.000227462,0.000157914,4.67413e-05,-0.000318405,0.52251,0.0118869,836,1111,0.242415,-0.103912,7.63648,1.04807,7.37292,1.17906
-28.1532,-18.8672,0.101255,0.0233815,0.0116374,-0.00680625,-8.8878e-05,-0.000235347,0.000132034,-1.11285e-05,-0.000313097,0.532189,0.0120793,843,1111,0.232287,-0.110342,7.37439,1.0869,7.11291,1.21321
-27.5057,-18.8705,0.125581,0.0226783,0.0126932,-0.00763634,-0.000129093,-0.000229548,0.000108153,-6.00735e-05,-0.000298568,0.568012,0.0118251,850,1111,0.222309,-0.131107,7.14327,1.0879,6.88744,1.21402
-26.8591,-18.8729,0.155854,0.023187,0.0132375,-0.00518834,-0.000158775,-0.000209114,9.25741e-05,-8.801e-05,-0.000279879,0.652665,0.0114199,857,1111,0.233019,-0.147106,6.90158,1.05607,6.64489,1.18316
-26.212,-18.8748,0.185693,0.0239168,0.0130573,-0.00144184,-0.000161022,-0.000175985,8.36933e-05,-8.44768e-05,-0.000252531,0.740821,0.0111823,864,1111,0.249366,-0.150838,6.66901,1.01413,6.41161,1.14188
-25.5643,-18.8782,0.214283,0.0243024,0.012236,0.00125491,-0.000132825,-0.000132805,7.18477e-05,-6.09675e-05,-0.000204663,0.785466,0.0112183,871,1111,0.259834,-0.138655,6.44657,1.00672,6.19014,1.13512
-24.9125,-18.881,0.225435,0.0239554,0.0115204,0.00422173,-9.32826e-05,-9.09642e-05,4.93571e-05,-4.27527e-05,-0.000141494,0.797139,0.0111798,878,1111,0.26314,-0.125565,6.29614,1.02089,6.04884,1.15362
-24.2595,-18.8839,0.233133,0.0234799,0.0123821,0.00330054,-5.46849e-05,-5.22602e-05,2.7628e-05,-2.5818e-05,-8.11271e-05,0.807325,0.0111772,885,1111,0.255526,-0.133846,6.17347,1.04224,5.92924,1.1833
-23.6034,-18.8849,0.229055,0.0234877,0.0130975,-0.00102862,-3.72847e-05,-1.74325e-05,1.40654e-05,-1.01434e-05,-4.45738e-05,1.09267,0.0112348,892,1111,0.244961,-0.136505,6.11942,1.05286,5.867,1.19709
-22.9479,-18.8862,0.229402,0.0234803,0.0127842,-0.00629288,-3.33773e-05,1.19774e-05,6.28617e-06,1.28326e-05,-3.42325e-05,1.43559,0.0107991,899,1111,0.232145,-0.126406,6.05549,1.07129,5.79365,1.20717
-22.2919,-18.8885,0.229686,0.0236426,0.0116882,-0.00609055,-3.5806e-05,3.07358e-05,-2.23008e-06,3.08104e-05,-3.58807e-05,-1.53733,0.0106371,906,1111,0.234385,-0.111083,5.99059,1.11124,5.72757,1.2393
-21.6353,-18.8899,0.229153,0.0239377,0.0109257,-0.000772025,-4.31405e-05,3.5641e-05,-1.76988e-05,3.94345e-05,-4.6934e-05,-1.35966,0.0106155,913,1111,0.250358,-0.113416,5.92932,1.13303,5.67277,1.25402
-20.9808,-18.8913,0.239906,0.0240842,0.0111468,0.0026177,-5.37196e-05,2.97e-05,-3.57954e-05,4.2954e-05,-6.69736e-05,-1.21618,0.0105371,920,1111,0.259929,-0.127691,5.83058,1.12516,5.57831,1.24399
-20.3288,-18.8932,0.262769,0.0241122,0.0112567,0.00263619,-7.58803e-05,1.93266e-05,-4.91292e-05,4.0132e-05,-9.66857e-05,-1.17021,0.0102621,927,1111,0.260098,-0.134835,5.6932,1.10148,5.44051,1.21545
-19.68,-18.8969,0.301453,0.0239075,0.0112286,-0.000378944,-9.76368e-05,6.241e-06,-5.7472e-05,3.17662e-05,-0.000123162,-1.15283,0.00990663,934,1111,0.250357,-0.138233,5.49894,1.08996,5.24306,1.19312
-19.031,-18.9035,0.340069,0.0234741,0.0113579,-0.00294827,-0.000125256,-9.14603e-06,-6.26815e-05,1.82352e-05,-0.000152637,-1.15895,0.0103231,941,1111,0.239169,-0.137003,5.30778,1.13083,5.05197,1.23232
-18.3797,-18.9091,0.370386,0.0225384,0.0109458,-0.00093882,-0.000157555,-2.32e-05,-7.00051e-05,6.6459e-06,-0.000187401,-1.16779,0.0109239,948,1111,0.234137,-0.137111,5.14584,1.17152,4.90343,1.26843
-17.7238,-18.9133,0.383042,0.022055,0.01064,0.00209142,-0.000187814,-3.347e-05,-8.73118e-05,5.88635e-06,-0.00022717,-1.14731,0.0110834,955,1111,0.236499,-0.133723,5.06913,1.21252,4.83695,1.31297
-17.0647,-18.9142,0.38414,0.021968,0.0105191,0.00465065,-0.000208587,-4.03016e-05,-0.000113169,1.65779e-05,-0.000265467,-1.10507,0.0107017,962,1111,0.241908,-0.139768,5.055,1.21555,4.8279,1.31295
-16.4059,-18.9146,0.388342,0.0224215,0.010965,0.000355407,-0.000209679,-4.3322e-05,-0.00013393,3.1157e-05,-0.000284159,-1.06328,0.0101762,969,1111,0.235598,-0.139866,5.05294,1.19495,4.81368,1.29235
-15.7476,-18.9151,0.396927,0.0221615,0.0115178,-0.00446339,-0.000191955,-4.08647e-05,-0.000138077,4.09825e-05,-0.000273803,-1.03571,0.0105213,976,1111,0.220239,-0.143143,5.03314,1.16981,4.78856,1.26514
-15.0892,-18.9171,0.406287,0.0216949,0.0112446,-0.00229075,-0.000160536,-3.20946e-05,-0.000124965,4.41857e-05,-0.000236816,-1.02275,0.0108266,983,1111,0.220701,-0.143071,5.00312,1.17584,4.76705,1.27014
-14.4309,-18.9203,0.418065,0.0215229,0.0104538,0.00235442,-0.000123641,-2.01188e-05,-0.000107781,4.76854e-05,-0.000191445,-1.00926,0.0105195,990,1111,0.230862,-0.135493,4.96905,1.19941,4.74243,1.29456
-13.7718,-18.9241,0.427869,0.0209172,0.0106924,0.00381851,-7.74484e-05,-1.01785e-05,-9.25532e-05,5.4662e-05,-0.000142289,-0.959684,0.00933271,997,1111,0.228035,-0.143358,4.95144,1.23861,4.73345,1.33415
-13.1111,-18.9263,0.433612,0.0208365,0.0104485,0.00218213,-3.05478e-05,-2.59874e-06,-7.3788e-05,5.85264e-05,-9.16729e-05,-0.878983,0.0085068,1004,1111,0.222876,-0.140817,4.96963,1.26147,4.74982,1.35071
-12.4486,-18.9262,0.433894,0.0212528,0.0107558,-0.00224557,5.98989e-06,4.81543e-06,-4.95256e-05,5.49318e-05,-4.41264e-05,-0.77947,0.00838438,1011,1111,0.215467,-0.137796,5.02924,1.23883,4.79786,1.32791
-11.7814,-18.9247,0.417139,0.021915,0.0112197,-0.00479061,2.87807e-05,1.35095e-05,-2.0356e-05,4.2886e-05,-5.95915e-07,-0.605968,0.00905126,1018,1111,0.215422,-0.135138,5.16845,1.21653,4.92593,1.31268
-11.1104,-18.9243,0.387463,0.0222827,0.0118086,-0.00338355,4.75943e-05,2.31913e-05,9.66306e-06,5.09572e-05,1.98284e-05,0.334909,0.010058,1025,1111,0.222587,-0.139251,5.36002,1.24275,5.11565,1.35068
-10.4398,-18.9248,0.361246,0.0222453,0.0120551,0.000748624,6.79495e-05,3.02891e-05,3.03132e-05,8.48049e-05,1.34336e-05,0.507471,0.0106524,1032,1111,0.232846,-0.142317,5.53582,1.28027,5.2982,1.3996
-9.77363,-18.9266,0.354901,0.0224533,0.012381,0.00264619,7.07549e-05,3.46441e-05,3.90008e-05,9.5677e-05,9.72203e-06,0.568613,0.0102718,1039,1111,0.239822,-0.146198,5.64131,1.30514,5.40419,1.43175
-9.11233,-18.9287,0.369408,0.0230648,0.0119234,0.00296717,5.94107e-05,3.7684e-05,4.07583e-05,9.07286e-05,6.36614e-06,0.655161,0.00916425,1046,1111,0.247105,-0.141137,5.67304,1.30139,5.42983,1.42393
-8.45613,-18.9327,0.405373,0.0238619,0.0114697,0.00385816,4.96367e-05,3.98856e-05,3.80883e-05,8.31602e-05,6.36206e-06,0.721741,0.00873105,1053,1111,0.257882,-0.142527,5.62211,1.29687,5.3717,1.41017
-7.79674,-18.9361,0.430465,0.0240556,0.011321,0.00356879,5.36047e-05,4.34917e-05,3.47788e-05,8.36927e-05,1.34038e-05,0.713209,0.00925788,1060,1111,0.259044,-0.140685,5.62028,1.29769,5.36729,1.40904
-7.13748,-18.9399,0.457589,0.0236658,0.0110419,0.00329369,6.88022e-05,4.8173e-05,2.92725e-05,8.95242e-05,2.74511e-05,0.616008,0.00949216,1067,1111,0.254148,-0.134365,5.61107,1.29963,5.36176,1.41067
-6.47465,-18.9425,0.47275,0.0229669,0.0107445,0.00441281,7.60125e-05,5.37417e-05,1.72548e-05,8.5413e-05,4.43411e-05,0.498848,0.00926867,1074,1111,0.249817,-0.132134,5.65539,1.30151,5.41503,1.41086
-5.80698,-18.9442,0.471235,0.0231099,0.0106532,0.00460352,6.98366e-05,5.90447e-05,9.85113e-06,7.56728e-05,5.32085e-05,0.534842,0.00860592,1081,1111,0.251733,-0.129771,5.78868,1.32009,5.5469,1.43021
-5.13994,-18.9465,0.473933,0.0232522,0.0104428,0.00634768,9.03824e-05,5.81231e-05,5.28101e-06,9.12249e-05,5.72806e-05,0.158205,0.00816041,1088,1111,0.257969,-0.12933,5.90942,1.34248,5.66849,1.45233
-4.47237,-18.9491,0.476431,0.0232181,0.0107979,0.00550511,0.000160805,7.67005e-05,5.07111e-07,0.000160808,7.66975e-05,0.00602922,0.00777163,1095,1111,0.255057,-0.130255,6.0405,1.36828,5.79852,1.48297
-3.80355,-18.9515,0.476123,0.022792,0.0113291,0.00337151,0.000242656,-2.18073e-06,4.28072e-05,0.000249925,-9.44934e-06,0.168195,0.00802576,1102,1111,0.24436,-0.137944,6.18898,1.39813,5.94839,1.51191
-3.12896,-18.9503,0.456525,0.0226394,0.0120101,-0.000587812,0.00032241,-5.35345e-05,7.50508e-05,0.000336839,-6.79633e-05,0.189936,0.00875798,1109,1111,0.231303,-0.145704,6.43394,1.39547,6.18942,1.50731
-2.45267,-18.9489,0.432715,0.0232029,0.0122032,-0.00240625,0.000425964,-0.000136139,0.000116439,0.000449129,-0.000159305,0.196386,0.00916883,1116,1111,0.231798,-0.147536,6.70932,1.39915,6.45625,1.50921
-1.77557,-18.9471,0.40805,0.0233326,0.0114592,-0.00185315,0.000556034,-0.000261904,0.000173692,0.000591389,-0.00029726,0.200811,0.00945803,1123,1111,0.234704,-0.136501,6.98855,1.39516,6.73487,1.50156
-1.09886,-18.9464,0.386886,0.0226256,0.0109114,0.000919674,0.000709852,-0.0004482,0.00025445,0.000763294,-0.000501642,0.207021,0.00912986,1130,1111,0.235139,-0.131888,7.24837,1.40544,7.00604,1.51067
-0.421357,-18.9454,0.364911,0.0231466,0.0104419,0.00170481,0.000900927,-0.000724397,0.000369638,0.000981043,-0.000804512,0.213439,0.00991286,1137,1111,0.242763,-0.122279,7.53565,1.41005,7.2887,1.51653
0.261453,-18.9438,0.325835,0.0283182,0.010198,0.00340385,0.00115473,-0.00114381,0.000535759,0.00127348,-0.00126255,0.218111,0.0169907,1144,1111,0.301353,-0.120291,7.95244,1.43639,7.65225,1.54351
0.94839,-18.941,0.274233,0.0289782,0.0190655,0.00290493,0.00150695,-0.00179851,0.000779389,0.00168151,-0.00197307,0.220325,0.0447335,1151,1111,0.303748,-0.200156,8.38653,1.35787,8.07747,1.57453
23.3744,-19.0211,0.502646,0.034942,0.0138776,-0.0125821,-0.00194109,0.000815708,-0.000222392,0.000833533,-0.00195892,-1.49082,0.0274326,1382,1111,0.307421,-0.127334,18.7059,1.80268,18.317,1.94585
24.07,-19.0219,0.48951,0.0216303,0.00988841,0.00403836,-0.00121494,0.000927621,5.88143e-05,0.000929234,-0.00121655,1.54337,0.0176633,1389,1111,0.228659,-0.108813,19.084,1.85171,18.8525,1.96411
24.7698,-19.021,0.465499,0.0257434,0.0103624,-0.00326985,-0.000661465,0.000945707,0.000227711,0.000977347,-0.000693106,1.43273,0.0109311,1396,1111,0.245635,-0.10594,19.7257,1.85783,19.4439,1.96731
25.4686,-19.0208,0.446707,0.0258067,0.0111375,-0.00540165,-0.00023189,0.000872305,0.000338183,0.000967648,-0.000327234,1.296,0.00938568,1403,1111,0.238596,-0.106838,20.305,1.85408,20.0209,1.97447
26.1668,-19.0211,0.431583,0.0229907,0.0115896,-0.000991143,1.80751e-05,0.00077898,0.000366354,0.000926694,-0.000129638,1.18754,0.00892958,1410,1111,0.224448,-0.112846,20.8404,1.8526,20.5902,1.98602
26.8681,-19.0212,0.409163,0.0223808,0.011722,0.00101456,0.000130199,0.00071347,0.000369077,0.000892228,-4.8558e-05,1.11976,0.00881795,1417,1111,0.224738,-0.117202,21.4416,1.87156,21.1993,2.00783
27.5704,-19.0215,0.38594,0.022971,0.0121887,0.000134288,0.00019652,0.000541222,0.000348306,0.000757486,-1.97441e-05,1.01515,0.0092819,1424,1111,0.227331,-0.118753,22.0697,1.89185,21.8202,2.03461
28.2691,-19.0227,0.375312,0.0240385,0.0131411,-0.0047986,0.000237029,0.000481959,0.000355183,0.000735197,-1.62089e-05,0.951413,0.0101221,1431,1111,0.220806,-0.127795,22.6592,1.90878,22.3948,2.05204
28.967,-19.0239,0.369017,0.0255094,0.0131276,-0.00869847,0.000295489,0.000283442,0.000325175,0.000614696,-3.57651e-05,0.776137,0.0108104,1438,1111,0.222071,-0.123183,23.2417,1.92407,22.9589,2.0632
29.666,-19.0246,0.361222,0.0258427,0.0120146,-0.00717846,0.000253053,0.000190571,0.000276121,0.000499695,-5.60704e-05,0.729067,0.0108608,1445,1111,0.230646,-0.121634,23.8235,1.94459,23.5382,2.06501
30.3669,-19.0249,0.350083,0.0239618,0.0109722,-0.000654012,0.000135538,0.000107056,0.000201965,0.000323763,-8.11695e-05,0.750201,0.0094982,1452,1111,0.234122,-0.116784,24.4011,1.94714,24.1405,2.06429
31.0663,-19.0252,0.344925,0.0224419,0.0111516,0.00334652,8.57852e-05,6.99211e-06,0.000180691,0.000231324,-0.000138547,0.678061,0.00858362,1459,1111,0.232297,-0.118489,24.9671,1.92469,24.7252,2.05248
31.7579,-19.0306,0.363898,0.0225322,0.0120725,0.000775228,6.09954e-05,-3.41401e-05,0.000144303,0.000165368,-0.000138513,0.626187,0.00854767,1466,1111,0.223828,-0.128001,25.4563,1.96254,25.2118,2.09487
32.4491,-19.0354,0.385818,0.023203,0.0129211,-0.00325913,-5.81917e-06,-6.65014e-05,9.24944e-05,6.11834e-05,-0.000133504,0.626912,0.00897912,1473,1111,0.216075,-0.136647,25.9484,1.98532,25.6943,2.11835
33.1404,-19.0394,0.409248,0.0235505,0.0127528,-0.00430983,-2.75513e-05,-7.32295e-05,5.35365e-05,7.81423e-06,-0.000108595,0.583782,0.00891312,1480,1111,0.215707,-0.13893,26.4374,1.99749,26.1789,2.12255
33.8348,-19.0423,0.425671,0.0237523,0.0127538,-0.00352336,2.91108e-06,-6.19108e-05,3.86717e-06,3.14098e-06,-6.21407e-05,0.0593777,0.00911028,1487,1111,0.220197,-0.130484,26.9628,1.98338,26.7026,2.11838
34.5347,-19.0445,0.427696,0.0234978,0.013026,-0.00299714,4.10214e-05,-3.88461e-05,-5.25333e-05,6.7076e-05,-6.49006e-05,-0.460412,0.0101712,1494,1111,0.219122,-0.12656,27.5545,1.98291,27.2974,2.12853
35.2372,-19.0483,0.424341,0.0224088,0.0128831,-0.00354436,9.60465e-05,-8.33291e-06,-0.000113854,0.000169102,-8.13889e-05,-0.570493,0.0108708,1501,1111,0.206117,-0.130707,28.1687,2.04837,27.9231,2.18567
35.9358,-19.0527,0.433746,0.0218921,0.0125873,-0.0039854,0.0001473,2.53199e-05,-0.000177959,0.00027443,-0.00010181,-0.620311,0.0109656,1508,1111,0.19926,-0.134519,28.742,2.09965,28.5018,2.22598
36.6306,-19.0576,0.455573,0.0227022,0.0130333,-0.00889681,0.000197816,5.43313e-05,-0.000238772,0.000375391,-0.000123243,-0.639457,0.0103239,1515,1111,0.18957,-0.135667,29.2861,2.12713,29.0348,2.2512
-36.5344,-19.4467,-0.314757,0.0231804,0.0127227,0.00137172,0.000958616,1.29384e-05,0.000290417,0.00104068,-6.91269e-05,0.275397,0.0138231,752,1118,0.250382,-0.140143,11.0804,0.677789,10.838,0.815556
-35.8905,-19.4504,-0.294244,0.0240538,0.0128795,-0.000602681,0.000656796,5.24149e-05,0.000238686,0.00073969,-3.04794e-05,0.334262,0.0144223,759,1118,0.255453,-0.135704,10.7907,0.69362,10.5349,0.835001
-35.2424,-19.4524,-0.292325,0.0241715,0.0131675,-0.00496665,0.000510047,8.85531e-05,0.000218079,0.00060257,-3.97023e-06,0.401248,0.0142131,766,1118,0.247162,-0.127679,10.5824,0.713371,10.3163,0.859712
-34.5969,-19.4552,-0.275914,0.0236021,0.0141159,-0.0124972,0.000434798,0.000105725,0.000216333,0.000542056,-1.53281e-06,0.460282,0.0129383,773,1118,0.224387,-0.124694,10.3205,0.715644,10.0448,0.869107
-33.9511,-19.4577,-0.259473,0.0227512,0.0142127,-0.0178466,0.000383338,0.000103304,0.000225561,0.000508807,-2.21643e-05,0.507629,0.012141,780,1118,0.203291,-0.111546,10.058,0.715218,9.78041,0.872427
-33.3039,-19.4605,-0.247579,0.0226558,0.0139396,-0.0162882,0.000334939,7.73245e-05,0.000235074,0.000474182,-6.19184e-05,0.534766,0.0118117,787,1118,0.205304,-0.111307,9.81515,0.736015,9.5419,0.890891
-32.6571,-19.4631,-0.23222,0.0230729,0.0136366,-0.0133849,0.000277257,4.00801e-05,0.000230667,0.000418034,-0.000100697,0.547961,0.0119445,794,1118,0.215831,-0.117696,9.56801,0.751219,9.29634,0.899376
-32.0065,-19.4645,-0.233653,0.0240811,0.013087,-0.00526868,0.000217085,-3.46128e-06,0.000221211,0.000353985,-0.000140361,0.554176,0.0121437,801,1118,0.244332,-0.124565,9.39389,0.769855,9.12794,0.916805
-31.3611,-19.4695,-0.208165,0.025343,0.0128061,-2.39246e-05,0.000171888,-4.7857e-05,0.000212899,0.000301594,-0.000177563,0.547185,0.0124284,808,1118,0.269361,-0.124316,9.12276,0.799695,8.85393,0.952482
-30.7179,-19.4752,-0.170692,0.0257743,0.0126219,0.00291768,0.000128597,-9.24685e-05,0.000208325,0.000253897,-0.000217768,0.541493,0.0128296,815,1118,0.28044,-0.120828,8.80487,0.818967,8.53717,0.977788
-30.075,-19.4803,-0.130343,0.0259704,0.01248,0.00229365,7.51264e-05,-0.000135071,0.000205149,0.000200531,-0.000260475,0.548677,0.0133802,822,1118,0.281053,-0.117536,8.48698,0.826161,8.21587,0.983887
-29.4318,-19.4855,-0.0900336,0.0253518,0.0127393,-0.000670395,1.19548e-05,-0.000167326,0.000196832,0.000138597,-0.000293969,0.571724,0.013252,829,1118,0.267506,-0.126118,8.17235,0.844221,7.90181,0.992271
-28.7869,-19.49,-0.0559428,0.0244684,0.01277,-0.00370977,-4.58803e-05,-0.0001844,0.000176378,7.43491e-05,-0.00030463,0.598308,0.0124567,836,1118,0.250928,-0.125476,7.88818,0.855869,7.621,0.998439
-28.14,-19.4941,-0.0296611,0.0231847,0.0126332,-0.00490493,-9.44051e-05,-0.000187549,0.000142374,8.82012e-06,-0.000290775,0.627328,0.0116615,843,1118,0.23424,-0.122736,7.63592,0.872692,7.37996,1.01238
-27.4921,-19.4979,-0.00696167,0.0225782,0.0128167,-0.0046369,-0.000133509,-0.000180798,0.000109424,-4.5204e-05,-0.000269103,0.678993,0.0116991,850,1118,0.228075,-0.12667,7.4103,0.887588,7.16116,1.02785
-26.8455,-19.5016,0.0238016,0.023141,0.0124366,-0.00188073,-0.000158114,-0.000163044,8.4106e-05,-7.64367e-05,-0.000244721,0.770747,0.0117177,857,1118,0.240355,-0.127939,7.166,0.887217,6.91615,1.02396
-26.199,-19.5047,0.0566031,0.0233056,0.0120865,-9.55901e-05,-0.000155414,-0.000134113,6.63317e-05,-7.75818e-05,-0.000211944,0.865002,0.0118854,864,1118,0.246175,-0.12925,6.91842,0.871158,6.67017,1.00286
-25.5512,-19.5083,0.0849476,0.0234318,0.0116302,0.000993706,-0.00012475,-9.37973e-05,5.00646e-05,-5.68716e-05,-0.000161676,0.935304,0.0118862,871,1118,0.250027,-0.126694,6.69735,0.874048,6.44977,1.00092
-24.9006,-19.5116,0.102171,0.023166,0.0114668,0.00191902,-8.38965e-05,-5.38794e-05,2.79278e-05,-3.71827e-05,-0.000100593,1.03196,0.0114833,878,1118,0.24925,-0.125641,6.52624,0.890609,6.28309,1.01697
-24.2485,-19.5147,0.113926,0.0229512,0.0120082,0.00139706,-4.18808e-05,-1.82441e-05,9.0006e-06,-1.5207e-05,-4.49179e-05,1.24536,0.0113464,885,1118,0.245431,-0.129228,6.38869,0.906734,6.14663,1.04011
-23.5918,-19.5166,0.107712,0.0229435,0.012481,-0.00177062,-1.63789e-05,1.20774e-05,2.2049e-08,1.20774e-05,-1.6379e-05,1.57002,0.0112258,892,1118,0.237514,-0.124062,6.3409,0.934986,6.09298,1.07689
-22.9359,-19.5185,0.106363,0.0230777,0.0124073,-0.00583431,9.19788e-07,3.60238e-05,-1.46693e-06,3.6085e-05,8.58592e-07,-1.52911,0.011149,899,1118,0.229022,-0.114782,6.28318,0.96163,6.02654,1.10241
-22.2797,-19.5211,0.105829,0.0236025,0.0117378,-0.00549718,1.07356e-05,4.93399e-05,-1.67904e-06,4.94127e-05,1.06627e-05,-1.52741,0.0111993,906,1118,0.235349,-0.106947,6.22535,1.00727,5.96383,1.14221
-21.6233,-19.5225,0.106488,0.0241402,0.0115311,-0.000816239,7.21358e-06,4.92464e-05,-9.61127e-06,5.13399e-05,5.12013e-06,-1.35633,0.0108198,913,1118,0.252217,-0.117773,6.16306,1.02216,5.90419,1.15186
-20.9692,-19.5239,0.119137,0.0243051,0.0116494,0.00231159,-6.73718e-06,3.90946e-05,-2.32378e-05,4.8815e-05,-1.64577e-05,-1.17461,0.0105461,920,1118,0.261366,-0.132444,6.05714,1.01189,5.80194,1.13604
-20.3174,-19.5256,0.143672,0.0240598,0.0121118,-0.00015839,-3.43824e-05,2.56836e-05,-3.49632e-05,4.17419e-05,-5.04407e-05,-1.14024,0.010115,927,1118,0.252421,-0.143383,5.91442,0.98377,5.6573,1.1015
-19.6671,-19.5289,0.175924,0.023873,0.0119971,-0.00366534,-5.95239e-05,1.04456e-05,-4.28604e-05,3.07867e-05,-7.9865e-05,-1.12768,0.00972999,934,1118,0.241637,-0.14713,5.74837,0.978474,5.48712,1.08214
-19.0156,-19.5334,0.204416,0.0235461,0.0116601,-0.00437873,-8.84826e-05,-6.7991e-06,-4.97553e-05,1.67303e-05,-0.000112012,-1.12906,0.00985491,941,1118,0.236257,-0.146618,5.59842,1.0039,5.33945,1.09915
-18.3625,-19.5383,0.227476,0.0227281,0.0111025,-0.000607903,-0.000125066,-2.22895e-05,-6.20478e-05,6.88709e-06,-0.000154242,-1.13125,0.010486,948,1118,0.236881,-0.148486,5.46565,1.04457,5.2218,1.13413
-17.7053,-19.5417,0.235091,0.0226055,0.0109214,0.00256547,-0.000163294,-3.36073e-05,-8.6036e-05,9.28451e-06,-0.000206185,-1.10832,0.01073,955,1118,0.243398,-0.147385,5.41419,1.07869,5.17695,1.17238
-17.0468,-19.5426,0.239341,0.0225453,0.0107489,0.00570675,-0.000194893,-4.13606e-05,-0.000119097,2.35671e-05,-0.00025982,-1.07167,0.0106497,962,1118,0.250578,-0.148025,5.38632,1.06691,5.15486,1.16316
-16.3884,-19.5437,0.24589,0.0229503,0.0109482,0.00373308,-0.000208739,-4.56377e-05,-0.00014733,4.1206e-05,-0.000295583,-1.03817,0.0107243,969,1118,0.24972,-0.143177,5.36983,1.051,5.13062,1.15218
-15.7306,-19.5456,0.256583,0.0228641,0.0110337,-0.00065892,-0.0002026,-4.49847e-05,-0.000158981,5.36498e-05,-0.000301234,-1.0155,0.0112644,976,1118,0.237465,-0.141763,5.34185,1.05595,5.09616,1.15068
-15.0735,-19.5499,0.271578,0.0223371,0.0109546,-0.00108996,-0.000180247,-3.72042e-05,-0.000152031,5.92886e-05,-0.00027674,-1.00526,0.0116168,983,1118,0.230618,-0.139985,5.29096,1.09559,5.05015,1.18947
-14.4154,-19.5536,0.284367,0.0220727,0.0106777,0.00111797,-0.000150159,-2.41245e-05,-0.000137719,6.43097e-05,-0.000238593,-0.999968,0.0112454,990,1118,0.233393,-0.138414,5.25562,1.12881,5.02116,1.22308
-13.7556,-19.5568,0.291903,0.021792,0.0107366,0.00314822,-0.000110351,-1.19459e-05,-0.000122031,7.04286e-05,-0.000192726,-0.977028,0.00969105,997,1118,0.235499,-0.141186,5.25044,1.15722,5.0221,1.25449
-13.0924,-19.5568,0.287965,0.0220401,0.0105259,0.00202288,-6.93467e-05,-1.29527e-06,-0.000101225,7.14701e-05,-0.000142112,-0.947534,0.00845852,1004,1118,0.235115,-0.137534,5.31317,1.14838,5.08032,1.24223
-12.427,-19.5559,0.277019,0.022287,0.0107028,-0.000970522,-3.55343e-05,8.97641e-06,-7.43059e-05,6.42883e-05,-9.08462e-05,-0.930902,0.00820579,1011,1118,0.229688,-0.13493,5.41644,1.13179,5.17611,1.22565
-11.7588,-19.5554,0.257016,0.0222835,0.0108822,-0.00184339,-1.09386e-05,2.04395e-05,-4.18945e-05,4.94863e-05,-3.99855e-05,-0.964559,0.00889159,1018,1118,0.227104,-0.131552,5.55924,1.13778,5.31754,1.237
-11.0875,-19.5555,0.226179,0.0225895,0.0112662,-0.00105795,1.26545e-05,3.30043e-05,-7.55818e-06,3.55044e-05,1.01544e-05,-1.25135,0.0105505,1025,1118,0.23207,-0.13412,5.75591,1.17877,5.51207,1.28532
