 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-1.57552,-24.03,-0.893137,0.024842,0.00755733,-0.0117381,-0.00475365,0.000665636,-5.39224e-05,0.000666172,-0.00475419,-1.56085,0.0105276,1123,1167,0.223406,-0.0649327,10.2346,1.32658,9.95251,1.40217
-0.894434,-24.0308,-0.926551,0.0173203,0.00734051,-0.011662,-0.0065839,0.000927626,-2.18949e-05,0.00092769,-0.00658396,-1.56788,0.0141405,1130,1167,0.145018,-0.0572161,10.4773,1.37034,10.2759,1.44865
-0.215275,-24.0322,-0.950793,0.0132789,0.00469006,-0.00997895,-0.00889549,0.00126931,3.34826e-05,0.00126942,-0.0088956,1.5675,0.0355972,1137,1167,0.108326,-0.0200037,10.7238,1.42952,10.5681,1.49131
26.425,-24.186,-0.917406,0.0545651,0.0531773,-0.0476111,-0.0104422,-0.00373768,-0.00717398,0.000828627,-0.0150085,-1.00396,0.0447881,1410,1167,0.371838,-0.351862,24.6493,2.44071,24.0217,3.13173
27.1267,-24.1883,-0.937673,0.0155689,0.0122486,0.0124609,-0.00749834,-0.0030355,-0.00537693,0.000554639,-0.0110885,-0.982083,0.0321993,1417,1167,0.193973,-0.142696,24.7816,3.02906,24.6213,3.17343
27.8237,-24.1925,-0.941895,0.0232508,0.00496002,-0.000134841,-0.00527155,-0.00242757,-0.00393058,0.000330332,-0.00802945,-0.958962,0.0178427,1424,1167,0.231463,-0.0766548,25.4111,3.19281,25.1594,3.22386
28.5203,-24.1953,-0.943374,0.0226348,0.00608918,0.00305214,-0.00360663,-0.00191529,-0.0027966,0.000160709,-0.00568263,-0.932223,0.0110257,1431,1167,0.235469,-0.0729493,25.9376,3.17705,25.6945,3.2417
29.2192,-24.1973,-0.949151,0.0218544,0.00687093,0.00413882,-0.00235866,-0.00148282,-0.00193313,6.13765e-05,-0.00390286,-0.896786,0.00941624,1438,1167,0.230879,-0.0746722,26.491,3.16631,26.2569,3.24787
29.9188,-24.1994,-0.955459,0.0221416,0.00845684,0.00154253,-0.00142197,-0.00114913,-0.00128915,1.07953e-05,-0.0025819,-0.838113,0.00950534,1445,1167,0.224186,-0.0872075,27.069,3.15942,26.8299,3.25717
30.6152,-24.2034,-0.950745,0.0217922,0.00932614,0.00257093,-0.000753401,-0.000875136,-0.000813757,1.76218e-06,-0.0016303,-0.748069,0.00989553,1452,1167,0.223669,-0.0994746,27.5977,3.17961,27.3629,3.28557
31.3157,-24.2073,-0.95602,0.0226664,0.00910001,0.000902009,-0.000221177,-0.000629778,-0.00044826,6.71444e-05,-0.000918099,-0.57158,0.0106271,1459,1167,0.226595,-0.0997661,28.1926,3.23384,27.9473,3.33163
32.0115,-24.214,-0.946234,0.0234186,0.00861952,-0.00160222,5.96342e-05,-0.000406475,-0.000241448,0.000162156,-0.000508998,-0.401543,0.0107366,1466,1167,0.225494,-0.0918287,28.729,3.31552,28.474,3.40605
32.7076,-24.22,-0.935167,0.0232499,0.00858288,-0.00255102,0.000158904,-0.000300232,-0.000206377,0.000238031,-0.00037936,-0.366126,0.0108626,1473,1167,0.220329,-0.086338,29.2576,3.37,29.0038,3.46334
33.4096,-24.2235,-0.939326,0.0229977,0.00890139,-0.00442238,0.00030815,-0.000210101,-0.000263055,0.000418272,-0.000320223,-0.396462,0.0100539,1480,1167,0.21098,-0.082137,29.8607,3.39845,29.6087,3.4989
-33.1692,-24.4643,-1.4722,0.0235206,0.0104344,-0.0082928,-0.00041066,-0.000550921,-0.000704991,0.00022768,-0.00118926,-0.735823,0.0121591,787,1174,0.2324,-0.129588,12.666,-0.799025,12.401,-0.71973
-32.5201,-24.4692,-1.46367,0.0235424,0.0088888,-0.00440583,-0.000247501,-0.000377687,-0.000482636,0.000174412,-0.0007996,-0.718368,0.0120919,794,1174,0.241244,-0.109507,12.4414,-0.729167,12.1842,-0.655288
-31.8737,-24.474,-1.43986,0.0236828,0.00648747,0.000461187,-0.000134607,-0.000233541,-0.00029829,0.00011829,-0.000486438,-0.703229,0.0120755,801,1174,0.253862,-0.0762099,12.1605,-0.687341,11.9118,-0.622073
-31.2294,-24.4792,-1.40463,0.0241117,0.00529388,0.00152047,-8.90393e-05,-0.000117997,-0.000167345,6.44515e-05,-0.000271488,-0.742245,0.0122162,808,1174,0.260971,-0.0627817,11.8502,-0.657845,11.5992,-0.6027
-30.5839,-24.4865,-1.37389,0.024171,0.00602081,0.00203588,-7.85136e-05,-2.97733e-05,-7.89269e-05,2.84602e-05,-0.000136747,-0.935139,0.0116969,815,1174,0.262436,-0.0742038,11.5622,-0.589728,11.3113,-0.52943
-29.9378,-24.4935,-1.34463,0.0235007,0.00721797,0.000970503,-8.36893e-05,2.96726e-05,-2.11924e-05,3.35048e-05,-8.75216e-05,-1.3919,0.0114568,822,1174,0.252423,-0.088614,11.2831,-0.529771,11.0368,-0.460231
-29.2901,-24.4996,-1.32096,0.0228808,0.0084446,-0.00101293,-0.00010149,7.45057e-05,8.50283e-06,7.49155e-05,-0.0001019,1.52263,0.0115789,829,1174,0.240856,-0.0979719,11.0369,-0.480946,10.793,-0.398193
-28.643,-24.505,-1.29303,0.0225934,0.00889389,-0.00305576,-0.000131058,0.00011778,2.92109e-05,0.000121163,-0.000134441,1.4555,0.0117394,836,1174,0.232885,-0.0904591,10.7842,-0.458094,10.5391,-0.361846
-27.9978,-24.5107,-1.2547,0.0227738,0.00929452,-0.00488648,-0.000160758,0.000147265,3.76122e-05,0.000151791,-0.000165284,1.45103,0.01203,843,1174,0.230349,-0.0915,10.4998,-0.439483,10.2493,-0.339154
-27.3535,-24.5175,-1.21044,0.0224499,0.00927214,-0.00645245,-0.000185645,0.00015662,3.7337e-05,0.000160646,-0.000189671,1.46339,0.0123283,850,1174,0.223072,-0.0914212,10.1917,-0.401198,9.94155,-0.304431
-26.7065,-24.5233,-1.17773,0.0214788,0.00894021,-0.00774071,-0.000196065,0.000158871,2.94768e-05,0.000161302,-0.000198496,1.4885,0.0125264,857,1174,0.209547,-0.0892747,9.93152,-0.357965,9.68926,-0.268803
-26.0565,-24.5281,-1.15713,0.0214611,0.00870348,-0.00871385,-0.000200541,0.000155434,8.97066e-06,0.00015566,-0.000200767,1.54562,0.0123876,864,1174,0.2069,-0.0852103,9.73872,-0.319194,9.49491,-0.232996
-25.4041,-24.5327,-1.14539,0.0215593,0.00884456,-0.00832589,-0.000201892,0.000147539,-1.41688e-05,0.000148112,-0.000202465,-1.53034,0.011436,871,1174,0.208552,-0.0839883,9.58883,-0.274106,9.34467,-0.182821
-24.7509,-24.537,-1.13572,0.0222799,0.00883004,-0.0049347,-0.000193813,0.000135044,-2.89571e-05,0.000137574,-0.000196343,-1.48364,0.0104246,878,1174,0.223952,-0.0883992,9.45599,-0.22779,9.21049,-0.134609
-24.097,-24.5407,-1.12727,0.0222746,0.00864479,-0.00191663,-0.00017357,0.000124887,-4.10223e-05,0.000130423,-0.000179106,-1.43666,0.0101181,885,1174,0.23085,-0.0907022,9.32905,-0.192035,9.08907,-0.0993124
-23.4423,-24.5434,-1.12084,0.0217287,0.00930049,-0.000961387,-0.000134525,0.000116071,-5.36534e-05,0.000127075,-0.000145529,-1.3685,0.0103564,892,1174,0.226915,-0.106854,9.21649,-0.174081,8.98387,-0.0817277
-22.7843,-24.5452,-1.12701,0.0219044,0.00941256,-0.00237063,-8.28883e-05,0.000106551,-6.192e-05,0.000124995,-0.000101332,-1.2813,0.0108168,899,1174,0.225177,-0.116236,9.176,-0.141422,8.93892,-0.0588799
-22.1255,-24.5495,-1.13479,0.0221564,0.00947578,-0.00296844,-2.94483e-05,9.70308e-05,-5.92113e-05,0.000120424,-5.28415e-05,-1.19454,0.0111793,906,1174,0.226194,-0.118859,9.14783,-0.0590344,8.90699,0.0210577
-21.4697,-24.5539,-1.12715,0.0224978,0.0090051,-0.00357643,6.84139e-06,9.02155e-05,-4.59015e-05,0.000110534,-1.34776e-05,-1.15406,0.0108817,913,1174,0.228274,-0.113268,9.06386,-0.00106878,8.81838,0.0732451
-20.8166,-24.5587,-1.10648,0.0223192,0.00861925,-0.00469294,2.15658e-05,8.58612e-05,-3.18542e-05,9.89702e-05,8.45689e-06,-1.18039,0.0108342,920,1174,0.223556,-0.105575,8.92821,0.0364843,8.68272,0.108043
-20.162,-24.5625,-1.09008,0.0219998,0.00834716,-0.00594138,2.51175e-05,8.40825e-05,-2.6823e-05,9.44584e-05,1.47416e-05,-1.2017,0.011258,927,1174,0.21696,-0.0987837,8.81704,0.0597728,8.57272,0.129882
-19.5055,-24.5661,-1.08038,0.0219879,0.0079914,-0.00689836,2.72886e-05,8.45099e-05,-2.62494e-05,9.47271e-05,1.70714e-05,-1.19961,0.0109941,934,1174,0.214328,-0.0947361,8.74394,0.0937084,8.49818,0.158387
-18.8473,-24.5697,-1.07648,0.0221815,0.00730322,-0.00553265,2.88966e-05,8.57609e-05,-2.19712e-05,9.32609e-05,2.13965e-05,-1.24184,0.0109022,941,1174,0.219703,-0.0843718,8.70064,0.138106,8.4553,0.200973
-18.1892,-24.5744,-1.06992,0.0224272,0.00683521,-0.00446824,1.25176e-05,8.82323e-05,-8.74319e-06,8.92288e-05,1.15211e-05,-1.45731,0.0100602,948,1174,0.224883,-0.0664401,8.65448,0.186421,8.40836,0.259453
-17.5314,-24.5794,-1.06038,0.022521,0.00756011,-0.00544305,-2.61498e-05,8.89272e-05,9.2451e-06,8.96652e-05,-2.68878e-05,1.49114,0.00997632,955,1174,0.223017,-0.0702575,8.60527,0.235635,8.35633,0.318631
-16.8732,-24.583,-1.05097,0.0224346,0.00875221,-0.00528024,-7.57666e-05,8.51586e-05,2.53645e-05,8.90618e-05,-7.96698e-05,1.41811,0.0100328,962,1174,0.221917,-0.0893385,8.56092,0.25886,8.31302,0.348715
-16.2156,-24.5866,-1.03702,0.0222158,0.00976539,-0.00752225,-0.000114073,8.17919e-05,3.43803e-05,8.76514e-05,-0.000119932,1.40199,0.0104207,969,1174,0.213392,-0.102655,8.50771,0.274261,8.25824,0.36808
-15.5556,-24.5908,-1.03128,0.0219988,0.009101,-0.00869922,-0.000139288,8.18594e-05,3.48217e-05,8.72128e-05,-0.000144641,1.41825,0.0109256,976,1174,0.208011,-0.096557,8.49406,0.333293,8.24508,0.416555
-14.894,-24.5951,-1.03027,0.0219929,0.00848147,-0.00983994,-0.000166323,8.53448e-05,3.04956e-05,8.89874e-05,-0.000169965,1.45191,0.01097,983,1174,0.204915,-0.0898247,8.50983,0.401591,8.25923,0.476069
-14.2299,-24.5986,-1.03762,0.0221694,0.00754871,-0.00782561,-0.000191818,9.32015e-05,2.35735e-05,9.51381e-05,-0.000193755,1.48883,0.0109561,990,1174,0.211908,-0.0831188,8.56532,0.471294,8.3163,0.536282
-13.5655,-24.6019,-1.04445,0.0221568,0.00763401,-0.00280265,-0.000200219,0.000105645,8.74244e-06,0.000105895,-0.000200469,1.54224,0.00973329,997,1174,0.224434,-0.09052,8.61984,0.519824,8.37898,0.58901
-12.9013,-24.6044,-1.04801,0.0217198,0.00749704,0.00117593,-0.000180569,0.00012361,-1.34213e-05,0.000124201,-0.00018116,-1.52679,0.00927517,1004,1174,0.229981,-0.0912557,8.66587,0.544601,8.43595,0.617893
-12.2368,-24.6068,-1.05127,0.0208948,0.00746237,0.00316409,-0.000139167,0.000160701,-4.41627e-05,0.000167069,-0.000145536,-1.42757,0.00915188,1011,1174,0.22632,-0.0941266,8.71754,0.568672,8.49939,0.642171
-11.5739,-24.6107,-1.04629,0.0206399,0.00749696,0.00184386,-9.16833e-05,0.000187539,-7.24646e-05,0.000205225,-0.000109369,-1.33141,0.00949454,1018,1174,0.220037,-0.0937764,8.75276,0.613312,8.53522,0.685227
-10.9129,-24.6166,-1.03179,0.0209879,0.00702135,0.00210462,-3.55671e-05,0.000213171,-9.77501e-05,0.000246987,-6.93839e-05,-1.23773,0.00990614,1025,1174,0.224402,-0.0861368,8.75877,0.682836,8.53778,0.752724
-10.2516,-24.6213,-1.01656,0.0210866,0.00645645,0.00182625,2.71735e-05,0.000231117,-0.000115601,0.000283294,-2.50032e-05,-1.14682,0.00974986,1032,1174,0.224738,-0.0791055,8.76795,0.725406,8.54552,0.789679
-9.59186,-24.6257,-0.993852,0.0209214,0.00640412,0.000664376,8.18602e-05,0.000273872,-0.000135991,0.000344331,1.14005e-05,-1.09276,0.00916117,1039,1174,0.219786,-0.0787278,8.75203,0.747145,8.52952,0.808435
-8.92897,-24.6299,-0.98168,0.0203567,0.00671592,-0.00180989,0.000127272,0.000311973,-0.000161984,0.000406083,3.31625e-05,-1.04448,0.00860062,1046,1174,0.206973,-0.0838109,8.78589,0.783134,8.56555,0.841097
-8.26452,-24.634,-0.973862,0.0208615,0.00712674,-0.00546726,0.000164396,0.000326188,-0.000185244,0.00044743,4.31551e-05,-0.991268,0.00881804,1053,1174,0.202119,-0.0880065,8.85882,0.825447,8.62758,0.880974
-7.59761,-24.6378,-0.973719,0.0211559,0.00793374,-0.00800971,0.000212305,0.000331051,-0.000204979,0.000485083,5.82726e-05,-0.926367,0.00902968,1060,1174,0.197839,-0.098161,8.96791,0.872033,8.72973,0.929737
-6.93077,-24.6419,-0.971511,0.0213295,0.00856541,-0.00911355,0.000295502,0.000339643,-0.000222526,0.000541191,9.39543e-05,-0.834826,0.00928409,1067,1174,0.196198,-0.10186,9.07252,0.913507,8.83082,0.979074
-6.26214,-24.6452,-0.974191,0.0210862,0.00871428,-0.00885486,0.000185243,0.000342067,-0.000247816,0.000523581,3.72942e-06,-0.93862,0.0095259,1074,1174,0.194032,-0.0975951,9.19933,0.946733,8.96061,1.02025
-5.58904,-24.648,-0.991983,0.0213505,0.00873045,-0.00655048,-0.000197939,0.000322256,-0.000261876,0.000431252,-0.000306935,-1.17639,0.00954431,1081,1174,0.202841,-0.0908908,9.40025,0.994894,9.16208,1.08004
-4.91336,-24.65,-1.01743,0.0214033,0.00808353,-0.00518285,-0.000569009,0.000350432,-0.000216323,0.000398785,-0.000617362,-1.35089,0.00989013,1088,1174,0.207084,-0.0851514,9.64063,1.05914,9.40399,1.1387
-4.23969,-24.6517,-1.0331,0.0214328,0.00749611,-0.00495566,-0.00104365,0.000368275,-0.000229065,0.000404508,-0.00107988,-1.41392,0.0101384,1095,1174,0.207922,-0.0874536,9.84932,1.10492,9.61271,1.16994
-3.56913,-24.6554,-1.03522,0.0218116,0.007206,-0.00523893,-0.00171609,0.000393129,-0.000220057,0.000415843,-0.00173881,-1.46794,0.0101128,1102,1174,0.210945,-0.0809786,10.0121,1.15358,9.7712,1.2183
-2.89918,-24.6601,-1.03331,0.0223429,0.00724215,-0.00616086,-0.00264805,0.000443624,-0.000205917,0.000457278,-0.0026617,-1.50458,0.00997054,1109,1174,0.213673,-0.0742283,10.1679,1.20916,9.92002,1.27969
-2.22452,-24.6637,-1.04694,0.0239326,0.00638243,-0.0087379,-0.0039006,0.000525486,-0.00018636,0.000533319,-0.00390843,-1.52879,0.00990738,1116,1174,0.22303,-0.0560145,10.4111,1.28104,10.1428,1.34643
-1.54395,-24.6644,-1.08003,0.0249249,0.00603456,-0.0102396,-0.00555041,0.000657497,-0.000156722,0.000661452,-0.00555437,-1.54557,0.0113017,1123,1174,0.22891,-0.0516079,10.7377,1.3294,10.457,1.38882
-0.86085,-24.6641,-1.12014,0.0156298,0.00441955,-0.0155115,-0.00768868,0.000837049,-0.000102492,0.000838282,-0.00768991,-1.55878,0.0176175,1130,1174,0.117393,-0.0236306,10.9973,1.38206,10.8092,1.42407
-0.180565,-24.6653,-1.1478,0.0096969,0.0019507,-0.0161437,-0.0104073,0.00107259,-8.38397e-06,0.00107259,-0.0104073,-1.57007,0.0415173,1137,1174,0.0543602,0.0124974,11.2412,1.4431,11.1161,1.46675
27.1662,-24.8343,-1.12743,0.017585,0.0285115,0.00969095,-0.00881652,-0.00393075,-0.00664664,0.000707714,-0.013455,-0.961504,0.0424167,1417,1174,0.199226,-0.243292,25.3254,2.9519,25.1402,3.33596
27.8648,-24.8365,-1.13584,0.0231528,0.0109978,0.000533846,-0.0061047,-0.00308621,-0.00476669,0.000404455,-0.00959537,-0.938716,0.0260386,1424,1174,0.230536,-0.114685,25.9479,3.22671,25.6973,3.34945
28.5635,-24.839,-1.14274,0.0208194,0.00878505,0.00527821,-0.00411146,-0.00239049,-0.00332364,0.000182246,-0.00668419,-0.912066,0.0151068,1431,1174,0.223722,-0.0936724,26.4782,3.26099,26.2561,3.36636
29.2608,-24.8422,-1.1435,0.0228317,0.00824396,0.00269626,-0.00263871,-0.00182257,-0.00223931,4.55498e-05,-0.00450683,-0.875523,0.0100603,1438,1174,0.235223,-0.0893678,27.0421,3.29491,26.7965,3.38823
29.9581,-24.8465,-1.14263,0.0219069,0.00887499,-0.000115716,-0.00154374,-0.00137864,-0.00143977,-1.90554e-05,-0.00290332,-0.814035,0.00962252,1445,1174,0.215953,-0.097616,27.5752,3.33483,27.3377,3.42799
30.6585,-24.8504,-1.14887,0.0225796,0.00875864,-0.000509345,-0.000743322,-0.0010161,-0.000840973,-2.7749e-05,-0.00173167,-0.705009,0.0102549,1452,1174,0.22116,-0.100693,28.1632,3.38688,27.918,3.47388
31.361,-24.8542,-1.15968,0.0235291,0.00866274,-0.00197569,-0.000163069,-0.000685483,-0.000417898,6.85409e-05,-0.000917093,-0.506081,0.0110785,1459,1174,0.225453,-0.0980909,28.7828,3.44013,28.5265,3.52484
32.0588,-24.8599,-1.15467,0.0236278,0.00818191,-0.00205051,7.24176e-05,-0.000470568,-0.000210368,0.000144382,-0.000542532,-0.32961,0.0108963,1466,1174,0.226132,-0.0899168,29.3317,3.5031,29.0743,3.58557
32.7534,-24.8661,-1.13888,0.0229463,0.00817141,-0.00108311,0.00019545,-0.000410551,-0.000177557,0.000243642,-0.000458742,-0.265029,0.010968,1473,1174,0.222441,-0.0859009,29.8333,3.549,29.5839,3.63695
33.4565,-24.8695,-1.14568,0.0226507,0.0085113,-0.00354187,0.000417413,-0.000320005,-0.000230372,0.000483466,-0.000386057,-0.279231,0.010482,1480,1174,0.210642,-0.0817811,30.448,3.5761,30.2004,3.67051
-32.5003,-25.0949,-1.63131,0.0241718,0.00854607,-0.00564975,-0.000341373,-0.000593475,-0.000574257,0.000120504,-0.00105535,-0.67736,0.0121774,794,1181,0.245329,-0.0988142,12.8673,-0.922277,12.6012,-0.847164
-31.854,-25.0998,-1.60681,0.02451,0.00654655,3.88137e-06,-0.000200569,-0.000408804,-0.000364975,7.48495e-05,-0.000684222,-0.646453,0.0119182,801,1181,0.261664,-0.0776579,12.5843,-0.87765,12.3261,-0.813391
-31.2081,-25.1052,-1.57869,0.0243568,0.00510465,0.00363256,-0.000131775,-0.000255551,-0.000212396,2.75655e-05,-0.000414892,-0.643633,0.0120759,808,1181,0.268264,-0.0611006,12.2924,-0.833649,12.043,-0.776846
-30.5613,-25.1118,-1.55326,0.0237426,0.0056433,0.00368812,-0.000106834,-0.000138365,-0.000112243,-9.25503e-06,-0.000235945,-0.715625,0.0116297,815,1181,0.261551,-0.069297,12.0207,-0.769375,11.7777,-0.709116
-29.915,-25.1189,-1.52408,0.023105,0.00711691,0.000963132,-0.000101246,-5.6462e-05,-5.11956e-05,-2.29757e-05,-0.000134732,-0.991554,0.0113008,822,1181,0.248116,-0.0896394,11.7458,-0.70385,11.5037,-0.637663
-29.2691,-25.1259,-1.49131,0.0228203,0.0084591,-0.00205821,-0.000108477,5.09198e-06,-2.18881e-05,9.16444e-06,-0.00011255,-1.38684,0.0112871,829,1181,0.237764,-0.105558,11.4674,-0.647834,11.2222,-0.574498
-28.6232,-25.1319,-1.4567,0.0228265,0.00880215,-0.00339329,-0.000126519,6.02766e-05,-1.84348e-06,6.02948e-05,-0.000126537,-1.56093,0.0112622,836,1181,0.23455,-0.102935,11.1887,-0.620091,10.9408,-0.539192
-27.9781,-25.1376,-1.41736,0.0232042,0.00875048,-0.00285455,-0.000145895,9.95284e-05,6.9792e-06,9.97268e-05,-0.000146093,1.54239,0.0117281,843,1181,0.239651,-0.0994245,10.898,-0.602602,10.647,-0.518115
-27.3321,-25.1432,-1.38034,0.0232852,0.00892849,-0.00538433,-0.00016304,0.000117457,7.69896e-06,0.000117669,-0.000163251,1.54338,0.0123951,850,1181,0.234463,-0.101703,10.6267,-0.576618,10.37,-0.495573
-26.6843,-25.1492,-1.35085,0.0222719,0.00912615,-0.0112452,-0.000169681,0.000128551,5.86681e-07,0.000128552,-0.000169682,1.56883,0.0128343,857,1181,0.2098,-0.0993437,10.3884,-0.526206,10.1313,-0.449834
-26.0343,-25.1542,-1.32943,0.0215037,0.00918403,-0.0164856,-0.000173989,0.000133944,-1.96156e-05,0.000135188,-0.000175233,-1.50744,0.0128863,864,1181,0.189088,-0.0937477,10.1924,-0.483664,9.93366,-0.410526
-25.382,-25.1592,-1.31668,0.021265,0.00949242,-0.0165041,-0.000178963,0.000133618,-4.2472e-05,0.000139286,-0.000184631,-1.43812,0.0117753,871,1181,0.186035,-0.0959897,10.0355,-0.432634,9.77932,-0.355169
-24.7295,-25.1638,-1.30303,0.0216117,0.00972386,-0.0128373,-0.00017707,0.000127134,-5.77873e-05,0.000137741,-0.000187678,-1.38926,0.0107106,878,1181,0.19791,-0.10413,9.88167,-0.39102,9.62871,-0.309662
-24.0754,-25.1679,-1.29495,0.0216059,0.00976101,-0.00945669,-0.000163867,0.000123195,-7.00934e-05,0.000139396,-0.000180067,-1.34365,0.00997511,885,1181,0.205492,-0.110079,9.75555,-0.346507,9.50885,-0.263806
-23.4203,-25.1713,-1.28961,0.0214938,0.00966481,-0.0070505,-0.000134228,0.000122128,-8.08544e-05,0.000145499,-0.000157599,-1.28942,0.0102606,892,1181,0.209758,-0.109815,9.6492,-0.316753,9.40811,-0.231211
-22.7615,-25.1739,-1.29862,0.0215305,0.00924469,-0.00462575,-9.53572e-05,0.000118908,-8.60611e-05,0.000149194,-0.000125643,-1.23242,0.0109886,899,1181,0.215788,-0.110751,9.61187,-0.26681,9.37481,-0.186719
-22.1027,-25.1783,-1.30571,0.0216736,0.00923041,-0.00299659,-5.39694e-05,0.000115059,-8.01942e-05,0.000147051,-8.59616e-05,-1.19121,0.0115524,906,1181,0.220995,-0.115383,9.57584,-0.18479,9.34015,-0.106482
-21.4462,-25.1828,-1.30074,0.0220811,0.00895172,-0.00391795,-2.41067e-05,0.000111491,-6.37647e-05,0.000136766,-4.93811e-05,-1.19342,0.0113961,913,1181,0.222969,-0.11196,9.50437,-0.122337,9.26279,-0.0484316
-20.7921,-25.1876,-1.28365,0.0220474,0.00868125,-0.00580659,-1.07824e-05,0.000108298,-4.61415e-05,0.000124084,-2.65686e-05,-1.24115,0.0109492,920,1181,0.21788,-0.105334,9.38689,-0.0789276,9.14234,-0.00779467
-20.138,-25.1911,-1.26491,0.0221012,0.00839353,-0.00856563,-6.14564e-06,0.00010404,-3.72821e-05,0.000115469,-1.75748e-05,-1.27333,0.01166,927,1181,0.211546,-0.0967423,9.27286,-0.0669373,9.02297,0.00135713
-19.4808,-25.1945,-1.25718,0.0219207,0.0079193,-0.00946652,-3.08086e-06,9.78657e-05,-3.30851e-05,0.000107743,-1.2958e-05,-1.28068,0.0118706,934,1181,0.207283,-0.083018,9.20637,-0.0390666,8.95693,0.0312031
-18.8218,-25.1984,-1.25587,0.0218821,0.00711744,-0.00767148,-8.56087e-07,9.01857e-05,-2.64098e-05,9.72921e-05,-7.96246e-06,-1.30794,0.0121149,941,1181,0.211266,-0.067168,9.17079,0.00787966,8.92502,0.0803036
-18.1629,-25.2027,-1.25213,0.0221071,0.00659475,-0.00673171,-1.56452e-05,8.53602e-05,-1.16891e-05,8.66953e-05,-1.69803e-05,-1.45707,0.0109882,948,1181,0.215899,-0.0509855,9.13673,0.0557357,8.89023,0.13504
-17.5059,-25.2089,-1.23878,0.021898,0.00697977,-0.00441974,-5.0139e-05,8.22955e-05,7.97819e-06,8.27744e-05,-5.06179e-05,1.51084,0.00997239,955,1181,0.219089,-0.0624601,9.06244,0.133123,8.82199,0.213556
-16.8474,-25.2132,-1.22994,0.0216856,0.00827564,-0.00478551,-9.08675e-05,7.8075e-05,2.44996e-05,8.15562e-05,-9.43487e-05,1.42965,0.0100428,962,1181,0.215316,-0.0816294,9.02003,0.168701,8.78099,0.257094
-16.1878,-25.2162,-1.22328,0.0215354,0.00963625,-0.0067333,-0.000116416,7.58126e-05,3.18299e-05,8.0946e-05,-0.000121549,1.4109,0.0108054,969,1181,0.208171,-0.0993797,8.99803,0.181814,8.75718,0.277878
-15.5253,-25.2198,-1.22719,0.0216499,0.00965196,-0.00785471,-0.00013045,7.70569e-05,2.9863e-05,8.12691e-05,-0.000134662,1.43067,0.01156,976,1181,0.206262,-0.0990931,9.02881,0.235842,8.78491,0.330428
-14.8625,-25.2239,-1.23055,0.0215504,0.00869016,-0.00792838,-0.000148475,8.01139e-05,2.18857e-05,8.21904e-05,-0.000150551,1.4762,0.0115829,983,1181,0.205012,-0.0903505,9.06043,0.311308,8.81764,0.393771
-14.1982,-25.2287,-1.23811,0.0214304,0.00739407,-0.00624203,-0.000164531,9.70885e-05,7.13167e-06,9.72828e-05,-0.000164725,1.54356,0.0117177,990,1181,0.208156,-0.0810275,9.11383,0.411971,8.8753,0.479015
-13.5314,-25.2301,-1.25396,0.0216814,0.00724165,0.000339855,-0.000162859,0.000127734,-1.83297e-05,0.000128885,-0.000164011,-1.50805,0.0103704,997,1181,0.227557,-0.0931073,9.20748,0.443158,8.97682,0.507358
-12.8665,-25.2313,-1.25949,0.0212637,0.00698532,0.00346552,-0.000131831,0.000159362,-5.1815e-05,0.000168307,-0.000140776,-1.39984,0.00988274,1004,1181,0.231172,-0.0916535,9.26427,0.443615,9.04293,0.509773
-12.2035,-25.2341,-1.25573,0.0206096,0.00712005,0.00436246,-7.98357e-05,0.000218222,-9.68604e-05,0.000246933,-0.000108547,-1.28263,0.00933188,1011,1181,0.226467,-0.0913387,9.29017,0.458299,9.07703,0.529407
-11.5429,-25.2389,-1.24071,0.0207336,0.00730894,0.00143176,-2.70033e-05,0.000265079,-0.000136816,0.000319154,-8.1079e-05,-1.1944,0.0089545,1018,1181,0.219947,-0.0872003,9.28978,0.496145,9.07064,0.569845
-10.8809,-25.2446,-1.22934,0.0213358,0.00667001,0.000885187,3.07704e-05,0.000312591,-0.000174081,0.000395645,-5.22835e-05,-1.12564,0.00933972,1025,1181,0.224898,-0.0771864,9.31321,0.567654,9.08673,0.636627
-10.2195,-25.25,-1.21406,0.021309,0.00600666,0.000728968,9.32904e-05,0.000351296,-0.00020432,0.00046393,-1.93439e-05,-1.06698,0.0094052,1032,1181,0.224239,-0.0724394,9.32047,0.630694,9.09418,0.689837
-9.56028,-25.2553,-1.18858,0.0210215,0.00598348,-0.000279134,0.000144711,0.000428213,-0.000239616,0.000564866,8.05742e-06,-1.0525,0.00913894,1039,1181,0.218382,-0.0743905,9.29135,0.666072,9.06643,0.720818
-8.90087,-25.2608,-1.1622,0.0207577,0.00651666,-0.000682992,0.000181387,0.000499798,-0.000278807,0.000661653,1.95322e-05,-1.04482,0.00868643,1046,1181,0.2142,-0.0837287,9.26525,0.699034,9.04239,0.755104
-8.23711,-25.2658,-1.15109,0.0214254,0.00710465,-0.00271802,0.000204811,0.000534244,-0.000309493,0.000720123,1.89318e-05,-1.02994,0.00893393,1053,1181,0.215381,-0.090431,9.32345,0.747266,9.0904,0.805396
