 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-22.1027,-25.1783,-1.30571,0.0843007,0.0273502,-0.0129141,0.00123169,3.43509e-05,0.000682474,0.00154086,-0.000274821,0.425359,0.0120272,906,1181,0.859008,-0.281692,10.2579,-0.392893,9.34015,-0.106482
-21.4462,-25.1828,-1.30074,0.0842365,0.0272997,-0.0154482,0.00131551,6.09972e-05,0.000762323,0.00167546,-0.000298959,0.441147,0.0120916,913,1181,0.851399,-0.279501,10.1844,-0.330976,9.26279,-0.0484316
-20.7921,-25.1876,-1.28365,0.0846984,0.0275686,-0.019233,0.00139325,9.25914e-05,0.000859577,0.00182079,-0.000334948,0.461553,0.0118492,920,1181,0.846196,-0.281778,10.0756,-0.286555,9.14234,-0.00779467
-20.138,-25.1911,-1.26491,0.0857806,0.0281541,-0.0215877,0.00145199,0.000122104,0.000955309,0.00195099,-0.000376898,0.481364,0.0125718,927,1181,0.85087,-0.295929,9.97196,-0.271208,9.02297,0.00135713
-19.4808,-25.1945,-1.25718,0.0872529,0.028048,-0.0190246,0.00148803,0.000153572,0.00104887,0.00206391,-0.000422309,0.502113,0.0126595,934,1181,0.8719,-0.299801,9.9171,-0.240209,8.95693,0.0312031
-18.8218,-25.1984,-1.25587,0.0885806,0.0277967,-0.0159228,0.00150095,0.000187581,0.00114948,0.0021681,-0.000479569,0.525878,0.012696,941,1181,0.892831,-0.293851,9.89395,-0.197738,8.92502,0.0803036
-18.1629,-25.2027,-1.25213,0.0900145,0.0282647,-0.0136178,0.00148841,0.000217994,0.00124743,0.00225305,-0.000546648,0.549903,0.0114643,948,1181,0.912795,-0.287749,9.87069,-0.163832,8.89023,0.13504
-17.5059,-25.2089,-1.23878,0.0915183,0.0292498,-0.00958749,0.00146383,0.000238947,0.00133305,0.00231839,-0.00061562,0.570065,0.0104694,955,1181,0.937697,-0.300262,9.81197,-0.101822,8.82199,0.213556
-16.8474,-25.2132,-1.22994,0.0930533,0.0308786,-0.00810021,0.0014383,0.000252091,0.00139927,0.00236498,-0.000674587,0.584943,0.0107091,962,1181,0.956411,-0.321625,9.78525,-0.0748954,8.78099,0.257094
-16.1878,-25.2162,-1.22328,0.0944649,0.0326329,-0.00732355,0.00141212,0.000268394,0.00144607,0.00239529,-0.000714781,0.597105,0.0117226,969,1181,0.971988,-0.345137,9.77561,-0.0697997,8.75718,0.277878
-15.5253,-25.2198,-1.22719,0.0959233,0.0335972,-0.0082936,0.00137645,0.000285633,0.00147742,0.00240592,-0.000743837,0.608577,0.0125062,976,1181,0.983839,-0.34992,9.82081,-0.0315184,8.78491,0.330428
-14.8625,-25.2239,-1.23055,0.0965001,0.0336739,-0.0101291,0.00132662,0.000302051,0.00149111,0.002391,-0.000762322,0.619935,0.0123216,983,1181,0.984357,-0.346226,9.86289,0.029967,8.81764,0.393771
-14.1982,-25.2287,-1.23811,0.0965346,0.0334052,-0.0109221,0.00128242,0.000322859,0.00149875,0.00237632,-0.000771034,0.630492,0.0123291,990,1181,0.981852,-0.341828,9.92232,0.11819,8.8753,0.479015
-13.5314,-25.2301,-1.25396,0.0976949,0.035575,-0.0057492,0.00126371,0.000352047,0.00150516,0.00238055,-0.000764795,0.638366,0.0111836,997,1181,1.00589,-0.369479,10.0284,0.117599,8.97682,0.507358
-12.8665,-25.2313,-1.25949,0.0984314,0.0378261,-0.00235792,0.00127182,0.000387473,0.0015082,0.00240133,-0.000742038,0.642804,0.0111253,1004,1181,1.02097,-0.388354,10.0976,0.083854,9.04293,0.509773
-12.2035,-25.2341,-1.25573,0.099124,0.0391702,-0.00141609,0.00128792,0.000425861,0.00150749,0.00242479,-0.000711006,0.646151,0.0108568,1011,1181,1.02954,-0.399108,10.1382,0.0834691,9.07703,0.529407
-11.5429,-25.2389,-1.24071,0.100074,0.0398692,-0.0042586,0.00129827,0.000462971,0.00150572,0.0024432,-0.000681952,0.650111,0.0103847,1018,1181,1.0311,-0.407592,10.1467,0.122872,9.07064,0.569845
-10.8809,-25.2446,-1.22934,0.100821,0.0393872,-0.00689425,0.00130814,0.00049889,0.00151896,0.00247544,-0.000668414,0.65523,0.0104286,1025,1181,1.03129,-0.406858,10.175,0.204426,9.08673,0.636627
-10.2195,-25.25,-1.21406,0.101298,0.0386349,-0.00621783,0.0013105,0.000533177,0.00156473,0.00253412,-0.00069044,0.663668,0.010131,1032,1181,1.03741,-0.408965,10.1865,0.274706,9.09418,0.689837
-9.56028,-25.2553,-1.18858,0.101861,0.0385329,-0.00676715,0.00128281,0.000563169,0.00163602,0.00259811,-0.000752132,0.677153,0.00959165,1039,1181,1.04104,-0.411791,10.1659,0.311753,9.06643,0.720818
-8.90087,-25.2608,-1.1622,0.102874,0.0396743,-0.00640809,0.00121254,0.000587724,0.00171051,0.00263894,-0.00083867,0.695073,0.00912105,1046,1181,1.05145,-0.419954,10.1526,0.328868,9.04239,0.755104
-8.23711,-25.2658,-1.15109,0.104394,0.0411715,-0.00944561,0.00110933,0.000611052,0.00178837,0.00266583,-0.000945446,0.716188,0.00944563,1053,1181,1.05791,-0.425727,10.2217,0.358462,9.0904,0.805396
-7.5691,-25.2698,-1.15463,0.105709,0.0429599,-0.0132561,0.00098845,0.0006326,0.00187692,0.00269586,-0.00107481,0.738141,0.00954913,1060,1181,1.05989,-0.435055,10.3596,0.394088,9.20822,0.862826
-6.90102,-25.2745,-1.15661,0.106505,0.0446658,-0.0179105,0.000862281,0.000655154,0.0019768,0.00273823,-0.0012208,0.759227,0.00992656,1067,1181,1.05404,-0.445731,10.4939,0.44615,9.32688,0.931996
-6.23271,-25.2788,-1.15755,0.106771,0.0462453,-0.0216404,0.000727403,0.000673686,0.00208226,0.00278298,-0.00138189,0.778949,0.0102268,1074,1181,1.04504,-0.457702,10.6245,0.491605,9.44904,0.992263
-5.56133,-25.2822,-1.16818,0.107473,0.0484166,-0.0275867,0.000581041,0.00069792,0.00218387,0.00282413,-0.00154517,0.798775,0.0104928,1081,1181,1.03423,-0.472274,10.812,0.5277,9.62024,1.04901
-4.88719,-25.2845,-1.18721,0.108177,0.0508543,-0.0335753,0.00042118,0.000729228,0.00227915,0.00285955,-0.00170914,0.819137,0.0108128,1088,1181,1.02304,-0.493928,11.043,0.557197,9.83518,1.09763
-4.21234,-25.2864,-1.20679,0.10822,0.0530353,-0.0351127,0.000228592,0.000771587,0.00235593,0.00287161,-0.00187143,0.842765,0.0106616,1095,1181,1.01715,-0.518861,11.271,0.580212,10.0604,1.13949
-3.53987,-25.2895,-1.21547,0.107139,0.0540091,-0.0320965,-7.88785e-06,0.000826113,0.00241464,0.0028595,-0.00204127,0.870903,0.0100719,1102,1181,1.01256,-0.5335,11.4418,0.613081,10.247,1.18421
-2.868,-25.2934,-1.22001,0.105826,0.0548986,-0.0303621,-0.000277637,0.000889572,0.00246375,0.0028379,-0.00222596,0.901693,0.00968796,1109,1181,1.00208,-0.546669,11.602,0.659675,10.4236,1.23987
-2.19229,-25.2966,-1.23683,0.105756,0.056648,-0.0335797,-0.000568292,0.000953494,0.00250262,0.00280833,-0.00242313,0.932977,0.00967337,1116,1181,0.990435,-0.562734,11.8421,0.708413,10.6602,1.30382
-1.51176,-25.2975,-1.26916,0.106281,0.0586088,-0.0378017,-0.000878739,0.00101286,0.00253345,0.0027713,-0.00263717,0.964049,0.0102958,1123,1181,0.98196,-0.579462,12.1644,0.733034,10.9713,1.34557
-0.828062,-25.2971,-1.3108,0.105498,0.0607744,-0.039685,-0.00120219,0.0010652,0.00255222,0.00272418,-0.00286118,0.994408,0.0112278,1130,1181,0.966322,-0.594782,12.5173,0.738397,11.3302,1.37821
-0.145595,-25.2984,-1.34578,0.104557,0.0637414,-0.0398433,-0.00152609,0.00110766,0.00256002,0.00266965,-0.00308808,1.02295,0.0107086,1137,1181,0.953639,-0.62648,12.8455,0.762553,11.6681,1.43383
0.532941,-25.3008,-1.36435,0.103452,0.0663205,-0.0418012,-0.00184509,0.00113371,0.00256499,0.00261036,-0.00332174,1.04844,0.0101916,1144,1181,0.934288,-0.649167,13.1122,0.781276,11.9442,1.48127
1.20468,-25.3056,-1.35656,0.1023,0.0697933,-0.0480712,-0.00215873,0.0011459,0.00256642,0.00254591,-0.00355874,1.07141,0.0088164,1151,1181,0.901749,-0.688081,13.2793,0.808308,12.1156,1.53164
1.87292,-25.3121,-1.33457,0.100559,0.0732231,-0.0556591,-0.0024792,0.00114082,0.00255023,0.00245808,-0.00379645,1.09402,0.00921731,1158,1181,0.859205,-0.719695,13.3886,0.838546,12.234,1.5892
2.5445,-25.3174,-1.32277,0.0984248,0.0767914,-0.0659322,-0.00280244,0.00111946,0.0025103,0.00234394,-0.00402692,1.11697,0.00944693,1165,1181,0.804556,-0.752037,13.5483,0.866559,12.4039,1.64155
3.2182,-25.321,-1.31664,0.0957978,0.0801985,-0.076174,-0.00311118,0.00108177,0.00244675,0.00220737,-0.00423678,1.13962,0.00895261,1172,1181,0.744695,-0.781744,13.7349,0.869847,12.6065,1.6683
3.89349,-25.3253,-1.31438,0.0929919,0.0835869,-0.0845347,-0.00339712,0.00103643,0.00235065,0.0020507,-0.00441139,1.16345,0.0086247,1179,1181,0.68825,-0.813183,13.941,0.891547,12.833,1.71493
4.57236,-25.3295,-1.32287,0.0908713,0.0861257,-0.0901801,-0.00367544,0.000986724,0.00221247,0.00186951,-0.00455822,1.19115,0.00877183,1186,1181,0.646971,-0.831196,14.2044,0.932136,13.1131,1.78084
5.25153,-25.3326,-1.33036,0.0885378,0.0880881,-0.0934754,-0.00396963,0.000936864,0.00203785,0.00167286,-0.00470562,1.22421,0.00969229,1193,1181,0.610489,-0.847082,14.4666,0.953467,13.3974,1.82166
5.9319,-25.335,-1.34005,0.0859724,0.0899654,-0.0977653,-0.00427021,0.000884581,0.00183866,0.0014732,-0.00485882,1.26097,0.0103336,1200,1181,0.568626,-0.865243,14.7449,0.967251,13.6993,1.84898
6.61181,-25.3379,-1.34623,0.0828233,0.0918966,-0.101277,-0.00456212,0.000829298,0.00161478,0.00127594,-0.00500876,1.30095,0.00979874,1207,1181,0.522995,-0.878712,15.0089,0.979406,13.9941,1.88187
7.28839,-25.3435,-1.33928,0.0790882,0.0937812,-0.106291,-0.00483352,0.000771985,0.00136265,0.00108568,-0.00514722,1.34453,0.00990527,1214,1181,0.466828,-0.889775,15.2192,1.02607,14.2399,1.94795
7.96561,-25.3491,-1.33275,0.0760372,0.0950236,-0.113377,-0.00506586,0.000718721,0.00109039,0.000917432,-0.00526457,1.39054,0.00965264,1221,1181,0.411643,-0.88844,15.4487,1.07766,14.4955,2.01347
8.64365,-25.3541,-1.32716,0.073413,0.0959068,-0.119508,-0.00525465,0.000676366,0.000812472,0.000785651,-0.00536393,1.43709,0.00884272,1228,1181,0.363691,-0.889856,15.6937,1.12604,14.7633,2.06735
9.32401,-25.3583,-1.32759,0.0707174,0.0967191,-0.125245,-0.00541376,0.000643743,0.000542393,0.000691926,-0.00546194,1.48219,0.00886985,1235,1181,0.316058,-0.901207,15.9711,1.17917,15.065,2.11517
10.0089,-25.3609,-1.34135,0.0661618,0.0973614,-0.128178,-0.00552559,0.000615826,0.00028633,0.000629146,-0.00553891,1.52431,0.00923046,1242,1181,0.257795,-0.91106,16.2907,1.22096,15.4322,2.15479
10.6939,-25.3644,-1.35362,0.060916,0.0976803,-0.13069,-0.00555597,0.000590075,4.59532e-05,0.000590418,-0.00555631,1.56332,0.00960147,1249,1181,0.193866,-0.911585,16.6037,1.2736,15.8008,2.20837
11.3789,-25.3676,-1.36365,0.0558195,0.0974201,-0.131707,-0.00550296,0.000555493,-0.000171349,0.000560335,-0.00550781,-1.54254,0.00973069,1256,1181,0.136285,-0.904023,16.9153,1.31916,16.168,2.25339
12.0628,-25.3717,-1.36836,0.0508983,0.0965428,-0.129815,-0.00539263,0.000514186,-0.000356016,0.000535566,-0.00541401,-1.51081,0.00982202,1263,1181,0.0897231,-0.891968,17.2107,1.37454,16.5202,2.30506
12.7448,-25.3769,-1.3651,0.0472756,0.0952551,-0.127648,-0.00526105,0.000463865,-0.000516974,0.000510174,-0.00530736,-1.48146,0.0101252,1270,1181,0.0575674,-0.878794,17.4933,1.4465,16.846,2.36627
13.4213,-25.3836,-1.34166,0.0447141,0.0944908,-0.128919,-0.00511551,0.000399732,-0.00067008,0.000479976,-0.00519576,-1.45161,0.00976786,1277,1181,0.0255482,-0.868917,17.7123,1.51097,17.0932,2.42161
14.0941,-25.3909,-1.30472,0.042021,0.0939174,-0.131785,-0.00494217,0.000319467,-0.000815178,0.000442867,-0.00506557,-1.42056,0.00920902,1284,1181,-0.0128436,-0.86185,17.8816,1.56468,17.2906,2.46437
14.7664,-25.3989,-1.26498,0.0381655,0.0930059,-0.130437,-0.0047262,0.000227427,-0.000945398,0.000401724,-0.0049005,-1.38848,0.00859968,1291,1181,-0.049826,-0.848964,18.0299,1.61915,17.4837,2.51449
15.4455,-25.4055,-1.24557,0.034636,0.091526,-0.124992,-0.00446805,0.000126036,-0.00106503,0.000360928,-0.00470295,-1.35372,0.00844523,1298,1181,-0.0703206,-0.832334,18.273,1.68479,17.7721,2.57504
16.1302,-25.4106,-1.24235,0.0325217,0.0897755,-0.121169,-0.00420955,1.91679e-05,-0.00117895,0.000325642,-0.00451603,-1.31647,0.0088537,1305,1181,-0.0812128,-0.816217,18.6109,1.75617,18.1384,2.63197
16.8165,-25.4155,-1.24254,0.030767,0.0881834,-0.117901,-0.00398164,-9.05621e-05,-0.00128191,0.000293797,-0.004366,-1.27949,0.00922361,1312,1181,-0.0901281,-0.805172,18.976,1.83132,18.5275,2.69
17.501,-25.4204,-1.23504,0.0276491,0.0861804,-0.111487,-0.00378717,-0.000197676,-0.00136546,0.000262705,-0.00424755,-1.2456,0.00946858,1319,1181,-0.102656,-0.788474,19.2988,1.89169,18.8918,2.73615
18.1869,-25.4252,-1.23022,0.0242229,0.0837348,-0.10288,-0.00360578,-0.000301066,-0.00143374,0.000234245,-0.0041411,-1.21346,0.00976817,1326,1181,-0.110929,-0.764366,19.6363,1.94978,19.2758,2.78187
18.8735,-25.4296,-1.22588,0.0222889,0.0812266,-0.10039,-0.00339535,-0.000400519,-0.00149722,0.00021959,-0.00401546,-1.17813,0.00966982,1333,1181,-0.123338,-0.739809,20.0058,2.014,19.6702,2.82148
19.5624,-25.4335,-1.22709,0.0209929,0.0790653,-0.0978933,-0.00312554,-0.000495575,-0.00155904,0.000228997,-0.00385012,-1.13574,0.00932139,1340,1181,-0.129305,-0.729187,20.4143,2.08441,20.0967,2.86084
20.2513,-25.438,-1.22643,0.0194958,0.0780028,-0.0946296,-0.00279695,-0.000585854,-0.00162127,0.000270934,-0.00365374,-1.08464,0.00951866,1347,1181,-0.135136,-0.730728,20.8201,2.14941,20.5231,2.90762
20.9396,-25.4428,-1.22177,0.0178716,0.0764865,-0.0896574,-0.00242685,-0.000669036,-0.00168614,0.00035352,-0.0034494,-1.02565,0.0104627,1354,1181,-0.136431,-0.723828,21.2141,2.21194,20.9404,2.95388
21.6283,-25.4476,-1.2168,0.0148832,0.0733893,-0.0802814,-0.00205036,-0.000739916,-0.00174971,0.00047323,-0.00326351,-0.964553,0.0111497,1361,1181,-0.136497,-0.701983,21.5966,2.28441,21.3646,2.99958
22.3184,-25.4529,-1.21454,0.0120129,0.070834,-0.0717623,-0.00168314,-0.000801292,-0.00180315,0.000614056,-0.00309849,-0.905311,0.0112696,1368,1181,-0.138024,-0.675987,22.0012,2.3564,21.8084,3.05867
23.0103,-25.4578,-1.21593,0.00910873,0.0682194,-0.0622204,-0.00131204,-0.000856668,-0.0018453,0.000774944,-0.00294365,-0.846781,0.0112247,1375,1181,-0.136251,-0.650321,22.4287,2.42844,22.2762,3.11814
23.7096,-25.461,-1.23803,0.00784907,0.0658868,-0.0546888,-0.00095101,-0.000900917,-0.00187517,0.000949373,-0.0028013,-0.792076,0.0101822,1382,1181,-0.124276,-0.626905,22.9737,2.50261,22.8418,3.17979
24.4094,-25.4648,-1.25951,0.00846234,0.0634662,-0.047865,-0.000624428,-0.00093634,-0.00189283,0.00111886,-0.00267963,-0.744295,0.0101005,1389,1181,-0.0954758,-0.601158,23.5451,2.58819,23.4129,3.25201
25.1105,-25.4682,-1.28309,0.0107256,0.0613486,-0.0431648,-0.000352599,-0.000960534,-0.00189696,0.00126459,-0.00257773,-0.705954,0.010667,1396,1181,-0.0570075,-0.575205,24.1535,2.66554,24.0014,3.31878
25.8095,-25.4724,-1.29805,0.0142348,0.0586067,-0.0407692,-0.000148147,-0.000967566,-0.00187373,0.00136014,-0.00247586,-0.677762,0.011835,1403,1181,-0.0133716,-0.548116,24.7483,2.75815,24.561,3.3846
26.5083,-25.4751,-1.31054,0.0170445,0.0548202,-0.0410463,-1.46548e-05,-0.00095441,-0.00180247,0.00137818,-0.00234725,-0.657893,0.0120696,1410,1181,0.0146338,-0.519076,25.3358,2.84303,25.1188,3.41727
27.2102,-25.4772,-1.33013,0.0168468,0.0505859,-0.0386755,5.47729e-05,-0.000925539,-0.00168342,0.00131794,-0.00218871,-0.643731,0.0117491,1417,1181,0.0213676,-0.488125,25.928,2.92902,25.7158,3.44843
27.9103,-25.4782,-1.34249,0.0145549,0.0468055,-0.0320368,7.20851e-05,-0.00088372,-0.00153225,0.00119923,-0.00201086,-0.634231,0.0111545,1424,1181,0.0213517,-0.455392,26.4725,2.95827,26.2905,3.44193
28.6103,-25.4809,-1.35233,0.0122316,0.0439678,-0.0226683,3.63844e-05,-0.000838979,-0.00135475,0.0010224,-0.00182499,-0.629154,0.0103085,1431,1181,0.0301279,-0.427931,27.0119,2.99815,26.8619,3.46614
29.3059,-25.4867,-1.34782,0.0110388,0.0410834,-0.0135895,-5.34145e-05,-0.000810911,-0.00114493,0.000773791,-0.00163812,-0.625662,0.00975136,1438,1181,0.0495471,-0.402944,27.5093,3.08108,27.3788,3.52948
30.0024,-25.4934,-1.34421,0.0107111,0.0382057,-0.00635857,-0.000147405,-0.000790111,-0.000911029,0.000497286,-0.0014348,-0.615843,0.00976261,1445,1181,0.0715807,-0.382264,28.0293,3.1923,27.9073,3.61362
30.7038,-25.4985,-1.35325,0.0106426,0.0353287,-0.00197563,-0.000181541,-0.000784666,-0.000666478,0.000248425,-0.00121463,-0.572944,0.010522,1452,1181,0.0866693,-0.361777,28.6176,3.29776,28.4994,3.68644
31.4072,-25.5022,-1.36581,0.0102678,0.0334195,0.00228488,-0.000105977,-0.000796806,-0.000434498,0.000103676,-0.00100646,-0.449564,0.0114726,1459,1181,0.0980626,-0.343208,29.2271,3.36237,29.1155,3.73681
32.1048,-25.5071,-1.35977,0.00917253,0.0317256,0.0107098,6.64586e-05,-0.00082627,-0.000235453,0.000124752,-0.000884563,-0.242698,0.0115475,1466,1181,0.116617,-0.32585,29.7542,3.4063,29.6595,3.77759
32.8002,-25.5126,-1.34543,0.00862554,0.0306096,0.0182493,0.000265525,-0.00086561,-6.98632e-05,0.000269823,-0.000869908,-0.0614525,0.0112963,1473,1181,0.137597,-0.316035,30.2603,3.4427,30.1757,3.81408
-31.8312,-25.7253,-1.78843,0.0799241,0.0237106,-0.0171247,-0.000141669,-0.000979277,-0.000363609,-5.84859e-06,-0.0011151,-0.357485,0.0133415,801,1188,0.814778,-0.239749,13.677,-1.23238,12.8008,-0.990284
-31.1851,-25.7308,-1.76063,0.0798345,0.0237503,-0.0168388,3.05148e-05,-0.000764767,-0.000126063,5.00191e-05,-0.000784271,-0.153502,0.0133476,808,1188,0.813691,-0.238147,13.3942,-1.19706,12.5193,-0.951981
-30.538,-25.7372,-1.73575,0.0789257,0.0232916,-0.0123461,0.000189159,-0.000580278,7.48029e-05,0.000196364,-0.000587482,0.0960197,0.012959,815,1188,0.813313,-0.235664,13.1132,-1.1324,12.2566,-0.886123
-29.8913,-25.7435,-1.70788,0.077813,0.0233326,-0.00976412,0.000336152,-0.000430919,0.00023687,0.000403402,-0.000498168,0.276629,0.012135,822,1188,0.806456,-0.246007,12.8289,-1.07132,11.9887,-0.82984
-29.2462,-25.7505,-1.67037,0.076835,0.0237905,-0.0125162,0.00046776,-0.000314684,0.000355071,0.000604865,-0.000451789,0.368498,0.011509,829,1188,0.789017,-0.251756,12.5235,-1.01758,11.688,-0.777322
-28.601,-25.7574,-1.63197,0.0774344,0.0241664,-0.015308,0.000583772,-0.00022684,0.000439464,0.000776297,-0.000419365,0.412906,0.0113563,836,1188,0.788331,-0.257251,12.2382,-0.966929,11.3908,-0.729438
-27.9545,-25.7634,-1.59844,0.078375,0.0250154,-0.0181613,0.000688586,-0.000154782,0.000499071,0.000920269,-0.000386465,0.434624,0.012202,843,1188,0.79094,-0.267345,11.9842,-0.931514,11.1212,-0.691179
-27.307,-25.7684,-1.56804,0.0801603,0.0261818,-0.0177272,0.000776349,-0.000111491,0.000538792,0.00103054,-0.000365684,0.44082,0.0128089,850,1188,0.809959,-0.281621,11.7535,-0.91957,10.8722,-0.667552
-26.6598,-25.7738,-1.53439,0.0810113,0.0271189,-0.0168332,0.000843177,-7.28508e-05,0.000559478,0.00110821,-0.00033788,0.442395,0.0129727,857,1188,0.8201,-0.294796,11.5057,-0.905086,10.6169,-0.644352
-26.0108,-25.7797,-1.50745,0.081597,0.0273117,-0.0152167,0.000893055,-4.89431e-05,0.000552714,0.00114823,-0.000304121,0.432526,0.0131571,864,1188,0.829294,-0.295594,11.2884,-0.864116,10.3962,-0.596797
-25.3587,-25.7853,-1.4933,0.0815645,0.0269171,-0.0134914,0.000932162,-4.4171e-05,0.000535567,0.00116866,-0.000280669,0.415834,0.0122467,871,1188,0.832301,-0.29225,11.1248,-0.796996,10.236,-0.531514
-24.7048,-25.7899,-1.48566,0.0823344,0.0267953,-0.0109781,0.000974994,-4.22189e-05,0.000535555,0.00120497,-0.000272192,0.405601,0.0113539,878,1188,0.845668,-0.29856,11.0031,-0.736588,10.1107,-0.47536
-24.0494,-25.7943,-1.4829,0.0833066,0.0266211,-0.0103607,0.00101782,-3.37633e-05,0.000552845,0.00125498,-0.000270923,0.405238,0.0104419,885,1188,0.856787,-0.296516,10.9147,-0.67539,10.013,-0.414605
-23.3936,-25.7981,-1.47948,0.0840126,0.027207,-0.0101167,0.00106113,-2.31846e-05,0.000577054,0.00131076,-0.000272813,0.408283,0.0105378,892,1188,0.863999,-0.296036,10.8293,-0.643543,9.92028,-0.369109
-22.7364,-25.8023,-1.4807,0.0840961,0.0267971,-0.0103719,0.0011089,-1.41442e-05,0.00060397,0.00137205,-0.000277297,0.410902,0.0115801,899,1188,0.863634,-0.286403,10.7647,-0.582519,9.85413,-0.30769
-22.0791,-25.8075,-1.48065,0.0832363,0.0267889,-0.0139916,0.00117007,-5.8063e-07,0.000649528,0.00145909,-0.000289609,0.418673,0.012623,906,1188,0.845007,-0.280707,10.6977,-0.497432,9.78966,-0.223887
-21.4244,-25.813,-1.46753,0.0831574,0.0269597,-0.0166888,0.00124633,2.18734e-05,0.000725946,0.00158374,-0.000315542,0.435088,0.0128659,913,1188,0.836796,-0.281757,10.5903,-0.4316,9.67817,-0.160612
-20.7693,-25.8172,-1.45396,0.0837878,0.0272967,-0.0175177,0.00131912,5.04661e-05,0.000823404,0.0017242,-0.000354612,0.457191,0.0121117,920,1188,0.840552,-0.285601,10.4933,-0.399743,9.57287,-0.126849
-20.1133,-25.8201,-1.44243,0.085124,0.0274762,-0.0159943,0.00137245,7.98464e-05,0.000920512,0.00185089,-0.000398595,0.479327,0.0117394,927,1188,0.857558,-0.292948,10.4161,-0.390898,9.48407,-0.118643
-19.4539,-25.8231,-1.44391,0.0869587,0.0269653,-0.0136212,0.00140121,0.000114383,0.00101497,0.00195953,-0.000443931,0.502903,0.0120642,934,1188,0.882147,-0.289049,10.4042,-0.352895,9.45686,-0.0831415
-18.7929,-25.8262,-1.45015,0.0882914,0.0268751,-0.0124525,0.0014069,0.000155732,0.00111764,0.00206212,-0.000499496,0.530255,0.012257,941,1188,0.898366,-0.281594,10.4166,-0.314383,9.45699,-0.0367433
-18.1334,-25.8303,-1.44837,0.0890567,0.027596,-0.0117178,0.00138874,0.000199057,0.00121907,0.00215035,-0.000562551,0.558418,0.0117378,948,1188,0.907309,-0.276835,10.3975,-0.282139,9.43069,0.0174306
-17.479,-25.8376,-1.42295,0.0894175,0.0288646,-0.00952614,0.00136225,0.000237283,0.00130808,0.00222365,-0.000624119,0.582346,0.0107768,955,1188,0.915467,-0.292703,10.2793,-0.221191,9.31195,0.093914
-16.8216,-25.8422,-1.40863,0.090833,0.0305023,-0.00891229,0.00134045,0.000271799,0.00137462,0.00228094,-0.000668692,0.600032,0.0109197,962,1188,0.930724,-0.317946,10.2299,-0.192238,9.24815,0.134029
-16.1603,-25.8455,-1.40885,0.0926892,0.0319611,-0.00792425,0.00132299,0.000311279,0.00141927,0.00232386,-0.000689593,0.614208,0.0115752,969,1188,0.951599,-0.34136,10.2534,-0.162977,9.25316,0.173095
-15.4967,-25.8491,-1.41677,0.0945179,0.0330474,-0.0070634,0.00129822,0.000352177,0.00144882,0.00234928,-0.000698882,0.62761,0.0120439,976,1188,0.971976,-0.3505,10.3165,-0.120365,9.29787,0.231681
-14.8327,-25.853,-1.42427,0.0949089,0.033092,-0.00668326,0.00125772,0.000390199,0.00145946,0.00234651,-0.000698594,0.640952,0.0119061,983,1188,0.976224,-0.348344,10.3706,-0.0595561,9.34825,0.29636
-14.1683,-25.858,-1.43131,0.0942921,0.0336749,-0.0047429,0.00122198,0.000428065,0.00146254,0.00234048,-0.000690429,0.652882,0.0120699,990,1188,0.973692,-0.352666,10.417,0.0150636,9.40389,0.382874
-13.5017,-25.859,-1.4454,0.0933606,0.0375072,0.000674898,0.00121281,0.000469912,0.00146493,0.00235265,-0.000669924,0.661234,0.011975,997,1188,0.975949,-0.388523,10.4939,-0.0279819,9.49844,0.396603
-12.8349,-25.8591,-1.45786,0.0933863,0.0403366,0.00278867,0.00123105,0.000513292,0.00146582,0.00238129,-0.000636941,0.665344,0.0124784,1004,1188,0.980162,-0.409674,10.5875,-0.0799291,9.59429,0.388416
-12.1716,-25.8623,-1.45478,0.0952043,0.041371,0.000454291,0.00125374,0.000554854,0.00146545,0.00241084,-0.000602243,0.668357,0.0119886,1011,1188,0.99223,-0.413739,10.648,-0.0652493,9.63128,0.416903
-11.5122,-25.868,-1.43401,0.0979424,0.0398549,-0.0044253,0.00126327,0.000590809,0.00146544,0.00243056,-0.000576485,0.672631,0.0110213,1018,1188,1.00794,-0.405418,10.654,0.0163341,9.60066,0.464979
-10.8503,-25.8739,-1.42194,0.0996156,0.0386578,-0.00773667,0.00126528,0.000621072,0.00148142,0.00245921,-0.000572859,0.678349,0.0108462,1025,1188,1.0163,-0.400622,10.6904,0.111915,9.61403,0.533317
-10.1887,-25.8796,-1.40676,0.100143,0.0378836,-0.00667911,0.00125704,0.000645914,0.00153113,0.0025128,-0.000609844,0.686909,0.0105067,1032,1188,1.02396,-0.403038,10.7025,0.188569,9.622,0.592852
-9.52888,-25.8859,-1.38279,0.100447,0.0377524,-0.00797507,0.00122058,0.000664655,0.00160685,0.00257333,-0.000688093,0.699753,0.0100084,1039,1188,1.0229,-0.403171,10.6863,0.248293,9.60044,0.647168
-8.86981,-25.8926,-1.35441,0.101683,0.0388503,-0.00652242,0.00114348,0.000678408,0.0016845,0.00261142,-0.000789535,0.71681,0.0096929,1046,1188,1.03859,-0.412167,10.6651,0.286415,9.56777,0.702729
