 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
29.522,-13.8274,1.36318,0.0282447,0.0106754,-0.0109509,-7.11858e-06,-7.44982e-05,-1.55502e-06,-7.08272e-06,-7.45341e-05,-0.0230621,0.00931797,1445,1055,0.242625,-0.0963364,21.923,0.685081,21.609,0.790545
30.2151,-13.8276,1.37321,0.0285001,0.0112574,-0.0138035,-5.24535e-05,-0.000102559,-2.22413e-05,-4.40053e-05,-0.000111007,-0.36301,0.00953098,1452,1055,0.234814,-0.100831,22.4379,0.651607,22.1194,0.758153
30.9114,-13.8274,1.3753,0.0281818,0.011161,-0.0158281,-0.000105118,-0.000131381,-3.53164e-05,-8.0571e-05,-0.000155928,-0.607412,0.0095295,1459,1055,0.224267,-0.0989761,22.9887,0.633954,22.6726,0.735422
31.6072,-13.8289,1.38073,0.0275891,0.0101825,-0.0133776,-0.000152428,-0.000159012,-4.26849e-05,-0.000112908,-0.000198531,-0.746913,0.00936909,1466,1055,0.226678,-0.0896746,23.5269,0.645159,23.219,0.740847
32.3042,-13.8293,1.38445,0.0266506,0.00943669,-0.010286,-0.000176462,-0.000186997,-4.89549e-05,-0.000132492,-0.000230967,-0.731805,0.00943269,1473,1055,0.227822,-0.081876,24.0773,0.632966,23.7816,0.7279
32.9992,-13.8301,1.3958,0.0256938,0.00927882,-0.00888526,-0.000177695,-0.000213438,-5.8278e-05,-0.00013461,-0.000256523,-0.636622,0.0094036,1480,1055,0.222786,-0.0786533,24.6038,0.606826,24.3194,0.704917
33.6932,-13.8305,1.41175,0.0259852,0.00988738,-0.0106352,-0.000168541,-0.000234803,-6.79253e-05,-0.000126097,-0.000277246,-0.558495,0.00933925,1487,1055,0.219022,-0.0819624,25.1343,0.557601,24.8458,0.661089
34.3918,-13.8294,1.41621,0.0265842,0.0101939,-0.0139766,-0.000143969,-0.000245792,-6.95359e-05,-0.000108699,-0.000281061,-0.469405,0.00913449,1494,1055,0.212839,-0.083754,25.7277,0.514405,25.4311,0.614588
35.0901,-13.8291,1.42361,0.0264724,0.0105652,-0.0160652,-0.000106829,-0.000255672,-7.3401e-05,-7.67215e-05,-0.000285779,-0.389247,0.00929013,1501,1055,0.203833,-0.0853691,26.308,0.476301,26.0117,0.577653
35.783,-13.8321,1.44754,0.0261715,0.0113328,-0.0176065,-6.33441e-05,-0.000257151,-7.8236e-05,-3.57038e-05,-0.000284791,-0.339606,0.00983622,1508,1055,0.194667,-0.0904089,26.8211,0.461901,26.5275,0.570865
36.4764,-13.8348,1.47151,0.0260959,0.011512,-0.018803,-1.94888e-05,-0.000245808,-8.70858e-05,1.01418e-05,-0.000275438,-0.327959,0.00961176,1515,1055,0.189163,-0.0921621,27.3448,0.449046,27.0516,0.557193
37.1781,-13.8353,1.47431,0.0261317,0.0114806,-0.018827,1.24956e-05,-0.000217125,-9.55324e-05,4.70435e-05,-0.000251673,-0.347002,0.00914691,1522,1055,0.188966,-0.0923704,27.9704,0.43941,27.6771,0.546528
37.8911,-13.832,1.4476,0.0264881,0.0104944,-0.0182899,1.5246e-05,-0.000167545,-9.44472e-05,5.52789e-05,-0.000207578,-0.400909,0.00846434,1529,1055,0.194321,-0.0865753,28.7375,0.434347,28.4408,0.527612
38.6099,-13.8273,1.40706,0.0262705,0.00967519,-0.0165116,-7.90978e-06,-9.29379e-05,-8.06128e-05,4.07128e-05,-0.00014156,-0.542741,0.00907308,1536,1055,0.198329,-0.0804242,29.567,0.424493,29.2739,0.510743
39.3278,-13.8235,1.37095,0.026208,0.00918558,-0.0155237,-4.80356e-05,5.24296e-06,-6.13338e-05,4.54729e-05,-8.82656e-05,-0.990273,0.0100627,1543,1055,0.200966,-0.0759461,30.3877,0.419879,30.0958,0.502538
-39.1629,-14.4146,0.443466,0.025041,0.00909147,-0.00424625,-0.000885304,0.000175228,-0.000382483,0.000298778,-0.00100885,-1.25836,0.0147192,724,1062,0.260634,-0.129008,11.1297,2.56878,10.857,2.62454
-38.5235,-14.4188,0.479012,0.024497,0.0075781,-0.00210144,-0.000591492,0.000187604,-0.000340344,0.000315339,-0.000719227,-1.21175,0.0143176,731,1062,0.259264,-0.0922573,10.7251,2.55584,10.4629,2.62171
-37.8812,-14.4221,0.50125,0.0247482,0.00640942,0.0041122,-0.000352866,0.000174503,-0.000299865,0.000310129,-0.000488491,-1.14604,0.0140183,738,1062,0.274958,-0.0704412,10.3824,2.55524,10.1308,2.63329
-37.2389,-14.4262,0.524753,0.0252073,0.00557313,0.00719118,-0.000185262,0.000153067,-0.000255707,0.000290501,-0.000322697,-1.07763,0.0140604,745,1062,0.286442,-0.0514056,10.0502,2.57344,9.80025,2.66038
-36.5999,-14.4291,0.567418,0.0259381,0.00629268,0.00308738,-7.03007e-05,0.00013273,-0.000205212,0.000260162,-0.000197733,-1.01509,0.0138338,752,1062,0.285485,-0.0548991,9.6649,2.52262,9.39839,2.61161
-35.9628,-14.4329,0.620747,0.0264124,0.00690858,-0.00446272,1.09629e-05,0.000116638,-0.000149108,0.000221994,-9.43927e-05,-0.955674,0.0130755,759,1062,0.274348,-0.0542741,9.24651,2.47244,8.95911,2.55711
-35.3243,-14.436,0.668077,0.0263891,0.0065919,-0.00107503,5.88146e-05,0.000108642,-9.86825e-05,0.000185507,-1.80505e-05,-0.909046,0.0131516,766,1062,0.281188,-0.0552438,8.83201,2.41763,8.55181,2.50267
-34.6808,-14.4376,0.692234,0.0272127,0.00558992,0.00861335,7.38227e-05,0.000100686,-5.19507e-05,0.000140913,3.35955e-05,-0.911902,0.0137891,773,1062,0.310957,-0.0545859,8.51681,2.38436,8.24786,2.47183
-34.0338,-14.4384,0.700544,0.027687,0.00501588,0.0132587,7.67826e-05,9.80563e-05,-5.47886e-06,9.93844e-05,7.54545e-05,-1.33298,0.0144648,780,1062,0.326197,-0.0531523,8.28153,2.37471,8.01687,2.46244
-33.3862,-14.4395,0.707427,0.0268083,0.00539086,0.00779042,7.1361e-05,9.69499e-05,3.65631e-05,0.000122892,4.54184e-05,0.953703,0.0146469,787,1062,0.304724,-0.0516997,8.06568,2.37857,7.79888,2.46258
-32.7406,-14.4408,0.725929,0.0258518,0.00618592,0.00164795,6.44335e-05,9.3325e-05,6.79639e-05,0.000148361,9.39714e-06,0.890115,0.0136536,794,1062,0.280707,-0.0597695,7.80944,2.36012,7.53997,2.43816
-32.0938,-14.4407,0.740606,0.0247547,0.00686985,0.000157545,6.37445e-05,8.9732e-05,8.72004e-05,0.000164901,-1.1425e-05,0.859359,0.0123918,801,1062,0.2653,-0.0724078,7.56591,2.31562,7.30473,2.39198
-31.4446,-14.4398,0.745477,0.0250179,0.00764145,0.0029347,7.45325e-05,8.5207e-05,9.63135e-05,0.000176331,-1.65915e-05,0.813078,0.0116517,808,1062,0.273939,-0.0839367,7.3764,2.26525,7.11767,2.35341
-30.7974,-14.4412,0.761719,0.0250443,0.00861885,0.000371354,9.67339e-05,8.06599e-05,9.96327e-05,0.000188653,-1.12595e-05,0.745152,0.012401,815,1062,0.268127,-0.0878266,7.15413,2.23892,6.88972,2.33816
-30.1538,-14.4447,0.796586,0.0240316,0.0101136,-0.00900423,0.000115914,7.50997e-05,9.67208e-05,0.000194357,-3.34328e-06,0.681428,0.0134275,822,1062,0.23565,-0.0952024,6.86332,2.22077,6.59085,2.32222
-29.5082,-14.4471,0.823621,0.0235553,0.0101606,-0.0111478,0.00013633,6.49909e-05,8.62885e-05,0.000194031,7.29012e-06,0.589406,0.0136617,829,1062,0.225384,-0.0928178,6.60369,2.20134,6.33213,2.30094
-28.8607,-14.4479,0.843189,0.0235635,0.00936652,-0.0117863,0.000164947,4.50912e-05,6.99405e-05,0.000197122,1.29158e-05,0.431172,0.013406,836,1062,0.223901,-0.087837,6.38503,2.17733,6.11235,2.26312
-28.2122,-14.4498,0.860068,0.0238493,0.00830853,-0.00746607,0.000194814,1.93047e-05,5.17741e-05,0.000208949,5.17003e-06,0.266512,0.012651,843,1062,0.236797,-0.0878296,6.17775,2.18167,5.91054,2.25494
-27.5673,-14.454,0.895091,0.024534,0.00741236,-0.00275265,0.000212941,-1.01712e-05,3.59933e-05,0.000218604,-1.58341e-05,0.156052,0.0119642,850,1062,0.254959,-0.0849484,5.90484,2.18501,5.63952,2.25327
-26.9244,-14.4601,0.94022,0.0252687,0.0073289,-0.0013462,0.000206523,-3.91291e-05,2.18149e-05,0.000208445,-4.10513e-05,0.0878877,0.0118752,857,1062,0.265925,-0.0891566,5.60332,2.20357,5.33279,2.26915
-26.2803,-14.4674,0.981509,0.0263922,0.00736879,-0.00406632,0.000188486,-6.80794e-05,5.4682e-06,0.000188603,-6.81959e-05,0.0213002,0.0120336,864,1062,0.271418,-0.0766428,5.33626,2.24612,5.04871,2.31874
-25.6348,-14.4719,1.01771,0.0269427,0.00746713,-0.00327246,0.000176725,-9.66393e-05,-1.01397e-05,0.000177101,-9.70149e-05,-0.0370245,0.011832,871,1062,0.278917,-0.0763802,5.08621,2.24339,4.79424,2.3204
-24.9878,-14.4751,1.04906,0.0272031,0.00754499,-0.00342647,0.000163085,-0.000119668,-2.17284e-05,0.000164745,-0.000121328,-0.0762489,0.0117706,878,1062,0.281092,-0.0755319,4.86296,2.22586,4.56787,2.30498
-24.3378,-14.4748,1.06843,0.0265285,0.00743706,-0.00123909,0.000137294,-0.000134866,-3.02933e-05,0.000140625,-0.000138197,-0.109521,0.0114825,885,1062,0.278855,-0.0756052,4.68424,2.16238,4.40025,2.24441
-23.6868,-14.475,1.0852,0.0257852,0.00798638,-0.00180195,0.000101031,-0.000141282,-3.86194e-05,0.000107038,-0.000147288,-0.154287,0.0112288,892,1062,0.269223,-0.0836904,4.52803,2.11546,4.25066,2.19983
-23.0345,-14.4753,1.09769,0.0252538,0.0085802,-0.00183633,5.7098e-05,-0.000140304,-4.90134e-05,6.85978e-05,-0.000151803,-0.230456,0.0108247,899,1062,0.263103,-0.0950428,4.39831,2.0818,4.12632,2.16739
-22.3826,-14.4768,1.11391,0.0254727,0.00957408,-0.000570718,2.50664e-05,-0.000131947,-6.06157e-05,4.57441e-05,-0.000152625,-0.32875,0.010153,906,1062,0.268032,-0.113042,4.26553,2.05967,3.9932,2.15168
-21.7305,-14.4786,1.13068,0.0260192,0.00892417,0.00158705,2.13904e-05,-0.000113742,-6.5465e-05,4.79032e-05,-0.000140255,-0.384803,0.0102089,913,1062,0.279067,-0.100945,4.13938,2.04606,3.86511,2.14142
-21.0774,-14.4796,1.14495,0.0262657,0.00870989,0.001124,3.25874e-05,-8.70006e-05,-5.97286e-05,5.73086e-05,-0.000111722,-0.392425,0.0108258,920,1062,0.280444,-0.0918099,4.03303,2.0211,3.75522,2.12002
-20.4227,-14.4804,1.1541,0.0262739,0.00872441,-0.00386759,4.29142e-05,-5.58606e-05,-4.67665e-05,6.15431e-05,-7.44895e-05,-0.379074,0.0117695,927,1062,0.268088,-0.0801835,3.96107,2.00655,3.67434,2.10554
-19.7662,-14.4803,1.15701,0.0265441,0.00860752,-0.00258373,5.04078e-05,-2.19263e-05,-2.88483e-05,6.05039e-05,-3.20224e-05,-0.33665,0.0117017,934,1062,0.273909,-0.0781853,3.9148,1.98699,3.62744,2.08851
-19.1134,-14.4836,1.17753,0.0269467,0.00874619,-0.00193801,6.22793e-05,1.40356e-05,-6.91741e-06,6.32515e-05,1.30634e-05,-0.139638,0.0117415,941,1062,0.279527,-0.0782871,3.80337,1.99638,3.51272,2.10234
-18.4628,-14.4871,1.20928,0.027452,0.00854158,0.00128491,7.7507e-05,4.83102e-05,1.63147e-05,8.48011e-05,4.10161e-05,0.42043,0.0109201,948,1062,0.29278,-0.0782539,3.64887,1.98256,3.3583,2.09195
-17.8112,-14.4895,1.23827,0.0274901,0.00781744,0.00273392,8.55741e-05,7.76223e-05,3.90535e-05,0.000120854,4.23428e-05,0.73467,0.00966349,955,1062,0.296842,-0.0733542,3.51183,1.96261,3.22333,2.06481
-17.1567,-14.4914,1.25653,0.0275426,0.0070725,0.00313083,8.58296e-05,9.92792e-05,6.45784e-05,0.000157482,2.76268e-05,0.837278,0.00910529,962,1062,0.298443,-0.0669724,3.42949,1.9576,3.14109,2.05104
-16.4985,-14.4915,1.26111,0.0273474,0.00711456,0.000807202,8.24568e-05,0.00011526,9.37432e-05,0.000194026,3.69111e-06,0.872003,0.00922689,969,1062,0.290297,-0.0623832,3.41494,1.94078,3.1246,2.03416
-15.8383,-14.4922,1.25941,0.0263054,0.00789374,-0.0023275,7.1144e-05,0.000126261,0.000119601,0.000221437,-2.40318e-05,0.898633,0.00950681,976,1062,0.27083,-0.0634049,3.4266,1.94313,3.14187,2.04476
-15.1771,-14.4907,1.25586,0.0259952,0.00840559,-0.0038209,5.46846e-05,0.000127395,0.000134296,0.000230169,-4.80901e-05,0.917584,0.00934649,983,1062,0.263334,-0.0691213,3.45952,1.90754,3.17553,2.01075
-14.5188,-14.4905,1.26581,0.0263982,0.00852291,-0.00169159,3.96702e-05,0.000117552,0.000136839,0.000220884,-6.3661e-05,0.924021,0.00880762,990,1062,0.272809,-0.0780796,3.44428,1.87174,3.15937,1.97354
-13.8617,-14.4906,1.28246,0.0275349,0.00802536,0.00234799,3.19301e-05,0.00010153,0.000133777,0.000204959,-7.14987e-05,0.912646,0.00851526,997,1062,0.295228,-0.0848854,3.41301,1.83091,3.1225,1.9249
-13.2035,-14.4911,1.29625,0.0282686,0.00862619,0.00223986,2.67797e-05,8.16952e-05,0.000134079,0.000191099,-8.26246e-05,0.886396,0.00803066,1004,1062,0.302362,-0.0951115,3.40374,1.79674,3.10503,1.89309
-12.5442,-14.4923,1.30695,0.0284048,0.00955253,-0.00188957,8.10786e-06,5.81391e-05,0.000134197,0.000169632,-0.000103385,0.877545,0.00827639,1011,1062,0.292541,-0.0990107,3.41487,1.78038,3.10789,1.88288
-11.8803,-14.4925,1.30133,0.0282736,0.0104728,-0.00586052,-2.30581e-05,3.16004e-05,0.000125906,0.000133109,-0.000124567,0.89227,0.00847348,1018,1062,0.280182,-0.0978564,3.49967,1.77757,3.18767,1.89141
-11.2123,-14.4909,1.28177,0.0280237,0.0105571,-0.00661415,-4.67171e-05,5.43882e-06,0.000111652,9.40183e-05,-0.000135297,0.900123,0.00823392,1025,1062,0.275205,-0.094095,3.6453,1.7766,3.33475,1.89427
-10.5419,-14.4882,1.25466,0.027089,0.010079,-0.00416883,-5.69977e-05,-1.74057e-05,9.54486e-05,6.02781e-05,-0.000134682,0.887648,0.00880521,1032,1062,0.27165,-0.0931518,3.81866,1.77706,3.52196,1.89122
-9.87076,-14.4839,1.22688,0.0272055,0.00931316,-0.00343211,-6.35044e-05,-3.50163e-05,8.1905e-05,3.38741e-05,-0.000132395,0.871492,0.00941967,1039,1062,0.27478,-0.0899811,4.01728,1.7529,3.7205,1.85539
-9.20175,-14.4814,1.20958,0.0277955,0.00891046,-0.00308225,-7.20427e-05,-4.92063e-05,7.11934e-05,1.14787e-05,-0.000132728,0.864912,0.00964289,1046,1062,0.281782,-0.0952112,4.1843,1.74503,3.88177,1.83438
-8.53835,-14.482,1.21589,0.0284232,0.00826424,-0.00239814,-7.22589e-05,-5.85135e-05,6.383e-05,-1.18717e-06,-0.000129585,0.839027,0.00956748,1053,1062,0.290165,-0.0960809,4.25786,1.74396,3.94972,1.82012
-7.87884,-14.4855,1.23882,0.0278794,0.00826318,-0.00137919,-5.72768e-05,-6.26571e-05,5.77596e-05,-2.14473e-06,-0.000117789,0.762127,0.0089145,1060,1062,0.286956,-0.0929982,4.25467,1.7492,3.95376,1.83094
-7.22266,-14.4897,1.27614,0.0268842,0.00844717,-0.00210515,-4.09595e-05,-6.28413e-05,5.09628e-05,2.23597e-07,-0.000104024,0.679661,0.00869453,1067,1062,0.274237,-0.0870428,4.19565,1.73228,3.9042,1.82225
-6.56315,-14.4923,1.30232,0.0266361,0.00866214,-0.00183316,-2.80362e-05,-5.90688e-05,4.7307e-05,6.23411e-06,-9.33392e-05,0.626931,0.00899362,1074,1062,0.272074,-0.0849452,4.19868,1.7062,3.91018,1.8035
-5.899,-14.4927,1.31258,0.0268805,0.00822711,0.00131788,-1.27641e-05,-5.25885e-05,4.83168e-05,1.95828e-05,-8.49353e-05,0.589944,0.0102291,1081,1062,0.283192,-0.0802934,4.27878,1.6778,3.9922,1.77799
-5.23115,-14.4913,1.31079,0.027083,0.00805054,0.00520421,-6.01461e-06,-4.35239e-05,5.45188e-05,3.28852e-05,-8.24237e-05,0.619737,0.0111643,1088,1062,0.295897,-0.0802149,4.41718,1.63409,4.1339,1.73997
-4.56265,-14.4898,1.30845,0.0269015,0.00831539,0.00667626,-1.95664e-05,-3.43361e-05,5.94151e-05,3.29211e-05,-8.68236e-05,0.723569,0.0114306,1095,1062,0.297839,-0.0809585,4.56521,1.58946,4.28569,1.70378
-3.89449,-14.4889,1.3092,0.0269659,0.00841566,0.00484371,-3.84601e-05,-2.89271e-05,5.88036e-05,2.53029e-05,-9.26901e-05,0.825839,0.0111442,1102,1062,0.293238,-0.0815751,4.71488,1.55904,4.43199,1.67045
-3.22427,-14.4877,1.30417,0.0276148,0.00934004,-0.000643266,-5.20971e-05,-2.83835e-05,5.64538e-05,1.74452e-05,-9.79258e-05,0.888907,0.00991313,1109,1062,0.284215,-0.0959821,4.9085,1.54338,4.61075,1.64705
-2.55146,-14.487,1.29136,0.0277587,0.00990607,-0.0042494,-6.50614e-05,-3.15772e-05,5.68124e-05,1.09087e-05,-0.000107547,0.928688,0.0089679,1116,1062,0.275149,-0.102662,5.13446,1.55132,4.83018,1.65173
-1.8767,-14.4859,1.27343,0.0274649,0.0103333,-0.00625724,-7.75333e-05,-3.90886e-05,6.20356e-05,6.63455e-06,-0.000123256,0.935637,0.00824383,1123,1062,0.265973,-0.108925,5.3833,1.561,5.07941,1.65949
-1.20032,-14.4846,1.2516,0.0272246,0.0105799,-0.00662954,-8.72867e-05,-5.15766e-05,6.60474e-05,-1.0134e-06,-0.00013785,0.917411,0.00850326,1130,1062,0.261997,-0.106184,5.6551,1.56912,5.35319,1.67468
-0.519288,-14.4799,1.21524,0.026874,0.0102263,-0.00446816,-9.12014e-05,-6.66309e-05,6.73193e-05,-1.0485e-05,-0.000147347,0.875651,0.00874131,1137,1062,0.264279,-0.104059,5.99339,1.54454,5.69823,1.64985
0.161919,-14.4752,1.18051,0.0264558,0.00979389,-0.00119605,-9.37568e-05,-8.08656e-05,6.74161e-05,-1.95877e-05,-0.000155035,0.833058,0.00883511,1144,1062,0.269125,-0.100347,6.33069,1.51338,6.04432,1.62093
0.844498,-14.4695,1.14318,0.0255214,0.0089197,0.00302816,-9.93725e-05,-9.22606e-05,7.56083e-05,-2.01247e-05,-0.000171508,0.808896,0.00858879,1151,1062,0.271573,-0.0944498,6.68081,1.47178,6.40995,1.57647
1.52232,-14.4674,1.12482,0.0256027,0.00884352,0.00303953,-9.80883e-05,-0.000118565,0.000100279,-7.52604e-06,-0.000209127,0.734526,0.00809825,1158,1062,0.272291,-0.0989076,6.97296,1.46567,6.70123,1.56432
2.19489,-14.4682,1.127,0.0258854,0.00917986,-0.000340772,-7.36176e-05,-0.000133495,0.000110773,1.1191e-05,-0.000218304,0.653416,0.00753325,1165,1062,0.265128,-0.104508,7.19103,1.47082,6.91183,1.5629
2.86456,-14.4704,1.14114,0.0259684,0.00889571,-0.000689773,-4.87731e-05,-0.000143135,0.000123199,3.59708e-05,-0.000227879,0.602531,0.00783281,1172,1062,0.264848,-0.104808,7.35929,1.48108,7.07871,1.56594
3.53511,-14.4717,1.15403,0.0265669,0.00921063,-0.00236441,-3.14706e-05,-0.000132417,0.000132054,5.9427e-05,-0.000223315,0.602856,0.00853911,1179,1062,0.265821,-0.103073,7.54847,1.46168,7.25921,1.55109
4.20684,-14.4722,1.16452,0.0268185,0.00905362,-0.00307767,-3.21851e-05,-0.000100487,0.000139853,7.76265e-05,-0.000210299,0.665646,0.00851635,1186,1062,0.266125,-0.0990404,7.75098,1.43753,7.45822,1.52585
4.88071,-14.4719,1.16938,0.0273966,0.00946572,-0.0054238,-3.23928e-05,-6.56177e-05,0.000153953,0.000105841,-0.000203852,0.731653,0.00846336,1193,1062,0.264772,-0.099277,7.99134,1.40471,7.68952,1.4959
5.55572,-14.4723,1.17202,0.0267948,0.00900264,-0.00421137,-2.03003e-05,-2.51609e-05,0.000160609,0.000137896,-0.000183358,0.777833,0.00912386,1200,1062,0.261981,-0.0900216,8.23181,1.39212,7.93788,1.48551
6.23,-14.4727,1.17897,0.0267161,0.0093973,-0.0044553,-2.5424e-05,2.51484e-05,0.000152734,0.000154676,-0.000154951,0.867432,0.00906022,1207,1062,0.260026,-0.0937838,8.46925,1.36734,8.17587,1.46492
6.90374,-14.4733,1.18957,0.0266733,0.00996504,-0.00422976,-5.1598e-05,0.000101879,0.000134556,0.000180041,-0.000129759,1.04455,0.00954506,1214,1062,0.259783,-0.0966419,8.69888,1.33274,8.40612,1.44014
7.57877,-14.4733,1.19757,0.0267841,0.0103554,-0.00438376,-6.43615e-05,0.000150858,0.000120441,0.00020476,-0.000118263,1.15,0.00842622,1221,1062,0.260057,-0.108788,8.94995,1.30718,8.65569,1.4104
8.26337,-14.4709,1.17486,0.0265086,0.0103144,-0.00160643,-6.57611e-05,0.000228245,0.000112185,0.000266162,-0.000103678,1.24487,0.00823978,1228,1062,0.265314,-0.113582,9.33375,1.29651,9.04559,1.40067
8.94686,-14.4692,1.15798,0.0262673,0.0103559,-0.000514252,-6.44138e-05,0.000281903,0.000107189,0.000312395,-9.49056e-05,1.29365,0.00838758,1235,1062,0.265856,-0.112045,9.70277,1.28199,9.41839,1.39115
9.632,-14.4672,1.13754,0.026115,0.0104743,-0.000174476,-7.04463e-05,0.000316741,0.000103694,0.000342763,-9.64681e-05,1.32493,0.00868241,1242,1062,0.265025,-0.108325,10.097,1.26832,9.8146,1.38452
10.3121,-14.4677,1.1358,0.026651,0.0111753,-0.00375088,-7.08686e-05,0.000325985,0.000101503,0.00035044,-9.53231e-05,1.33438,0.00829193,1249,1062,0.259131,-0.114703,10.4299,1.27264,10.1377,1.38891
10.9935,-14.4678,1.13184,0.0268585,0.011183,-0.00595225,-6.40278e-05,0.000315253,9.26872e-05,0.000336691,-8.54665e-05,1.34349,0.00871134,1256,1062,0.254215,-0.116947,10.7754,1.2774,10.4787,1.38633
11.6742,-14.4665,1.13203,0.0267308,0.00999624,-0.00733428,-6.80217e-05,0.000308225,7.29828e-05,0.000321886,-8.16826e-05,1.38576,0.00985708,1263,1062,0.248731,-0.107374,11.1073,1.25549,10.8106,1.34523
12.3476,-14.4681,1.1581,0.0267025,0.0092422,-0.00727054,-9.53702e-05,0.000252282,9.41976e-05,0.000276164,-0.000119253,1.32249,0.0111041,1270,1062,0.248573,-0.0946551,11.3346,1.21835,11.0384,1.30473
13.0217,-14.4714,1.18303,0.026843,0.00996672,-0.00701932,-9.31858e-05,0.000193476,0.000112733,0.000232497,-0.000132207,1.23756,0.0106467,1277,1062,0.25023,-0.103592,11.5757,1.21093,11.2783,1.30455
13.6979,-14.474,1.20293,0.0275194,0.0108404,-0.00733895,-9.73756e-05,0.000141754,0.000128626,0.000197803,-0.000153425,1.15985,0.00994944,1284,1062,0.255546,-0.112806,11.8532,1.19579,11.5481,1.29818
14.3802,-14.4752,1.20465,0.0275153,0.0111846,-0.00473369,-0.000103953,9.1892e-05,0.000131845,0.000158201,-0.000170262,1.10481,0.00836802,1291,1062,0.263215,-0.121936,12.207,1.20073,11.9045,1.30759
15.0671,-14.474,1.19352,0.0275557,0.0110537,-0.00413604,-0.000123039,9.02511e-05,0.000115456,0.000140778,-0.000173567,1.15827,0.00825063,1298,1062,0.265241,-0.123723,12.6276,1.19098,12.3253,1.29467
15.7556,-14.472,1.17916,0.0270667,0.0108523,-0.00240956,-0.000149029,0.000110038,0.000105045,0.000147277,-0.000186269,1.23011,0.0084145,1305,1062,0.265456,-0.125638,13.0639,1.17283,12.7685,1.27441
16.4413,-14.4706,1.17565,0.0261817,0.0109033,-0.00238611,-0.000152828,0.000132767,9.93495e-05,0.000163928,-0.000183989,1.26687,0.00826226,1312,1062,0.256188,-0.12638,13.4589,1.13686,13.173,1.23879
17.1195,-14.473,1.19803,0.0258427,0.0111879,-0.00368004,-0.000135435,0.000134431,8.53757e-05,0.000159172,-0.000160176,1.28873,0.00750037,1319,1062,0.248239,-0.121485,13.7562,1.11357,13.4728,1.22328
17.7947,-14.4763,1.23135,0.0262215,0.0115616,-0.00430324,-0.000126031,0.000161031,5.38889e-05,0.000170814,-0.000135813,1.39121,0.00744901,1326,1062,0.249706,-0.118741,14.0213,1.08218,13.7332,1.20107
18.4691,-14.4793,1.26864,0.0270266,0.0118774,-0.00530479,-0.000119602,0.000150799,1.67897e-05,0.000151838,-0.000120641,1.50902,0.0077989,1333,1062,0.254307,-0.11892,14.2824,1.03894,13.9847,1.16205
19.1489,-14.4812,1.29033,0.0273184,0.0117311,-0.00598642,-0.000116377,0.00015568,-9.98211e-06,0.000156045,-0.000116743,-1.53417,0.00818185,1340,1062,0.254831,-0.119093,14.6133,1.01978,14.3119,1.13793
19.8294,-14.4831,1.31189,0.0269805,0.0110653,-0.00642544,-0.000111052,0.000156519,-2.13192e-05,0.000158207,-0.00011274,-1.49178,0.00826499,1347,1062,0.249898,-0.117677,14.9459,1.00886,14.6477,1.11323
20.5111,-14.4858,1.33085,0.0265005,0.0101707,-0.00413478,-9.4415e-05,0.000151188,-2.6654e-05,0.000154047,-9.72743e-05,-1.46393,0.00799194,1354,1062,0.252462,-0.112527,15.2936,1.01524,15.0026,1.11101
21.1952,-14.487,1.34424,0.0257877,0.00957093,-0.000412264,-5.98228e-05,0.000137665,-2.78643e-05,0.000141522,-6.3679e-05,-1.43328,0.00785571,1361,1062,0.257284,-0.107389,15.6703,0.994286,15.3903,1.09129
21.8834,-14.4867,1.347,0.0256568,0.0090457,0.0037778,-2.40969e-05,0.000120097,-2.43105e-05,0.000124085,-2.80852e-05,-1.40819,0.00793241,1368,1062,0.269616,-0.10065,16.1077,0.96339,15.8326,1.0658
22.5725,-14.4862,1.34876,0.0257275,0.00853793,0.00560674,-1.30659e-06,0.000100532,-1.48051e-05,0.00010264,-3.41528e-06,-1.42932,0.00840432,1375,1062,0.276336,-0.0949449,16.5621,0.934418,16.2876,1.036
23.2618,-14.486,1.35152,0.0261194,0.00832125,0.00370462,1.70567e-05,7.97915e-05,-8.18668e-07,7.98022e-05,1.7046e-05,-1.55775,0.00866645,1382,1062,0.273946,-0.0917341,17.0268,0.91644,16.7464,1.01206
23.951,-14.4864,1.35628,0.0266461,0.00808253,0.000424027,4.8871e-05,5.51836e-05,1.56329e-05,6.79756e-05,3.60789e-05,0.88501,0.00872118,1389,1062,0.268318,-0.0936893,17.4933,0.913912,17.2046,0.994738
24.6426,-14.4877,1.35561,0.0253349,0.00835068,0.000602527,9.12866e-05,3.78011e-05,3.17951e-05,0.00010609,2.29974e-05,0.435747,0.00882451,1396,1062,0.255306,-0.102831,17.9684,0.931956,17.694,1.00987
25.3408,-14.4864,1.33714,0.0241616,0.00877528,0.00260017,0.00013148,1.7432e-05,4.36598e-05,0.000146274,2.63735e-06,0.326718,0.00943074,1403,1062,0.249707,-0.105337,18.53,0.922065,18.2697,1.01115
26.0402,-14.4841,1.31706,0.0251412,0.00937602,-0.00078785,0.00015099,-1.48281e-06,4.97283e-05,0.000165775,-1.62678e-05,0.288993,0.0102298,1410,1062,0.247826,-0.104633,19.1348,0.902275,18.8612,0.99673
