 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-35.977,-11.9102,0.96301,0.10327,0.0458107,-0.0376863,0.00225951,-0.000519978,0.000812918,0.0024798,-0.000740273,0.264637,0.0144779,759,1034,1.02567,-0.473407,9.82214,2.93055,8.65223,3.34857
-35.336,-11.9134,0.997554,0.104683,0.0463708,-0.0391639,0.00239936,-0.000506288,0.000830489,0.00261998,-0.000726906,0.259651,0.0144248,766,1034,1.03645,-0.47859,9.48542,2.90581,8.29754,3.32703
-34.6911,-11.9145,1.01425,0.108249,0.0443536,-0.0320571,0.00253044,-0.000492067,0.000862716,0.00275935,-0.000720976,0.259359,0.0136328,773,1034,1.08941,-0.457929,9.2348,2.88937,8.02453,3.30595
-34.0487,-11.9177,1.04493,0.11208,0.042081,-0.0248507,0.00263601,-0.000475057,0.000905227,0.00288023,-0.000719279,0.263517,0.0124555,780,1034,1.14567,-0.425215,8.9355,2.87348,7.70004,3.29259
-33.4081,-11.9215,1.08576,0.113879,0.0413056,-0.0225207,0.00270288,-0.000460299,0.000957958,0.00297037,-0.000727793,0.272298,0.0121326,787,1034,1.16926,-0.411287,8.58998,2.8463,7.34031,3.26873
-32.764,-11.9235,1.11118,0.115071,0.0425002,-0.0228346,0.00274554,-0.000445308,0.00101437,0.0030407,-0.00074047,0.283163,0.0122629,794,1034,1.18007,-0.42749,8.31558,2.8134,7.05225,3.2445
-32.115,-11.9224,1.1148,0.116065,0.0439502,-0.0252543,0.00277451,-0.000432993,0.001067,0.00309703,-0.00075551,0.293534,0.012328,801,1034,1.18394,-0.440183,8.14201,2.76545,6.86297,3.20895
-31.4647,-11.9205,1.11376,0.118284,0.0448281,-0.0260776,0.00278582,-0.000429696,0.00111982,0.00313737,-0.000781247,0.304191,0.0118166,808,1034,1.20457,-0.441237,8.00499,2.70747,6.70068,3.1668
-30.815,-11.918,1.11793,0.122149,0.044736,-0.0248543,0.00279078,-0.000440446,0.00116629,0.00316776,-0.000817432,0.312634,0.0117087,815,1034,1.24768,-0.439772,7.86706,2.63633,6.52436,3.09827
-30.1692,-11.917,1.14256,0.12519,0.0443628,-0.0255699,0.00278363,-0.000461809,0.00120947,0.00318478,-0.000862958,0.320255,0.0126279,822,1034,1.27767,-0.438464,7.64603,2.55712,6.26982,3.01039
-29.5243,-11.9178,1.17272,0.126375,0.0446427,-0.0285966,0.00278275,-0.000495085,0.00124472,0.00320184,-0.000914172,0.32477,0.014582,829,1034,1.2823,-0.442241,7.3935,2.50183,5.99864,2.94965
-28.8763,-11.9205,1.18935,0.126608,0.0455585,-0.0340927,0.00283596,-0.000535364,0.00126787,0.00325955,-0.000958957,0.322438,0.0143654,836,1034,1.2708,-0.448577,7.19838,2.51532,5.79012,2.96249
-28.2301,-11.9258,1.21639,0.126439,0.0468597,-0.0335752,0.00295114,-0.000582953,0.00129303,0.0033737,-0.00100551,0.315857,0.0143536,843,1034,1.26852,-0.46699,6.9503,2.54736,5.54443,3.00528
-27.5862,-11.9312,1.25517,0.127698,0.0477622,-0.0294407,0.00309798,-0.000631577,0.0013373,0.00352793,-0.00106152,0.311066,0.0130137,850,1034,1.29005,-0.491045,6.66881,2.55765,5.25711,3.02124
-26.9464,-11.9357,1.31448,0.129069,0.0485402,-0.0277806,0.00325371,-0.000682295,0.00140269,0.00370243,-0.00113102,0.309615,0.0123419,857,1034,1.30723,-0.512518,6.31533,2.50104,4.89189,2.96388
-26.3046,-11.9398,1.36637,0.130785,0.049655,-0.0316853,0.00341789,-0.000734444,0.00147579,0.00388896,-0.00120551,0.308976,0.0122331,864,1034,1.31504,-0.531225,6.01418,2.4593,4.56481,2.91742
-25.6602,-11.9438,1.40729,0.133744,0.0495534,-0.0367357,0.00361044,-0.000785945,0.00155369,0.00410409,-0.00127959,0.307639,0.0117504,871,1034,1.33357,-0.512469,5.78079,2.43464,4.29064,2.89682
-25.014,-11.9468,1.44153,0.137023,0.0490038,-0.0408527,0.00383468,-0.000834262,0.00164008,0.00435321,-0.00135279,0.306217,0.0115772,878,1034,1.35763,-0.488537,5.5844,2.40737,4.05202,2.87155
-24.3639,-11.9483,1.45965,0.140058,0.0480632,-0.038812,0.00406631,-0.000878484,0.00174009,0.00461727,-0.00142944,0.306639,0.0111054,885,1034,1.39361,-0.466277,5.44918,2.38304,3.88863,2.85469
-23.7104,-11.9472,1.46455,0.143154,0.0481101,-0.0337123,0.00428401,-0.0009193,0.00184919,0.00487424,-0.00150953,0.308961,0.0106469,892,1034,1.43729,-0.477612,5.37304,2.34143,3.78896,2.8155
-23.0578,-11.9461,1.47544,0.145791,0.0486784,-0.0313956,0.00447543,-0.000957145,0.00196751,0.00511314,-0.00159486,0.313437,0.0106081,899,1034,1.46938,-0.494998,5.27973,2.28519,3.67173,2.75973
-22.4071,-11.9471,1.49645,0.148262,0.0498173,-0.031244,0.004671,-0.000990886,0.00209268,0.0053605,-0.00168039,0.318282,0.0109618,906,1034,1.49435,-0.510619,5.15299,2.24012,3.51867,2.72379
-21.7579,-11.9496,1.52561,0.150901,0.0516202,-0.0383785,0.00489521,-0.00101697,0.00221922,0.00563552,-0.00175729,0.321983,0.0118,913,1034,1.50322,-0.518831,5.01362,2.20494,3.33818,2.70128
-21.1064,-11.9515,1.54605,0.153961,0.0527086,-0.0435094,0.00513717,-0.00103873,0.00235089,0.00593021,-0.00183178,0.325351,0.0125825,920,1034,1.52139,-0.517598,4.91899,2.17939,3.20182,2.68751
-20.4541,-11.9525,1.56482,0.157351,0.0526923,-0.0457172,0.00540261,-0.00106156,0.00248688,0.00624863,-0.00190758,0.327912,0.0125991,927,1034,1.55036,-0.507567,4.83731,2.14552,3.08028,2.65784
-19.801,-11.9527,1.58202,0.16032,0.0528685,-0.0444323,0.0056906,-0.00108549,0.00262687,0.00658967,-0.00198456,0.329759,0.0118554,934,1034,1.58331,-0.510599,4.75941,2.09866,2.97313,2.61491
-19.1493,-11.9542,1.60677,0.163795,0.0532781,-0.0430572,0.00600487,-0.00111184,0.00276721,0.00695421,-0.00206118,0.330487,0.0109834,941,1034,1.62184,-0.519414,4.66214,2.0601,2.84122,2.57982
-18.4963,-11.9551,1.62727,0.167712,0.054332,-0.038553,0.00636103,-0.00114456,0.00290285,0.0073527,-0.00213623,0.329191,0.0103543,948,1034,1.67269,-0.545126,4.58995,2.01485,2.73482,2.54279
-17.8406,-11.9545,1.63852,0.171939,0.0548512,-0.0334906,0.00674961,-0.00118987,0.00303741,0.00777834,-0.0022186,0.326561,0.0100935,955,1034,1.72841,-0.559867,4.56703,1.96187,2.67536,2.49883
-17.1837,-11.9529,1.64678,0.176844,0.0551787,-0.0259477,0.00715793,-0.00124529,0.00318981,0.00823159,-0.00231895,0.324678,0.00999178,962,1034,1.7977,-0.576676,4.56786,1.89242,2.63648,2.43861
-16.5251,-11.9524,1.64932,0.182001,0.0558375,-0.0240218,0.00759033,-0.00130543,0.00337671,0.00872687,-0.00244198,0.324673,0.0100008,969,1034,1.8554,-0.581886,4.61205,1.85684,2.62871,2.41694
-15.8658,-11.952,1.65065,0.186769,0.0567096,-0.0245206,0.00805532,-0.00136422,0.00360064,0.00927399,-0.0025829,0.326359,0.00968136,976,1034,1.90269,-0.58323,4.66883,1.82552,2.63349,2.40181
-15.2043,-11.9519,1.64488,0.19211,0.0570821,-0.0232438,0.00857188,-0.00142026,0.00385703,0.00988749,-0.00273587,0.32872,0.00949465,983,1034,1.96063,-0.58411,4.76611,1.82306,2.67569,2.4096
-14.544,-11.9508,1.64625,0.197311,0.0572964,-0.0196003,0.00915141,-0.00147043,0.00415292,0.0105824,-0.00290136,0.331821,0.00989266,990,1034,2.02323,-0.594515,4.83616,1.79046,2.69589,2.3803
-13.8864,-11.949,1.66081,0.202881,0.0570565,-0.0135987,0.00979584,-0.00151182,0.00449792,0.0113668,-0.00308275,0.336012,0.0104182,997,1034,2.09606,-0.602139,4.85884,1.70794,2.66848,2.30014
-13.229,-11.948,1.67749,0.208303,0.0572498,-0.0107643,0.0105217,-0.00154056,0.004902,0.0122626,-0.00328143,0.341243,0.0105425,1004,1034,2.15903,-0.609561,4.88357,1.63486,2.63936,2.23085
-12.5716,-11.9486,1.69559,0.214052,0.0579148,-0.00883747,0.0113366,-0.00155672,0.00538187,0.0132878,-0.00350791,0.34781,0.0106628,1011,1034,2.22293,-0.617709,4.91424,1.58814,2.61108,2.19517
-11.9114,-11.9507,1.70416,0.221598,0.0605038,-0.0116918,0.0122348,-0.00156389,0.00593756,0.0144379,-0.00376705,0.355308,0.0103123,1018,1034,2.2926,-0.647978,5.01914,1.58873,2.62997,2.21386
-11.2476,-11.9502,1.7005,0.229482,0.0631658,-0.0156816,0.0132081,-0.0015626,0.00656417,0.0157037,-0.00405812,0.363299,0.0103894,1025,1034,2.36253,-0.672648,5.18971,1.56125,2.70929,2.20876
-10.5813,-11.9468,1.68887,0.238331,0.0659525,-0.019904,0.0142577,-0.0015507,0.00725705,0.0170839,-0.00437688,0.37137,0.0100569,1032,1034,2.44169,-0.695497,5.41332,1.48672,2.83124,2.16055
-9.91548,-11.9436,1.68139,0.248501,0.0692956,-0.0240459,0.015377,-0.00153573,0.00800226,0.0185631,-0.0047218,0.378907,0.00947187,1039,1034,2.53457,-0.720121,5.64133,1.39529,2.94339,2.10593
-9.24957,-11.9424,1.67523,0.259408,0.0731398,-0.0238399,0.016529,-0.00152297,0.00879879,0.020108,-0.00510204,0.386327,0.00891335,1046,1034,2.64648,-0.761556,5.87176,1.33869,3.05674,2.09094
-8.58174,-11.9419,1.66345,0.269376,0.0767708,-0.0230111,0.0177072,-0.00152257,0.0096496,0.0217144,-0.00552976,0.3936,0.00902655,1053,1034,2.75005,-0.806252,6.12259,1.31787,3.20132,2.10538
-7.91329,-11.9398,1.65142,0.281262,0.0816562,-0.0261578,0.0189311,-0.00154743,0.0105513,0.0233947,-0.00601099,0.400203,0.00923894,1060,1034,2.86245,-0.853836,6.40947,1.24995,3.35546,2.08688
-7.24929,-11.9381,1.65857,0.295377,0.0879651,-0.03681,0.0201765,-0.00160621,0.0114991,0.0251234,-0.00655315,0.406268,0.00940798,1067,1034,2.97719,-0.906829,6.65786,1.13548,3.43601,2.02804
-6.58849,-11.9375,1.6797,0.309849,0.0951133,-0.0529771,0.0214326,-0.00170695,0.0125218,0.0269114,-0.00718578,0.412447,0.0099344,1074,1034,3.07988,-0.96496,6.86614,1.01057,3.46463,1.95767
-5.92848,-11.9387,1.70529,0.324771,0.10375,-0.0709693,0.0227553,-0.00185015,0.0136727,0.0288455,-0.00794031,0.419044,0.0104128,1081,1034,3.18118,-1.03839,7.06956,0.900102,3.48118,1.91393
-5.26391,-11.9388,1.71528,0.339761,0.112953,-0.088051,0.024204,-0.00203409,0.0149781,0.0309961,-0.00882618,0.425734,0.0101217,1088,1034,3.28467,-1.11481,7.34641,0.795076,3.57208,1.8869
-4.5968,-11.9379,1.71754,0.355183,0.121711,-0.105286,0.0257906,-0.00225775,0.0164506,0.0333835,-0.00985065,0.432425,0.0098228,1095,1034,3.39161,-1.18676,7.66834,0.692852,3.70396,1.85721
-3.92471,-11.9362,1.70301,0.370053,0.131289,-0.127271,0.0274969,-0.00252009,0.0181219,0.0360183,-0.0110415,0.439549,0.00991311,1102,1034,3.47839,-1.263,8.06995,0.613633,3.91525,1.85171
-3.25057,-11.9326,1.68308,0.385497,0.143315,-0.157809,0.0292834,-0.00282975,0.0200232,0.0388928,-0.0124391,0.447449,0.0101138,1109,1034,3.54548,-1.34982,8.52083,0.4876,4.15823,1.81964
-2.57922,-11.9317,1.67529,0.401731,0.156866,-0.19842,0.0310504,-0.00319255,0.0222301,0.0419882,-0.0141304,0.457249,0.0101774,1116,1034,3.59093,-1.43384,8.94822,0.379527,4.3563,1.81578
-1.90773,-11.9293,1.66914,0.418847,0.172569,-0.246494,0.032606,-0.00356003,0.0247857,0.045204,-0.0161581,0.470248,0.00965985,1123,1034,3.62241,-1.53723,9.39582,0.227649,4.55592,1.77581
-1.23316,-11.9268,1.6536,0.436627,0.19135,-0.300066,0.0338727,-0.00385053,0.0276529,0.0484841,-0.018462,0.486098,0.0090372,1130,1034,3.64255,-1.67042,9.90456,0.0730061,4.80346,1.75537
-0.550528,-11.9203,1.61106,0.455548,0.212573,-0.356912,0.0345429,-0.00397153,0.0307204,0.0515428,-0.0209715,0.505432,0.0091281,1137,1034,3.6625,-1.82827,10.5527,-0.117244,5.17547,1.71837
0.129875,-11.9156,1.57875,0.476484,0.237503,-0.437154,0.0344913,-0.00393873,0.0340874,0.0544064,-0.0238539,0.528749,0.0100016,1144,1034,3.63327,-1.98233,11.2149,-0.317981,5.51118,1.69501
0.805913,-11.9124,1.56428,0.495435,0.265932,-0.535608,0.0341961,-0.00387714,0.0376793,0.0573746,-0.0270557,0.551488,0.0111871,1151,1034,3.52747,-2.15737,11.809,-0.541013,5.77833,1.65714
1.48075,-11.9102,1.55603,0.512357,0.29774,-0.638371,0.0329533,-0.00358792,0.0415126,0.0600381,-0.0306727,0.578094,0.0123024,1158,1034,3.3842,-2.36489,12.3651,-0.78509,6.02647,1.62717
2.15194,-11.9108,1.56247,0.528404,0.33274,-0.751232,0.0304898,-0.0029857,0.0455522,0.062282,-0.0347779,0.609335,0.0128836,1165,1034,3.19863,-2.59752,12.8661,-1.02583,6.21877,1.61806
2.82235,-11.9103,1.5736,0.542119,0.37758,-0.872224,0.0264857,-0.00196631,0.0497477,0.0640015,-0.0394821,0.646133,0.013785,1172,1034,2.95885,-2.93486,13.3381,-1.38678,6.39948,1.57392
3.49048,-11.9111,1.59443,0.552978,0.4258,-0.991947,0.0204961,-0.000386548,0.0540439,0.065098,-0.0449885,0.689973,0.0145976,1179,1034,2.68882,-3.30609,13.7409,-1.78491,6.54611,1.53373
4.15827,-11.9115,1.61815,0.559749,0.473935,-1.10809,0.0120131,0.00196749,0.0584397,0.0656454,-0.0516648,0.742529,0.0222199,1186,1034,2.38374,-3.67742,14.0877,-2.20625,6.68851,1.47704
4.83134,-11.9107,1.62506,0.50287,0.509507,-1.21753,0.000493416,0.00542724,0.0629006,0.0659093,-0.0599887,0.804998,0.0438413,1193,1034,1.44151,-3.90941,13.8187,-2.4969,6.911,1.43747
16.3931,-11.8902,1.61748,-0.058668,0.273691,-0.691555,0.024467,-0.0218338,-0.0167509,0.0298917,-0.0272585,-0.313185,0.0358439,1312,1034,-2.88691,-2.06392,12.5019,-1.1188,12.4587,0.929228
17.0731,-11.8886,1.63353,-0.0502343,0.244633,-0.580292,0.0254177,-0.0191802,-0.01446,0.0296957,-0.0234582,-0.287646,0.018379,1319,1034,-2.4458,-1.89671,12.8047,-1.02623,12.7872,0.847967
17.7447,-11.8826,1.67858,-0.0527185,0.226733,-0.474167,0.0257584,-0.0167812,-0.0123633,0.0290905,-0.0201133,-0.263263,0.0164973,1326,1034,-2.13357,-1.83243,12.8841,-1.21999,13.0012,0.602648
18.4233,-11.8843,1.70236,-0.0476444,0.203573,-0.382301,0.0255037,-0.0146047,-0.0104595,0.0280675,-0.0171685,-0.240374,0.0168168,1333,1034,-1.78508,-1.70091,13.1567,-1.11641,13.3112,0.573773
19.1064,-11.882,1.71353,-0.0330295,0.180853,-0.301671,0.0247484,-0.0126224,-0.00874067,0.0266917,-0.0145657,-0.218771,0.0165986,1340,1034,-1.37326,-1.55746,13.6093,-1.0586,13.6853,0.492151
19.802,-11.8846,1.68676,-0.0122205,0.150421,-0.226352,0.0235686,-0.0107995,-0.00720807,0.0250191,-0.0122501,-0.198585,0.0134026,1347,1034,-0.910707,-1.3398,14.3047,-0.698905,14.2287,0.608413
20.4988,-11.8855,1.6585,0.00911633,0.129254,-0.166927,0.0220973,-0.00908616,-0.00581156,0.0231452,-0.010134,-0.178391,0.0113215,1354,1034,-0.496083,-1.18244,15.0383,-0.469964,14.7877,0.691442
21.1891,-11.8856,1.65261,0.02573,0.113974,-0.114124,0.0204947,-0.00755751,-0.00455047,0.0212144,-0.00827719,-0.156858,0.0102196,1361,1034,-0.151992,-1.07068,15.6411,-0.377211,15.2589,0.701863
21.8776,-11.8852,1.65433,0.0410413,0.102422,-0.0737445,0.0187287,-0.00623619,-0.0034668,0.0192012,-0.00670867,-0.135453,0.00961355,1368,1034,0.138018,-1.00074,16.2177,-0.319721,15.7058,0.683764
22.5671,-11.8833,1.6547,0.052467,0.0938111,-0.0398087,0.0169791,-0.00504176,-0.00251817,0.0172634,-0.00532605,-0.11242,0.00909927,1375,1034,0.367166,-0.953923,16.7739,-0.315043,16.1674,0.636539
23.2574,-11.8812,1.65472,0.0616549,0.0857812,-0.0110251,0.0152062,-0.00402062,-0.00176121,0.0153662,-0.00418062,-0.0905971,0.00910976,1382,1034,0.557099,-0.900855,17.3209,-0.31994,16.639,0.5852
23.9488,-11.8795,1.6534,0.0690255,0.0790134,0.0130356,0.0133999,-0.00315186,-0.0011294,0.0134766,-0.00322856,-0.0678155,0.00944467,1389,1034,0.713092,-0.84856,17.8668,-0.326559,17.1243,0.546324
24.6424,-11.8787,1.64688,0.075071,0.0747884,0.0288293,0.0117002,-0.00239808,-0.000596729,0.0117254,-0.00242329,-0.0422257,0.00998489,1396,1034,0.827747,-0.818335,18.4361,-0.313517,17.6401,0.538741
25.3352,-11.8779,1.64457,0.0810586,0.0711136,0.0418794,0.0101362,-0.00174481,-0.000194646,0.0101394,-0.001748,-0.016377,0.00974177,1403,1034,0.932768,-0.795126,18.9973,-0.307357,18.1459,0.522296
26.0282,-11.8774,1.64346,0.0879991,0.0687242,0.0493572,0.00868162,-0.00121994,8.00879e-05,0.00868227,-0.00122059,0.0080877,0.00938291,1410,1034,1.0285,-0.781076,19.5765,-0.303641,18.6547,0.507665
26.7251,-11.8747,1.63309,0.0936198,0.0662634,0.0526484,0.00734828,-0.000803647,0.000255551,0.00735629,-0.00081165,0.0313075,0.009426,1417,1034,1.09692,-0.764384,20.1939,-0.313909,19.2128,0.46964
27.4255,-11.8716,1.61376,0.0976108,0.0649168,0.0529959,0.0061595,-0.000473756,0.000360428,0.00617903,-0.000493283,0.0541241,0.00948202,1424,1034,1.1385,-0.751132,20.8431,-0.321209,19.8181,0.447573
28.1264,-11.8687,1.59535,0.101636,0.063909,0.0512383,0.00510376,-0.00022203,0.000421767,0.00513695,-0.000255224,0.0785409,0.00992029,1431,1034,1.17311,-0.737502,21.4984,-0.330272,20.4278,0.425837
28.8213,-11.8668,1.59641,0.105029,0.0634849,0.0470102,0.00414709,-4.15435e-05,0.00044841,0.00419455,-8.90098e-05,0.105462,0.00984169,1438,1034,1.19266,-0.726085,22.0723,-0.372558,20.9613,0.37513
29.5046,-11.8687,1.63321,0.107328,0.0630764,0.0411928,0.00327531,7.34246e-05,0.000440284,0.00333474,1.39854e-05,0.13419,0.00960267,1445,1034,1.1957,-0.704502,22.4875,-0.427374,21.3467,0.318256
30.1882,-11.8711,1.67034,0.109958,0.063212,0.0336378,0.0024731,0.000140738,0.000410356,0.00254319,7.06468e-05,0.169175,0.00966306,1452,1034,1.19571,-0.685592,22.9136,-0.477344,21.7388,0.27078
30.8766,-11.8737,1.69511,0.111403,0.0630959,0.0281609,0.00171462,0.000177053,0.000369381,0.00179875,9.29172e-05,0.223953,0.00955173,1459,1034,1.19083,-0.674237,23.387,-0.485022,22.1924,0.25799
31.5733,-11.8749,1.69746,0.110454,0.0621386,0.0266965,0.00102093,0.000147323,0.000334019,0.001134,3.42483e-05,0.326419,0.00984251,1466,1034,1.1759,-0.672453,23.9378,-0.449485,22.7521,0.271324
32.2785,-11.8721,1.67738,0.109227,0.0620532,0.0230696,0.000427996,6.27061e-05,0.000307857,0.000603311,-0.000112608,0.517666,0.0100199,1473,1034,1.15028,-0.676627,24.5942,-0.451252,23.4193,0.254321
32.9855,-11.8682,1.65427,0.108756,0.0625499,0.0158274,-8.93156e-05,-2.42064e-05,0.000284015,0.000229114,-0.000342636,0.84246,0.0102704,1480,1034,1.11938,-0.681078,25.2829,-0.469873,24.1085,0.223697
33.697,-11.8611,1.62089,0.108887,0.0629386,0.00680668,-0.000534565,-0.000132114,0.000269331,2.86128e-06,-0.00066954,1.10623,0.0107563,1487,1034,1.08816,-0.681073,26.0334,-0.53078,24.8522,0.148291
34.4062,-11.8556,1.59559,0.108756,0.0618875,-0.00069238,-0.000878766,-0.000252708,0.00026716,-0.000154202,-0.000977273,1.21754,0.0116975,1494,1034,1.06001,-0.667917,26.7524,-0.561851,25.5686,0.0890181
35.1029,-11.8557,1.60775,0.108235,0.0607005,-0.00592874,-0.00114725,-0.000376491,0.000273784,-0.000289139,-0.0012346,1.26195,0.0115378,1501,1034,1.03583,-0.646447,27.3094,-0.5787,26.1284,0.0550315
35.7949,-11.8581,1.63425,0.10692,0.0602841,-0.00905855,-0.001378,-0.000503146,0.000292965,-0.000414102,-0.00146704,1.27573,0.0107592,1508,1034,1.01075,-0.628592,27.8017,-0.60044,26.6334,0.0339751
36.4912,-11.8593,1.65066,0.105434,0.0604868,-0.0119238,-0.00154657,-0.000622904,0.000325526,-0.000519708,-0.00164976,1.26381,0.00936163,1515,1034,0.984585,-0.61864,28.3447,-0.630483,27.1911,0.0107018
37.1973,-11.8577,1.64158,0.103631,0.0602036,-0.0135978,-0.00165088,-0.00071853,0.000363043,-0.000593842,-0.00177557,1.23997,0.00939075,1522,1034,0.95958,-0.606017,29.0039,-0.650747,27.8692,-0.00767605
37.9088,-11.8544,1.61933,0.101574,0.0598045,-0.0141539,-0.0017057,-0.000772498,0.000399505,-0.000624834,-0.00185336,1.21675,0.00995546,1529,1034,0.936044,-0.599485,29.726,-0.667626,28.6137,-0.028274
38.6192,-11.8515,1.60212,0.0995973,0.0593124,-0.0132136,-0.00170114,-0.000768856,0.000418182,-0.000608767,-0.00186122,1.20519,0.0108602,1536,1034,0.918719,-0.595867,30.4349,-0.687316,29.3447,-0.0527041
39.3236,-11.8516,1.6034,0.0992147,0.0590796,-0.0131133,-0.00159389,-0.000694606,0.000387913,-0.000550401,-0.0017381,1.21488,0.0118583,1543,1034,0.914205,-0.593512,31.0884,-0.693015,30.0025,-0.0609783
40.0175,-11.8534,1.63503,0.0994896,0.0585939,-0.0167204,-0.00137471,-0.000537883,0.000279323,-0.000453215,-0.00145938,1.27648,0.0117794,1550,1034,0.903061,-0.577696,31.6264,-0.737466,30.5362,-0.109186
-39.8116,-12.5221,0.660306,0.0952959,0.0435603,-0.0292081,0.00184012,-9.56671e-05,0.00107675,0.00232005,-0.000575601,0.419294,0.0146186,717,1041,0.964029,-0.440218,12.1124,2.88656,11.0447,3.31246
-39.1734,-12.5278,0.700727,0.0959267,0.0442401,-0.0340442,0.00181492,-0.000255592,0.00101435,0.00222903,-0.000669705,0.387601,0.0142623,724,1041,0.959765,-0.431972,11.7076,2.89288,10.6228,3.32993
-38.5373,-12.5344,0.752716,0.0975467,0.0439197,-0.0367741,0.00186376,-0.000368036,0.000927878,0.00219913,-0.000703409,0.34683,0.0141586,731,1041,0.970669,-0.419214,11.2674,2.90347,10.1598,3.33974
-37.9005,-12.5393,0.802889,0.099306,0.0435893,-0.0380726,0.00195184,-0.000442053,0.000855541,0.00222616,-0.000716375,0.310285,0.0143073,738,1041,0.985968,-0.410503,10.8406,2.88163,9.71194,3.31642
-37.2603,-12.54,0.837431,0.101429,0.0436985,-0.0366905,0.00203899,-0.000485323,0.000812688,0.002278,-0.000724333,0.286034,0.0144941,745,1041,1.01065,-0.422079,10.4852,2.81209,9.3372,3.24084
-36.6199,-12.5418,0.87204,0.102079,0.0447843,-0.0394151,0.00213358,-0.000504957,0.000794562,0.00235438,-0.000725752,0.271045,0.0142983,752,1041,1.01056,-0.447349,10.1295,2.76954,8.96872,3.18902
-35.9779,-12.5437,0.900314,0.102817,0.0461568,-0.0402482,0.00224797,-0.000512027,0.000800394,0.00246329,-0.000727342,0.26279,0.0141709,759,1041,1.01527,-0.481042,9.80389,2.74298,8.63336,3.15572
-35.334,-12.5453,0.919893,0.104619,0.0459415,-0.0374693,0.00237056,-0.000502697,0.000817809,0.00258703,-0.00071916,0.258753,0.0144324,766,1041,1.03945,-0.482908,9.52474,2.72311,8.34113,3.13623
-34.6877,-12.5457,0.929709,0.107695,0.0446063,-0.0346791,0.00248426,-0.000492803,0.000853797,0.00271174,-0.000720283,0.260385,0.0141828,773,1041,1.07769,-0.465302,9.30672,2.70667,8.09688,3.11576
-34.0426,-12.5472,0.947337,0.111265,0.042639,-0.0269124,0.00257276,-0.000478611,0.000901894,0.0028194,-0.000725248,0.26694,0.0133719,780,1041,1.13221,-0.430285,9.05811,2.67992,7.82702,3.10173
-33.4022,-12.5511,0.989686,0.113025,0.042432,-0.0249729,0.00262562,-0.00046709,0.00095899,0.00289884,-0.000740317,0.277556,0.012443,787,1041,1.15437,-0.419851,8.70693,2.64135,7.46109,3.07435
-32.76,-12.5546,1.02412,0.113566,0.0432211,-0.0241418,0.00265885,-0.000453011,0.00101874,0.00296269,-0.000756855,0.289854,0.0122426,794,1041,1.16076,-0.433224,8.38527,2.6227,7.13506,3.06136
-32.1125,-12.5545,1.03474,0.113719,0.0447279,-0.0270748,0.00268546,-0.000438406,0.00107534,0.00301984,-0.000772785,0.301473,0.0124121,801,1041,1.15445,-0.447635,8.17459,2.57863,6.91644,3.02791
-31.4646,-12.5543,1.04551,0.115516,0.04568,-0.0298667,0.00270051,-0.000429117,0.0011327,0.00306745,-0.000796051,0.313279,0.012132,808,1041,1.16616,-0.451489,7.98731,2.5335,6.70442,2.99244
-30.8168,-12.5535,1.05848,0.119142,0.0465817,-0.0323084,0.00271153,-0.0004306,0.00118247,0.00310681,-0.000825874,0.3226,0.0121374,815,1041,1.19826,-0.460684,7.81698,2.4737,6.4909,2.93667
-30.1699,-12.5522,1.0777,0.122227,0.0472013,-0.0349553,0.0027104,-0.000440549,0.00122684,0.00313174,-0.000861889,0.330813,0.0117658,822,1041,1.22406,-0.472994,7.62276,2.40001,6.25884,2.85711
-29.5245,-12.5524,1.1054,0.123971,0.0473039,-0.0349935,0.00271684,-0.000461277,0.00126114,0.00315647,-0.000900905,0.335424,0.0134343,829,1041,1.24138,-0.477616,7.38065,2.33223,5.99816,2.78676
-28.876,-12.5535,1.12009,0.124312,0.0469213,-0.0359845,0.00277537,-0.000489037,0.00128211,0.00321872,-0.000932382,0.332922,0.0136034,836,1041,1.24151,-0.471356,7.18637,2.32039,5.79837,2.77049
-28.2293,-12.5583,1.14454,0.124365,0.0473576,-0.0333655,0.00288971,-0.000524114,0.00130421,0.00333094,-0.000965346,0.326225,0.0138593,843,1041,1.24662,-0.480104,6.94732,2.35151,5.56364,2.80873
-27.5851,-12.5637,1.18191,0.126038,0.047418,-0.0287462,0.00303079,-0.000561969,0.00134472,0.00347835,-0.00100952,0.321292,0.0126698,850,1041,1.27391,-0.487243,6.67494,2.36374,5.28218,2.82668
-26.9442,-12.5694,1.23619,0.127551,0.0486745,-0.0273378,0.00317769,-0.000603615,0.00140701,0.00364378,-0.00106971,0.319887,0.0122297,857,1041,1.29191,-0.512144,6.34392,2.34206,4.93735,2.81054
-26.3017,-12.5746,1.28459,0.129511,0.0502451,-0.03145,0.00333005,-0.000649208,0.00147699,0.00381834,-0.00113751,0.319292,0.0126925,864,1041,1.30174,-0.535298,6.05989,2.32914,4.62433,2.79782
-25.6571,-12.5792,1.32426,0.132464,0.0491505,-0.0356302,0.00350907,-0.000696199,0.00155133,0.00401942,-0.00120655,0.317824,0.0124361,871,1041,1.3225,-0.504993,5.8296,2.32797,4.35513,2.79323
