 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
4.97795,-31.6981,-3.45699,0.0512763,0.0470027,-0.0140847,-0.00251349,0.000810926,0.000755273,0.000974471,-0.00267704,1.35755,0.0104242,1186,1251,0.472134,-0.492558,19.8362,1.46497,19.2666,1.95987
5.66822,-31.7023,-3.49585,0.051976,0.0471622,-0.0186444,-0.00255603,0.000794028,0.000669588,0.000922904,-0.0026849,1.38065,0.0101502,1193,1251,0.465203,-0.488819,20.2671,1.55996,19.6848,2.05456
6.36265,-31.7054,-3.54686,0.0523326,0.0475049,-0.0206263,-0.00258656,0.000784689,0.00059484,0.000886567,-0.00268844,1.40117,0.0102072,1200,1251,0.462125,-0.492699,20.7511,1.64835,20.1629,2.14304
7.06023,-31.7076,-3.60635,0.0513862,0.0491089,-0.0219901,-0.00259373,0.000778954,0.000514078,0.000855572,-0.00267035,1.42285,0.0102158,1207,1251,0.446992,-0.512635,21.2646,1.7201,20.6852,2.2266
7.75845,-31.7091,-3.66547,0.0496997,0.0502262,-0.024735,-0.00259244,0.000773066,0.000416011,0.000823727,-0.0026431,1.44962,0.0100825,1214,1251,0.420304,-0.523328,21.7786,1.77823,21.2143,2.29319
8.45494,-31.712,-3.71637,0.0475892,0.050056,-0.0282798,-0.00260981,0.000770387,0.000319899,0.000800396,-0.00263982,1.47726,0.00983934,1221,1251,0.38727,-0.519404,22.2615,1.86706,21.7162,2.37619
9.14362,-31.7173,-3.73845,0.0454057,0.0488063,-0.0308017,-0.00265249,0.000771999,0.000246261,0.000789618,-0.00267011,1.49937,0.00927921,1228,1251,0.356883,-0.505938,22.6277,1.97376,22.1036,2.46528
9.81509,-31.727,-3.70041,0.0432713,0.0481496,-0.0330025,-0.00270204,0.000774324,0.000198493,0.000785621,-0.00271334,1.51394,0.00886357,1235,1251,0.327801,-0.49732,22.7465,2.06815,22.2432,2.55049
10.4803,-31.738,-3.6399,0.0414103,0.0486471,-0.0327163,-0.00274022,0.000772556,0.000163562,0.000780155,-0.00274782,1.52437,0.0091682,1242,1251,0.308625,-0.507079,22.7778,2.14565,22.2951,2.62922
11.1469,-31.7481,-3.58284,0.0393639,0.0493821,-0.0302618,-0.00275361,0.00076414,0.000130332,0.000768962,-0.00275843,1.53381,0.00950964,1249,1251,0.294078,-0.52343,22.8276,2.20721,22.3697,2.6939
11.8199,-31.7567,-3.54551,0.0366574,0.0495857,-0.0259693,-0.00272743,0.000744924,9.83698e-05,0.000747708,-0.00273021,1.5425,0.0104758,1256,1251,0.278687,-0.5301,22.9605,2.2645,22.5363,2.75555
12.4983,-31.7652,-3.52491,0.0345565,0.0498714,-0.0281965,-0.00265342,0.000710872,6.17445e-05,0.000712005,-0.00265455,1.55245,0.0107148,1263,1251,0.24968,-0.52164,23.1852,2.3398,22.7816,2.84149
13.1788,-31.774,-3.50958,0.0327213,0.050102,-0.0306151,-0.00253893,0.000661262,1.76687e-05,0.00066136,-0.00253902,1.56528,0.0104389,1270,1251,0.22283,-0.506577,23.4432,2.42646,23.057,2.94388
13.86,-31.7833,-3.49474,0.0311453,0.0504799,-0.0321183,-0.00240177,0.000597722,-4.00883e-05,0.000598257,-0.0024023,-1.55743,0.010079,1277,1251,0.20137,-0.494041,23.7127,2.51964,23.3424,3.05492
14.5409,-31.7924,-3.47715,0.0301951,0.0513817,-0.0288813,-0.00226727,0.000518662,-0.000111224,0.000523096,-0.0022717,-1.53096,0.0100666,1284,1251,0.200648,-0.514306,23.9807,2.61878,23.6241,3.15819
15.2197,-31.8022,-3.45135,0.0294783,0.0525809,-0.0262683,-0.00214383,0.000426239,-0.000194506,0.000440876,-0.00215847,-1.49569,0.0104415,1291,1251,0.200322,-0.541915,24.2248,2.7211,23.8787,3.26278
15.8993,-31.8122,-3.42639,0.0288153,0.0542165,-0.0257036,-0.00201644,0.000329725,-0.00028915,0.000364836,-0.00205155,-1.44996,0.0110239,1298,1251,0.194053,-0.573008,24.483,2.82639,24.1448,3.3728
16.5873,-31.8212,-3.42697,0.0275663,0.0545096,-0.0276353,-0.00187884,0.000236446,-0.000386516,0.000304859,-0.00194725,-1.39561,0.0107659,1305,1251,0.174592,-0.568356,24.8541,2.94625,24.5278,3.50014
17.2808,-31.8271,-3.44337,0.0262951,0.0534387,-0.0301304,-0.00175427,0.000152975,-0.000484239,0.000268877,-0.00187017,-1.33587,0.0105431,1312,1251,0.153591,-0.545423,25.3019,3.03666,24.9874,3.58619
17.9776,-31.8319,-3.46803,0.0250546,0.0516471,-0.031552,-0.00165034,8.77011e-05,-0.000586377,0.000267029,-0.00182967,-1.27401,0.0106733,1319,1251,0.136459,-0.523334,25.7925,3.13165,25.4908,3.66238
18.6764,-31.8361,-3.49689,0.0234228,0.0504228,-0.0309419,-0.00154206,4.08608e-05,-0.000684938,0.000296085,-0.00179729,-1.21411,0.0106675,1326,1251,0.121616,-0.508269,26.3035,3.21126,26.0205,3.7315
19.3745,-31.8416,-3.52141,0.0220051,0.0493058,-0.0295183,-0.00142071,6.77364e-06,-0.000775757,0.000347178,-0.00176112,-1.15729,0.0108082,1333,1251,0.111551,-0.494649,26.8053,3.3098,26.5393,3.82186
20.075,-31.8468,-3.55147,0.0208542,0.0475148,-0.0263502,-0.00130601,-9.58226e-06,-0.000846907,0.000408708,-0.0017243,-1.11204,0.0107173,1340,1251,0.110056,-0.477904,27.3405,3.41649,27.0901,3.9118
20.7725,-31.8523,-3.57008,0.0200419,0.0464115,-0.0238067,-0.00120432,-1.2916e-05,-0.000892886,0.000464744,-0.00168198,-1.07957,0.011155,1347,1251,0.109826,-0.469873,27.8393,3.50804,27.6003,3.99175
21.4684,-31.8594,-3.58188,0.0198701,0.0458129,-0.0225009,-0.00109264,-4.94821e-06,-0.000932771,0.000530941,-0.00162853,-1.04933,0.0109203,1354,1251,0.112024,-0.459869,28.3247,3.61109,28.089,4.09397
22.1643,-31.8664,-3.59154,0.019903,0.0457694,-0.0200996,-0.000983393,-1.06003e-05,-0.000964572,0.000583272,-0.00157726,-1.01892,0.0103128,1361,1251,0.119664,-0.458484,28.8107,3.70276,28.577,4.18973
22.8549,-31.876,-3.58318,0.0180451,0.0434201,-0.0174368,-0.000902194,-3.34507e-05,-0.000974652,0.000599242,-0.00153489,-0.995021,0.0107398,1368,1251,0.109904,-0.441389,29.2063,3.85314,28.9953,4.3112
23.5506,-31.8833,-3.58862,0.0160932,0.0416229,-0.0177007,-0.000844708,-7.49758e-05,-0.000961139,0.000575489,-0.00149517,-0.975836,0.0110097,1375,1251,0.0896274,-0.416412,29.6714,3.96248,29.4815,4.40645
24.2485,-31.8896,-3.59881,0.0161505,0.0412682,-0.0196637,-0.00080746,-0.000150958,-0.000929911,0.000506936,-0.00146535,-0.955067,0.0110722,1382,1251,0.0835341,-0.404781,30.1883,4.04338,29.9966,4.48794
24.9458,-31.8959,-3.60519,0.0164769,0.0416461,-0.0214996,-0.000792933,-0.000266989,-0.000879933,0.000388427,-0.00144835,-0.930601,0.0106042,1389,1251,0.0802885,-0.396584,30.7,4.10375,30.5037,4.56131
25.644,-31.9018,-3.6123,0.01614,0.0413254,-0.0173801,-0.000822592,-0.000422098,-0.000801187,0.000203487,-0.00144818,-0.907858,0.00993506,1396,1251,0.0900309,-0.413671,31.2116,4.1872,31.0224,4.62767
26.3434,-31.9084,-3.62122,0.0152852,0.0404309,-0.0135155,-0.000893713,-0.000634873,-0.00068612,-6.60739e-05,-0.00146251,-0.878616,0.010565,1403,1251,0.0940641,-0.421259,31.7336,4.29168,31.5568,4.71171
-25.0428,-32.0491,-3.64783,0.0608114,0.0216325,-0.00333879,0.000204595,0.0015199,0.000826008,0.00191809,-0.000193591,1.1216,0.0130498,871,1258,0.633715,-0.228861,17.0419,-2.22432,16.3932,-1.98953
-24.3842,-32.0546,-3.65137,0.0610779,0.0217808,-0.000516615,0.000238463,0.00132478,0.000711372,0.00167665,-0.000113404,1.11145,0.0135699,878,1258,0.642583,-0.240237,16.9635,-2.13934,16.3169,-1.90836
-23.726,-32.0612,-3.65156,0.0615154,0.0221873,0.000942762,0.00027089,0.00110893,0.000602153,0.00142351,-4.36878e-05,1.08937,0.0133266,885,1258,0.650108,-0.245035,16.8825,-2.0447,16.2337,-1.80741
-23.072,-32.0689,-3.63123,0.0622296,0.0225605,0.00169327,0.000314683,0.000895669,0.000527125,0.00120705,3.30643e-06,1.03724,0.0128276,892,1258,0.658983,-0.244809,16.728,-1.96239,16.0727,-1.71555
-22.4172,-32.0766,-3.6127,0.0626389,0.0227573,0.000834165,0.000365564,0.000698094,0.000472531,0.00103276,3.08996e-05,0.954564,0.0122924,899,1258,0.660854,-0.238183,16.588,-1.8769,15.9264,-1.6203
-21.7596,-32.0819,-3.60449,0.0631839,0.0233773,-0.00292705,0.000410393,0.000553156,0.000447043,0.000934481,2.90677e-05,0.864567,0.0119887,906,1258,0.656982,-0.244889,16.5055,-1.8198,15.8313,-1.56272
-21.0971,-32.0864,-3.61564,0.0634837,0.0233074,-0.00402127,0.000441876,0.000440104,0.000449224,0.000890216,-8.23496e-06,0.784412,0.0119876,913,1258,0.656977,-0.248922,16.5033,-1.74055,15.824,-1.49091
-20.4339,-32.0908,-3.62814,0.0636565,0.0227188,-0.000264689,0.000479492,0.000350828,0.000474096,0.000893601,-6.32814e-05,0.717963,0.0122153,920,1258,0.667522,-0.246641,16.5046,-1.66499,15.8298,-1.41961
-19.7722,-32.0967,-3.63217,0.0640528,0.0220779,0.00277746,0.000516601,0.000293158,0.000506089,0.000923154,-0.000113394,0.676763,0.0122965,927,1258,0.678848,-0.237493,16.4814,-1.57674,15.8074,-1.33106
-19.1119,-32.1034,-3.62823,0.0643776,0.0220901,0.00176698,0.000534673,0.000277723,0.000550123,0.000971124,-0.000158727,0.670685,0.0120308,934,1258,0.679401,-0.229625,16.4386,-1.49,15.7592,-1.23768
-18.4527,-32.1107,-3.61784,0.0651744,0.0227192,0.000774249,0.000536198,0.000289291,0.000596406,0.00102179,-0.000196305,0.683342,0.011711,941,1258,0.684756,-0.234913,16.3813,-1.40026,15.6914,-1.14124
-17.7935,-32.1181,-3.6059,0.0657707,0.0236944,0.000952768,0.00053083,0.000312588,0.000634802,0.00106582,-0.000222404,0.700282,0.0118343,948,1258,0.690729,-0.250216,16.321,-1.31208,15.6247,-1.04715
-17.1328,-32.1246,-3.59824,0.0658297,0.0235317,0.00468117,0.000532777,0.000343023,0.000665926,0.00111055,-0.000234751,0.714638,0.0120405,955,1258,0.700168,-0.258852,16.2745,-1.22214,15.5836,-0.963512
-16.4695,-32.1309,-3.59973,0.0655486,0.0228654,0.00731261,0.000555952,0.000384797,0.000694532,0.00117016,-0.00022941,0.724099,0.0121122,962,1258,0.703509,-0.259083,16.2718,-1.12072,15.588,-0.872548
-15.8041,-32.1367,-3.60777,0.0648237,0.0224335,0.00826385,0.000587532,0.000422608,0.000723234,0.00123299,-0.00022285,0.728634,0.0120398,969,1258,0.69795,-0.257583,16.3022,-1.02287,15.6274,-0.781091
-15.1365,-32.1411,-3.62313,0.0653606,0.0234706,0.00459712,0.000603507,0.000458765,0.000751975,0.00128659,-0.000224314,0.737425,0.0107671,976,1258,0.693638,-0.260575,16.3925,-0.964907,15.7055,-0.709657
-14.4695,-32.1465,-3.63393,0.066217,0.0245444,0.00456298,0.000593699,0.000483631,0.000784812,0.0013254,-0.000248074,0.750394,0.0107491,983,1258,0.701829,-0.266366,16.4683,-0.895331,15.7718,-0.622752
-13.8022,-32.1518,-3.64375,0.0672617,0.0257597,0.00778922,0.000566518,0.000495525,0.000813742,0.00134554,-0.000283495,0.763601,0.011263,990,1258,0.720238,-0.28512,16.5446,-0.826091,15.8417,-0.540991
-13.1369,-32.158,-3.64348,0.0681048,0.0258481,0.0118858,0.000547198,0.000497193,0.000830721,0.00135329,-0.000308901,0.770354,0.0114412,997,1258,0.73918,-0.291566,16.5826,-0.743958,15.8769,-0.456863
-12.4744,-32.1653,-3.63019,0.0685228,0.0259399,0.0109554,0.000531711,0.000496533,0.000847245,0.00136155,-0.000333305,0.77502,0.0117733,1004,1258,0.740788,-0.290563,16.577,-0.658525,15.865,-0.369805
-11.8193,-32.1756,-3.58584,0.0695433,0.0262783,0.00601134,0.000500667,0.00049549,0.000874768,0.00137285,-0.000376693,0.783918,0.0116879,1011,1258,0.738278,-0.281653,16.461,-0.563753,15.7299,-0.266609
-11.1625,-32.1877,-3.54686,0.0708572,0.0273105,0.00372331,0.000458245,0.000499967,0.000911017,0.00139036,-0.00043215,0.796845,0.0121406,1018,1258,0.745383,-0.289486,16.3729,-0.425776,15.6238,-0.11788
-10.5,-32.1951,-3.52873,0.0711698,0.0277064,0.00678643,0.000403888,0.000512836,0.000944513,0.00140444,-0.000487721,0.814203,0.0118683,1025,1258,0.756053,-0.304587,16.3622,-0.341898,15.6143,-0.0357529
-9.83403,-32.2025,-3.52262,0.0706821,0.0271019,0.0133335,0.000336762,0.000534058,0.000974011,0.0014144,-0.000543584,0.835866,0.0111204,1032,1258,0.767941,-0.302826,16.3957,-0.243193,15.6625,0.0621508
-9.16282,-32.2072,-3.53518,0.0693748,0.0259865,0.015191,0.000264729,0.000567769,0.00100352,0.00143115,-0.000598647,0.860326,0.0100757,1039,1258,0.759114,-0.289946,16.5143,-0.164149,15.7974,0.133032
-8.48867,-32.2115,-3.55721,0.0692217,0.025809,0.00953835,0.000185552,0.000610517,0.00104601,0.00146541,-0.000669341,0.885603,0.0103861,1046,1258,0.742117,-0.280473,16.7038,-0.0848706,15.9798,0.208872
-7.8111,-32.2154,-3.59042,0.0709623,0.0263655,-0.00172873,0.000101489,0.000655962,0.00110522,0.00151818,-0.000760732,0.908284,0.0121744,1053,1258,0.729457,-0.280317,16.9761,0.00568223,16.2169,0.293578
-7.13511,-32.2199,-3.61529,0.0710153,0.0262368,-0.00464967,1.44945e-05,0.00069994,0.00116875,0.00157518,-0.00086075,0.928019,0.0135397,1060,1258,0.72149,-0.285992,17.1908,0.103325,16.4267,0.377966
-6.46054,-32.2249,-3.63257,0.0699502,0.026349,0.000687593,-7.34027e-05,0.000732899,0.00122859,0.00162279,-0.000963297,0.943933,0.013125,1067,1258,0.724078,-0.296941,17.3575,0.186266,16.6123,0.460726
-5.78925,-32.2309,-3.63528,0.0687254,0.0266315,0.00460383,-0.00014568,0.00076084,0.00128694,0.00167201,-0.00105685,0.954715,0.0123981,1074,1258,0.721288,-0.304657,17.4713,0.263013,16.7443,0.541919
-5.12259,-32.2385,-3.61857,0.0686731,0.0281102,0.00569382,-0.000186847,0.000786286,0.0013443,0.00172937,-0.00112993,0.959037,0.010709,1081,1258,0.722843,-0.31328,17.5275,0.320902,16.8021,0.624674
-4.45784,-32.2475,-3.59309,0.068587,0.0293572,0.00588693,-0.000195487,0.000810002,0.00138891,0.00178436,-0.00116984,0.959048,0.010308,1088,1258,0.721662,-0.323907,17.5551,0.404632,16.8302,0.724922
-3.7903,-32.2548,-3.57637,0.0684148,0.0301627,0.00683104,-0.000215818,0.000825252,0.00140973,0.00180748,-0.00119805,0.962256,0.0106869,1095,1258,0.721754,-0.334209,17.6257,0.471859,16.9035,0.800476
-3.11904,-32.2608,-3.5718,0.0684293,0.0311325,0.00814351,-0.000299208,0.000831654,0.00141546,0.00179044,-0.00125799,0.975422,0.0107019,1102,1258,0.724748,-0.348948,17.7568,0.530316,17.0359,0.867078
-2.44348,-32.2655,-3.58131,0.0691589,0.0324477,0.00614087,-0.000442206,0.000833225,0.00141379,0.00174647,-0.00135545,0.997269,0.0109345,1109,1258,0.725886,-0.358153,17.9676,0.576311,17.2357,0.928861
-1.76824,-32.2715,-3.58778,0.0694276,0.0338714,0.00252479,-0.000622723,0.000832737,0.00139226,0.00167599,-0.00146597,1.02622,0.0113736,1116,1258,0.717647,-0.364169,18.1701,0.642693,17.4301,1.01395
-1.08968,-32.2779,-3.6046,0.0683805,0.0345533,0.00352036,-0.000834708,0.000832171,0.00134749,0.00158314,-0.00158568,1.06236,0.0112853,1123,1258,0.708818,-0.367051,18.4033,0.735648,17.6755,1.12005
-0.409868,-32.284,-3.62391,0.066966,0.0349989,0.0055687,-0.00106947,0.000829831,0.00128591,0.00147874,-0.00171838,1.10345,0.0106397,1130,1258,0.699257,-0.368857,18.6499,0.830388,17.9394,1.22568
0.272954,-32.2896,-3.65211,0.0671722,0.0353329,0.00547126,-0.00130794,0.000826147,0.00121653,0.00137729,-0.00185908,1.14541,0.0103334,1137,1258,0.700475,-0.371621,18.9617,0.93517,18.2487,1.33453
0.952796,-32.2958,-3.66738,0.0679559,0.0364605,0.00147875,-0.00154516,0.000820663,0.00114627,0.00128493,-0.00200943,1.18596,0.0105569,1144,1258,0.696356,-0.376451,19.2383,1.02146,18.5114,1.43377
1.63087,-32.3023,-3.67428,0.0670294,0.0376467,-0.000727446,-0.00177826,0.000816375,0.00107705,0.0012052,-0.00216709,1.22435,0.0110285,1151,1258,0.679472,-0.392136,19.4668,1.10798,18.7467,1.52637
2.30705,-32.3094,-3.67248,0.0645799,0.0383452,-0.000338905,-0.00199033,0.000815065,0.00100916,0.00114036,-0.00231563,1.25897,0.0111287,1158,1258,0.654418,-0.405836,19.6467,1.19904,18.953,1.61903
2.9833,-32.3168,-3.66912,0.0607809,0.0397779,0.00234629,-0.00216606,0.000814655,0.000939882,0.00108627,-0.00243768,1.28947,0.0107237,1165,1258,0.621905,-0.423709,19.8106,1.27838,19.1605,1.71502
3.66231,-32.3236,-3.67369,0.0572962,0.0423567,-0.00104331,-0.00229894,0.000813374,0.000863508,0.0010369,-0.00252247,1.3175,0.0103606,1172,1258,0.574771,-0.447657,20.0271,1.34567,19.4095,1.80784
4.3438,-32.3294,-3.68503,0.0549356,0.0444076,-0.00796892,-0.00239211,0.000807421,0.000772383,0.00098412,-0.00256881,1.3459,0.00999209,1179,1258,0.529064,-0.461805,20.2964,1.4101,19.6954,1.89065
5.02815,-32.3347,-3.7044,0.0534224,0.0451864,-0.0130864,-0.0024592,0.00079875,0.000677413,0.000933989,-0.00259444,1.37375,0.00995114,1186,1258,0.497611,-0.467905,20.6142,1.49322,20.0232,1.97601
5.71712,-32.3392,-3.73781,0.0527945,0.0448806,-0.0141253,-0.00251577,0.000791358,0.000591472,0.000893958,-0.00261837,1.39904,0.00979787,1193,1258,0.487459,-0.469739,21.0038,1.59202,20.4186,2.06455
6.40882,-32.3432,-3.77848,0.0518536,0.0452745,-0.013231,-0.00255553,0.000795885,0.000515956,0.000873519,-0.00263316,1.42145,0.00992412,1200,1258,0.479552,-0.47905,21.4268,1.68039,20.8527,2.15327
7.10401,-32.3464,-3.82892,0.0502128,0.046718,-0.0126777,-0.00256527,0.000806819,0.000436937,0.000862515,-0.00262097,1.44401,0.00986633,1207,1258,0.463142,-0.496811,21.8924,1.7537,21.3365,2.24015
7.80167,-32.3493,-3.88544,0.0484053,0.0480257,-0.0141435,-0.00255952,0.000816688,0.000342966,0.000851175,-0.002594,1.47058,0.00980544,1214,1258,0.439116,-0.507685,22.3923,1.82849,21.8542,2.32935
8.49746,-32.3527,-3.93317,0.0466474,0.0478015,-0.0181202,-0.00256717,0.000825202,0.0002535,0.00084404,-0.00258601,1.49662,0.00963763,1221,1258,0.408588,-0.502683,22.8662,1.92071,22.3427,2.41508
9.18672,-32.3585,-3.95652,0.0451298,0.0463712,-0.0224704,-0.00259493,0.000834124,0.000189332,0.000844546,-0.00260535,1.51581,0.00937654,1228,1258,0.379754,-0.484796,23.247,2.03887,22.7353,2.51336
9.86158,-32.3681,-3.92922,0.0434893,0.045391,-0.0278763,-0.00262618,0.000841965,0.000153236,0.000848722,-0.00263293,1.52673,0.00929833,1235,1258,0.346307,-0.468569,23.4202,2.1529,22.9206,2.61398
10.5289,-32.3789,-3.87511,0.0411365,0.0457104,-0.028245,-0.00264498,0.000844378,0.000131413,0.00084932,-0.00264993,1.53321,0.00973702,1242,1258,0.320289,-0.469706,23.4747,2.23163,23.0001,2.6976
11.1978,-32.388,-3.82449,0.0383854,0.0462262,-0.0261171,-0.00264119,0.000839382,0.000112209,0.000842996,-0.0026448,1.5386,0.0101515,1249,1258,0.297693,-0.481265,23.5455,2.28055,23.1028,2.74913
11.8708,-32.3969,-3.78664,0.0360964,0.0466876,-0.0217325,-0.00260248,0.000822194,9.4624e-05,0.000824807,-0.00260509,1.54319,0.0103119,1256,1258,0.286805,-0.495022,23.6808,2.34709,23.2674,2.81851
12.551,-32.4047,-3.77077,0.0348963,0.0477255,-0.0222566,-0.00252093,0.00078858,7.24872e-05,0.000790167,-0.00252252,1.54891,0.00981708,1263,1258,0.271971,-0.505313,23.9341,2.41249,23.5333,2.89485
13.2318,-32.414,-3.75563,0.0338118,0.0485908,-0.0262699,-0.00240254,0.000738078,4.24525e-05,0.000738652,-0.00240311,1.55728,0.00937433,1270,1258,0.247729,-0.498574,24.2028,2.50464,23.8097,3.00557
13.9125,-32.424,-3.73845,0.0328639,0.049216,-0.0293268,-0.00226551,0.000674644,-2.77977e-06,0.000674646,-0.00226551,-1.56985,0.00916485,1277,1258,0.227815,-0.492321,24.4709,2.61237,24.0851,3.12773
14.593,-32.4331,-3.71898,0.0314674,0.049659,-0.0284007,-0.00213567,0.000596826,-6.21215e-05,0.000598237,-0.00213708,-1.54808,0.00939059,1284,1258,0.21558,-0.502298,24.7287,2.71095,24.3592,3.22715
15.2731,-32.4432,-3.69647,0.0305175,0.0506188,-0.0255192,-0.00201746,0.000505653,-0.000136692,0.000513037,-0.00202484,-1.51683,0.0100195,1291,1258,0.213815,-0.524556,24.9842,2.82192,24.628,3.3409
15.9562,-32.4538,-3.68194,0.0293493,0.0525234,-0.022248,-0.00189503,0.000409436,-0.000226466,0.000431481,-0.00191708,-1.47376,0.0108782,1298,1258,0.210802,-0.557399,25.2787,2.94553,24.9384,3.47741
16.6438,-32.4645,-3.68066,0.0275658,0.0529704,-0.0195395,-0.0017611,0.000315723,-0.000322434,0.000364631,-0.00181001,-1.42026,0.0110324,1305,1258,0.200464,-0.560393,25.6315,3.09487,25.313,3.6373
17.3382,-32.4702,-3.69872,0.0256182,0.0516623,-0.0191106,-0.00163763,0.000231044,-0.000421187,0.00032159,-0.00172818,-1.35904,0.0108787,1312,1258,0.182005,-0.537786,26.0767,3.18218,25.78,3.71942
18.0361,-32.4737,-3.72592,0.0241609,0.049917,-0.0203733,-0.00153262,0.000164785,-0.000527191,0.000315194,-0.00168303,-1.29288,0.0108086,1319,1258,0.163302,-0.517455,26.5766,3.2519,26.2949,3.76998
18.7388,-32.4776,-3.76609,0.022995,0.0489358,-0.0209877,-0.00142249,0.000115859,-0.00063117,0.000341675,-0.0016483,-1.22721,0.010365,1326,1258,0.14934,-0.506083,27.1422,3.33971,26.8728,3.84691
19.4414,-32.4823,-3.80393,0.022137,0.0478014,-0.0212848,-0.00129895,7.59566e-05,-0.000728542,0.000390185,-0.00161318,-1.16359,0.0104288,1333,1258,0.139555,-0.495659,27.7087,3.44433,27.4488,3.93701
20.1449,-32.4871,-3.84254,0.0214943,0.0453331,-0.0197547,-0.00118088,5.07227e-05,-0.000806359,0.000449529,-0.00157968,-1.1115,0.01091,1340,1258,0.138298,-0.469831,28.2875,3.56162,28.0363,4.02964
20.8434,-32.4927,-3.86322,0.0206465,0.0441786,-0.0185777,-0.00107607,3.70288e-05,-0.000856715,0.000502099,-0.00154114,-1.07346,0.0115338,1347,1258,0.133476,-0.451883,28.7962,3.64933,28.5555,4.11225
21.5394,-32.5001,-3.87428,0.0202093,0.0438996,-0.017367,-0.000963562,3.65662e-05,-0.000899683,0.000565819,-0.00149282,-1.03905,0.0114632,1354,1258,0.132661,-0.441687,29.276,3.74864,29.0412,4.21732
22.2327,-32.5071,-3.87467,0.0195055,0.0441504,-0.0141365,-0.000857396,2.39312e-05,-0.000933488,0.000615539,-0.001449,-1.00592,0.0106923,1361,1258,0.135516,-0.443472,29.7144,3.81961,29.4899,4.29675
22.9226,-32.5169,-3.86324,0.0183041,0.0430046,-0.0125962,-0.000784088,-5.68939e-06,-0.000947256,0.000629206,-0.00141898,-0.980319,0.0109951,1368,1258,0.128406,-0.43488,30.1053,3.9514,29.8955,4.41501
23.6181,-32.5244,-3.86703,0.0170971,0.0413698,-0.0126393,-0.00074149,-5.3149e-05,-0.000938032,0.000601859,-0.0013965,-0.961226,0.0109364,1375,1258,0.116346,-0.414336,30.5715,4.06094,30.3748,4.5098
24.3149,-32.5316,-3.87289,0.0169838,0.0403576,-0.0137612,-0.000722868,-0.000135923,-0.000906403,0.000523333,-0.00138212,-0.941961,0.0109508,1382,1258,0.111555,-0.400393,31.0675,4.1615,30.8714,4.60076
25.0125,-32.5379,-3.87937,0.0171183,0.0402986,-0.0146105,-0.000722267,-0.00026017,-0.000851205,0.000390787,-0.00137322,-0.917923,0.0100783,1389,1258,0.109757,-0.40064,31.5771,4.23634,31.3792,4.67267
25.7115,-32.5443,-3.8879,0.0158042,0.0396473,-0.00983931,-0.00076432,-0.000422471,-0.000759283,0.000184888,-0.00137168,-0.896109,0.0103644,1396,1258,0.112064,-0.408931,32.0839,4.32754,31.9039,4.7492
-24.3442,-32.6814,-3.90502,0.0616932,0.0223553,-0.00484231,0.000142602,0.00160611,0.000715177,0.00189756,-0.000148845,1.18383,0.0133405,878,1265,0.638568,-0.241667,17.7488,-2.27092,17.0881,-2.03579
-23.687,-32.6875,-3.89926,0.0618833,0.0224693,-0.00482017,0.000174007,0.00130646,0.00059587,0.00156223,-8.17603e-05,1.16535,0.013167,885,1265,0.64009,-0.243506,17.6438,-2.19228,16.981,-1.95654
-23.0336,-32.6945,-3.87462,0.062008,0.0226162,-0.00366279,0.00021815,0.00101219,0.000511838,0.00126294,-3.2598e-05,1.11526,0.0130145,892,1265,0.64362,-0.246939,17.4653,-2.12631,16.803,-1.88896
-22.3786,-32.7015,-3.85603,0.0618098,0.0229822,-0.00244761,0.000278289,0.000743504,0.00044356,0.00101175,1.0045e-05,1.02689,0.0126412,899,1265,0.643852,-0.247291,17.3156,-2.05704,16.6573,-1.8102
-21.7188,-32.7069,-3.85649,0.0623015,0.0235897,-0.00517301,0.000336966,0.000550657,0.000409321,0.000866848,2.0775e-05,0.913065,0.0122444,906,1265,0.641854,-0.254204,17.2668,-1.98563,16.5982,-1.73697
-21.0551,-32.7128,-3.87214,0.0626867,0.0230697,-0.00343202,0.000380679,0.000405699,0.000409275,0.000802655,-1.6277e-05,0.800676,0.0121233,913,1265,0.649749,-0.243818,17.279,-1.8812,16.6093,-1.63049
-20.3921,-32.7183,-3.8824,0.0631745,0.0228621,-0.00193274,0.000426608,0.00029643,0.000432302,0.000798694,-7.56561e-05,0.710678,0.0120715,920,1265,0.658082,-0.24092,17.2781,-1.79243,16.6057,-1.54088
-19.7321,-32.7249,-3.878,0.0636462,0.0223289,-7.31075e-05,0.000470695,0.000226027,0.000464559,0.000828757,-0.000132035,0.656654,0.0115575,927,1265,0.66729,-0.231111,17.2229,-1.70365,16.5485,-1.45069
-19.0719,-32.7314,-3.87258,0.0638358,0.0222755,0.000214312,0.000495364,0.000206228,0.000511774,0.000882598,-0.000181006,0.647743,0.0114032,934,1265,0.669557,-0.227565,17.1707,-1.62075,16.4946,-1.36494
-18.4125,-32.7385,-3.862,0.0646384,0.0228334,-0.000313771,0.000502557,0.000221212,0.000562196,0.000941413,-0.000217644,0.662805,0.0111911,941,1265,0.676101,-0.235602,17.1124,-1.53302,16.4265,-1.27398
