 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-12.9648,-23.3479,-0.650244,0.0934533,0.0324087,-0.0165357,0.00132741,-9.02329e-05,0.00133628,0.00213122,-0.000894046,0.541546,0.0103068,1004,1160,0.934051,-0.325664,8.35213,0.456797,7.32791,0.799592
-12.2969,-23.35,-0.668788,0.093807,0.032734,-0.01768,0.0013252,-7.8456e-05,0.00135448,0.00214888,-0.000902137,0.546366,0.0107796,1011,1160,0.933687,-0.330995,8.48503,0.509272,7.45517,0.851353
-11.6248,-23.3485,-0.701249,0.093863,0.0333246,-0.0143939,0.00132696,-5.51145e-05,0.00138088,0.00218006,-0.000908211,0.553401,0.0111423,1018,1160,0.941663,-0.347161,8.67564,0.509689,7.65019,0.854817
-10.9611,-23.3519,-0.698885,0.094685,0.0344966,-0.0119447,0.00132615,-1.78041e-05,0.00140484,0.00221145,-0.000903113,0.562318,0.0115119,1025,1160,0.955481,-0.369137,8.73512,0.540719,7.70446,0.893839
-10.2998,-23.3569,-0.68497,0.0956031,0.035893,-0.0114618,0.0013119,3.00633e-05,0.00143657,0.00224404,-0.000902072,0.575575,0.0113926,1032,1160,0.965109,-0.388018,8.75722,0.577289,7.71715,0.942535
-9.63772,-23.3605,-0.672248,0.0966437,0.0377018,-0.0132618,0.00127749,8.38987e-05,0.00148339,0.00227964,-0.000918245,0.594146,0.0107676,1039,1160,0.969822,-0.404336,8.79747,0.580446,7.74309,0.964791
-8.97507,-23.3643,-0.660134,0.0977174,0.0393776,-0.017442,0.00123051,0.000140949,0.00154145,0.00232061,-0.000949155,0.615539,0.0105799,1046,1160,0.968482,-0.414273,8.85154,0.589943,7.77915,0.991977
-8.31248,-23.3683,-0.646065,0.098778,0.040515,-0.0212045,0.00117547,0.000202077,0.00161004,0.00237077,-0.000993217,0.63862,0.0105364,1053,1160,0.968156,-0.419597,8.90409,0.605316,7.81456,1.01903
-7.64907,-23.3719,-0.633443,0.0997371,0.0413287,-0.0230013,0.00111413,0.000263603,0.00169613,0.0024375,-0.00105976,0.662567,0.0106635,1060,1160,0.972049,-0.425995,8.9664,0.620717,7.86386,1.04197
-6.98403,-23.3755,-0.62535,0.10035,0.0431535,-0.0265494,0.00104833,0.000322562,0.0017949,0.00251666,-0.00114577,0.685655,0.0102234,1067,1160,0.967172,-0.44166,9.05451,0.634921,7.93997,1.07255
-6.31524,-23.3782,-0.62978,0.100754,0.044943,-0.032119,0.000963196,0.000369769,0.00189254,0.00258214,-0.00124918,0.707641,0.0101718,1074,1160,0.954455,-0.453826,9.20408,0.654003,8.07705,1.10679
-5.64191,-23.3799,-0.649488,0.100689,0.0461872,-0.0368591,0.000856775,0.000407832,0.00199007,0.00263499,-0.00137038,0.729238,0.0105322,1081,1160,0.9391,-0.455656,9.41984,0.683801,8.28678,1.15195
-4.96833,-23.3807,-0.667992,0.100569,0.0480483,-0.0399016,0.000730032,0.000442828,0.00209342,0.00268477,-0.00151191,0.751154,0.0111776,1088,1160,0.927528,-0.467652,9.63575,0.684306,8.49968,1.17428
-4.29731,-23.3838,-0.674936,0.100603,0.0496603,-0.0412281,0.000570625,0.000478153,0.00219869,0.00272357,-0.00167479,0.774885,0.0113235,1095,1160,0.922331,-0.48143,9.80873,0.713584,8.67061,1.22166
-3.62907,-23.3878,-0.669636,0.100904,0.0519813,-0.0441142,0.000375343,0.000517092,0.00229375,0.00274106,-0.00184863,0.800843,0.0110071,1102,1160,0.915356,-0.501094,9.94259,0.732063,8.79722,1.26452
-2.95923,-23.3924,-0.66855,0.101625,0.0543321,-0.0471413,0.000144907,0.000556198,0.00236892,0.00272838,-0.00202727,0.828695,0.010451,1109,1160,0.912261,-0.518421,10.1064,0.769585,8.94915,1.32911
-2.28403,-23.3943,-0.685215,0.102174,0.0572717,-0.052293,-0.000124038,0.000595856,0.00241786,0.00268041,-0.00220859,0.859291,0.0101887,1116,1160,0.901065,-0.545275,10.3551,0.78547,9.18515,1.37092
-1.60573,-23.3953,-0.7112,0.102183,0.0603589,-0.0567777,-0.000434346,0.000635829,0.00244723,0.00260579,-0.0024043,0.893029,0.00987488,1123,1160,0.885905,-0.57969,10.6448,0.801211,9.46893,1.40931
-0.927065,-23.3977,-0.736529,0.101796,0.0633051,-0.0618546,-0.00074572,0.000672349,0.00245994,0.0025234,-0.00259677,0.925711,0.0101233,1130,1160,0.864845,-0.617099,10.9352,0.855683,9.75716,1.47926
-0.248448,-23.3989,-0.759417,0.100956,0.0660191,-0.0642803,-0.00102493,0.000705713,0.00245201,0.00244061,-0.00275983,0.955028,0.0102094,1137,1160,0.846609,-0.640092,11.2155,0.862896,10.0436,1.51672
0.431938,-23.4007,-0.786677,0.0996186,0.0685939,-0.0667227,-0.00130342,0.00073158,0.00243335,0.0023516,-0.00292344,0.983424,0.010395,1144,1160,0.823119,-0.665476,11.5165,0.895957,10.3562,1.57455
1.11544,-23.4002,-0.822828,0.0976688,0.0714299,-0.0723823,-0.00162656,0.000749004,0.00240903,0.00224716,-0.00312471,1.01444,0.0100647,1151,1160,0.783889,-0.686831,11.8616,0.896158,10.7154,1.60255
1.79926,-23.3997,-0.857878,0.0956178,0.0736297,-0.0815822,-0.00200831,0.000754347,0.00237222,0.0021181,-0.00337206,1.04905,0.0107543,1158,1160,0.733474,-0.699991,12.2131,0.90584,11.078,1.62755
2.4775,-23.4001,-0.870796,0.0942638,0.0758684,-0.0893909,-0.00240701,0.00074981,0.00231524,0.00197349,-0.00363069,1.08458,0.0111675,1165,1160,0.69413,-0.716618,12.484,0.888669,11.3544,1.62593
3.15136,-23.4026,-0.866396,0.0923786,0.0781805,-0.0949691,-0.00278971,0.00073789,0.00224015,0.00182527,-0.00387709,1.11889,0.0107049,1172,1160,0.655599,-0.735037,12.6799,0.878182,11.5644,1.63522
3.82495,-23.4071,-0.859404,0.090734,0.0810056,-0.102542,-0.00317204,0.0007246,0.00214251,0.00167219,-0.00411963,1.15438,0.00926069,1179,1160,0.613432,-0.760159,12.8764,0.906812,11.7703,1.68395
4.5026,-23.4106,-0.864848,0.0887671,0.0838448,-0.114015,-0.0035894,0.000709213,0.00200566,0.00149967,-0.00437985,1.19538,0.00968941,1186,1160,0.556277,-0.783291,13.1352,0.941621,12.0375,1.73328
5.17968,-23.4141,-0.866348,0.0858929,0.0856676,-0.119943,-0.00404708,0.000684679,0.00183072,0.00131028,-0.00467267,1.24152,0.0102153,1193,1160,0.506182,-0.796527,13.3685,0.970229,12.2958,1.77555
5.85699,-23.4161,-0.866655,0.0830323,0.0880034,-0.124893,-0.00451404,0.000647336,0.00162464,0.00111614,-0.00498285,1.28987,0.0105079,1200,1160,0.458857,-0.812486,13.6042,0.954396,12.5577,1.7836
6.53105,-23.4198,-0.854024,0.0799549,0.0900974,-0.129203,-0.00495691,0.000598611,0.00139459,0.00092904,-0.00528734,1.33815,0.00981136,1207,1160,0.411196,-0.82973,13.7887,0.955042,12.7717,1.80305
7.20163,-23.426,-0.827866,0.0767482,0.0928012,-0.135746,-0.00534087,0.000543719,0.00114679,0.000759309,-0.00555646,1.38497,0.00910596,1214,1160,0.355281,-0.848516,13.9237,0.97419,12.9351,1.84794
7.87406,-23.4321,-0.8065,0.0741078,0.0952681,-0.140909,-0.00562938,0.000487731,0.00089484,0.000615945,-0.0057576,1.42848,0.00863397,1221,1160,0.309286,-0.867777,14.0914,1.00235,13.1269,1.89916
8.54821,-23.4385,-0.789382,0.0708165,0.097219,-0.145167,-0.00580834,0.000440523,0.000645024,0.000506409,-0.00587423,1.469,0.0081246,1228,1160,0.259383,-0.884122,14.2766,1.05101,13.3445,1.96448
9.22579,-23.4426,-0.782028,0.0667596,0.0979945,-0.149711,-0.0059233,0.000405514,0.00039929,0.000430606,-0.00594839,1.50804,0.00784412,1235,1160,0.201059,-0.890271,14.5041,1.08685,13.6126,2.00133
9.90911,-23.4442,-0.792067,0.0606868,0.0980967,-0.154438,-0.00598612,0.000380353,0.000159041,0.000384324,-0.00599009,1.54584,0.00818315,1242,1160,0.121622,-0.889141,14.7931,1.11101,13.9639,2.0188
10.594,-23.4451,-0.805303,0.054629,0.0979839,-0.159568,-0.00596997,0.000359844,-7.96496e-05,0.000360847,-0.00597097,-1.55822,0.00945749,1249,1160,0.0411667,-0.885455,15.1045,1.12763,14.3373,2.02587
11.2815,-23.4464,-0.825286,0.0489962,0.0967209,-0.158912,-0.00586559,0.000333514,-0.000306962,0.000348676,-0.00588075,-1.52144,0.0106076,1256,1160,-0.0168154,-0.87121,15.4506,1.16973,14.7473,2.05582
11.9664,-23.4501,-0.83503,0.0448446,0.0949275,-0.156978,-0.00569815,0.000298383,-0.000513053,0.000341962,-0.00574173,-1.48606,0.0100533,1263,1160,-0.0553943,-0.85759,15.7748,1.25046,15.1207,2.1153
12.6489,-23.4555,-0.834711,0.0419916,0.0931716,-0.155308,-0.00554221,0.000249455,-0.000706451,0.00033438,-0.00562713,-1.45116,0.00917777,1270,1160,-0.0813556,-0.839622,16.0777,1.34337,15.4585,2.19152
13.3288,-23.4605,-0.824391,0.0402593,0.0924715,-0.157295,-0.00541676,0.00018523,-0.00090272,0.000327104,-0.00555863,-1.41491,0.00919231,1277,1160,-0.107438,-0.822725,16.3621,1.39416,15.7619,2.23989
14.0121,-23.4635,-0.823073,0.0377584,0.0920536,-0.159483,-0.0052798,0.000104259,-0.00110366,0.000321712,-0.00549725,-1.37626,0.00935526,1284,1160,-0.142119,-0.809216,16.6856,1.41603,16.1126,2.26158
14.6923,-23.4676,-0.809707,0.0340583,0.0903937,-0.156017,-0.00509207,1.09081e-05,-0.00129812,0.000322145,-0.00540331,-1.33548,0.00916622,1291,1160,-0.170976,-0.791712,16.9467,1.45092,16.4195,2.28493
15.3709,-23.4737,-0.789942,0.0302537,0.088284,-0.149059,-0.00485733,-9.19954e-05,-0.00148525,0.000333016,-0.00528234,-1.29209,0.00873312,1298,1160,-0.189639,-0.777862,17.1833,1.51888,16.7063,2.33512
16.0511,-23.4795,-0.773261,0.025644,0.0850062,-0.136306,-0.00460627,-0.000201348,-0.0016604,0.000354408,-0.00516203,-1.24781,0.00897265,1305,1160,-0.197619,-0.762844,17.4271,1.60207,17.0143,2.38832
16.7395,-23.4826,-0.781478,0.0226716,0.0823104,-0.128412,-0.00434967,-0.000312985,-0.00181595,0.0003837,-0.00504636,-1.20447,0.00897034,1312,1160,-0.204039,-0.74164,17.8092,1.66481,17.4382,2.42994
17.4284,-23.4857,-0.789093,0.0194021,0.0797232,-0.119025,-0.00408873,-0.000422571,-0.00194889,0.000419857,-0.00493116,-1.16279,0.00931412,1319,1160,-0.208514,-0.72053,18.1926,1.72045,17.8677,2.46967
18.1152,-23.4885,-0.788163,0.0164847,0.0776249,-0.112079,-0.00381203,-0.000529344,-0.00205719,0.000461051,-0.00480243,-1.12211,0.009718,1326,1160,-0.217044,-0.694701,18.5541,1.74467,18.2689,2.48808
18.7949,-23.4941,-0.763262,0.0144481,0.0760056,-0.109902,-0.0034916,-0.00063265,-0.00213377,0.000506214,-0.00463047,-1.08053,0.0100685,1333,1160,-0.231865,-0.67689,18.8336,1.78788,18.5743,2.51857
19.4749,-23.5005,-0.737689,0.0121879,0.0741765,-0.107039,-0.00309601,-0.000727281,-0.00217582,0.000565629,-0.00438892,-1.03464,0.00992941,1340,1160,-0.246613,-0.666606,19.1153,1.85494,18.8846,2.56236
20.1562,-23.5058,-0.71425,0.0108099,0.0737333,-0.107799,-0.00264146,-0.000805597,-0.00218388,0.00064542,-0.00409248,-0.984349,0.00962207,1347,1160,-0.264477,-0.668115,19.4273,1.89493,19.2126,2.58978
20.84,-23.5099,-0.697188,0.0080652,0.0719081,-0.102341,-0.00216859,-0.000861601,-0.00216575,0.0007471,-0.00377729,-0.931924,0.00941857,1354,1160,-0.275563,-0.663714,19.7553,1.93106,19.5767,2.60194
21.5216,-23.5152,-0.671594,0.00470632,0.0682928,-0.0928501,-0.00173038,-0.000893402,-0.00213599,0.000864706,-0.00348849,-0.882134,0.00959657,1361,1160,-0.278897,-0.633977,20.0442,1.98139,19.9117,2.62329
22.2085,-23.5203,-0.660972,0.00161956,0.0639439,-0.0825625,-0.00134905,-0.000907654,-0.00210012,0.000983334,-0.00324004,-0.83775,0.0101167,1368,1160,-0.276285,-0.594803,20.4084,2.05985,20.3193,2.66807
22.9024,-23.523,-0.669662,-0.00112969,0.0604424,-0.0740083,-0.000996878,-0.00091231,-0.00205726,0.0011031,-0.00301229,-0.795673,0.0101233,1375,1160,-0.275915,-0.563747,20.8699,2.11865,20.819,2.69964
23.5974,-23.5263,-0.680193,-0.00255462,0.0578337,-0.0675151,-0.000673351,-0.000912238,-0.00200229,0.00121306,-0.00279865,-0.755607,0.00987979,1382,1160,-0.26899,-0.542022,21.3636,2.1903,21.3345,2.74992
24.2924,-23.5315,-0.688709,-0.00231728,0.0552524,-0.0656835,-0.000379507,-0.00090576,-0.00194054,0.00131566,-0.00260093,-0.718012,0.00991696,1389,1160,-0.260494,-0.519345,21.8778,2.30275,21.849,2.83348
24.9885,-23.5369,-0.699094,4.23242e-05,0.0513989,-0.0613377,-0.000123044,-0.000890119,-0.00187752,0.00140971,-0.00242288,-0.684645,0.0110241,1396,1160,-0.221705,-0.480671,22.4293,2.43027,22.3796,2.92591
25.6854,-23.5395,-0.709371,0.00216482,0.048808,-0.0539442,8.4704e-05,-0.000858177,-0.00180757,0.0014813,-0.00225477,-0.657833,0.0115742,1403,1160,-0.175555,-0.458591,22.9854,2.47987,22.9193,2.9569
26.3868,-23.5407,-0.731071,0.00398117,0.0455679,-0.0421919,0.000249769,-0.000807322,-0.00172201,0.00152252,-0.00208008,-0.636495,0.0121829,1410,1160,-0.117544,-0.435061,23.5933,2.52618,23.5171,2.98082
27.0888,-23.5424,-0.752791,0.0040138,0.0423955,-0.0293445,0.000388544,-0.000742007,-0.0016176,0.00153679,-0.00189025,-0.617304,0.011052,1417,1160,-0.0736314,-0.426783,24.1896,2.59594,24.1231,3.01672
27.787,-23.547,-0.761204,0.00418989,0.0394255,-0.0211608,0.000524553,-0.000674785,-0.00150149,0.0015417,-0.00169193,-0.595412,0.0106046,1424,1160,-0.0437114,-0.413229,24.741,2.70019,24.6788,3.08749
28.485,-23.5505,-0.767216,0.00473368,0.0368564,-0.0173821,0.000653513,-0.000599701,-0.00138313,0.00154536,-0.00149154,-0.572711,0.0105075,1431,1160,-0.0248888,-0.39247,25.298,2.76858,25.2331,3.1292
29.1842,-23.552,-0.774526,0.00435581,0.0348723,-0.0123179,0.000743487,-0.000524118,-0.00125818,0.00151849,-0.00129912,-0.552079,0.0106298,1438,1160,-0.0110596,-0.36938,25.8594,2.77792,25.8022,3.12906
29.8822,-23.5538,-0.776598,0.0043435,0.0323674,-0.00843312,0.00079363,-0.000439104,-0.00112277,0.00145809,-0.00110356,-0.534372,0.0101554,1445,1160,0.00275764,-0.339435,26.4112,2.79128,26.357,3.12643
30.5763,-23.5577,-0.765529,0.00400195,0.0299015,-0.00270611,0.000849319,-0.000362399,-0.00098198,0.0013973,-0.000910381,-0.508994,0.00938093,1452,1160,0.0196445,-0.313231,26.9091,2.82436,26.8625,3.14418
31.2718,-23.5627,-0.756745,0.00388313,0.0273112,0.00354555,0.000946273,-0.000289078,-0.000849514,0.00137893,-0.000721735,-0.471059,0.00941649,1459,1160,0.0407384,-0.29188,27.427,2.88973,27.3857,3.18797
31.9679,-23.569,-0.748236,0.00402403,0.0261368,0.00529162,0.00108844,-0.000219503,-0.000723671,0.00140986,-0.000540918,-0.417974,0.0100502,1466,1160,0.0485909,-0.274991,27.9597,2.96584,27.9179,3.25909
32.6649,-23.5749,-0.740643,0.00486311,0.0257572,0.00585849,0.00124355,-0.000150563,-0.000608889,0.00147204,-0.000379052,-0.358994,0.0101492,1473,1160,0.0591124,-0.261036,28.5132,3.02268,28.4626,3.32266
33.3682,-23.5781,-0.748832,0.00695105,0.0249475,0.00579617,0.00138629,-8.06605e-05,-0.000514267,0.00154861,-0.000242985,-0.305744,0.00959486,1480,1160,0.0800627,-0.249503,29.1582,3.06508,29.0849,3.35916
34.0789,-23.5779,-0.77643,0.010609,0.0224556,0.00414255,0.0015096,-1.77963e-05,-0.000429534,0.0016221,-0.000130303,-0.256172,0.00942752,1487,1160,0.111721,-0.227092,29.9146,3.10355,29.8009,3.3639
-33.8401,-23.837,-1.29979,0.0691905,0.0185462,-0.00984648,0.000463746,-0.000606404,-5.20517e-05,0.000466271,-0.00060893,-0.0484871,0.0123936,780,1167,0.719095,-0.216205,12.9003,-0.722734,12.1522,-0.55696
-33.1874,-23.8403,-1.31184,0.0690403,0.0186859,-0.0101048,0.000657057,-0.000408437,0.000169137,0.000683262,-0.000434641,0.153708,0.012823,787,1167,0.716256,-0.211625,12.7607,-0.656658,12.0134,-0.483558
-32.5382,-23.8446,-1.30417,0.0695994,0.0182348,-0.00666246,0.000784489,-0.000254618,0.000340473,0.00088611,-0.000356239,0.290052,0.0126641,794,1167,0.72931,-0.202645,12.5466,-0.607691,11.8002,-0.428264
-31.892,-23.8496,-1.28045,0.0703486,0.0179906,-0.00590124,0.000839989,-0.00014049,0.000461641,0.00102313,-0.000323635,0.377682,0.0124951,801,1167,0.738564,-0.195296,12.2807,-0.572114,11.5277,-0.388926
-31.2489,-23.8542,-1.2401,0.0710324,0.0181622,-0.00734229,0.000854317,-5.96409e-05,0.000537247,0.00110265,-0.000307974,0.432979,0.0122293,808,1167,0.742147,-0.201591,11.9574,-0.571406,11.1941,-0.393793
-30.6047,-23.8606,-1.20356,0.071766,0.0182932,-0.00392081,0.000850758,-1.74604e-06,0.000584477,0.0011479,-0.000298892,0.470342,0.0120765,815,1167,0.757062,-0.210841,11.647,-0.529266,10.8824,-0.351338
-29.9582,-23.8667,-1.17657,0.0722953,0.0185958,-0.00309608,0.000830178,3.281e-05,0.00061704,0.00116613,-0.00030314,0.498576,0.0119154,822,1167,0.763997,-0.213818,11.3863,-0.47972,10.6174,-0.296595
-29.3091,-23.8725,-1.16055,0.0729342,0.0189736,-0.00243446,0.000796626,5.35003e-05,0.000631456,0.00115773,-0.0003076,0.519466,0.0122994,829,1167,0.771717,-0.21668,11.1798,-0.417337,10.4051,-0.227456
-28.6609,-23.8776,-1.13832,0.0734643,0.019123,-0.00253642,0.000766759,6.08022e-05,0.000630557,0.00113641,-0.00030885,0.530234,0.0129054,836,1167,0.776617,-0.214242,10.9555,-0.379953,10.1747,-0.184484
-28.0151,-23.8833,-1.10308,0.0735054,0.0193671,-0.00284948,0.000755629,5.32878e-05,0.000618962,0.0011161,-0.000307184,0.527364,0.013599,843,1167,0.775788,-0.210746,10.6797,-0.360892,9.89744,-0.157128
-27.3724,-23.8917,-1.05243,0.0737394,0.0194079,-0.00277631,0.000762261,2.88067e-05,0.000608519,0.00110602,-0.000314948,0.514213,0.0138375,850,1167,0.777987,-0.201562,10.3472,-0.313864,9.56224,-0.0996236
-26.7276,-23.8978,-1.0099,0.0737585,0.0187445,-0.000586736,0.000776184,1.69916e-05,0.000604206,0.00111014,-0.000316965,0.50493,0.0132705,857,1167,0.78294,-0.189884,10.0502,-0.294287,9.26888,-0.0781424
-26.0785,-23.9029,-0.985735,0.0739859,0.0190076,0.00197523,0.000785476,1.14887e-05,0.00059438,0.00110774,-0.000310779,0.496828,0.0118392,864,1167,0.790767,-0.192098,9.83864,-0.265304,9.05931,-0.0406058
-25.4257,-23.907,-0.976791,0.0743593,0.020087,0.00284641,0.000797495,2.77794e-06,0.000574009,0.00109826,-0.000297989,0.482645,0.0108343,871,1167,0.796025,-0.200597,9.70285,-0.235258,8.92064,0.00608463
-24.7713,-23.9107,-0.972985,0.0747772,0.0214207,0.00168829,0.000823517,-5.49649e-06,0.000555451,0.00110208,-0.000284057,0.464849,0.0103136,878,1167,0.796905,-0.216288,9.60024,-0.19932,8.81088,0.0526555
-24.1174,-23.9132,-0.965066,0.075378,0.0220853,-0.00151241,0.000865519,-1.13211e-05,0.000554645,0.0011341,-0.000279897,0.450952,0.0104234,885,1167,0.795013,-0.234213,9.49388,-0.177721,8.69201,0.064014
-23.4633,-23.9154,-0.956471,0.0766735,0.0221553,-0.00369459,0.000930953,-1.5132e-05,0.000575935,0.00120321,-0.000287388,0.441587,0.0104994,892,1167,0.803014,-0.247288,9.39758,-0.157304,8.57783,0.0683449
-22.8064,-23.9166,-0.958108,0.0785416,0.0219327,-0.00112705,0.00101275,-1.6027e-05,0.000616746,0.00130146,-0.000304739,0.437822,0.0105752,899,1167,0.828479,-0.258629,9.34914,-0.144118,8.51409,0.0703063
-22.1494,-23.9202,-0.958473,0.0794648,0.0220867,0.00143059,0.00109225,-1.13845e-05,0.000668712,0.00140743,-0.000326561,0.44044,0.0105154,906,1167,0.843834,-0.260107,9.29202,-0.100108,8.45145,0.121259
-21.4949,-23.9252,-0.946352,0.0791346,0.0224233,0.000934708,0.00116514,1.68615e-06,0.000725439,0.00151329,-0.000346462,0.44745,0.0105257,913,1167,0.838487,-0.257033,9.18203,-0.0519638,8.34362,0.178867
-20.8417,-23.9306,-0.926364,0.0781624,0.0231784,-0.00443743,0.00123755,1.62915e-05,0.00078976,0.00162521,-0.000371373,0.456312,0.0111951,920,1167,0.814327,-0.252665,9.04829,-0.0118929,8.21027,0.229098
-20.1875,-23.9353,-0.909476,0.0779191,0.0229376,-0.0108372,0.00131166,3.04404e-05,0.000862156,0.00174515,-0.000403051,0.465884,0.0120902,927,1167,0.795527,-0.236029,8.94437,0.0290099,8.09758,0.268904
-19.5316,-23.9387,-0.897966,0.0788515,0.0227288,-0.0106029,0.00137854,4.87266e-05,0.00094513,0.00186921,-0.000441949,0.47886,0.0117664,934,1167,0.805349,-0.23321,8.87172,0.0535489,8.01532,0.292308
-18.8741,-23.9421,-0.891273,0.080745,0.0229742,-0.00596277,0.00141802,6.69826e-05,0.0010386,0.00198146,-0.00049646,0.497067,0.0111753,941,1167,0.836134,-0.243787,8.82935,0.0827118,7.96063,0.325382
-18.2163,-23.9466,-0.884365,0.0834967,0.0238336,-0.000941442,0.00142101,7.698e-05,0.00112614,0.00206041,-0.000562415,0.516387,0.0102757,948,1167,0.876889,-0.265438,8.80182,0.129464,7.91211,0.37888
-17.5581,-23.9504,-0.877462,0.0858873,0.0248367,-0.000447821,0.00140759,7.38618e-05,0.00119343,0.00210783,-0.000626384,0.53062,0.0101922,955,1167,0.902551,-0.276539,8.78607,0.159566,7.87136,0.42047
-16.9002,-23.9538,-0.86681,0.0874082,0.0260236,-0.00120063,0.00139467,5.58762e-05,0.00123937,0.00213387,-0.000683321,0.537789,0.0102281,962,1167,0.9158,-0.284677,8.7553,0.16644,7.8227,0.443465
-16.2437,-23.9575,-0.849325,0.0880443,0.0273175,-0.00138634,0.00139153,3.53895e-05,0.00127597,0.00215841,-0.00073149,0.541167,0.0104501,969,1167,0.921056,-0.293711,8.69304,0.162865,7.75284,0.458458
-15.5851,-23.9619,-0.838186,0.0883374,0.0283578,-0.000524869,0.00138515,1.49121e-05,0.00131566,0.00218339,-0.000783322,0.545346,0.0107346,976,1167,0.925381,-0.302795,8.65915,0.192389,7.7167,0.502964
-14.9247,-23.9658,-0.833057,0.0889872,0.0294318,-0.00451195,0.00135825,-2.7022e-06,0.00134486,0.00218499,-0.000829446,0.551188,0.0106594,983,1167,0.92107,-0.30644,8.66981,0.224047,7.71354,0.546344
-14.2622,-23.9689,-0.834996,0.0901791,0.0302128,-0.0101608,0.00132129,-1.27333e-05,0.00135343,0.00216315,-0.000854586,0.55645,0.0105135,990,1167,0.918156,-0.307893,8.7263,0.262283,7.74788,0.588812
-13.5996,-23.9728,-0.834992,0.0915207,0.0309739,-0.0138362,0.00128914,-1.56927e-05,0.00134836,0.00213464,-0.000861185,0.560072,0.0101765,997,1167,0.921748,-0.315347,8.78018,0.313616,7.78141,0.641729
-12.9347,-23.9757,-0.842528,0.0924178,0.0316004,-0.0140341,0.0012771,-8.54363e-06,0.00134376,0.00212387,-0.000855321,0.562299,0.00983313,1004,1167,0.929587,-0.32397,8.86347,0.355624,7.85462,0.688144
-12.2681,-23.9789,-0.854731,0.0925643,0.0322335,-0.0132688,0.00128227,9.81169e-06,0.00135501,0.00214298,-0.000850904,0.565907,0.0102292,1011,1167,0.93199,-0.335303,8.96432,0.414449,7.95495,0.750663
-11.6003,-23.9804,-0.86975,0.0924313,0.0328668,-0.0125335,0.00128787,3.74435e-05,0.00137352,0.00217177,-0.000846463,0.571817,0.0110485,1018,1167,0.931369,-0.349076,9.08255,0.444986,8.07555,0.782446
-10.9382,-23.9853,-0.860615,0.0932926,0.0339234,-0.00935274,0.00128561,7.45529e-05,0.0013892,0.00219552,-0.000835357,0.579872,0.0114561,1025,1167,0.947611,-0.369812,9.11244,0.493203,8.10091,0.838869
-10.2778,-23.9901,-0.842632,0.0941524,0.0348,-0.0070293,0.00126662,0.000118231,0.00141414,0.0022187,-0.000833844,0.592548,0.0111402,1032,1167,0.961715,-0.383351,9.11429,0.51907,8.09679,0.874708
-9.61749,-23.9944,-0.822511,0.0952601,0.0362904,-0.00822058,0.00122677,0.000165342,0.00145518,0.00224499,-0.000852881,0.61054,0.0103488,1039,1167,0.968944,-0.393748,9.12309,0.522183,8.09146,0.897129
-8.95334,-23.9976,-0.815744,0.0962587,0.0377586,-0.0119109,0.00117231,0.000214796,0.00150707,0.00227484,-0.000887733,0.631602,0.00973233,1046,1167,0.968256,-0.402234,9.19868,0.530437,8.15045,0.921201
-8.28945,-24.0014,-0.806242,0.0974211,0.0388534,-0.016748,0.00110837,0.000267036,0.00156987,0.00231296,-0.000937552,0.654492,0.00987034,1053,1167,0.966198,-0.406686,9.27341,0.551514,8.20534,0.951909
-7.62482,-24.0051,-0.797857,0.0984647,0.0398656,-0.0203881,0.00103917,0.000318065,0.00165132,0.00236884,-0.0010116,0.677914,0.0100706,1060,1167,0.965999,-0.4123,9.3574,0.572525,8.27269,0.981921
-6.95992,-24.0091,-0.78873,0.0989148,0.0419602,-0.0246784,0.000969401,0.000367394,0.00174756,0.00244169,-0.0011049,0.700114,0.00979304,1067,1167,0.957375,-0.426648,9.44053,0.585779,8.34445,1.01736
-6.28986,-24.0115,-0.79747,0.0991445,0.0437859,-0.0296701,0.00088196,0.000407041,0.00184414,0.00250387,-0.00121487,0.721368,0.00977856,1074,1167,0.944439,-0.438623,9.60585,0.604735,8.49996,1.05371
-5.61482,-24.0136,-0.823189,0.0991919,0.0456909,-0.0339632,0.000773205,0.000440459,0.0019382,0.00255216,-0.00133849,0.742584,0.00984153,1081,1167,0.931317,-0.450526,9.84764,0.647848,8.735,1.11724
-4.93994,-24.0148,-0.846053,0.0990651,0.0470055,-0.0364855,0.000646295,0.000473925,0.00203546,0.00259739,-0.00147717,0.76424,0.010609,1088,1167,0.921316,-0.459875,10.081,0.670547,8.9663,1.15381
-4.26791,-24.017,-0.856137,0.0986823,0.048255,-0.0363673,0.000489879,0.000511732,0.00213221,0.00263305,-0.00163144,0.78796,0.0110476,1095,1167,0.915932,-0.470529,10.2615,0.687167,9.15106,1.1867
-3.59861,-24.0213,-0.854226,0.098452,0.0500691,-0.0382769,0.000298925,0.000558236,0.00221832,0.00265069,-0.00179353,0.814589,0.011112,1102,1167,0.906352,-0.484874,10.4026,0.720848,9.29206,1.24128
-2.92933,-24.026,-0.850412,0.0990709,0.0520008,-0.0410772,6.97252e-05,0.000608621,0.0022854,0.0026404,-0.00196206,0.844077,0.0106775,1109,1167,0.903061,-0.498859,10.5536,0.759223,9.43261,1.30153
