 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-24.1957,-21.4003,-0.332527,0.0604099,0.0293811,0.00306542,0.000970118,-0.00010851,0.000564045,0.00121119,-0.000349585,0.403904,0.012414,885,1139,0.644727,-0.330839,7.80886,0.321366,7.17143,0.632021
-23.5441,-21.4039,-0.314754,0.0598677,0.0289048,0.00123029,0.00104687,-0.000100709,0.000590861,0.0012967,-0.00035054,0.400027,0.0122486,892,1139,0.634293,-0.322129,7.65285,0.345147,7.01763,0.650368
-22.8899,-21.4066,-0.307174,0.059759,0.028914,-0.00218721,0.00114648,-8.69849e-05,0.000619817,0.00140412,-0.000344628,0.393947,0.0122539,899,1139,0.624507,-0.315952,7.55453,0.36752,6.91403,0.671916
-22.2319,-21.4088,-0.314236,0.0606209,0.0296363,-0.00189265,0.00125507,-6.67503e-05,0.000653712,0.00152376,-0.000335431,0.38996,0.0123296,906,1139,0.633709,-0.321771,7.52852,0.395682,6.87918,0.71054
-21.5778,-21.4123,-0.302123,0.0621678,0.0301576,-4.90053e-05,0.00135992,-4.35663e-05,0.000696101,0.00164661,-0.000330256,0.39068,0.0124923,913,1139,0.654027,-0.33301,7.43398,0.421878,6.7712,0.740499
-20.9281,-21.4175,-0.269584,0.0642967,0.0306175,-0.000378989,0.0014546,-2.20699e-05,0.000747068,0.00176662,-0.000334092,0.395639,0.0119363,920,1139,0.675312,-0.342751,7.27089,0.442954,6.58471,0.761021
-20.2781,-21.4221,-0.236483,0.0657081,0.0302478,-0.00098332,0.00153099,-4.74479e-06,0.000799844,0.0018719,-0.000345647,0.402896,0.0109944,927,1139,0.688483,-0.339873,7.10578,0.45802,6.40342,0.769784
-19.6263,-21.4258,-0.209845,0.0669025,0.0310076,-0.00351026,0.00158363,8.19138e-06,0.000846971,0.00195257,-0.000360749,0.410814,0.0100493,934,1139,0.694255,-0.345404,6.97673,0.452208,6.25696,0.769549
-18.9663,-21.4266,-0.216481,0.0680759,0.0318908,-0.00318878,0.00160913,1.21499e-05,0.000881682,0.00200016,-0.000378876,0.417435,0.010011,941,1139,0.706691,-0.355196,6.99029,0.450428,6.2583,0.777638
-18.3042,-21.4273,-0.229777,0.0698872,0.0325004,-0.00303689,0.00161068,4.74249e-06,0.000902177,0.00201547,-0.000400048,0.421757,0.00995175,948,1139,0.725539,-0.355936,7.0463,0.458786,6.29509,0.798844
-17.6448,-21.4297,-0.230083,0.0715094,0.0330379,-0.00337759,0.00158934,-1.35923e-05,0.000911091,0.00200131,-0.000425565,0.424661,0.00981532,955,1139,0.741162,-0.355168,7.0537,0.476045,6.28439,0.827872
-16.989,-21.4335,-0.213107,0.0725926,0.0338023,-0.00639213,0.00154476,-4.45191e-05,0.000917469,0.00196388,-0.000463635,0.428509,0.00982753,962,1139,0.744256,-0.357451,6.99445,0.489744,6.20827,0.849425
-16.3335,-21.4375,-0.19317,0.0728853,0.0341866,-0.00721366,0.00148319,-8.10259e-05,0.000931337,0.00191725,-0.000515094,0.436137,0.0105651,969,1139,0.744526,-0.365444,6.91801,0.512793,6.1271,0.871055
-15.6744,-21.4399,-0.186659,0.0735771,0.0353252,-0.00741288,0.00141743,-0.000119045,0.000948084,0.00186946,-0.000571074,0.444901,0.0109148,976,1139,0.750346,-0.38085,6.90933,0.518526,6.11046,0.885379
-15.0145,-21.4429,-0.181556,0.0745584,0.036153,-0.00450838,0.00136083,-0.000152204,0.000966264,0.0018315,-0.000622872,0.453275,0.0110293,983,1139,0.76725,-0.39034,6.91187,0.533618,6.10703,0.914917
-14.3557,-21.4472,-0.170379,0.0754468,0.0374734,-0.00639422,0.00130988,-0.000175009,0.000986961,0.00180247,-0.000667602,0.462927,0.0112819,990,1139,0.770776,-0.398367,6.90291,0.561667,6.08511,0.959411
-13.6977,-21.4521,-0.154013,0.0756773,0.0382718,-0.0111033,0.00126835,-0.000187322,0.0010141,0.00178878,-0.000707745,0.47414,0.0130574,997,1139,0.760131,-0.401573,6.87674,0.604481,6.04869,1.00637
-13.0329,-21.4527,-0.163633,0.0766405,0.0395931,-0.0196723,0.00124546,-0.000185316,0.00105592,0.00180551,-0.00074537,0.487666,0.012994,1004,1139,0.746862,-0.404418,6.9831,0.606257,6.13093,1.01584
-12.3649,-21.4535,-0.183678,0.0774245,0.0413578,-0.0261632,0.00123533,-0.000170074,0.00110944,0.00184589,-0.000780629,0.503094,0.0124853,1011,1139,0.736746,-0.410891,7.1355,0.621893,6.26462,1.0494
-11.6926,-21.4523,-0.218731,0.0790666,0.0429516,-0.0263064,0.00123224,-0.000141971,0.00116787,0.00190014,-0.000809872,0.519498,0.0101235,1018,1139,0.75218,-0.424321,7.35865,0.623076,6.47004,1.07106
-11.0229,-21.452,-0.24142,0.0799831,0.043106,-0.0211004,0.00123525,-0.000103941,0.00122653,0.00196306,-0.000831749,0.535543,0.00944039,1025,1139,0.774464,-0.444998,7.52105,0.644974,6.63085,1.08624
-10.3582,-21.454,-0.242186,0.0809389,0.0433897,-0.0203191,0.00123323,-5.90094e-05,0.00128722,0.00202739,-0.000853165,0.552794,0.00995372,1032,1139,0.785543,-0.462626,7.60521,0.674494,6.70612,1.10574
-9.69742,-21.4561,-0.225508,0.0815663,0.0444026,-0.020793,0.00121041,-1.45006e-05,0.00135829,0.00208793,-0.000892026,0.573596,0.0101094,1039,1139,0.789656,-0.47725,7.62226,0.653559,6.71558,1.091
-9.04089,-21.4627,-0.191024,0.0823946,0.0461482,-0.0252366,0.0011722,2.72381e-05,0.00144646,0.00215535,-0.000955914,0.596967,0.00975238,1046,1139,0.785052,-0.483179,7.57814,0.674428,6.65566,1.13426
-8.38478,-21.47,-0.153524,0.0831808,0.0478732,-0.0306863,0.00112796,6.60008e-05,0.00154587,0.0022315,-0.00103754,0.619971,0.010273,1053,1139,0.777174,-0.486116,7.5294,0.705622,6.59023,1.18828
-7.72323,-21.4747,-0.135381,0.0839749,0.0495076,-0.0327217,0.00107491,9.75602e-05,0.00164751,0.0023047,-0.00113222,0.641224,0.0105429,1060,1139,0.778427,-0.504966,7.56591,0.728905,6.61523,1.22356
-7.05867,-21.4779,-0.127032,0.0848925,0.0510974,-0.0331853,0.00100564,0.000122168,0.00174019,0.00235928,-0.00123148,0.661102,0.0104236,1067,1139,0.785172,-0.526459,7.65103,0.743211,6.68985,1.24955
-6.39078,-21.4788,-0.129411,0.08585,0.0529403,-0.0354401,0.000913318,0.00013722,0.00182069,0.00238685,-0.00133632,0.680403,0.00955326,1074,1139,0.787319,-0.544432,7.79315,0.722564,6.81856,1.24577
-5.72109,-21.4794,-0.136779,0.0871894,0.0545286,-0.0385017,0.000799221,0.000146638,0.00190492,0.00240559,-0.00145973,0.700577,0.00911678,1081,1139,0.791249,-0.554154,7.96946,0.707093,6.97621,1.24832
-5.05047,-21.48,-0.145667,0.0878137,0.056247,-0.0421272,0.00066358,0.000155838,0.00199499,0.00242078,-0.00160137,0.722111,0.00967758,1088,1139,0.785978,-0.568891,8.15309,0.696528,7.14812,1.25232
-4.37902,-21.4814,-0.155835,0.0876398,0.0584139,-0.0438939,0.000499276,0.000170242,0.00208055,0.0024218,-0.00175228,0.745943,0.0100592,1095,1139,0.777266,-0.587704,8.33837,0.695651,7.33291,1.27545
-3.7072,-21.4833,-0.165434,0.0875392,0.0603328,-0.0455296,0.000304199,0.000190666,0.0021515,0.00239968,-0.00190482,0.772209,0.0101547,1102,1139,0.769717,-0.600995,8.52932,0.704164,7.52291,1.30828
-3.03566,-21.4861,-0.172131,0.0881769,0.0626385,-0.0491622,8.78495e-05,0.000215678,0.0022025,0.00235519,-0.00205166,0.799904,0.00987816,1109,1139,0.764128,-0.616734,8.72621,0.724212,7.70806,1.3545
-2.36373,-21.4891,-0.17833,0.08872,0.0649148,-0.0521852,-0.000154735,0.000243541,0.00223412,0.00228738,-0.00219858,0.829848,0.00919634,1116,1139,0.759152,-0.639214,8.9267,0.753137,7.89886,1.40338
-1.69004,-21.4919,-0.189078,0.0887354,0.0677103,-0.0588887,-0.000436004,0.000271542,0.00225292,0.00219829,-0.00236275,0.863277,0.00868314,1123,1139,0.738008,-0.665573,9.15359,0.788519,8.11686,1.45836
-1.01244,-21.4927,-0.212034,0.0878851,0.0706415,-0.0669074,-0.000708458,0.000297367,0.00225938,0.00210913,-0.00252022,0.894907,0.0082052,1130,1139,0.703868,-0.692558,9.4332,0.806853,8.39536,1.49563
-0.332947,-21.4924,-0.239645,0.0866691,0.0732727,-0.0742788,-0.000919905,0.000321674,0.00224847,0.00203348,-0.00263171,0.92009,0.00819898,1137,1139,0.66765,-0.718182,9.73605,0.812867,8.70205,1.51686
0.352729,-21.4891,-0.287265,0.0852449,0.0763071,-0.0805221,-0.00111121,0.000338946,0.0022244,0.00195346,-0.00272573,0.942951,0.00866866,1144,1139,0.632171,-0.74564,10.129,0.787811,9.10286,1.51612
1.04383,-21.4853,-0.35207,0.0828636,0.079392,-0.0887344,-0.00137086,0.00034508,0.00218814,0.00183745,-0.00286323,0.972237,0.00959277,1151,1139,0.580914,-0.767723,10.5951,0.784308,9.5848,1.53917
1.73611,-21.4819,-0.41861,0.0805439,0.0825684,-0.0995024,-0.00173204,0.000334657,0.00213308,0.00167151,-0.00306889,1.01096,0.0100384,1158,1139,0.522719,-0.788639,11.0801,0.7965,10.0819,1.57561
2.42666,-21.4798,-0.4765,0.0791063,0.0856977,-0.111199,-0.00213066,0.000312261,0.00205505,0.00148145,-0.00329984,1.05353,0.0101296,1165,1139,0.470776,-0.806572,11.5461,0.817558,10.5499,1.62103
3.10668,-21.4806,-0.494796,0.0774967,0.0879675,-0.117296,-0.00252427,0.000279297,0.00195906,0.00128644,-0.00353141,1.09594,0.0095477,1172,1139,0.433394,-0.822889,11.8419,0.821981,10.8567,1.64481
3.78551,-21.4814,-0.506823,0.0750558,0.0893825,-0.118358,-0.00294815,0.000239227,0.00183719,0.00107764,-0.00378656,1.14267,0.00929367,1179,1139,0.402274,-0.837426,12.1037,0.820902,11.1448,1.65707
4.46908,-21.4788,-0.533184,0.0788436,0.0922602,-0.128997,-0.0034367,0.000194264,0.00167177,0.000846732,-0.00408917,1.19869,0.0121679,1186,1139,0.407012,-0.848782,12.5141,0.76168,11.5033,1.62584
5.14941,-21.48,-0.546462,0.0829394,0.0925627,-0.124744,-0.00396939,0.000145685,0.00146963,0.00061664,-0.00444035,1.26068,0.0149495,1193,1139,0.459353,-0.86075,12.8604,0.780498,11.8125,1.64803
5.82066,-21.4838,-0.526391,0.0819001,0.0952208,-0.125863,-0.00449967,9.57654e-05,0.00124546,0.000411606,-0.00481551,1.32244,0.0166282,1200,1139,0.442047,-0.884041,13.0236,0.758235,11.9868,1.65688
6.49047,-21.4899,-0.499919,0.0743513,0.0961151,-0.122033,-0.00499397,4.94147e-05,0.00101099,0.000244529,-0.00518908,1.38015,0.0141095,1207,1139,0.372821,-0.902742,13.0905,0.796556,12.1408,1.70332
7.15321,-21.4984,-0.447712,0.0631538,0.0985688,-0.130889,-0.00541063,6.72471e-06,0.000773308,0.000114949,-0.00551885,1.43175,0.0115704,1214,1139,0.227763,-0.91466,13.0304,0.816454,12.1921,1.74486
7.82049,-21.5053,-0.409625,0.0577057,0.101712,-0.147014,-0.00569508,-2.93029e-05,0.000549085,2.34195e-05,-0.0057478,1.47507,0.00894545,1221,1139,0.119842,-0.928618,13.1086,0.835011,12.3119,1.7829
8.49073,-21.5111,-0.380034,0.0539342,0.103593,-0.15239,-0.00583411,-5.45244e-05,0.000342926,-3.42482e-05,-0.00585439,1.51174,0.00877219,1228,1139,0.0616728,-0.940626,13.2365,0.849849,12.4763,1.81454
9.16584,-21.5165,-0.365427,0.0495597,0.103724,-0.15699,-0.00590106,-6.72936e-05,0.000149317,-6.34745e-05,-0.00590488,1.54522,0.00914723,1235,1139,0.000143283,-0.935647,13.4286,0.906652,12.7126,1.86908
9.84836,-21.5187,-0.373832,0.0446965,0.102846,-0.158661,-0.0059429,-7.24789e-05,-4.15721e-05,-7.21845e-05,-0.00594319,-1.56372,0.00963887,1242,1139,-0.05721,-0.922991,13.7196,0.948525,13.0565,1.90081
10.533,-21.52,-0.387198,0.0400126,0.101893,-0.158558,-0.00594701,-7.30322e-05,-0.000249968,-6.24137e-05,-0.00595763,-1.52834,0.0096819,1249,1139,-0.107244,-0.915033,14.0401,0.98505,13.43,1.92461
11.218,-21.5206,-0.399855,0.0354424,0.101047,-0.156944,-0.00589573,-7.728e-05,-0.00047632,-3.85442e-05,-0.00593447,-1.48965,0.00944856,1256,1139,-0.15143,-0.911121,14.3655,1.00135,13.8088,1.92961
11.9021,-21.5221,-0.407605,0.0314272,0.0995133,-0.154754,-0.00581533,-9.48125e-05,-0.000710014,-8.00472e-06,-0.00590214,-1.44914,0.00878259,1263,1139,-0.187804,-0.905156,14.683,1.04007,14.1744,1.94567
12.5882,-21.5233,-0.420243,0.0285174,0.099004,-0.151812,-0.0057673,-0.000133953,-0.000957748,2.44244e-05,-0.00592568,-1.40691,0.00911972,1270,1139,-0.210746,-0.914953,15.041,1.07298,14.5691,1.96372
13.2741,-21.5246,-0.43008,0.0277858,0.0995786,-0.141341,-0.00575063,-0.000194363,-0.00122315,6.29807e-05,-0.00600797,-1.36343,0.010991,1277,1139,-0.188296,-0.956873,15.4109,1.09628,14.96,1.97913
13.9557,-21.5273,-0.423936,0.0261735,0.0986426,-0.128839,-0.00571346,-0.000274348,-0.00149329,0.000108661,-0.00609647,-1.31972,0.0133482,1284,1139,-0.167714,-0.97491,15.7089,1.1209,15.29,1.99165
14.635,-21.5316,-0.408779,0.0226803,0.096582,-0.12949,-0.00560391,-0.000374198,-0.00174816,0.000156342,-0.00613445,-1.27614,0.0136313,1291,1139,-0.206727,-0.942849,15.9685,1.16235,15.5888,2.01921
15.315,-21.5371,-0.394126,0.0174708,0.0934781,-0.131741,-0.00541009,-0.00049255,-0.00198978,0.000211715,-0.00611435,-1.23062,0.0122227,1298,1139,-0.267866,-0.886558,16.2209,1.23164,15.8973,2.07305
15.997,-21.5424,-0.38433,0.0103899,0.0893619,-0.140576,-0.00513215,-0.000623277,-0.0022122,0.000280819,-0.00603625,-1.18282,0.0109883,1305,1139,-0.368463,-0.807859,16.4881,1.31725,16.2349,2.13012
16.6817,-21.5464,-0.381568,0.00579318,0.0863152,-0.138563,-0.00477671,-0.000757463,-0.00239523,0.000359527,-0.0058937,-1.13444,0.0104629,1312,1139,-0.409888,-0.774543,16.8104,1.39104,16.6111,2.17571
17.3639,-21.5517,-0.368734,0.00251418,0.0837747,-0.132409,-0.00437211,-0.000887911,-0.00252413,0.000436931,-0.00569695,-1.08745,0.0109795,1319,1139,-0.424776,-0.756742,17.1076,1.46851,16.9518,2.22923
18.0425,-21.5568,-0.343038,-0.000570725,0.081101,-0.12464,-0.00392343,-0.00101156,-0.00259565,0.000508602,-0.00544358,-1.04099,0.0114951,1326,1139,-0.432279,-0.736508,17.3588,1.51095,17.2456,2.25059
18.7191,-21.5622,-0.309398,-0.00316838,0.0786667,-0.117129,-0.00340481,-0.0011254,-0.00260985,0.000582742,-0.00511295,-0.991266,0.0113096,1333,1139,-0.435486,-0.719836,17.5896,1.54059,17.5133,2.26018
19.3949,-21.5678,-0.271386,-0.00600215,0.0771378,-0.109763,-0.00281423,-0.00122644,-0.00256236,0.000662192,-0.00470286,-0.935623,0.0110881,1340,1139,-0.441648,-0.712513,17.8075,1.55762,17.7702,2.26698
20.0728,-21.573,-0.238901,-0.0074654,0.0753016,-0.100172,-0.00219944,-0.00131054,-0.00245924,0.000744086,-0.00425406,-0.874797,0.0105535,1347,1139,-0.426332,-0.700311,18.0703,1.57484,18.059,2.27693
20.7532,-21.5798,-0.212628,-0.00726003,0.0721697,-0.0901816,-0.0016052,-0.00137366,-0.00232219,0.000835647,-0.0038145,-0.810304,0.010041,1354,1139,-0.392045,-0.678617,18.3851,1.65349,18.3818,2.331
21.4354,-21.5863,-0.190091,-0.0067965,0.0688524,-0.0820071,-0.00108814,-0.00141606,-0.00218307,0.000937112,-0.00344132,-0.747916,0.0101202,1361,1139,-0.360706,-0.648462,18.7287,1.73428,18.729,2.38781
22.1183,-21.5924,-0.168388,-0.00772412,0.0643523,-0.0748146,-0.000675101,-0.00144177,-0.00206214,0.00103903,-0.00315591,-0.693501,0.010168,1368,1139,-0.346044,-0.605129,19.0702,1.8229,19.088,2.4383
22.8029,-21.5958,-0.149966,-0.0106819,0.0601865,-0.068676,-0.000351313,-0.00145767,-0.00195705,0.00112924,-0.00293822,-0.647662,0.0107309,1375,1139,-0.355317,-0.565622,19.4143,1.85741,19.4706,2.43559
23.49,-21.5992,-0.137739,-0.0133186,0.0572379,-0.0605043,-9.00812e-05,-0.00146947,-0.00186264,0.00120646,-0.00276601,-0.608087,0.0108111,1382,1139,-0.354857,-0.537735,19.7954,1.88678,19.8879,2.44644
24.1808,-21.6019,-0.134533,-0.0141254,0.0546335,-0.0542421,0.00015346,-0.00147415,-0.00178156,0.00129829,-0.00261898,-0.571154,0.0105823,1389,1139,-0.34207,-0.514076,20.2452,1.92116,20.3526,2.46157
24.8747,-21.604,-0.139219,-0.0131232,0.052343,-0.0485521,0.000380568,-0.0014628,-0.00170907,0.00140064,-0.00248288,-0.538106,0.0104346,1396,1139,-0.312844,-0.496194,20.7578,1.95871,20.8598,2.47983
25.5711,-21.6064,-0.149854,-0.0121198,0.0493408,-0.0412243,0.000583411,-0.00142877,-0.00162624,0.00148962,-0.00233498,-0.508385,0.010403,1403,1139,-0.277769,-0.476958,21.3033,2.02343,21.4008,2.51477
26.2719,-21.6073,-0.171146,-0.0115923,0.0460461,-0.0317799,0.000762583,-0.00137539,-0.00152357,0.00155478,-0.00216759,-0.479488,0.0106831,1410,1139,-0.240138,-0.458356,21.8971,2.07998,21.9966,2.53915
26.9781,-21.6067,-0.206834,-0.0106404,0.0430229,-0.0248605,0.000929552,-0.00130709,-0.00140616,0.00160787,-0.00198541,-0.449463,0.0104256,1417,1139,-0.206546,-0.432607,22.5685,2.12902,22.6635,2.56349
27.6839,-21.6054,-0.238855,-0.00943425,0.0402103,-0.0194611,0.00110645,-0.00122933,-0.00128767,0.00167696,-0.00179984,-0.417069,0.0103715,1424,1139,-0.175428,-0.40547,23.237,2.15074,23.3232,2.56327
28.3861,-21.6062,-0.258404,-0.00840273,0.0374818,-0.013998,0.00126177,-0.00113857,-0.00117161,0.00173883,-0.00161562,-0.386678,0.0104308,1431,1139,-0.145783,-0.383369,23.8573,2.1949,23.9367,2.58261
29.0811,-21.6087,-0.255026,-0.00721897,0.0353114,-0.0108827,0.00135648,-0.00103677,-0.00104822,0.00175067,-0.00143095,-0.359692,0.0104697,1438,1139,-0.122677,-0.370391,24.3901,2.22816,24.459,2.58907
29.7726,-21.6133,-0.239297,-0.00559303,0.0335332,-0.00875487,0.0014119,-0.000927675,-0.000917847,0.00172901,-0.00124478,-0.332648,0.0104207,1445,1139,-0.0985729,-0.357294,24.8823,2.27654,24.9354,2.61705
30.4652,-21.6181,-0.225369,-0.00496231,0.0323269,-0.00216438,0.00146561,-0.000822452,-0.000785961,0.00170958,-0.00106642,-0.300977,0.010009,1452,1139,-0.0693735,-0.346448,25.3771,2.31243,25.4278,2.65151
31.1581,-21.624,-0.210568,-0.00523752,0.0306116,0.00596461,0.00153404,-0.000727338,-0.00065786,0.00171149,-0.000904792,-0.263473,0.00941071,1459,1139,-0.0436308,-0.33095,25.8655,2.37248,25.9242,2.70707
31.8537,-21.629,-0.201933,-0.00546391,0.0288,0.0136174,0.00162,-0.00064202,-0.000538641,0.00174172,-0.000763734,-0.222233,0.00897827,1466,1139,-0.0187945,-0.315111,26.3901,2.42963,26.456,2.75715
32.5502,-21.6339,-0.194153,-0.00406028,0.0271939,0.0150827,0.00171336,-0.000569482,-0.000438718,0.00179477,-0.000650892,-0.183476,0.00933766,1473,1139,0.00111636,-0.291739,26.9485,2.48679,26.9999,2.80623
33.2553,-21.6356,-0.209255,-0.00155059,0.0257795,0.0145077,0.00180333,-0.000514595,-0.000365251,0.00185952,-0.000570788,-0.152651,0.00967145,1480,1139,0.024947,-0.271331,27.6287,2.5247,27.6524,2.83302
33.9617,-21.6371,-0.225867,0.000737354,0.0243727,0.0155844,0.00189289,-0.000475384,-0.000321354,0.00193572,-0.000518215,-0.1325,0.00932783,1487,1139,0.0522317,-0.257121,28.3206,2.56385,28.32,2.85856
34.6641,-21.6411,-0.229328,0.0026438,0.0228395,0.0176062,0.00197278,-0.000446373,-0.000298712,0.00200912,-0.000482711,-0.121056,0.00936131,1494,1139,0.0790391,-0.244058,28.9584,2.62991,28.9381,2.90927
35.3605,-21.6474,-0.214201,0.00356774,0.0225559,0.0181616,0.00201845,-0.000413487,-0.000285121,0.00205143,-0.000446467,-0.11516,0.00966753,1501,1139,0.0904502,-0.245974,29.5134,2.70025,29.4831,2.97288
-35.1961,-21.9618,-0.804778,0.0531221,0.0242689,-0.00085729,1.18918e-05,-0.000144697,0.000165949,0.000117089,-0.000249894,0.564982,0.013665,766,1146,0.565356,-0.282243,11.8928,-0.182246,11.3299,0.0581092
-34.5435,-21.9629,-0.82174,0.0524593,0.0246958,-0.00300687,6.77204e-05,-0.000113052,0.000130544,0.000136115,-0.000181447,0.482601,0.0133587,773,1146,0.553083,-0.280401,11.7577,-0.149308,11.1972,0.0976908
-33.8923,-21.9642,-0.830127,0.0522546,0.0249499,-0.00240004,0.000163378,-8.20451e-05,0.000136579,0.000224275,-0.000142942,0.419416,0.0134363,780,1146,0.551694,-0.283968,11.5938,-0.124864,11.0363,0.125271
-33.2447,-21.9658,-0.818561,0.0523703,0.0252772,9.70852e-05,0.000289197,-5.1813e-05,0.000174404,0.000362595,-0.000125211,0.398352,0.0131286,787,1146,0.557874,-0.299923,11.3543,-0.130175,10.8004,0.115966
-32.5986,-21.969,-0.797534,0.0534552,0.0246913,0.00219264,0.000423199,-2.63562e-05,0.000233227,0.000522335,-0.000125492,0.401922,0.0126652,794,1146,0.573913,-0.299084,11.0932,-0.118732,10.532,0.119947
-31.9519,-21.9736,-0.778291,0.0538442,0.0246602,-0.000710091,0.000538034,-6.45904e-06,0.000299676,0.000670663,-0.000139088,0.416661,0.0123108,801,1146,0.571377,-0.29168,10.8487,-0.0779048,10.2774,0.161606
-31.3049,-21.9771,-0.758826,0.0545572,0.0246486,-0.00280696,0.000632606,9.52337e-06,0.000365392,0.000801241,-0.000159112,0.432391,0.0119865,808,1146,0.574023,-0.281487,10.6128,-0.0691253,10.0296,0.176246
-30.6593,-21.9809,-0.73075,0.0554134,0.0246332,-0.00283401,0.000718409,1.51098e-05,0.000424743,0.000918179,-0.00018466,0.439633,0.0118788,815,1146,0.582757,-0.279784,10.3457,-0.0674272,9.75333,0.179319
-30.0125,-21.983,-0.706531,0.0563123,0.0249069,0.00159406,0.000795868,1.01309e-05,0.000480658,0.00102379,-0.000217789,0.442781,0.0121068,822,1146,0.601848,-0.293084,10.0944,-0.0959321,9.50095,0.152461
-29.3634,-21.9846,-0.691784,0.0569112,0.0253576,0.00294105,0.000851761,2.00511e-06,0.000522739,0.00110051,-0.000246747,0.444152,0.0124851,829,1146,0.610829,-0.296453,9.89273,-0.121898,9.29517,0.135667
-28.7135,-21.9891,-0.67933,0.0571244,0.0258411,0.00200409,0.000881202,-3.28747e-06,0.000549945,0.00114466,-0.000266748,0.446762,0.0133153,836,1146,0.610517,-0.286748,9.70683,-0.0880804,9.10481,0.188031
-28.0653,-21.9931,-0.656857,0.0573672,0.0268416,5.72338e-06,0.000881207,-1.18529e-05,0.000561375,0.00115199,-0.000282631,0.449427,0.0132693,843,1146,0.607926,-0.294815,9.48937,-0.0800678,8.88052,0.20552
-27.4212,-22.0024,-0.614407,0.0577652,0.0271478,0.000486937,0.000867057,-3.22171e-05,0.000564443,0.00113906,-0.000304223,0.449065,0.0133054,850,1146,0.61284,-0.29928,9.19064,0.00908027,8.57823,0.297813
-26.7808,-22.0119,-0.553548,0.0578327,0.0277724,0.000822495,0.00085692,-5.24461e-05,0.000560078,0.00112364,-0.000319167,0.444444,0.012479,857,1146,0.613831,-0.30534,8.81954,0.0591257,8.2066,0.356035
-26.1343,-22.02,-0.51938,0.0583332,0.0280139,0.000416588,0.000852019,-6.91297e-05,0.00054088,0.00110185,-0.000318964,0.432708,0.0120094,864,1146,0.617801,-0.303553,8.57275,0.13773,7.95347,0.440832
-25.4829,-22.024,-0.50583,0.0589781,0.0288386,-0.00089781,0.000860918,-7.57771e-05,0.000519713,0.00109218,-0.000307037,0.418669,0.011908,871,1146,0.62098,-0.311854,8.42405,0.166904,7.79515,0.476797
-24.8299,-22.0272,-0.4975,0.0592406,0.0294352,4.39248e-05,0.00088372,-7.64723e-05,0.000512858,0.00110613,-0.000298883,0.40919,0.0117081,878,1146,0.625385,-0.323791,8.29652,0.192841,7.66626,0.505484
-24.1783,-22.0296,-0.480892,0.0596097,0.029405,0.00342722,0.000926025,-7.60768e-05,0.000524116,0.00115006,-0.000300112,0.403947,0.0117276,885,1146,0.636905,-0.332861,8.13889,0.191171,7.51064,0.500902
-23.5266,-22.0329,-0.463282,0.0596146,0.0289496,0.00264333,0.000999392,-7.29931e-05,0.000547287,0.00122938,-0.000302977,0.397819,0.0116116,892,1146,0.634818,-0.32741,7.98772,0.208659,7.35783,0.512443
-22.8722,-22.0346,-0.455726,0.0600399,0.028895,0.00127023,0.00109921,-6.37212e-05,0.000574066,0.00133485,-0.000299357,0.389497,0.0116025,899,1146,0.635662,-0.324023,7.89207,0.208625,7.25495,0.511757
-22.2155,-22.0368,-0.456508,0.0613725,0.0299146,3.49547e-05,0.00121185,-4.61037e-05,0.000610147,0.00145917,-0.000293421,0.385102,0.0114448,906,1146,0.646169,-0.331061,7.84788,0.220711,7.19408,0.536349
-21.5624,-22.0407,-0.439951,0.0626613,0.0307744,-0.000666051,0.0013241,-2.44831e-05,0.000659663,0.00159311,-0.000293497,0.387216,0.0113912,913,1146,0.657505,-0.341359,7.73663,0.242181,7.06756,0.564511
-20.9128,-22.0469,-0.406084,0.06385,0.0314088,-0.00477344,0.00142813,-3.89096e-06,0.00072109,0.00172831,-0.000304071,0.394467,0.010754,920,1146,0.65952,-0.346354,7.56442,0.28205,6.87523,0.604622
-20.2623,-22.0525,-0.375037,0.0652109,0.0313328,-0.00732748,0.0015156,1.2923e-05,0.000785497,0.00185123,-0.000322714,0.403811,0.00985486,927,1146,0.66723,-0.345072,7.41047,0.321283,6.70226,0.638216
-19.6088,-22.0563,-0.35551,0.0662058,0.0319752,-0.00998663,0.00157892,2.73825e-05,0.000845092,0.00195032,-0.000344018,0.414071,0.00971415,934,1146,0.670491,-0.349743,7.30921,0.334334,6.58562,0.655009
-18.948,-22.0573,-0.364632,0.0678432,0.0323762,-0.00664463,0.0016121,3.42287e-05,0.000894295,0.00201572,-0.000369389,0.423955,0.0103395,941,1146,0.695386,-0.356852,7.33283,0.341121,6.59743,0.67026
-18.2872,-22.0591,-0.372298,0.0701279,0.0326037,-0.00454071,0.0016162,2.88071e-05,0.000929684,0.0020449,-0.000399898,0.432071,0.0101701,948,1146,0.724188,-0.35671,7.36655,0.361673,6.61035,0.700304
-17.6275,-22.0621,-0.373242,0.0720662,0.033071,-0.00395688,0.001593,1.0448e-05,0.000952484,0.00204001,-0.000436558,0.438792,0.00984628,955,1146,0.745476,-0.355718,7.37816,0.393295,6.60214,0.744348
-16.9702,-22.0655,-0.362174,0.0733482,0.0336533,-0.0053226,0.00154237,-2.25653e-05,0.000969018,0.0020054,-0.00048559,0.445753,0.00947751,962,1146,0.75486,-0.358342,7.34331,0.411519,6.55108,0.769668
