 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-21.1007,-12.5843,1.45277,0.708247,0.0452466,-0.172419,0.0274591,-0.0077101,0.0112694,0.0307603,-0.0110113,0.284964,0.0124045,920,1041,7.11419,-0.26463,11.1239,2.26316,3.31053,2.54759
-20.4482,-12.5855,1.47074,0.724982,0.0492882,-0.186626,0.0289838,-0.0080639,0.0119843,0.0325226,-0.0116026,0.28712,0.0125938,927,1041,7.24899,-0.294543,11.2093,2.21677,3.19233,2.52284
-19.7948,-12.5854,1.48658,0.742705,0.0531862,-0.201202,0.0306476,-0.00846339,0.012725,0.0344232,-0.012239,0.288437,0.0115926,934,1041,7.3927,-0.311135,11.3223,2.13777,3.09107,2.47505
-19.1447,-12.5882,1.51808,0.764081,0.0577474,-0.215659,0.0323757,-0.00891191,0.0134834,0.0363889,-0.0129251,0.289292,0.0107579,941,1041,7.57494,-0.333665,11.4144,2.07495,2.93025,2.45209
-18.491,-12.5891,1.53598,0.786814,0.0613155,-0.224784,0.0341376,-0.00941748,0.0142576,0.0383897,-0.0136696,0.289835,0.0102619,948,1041,7.78431,-0.361672,11.5767,2.01842,2.83478,2.42169
-17.8354,-12.5887,1.54753,0.810022,0.0648787,-0.236105,0.0359077,-0.00998592,0.0150528,0.0404044,-0.0144826,0.290286,0.0100866,955,1041,7.99248,-0.390028,11.7822,1.95528,2.77407,2.37864
-17.1782,-12.5871,1.55463,0.83301,0.0691969,-0.250318,0.0376693,-0.0106184,0.0159015,0.0424354,-0.0153844,0.291204,0.0101532,962,1041,8.19001,-0.427351,12.0168,1.87707,2.74009,2.32052
-16.52,-12.5872,1.55894,0.858966,0.0733822,-0.271142,0.0394369,-0.0113085,0.0168428,0.0445183,-0.0163899,0.293012,0.0104613,969,1041,8.40132,-0.433613,12.3119,1.83202,2.72458,2.3076
-15.8616,-12.5877,1.56417,0.884584,0.078031,-0.297697,0.0412281,-0.012046,0.0178982,0.0466827,-0.0175006,0.295819,0.0103532,976,1041,8.59326,-0.438253,12.616,1.79437,2.71268,2.29939
-15.2013,-12.5878,1.5635,0.911456,0.0828408,-0.324048,0.0430685,-0.0128268,0.0190811,0.0489611,-0.0187194,0.299526,0.00972215,983,1041,8.79768,-0.440748,12.965,1.75801,2.73329,2.2985
-14.5427,-12.5872,1.57182,0.938446,0.0897211,-0.354418,0.0449586,-0.0136425,0.0204065,0.0513645,-0.0200483,0.304171,0.0101372,990,1041,8.99138,-0.476586,13.2916,1.68309,2.724,2.2601
-13.8848,-12.5855,1.58458,0.966819,0.0979146,-0.385837,0.0468769,-0.0144926,0.0218682,0.053872,-0.0214877,0.309591,0.0108546,997,1041,9.19543,-0.536238,13.6237,1.57094,2.70413,2.18595
-13.2264,-12.5843,1.59732,0.996363,0.106291,-0.42286,0.048859,-0.0153734,0.0234902,0.0565327,-0.0230471,0.31575,0.0113903,1004,1041,9.39578,-0.591057,13.9838,1.4749,2.6917,2.12278
-12.5675,-12.5851,1.60978,1.02694,0.115512,-0.466655,0.0509666,-0.0162669,0.0253259,0.0594389,-0.0247392,0.322827,0.0115189,1011,1041,9.58742,-0.635227,14.3725,1.40968,2.68718,2.10244
-11.9049,-12.5867,1.6088,1.0576,0.129132,-0.526253,0.053184,-0.0171674,0.0273824,0.0625854,-0.0265689,0.33073,0.0111141,1018,1041,9.73492,-0.701639,14.8496,1.36381,2.74657,2.13447
-11.2397,-12.5859,1.59963,1.08694,0.144662,-0.588988,0.0553972,-0.0180714,0.0296333,0.0658598,-0.028534,0.339404,0.0113081,1025,1041,9.85721,-0.782478,15.3592,1.26798,2.84928,2.13503
-10.5715,-12.5827,1.58048,1.11678,0.161628,-0.651348,0.0574808,-0.0189785,0.0320483,0.069137,-0.0306347,0.348834,0.0118803,1032,1041,9.98294,-0.883962,15.9226,1.13261,3.00302,2.10705
-9.90421,-12.579,1.56746,1.15201,0.178051,-0.720904,0.0593869,-0.0199066,0.0346102,0.0723684,-0.0328882,0.358838,0.0119351,1039,1041,10.1441,-0.977649,16.5346,0.994578,3.1388,2.05441
-9.23765,-12.5778,1.55896,1.18884,0.195984,-0.794833,0.0610815,-0.0208737,0.0373152,0.0755259,-0.0353181,0.369327,0.0111456,1046,1041,10.3074,-1.08068,17.156,0.887285,3.26213,2.04467
-8.57013,-12.5778,1.54854,1.22399,0.213917,-0.87056,0.0625206,-0.021891,0.0401782,0.0785868,-0.0379571,0.380396,0.011237,1053,1041,10.4455,-1.18013,17.7753,0.810501,3.40082,2.06447
-7.90365,-12.5779,1.54418,1.26186,0.239443,-0.958719,0.0636955,-0.022972,0.043193,0.0815455,-0.040822,0.391886,0.0123067,1060,1041,10.5735,-1.32811,18.4228,0.639005,3.52156,2.07298
-7.24211,-12.5774,1.56088,1.30331,0.271734,-1.06062,0.064538,-0.0241127,0.046343,0.0843408,-0.0439154,0.403824,0.0129732,1067,1041,10.6966,-1.54225,19.0461,0.355893,3.56124,2.01415
-6.58219,-12.5773,1.58545,1.34235,0.30647,-1.17004,0.0649488,-0.0253086,0.0496978,0.0869503,-0.0473101,0.416772,0.0135975,1074,1041,10.77,-1.7783,19.6265,0.0498752,3.57509,1.94385
-5.92243,-12.5782,1.61212,1.37881,0.340498,-1.29101,0.0649275,-0.0265166,0.0533764,0.0894873,-0.0510764,0.431242,0.013423,1081,1041,10.7811,-2.00588,20.1904,-0.202099,3.58726,1.8918
-5.2576,-12.5782,1.62122,1.40793,0.378577,-1.41488,0.064585,-0.0276998,0.0574191,0.0921045,-0.0552193,0.446929,0.0135468,1088,1041,10.7021,-2.26939,20.7589,-0.473942,3.682,1.86296
-4.59041,-12.5773,1.62327,1.43528,0.416362,-1.5386,0.064034,-0.028814,0.061836,0.0949332,-0.0597133,0.463405,0.0141168,1095,1041,10.6011,-2.52188,21.3421,-0.752781,3.81478,1.83198
-3.91936,-12.5759,1.6127,1.46013,0.454884,-1.67106,0.0632876,-0.0298204,0.0666538,0.0980355,-0.0645683,0.480557,0.014915,1102,1041,10.4453,-2.78879,21.9678,-0.989205,4.00917,1.82226
-3.24554,-12.5724,1.59407,1.48145,0.49711,-1.81855,0.0622211,-0.0306766,0.0718884,0.101361,-0.0698165,0.498575,0.0154215,1109,1041,10.2054,-3.04745,22.6148,-1.30055,4.2466,1.78712
-2.57296,-12.5711,1.58182,1.50206,0.538948,-1.97184,0.0604796,-0.0313246,0.0775911,0.104729,-0.0755745,0.518292,0.0158136,1116,1041,9.93785,-3.29506,23.2372,-1.56848,4.4638,1.78334
-1.90079,-12.5687,1.57325,1.5206,0.586209,-2.13518,0.0577166,-0.0315777,0.0837051,0.107937,-0.0817984,0.540399,0.0154099,1123,1041,9.61444,-3.6034,23.8393,-1.89926,4.67378,1.74628
-1.22579,-12.5664,1.55619,1.52834,0.642686,-2.30883,0.0537602,-0.0311387,0.0900023,0.110821,-0.0881999,0.565043,0.0148345,1130,1041,9.14222,-3.99694,24.379,-2.29063,4.92768,1.73374
-0.545004,-12.5613,1.52038,1.52636,0.704519,-2.49395,0.0482638,-0.0298461,0.0963046,0.113131,-0.0947136,0.592764,0.0156988,1137,1041,8.53004,-4.42376,24.9124,-2.74852,5.27048,1.70589
0.136002,-12.5566,1.48596,1.52283,0.766715,-2.69797,0.0403399,-0.0275527,0.102239,0.114121,-0.101334,0.62511,0.0155745,1144,1041,7.84316,-4.82016,25.4489,-3.19013,5.6152,1.68422
0.81199,-12.5539,1.4717,1.51107,0.832388,-2.92841,0.0302676,-0.0248417,0.107776,0.113956,-0.10853,0.660246,0.0171737,1151,1041,6.98992,-5.21939,25.8469,-3.64294,5.88124,1.65612
1.48677,-12.5521,1.46369,1.49391,0.90507,-3.15757,0.0187571,-0.0213547,0.113364,0.113826,-0.116424,0.697846,0.0197108,1158,1041,6.0773,-5.69704,26.1606,-4.1671,6.12821,1.62977
2.15793,-12.5527,1.47033,1.47127,0.990341,-3.39506,0.00430345,-0.0168149,0.118312,0.112527,-0.125038,0.740892,0.0211615,1165,1041,5.07534,-6.30155,26.3655,-4.79406,6.31968,1.62027
2.82779,-12.5527,1.48346,1.43032,1.09084,-3.63965,-0.0135007,-0.0111226,0.122351,0.110046,-0.134669,0.790257,0.0204263,1172,1041,3.85434,-7.06196,26.3591,-5.59937,6.49162,1.58122
3.49647,-12.553,1.50244,1.37912,1.18923,-3.86932,-0.0351756,-0.0041796,0.125167,0.106446,-0.145801,0.846994,0.0191887,1179,1041,2.56717,-7.83235,26.2011,-6.39391,6.64641,1.53359
4.16655,-12.5525,1.51825,1.31137,1.27516,-4.08143,-0.0613739,0.00412658,0.126511,0.102057,-0.159305,0.912055,0.0211922,1186,1041,1.161,-8.48635,25.8591,-7.09066,6.82294,1.47702
4.84085,-12.5512,1.52108,1.20114,1.34322,-4.27189,-0.0926574,0.0138994,0.126069,0.0974858,-0.176244,0.985322,0.0276807,1193,1041,-0.615589,-8.97044,25.094,-7.61436,7.06315,1.43593
5.51809,-12.5492,1.51554,1.05213,1.38462,-4.42242,-0.129468,0.025154,0.123197,0.0932889,-0.197602,1.06561,0.0479121,1200,1041,-2.66629,-9.22724,23.9045,-7.8923,7.34729,1.40021
15.0291,-12.5399,1.53153,-0.462574,1.03635,-3.63944,-0.0104964,-0.0488611,-0.0872799,0.0596843,-0.119042,-0.677228,0.0439118,1298,1041,-16.4393,-6.50617,10.4207,-5.4691,11.7608,1.06101
15.7149,-12.5396,1.52503,-0.513509,0.953812,-3.44744,-0.0012123,-0.0495375,-0.0796558,0.057865,-0.108615,-0.63814,0.0234537,1305,1041,-16.3754,-5.84772,10.0343,-4.84691,12.1693,1.06391
16.4014,-12.5367,1.5188,-0.55144,0.875607,-3.24632,0.00814739,-0.0497865,-0.0728091,0.0575402,-0.0991793,-0.596074,0.0187772,1312,1041,-16.1462,-5.29103,9.79253,-4.2945,12.586,1.00964
17.0836,-12.5344,1.52812,-0.59491,0.800772,-3.02564,0.0172397,-0.0497188,-0.0664875,0.0582014,-0.0906805,-0.552159,0.0184168,1319,1041,-15.9075,-4.7838,9.42058,-3.83859,12.9439,0.929168
17.7552,-12.5329,1.57312,-0.646214,0.742354,-2.79089,0.0256861,-0.0493594,-0.0605545,0.059401,-0.0830743,-0.508026,0.0218023,1326,1041,-15.7042,-4.47512,8.81372,-3.63705,13.1561,0.779573
18.4242,-12.5332,1.6272,-0.68993,0.691131,-2.55408,0.0331941,-0.0487115,-0.0549867,0.0608027,-0.0763201,-0.465323,0.025926,1333,1041,-15.4129,-4.23099,8.26138,-3.51363,13.3363,0.645363
19.1042,-12.5333,1.6481,-0.705914,0.628138,-2.31258,0.0396243,-0.0477689,-0.049763,0.0621527,-0.0702973,-0.425108,0.0255223,1340,1041,-14.8126,-3.84061,8.15866,-3.21898,13.6675,0.588916
19.805,-12.5357,1.6049,-0.697937,0.551132,-2.09414,0.044953,-0.0465037,-0.0448485,0.0632752,-0.0648259,-0.387842,0.0210966,1347,1041,-14.0285,-3.31442,8.6225,-2.49832,14.2818,0.73873
20.501,-12.5363,1.57907,-0.6811,0.481984,-1.8753,0.049401,-0.0449801,-0.0400364,0.0640963,-0.0596755,-0.351782,0.0162316,1354,1041,-13.1505,-2.84223,9.12343,-1.97231,14.8303,0.807208
21.1915,-12.5367,1.57246,-0.662908,0.427829,-1.67748,0.0532444,-0.043312,-0.035512,0.0648986,-0.0549662,-0.317101,0.0147359,1361,1041,-12.3263,-2.50208,9.5906,-1.6333,15.3045,0.823279
21.8797,-12.5365,1.57537,-0.641726,0.375791,-1.48523,0.0562387,-0.0414194,-0.031294,0.0654061,-0.0505868,-0.284972,0.013266,1368,1041,-11.4855,-2.1902,10.0689,-1.33285,15.7462,0.803751
22.5687,-12.5346,1.57729,-0.619839,0.332571,-1.30613,0.0583241,-0.0393025,-0.0273379,0.0654581,-0.0464365,-0.255263,0.0121547,1375,1041,-10.6784,-1.93807,10.5855,-1.16084,16.2012,0.750732
23.258,-12.5323,1.58062,-0.599348,0.288551,-1.14248,0.0595445,-0.0369877,-0.0236557,0.0650298,-0.042473,-0.227852,0.011847,1382,1041,-9.93081,-1.67238,11.1077,-0.958147,16.6585,0.686528
23.9474,-12.531,1.58507,-0.57907,0.243442,-0.984843,0.0599903,-0.0345207,-0.0202035,0.064128,-0.0386584,-0.202009,0.0121831,1389,1041,-9.2005,-1.38804,11.6405,-0.718405,17.1188,0.639735
24.6392,-12.5311,1.5837,-0.552678,0.205735,-0.850056,0.0598921,-0.0319669,-0.0169891,0.0629335,-0.0350083,-0.177144,0.0134049,1396,1041,-8.48225,-1.15231,12.2954,-0.48823,17.6119,0.635824
25.3324,-12.5309,1.58012,-0.526298,0.174783,-0.720849,0.0593124,-0.0293657,-0.0140232,0.0614771,-0.0315304,-0.153159,0.0132227,1403,1041,-7.78174,-0.977922,12.9773,-0.325505,18.1229,0.633102
26.0268,-12.5303,1.57507,-0.495845,0.144322,-0.596353,0.058226,-0.0267758,-0.0113585,0.0597176,-0.0282674,-0.130575,0.0134526,1410,1041,-7.0528,-0.803263,13.726,-0.168179,18.6487,0.624082
26.7248,-12.5281,1.56103,-0.457008,0.118877,-0.490591,0.0567219,-0.0242506,-0.00900469,0.0577112,-0.0252399,-0.109426,0.0131615,1417,1041,-6.30067,-0.687879,14.6316,-0.024946,19.2225,0.602966
27.4254,-12.525,1.54142,-0.418496,0.0972657,-0.398962,0.0548779,-0.0218273,-0.0069426,0.0555012,-0.0224506,-0.0895405,0.0122654,1424,1041,-5.59848,-0.566521,15.5803,0.0630581,19.829,0.578523
28.1256,-12.5226,1.52471,-0.37942,0.0757129,-0.31559,0.0527508,-0.0195494,-0.00513777,0.0531141,-0.0199127,-0.0705889,0.0120879,1431,1041,-4.91671,-0.435223,16.5397,0.16635,20.4311,0.560202
28.8221,-12.5204,1.52098,-0.346122,0.0587837,-0.247302,0.0503364,-0.0174309,-0.00357286,0.0505242,-0.0176188,-0.0525283,0.0113448,1438,1041,-4.34449,-0.338264,17.4019,0.215332,20.9853,0.51459
29.5076,-12.522,1.55146,-0.31876,0.0486454,-0.195377,0.0475789,-0.015485,-0.00226149,0.0476599,-0.015566,-0.0357991,0.0106181,1445,1041,-3.88922,-0.293002,18.072,0.208491,21.3983,0.465597
30.1944,-12.5237,1.57943,-0.288056,0.0407127,-0.153069,0.0444619,-0.0137157,-0.00121636,0.0444873,-0.0137412,-0.0208956,0.0104361,1452,1041,-3.43307,-0.253727,18.8054,0.191438,21.8303,0.423612
30.8837,-12.5258,1.60152,-0.257664,0.0357228,-0.118136,0.0410851,-0.0121142,-0.000394505,0.041088,-0.0121171,-0.00741507,0.0101625,1459,1041,-3.0058,-0.238844,19.5753,0.177699,22.2958,0.405083
31.5808,-12.5275,1.60272,-0.231866,0.0291542,-0.0911123,0.037615,-0.0106829,0.000240736,0.0376162,-0.0106841,0.00498423,0.0101016,1466,1041,-2.65069,-0.203125,20.4005,0.239208,22.8602,0.429464
32.2851,-12.5249,1.58541,-0.207725,0.0235227,-0.0713145,0.0342756,-0.00942707,0.000707769,0.034287,-0.00943853,0.0161895,0.010059,1473,1041,-2.33716,-0.162045,21.3037,0.247322,23.5153,0.407649
32.9902,-12.5216,1.56786,-0.185421,0.0193067,-0.0548351,0.03117,-0.00832945,0.0010555,0.0311982,-0.00835764,0.0266963,0.00992511,1480,1041,-2.05403,-0.129581,22.1993,0.229328,24.1801,0.373077
33.6963,-12.5167,1.54943,-0.165294,0.0172071,-0.0496123,0.0282904,-0.00738465,0.00131405,0.0283387,-0.00743299,0.0367673,0.00992506,1487,1041,-1.83264,-0.10552,23.0915,0.168915,24.858,0.304917
34.3983,-12.5148,1.54447,-0.148594,0.014669,-0.0507345,0.0256707,-0.00657728,0.00149827,0.0257402,-0.00664674,0.0463279,0.0105577,1494,1041,-1.66775,-0.0817033,23.8988,0.165663,25.4845,0.268819
35.0921,-12.5167,1.56443,-0.136005,0.0128237,-0.0474114,0.0233,-0.00589203,0.00163652,0.0233915,-0.00598349,0.0558274,0.0109997,1501,1041,-1.52902,-0.0780746,24.5576,0.17573,26.0097,0.251846
35.789,-12.5184,1.57723,-0.124988,0.012654,-0.043833,0.0212022,-0.00529644,0.00171629,0.0213129,-0.00540714,0.0644104,0.0113035,1508,1041,-1.40583,-0.0856027,25.2392,0.172474,26.5744,0.246514
36.4876,-12.5189,1.5871,-0.116381,0.0140869,-0.0395227,0.01948,-0.00480762,0.00177001,0.0196084,-0.00493593,0.0723672,0.0112245,1515,1041,-1.30483,-0.105953,25.916,0.129451,27.1608,0.224485
37.1935,-12.5166,1.57835,-0.102115,0.0162277,-0.0426684,0.0181485,-0.00440555,0.00181912,0.0182943,-0.00455133,0.0799669,0.0106312,1522,1041,-1.17416,-0.122814,26.7486,0.072067,27.8377,0.188192
37.9065,-12.5122,1.55208,-0.0841916,0.0180813,-0.0477128,0.0171229,-0.00407403,0.00187909,0.0172882,-0.00423932,0.0877372,0.0103746,1529,1041,-1.01405,-0.127956,27.7074,0.0136394,28.6002,0.151502
38.6209,-12.507,1.52398,-0.0720919,0.0179438,-0.0429891,0.016351,-0.00377606,0.00196946,0.0165419,-0.00396696,0.0966303,0.010608,1536,1041,-0.876685,-0.133547,28.6152,-0.0399978,29.3795,0.101186
39.3278,-12.5065,1.51826,-0.0633212,0.0178593,-0.0354701,0.015813,-0.00348708,0.00210401,0.0160397,-0.00371379,0.107336,0.0107975,1543,1041,-0.762563,-0.139779,29.395,-0.0562587,30.068,0.0955367
40.0289,-12.5073,1.53031,-0.0547914,0.0187494,-0.029752,0.0152526,-0.0031549,0.00229373,0.0155341,-0.00343641,0.122121,0.0108152,1550,1041,-0.657694,-0.150493,30.104,-0.101185,30.6872,0.0728006
-39.8118,-13.1532,0.594345,0.402663,0.0374049,-0.0995537,0.00950763,-0.0024721,0.00397379,0.0107059,-0.00367038,0.292875,0.0149431,717,1048,4.15261,-0.283161,15.4672,2.79429,11.0405,3.07418
-39.1753,-13.1602,0.643502,0.407369,0.0382834,-0.0982737,0.00986144,-0.0027561,0.00393211,0.0109865,-0.00388118,0.278679,0.0147442,724,1048,4.20243,-0.283471,15.0565,2.79851,10.5821,3.1006
-38.5378,-13.1667,0.688153,0.412421,0.0400991,-0.0969777,0.0103261,-0.00299524,0.00389399,0.0113808,-0.00404999,0.264519,0.0145644,731,1048,4.25576,-0.302064,14.6752,2.80067,10.1493,3.1267
-37.8977,-13.1696,0.721412,0.418848,0.0413215,-0.0967722,0.0107929,-0.0031917,0.00387996,0.0117973,-0.00419604,0.253295,0.0141869,738,1048,4.32169,-0.318397,14.3659,2.76471,9.7719,3.10121
-37.2579,-13.1702,0.75794,0.426751,0.0411468,-0.0976074,0.0112218,-0.00335518,0.0038821,0.0121912,-0.00432458,0.244706,0.0137748,745,1048,4.40166,-0.32103,14.0686,2.69088,9.38904,3.01887
-36.6173,-13.1714,0.791497,0.433492,0.0407353,-0.097576,0.0116536,-0.00349666,0.0039007,0.0125989,-0.00444199,0.237762,0.0133729,752,1048,4.47079,-0.314443,13.7761,2.63047,9.02518,2.95631
-35.9746,-13.174,0.815817,0.440856,0.0395142,-0.0953093,0.0121203,-0.00361878,0.00394959,0.0130558,-0.00455429,0.232576,0.0131094,759,1048,4.5514,-0.291246,13.53,2.61808,8.70586,2.94683
-35.3307,-13.1766,0.836092,0.449845,0.0387808,-0.0929618,0.0125901,-0.00372582,0.00402614,0.0135296,-0.00466522,0.229226,0.0135253,766,1048,4.64955,-0.275281,13.3247,2.61417,8.4103,2.9494
-34.6853,-13.178,0.850229,0.460055,0.0373204,-0.0913469,0.0130553,-0.00383575,0.00413381,0.0140127,-0.00479317,0.227593,0.013898,773,1048,4.75936,-0.257626,13.1666,2.61298,8.1478,2.93856
-34.0385,-13.1785,0.859144,0.468782,0.0369135,-0.0900678,0.013487,-0.00392077,0.00424072,0.0144651,-0.0048989,0.226687,0.0138313,780,1048,4.85207,-0.263843,13.0232,2.6087,7.91443,2.92222
-33.3954,-13.1808,0.888518,0.47525,0.0368246,-0.0918353,0.0138836,-0.00400412,0.00437623,0.0148969,-0.00501737,0.227525,0.013367,787,1048,4.91383,-0.268168,12.7843,2.5931,7.60284,2.89586
-32.7532,-13.1835,0.923124,0.4809,0.0363789,-0.0934267,0.0142358,-0.00408867,0.00454058,0.0152992,-0.00515206,0.230051,0.0126312,794,1048,4.96718,-0.269248,12.5218,2.57402,7.2766,2.86202
-32.1081,-13.1843,0.94589,0.488159,0.0367338,-0.0978051,0.0145472,-0.00418031,0.00472572,0.0156721,-0.00530523,0.233693,0.0126691,801,1048,5.03121,-0.269573,12.3388,2.53297,7.00732,2.81742
-31.46,-13.1848,0.955409,0.498987,0.0366504,-0.0998843,0.0148496,-0.00428095,0.00492329,0.0160423,-0.00547361,0.23767,0.0126927,808,1048,5.13849,-0.2624,12.2506,2.51572,6.80022,2.80065
-30.8117,-13.1845,0.966166,0.511663,0.0367445,-0.0955495,0.0151597,-0.00439136,0.00512843,0.0164232,-0.00565494,0.241575,0.0129594,815,1048,5.27977,-0.26713,12.172,2.46819,6.59565,2.76124
-30.1651,-13.1843,0.986709,0.52386,0.0357698,-0.0864778,0.0154444,-0.00451081,0.00534234,0.0167846,-0.00585104,0.245796,0.013426,822,1048,5.42694,-0.269185,12.0459,2.40796,6.35769,2.70043
-29.5201,-13.185,1.01623,0.534912,0.0329902,-0.0709636,0.0157194,-0.00464056,0.00556465,0.017141,-0.00606219,0.250125,0.0144033,829,1048,5.57708,-0.258267,11.8649,2.35544,6.08928,2.63739
-28.8731,-13.1862,1.03823,0.543718,0.0315298,-0.0733546,0.0160706,-0.004781,0.00579664,0.0175737,-0.00628408,0.253715,0.0138986,836,1048,5.66206,-0.239747,11.7334,2.34011,5.85911,2.60326
-28.2267,-13.1902,1.06422,0.55256,0.0310953,-0.0778776,0.0165244,-0.00493004,0.00605315,0.0181144,-0.00652004,0.25687,0.0134369,843,1048,5.74213,-0.222195,11.5962,2.35957,5.61837,2.62007
-27.5827,-13.1956,1.10284,0.561713,0.032067,-0.084561,0.0170541,-0.00508061,0.00634034,0.0187416,-0.0067681,0.260122,0.0120542,850,1048,5.8201,-0.220003,11.4206,2.36888,5.33167,2.63615
-26.9404,-13.2023,1.15031,0.571324,0.0351115,-0.098774,0.0176324,-0.00523703,0.00665161,0.0194264,-0.00703094,0.263428,0.0119707,857,1048,5.88474,-0.240565,11.2342,2.37976,5.01479,2.657
-26.2968,-13.2079,1.1935,0.585016,0.0373637,-0.109773,0.0182519,-0.00540367,0.00698538,0.0201606,-0.00731242,0.266737,0.0128497,864,1048,6.00018,-0.247084,11.1099,2.37443,4.72334,2.66677
-25.6511,-13.2117,1.22873,0.598318,0.0388948,-0.118833,0.0189527,-0.00558042,0.00735518,0.0209888,-0.00761656,0.270067,0.0130346,871,1048,6.1156,-0.243027,11.0186,2.34856,4.47305,2.65591
-25.0052,-13.2147,1.26464,0.611261,0.0405573,-0.127177,0.0197655,-0.00576555,0.00777916,0.021949,-0.00794907,0.273647,0.0131806,878,1048,6.2284,-0.237102,10.9268,2.29646,4.22758,2.62538
-24.3553,-13.2142,1.28409,0.623532,0.0414228,-0.131396,0.0206904,-0.00596308,0.00826261,0.023044,-0.00831667,0.277498,0.0128085,885,1048,6.34342,-0.236397,10.8975,2.22222,4.05957,2.56022
-23.703,-13.2131,1.29469,0.636705,0.0421235,-0.134565,0.0216909,-0.006171,0.00879184,0.0242331,-0.0087133,0.281488,0.0119643,892,1048,6.47025,-0.254268,10.9203,2.17607,3.9362,2.50323
-23.0502,-13.2124,1.30493,0.649691,0.0425393,-0.136951,0.02275,-0.00639257,0.00935823,0.0254963,-0.00913886,0.285449,0.0113666,899,1048,6.59675,-0.268858,10.9484,2.14172,3.82148,2.45726
-22.3995,-13.2142,1.32583,0.663846,0.0430658,-0.141706,0.0238806,-0.00663392,0.00996678,0.0268475,-0.00960085,0.289328,0.0105894,906,1048,6.72982,-0.271593,10.955,2.12494,3.66857,2.43745
-21.7499,-13.2175,1.35293,0.678837,0.0448516,-0.149596,0.0250838,-0.00690083,0.0106194,0.0282885,-0.0101056,0.293089,0.0112339,913,1048,6.86357,-0.282734,10.9571,2.11611,3.49641,2.43654
-21.0966,-13.2184,1.36569,0.694602,0.0473923,-0.15971,0.0263932,-0.0072011,0.0113094,0.0298456,-0.0106536,0.296288,0.0119536,920,1048,6.99926,-0.305425,11.0395,2.09148,3.39273,2.41896
-20.443,-13.2187,1.3791,0.710466,0.0517542,-0.171354,0.0278678,-0.00754044,0.012033,0.03157,-0.0112426,0.298476,0.0125852,927,1048,7.13121,-0.345787,11.1308,2.033,3.29405,2.38534
-19.7869,-13.2174,1.38372,0.728231,0.0563368,-0.181163,0.0294852,-0.0079231,0.0127873,0.0334385,-0.0118764,0.299838,0.0123495,934,1048,7.28715,-0.382542,11.2838,1.94892,3.24037,2.33901
-19.1355,-13.2201,1.40995,0.748107,0.0612906,-0.192524,0.0311683,-0.00835048,0.0135656,0.0353768,-0.012559,0.300817,0.0120445,941,1048,7.46136,-0.417021,11.3771,1.89304,3.10179,2.32754
-18.4832,-13.2225,1.43394,0.769044,0.0655298,-0.206381,0.0328858,-0.00882909,0.0143675,0.0373554,-0.0132986,0.301599,0.0110397,948,1048,7.6401,-0.440362,11.5026,1.84438,2.98017,2.31287
-17.8281,-13.2227,1.44803,0.791549,0.0696457,-0.219917,0.0346087,-0.00936421,0.0151953,0.0393486,-0.0141042,0.302372,0.0104817,955,1048,7.83548,-0.470433,11.6938,1.78169,2.90858,2.27542
-17.1712,-13.2217,1.45601,0.814567,0.0748566,-0.237923,0.0363206,-0.00995453,0.0160766,0.0413576,-0.0149915,0.303623,0.010257,962,1048,8.02381,-0.508575,11.9314,1.70467,2.87067,2.22805
-16.5133,-13.2216,1.4616,0.839894,0.0803604,-0.259804,0.0380336,-0.0105898,0.0170464,0.0434143,-0.0159704,0.305752,0.0105138,969,1048,8.22573,-0.532694,12.2167,1.64123,2.84996,2.20522
-15.8552,-13.2222,1.46849,0.864824,0.0849033,-0.284217,0.0397528,-0.0112579,0.0181247,0.0455368,-0.017042,0.30891,0.0104683,976,1048,8.41622,-0.541723,12.5031,1.6007,2.83106,2.19349
-15.1961,-13.2221,1.47272,0.891556,0.090116,-0.308098,0.0414939,-0.0119539,0.0193236,0.0477483,-0.0182083,0.313026,0.0099087,983,1048,8.62585,-0.559708,12.8264,1.54587,2.83121,2.17419
-14.5383,-13.2217,1.48442,0.919145,0.0972826,-0.334787,0.0432625,-0.0126688,0.020658,0.050065,-0.0194713,0.318112,0.00974633,990,1048,8.83578,-0.608162,13.1395,1.46275,2.80761,2.13107
-13.8807,-13.2209,1.49865,0.946495,0.10688,-0.362905,0.0450467,-0.0134035,0.022122,0.0524752,-0.0208321,0.323968,0.0100931,997,1048,9.03765,-0.687524,13.4493,1.34554,2.78117,2.07146
-13.2215,-13.2203,1.50811,0.97431,0.115787,-0.397239,0.0468746,-0.0141613,0.0237338,0.0550172,-0.0223039,0.330497,0.0105766,1004,1048,9.22702,-0.747469,13.8006,1.25487,2.78233,2.02779
-12.5613,-13.2209,1.51509,1.00265,0.12378,-0.439081,0.0488046,-0.0149223,0.025548,0.0577821,-0.0238998,0.337918,0.0111189,1011,1048,9.40097,-0.777216,14.1856,1.20595,2.80098,2.01787
-11.8972,-13.2222,1.50825,1.03171,0.136857,-0.497989,0.0508241,-0.0156803,0.0275797,0.0607732,-0.0256294,0.346209,0.0111261,1018,1048,9.53394,-0.837613,14.6696,1.16707,2.88532,2.05475
