 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-11.1754,-16.3931,0.925632,0.0288266,0.00917632,-0.00396976,-8.66274e-05,-3.61753e-05,1.72308e-05,-3.08521e-05,-9.19506e-05,1.27116,0.0086695,1025,1083,0.290986,-0.0928399,4.29756,1.5684,3.98284,1.66437
-10.5043,-16.3894,0.896665,0.029797,0.00891856,-0.0042515,-6.30367e-05,-4.79757e-05,5.88056e-06,-4.59517e-05,-6.50608e-05,1.2393,0.00880785,1032,1083,0.30024,-0.089774,4.504,1.54486,4.17852,1.63779
-9.83375,-16.3863,0.871951,0.0297496,0.00827677,-0.000103918,-2.99142e-05,-5.54516e-05,-9.25564e-06,-2.69125e-05,-5.84534e-05,-0.313611,0.00911568,1039,1083,0.310684,-0.0842876,4.68232,1.52073,4.36377,1.61496
-9.16736,-16.386,0.865468,0.0291578,0.00741334,0.00409706,2.46054e-06,-5.9194e-05,-2.16417e-05,9.29867e-06,-6.60322e-05,-0.306044,0.00896205,1046,1083,0.315729,-0.0736797,4.78449,1.51266,4.47862,1.60872
-8.50573,-16.3891,0.879131,0.0284414,0.00721932,0.00586576,2.77137e-05,-5.84543e-05,-2.59362e-05,3.49181e-05,-6.56587e-05,-0.270941,0.00921508,1053,1083,0.312845,-0.0673508,4.81031,1.52603,4.51461,1.62831
-7.84767,-16.3935,0.908229,0.0285274,0.00760881,0.00384582,4.66285e-05,-5.15976e-05,-2.31343e-05,5.18043e-05,-5.67735e-05,-0.220107,0.00971227,1060,1083,0.308029,-0.0646569,4.79231,1.53234,4.49242,1.64102
-7.19121,-16.3993,0.944903,0.0292221,0.00852006,-0.000280654,6.33589e-05,-3.77048e-05,-2.07761e-05,6.74633e-05,-4.18091e-05,-0.19504,0.010578,1067,1083,0.303667,-0.0710345,4.75883,1.55379,4.44518,1.66607
-6.52721,-16.4007,0.95458,0.0290845,0.00877314,-0.00126321,7.28968e-05,-1.81167e-05,-2.11297e-05,7.7563e-05,-2.27829e-05,-0.217349,0.01136,1074,1083,0.299223,-0.0747973,4.83553,1.54737,4.52176,1.65913
-5.86252,-16.4021,0.963407,0.0288803,0.00885308,-0.00095241,6.64409e-05,3.3187e-06,-2.31343e-05,7.40117e-05,-4.25203e-06,-0.316266,0.0110913,1081,1083,0.297661,-0.0757407,4.92087,1.54153,4.60964,1.65474
-5.19554,-16.4031,0.96533,0.0288755,0.00793404,8.79434e-05,8.85118e-05,2.3869e-05,-3.79158e-05,0.000106013,6.36791e-06,-0.43244,0.010362,1088,1083,0.300516,-0.0690415,5.04433,1.55411,4.73472,1.65661
-4.52778,-16.4049,0.966099,0.0297606,0.00738352,8.57956e-05,9.63816e-05,5.22152e-05,-6.31335e-05,0.000141183,7.41408e-06,-0.617156,0.00926215,1095,1083,0.309713,-0.0625915,5.19129,1.58067,4.87212,1.67776
-3.86224,-16.4052,0.977214,0.0305086,0.00756078,-0.000307187,1.63495e-05,9.8459e-05,-0.000150136,0.000213052,-9.82437e-05,-0.918861,0.0093095,1102,1083,0.316158,-0.0694436,5.3019,1.55072,4.97411,1.64388
-3.19364,-16.4051,0.978727,0.0305383,0.00765142,0.00135376,-4.67047e-05,0.000136502,-0.000224346,0.000287225,-0.000197428,-0.979224,0.00937789,1109,1083,0.320841,-0.0766603,5.4508,1.53058,5.12481,1.62222
-2.52564,-16.4042,0.984361,0.0304119,0.00784627,0.00365113,-0.000145156,0.000185496,-0.000337967,0.000396407,-0.000356067,-1.01287,0.00876211,1116,1083,0.325696,-0.0867573,5.58783,1.48409,5.26617,1.57517
-1.84757,-16.402,0.954792,0.0304465,0.00783863,0.00664124,-0.000283655,0.000252023,-0.000503711,0.000554677,-0.000586309,-1.02975,0.00802119,1123,1083,0.334288,-0.0865026,5.88351,1.48214,5.56543,1.58026
-1.16668,-16.3987,0.917144,0.0308688,0.00741453,0.00809748,-0.000468804,0.000346005,-0.000734429,0.000778461,-0.00090126,-1.03863,0.00836666,1130,1083,0.342769,-0.080365,6.22822,1.48109,5.90745,1.57957
-0.483937,-16.3947,0.875057,0.0295709,0.00717987,0.00805192,-0.000710809,0.000481494,-0.00105349,0.00109581,-0.00132512,-1.04288,0.00906889,1137,1083,0.328998,-0.0746698,6.58366,1.47743,6.27659,1.57633
0.199555,-16.3909,0.832565,0.0300624,0.00656735,0.0153761,-0.00102574,0.000671981,-0.0015024,0.00154874,-0.0019025,-1.04254,0.0127951,1144,1083,0.355129,-0.0789621,6.9584,1.47666,6.65542,1.57515
0.884875,-16.3868,0.7858,0.0336439,0.0057515,0.0125385,-0.00144151,0.000926813,-0.00212885,0.00217869,-0.00269338,-1.03921,0.0349042,1151,1083,0.384408,-0.0707722,7.40567,1.49722,7.06052,1.57976
21.9145,-16.4346,1.03446,0.0239224,0.00932942,0.00269042,-0.00176709,-0.000561167,-0.00127856,0.000249479,-0.00257773,-1.00573,0.0309298,1368,1083,0.248299,-0.0946772,16.54,1.35633,16.2828,1.46809
22.6052,-16.4344,1.03145,0.0264766,0.00969494,0.00178615,-0.00134001,-0.000444209,-0.000932384,0.000142276,-0.0019265,-1.00931,0.0161421,1375,1083,0.270912,-0.0955583,17.044,1.33579,16.7583,1.45231
23.2962,-16.4361,1.02937,0.0278945,0.00912874,-0.000968983,-0.000950307,-0.000325653,-0.000657762,9.01672e-05,-0.00136613,-1.00705,0.0105679,1382,1083,0.276175,-0.0908682,17.5405,1.3702,17.2372,1.47311
23.9884,-16.438,1.02531,0.0290008,0.00892332,-0.0021514,-0.000618795,-0.000222522,-0.000447577,6.88133e-05,-0.000910131,-0.993776,0.00966724,1389,1083,0.283264,-0.0887924,18.0491,1.40299,17.7328,1.50085
24.6814,-16.4397,1.02084,0.026428,0.00828227,0.00339853,-0.000321026,-0.000161607,-0.000278028,4.79127e-05,-0.000530545,-0.925001,0.0100253,1396,1083,0.275616,-0.0872482,18.5227,1.42823,18.2386,1.52661
25.3805,-16.4371,1.00023,0.0254169,0.00795475,0.00633717,-0.00010215,-4.77386e-05,-0.000102219,3.08333e-05,-0.000180722,-0.915458,0.0102844,1403,1083,0.275101,-0.087806,19.0954,1.40063,18.8243,1.49818
26.0803,-16.4335,0.979369,0.0260616,0.00804199,0.00538355,5.57886e-05,-1.99325e-05,-1.93226e-05,6.04343e-05,-2.45782e-05,-0.235951,0.0102121,1410,1083,0.278214,-0.0871641,19.6987,1.3518,19.4198,1.44962
26.7806,-16.4309,0.95928,0.0273217,0.00870521,0.00219865,0.000115031,-5.98529e-06,9.66025e-06,0.000115797,-6.75158e-06,0.079158,0.00994114,1417,1083,0.279791,-0.0828075,20.3149,1.31148,20.0199,1.42032
27.4783,-16.4315,0.948556,0.0294373,0.0100655,-0.00371745,0.000138618,-1.49935e-05,6.15499e-05,0.000160237,-3.66129e-05,0.337788,0.0093222,1424,1083,0.280427,-0.0791383,20.9087,1.30704,20.5866,1.43474
28.1771,-16.4321,0.936291,0.0304183,0.011106,-0.00666542,0.000197058,9.72815e-05,0.000151597,0.000306765,-1.24246e-05,0.626436,0.00891872,1431,1083,0.279609,-0.0827556,21.503,1.31659,21.1681,1.45599
28.8802,-16.4307,0.913551,0.0302806,0.011334,-0.00667846,0.00025965,7.56056e-05,0.000198518,0.000386437,-5.11815e-05,0.568367,0.00877728,1438,1083,0.27771,-0.0889202,22.1375,1.318,21.8043,1.45611
29.5834,-16.4277,0.892798,0.0290709,0.0107822,-0.0037308,0.000241587,2.98698e-05,0.000182828,0.000346991,-7.55346e-05,0.522978,0.00869763,1445,1083,0.275419,-0.0995863,22.7592,1.29625,22.441,1.41895
30.282,-16.428,0.887316,0.0292196,0.0106168,-0.00402503,0.00018364,-6.50984e-06,0.000162606,0.000276926,-9.97961e-05,0.520853,0.00889439,1452,1083,0.275641,-0.107106,23.3385,1.30509,23.0185,1.4162
30.9794,-16.4291,0.88689,0.0292321,0.0101888,-0.0043086,0.000137428,-1.44032e-05,0.000151932,0.000231355,-0.00010833,0.553707,0.00889238,1459,1083,0.274626,-0.104689,23.9025,1.31419,23.5823,1.41805
31.6743,-16.4308,0.895735,0.0294842,0.0101688,-0.00359356,8.29652e-05,-3.7529e-05,0.000140373,0.000175474,-0.000130037,0.58269,0.00875064,1466,1083,0.279298,-0.104082,24.4364,1.30823,24.114,1.41389
32.3659,-16.4335,0.9157,0.0285088,0.00982304,2.34716e-05,2.52469e-05,-5.10572e-05,0.000113475,0.000106812,-0.000132623,0.623228,0.00886182,1473,1083,0.28185,-0.0974284,24.9153,1.29092,24.6055,1.40392
33.0558,-16.4369,0.94224,0.0276463,0.00961462,0.0027689,-5.35027e-06,-6.76625e-05,8.00992e-05,4.94389e-05,-0.000122452,0.599918,0.00882656,1480,1083,0.282566,-0.09298,25.3755,1.27308,25.0766,1.39222
33.7446,-16.4412,0.973182,0.0277316,0.00975703,0.00278678,-1.17292e-05,-7.65996e-05,3.59974e-05,4.29026e-06,-9.26191e-05,0.418703,0.00876731,1487,1083,0.283213,-0.0882811,25.8363,1.26438,25.5365,1.39112
34.4364,-16.4445,0.997595,0.0281682,0.0095141,0.00141927,-1.35968e-05,-7.87926e-05,-9.65765e-06,-1.21962e-05,-8.01931e-05,-0.144014,0.00851468,1494,1083,0.282673,-0.0836031,26.3389,1.26052,26.0334,1.38356
35.1344,-16.4465,1.00582,0.0287423,0.00965938,-0.000270234,-2.1732e-05,-7.4583e-05,-5.97143e-05,1.71426e-05,-0.000113458,-0.577085,0.00899959,1501,1083,0.282173,-0.0881148,26.9222,1.26672,26.6095,1.38462
35.8325,-16.4484,1.01561,0.0293086,0.0102184,-0.00229181,-3.93494e-05,-5.99572e-05,-0.000115902,6.67055e-05,-0.000166012,-0.741064,0.00989392,1508,1083,0.280215,-0.101359,27.5072,1.26752,27.1873,1.37971
36.5354,-16.4484,1.01381,0.0296093,0.0107682,-0.004441,-5.86825e-05,-3.09081e-05,-0.000172563,0.000128326,-0.000217917,-0.82555,0.0102394,1515,1083,0.275095,-0.111912,28.1488,1.25409,27.8245,1.36258
37.2387,-16.4488,1.01267,0.029609,0.010587,-0.00669761,-8.89829e-05,1.40346e-05,-0.000221258,0.000189701,-0.000264649,-0.899761,0.0096997,1522,1083,0.26683,-0.10694,28.7925,1.24618,28.4673,1.35058
37.9423,-16.4495,1.01247,0.02998,0.0104848,-0.0101443,-0.000158027,7.75979e-05,-0.000262375,0.000247397,-0.000327826,-0.996419,0.0092575,1529,1083,0.257946,-0.0973205,29.4451,1.23992,29.1143,1.34372
-37.8589,-16.9326,0.113602,0.0324768,0.00885945,0.00154038,-5.71339e-05,-0.000345243,-0.000411345,0.000234652,-0.000637028,-0.61697,0.0137809,738,1090,0.352621,-0.11911,10.9677,1.59134,10.6294,1.66671
-37.214,-16.9346,0.124889,0.0310627,0.0104373,-0.005228,-0.000131399,-0.000256343,-0.000276711,8.98038e-05,-0.000477546,-0.674376,0.0137633,745,1090,0.322606,-0.122191,10.6885,1.58252,10.3503,1.67338
-36.57,-16.9362,0.142454,0.0313175,0.0103013,-0.0066735,-0.000169095,-0.000182814,-0.000151314,-2.44848e-05,-0.000327424,-0.762747,0.0139616,752,1090,0.322058,-0.0989831,10.3966,1.5497,10.0527,1.65826
-35.9266,-16.9384,0.165075,0.0318441,0.0104764,-0.00768214,-0.000178718,-0.000128394,-5.29042e-05,-9.49726e-05,-0.000212139,-1.00737,0.0134129,759,1090,0.325266,-0.0930832,10.0927,1.52669,9.74111,1.6428
-35.2836,-16.942,0.191168,0.0314489,0.0100566,-0.00639588,-0.000181608,-9.16646e-05,1.37343e-05,-8.96141e-05,-0.000183658,1.4226,0.0123975,766,1090,0.323532,-0.09127,9.76647,1.53806,9.42169,1.64985
-34.6397,-16.9458,0.214177,0.0303043,0.00985663,-0.00695511,-0.000179889,-7.15216e-05,5.18422e-05,-5.07154e-05,-0.000200696,1.18914,0.0116186,773,1090,0.309733,-0.0909808,9.45599,1.56118,9.12203,1.6675
-33.9957,-16.9488,0.238364,0.0292201,0.0104252,-0.00757921,-0.000172556,-5.80987e-05,5.76198e-05,-3.41168e-05,-0.000196538,1.1764,0.0113902,780,1090,0.296264,-0.101146,9.14902,1.5579,8.82498,1.6647
-33.3512,-16.9514,0.261679,0.0298546,0.0114013,-0.00818183,-0.000164646,-6.358e-05,6.20288e-05,-3.41058e-05,-0.00019412,1.12721,0.0114782,787,1090,0.301263,-0.119539,8.87094,1.54893,8.53882,1.65682
-32.7058,-16.9538,0.281967,0.0306873,0.0122215,-0.00836352,-0.000141316,-7.77348e-05,5.30425e-05,-4.76856e-05,-0.000171365,1.05537,0.0118064,794,1090,0.309325,-0.135956,8.61387,1.54236,8.27243,1.65087
-32.0582,-16.9566,0.293803,0.0320159,0.0118023,-0.00627159,-0.000115589,-9.04187e-05,4.40954e-05,-5.71477e-05,-0.00014886,0.924406,0.012207,801,1090,0.328009,-0.132934,8.39917,1.56629,8.04799,1.67361
-31.4105,-16.9588,0.306487,0.0323142,0.010694,-0.00514117,-8.72923e-05,-0.000111062,3.48156e-05,-6.2389e-05,-0.000135966,0.620916,0.0121548,808,1090,0.33368,-0.114291,8.17947,1.57358,7.82761,1.67848
-30.7634,-16.9605,0.324136,0.031853,0.00944884,-0.00303695,-6.04295e-05,-0.000128902,2.27877e-05,-5.35392e-05,-0.000135792,0.293632,0.0120499,815,1090,0.333426,-0.0912988,7.93684,1.55736,7.59408,1.66351
-30.1178,-16.9638,0.350641,0.0312893,0.00941037,-0.00270623,-2.96464e-05,-0.000147023,9.59207e-06,-2.88677e-05,-0.000147802,0.0810042,0.0116368,822,1090,0.327866,-0.0855751,7.66663,1.55029,7.33037,1.66226
-29.4724,-16.9678,0.37948,0.0308285,0.00982881,-0.00555469,1.80521e-06,-0.000162089,1.06081e-06,1.81207e-06,-0.000162096,0.00647215,0.0109726,829,1090,0.316129,-0.0819149,7.40098,1.55178,7.06387,1.66997
-28.8248,-16.9707,0.399338,0.0306222,0.00992307,-0.00359827,2.88843e-05,-0.000175844,-5.08084e-07,2.88855e-05,-0.000175846,-0.00248172,0.0113185,836,1090,0.318052,-0.0827308,7.17358,1.55204,6.84232,1.67603
-28.178,-16.9741,0.424986,0.0312016,0.00992408,-0.000937814,4.79816e-05,-0.000182982,7.29756e-06,4.8212e-05,-0.000183212,0.0315542,0.0120054,843,1090,0.330101,-0.0894317,6.93617,1.55423,6.60379,1.67753
-27.5316,-16.9768,0.454069,0.0316097,0.00945309,0.00191698,5.81786e-05,-0.000181438,2.30355e-05,6.03731e-05,-0.000183632,0.094976,0.0118421,850,1090,0.340946,-0.0922143,6.6899,1.5393,6.35854,1.65614
-26.8857,-16.9811,0.486496,0.0324339,0.00993101,0.00122228,7.69777e-05,-0.000172907,4.40432e-05,8.45133e-05,-0.000180442,0.169454,0.0116571,857,1090,0.347867,-0.100196,6.44749,1.54457,6.10589,1.66209
-26.2357,-16.9837,0.502317,0.0320738,0.0107929,-0.000779745,9.97925e-05,-0.000164028,6.4667e-05,0.000114791,-0.000179026,0.227903,0.01154,864,1090,0.338917,-0.111847,6.27222,1.54989,5.93032,1.66963
-25.5856,-16.985,0.519279,0.0315148,0.0115247,-0.00395294,0.000111306,-0.000157456,7.88328e-05,0.000132723,-0.000178872,0.265268,0.0114305,871,1090,0.325075,-0.122712,6.10007,1.52801,5.75794,1.64515
-24.934,-16.9849,0.531155,0.0309523,0.0114591,-0.00330371,0.000109615,-0.000153974,8.62502e-05,0.000135329,-0.000179688,0.289742,0.0106954,878,1090,0.320323,-0.126994,5.94977,1.48993,5.6147,1.60271
-24.2845,-16.9854,0.554287,0.0310994,0.0104275,0.000733091,9.80436e-05,-0.000149878,8.87937e-05,0.000126564,-0.000178399,0.310793,0.010116,885,1090,0.331472,-0.123674,5.76073,1.44511,5.43163,1.54829
-23.6365,-16.9891,0.585433,0.0315969,0.00960653,0.00062654,7.22402e-05,-0.000148119,8.29738e-05,9.99889e-05,-0.000175868,0.322734,0.0102841,892,1090,0.336544,-0.111688,5.55568,1.44426,5.22109,1.54151
-22.9862,-16.9929,0.608219,0.0317564,0.00943506,-0.000323672,3.29902e-05,-0.000147447,7.25166e-05,5.85216e-05,-0.000172978,0.338524,0.0107157,899,1090,0.3358,-0.110569,5.39076,1.46649,5.05264,1.55895
-22.3344,-16.9967,0.625631,0.0319448,0.00965091,-0.00233703,-7.65854e-06,-0.000149705,5.71956e-05,1.25083e-05,-0.000169872,0.338985,0.010977,906,1090,0.332665,-0.111552,5.25784,1.49717,4.914,1.5887
-21.6775,-16.9969,0.622695,0.0323477,0.0096957,-0.00196161,-3.86321e-05,-0.000153714,3.88524e-05,-2.67435e-05,-0.000165603,0.296947,0.01059,913,1090,0.337585,-0.116098,5.21696,1.49692,4.86943,1.58566
-21.0223,-16.9982,0.629203,0.0320667,0.00945403,-0.000721202,-5.58308e-05,-0.000158026,2.32536e-05,-5.07885e-05,-0.000163068,0.213535,0.0101484,920,1090,0.337413,-0.111721,5.1348,1.49401,4.79239,1.58481
-20.3707,-17.0011,0.65265,0.031754,0.00906571,-0.00104172,-7.35177e-05,-0.000158095,8.71489e-06,-7.26291e-05,-0.000158983,0.101618,0.00987052,927,1090,0.333162,-0.0971435,4.99098,1.48353,4.65124,1.57989
-19.7219,-17.0069,0.689585,0.0316208,0.00900913,5.21411e-05,-9.35169e-05,-0.000151532,-3.61378e-06,-9.32926e-05,-0.000151756,-0.0619709,0.00978568,934,1090,0.334227,-0.0897289,4.79625,1.50251,4.4597,1.60778
-19.0734,-17.0128,0.729701,0.031671,0.00943229,0.00154718,-0.00011504,-0.000137993,-1.34019e-05,-0.000108872,-0.000144161,-0.43132,0.0101495,941,1090,0.338141,-0.0931142,4.59695,1.51412,4.26217,1.62863
-18.4213,-17.0172,0.755402,0.0306866,0.00973332,0.00145246,-0.000138354,-0.000122327,-2.21707e-05,-0.000106766,-0.000153915,-0.958814,0.010834,948,1090,0.327154,-0.0914614,4.45779,1.52764,4.13308,1.65006
-17.7655,-17.0204,0.767709,0.0294801,0.00908096,0.00195188,-0.000163176,-0.000102713,-2.87614e-05,-9.12176e-05,-0.000174672,-1.19056,0.0113305,955,1090,0.315558,-0.0794467,4.37919,1.55473,4.06815,1.67631
-17.1068,-17.0211,0.769552,0.0292323,0.00858697,0.00202363,-0.000180863,-7.98553e-05,-3.15674e-05,-7.08012e-05,-0.000189917,-1.29148,0.0110646,962,1090,0.313044,-0.0746937,4.36413,1.557,4.05574,1.67285
-16.4484,-17.0216,0.774784,0.0301897,0.00866847,0.00298958,-0.000172108,-5.3918e-05,-2.8384e-05,-4.74549e-05,-0.000178572,-1.34691,0.0105446,969,1090,0.325432,-0.0867835,4.35383,1.54958,4.03677,1.65719
-15.7899,-17.0224,0.780872,0.0311185,0.00912465,0.00157109,-0.000150425,-2.92508e-05,-1.77842e-05,-2.66946e-05,-0.000152981,-1.42804,0.0100491,976,1090,0.331346,-0.0961346,4.35115,1.5411,4.02165,1.64578
-15.1322,-17.023,0.792738,0.0308041,0.00975243,-0.000628243,-0.000141462,-8.71073e-06,-1.88126e-06,-8.68408e-06,-0.000141489,-1.55663,0.00967688,983,1090,0.321989,-0.102648,4.31993,1.51034,3.98989,1.61701
-14.4755,-17.0251,0.809815,0.0299834,0.0100448,-0.00157042,-0.000143655,2.269e-06,1.04971e-05,3.02026e-06,-0.000144406,1.49935,0.00951478,990,1090,0.310552,-0.101349,4.26607,1.49675,3.9431,1.60879
-13.8183,-17.0279,0.826913,0.0290569,0.00977791,0.000148717,-0.000138502,5.15619e-06,1.77982e-05,7.32842e-06,-0.000140674,1.44935,0.0096233,997,1090,0.305027,-0.0931162,4.21388,1.49624,3.90348,1.61484
-13.1582,-17.0294,0.833536,0.0283199,0.00858189,0.00485372,-0.000124423,-9.83498e-08,2.18282e-05,3.62274e-06,-0.000128144,1.40195,0.00959532,1004,1090,0.309595,-0.0828987,4.21114,1.50165,3.91613,1.61548
-12.4964,-17.0308,0.835688,0.027536,0.00782218,0.00782431,-0.000110193,-1.05719e-05,2.3022e-05,-5.50893e-06,-0.000115256,1.35432,0.00952959,1011,1090,0.309143,-0.0792697,4.23726,1.51816,3.95525,1.626
-11.8312,-17.0303,0.82603,0.0280538,0.00823867,0.00308232,-0.000100297,-2.36368e-05,2.02738e-05,-1.86053e-05,-0.000105328,1.32754,0.00876758,1018,1090,0.301903,-0.082949,4.34788,1.52087,4.05263,1.62306
-11.1621,-17.0279,0.80273,0.0290293,0.00868118,-0.00269253,-8.72289e-05,-3.57107e-05,1.38804e-05,-3.22089e-05,-9.07306e-05,1.32367,0.00827277,1025,1090,0.296609,-0.0852648,4.53093,1.51324,4.21612,1.60936
-10.4913,-17.0249,0.775052,0.0296135,0.00856649,-0.00342333,-5.81309e-05,-4.5774e-05,1.9014e-06,-4.5488e-05,-5.84168e-05,1.42152,0.00847723,1032,1090,0.300574,-0.0853576,4.72825,1.50027,4.40613,1.59214
-9.82122,-17.0221,0.752565,0.0291755,0.00831816,0.00102864,-2.09742e-05,-5.37475e-05,-1.41674e-05,-1.56989e-05,-5.90227e-05,-0.356446,0.00865594,1039,1090,0.307615,-0.0879628,4.8926,1.47199,4.58197,1.56605
-9.15449,-17.0214,0.745044,0.0282714,0.00790447,0.00605044,1.46555e-05,-6.0705e-05,-2.78785e-05,2.38476e-05,-6.98971e-05,-0.318493,0.00850854,1046,1090,0.311461,-0.0843429,4.99504,1.45198,4.70146,1.55227
-8.49267,-17.0241,0.758282,0.0276769,0.00764512,0.00753408,4.39468e-05,-6.54659e-05,-3.44712e-05,5.39014e-05,-7.54206e-05,-0.281134,0.00887574,1053,1090,0.309144,-0.0760595,5.02457,1.45923,4.73947,1.56561
-7.83497,-17.0298,0.788905,0.027895,0.00813428,0.00412879,6.86083e-05,-6.52567e-05,-3.47953e-05,7.71123e-05,-7.37608e-05,-0.239703,0.00955856,1060,1090,0.301964,-0.0714991,5.00322,1.48782,4.71038,1.60163
-7.17663,-17.0364,0.818492,0.028515,0.00874794,0.000484276,8.97678e-05,-5.8173e-05,-3.58209e-05,9.79847e-05,-6.63899e-05,-0.225488,0.0106956,1067,1090,0.298221,-0.0712135,4.99781,1.54175,4.69284,1.66065
-6.51434,-17.0373,0.835112,0.0289078,0.00880607,0.000479311,9.90235e-05,-4.44188e-05,-3.92549e-05,0.000109063,-5.44587e-05,-0.250394,0.0109926,1074,1090,0.302097,-0.0742765,5.04971,1.50855,4.74038,1.62554
-5.8494,-17.0393,0.84316,0.0288494,0.00879268,0.00120842,9.37513e-05,-2.65e-05,-4.3341e-05,0.000107744,-4.04928e-05,-0.312288,0.0105931,1081,1090,0.303267,-0.0782282,5.13916,1.51845,4.83141,1.63291
-5.18358,-17.0391,0.849902,0.0288992,0.00800621,0.00291169,0.000113296,-1.06758e-05,-5.97022e-05,0.000137372,-3.47515e-05,-0.383316,0.00946256,1088,1090,0.308515,-0.0732497,5.24261,1.49088,4.93669,1.59728
-4.51715,-17.0425,0.85576,0.0295259,0.00761747,0.00222338,0.000129604,1.80179e-05,-8.53754e-05,0.0001758,-2.81784e-05,-0.495982,0.00827963,1095,1090,0.313093,-0.068928,5.36554,1.53815,5.0519,1.63891
-3.85132,-17.0432,0.86593,0.0300735,0.00811942,7.8357e-06,8.56844e-05,6.9406e-05,-0.000175206,0.000252941,-9.78502e-05,-0.762187,0.00891281,1102,1090,0.312287,-0.0768406,5.48049,1.5163,5.15778,1.61479
-3.18114,-17.0427,0.861792,0.029962,0.00814813,0.00151095,4.67177e-05,0.000113564,-0.000251922,0.00033427,-0.000173988,-0.85135,0.00917097,1109,1090,0.315071,-0.0822626,5.65234,1.49909,5.33269,1.59621
-2.51161,-17.0412,0.862077,0.0296326,0.00801237,0.00442694,-1.79374e-05,0.000173441,-0.000371049,0.000460941,-0.000305437,-0.911593,0.00895359,1116,1090,0.319649,-0.0903961,5.80939,1.45285,5.49713,1.54561
-1.83502,-17.0396,0.838121,0.0301284,0.00760741,0.00873581,-0.000106235,0.000256433,-0.000546374,0.000650778,-0.00050058,-0.945622,0.00833311,1123,1090,0.336929,-0.0888413,6.08412,1.45401,5.77232,1.54944
-1.15368,-17.036,0.799099,0.0307857,0.00719212,0.00961455,-0.000216695,0.000373833,-0.00079223,0.000924033,-0.000766895,-0.963774,0.0088081,1130,1090,0.346247,-0.084228,6.43814,1.45085,6.12034,1.54402
-0.470201,-17.0324,0.754546,0.0292314,0.00769422,0.00918963,-0.000350906,0.000541048,-0.0011333,0.00131297,-0.00112282,-0.972852,0.00949853,1137,1090,0.328511,-0.0850222,6.80187,1.44709,6.49987,1.54912
0.21385,-17.0285,0.710269,0.0306178,0.00589375,0.0162681,-0.000516079,0.000771117,-0.00161126,0.00186256,-0.00160752,-0.975409,0.0147273,1144,1090,0.363647,-0.0706118,7.1939,1.45603,6.88631,1.55005
0.899134,-17.0251,0.66383,0.0416617,0.00188924,0.00950815,-0.000722137,0.00107019,-0.00227479,0.00261897,-0.00227092,-0.97304,0.0416092,1151,1090,0.460306,-0.0280335,7.72427,1.52847,7.28978,1.56386
21.9311,-17.0815,0.910978,0.0234381,0.000913908,0.000342736,-0.00224405,-0.000954571,-0.00175676,0.000272027,-0.00347065,-0.961269,0.0415983,1368,1090,0.238716,-0.0355315,16.7704,1.60685,16.5171,1.59285
22.6203,-17.0827,0.912805,0.0240649,0.00113039,0.00347268,-0.00175068,-0.000691101,-0.00128027,0.000164663,-0.00260644,-0.981576,0.027371,1375,1090,0.255078,-0.0371477,17.2289,1.59497,16.9712,1.591
23.3117,-17.0848,0.909619,0.0268441,0.00602711,-0.00105591,-0.00128246,-0.000463158,-0.000905459,0.000121009,-0.00186662,-0.997831,0.0159523,1382,1090,0.266351,-0.0644161,17.7464,1.55915,17.4547,1.6221
24.0074,-17.0857,0.895224,0.0279478,0.00696556,-0.000616255,-0.0008714,-0.000277519,-0.0006103,0.000104245,-0.00125316,-1.01181,0.0111147,1389,1090,0.278371,-0.0720508,18.2989,1.57396,17.9954,1.65031
24.7045,-17.0854,0.878909,0.0254018,0.00676713,0.00733747,-0.000518163,-0.000163855,-0.000385268,8.30364e-05,-0.000765055,-1.00089,0.0107407,1396,1090,0.278843,-0.0758241,18.8232,1.57118,18.5532,1.65756
25.4034,-17.0827,0.858967,0.0260523,0.00651631,0.00834407,-0.000254464,-2.55643e-05,-0.000174818,6.89355e-05,-0.000348964,-1.07523,0.0105095,1403,1090,0.288708,-0.0781202,19.4124,1.54271,19.1361,1.62371
26.1023,-17.0793,0.841336,0.026213,0.0067644,0.00940334,-5.94864e-05,1.92634e-05,-6.21917e-05,5.34969e-05,-9.37198e-05,-1.06761,0.0102451,1410,1090,0.293635,-0.0809254,19.9953,1.48215,19.7177,1.56803
26.8006,-17.0779,0.827517,0.0270587,0.00799856,0.00540746,2.73804e-05,3.92708e-05,-9.7413e-06,4.47378e-05,2.19134e-05,-1.05938,0.0101255,1417,1090,0.288151,-0.0799761,20.58,1.44406,20.2902,1.54799
27.4983,-17.0792,0.816759,0.0287642,0.00989656,-0.00117964,7.55519e-05,2.77972e-05,5.55976e-05,0.000112183,-8.83349e-06,0.582574,0.00979246,1424,1090,0.282234,-0.0838137,21.1698,1.45025,20.8567,1.57578
28.1974,-17.0804,0.804068,0.0298562,0.0113344,-0.00586499,0.00015978,0.000152774,0.000160682,0.000316997,-4.44303e-06,0.774499,0.00974322,1431,1090,0.276546,-0.0911204,21.7681,1.46891,21.44,1.60713
