 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-10.53,-15.1217,1.13792,0.00346559,0.00246291,-0.0040826,-9.3636e-06,-9.68471e-06,8.71741e-05,7.76501e-05,-9.66984e-05,0.784477,0.00874578,1032,1069,0.0249795,-0.0158229,3.77357,1.77099,3.72998,1.79857
-9.85936,-15.1183,1.11231,0.00334266,0.00165161,-0.000886937,6.81917e-06,-4.9779e-06,7.65561e-05,7.77036e-05,-7.58623e-05,0.74695,0.00952815,1039,1069,0.0323578,-0.0029334,3.9562,1.74452,3.91902,1.77517
-9.191,-15.1167,1.09766,0.00303272,0.00109676,0.00149757,2.17705e-05,8.26879e-07,6.27502e-05,7.49167e-05,-5.23193e-05,0.70272,0.00971044,1046,1069,0.0356151,-0.00295315,4.09908,1.74032,4.06878,1.76472
-8.52861,-15.1189,1.10799,0.00272945,0.000626508,0.00264101,3.62932e-05,7.97752e-06,5.03787e-05,7.44657e-05,-3.01949e-05,0.648417,0.00942119,1053,1069,0.0356419,5.31694e-05,4.14432,1.754,4.1191,1.774
-7.87159,-15.1225,1.14075,0.00289382,0.000244458,0.00156405,5.45598e-05,1.69454e-05,4.20726e-05,8.18375e-05,-1.03323e-05,0.575212,0.00913225,1060,1069,0.0345817,0.00597351,4.11022,1.74759,4.08158,1.76268
-7.21575,-15.1269,1.1795,0.002864,0.000589504,0.000276959,6.40732e-05,2.70886e-05,3.47489e-05,8.4944e-05,6.21779e-06,0.540873,0.00897556,1067,1069,0.0306588,0.00825518,4.05623,1.73215,4.02599,1.75384
-6.55413,-15.128,1.19787,0.00229012,0.00138506,0.00152883,6.01326e-05,3.88137e-05,2.78259e-05,7.92709e-05,1.96754e-05,0.602482,0.00996361,1074,1069,0.0277985,0.00049113,4.08822,1.68783,4.06573,1.72185
-5.88915,-15.1287,1.20513,0.0016634,0.0017078,0.00287179,5.99114e-05,5.21864e-05,1.67775e-05,7.32653e-05,3.88325e-05,0.672259,0.0105314,1081,1069,0.0248181,-0.00554516,4.17427,1.66943,4.16039,1.70754
-5.22005,-15.1285,1.1986,0.00185254,0.00140279,0.00341179,5.95953e-05,6.64695e-05,2.08803e-06,6.7054e-05,5.90107e-05,1.29784,0.0111073,1088,1069,0.0284115,-0.00822123,4.33675,1.67664,4.32163,1.70679
-4.55089,-15.127,1.19397,0.00261518,0.00145837,0.00200205,4.61267e-05,7.9573e-05,-1.24646e-05,8.37072e-05,4.19925e-05,-1.25054,0.0109651,1095,1069,0.0325052,-0.0128847,4.50858,1.65089,4.48325,1.67419
-3.88343,-15.1269,1.19749,0.00361239,0.00162631,-0.00115891,2.58745e-05,8.66519e-05,-2.49401e-05,9.55758e-05,1.69506e-05,-1.22718,0.0104218,1102,1069,0.0340906,-0.0193095,4.65803,1.63821,4.61749,1.65114
-3.21514,-15.1271,1.19972,0.00406567,0.00221598,-0.00279113,8.4108e-07,8.70739e-05,-3.14266e-05,9.73115e-05,-9.3966e-06,-1.25587,0.00939638,1109,1069,0.0340322,-0.0234416,4.81253,1.61904,4.76488,1.63662
-2.54361,-15.1265,1.19183,0.00390518,0.00216451,-0.00220524,-1.97682e-05,8.33332e-05,-3.24324e-05,9.26868e-05,-2.91218e-05,-1.29001,0.00844842,1116,1069,0.0339428,-0.0184701,5.00851,1.60835,4.96339,1.63123
-1.86787,-15.1255,1.17038,0.0034468,0.00191066,-0.000647296,-2.69041e-05,7.55247e-05,-3.42346e-05,8.59132e-05,-3.72927e-05,-1.27618,0.00784763,1123,1069,0.0335698,-0.0116093,5.26558,1.61825,5.22761,1.64624
-1.19073,-15.1236,1.14599,0.00307254,0.00165408,0.00108063,-3.11427e-05,6.64918e-05,-3.94605e-05,8.04461e-05,-4.50969e-05,-1.2309,0.00766691,1130,1069,0.0346078,-0.00607606,5.5442,1.62048,5.51255,1.65259
-0.509951,-15.1199,1.11063,0.00328063,0.00139893,0.00174184,-3.53354e-05,5.69511e-05,-4.28142e-05,7.37543e-05,-5.21386e-05,-1.1968,0.0082109,1137,1069,0.0387299,-0.00550792,5.88602,1.61463,5.85295,1.64341
0.17303,-15.1148,1.06966,0.00329562,0.000634933,0.00450211,-3.76906e-05,4.73598e-05,-3.90694e-05,6.25824e-05,-5.29132e-05,-1.19926,0.00868266,1144,1069,0.0470308,-0.00319018,6.25527,1.59669,6.22578,1.61791
0.856847,-15.1092,1.02803,0.00296394,-0.000161464,0.00637833,-3.30122e-05,3.81404e-05,-2.90166e-05,4.84731e-05,-4.33449e-05,-1.2287,0.00886314,1151,1069,0.0492617,-0.00105963,6.63328,1.57189,6.60968,1.58261
1.53685,-15.1059,1.00215,0.00288568,5.18779e-05,0.00476833,-1.88485e-05,2.89605e-05,-1.88944e-05,3.5526e-05,-2.5414e-05,-1.23636,0.0084586,1158,1069,0.0437838,-0.00508119,6.95844,1.55442,6.93352,1.56186
2.21099,-15.1061,0.999043,0.0031621,0.000786608,0.000641256,-2.80833e-06,2.05797e-05,-1.11818e-05,2.50654e-05,-7.29402e-06,-1.18929,0.00790928,1165,1069,0.034474,-0.00942703,7.20014,1.54955,7.16696,1.55853
2.88216,-15.1084,1.00813,0.00372263,0.00163296,-0.000479356,1.78013e-05,1.26945e-05,-8.30377e-06,2.39354e-05,6.56037e-06,-0.636236,0.00783494,1172,1069,0.0367333,-0.0136062,7.39616,1.55464,7.35539,1.57498
3.55293,-15.1094,1.02055,0.00390932,0.000898959,0.00321674,4.35799e-05,5.84917e-06,-1.01687e-05,4.61459e-05,3.28313e-06,-0.247185,0.00815473,1179,1069,0.049698,-0.00600292,7.57623,1.53267,7.53816,1.55369
4.22403,-15.11,1.0336,0.00380647,0.000325231,0.00433585,6.20854e-05,-1.04158e-06,-1.16105e-05,6.41531e-05,-3.1093e-06,-0.176242,0.0083299,1186,1069,0.0521212,-0.000476109,7.76196,1.50464,7.72632,1.52149
4.89597,-15.1102,1.04546,0.00386623,-0.000386699,0.00303698,7.06232e-05,-6.42076e-06,-1.107e-05,7.21823e-05,-7.9798e-06,-0.139914,0.00834371,1193,1069,0.0491592,0.00788514,7.96545,1.47791,7.92762,1.48481
5.56841,-15.1127,1.05706,0.00376549,0.000404638,0.00161103,6.74134e-05,-9.21759e-06,-1.13184e-05,6.90501e-05,-1.08543e-05,-0.143615,0.00874634,1200,1069,0.043628,0.00683298,8.17552,1.47813,8.13695,1.49747
6.24177,-15.1142,1.0673,0.00409392,0.000801421,0.00102181,4.62394e-05,-6.94553e-06,-1.60754e-05,5.07207e-05,-1.14268e-05,-0.271864,0.00875524,1207,1069,0.0451282,0.00337215,8.40332,1.46834,8.36046,1.49135
6.91582,-15.1155,1.07695,0.00402133,0.000848938,0.00169691,2.03802e-05,-5.002e-07,-2.4494e-05,3.65661e-05,-1.66862e-05,-0.58394,0.00871401,1214,1069,0.0463642,0.000890357,8.63591,1.45925,8.59452,1.48235
7.59105,-15.1159,1.08438,0.0037666,0.000770132,0.00307681,-1.4209e-06,7.7981e-06,-3.05543e-05,3.40887e-05,-2.77115e-05,-0.860265,0.00800557,1221,1069,0.0479029,-0.0073344,8.88344,1.44238,8.8464,1.45895
8.27311,-15.1144,1.07048,0.00355088,0.000239491,0.0063945,-1.82676e-05,1.6673e-05,-2.7841e-05,3.20711e-05,-3.36657e-05,-1.0656,0.00805856,1228,1069,0.0558807,-0.00507732,9.22933,1.43022,9.19833,1.44546
8.95634,-15.113,1.05455,0.00370269,0.000291661,0.00659522,-2.49095e-05,2.6399e-05,-1.74014e-05,3.17439e-05,-3.02544e-05,-1.27279,0.00846326,1235,1069,0.0580846,-0.00146511,9.59952,1.41803,9.56693,1.43854
9.64204,-15.1116,1.0323,0.00389,0.000569741,0.00708919,-2.32402e-05,3.66896e-05,-5.21633e-06,3.71403e-05,-2.36908e-05,-1.48462,0.00866434,1242,1069,0.0614727,-0.000705871,10.0048,1.4196,9.9706,1.4479
10.3239,-15.1118,1.02475,0.00349988,0.00121533,0.00439736,-1.95785e-05,4.6104e-05,5.48619e-06,4.65591e-05,-2.00336e-05,1.48803,0.0079516,1249,1069,0.0490622,-0.00677297,10.3519,1.42512,10.3188,1.45482
11.0077,-15.1107,1.01295,0.00256718,0.00155463,0.00375376,-2.38101e-05,5.292e-05,1.59907e-05,5.6119e-05,-2.70092e-05,1.37334,0.00824264,1256,1069,0.0374013,-0.011964,10.7178,1.41518,10.6939,1.44537
11.6908,-15.1078,1.00576,0.00263503,0.00143939,0.000760926,-3.22934e-05,5.64288e-05,3.07012e-05,6.60165e-05,-4.18811e-05,1.2681,0.00999063,1263,1069,0.0289335,-0.0100203,11.0859,1.36329,11.0582,1.38589
12.3644,-15.1109,1.03091,0.00260937,0.00184317,-0.000495919,-3.56988e-05,5.72676e-05,4.93862e-05,7.86054e-05,-5.70366e-05,1.16296,0.0110649,1270,1069,0.0246192,-0.00134236,11.3181,1.34228,11.2893,1.37921
13.0388,-15.1141,1.05546,0.0028138,0.00204887,-0.00102271,-3.40727e-05,5.54752e-05,6.8009e-05,9.21256e-05,-7.07231e-05,1.07651,0.0108528,1277,1069,0.0249758,0.0016155,11.5625,1.33241,11.531,1.37529
13.7132,-15.1193,1.0811,0.00313163,0.00284551,-0.000101678,-3.05434e-05,4.94535e-05,7.8087e-05,9.71902e-05,-7.82801e-05,1.02209,0.0101212,1284,1069,0.0307928,-0.00132334,11.8092,1.35156,11.7751,1.41069
14.3957,-15.1192,1.08267,0.00432714,0.00242194,-0.0019907,-3.73329e-05,4.16645e-05,7.74854e-05,8.91379e-05,-8.48063e-05,1.02111,0.00781399,1291,1069,0.0372415,-0.00575018,12.1817,1.34855,12.1329,1.38988
15.0829,-15.1176,1.07067,0.00513687,0.00200629,-0.00365825,-5.22931e-05,3.11747e-05,7.17135e-05,7.2414e-05,-9.35324e-05,1.04892,0.00757683,1298,1069,0.0403648,-0.00646385,12.6168,1.33993,12.5576,1.36778
15.7701,-15.1161,1.06085,0.0045424,0.00132489,-0.00140889,-5.79618e-05,1.80899e-05,6.60202e-05,5.62522e-05,-9.61241e-05,1.04668,0.00763815,1305,1069,0.0415394,-0.00495797,13.0317,1.32498,12.9811,1.34502
16.4536,-15.1161,1.06476,0.00360623,0.000674139,0.00123891,-5.10404e-05,3.2918e-06,5.984e-05,4.18434e-05,-8.9592e-05,0.998477,0.00778908,1312,1069,0.0405425,0.000107278,13.3911,1.30278,13.3533,1.32021
17.1294,-15.1203,1.09451,0.00321534,0.000593155,0.0026961,-4.09005e-05,-1.05326e-05,4.80194e-05,2.46463e-05,-7.60793e-05,0.938526,0.0073712,1319,1069,0.0412015,0.00935048,13.6528,1.2966,13.6206,1.32491
17.8046,-15.1241,1.12793,0.00323602,0.000702231,0.00212218,-3.76834e-05,-2.13232e-05,2.84831e-05,1.31176e-07,-5.91377e-05,0.92523,0.00705184,1326,1069,0.0395435,0.0143154,13.9135,1.27816,13.8804,1.31227
18.4795,-15.1275,1.16355,0.00363974,0.00111489,0.00109658,-4.28601e-05,-2.86906e-05,4.56756e-06,-2.73459e-05,-4.42049e-05,1.28448,0.00720492,1333,1069,0.0402222,0.00840713,14.1774,1.24993,14.139,1.28463
19.1585,-15.1295,1.18818,0.00390744,0.00110794,0.000106784,-5.93529e-05,-3.53926e-05,-1.4229e-05,-2.8772e-05,-6.59735e-05,-1.1353,0.00771911,1340,1069,0.0397483,0.00232507,14.4957,1.22783,14.4535,1.25396
19.8371,-15.1327,1.21541,0.0035137,0.00106815,-0.000839955,-9.175e-05,-4.07261e-05,-2.18484e-05,-3.26492e-05,-9.9827e-05,-1.2167,0.0079061,1347,1069,0.0326602,0.00152652,14.8032,1.22093,14.7644,1.2432
20.5167,-15.1362,1.24129,0.00305296,0.00121035,-0.000163194,-0.000120495,-4.41238e-05,-2.32057e-05,-3.76256e-05,-0.000126993,-1.29776,0.00796339,1354,1069,0.030079,0.00189068,15.1224,1.2128,15.0892,1.24002
21.1992,-15.1382,1.25971,0.00292783,0.0013068,0.00108699,-0.000118556,-4.63175e-05,-2.34243e-05,-3.93868e-05,-0.000125487,-1.28313,0.00806744,1361,1069,0.0328177,0.00446978,15.4856,1.19035,15.4548,1.22517
21.8878,-15.1373,1.26113,0.00322197,0.00136601,0.00117404,-0.00010024,-4.93034e-05,-2.41571e-05,-3.9669e-05,-0.000109875,-1.19131,0.00818808,1368,1069,0.0360545,0.00314494,15.9372,1.15082,15.9032,1.18576
22.5768,-15.1368,1.263,0.00375833,0.00117222,-4.48263e-05,-9.23048e-05,-5.26048e-05,-2.45913e-05,-4.08517e-05,-0.000104058,-1.12495,0.00851964,1375,1069,0.0375494,0.000479858,16.3985,1.13041,16.3577,1.15569
23.2661,-15.1381,1.26577,0.00389907,0.000967677,-0.00123693,-9.827e-05,-5.44235e-05,-2.21206e-05,-4.52027e-05,-0.000107491,-1.17586,0.00852737,1382,1069,0.0350876,-0.0030648,16.859,1.14454,16.8158,1.15927
23.9554,-15.1397,1.27048,0.00351277,0.000744092,-0.00288289,-9.98133e-05,-5.48752e-05,-1.35012e-05,-5.11309e-05,-0.000103558,-1.30026,0.00845187,1389,1069,0.0257571,0.00105235,17.314,1.15705,17.2736,1.16715
24.6489,-15.1402,1.2641,0.00138238,0.000259475,0.00221741,-7.08583e-05,-5.51711e-05,-2.56839e-06,-5.47613e-05,-7.12682e-05,-1.41257,0.0088558,1396,1069,0.0212556,0.00665257,17.8013,1.15969,17.788,1.17698
25.3491,-15.1379,1.2395,-0.000700266,-1.45817e-05,0.0084784,-2.46329e-05,-5.43095e-05,1.68575e-06,-2.45374e-05,-5.44049e-05,0.0565617,0.00948539,1403,1069,0.0211921,0.0124,18.3768,1.13635,18.3907,1.16808
26.0495,-15.1352,1.21659,-0.000244855,0.000277208,0.00817104,1.36018e-05,-5.4583e-05,-3.02358e-06,1.37356e-05,-5.47168e-05,-0.0442282,0.00991476,1410,1069,0.0247598,0.0181294,18.986,1.10539,18.9946,1.14812
26.754,-15.1313,1.18354,0.0020188,0.00104578,0.00310168,3.62221e-05,-5.73099e-05,-8.22677e-06,3.69402e-05,-5.8028e-05,-0.0870659,0.0100245,1417,1069,0.0303834,0.0201137,19.6709,1.07826,19.6512,1.12737
27.4509,-15.1315,1.17472,0.00397004,0.00170315,-0.0033498,4.40453e-05,-6.11288e-05,-6.27799e-06,4.44187e-05,-6.15023e-05,-0.0594102,0.00967851,1424,1069,0.0280751,0.0215745,20.2552,1.0849,20.2098,1.13435
28.1475,-15.1319,1.169,0.00410521,0.00170636,-0.00533202,5.01528e-05,-6.76936e-05,1.23409e-06,5.01657e-05,-6.77065e-05,0.0104705,0.00927305,1431,1069,0.0226536,0.0147255,20.8113,1.10076,20.7631,1.13889
28.8457,-15.1319,1.16024,0.00286093,0.00113621,-0.00335218,5.94661e-05,-7.76735e-05,4.52231e-06,5.96151e-05,-7.78225e-05,0.0329282,0.00852129,1438,1069,0.016969,0.0116795,21.3714,1.11622,21.3381,1.14384
29.5444,-15.1305,1.152,0.00273199,0.00108396,-0.00160208,6.96432e-05,-9.12466e-05,-2.20574e-06,6.96735e-05,-9.12768e-05,-0.0137062,0.00830447,1445,1069,0.0215886,0.00928477,21.9506,1.08666,21.9199,1.11497
30.2421,-15.1305,1.14874,0.00321019,0.00150591,-0.000528838,8.21934e-05,-0.000109026,-1.70804e-05,8.37071e-05,-0.000110539,-0.0883912,0.00884412,1452,1069,0.0298565,0.00333253,22.5231,1.07305,22.4879,1.10694
30.9415,-15.1302,1.14207,0.0031517,0.00145849,0.000365087,8.04525e-05,-0.00012739,-3.05823e-05,8.4859e-05,-0.000131796,-0.143102,0.00923976,1459,1069,0.0323193,-0.000716443,23.1132,1.06803,23.0791,1.09908
31.638,-15.1308,1.14604,0.00312368,0.000992573,0.000216545,4.94872e-05,-0.000143935,-3.7696e-05,5.6574e-05,-0.000151022,-0.185832,0.00890727,1466,1069,0.0316804,0.00206263,23.6662,1.0607,23.6323,1.08429
32.3292,-15.1335,1.16665,0.00282155,0.000468836,0.00020563,2.30784e-05,-0.000155438,-4.58e-05,3.4143e-05,-0.000166503,-0.237043,0.00882955,1473,1069,0.0287894,0.0128741,24.1514,1.05311,24.1209,1.07614
33.0169,-15.1374,1.19891,0.00295263,0.000702873,-0.000394969,2.44093e-05,-0.000165324,-5.54287e-05,3.94154e-05,-0.00018033,-0.26439,0.00873705,1480,1069,0.027903,0.0179607,24.5991,1.03462,24.5668,1.06607
33.7025,-15.1415,1.23886,0.00302243,0.00126441,-0.000556088,4.31056e-05,-0.000170013,-7.23481e-05,6.53451e-05,-0.000192253,-0.298228,0.00851694,1487,1069,0.0277902,0.017446,25.0207,0.998825,24.9876,1.04119
34.3955,-15.1417,1.25928,0.00297645,0.00125423,-0.00139207,6.03948e-05,-0.000167374,-9.28637e-05,9.34571e-05,-0.000200436,-0.342037,0.00830417,1494,1069,0.0243819,0.0128992,25.5362,0.946055,25.5031,0.981899
35.0956,-15.1406,1.26146,0.00293938,0.000783624,-0.0014816,7.64571e-05,-0.000158162,-0.000110886,0.00012057,-0.000202275,-0.378629,0.0081873,1501,1069,0.0238403,0.00781677,26.1394,0.914986,26.1066,0.935752
35.7974,-15.1408,1.2607,0.00353035,0.000138924,-0.00195425,8.7848e-05,-0.000137325,-0.000134157,0.000150401,-0.000199878,-0.436299,0.00872006,1508,1069,0.0282837,0.00399064,26.7701,0.921701,26.7308,0.924058
36.4983,-15.1428,1.2638,0.00349882,-0.000211487,0.000496041,9.52641e-05,-0.000104002,-0.000159756,0.000183909,-0.000192647,-0.506581,0.00899793,1515,1069,0.0366987,0.00555079,27.3836,0.938791,27.3458,0.940952
37.2002,-15.1448,1.26604,0.00349311,2.30552e-05,0.00273099,8.5073e-05,-5.64521e-05,-0.000189722,0.000216799,-0.000188178,-0.606899,0.00898847,1522,1069,0.0444338,0.0102482,28.0097,0.943192,27.9731,0.960084
37.908,-15.1441,1.25403,0.00395525,0.000521761,0.00192241,4.22505e-05,1.0237e-05,-0.00022073,0.000247554,-0.000195066,-0.749203,0.00946975,1529,1069,0.0459537,0.0195511,28.7139,0.920607,28.6718,0.95517
38.6197,-15.1424,1.23302,0.00387607,0.000448894,0.00182956,-1.29339e-05,9.431e-05,-0.000246773,0.00029322,-0.000211844,-0.892381,0.0095648,1536,1069,0.0448477,0.0216438,29.46,0.91306,29.4188,0.947868
-38.5106,-15.6726,0.276635,0.00041996,0.00113234,0.00700559,0.000521543,-0.000134746,0.000405989,0.00071542,-0.000328622,0.44552,0.0141492,731,1076,0.0187762,-0.0392872,10.7376,2.13175,10.7478,2.13272
-37.8687,-15.6762,0.301181,-0.000449267,-0.000329531,0.0113159,0.000681896,-4.91417e-05,0.000397555,0.000856427,-0.000223673,0.413678,0.0132612,738,1076,0.0187459,-0.0210236,10.3777,2.14595,10.4063,2.14407
-37.2244,-15.6794,0.314784,0.000366423,-0.00171109,0.0162475,0.000704049,1.04609e-05,0.000365492,0.000861091,-0.000146581,0.405822,0.0133301,745,1076,0.0383584,-0.00559219,10.0865,2.1777,10.117,2.17326
-36.5829,-15.6826,0.345076,0.00191725,-0.0010467,0.0147472,0.00063218,4.63572e-05,0.000316225,0.000770308,-9.17715e-05,0.411827,0.0137385,752,1076,0.052038,-0.00932218,9.75537,2.15796,9.76622,2.16068
-35.9441,-15.6862,0.389937,0.00407504,0.00020415,0.0111724,0.000512396,6.49979e-05,0.000255425,0.000628231,-5.08372e-05,0.42576,0.0142709,759,1076,0.0676851,-0.0226574,9.38179,2.1163,9.36217,2.12416
-35.3037,-15.6881,0.428617,0.00557791,0.000820717,0.00960498,0.000380645,7.29745e-05,0.000195949,0.000475931,-2.23114e-05,0.45261,0.014242,766,1076,0.0805568,-0.0252208,9.03025,2.04914,8.99137,2.06418
-34.6607,-15.6903,0.455969,0.00534673,0.000542469,0.00898543,0.000259034,7.49285e-05,0.000145248,0.000338943,-4.9806e-06,0.502962,0.0142956,773,1076,0.0768906,-0.0161528,8.71208,2.0213,8.67422,2.03809
-34.0156,-15.6904,0.474297,0.00383242,0.000547338,0.00439007,0.000162612,8.66259e-05,0.000105724,0.000236962,1.22759e-05,0.612903,0.0140874,780,1076,0.0507087,-0.0136614,8.43381,1.97859,8.4024,1.98699
-33.3699,-15.6921,0.491339,0.00342387,0.00116823,-0.000456545,7.55889e-05,8.12148e-05,7.42853e-05,0.00015274,4.06332e-06,0.804323,0.0135812,787,1076,0.0356466,-0.0189885,8.17943,1.96959,8.14233,1.97458
-32.7252,-15.6948,0.514333,0.00323984,0.00222368,-0.00417479,-1.42922e-05,5.47035e-05,4.09331e-05,7.37372e-05,-3.33258e-05,1.13554,0.0126472,794,1076,0.025243,-0.033029,7.90723,1.9655,7.86438,1.97028
-32.0756,-15.6958,0.51606,0.00378624,0.00151151,-0.00147266,-9.36826e-05,3.81344e-05,1.08665e-05,3.90242e-05,-9.45723e-05,1.4891,0.0120921,801,1076,0.0371634,-0.0188452,7.72542,1.96843,7.68239,1.9787
-31.4261,-15.6971,0.519656,0.00366899,0.000839491,0.00285737,-0.000143095,2.2006e-05,-6.36129e-06,2.22508e-05,-0.00014334,-1.53234,0.0119057,808,1076,0.0456188,-0.0118937,7.5329,1.97598,7.49981,1.989
-30.7782,-15.6984,0.532988,0.00302761,0.000259065,0.00527411,-0.000151902,2.83872e-06,-7.48769e-06,3.20021e-06,-0.000152264,-1.52256,0.0119642,815,1076,0.0442693,-0.0050823,7.30574,1.9615,7.28422,1.97459
-30.1346,-15.7023,0.568504,0.00198839,0.000375187,0.00336896,-0.000126642,-1.72069e-05,5.39564e-06,-1.69415e-05,-0.000126908,1.52165,0.0125856,822,1076,0.0288464,-0.00451348,6.99712,1.9543,6.98271,1.96587
-29.4884,-15.7047,0.593152,0.00165002,0.000791631,0.00197028,-8.45391e-05,-3.56918e-05,2.08491e-05,-2.80031e-05,-9.22278e-05,1.21749,0.0119902,829,1076,0.0219818,-0.00793367,6.74784,1.93542,6.73413,1.94932
-28.8398,-15.7057,0.608273,0.00131882,0.00118284,0.00210089,-3.5944e-05,-5.08527e-05,2.31867e-05,-1.90428e-05,-6.77539e-05,0.629871,0.0115047,836,1076,0.0186463,-0.0181191,6.54301,1.91405,6.53291,1.9263
-28.1923,-15.7072,0.6304,0.00140372,0.00162864,0.00205861,1.51453e-05,-5.98147e-05,1.21126e-05,1.7054e-05,-6.17233e-05,0.15629,0.0109534,843,1076,0.0193752,-0.031287,6.32088,1.88732,6.30969,1.89568
-27.5478,-15.7122,0.667301,0.00110733,0.00105906,0.00366784,6.63573e-05,-6.2048e-05,4.11799e-06,6.64892e-05,-6.218e-05,0.0320264,0.0109766,850,1076,0.0200536,-0.017261,6.03568,1.89202,6.03076,1.90622
-26.9032,-15.7176,0.705437,0.00132335,0.00123266,0.00124789,0.000115561,-5.65834e-05,3.30451e-06,0.000115624,-5.66468e-05,0.0191867,0.0115513,857,1076,0.0167567,-0.00766868,5.76551,1.90226,5.75366,1.92424
-26.2557,-15.7228,0.731786,0.00191973,0.0007949,0.000402934,0.000154966,-4.57962e-05,3.81007e-07,0.000154967,-4.57969e-05,0.00189779,0.0119147,864,1076,0.0212825,0.0132188,5.55256,1.93326,5.53294,1.96516
-25.6097,-15.7262,0.766603,0.00244812,0.00087967,-0.000443972,0.000185242,-3.38162e-05,-8.5919e-06,0.000185578,-3.41526e-05,-0.0391419,0.0116093,871,1076,0.0249308,0.00610683,5.31187,1.91958,5.28507,1.94397
-24.9616,-15.7286,0.793857,0.00290921,0.000441673,0.00478622,0.000200219,-1.92007e-05,-2.39397e-05,0.0002028,-2.17822e-05,-0.107421,0.01115,878,1076,0.0422927,-0.00742202,5.09832,1.9092,5.07634,1.92264
-24.3143,-15.7308,0.825761,0.00327537,-0.000727309,0.0128456,0.000198893,-2.06708e-06,-3.65022e-05,0.000205317,-8.49189e-06,-0.174227,0.0102216,885,1076,0.0656735,-0.0101295,4.86662,1.87957,4.85564,1.88402
-23.6662,-15.7342,0.855865,0.00318928,-0.00120331,0.0139608,0.00018799,1.79773e-05,-4.36654e-05,0.000198549,7.41825e-06,-0.237263,0.0100845,892,1076,0.0676926,-0.00292285,4.65739,1.8702,4.64923,1.87427
-23.0141,-15.7366,0.869456,0.00308115,-0.000953465,0.00868168,0.000164874,3.76021e-05,-4.65247e-05,0.000180067,2.24085e-05,-0.31565,0.00999347,899,1076,0.0539776,0.00404114,4.53626,1.88118,4.51948,1.88519
-22.3603,-15.7382,0.877776,0.00303954,3.03129e-05,0.00295321,0.000135134,5.35678e-05,-4.8094e-05,0.000157409,3.1293e-05,-0.433736,0.0100456,906,1076,0.0395559,-0.00314405,4.44645,1.88325,4.41959,1.88774
-21.7044,-15.7375,0.878608,0.003225,0.000734368,-0.00032974,0.00010295,6.33998e-05,-4.90371e-05,0.000136049,3.03006e-05,-0.593739,0.0105411,913,1076,0.0334024,-0.00828006,4.39424,1.85426,4.35941,1.86107
-21.0492,-15.738,0.88442,0.00292182,0.00122553,-0.000215574,6.44183e-05,6.57372e-05,-4.95394e-05,0.000114622,1.55339e-05,-0.792053,0.0110332,920,1076,0.0302856,-0.00722392,4.31697,1.82665,4.28542,1.84547
-20.3973,-15.7406,0.905984,0.00273891,0.00113396,-0.000540935,1.93369e-05,5.88627e-05,-4.84655e-05,9.14399e-05,-1.32403e-05,-0.978993,0.0113358,927,1076,0.0275268,0.0115526,4.18215,1.80398,4.15202,1.83919
-19.7458,-15.7455,0.931151,0.00272462,0.000840052,-0.000798179,-2.09679e-05,4.58486e-05,-4.15836e-05,6.57817e-05,-4.09011e-05,-1.1238,0.010824,934,1076,0.0267839,0.02698,4.04023,1.83266,4.00986,1.87655
-19.095,-15.7499,0.960437,0.00297078,0.00070014,0.000347434,-4.69992e-05,3.29468e-05,-2.39637e-05,3.95795e-05,-5.3632e-05,-1.30077,0.0103763,941,1076,0.0322515,0.0289399,3.88915,1.84432,3.85815,1.88987
-18.4428,-15.7521,0.985703,0.0027758,0.00100643,0.00141001,-5.91886e-05,2.13287e-05,-1.01892e-06,2.13416e-05,-5.92015e-05,-1.55814,0.0111188,948,1076,0.0327339,0.0177768,3.75883,1.8241,3.73163,1.86737
-17.7883,-15.7541,1.00298,0.00280966,0.000743147,0.00307674,-6.84442e-05,1.14269e-05,1.45447e-05,1.39931e-05,-7.10104e-05,1.39616,0.0114534,955,1076,0.0373519,0.00823131,3.67094,1.82525,3.64622,1.85707
-17.1315,-15.755,1.01231,0.00342637,7.60254e-05,0.00484857,-7.18877e-05,2.35751e-06,2.25481e-05,8.6688e-06,-7.8199e-05,1.29788,0.011181,962,1076,0.0485763,0.00804072,3.63039,1.82106,3.60212,1.84248
-16.4747,-15.757,1.0234,0.0043087,-0.00048134,0.00502072,-6.46078e-05,-3.70927e-06,3.00267e-05,8.60549e-06,-7.69226e-05,1.18159,0.0102164,969,1076,0.0585705,0.015006,3.59497,1.83094,3.55766,1.84768
-15.8147,-15.7587,1.02282,0.00415374,-0.0004298,0.00348388,-5.75546e-05,-5.66463e-06,4.33352e-05,1.88987e-05,-8.21178e-05,1.05513,0.0112729,976,1076,0.0530292,0.0220395,3.60825,1.85355,3.56991,1.8749
-15.1547,-15.7568,1.02474,0.0034703,0.000287744,0.00131092,-5.61699e-05,-6.60974e-06,6.13121e-05,3.47405e-05,-9.75202e-05,0.977443,0.0112592,983,1076,0.0400374,0.0146679,3.61567,1.79327,3.58091,1.81753
-14.4972,-15.7582,1.03815,0.002784,0.000925464,0.000415908,-5.48265e-05,-9.35787e-06,7.55075e-05,4.67636e-05,-0.000110948,0.931625,0.0111421,990,1076,0.0302775,0.0092897,3.57873,1.77381,3.54967,1.80426
