 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-3.50967,-25.9235,-1.39924,0.0215781,0.0106222,0.00285513,0.000154097,-2.75349e-05,6.87981e-05,0.000177214,-5.06519e-05,0.32416,0.00894291,1102,1188,0.229884,-0.114261,10.9652,1.02924,10.7375,1.14977
-2.83626,-25.9269,-1.40888,0.021693,0.0106537,0.00259097,0.000162815,-1.43832e-05,6.65357e-05,0.000185016,-3.65849e-05,0.322063,0.0087435,1109,1188,0.23019,-0.112849,11.1655,1.08024,10.9361,1.20237
-2.16079,-25.9301,-1.42417,0.0220682,0.00999431,0.000159539,0.000169767,4.23593e-06,5.92468e-05,0.000188787,-1.47842e-05,0.310638,0.00903802,1116,1188,0.227352,-0.0963177,11.4031,1.14149,11.1664,1.26144
-1.48077,-25.931,-1.45395,0.0226951,0.00907631,-0.00178845,0.000174177,2.31465e-05,4.84576e-05,0.000188387,8.93608e-06,0.285257,0.00954751,1123,1188,0.228503,-0.0776766,11.7127,1.18097,11.4668,1.29621
-0.79676,-25.9311,-1.49614,0.0229981,0.00899745,-0.0025441,0.000155095,3.92707e-05,3.40513e-05,0.000164364,3.00016e-05,0.265769,0.0101018,1130,1188,0.229292,-0.0791681,12.0782,1.22609,11.8279,1.33666
-0.112929,-25.9322,-1.53546,0.0233008,0.00875201,-0.000748655,0.000109751,5.26592e-05,2.22496e-05,0.000117398,4.50124e-05,0.331035,0.0096572,1137,1188,0.237369,-0.0800392,12.4355,1.28604,12.1844,1.39387
0.567249,-25.9353,-1.55942,0.0230424,0.00862098,0.00306962,6.14098e-05,6.26442e-05,1.65046e-05,7.85432e-05,4.55108e-05,0.804088,0.00943873,1144,1188,0.245404,-0.0855712,12.7265,1.35865,12.4831,1.46528
1.23844,-25.9407,-1.54904,0.0233222,0.00907471,0.0038749,3.01108e-05,6.74011e-05,1.41983e-05,7.21916e-05,2.53203e-05,1.24539,0.00914564,1151,1188,0.250347,-0.0859027,12.8891,1.40379,12.6435,1.52132
1.9031,-25.9485,-1.51363,0.0235072,0.00994611,0.00273713,1.3051e-05,6.40273e-05,1.2854e-05,6.7085e-05,9.99326e-06,1.33725,0.00882173,1158,1188,0.248581,-0.0933723,12.9541,1.45358,12.7049,1.58012
2.57096,-25.9549,-1.48809,0.0234707,0.0102464,0.00229811,-5.51915e-06,5.42791e-05,1.55663e-05,5.80885e-05,-9.32859e-06,1.33079,0.00881862,1165,1188,0.246652,-0.103787,13.0659,1.50848,12.8163,1.63031
3.2456,-25.9586,-1.48474,0.0229403,0.0104634,0.000110335,-1.99956e-05,3.86768e-05,2.1451e-05,4.56828e-05,-2.70016e-05,1.25511,0.00866976,1172,1188,0.234513,-0.114029,13.2775,1.5482,13.0308,1.66019
3.92409,-25.962,-1.4932,0.022621,0.0103578,-0.00129366,-1.05959e-05,2.16705e-05,2.33966e-05,3.39571e-05,-2.28824e-05,1.08724,0.00868813,1179,1188,0.226937,-0.111944,13.5482,1.59839,13.3033,1.70754
4.60644,-25.9648,-1.51325,0.0225574,0.00990948,-0.00402192,2.78258e-05,5.79824e-06,1.90015e-05,3.87747e-05,-5.15068e-06,0.522746,0.00841262,1186,1188,0.21822,-0.0981498,13.8807,1.65405,13.6332,1.76221
5.28917,-25.9675,-1.53254,0.0223632,0.00905082,-0.00300662,8.20929e-05,-9.33929e-06,1.14127e-05,8.3496e-05,-1.07423e-05,0.122322,0.00822767,1193,1188,0.219249,-0.0851485,14.212,1.71051,13.9679,1.8151
5.96984,-25.971,-1.5427,0.021629,0.00850311,0.000189064,0.00013362,-2.42414e-05,7.60897e-06,0.000133986,-2.46074e-05,0.0480518,0.00827859,1200,1188,0.22107,-0.0827883,14.5039,1.76453,14.2715,1.86566
6.64789,-25.9755,-1.54188,0.0210215,0.00832044,0.00230999,0.000174215,-4.30579e-05,6.48137e-06,0.000174408,-4.32511e-05,0.0297952,0.00870163,1207,1188,0.220991,-0.0816137,14.7597,1.81456,14.536,1.9169
7.32601,-25.9808,-1.53959,0.0208829,0.0083731,0.00304762,0.000198583,-6.11368e-05,2.90812e-06,0.000198616,-6.11694e-05,0.0111953,0.00938771,1214,1188,0.221621,-0.0765306,15.0234,1.8738,14.802,1.98374
8.00333,-25.9868,-1.53275,0.0214126,0.0083669,0.00160166,0.0001997,-7.29279e-05,4.28926e-07,0.000199701,-7.29286e-05,0.00157329,0.00928604,1221,1188,0.222619,-0.0710883,15.2852,1.94245,15.0563,2.05494
8.68163,-25.9918,-1.52739,0.022954,0.00865034,-0.000450831,0.000182304,-7.75066e-05,2.42947e-06,0.000182327,-7.75293e-05,0.00934983,0.00852026,1228,1188,0.232037,-0.0727569,15.5731,1.9951,15.3253,2.10825
9.36101,-25.996,-1.52382,0.0243958,0.00929421,-0.000941791,0.000154005,-7.87671e-05,5.56994e-06,0.000154138,-7.89003e-05,0.0239105,0.00841338,1235,1188,0.244929,-0.0853092,15.8741,2.0346,15.6102,2.14817
10.0443,-25.9994,-1.53147,0.0248144,0.00925222,0.00167253,0.00011856,-8.18805e-05,4.80524e-06,0.000118675,-8.19956e-05,0.023955,0.00894136,1242,1188,0.256962,-0.0855312,16.2168,2.07259,15.9513,2.18987
10.7293,-26.0034,-1.54308,0.0243627,0.00866134,0.00625742,7.53742e-05,-8.36242e-05,-4.97053e-07,7.53758e-05,-8.36257e-05,-0.00312611,0.0102671,1249,1188,0.266328,-0.0779912,16.5729,2.13039,16.3169,2.25117
11.4132,-26.0073,-1.54924,0.0241195,0.00859778,0.00522178,2.26459e-05,-8.28213e-05,-2.88532e-07,2.26467e-05,-8.28221e-05,-0.00273573,0.0102294,1256,1188,0.260552,-0.0747974,16.922,2.18128,16.6675,2.3018
12.0967,-26.0118,-1.5519,0.024887,0.00913502,0.000881191,-2.90637e-05,-7.87244e-05,1.07856e-05,-2.68224e-05,-8.09657e-05,0.204891,0.0095549,1263,1188,0.254733,-0.0776643,17.2784,2.23569,17.011,2.35672
12.7789,-26.0172,-1.54865,0.024999,0.00922267,-0.000969905,-7.01099e-05,-7.61736e-05,2.73431e-05,-4.5631e-05,-0.000100652,0.730183,0.00891407,1270,1188,0.249916,-0.0791181,17.6076,2.30385,17.337,2.42187
13.4539,-26.0242,-1.52014,0.0232365,0.009033,0.00276449,-9.84759e-05,-7.11415e-05,3.49115e-05,-4.73174e-05,-0.0001223,0.971969,0.00838086,1277,1188,0.243318,-0.0787042,17.8106,2.35047,17.5626,2.47175
14.1255,-26.0325,-1.47861,0.021632,0.00832561,0.00606613,-0.000115593,-6.21614e-05,3.02873e-05,-4.84909e-05,-0.000129264,1.14681,0.00823518,1284,1188,0.23729,-0.0732792,17.9677,2.40909,17.7402,2.52664
14.7979,-26.041,-1.4388,0.0211245,0.0081993,0.00609918,-0.000126543,-4.78923e-05,2.13617e-05,-4.24649e-05,-0.000131971,1.32199,0.00827135,1291,1188,0.23214,-0.0754609,18.1552,2.47348,17.933,2.5862
15.4777,-26.0477,-1.42089,0.0218157,0.00817626,0.00510274,-0.000127562,-2.95499e-05,1.01099e-05,-2.8518e-05,-0.000128594,1.46907,0.00873819,1298,1188,0.235963,-0.076506,18.4586,2.54017,18.228,2.64961
16.1631,-26.0528,-1.41945,0.0225632,0.00852585,0.00433243,-0.000116241,-1.19871e-05,-4.91083e-06,-1.17563e-05,-0.000116472,-1.52383,0.00912453,1305,1188,0.240908,-0.0792668,18.8416,2.59689,18.6021,2.70953
16.8499,-26.0576,-1.42101,0.0230492,0.00883323,0.00318064,-0.000101334,5.21016e-06,-2.12724e-05,9.30033e-06,-0.000105425,-1.38084,0.00931497,1312,1188,0.241972,-0.0787511,19.2432,2.64961,18.9972,2.76721
17.5342,-26.0627,-1.41213,0.0227313,0.00883452,0.00560722,-9.15733e-05,1.8472e-05,-2.93067e-05,2.57902e-05,-9.88914e-05,-1.32609,0.00938628,1319,1188,0.246285,-0.0795615,19.5963,2.68936,19.3557,2.81067
18.2187,-26.068,-1.40277,0.0220505,0.00861276,0.00953206,-8.494e-05,2.73869e-05,-2.90495e-05,3.44548e-05,-9.20079e-05,-1.33213,0.00954486,1326,1188,0.251823,-0.081208,19.95,2.73682,19.7202,2.85908
18.9073,-26.072,-1.40394,0.0218551,0.00791117,0.00899696,-7.90132e-05,3.09305e-05,-2.60828e-05,3.68045e-05,-8.48872e-05,-1.34929,0.00963864,1333,1188,0.248247,-0.0824488,20.3667,2.79163,20.1385,2.89664
19.6005,-26.0755,-1.41813,0.0217974,0.00770753,0.00582677,-8.11804e-05,3.00292e-05,-1.62552e-05,3.23565e-05,-8.35077e-05,-1.42859,0.00934626,1340,1188,0.237414,-0.0845958,20.8513,2.85712,20.6208,2.94974
20.2913,-26.0801,-1.42267,0.0216062,0.00779946,0.00295117,-9.29085e-05,2.69899e-05,-3.54911e-06,2.70948e-05,-9.30135e-05,-1.54123,0.00990319,1347,1188,0.226026,-0.0847467,21.3007,2.91697,21.0696,3.00602
20.9781,-26.0861,-1.41328,0.0213838,0.0080365,0.00219976,-9.65001e-05,2.37293e-05,9.10343e-07,2.37362e-05,-9.6507e-05,1.56323,0.0106393,1354,1188,0.221124,-0.0803164,21.6957,2.97017,21.4663,3.06724
21.6673,-26.0916,-1.40931,0.0214369,0.00807367,0.00162233,-8.40836e-05,2.18598e-05,-7.71451e-06,2.24186e-05,-8.46424e-05,-1.49849,0.011171,1361,1188,0.219623,-0.0760416,22.1251,3.02644,21.8946,3.12742
22.3594,-26.0966,-1.41255,0.0216615,0.00820971,0.00231965,-6.28666e-05,2.13639e-05,-2.2254e-05,2.6882e-05,-6.83847e-05,-1.32774,0.0106673,1368,1188,0.223948,-0.0777988,22.5947,3.08669,22.3623,3.19013
23.0545,-26.1008,-1.42296,0.0216481,0.00793642,0.00408213,-3.02247e-05,2.04645e-05,-3.17455e-05,3.57416e-05,-4.55019e-05,-1.12227,0.0102739,1375,1188,0.22949,-0.0804869,23.1002,3.15066,22.8692,3.24882
23.7529,-26.1039,-1.44167,0.0214662,0.00796367,0.00833704,1.0919e-05,2.15509e-05,-3.24138e-05,4.90817e-05,-1.66118e-05,-0.866676,0.00979394,1382,1188,0.241448,-0.0905842,23.6464,3.20024,23.4205,3.29692
24.4533,-26.107,-1.46433,0.0212973,0.00840885,0.00999895,5.22855e-05,2.98941e-05,-3.61567e-05,7.89402e-05,3.23945e-06,-0.635257,0.0102237,1389,1188,0.244963,-0.0959449,24.2199,3.25082,23.997,3.3548
25.1555,-26.1101,-1.49044,0.0214104,0.00970597,0.00829882,7.90494e-05,4.79559e-05,-5.12447e-05,0.000117054,9.95152e-06,-0.63812,0.0105894,1396,1188,0.239964,-0.0966122,24.8224,3.2891,24.5967,3.41663
25.8588,-26.1138,-1.51789,0.0212376,0.0106302,0.00415602,8.59264e-05,6.5378e-05,-7.12998e-05,0.000147688,3.61595e-06,-0.713841,0.0109092,1403,1188,0.224056,-0.0902596,25.4373,3.34966,25.2101,3.4953
26.5614,-26.1163,-1.54113,0.0210873,0.0105231,5.69987e-05,7.87273e-05,8.78055e-05,-8.98132e-05,0.000173194,-6.66139e-06,-0.810646,0.011142,1410,1188,0.208732,-0.0875609,26.0429,3.39993,25.8144,3.53829
27.2622,-26.1184,-1.55677,0.0216987,0.00966542,-0.00391956,5.83e-05,0.000114199,-0.000100721,0.000190776,-1.82772e-05,-0.920741,0.0111292,1417,1188,0.201625,-0.0843219,26.6322,3.44399,26.3945,3.55996
27.9607,-26.1193,-1.56357,0.0228151,0.00926423,-0.00815114,3.18934e-05,0.000143978,-9.86699e-05,0.00020141,-2.55389e-05,-1.04367,0.0108015,1424,1188,0.198482,-0.0823586,27.1982,3.43629,26.9456,3.53789
28.6578,-26.1235,-1.56446,0.0232423,0.00984543,-0.00829411,-2.43288e-06,0.000170362,-7.77933e-05,0.000200224,-3.22951e-05,-1.20427,0.0101445,1431,1188,0.201797,-0.0804698,27.7354,3.46182,27.4781,3.57731
29.3526,-26.1307,-1.55713,0.0232524,0.0102452,-0.00673222,-4.85776e-05,0.000184571,-3.61486e-05,0.000190047,-5.40536e-05,-1.42045,0.00976245,1438,1188,0.206738,-0.082418,28.2386,3.53747,27.9824,3.66237
30.0509,-26.1391,-1.55824,0.0235033,0.0103196,-0.00616503,-9.08596e-05,0.00019346,2.10765e-05,0.000195014,-9.24136e-05,1.4972,0.0101176,1445,1188,0.210818,-0.0899208,28.7892,3.6697,28.5306,3.7899
30.7548,-26.1435,-1.57379,0.023109,0.00929733,-0.00333627,-0.000137237,0.000198701,8.77928e-05,0.00022026,-0.000158797,1.32999,0.0106668,1452,1188,0.216558,-0.0885395,29.4035,3.75218,29.1511,3.85731
31.4602,-26.1468,-1.59144,0.0224581,0.0083381,-0.0011452,-0.00017257,0.000206036,0.000149298,0.000257826,-0.00022436,1.2369,0.0108301,1459,1188,0.217617,-0.0842285,30.0335,3.81128,29.7895,3.90434
32.1609,-26.1504,-1.59368,0.0214515,0.00769576,0.00136169,-0.000162996,0.000228267,0.000177163,0.000296564,-0.000231293,1.20285,0.01061,1466,1188,0.216202,-0.0750099,30.6015,3.83868,30.3698,3.93183
-31.8062,-26.3503,-1.98139,0.0231159,0.00657237,0.00601607,0.000202375,-7.54179e-05,0.000394217,0.000481449,-0.000354492,0.616021,0.0137838,801,1195,0.259784,-0.0742551,13.5539,-1.24524,13.3222,-1.16562
-31.1608,-26.3564,-1.94947,0.0228001,0.00715325,0.00440859,5.84981e-05,6.44236e-05,0.000418054,0.000479525,-0.000356604,0.788942,0.013072,808,1195,0.252656,-0.0709685,13.2556,-1.21284,13.0238,-1.12021
-30.5151,-26.3633,-1.91722,0.0222741,0.00796972,0.00931032,-3.77799e-05,0.000122194,0.000378624,0.000429188,-0.000344774,0.889496,0.0125773,815,1195,0.25765,-0.0799768,12.948,-1.1683,12.7308,-1.05784
-29.8686,-26.3693,-1.8871,0.0221535,0.00829744,0.0127047,-8.2033e-05,0.000127998,0.000298706,0.00033961,-0.000293645,0.954434,0.0117625,822,1195,0.26383,-0.0968088,12.6637,-1.12086,12.4542,-1.01407
-29.2229,-26.3754,-1.85193,0.0217181,0.00838277,0.0134665,-8.76881e-05,0.000120724,0.000217562,0.000257748,-0.000224712,1.00874,0.0112503,829,1195,0.260857,-0.110737,12.3676,-1.07228,12.1638,-0.976541
-28.577,-26.3822,-1.81598,0.0215603,0.00856937,0.0114501,-6.75279e-05,0.000102364,0.000149285,0.000189179,-0.000154343,1.04406,0.0112142,836,1195,0.254554,-0.123865,12.0832,-1.00777,11.877,-0.925246
-27.9283,-26.3887,-1.79206,0.0213558,0.00929174,0.0122443,-2.38465e-05,8.47441e-05,9.35264e-05,0.000138593,-7.76954e-05,1.04839,0.0120509,843,1195,0.253981,-0.139241,11.8501,-0.941496,11.6472,-0.857423
-27.2792,-26.3943,-1.76779,0.0212619,0.00982733,0.0122205,3.23812e-05,6.08886e-05,5.2302e-05,0.000100844,-7.57451e-06,0.918431,0.0124766,850,1195,0.252797,-0.147756,11.6259,-0.899153,11.4237,-0.812146
-26.6323,-26.4001,-1.73221,0.0214953,0.00944977,0.0107489,8.23027e-05,4.52969e-05,2.23926e-05,9.28478e-05,3.47518e-05,0.440113,0.0121474,857,1195,0.252021,-0.141001,11.3682,-0.865363,11.1605,-0.782389
-25.9848,-26.4065,-1.69786,0.0215364,0.00892233,0.00402552,0.000107975,4.34858e-05,-1.65107e-05,0.000111956,3.95044e-05,-0.23662,0.0116401,864,1195,0.237018,-0.118238,11.1301,-0.819235,10.9093,-0.737177
-25.3325,-26.4127,-1.68359,0.0216864,0.00900099,-0.000708126,0.000110387,4.72228e-05,-5.55184e-05,0.000142677,1.49321e-05,-0.526795,0.0112309,871,1195,0.227474,-0.103149,10.9799,-0.750533,10.7487,-0.660198
-24.6779,-26.4174,-1.67833,0.0220793,0.00985257,0.000130332,0.000108893,4.91307e-05,-8.16556e-05,0.000165963,-7.93936e-06,-0.609995,0.0107589,878,1195,0.233245,-0.111882,10.8675,-0.70149,10.6334,-0.60004
-24.0216,-26.4215,-1.6785,0.0221241,0.0103437,0.00231202,0.000105203,6.39625e-05,-8.75843e-05,0.000174561,-5.39631e-06,-0.669788,0.0101726,885,1195,0.238588,-0.117815,10.7791,-0.651297,10.5482,-0.541034
-23.3656,-26.4251,-1.67541,0.0221239,0.0105853,0.00434712,9.22757e-05,7.72204e-05,-8.41871e-05,0.000169271,2.25053e-07,-0.740809,0.00982994,892,1195,0.243203,-0.128584,10.6846,-0.609341,10.4573,-0.500992
-22.7098,-26.4303,-1.66966,0.0218161,0.00959379,0.00903376,6.79184e-05,8.1031e-05,-8.21831e-05,0.000156919,-7.96949e-06,-0.825202,0.0106422,899,1195,0.251287,-0.123445,10.5777,-0.530978,10.362,-0.430171
-22.0536,-26.4359,-1.66432,0.02136,0.00912657,0.0105189,4.04844e-05,7.85766e-05,-7.33522e-05,0.000135315,-1.6254e-05,-0.91242,0.0119805,906,1195,0.250119,-0.111069,10.484,-0.457129,10.2756,-0.35108
-21.3987,-26.4414,-1.6508,0.0210738,0.0094532,0.0101112,2.38575e-05,7.31738e-05,-4.82525e-05,0.000102704,-5.67228e-06,-1.02161,0.0124354,913,1195,0.24601,-0.107325,10.3691,-0.405081,10.1628,-0.288925
-20.7433,-26.4459,-1.63789,0.0203661,0.00997604,0.00405805,2.06912e-05,6.47879e-05,-1.61419e-05,7.00652e-05,1.54139e-05,-1.25482,0.0118975,920,1195,0.223611,-0.10528,10.2701,-0.367583,10.0603,-0.249453
-20.0866,-26.4493,-1.62868,0.0202071,0.00995033,-0.00206719,2.58487e-05,4.8194e-05,7.83197e-07,4.82214e-05,2.58213e-05,1.5358,0.0113956,927,1195,0.206837,-0.102629,10.2,-0.334282,9.98119,-0.225537
-19.4241,-26.451,-1.6429,0.0206246,0.00883207,-0.000301823,4.22414e-05,2.32003e-05,2.65447e-06,4.26046e-05,2.28372e-05,0.135954,0.0114015,934,1195,0.21573,-0.0905195,10.2279,-0.294533,10.0078,-0.194419
-18.761,-26.453,-1.65718,0.0213095,0.00802135,0.00385634,6.58387e-05,-6.94242e-06,2.84683e-06,6.59499e-05,-7.0536e-06,0.0390354,0.0117593,941,1195,0.233344,-0.0813407,10.2624,-0.257401,10.0422,-0.1577
-18.1016,-26.4578,-1.65389,0.0218798,0.00822127,0.00672481,7.6638e-05,-3.77661e-05,2.36214e-06,7.66868e-05,-3.78149e-05,0.0206356,0.011586,948,1195,0.246374,-0.0799057,10.2313,-0.206639,10.0097,-0.0957133
-17.4482,-26.4661,-1.62408,0.0216788,0.00909118,0.0031103,7.43789e-05,-6.46863e-05,-3.41941e-06,7.44629e-05,-6.47703e-05,-0.0245687,0.0116662,955,1195,0.234896,-0.0878727,10.0982,-0.118753,9.87245,-0.00382345
-16.7944,-26.4714,-1.59388,0.0218489,0.00991698,-0.000102231,6.97939e-05,-8.29538e-05,-1.51956e-05,7.12909e-05,-8.44508e-05,-0.098199,0.011558,962,1195,0.228253,-0.100893,9.97553,-0.0942619,9.74237,0.0192889
-16.1331,-26.4755,-1.59314,0.0222108,0.010292,0.000131159,6.81041e-05,-8.65125e-05,-2.82721e-05,7.31116e-05,-9.15199e-05,-0.175299,0.0113052,969,1195,0.232374,-0.109794,9.98001,-0.041013,9.74329,0.0721111
-15.4684,-26.4786,-1.60476,0.0227302,0.00985408,0.00330159,5.17751e-05,-7.59645e-05,-3.82784e-05,6.23673e-05,-8.65567e-05,-0.269959,0.0111489,976,1195,0.245867,-0.106222,10.0409,0.0123194,9.80386,0.125553
-14.8032,-26.482,-1.61634,0.0231584,0.00940274,0.00336216,6.29685e-06,-5.28326e-05,-4.9312e-05,3.42277e-05,-8.07634e-05,-0.515356,0.0106377,983,1195,0.250551,-0.0958887,10.1134,0.0708144,9.87179,0.184811
-14.1384,-26.4863,-1.6247,0.0231241,0.00859389,0.000709444,-4.8108e-05,-2.339e-05,-6.20494e-05,2.75193e-05,-9.90173e-05,-0.883701,0.0104298,990,1195,0.243487,-0.0797373,10.1789,0.150349,9.93347,0.258191
-13.472,-26.4877,-1.63682,0.0223413,0.00834803,-0.00101589,-9.04999e-05,1.28298e-05,-7.5245e-05,5.24397e-05,-0.00013011,-1.08624,0.0106613,997,1195,0.230667,-0.0761657,10.2598,0.172671,10.0198,0.275519
-12.8054,-26.4895,-1.64807,0.0209787,0.0082118,-0.000645902,-0.000112887,5.29556e-05,-8.10381e-05,8.59788e-05,-0.00014591,-1.18384,0.0108944,1004,1195,0.217089,-0.0800875,10.3349,0.20306,10.11,0.299578
-12.1421,-26.4932,-1.64419,0.0203726,0.00850888,-0.000832248,-0.00013163,9.14169e-05,-7.32909e-05,0.000113344,-0.000153557,-1.28009,0.0106912,1011,1195,0.209936,-0.0891879,10.3626,0.242216,10.1437,0.335574
-11.4826,-26.4996,-1.62356,0.0210351,0.00851503,-0.00163631,-0.000159423,0.000122446,-5.80409e-05,0.000133929,-0.000170907,-1.37547,0.00982535,1018,1195,0.214601,-0.0974584,10.3408,0.314364,10.1136,0.397988
-10.8219,-26.5057,-1.6057,0.0224649,0.00868953,-0.000992302,-0.000179722,0.000142327,-3.92549e-05,0.000147042,-0.000184438,-1.45124,0.00990106,1025,1195,0.231103,-0.0995789,10.3443,0.373648,10.1029,0.460275
-10.1601,-26.5117,-1.59055,0.0227255,0.00849367,0.00195296,-0.000179854,0.0001538,-1.69005e-05,0.000154654,-0.000180707,-1.52032,0.00984018,1032,1195,0.241518,-0.0978682,10.3509,0.435007,10.1111,0.524566
-9.49966,-26.5185,-1.56863,0.0221233,0.00826904,0.00511468,-0.000170753,0.000156977,8.62262e-06,0.000157204,-0.00017098,1.54451,0.00990869,1039,1195,0.243535,-0.0957784,10.327,0.50056,10.0982,0.593331
-8.83991,-26.5258,-1.54233,0.0219371,0.00841306,0.00506848,-0.000162876,0.000153165,3.07024e-05,0.00015612,-0.000165831,1.47484,0.00981579,1046,1195,0.241337,-0.0919174,10.3013,0.563476,10.0743,0.663155
-8.17505,-26.5307,-1.53414,0.022296,0.0083818,0.00356945,-0.000143455,0.000137949,4.42974e-05,0.000144757,-0.000150263,1.41829,0.0106399,1053,1195,0.240999,-0.0843548,10.3683,0.611089,10.1351,0.714921
-7.50459,-26.5333,-1.54565,0.022378,0.00820507,0.0012922,-0.000104835,0.000112749,4.55073e-05,0.000121884,-0.000113969,1.37271,0.0111574,1060,1195,0.235626,-0.0788753,10.525,0.652845,10.2875,0.754053
-6.83434,-26.5373,-1.55449,0.0213228,0.00777585,0.00338461,-5.28108e-05,8.44543e-05,3.89902e-05,9.47562e-05,-6.31127e-05,1.31248,0.0109335,1067,1195,0.230198,-0.0798798,10.659,0.724661,10.4357,0.819452
-6.16449,-26.5424,-1.55992,0.0197222,0.00760843,0.00318801,-3.82452e-06,5.53306e-05,3.49038e-05,7.15035e-05,-1.99975e-05,1.13689,0.0106935,1074,1195,0.21283,-0.0774173,10.7835,0.806984,10.5769,0.900216
-5.49458,-26.5476,-1.56365,0.0193927,0.0082488,0.00245135,4.0942e-05,2.97445e-05,3.47786e-05,7.05696e-05,1.16841e-07,0.705592,0.0102088,1081,1195,0.207058,-0.0811707,10.923,0.87729,10.7187,0.979104
-4.82273,-26.5511,-1.57266,0.0199639,0.00911808,0.0020231,8.74911e-05,9.52286e-06,3.79536e-05,0.000102915,-5.90112e-06,0.386003,0.00979408,1088,1195,0.211458,-0.088044,11.1026,0.918273,10.8913,1.03111
-4.14944,-26.5536,-1.58504,0.0206602,0.00984298,0.00302996,0.000127749,-2.30239e-06,3.78597e-05,0.000137968,-1.25209e-05,0.263624,0.00917629,1095,1195,0.221123,-0.102028,11.3038,0.951208,11.0863,1.06743
-3.47657,-26.5571,-1.59391,0.0209331,0.0103537,0.0029575,0.000155011,-2.80059e-06,3.70264e-05,0.000163267,-1.1056e-05,0.219372,0.00901776,1102,1195,0.223453,-0.112379,11.4945,1.00309,11.2739,1.11978
-2.80345,-26.5608,-1.60178,0.021322,0.0107842,0.000299424,0.000167398,5.4502e-06,3.61785e-05,0.000175113,-2.26442e-06,0.210091,0.0089838,1109,1195,0.219819,-0.112457,11.6936,1.05124,11.4651,1.17216
-2.12891,-26.5644,-1.61297,0.0217999,0.0104691,-0.00244919,0.00017559,1.84336e-05,3.33808e-05,0.000182386,1.16372e-05,0.200856,0.00897702,1116,1195,0.21701,-0.104498,11.9154,1.11389,11.6781,1.2309
-1.44979,-26.5659,-1.63885,0.0223865,0.00942712,-0.00406722,0.000180632,3.13276e-05,2.94282e-05,0.000186223,2.57366e-05,0.18775,0.0093109,1123,1195,0.218667,-0.0885365,12.2076,1.16143,11.9619,1.26913
-0.765082,-26.5663,-1.68302,0.022596,0.00894876,-0.00302922,0.000163384,4.11604e-05,2.29273e-05,0.000167543,3.70011e-05,0.17946,0.00979664,1130,1195,0.223666,-0.0854999,12.5778,1.21578,12.3314,1.31818
-0.0794856,-26.5671,-1.72811,0.0230335,0.00878414,-0.000117132,0.000121811,4.7535e-05,1.83502e-05,0.000126097,4.32489e-05,0.229462,0.00969249,1137,1195,0.236287,-0.0878983,12.9599,1.27302,12.7125,1.37479
0.601383,-26.5699,-1.75388,0.0231453,0.00892633,0.00280492,7.68489e-05,5.20415e-05,1.83522e-05,8.6596e-05,4.22944e-05,0.488225,0.00988955,1144,1195,0.245536,-0.0929312,13.264,1.33519,13.0192,1.44042
1.27265,-26.576,-1.74314,0.0232979,0.0090284,0.0029895,4.6096e-05,5.31092e-05,2.08785e-05,7.07735e-05,2.84316e-05,0.868598,0.00994558,1151,1195,0.24749,-0.0876964,13.4244,1.39688,13.178,1.50981
1.93658,-26.5845,-1.70453,0.0233268,0.00933465,0.00221047,2.77123e-05,4.78637e-05,2.36416e-05,6.34871e-05,1.20889e-05,0.986835,0.00964588,1158,1195,0.24531,-0.0897388,13.4736,1.46175,13.2258,1.57785
2.60463,-26.5911,-1.67901,0.0229486,0.00953256,0.00306914,7.05456e-06,3.6979e-05,2.91931e-05,5.48208e-05,-1.07873e-05,1.02221,0.00938788,1165,1195,0.243633,-0.0985179,13.5803,1.51642,13.3375,1.62945
3.27941,-26.5952,-1.67562,0.0224343,0.0098074,0.0023405,-8.9252e-06,2.09079e-05,3.55268e-05,4.45226e-05,-3.25399e-05,0.984156,0.00883433,1172,1195,0.235908,-0.109054,13.7901,1.56083,13.5518,1.66792
3.96043,-26.5981,-1.69234,0.022482,0.00983834,-0.000292395,-2.24938e-06,3.82645e-06,3.50971e-05,3.60169e-05,-3.44398e-05,0.828569,0.00876248,1179,1195,0.228541,-0.103947,14.1018,1.61057,13.8597,1.7185
4.64532,-26.6006,-1.7206,0.0225611,0.0094582,-0.00405351,3.16522e-05,-1.23445e-05,2.78724e-05,4.51615e-05,-2.58539e-05,0.451322,0.00868472,1186,1195,0.218264,-0.0893238,14.4722,1.67249,14.2246,1.77989
5.33099,-26.6033,-1.74944,0.022394,0.00868044,-0.00364213,8.17951e-05,-2.80037e-05,1.85456e-05,8.4843e-05,-3.10515e-05,0.162887,0.00846301,1193,1195,0.21776,-0.0774948,14.8451,1.74287,14.6,1.84616
6.01416,-26.6063,-1.76751,0.0214777,0.00825369,0.000467616,0.000130861,-4.38188e-05,1.56166e-05,0.000132247,-4.52039e-05,0.0884661,0.00846849,1200,1195,0.220346,-0.0795296,15.168,1.80048,14.9375,1.90006
6.69281,-26.6108,-1.76798,0.0215885,0.00821854,0.00233509,0.000170937,-6.38824e-05,1.59573e-05,0.000172016,-6.49618e-05,0.0675418,0.00878228,1207,1195,0.226867,-0.0817107,15.4375,1.85036,15.2079,1.95052
