 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-32.764,-11.9235,1.11118,0.0841158,0.0236131,-0.00514811,0.00155031,-0.000133031,0.000529755,0.00170315,-0.00028587,0.280882,0.0121124,794,1034,0.889718,-0.245499,7.95106,2.99377,7.05225,3.2445
-32.115,-11.9224,1.1148,0.0834873,0.0247678,-0.0100499,0.00158442,-0.000124367,0.000554847,0.00174878,-0.000288719,0.287978,0.0120941,801,1034,0.871182,-0.248149,7.76543,2.94828,6.86297,3.20895
-31.4647,-11.9205,1.11376,0.0842685,0.0243603,-0.00674655,0.00162509,-0.000115493,0.00058624,0.00180413,-0.000294527,0.296398,0.0115548,808,1034,0.886261,-0.238123,7.60495,2.8964,6.70068,3.1668
-30.815,-11.918,1.11793,0.0866367,0.0237943,0.00151186,0.00165922,-0.000107605,0.000618392,0.00185415,-0.000302536,0.305364,0.011521,815,1034,0.929626,-0.237257,7.4375,2.81819,6.52436,3.09827
-30.1692,-11.917,1.14256,0.088867,0.0243308,0.00459814,0.00167521,-9.81752e-05,0.000636373,0.00187993,-0.000302902,0.311252,0.0126473,822,1034,0.959872,-0.251756,7.20094,2.7256,6.26982,3.01039
-29.5243,-11.9178,1.17272,0.0906031,0.0256327,0.000463568,0.00168552,-8.82275e-05,0.000633222,0.00188838,-0.000291086,0.310028,0.0146816,829,1034,0.968343,-0.264496,6.95679,2.66004,5.99864,2.94965
-28.8763,-11.9205,1.18935,0.0912856,0.0262343,-0.0028703,0.00172978,-7.85217e-05,0.000620186,0.00192204,-0.000270783,0.300611,0.0146118,836,1034,0.96731,-0.264426,6.76242,2.66826,5.79012,2.96249
-28.2301,-11.9258,1.21639,0.0915457,0.0267927,-0.00693111,0.00180326,-6.8416e-05,0.000617139,0.00198843,-0.000253583,0.291495,0.014484,843,1034,0.960012,-0.265203,6.52771,2.71014,5.54443,3.00528
-27.5862,-11.9312,1.25517,0.091888,0.0274756,-0.00550419,0.00187095,-5.27636e-05,0.000632817,0.00206045,-0.000242265,0.290958,0.0129905,850,1034,0.966113,-0.27275,6.24181,2.71525,5.25711,3.02124
-26.9464,-11.9357,1.31448,0.0922245,0.0296816,-0.0111957,0.00192666,-3.33733e-05,0.000659681,0.002128,-0.000234717,0.296233,0.0122518,857,1034,0.955368,-0.300796,5.89167,2.65308,4.89189,2.96388
-26.3046,-11.9398,1.36637,0.0932583,0.0306663,-0.0123474,0.00197824,-1.3746e-05,0.000687668,0.00219257,-0.000228079,0.302139,0.0122433,864,1034,0.962792,-0.316359,5.57818,2.60394,4.56481,2.91742
-25.6602,-11.9438,1.40729,0.0948666,0.0306567,-0.0121353,0.0020446,2.35619e-06,0.000711642,0.00226812,-0.00022116,0.304329,0.0119264,871,1034,0.979729,-0.314553,5.32089,2.58118,4.29064,2.89682
-25.014,-11.9468,1.44153,0.0962981,0.0293712,-0.0100498,0.00212366,1.36436e-05,0.000734758,0.00235431,-0.000217004,0.304168,0.0119066,878,1034,0.999468,-0.291431,5.09358,2.55494,4.05202,2.87155
-24.3639,-11.9483,1.45965,0.0977651,0.0293685,-0.0085524,0.00220359,1.91866e-05,0.000764022,0.00244429,-0.000221516,0.305204,0.011361,885,1034,1.01789,-0.291254,4.94324,2.53414,3.88863,2.85469
-23.7104,-11.9472,1.46455,0.0994852,0.0305898,-0.00947877,0.00228261,1.7185e-05,0.000803568,0.0025387,-0.0002389,0.308509,0.0109141,892,1034,1.03293,-0.315766,4.86398,2.4958,3.78896,2.8155
-23.0578,-11.9461,1.47544,0.101216,0.0312051,-0.0103658,0.00234912,5.54341e-06,0.000848827,0.00262426,-0.000269594,0.313453,0.0109596,899,1034,1.04828,-0.327954,4.76701,2.4414,3.67173,2.75973
-22.4071,-11.9471,1.49645,0.102846,0.0318665,-0.011178,0.00240262,-1.30178e-05,0.000892168,0.0026964,-0.000306795,0.318102,0.0113325,906,1034,1.06269,-0.333802,4.6331,2.39919,3.51867,2.72379
-21.7579,-11.9496,1.52561,0.105166,0.0332855,-0.0147377,0.00244919,-3.6327e-05,0.000929058,0.00275808,-0.000345212,0.320974,0.0122015,913,1034,1.07754,-0.341824,4.48403,2.36304,3.33818,2.70128
-21.1064,-11.9515,1.54605,0.107699,0.0348866,-0.0208795,0.00249824,-6.52302e-05,0.000961781,0.00281896,-0.000385952,0.32187,0.0131047,920,1034,1.08817,-0.355856,4.38585,2.34447,3.20182,2.68751
-20.4541,-11.9525,1.56482,0.109632,0.0362676,-0.0257362,0.00255684,-0.000100057,0.000997945,0.00288992,-0.000433134,0.322138,0.0133325,927,1034,1.0954,-0.359805,4.29373,2.30121,3.08028,2.65784
-19.801,-11.9527,1.58202,0.110397,0.0372191,-0.0297897,0.00261893,-0.000137916,0.00103974,0.00296709,-0.000486084,0.323123,0.012437,934,1034,1.09209,-0.355787,4.20192,2.24394,2.97313,2.61491
-19.1493,-11.9542,1.60677,0.111302,0.0378096,-0.0307541,0.00268875,-0.000176319,0.00108372,0.00305249,-0.000540058,0.323825,0.0112548,941,1034,1.09795,-0.350574,4.0814,2.19315,2.84122,2.57982
-18.4963,-11.9551,1.62727,0.112756,0.038992,-0.0303004,0.00277792,-0.000217265,0.0011267,0.00315443,-0.000593769,0.322499,0.0102888,948,1034,1.11299,-0.364704,3.98993,2.14366,2.73482,2.54279
-17.8406,-11.9545,1.63852,0.115108,0.0405977,-0.0309796,0.00287913,-0.000264478,0.0011693,0.00326637,-0.000651715,0.319801,0.00997564,955,1034,1.1346,-0.391705,3.9569,2.09419,2.67536,2.49883
-17.1837,-11.9529,1.64678,0.117849,0.0418213,-0.0314961,0.00296718,-0.000313613,0.00121685,0.00336924,-0.000715669,0.319116,0.009911,962,1034,1.16078,-0.410676,3.94824,2.02803,2.63648,2.43861
-16.5251,-11.9524,1.64932,0.120032,0.0427309,-0.0373429,0.00303078,-0.000362708,0.00127196,0.00345461,-0.000786535,0.321638,0.00980279,969,1034,1.1675,-0.409237,3.97349,2.00004,2.62871,2.41694
-15.8658,-11.952,1.65065,0.122061,0.0433182,-0.0433007,0.00308495,-0.000410827,0.00133294,0.00353521,-0.000861085,0.325758,0.0094159,976,1034,1.17218,-0.397843,4.00967,1.97586,2.63349,2.40181
-15.2043,-11.9519,1.64488,0.124077,0.0437372,-0.046353,0.00314578,-0.000464312,0.00139502,0.00362202,-0.000940556,0.328982,0.00930058,983,1034,1.18401,-0.389167,4.07816,1.97371,2.67569,2.4096
-14.544,-11.9508,1.64625,0.126487,0.045282,-0.0489534,0.00320426,-0.000525163,0.00145977,0.00370769,-0.00102859,0.332095,0.00991935,990,1034,1.20079,-0.401906,4.12825,1.93054,2.69589,2.3803
-13.8864,-11.949,1.66081,0.129068,0.0472242,-0.0528267,0.00324191,-0.000594663,0.00152318,0.0037731,-0.00112585,0.335545,0.0106058,997,1034,1.21589,-0.42287,4.13464,1.83941,2.66848,2.30014
-13.229,-11.948,1.67749,0.13113,0.0488439,-0.0580443,0.00325791,-0.000672444,0.00158076,0.00381478,-0.00122931,0.338704,0.0106791,1004,1034,1.22195,-0.43926,4.13579,1.76501,2.63936,2.23085
-12.5716,-11.9486,1.69559,0.133123,0.0505085,-0.0641712,0.00326134,-0.0007581,0.00163932,0.00384514,-0.0013419,0.342118,0.0106732,1011,1034,1.22471,-0.451052,4.13834,1.72084,2.61108,2.19517
-11.9114,-11.9507,1.70416,0.134565,0.0520031,-0.0702173,0.00326935,-0.000850109,0.00170601,0.00388412,-0.00146488,0.34587,0.0101519,1018,1034,1.22168,-0.458278,4.18188,1.72993,2.62997,2.21386
-11.2476,-11.9502,1.7005,0.13592,0.0532462,-0.0748533,0.00329624,-0.000950583,0.0017798,0.00394349,-0.00159783,0.348795,0.0101504,1025,1034,1.2213,-0.46261,4.28246,1.71423,2.70929,2.20876
-10.5813,-11.9468,1.68887,0.138,0.0546822,-0.0804243,0.00334067,-0.00106238,0.00185005,0.0040148,-0.00173651,0.349433,0.00978345,1032,1034,1.22587,-0.467508,4.43458,1.65421,2.83124,2.16055
-9.91548,-11.9436,1.68139,0.140394,0.0563204,-0.086128,0.00338828,-0.00118414,0.00191196,0.0040824,-0.00187826,0.348244,0.00928374,1039,1034,1.23315,-0.477173,4.58053,1.58849,2.94339,2.10593
-9.24957,-11.9424,1.67523,0.143126,0.0591627,-0.093976,0.00340934,-0.00130883,0.00198056,0.0041305,-0.00202999,0.349196,0.00883726,1046,1034,1.23769,-0.501586,4.73443,1.5568,3.05674,2.09094
-8.58174,-11.9419,1.66345,0.145244,0.0616188,-0.101883,0.0033997,-0.0014307,0.00206633,0.00416301,-0.00219401,0.353855,0.00890712,1053,1034,1.23546,-0.520094,4.91289,1.55709,3.20132,2.10538
-7.91329,-11.9398,1.65142,0.146905,0.0637207,-0.108578,0.00337615,-0.00155529,0.00216556,0.00419211,-0.00237125,0.360339,0.00896288,1060,1034,1.23156,-0.534008,5.09385,1.5243,3.35546,2.08688
-7.24929,-11.9381,1.65857,0.148946,0.0666826,-0.118482,0.0033366,-0.00168921,0.00227234,0.00421164,-0.00256426,0.367585,0.00908101,1067,1034,1.22249,-0.558295,5.21003,1.45124,3.43601,2.02804
-6.58849,-11.9375,1.6797,0.151577,0.0699915,-0.131203,0.00325085,-0.00183494,0.00239412,0.00420054,-0.00278463,0.377637,0.00959001,1074,1034,1.21155,-0.588872,5.28455,1.37268,3.46463,1.95767
-5.92848,-11.9387,1.70529,0.155028,0.0739894,-0.148301,0.00309403,-0.0019908,0.00253338,0.00414075,-0.00303752,0.391808,0.0101012,1081,1034,1.19658,-0.618505,5.36171,1.31588,3.48118,1.91393
-5.26391,-11.9388,1.71528,0.158259,0.0779827,-0.163215,0.00288291,-0.00215131,0.00268098,0.00404323,-0.00331163,0.408456,0.00995098,1088,1034,1.18478,-0.644321,5.50732,1.26669,3.57208,1.8869
-4.5968,-11.9379,1.71754,0.160854,0.0816127,-0.175635,0.00263589,-0.00231762,0.00282627,0.00391707,-0.0035988,0.425606,0.00965806,1095,1034,1.17286,-0.665534,5.68292,1.21168,3.70396,1.85721
-3.92471,-11.9362,1.70301,0.161735,0.085353,-0.184373,0.00237024,-0.00249134,0.0029711,0.00377822,-0.00389932,0.442545,0.00959776,1102,1034,1.15281,-0.691933,5.91408,1.17445,3.91525,1.85171
-3.25057,-11.9326,1.68308,0.16207,0.0888746,-0.195592,0.0020807,-0.00267524,0.00311857,0.00362449,-0.00421903,0.459666,0.00957083,1109,1034,1.11991,-0.709762,6.17425,1.11313,4.15823,1.81964
-2.57922,-11.9317,1.67529,0.163109,0.0930453,-0.211747,0.00174491,-0.00286923,0.00327232,0.00344167,-0.00456599,0.478353,0.00939464,1116,1034,1.07998,-0.727525,6.40342,1.07833,4.3563,1.81578
-1.90773,-11.9293,1.66914,0.164192,0.0974485,-0.229089,0.00134931,-0.00306711,0.00343647,0.00322589,-0.00494369,0.499827,0.00875249,1123,1034,1.03663,-0.747267,6.63586,1.00758,4.55592,1.77581
-1.23316,-11.9268,1.6536,0.16412,0.102442,-0.244731,0.000885129,-0.00326185,0.00360619,0.00297144,-0.00534816,0.524488,0.00801042,1130,1034,0.985373,-0.773237,6.90102,0.945569,4.80346,1.75537
-0.550528,-11.9203,1.61106,0.163089,0.107542,-0.260271,0.000362994,-0.00344763,0.00378394,0.00269424,-0.00577887,0.552166,0.00801473,1137,1034,0.923941,-0.809606,7.2797,0.875052,5.17547,1.71837
0.129875,-11.9156,1.57875,0.162314,0.113263,-0.281065,-0.000232757,-0.00362423,0.00396793,0.00238659,-0.00624358,0.583464,0.00871152,1144,1034,0.849524,-0.842405,7.63108,0.814501,5.51118,1.69501
0.805913,-11.9124,1.56428,0.161897,0.118877,-0.305003,-0.000927782,-0.00379114,0.00414911,0.00202971,-0.00674862,0.619266,0.00945334,1151,1034,0.769337,-0.872881,7.92142,0.74744,5.77833,1.65714
1.48075,-11.9102,1.55603,0.161274,0.124215,-0.327821,-0.00174868,-0.00394063,0.00432504,0.00161709,-0.0073064,0.661309,0.00983911,1158,1034,0.689725,-0.904483,8.18828,0.692345,6.02647,1.62717
2.15194,-11.9108,1.56247,0.159836,0.128817,-0.348422,-0.00275432,-0.00406247,0.00447688,0.00111601,-0.0079328,0.712861,0.00990541,1165,1034,0.607756,-0.932035,8.38717,0.664302,6.21877,1.61806
2.82235,-11.9103,1.5736,0.157659,0.135157,-0.365175,-0.00397123,-0.00415456,0.00458016,0.000518184,-0.00864398,0.775392,0.00946083,1172,1034,0.528281,-0.982873,8.56125,0.577475,6.39948,1.57392
3.49048,-11.9111,1.59443,0.154497,0.142029,-0.381479,-0.00539508,-0.00422187,0.00460957,-0.000161726,-0.00945522,0.848687,0.00878374,1179,1034,0.439317,-1.03765,8.68981,0.486167,6.54611,1.53373
4.15827,-11.9115,1.61815,0.151554,0.14938,-0.398584,-0.00701531,-0.00427383,0.00452643,-0.000915139,-0.010374,0.932424,0.00820628,1186,1034,0.349717,-1.09159,8.81705,0.369171,6.68851,1.47704
4.83134,-11.9107,1.62506,0.148053,0.155223,-0.416951,-0.00878776,-0.00432191,0.00430494,-0.00170525,-0.0114044,1.02464,0.00881686,1193,1034,0.250665,-1.12631,9.0189,0.28571,6.911,1.43747
5.50727,-11.9093,1.62387,0.142017,0.160485,-0.432698,-0.0106131,-0.00436835,0.00393034,-0.0024711,-0.0125104,1.12107,0.00855473,1200,1034,0.132925,-1.15748,9.23257,0.212634,7.17628,1.40581
6.18498,-11.9069,1.6185,0.134024,0.164519,-0.442268,-0.0123751,-0.00441886,0.00340963,-0.00315761,-0.0136364,1.2165,0.00992597,1207,1034,0.0134674,-1.18892,9.44353,0.138804,7.46785,1.36245
6.86137,-11.9065,1.61937,0.124359,0.167209,-0.448705,-0.0139465,-0.00448148,0.00275984,-0.00373555,-0.0146925,1.30682,0.0102083,1214,1034,-0.113568,-1.20845,9.61308,0.101338,7.73991,1.34651
7.53982,-11.9053,1.61506,0.112809,0.168709,-0.45753,-0.0152244,-0.00456409,0.00199255,-0.00420383,-0.0155846,1.39193,0.00984878,1221,1034,-0.266853,-1.20748,9.79496,0.0727493,8.0424,1.32833
8.22223,-11.9018,1.5994,0.100615,0.170776,-0.470405,-0.0161547,-0.00467823,0.00113342,-0.00456736,-0.0162656,1.47329,0.0096588,1228,1034,-0.439186,-1.21517,10.0317,0.0280229,8.40251,1.28719
8.90879,-11.8965,1.57186,0.086605,0.172407,-0.480935,-0.0166806,-0.004826,0.000227473,-0.00482164,-0.016685,1.55162,0.00960978,1235,1034,-0.623087,-1.21942,10.3055,-0.0259322,8.82237,1.23678
9.5945,-11.8923,1.54919,0.071234,0.170436,-0.48384,-0.0167641,-0.00500402,-0.00068206,-0.00496459,-0.0168035,-1.51306,0.0104763,1242,1034,-0.796604,-1.19546,10.5423,-0.0370403,9.22901,1.19948
10.2723,-11.8919,1.55495,0.0560034,0.167673,-0.481206,-0.016392,-0.00520183,-0.00154385,-0.00499274,-0.0166011,-1.43618,0.011045,1249,1034,-0.951315,-1.18013,10.6594,-0.0276797,9.52032,1.1713
10.9473,-11.8935,1.5712,0.0408192,0.1635,-0.474991,-0.0156102,-0.00540925,-0.00231344,-0.00490911,-0.0161104,-1.35789,0.0108165,1256,1034,-1.09377,-1.15989,10.7353,0.0129554,9.77392,1.15826
11.6208,-11.895,1.59447,0.0281652,0.160604,-0.469616,-0.0145187,-0.00561296,-0.00295999,-0.00471891,-0.0154128,-1.27746,0.010825,1263,1034,-1.2129,-1.13647,10.8175,0.00757536,10.0054,1.12767
12.2976,-11.8944,1.60871,0.0193595,0.15605,-0.453948,-0.0132016,-0.00579459,-0.00344603,-0.00443934,-0.0145569,-1.1961,0.0111118,1270,1034,-1.25976,-1.1003,10.978,-0.0237822,10.2846,1.07402
12.9761,-11.8922,1.61913,0.012261,0.151431,-0.437273,-0.0117333,-0.0059379,-0.00375424,-0.00409313,-0.0135781,-1.11407,0.0111383,1277,1034,-1.28538,-1.06908,11.1814,-0.0773124,10.589,0.994514
13.6553,-11.891,1.62886,0.00426916,0.144226,-0.418451,-0.0101732,-0.00603431,-0.00389993,-0.00368878,-0.0125187,-1.02933,0.0111703,1284,1034,-1.31198,-1.02086,11.3838,-0.0731856,10.9038,0.939816
14.3356,-11.892,1.63664,-0.00267249,0.136228,-0.400778,-0.00858284,-0.00607691,-0.00389456,-0.00323872,-0.011421,-0.94103,0.0109649,1291,1034,-1.33051,-0.963167,11.6145,-0.00733116,11.2342,0.93659
15.0214,-11.8936,1.62831,-0.00811791,0.127605,-0.383538,-0.00705738,-0.00605927,-0.00375067,-0.0027746,-0.010342,-0.851539,0.0103903,1298,1034,-1.33424,-0.894117,11.9392,0.113386,11.6416,0.984924
15.7085,-11.8926,1.61754,-0.0114681,0.11947,-0.366585,-0.00567315,-0.00598234,-0.00350202,-0.00232231,-0.00933317,-0.76334,0.00957439,1305,1034,-1.31707,-0.821976,12.3071,0.172546,12.0687,0.984606
16.3931,-11.8902,1.61748,-0.0149253,0.110439,-0.347505,-0.00443417,-0.00585043,-0.00319563,-0.00186916,-0.00841545,-0.676363,0.00917,1312,1034,-1.29344,-0.747723,12.6351,0.188377,12.4587,0.929228
17.0731,-11.8886,1.63353,-0.0190342,0.101624,-0.328442,-0.00331441,-0.00566931,-0.00286141,-0.00139767,-0.00758606,-0.590211,0.00955221,1319,1034,-1.27606,-0.676877,12.8954,0.176979,12.7872,0.847967
17.7447,-11.8826,1.67858,-0.02454,0.0968655,-0.308427,-0.00228755,-0.00544382,-0.00251386,-0.000897517,-0.00683385,-0.505103,0.0108429,1326,1034,-1.27079,-0.666447,13.0261,-0.0272507,13.0012,0.602648
18.4233,-11.8843,1.70236,-0.0295997,0.0931759,-0.284698,-0.00133066,-0.00517731,-0.00216864,-0.000355332,-0.00615264,-0.422639,0.011622,1333,1034,-1.24878,-0.671247,13.2549,-0.0320895,13.3112,0.573773
19.1064,-11.882,1.71353,-0.0288258,0.089044,-0.263723,-0.000458591,-0.00487695,-0.0018371,0.000205451,-0.005541,-0.34685,0.0118363,1340,1034,-1.17531,-0.663444,13.614,-0.0859741,13.6853,0.492151
19.802,-11.8846,1.68676,-0.0242405,0.0809954,-0.239295,0.000307668,-0.004556,-0.00152624,0.000746938,-0.00499527,-0.280237,0.0102761,1347,1034,-1.0499,-0.597754,14.1807,0.0755495,14.2287,0.608413
20.4988,-11.8855,1.6585,-0.0196021,0.0752127,-0.217298,0.000958381,-0.00422405,-0.00125466,0.00124615,-0.00451182,-0.225463,0.00973281,1354,1034,-0.932102,-0.55144,14.7667,0.1809,14.7877,0.691442
21.1891,-11.8856,1.65261,-0.0185047,0.0693382,-0.19271,0.0015086,-0.00388671,-0.00102968,0.00169843,-0.00407655,-0.182314,0.00937271,1361,1034,-0.841355,-0.512158,15.2252,0.215969,15.2589,0.701863
21.8776,-11.8852,1.65433,-0.0173205,0.063778,-0.171999,0.00197568,-0.00354986,-0.000843034,0.00210144,-0.00367562,-0.148083,0.0089053,1368,1034,-0.761884,-0.484676,15.6643,0.237283,15.7058,0.683764
22.5671,-11.8833,1.6547,-0.0159001,0.0588307,-0.153299,0.00234577,-0.00321914,-0.000689116,0.00242983,-0.0033032,-0.12139,0.00845771,1375,1034,-0.686333,-0.457523,16.1231,0.221611,16.1674,0.636539
23.2574,-11.8812,1.65472,-0.0142475,0.0546635,-0.137655,0.00260514,-0.00289785,-0.000557581,0.00266107,-0.00295378,-0.0999694,0.00850004,1382,1034,-0.618329,-0.433207,16.5973,0.195844,16.639,0.5852
23.9488,-11.8795,1.6534,-0.0126166,0.0504999,-0.123306,0.00276122,-0.00258652,-0.000434877,0.00279636,-0.00262165,-0.0806139,0.00880678,1389,1034,-0.554466,-0.401416,17.0866,0.178341,17.1243,0.546324
24.6424,-11.8787,1.64688,-0.0105473,0.0464729,-0.105623,0.00285747,-0.0022933,-0.000315276,0.00287669,-0.00231253,-0.0609064,0.00935609,1396,1034,-0.474788,-0.379203,17.6091,0.190257,17.6401,0.538741
25.3352,-11.8779,1.64457,-0.00842419,0.0430477,-0.0867597,0.00295172,-0.00202439,-0.000205049,0.00296016,-0.00203282,-0.0411138,0.0091104,1403,1034,-0.390438,-0.365466,18.1218,0.185869,18.1459,0.522296
26.0282,-11.8774,1.64346,-0.00693841,0.0397979,-0.0670712,0.00304963,-0.00178433,-0.000105771,0.00305195,-0.00178664,-0.0218668,0.00880564,1410,1034,-0.309391,-0.35365,18.6308,0.179521,18.6547,0.507665
26.7251,-11.8747,1.63309,-0.00353406,0.0375528,-0.054635,0.00311348,-0.00157168,-1.61444e-05,0.00311354,-0.00157173,-0.00344579,0.00871583,1417,1034,-0.23326,-0.334062,19.2157,0.138989,19.2128,0.46964
27.4255,-11.8716,1.61376,-0.000243977,0.0354197,-0.0442077,0.0031311,-0.00138356,5.98686e-05,0.0031319,-0.00138435,0.0132578,0.00850195,1424,1034,-0.16482,-0.32328,19.8483,0.125527,19.8181,0.447573
28.1264,-11.8687,1.59535,0.00203,0.0325782,-0.0313994,0.00311666,-0.00121997,0.000119364,0.00311994,-0.00122326,0.0274968,0.00882391,1431,1034,-0.0980862,-0.310887,20.4729,0.120077,20.4278,0.425837
28.8213,-11.8668,1.59641,0.00346283,0.0305295,-0.0195602,0.00307126,-0.0010796,0.000159481,0.00307737,-0.00108571,0.038346,0.00878396,1438,1034,-0.0431364,-0.303864,21.0134,0.0763897,20.9613,0.37513
29.5046,-11.8687,1.63321,0.0042778,0.0284731,-0.0109388,0.0029524,-0.000958434,0.000176549,0.00296035,-0.000966388,0.0450214,0.00854198,1445,1034,-0.00509928,-0.289175,21.4018,0.0272031,21.3467,0.318256
30.1882,-11.8711,1.67034,0.00673391,0.0272403,-0.00668052,0.00272131,-0.000850786,0.00016789,0.00272919,-0.000858659,0.0468626,0.00856906,1452,1034,0.0343952,-0.27734,21.8174,-0.0163668,21.7388,0.27078
30.8766,-11.8737,1.69511,0.00965732,0.026753,-0.00389623,0.00240012,-0.000749974,0.000154244,0.00240765,-0.000757509,0.0488093,0.00842297,1459,1034,0.0733209,-0.280634,22.301,-0.0225123,22.1924,0.25799
31.5733,-11.8749,1.69746,0.0116888,0.0262377,0.00148295,0.00209021,-0.000658553,0.000150243,0.0020984,-0.00066674,0.0544423,0.00885032,1466,1034,0.112268,-0.287431,22.8793,-0.00504767,22.7521,0.271324
32.2785,-11.8721,1.67738,0.0133444,0.0254564,0.00785631,0.0018719,-0.000578354,0.000150359,0.00188109,-0.000587546,0.0610592,0.00914496,1473,1034,0.151057,-0.283246,23.5606,-0.0252902,23.4193,0.254321
32.9855,-11.8682,1.65427,0.0148821,0.0243697,0.0135545,0.00171364,-0.000506788,0.00013689,0.00172205,-0.000515195,0.0613405,0.0095171,1480,1034,0.186556,-0.271759,24.2633,-0.058354,24.1085,0.223697
33.697,-11.8611,1.62089,0.0161938,0.0231982,0.0177818,0.0015905,-0.000440165,0.00010693,0.00159612,-0.00044578,0.0524641,0.0101293,1487,1034,0.214817,-0.260957,25.0191,-0.129944,24.8522,0.148291
34.4062,-11.8556,1.59559,0.0165934,0.0217368,0.0206553,0.00152234,-0.000374355,8.40918e-05,0.00152606,-0.000378076,0.0442202,0.0110908,1494,1034,0.229434,-0.247348,25.7384,-0.178672,25.5686,0.0890181
35.1029,-11.8557,1.60775,0.0143407,0.0192603,0.0316435,0.00152298,-0.000313231,7.04335e-05,0.00152568,-0.000315929,0.038283,0.0114467,1501,1034,0.246511,-0.238223,26.2683,-0.196597,26.1284,0.0550315
35.7949,-11.8581,1.63425,0.0122005,0.0184864,0.0367596,0.00159884,-0.000242622,6.05103e-05,0.00160082,-0.000244609,0.0328128,0.0141159,1508,1034,0.243703,-0.239407,26.7479,-0.212751,26.6334,0.0339751
36.4912,-11.8593,1.65066,0.0107522,0.0190656,0.0351522,0.00181281,-0.000192532,5.16725e-05,0.00181414,-0.000193863,0.0257447,0.0147586,1515,1034,0.223694,-0.252257,27.2913,-0.231736,27.1911,0.0107018
37.1973,-11.8577,1.64158,0.0148692,0.0215956,0.0203297,0.00215523,-0.000133863,3.86928e-05,0.00215588,-0.000134517,0.0168967,0.0154001,1522,1034,0.211465,-0.255548,28.0219,-0.263342,27.8692,-0.00767605
37.9088,-11.8544,1.61933,0.0200021,0.0230498,0.0127231,0.00256888,-6.94894e-05,2.72056e-05,0.00256916,-6.97699e-05,0.0103101,0.0138681,1529,1034,0.234942,-0.245802,28.8259,-0.305072,28.6137,-0.028274
38.6192,-11.8515,1.60212,0.0220297,0.0210519,0.0212526,0.00299535,7.00966e-06,1.54943e-05,0.00299543,6.92927e-06,0.00518472,0.0121318,1536,1034,0.286192,-0.223632,29.5754,-0.330078,29.3447,-0.0527041
39.3236,-11.8516,1.6034,0.0236531,0.02023,0.0248831,0.00337294,9.85303e-05,-4.41012e-06,0.00337295,9.85243e-05,-0.00134684,0.0106636,1543,1034,0.315636,-0.217399,30.2496,-0.336017,30.0025,-0.0609783
40.0175,-11.8534,1.63503,0.0261198,0.0197972,0.0226774,0.00351278,0.000204375,-4.23241e-05,0.00351332,0.000203833,-0.0127901,0.0104176,1550,1034,0.332426,-0.210035,30.8114,-0.376927,30.5362,-0.109186
-39.8116,-12.5221,0.660306,0.0716785,0.024152,-0.0171843,0.00186509,6.44059e-06,0.000687543,0.00209177,-0.000220245,0.318481,0.0138109,717,1041,0.736785,-0.25933,11.8356,3.09448,11.0447,3.31246
-39.1734,-12.5278,0.700727,0.0725885,0.0241326,-0.0190946,0.00180091,-8.07164e-05,0.000561875,0.00195592,-0.000235729,0.269188,0.0134041,724,1041,0.742043,-0.250272,11.4274,3.10785,10.6228,3.32993
-38.5373,-12.5344,0.752716,0.0735573,0.0231984,-0.016516,0.00177617,-0.000144487,0.00045576,0.00187883,-0.000247149,0.221556,0.0135578,731,1041,0.757366,-0.234436,10.9691,3.11523,10.1598,3.33974
-37.9005,-12.5393,0.802889,0.0746805,0.0227631,-0.0136296,0.00175422,-0.000184876,0.000399872,0.00183344,-0.0002641,0.195589,0.0139901,738,1041,0.774964,-0.23114,10.5269,3.09066,9.71194,3.31642
-37.2603,-12.54,0.837431,0.0755554,0.0230185,-0.010316,0.0017011,-0.000205888,0.000380462,0.00177421,-0.000278991,0.18983,0.0142782,745,1041,0.790673,-0.242715,10.1547,3.01302,9.3372,3.24084
-36.6199,-12.5418,0.87204,0.0755692,0.0235814,-0.0140249,0.00163416,-0.000212291,0.000380268,0.00170941,-0.000287538,0.195357,0.0139632,752,1041,0.782279,-0.254193,9.79442,2.97017,8.96872,3.18902
-35.9779,-12.5437,0.900314,0.0761761,0.0227136,-0.0141506,0.00158808,-0.000214611,0.00038944,0.00166861,-0.000295145,0.20392,0.0138154,759,1041,0.788098,-0.248705,9.46571,2.95044,8.63336,3.15572
-35.334,-12.5453,0.919893,0.0772308,0.0203502,-0.0119308,0.00156801,-0.00020038,0.000411443,0.00165905,-0.000291422,0.217765,0.0140443,766,1041,0.804059,-0.217299,9.17963,2.9447,8.34113,3.13623
-34.6877,-12.5457,0.929709,0.0796541,0.0182502,-0.000560389,0.00155201,-0.000193958,0.000444984,0.00165888,-0.000300827,0.2357,0.0137744,773,1041,0.854449,-0.196081,8.93733,2.9195,8.09688,3.11576
-34.0426,-12.5472,0.947337,0.0823375,0.0178903,0.00792691,0.00153413,-0.000179679,0.000480907,0.00165986,-0.000305402,0.255706,0.0129152,780,1041,0.90131,-0.192278,8.67865,2.88792,7.82702,3.10173
