 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
8.31113,-29.7976,-3.01091,0.0141551,0.0162814,-0.0109598,4.21772e-05,-0.000136726,6.71092e-05,6.45524e-05,-0.000159102,0.321824,0.0103104,1221,1230,0.107256,-0.164748,19.7638,2.10954,19.5985,2.27554
8.99286,-29.8046,-3.012,0.0135357,0.0162195,-0.00820928,4.93661e-05,-0.000155581,6.35999e-05,6.74983e-05,-0.000173714,0.277731,0.00957472,1228,1230,0.108897,-0.167729,20.0513,2.2071,19.8957,2.37342
9.66493,-29.8137,-2.97864,0.0128499,0.0162298,-0.00302669,6.22868e-05,-0.000171794,5.87903e-05,7.62225e-05,-0.00018573,0.232746,0.00881925,1235,1230,0.117235,-0.177909,20.1967,2.29225,20.0542,2.45747
10.332,-29.824,-2.92712,0.0121647,0.0161763,0.000320521,6.31718e-05,-0.000182639,5.33023e-05,7.42324e-05,-0.000193699,0.204602,0.00859205,1242,1230,0.120181,-0.186636,20.2746,2.37386,20.1431,2.53489
10.9999,-29.8332,-2.87656,0.0120981,0.0160903,-0.000709371,5.14798e-05,-0.000185643,4.56447e-05,5.99627e-05,-0.000194126,0.183749,0.00891489,1249,1230,0.116274,-0.187287,20.3764,2.43396,20.2444,2.59078
11.6725,-29.8409,-2.84049,0.0125272,0.0163902,-0.00607044,3.94307e-05,-0.000181163,4.04819e-05,4.6625e-05,-0.000188358,0.175881,0.00942001,1256,1230,0.104087,-0.181257,20.5578,2.47903,20.4156,2.63913
12.3497,-29.8479,-2.81833,0.012626,0.0163884,-0.00755203,3.82208e-05,-0.000173624,4.1457e-05,4.60448e-05,-0.000181448,0.186531,0.00978669,1263,1230,0.100403,-0.171494,20.7988,2.52807,20.654,2.69523
13.0273,-29.8551,-2.79575,0.0123509,0.0166105,-0.00638326,3.25581e-05,-0.000156745,5.75699e-05,4.86911e-05,-0.000172878,0.273224,0.00977238,1270,1230,0.100978,-0.162236,21.039,2.57163,20.8984,2.75466
13.7028,-29.8638,-2.76478,0.0117964,0.0161153,-0.00444599,1.68056e-05,-0.000133615,8.23837e-05,5.31464e-05,-0.000169956,0.415442,0.0096238,1277,1230,0.101296,-0.156102,21.2473,2.64786,21.1147,2.82962
14.3755,-29.8732,-2.72281,0.0127676,0.0154937,-0.00750256,-2.77089e-06,-0.00011087,0.000102975,5.94773e-05,-0.000173118,0.543721,0.00940761,1284,1230,0.101711,-0.154089,21.4376,2.73779,21.2917,2.90322
15.0531,-29.8822,-2.6957,0.0140203,0.0151617,-0.0107886,-2.59903e-05,-9.67161e-05,0.000114514,5.84963e-05,-0.000181203,0.635638,0.00957004,1291,1230,0.10409,-0.154191,21.7025,2.83839,21.5401,2.99115
15.7368,-29.8898,-2.68677,0.014177,0.0149105,-0.00961873,-5.29861e-05,-9.03628e-05,0.00012331,5.30434e-05,-0.000196392,0.710192,0.00958277,1298,1230,0.109143,-0.156501,22.037,2.93371,21.8743,3.08084
16.4256,-29.8963,-2.69243,0.0131806,0.0148443,-0.00502757,-8.25404e-05,-8.79528e-05,0.000134695,4.94752e-05,-0.000219968,0.775354,0.0093171,1305,1230,0.113189,-0.16192,22.4268,3.02244,22.2793,3.17045
17.1136,-29.9035,-2.69359,0.0123583,0.0147483,0.000566913,-0.000103935,-8.69886e-05,0.000140141,4.49355e-05,-0.000235859,0.815592,0.00932259,1312,1230,0.122354,-0.162026,22.8064,3.11068,22.6728,3.26591
17.8023,-29.9089,-2.69472,0.0124379,0.0146952,0.00271992,-0.000108617,-8.95799e-05,0.000129192,3.04434e-05,-0.00022864,0.822171,0.00988893,1319,1230,0.129914,-0.159647,23.2077,3.16463,23.0752,3.32471
18.4967,-29.9139,-2.71257,0.0120487,0.015382,0.00394036,-9.48141e-05,-9.13764e-05,0.000100806,7.7253e-06,-0.000193916,0.793923,0.0100179,1326,1230,0.129544,-0.162631,23.6845,3.22658,23.5571,3.40034
19.197,-29.9179,-2.74677,0.011535,0.0165237,0.00327858,-7.72256e-05,-8.45523e-05,6.56301e-05,-1.51566e-05,-0.000146621,0.757518,0.0101581,1333,1230,0.121785,-0.165847,24.2399,3.28875,24.1173,3.48223
19.8964,-29.923,-2.77613,0.0111242,0.0178901,0.00271948,-6.12266e-05,-6.08453e-05,2.84038e-05,-3.26315e-05,-8.94404e-05,0.788754,0.0107305,1340,1230,0.115316,-0.171071,24.7834,3.36194,24.6646,3.57824
20.5925,-29.9289,-2.79305,0.0111847,0.0175977,0.0023949,-3.58341e-05,-2.45367e-05,-1.5376e-05,-1.38046e-05,-4.65662e-05,-0.961431,0.0108183,1347,1230,0.114886,-0.169845,25.2866,3.45964,25.1668,3.67031
21.2867,-29.9343,-2.80208,0.0111339,0.0163275,0.003557,6.99477e-06,1.90595e-05,-6.68348e-05,8.01336e-05,-5.40794e-05,-0.830405,0.010866,1354,1230,0.118411,-0.169275,25.7621,3.55381,25.6438,3.74008
21.9798,-29.9411,-2.80566,0.0109007,0.0151958,0.0062949,5.91861e-05,6.47554e-05,-0.000114036,0.00017604,-5.20988e-05,-0.797605,0.0103054,1361,1230,0.125177,-0.173245,26.2186,3.66453,26.1052,3.82741
22.6741,-29.9477,-2.8113,0.0109481,0.015277,0.0069681,0.000105221,0.000111503,-0.000147416,0.000255811,-3.90874e-05,-0.796051,0.00919501,1368,1230,0.127742,-0.18092,26.6971,3.75721,26.5837,3.91539
23.3686,-29.9535,-2.81559,0.0113279,0.0156458,0.00444252,0.000146053,0.000149953,-0.000161907,0.000309921,-1.39155e-05,-0.79142,0.00880872,1375,1230,0.123196,-0.176532,27.1846,3.81697,27.0649,3.98302
24.0653,-29.9577,-2.82441,0.0122475,0.0157716,-0.000473198,0.000171411,0.000169111,-0.000149458,0.000319724,2.07985e-05,-0.781552,0.00954302,1382,1230,0.116306,-0.161445,27.708,3.84895,27.5745,4.0242
24.7658,-29.9624,-2.84312,0.0133338,0.0151661,-0.00246185,0.000162003,0.000166245,-0.000113421,0.000277564,5.06833e-05,-0.794747,0.0102975,1389,1230,0.12076,-0.156448,28.2808,3.92921,28.1343,4.09334
25.4714,-29.9667,-2.87527,0.0139093,0.0145309,-0.00028614,0.0001228,0.000148165,-6.45836e-05,0.0002013,6.96657e-05,-0.882349,0.0106163,1396,1230,0.133749,-0.1592,28.911,4.02224,28.76,4.17383
26.1826,-29.9698,-2.92224,0.0146011,0.0144541,-0.00192867,6.39464e-05,9.64637e-05,5.79889e-07,9.64741e-05,6.3936e-05,1.55297,0.0108381,1403,1230,0.135055,-0.16767,29.6175,4.11464,29.4578,4.25355
26.904,-29.9719,-2.99737,0.0145602,0.0150818,-0.00201905,-3.80691e-05,1.23805e-05,9.41369e-05,8.46136e-05,-0.000110302,0.916302,0.0111856,1410,1230,0.133942,-0.171169,30.4441,4.20832,30.2849,4.35681
27.6237,-29.9741,-3.06483,0.0137184,0.0157292,-0.00192627,-0.000216248,-9.15534e-05,0.000229174,8.36028e-05,-0.000391404,0.91821,0.0109857,1417,1230,0.125457,-0.165901,31.2376,4.28371,31.0874,4.45098
28.3453,-29.9758,-3.13561,0.0127431,0.0159887,-0.00070422,-0.000467321,-0.000203895,0.000394039,7.98619e-05,-0.000751078,0.946692,0.0111478,1424,1230,0.119543,-0.163109,32.0516,4.36095,31.9128,4.5384
-27.7659,-30.1452,-2.98034,0.0140021,0.0138544,0.00111293,-0.00022917,-1.1948e-05,-5.8286e-05,2.70332e-06,-0.000243822,-1.32453,0.0137325,843,1237,0.148459,-0.161492,15.0528,-2.0185,14.9054,-1.87941
-27.1138,-30.1508,-2.96504,0.013803,0.0136816,0.0064003,-0.000184441,-7.08353e-05,-9.53257e-05,-1.66716e-05,-0.000238604,-1.05409,0.0136157,850,1237,0.158397,-0.164134,14.8563,-1.96154,14.7209,-1.81986
-26.4605,-30.1571,-2.9536,0.0131533,0.0130061,0.0107337,-0.000139257,-9.82604e-05,-0.000123245,6.17886e-06,-0.000243696,-0.867805,0.0127406,857,1237,0.161611,-0.159523,14.6797,-1.87842,14.5592,-1.73939
-25.8066,-30.1636,-2.94307,0.012224,0.0124609,0.0126805,-9.01477e-05,-8.17509e-05,-0.000133687,4.78033e-05,-0.000219702,-0.801095,0.0115668,864,1237,0.156418,-0.151677,14.5158,-1.79326,14.4085,-1.6548
-25.1508,-30.1698,-2.93938,0.0122827,0.0123398,0.00870062,-5.47723e-05,-4.50353e-05,-0.000132026,8.22118e-05,-0.000182019,-0.803827,0.0111004,871,1237,0.147909,-0.138164,14.409,-1.70721,14.2936,-1.56436
-24.495,-30.1761,-2.93402,0.0124213,0.0123922,0.00482168,-4.05295e-05,-3.27327e-06,-0.000123387,0.000102884,-0.000146687,-0.860319,0.0115003,878,1237,0.140324,-0.128262,14.3032,-1.62151,14.179,-1.4741
-23.8396,-30.1829,-2.9251,0.0123174,0.0128125,0.0018414,-3.45499e-05,4.6409e-05,-0.000104016,0.000117544,-0.000105685,-0.970964,0.0115059,885,1237,0.132045,-0.129217,14.1856,-1.5313,14.057,-1.38084
-23.184,-30.1896,-2.91497,0.0122352,0.0135097,-0.00127446,-3.08223e-05,0.000109713,-7.73321e-05,0.000143934,-6.50429e-05,-1.15418,0.0112313,892,1237,0.123499,-0.137314,14.0708,-1.44487,13.9373,-1.29291
-22.5277,-30.1958,-2.90611,0.012012,0.0141665,-0.00317266,-2.6442e-05,0.000168994,-4.65409e-05,0.000179511,-3.69592e-05,-1.34855,0.0109472,899,1237,0.11627,-0.149122,13.9651,-1.36193,13.8305,-1.21095
-21.8683,-30.2009,-2.9092,0.012733,0.0147648,-0.00290045,-1.67389e-05,0.000222007,-1.68065e-05,0.000223184,-1.79162e-05,-1.50086,0.0109224,906,1237,0.124256,-0.159212,13.9229,-1.29043,13.7811,-1.13625
-21.2066,-30.2054,-2.9206,0.0129539,0.015119,-0.00102601,-7.84741e-06,0.000264638,1.07651e-05,0.000265063,-8.27205e-06,1.53137,0.011129,913,1237,0.130895,-0.160422,13.9148,-1.22357,13.7739,-1.05974
-20.5434,-30.2086,-2.93596,0.0132125,0.0152393,-0.00114288,1.1055e-06,0.000289533,3.15348e-05,0.000292941,-2.30205e-06,1.46316,0.0108197,920,1237,0.133225,-0.154493,13.9351,-1.17707,13.7912,-1.0048
-19.8827,-30.2129,-2.9387,0.0131178,0.0154227,-5.17994e-05,7.72652e-06,0.000301516,4.25943e-05,0.000307567,1.67573e-06,1.42968,0.0108874,927,1237,0.134689,-0.160254,13.9042,-1.11863,13.7632,-0.946442
-19.2226,-30.2186,-2.93687,0.0128319,0.0153305,0.00125736,1.56609e-05,0.000301089,4.89868e-05,0.000309262,7.48757e-06,1.40547,0.0111248,934,1237,0.134747,-0.168115,13.8589,-1.0331,13.7231,-0.868761
-18.564,-30.2248,-2.92696,0.0127871,0.0153268,0.000690093,2.85582e-05,0.000283316,5.44231e-05,0.000294455,1.74189e-05,1.36891,0.011452,941,1237,0.132738,-0.176202,13.793,-0.946776,13.6568,-0.791672
-17.9054,-30.2317,-2.91494,0.0129162,0.0152851,-0.000773506,3.79088e-05,0.000248297,5.62633e-05,0.000262398,2.38076e-05,1.32523,0.0112454,948,1237,0.130388,-0.1737,13.729,-0.859893,13.5888,-0.705627
-17.2466,-30.2381,-2.90246,0.0133446,0.0151394,0.00185789,4.06187e-05,0.000199913,5.53391e-05,0.000217251,2.32809e-05,1.26718,0.0107805,955,1237,0.141418,-0.171049,13.667,-0.787246,13.5266,-0.62896
-16.5855,-30.2441,-2.89772,0.0136139,0.0151495,0.00464873,4.27133e-05,0.0001498,5.43574e-05,0.000172556,1.99572e-05,1.17433,0.0108274,962,1237,0.15118,-0.17137,13.643,-0.712575,13.5043,-0.549754
-15.9209,-30.2492,-2.90553,0.0136822,0.0148354,0.00160041,4.64582e-05,9.92743e-05,5.33138e-05,0.000132362,1.33705e-05,1.01535,0.0110073,969,1237,0.144277,-0.158806,13.6866,-0.633615,13.5422,-0.470048
-15.2556,-30.2539,-2.91434,0.0138162,0.0143861,-0.00436827,4.06094e-05,5.38792e-05,5.36254e-05,0.000101279,-6.79002e-06,0.846949,0.0115548,976,1237,0.130607,-0.145348,13.7475,-0.553408,13.592,-0.396074
-14.5909,-30.259,-2.91866,0.0135948,0.0145493,-0.00749502,2.22603e-05,1.38024e-05,5.30717e-05,7.12713e-05,-3.52086e-05,0.74564,0.0117255,983,1237,0.120081,-0.144091,13.7887,-0.479426,13.6305,-0.322554
-13.9257,-30.264,-2.92308,0.0133509,0.0150792,-0.00852135,6.50302e-06,-2.20804e-05,5.16014e-05,4.57553e-05,-6.13327e-05,0.650303,0.0117193,990,1237,0.114507,-0.149421,13.8344,-0.413629,13.6772,-0.252547
-13.2623,-30.2707,-2.91834,0.0131882,0.0154603,-0.00701863,6.94134e-06,-4.5878e-05,4.77898e-05,3.51333e-05,-7.407e-05,0.532971,0.0114096,997,1237,0.1163,-0.159124,13.8455,-0.320303,13.6924,-0.158239
-12.602,-30.2783,-2.89906,0.0129605,0.0156701,-0.00524041,1.38849e-05,-5.25272e-05,4.11477e-05,3.35539e-05,-7.21962e-05,0.445902,0.0109964,1004,1237,0.118209,-0.168488,13.802,-0.232411,13.6542,-0.0723022
-11.9459,-30.2863,-2.86159,0.0125637,0.015865,-0.00109598,1.60258e-05,-4.09782e-05,3.82692e-05,3.52406e-05,-6.0193e-05,0.465323,0.0104496,1011,1237,0.124595,-0.17244,13.6847,-0.174384,13.5475,-0.00708885
-11.291,-30.2961,-2.81781,0.0121193,0.0160164,0.00223682,1.99012e-05,-1.86622e-05,3.94478e-05,4.45276e-05,-4.32885e-05,0.558078,0.010086,1018,1237,0.128498,-0.173478,13.5485,-0.0892948,13.421,0.0858846
-10.6339,-30.3053,-2.78148,0.0119447,0.0152712,0.00374977,2.30455e-05,1.23701e-05,4.08902e-05,5.8945e-05,-2.35294e-05,0.720496,0.00995438,1025,1237,0.130804,-0.164,13.4567,0.00503748,13.3334,0.176174
-9.96823,-30.3107,-2.77729,0.0117436,0.013962,0.00734927,2.08818e-05,5.17739e-05,4.47154e-05,8.36359e-05,-1.09801e-05,0.951697,0.0103378,1032,1237,0.138538,-0.151929,13.5051,0.0785716,13.3895,0.239735
-9.29756,-30.3152,-2.79086,0.0116746,0.0133394,0.00882286,2.1089e-05,9.90379e-05,4.85297e-05,0.000122306,-2.17918e-06,1.12371,0.010913,1039,1237,0.141886,-0.149019,13.6405,0.160492,13.5278,0.313599
-8.62534,-30.318,-2.80834,0.0117296,0.0139636,0.00987252,3.00117e-05,0.000145691,4.56698e-05,0.000161548,1.4155e-05,1.23661,0.0111864,1046,1237,0.145047,-0.163176,13.8029,0.202204,13.691,0.356278
-7.95106,-30.3203,-2.83168,0.0118007,0.0152473,0.00268502,4.86669e-05,0.000181626,4.04557e-05,0.000192968,3.73248e-05,1.29746,0.0100486,1053,1237,0.126104,-0.178774,14.0103,0.244153,13.8868,0.397943
-7.27388,-30.3227,-2.86415,0.0117058,0.0162714,-0.00112202,6.98578e-05,0.000199766,2.94879e-05,0.000206146,6.34776e-05,1.35772,0.00964771,1060,1237,0.11445,-0.188609,14.2566,0.296859,14.1285,0.456365
-6.59732,-30.3255,-2.89206,0.0123199,0.0159488,-0.00231512,8.27487e-05,0.000197012,2.46244e-05,0.000202093,7.7668e-05,1.36732,0.0104355,1067,1237,0.117668,-0.172123,14.4951,0.34906,14.3587,0.51613
-5.92659,-30.3322,-2.89572,0.013132,0.0159662,-0.00558956,8.53776e-05,0.000176355,3.2647e-05,0.000186858,7.48748e-05,1.25954,0.0115512,1074,1237,0.11716,-0.156639,14.6433,0.44045,14.4935,0.618018
-5.26099,-30.3407,-2.8781,0.0129245,0.015275,-0.00693395,8.59955e-05,0.00014445,4.17075e-05,0.000166151,6.42938e-05,1.09102,0.0118946,1081,1237,0.111361,-0.14411,14.6953,0.549132,14.5459,0.722135
-4.59405,-30.3479,-2.86379,0.0119852,0.0152998,-0.00418725,8.96776e-05,0.000105979,4.88657e-05,0.000147369,4.82875e-05,0.868036,0.0112158,1088,1237,0.108861,-0.152936,14.7559,0.635884,14.6204,0.805054
-3.92464,-30.354,-2.85696,0.0121282,0.0156058,-0.00594164,8.93631e-05,6.44478e-05,4.72499e-05,0.00012577,2.80409e-05,0.656504,0.0112204,1095,1237,0.10523,-0.158169,14.8741,0.706663,14.7347,0.874162
-3.25237,-30.3601,-2.85903,0.013093,0.0156143,-0.0093137,8.12136e-05,2.49259e-05,4.92856e-05,0.000109825,-3.68535e-06,0.525973,0.0112192,1102,1237,0.105774,-0.14763,15.0483,0.788125,14.894,0.960728
-2.57756,-30.3651,-2.86862,0.0138265,0.0150985,-0.0117107,7.21092e-05,-8.72759e-06,6.1882e-05,0.000105603,-4.22215e-05,0.496104,0.0110663,1109,1237,0.106639,-0.140561,15.2583,0.86865,15.0932,1.0333
-1.90083,-30.3704,-2.88337,0.0141561,0.014577,-0.0146319,6.1517e-05,-3.47578e-05,7.50955e-05,0.000102579,-7.58198e-05,0.500381,0.011479,1116,1237,0.101741,-0.137275,15.494,0.969285,15.3218,1.12108
-1.22072,-30.3745,-2.90845,0.0131383,0.0144914,-0.00856426,3.96809e-05,-4.8573e-05,9.07241e-05,9.64402e-05,-0.000105332,0.55905,0.0111415,1123,1237,0.107897,-0.147193,15.7554,1.04952,15.6022,1.19966
-0.539682,-30.3784,-2.93477,0.0128464,0.0150539,-0.00613648,1.20658e-05,-5.07918e-05,0.000105555,9.07718e-05,-0.000129498,0.640704,0.0106141,1130,1237,0.11131,-0.155102,16.0427,1.11884,15.8959,1.27704
0.141517,-30.3831,-2.95962,0.0126172,0.0155286,-0.00159978,-1.50169e-06,-4.55379e-05,0.00011448,9.30582e-05,-0.000140098,0.690392,0.0100652,1137,1237,0.121504,-0.154737,16.3294,1.19155,16.1909,1.36792
0.82275,-30.3869,-2.98237,0.0122562,0.0156027,-0.000833433,-4.47313e-06,-3.65497e-05,0.000123199,0.000103727,-0.00014475,0.720671,0.0098043,1144,1237,0.119736,-0.163313,16.6192,1.26475,16.4854,1.43538
1.50207,-30.3923,-2.99625,0.0125039,0.0156976,-0.00314998,-9.40231e-06,-2.49274e-05,0.000135063,0.000118121,-0.000152451,0.756693,0.0103074,1151,1237,0.115453,-0.171243,16.8891,1.36016,16.7498,1.52096
2.17752,-30.4005,-2.99448,0.0127809,0.0157108,-0.00430159,-1.27756e-05,-1.05116e-05,0.000142955,0.000131316,-0.000154604,0.789357,0.010754,1158,1237,0.11482,-0.174357,17.0985,1.485,16.9549,1.64106
2.8484,-30.4087,-2.97453,0.0126736,0.0162608,-0.0046825,-1.28567e-05,-1.91494e-06,0.000141942,0.000134662,-0.000149434,0.80466,0.0107968,1165,1237,0.112282,-0.176083,17.2343,1.5656,17.0913,1.73097
3.52106,-30.4153,-2.95913,0.0121494,0.0166323,-0.00358152,-5.49043e-06,-2.10083e-06,0.000125183,0.000121399,-0.00012899,0.792167,0.0107161,1172,1237,0.109761,-0.181168,17.3914,1.62219,17.2554,1.7923
4.20048,-30.4195,-2.96573,0.0116206,0.0171145,-0.00325031,8.03588e-06,-1.11355e-05,0.000102902,0.000101798,-0.000104898,0.738956,0.0103358,1179,1237,0.104944,-0.186432,17.6513,1.66436,17.5212,1.83996
4.88949,-30.4224,-3.00401,0.0117297,0.0169246,-0.00426337,2.26139e-05,-2.59495e-05,9.1417e-05,9.29191e-05,-9.62547e-05,0.655588,0.0100944,1186,1237,0.10297,-0.188488,18.0615,1.74478,17.9293,1.91255
5.58529,-30.4244,-3.0637,0.0124095,0.0168757,-0.00668509,3.67105e-05,-4.80299e-05,8.85254e-05,9.24829e-05,-0.000103802,0.562199,0.0101061,1193,1237,0.10267,-0.188521,18.5785,1.83607,18.4362,1.99865
6.28152,-30.4264,-3.12242,0.0132411,0.0166505,-0.0101749,4.47763e-05,-7.65384e-05,9.18857e-05,9.42203e-05,-0.000125982,0.493663,0.0101435,1200,1237,0.10078,-0.18305,19.1021,1.92686,18.947,2.08423
6.97771,-30.4278,-3.17848,0.0141238,0.0163398,-0.0129431,4.56417e-05,-0.000110522,8.99116e-05,8.66434e-05,-0.000151523,0.427851,0.0098386,1207,1237,0.101501,-0.174133,19.6225,1.99561,19.455,2.15055
7.67199,-30.4303,-3.22567,0.0146065,0.0167802,-0.0148277,4.03869e-05,-0.000141642,8.06791e-05,7.09979e-05,-0.000172253,0.362637,0.00946701,1214,1237,0.100455,-0.166991,20.1079,2.05906,19.9331,2.22734
8.36363,-30.4346,-3.2616,0.0146171,0.0169248,-0.0149945,3.31828e-05,-0.00016025,7.23013e-05,5.72204e-05,-0.000184287,0.320969,0.00943844,1221,1237,0.0997029,-0.164568,20.5458,2.14772,20.371,2.32125
9.04627,-30.4409,-3.2648,0.0140578,0.0173479,-0.011197,3.86088e-05,-0.000170241,6.34057e-05,5.63511e-05,-0.000187983,0.272845,0.00891298,1228,1237,0.104884,-0.174064,20.8423,2.22601,20.6778,2.4053
9.7175,-30.4502,-3.22764,0.0128679,0.0172073,-0.0031447,5.2132e-05,-0.000177911,5.42521e-05,6.42845e-05,-0.000190064,0.220364,0.00861469,1235,1237,0.116695,-0.187391,20.9634,2.30838,20.8205,2.48483
10.3837,-30.4606,-3.17213,0.0118091,0.0168747,0.00195928,5.69194e-05,-0.000180907,4.39792e-05,6.47915e-05,-0.000188779,0.177121,0.00868214,1242,1237,0.121209,-0.197039,21.019,2.39118,20.893,2.55935
11.0506,-30.4703,-3.11745,0.011309,0.0164074,0.00215233,5.07431e-05,-0.000177559,3.24745e-05,5.52725e-05,-0.000182088,0.138582,0.00888957,1249,1237,0.116734,-0.195003,21.0974,2.45853,20.977,2.6191
11.7219,-30.478,-3.07621,0.0113749,0.0159978,-0.00174586,4.39308e-05,-0.000167634,2.59385e-05,4.70645e-05,-0.000170768,0.120231,0.009568,1256,1237,0.105572,-0.185163,21.2519,2.50159,21.1267,2.6567
12.399,-30.486,-3.05276,0.0116476,0.0157981,-0.00528577,4.70299e-05,-0.000155074,2.69431e-05,5.05601e-05,-0.000158604,0.130282,0.0100199,1263,1237,0.0974948,-0.170463,21.4912,2.57179,21.3595,2.73131
13.078,-30.4938,-3.03412,0.0114854,0.0158121,-0.00558523,4.52472e-05,-0.000133194,4.35825e-05,5.53229e-05,-0.000143269,0.227195,0.0101036,1270,1237,0.0948115,-0.157525,21.751,2.63615,21.6207,2.80824
13.7566,-30.5021,-3.01258,0.011231,0.015639,-0.00412579,3.33595e-05,-0.000104723,7.04291e-05,6.29436e-05,-0.000134307,0.397674,0.00988123,1277,1237,0.0966381,-0.151909,22.0035,2.71562,21.8774,2.89204
14.4314,-30.5119,-2.97691,0.0122551,0.0156772,-0.00594037,1.64958e-05,-7.73318e-05,9.56108e-05,7.60824e-05,-0.000136918,0.557319,0.00959312,1284,1237,0.101236,-0.157132,22.2203,2.81251,22.0815,2.98163
15.1093,-30.5214,-2.94967,0.0130625,0.015548,-0.00734951,-7.2891e-06,-5.92283e-05,0.000112475,8.21759e-05,-0.000148693,0.671941,0.00966178,1291,1237,0.104877,-0.161774,22.4781,2.92074,22.3295,3.08012
15.7918,-30.5302,-2.93593,0.0132408,0.0150766,-0.00686959,-3.74235e-05,-5.11932e-05,0.000124685,8.05669e-05,-0.000169184,0.757817,0.00976101,1298,1237,0.10811,-0.16169,22.793,3.03448,22.643,3.18472
16.4813,-30.5366,-2.94286,0.012678,0.0149833,-0.0033147,-7.06419e-05,-4.73654e-05,0.00013696,7.84494e-05,-0.000196457,0.827784,0.00958696,1305,1237,0.113405,-0.158818,23.1942,3.11479,23.0537,3.2718
17.1701,-30.5431,-2.94562,0.0121244,0.0150523,0.00138605,-9.48443e-05,-4.23998e-05,0.000141666,7.54507e-05,-0.000212695,0.876912,0.00943239,1312,1237,0.122471,-0.156192,23.585,3.18498,23.4546,3.35374
17.8586,-30.5493,-2.94567,0.0123762,0.0155643,0.00260271,-0.000102041,-4.09386e-05,0.000128262,6.03609e-05,-0.00020334,0.902316,0.00976929,1319,1237,0.128618,-0.160134,23.9843,3.24777,23.8523,3.42552
18.5523,-30.5546,-2.96015,0.0118203,0.0163746,0.00384757,-8.98598e-05,-3.83632e-05,9.37946e-05,3.31531e-05,-0.000161376,0.919357,0.010174,1326,1237,0.126595,-0.164063,24.445,3.30529,24.3199,3.49836
19.2501,-30.5593,-2.9858,0.0112625,0.0168949,0.00353939,-7.09005e-05,-2.91061e-05,4.84941e-05,2.80175e-06,-0.000102808,0.988836,0.0104735,1333,1237,0.119734,-0.162642,24.9631,3.37427,24.8435,3.57909
19.949,-30.5643,-3.0126,0.0108618,0.0177838,0.00335897,-5.13665e-05,-2.85315e-06,-1.47992e-07,-2.8527e-06,-5.1367e-05,-1.56775,0.0107808,1340,1237,0.114759,-0.163349,25.4957,3.44319,25.3802,3.66576
20.6455,-30.5696,-3.02996,0.0115066,0.017815,0.00136162,-2.23709e-05,3.72181e-05,-5.33693e-05,6.85463e-05,-5.36992e-05,-1.03998,0.0106238,1347,1237,0.114745,-0.165673,26.0089,3.52812,25.8847,3.74572
21.3417,-30.5754,-3.04465,0.0117097,0.0172225,0.00114867,2.23694e-05,8.5678e-05,-0.000112297,0.000170697,-6.26493e-05,-0.922774,0.0105258,1354,1237,0.11614,-0.170193,26.5122,3.6285,26.3858,3.82865
22.0367,-30.583,-3.05332,0.0119701,0.0164944,0.000952045,7.42496e-05,0.000137579,-0.00016386,0.000272806,-6.09772e-05,-0.880843,0.00966275,1361,1237,0.118184,-0.176929,26.998,3.76377,26.8687,3.94154
22.7286,-30.592,-3.05098,0.0118989,0.0163707,0.00161043,0.000116999,0.000190953,-0.000196845,0.000354264,-4.63114e-05,-0.878241,0.00890311,1368,1237,0.119491,-0.18345,27.4404,3.89474,27.3124,4.06455
23.4215,-30.6003,-3.04969,0.012213,0.016343,-0.000261693,0.000147533,0.000237033,-0.000204875,0.000401988,-1.74224e-05,-0.892923,0.00920862,1375,1237,0.116499,-0.174053,27.9018,3.99774,27.769,4.17303
24.1195,-30.6049,-3.06176,0.0129001,0.0160829,-0.00284226,0.000155658,0.000262474,-0.000180035,0.000396856,2.12767e-05,-0.92959,0.00973599,1382,1237,0.115001,-0.15719,28.4347,4.04328,28.2925,4.22545
24.8204,-30.609,-3.08085,0.0139913,0.015875,-0.00479205,0.000126744,0.00026363,-0.000127186,0.000339619,5.07545e-05,-1.03224,0.0100832,1389,1237,0.119477,-0.152763,29.0098,4.09839,28.8543,4.27733
25.5252,-30.6126,-3.10966,0.0144295,0.0152217,-0.00306326,6.71719e-05,0.000243401,-5.62723e-05,0.000259837,5.07363e-05,-1.28663,0.0101041,1396,1237,0.129548,-0.158564,29.6249,4.17436,29.4661,4.33664
26.2318,-30.6165,-3.14195,0.0142319,0.0150652,-0.00337758,-1.75002e-05,0.000183139,3.85238e-05,0.000190282,-2.46427e-05,1.38747,0.0107855,1403,1237,0.126305,-0.168046,30.2577,4.25674,30.101,4.40584
26.9509,-30.6196,-3.20956,0.0135021,0.0150601,-0.000358775,-0.000159194,8.09408e-05,0.000173037,0.000171487,-0.00024974,1.0887,0.0116204,1410,1237,0.12883,-0.169248,31.0421,4.36159,30.8955,4.51418
27.6696,-30.622,-3.27371,0.0129589,0.0155667,-0.000720922,-0.000392117,-5.53621e-05,0.000356989,0.000170966,-0.000618445,1.00576,0.0116314,1417,1237,0.121895,-0.164388,31.825,4.43395,31.6838,4.6013
