 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-19.095,-15.7499,0.960437,0.0764153,0.0323542,-0.00607488,0.00147246,-0.000115061,0.000857544,0.00184722,-0.000489821,0.412003,0.0107876,941,1076,0.789059,-0.326604,4.68451,1.53227,3.85815,1.88987
-18.4428,-15.7521,0.985703,0.0765965,0.0333547,-0.0094235,0.00154254,-0.000140104,0.000902793,0.00193526,-0.000532824,0.410315,0.0117334,948,1076,0.781715,-0.337281,4.56603,1.50694,3.73163,1.86737
-17.7883,-15.7541,1.00298,0.0767475,0.0339959,-0.0136202,0.00161351,-0.000160634,0.000946776,0.00202385,-0.000570976,0.408972,0.0121802,955,1076,0.771908,-0.343018,4.48958,1.49852,3.64622,1.85707
-17.1315,-15.755,1.01231,0.0780574,0.0345728,-0.0155578,0.0016873,-0.000175655,0.000985153,0.00211161,-0.000599971,0.406699,0.0118679,962,1076,0.779986,-0.348803,4.46285,1.48183,3.60212,1.84248
-16.4747,-15.757,1.0234,0.0805014,0.0353379,-0.015784,0.00175676,-0.00018719,0.0010218,0.00219503,-0.000625466,0.405192,0.0108445,969,1076,0.804314,-0.356793,4.44489,1.47916,3.55766,1.84768
-15.8147,-15.7587,1.02282,0.0834315,0.0374612,-0.0192732,0.00180476,-0.000200923,0.001063,0.00226331,-0.000659473,0.407256,0.0119471,976,1076,0.825038,-0.387287,4.49449,1.49953,3.56991,1.8749
-15.1547,-15.7568,1.02474,0.0855056,0.0393802,-0.0236323,0.00182463,-0.000218502,0.00111086,0.00231224,-0.000706109,0.413623,0.011794,983,1076,0.834374,-0.410187,4.53494,1.43414,3.58091,1.81753
-14.4972,-15.7582,1.03815,0.0865999,0.0402469,-0.0279219,0.00183037,-0.00024298,0.00116287,0.00235156,-0.000764175,0.421355,0.0116347,990,1076,0.833671,-0.409598,4.5224,1.41171,3.54967,1.80426
-13.8411,-15.7594,1.05916,0.0871501,0.0409493,-0.0297112,0.00184003,-0.000268473,0.00121577,0.00239499,-0.000823427,0.428215,0.0107355,997,1076,0.833613,-0.409799,4.47561,1.36422,3.49412,1.76758
-13.1823,-15.7607,1.07096,0.087712,0.0417502,-0.0308431,0.00184448,-0.000299389,0.00127125,0.00243541,-0.000890317,0.435127,0.00980419,1004,1076,0.835285,-0.412254,4.47413,1.33995,3.48484,1.75541
-12.5226,-15.7625,1.08061,0.0886959,0.0435906,-0.0353687,0.00183033,-0.00033448,0.00133054,0.00246314,-0.000967286,0.443937,0.00987234,1011,1076,0.832192,-0.426444,4.49915,1.32791,3.49207,1.7581
-11.8576,-15.7618,1.0713,0.0898738,0.0455219,-0.0408566,0.00180591,-0.000372857,0.00138961,0.00248225,-0.0010492,0.45296,0.00999718,1018,1076,0.828411,-0.437984,4.61619,1.30556,3.58791,1.75289
-11.1882,-15.7586,1.04647,0.0910072,0.0466503,-0.0431687,0.00181739,-0.000414469,0.00144992,0.0025311,-0.00112818,0.457419,0.00962315,1025,1076,0.832594,-0.450498,4.80181,1.27648,3.75806,1.72991
-10.5168,-15.7547,1.01605,0.0920697,0.0473028,-0.04316,0.00186965,-0.000458231,0.00150978,0.00261206,-0.00120064,0.457015,0.00998575,1032,1076,0.842238,-0.462356,5.01469,1.24843,3.95989,1.7039
-9.84575,-15.7514,0.98908,0.093048,0.0477742,-0.0408071,0.00191489,-0.00050171,0.00157381,0.00269075,-0.00127757,0.458015,0.0106334,1039,1076,0.857293,-0.474388,5.21602,1.22488,4.15471,1.68386
-9.17984,-15.7515,0.984169,0.0943809,0.0487941,-0.0412641,0.00193937,-0.000545504,0.00164644,0.00275956,-0.00136569,0.462172,0.0104739,1046,1076,0.868463,-0.485486,5.33867,1.215,4.26267,1.68364
-8.51768,-15.754,0.995578,0.09558,0.0506161,-0.0457711,0.00194549,-0.000590431,0.00172455,0.00281804,-0.00146298,0.468404,0.0103271,1053,1076,0.867062,-0.500114,5.40378,1.21638,4.30831,1.69904
-7.86037,-15.7578,1.02741,0.0969689,0.053076,-0.0509154,0.00193873,-0.000637598,0.00180973,0.00287194,-0.0015708,0.476097,0.0104686,1060,1076,0.865631,-0.518464,5.39273,1.18663,4.27476,1.69173
-7.20455,-15.7627,1.06641,0.0988077,0.0556633,-0.0574082,0.00190718,-0.000687387,0.00189854,0.00290933,-0.00168954,0.485681,0.0108517,1067,1076,0.86506,-0.533079,5.36515,1.16184,4.21795,1.69274
-6.54103,-15.764,1.07766,0.100676,0.0580628,-0.0648139,0.00184079,-0.000736744,0.00199049,0.0029233,-0.00181926,0.498104,0.0119585,1074,1076,0.862099,-0.54412,5.46546,1.12677,4.28783,1.68072
-5.87659,-15.7653,1.08717,0.104586,0.0616037,-0.0752819,0.00174243,-0.000782966,0.00208454,0.00291689,-0.00195742,0.513082,0.0124755,1081,1076,0.871544,-0.563628,5.60704,1.08815,4.37278,1.6742
-5.20902,-15.7665,1.08658,0.107028,0.0648265,-0.0840222,0.00159488,-0.000825472,0.002179,0.0028772,-0.0021078,0.531916,0.013189,1088,1076,0.870111,-0.589495,5.78082,1.07821,4.50834,1.68708
-4.53984,-15.7659,1.08197,0.108251,0.0685263,-0.0917874,0.00139399,-0.000866789,0.00226874,0.00279835,-0.00227115,0.554277,0.0124214,1095,1076,0.85819,-0.620231,5.96553,1.03215,4.66949,1.67132
-3.87294,-15.7661,1.08779,0.10755,0.070776,-0.0958783,0.00116236,-0.000911147,0.0023492,0.00269341,-0.0024422,0.577592,0.0112507,1102,1076,0.836614,-0.647624,6.08741,0.997003,4.79395,1.64737
-3.20514,-15.7663,1.09199,0.107243,0.0734097,-0.101082,0.000903839,-0.000957447,0.00241801,0.00256412,-0.00261773,0.601696,0.0100348,1109,1076,0.815805,-0.67206,6.22956,0.959404,4.93299,1.62961
-2.53554,-15.766,1.09145,0.107874,0.0760131,-0.106891,0.000602475,-0.00100484,0.00247777,0.00240366,-0.00280602,0.628578,0.00922796,1116,1076,0.802956,-0.69082,6.41059,0.914878,5.1003,1.60848
-1.8584,-15.764,1.06509,0.107324,0.0792603,-0.117184,0.000254428,-0.00105085,0.00252716,0.00221186,-0.00300828,0.659034,0.00885335,1123,1076,0.764693,-0.71325,6.70312,0.898508,5.38576,1.61498
-1.17943,-15.7614,1.03422,0.106764,0.0826527,-0.127457,-0.000146044,-0.00109558,0.00255743,0.00198031,-0.00322194,0.693621,0.00882495,1130,1076,0.72605,-0.734382,7.02247,0.873282,5.69861,1.61708
-0.498075,-15.7577,0.996945,0.106075,0.0861566,-0.137126,-0.000573731,-0.00113781,0.00256754,0.00172721,-0.00343876,0.730693,0.00928568,1137,1076,0.687478,-0.754231,7.37507,0.83393,6.04716,1.61011
0.185488,-15.7532,0.954004,0.104568,0.0891307,-0.145698,-0.00101771,-0.00117431,0.00255604,0.00146122,-0.00365325,0.770086,0.00994761,1144,1076,0.643455,-0.77325,7.74945,0.799255,6.42814,1.59982
0.870523,-15.7484,0.908106,0.102961,0.0919383,-0.155081,-0.00152006,-0.00120238,0.00251908,0.00116286,-0.0038853,0.816884,0.0103761,1151,1076,0.59591,-0.799424,8.14425,0.775995,6.82987,1.58817
1.55158,-15.7451,0.878679,0.101877,0.0964372,-0.173167,-0.00209443,-0.00121963,0.00245981,0.000841368,-0.00415542,0.873387,0.010063,1158,1076,0.527913,-0.832851,8.49297,0.739451,7.16888,1.572
2.22752,-15.7449,0.869412,0.100683,0.101067,-0.190833,-0.00273164,-0.00122442,0.00237153,0.000510359,-0.00446642,0.93924,0.00970197,1165,1076,0.459518,-0.863966,8.76031,0.715852,7.42874,1.57485
2.90245,-15.7456,0.865593,0.099204,0.105615,-0.204333,-0.00342571,-0.0012171,0.00224857,0.000183705,-0.00482651,1.01365,0.00959481,1172,1076,0.399895,-0.894438,9.00328,0.689156,7.67299,1.58334
3.57421,-15.7459,0.874964,0.0971053,0.109374,-0.213951,-0.00417556,-0.00119792,0.00208688,-0.000123215,-0.00525026,1.09524,0.00931847,1179,1076,0.345149,-0.920748,9.18637,0.627238,7.86918,1.55294
4.24516,-15.746,0.888947,0.0939523,0.112709,-0.223503,-0.00496895,-0.00116148,0.00188291,-0.000387609,-0.00574282,1.18085,0.00939844,1186,1076,0.279589,-0.943895,9.34598,0.556993,8.0537,1.50839
4.91529,-15.7471,0.907421,0.0904012,0.116153,-0.234088,-0.00577118,-0.00111098,0.00163806,-0.000592819,-0.00628934,1.26443,0.0093706,1193,1076,0.206619,-0.966763,9.49071,0.494984,8.22659,1.47225
5.58529,-15.7504,0.927782,0.0864324,0.12014,-0.242811,-0.006559,-0.00104987,0.00135277,-0.000735618,-0.00687324,1.34254,0.00899165,1200,1076,0.134448,-0.992834,9.62716,0.464964,8.39827,1.48092
6.25642,-15.7541,0.945807,0.0817547,0.123081,-0.247652,-0.00731157,-0.000983915,0.00102792,-0.000821119,-0.00747436,1.41373,0.00884441,1207,1076,0.0666877,-1.01083,9.76889,0.452612,8.58767,1.50194
6.92924,-15.7571,0.959725,0.0761904,0.125428,-0.253249,-0.00796983,-0.000916638,0.00066479,-0.000854526,-0.00803194,1.47764,0.00869794,1214,1076,-0.0123544,-1.02436,9.9273,0.445769,8.80282,1.51835
7.60427,-15.7583,0.967998,0.0701763,0.126316,-0.258511,-0.00848353,-0.0008594,0.00027484,-0.000849505,-0.00849343,1.53481,0.00849506,1221,1076,-0.0946021,-1.03277,10.1131,0.439355,9.05082,1.50996
8.28503,-15.7571,0.958705,0.0626637,0.125462,-0.260683,-0.00883466,-0.000826365,-0.000126694,-0.000824362,-0.00883667,-1.55498,0.00892082,1228,1076,-0.182428,-1.0265,10.3629,0.436789,9.38296,1.48975
8.96852,-15.7554,0.942135,0.055003,0.124452,-0.260845,-0.00902952,-0.000826557,-0.000539881,-0.000791176,-0.0090649,-1.50536,0.0098397,1235,1076,-0.265559,-1.01352,10.648,0.43299,9.75446,1.47641
9.65359,-15.7541,0.922176,0.047719,0.123973,-0.261093,-0.00911003,-0.000866898,-0.000972869,-0.000753635,-0.00922329,-1.4549,0.0102474,1242,1076,-0.345114,-0.997847,10.9598,0.431251,10.1484,1.47895
10.3361,-15.7545,0.912714,0.0410878,0.124449,-0.262948,-0.00911197,-0.000944817,-0.00142462,-0.000703448,-0.00935334,-1.40296,0.00966929,1249,1076,-0.423064,-0.995599,11.2428,0.439454,10.5047,1.49466
11.0193,-15.7539,0.903169,0.0345535,0.124234,-0.266854,-0.00904536,-0.00104983,-0.00187126,-0.000633559,-0.00946164,-1.3519,0.00976209,1256,1076,-0.506005,-0.994862,11.5377,0.445249,10.87,1.48705
11.7017,-15.7522,0.897877,0.0281078,0.122018,-0.265963,-0.00892004,-0.00117856,-0.00228927,-0.000552254,-0.00954634,-1.30375,0.0115902,1263,1076,-0.57256,-0.984466,11.8187,0.439427,11.2256,1.4459
12.3774,-15.7544,0.91682,0.0217424,0.117989,-0.257702,-0.0087222,-0.00132748,-0.00265212,-0.000474648,-0.00957503,-1.25967,0.0121741,1270,1076,-0.614764,-0.957245,11.9954,0.466858,11.4838,1.43328
13.0536,-15.7575,0.93544,0.0154657,0.114896,-0.249208,-0.00841369,-0.00148498,-0.00294544,-0.000402092,-0.00949657,-1.21849,0.0118264,1277,1076,-0.655329,-0.938847,12.1821,0.500673,11.751,1.43897
13.7309,-15.7608,0.952013,0.010679,0.113918,-0.244103,-0.0079773,-0.00163976,-0.00316567,-0.000329405,-0.00928765,-1.17834,0.010074,1284,1076,-0.691595,-0.930301,12.4053,0.516735,12.0349,1.45431
14.4135,-15.7614,0.953288,0.00563022,0.11242,-0.239043,-0.00743031,-0.00178663,-0.0033068,-0.000261319,-0.00895562,-1.13861,0.00910773,1291,1076,-0.730267,-0.916815,12.7007,0.518377,12.3937,1.44876
15.0994,-15.7605,0.945966,-0.000706574,0.108031,-0.230524,-0.00679754,-0.00191708,-0.00336196,-0.000203094,-0.00851152,-1.09933,0.00886834,1298,1076,-0.769994,-0.884579,13.0243,0.540111,12.7982,1.42837
15.784,-15.7602,0.944426,-0.00734585,0.10299,-0.219444,-0.00606924,-0.00202466,-0.00333143,-0.00014976,-0.00794414,-1.05819,0.00877388,1305,1076,-0.804176,-0.8477,13.3255,0.567102,13.1857,1.41001
16.4656,-15.7621,0.954413,-0.012376,0.098197,-0.207404,-0.00523843,-0.00210797,-0.00322229,-9.08724e-05,-0.00725553,-1.01149,0.00913145,1312,1076,-0.818577,-0.805248,13.6011,0.599229,13.5309,1.40981
17.1409,-15.7672,0.985988,-0.0163586,0.0939198,-0.19685,-0.00433555,-0.00217336,-0.00305012,-1.84122e-05,-0.0064905,-0.955712,0.00914622,1319,1076,-0.826832,-0.764722,13.8039,0.643051,13.7901,1.42704
17.8155,-15.7718,1.02108,-0.018377,0.0887829,-0.186506,-0.0033983,-0.00221924,-0.00284253,9.42524e-05,-0.00571179,-0.887646,0.0089985,1326,1076,-0.815075,-0.722217,14.0214,0.686829,14.0424,1.42751
18.4913,-15.7755,1.05429,-0.0201906,0.0822373,-0.174597,-0.00246215,-0.00224535,-0.00262109,0.000269585,-0.00497708,-0.806064,0.00925422,1333,1076,-0.795386,-0.678935,14.2564,0.740227,14.3113,1.41208
19.1691,-15.7787,1.08253,-0.0211826,0.0769936,-0.162145,-0.00156182,-0.00225259,-0.00238817,0.000505817,-0.00432023,-0.713584,0.00996035,1340,1076,-0.765684,-0.641648,14.53,0.77058,14.6098,1.39653
19.8466,-15.7825,1.11365,-0.0224366,0.0732278,-0.149462,-0.000717315,-0.00224282,-0.00214811,0.000799441,-0.00375957,-0.614801,0.00978775,1347,1076,-0.738087,-0.611759,14.7965,0.783822,14.9037,1.3886
20.5265,-15.7859,1.13855,-0.0238167,0.0696534,-0.133989,5.46801e-05,-0.00222219,-0.00192026,0.00114861,-0.00331612,-0.517824,0.0098416,1354,1076,-0.702418,-0.584095,15.0946,0.792045,15.2328,1.38404
21.2085,-15.7883,1.15839,-0.0246893,0.0657284,-0.116951,0.000709974,-0.00219439,-0.00172532,0.00151291,-0.00299733,-0.435573,0.00967439,1361,1076,-0.655925,-0.562244,15.4278,0.802963,15.5921,1.37264
21.8991,-15.787,1.15394,-0.0239993,0.0618183,-0.101928,0.00120864,-0.00215069,-0.00156144,0.00182231,-0.00276435,-0.374469,0.009764,1368,1076,-0.599676,-0.532983,15.8946,0.786239,16.0661,1.33642
22.5909,-15.7859,1.14752,-0.0226709,0.0576057,-0.0878441,0.0015476,-0.00208568,-0.00141619,0.00203438,-0.00257247,-0.331078,0.0100772,1375,1076,-0.539547,-0.49996,16.3861,0.78405,16.5566,1.30986
23.2818,-15.787,1.14567,-0.0215759,0.0533317,-0.075134,0.00176851,-0.00200219,-0.00127618,0.00215982,-0.0023935,-0.297524,0.00992199,1382,1076,-0.485953,-0.466479,16.8642,0.822227,17.0347,1.31972
23.9713,-15.7893,1.14951,-0.0207692,0.0496625,-0.0633115,0.00192381,-0.00190511,-0.00113148,0.00223318,-0.00221447,-0.266894,0.00954137,1389,1076,-0.43813,-0.438912,17.3235,0.867612,17.496,1.34177
24.6628,-15.7911,1.14946,-0.0203772,0.0463348,-0.0510102,0.00206222,-0.00179613,-0.000979187,0.00229649,-0.0020304,-0.234842,0.00990556,1396,1076,-0.392743,-0.416059,17.8038,0.906292,17.9827,1.36079
25.3619,-15.7885,1.12834,-0.0188432,0.0431631,-0.0411307,0.00221802,-0.00167523,-0.000824288,0.00238535,-0.00184255,-0.200276,0.0105867,1403,1076,-0.343619,-0.391384,18.3997,0.90313,18.5705,1.33739
26.0619,-15.7856,1.10685,-0.0154656,0.0401234,-0.0346672,0.00237709,-0.00154776,-0.000666478,0.00248718,-0.00165784,-0.163699,0.0110298,1410,1076,-0.287132,-0.368926,19.0285,0.899286,19.1684,1.30613
26.7649,-15.7818,1.07844,-0.0119035,0.0371183,-0.0289457,0.00251514,-0.00141693,-0.000515618,0.00258163,-0.00148342,-0.128243,0.0110456,1417,1076,-0.231181,-0.345202,19.6988,0.892111,19.805,1.27181
27.4613,-15.7823,1.07141,-0.00982959,0.0344319,-0.0216349,0.00261845,-0.00128338,-0.000380563,0.00265522,-0.00132015,-0.0963249,0.0103356,1424,1076,-0.184922,-0.324756,20.2661,0.921757,20.3556,1.28143
28.1579,-15.783,1.06553,-0.00769102,0.0331119,-0.0139806,0.00268127,-0.00115104,-0.00026313,0.00269926,-0.00116902,-0.0682341,0.00944782,1431,1076,-0.137214,-0.321251,20.8375,0.936741,20.9095,1.28966
28.8591,-15.7818,1.04824,-0.00492576,0.0319038,-0.00590546,0.00269727,-0.00102303,-0.00016926,0.00270496,-0.00103072,-0.0453713,0.0088906,1438,1076,-0.0816578,-0.320204,21.4743,0.938012,21.522,1.28503
29.5599,-15.7798,1.03417,-0.0021438,0.0314584,-0.00109248,0.00265942,-0.000901908,-0.000104179,0.00266247,-0.000904953,-0.0292196,0.0090347,1445,1076,-0.0371905,-0.327179,22.1083,0.915199,22.1292,1.25701
30.2589,-15.7798,1.02705,0.000277847,0.0305029,0.00140923,0.00255204,-0.000792015,-7.36225e-05,0.00255366,-0.000793635,-0.0220017,0.00924568,1452,1076,-0.00398586,-0.326398,22.7176,0.926387,22.7139,1.2546
30.9578,-15.78,1.02239,0.001893,0.0281696,0.00495723,0.00237479,-0.000692993,-6.79714e-05,0.0023763,-0.000694498,-0.022142,0.00919791,1459,1076,0.0252605,-0.308714,23.3153,0.945134,23.2964,1.2495
31.6548,-15.7807,1.02476,0.00321475,0.0257506,0.0105268,0.00219856,-0.000600098,-8.09222e-05,0.0022009,-0.000602436,-0.0288824,0.00861953,1466,1076,0.058623,-0.287612,23.8864,0.952836,23.8565,1.2396
32.3465,-15.7835,1.04405,0.00381602,0.0237142,0.0161276,0.00208074,-0.000517057,-0.000103796,0.00208488,-0.000521198,-0.0398708,0.00857196,1473,1076,0.0848505,-0.265862,24.3838,0.957124,24.3508,1.235
33.0348,-15.787,1.07502,0.00494506,0.0231139,0.0187909,0.00198645,-0.000442757,-0.00013249,0.00199366,-0.000449962,-0.0543255,0.0087997,1480,1076,0.105752,-0.253334,24.8465,0.934958,24.8025,1.21859
33.7212,-15.7916,1.11283,0.00614815,0.0226783,0.0205683,0.00189276,-0.000380084,-0.000178219,0.00190665,-0.000393973,-0.0777787,0.0089013,1487,1076,0.124296,-0.241599,25.2888,0.917348,25.2324,1.20734
34.4112,-15.7938,1.14187,0.00730262,0.0220728,0.0209742,0.00182477,-0.000320472,-0.000226884,0.00184851,-0.000344205,-0.104225,0.00848185,1494,1076,0.137652,-0.238707,25.7787,0.887075,25.7097,1.16798
35.1104,-15.7941,1.14664,0.00906501,0.0217006,0.0192736,0.00182962,-0.000271504,-0.00027009,0.00186378,-0.000305667,-0.125821,0.00876026,1501,1076,0.149586,-0.241169,26.3907,0.876556,26.3015,1.14329
35.8134,-15.794,1.14267,0.0110077,0.0216815,0.0178744,0.00190883,-0.00022883,-0.00031514,0.00195432,-0.000274321,-0.143361,0.01054,1508,1076,0.164164,-0.246935,27.0512,0.872446,26.9397,1.12989
36.5168,-15.795,1.13887,0.0131894,0.0221811,0.016058,0.00206669,-0.000187622,-0.000358556,0.00212235,-0.000243277,-0.153992,0.0117752,1515,1076,0.179377,-0.255825,27.7215,0.884324,27.5852,1.13949
37.2188,-15.7972,1.14109,0.0150807,0.0222582,0.0149546,0.00229745,-0.000141273,-0.000392192,0.00235897,-0.000202792,-0.155594,0.0115193,1522,1076,0.194307,-0.257993,28.3701,0.909092,28.2125,1.16115
37.923,-15.7977,1.13914,0.0163273,0.0223158,0.0150082,0.0025769,-7.86906e-05,-0.000408075,0.0026382,-0.000139983,-0.149085,0.0109986,1529,1076,0.206878,-0.255205,29.0385,0.899264,28.8671,1.15531
38.6324,-15.7963,1.12462,0.0169262,0.0210691,0.0166265,0.00286142,8.63274e-06,-0.000394521,0.00291497,-4.49216e-05,-0.13492,0.0102468,1536,1076,0.219081,-0.241516,29.7629,0.891754,29.5857,1.13862
-38.5072,-16.3019,0.190732,0.0558724,0.0255671,-0.0159186,0.00190571,-0.00026372,0.000713281,0.00211922,-0.000477225,0.29084,0.0141289,731,1083,0.566329,-0.284204,11.4497,1.66914,10.8264,1.89918
-37.8648,-16.3046,0.212724,0.0568101,0.0249662,-0.0161122,0.00179205,-0.000271163,0.000488847,0.00190202,-0.000381127,0.221262,0.0133961,738,1083,0.575615,-0.277633,11.1292,1.67402,10.4958,1.8973
-37.2192,-16.306,0.220184,0.0579804,0.0242119,-0.013644,0.0016288,-0.00024573,0.000369697,0.00169908,-0.000316007,0.187853,0.0137277,745,1083,0.59299,-0.276913,10.8731,1.68874,10.2327,1.90201
-36.5752,-16.3079,0.237685,0.0595356,0.0240346,-0.00589973,0.00144287,-0.000204734,0.000316441,0.00150156,-0.000263419,0.183372,0.0140962,752,1083,0.625578,-0.280052,10.5758,1.66679,9.93518,1.89133
-35.9334,-16.311,0.267847,0.0609936,0.0244383,-0.00193445,0.00128336,-0.000159992,0.000295583,0.00134155,-0.000218178,0.194368,0.0141216,759,1083,0.64918,-0.285765,10.2401,1.64157,9.59205,1.87849
-35.2912,-16.3137,0.297807,0.0622472,0.0247624,-0.000329106,0.00114428,-0.000118357,0.000294186,0.00120946,-0.000183536,0.218034,0.0138363,766,1083,0.665641,-0.284398,9.91522,1.60845,9.25698,1.85766
-34.648,-16.317,0.323937,0.0631356,0.0232913,-0.000228229,0.00101764,-8.82139e-05,0.000308157,0.00109771,-0.000168287,0.254223,0.0139885,773,1083,0.675368,-0.259922,9.61186,1.61478,8.94457,1.85722
-34.0042,-16.3183,0.349384,0.0627974,0.02283,-0.00143177,0.000905913,-6.19772e-05,0.000322991,0.0010038,-0.000159862,0.29426,0.0135339,780,1083,0.6688,-0.245661,9.30937,1.57132,8.64297,1.81555
-33.3599,-16.321,0.373137,0.0622358,0.0229343,-0.00217235,0.000819569,-5.54374e-05,0.000349032,0.000941737,-0.000177606,0.336693,0.012804,787,1083,0.660671,-0.242913,9.01711,1.56152,8.35485,1.80909
-32.7156,-16.3242,0.399044,0.0610889,0.0244258,-0.00499576,0.000759315,-5.57781e-05,0.000368144,0.000900972,-0.000197435,0.367323,0.0121196,794,1083,0.641331,-0.258288,8.72121,1.55009,8.06476,1.80782
-32.0673,-16.3266,0.406961,0.0617625,0.0256864,-0.00873554,0.000718554,-5.87946e-05,0.000386132,0.000877754,-0.000217994,0.391058,0.0125798,801,1083,0.639524,-0.26386,8.52807,1.55964,7.85665,1.83039
-31.4184,-16.3281,0.413618,0.0637306,0.0255193,-0.00436756,0.000696908,-7.36907e-05,0.000406294,0.000871547,-0.000248329,0.405957,0.0128636,808,1083,0.669869,-0.266304,8.34494,1.56299,7.66137,1.83779
-30.7703,-16.3296,0.426204,0.0648232,0.0250627,-0.000934135,0.000692952,-9.92877e-05,0.000427954,0.000879975,-0.00028631,0.412004,0.0128076,815,1083,0.688887,-0.266536,8.13734,1.55587,7.44886,1.8286
-30.1249,-16.3331,0.453554,0.064205,0.0254596,-0.000665518,0.000706432,-0.000131728,0.000452879,0.000904383,-0.000329679,0.412071,0.0126945,822,1083,0.682302,-0.274908,7.86331,1.55667,7.18148,1.83001
-29.4789,-16.3364,0.479366,0.0640214,0.0262196,-0.00288657,0.000750563,-0.000162337,0.000474204,0.000952305,-0.000364079,0.402236,0.0118912,829,1083,0.674676,-0.283183,7.61234,1.55429,6.92777,1.83056
-28.8313,-16.3383,0.499063,0.063501,0.0271961,-0.00568406,0.000828182,-0.00018682,0.000479668,0.00101899,-0.00037763,0.378605,0.0112509,836,1083,0.661996,-0.293687,7.39217,1.53537,6.70726,1.81556
-28.1843,-16.3404,0.523559,0.0644065,0.0271832,-0.0069819,0.00092224,-0.000200435,0.000480636,0.0010999,-0.00037809,0.354051,0.0112581,843,1083,0.668225,-0.296307,7.17116,1.51865,6.47401,1.79284
-27.5396,-16.3447,0.560141,0.0654743,0.0272606,-0.00828884,0.00100991,-0.000201904,0.000492618,0.0011849,-0.000376891,0.341316,0.0110936,850,1083,0.676114,-0.29086,6.90788,1.51012,6.19681,1.78849
-26.8937,-16.3495,0.592696,0.066344,0.0278668,-0.0115918,0.00107512,-0.000192984,0.000519801,0.00126096,-0.000378819,0.343351,0.0114703,857,1083,0.677067,-0.290289,6.67008,1.52151,5.9433,1.80599
-26.2445,-16.3528,0.611746,0.0670003,0.0285891,-0.0117919,0.00113034,-0.00017768,0.000551834,0.00133205,-0.000379386,0.350432,0.0119277,864,1083,0.682806,-0.288698,6.48824,1.51917,5.75394,1.82054
-25.5968,-16.3549,0.639035,0.0681568,0.029332,-0.0128828,0.00119554,-0.000158444,0.000580607,0.00141041,-0.000373317,0.354453,0.012026,871,1083,0.691812,-0.308964,6.28694,1.49643,5.53809,1.79067
-24.9475,-16.3561,0.661128,0.0691779,0.0294557,-0.00807394,0.00126383,-0.000136786,0.000603343,0.00148789,-0.000360845,0.355578,0.0115018,878,1083,0.713386,-0.329535,6.10248,1.46721,5.35156,1.75442
-24.2994,-16.3578,0.690141,0.0701734,0.0287289,-0.0025715,0.00132117,-0.000114268,0.000624927,0.00155511,-0.000348208,0.358198,0.010767,885,1083,0.736677,-0.337182,5.89475,1.43472,5.14331,1.71129
-23.6511,-16.3611,0.719873,0.0708886,0.028435,-0.00266231,0.00134427,-9.55988e-05,0.000651067,0.001595,-0.000346331,0.367605,0.0107591,892,1083,0.743647,-0.322954,5.69802,1.41654,4.93864,1.70098
-23,-16.3649,0.738347,0.0720837,0.0281329,-0.00325829,0.00133068,-7.95163e-05,0.000682008,0.00160655,-0.000355386,0.384376,0.0110358,899,1083,0.7545,-0.309149,5.5614,1.43639,4.78809,1.72697
-22.3477,-16.3682,0.7533,0.0736587,0.0283091,-0.00328778,0.00131718,-6.91449e-05,0.000712259,0.00161789,-0.000369857,0.399492,0.0114136,906,1083,0.770612,-0.307445,5.45012,1.45647,4.6598,1.75264
-21.6908,-16.3678,0.749947,0.0744765,0.0291678,-0.00456553,0.00132559,-6.64761e-05,0.000740423,0.00164577,-0.000386656,0.408145,0.0113521,913,1083,0.775386,-0.31879,5.41876,1.4383,4.61715,1.73852
-21.0353,-16.3685,0.75483,0.0745108,0.0307886,-0.00997086,0.0013482,-7.09734e-05,0.000768825,0.00168484,-0.000407621,0.412724,0.011288,920,1083,0.761494,-0.329202,5.35903,1.41845,4.54703,1.73052
-20.384,-16.3716,0.779261,0.074543,0.0324258,-0.0144642,0.00137064,-8.13218e-05,0.000797928,0.00172343,-0.000434107,0.416287,0.0111085,927,1083,0.74969,-0.335561,5.22215,1.39854,4.40151,1.72918
-19.7343,-16.3774,0.812246,0.0755609,0.0327519,-0.011414,0.00139902,-9.60785e-05,0.000827623,0.00176672,-0.000463783,0.418095,0.0105732,934,1083,0.767231,-0.334052,5.0527,1.41751,4.22642,1.76395
-19.0852,-16.382,0.849424,0.0764672,0.0328761,-0.0071795,0.00144504,-0.000115873,0.000862836,0.00182803,-0.00049886,0.417744,0.0109291,941,1083,0.786656,-0.337048,4.87045,1.40869,4.04162,1.76477
-18.4324,-16.3847,0.872388,0.075818,0.0337432,-0.00564359,0.00150573,-0.000137906,0.000902852,0.00190478,-0.000536959,0.416175,0.0120238,948,1083,0.78269,-0.351615,4.74436,1.39321,3.92465,1.75685
-17.7765,-16.3867,0.883743,0.0756858,0.0341373,-0.00698755,0.00156797,-0.00015547,0.000939877,0.00198137,-0.000568869,0.414376,0.012665,955,1083,0.777146,-0.357116,4.68496,1.39727,3.86413,1.76073
