 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
32.1609,-26.1504,-1.59368,0.017595,0.0352172,0.003081,-7.50503e-05,-0.000731185,-0.000117101,-5.47774e-05,-0.000751458,-0.171423,0.0112045,1466,1188,0.173105,-0.386056,30.5602,3.55956,30.3698,3.93183
-31.8062,-26.3503,-1.98139,0.0816626,0.0269036,-0.00288137,-0.000282962,-0.000931773,-0.000377655,-0.000109509,-0.00110523,-0.43055,0.0137857,801,1195,0.863728,-0.289599,14.1889,-1.45375,13.3222,-1.16562
-31.1608,-26.3564,-1.94947,0.0811059,0.0256595,-0.00211252,-5.29143e-05,-0.000622844,-7.06701e-05,-4.42821e-05,-0.000631476,-0.121546,0.0134995,808,1195,0.859243,-0.264074,13.8833,-1.40885,13.0238,-1.12021
-30.5151,-26.3633,-1.91722,0.0800463,0.0261309,-0.00230059,0.000143096,-0.000363633,0.000160928,0.000189884,-0.000410421,0.282937,0.0132585,815,1195,0.846787,-0.271582,13.58,-1.34868,12.7308,-1.05784
-29.8686,-26.3693,-1.8871,0.079646,0.0268643,-0.00113219,0.000291119,-0.00015952,0.000316332,0.000454174,-0.000322575,0.475936,0.0124481,822,1195,0.844325,-0.297378,13.2973,-1.2967,12.4542,-1.01407
-29.2229,-26.3754,-1.85193,0.0798507,0.0275257,-0.00142507,0.000406203,-1.036e-06,0.00041406,0.000664002,-0.000258835,0.55688,0.011848,829,1195,0.845105,-0.323004,13.0101,-1.24676,12.1638,-0.976541
-28.577,-26.3822,-1.81598,0.0814585,0.0276199,0.00245536,0.000505845,0.000104913,0.000479611,0.0008252,-0.000214442,0.587445,0.0117503,836,1195,0.870501,-0.347795,12.733,-1.17953,11.877,-0.925246
-27.9283,-26.3887,-1.79206,0.0828391,0.0277997,0.00881709,0.00058474,0.0001621,0.000516365,0.000931353,-0.000184513,0.591173,0.0126259,843,1195,0.899209,-0.363423,12.5062,-1.11178,11.6472,-0.857423
-27.2792,-26.3943,-1.76779,0.0837223,0.027634,0.0118883,0.00064142,0.00017975,0.000531989,0.000990496,-0.000169327,0.580702,0.0129288,850,1195,0.915336,-0.356434,12.2866,-1.07594,11.4237,-0.812146
-26.6323,-26.4001,-1.73221,0.084131,0.0279299,0.0112488,0.000679845,0.00017837,0.000532287,0.00101749,-0.000159279,0.565285,0.0123633,857,1195,0.9178,-0.34915,12.0296,-1.05898,11.1605,-0.782389
-25.9848,-26.4065,-1.69786,0.0842088,0.0274531,0.00902999,0.000698081,0.00015296,0.000519723,0.00101238,-0.000161336,0.543896,0.011782,864,1195,0.913248,-0.326935,11.7839,-1.02191,10.9093,-0.737177
-25.3325,-26.4127,-1.68359,0.084383,0.0282329,0.00225313,0.000704314,0.000109541,0.000504628,0.000992665,-0.00017881,0.519134,0.0115049,871,1195,0.898599,-0.325473,11.6382,-0.950692,10.7487,-0.660198
-24.6779,-26.4174,-1.67833,0.084855,0.0295637,-0.0016247,0.000711677,5.58751e-05,0.000500156,0.000981836,-0.000214283,0.495248,0.0112465,878,1195,0.893559,-0.341902,11.5356,-0.895329,10.6334,-0.60004
-24.0216,-26.4215,-1.6785,0.0855666,0.0304953,-0.0020065,0.000728506,2.74029e-06,0.000508017,0.000989935,-0.000258689,0.475265,0.0108841,885,1195,0.899326,-0.355233,11.4591,-0.842366,10.5482,-0.541034
-23.3656,-26.4251,-1.67541,0.086144,0.0309203,-0.00193429,0.000763656,-4.63658e-05,0.000525584,0.00102218,-0.000304885,0.457123,0.0106045,892,1195,0.904869,-0.360519,11.3745,-0.80633,10.4573,-0.500992
-22.7098,-26.4303,-1.66966,0.0862442,0.0305181,-0.00232132,0.000818645,-8.978e-05,0.000550562,0.00107817,-0.000349309,0.440499,0.0112686,899,1195,0.904461,-0.35346,11.2812,-0.733216,10.362,-0.430171
-22.0536,-26.4359,-1.66432,0.0860576,0.0309134,-0.0064508,0.000885389,-0.000118865,0.000591323,0.00115902,-0.000392492,0.433396,0.0124119,906,1195,0.891776,-0.348742,11.2005,-0.659754,10.2756,-0.35108
-21.3987,-26.4414,-1.6508,0.0862265,0.0320627,-0.00876858,0.000956074,-0.000132875,0.000650192,0.00125966,-0.000436458,0.43683,0.0126594,913,1195,0.886946,-0.356212,11.094,-0.610596,10.1628,-0.288925
-20.7433,-26.4459,-1.63789,0.0864202,0.0326437,-0.00656271,0.00102456,-0.000134079,0.000723017,0.00137172,-0.00048124,0.447647,0.0121176,920,1195,0.893468,-0.362315,10.9901,-0.58165,10.0603,-0.249453
-20.0866,-26.4493,-1.62868,0.0871261,0.0322628,-0.00250357,0.00108783,-0.000126923,0.000793012,0.00147934,-0.000518432,0.458594,0.0114844,927,1195,0.91025,-0.367178,10.9115,-0.55218,9.98119,-0.225537
-19.4241,-26.451,-1.6429,0.0883285,0.0312003,0.00135625,0.00113916,-0.000112686,0.000857134,0.00157459,-0.000548109,0.470027,0.0115666,934,1195,0.932063,-0.360685,10.9444,-0.511885,10.0078,-0.194419
-18.761,-26.453,-1.65718,0.0894062,0.0305222,0.00413894,0.0011654,-8.83294e-05,0.000933374,0.00166288,-0.000585807,0.489689,0.0120426,941,1195,0.949883,-0.352934,10.9856,-0.473598,10.0422,-0.1577
-18.1016,-26.4578,-1.65389,0.0901299,0.0311053,0.00731688,0.00116232,-5.78033e-05,0.00101985,0.00174065,-0.00063613,0.515855,0.0118819,948,1195,0.964698,-0.353929,10.956,-0.429271,10.0097,-0.0957133
-17.4482,-26.4661,-1.62408,0.0906259,0.0323326,0.00952886,0.00115271,-2.74992e-05,0.00110236,0.00181297,-0.000687761,0.53965,0.0120301,955,1195,0.974615,-0.366666,10.821,-0.35529,9.87245,-0.00382345
-16.7944,-26.4714,-1.59388,0.0911267,0.0336869,0.00831878,0.00114973,1.54679e-06,0.00115878,0.00186883,-0.000717553,0.555407,0.0118951,962,1195,0.975979,-0.380336,10.6989,-0.345392,9.74237,0.0192889
-16.1331,-26.4755,-1.59314,0.0918342,0.034746,0.00702996,0.0011513,3.43422e-05,0.00118756,0.00190515,-0.000719506,0.565606,0.0116172,969,1195,0.979302,-0.391413,10.7101,-0.301911,9.74329,0.0721111
-15.4684,-26.4786,-1.60476,0.0926705,0.0345794,0.00754001,0.00114556,7.20617e-05,0.00121043,0.00193291,-0.000715285,0.576706,0.0114609,976,1195,0.988827,-0.391497,10.7791,-0.245745,9.80386,0.125553
-14.8032,-26.482,-1.61634,0.0932055,0.0342465,0.0097844,0.00112216,0.00010962,0.001224,0.00194046,-0.000708682,0.589303,0.0111031,983,1195,0.999648,-0.391699,10.8494,-0.183204,9.87179,0.184811
-14.1384,-26.4863,-1.6247,0.0928421,0.0353373,0.0138179,0.00109651,0.000147101,0.0012246,0.00193519,-0.000691583,0.600495,0.0112962,990,1195,1.00525,-0.403844,10.9014,-0.128615,9.93347,0.258191
-13.472,-26.4877,-1.63682,0.0908157,0.0410109,0.0145388,0.00108279,0.000187472,0.00120922,0.00192455,-0.000654288,0.608118,0.0122028,997,1195,0.98357,-0.452866,10.9665,-0.185618,10.0198,0.275519
-12.8054,-26.4895,-1.64807,0.090592,0.043541,0.010812,0.00108845,0.00022959,0.00118565,0.00192004,-0.000601998,0.611652,0.0130093,1004,1195,0.970273,-0.469366,11.0611,-0.192507,10.11,0.299578
-12.1421,-26.4932,-1.64419,0.0924357,0.0451412,0.00437129,0.0011076,0.000269634,0.00117419,0.00193532,-0.000558085,0.614026,0.0125657,1011,1195,0.971833,-0.482864,11.1251,-0.165462,10.1437,0.335574
-11.4826,-26.4996,-1.62356,0.0955883,0.0418113,-0.000364587,0.00112145,0.000304104,0.00117815,0.00195979,-0.000534239,0.618454,0.0110812,1018,1195,0.992858,-0.45883,11.1356,-0.0466127,10.1136,0.397988
-10.8219,-26.5057,-1.6057,0.0985358,0.0398555,0.000526499,0.00111624,0.000331167,0.00119865,0.001985,-0.000537584,0.62716,0.0108162,1025,1195,1.02602,-0.444665,11.1548,0.0417203,10.1029,0.460275
-10.1601,-26.5117,-1.59055,0.0995768,0.0396486,0.00301534,0.00108784,0.000353802,0.0012403,0.00201429,-0.000572643,0.641547,0.0106514,1032,1195,1.04283,-0.451418,11.1707,0.112684,10.1111,0.524566
-9.49966,-26.5185,-1.56863,0.0998132,0.0396451,0.00472205,0.00104141,0.00037403,0.00129531,0.00204532,-0.000629885,0.659333,0.0107288,1039,1195,1.04912,-0.457787,11.1582,0.184664,10.0982,0.593331
-8.83991,-26.5258,-1.54233,0.100143,0.0412556,0.00178411,0.00098134,0.000395507,0.00135308,0.00207285,-0.000696001,0.678803,0.0104962,1046,1195,1.04355,-0.471435,11.1428,0.238945,10.0743,0.663155
-8.17505,-26.5307,-1.53414,0.100706,0.0426224,-0.00551622,0.000909316,0.000420938,0.001421,0.00210695,-0.000776699,0.700308,0.0111945,1053,1195,1.02867,-0.473843,11.2209,0.277281,10.1351,0.714921
-7.50459,-26.5333,-1.54565,0.101673,0.0439891,-0.0119551,0.000829256,0.000450351,0.00150032,0.00215203,-0.000872427,0.722593,0.0117332,1060,1195,1.02008,-0.478286,11.3934,0.303511,10.2875,0.754053
-6.83434,-26.5373,-1.55449,0.102386,0.044848,-0.0130149,0.00075772,0.000486742,0.00158953,0.00221753,-0.000973064,0.742882,0.0117952,1067,1195,1.0234,-0.4836,11.5511,0.357712,10.4357,0.819452
-6.16449,-26.5424,-1.55992,0.102681,0.045981,-0.0131994,0.000685608,0.000524424,0.00167515,0.00228211,-0.00107208,0.761362,0.0117721,1074,1195,1.02465,-0.487818,11.696,0.418643,10.5769,0.900216
-5.49458,-26.5476,-1.56365,0.102864,0.0478443,-0.0166203,0.000600808,0.000563245,0.00173812,0.00232025,-0.00115619,0.779996,0.0112842,1081,1195,1.01563,-0.493237,11.845,0.469302,10.7187,0.979104
-4.82273,-26.5511,-1.57266,0.103017,0.0502228,-0.0205334,0.000502664,0.00060615,0.00178578,0.00234093,-0.00123212,0.799882,0.0108018,1088,1195,1.00465,-0.507054,12.0252,0.491351,10.8913,1.03111
-4.14944,-26.5536,-1.58504,0.103471,0.0526026,-0.0229971,0.000367993,0.000656083,0.00182276,0.00234048,-0.0013164,0.824829,0.0101091,1095,1195,1.00066,-0.531917,12.2287,0.506154,11.0863,1.06743
-3.47657,-26.5571,-1.59391,0.103482,0.0543304,-0.0231467,0.00018509,0.000713572,0.00185699,0.00232502,-0.00142636,0.856072,0.00985479,1102,1195,0.998602,-0.557676,12.4168,0.54756,11.2739,1.11978
-2.80345,-26.5608,-1.60178,0.104462,0.0556358,-0.0248476,-5.46827e-05,0.000776367,0.00188939,0.00229539,-0.0015737,0.893638,0.00955943,1109,1195,1.00242,-0.579534,12.6207,0.597026,11.4651,1.17216
-2.12891,-26.5644,-1.61297,0.105819,0.0570767,-0.0275844,-0.000350907,0.000839988,0.00191245,0.00224755,-0.00175846,0.936318,0.00934795,1116,1195,1.00717,-0.594156,12.852,0.644591,11.6781,1.2309
-1.44979,-26.5659,-1.63885,0.107599,0.0584528,-0.0300498,-0.000684615,0.000897515,0.00193477,0.00219669,-0.00198379,0.979462,0.00981394,1123,1195,1.017,-0.603911,13.1582,0.667573,11.9619,1.26913
-0.765082,-26.5663,-1.68302,0.106994,0.0603532,-0.0332072,-0.00103484,0.000948342,0.00195869,0.00215213,-0.00223863,1.01972,0.0105849,1130,1195,0.999753,-0.621971,13.5252,0.69998,12.3314,1.31818
-0.0794856,-26.5671,-1.72811,0.10552,0.062275,-0.0366732,-0.00138765,0.000989534,0.00198054,0.00211077,-0.00250888,1.05566,0.0106015,1137,1195,0.972506,-0.640913,13.895,0.741126,12.7125,1.37479
0.601383,-26.5699,-1.75388,0.102968,0.0642055,-0.0402304,-0.00173461,0.00101897,0.00199839,0.00206892,-0.00278457,1.08703,0.0106991,1144,1195,0.933755,-0.664661,14.1789,0.795985,13.0192,1.44042
1.27265,-26.576,-1.74314,0.10013,0.066665,-0.0446087,-0.00205891,0.00103689,0.00200614,0.00202288,-0.0030449,1.11398,0.0107045,1151,1195,0.889583,-0.681615,14.3129,0.838016,13.178,1.50981
1.93658,-26.5845,-1.70453,0.0972551,0.069371,-0.045418,-0.00236369,0.00104287,0.00199839,0.00196537,-0.00328619,1.13832,0.0103965,1158,1195,0.855201,-0.707366,14.331,0.875362,13.2258,1.57785
2.60463,-26.5911,-1.67901,0.0941901,0.071642,-0.0474952,-0.00266068,0.00103949,0.00196923,0.00189139,-0.00351258,1.16251,0.0101447,1165,1195,0.815291,-0.729961,14.4124,0.905039,13.3375,1.62945
3.27941,-26.5952,-1.67562,0.0913792,0.0746522,-0.0570046,-0.00294007,0.00102372,0.00191359,0.00179677,-0.00371313,1.18686,0.00944365,1172,1195,0.7561,-0.752829,14.6081,0.919681,13.5518,1.66792
3.96043,-26.5981,-1.69234,0.0891887,0.0774299,-0.0666543,-0.00317583,0.00100168,0.00182675,0.0016878,-0.00386195,1.2115,0.00924861,1179,1195,0.702773,-0.768236,14.9039,0.944381,13.8597,1.7185
4.64532,-26.6006,-1.7206,0.087852,0.0795238,-0.0746649,-0.00338048,0.000972373,0.00171367,0.00156605,-0.00397416,1.2373,0.00910398,1186,1195,0.663047,-0.782998,15.2635,0.99083,14.2246,1.77989
5.33099,-26.6033,-1.74944,0.0862225,0.0808387,-0.0768249,-0.00358999,0.000936119,0.00157557,0.00143057,-0.00408444,1.26671,0.00887893,1193,1195,0.63759,-0.798999,15.623,1.04925,14.6,1.84616
6.01416,-26.6063,-1.76751,0.0833142,0.0822086,-0.0762105,-0.00380549,0.000892349,0.00141268,0.00128443,-0.00419757,1.30007,0.00883458,1200,1195,0.607114,-0.819024,15.9279,1.09312,14.9375,1.90006
6.69281,-26.6108,-1.76798,0.0812477,0.084298,-0.0808555,-0.00401854,0.000840963,0.00122544,0.0011325,-0.00431007,1.33724,0.00934809,1207,1195,0.569576,-0.831347,16.1806,1.11999,15.2079,1.95052
7.37016,-26.6165,-1.76223,0.0785935,0.0856791,-0.0844641,-0.0042167,0.000783105,0.00101704,0.000982069,-0.00441567,1.37761,0.00997904,1214,1195,0.529227,-0.837343,16.4068,1.16991,15.4593,2.0169
8.04628,-26.6229,-1.75054,0.0756532,0.0865796,-0.0880596,-0.00438258,0.000724806,0.000796404,0.000846109,-0.00450389,1.41964,0.0099116,1221,1195,0.486087,-0.837775,16.6121,1.23013,15.693,2.08907
8.72235,-26.6292,-1.73694,0.0729077,0.0869133,-0.0907744,-0.00451325,0.000670498,0.000570621,0.000732568,-0.00457532,1.46245,0.00867519,1228,1195,0.447697,-0.844096,16.8181,1.29774,15.9267,2.15218
9.40072,-26.6341,-1.7293,0.0705088,0.0874454,-0.093582,-0.00461749,0.000618943,0.000351953,0.000642493,-0.00464104,1.50398,0.00874855,1235,1195,0.412492,-0.851701,17.0618,1.34368,16.1943,2.19634
10.0832,-26.6379,-1.73379,0.0673357,0.0879663,-0.0962919,-0.00467765,0.000564044,0.000149692,0.000568316,-0.00468192,1.54227,0.00988424,1242,1195,0.369631,-0.851038,17.3571,1.38214,16.5219,2.24115
10.7675,-26.6424,-1.74227,0.0631156,0.0879979,-0.0975491,-0.00466823,0.000504973,-3.38112e-05,0.000505194,-0.00466846,-1.56426,0.0112246,1249,1195,0.32061,-0.844911,17.6639,1.44224,16.8742,2.30521
11.4506,-26.647,-1.74493,0.0591934,0.0882795,-0.0997492,-0.00458839,0.000439547,-0.000194868,0.000447088,-0.00459593,-1.53212,0.0109198,1256,1195,0.271716,-0.840684,17.9584,1.49337,17.2097,2.36206
12.1329,-26.6521,-1.74313,0.055165,0.0879296,-0.101433,-0.00445611,0.000369843,-0.000335562,0.000393064,-0.00447933,-1.50171,0.0101408,1263,1195,0.223501,-0.840738,18.2398,1.56325,17.5342,2.42088
12.8124,-26.6581,-1.73048,0.0514136,0.0867551,-0.101443,-0.00429806,0.000295208,-0.000457845,0.0003404,-0.00434325,-1.47241,0.00891958,1270,1195,0.183587,-0.835548,18.4837,1.64095,17.8201,2.47826
13.4863,-26.6653,-1.69762,0.0491327,0.085607,-0.102509,-0.00413051,0.000215584,-0.00056763,0.000288497,-0.00420342,-1.44304,0.00823942,1277,1195,0.155513,-0.826904,18.666,1.70326,18.0274,2.52247
14.159,-26.6732,-1.65942,0.0470747,0.0849625,-0.102757,-0.00395484,0.000131831,-0.000669943,0.000238854,-0.00406187,-1.41238,0.00831741,1284,1195,0.132128,-0.819301,18.8349,1.76122,18.2196,2.57354
14.8335,-26.6819,-1.62576,0.04516,0.0848917,-0.103626,-0.00375621,5.35542e-05,-0.000764881,0.000201382,-0.00390404,-1.37988,0.0090225,1291,1195,0.108103,-0.814835,19.0328,1.83755,18.4387,2.65102
15.5132,-26.6892,-1.60712,0.042707,0.0847168,-0.102603,-0.0035363,-1.76917e-05,-0.00084905,0.000176472,-0.00373047,-1.34598,0.00947266,1298,1195,0.0845789,-0.807992,19.2957,1.90436,18.7306,2.72245
16.1974,-26.6947,-1.60146,0.0402256,0.0846342,-0.101515,-0.0033292,-8.28276e-05,-0.000923483,0.000161486,-0.00357351,-1.31216,0.00964684,1305,1195,0.0610192,-0.799105,19.6225,1.95517,19.0866,2.78192
16.8846,-26.6994,-1.60335,0.0378932,0.0839727,-0.0999487,-0.00315959,-0.00014229,-0.000985726,0.000151193,-0.00345307,-1.28142,0.00965879,1312,1195,0.0407519,-0.785826,19.991,2.00599,19.4833,2.83442
17.5709,-26.7038,-1.60042,0.0355711,0.0822857,-0.0963875,-0.00302319,-0.000191144,-0.00103822,0.000148685,-0.00336302,-1.25447,0.00960512,1319,1195,0.0273662,-0.763306,20.3456,2.05219,19.8678,2.87308
18.2572,-26.7088,-1.59611,0.0325929,0.0794217,-0.0901074,-0.00290031,-0.000230533,-0.00108776,0.000156537,-0.00328738,-1.22893,0.00999564,1326,1195,0.0164941,-0.736794,20.6926,2.12562,20.2542,2.92299
18.9462,-26.7133,-1.59814,0.0297708,0.0765656,-0.082953,-0.00275234,-0.000263153,-0.00114044,0.000180337,-0.00319583,-1.19992,0.0101872,1333,1195,0.0101785,-0.719683,21.076,2.20643,20.676,2.9727
19.6385,-26.7182,-1.6089,0.0281263,0.0744248,-0.0784954,-0.00254553,-0.000293795,-0.00119898,0.000225069,-0.00306439,-1.16238,0.0097083,1340,1195,0.00712011,-0.711351,21.5202,2.30771,21.1432,3.04459
20.3321,-26.7219,-1.62182,0.02745,0.072979,-0.0759065,-0.00228584,-0.000325378,-0.00126129,0.000291795,-0.00290302,-1.11573,0.00924735,1347,1195,0.00774236,-0.711378,21.9944,2.38552,21.6283,3.0962
21.0239,-26.7274,-1.62705,0.0267338,0.0717994,-0.0731385,-0.00200116,-0.000358252,-0.00132438,0.000378746,-0.00273816,-1.06299,0.00951643,1354,1195,0.00858161,-0.702914,22.4427,2.47217,22.0881,3.17102
21.7159,-26.7329,-1.63118,0.0247161,0.069819,-0.0675682,-0.00172858,-0.000395034,-0.00137955,0.000470427,-0.00259404,-1.01051,0.0104183,1361,1195,0.00573336,-0.685733,22.8784,2.55979,22.5513,3.24341
22.4103,-26.7373,-1.64096,0.0221966,0.0675536,-0.0582275,-0.00146358,-0.00043504,-0.00142102,0.000561901,-0.00246052,-0.959018,0.0104584,1368,1195,0.0103695,-0.672825,23.3386,2.63776,23.0474,3.30277
23.1059,-26.7415,-1.65201,0.0202797,0.0655008,-0.0490936,-0.00118663,-0.00047899,-0.00144724,0.000657053,-0.00232267,-0.905286,0.0105067,1375,1195,0.0206333,-0.660292,23.8194,2.7099,23.5573,3.36013
23.8018,-26.7454,-1.66243,0.0190465,0.0638308,-0.0422616,-0.000922837,-0.000528864,-0.00145876,0.000746148,-0.00219785,-0.852511,0.0101482,1382,1195,0.0303856,-0.644967,24.3155,2.76715,24.0729,3.4093
24.5007,-26.7488,-1.67996,0.0189556,0.06176,-0.0365911,-0.000702854,-0.000584941,-0.00145687,0.000814163,-0.00210196,-0.805621,0.0100931,1389,1195,0.0481861,-0.621839,24.8639,2.82902,24.6274,3.46014
25.2033,-26.7516,-1.70645,0.0204426,0.0597891,-0.0355895,-0.000533515,-0.000637359,-0.0014428,0.000858294,-0.00202917,-0.767412,0.0101564,1396,1195,0.0665059,-0.603108,25.48,2.90454,25.2289,3.51408
25.9092,-26.7548,-1.74125,0.0228031,0.0577752,-0.0380259,-0.000407841,-0.000686851,-0.00141246,0.000871989,-0.00196668,-0.736174,0.0101629,1403,1195,0.0821911,-0.585223,26.1517,3.0109,25.8742,3.59087
26.6166,-26.7571,-1.77791,0.0238938,0.0553536,-0.0406142,-0.000336579,-0.000730269,-0.00134561,0.000826509,-0.00189336,-0.71277,0.0104396,1410,1195,0.0846775,-0.556015,26.8264,3.10014,26.5362,3.65278
27.3191,-26.7594,-1.79816,0.0234907,0.0527343,-0.0394403,-0.000330223,-0.000756464,-0.00123736,0.000712239,-0.00179893,-0.700116,0.0107798,1417,1195,0.0847647,-0.523234,27.4204,3.15217,27.1362,3.68347
28.0177,-26.7614,-1.80452,0.0233785,0.0502353,-0.0361334,-0.000381741,-0.000771499,-0.00109553,0.000536104,-0.00168934,-0.697376,0.0110514,1424,1195,0.0949396,-0.493657,27.9651,3.16957,27.6851,3.68289
28.7124,-26.767,-1.79763,0.0234038,0.0478974,-0.0299936,-0.000479959,-0.000791109,-0.000925243,0.000302697,-0.00157377,-0.702105,0.0107244,1431,1195,0.116067,-0.471117,28.4594,3.23703,28.1838,3.73421
29.4082,-26.7732,-1.79235,0.022498,0.0455315,-0.0212856,-0.000612883,-0.000819054,-0.000742705,3.38564e-05,-0.00146579,-0.71644,0.0105589,1438,1195,0.136685,-0.456461,28.957,3.32384,28.6975,3.80104
30.1071,-26.7821,-1.79469,0.0210594,0.0432797,-0.0118367,-0.000696175,-0.000855574,-0.000555644,-0.000214544,-0.00133721,-0.714166,0.010733,1445,1195,0.154607,-0.456192,29.4886,3.491,29.2511,3.93791
30.8143,-26.7857,-1.81886,0.0202144,0.0403729,-0.00539517,-0.000649091,-0.000907268,-0.000371346,-0.000385036,-0.00117132,-0.618121,0.0111617,1452,1195,0.168731,-0.443685,30.1331,3.59343,29.9091,4.00287
31.5214,-26.7889,-1.84081,0.0195657,0.038452,-0.00226732,-0.000477623,-0.000964878,-0.000187948,-0.000413552,-0.00102895,-0.328546,0.0111333,1459,1195,0.173349,-0.427337,30.7809,3.66307,30.5661,4.05345
-31.1377,-26.9818,-2.13225,0.0808464,0.0267671,0.000172349,-0.000172026,-0.000874789,-0.000180517,-0.000128369,-0.000918446,-0.237288,0.0140995,808,1202,0.860992,-0.282583,14.3556,-1.61101,13.5032,-1.31278
-30.4925,-26.9889,-2.09692,0.0802953,0.0272687,-0.000328563,5.96039e-05,-0.000534269,9.45998e-05,7.43089e-05,-0.000548974,0.15421,0.0139945,815,1202,0.853312,-0.293797,14.0457,-1.54813,13.1977,-1.25138
-29.8461,-26.995,-2.06545,0.0801223,0.0274715,-0.000200897,0.0002296,-0.000268573,0.000281877,0.000356677,-0.00039565,0.423539,0.0127593,822,1202,0.851111,-0.313612,13.762,-1.48784,12.9158,-1.20679
-29.1999,-27.0016,-2.03193,0.0802825,0.0275254,-0.000621895,0.00035306,-6.69495e-05,0.000403055,0.000597538,-0.000311428,0.545232,0.0122088,829,1202,0.851293,-0.328717,13.4814,-1.42288,12.6323,-1.15688
-28.5531,-27.0092,-1.99968,0.0810345,0.0271884,0.000157091,0.000455702,7.0533e-05,0.000486437,0.000786291,-0.000260056,0.596911,0.0122706,836,1202,0.860624,-0.337794,13.2165,-1.33064,12.3607,-1.0798
-27.9033,-27.0162,-1.97991,0.0812389,0.0270035,0.0072748,0.000537241,0.000152049,0.000536584,0.000914746,-0.000225457,0.613094,0.0129215,843,1202,0.878548,-0.342276,12.9929,-1.25158,12.1482,-0.996016
-27.2534,-27.0219,-1.95884,0.0820594,0.0271894,0.0107841,0.00059938,0.000187841,0.000562297,0.000992375,-0.000205154,0.609994,0.0132927,850,1202,0.894891,-0.342671,12.7855,-1.20709,11.9381,-0.941365
-26.6062,-27.0278,-1.92379,0.082424,0.0278617,0.0114207,0.00064483,0.000200242,0.000570179,0.00103452,-0.000189444,0.599528,0.0128192,857,1202,0.899717,-0.344076,12.528,-1.18895,11.6774,-0.90871
-25.9581,-27.0343,-1.89153,0.0832434,0.0282336,0.00798552,0.000669055,0.000184416,0.00056321,0.00103986,-0.000186391,0.582245,0.0118023,864,1202,0.900023,-0.338123,12.3015,-1.14666,11.4352,-0.858599
-25.3055,-27.0404,-1.878,0.0842341,0.0286422,0.00297108,0.000679351,0.000146451,0.000550995,0.00102494,-0.000199138,0.560185,0.0115056,871,1202,0.898303,-0.33321,12.1644,-1.07706,11.278,-0.784232
-24.6503,-27.0451,-1.87407,0.0844288,0.0292284,0.000760326,0.000689465,9.57487e-05,0.000546042,0.00101413,-0.000228913,0.536419,0.0117531,878,1202,0.89445,-0.337561,12.0614,-1.01823,11.1684,-0.721215
-23.9941,-27.0488,-1.87336,0.0845915,0.0299285,0.00180987,0.000709553,4.52171e-05,0.000552214,0.0010218,-0.000267034,0.51463,0.0114968,885,1202,0.897855,-0.347348,11.9735,-0.979365,11.0802,-0.675179
-23.3372,-27.0518,-1.87322,0.0850849,0.0303629,0.002849,0.000747703,3.26398e-07,0.000566175,0.00105239,-0.000304364,0.493704,0.0107154,892,1202,0.90486,-0.351706,11.8991,-0.954026,11.002,-0.642925
-22.68,-27.0562,-1.87301,0.0857749,0.0301733,0.00391111,0.000800431,-3.93016e-05,0.000584203,0.0011,-0.000338867,0.473815,0.010753,899,1202,0.91421,-0.346119,11.8332,-0.894871,10.9303,-0.58013
-22.0235,-27.0622,-1.86781,0.0861652,0.0305575,0.000154685,0.000856065,-6.29953e-05,0.000616907,0.00116578,-0.000372713,0.465286,0.0116449,906,1202,0.90866,-0.340658,11.7587,-0.814392,10.8447,-0.492704
-21.3685,-27.068,-1.85392,0.0862136,0.0316339,-0.00339819,0.000911338,-7.07051e-05,0.000668405,0.00124969,-0.000409061,0.468607,0.0120323,913,1202,0.899663,-0.348993,11.6518,-0.757737,10.7305,-0.427747
-20.712,-27.0718,-1.84502,0.0867616,0.0322181,-0.00333754,0.000966766,-6.46682e-05,0.000735425,0.00134928,-0.000447179,0.479616,0.0114254,920,1202,0.904767,-0.360913,11.5727,-0.726193,10.6453,-0.395523
-20.0559,-27.0765,-1.83261,0.0870722,0.0318608,-0.000557746,0.00102116,-5.0372e-05,0.000800177,0.00144837,-0.000477585,0.490397,0.0109148,927,1202,0.914257,-0.365135,11.4786,-0.672833,10.5525,-0.349097
-19.3927,-27.0785,-1.84873,0.0880484,0.031135,0.00304667,0.00106378,-2.82102e-05,0.000857884,0.00153468,-0.000499111,0.502006,0.0106064,934,1202,0.932965,-0.362306,11.5176,-0.629909,10.5873,-0.312362
-18.7284,-27.081,-1.86723,0.0890193,0.0306858,0.00736372,0.00107954,5.93219e-06,0.000927082,0.00161402,-0.000528543,0.522971,0.0113913,941,1202,0.953406,-0.355569,11.5728,-0.581125,10.6392,-0.258443
-18.0706,-27.0858,-1.85644,0.0901088,0.0306371,0.0116109,0.00106747,4.82248e-05,0.00100673,0.00168622,-0.000570524,0.551094,0.0124855,948,1202,0.975001,-0.348167,11.5142,-0.545819,10.5757,-0.208761
-17.4171,-27.0941,-1.82605,0.0904683,0.0312981,0.0120407,0.00105385,9.18312e-05,0.00108207,0.001757,-0.000611321,0.576251,0.0129671,955,1202,0.979238,-0.351588,11.3787,-0.46948,10.4364,-0.12074
