 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-2.56935,-6.14448,2.27271,1.52176,0.377335,-1.83456,0.0913718,-0.0582583,0.0242523,0.0952045,-0.062091,0.156738,0.0194002,1116,971,10.5782,-1.3816,23.2177,0.470397,4.4396,2.04994
-1.8929,-6.13983,2.24904,1.55184,0.396417,-2.01951,0.0944764,-0.0629435,0.0252114,0.0984155,-0.0668826,0.154991,0.02123,1123,971,10.3234,-1.30379,24.0344,0.474653,4.71492,2.02569
-1.21822,-6.13493,2.234,1.58407,0.412493,-2.24087,0.0969327,-0.0679436,0.0262433,0.101009,-0.07202,0.154098,0.0202958,1130,971,9.98341,-1.17389,24.8867,0.56229,4.96159,1.97186
-0.542647,-6.12802,2.21801,1.60627,0.431154,-2.49736,0.0991566,-0.0726703,0.0270838,0.103325,-0.0768382,0.152692,0.0197131,1137,971,9.43242,-1.02895,25.6826,0.636563,5.22115,1.87782
0.132847,-6.12107,2.20435,1.63529,0.45756,-2.76189,0.100586,-0.0775188,0.0278934,0.104852,-0.081785,0.151772,0.0195101,1144,971,8.92021,-0.971061,26.5524,0.647765,5.47874,1.77655
0.810095,-6.11565,2.18616,1.66946,0.483518,-3.02582,0.100548,-0.0822678,0.0285549,0.104904,-0.0866241,0.151392,0.0224477,1151,971,8.45621,-0.889375,27.494,0.688294,5.76286,1.72091
1.48371,-6.11151,2.18299,1.70073,0.498434,-3.30965,0.0981899,-0.0864763,0.029047,0.102651,-0.0909375,0.152393,0.0243652,1158,971,7.90177,-0.658951,28.3635,0.855243,5.99044,1.65085
2.15721,-6.10683,2.18218,1.73457,0.510381,-3.61112,0.0924328,-0.0894488,0.0294849,0.0970932,-0.0941092,0.156764,0.0258514,1165,971,7.31641,-0.367937,29.2705,1.05473,6.21612,1.56263
2.82891,-6.10257,2.18959,1.75788,0.529379,-3.94158,0.08195,-0.0903867,0.030183,0.0870833,-0.09552,0.168462,0.0297011,1172,971,6.5289,-0.115178,30.0642,1.20834,6.41454,1.46099
3.49845,-6.10049,2.20622,1.74717,0.559671,-4.31052,0.066046,-0.088486,0.0313106,0.072149,-0.094589,0.192504,0.0421095,1179,971,5.26839,0.064652,30.5,1.32076,6.58062,1.3804
13.6363,-6.06596,2.33786,0.100705,0.618157,-3.99933,0.0360177,-0.0891756,0.0176828,0.0384674,-0.0916252,0.137657,0.0437091,1284,971,-11.5783,-1.01095,15.6555,-0.658314,10.5307,0.437392
14.3253,-6.0601,2.31779,0.0640137,0.575286,-3.63187,0.0428032,-0.0856295,0.0163884,0.0448614,-0.0876877,0.124936,0.0295495,1291,971,-10.8532,-1.05698,15.2922,-0.773289,10.9837,0.379313
15.0116,-6.05571,2.30876,0.0313798,0.53164,-3.29796,0.0472676,-0.0803423,0.0147616,0.048953,-0.0820276,0.113678,0.0197618,1298,971,-10.1798,-1.08007,14.9751,-0.801857,11.3968,0.322043
15.6936,-6.05314,2.31485,-0.00948116,0.494892,-2.97131,0.0503293,-0.0742674,0.0131419,0.0517004,-0.0756385,0.103952,0.0183267,1305,971,-9.60548,-1.15608,14.5292,-0.907062,11.7524,0.261911
16.3766,-6.05026,2.31986,-0.0397244,0.459409,-2.66966,0.0525815,-0.0680396,0.0116971,0.0537054,-0.0691634,0.0957847,0.0185515,1312,971,-8.99227,-1.19351,14.2422,-1.01223,12.1208,0.198069
17.0597,-6.04778,2.32607,-0.0575546,0.424287,-2.40234,0.053979,-0.0617782,0.0104608,0.0549168,-0.062716,0.0894032,0.01771,1319,971,-8.35232,-1.17417,14.1313,-1.08139,12.4921,0.139653
17.7418,-6.04563,2.33761,-0.0727655,0.395252,-2.13469,0.054689,-0.0557369,0.0094273,0.0554881,-0.056536,0.0845567,0.0159451,1326,971,-7.67903,-1.22738,14.0416,-1.21613,12.8484,0.0735942
18.4233,-6.04388,2.35245,-0.0791618,0.367841,-1.89046,0.0546927,-0.04993,0.0084684,0.0553738,-0.050611,0.0802461,0.0155275,1333,971,-6.98352,-1.2703,14.0692,-1.33166,13.1985,0.00687888
19.1063,-6.04162,2.36432,-0.0813494,0.336415,-1.6403,0.0540701,-0.0443125,0.00761853,0.0546566,-0.044899,0.0768274,0.0156248,1340,971,-6.21775,-1.28181,14.1649,-1.41185,13.5698,-0.0621301
19.7935,-6.03766,2.36499,-0.0779768,0.305699,-1.39276,0.052976,-0.0390848,0.00711551,0.0535227,-0.0396316,0.0766844,0.0155674,1347,971,-5.39682,-1.29469,14.3871,-1.50389,13.9982,-0.136497
20.4859,-6.03201,2.35127,-0.0656637,0.278088,-1.16786,0.0515339,-0.0343522,0.00688495,0.0520823,-0.0349007,0.0794873,0.0137027,1354,971,-4.55226,-1.3091,14.8036,-1.59353,14.4976,-0.206779
21.1746,-6.02974,2.351,-0.0458808,0.254468,-0.990748,0.0497521,-0.0300502,0.00672518,0.0503149,-0.030613,0.0834883,0.0130898,1361,971,-3.78253,-1.29523,15.2969,-1.62934,14.9457,-0.242279
21.8604,-6.02856,2.36094,-0.02774,0.23735,-0.838774,0.0475621,-0.0261468,0.00655874,0.0481411,-0.0267259,0.0880598,0.0132333,1368,971,-3.10921,-1.31522,15.763,-1.70531,15.3576,-0.282784
22.5453,-6.02679,2.376,-0.0120755,0.225065,-0.699471,0.0449345,-0.0226211,0.00638528,0.0455328,-0.0232193,0.0934165,0.0124318,1375,971,-2.50031,-1.37771,16.2042,-1.83345,15.7558,-0.349878
23.2326,-6.02302,2.38533,0.00520892,0.216174,-0.574673,0.0419955,-0.0194581,0.00622193,0.0426191,-0.0200817,0.0998953,0.0116032,1382,971,-1.92037,-1.46008,16.7129,-2.00029,16.188,-0.44338
23.9237,-6.01867,2.38474,0.0269608,0.20677,-0.471318,0.0389542,-0.0166365,0.00607232,0.0396098,-0.0172921,0.107543,0.0109045,1389,971,-1.36273,-1.51118,17.3417,-2.11299,16.6714,-0.521866
24.6149,-6.01496,2.38576,0.0492056,0.198489,-0.379997,0.0359145,-0.0141317,0.00592034,0.0366054,-0.0148225,0.116161,0.0105367,1396,971,-0.838104,-1.54826,17.9894,-2.22087,17.1559,-0.591068
25.3065,-6.01175,2.38752,0.0691217,0.190458,-0.294934,0.0328755,-0.0119341,0.0057303,0.0335967,-0.0126553,0.125197,0.0106111,1403,971,-0.355888,-1.5805,18.6245,-2.31291,17.6453,-0.651502
26.0003,-6.00675,2.38453,0.0881744,0.185404,-0.221947,0.0298386,-0.0100382,0.00546333,0.0305736,-0.0107731,0.133723,0.0105393,1410,971,0.0780636,-1.63977,19.2917,-2.43282,18.1642,-0.736676
26.6974,-6.00032,2.37354,0.105989,0.181759,-0.157205,0.0268922,-0.00841871,0.0051259,0.0276212,-0.00914776,0.141281,0.0104124,1417,971,0.472817,-1.69458,19.9974,-2.57235,18.7268,-0.83
27.3956,-5.99358,2.36158,0.122479,0.179116,-0.10804,0.0240836,-0.00703595,0.00473397,0.0247878,-0.00774016,0.147673,0.0101096,1424,971,0.802618,-1.72876,20.7144,-2.71413,19.302,-0.926946
28.0896,-5.99055,2.36335,0.137506,0.179151,-0.0824527,0.0213867,-0.00585951,0.00430013,0.0220493,-0.00652206,0.152876,0.00965954,1431,971,1.03782,-1.75631,21.3806,-2.81381,19.8245,-0.983428
28.7801,-5.98964,2.37694,0.150869,0.179221,-0.0647452,0.0188031,-0.00487556,0.00385087,0.0194137,-0.00548608,0.157234,0.00988025,1438,971,1.22994,-1.78157,21.9912,-2.88229,20.3032,-1.02728
29.4696,-5.98965,2.39534,0.162866,0.177627,-0.04503,0.0163457,-0.00405737,0.00340519,0.016899,-0.00461067,0.161081,0.0101053,1445,971,1.41604,-1.79267,22.5734,-2.92904,20.769,-1.06503
30.1605,-5.98817,2.41148,0.172492,0.176035,-0.0272816,0.014022,-0.00338246,0.00296831,0.0145143,-0.00387478,0.164361,0.0103727,1452,971,1.57185,-1.79942,23.1505,-2.99979,21.2535,-1.12788
30.8573,-5.98351,2.41224,0.179049,0.174998,-0.0169289,0.0118454,-0.00283169,0.00254511,0.0122742,-0.0032605,0.166917,0.010076,1459,971,1.67144,-1.79627,23.7757,-3.09623,21.8145,-1.21541
31.5523,-5.97939,2.4204,0.186558,0.174884,-0.01517,0.00984893,-0.00238579,0.00215261,0.0102166,-0.00275348,0.169177,0.00976281,1466,971,1.75074,-1.79251,24.393,-3.19791,22.3516,-1.31171
32.2449,-5.97644,2.43686,0.191429,0.1747,-0.0180789,0.008068,-0.00202259,0.0018097,0.00838274,-0.00233734,0.172198,0.00901453,1473,971,1.78747,-1.78873,24.9564,-3.28348,22.8605,-1.406
32.9456,-5.97196,2.43167,0.195831,0.174453,-0.0212068,0.00648874,-0.00172668,0.00151794,0.00676023,-0.00199817,0.176985,0.00852539,1480,971,1.81851,-1.78039,25.6175,-3.34415,23.4723,-1.47302
33.6482,-5.96774,2.42317,0.199207,0.174211,-0.0222676,0.00509602,-0.00148132,0.00126807,0.00533202,-0.00171733,0.184009,0.00872283,1487,971,1.84633,-1.77834,26.289,-3.38982,24.1067,-1.52544
34.3514,-5.96282,2.41492,0.201648,0.173205,-0.0237956,0.0038732,-0.00127304,0.00105693,0.00408181,-0.00148166,0.194873,0.00912216,1494,971,1.86339,-1.76757,26.958,-3.44207,24.7489,-1.5932
35.0552,-5.95793,2.4067,0.203012,0.171491,-0.0288332,0.00280532,-0.00110183,0.00088265,0.00299546,-0.00129197,0.21218,0.00929763,1501,971,1.85761,-1.74763,27.6256,-3.47804,25.3994,-1.66023
35.7663,-5.95015,2.38013,0.2041,0.169774,-0.0352226,0.00188932,-0.000965416,0.000735803,0.00206781,-0.00114391,0.237984,0.00956997,1508,971,1.84406,-1.72141,28.38,-3.52671,26.1392,-1.7377
36.4817,-5.9406,2.34348,0.203195,0.168101,-0.0356855,0.00109676,-0.00085008,0.000608173,0.00127113,-0.00102445,0.279221,0.00961794,1515,971,1.83139,-1.70822,29.1626,-3.58912,26.9322,-1.82456
37.1932,-5.93504,2.31972,0.203921,0.166891,-0.0378473,0.000407694,-0.000755748,0.000500603,0.000593438,-0.000941493,0.355295,0.0098518,1522,971,1.8288,-1.69756,29.9145,-3.60583,27.6758,-1.86291
37.8923,-5.93434,2.33222,0.20451,0.165476,-0.0382303,-0.000177409,-0.000675788,0.000410869,5.39314e-05,-0.000907128,0.512808,0.00973679,1529,971,1.83134,-1.68432,30.513,-3.62269,28.2683,-1.89811
38.5826,-5.93674,2.37054,0.203177,0.163704,-0.0339496,-0.000659294,-0.000609995,0.000343475,-0.000290286,-0.000979003,0.821219,0.00955501,1536,971,1.83159,-1.66411,30.9835,-3.65741,28.7557,-1.93891
39.272,-5.93901,2.41274,0.200913,0.161602,-0.0282819,-0.00106158,-0.000556734,0.00029228,-0.000422965,-0.00119535,1.14158,0.0102295,1543,971,1.82784,-1.64274,31.4351,-3.70334,29.2346,-1.99291
39.9625,-5.94117,2.45358,0.199804,0.160743,-0.0287546,-0.00139231,-0.000516571,0.000246123,-0.00045214,-0.00145674,1.31476,0.0111121,1550,971,1.81318,-1.62819,31.9163,-3.75047,29.7279,-2.04544
40.662,-5.93951,2.47138,0.19944,0.159909,-0.0336402,-0.00168483,-0.000490851,0.000190147,-0.000461301,-0.00171438,1.41662,0.0117271,1557,971,1.78994,-1.61688,32.5175,-3.79971,30.3315,-2.11494
41.3646,-5.93681,2.48278,0.197501,0.157736,-0.0339928,-0.00201199,-0.000480399,9.96066e-05,-0.000473948,-0.00201844,1.50612,0.0117444,1564,971,1.7679,-1.59449,33.1365,-3.84825,30.972,-2.18871
-41.742,-6.85603,1.22282,0.339249,0.122102,-0.102267,0.00770391,-0.00251396,0.00325319,0.00865174,-0.0034618,0.283507,0.0153634,696,978,3.45268,-1.18001,15.7955,4.68397,12.0067,5.84672
-41.1018,-6.85007,1.24946,0.343896,0.123504,-0.0996286,0.00814354,-0.00252365,0.00283891,0.00885202,-0.00323213,0.244565,0.0144362,703,978,3.50454,-1.20347,15.4578,4.47031,11.6255,5.64667
-40.4586,-6.84648,1.26101,0.347907,0.123607,-0.0881458,0.00858499,-0.00259146,0.00253889,0.00913469,-0.00314117,0.213224,0.0143019,710,978,3.56763,-1.22645,15.1621,4.35426,11.3123,5.54111
-39.8158,-6.8452,1.27627,0.352619,0.123666,-0.0789619,0.00898357,-0.00269599,0.00236508,0.00944432,-0.00315674,0.192402,0.0144909,717,978,3.63392,-1.24382,14.8698,4.28018,10.9899,5.47592
-39.1745,-6.8459,1.3014,0.359243,0.123789,-0.078507,0.00932495,-0.00282672,0.00229253,0.00974307,-0.00324484,0.180401,0.0141091,724,978,3.70318,-1.2435,14.5821,4.22638,10.6332,5.42622
-38.5365,-6.8474,1.34483,0.366351,0.1236,-0.0835723,0.00962792,-0.00297696,0.00230215,0.0100352,-0.00338427,0.175111,0.0138476,731,978,3.7664,-1.2352,14.2426,4.15296,10.2079,5.34305
-37.8976,-6.85024,1.38524,0.373045,0.123739,-0.0856922,0.00991215,-0.00314167,0.00237952,0.0103324,-0.00356189,0.174798,0.0141134,738,978,3.83093,-1.23001,13.9113,4.10519,9.80133,5.29763
-37.2562,-6.85258,1.41365,0.379425,0.123649,-0.0858094,0.010214,-0.0033099,0.0025048,0.010663,-0.00375891,0.177377,0.0149789,745,978,3.89605,-1.21643,13.6291,4.07077,9.45146,5.27488
-36.613,-6.85228,1.43544,0.386645,0.124094,-0.0839189,0.0105509,-0.0034582,0.00264063,0.0110321,-0.00393941,0.180256,0.0153538,752,978,3.97425,-1.2182,13.3871,3.9959,9.13701,5.213
-35.9696,-6.84921,1.45746,0.39382,0.125058,-0.0849897,0.010918,-0.0036016,0.00278939,0.0114355,-0.00411904,0.183416,0.0149878,759,978,4.04554,-1.22941,13.1583,3.86668,8.82991,5.09004
-35.3271,-6.84755,1.4858,0.400495,0.126333,-0.0881888,0.0112948,-0.00373267,0.00295202,0.0118539,-0.00429177,0.187178,0.014687,766,978,4.10674,-1.24661,12.9093,3.75587,8.50325,4.98024
-34.6861,-6.84928,1.52325,0.406833,0.128276,-0.0967062,0.011669,-0.00385196,0.00312813,0.0122758,-0.00445869,0.191581,0.0147247,773,978,4.15255,-1.25483,12.6357,3.6848,8.14459,4.91923
-34.047,-6.85312,1.57085,0.413779,0.128609,-0.0970319,0.0120482,-0.00395815,0.00329831,0.0127012,-0.00461117,0.195458,0.0140634,780,978,4.22281,-1.25386,12.3157,3.63414,7.75012,4.87582
-33.4062,-6.85528,1.61168,0.421542,0.129793,-0.101478,0.0124352,-0.00405429,0.00344399,0.0131256,-0.0047447,0.197844,0.013278,787,978,4.29251,-1.25444,12.0483,3.56036,7.39134,4.81477
-32.7653,-6.86075,1.65295,0.429771,0.131649,-0.105053,0.0128237,-0.00414092,0.00356175,0.0135411,-0.00485837,0.198773,0.0120807,794,978,4.36879,-1.26489,11.7882,3.55056,7.03641,4.82466
-32.1151,-6.85815,1.65135,0.440146,0.132404,-0.105692,0.0131996,-0.00422445,0.00364774,0.0139324,-0.00495728,0.198262,0.0120827,801,978,4.47428,-1.27054,11.7322,3.49575,6.86958,4.77834
-31.4646,-6.85314,1.65017,0.449781,0.132862,-0.103671,0.0135673,-0.0043158,0.00371436,0.0143081,-0.0050566,0.196858,0.0129246,808,978,4.57768,-1.28506,11.6698,3.39534,6.70942,4.67828
-30.8142,-6.84788,1.65175,0.459719,0.133689,-0.10048,0.0139483,-0.0044195,0.0037761,0.0146943,-0.0051655,0.195047,0.0143972,815,978,4.6868,-1.30313,11.6046,3.27442,6.54519,4.56536
-30.1665,-6.84698,1.66757,0.468132,0.136963,-0.104296,0.0143331,-0.00454152,0.00383373,0.0150821,-0.00529049,0.192933,0.0133441,822,978,4.76321,-1.32787,11.484,3.18179,6.3273,4.50772
-29.5201,-6.84711,1.69142,0.476587,0.139957,-0.10888,0.0147115,-0.00468222,0.00388896,0.0154623,-0.005433,0.190707,0.012779,829,978,4.83821,-1.34524,11.3388,3.08965,6.08291,4.44996
-28.8735,-6.84893,1.71582,0.484766,0.141073,-0.113024,0.0151189,-0.00484091,0.00395275,0.0158732,-0.00559519,0.188557,0.0128819,836,978,4.91144,-1.3363,11.1935,3.04577,5.84275,4.42776
-28.2259,-6.84884,1.73694,0.494511,0.14006,-0.11291,0.0156062,-0.00501773,0.00405282,0.016374,-0.00578557,0.187238,0.0126101,843,978,5.01157,-1.32689,11.078,3.0035,5.62425,4.37316
-27.5788,-6.84915,1.76242,0.505497,0.14056,-0.113526,0.0161557,-0.00522103,0.00418697,0.0169466,-0.00601186,0.186679,0.0127036,850,978,5.12287,-1.33877,10.9663,2.94863,5.39472,4.31502
-26.9358,-6.85069,1.80798,0.516906,0.141524,-0.116932,0.0167641,-0.00545277,0.00433741,0.0175809,-0.00626953,0.186128,0.0127597,857,978,5.23216,-1.3515,10.7879,2.86316,5.08835,4.22781
-26.2944,-6.8547,1.86239,0.528639,0.143561,-0.121834,0.0174719,-0.0057073,0.00449462,0.018313,-0.00654833,0.184979,0.0125862,864,978,5.34101,-1.37505,10.5853,2.79868,4.75118,4.16976
-25.649,-6.85899,1.89937,0.539794,0.14435,-0.123874,0.0183074,-0.00597504,0.00466732,0.0191736,-0.00684124,0.183502,0.0122481,871,978,5.45017,-1.37599,10.4503,2.7851,4.49365,4.16653
-25.0029,-6.8611,1.93462,0.551069,0.144458,-0.125198,0.0192905,-0.00625657,0.00487023,0.0201874,-0.00715352,0.182131,0.0123234,878,978,5.56225,-1.36984,10.3306,2.73445,4.25153,4.12062
-24.3574,-6.86284,1.97446,0.562303,0.14467,-0.129069,0.0204255,-0.00655997,0.00511672,0.0213631,-0.00749757,0.181233,0.011862,885,978,5.66765,-1.35895,10.2035,2.66295,3.99768,4.05386
-23.7127,-6.86463,2.01934,0.575308,0.147116,-0.137831,0.0216837,-0.00688865,0.00540632,0.0226724,-0.0078774,0.180887,0.0116617,892,978,5.77948,-1.36855,10.0906,2.56462,3.72998,3.97429
-23.067,-6.86534,2.0613,0.591066,0.151836,-0.150702,0.0230409,-0.00724116,0.00572881,0.0240885,-0.00828871,0.180858,0.0122319,899,978,5.90976,-1.40214,10.0344,2.4377,3.4822,3.87945
-22.4174,-6.86456,2.08758,0.606311,0.155604,-0.15774,0.0244728,-0.00761549,0.00608023,0.0255863,-0.00872896,0.181123,0.0125881,906,978,6.04816,-1.43142,10.0352,2.32219,3.30791,3.79591
-21.765,-6.86196,2.10331,0.621545,0.158253,-0.1616,0.0259558,-0.00800179,0.00645869,0.0271427,-0.00918874,0.181747,0.0127789,913,978,6.19394,-1.45893,10.0823,2.21044,3.18594,3.70245
-21.1109,-6.86094,2.11302,0.63845,0.157941,-0.155895,0.0275205,-0.00839618,0.00686317,0.0287873,-0.00966295,0.182522,0.012833,920,978,6.38128,-1.45976,10.1616,2.16004,3.09593,3.65984
-20.4567,-6.86053,2.12397,0.657583,0.158429,-0.153436,0.029155,-0.00879612,0.00729481,0.0305088,-0.01015,0.183507,0.0131446,927,978,6.58405,-1.4614,10.2725,2.1122,3.00791,3.62727
-19.8008,-6.85785,2.12958,0.678544,0.160283,-0.159415,0.0308059,-0.00920419,0.00774764,0.0322538,-0.0106521,0.184748,0.0130225,934,978,6.7847,-1.47351,10.4487,2.03468,2.95078,3.56043
-19.1452,-6.85535,2.1384,0.700135,0.164197,-0.169583,0.032422,-0.00961749,0.00819481,0.033963,-0.0111584,0.185868,0.0120875,941,978,6.98059,-1.50038,10.6331,1.93409,2.8876,3.48851
-18.4914,-6.85453,2.15649,0.722161,0.168682,-0.180241,0.0339752,-0.0100304,0.00861207,0.0356006,-0.0116558,0.186539,0.0113018,948,978,7.17924,-1.52985,10.7909,1.83578,2.79224,3.4272
-17.8361,-6.85324,2.1702,0.74419,0.174901,-0.193988,0.0354738,-0.0104371,0.00902741,0.0371851,-0.0121484,0.18734,0.00992399,955,978,7.36895,-1.57425,10.98,1.72585,2.72299,3.3681
-17.1755,-6.85028,2.16337,0.766369,0.180933,-0.20823,0.036964,-0.0108319,0.00945745,0.0387673,-0.0126352,0.188416,0.00942813,962,978,7.55798,-1.61493,11.2655,1.63857,2.7483,3.3298
-16.5102,-6.84425,2.13899,0.788649,0.185042,-0.22058,0.0384951,-0.0112392,0.0099281,0.0404037,-0.0131479,0.189928,0.00937837,969,978,7.75238,-1.64471,11.6308,1.55925,2.85634,3.27401
-15.8498,-6.84002,2.13707,0.81349,0.186424,-0.234012,0.040114,-0.0116985,0.0104307,0.042135,-0.0137195,0.191387,0.0106007,976,978,7.97157,-1.64916,11.9372,1.49256,2.87683,3.19468
-15.1957,-6.83937,2.16295,0.839112,0.186396,-0.247089,0.041853,-0.0122357,0.0109661,0.0439917,-0.0143744,0.192613,0.0100311,983,978,8.20003,-1.62981,12.1405,1.43177,2.78639,3.11602
-14.5439,-6.84075,2.19951,0.866764,0.188226,-0.26706,0.0437342,-0.0128685,0.011554,0.0460018,-0.0151361,0.193798,0.0100622,990,978,8.43102,-1.61569,12.3383,1.36931,2.65754,3.0515
-13.8897,-6.84221,2.22788,0.895631,0.190373,-0.295765,0.0457995,-0.0136077,0.012217,0.0482138,-0.0160219,0.195103,0.0107749,997,978,8.65087,-1.58734,12.6044,1.33453,2.57067,3.01163
-13.2318,-6.8409,2.24281,0.926163,0.193338,-0.332824,0.0480755,-0.0144753,0.0129689,0.0506578,-0.0170576,0.196544,0.0117018,1004,978,8.86469,-1.55246,12.966,1.27609,2.54914,2.94902
-12.5725,-6.83894,2.25397,0.956303,0.196965,-0.369934,0.0505716,-0.0155044,0.0138139,0.0533433,-0.0182761,0.198015,0.0127198,1011,978,9.07252,-1.53301,13.3464,1.21575,2.55144,2.883
-11.914,-6.83753,2.2701,0.98645,0.200525,-0.403751,0.0532532,-0.0167298,0.0147424,0.056232,-0.0197086,0.199372,0.013639,1018,978,9.28775,-1.52033,13.7075,1.15281,2.54012,2.81526
-11.2525,-6.83586,2.27588,1.02081,0.21024,-0.447475,0.0560069,-0.0181732,0.0157342,0.0592063,-0.0213725,0.200603,0.0129124,1025,978,9.51773,-1.57379,14.18,1.0744,2.5802,2.77043
-10.5908,-6.83427,2.28266,1.05688,0.220638,-0.498353,0.0587312,-0.0198352,0.0167581,0.0621564,-0.0232604,0.201611,0.0120731,1032,978,9.74451,-1.62361,14.6839,0.996589,2.62374,2.72476
-9.9283,-6.83194,2.28838,1.09517,0.231891,-0.554992,0.061346,-0.0216992,0.0177713,0.0649892,-0.0253424,0.2022,0.0111969,1039,978,9.97698,-1.66178,15.2315,0.891761,2.67975,2.6661
-9.26343,-6.828,2.28669,1.13327,0.242397,-0.616768,0.0637589,-0.0237516,0.0187502,0.0676071,-0.0275998,0.202426,0.0109022,1046,978,10.1914,-1.68421,15.8222,0.787281,2.77547,2.59332
-8.59474,-6.82252,2.27217,1.17651,0.256356,-0.681803,0.065981,-0.0259856,0.0196995,0.0700231,-0.0300276,0.202376,0.0116784,1053,978,10.4473,-1.74116,16.5339,0.654713,2.93392,2.52271
-7.92699,-6.81747,2.26329,1.22067,0.272381,-0.756783,0.0681774,-0.0283971,0.0206285,0.0723992,-0.0326188,0.201868,0.0128255,1060,978,10.6826,-1.81613,17.2522,0.517504,3.07607,2.44618
-7.26126,-6.81427,2.26398,1.26611,0.288691,-0.845374,0.0703525,-0.0309893,0.0215352,0.0747389,-0.0353757,0.200936,0.0126305,1067,978,10.8916,-1.87484,17.9684,0.408617,3.18471,2.38286
-6.59933,-6.81327,2.28089,1.31017,0.30764,-0.947864,0.0724788,-0.0337391,0.022409,0.0770129,-0.0382732,0.199639,0.0117838,1074,978,11.0442,-1.94279,18.626,0.293313,3.23141,2.3222
-5.93595,-6.81332,2.29383,1.3524,0.326747,-1.06363,0.0746163,-0.0366627,0.0233282,0.0793089,-0.0413553,0.198505,0.0112635,1081,978,11.1374,-1.98096,19.3037,0.215126,3.30211,2.29534
-5.26799,-6.81091,2.29135,1.38854,0.344634,-1.19353,0.076945,-0.0397943,0.0243896,0.0818357,-0.044685,0.197899,0.0112035,1088,978,11.1237,-1.97513,20.006,0.147694,3.44707,2.25812
-4.59569,-6.80523,2.27481,1.41817,0.359615,-1.3128,0.0796554,-0.0431703,0.0256117,0.084782,-0.0482969,0.197555,0.0154443,1095,978,11.0682,-1.9423,20.6879,0.0548043,3.66096,2.18933
-3.92212,-6.79889,2.25564,1.4441,0.371892,-1.43266,0.0827896,-0.0468297,0.0269195,0.088158,-0.0521981,0.19684,0.0182011,1102,978,10.9697,-1.89051,21.3465,-0.00433703,3.89417,2.11374
-3.24726,-6.79209,2.23379,1.46625,0.383324,-1.57486,0.0863642,-0.050789,0.0283033,0.0919754,-0.0564002,0.195714,0.0209587,1109,978,10.7657,-1.79976,22.0101,-0.0253347,4.14688,2.03577
-2.57141,-6.78814,2.20999,1.49661,0.405227,-1.76421,0.0900415,-0.0550458,0.0298624,0.0959475,-0.0609518,0.195253,0.0217809,1116,978,10.5069,-1.77457,22.8354,-0.008586,4.41443,2.02442
-1.89623,-6.78377,2.19088,1.52783,0.428222,-1.95993,0.0932316,-0.0596443,0.0316619,0.0995296,-0.0659423,0.196351,0.0223327,1123,978,10.2333,-1.74746,23.6608,-0.0213353,4.67023,1.99124
-1.22207,-6.7786,2.17769,1.56349,0.450643,-2.18605,0.0957955,-0.0645825,0.0336666,0.102576,-0.0713631,0.198746,0.0214351,1130,978,9.91448,-1.70223,24.5501,0.01019,4.90914,1.92469
-0.545457,-6.77104,2.15784,1.58373,0.474367,-2.42351,0.0981901,-0.0692622,0.0356746,0.105473,-0.0765457,0.201395,0.0209031,1137,978,9.39666,-1.65425,25.3189,0.00924041,5.18537,1.82523
0.131455,-6.76343,2.13899,1.61305,0.508193,-2.68867,0.0998406,-0.0740843,0.037775,0.107691,-0.0819344,0.204895,0.0205685,1144,978,8.88436,-1.67553,26.2169,-0.0655528,5.46528,1.72193
0.810177,-6.75648,2.11558,1.64254,0.548169,-2.9472,0.100314,-0.0789749,0.0398672,0.10878,-0.0874402,0.209229,0.0256247,1151,978,8.38404,-1.7801,27.1275,-0.179321,5.77227,1.64555
1.4816,-6.75463,2.11997,1.67549,0.568118,-3.22801,0.098742,-0.0835267,0.0418824,0.107905,-0.0926899,0.215391,0.0262555,1158,978,7.85516,-1.59952,27.9803,-0.0583997,5.96663,1.60214
2.15362,-6.75184,2.12413,1.70882,0.582526,-3.52669,0.094262,-0.0872233,0.0437834,0.104273,-0.0972339,0.224775,0.0254772,1165,978,7.27306,-1.33166,28.8585,0.122308,6.17027,1.53932
2.82377,-6.74952,2.13674,1.73346,0.60317,-3.84833,0.085782,-0.0893766,0.0455843,0.096935,-0.10053,0.239953,0.0294034,1172,978,6.52527,-1.09206,29.6348,0.247529,6.34564,1.46333
3.49214,-6.74858,2.15723,1.71182,0.636991,-4.21333,0.0726201,-0.0893849,0.047074,0.0853052,-0.10207,0.263219,0.0443799,1179,978,5.16377,-0.945565,29.9347,0.311037,6.49464,1.39523
14.3179,-6.7124,2.26959,0.0568343,0.651026,-3.64795,0.0464699,-0.090679,0.00669093,0.0467955,-0.0910047,0.048632,0.0305271,1291,978,-11.0027,-1.90597,15.1467,-1.51617,10.8915,0.456621
15.0063,-6.70685,2.25349,0.0260935,0.605576,-3.31745,0.0490504,-0.0835773,0.00553486,0.049281,-0.0838079,0.0416358,0.0205084,1298,978,-10.3202,-1.8826,14.883,-1.54202,11.3355,0.391836
15.6885,-6.70472,2.25896,-0.0111982,0.564047,-3.00881,0.0511714,-0.076502,0.0046337,0.0513393,-0.0766699,0.0362298,0.0179277,1305,978,-9.76458,-1.87279,14.494,-1.56412,11.6935,0.341082
