 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-21.7533,-12.583,1.4366,0.0180776,0.0159737,-0.00254228,-3.35679e-05,-0.000130563,1.52214e-05,-3.12353e-05,-0.000132896,0.152061,0.0109318,913,1041,0.182513,-0.169264,3.62754,2.39604,3.42869,2.56451
-21.1007,-12.5843,1.45277,0.0181826,0.0158928,-0.000817918,-4.43154e-05,-0.000146202,1.15738e-05,-4.30173e-05,-0.0001475,0.111699,0.011562,920,1041,0.187691,-0.175999,3.50747,2.38333,3.31053,2.54759
-20.4482,-12.5855,1.47074,0.0188599,0.0153289,0.00202878,-5.25439e-05,-0.000155898,1.01411e-05,-5.15582e-05,-0.000156884,0.0968886,0.0117457,927,1041,0.201884,-0.171723,3.39144,2.35934,3.19233,2.52284
-19.7948,-12.5854,1.48658,0.0190507,0.0149915,0.0064598,-4.94719e-05,-0.000159886,1.27975e-05,-4.80081e-05,-0.00016135,0.113893,0.0107732,934,1041,0.214811,-0.169953,3.28453,2.30587,3.09107,2.47505
-19.1447,-12.5882,1.51808,0.0183792,0.0152096,0.00459963,-3.16867e-05,-0.000155403,1.64236e-05,-2.95436e-05,-0.000157546,0.129759,0.00987021,941,1041,0.202916,-0.163638,3.11998,2.27645,2.93025,2.45209
-18.491,-12.5891,1.53598,0.0179249,0.0167819,-0.000665183,-2.79671e-06,-0.000143948,2.04145e-05,9.64865e-08,-0.000146841,0.140786,0.00938465,948,1041,0.184428,-0.172633,3.02907,2.23434,2.83478,2.42169
-17.8354,-12.5887,1.54753,0.0177942,0.0178149,-0.00467449,2.52051e-05,-0.000130429,2.24569e-05,2.83807e-05,-0.000133605,0.140476,0.00916712,955,1041,0.172534,-0.178664,2.974,2.18516,2.77407,2.37864
-17.1782,-12.5871,1.55463,0.0190022,0.0180307,-0.00368051,5.36565e-05,-0.000115383,2.68528e-05,5.78197e-05,-0.000119546,0.153812,0.00922528,962,1041,0.187596,-0.183225,2.95116,2.1245,2.74009,2.32052
-16.52,-12.5872,1.55894,0.019453,0.0178528,-0.003021,8.0643e-05,-0.000100395,3.77833e-05,8.8212e-05,-0.000107964,0.197711,0.00935468,969,1041,0.193877,-0.176801,2.93935,2.10731,2.72458,2.3076
-15.8616,-12.5877,1.56417,0.019325,0.0173491,-0.00278338,9.43091e-05,-8.40796e-05,5.13773e-05,0.000108048,-9.78185e-05,0.261299,0.009124,976,1041,0.193047,-0.167791,2.92556,2.10028,2.71268,2.29939
-15.2013,-12.5878,1.5635,0.0190658,0.0166866,-0.000924582,9.83779e-05,-6.98399e-05,6.03284e-05,0.000117777,-8.92386e-05,0.31111,0.00841802,983,1041,0.195036,-0.160469,2.94031,2.10179,2.73329,2.2985
-14.5427,-12.5872,1.57182,0.0189291,0.0162592,0.00192767,9.94731e-05,-5.70195e-05,6.79253e-05,0.000124843,-8.23894e-05,0.357453,0.00874424,990,1041,0.200887,-0.16281,2.92491,2.06782,2.724,2.2601
-13.8848,-12.5855,1.58458,0.0191237,0.015947,0.00378979,9.92839e-05,-4.40835e-05,7.54542e-05,0.000131677,-7.64762e-05,0.405509,0.00918286,997,1041,0.207731,-0.165918,2.90417,1.999,2.70413,2.18595
-13.2264,-12.5843,1.59732,0.0193396,0.0155784,0.00382182,8.52017e-05,-3.24086e-05,8.14428e-05,0.00012685,-7.40573e-05,0.472715,0.0095517,1004,1041,0.210091,-0.161996,2.89401,1.93974,2.6917,2.12278
-12.5675,-12.5851,1.60978,0.0194657,0.0153341,0.00414578,4.93564e-05,-2.66068e-05,8.53505e-05,0.000104795,-8.20453e-05,0.576051,0.00967399,1011,1041,0.21223,-0.160578,2.89038,1.92251,2.68718,2.10244
-11.9049,-12.5867,1.6088,0.0195674,0.0158978,0.00183371,6.32029e-06,-2.8447e-05,8.70611e-05,7.77163e-05,-9.9843e-05,0.686858,0.00936798,1018,1041,0.20695,-0.166076,2.95468,1.95368,2.74657,2.13447
-11.2397,-12.5859,1.59963,0.0194516,0.0162368,-0.000600901,-3.20176e-05,-3.50937e-05,9.20203e-05,5.84775e-05,-0.000125589,0.777042,0.00937191,1025,1041,0.19904,-0.166614,3.06012,1.95366,2.84928,2.13503
-10.5715,-12.5827,1.58048,0.018727,0.0164288,-0.00208148,-5.8847e-05,-4.33189e-05,9.73607e-05,4.65868e-05,-0.000148753,0.825186,0.0092548,1032,1041,0.187217,-0.166189,3.2084,1.92485,3.00302,2.10705
-9.90421,-12.579,1.56746,0.0182038,0.0163937,-0.00147771,-7.98194e-05,-5.04794e-05,0.000100292,3.62094e-05,-0.000166508,0.85802,0.00904144,1039,1041,0.183117,-0.163429,3.33771,1.86871,3.1388,2.05441
-9.23765,-12.5778,1.55896,0.0184405,0.0167744,2.4751e-05,-9.71973e-05,-5.55106e-05,0.000102193,2.79428e-05,-0.000180651,0.885999,0.00832457,1046,1041,0.189343,-0.169772,3.46141,1.85346,3.26213,2.04467
-8.57013,-12.5778,1.54854,0.019056,0.0172842,1.27049e-05,-0.000101216,-5.75183e-05,0.000100341,2.33252e-05,-0.00018206,0.892598,0.00843915,1053,1041,0.195474,-0.178924,3.60673,1.87157,3.40082,2.06447
-7.90365,-12.5779,1.54418,0.0192459,0.0169591,0.00180527,-8.73848e-05,-5.84145e-05,9.23248e-05,2.05546e-05,-0.000166354,0.863211,0.00882398,1060,1041,0.202244,-0.174881,3.72684,1.87855,3.52156,2.07298
-7.24211,-12.5774,1.56088,0.018587,0.0168285,0.00097677,-6.33492e-05,-5.90535e-05,7.88493e-05,1.76773e-05,-0.00014008,0.799015,0.00918093,1067,1041,0.192954,-0.169778,3.76076,1.8195,3.56124,2.01415
-6.58219,-12.5773,1.58545,0.017835,0.0168138,-0.0019731,-4.15411e-05,-5.88593e-05,6.53786e-05,1.57494e-05,-0.00011615,0.719559,0.00958856,1074,1041,0.176842,-0.166589,3.77097,1.75374,3.57509,1.94385
-5.92243,-12.5782,1.61212,0.017842,0.0176001,-0.006563,-1.91736e-05,-5.79385e-05,5.25828e-05,1.74853e-05,-9.45974e-05,0.608821,0.00978096,1081,1041,0.163894,-0.178487,3.78992,1.70818,3.58726,1.8918
-5.2576,-12.5782,1.62122,0.0183196,0.0178387,-0.00720216,1.14652e-06,-5.4766e-05,3.76367e-05,2.00739e-05,-7.36933e-05,0.465962,0.00943878,1088,1041,0.166828,-0.186996,3.89068,1.68447,3.682,1.86296
-4.59041,-12.5773,1.62327,0.0185138,0.0176873,-0.00485365,1.19099e-05,-5.04715e-05,1.85481e-05,1.70082e-05,-5.55698e-05,0.268245,0.00917777,1095,1041,0.175167,-0.189822,4.02212,1.65365,3.81478,1.83198
-3.91936,-12.5759,1.6127,0.018504,0.0172171,0.000389799,1.60557e-05,-4.569e-05,5.5303e-07,1.60607e-05,-4.56949e-05,0.00895562,0.0092178,1102,1041,0.189576,-0.182421,4.20904,1.63361,4.00917,1.82226
-3.24554,-12.5724,1.59407,0.0182783,0.0167049,0.00244162,1.83135e-05,-3.98563e-05,-9.41191e-06,1.97985e-05,-4.13413e-05,-0.156483,0.00914776,1109,1041,0.192932,-0.171063,4.44117,1.59303,4.2466,1.78712
-2.57296,-12.5711,1.58182,0.0185188,0.0166754,0.00141797,2.09953e-05,-3.28408e-05,-1.05742e-05,2.29978e-05,-3.48433e-05,-0.187154,0.00894448,1116,1041,0.192419,-0.163726,4.66244,1.58516,4.4638,1.78334
-1.90079,-12.5687,1.57325,0.0188699,0.0164438,0.0013577,2.35287e-05,-2.50413e-05,-7.88762e-06,2.47775e-05,-2.62901e-05,-0.157023,0.00798477,1123,1041,0.195832,-0.161729,4.87617,1.5512,4.67378,1.74628
-1.22579,-12.5664,1.55619,0.0188189,0.016543,0.00375984,2.61716e-05,-1.74579e-05,-8.06528e-06,2.76148e-05,-1.89011e-05,-0.177066,0.00741249,1130,1041,0.201938,-0.170178,5.12641,1.53909,4.92768,1.73374
-0.545004,-12.5613,1.52038,0.0187559,0.0158511,0.00628675,2.98396e-05,-1.08379e-05,-8.03114e-06,3.13678e-05,-1.23661e-05,-0.188038,0.0074133,1137,1041,0.208571,-0.167779,5.46521,1.51746,5.27048,1.70589
0.136002,-12.5566,1.48596,0.0184808,0.0152598,0.00682967,3.94855e-05,-6.46456e-06,-3.70927e-06,3.9783e-05,-6.76206e-06,-0.0800333,0.00755418,1144,1041,0.207327,-0.156044,5.8063,1.49553,5.6152,1.68422
0.81199,-12.5539,1.4717,0.0184228,0.0150929,0.00556231,5.36748e-05,-2.62361e-06,6.30427e-06,5.43721e-05,-3.32092e-06,0.110162,0.00769777,1151,1041,0.203028,-0.147591,6.0735,1.46574,5.88124,1.65612
1.48677,-12.5521,1.46369,0.0182251,0.0151969,0.00401091,6.76606e-05,2.27116e-06,2.26414e-05,7.47349e-05,-4.80318e-06,0.302841,0.00795001,1158,1041,0.196346,-0.146426,6.32048,1.43994,6.12821,1.62977
2.15793,-12.5527,1.47033,0.0178826,0.0155288,0.00388476,7.40736e-05,1.11182e-05,3.91954e-05,9.28664e-05,-7.6746e-06,0.447085,0.00787214,1165,1041,0.192199,-0.150226,6.50851,1.4275,6.31968,1.62027
2.82779,-12.5527,1.48346,0.0183365,0.0155854,0.00391922,6.99486e-05,2.13757e-05,5.0932e-05,0.000102088,-1.07639e-05,0.562924,0.00739099,1172,1041,0.196887,-0.152504,6.68545,1.38947,6.49162,1.58122
3.49647,-12.553,1.50244,0.0190686,0.0156411,0.00340576,5.75279e-05,3.03772e-05,5.55586e-05,0.000101146,-1.32405e-05,0.665574,0.00677172,1179,1041,0.202847,-0.151124,6.84884,1.34055,6.64641,1.53359
4.16655,-12.5525,1.51825,0.0195442,0.0154012,0.00403627,2.56118e-05,3.42042e-05,5.97248e-05,8.97871e-05,-2.99711e-05,0.821303,0.00648761,1186,1041,0.20959,-0.150915,7.02969,1.28733,6.82294,1.47702
4.84085,-12.5512,1.52108,0.0195614,0.0154003,0.00431746,-1.5807e-05,3.21794e-05,6.44588e-05,7.69656e-05,-6.05933e-05,0.963566,0.00707758,1193,1041,0.210473,-0.1527,7.26993,1.24743,7.06315,1.43593
5.51809,-12.5492,1.51554,0.0196009,0.015468,0.00407272,-4.67577e-05,2.65345e-05,6.02369e-05,6.03967e-05,-8.06199e-05,1.05867,0.00769142,1200,1041,0.210006,-0.15559,7.55486,1.21385,7.34729,1.40021
6.19627,-12.547,1.50866,0.019574,0.0154822,0.00533211,-7.19937e-05,1.89974e-05,4.32464e-05,3.6272e-05,-8.92683e-05,1.19077,0.00806733,1207,1041,0.213349,-0.159338,7.85128,1.17663,7.64532,1.36268
6.8721,-12.5471,1.51157,0.0195449,0.0158224,0.00647289,-0.000100853,1.24168e-05,2.02528e-05,1.59291e-05,-0.000104365,1.39908,0.0079147,1214,1041,0.216239,-0.164464,8.11282,1.16068,7.90841,1.35169
7.5494,-12.5474,1.51122,0.0187662,0.0152446,0.00903536,-0.000134838,6.73493e-06,6.96652e-07,6.73836e-06,-0.000134842,1.56588,0.00712374,1221,1041,0.215995,-0.162465,8.38668,1.16371,8.19341,1.35063
8.23196,-12.5447,1.49509,0.0181884,0.0148599,0.00826507,-0.000162074,1.13049e-06,-1.5684e-05,2.62405e-06,-0.000163568,-1.47585,0.00691762,1228,1041,0.207759,-0.156554,8.74318,1.14479,8.55519,1.32747
8.91818,-12.5393,1.46887,0.0175289,0.0146663,0.00777178,-0.00016201,-3.44619e-06,-3.09729e-05,2.38916e-06,-0.000167845,-1.38458,0.00733889,1235,1041,0.199441,-0.152221,9.15103,1.08757,8.96948,1.26906
9.60257,-12.5356,1.45073,0.0171462,0.0145478,0.00823788,-0.000131141,-6.07097e-06,-4.5103e-05,8.49727e-06,-0.000145709,-1.25837,0.00818404,1242,1041,0.196871,-0.146761,9.53356,1.04328,9.35654,1.22883
10.2798,-12.5358,1.4584,0.0174412,0.0141397,0.00757117,-8.74083e-05,-7.78756e-06,-5.50352e-05,2.03266e-05,-0.000115522,-1.09852,0.00848204,1249,1041,0.197951,-0.142191,9.82057,1.02761,9.63946,1.20719
10.9553,-12.538,1.47307,0.0181678,0.0136424,0.00599969,-5.06673e-05,-9.63706e-06,-6.09354e-05,3.4144e-05,-9.44484e-05,-0.947773,0.00838499,1256,1041,0.200713,-0.139948,10.0902,1.04335,9.89954,1.21068
11.6299,-12.5398,1.49302,0.018476,0.0135497,0.00532845,-2.73459e-05,-1.07049e-05,-6.15235e-05,4.30582e-05,-8.1109e-05,-0.852611,0.00841849,1263,1041,0.201763,-0.142905,10.34,1.03089,10.1452,1.19156
12.3069,-12.5389,1.5064,0.0178739,0.0142516,0.00565996,-4.56313e-06,-9.48209e-06,-5.38088e-05,4.68424e-05,-6.08876e-05,-0.76256,0.00910879,1270,1041,0.196265,-0.153538,10.6164,0.965055,10.4283,1.13098
12.9858,-12.5363,1.51579,0.0171775,0.0145965,0.00717412,2.30502e-05,-6.59978e-06,-4.28562e-05,5.35731e-05,-3.71227e-05,-0.618878,0.00965192,1277,1041,0.193613,-0.160155,10.9166,0.876355,10.7372,1.04682
13.6651,-12.5359,1.52534,0.0173271,0.0147789,0.00430645,4.41034e-05,-6.36681e-06,-3.26834e-05,6.01601e-05,-2.24236e-05,-0.456648,0.00966897,1284,1041,0.186045,-0.153671,11.2365,0.833299,11.0526,1.00686
14.3448,-12.5376,1.5349,0.0181713,0.0149833,0.00119371,4.22944e-05,-9.10054e-06,-2.30669e-05,5.11287e-05,-1.79348e-05,-0.365753,0.009233,1291,1041,0.184741,-0.145303,11.5713,0.833656,11.375,1.01212
15.0291,-12.5399,1.53153,0.019119,0.015051,1.07495e-05,1.24896e-05,-1.51091e-05,-1.28054e-05,1.75158e-05,-2.01352e-05,-0.374028,0.00876388,1298,1041,0.190512,-0.132433,11.9684,0.871276,11.7608,1.06101
15.7149,-12.5396,1.52503,0.0192312,0.0156647,0.000401809,-2.57755e-05,-2.44891e-05,-1.29377e-06,-2.36875e-05,-2.65771e-05,-1.01607,0.00865587,1305,1041,0.19249,-0.138393,12.3778,0.866068,12.1693,1.06391
16.4014,-12.5367,1.5188,0.0188016,0.0158027,0.000628248,-5.11553e-05,-3.42904e-05,8.90988e-06,-3.04553e-05,-5.49904e-05,1.16434,0.00849656,1312,1041,0.188596,-0.147677,12.7898,0.817607,12.586,1.00964
17.0836,-12.5344,1.52812,0.0183345,0.0159734,0.000608991,-6.16835e-05,-4.47754e-05,1.0117e-05,-4.00452e-05,-6.64137e-05,1.13344,0.00867625,1319,1041,0.183547,-0.159506,13.1427,0.74526,12.9439,0.929168
17.7552,-12.5329,1.57312,0.0183566,0.0161806,0.000743992,-6.69073e-05,-5.32498e-05,2.8457e-06,-5.26806e-05,-6.74765e-05,1.37338,0.00893512,1326,1041,0.183978,-0.163554,13.355,0.595006,13.1561,0.779573
18.4242,-12.5332,1.6272,0.0185844,0.0152917,0.00034029,-7.54892e-05,-5.81014e-05,-3.86088e-06,-5.72827e-05,-7.6308e-05,-1.36183,0.00892583,1333,1041,0.185171,-0.154833,13.5381,0.472041,13.3363,0.645363
19.1042,-12.5333,1.6481,0.0184796,0.0147804,0.00111964,-9.52586e-05,-5.84946e-05,-2.87983e-06,-5.82703e-05,-9.54828e-05,-1.4931,0.00902067,1340,1041,0.18663,-0.151329,13.8675,0.421182,13.6675,0.588916
19.805,-12.5357,1.6049,0.0175204,0.0146792,0.00339625,-0.000118221,-5.33876e-05,6.13883e-06,-5.28115e-05,-0.000118797,1.47722,0.00922688,1347,1041,0.184089,-0.155442,14.4694,0.571578,14.2818,0.73873
20.501,-12.5363,1.57907,0.0171093,0.0148192,0.0039122,-0.000125824,-4.3109e-05,1.5275e-05,-4.03783e-05,-0.000128555,1.3939,0.00928105,1354,1041,0.181394,-0.159545,15.0132,0.639918,14.8303,0.807208
21.1915,-12.5367,1.57246,0.017681,0.0154426,0.00294119,-0.000105974,-2.97098e-05,2.42273e-05,-2.26643e-05,-0.000113019,1.28779,0.00902343,1361,1041,0.183683,-0.163412,15.4944,0.649084,15.3045,0.823279
21.8797,-12.5365,1.57537,0.0184742,0.0152856,0.0024044,-6.67159e-05,-1.60834e-05,3.30724e-05,2.50046e-07,-8.30494e-05,1.11207,0.00852966,1368,1041,0.189897,-0.160872,15.9453,0.63175,15.7462,0.803751
22.5687,-12.5346,1.57729,0.0184591,0.0145927,0.00562502,-2.69411e-05,-3.57328e-06,3.86083e-05,2.50803e-05,-5.55947e-05,0.932331,0.00790562,1375,1041,0.200426,-0.156971,16.3975,0.581661,16.2012,0.750732
23.258,-12.5323,1.58062,0.0178643,0.0140405,0.00801058,6.6093e-06,9.28905e-06,4.31552e-05,5.11252e-05,-3.52268e-05,0.800917,0.0075245,1382,1041,0.202353,-0.15245,16.8466,0.518899,16.6585,0.686528
23.9474,-12.531,1.58507,0.0169826,0.0136481,0.00897775,3.8743e-05,2.32296e-05,4.58034e-05,7.74419e-05,-1.54693e-05,0.701521,0.0076929,1389,1041,0.196692,-0.150033,17.2967,0.475679,17.1188,0.639735
24.6392,-12.5311,1.5837,0.0169883,0.0136202,0.00951014,8.47287e-05,3.55894e-05,4.25569e-05,0.000109299,1.10189e-05,0.523604,0.00866357,1396,1041,0.198475,-0.153288,17.7895,0.474287,17.6119,0.635824
25.3324,-12.5309,1.58012,0.0172972,0.0137741,0.00966867,0.000136597,4.32764e-05,3.48947e-05,0.000148202,3.16716e-05,0.32106,0.00869576,1403,1041,0.202012,-0.153751,18.304,0.468502,18.1229,0.633102
26.0268,-12.5303,1.57507,0.0171926,0.0136413,0.0100264,0.000170528,4.51757e-05,2.70062e-05,0.000176099,3.9605e-05,0.203422,0.00876391,1410,1041,0.202147,-0.15437,18.8285,0.462084,18.6487,0.624082
26.7248,-12.5281,1.56103,0.0174549,0.0139672,0.0093667,0.000180011,4.0564e-05,2.16248e-05,0.000183287,3.72875e-05,0.150372,0.00850189,1417,1041,0.202382,-0.146961,19.4058,0.428368,19.2225,0.602966
27.4254,-12.525,1.54142,0.0177223,0.0142426,0.00962324,0.000179551,3.1051e-05,1.90287e-05,0.00018195,2.86514e-05,0.12544,0.00830433,1424,1041,0.205759,-0.145089,20.0151,0.395795,19.829,0.578523
28.1256,-12.5226,1.52471,0.0180891,0.0140064,0.0116626,0.000177889,1.73763e-05,1.54529e-05,0.000179363,1.59021e-05,0.0951087,0.00872781,1431,1041,0.216373,-0.14351,20.62,0.375966,20.4311,0.560202
28.8221,-12.5204,1.52098,0.0191855,0.0136048,0.0115172,0.00016181,-1.13897e-06,1.06024e-05,0.000162496,-1.82592e-06,0.0647023,0.00860568,1438,1041,0.22703,-0.143331,21.1863,0.338982,20.9853,0.51459
29.5076,-12.522,1.55146,0.0190852,0.0136276,0.0104781,0.000123094,-2.56372e-05,3.2657e-06,0.000123165,-2.57088e-05,0.021943,0.00841797,1445,1041,0.222433,-0.141771,21.5992,0.290645,21.3983,0.465597
30.1944,-12.5237,1.57943,0.0193382,0.0136783,0.00874356,7.03836e-05,-5.72056e-05,-3.34716e-06,7.04714e-05,-5.72934e-05,-0.0262098,0.00862238,1452,1041,0.218969,-0.140053,22.0352,0.250205,21.8303,0.423612
30.8837,-12.5258,1.60152,0.0195598,0.0144284,0.00714679,1.87867e-05,-9.19766e-05,-5.08067e-06,1.90192e-05,-9.22091e-05,-0.0457416,0.00856959,1459,1041,0.215342,-0.14439,22.5043,0.224064,22.2958,0.405083
31.5808,-12.5275,1.60272,0.0191752,0.0142336,0.00996184,-2.99129e-05,-0.000126826,-4.96303e-06,-2.96594e-05,-0.00012708,-0.051033,0.00870817,1466,1041,0.221157,-0.150805,23.063,0.251944,22.8602,0.429464
32.2851,-12.5249,1.58541,0.019166,0.0144245,0.0103514,-7.0313e-05,-0.000160044,-6.58518e-06,-6.98323e-05,-0.000160525,-0.0728679,0.00875712,1473,1041,0.222254,-0.152988,23.718,0.227384,23.5153,0.407649
32.9902,-12.5216,1.56786,0.0188779,0.0146101,0.00927619,-9.74197e-05,-0.000189849,-1.09934e-05,-9.61302e-05,-0.000191139,-0.116768,0.00873222,1480,1041,0.215483,-0.151105,24.3804,0.189743,24.1801,0.373077
33.6963,-12.5167,1.54943,0.0191964,0.0149243,0.00578963,-0.000112714,-0.000214989,-1.90671e-05,-0.000109275,-0.000218428,-0.178446,0.00883049,1487,1041,0.206302,-0.141952,25.0638,0.114603,24.858,0.304917
34.3983,-12.5148,1.54447,0.0194647,0.01494,0.00412736,-0.000112836,-0.000232229,-2.75467e-05,-0.000106786,-0.000238279,-0.216164,0.00929592,1494,1041,0.203032,-0.135306,25.6943,0.075862,25.4845,0.268819
35.0921,-12.5167,1.56443,0.019184,0.0149769,0.00518236,-0.000103728,-0.000247584,-3.42242e-05,-9.60006e-05,-0.000255311,-0.222056,0.00937217,1501,1041,0.203767,-0.13424,26.2159,0.054546,26.0097,0.251846
35.789,-12.5184,1.57723,0.0187913,0.0151728,0.00772109,-9.53005e-05,-0.000247135,-4.42296e-05,-8.3356e-05,-0.000259079,-0.263765,0.0090945,1508,1041,0.208569,-0.138021,26.7752,0.042669,26.5744,0.246514
36.4876,-12.5189,1.5871,0.0185101,0.0151703,0.00963727,-8.48601e-05,-0.000238224,-5.56097e-05,-6.68185e-05,-0.000256266,-0.313719,0.00861438,1515,1041,0.212435,-0.14167,27.3577,0.0195692,27.1608,0.224485
37.1935,-12.5166,1.57835,0.0180873,0.0146492,0.0107835,-7.43657e-05,-0.000216702,-6.67898e-05,-4.79337e-05,-0.000243134,-0.376837,0.00818226,1522,1041,0.21241,-0.137962,28.0296,-0.0121365,27.8377,0.188192
37.9065,-12.5122,1.55208,0.0178756,0.0143305,0.00865391,-8.05414e-05,-0.000180943,-7.5279e-05,-4.02598e-05,-0.000221224,-0.49133,0.00857326,1529,1041,0.202791,-0.131787,28.7908,-0.0427896,28.6002,0.151502
38.6209,-12.507,1.52398,0.0175881,0.0144999,0.00627827,-0.0001143,-0.000130031,-8.19258e-05,-3.98629e-05,-0.000204468,-0.737543,0.0094706,1536,1041,0.191297,-0.128183,29.5682,-0.0942958,29.3795,0.101186
39.3278,-12.5065,1.51826,0.016852,0.0148463,0.00628872,-0.00018282,-6.5897e-05,-8.97722e-05,-1.72288e-05,-0.000231489,-1.07402,0.01024,1543,1041,0.183769,-0.127672,30.2488,-0.107688,30.068,0.0955367
40.0289,-12.5073,1.53031,0.0168611,0.0153881,0.00680786,-0.000320628,6.07858e-06,-0.000101827,3.52169e-05,-0.000349766,-1.29209,0.0103866,1550,1041,0.185401,-0.132077,30.8681,-0.138628,30.6872,0.0728006
-39.8118,-13.1532,0.594345,0.0173036,0.0170431,-0.00770007,0.000801182,-0.000121725,-1.58111e-06,0.000801184,-0.000121727,-0.00171318,0.0143228,717,1048,0.168228,-0.195685,11.2416,2.92209,11.0405,3.07418
-39.1753,-13.1602,0.643502,0.0179319,0.0154605,-0.00306142,0.000542794,-7.36467e-05,-5.86488e-07,0.000542794,-7.36473e-05,-0.000951409,0.0141345,724,1048,0.18464,-0.166444,10.7794,2.94134,10.5821,3.1006
-38.5378,-13.1667,0.688153,0.0182779,0.0146539,0.000131357,0.000353381,-5.3389e-05,7.74874e-07,0.000353383,-5.33905e-05,0.00190493,0.0137963,731,1048,0.194976,-0.150618,10.3433,2.96072,10.1493,3.1267
-37.8977,-13.1696,0.721412,0.0184375,0.0150179,-0.00237209,0.000227637,-4.27946e-05,1.26721e-05,0.00022823,-4.33871e-05,0.0467221,0.0134632,738,1048,0.191288,-0.150133,9.97306,2.93306,9.7719,3.10121
-37.2579,-13.1702,0.75794,0.0187299,0.0160465,-0.00700583,0.000138217,-3.73354e-05,2.29718e-05,0.000141174,-4.02916e-05,0.127984,0.0130656,745,1048,0.184363,-0.159381,9.60326,2.84929,9.38904,3.01887
-36.6173,-13.1714,0.791497,0.0186744,0.0161862,-0.00727503,8.05633e-05,-3.59109e-05,2.06738e-05,8.4124e-05,-3.94716e-05,0.170558,0.0127157,752,1048,0.182933,-0.161221,9.23938,2.78632,9.02518,2.95631
-35.9746,-13.174,0.815817,0.0181235,0.0153204,-0.000923443,5.33069e-05,-3.82997e-05,8.06822e-06,5.40121e-05,-3.90049e-05,0.0871803,0.0123663,759,1048,0.190411,-0.157149,8.90096,2.77572,8.70586,2.94683
-35.3307,-13.1766,0.836092,0.0175888,0.0136211,0.00943295,4.24521e-05,-2.94247e-05,-1.19538e-05,4.4388e-05,-3.13606e-05,-0.160553,0.0126907,766,1048,0.206995,-0.148699,8.57822,2.78071,8.4103,2.9494
-34.6853,-13.178,0.850229,0.0182298,0.0128031,0.0132693,3.19786e-05,-2.92738e-05,-2.22491e-05,3.92073e-05,-3.65024e-05,-0.314137,0.0130364,773,1048,0.222347,-0.141231,8.31457,2.77049,8.1478,2.93856
-34.0385,-13.1785,0.859144,0.018825,0.0129977,0.0126553,1.94472e-05,-2.38855e-05,-2.48102e-05,3.07199e-05,-3.51581e-05,-0.42647,0.0129228,780,1048,0.227442,-0.143128,8.08902,2.75342,7.91443,2.92222
-33.3954,-13.1808,0.888518,0.0198303,0.0140969,0.00766493,2.16273e-05,-1.88483e-05,-2.67697e-05,3.49482e-05,-3.21691e-05,-0.461734,0.012444,787,1048,0.227201,-0.149509,7.79851,2.7221,7.60284,2.89586
-32.7532,-13.1835,0.923124,0.019303,0.0149245,0.00395107,2.37155e-05,-1.01904e-05,-3.69287e-05,4.73966e-05,-3.38716e-05,-0.570212,0.0116374,794,1048,0.213153,-0.155391,7.47453,2.68552,7.2766,2.86202
-32.1081,-13.1843,0.94589,0.0177332,0.0158475,-0.00238429,2.46632e-05,6.26374e-06,-5.07477e-05,6.70383e-05,-3.61114e-05,-0.69573,0.0114826,801,1048,0.181967,-0.160265,7.20169,2.64172,7.00732,2.81742
-31.46,-13.1848,0.955409,0.0169815,0.0155601,-0.00482783,1.05579e-05,2.83807e-05,-6.12435e-05,8.13578e-05,-4.24192e-05,-0.857645,0.0113582,808,1048,0.16835,-0.156844,6.99148,2.63381,6.80022,2.80065
-30.8117,-13.1845,0.966166,0.0172985,0.0157126,-0.00375388,-4.59091e-06,5.25234e-05,-6.33324e-05,9.34393e-05,-4.55068e-05,-0.997203,0.0117879,815,1048,0.173923,-0.161051,6.78818,2.59274,6.59565,2.76124
-30.1651,-13.1843,0.986709,0.0182804,0.0155016,-0.00165507,-1.01442e-05,7.41541e-05,-5.6825e-05,0.000102755,-3.87455e-05,-1.10449,0.0123947,822,1048,0.189065,-0.163718,6.55645,2.53401,6.35769,2.70043
-29.5201,-13.185,1.01623,0.018907,0.0148124,0.00599724,-1.31213e-05,8.99839e-05,-5.06397e-05,0.000110695,-3.38325e-05,-1.18256,0.0134448,829,1048,0.213112,-0.165702,6.2797,2.46887,6.08928,2.63739
-28.8731,-13.1862,1.03823,0.0182542,0.0141256,0.0100155,-1.26915e-05,9.6093e-05,-4.79025e-05,0.000114179,-3.07779e-05,-1.20978,0.0129278,836,1048,0.215359,-0.166271,6.03493,2.44031,5.85911,2.60326
-28.2267,-13.1902,1.06422,0.0172567,0.0138465,0.00996768,-5.02305e-06,9.50019e-05,-4.41164e-05,0.000111679,-2.17002e-05,-1.20938,0.0125493,843,1048,0.204599,-0.154703,5.78396,2.45147,5.61837,2.62007
-27.5827,-13.1956,1.10284,0.0172454,0.0137585,0.0105453,7.01708e-06,9.04166e-05,-2.9213e-05,9.96312e-05,-2.19752e-06,-1.26525,0.0114465,850,1048,0.205834,-0.148797,5.4962,2.46206,5.33167,2.63615
