 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
5.08211,-32.9712,-3.96506,0.0491251,0.0442148,-0.0117795,-0.00247469,0.00109213,0.000750409,0.00124358,-0.00262613,1.37165,0.00995334,1186,1265,0.457313,-0.452953,21.3783,1.51966,20.8351,1.99841
5.77177,-32.9755,-3.99987,0.0476917,0.0448508,-0.0121321,-0.00256271,0.00111638,0.000656189,0.00122992,-0.00267624,1.39948,0.00996681,1193,1265,0.440645,-0.464562,21.7649,1.60292,21.2366,2.0828
6.46135,-32.98,-4.0322,0.0457563,0.04564,-0.0138727,-0.00261536,0.0011463,0.000561205,0.00122824,-0.00269731,1.42581,0.00989706,1200,1265,0.414693,-0.475931,22.1452,1.68307,21.6357,2.16544
7.1526,-32.9843,-4.06808,0.0432901,0.0463185,-0.0137271,-0.00263553,0.00117895,0.00046739,0.00123539,-0.00269196,1.45063,0.00979862,1207,1265,0.388918,-0.484626,22.5407,1.76192,22.0578,2.24999
7.8461,-32.9891,-4.10956,0.0413175,0.0472394,-0.0122369,-0.00264042,0.00120634,0.000370684,0.00124173,-0.00267582,1.4756,0.00918837,1214,1265,0.372193,-0.493724,22.9714,1.85334,22.5113,2.35397
8.53932,-32.9941,-4.14784,0.0405547,0.0471747,-0.013182,-0.00264695,0.00122384,0.000275645,0.00124337,-0.00266648,1.50006,0.00900556,1221,1265,0.360956,-0.496073,23.4122,1.96168,22.9594,2.45687
9.22682,-33.0008,-4.16448,0.0395781,0.0463215,-0.0157225,-0.00265381,0.0012244,0.000202101,0.00123491,-0.00266431,1.51887,0.00922304,1228,1265,0.343035,-0.485773,23.7684,2.07795,23.3236,2.56096
9.90441,-33.0105,-4.14573,0.0377528,0.0459448,-0.0210716,-0.00265226,0.00120455,0.000158917,0.00121109,-0.00265879,1.52969,0.00979252,1235,1265,0.307812,-0.474454,23.9761,2.19693,23.5452,2.67462
10.5756,-33.0213,-4.10388,0.0353578,0.0467818,-0.0237436,-0.00262995,0.00116846,0.00013143,0.001173,-0.00263449,1.53625,0.0104365,1242,1265,0.274375,-0.476297,24.0847,2.28712,23.6767,2.77648
11.2487,-33.0299,-4.0668,0.0324499,0.0476879,-0.0247666,-0.00258243,0.00111822,0.000103236,0.00112109,-0.00258531,1.54293,0.0110331,1249,1265,0.240572,-0.489436,24.215,2.34662,23.8372,2.84026
11.9246,-33.038,-4.03736,0.0296496,0.0484796,-0.0242123,-0.00251574,0.00105539,7.40873e-05,0.00105692,-0.00251727,1.55006,0.0113697,1256,1265,0.212721,-0.503603,24.385,2.4058,24.0381,2.90289
12.6078,-33.0449,-4.03084,0.0283886,0.0492295,-0.0249774,-0.00242901,0.000975052,4.15296e-05,0.000975558,-0.00242951,1.5586,0.0105982,1263,1265,0.196577,-0.519683,24.6781,2.47795,24.3442,2.97355
13.2892,-33.054,-4.01658,0.0270053,0.050122,-0.0270186,-0.00231693,0.000886403,1.52177e-06,0.000886403,-0.00231693,1.57032,0.0100565,1270,1265,0.175292,-0.525877,24.9457,2.57415,24.6248,3.0793
13.9688,-33.064,-3.99482,0.0261392,0.0511117,-0.0302207,-0.00218142,0.000792448,-4.84578e-05,0.000793237,-0.00218221,-1.55451,0.00964972,1277,1265,0.155669,-0.527004,25.1956,2.67394,24.8811,3.19385
14.648,-33.0737,-3.96985,0.0253849,0.0516146,-0.0325449,-0.00204603,0.000688176,-0.000107648,0.000692408,-0.00205026,-1.53151,0.00932268,1284,1265,0.13999,-0.525615,25.4403,2.76669,25.1321,3.29492
15.3296,-33.0838,-3.95156,0.0248921,0.0525856,-0.0322776,-0.00192802,0.000576221,-0.00017544,0.000588452,-0.00194025,-1.50119,0.00966167,1291,1265,0.134779,-0.538159,25.7214,2.87779,25.4191,3.41454
16.0181,-33.0933,-3.95367,0.0244028,0.0539158,-0.0341065,-0.00182587,0.000455194,-0.000246099,0.000481443,-0.00185212,-1.46454,0.010599,1298,1265,0.122879,-0.560161,26.0991,3.01225,25.8008,3.55247
16.7079,-33.1031,-3.95823,0.0228371,0.0542453,-0.0337689,-0.00172659,0.000343012,-0.000319815,0.000391306,-0.00177489,-1.42092,0.0110331,1305,1265,0.107235,-0.561584,26.4817,3.15294,26.2009,3.69898
17.3997,-33.112,-3.96736,0.0205147,0.0538383,-0.0306203,-0.00164221,0.000246706,-0.000391452,0.000324616,-0.00172012,-1.37434,0.0109367,1312,1265,0.0930603,-0.557016,26.8813,3.28715,26.6288,3.83353
18.0962,-33.1166,-3.98892,0.0183438,0.0525073,-0.0285395,-0.00157108,0.000168385,-0.000463425,0.000284146,-0.00168684,-1.32601,0.0104578,1319,1265,0.0774552,-0.54524,27.3462,3.36283,27.1195,3.89543
18.8014,-33.1196,-4.03618,0.0183719,0.051799,-0.0342423,-0.00148104,0.00010522,-0.000532944,0.000267646,-0.00164346,-1.27497,0.00990757,1326,1265,0.0593017,-0.531607,27.9596,3.4385,27.7281,3.96056
19.5071,-33.1229,-4.08286,0.0187829,0.0518085,-0.0402247,-0.00137914,4.50917e-05,-0.000599222,0.000263662,-0.00159771,-1.22104,0.00991553,1333,1265,0.0437695,-0.522558,28.5828,3.51015,28.3423,4.03188
20.213,-33.1273,-4.128,0.0170256,0.0506841,-0.0373295,-0.00128817,-9.8324e-07,-0.000651395,0.000271135,-0.00156029,-1.17508,0.0103685,1340,1265,0.0349994,-0.503809,29.1762,3.60204,28.9578,4.12255
20.9114,-33.1336,-4.14725,0.014565,0.0486737,-0.0300165,-0.00120107,-1.97933e-05,-0.000682993,0.000292526,-0.00151339,-1.1419,0.0106876,1347,1265,0.033648,-0.49014,29.6559,3.71198,29.4708,4.21425
21.6075,-33.1409,-4.15742,0.0125855,0.047185,-0.0241224,-0.00110306,-9.9984e-06,-0.000700542,0.000331984,-0.00144504,-1.11666,0.0108571,1354,1265,0.0326104,-0.482562,30.1115,3.82676,29.9531,4.31374
22.298,-33.1495,-4.14852,0.0122389,0.0466157,-0.0234623,-0.000993574,1.00614e-05,-0.000720673,0.000386418,-0.00136993,-1.08952,0.0101318,1361,1265,0.0310004,-0.475556,30.5158,3.92849,30.362,4.41118
22.9877,-33.1597,-4.1355,0.0114071,0.0460799,-0.0228741,-0.000881932,3.1123e-05,-0.000739047,0.000443277,-0.00129409,-1.06207,0.0103563,1368,1265,0.0243113,-0.464906,30.9048,4.05282,30.7608,4.53541
23.6823,-33.1678,-4.13542,0.0107607,0.0451291,-0.0207918,-0.000790871,7.42047e-05,-0.000749422,0.000506954,-0.00122362,-1.04713,0.0101151,1375,1265,0.0245016,-0.455834,31.3588,4.15994,31.2238,4.63433
24.3789,-33.1753,-4.14,0.0107861,0.0442732,-0.0198581,-0.000705167,0.000145743,-0.000762949,0.000593845,-0.00115327,-1.03975,0.00996969,1382,1265,0.0276883,-0.451057,31.8492,4.26402,31.715,4.72636
-23.6466,-33.3147,-4.15328,0.0535699,0.0236763,-0.00223555,0.000152095,0.00052236,0.00051779,0.000887119,-0.000212663,0.957088,0.0129288,885,1272,0.557236,-0.26655,18.3241,-2.33114,17.7534,-2.08919
-22.9935,-33.3209,-4.12616,0.0528017,0.0238408,-0.00969377,0.000202286,0.000490043,0.000610222,0.000973119,-0.00028079,0.901174,0.0129741,892,1272,0.530948,-0.265892,18.1421,-2.278,17.566,-2.04339
-22.338,-33.327,-4.10811,0.0521026,0.0240083,-0.012921,0.000280672,0.000425917,0.000672526,0.00102973,-0.000323142,0.839182,0.0128145,899,1272,0.515252,-0.271132,17.9979,-2.21185,17.4234,-1.98404
-21.6755,-33.3329,-4.11965,0.0528329,0.0243238,-0.00859332,0.000340936,0.000363028,0.00071222,0.00106429,-0.000360324,0.793152,0.0125644,906,1272,0.532641,-0.286019,17.9848,-2.11012,17.4102,-1.8839
-21.012,-33.3402,-4.13336,0.053397,0.0239434,-0.00327158,0.000395326,0.000294543,0.000733626,0.00108029,-0.00039042,0.751108,0.012365,913,1272,0.55102,-0.283807,17.9843,-1.9809,17.413,-1.75233
-20.3492,-33.3468,-4.14183,0.0545824,0.0231776,0.00447888,0.000455278,0.00023567,0.000737915,0.00109151,-0.000400566,0.711539,0.0123316,920,1272,0.582172,-0.268671,17.9725,-1.88183,17.4019,-1.64232
-19.6911,-33.3545,-4.12777,0.0552907,0.0234405,0.00292829,0.000516848,0.000193955,0.000729246,0.00110231,-0.000391502,0.676462,0.0116132,927,1272,0.58555,-0.257808,17.8858,-1.79819,17.3046,-1.54423
-19.0316,-33.3615,-4.11824,0.0556486,0.0237674,-4.71054e-05,0.000570021,0.000179831,0.000735535,0.0011359,-0.000386044,0.655762,0.011452,934,1272,0.5816,-0.255722,17.8242,-1.7139,17.2339,-1.45542
-18.3715,-33.3682,-4.10918,0.0561468,0.0242627,-0.00109491,0.000625872,0.000168481,0.000746875,0.00117828,-0.000383928,0.636829,0.0112633,941,1272,0.583702,-0.264151,17.7703,-1.63343,17.1728,-1.37432
-17.7103,-33.3754,-4.10345,0.0567878,0.0246315,0.000582098,0.000674454,0.000174419,0.000747347,0.0012125,-0.000363622,0.62398,0.0115987,948,1272,0.594019,-0.278854,17.7343,-1.52905,17.1326,-1.27436
-17.0496,-33.3843,-4.09382,0.0572578,0.0248331,0.00712298,0.000710742,0.000194487,0.000737134,0.00123364,-0.000328408,0.616982,0.0127507,955,1272,0.614741,-0.294145,17.6791,-1.40132,17.0831,-1.1475
-16.3873,-33.3925,-4.08903,0.0573293,0.0250395,0.00906004,0.000742053,0.000229451,0.000726596,0.00125623,-0.000284723,0.61584,0.0142107,962,1272,0.61993,-0.299751,17.6552,-1.28182,17.0614,-1.02625
-15.7218,-33.3998,-4.09532,0.0579074,0.0249797,0.0111197,0.000759326,0.000273827,0.000720918,0.00127727,-0.000244114,0.622999,0.014711,969,1272,0.630882,-0.301519,17.6905,-1.16438,17.0935,-0.908621
-15.0548,-33.4052,-4.10616,0.0589639,0.0247732,0.010873,0.000750788,0.000329611,0.000723802,0.00129401,-0.000213615,0.643833,0.0134946,976,1272,0.641174,-0.29053,17.7619,-1.08762,17.153,-0.825562
-14.3866,-33.4093,-4.1196,0.0595507,0.0246601,0.00941828,0.000713848,0.000377632,0.00073787,0.00130252,-0.000211038,0.673396,0.0117368,983,1272,0.643401,-0.278918,17.8493,-1.03615,17.2315,-0.767048
-13.719,-33.4128,-4.12864,0.059519,0.0251807,0.00958452,0.000663225,0.000410677,0.000754334,0.00130178,-0.000227879,0.702468,0.0104545,990,1272,0.642984,-0.2851,17.9172,-1.00254,17.2996,-0.728173
-13.0529,-33.4178,-4.12951,0.0600451,0.0259425,0.00832523,0.000608611,0.000431039,0.000765223,0.00129018,-0.000250532,0.727643,0.0109675,997,1272,0.644719,-0.290474,17.9663,-0.954846,17.3407,-0.671471
-12.3909,-33.4259,-4.11207,0.0602644,0.0265961,0.00649924,0.000549787,0.000439037,0.0007756,0.00127199,-0.000283163,0.749761,0.011314,1004,1272,0.64181,-0.290051,17.9433,-0.870293,17.312,-0.575181
-11.7321,-33.4365,-4.08041,0.0605681,0.0262541,0.00645478,0.000479197,0.000436328,0.000800601,0.00125865,-0.000343125,0.772015,0.010936,1011,1272,0.64467,-0.280319,17.8653,-0.743237,17.2304,-0.445679
-11.0738,-33.4488,-4.04531,0.0612552,0.0263156,0.00726623,0.000389642,0.000426094,0.00083923,0.0012473,-0.00043156,0.796255,0.0109354,1018,1272,0.653575,-0.289571,17.7826,-0.578446,17.1414,-0.287592
-10.41,-33.4577,-4.03043,0.0618009,0.0267454,0.0065705,0.00029513,0.000412244,0.000882223,0.00123785,-0.000530477,0.818537,0.0106035,1025,1272,0.656902,-0.303653,17.7938,-0.456004,17.1455,-0.171145
-9.74253,-33.4643,-4.02801,0.0615896,0.0268428,0.00274543,0.000210562,0.000403605,0.000924665,0.00123677,-0.000622606,0.837402,0.0104166,1032,1272,0.644146,-0.304293,17.8622,-0.367237,17.2102,-0.0868358
-9.06841,-33.468,-4.04982,0.0600663,0.0264209,-0.000447123,0.000137378,0.000411443,0.000967559,0.00125162,-0.000702804,0.855744,0.0106341,1039,1272,0.619404,-0.293307,18.0257,-0.304831,17.3848,-0.0275859
-8.39103,-33.4721,-4.08227,0.0598237,0.0259864,-0.00115599,6.01793e-05,0.000435483,0.00102762,0.00129244,-0.00079678,0.875707,0.0113217,1046,1272,0.614606,-0.282877,18.2507,-0.222451,17.6113,0.0547973
-7.71272,-33.4771,-4.1162,0.0605755,0.0258614,-0.00281885,-2.41241e-05,0.000468139,0.00110961,0.00135859,-0.000914572,0.89454,0.0121138,1053,1272,0.61755,-0.272835,18.5014,-0.122319,17.8514,0.159724
-7.03526,-33.4822,-4.14457,0.0611927,0.026427,-0.00339984,-0.000110074,0.000508908,0.00120157,0.00144021,-0.00104137,0.911444,0.012377,1060,1272,0.621752,-0.269497,18.7337,-0.0390933,18.0761,0.257599
-6.36201,-33.488,-4.15458,0.0609087,0.0268526,-7.83552e-05,-0.000182199,0.000552727,0.00128571,0.00152245,-0.00115192,0.92459,0.0114521,1067,1272,0.62708,-0.276579,18.8817,0.0387646,18.2316,0.342608
-5.69172,-33.4954,-4.15137,0.0602569,0.0273068,0.00431044,-0.000224901,0.000601077,0.00134766,0.00159761,-0.00122144,0.934079,0.0110507,1074,1272,0.631551,-0.28795,18.9762,0.131313,18.339,0.44009
-5.02296,-33.5035,-4.14057,0.0597217,0.0279163,0.00734712,-0.000237262,0.00065641,0.00139289,0.00167238,-0.00125324,0.940611,0.0110379,1081,1272,0.633606,-0.303616,19.0496,0.230626,18.4221,0.541382
-4.35607,-33.5127,-4.121,0.0592839,0.0283926,0.00796378,-0.000231274,0.000719809,0.00142065,0.00174239,-0.00125386,0.946904,0.0108835,1088,1272,0.630177,-0.315974,19.0981,0.342937,18.4757,0.652374
-3.68879,-33.5216,-4.10124,0.0590676,0.0289485,0.00914503,-0.00024875,0.000784625,0.00142271,0.00178157,-0.00124569,0.959578,0.0112114,1095,1272,0.630615,-0.32771,19.1553,0.445278,18.5363,0.756698
-3.01709,-33.5274,-4.09615,0.0587055,0.0290477,0.0112527,-0.000311141,0.000842379,0.00140582,0.00178515,-0.00125391,0.980061,0.0112213,1102,1272,0.632275,-0.332199,19.2799,0.504818,18.6674,0.817023
-2.34143,-33.5323,-4.1039,0.0579973,0.0295265,0.0146609,-0.000411744,0.00088864,0.00137786,0.00176202,-0.00128512,1.00585,0.0113118,1109,1272,0.633934,-0.334261,19.4613,0.54958,18.8604,0.875128
-1.66535,-33.5376,-4.11126,0.0579195,0.0302186,0.015573,-0.000543772,0.000920634,0.00134033,0.00171572,-0.00133885,1.03539,0.0121094,1116,1272,0.635205,-0.334648,19.6587,0.600682,19.0594,0.942026
-0.988776,-33.5457,-4.11877,0.0588375,0.030535,0.0131511,-0.00070334,0.000944317,0.00129718,0.00165716,-0.00141619,1.06831,0.0119648,1123,1272,0.637527,-0.336229,19.8783,0.725643,19.2656,1.06849
-0.310298,-33.5525,-4.13118,0.059923,0.0317625,0.00868075,-0.000888429,0.000961753,0.00125017,0.00159188,-0.00151856,1.10393,0.011643,1130,1272,0.635409,-0.349016,20.1314,0.823208,19.5009,1.17272
0.374387,-33.558,-4.16415,0.0606737,0.0329138,0.00671178,-0.00108957,0.000971222,0.00120086,0.00152316,-0.00164151,1.13997,0.0110471,1137,1272,0.636743,-0.367024,20.472,0.929481,19.8307,1.28257
1.05886,-33.5641,-4.19417,0.0607238,0.0346459,0.00230911,-0.00130774,0.000971896,0.00114409,0.00144705,-0.0017829,1.17716,0.0111531,1144,1272,0.623699,-0.383336,20.8037,1.03108,20.1559,1.39807
1.74094,-33.5702,-4.21336,0.0590701,0.0351484,-0.00155979,-0.00153876,0.000975265,0.00107588,0.00137282,-0.00193632,1.21684,0.0111167,1151,1272,0.594857,-0.386643,21.0788,1.12809,20.4435,1.49641
2.41791,-33.5785,-4.21235,0.0567389,0.0358782,-0.00339522,-0.00175847,0.000993135,0.00100354,0.00132025,-0.00208559,1.2557,0.010991,1158,1272,0.56475,-0.392108,21.2663,1.23662,20.6533,1.61195
3.09292,-33.5875,-4.20254,0.0539503,0.036901,-0.00368394,-0.00194845,0.00101813,0.000927277,0.00128412,-0.00221444,1.29144,0.0111214,1165,1272,0.534335,-0.395369,21.4176,1.3354,20.8337,1.72857
3.77012,-33.5962,-4.19871,0.0520364,0.0383443,-0.0060085,-0.00211572,0.00104481,0.000848603,0.00125824,-0.00232915,1.32439,0.0107909,1172,1272,0.506918,-0.403472,21.6138,1.43452,21.0473,1.84676
4.45331,-33.6029,-4.21407,0.0504432,0.039759,-0.00739904,-0.00227176,0.00106988,0.000767595,0.00123776,-0.00243965,1.35547,0.0102703,1179,1272,0.485465,-0.413827,21.9015,1.52193,21.3502,1.95166
5.14125,-33.6073,-4.2439,0.0492613,0.0411857,-0.00792926,-0.00240548,0.00109527,0.000679556,0.00122255,-0.00253276,1.38563,0.0100403,1186,1272,0.470706,-0.4283,22.2625,1.5819,21.723,2.02654
5.83177,-33.6112,-4.28059,0.0476358,0.0421195,-0.0084417,-0.00250464,0.00112595,0.000584559,0.00121775,-0.00259644,1.41503,0.0103368,1193,1272,0.451583,-0.438651,22.6556,1.6491,22.1328,2.10231
6.51978,-33.6166,-4.30642,0.0453993,0.0427962,-0.0105222,-0.00256748,0.00116492,0.000489553,0.00122807,-0.00263063,1.44252,0.0103534,1200,1272,0.421645,-0.447721,23.0056,1.73692,22.5044,2.19208
7.20774,-33.6224,-4.32997,0.0425529,0.0433437,-0.00985938,-0.00259848,0.00120906,0.000399016,0.00125042,-0.00263984,1.4675,0.0104407,1207,1272,0.393606,-0.456077,23.3442,1.82915,22.8741,2.28822
7.89554,-33.6281,-4.35091,0.0402799,0.0445289,-0.00697772,-0.00260998,0.00124754,0.000310363,0.00127236,-0.00263479,1.49102,0.00960399,1214,1272,0.37792,-0.470463,23.6836,1.90303,23.2409,2.37716
8.58497,-33.6342,-4.37535,0.0398013,0.0443654,-0.00762199,-0.00261671,0.00127516,0.000228653,0.00128855,-0.0026301,1.51231,0.00920511,1221,1272,0.370663,-0.46663,24.0686,2.00677,23.6304,2.48
9.27003,-33.6422,-4.38298,0.03941,0.0436926,-0.0109811,-0.00261823,0.0012818,0.000172777,0.00128944,-0.00262586,1.52661,0.0096039,1228,1272,0.356324,-0.456581,24.3938,2.13235,23.9562,2.59603
9.95022,-33.6523,-4.37231,0.0376698,0.0430112,-0.0140026,-0.00260663,0.00126523,0.000148082,0.00127089,-0.00261228,1.53263,0.0101328,1235,1272,0.329108,-0.450165,24.634,2.27805,24.212,2.72874
10.6251,-33.6626,-4.34197,0.0351676,0.0437557,-0.0166417,-0.0025694,0.00123153,0.000136447,0.00123642,-0.0025743,1.53496,0.010579,1242,1272,0.294777,-0.454688,24.7907,2.37876,24.3927,2.83652
11.3005,-33.6716,-4.31159,0.0323861,0.0445572,-0.0176957,-0.00250332,0.00118134,0.000123098,0.00118544,-0.00250743,1.53744,0.0109456,1249,1272,0.262329,-0.464382,24.9509,2.45294,24.5817,2.91622
11.9777,-33.6799,-4.28595,0.0300004,0.0452519,-0.0184553,-0.00242027,0.00111662,0.000109454,0.00112,-0.00242366,1.53989,0.011173,1256,1272,0.234842,-0.476328,25.1431,2.52427,24.7988,2.98901
12.6635,-33.6865,-4.28704,0.0286581,0.0459369,-0.0181751,-0.00232271,0.00103294,9.05603e-05,0.00103538,-0.00232515,1.54384,0.010871,1263,1272,0.221152,-0.494324,25.467,2.60129,25.1376,3.06296
13.3466,-33.695,-4.27751,0.0267473,0.0469573,-0.0206524,-0.00220245,0.000938742,6.03447e-05,0.000939901,-0.00220361,1.55159,0.0112972,1270,1272,0.193182,-0.503775,25.75,2.69328,25.4387,3.16327
14.0271,-33.7046,-4.25764,0.0248855,0.0475679,-0.025585,-0.00205925,0.00083726,1.84831e-05,0.000837378,-0.00205937,1.56442,0.0113359,1277,1272,0.158244,-0.506385,25.9995,2.79652,25.7036,3.26907
14.7062,-33.7144,-4.23164,0.0242051,0.0479873,-0.028151,-0.00192043,0.000721814,-3.2007e-05,0.000722202,-0.00192082,-1.55869,0.0104311,1284,1272,0.142709,-0.499995,26.2413,2.8867,25.9505,3.37049
15.3892,-33.7229,-4.21661,0.0243318,0.0486423,-0.0299906,-0.00180524,0.000597785,-9.16368e-05,0.000601274,-0.00180873,-1.53274,0.0101699,1291,1272,0.137468,-0.501502,26.5459,2.96548,26.2523,3.45884
16.0836,-33.7305,-4.23661,0.0245755,0.049778,-0.032653,-0.00170932,0.000462347,-0.00015778,0.000473751,-0.00172072,-1.49865,0.0110787,1298,1272,0.130562,-0.514839,27.0092,3.08129,26.7109,3.58134
16.7757,-33.7383,-4.24744,0.0226079,0.0501425,-0.0314566,-0.00161296,0.000336071,-0.000232753,0.000363481,-0.00164037,-1.45357,0.011572,1305,1272,0.113563,-0.515329,27.4143,3.18457,27.1386,3.69344
17.4683,-33.7469,-4.25801,0.0197388,0.049832,-0.02803,-0.00152551,0.000224697,-0.000307084,0.000277013,-0.00157783,-1.40205,0.0114173,1312,1272,0.0947198,-0.512818,27.8144,3.31218,27.5731,3.82167
18.1628,-33.7555,-4.27259,0.0179734,0.0496527,-0.0265115,-0.0014502,0.000132854,-0.000383328,0.000220789,-0.00153814,-1.3453,0.0108225,1319,1272,0.0811469,-0.507193,28.2534,3.44103,28.0328,3.9543
18.8661,-33.7614,-4.31296,0.0185155,0.049378,-0.0300416,-0.00135962,5.86876e-05,-0.000458532,0.000194016,-0.00149495,-1.28381,0.0101609,1326,1272,0.0749644,-0.502858,28.84,3.56154,28.611,4.06773
19.5732,-33.7646,-4.36294,0.0186694,0.0493052,-0.0319098,-0.00125613,-8.92732e-06,-0.000533453,0.000188112,-0.00145317,-1.21697,0.010104,1333,1272,0.0699975,-0.500195,29.4711,3.63341,29.2394,4.13766
20.2788,-33.7691,-4.40599,0.0169714,0.0484205,-0.0286744,-0.00115747,-6.34765e-05,-0.00059848,0.000200319,-0.00142127,-1.15564,0.0102231,1340,1272,0.0628991,-0.489515,30.0563,3.72435,29.8461,4.22493
20.9779,-33.7751,-4.42669,0.0148147,0.0470539,-0.0233815,-0.0010588,-9.14081e-05,-0.000644504,0.000230718,-0.00138092,-1.10731,0.010107,1347,1272,0.0580203,-0.480226,30.5477,3.8221,30.3656,4.31046
21.6739,-33.7823,-4.43544,0.0132883,0.0460013,-0.0207109,-0.000953042,-8.33889e-05,-0.000681129,0.000289875,-0.00132631,-1.06948,0.0101398,1354,1272,0.051097,-0.474132,31.0051,3.92658,30.8421,4.4024
22.3632,-33.7921,-4.4219,0.013101,0.0457736,-0.0221921,-0.000843772,-5.31529e-05,-0.000728103,0.000380033,-0.00127696,-1.0341,0.00969158,1361,1272,0.0441081,-0.466294,31.393,4.03919,31.2312,4.51562
23.053,-33.8024,-4.4082,0.0130765,0.0455772,-0.0246104,-0.00073492,-1.50868e-05,-0.000783459,0.000487173,-0.00123718,-1.00072,0.00997786,1368,1272,0.035669,-0.458335,31.7905,4.16258,31.6274,4.63893
23.7469,-33.8117,-4.40517,0.0130054,0.0447137,-0.0233473,-0.000641044,4.93593e-05,-0.000842395,0.000614539,-0.00120622,-0.979855,0.0100891,1375,1272,0.0389074,-0.450199,32.2385,4.28919,32.0776,4.75715
-22.2945,-33.9536,-4.37385,0.0523568,0.0236092,-0.0120464,0.000205245,0.000363778,0.000666852,0.000956058,-0.000387035,0.844554,0.0133487,899,1279,0.519959,-0.257411,18.8201,-2.36068,18.2447,-2.12588
-21.6318,-33.9604,-4.38483,0.0533095,0.0240603,-0.00785438,0.000303601,0.000277799,0.000712428,0.00100324,-0.000421845,0.776345,0.0129703,906,1279,0.539291,-0.282251,18.8073,-2.2332,18.2292,-2.00747
-20.9688,-33.9686,-4.39497,0.0538633,0.0240703,-0.0039166,0.000381323,0.000195326,0.000730554,0.00102477,-0.000448125,0.722089,0.0127738,913,1279,0.554086,-0.289438,18.7943,-2.08705,18.2172,-1.86241
-20.3063,-33.9769,-4.40093,0.0542859,0.0237766,0.00441064,0.00045071,0.000135299,0.000726136,0.00103607,-0.00045006,0.678466,0.0127807,920,1279,0.5784,-0.282,18.7627,-1.96235,18.1954,-1.72374
-19.649,-33.9851,-4.38251,0.0542238,0.0242865,0.00604122,0.000513575,0.000101151,0.000705768,0.00104264,-0.000427914,0.643264,0.0122707,927,1279,0.581278,-0.282438,18.6448,-1.87463,18.0804,-1.62292
-18.9905,-33.9928,-4.36766,0.0537707,0.0243093,0.00297424,0.000560894,0.000100503,0.000703778,0.00107117,-0.00040977,0.627339,0.0120399,934,1279,0.568675,-0.277087,18.5529,-1.78081,17.9878,-1.52791
-18.3298,-33.9995,-4.36006,0.054572,0.0244597,-0.000280166,0.000608475,0.00010638,0.000708855,0.00110943,-0.00039457,0.615211,0.0119496,941,1279,0.568742,-0.271914,18.5124,-1.69991,17.9331,-1.44336
-17.6675,-34.0065,-4.35766,0.0557762,0.0245324,-0.00240134,0.000644708,0.000135911,0.000705914,0.00114067,-0.000360046,0.612451,0.0117815,948,1279,0.57576,-0.270037,18.5029,-1.60189,17.9071,-1.345
-17.0057,-34.0147,-4.35131,0.0563431,0.0247899,0.00151287,0.000667601,0.000180586,0.000697037,0.00116244,-0.000314254,0.617352,0.0124087,955,1279,0.590941,-0.27779,18.4674,-1.48872,17.8719,-1.22809
-16.3461,-34.0241,-4.33398,0.0561249,0.0248426,0.00505544,0.000685393,0.000235787,0.000690248,0.00118652,-0.000265342,0.627973,0.0144436,962,1279,0.5971,-0.280477,18.3857,-1.36652,17.7981,-1.1021
-15.6791,-34.0308,-4.3457,0.0568557,0.0247639,0.0089816,0.000689843,0.000296441,0.000687669,0.00120839,-0.000222106,0.646098,0.0146202,969,1279,0.614329,-0.280017,18.4426,-1.26019,17.8534,-0.991066
-15.0114,-34.0363,-4.35853,0.0580226,0.024232,0.00829129,0.000674445,0.000366003,0.000695561,0.00123268,-0.000192229,0.676302,0.0137057,976,1279,0.624698,-0.270085,18.5243,-1.17028,17.9214,-0.903494
-14.3414,-34.0393,-4.37819,0.0587798,0.023894,0.00736205,0.000639174,0.000423519,0.000718941,0.00125833,-0.000195636,0.710963,0.011942,983,1279,0.630015,-0.267179,18.6392,-1.12378,18.0265,-0.862855
-13.6741,-34.043,-4.38443,0.058827,0.0245714,0.00711333,0.000593282,0.000462174,0.000746993,0.00127759,-0.000222136,0.741632,0.0108107,990,1279,0.629274,-0.279053,18.6971,-1.0885,18.0832,-0.82538
-13.0084,-34.0491,-4.38302,0.0588672,0.0255133,0.00596471,0.000541688,0.000484366,0.000768114,0.00128168,-0.000255621,0.76675,0.0115761,997,1279,0.626133,-0.283952,18.7314,-1.02455,18.1148,-0.747786
-12.346,-34.0581,-4.36616,0.0588922,0.0261294,0.00551545,0.000486234,0.000488814,0.000786758,0.00127428,-0.000299235,0.786218,0.0119472,1004,1279,0.624733,-0.283784,18.7064,-0.922466,18.0884,-0.632861
-11.6849,-34.0679,-4.34224,0.0593319,0.0259973,0.00630569,0.00042284,0.000476633,0.000817604,0.00126778,-0.00036831,0.801841,0.0116715,1011,1279,0.631105,-0.278023,18.6618,-0.805696,18.04,-0.511943
-11.0251,-34.0791,-4.31216,0.0598129,0.0254738,0.00597768,0.00034181,0.000453183,0.000857746,0.00125705,-0.000462055,0.817814,0.0110782,1018,1279,0.635048,-0.279103,18.6002,-0.649623,17.9727,-0.368664
-10.3609,-34.088,-4.29772,0.0603425,0.0251611,0.00508085,0.000253872,0.000422689,0.000896254,0.0012385,-0.00056194,0.832349,0.0105053,1025,1279,0.637891,-0.284732,18.6138,-0.520161,17.9791,-0.253007
