 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-23.4423,-24.5434,-1.12084,0.0639871,0.0338699,-0.0132114,0.000962906,-8.09065e-05,0.000648926,0.00127376,-0.000391761,0.446731,0.0105761,892,1174,0.641737,-0.387757,9.68873,-0.399804,8.98387,-0.0817277
-22.7843,-24.5452,-1.12701,0.0657473,0.0346635,-0.00914267,0.00101321,-4.75794e-05,0.000605797,0.00128799,-0.000322361,0.425833,0.0108775,899,1174,0.669331,-0.400607,9.6553,-0.38928,8.93892,-0.0588799
-22.1255,-24.5495,-1.13479,0.0673851,0.0341848,-0.00626638,0.00107974,-4.07918e-06,0.000556931,0.0013149,-0.000239239,0.399533,0.0113836,906,1174,0.693222,-0.379083,9.63564,-0.326605,8.90699,0.0210577
-21.4697,-24.5539,-1.12715,0.0682946,0.0333849,-0.00577843,0.00114934,0.000103986,0.000501609,0.0013511,-9.77694e-05,0.382416,0.0113149,913,1174,0.703727,-0.359807,9.55585,-0.277585,8.81838,0.0732451
-20.8166,-24.5587,-1.10648,0.0682408,0.0331872,-0.0111075,0.00109148,0.000112361,0.000597011,0.00137399,-0.000170149,0.441985,0.0115855,920,1174,0.689671,-0.34552,9.42907,-0.242529,8.68272,0.108043
-20.162,-24.5625,-1.09008,0.0683883,0.0341118,-0.0162173,0.000972802,-9.23477e-05,0.000816524,0.00141509,-0.000534631,0.496422,0.0120983,927,1174,0.677802,-0.354299,9.3298,-0.221786,8.57272,0.129882
-19.5055,-24.5661,-1.08038,0.068654,0.0345619,-0.0166105,0.000901419,-0.000226505,0.00100338,0.00148846,-0.00081355,0.529369,0.0117967,934,1174,0.678776,-0.363253,9.25881,-0.193217,8.49818,0.158387
-18.8473,-24.5697,-1.07648,0.0689977,0.034541,-0.0140769,0.000832526,-0.00037909,0.00120471,0.00157517,-0.00112173,0.552429,0.0116013,941,1174,0.687943,-0.363777,9.21524,-0.154505,8.4553,0.200973
-18.1892,-24.5744,-1.06992,0.0695723,0.0344737,-0.0115946,0.000673617,-0.00066953,0.00154174,0.0016837,-0.00167961,0.579993,0.0105747,948,1174,0.699522,-0.359963,9.17025,-0.103311,8.40836,0.259453
-17.5314,-24.5794,-1.06038,0.0703622,0.0348301,-0.0158055,0.000480059,-0.00109586,0.00199079,0.00183316,-0.00244896,0.596957,0.010449,955,1174,0.696568,-0.35718,9.13384,-0.0464487,8.35633,0.318631
-16.8732,-24.583,-1.05097,0.0711221,0.0352881,-0.0183716,0.00023978,-0.00166691,0.00256555,0.00202339,-0.00345052,0.607507,0.010622,962,1174,0.697262,-0.362665,9.10291,-0.0157579,8.31302,0.348715
-16.2156,-24.5866,-1.03702,0.0714177,0.0363848,-0.0164776,-5.33019e-05,-0.00241918,0.00325993,0.00223168,-0.00470416,0.61135,0.0129929,969,1174,0.704081,-0.375199,9.04835,-0.0110843,8.25824,0.36808
-15.5556,-24.5908,-1.03128,0.0618024,0.0382364,0.0317328,-0.000385735,-0.0033679,0.00405496,0.0024436,-0.00619724,0.609212,0.0195114,976,1174,0.723803,-0.394974,8.85491,-0.0768444,8.24508,0.416555
-32.5003,-25.0949,-1.63131,0.057218,0.0321474,-0.0161298,0.000555483,-0.000801676,-2.42626e-05,0.000555916,-0.000802109,-0.0178699,0.0127586,794,1181,0.571798,-0.340978,13.2391,-1.16996,12.6012,-0.847164
-31.854,-25.0998,-1.60681,0.0581031,0.0304712,-0.0180465,0.000584346,-0.000617574,0.000127873,0.0005978,-0.000631028,0.104827,0.0125264,801,1181,0.576905,-0.312733,12.9768,-1.12493,12.3261,-0.813391
-31.2081,-25.1052,-1.57869,0.0586395,0.0295065,-0.0157254,0.000608028,-0.000464443,0.000272334,0.00067322,-0.000529634,0.234959,0.012793,808,1181,0.587376,-0.312413,12.6947,-1.07216,12.043,-0.776846
-30.5613,-25.1118,-1.55326,0.0593753,0.0296442,-0.00906395,0.000614688,-0.000343362,0.000400083,0.000759787,-0.000488461,0.34792,0.0123547,815,1181,0.609424,-0.332991,12.4241,-0.999355,11.7777,-0.709116
-29.915,-25.1189,-1.52408,0.0596909,0.0300243,-0.00407633,0.000619329,-0.000255666,0.000500134,0.000846315,-0.000482652,0.426051,0.0119451,822,1181,0.623356,-0.344623,12.144,-0.933983,11.5037,-0.637663
-29.2691,-25.1259,-1.49131,0.0594958,0.0307343,-0.00620164,0.000626465,-0.000185477,0.000569621,0.00091998,-0.000478992,0.475798,0.0118253,829,1181,0.615836,-0.349183,11.8649,-0.877579,11.2222,-0.574498
-28.6232,-25.1319,-1.4567,0.0592863,0.0317293,-0.0109871,0.000638989,-0.000133572,0.000627307,0.000989409,-0.000483992,0.509429,0.0119398,836,1181,0.602001,-0.351176,11.5907,-0.852608,10.9408,-0.539192
-27.9781,-25.1376,-1.41736,0.0599355,0.0320003,-0.0117781,0.000658586,-9.57371e-05,0.000675273,0.00105489,-0.000492038,0.530713,0.0124188,843,1181,0.606525,-0.354109,11.3055,-0.832993,10.647,-0.518115
-27.3321,-25.1432,-1.38034,0.0609103,0.0319183,-0.00955176,0.000685397,-8.04323e-05,0.000710674,0.00110975,-0.000504785,0.538294,0.0129734,850,1181,0.621506,-0.360976,11.0346,-0.805954,10.37,-0.495573
-26.6843,-25.1492,-1.35085,0.0604662,0.0320854,-0.00829147,0.00072142,-7.22553e-05,0.000728919,0.00115452,-0.000505359,0.536124,0.0131768,857,1181,0.619065,-0.365811,10.7891,-0.761401,10.1313,-0.449834
-26.0343,-25.1542,-1.32943,0.0599264,0.033203,-0.00797402,0.000760786,-6.33932e-05,0.000716468,0.00117522,-0.000477829,0.524418,0.0132485,864,1181,0.613199,-0.376425,10.5855,-0.736194,9.93366,-0.410526
-25.382,-25.1592,-1.31668,0.0594814,0.0344222,-0.0111368,0.000799799,-5.69338e-05,0.000680615,0.00117563,-0.000432765,0.504526,0.0123078,871,1181,0.600178,-0.385235,10.4327,-0.692156,9.77932,-0.355169
-24.7295,-25.1638,-1.30303,0.0607163,0.0338852,-0.0107308,0.000850019,-4.8297e-05,0.000652329,0.00119287,-0.000391147,0.4839,0.0113317,878,1181,0.613863,-0.378278,10.2943,-0.642924,9.62871,-0.309662
-24.0754,-25.1679,-1.29495,0.0619047,0.0332732,-0.0125443,0.000906683,-3.62776e-05,0.000638541,0.00122895,-0.00035854,0.467389,0.0104067,885,1181,0.621792,-0.373392,10.1903,-0.585287,9.50885,-0.263806
-23.4203,-25.1713,-1.28961,0.0636609,0.0333828,-0.011478,0.000964968,-2.11066e-05,0.000618101,0.00126259,-0.000318724,0.448741,0.0104355,892,1181,0.64236,-0.380845,10.1061,-0.549601,9.40811,-0.231211
-22.7615,-25.1739,-1.29862,0.0655806,0.0340057,-0.00686386,0.00102013,1.10169e-05,0.000568422,0.00127563,-0.000244479,0.422424,0.0110301,899,1181,0.673018,-0.393009,10.0851,-0.515205,9.37481,-0.186719
-22.1027,-25.1783,-1.30571,0.0663364,0.0335308,-0.00270125,0.00109281,5.30668e-05,0.000513178,0.00130343,-0.000157553,0.389459,0.0117634,906,1181,0.690625,-0.381323,10.0511,-0.444724,9.34015,-0.106482
-21.4462,-25.1828,-1.30074,0.0668763,0.032876,-0.00291561,0.00117572,0.000169032,0.000447928,0.00134617,-1.41491e-06,0.363605,0.011837,913,1181,0.695503,-0.366249,9.97991,-0.38732,9.26279,-0.0484316
-20.7921,-25.1876,-1.28365,0.0669936,0.0330657,-0.00840224,0.00112241,0.000176824,0.000545924,0.00137181,-7.25785e-05,0.428531,0.0115463,920,1181,0.682825,-0.356457,9.87059,-0.350148,9.14234,-0.00779467
-20.138,-25.1911,-1.26491,0.0679141,0.034256,-0.0160927,0.00100611,-3.88795e-05,0.000774499,0.00141788,-0.000450649,0.488653,0.0122212,927,1181,0.672835,-0.36415,9.77463,-0.344146,9.02297,0.00135713
-19.4808,-25.1945,-1.25718,0.0685743,0.0347742,-0.0189009,0.000932047,-0.000184017,0.000971421,0.00149431,-0.000746279,0.524688,0.0123951,934,1181,0.672052,-0.365655,9.72051,-0.318647,8.95693,0.0312031
-18.8218,-25.1984,-1.25587,0.0691266,0.0343683,-0.0179989,0.000848442,-0.000364048,0.00119828,0.0015851,-0.00110071,0.551208,0.0125951,941,1181,0.67948,-0.355315,9.69279,-0.272961,8.92502,0.0803036
-18.1629,-25.2027,-1.25213,0.0694775,0.034101,-0.0166197,0.000661328,-0.000703805,0.00158269,0.00170236,-0.00174484,0.581813,0.0114131,948,1181,0.685953,-0.343483,9.65937,-0.227055,8.89023,0.13504
-17.5059,-25.2089,-1.23878,0.0698169,0.0346856,-0.0189335,0.000414878,-0.00121884,0.00211747,0.00186759,-0.00267155,0.601308,0.0104275,955,1181,0.682839,-0.348191,9.59873,-0.151928,8.82199,0.213556
-16.8474,-25.2132,-1.22994,0.0706367,0.035257,-0.0208066,8.79925e-05,-0.00194066,0.00282793,0.00207801,-0.00393068,0.613204,0.0116079,962,1181,0.68583,-0.358894,9.5696,-0.106337,8.78099,0.257094
-16.1878,-25.2162,-1.22328,0.0653622,0.0372952,0.00826778,-0.000332888,-0.00291803,0.00371215,0.00230529,-0.00555621,0.617863,0.0177269,969,1181,0.702233,-0.375751,9.44238,-0.168565,8.75718,0.277878
-15.5253,-25.2198,-1.22719,0.0442341,0.0489099,0.10949,-0.000833273,-0.00417545,0.00476193,0.00254227,-0.007551,0.616648,0.0258002,976,1181,0.733087,-0.38936,9.08368,-0.548762,8.78491,0.330428
-31.8312,-25.7253,-1.78843,0.0578721,0.0300811,-0.0151604,0.000533117,-0.000637089,9.07326e-05,0.000540111,-0.000644082,0.0769228,0.0131061,801,1188,0.580678,-0.322265,13.4432,-1.2896,12.8008,-0.990284
-31.1851,-25.7308,-1.76063,0.0580206,0.0283912,-0.01302,0.000569967,-0.000457847,0.000245951,0.000625789,-0.00051367,0.223187,0.013148,808,1188,0.586839,-0.301421,13.1588,-1.23984,12.5193,-0.951981
-30.538,-25.7372,-1.73575,0.0583211,0.0285995,-0.00667212,0.000586307,-0.000312425,0.000386069,0.000729376,-0.000455494,0.354889,0.0127263,815,1188,0.603555,-0.315223,12.8869,-1.17663,12.2566,-0.886123
-29.8913,-25.7435,-1.70788,0.0586788,0.0292437,-0.00148632,0.000595141,-0.000205373,0.00049463,0.000831174,-0.000441405,0.445234,0.0118314,822,1188,0.61834,-0.334279,12.6131,-1.12484,11.9887,-0.82984
-29.2462,-25.7505,-1.67037,0.0587469,0.0303633,-0.00429332,0.00060462,-0.000122214,0.000568744,0.000916141,-0.000433735,0.501103,0.0112759,829,1188,0.612025,-0.351278,12.3189,-1.07394,11.688,-0.777322
-28.601,-25.7574,-1.63197,0.0587195,0.0313581,-0.0101039,0.000620553,-6.42061e-05,0.000626457,0.000992086,-0.00043574,0.535309,0.0112563,836,1188,0.597828,-0.36201,12.0328,-1.02561,11.3908,-0.729438
-27.9545,-25.7634,-1.59844,0.0594764,0.0314379,-0.0112219,0.000643948,-2.43475e-05,0.000671753,0.00106007,-0.000440471,0.554605,0.0122019,843,1188,0.602813,-0.362524,11.7735,-0.986552,11.1212,-0.691179
-27.307,-25.7684,-1.56804,0.0604361,0.0310701,-0.00854808,0.000673731,-8.43682e-06,0.000703731,0.00111468,-0.000449386,0.55974,0.0127791,850,1188,0.618744,-0.362765,11.5296,-0.959787,10.8722,-0.667552
-26.6598,-25.7738,-1.53439,0.0607576,0.0316578,-0.00563837,0.000711399,4.43609e-07,0.000717957,0.00115706,-0.000445219,0.555529,0.012857,857,1188,0.628215,-0.372802,11.2724,-0.944742,10.6169,-0.644352
-26.0108,-25.7797,-1.50745,0.0603436,0.0333496,-0.00641341,0.000752835,8.95889e-06,0.000700612,0.00117412,-0.000412321,0.541377,0.0131014,864,1188,0.621042,-0.390891,11.0494,-0.91412,10.3962,-0.596797
-25.3587,-25.7853,-1.4933,0.0597478,0.034649,-0.0121836,0.000792756,1.09882e-05,0.000659608,0.0011686,-0.000364856,0.517918,0.0122368,871,1188,0.600315,-0.399247,10.8939,-0.857547,10.236,-0.531514
-24.7048,-25.7899,-1.48566,0.0607095,0.0343876,-0.0119498,0.000844031,1.12264e-05,0.000628313,0.0011814,-0.00032614,0.492762,0.0112903,878,1188,0.610578,-0.395225,10.7783,-0.800289,10.1107,-0.47536
-24.0494,-25.7943,-1.4829,0.061911,0.0332822,-0.00957745,0.000903436,1.64097e-05,0.000612669,0.00121627,-0.000296428,0.472104,0.0102575,885,1188,0.62868,-0.379674,10.6889,-0.735972,10.013,-0.414605
-23.3936,-25.7981,-1.47948,0.063448,0.0330405,-0.00594576,0.000965864,2.52804e-05,0.00059007,0.00125013,-0.000258985,0.448941,0.0102568,892,1188,0.653158,-0.380462,10.6059,-0.691329,9.92028,-0.369109
-22.7364,-25.8023,-1.4807,0.0645524,0.0329792,-0.00197817,0.00102707,5.40443e-05,0.00053085,0.00126062,-0.00017951,0.414476,0.0113166,899,1188,0.673856,-0.382691,10.5445,-0.633904,9.85413,-0.30769
-22.0791,-25.8075,-1.48065,0.0645454,0.0323729,-0.00124648,0.00110649,9.19503e-05,0.000467314,0.00128894,-9.04932e-05,0.372211,0.0124237,906,1188,0.675195,-0.37037,10.4787,-0.550914,9.78966,-0.223887
-21.4244,-25.813,-1.46753,0.0648295,0.0323299,-0.00214481,0.00120523,0.000211202,0.000389761,0.00133983,7.66019e-05,0.332518,0.0126418,913,1188,0.675568,-0.364531,10.3721,-0.490903,9.67817,-0.160612
-20.7693,-25.8172,-1.45396,0.0653612,0.0332451,-0.00771067,0.00116655,0.000219027,0.000481704,0.00136843,1.71497e-05,0.396855,0.0118179,920,1188,0.666917,-0.366479,10.2825,-0.464474,9.57287,-0.126849
-20.1133,-25.8201,-1.44243,0.0669863,0.0344642,-0.0138723,0.00106716,3.40666e-06,0.000705221,0.00141859,-0.000348022,0.462306,0.0114124,927,1188,0.668159,-0.375495,10.2219,-0.461837,9.48407,-0.118643
-19.4539,-25.8231,-1.44391,0.0683407,0.0345958,-0.0164238,0.00100449,-0.000142388,0.000898467,0.00149692,-0.000634817,0.501366,0.0119097,934,1188,0.675522,-0.368151,10.2135,-0.431847,9.45686,-0.0831415
-18.7929,-25.8262,-1.45015,0.0690866,0.034002,-0.0164822,0.000920217,-0.000336204,0.00113791,0.00159181,-0.00100779,0.53318,0.0123004,941,1188,0.682709,-0.353354,10.2215,-0.387476,9.45699,-0.0367433
-18.1334,-25.8303,-1.44837,0.0695098,0.033412,-0.0166321,0.000721434,-0.000705812,0.00155721,0.00172075,-0.00170512,0.570543,0.0117672,948,1188,0.686247,-0.337983,10.1999,-0.335847,9.43069,0.0174306
-17.479,-25.8376,-1.42295,0.0695804,0.0338953,-0.0180741,0.000433406,-0.00128734,0.00217013,0.00190749,-0.00276142,0.596672,0.0108093,955,1188,0.682515,-0.342595,10.0844,-0.262345,9.31195,0.093914
-16.8216,-25.8422,-1.40863,0.0732378,0.0384043,-0.0326948,1.95296e-05,-0.00214819,0.00301859,0.00214295,-0.00427161,0.613036,0.0149953,962,1188,0.682483,-0.35906,10.0844,-0.275627,9.24815,0.134029
-16.1603,-25.8455,-1.40885,0.0583352,0.0381888,0.0359537,-0.000550824,-0.00335852,0.00412039,0.00239831,-0.00630765,0.621212,0.0253065,969,1188,0.697587,-0.370977,9.81849,-0.349807,9.25316,0.173095
-31.8062,-26.3503,-1.98139,0.05766,0.0298215,-0.0106093,0.00049206,-0.000643214,5.62827e-05,0.000494843,-0.000645997,0.0494148,0.0137441,801,1195,0.58826,-0.334717,13.9531,-1.45545,13.3222,-1.16562
-31.1608,-26.3564,-1.94947,0.0573406,0.0287835,-0.0100295,0.00054315,-0.000439138,0.000221269,0.000590692,-0.00048668,0.211642,0.0132804,808,1195,0.585856,-0.319513,13.6501,-1.4041,13.0238,-1.12021
-30.5151,-26.3633,-1.91722,0.0569889,0.0286175,-0.00694086,0.000572231,-0.000270875,0.000374482,0.000714543,-0.000413187,0.363167,0.012867,815,1195,0.588501,-0.31359,13.3476,-1.35004,12.7308,-1.05784
-29.8686,-26.3693,-1.8871,0.0580619,0.0295517,-0.00395066,0.000585868,-0.000148354,0.000493753,0.000834031,-0.000396517,0.46573,0.0119703,822,1195,0.605954,-0.335948,13.0767,-1.30948,12.4542,-1.01407
-29.2229,-26.3754,-1.85193,0.0582768,0.0307667,-0.00900715,0.000597327,-5.68698e-05,0.000574518,0.000931338,-0.00039088,0.526612,0.0114526,829,1195,0.596078,-0.353688,12.7987,-1.2707,12.1638,-0.976541
-28.577,-26.3822,-1.81598,0.0583013,0.0320934,-0.0164226,0.000615328,3.78115e-06,0.000632997,0.00101254,-0.000393426,0.560397,0.011498,836,1195,0.578631,-0.371654,12.5266,-1.21592,11.877,-0.925246
-27.9283,-26.3887,-1.79206,0.0581882,0.0313125,-0.013987,0.000640318,4.42115e-05,0.000675053,0.00108019,-0.000395659,0.577506,0.0125504,843,1195,0.582559,-0.359867,12.291,-1.14781,11.6472,-0.857423
-27.2792,-26.3943,-1.76779,0.0591357,0.0304212,-0.00816335,0.000670546,6.1099e-05,0.000702904,0.00113194,-0.000400291,0.580865,0.0129429,850,1195,0.605702,-0.351254,12.0663,-1.103,11.4237,-0.812146
-26.6323,-26.4001,-1.73221,0.0596222,0.0308944,-0.00540072,0.000707038,7.18022e-05,0.000713115,0.00117007,-0.000391229,0.575889,0.0124933,857,1195,0.61664,-0.360166,11.8034,-1.07973,11.1605,-0.782389
-25.9848,-26.4065,-1.69786,0.0602209,0.0330586,-0.00623199,0.000748029,8.15685e-05,0.000692042,0.00118289,-0.000353293,0.561022,0.0117944,864,1195,0.620029,-0.39108,11.5606,-1.0485,10.9093,-0.737177
-25.3325,-26.4127,-1.68359,0.0607183,0.0341804,-0.0110423,0.000786412,8.06867e-05,0.000647757,0.00117118,-0.000304083,0.535998,0.0112697,871,1195,0.613267,-0.399251,11.4144,-0.9786,10.7487,-0.660198
-24.6779,-26.4174,-1.67833,0.061326,0.033878,-0.0118218,0.000839441,7.27183e-05,0.000613938,0.00117988,-0.00026772,0.506304,0.0107438,878,1195,0.617391,-0.392544,11.307,-0.917161,10.6334,-0.60004
-24.0216,-26.4215,-1.6785,0.061865,0.0328412,-0.00850876,0.000907118,8.02316e-05,0.000592433,0.00121611,-0.00022876,0.480749,0.010294,885,1195,0.630624,-0.379888,11.2214,-0.854844,10.5482,-0.541034
-23.3656,-26.4251,-1.67541,0.0624323,0.0325428,-0.00406148,0.000977303,8.74121e-05,0.00056549,0.00125191,-0.000187195,0.452068,0.0101295,892,1195,0.646734,-0.380506,11.1285,-0.816068,10.4573,-0.500992
-22.7098,-26.4303,-1.66966,0.0625762,0.0321507,-0.00125065,0.00105138,0.000117322,0.00049413,0.00126426,-9.55611e-05,0.406793,0.0109733,899,1195,0.65457,-0.376698,11.0299,-0.745874,10.362,-0.430171
-22.0536,-26.4359,-1.66432,0.0625278,0.0317441,-0.00201945,0.00114403,0.000157435,0.000418131,0.00129739,4.06709e-06,0.351558,0.0122119,906,1195,0.651843,-0.364128,10.9445,-0.669309,10.2756,-0.35108
-21.3987,-26.4414,-1.6508,0.0631302,0.032266,-0.00494352,0.00126694,0.000283909,0.000323002,0.00136357,0.000187277,0.290694,0.0123871,913,1195,0.650562,-0.359398,10.8435,-0.617819,10.1628,-0.288925
-20.7433,-26.4459,-1.63789,0.0639643,0.0334435,-0.00874563,0.00125997,0.000303239,0.00039446,0.00140163,0.000161579,0.344782,0.0115984,920,1195,0.64932,-0.365606,10.7568,-0.590442,10.0603,-0.249453
-20.0866,-26.4493,-1.62868,0.0657058,0.0338671,-0.0109078,0.00119912,0.000113226,0.000591333,0.00145896,-0.000146614,0.414015,0.0110761,927,1195,0.661788,-0.371687,10.7,-0.565547,9.98119,-0.225537
-19.4241,-26.451,-1.6429,0.0676423,0.0336599,-0.0108209,0.00116991,-6.94701e-06,0.000759411,0.00154219,-0.000379223,0.45579,0.0113718,934,1195,0.681916,-0.371091,10.747,-0.530754,10.0078,-0.194419
-18.761,-26.453,-1.65718,0.0686793,0.0330018,-0.0102536,0.00110876,-0.000182532,0.000988358,0.00164367,-0.00071744,0.496068,0.0119911,941,1195,0.693818,-0.358514,10.7914,-0.493632,10.0422,-0.1577
-18.1016,-26.4578,-1.65389,0.0688481,0.0327525,-0.0120285,0.000924464,-0.000541911,0.001418,0.00178762,-0.00140506,0.546799,0.0118135,948,1195,0.690611,-0.347007,10.7637,-0.434606,10.0097,-0.0957133
-17.4482,-26.4661,-1.62408,0.0681308,0.033736,-0.0141326,0.000617103,-0.00114418,0.00208738,0.002002,-0.00252908,0.585782,0.0127911,955,1195,0.676832,-0.351083,10.6227,-0.355958,9.87245,-0.00382345
-16.7944,-26.4714,-1.59388,0.0824101,0.0419693,-0.0750535,0.000140285,-0.00208214,0.0030467,0.00227209,-0.00421394,0.610531,0.0279979,962,1195,0.671888,-0.357692,10.7464,-0.391005,9.74237,0.0192889
-31.1377,-26.9818,-2.13225,0.0574263,0.0290503,-0.0044204,0.000537193,-0.000395904,0.000191145,0.000574831,-0.000433542,0.19442,0.0137708,808,1202,0.598895,-0.343565,14.1193,-1.5886,13.5032,-1.31278
-30.4925,-26.9889,-2.09692,0.0565567,0.0293877,-0.00754766,0.00057339,-0.00021135,0.000361588,0.000714593,-0.000352553,0.372297,0.0135303,815,1202,0.582131,-0.330323,13.8111,-1.54234,13.1977,-1.25138
-29.8461,-26.995,-2.06545,0.0575127,0.030837,-0.00877995,0.000591526,-7.86762e-05,0.000498047,0.000856711,-0.000343861,0.489269,0.0122426,822,1202,0.588733,-0.353239,13.5419,-1.5036,12.9158,-1.20679
-29.1999,-27.0016,-2.03193,0.0580887,0.0310718,-0.0126005,0.000605376,1.59477e-05,0.000588904,0.000969194,-0.00034787,0.553396,0.0118324,829,1202,0.585721,-0.352368,13.272,-1.45266,12.6323,-1.15688
-28.5531,-27.0092,-1.99968,0.0578411,0.0316075,-0.0178448,0.000624146,7.68142e-05,0.000648655,0.0010545,-0.000353541,0.585778,0.0120265,836,1202,0.570459,-0.357113,13.008,-1.37263,12.3607,-1.0798
-27.9033,-27.0162,-1.97991,0.0570607,0.03007,-0.0124119,0.000648019,0.000117631,0.000685913,0.00111822,-0.000352569,0.600935,0.0128173,843,1202,0.57428,-0.33418,12.7767,-1.28897,12.1482,-0.996016
-27.2534,-27.0219,-1.95884,0.0578941,0.0299442,-0.00798786,0.000675958,0.000137075,0.00070882,0.00116482,-0.000351788,0.603769,0.0132787,850,1202,0.592808,-0.334599,12.5672,-1.23934,11.9381,-0.941365
-26.6062,-27.0278,-1.92379,0.058011,0.0307079,-0.00385959,0.000708684,0.000151484,0.000715189,0.00119762,-0.000337453,0.599666,0.0129721,857,1202,0.602868,-0.351873,12.3003,-1.21341,11.6774,-0.90871
-25.9581,-27.0343,-1.89153,0.0597586,0.0328902,-0.00515115,0.000747043,0.000164101,0.000691547,0.00120603,-0.00029489,0.585957,0.0119477,864,1202,0.617472,-0.383889,12.0794,-1.17574,11.4352,-0.858599
-25.3055,-27.0404,-1.878,0.0615146,0.0333066,-0.00860726,0.000781586,0.000162017,0.000646133,0.00118836,-0.000244755,0.561864,0.0114346,871,1202,0.627502,-0.388544,11.9472,-1.09944,11.278,-0.784232
-24.6503,-27.0451,-1.87407,0.0618805,0.0329573,-0.00869873,0.000840065,0.000147489,0.000606698,0.00119235,-0.000204791,0.526071,0.0113327,878,1202,0.630695,-0.384509,11.8418,-1.03276,11.1684,-0.721215
-23.9941,-27.0488,-1.87336,0.0614564,0.0324114,-0.00818728,0.00092928,0.000168974,0.000566187,0.0012311,-0.000132844,0.489753,0.0109426,885,1202,0.626947,-0.374944,11.7482,-0.985503,11.0802,-0.675179
-23.3372,-27.0518,-1.87322,0.061198,0.0323445,-0.00481121,0.00101555,0.000181148,0.000527533,0.00127091,-7.42195e-05,0.45083,0.0103073,892,1202,0.631658,-0.375943,11.6613,-0.956979,11.002,-0.642925
-22.68,-27.0562,-1.87301,0.061083,0.0319482,-0.00102599,0.00111484,0.000219399,0.00043503,0.00129138,4.28552e-05,0.385513,0.0105177,899,1202,0.639058,-0.373042,11.5818,-0.895592,10.9303,-0.58013
-22.0235,-27.0622,-1.86781,0.0611978,0.0319292,-0.00169347,0.00123619,0.000270562,0.00033459,0.00134079,0.000165957,0.303007,0.0113908,906,1202,0.638226,-0.363792,11.4988,-0.815914,10.8447,-0.492704
-21.3685,-27.068,-1.85392,0.0614821,0.0327998,-0.00570981,0.00140155,0.000412712,0.000206994,0.00144313,0.00037113,0.198245,0.011606,913,1202,0.63084,-0.362652,11.395,-0.763593,10.7305,-0.427747
-20.712,-27.0718,-1.84502,0.0630227,0.0335057,-0.00905378,0.00145487,0.000460667,0.000230638,0.00150577,0.000409769,0.217203,0.0109255,920,1202,0.638329,-0.368162,11.3322,-0.734958,10.6453,-0.395523
-20.0559,-27.0765,-1.83261,0.0642802,0.0334126,-0.00910828,0.00146718,0.000327624,0.000363192,0.00157309,0.000221713,0.283742,0.0105934,927,1202,0.650955,-0.370933,11.2529,-0.683604,10.5525,-0.349097
-19.3927,-27.0785,-1.84873,0.0665007,0.0330167,-0.00773401,0.00150932,0.000267723,0.000465169,0.00166426,0.000112782,0.321529,0.0104915,934,1202,0.677338,-0.370398,11.3087,-0.641432,10.5873,-0.312362
-18.7284,-27.081,-1.86723,0.0679305,0.0328872,-0.00791836,0.00151485,0.000150854,0.000638774,0.00176728,-0.000101575,0.376341,0.0112855,941,1202,0.69142,-0.368744,11.3762,-0.586104,10.6392,-0.258443
-18.0706,-27.0858,-1.85644,0.0680505,0.0329246,-0.00954509,0.00139659,-0.000147858,0.00102992,0.00191164,-0.000662906,0.463715,0.0126104,948,1202,0.688021,-0.364588,11.3168,-0.538447,10.5757,-0.208761
-17.4171,-27.0941,-1.82605,0.0681901,0.0332324,-0.0158868,0.00113658,-0.000707372,0.00169551,0.00214458,-0.00171537,0.536373,0.0172925,955,1202,0.672948,-0.359654,11.1899,-0.450406,10.4364,-0.12074
-30.4697,-27.6145,-2.27778,0.0561558,0.0302219,-0.0092132,0.0005986,-0.000146739,0.000364982,0.000747557,-0.000295696,0.387488,0.0137593,815,1209,0.573712,-0.34927,14.2816,-1.73775,13.6693,-1.45086
-29.8235,-27.6211,-2.24484,0.0568644,0.03161,-0.0135016,0.000621761,-1.36195e-05,0.000522222,0.000915334,-0.000307192,0.512132,0.0126831,822,1209,0.570842,-0.360414,14.0097,-1.69497,13.3813,-1.39708
-29.1773,-27.6283,-2.21054,0.0578343,0.0315313,-0.0161575,0.000639517,7.75518e-05,0.000624929,0.00104373,-0.000326658,0.574128,0.0118364,829,1209,0.574714,-0.350355,13.7385,-1.63584,13.0947,-1.33412
-28.5298,-27.6368,-2.18068,0.0575996,0.0312051,-0.0168715,0.000658431,0.000137485,0.000684314,0.00113017,-0.000334252,0.603548,0.0122219,836,1209,0.570058,-0.342995,13.4755,-1.5364,12.8328,-1.23551
-27.8796,-27.6435,-2.16208,0.0568462,0.029971,-0.0132386,0.000677683,0.000179507,0.000713224,0.00118406,-0.000326874,0.617398,0.0128099,843,1209,0.569987,-0.325583,13.2533,-1.45388,12.6256,-1.15543
-27.2292,-27.65,-2.14291,0.0570733,0.029789,-0.00685387,0.000699317,0.00020257,0.000728033,0.00122018,-0.000318291,0.62101,0.0131917,850,1209,0.586533,-0.326717,13.0414,-1.38724,12.4233,-1.08227
-26.5807,-27.656,-2.11291,0.0577553,0.0308409,-0.00319792,0.000724721,0.000222584,0.000728847,0.00124453,-0.000297226,0.619527,0.0129023,857,1209,0.601478,-0.345847,12.8026,-1.35292,12.1837,-1.03791
