 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
35.0588,-5.30171,2.4704,0.108187,0.0940454,0.0503618,0.00444434,0.000314017,0.00106372,0.0047022,5.61627e-05,0.237819,0.00954791,1501,964,1.21938,-1.04442,26.5796,-2.89756,25.4275,-1.80274
35.7705,-5.29234,2.44248,0.110474,0.0920445,0.0559845,0.00376419,0.00040057,0.00104078,0.00406018,0.000104576,0.277081,0.00930999,1508,964,1.2622,-1.03994,27.3489,-2.97897,26.174,-1.90681
36.4858,-5.28163,2.40661,0.112353,0.0907173,0.0592826,0.0032003,0.000428659,0.00100861,0.00352848,0.000100478,0.314574,0.00916884,1515,964,1.29251,-1.03237,28.1587,-3.07698,26.9642,-2.01677
37.1982,-5.27374,2.38042,0.113649,0.0899432,0.0610354,0.00272452,0.00043115,0.000974081,0.00308241,7.3269e-05,0.352094,0.0096137,1522,964,1.31137,-1.02512,28.9282,-3.14956,27.7195,-2.09417
37.8982,-5.27207,2.39054,0.113609,0.089962,0.0630324,0.0023559,0.000406636,0.000931463,0.00272943,3.311e-05,0.381377,0.00992249,1529,964,1.31762,-1.0264,29.5312,-3.2011,28.3228,-2.14135
38.5928,-5.2729,2.4173,0.112498,0.091201,0.0639021,0.00210871,0.000343434,0.000860209,0.00245856,-6.40855e-06,0.386264,0.0106046,1536,964,1.3088,-1.03844,30.0582,-3.2584,28.8611,-2.18216
39.2815,-5.2746,2.46171,0.111613,0.0944772,0.0594812,0.00196905,0.000236761,0.000744455,0.00224502,-3.92065e-05,0.354993,0.0122884,1543,964,1.28258,-1.07002,30.5212,-3.35503,29.3308,-2.25312
39.9741,-5.27517,2.49693,0.111638,0.0986146,0.0520862,0.00193145,8.47116e-05,0.000561563,0.00208881,-7.26427e-05,0.273201,0.0148564,1550,964,1.25429,-1.11999,31.0443,-3.44181,29.8493,-2.32232
40.6767,-5.27354,2.50654,0.112834,0.0977996,0.0570675,0.00195864,-0.000106868,0.000281883,0.00199642,-0.000144646,0.133226,0.0152428,1557,964,1.28384,-1.11313,31.6954,-3.48927,30.4886,-2.36679
41.3807,-5.27091,2.51422,0.115814,0.0927356,0.0614527,0.00197831,-0.000331537,-0.000124178,0.00198497,-0.000338194,-0.0535546,0.0139204,1564,964,1.33069,-1.05484,32.3837,-3.51136,31.1452,-2.42674
-41.7377,-6.21242,1.26589,0.261303,0.0555684,0.00118103,0.00567476,-0.00140079,0.00210274,0.0062525,-0.00197852,0.268134,0.0151916,696,971,2.8272,-0.575577,14.8449,5.25732,12.11,5.87888
-41.0951,-6.20878,1.2794,0.262718,0.057754,-0.00644486,0.00620746,-0.00156143,0.00187651,0.00663697,-0.00199094,0.225012,0.0144113,703,971,2.82513,-0.599156,14.5498,5.14392,11.7818,5.7672
-40.4513,-6.20895,1.28777,0.265957,0.0586227,-0.00377724,0.00664162,-0.0016969,0.00170974,0.00697857,-0.00203385,0.194584,0.0143646,710,971,2.86372,-0.621806,14.2776,5.12732,11.4802,5.75357
-39.8084,-6.20927,1.30271,0.270148,0.0582191,0.00573812,0.0070155,-0.00180084,0.00161161,0.00730086,-0.0020862,0.175251,0.0146731,717,971,2.92691,-0.629388,13.9806,5.08839,11.1586,5.72476
-39.1685,-6.21141,1.3348,0.275485,0.0580918,0.0094364,0.00735339,-0.00187879,0.00156924,0.00761283,-0.00213823,0.163847,0.0146321,724,971,2.99076,-0.623386,13.6442,5.03709,10.7728,5.68731
-38.5314,-6.2143,1.38341,0.280225,0.0585498,0.00879364,0.00768561,-0.00194046,0.00156235,0.00793283,-0.00218769,0.156939,0.0145606,731,971,3.03921,-0.623775,13.2497,4.96164,10.3257,5.61958
-37.893,-6.21539,1.42687,0.284752,0.0593935,0.00676175,0.00801429,-0.00199192,0.00157614,0.00825669,-0.00223431,0.152595,0.0145771,738,971,3.08226,-0.62869,12.8849,4.86156,9.90751,5.52706
-37.2507,-6.21813,1.45107,0.289317,0.0595675,0.00501686,0.00834146,-0.00203756,0.00160701,0.00858458,-0.00228068,0.15015,0.0153169,745,971,3.12622,-0.622578,12.6052,4.85454,9.57486,5.52514
-36.6068,-6.21704,1.46896,0.294906,0.0613598,-0.00249573,0.00868158,-0.00208213,0.00163834,0.00892543,-0.00232598,0.147753,0.0156296,752,971,3.16852,-0.623428,12.3833,4.76988,9.27697,5.45739
-35.9632,-6.21582,1.49052,0.300743,0.0625755,-0.00836087,0.00901733,-0.00211631,0.00167811,0.00926476,-0.00236375,0.146393,0.0152698,759,971,3.21692,-0.636925,12.1524,4.69308,8.97108,5.37651
-35.3211,-6.21409,1.52122,0.306983,0.0641932,-0.0129274,0.00933449,-0.00214657,0.00173762,0.00959171,-0.0024038,0.146963,0.0143762,766,971,3.27223,-0.664334,11.8927,4.58129,8.63484,5.25877
-34.6816,-6.21683,1.56629,0.313382,0.0641827,-0.0166068,0.00962906,-0.00217737,0.00180866,0.00989992,-0.00244823,0.148653,0.0149115,773,971,3.33141,-0.672411,11.5783,4.53977,8.24436,5.1982
-34.044,-6.2214,1.62179,0.320036,0.0635031,-0.0124474,0.00991672,-0.00220952,0.00187132,0.0101989,-0.00249173,0.149682,0.0144806,780,971,3.41028,-0.656381,11.2137,4.47627,7.817,5.14808
-33.4049,-6.22415,1.67077,0.326575,0.063884,-0.014888,0.0101841,-0.00224531,0.00192659,0.0104758,-0.00253709,0.150306,0.0141234,787,971,3.47328,-0.65325,10.8963,4.4006,7.42438,5.07697
-32.7675,-6.22814,1.72972,0.332877,0.0656118,-0.0191684,0.0104236,-0.00228685,0.00198428,0.0107261,-0.00258943,0.151319,0.0122778,794,971,3.52932,-0.668975,10.5455,4.31866,6.9969,5.00441
-32.1173,-6.22271,1.72845,0.340611,0.0677643,-0.023776,0.0106393,-0.00233904,0.00203991,0.0109524,-0.00265212,0.152287,0.011038,801,971,3.59927,-0.685169,10.4707,4.19379,6.82997,4.8966
-31.467,-6.21796,1.72843,0.348143,0.0691649,-0.027808,0.0108589,-0.00240694,0.00209356,0.0111814,-0.00272949,0.152868,0.0108564,808,971,3.66825,-0.690168,10.394,4.08366,6.66483,4.80024
-30.8157,-6.21286,1.72569,0.355343,0.0702435,-0.0280935,0.0110993,-0.00249393,0.00215132,0.0114316,-0.00282628,0.153276,0.0114493,815,971,3.74187,-0.698241,10.3253,3.97313,6.51848,4.70387
-30.1658,-6.2115,1.73136,0.362344,0.0714736,-0.0288496,0.0113486,-0.00259748,0.0022148,0.0116919,-0.00294077,0.153772,0.0114544,822,971,3.81224,-0.711048,10.2263,3.92359,6.34293,4.66564
-29.518,-6.21164,1.74843,0.369617,0.0719209,-0.0288804,0.0115983,-0.00271382,0.00228347,0.0119538,-0.00306931,0.154441,0.0117883,829,971,3.8873,-0.712275,10.0881,3.87739,6.12674,4.62766
-28.8715,-6.21321,1.77303,0.376534,0.0717419,-0.0280263,0.0118831,-0.00283926,0.00235837,0.0122517,-0.00320782,0.155024,0.0127533,836,971,3.96065,-0.702424,9.91983,3.84122,5.88589,4.59995
-28.2236,-6.2133,1.79332,0.383856,0.0714122,-0.0277442,0.0122622,-0.00297447,0.00245071,0.0126467,-0.00335895,0.155616,0.0131366,843,971,4.03698,-0.693418,9.78265,3.79084,5.67083,4.55219
-27.578,-6.21378,1.8256,0.392135,0.0728916,-0.0312513,0.0127223,-0.00312333,0.00255689,0.0131247,-0.0035257,0.156086,0.01272,850,971,4.1144,-0.705028,9.62052,3.70729,5.41298,4.47888
-26.9346,-6.21596,1.86941,0.400823,0.0746363,-0.0376616,0.0132392,-0.0032865,0.00266984,0.0136599,-0.00370712,0.156262,0.0124201,857,971,4.18929,-0.716926,9.42681,3.63129,5.11367,4.41045
-26.2929,-6.21941,1.92258,0.410779,0.0765071,-0.0448503,0.0138085,-0.00346269,0.00279051,0.0142482,-0.00390236,0.156274,0.0118313,864,971,4.27569,-0.730945,9.21549,3.55829,4.78192,4.3434
-25.6486,-6.22383,1.96463,0.420285,0.0774273,-0.0453626,0.0144464,-0.00364916,0.00292041,0.014906,-0.00410881,0.15611,0.011941,871,971,4.37277,-0.739116,9.03978,3.5335,4.50327,4.32868
-25.0029,-6.22595,2.00211,0.429682,0.0784198,-0.0465939,0.0151856,-0.00384201,0.00306422,0.0156669,-0.0043233,0.155795,0.0122094,878,971,4.46679,-0.748994,8.8916,3.4738,4.25185,4.27684
-24.3576,-6.22734,2.04281,0.437906,0.0797647,-0.0533631,0.0160196,-0.00404584,0.00323553,0.0165285,-0.00455467,0.155983,0.0117475,885,971,4.53483,-0.750044,8.73531,3.3882,3.99461,4.20015
-23.7111,-6.2271,2.07988,0.44919,0.0813781,-0.0636088,0.0169208,-0.00426299,0.00343484,0.0174639,-0.00480601,0.156794,0.0109914,892,971,4.62682,-0.750981,8.64072,3.28144,3.76046,4.09841
-23.0634,-6.22709,2.11326,0.462201,0.0840692,-0.0731294,0.0178774,-0.00449249,0.00365965,0.0184609,-0.00507598,0.158108,0.0108932,899,971,4.73826,-0.769072,8.58568,3.18216,3.5489,4.01209
-22.4138,-6.22677,2.13954,0.474917,0.0867899,-0.0800852,0.0188819,-0.00473263,0.0039001,0.0195094,-0.00536008,0.159515,0.010977,906,971,4.85224,-0.791442,8.55984,3.09288,3.37446,3.93921
-21.7617,-6.22579,2.15656,0.48665,0.0889705,-0.0843699,0.0199193,-0.00498245,0.00414745,0.0205919,-0.00565505,0.160773,0.0109507,913,971,4.9619,-0.813291,8.56506,3.01886,3.24647,3.87792
-21.1069,-6.22385,2.1635,0.497399,0.0912401,-0.0910658,0.0210119,-0.00524418,0.00440673,0.0217317,-0.00596406,0.161928,0.0113962,920,971,5.05473,-0.828735,8.61393,2.95087,3.16849,3.82428
-20.4517,-6.22149,2.17035,0.511235,0.0933239,-0.0981654,0.0221713,-0.00551903,0.00468519,0.0229425,-0.00629028,0.163151,0.0122304,927,971,5.17911,-0.840281,8.70418,2.87517,3.09859,3.76167
-19.7964,-6.21854,2.17918,0.527339,0.0959641,-0.111543,0.0233624,-0.00581114,0.00498141,0.0241895,-0.00663827,0.164542,0.0119148,934,971,5.31153,-0.848692,8.82872,2.78375,3.02814,3.68093
-19.1426,-6.21639,2.19589,0.543731,0.0993363,-0.124541,0.0245279,-0.00612067,0.00527975,0.0254119,-0.0070047,0.165899,0.0112493,941,971,5.44724,-0.867328,8.92976,2.68109,2.93179,3.59555
-18.4887,-6.21483,2.21368,0.560573,0.10371,-0.136927,0.0256439,-0.00644702,0.0055641,0.0265813,-0.00738437,0.166898,0.0107427,948,971,5.58837,-0.891728,9.03704,2.57084,2.83806,3.52006
-17.831,-6.21167,2.21716,0.577028,0.109544,-0.151895,0.0267278,-0.00678595,0.00584911,0.0277193,-0.00777745,0.167917,0.0102678,955,971,5.71771,-0.930139,9.21275,2.45605,2.81267,3.45004
-17.1695,-6.20767,2.20701,0.59455,0.113985,-0.168051,0.0278457,-0.0071329,0.00615193,0.0288961,-0.00818334,0.169118,0.0100049,962,971,5.85492,-0.95566,9.46618,2.38177,2.85241,3.40011
-16.5051,-6.2024,2.18675,0.612314,0.117259,-0.183684,0.0290565,-0.00748424,0.0064736,0.0301695,-0.00859721,0.17026,0.00995563,969,971,5.99551,-0.981984,9.77141,2.33309,2.94289,3.35118
-15.8483,-6.20082,2.19959,0.631341,0.120346,-0.203068,0.0303807,-0.00786564,0.0067988,0.0315534,-0.00903826,0.170795,0.0107409,976,971,6.13962,-0.991834,9.96306,2.26946,2.90021,3.28949
-15.1939,-6.20041,2.22431,0.650272,0.123036,-0.221022,0.0318289,-0.00828594,0.00711992,0.0330551,-0.00951216,0.170551,0.0098928,983,971,6.2858,-0.992751,10.1081,2.19331,2.81454,3.2198
-14.5406,-6.20099,2.25503,0.670415,0.126331,-0.242295,0.0334174,-0.00877448,0.00745596,0.0346962,-0.0100533,0.169864,0.0095692,990,971,6.43534,-0.994916,10.2529,2.11912,2.7107,3.1546
-13.8841,-6.20042,2.27408,0.69203,0.129758,-0.272201,0.035196,-0.00933305,0.00785054,0.0365395,-0.0106766,0.169496,0.0103559,997,971,6.57688,-0.983589,10.4837,2.06084,2.66404,3.09757
-13.2261,-6.1988,2.28899,0.715222,0.134477,-0.305113,0.037192,-0.00997455,0.00831138,0.0386137,-0.0113963,0.169418,0.0107285,1004,971,6.72564,-0.980871,10.761,1.98065,2.64284,3.02934
-12.5681,-6.19718,2.3057,0.739248,0.140097,-0.340041,0.0394105,-0.0107255,0.00884935,0.0409266,-0.0122416,0.169679,0.0116277,1011,971,6.87644,-0.993203,11.0496,1.89703,2.62164,2.95618
-11.9118,-6.1977,2.33048,0.765758,0.145429,-0.374092,0.0418293,-0.0116182,0.00946555,0.0434561,-0.013245,0.170206,0.0115626,1018,971,7.05461,-1.00042,11.3352,1.83578,2.573,2.90682
-11.2506,-6.19613,2.33734,0.795201,0.153616,-0.41457,0.0443835,-0.012682,0.0101468,0.046134,-0.0144325,0.170837,0.011113,1025,971,7.24419,-1.03261,11.7454,1.76123,2.60855,2.86247
-10.5882,-6.19345,2.342,0.824,0.161911,-0.460081,0.0470071,-0.0139373,0.0108836,0.0488924,-0.0158226,0.171522,0.0103473,1032,971,7.41191,-1.06151,12.1727,1.67759,2.66155,2.80043
-9.92379,-6.18981,2.34017,0.853691,0.169838,-0.506686,0.0496444,-0.0153818,0.0116631,0.051673,-0.0174104,0.172211,0.0100385,1039,971,7.58428,-1.06929,12.6451,1.58116,2.75007,2.73595
-9.25701,-6.18468,2.33126,0.882103,0.174796,-0.549978,0.0522304,-0.0170097,0.0124712,0.0544081,-0.0191874,0.17288,0.0109045,1046,971,7.75114,-1.05613,13.1355,1.506,2.87692,2.65905
-8.59002,-6.18008,2.32349,0.91391,0.183162,-0.606886,0.054756,-0.0188229,0.0132983,0.0570857,-0.0211526,0.173428,0.0119005,1053,971,7.9142,-1.06802,13.6843,1.42937,3.00646,2.59071
-7.92341,-6.17538,2.31918,0.948608,0.19486,-0.680647,0.0573504,-0.0208224,0.0141352,0.0598278,-0.0232998,0.173504,0.0120736,1060,971,8.05877,-1.10264,14.2807,1.33918,3.12923,2.51053
-7.25814,-6.17202,2.32178,0.9867,0.210611,-0.765473,0.0600252,-0.0230199,0.0149596,0.0626378,-0.0256325,0.1729,0.0114454,1067,971,8.20498,-1.15941,14.9058,1.22465,3.22986,2.43988
-6.59554,-6.17053,2.33631,1.02745,0.229537,-0.862902,0.062763,-0.0254143,0.015766,0.0654972,-0.0281485,0.171714,0.0109684,1074,971,8.34066,-1.22387,15.532,1.09202,3.2869,2.37645
-5.93218,-6.16979,2.34953,1.06621,0.249226,-0.972292,0.0656258,-0.0280156,0.0165988,0.068481,-0.0308708,0.170347,0.0106648,1081,971,8.41897,-1.27273,16.1639,0.980643,3.35683,2.33298
-5.26473,-6.16752,2.34914,1.09904,0.266745,-1.08915,0.0687554,-0.0308538,0.017518,0.0717464,-0.0338448,0.16911,0.0100666,1088,971,8.41143,-1.28382,16.805,0.903732,3.4929,2.29445
-4.59463,-6.16317,2.34088,1.12872,0.281583,-1.20742,0.0722832,-0.0339492,0.0185092,0.0754157,-0.0370818,0.167654,0.011125,1095,971,8.36403,-1.2701,17.4525,0.840677,3.67114,2.2332
-3.92149,-6.15665,2.32341,1.15344,0.293531,-1.32173,0.076237,-0.0373471,0.0195045,0.0794929,-0.0406031,0.165408,0.0128101,1102,971,8.27328,-1.23694,18.0853,0.788369,3.89723,2.15122
-3.24652,-6.14927,2.30125,1.17946,0.306963,-1.4602,0.0806447,-0.0410681,0.0205325,0.0840151,-0.0444385,0.162699,0.0151794,1109,971,8.12421,-1.18284,18.7889,0.745073,4.1515,2.06377
-2.56935,-6.14448,2.27271,1.21152,0.326131,-1.62509,0.0851767,-0.0451129,0.0216561,0.088682,-0.0486181,0.160468,0.0179186,1116,971,7.95769,-1.15971,19.6222,0.756871,4.4396,2.04994
-1.8929,-6.13983,2.24904,1.24341,0.347667,-1.79579,0.0892383,-0.0495177,0.0228718,0.0929111,-0.0531906,0.159225,0.0200348,1123,971,7.76747,-1.13071,20.4436,0.717786,4.71492,2.02569
-1.21822,-6.13493,2.234,1.27605,0.366955,-1.99765,0.09268,-0.0542786,0.0241458,0.0965456,-0.0581442,0.158746,0.0195565,1130,971,7.4927,-1.0659,21.2799,0.74784,4.96159,1.97186
-0.542647,-6.12802,2.21801,1.29952,0.385555,-2.23209,0.0959779,-0.0588286,0.0252642,0.0999967,-0.0628474,0.157748,0.0189523,1137,971,7.02444,-0.939346,22.0659,0.780661,5.22115,1.87782
0.132847,-6.12107,2.20435,1.33057,0.412619,-2.47556,0.0984834,-0.0634259,0.0262083,0.10262,-0.0675625,0.156546,0.0192218,1144,971,6.60034,-0.907245,22.9362,0.74527,5.47874,1.77655
0.810095,-6.11565,2.18616,1.36676,0.439981,-2.72342,0.09968,-0.068008,0.0270766,0.103944,-0.0722717,0.156184,0.0211108,1151,971,6.21013,-0.864589,23.8852,0.750497,5.76286,1.72091
1.48371,-6.11151,2.18299,1.401,0.463145,-3.0054,0.0986964,-0.0720885,0.0276939,0.103075,-0.076467,0.156805,0.0221669,1158,971,5.69639,-0.726625,24.7911,0.829443,5.99044,1.65085
2.15721,-6.10683,2.18218,1.43597,0.488004,-3.30993,0.0944803,-0.0750244,0.0280865,0.099013,-0.0795571,0.160002,0.0233557,1165,971,5.1171,-0.570967,25.7216,0.898526,6.21612,1.56263
2.82891,-6.10257,2.18959,1.46174,0.517748,-3.63738,0.0857619,-0.0760142,0.0284509,0.0906196,-0.0808719,0.169108,0.0268457,1172,971,4.36729,-0.429743,26.5453,0.927599,6.41454,1.46099
3.49845,-6.10049,2.20622,1.45815,0.552263,-3.98376,0.0709699,-0.0739127,0.0292035,0.0766349,-0.0795777,0.191602,0.0406238,1179,971,3.25103,-0.319201,27.037,0.958336,6.58062,1.3804
13.6363,-6.06596,2.33786,-0.0398209,0.567947,-3.57759,0.0414772,-0.0720975,0.0170301,0.0439759,-0.0745962,0.145679,0.037408,1284,971,-11.6952,-1.0647,13.7299,-0.704019,10.5307,0.437392
14.3253,-6.0601,2.31779,-0.0677049,0.513448,-3.22355,0.0464389,-0.0693164,0.0145053,0.0482289,-0.0711064,0.122781,0.0258086,1291,971,-10.9105,-1.01323,13.4772,-0.63307,10.9837,0.379313
15.0116,-6.05571,2.30876,-0.0932773,0.464898,-2.89988,0.0491423,-0.0649899,0.0121311,0.0504175,-0.066265,0.104731,0.0175081,1298,971,-10.1885,-0.945459,13.2493,-0.61967,11.3968,0.322043
15.6936,-6.05314,2.31485,-0.122973,0.422015,-2.59868,0.0506756,-0.0600841,0.0101106,0.051591,-0.0609995,0.0902901,0.0164044,1305,971,-9.57124,-0.919124,12.9509,-0.626332,11.7524,0.261911
16.3766,-6.05026,2.31986,-0.14114,0.382586,-2.3297,0.0512223,-0.0547382,0.00851577,0.0519023,-0.0554182,0.0796858,0.0167437,1312,971,-8.93002,-0.876003,12.8281,-0.637648,12.1208,0.198069
17.0597,-6.04778,2.32607,-0.149724,0.345014,-2.08964,0.0511887,-0.0494041,0.00725212,0.0517088,-0.0499243,0.0716004,0.0161917,1319,971,-8.27539,-0.799113,12.8454,-0.636595,12.4921,0.139653
17.7418,-6.04563,2.33761,-0.156565,0.314171,-1.8533,0.0505865,-0.044273,0.00625502,0.0509972,-0.0446837,0.0655615,0.0146414,1326,971,-7.6103,-0.78895,12.8778,-0.709324,12.8484,0.0735942
18.4233,-6.04388,2.35245,-0.156002,0.28557,-1.64062,0.04945,-0.0393327,0.0055002,0.0497895,-0.0396721,0.0616371,0.0141819,1333,971,-6.93933,-0.775734,13.0119,-0.768018,13.1985,0.00687888
19.1063,-6.04162,2.36432,-0.151593,0.256079,-1.42828,0.0478646,-0.0346048,0.00489409,0.048154,-0.0348942,0.059068,0.0142959,1340,971,-6.22396,-0.751251,13.2152,-0.820333,13.5698,-0.0621301
19.7935,-6.03766,2.36499,-0.142935,0.228278,-1.22063,0.0460064,-0.0302283,0.00457514,0.04628,-0.0305019,0.0597281,0.0139467,1347,971,-5.47501,-0.737807,13.5319,-0.889899,13.9982,-0.136497
20.4859,-6.03201,2.35127,-0.128107,0.204778,-1.03222,0.0440121,-0.0262969,0.00449812,0.0442987,-0.0265835,0.0636307,0.0124835,1354,971,-4.72125,-0.744804,14.0091,-0.973226,14.4976,-0.206779
21.1746,-6.02974,2.351,-0.109113,0.183832,-0.885166,0.0419003,-0.0227653,0.00445961,0.0422064,-0.0230714,0.0685318,0.0120134,1361,971,-4.05552,-0.723641,14.5211,-0.989965,14.9457,-0.242279
21.8604,-6.02856,2.36094,-0.0924732,0.167977,-0.758932,0.039619,-0.0196098,0.00439689,0.0399436,-0.0199344,0.0736974,0.0121011,1368,971,-3.47977,-0.724673,14.9935,-1.04047,15.3576,-0.282784
22.5453,-6.02679,2.376,-0.0785849,0.156572,-0.642425,0.0371186,-0.0167955,0.00432082,0.0374627,-0.0171396,0.0794666,0.0112834,1375,971,-2.96221,-0.763238,15.4349,-1.148,15.7558,-0.349878
23.2326,-6.02302,2.38533,-0.0635395,0.148271,-0.538389,0.0344476,-0.014302,0.00424624,0.0348147,-0.0146691,0.0862378,0.0106889,1382,971,-2.47209,-0.824351,15.9365,-1.2911,16.188,-0.44338
23.9237,-6.01867,2.38474,-0.0459391,0.140513,-0.448575,0.0317628,-0.012106,0.00416608,0.0321549,-0.0124981,0.0938489,0.0102384,1389,971,-2.00068,-0.876258,16.5314,-1.40065,16.6714,-0.521866
24.6149,-6.01496,2.38576,-0.0286718,0.133109,-0.369562,0.0291629,-0.0101778,0.00406286,0.0295781,-0.010593,0.101842,0.0101124,1396,971,-1.56658,-0.904668,17.1348,-1.50185,17.1559,-0.591068
25.3065,-6.01175,2.38752,-0.013674,0.125592,-0.295626,0.0266743,-0.00849604,0.00392029,0.027106,-0.00892772,0.109672,0.0101747,1403,971,-1.1705,-0.922093,17.7249,-1.58883,17.6453,-0.651502
26.0003,-6.00675,2.38453,0.00152347,0.118895,-0.231702,0.0243021,-0.00704282,0.00373419,0.0247408,-0.00748154,0.116952,0.00986693,1410,971,-0.804462,-0.942702,18.3566,-1.68718,18.1642,-0.736676
26.6974,-6.00032,2.37354,0.0159244,0.113194,-0.173382,0.022088,-0.00579294,0.00351109,0.0225234,-0.0062283,0.123366,0.00967994,1417,971,-0.464238,-0.96648,19.0294,-1.79627,18.7268,-0.83
27.3956,-5.99358,2.36158,0.0289177,0.108781,-0.123845,0.0200376,-0.00471494,0.00325275,0.0204579,-0.00513525,0.128505,0.00951374,1424,971,-0.167059,-0.989631,19.7077,-1.91274,19.302,-0.926946
28.0896,-5.99055,2.36335,0.0404561,0.107408,-0.0927159,0.0181074,-0.00379014,0.00296143,0.0185008,-0.00418357,0.13208,0.00946762,1431,971,0.0530177,-1.01106,20.3319,-2.00415,19.8245,-0.983428
28.7801,-5.98964,2.37694,0.0513712,0.106781,-0.06798,0.0162829,-0.00300731,0.00265469,0.0166416,-0.00336598,0.134293,0.00988831,1438,971,0.245435,-1.0356,20.9109,-2.0781,20.3032,-1.02728
29.4696,-5.98965,2.39534,0.0615326,0.104353,-0.0392872,0.0145542,-0.00234216,0.00234644,0.014874,-0.00266196,0.135458,0.0101114,1445,971,0.444894,-1.04714,21.4671,-2.13162,20.769,-1.06503
30.1605,-5.98817,2.41148,0.0697731,0.101633,-0.011689,0.0129063,-0.00177594,0.00204651,0.0131862,-0.00205586,0.135936,0.0101516,1452,971,0.621956,-1.05071,22.0227,-2.20887,21.2535,-1.12788
30.8573,-5.98351,2.41224,0.0755947,0.0994027,0.00978796,0.0113369,-0.0012996,0.0017676,0.0115795,-0.0015422,0.136394,0.00970756,1459,971,0.75403,-1.04628,22.6332,-2.31214,21.8145,-1.21541
31.5523,-5.97939,2.4204,0.0821955,0.0979517,0.0232745,0.00985926,-0.000905342,0.00152937,0.0100723,-0.00111841,0.138426,0.00928339,1466,971,0.866526,-1.04062,23.2339,-2.41991,22.3516,-1.31171
32.2449,-5.97644,2.43686,0.0874349,0.0966649,0.0315543,0.00850957,-0.000581685,0.00134544,0.0087045,-0.000776619,0.143884,0.00857498,1473,971,0.947588,-1.0391,23.7952,-2.51089,22.8605,-1.406
32.9456,-5.97196,2.43167,0.0929971,0.0955795,0.0374772,0.00731227,-0.000316302,0.00120863,0.00749918,-0.000503211,0.15343,0.00823081,1480,971,1.02368,-1.03545,24.4644,-2.57438,23.4723,-1.47302
33.6482,-5.96774,2.42317,0.0979788,0.0947475,0.0422159,0.00626715,-9.81401e-05,0.00111044,0.0064553,-0.000286296,0.167849,0.00864147,1487,971,1.08979,-1.03582,25.1509,-2.6214,24.1067,-1.52544
34.3514,-5.96282,2.41492,0.102023,0.0935671,0.0474217,0.00534581,7.97197e-05,0.00105138,0.00554796,-0.00012243,0.189952,0.00919149,1494,971,1.14835,-1.03809,25.8349,-2.67595,24.7489,-1.5932
35.0552,-5.95793,2.4067,0.104922,0.0914239,0.0530058,0.00452738,0.000219606,0.00102619,0.00475935,-1.23582e-05,0.222309,0.0094497,1501,971,1.19723,-1.03062,26.5147,-2.72006,25.3994,-1.66023
35.7663,-5.95015,2.38013,0.107356,0.089261,0.0574107,0.00384028,0.000323081,0.00101176,0.00411056,5.28069e-05,0.261038,0.009787,1508,971,1.23736,-1.02054,27.2796,-2.77346,26.1392,-1.7377
36.4817,-5.9406,2.34348,0.109328,0.0878695,0.0602687,0.00328165,0.00036631,0.000987568,0.00358469,6.32717e-05,0.297732,0.00986945,1515,971,1.26711,-1.00939,28.0934,-2.8492,26.9322,-1.82456
37.1932,-5.93504,2.31972,0.109597,0.0875513,0.0639929,0.00282951,0.000387259,0.0009581,0.00316052,5.62561e-05,0.332641,0.0101779,1522,971,1.28256,-1.00258,28.8391,-2.89726,27.6758,-1.86291
37.8923,-5.93434,2.33222,0.10967,0.0887906,0.0643095,0.00250226,0.000382519,0.000916014,0.00284325,4.15305e-05,0.35636,0.0103709,1529,971,1.28354,-1.01092,29.4333,-2.9509,28.2683,-1.89811
38.5826,-5.93674,2.37054,0.109734,0.091129,0.0611399,0.00230013,0.000339796,0.000841353,0.00261171,2.82192e-05,0.354669,0.0108902,1536,971,1.27164,-1.03106,29.9239,-3.01236,28.7557,-1.93891
39.272,-5.93901,2.41274,0.111461,0.0944361,0.0529513,0.00220393,0.00025307,0.000717602,0.00243946,1.7543e-05,0.317136,0.0123386,1543,971,1.25786,-1.06136,30.4263,-3.08372,29.2346,-1.99291
39.9625,-5.94117,2.45358,0.112773,0.0956513,0.0512556,0.00219954,0.000119082,0.000519757,0.00232216,-3.54135e-06,0.231687,0.0135015,1550,971,1.26391,-1.08466,30.9356,-3.13433,29.7279,-2.04544
40.662,-5.93951,2.47138,0.114077,0.0946665,0.0565023,0.00223184,-5.8127e-05,0.000217138,0.00225224,-7.85347e-05,0.093709,0.013788,1557,971,1.29559,-1.08204,31.5522,-3.19973,30.3315,-2.11494
41.3646,-5.93681,2.48278,0.115628,0.0904713,0.0614019,0.00221675,-0.000275762,-0.00021734,0.00223556,-0.000294572,-0.0863289,0.0130972,1564,971,1.32979,-1.03154,32.2085,-3.24762,30.972,-2.18871
-41.742,-6.85603,1.22282,0.259246,0.0573392,-0.0170293,0.00559129,-0.00133126,0.0022317,0.00624838,-0.00198834,0.286342,0.0152793,696,978,2.76826,-0.568498,14.7603,5.22937,12.0067,5.84672
-41.1018,-6.85007,1.24946,0.261696,0.0593895,-0.017162,0.00615876,-0.00146578,0.00197961,0.0066421,-0.00194912,0.239474,0.0146802,703,978,2.7924,-0.607601,14.4067,5.0254,11.6255,5.64667
