 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
1.37667,-28.4841,-2.33095,0.0330917,0.0135209,-0.00604324,0.000216327,9.34562e-05,3.59513e-05,0.000226073,8.37101e-05,0.264729,0.00957622,1151,1216,0.321457,-0.135232,15.1647,1.34026,14.802,1.48651
2.04651,-28.4915,-2.31144,0.0336339,0.0129986,-0.00599905,0.000195894,0.00011087,0.000103697,0.000265455,4.13088e-05,0.590867,0.00947682,1158,1216,0.327026,-0.128852,15.3003,1.42164,14.9318,1.5633
2.71625,-28.4987,-2.2899,0.03364,0.0122017,-0.00616234,0.000231746,0.000110556,0.00019432,0.0003747,-3.23976e-05,0.63426,0.00957207,1165,1216,0.326521,-0.120726,15.4295,1.49968,15.0609,1.63199
3.39085,-28.5046,-2.28385,0.0337785,0.0117802,-0.00292414,0.000286359,6.55797e-05,0.000301324,0.000496878,-0.000144939,0.609816,0.00882709,1172,1216,0.337131,-0.120495,15.63,1.57014,15.2639,1.69937
4.07609,-28.5077,-2.3134,0.0333803,0.0126431,-0.00270025,0.000355547,-5.43361e-05,0.000423524,0.000621109,-0.000319898,0.560057,0.00897701,1179,1216,0.33305,-0.128704,15.9883,1.62857,15.6265,1.76844
4.76804,-28.5098,-2.36428,0.0325677,0.0131685,-0.00153059,0.000431625,-0.000289543,0.00058076,0.000754637,-0.000612555,0.507581,0.00945726,1186,1216,0.327554,-0.136365,16.4394,1.70879,16.0877,1.85417
5.46213,-28.511,-2.42022,0.0322088,0.0133349,6.1699e-05,0.000552777,-0.000730819,0.000742879,0.000892699,-0.00107074,0.429134,0.0106447,1193,1216,0.328127,-0.142957,16.9249,1.78335,16.5788,1.92854
26.7966,-28.6814,-2.53196,0.0435637,0.0226002,-0.0192439,-0.00600967,-0.0101036,-0.00283614,-0.00455896,-0.0115543,-0.472811,0.0338829,1410,1216,0.365678,-0.191808,29.3697,3.79047,28.8848,4.04999
27.5107,-28.6837,-2.58456,0.0464585,0.0128444,-0.0256891,-0.00593709,-0.00774063,-0.00214855,-0.00450874,-0.00916898,-0.586707,0.0241851,1417,1216,0.375924,-0.108009,30.1433,4.00279,29.6237,4.12748
28.2218,-28.6861,-2.62545,0.0310669,0.00982727,-0.00536749,-0.00574174,-0.00561456,-0.0013813,-0.00429539,-0.00706091,-0.808399,0.0203733,1424,1216,0.290136,-0.0807141,30.6602,4.06608,30.3209,4.18781
28.9246,-28.6901,-2.63993,0.030466,0.0124425,-0.00177583,-0.00551629,-0.00385563,-0.000632927,-0.0036419,-0.00573001,-1.24515,0.0145794,1431,1216,0.294961,-0.0984432,31.2434,4.07069,30.9126,4.23626
29.6206,-28.6967,-2.63222,0.0342162,0.0145269,-0.00870248,-0.0052718,-0.00239875,9.68926e-05,-0.00239548,-0.00527507,1.53712,0.0120337,1438,1216,0.307997,-0.119282,31.7924,4.12415,31.4166,4.30156
-29.1266,-28.883,-2.59408,0.0323269,0.0101818,0.00514018,0.000113204,-1.34952e-05,0.000420381,0.000474982,-0.000375273,0.710613,0.0110988,829,1223,0.354867,-0.126524,14.4578,-1.7423,14.1266,-1.63919
-28.4765,-28.8897,-2.57484,0.0323205,0.010803,-0.00014263,0.000143446,3.46244e-07,0.000394937,0.000473262,-0.00032947,0.695786,0.0115938,836,1223,0.342501,-0.134403,14.2515,-1.66088,13.9101,-1.56167
-27.825,-28.8954,-2.56051,0.0326623,0.0115839,-0.00345463,0.000137885,7.57298e-06,0.000353165,0.000431854,-0.000286396,0.694178,0.0126724,843,1223,0.338181,-0.138952,14.073,-1.60107,13.7215,-1.4953
-27.1754,-28.9017,-2.53564,0.0330704,0.0115144,0.000492249,0.000110297,3.59983e-06,0.000300009,0.000361664,-0.000247767,0.697406,0.0128785,850,1223,0.351377,-0.132545,13.845,-1.55559,13.4964,-1.43777
-26.5253,-28.9082,-2.5115,0.0328602,0.0109693,0.00273849,6.98753e-05,-8.32381e-06,0.000233615,0.00026764,-0.000206089,0.702483,0.012499,857,1223,0.354273,-0.120459,13.6238,-1.49641,13.2816,-1.37421
-25.8744,-28.9143,-2.48933,0.0320349,0.0100891,0.00660126,3.39554e-05,-3.40626e-05,0.000154562,0.000158206,-0.000158313,0.677106,0.0118007,864,1223,0.354489,-0.110963,13.4088,-1.43531,13.0822,-1.3157
-25.2197,-28.9192,-2.48235,0.0317252,0.00983127,0.00805233,6.57059e-06,-6.67225e-05,8.23381e-05,6.00491e-05,-0.000120201,0.576023,0.0115653,871,1223,0.35449,-0.112295,13.2743,-1.37202,12.9536,-1.25691
-24.5636,-28.9234,-2.48011,0.0321355,0.00977368,0.0101113,-6.21346e-06,-9.37752e-05,3.07733e-05,3.51977e-06,-0.000103508,0.306333,0.0118953,878,1223,0.363572,-0.117488,13.1737,-1.31782,12.8522,-1.2055
-23.9065,-28.9278,-2.4809,0.0324357,0.0101667,0.00991245,-7.09005e-06,-0.000107312,2.72942e-06,-7.01577e-06,-0.000107387,0.0272067,0.0121539,885,1223,0.366093,-0.121942,13.0961,-1.26107,12.7707,-1.14521
-23.2481,-28.9326,-2.48496,0.0322815,0.0111376,0.00683555,-7.46408e-06,-0.000115757,-1.33609e-05,-5.83999e-06,-0.000117381,-0.120962,0.0120898,892,1223,0.356789,-0.126288,13.0396,-1.19649,12.7099,-1.06934
-22.5905,-28.9383,-2.48397,0.0318896,0.0126173,0.00169896,-1.41618e-05,-0.000124463,-2.54846e-05,-8.55837e-06,-0.000130067,-0.216431,0.0112212,899,1223,0.339815,-0.13544,12.9705,-1.125,12.6353,-0.984069
-21.9309,-28.9433,-2.48994,0.03152,0.0140676,-0.0023948,-1.76243e-05,-0.000130284,-2.15871e-05,-1.36296e-05,-0.000134279,-0.182981,0.0104389,906,1223,0.325438,-0.147233,12.9362,-1.05717,12.5973,-0.904065
-21.2711,-28.9473,-2.49423,0.0311932,0.0143241,-0.00476601,-1.10626e-05,-0.000130907,-6.0519e-07,-1.10595e-05,-0.00013091,-0.00504962,0.0103165,913,1223,0.315899,-0.146284,12.9,-1.00283,12.5602,-0.847477
-20.6102,-28.951,-2.50172,0.031573,0.0135624,-0.00429467,-9.48382e-07,-0.000126564,2.81046e-05,5.05291e-06,-0.000132565,0.210375,0.010212,920,1223,0.320983,-0.136119,12.887,-0.941137,12.5441,-0.791045
-19.9493,-28.9553,-2.50718,0.0325267,0.0127322,-0.00219332,6.37144e-06,-0.000112433,4.97353e-05,2.44432e-05,-0.000130505,0.348526,0.0101091,927,1223,0.336158,-0.127867,12.8761,-0.870467,12.5268,-0.726238
-19.2891,-28.9601,-2.50744,0.0337107,0.0122518,0.000975116,1.49374e-05,-9.59089e-05,6.58456e-05,4.55803e-05,-0.000126552,0.435566,0.0100529,934,1223,0.356363,-0.120801,12.8516,-0.808419,12.4952,-0.661847
-18.6317,-28.9647,-2.49398,0.0337728,0.0123699,0.00720402,3.1406e-05,-8.79158e-05,7.9553e-05,7.1184e-05,-0.000127694,0.463663,0.0107091,941,1223,0.372138,-0.127291,12.7609,-0.777632,12.4142,-0.624069
-17.9765,-28.9712,-2.4698,0.0335348,0.0125019,0.0107341,3.77772e-05,-9.28364e-05,8.02448e-05,7.59316e-05,-0.000130991,0.443835,0.0115521,948,1223,0.378197,-0.133753,12.6336,-0.720261,12.2952,-0.564292
-17.3207,-28.9794,-2.44668,0.03305,0.0124652,0.0129536,2.85326e-05,-0.00010366,6.24972e-05,5.34012e-05,-0.000128529,0.378708,0.0119142,955,1223,0.378495,-0.141787,12.5171,-0.616839,12.1872,-0.465869
-16.6606,-28.9868,-2.43944,0.0333501,0.0125871,0.0119343,2.12465e-05,-0.000114011,2.74328e-05,2.65986e-05,-0.000119363,0.192678,0.0111159,962,1223,0.378991,-0.143947,12.4882,-0.508797,12.1532,-0.359172
-15.9973,-28.9921,-2.44407,0.0334672,0.0128131,0.0102102,2.26816e-05,-0.000124202,-1.83372e-05,2.49362e-05,-0.000126457,-0.12234,0.0105579,969,1223,0.375724,-0.141362,12.5165,-0.429588,12.1771,-0.275522
-15.3316,-28.9955,-2.45649,0.0333828,0.0138495,0.00433708,2.50592e-05,-0.000132187,-6.52208e-05,4.85897e-05,-0.000155717,-0.346247,0.0111436,976,1223,0.359516,-0.144319,12.5905,-0.384668,12.2419,-0.22148
-14.6656,-28.9999,-2.46809,0.0328365,0.0140762,-0.00136042,1.96274e-05,-0.000136863,-0.000108901,7.5478e-05,-0.000192714,-0.473881,0.0116656,983,1223,0.338954,-0.13927,12.6626,-0.311049,12.3105,-0.148012
-13.9989,-29.0047,-2.48026,0.0325352,0.0137546,-0.00190516,1.3517e-05,-0.000133791,-0.000144978,0.000102478,-0.000222752,-0.55037,0.0118335,990,1223,0.334177,-0.137281,12.7388,-0.219836,12.3889,-0.0627141
-13.3341,-29.0112,-2.48305,0.0327689,0.0131764,-0.00230711,1.87388e-05,-0.000119118,-0.000168962,0.000132291,-0.000232671,-0.591727,0.0114321,997,1223,0.335491,-0.129255,12.788,-0.111744,12.4351,0.0403013
-12.6742,-29.0184,-2.46445,0.0328936,0.0131299,-0.00300787,3.35352e-05,-9.47078e-05,-0.00017842,0.000159006,-0.000220179,-0.612893,0.010549,1004,1223,0.334745,-0.12375,12.7547,-0.0348812,12.3992,0.120562
-12.0161,-29.0243,-2.43641,0.0332148,0.013763,-0.00376397,4.45171e-05,-6.02921e-05,-0.000171998,0.000171917,-0.000187692,-0.637525,0.00992521,1011,1223,0.335691,-0.129191,12.6924,-0.00463608,12.3321,0.157612
-11.3624,-29.031,-2.38915,0.0334566,0.0142126,-0.00539072,4.25081e-05,-2.06658e-05,-0.000153153,0.000167297,-0.000145455,-0.683702,0.00958872,1018,1223,0.33354,-0.137443,12.5572,0.0171616,12.1917,0.177973
-10.7061,-29.0374,-2.35126,0.0337124,0.0138591,-0.0046731,3.18161e-05,1.63533e-05,-0.000127598,0.000151917,-0.000103748,-0.755139,0.0102504,1025,1223,0.337879,-0.139831,12.4652,0.055834,12.0981,0.207877
-10.0458,-29.0436,-2.32758,0.03387,0.0127566,-0.00350952,2.01947e-05,4.71469e-05,-9.51975e-05,0.000129817,-6.24758e-05,-0.855711,0.0102774,1032,1223,0.342617,-0.129706,12.4384,0.117566,12.0715,0.258062
-9.37904,-29.049,-2.32747,0.0340633,0.0121996,-0.00265311,1.51591e-05,7.35222e-05,-5.66036e-05,0.000108024,-1.93423e-05,-1.0234,0.0101292,1039,1223,0.346776,-0.122794,12.5193,0.193391,12.1516,0.330334
-8.70966,-29.055,-2.33598,0.0341232,0.012221,-0.00108486,1.5089e-05,9.765e-05,-1.71292e-05,0.000101063,1.16762e-05,-1.37413,0.00961493,1046,1223,0.351269,-0.124488,12.6413,0.291312,12.2753,0.429718
-8.03565,-29.0587,-2.36037,0.0335368,0.0126393,-0.00257579,2.48457e-05,0.000115028,1.70521e-05,0.000118145,2.17291e-05,1.39002,0.00924291,1053,1223,0.340677,-0.130412,12.8364,0.368672,12.4743,0.507525
-7.36104,-29.0624,-2.38491,0.0331707,0.0124233,-0.00238612,4.33318e-05,0.000117981,3.40188e-05,0.000131158,3.01549e-05,1.20125,0.00904898,1060,1223,0.337084,-0.130818,13.0397,0.452153,12.6818,0.586118
-6.68698,-29.0664,-2.40524,0.0330391,0.0118725,-0.00123104,4.28708e-05,0.000103178,3.73889e-05,0.000121058,2.49915e-05,1.12474,0.00881366,1067,1223,0.338679,-0.127623,13.2341,0.53597,12.8792,0.663329
-6.01557,-29.0712,-2.41335,0.0332521,0.0117526,-0.00036253,1.61767e-05,7.94045e-05,5.53836e-05,0.000111562,-1.59807e-05,1.04474,0.0092671,1074,1223,0.343,-0.130145,13.3887,0.61185,13.0328,0.73566
-5.34516,-29.0755,-2.41563,0.0333089,0.0123414,-0.00101912,-3.75593e-08,4.02255e-05,8.4581e-05,0.000107038,-6.68498e-05,0.902232,0.0097476,1081,1223,0.341336,-0.136365,13.5276,0.6572,13.17,0.786237
-4.67195,-29.0795,-2.42659,0.0330234,0.013003,-0.00167172,1.90307e-05,-2.90569e-05,8.35363e-05,8.19145e-05,-9.19407e-05,0.645273,0.0100291,1088,1223,0.336084,-0.139015,13.7072,0.704943,13.3515,0.844298
-3.99617,-29.0835,-2.44527,0.0323939,0.0134442,0.00159226,2.23545e-05,-6.41096e-05,6.40001e-05,5.6356e-05,-9.81112e-05,0.488352,0.0109215,1095,1223,0.338131,-0.138499,13.9178,0.762496,13.5732,0.917574
-3.32158,-29.0885,-2.4575,0.0317729,0.0128748,0.00553013,2.44209e-05,-6.53836e-05,4.12346e-05,4.04817e-05,-8.14445e-05,0.371422,0.0115074,1102,1223,0.342566,-0.124533,14.1081,0.834549,13.7753,0.998232
-2.65001,-29.0952,-2.4566,0.0316524,0.0119557,0.00778962,4.01294e-05,-0.000105947,3.1718e-05,4.67191e-05,-0.000112537,0.204846,0.0116582,1109,1223,0.347728,-0.112275,14.2577,0.934062,13.9292,1.09413
-1.97916,-29.1014,-2.45115,0.0322689,0.011173,0.00473679,5.17368e-05,-0.000129277,1.31634e-05,5.26891e-05,-0.00013023,0.0722139,0.0117176,1116,1223,0.345634,-0.109402,14.4112,1.03006,14.0719,1.1709
-1.30296,-29.1061,-2.46348,0.032697,0.0109922,0.00226851,4.38697e-05,-0.000103159,-5.61686e-06,4.40839e-05,-0.000103373,-0.0381285,0.0113368,1123,1223,0.342877,-0.125081,14.6452,1.12793,14.298,1.24487
-0.622412,-29.11,-2.48971,0.0327435,0.0120254,-0.000340175,2.72764e-05,-8.36394e-05,-3.80353e-06,2.74067e-05,-8.37697e-05,-0.0342385,0.0102254,1130,1223,0.335383,-0.13664,14.9421,1.20431,14.5909,1.32728
0.0618101,-29.1121,-2.52702,0.0324644,0.0128945,0.000581718,4.81637e-05,4.43814e-05,7.52663e-06,5.40331e-05,3.8512e-05,0.662315,0.0091187,1137,1223,0.33455,-0.141604,15.2865,1.24984,14.9392,1.38799
0.743613,-29.1145,-2.55332,0.0327737,0.0138447,-2.80991e-05,0.000140963,0.000114988,2.77149e-05,0.000158582,9.73686e-05,0.566289,0.00897289,1144,1223,0.335474,-0.143128,15.6005,1.27902,15.2489,1.43503
1.41837,-29.1206,-2.55238,0.033157,0.0135597,-0.00512964,0.000236265,0.000111648,7.74918e-05,0.000273392,7.45218e-05,0.446791,0.0095753,1151,1223,0.324648,-0.133618,15.8123,1.36465,15.4501,1.51516
2.08917,-29.1285,-2.53553,0.0335454,0.0128335,-0.0070287,0.000191344,0.000162123,0.000151752,0.000329187,2.42796e-05,0.737406,0.00990743,1158,1223,0.323111,-0.121694,15.9599,1.46431,15.5912,1.60798
2.75964,-29.1357,-2.51577,0.0335922,0.0119602,-0.00876036,0.00022263,0.000206887,0.00024873,0.000463613,-3.40958e-05,0.769579,0.00998823,1165,1223,0.31851,-0.10995,16.0993,1.54436,15.7281,1.67798
3.43239,-29.1416,-2.50229,0.0333522,0.0114471,-0.00306948,0.000262455,0.000211121,0.00037297,0.00061064,-0.000137064,0.751043,0.00942796,1172,1223,0.33232,-0.112649,16.2617,1.60101,15.9,1.73075
4.11455,-29.1445,-2.52016,0.0326222,0.0120205,0.000167014,0.000288854,0.000130956,0.000517978,0.000733865,-0.000314055,0.709771,0.00938143,1179,1223,0.333682,-0.125044,16.5635,1.63776,16.2136,1.77297
4.80713,-29.1463,-2.57251,0.0323841,0.0126121,0.000941342,0.00027368,-8.43165e-05,0.000718955,0.000835584,-0.000646221,0.663394,0.0100492,1186,1223,0.332947,-0.139369,17.0279,1.71584,16.6812,1.85071
5.50294,-29.1475,-2.63371,0.0329753,0.0130622,0.000143678,0.000263918,-0.000562596,0.000953986,0.00089031,-0.00118899,0.581005,0.0102528,1193,1223,0.336211,-0.148541,17.5486,1.79786,17.1946,1.93179
6.19876,-29.149,-2.69249,0.0450463,0.00961396,-0.0417148,0.000159128,-0.00127238,0.00114844,0.000796597,-0.00190985,0.506731,0.0193942,1200,1223,0.337293,-0.145916,18.2367,2.02046,17.7058,2.01178
27.5706,-29.3278,-2.83469,0.061157,0.0144659,-0.0433605,-0.00893636,-0.00977527,-0.00271342,-0.00661016,-0.0121015,-0.708712,0.0382487,1417,1223,0.463639,-0.110355,31.089,4.1589,30.3991,4.28756
28.288,-29.3296,-2.89363,0.0286896,0.0152631,0.00127592,-0.00857674,-0.00689867,-0.00166575,-0.00587258,-0.00960283,-1.0187,0.0294863,1424,1223,0.286547,-0.131917,31.4833,4.16337,31.1738,4.36085
28.9934,-29.3323,-2.91488,0.0264539,0.0135459,0.00571413,-0.00817784,-0.00456735,-0.00065991,-0.00445051,-0.00829467,-1.39557,0.0187578,1431,1223,0.279466,-0.115166,32.0777,4.20583,31.7952,4.39078
-28.4478,-29.5148,-2.78181,0.0325567,0.011008,0.00206571,0.000221765,-0.00010301,0.000435412,0.000524085,-0.00040533,0.606912,0.0121029,836,1230,0.349856,-0.13909,14.8292,-1.8498,14.4896,-1.74707
-27.7954,-29.5198,-2.77055,0.0321106,0.0112197,-0.00154985,0.000231498,-8.82714e-05,0.000392088,0.000495047,-0.00035182,0.591801,0.013506,843,1230,0.336609,-0.135471,14.6563,-1.79794,14.3144,-1.69322
-27.1449,-29.5257,-2.74877,0.0322913,0.010949,0.000601258,0.000206041,-7.43634e-05,0.00033686,0.000430711,-0.000299033,0.5882,0.0136505,850,1230,0.343336,-0.125909,14.4426,-1.75246,14.1027,-1.64004
-26.493,-29.5321,-2.73185,0.0321551,0.0102134,0.00597513,0.000160833,-6.89176e-05,0.000265097,0.000334875,-0.000242959,0.580944,0.0129323,857,1230,0.354282,-0.115502,14.2465,-1.68124,13.9179,-1.56484
-25.8414,-29.5384,-2.71176,0.0317862,0.010003,0.0107902,0.000113677,-8.15418e-05,0.000177795,0.000218895,-0.000186759,0.534361,0.011726,864,1230,0.361425,-0.119256,14.0436,-1.61493,13.7275,-1.49863
-25.1864,-29.544,-2.70583,0.0317003,0.0103694,0.011187,6.90398e-05,-0.000104354,9.54655e-05,0.0001113,-0.000146614,0.416749,0.0112709,871,1230,0.361227,-0.130132,13.9179,-1.53808,13.6032,-1.4242
-24.5307,-29.5497,-2.7008,0.0322033,0.0101291,0.0101443,3.55506e-05,-0.00012316,3.32767e-05,4.22453e-05,-0.000129855,0.198532,0.0113945,878,1230,0.364142,-0.122869,13.8121,-1.46187,13.4899,-1.34756
-23.8746,-29.5557,-2.69574,0.0326102,0.0104758,0.00706182,1.58338e-05,-0.000126884,-2.59396e-06,1.58809e-05,-0.000126931,-0.0181675,0.0114453,885,1230,0.361012,-0.123002,13.7162,-1.38022,13.3838,-1.26389
-23.2179,-29.5613,-2.69179,0.032624,0.0112703,0.00298064,1.60547e-06,-0.000123916,-2.18315e-05,5.29412e-06,-0.000127605,-0.167379,0.0112981,892,1230,0.35112,-0.126618,13.63,-1.30864,13.2898,-1.1858
-22.5605,-29.5674,-2.68884,0.0322649,0.0128102,-0.0016033,-1.54884e-05,-0.000121023,-3.37277e-05,-5.6303e-06,-0.000130881,-0.284365,0.0111034,899,1230,0.33574,-0.139124,13.5522,-1.23248,13.2072,-1.09699
-21.9005,-29.5724,-2.69563,0.032003,0.0141151,-0.0037748,-2.85944e-05,-0.000115139,-2.82572e-05,-2.01854e-05,-0.000123548,-0.289245,0.0110121,906,1230,0.327105,-0.153898,13.5192,-1.15954,13.1729,-1.01445
-21.2393,-29.5768,-2.70546,0.0315573,0.0136808,-0.00432611,-3.00078e-05,-0.000104885,-6.41105e-06,-2.94628e-05,-0.00010543,-0.0847986,0.0110131,913,1230,0.320874,-0.144965,13.5015,-1.08574,13.1589,-0.942023
-20.5768,-29.5802,-2.71862,0.0321498,0.0131411,-0.00321041,-2.379e-05,-9.24518e-05,2.21826e-05,-1.7247e-05,-9.89948e-05,0.286829,0.0105104,920,1230,0.329731,-0.1347,13.5136,-1.02894,13.1667,-0.884589
-19.9157,-29.5841,-2.72409,0.0330475,0.0126708,-0.00136773,-1.7088e-05,-7.13041e-05,4.58931e-05,9.10525e-06,-9.74973e-05,0.51863,0.0101949,927,1230,0.343593,-0.129202,13.5032,-0.973367,13.15,-0.830331
-19.2559,-29.5891,-2.72211,0.0334769,0.0124888,0.00119084,-6.85324e-06,-4.87882e-05,6.73489e-05,4.27165e-05,-9.8358e-05,0.634491,0.0101849,934,1230,0.354217,-0.126994,13.4628,-0.911783,13.1093,-0.766001
-18.5975,-29.5943,-2.71197,0.0335114,0.0128412,0.00736657,1.40927e-05,-3.88298e-05,8.74918e-05,7.90372e-05,-0.000103774,0.63855,0.0107339,941,1230,0.369489,-0.138008,13.3857,-0.864373,13.0421,-0.711449
-17.9413,-29.6011,-2.69082,0.0331324,0.0132933,0.0122664,2.69984e-05,-4.55171e-05,9.25394e-05,9.01296e-05,-0.000108648,0.598686,0.0110521,948,1230,0.377353,-0.151607,13.2675,-0.797625,12.9359,-0.640336
-17.2848,-29.6092,-2.66952,0.0328941,0.0137264,0.0159278,2.44975e-05,-6.21252e-05,7.51062e-05,6.78857e-05,-0.000105513,0.523855,0.011212,955,1230,0.383752,-0.164286,13.1593,-0.703328,12.836,-0.543129
-16.6242,-29.6161,-2.66361,0.0330933,0.0140728,0.0148153,2.2872e-05,-8.07158e-05,3.83406e-05,3.55189e-05,-9.33627e-05,0.318617,0.0112071,962,1230,0.382934,-0.165969,13.1357,-0.607132,12.808,-0.443047
-15.9595,-29.621,-2.67288,0.0329594,0.013845,0.00946355,2.75471e-05,-0.000100008,-9.40391e-06,2.82367e-05,-0.000100697,-0.073197,0.0112738,969,1230,0.368048,-0.151705,13.1871,-0.527772,12.8517,-0.363445
-15.2934,-29.6249,-2.68593,0.0327692,0.0138976,0.00121461,3.24976e-05,-0.000117973,-5.88045e-05,5.27522e-05,-0.000138228,-0.331712,0.0119565,976,1230,0.344976,-0.142224,13.2662,-0.459021,12.9192,-0.298309
-14.6285,-29.6299,-2.69225,0.0327631,0.0136173,-0.00178325,2.94376e-05,-0.000132685,-0.000105995,8.18152e-05,-0.000185062,-0.458957,0.0122302,983,1230,0.337101,-0.136799,13.3176,-0.376651,12.9658,-0.221616
-13.9635,-29.6353,-2.6969,0.0330611,0.013468,-0.00196967,2.25538e-05,-0.000139251,-0.000146941,0.000109392,-0.000226089,-0.533754,0.0121375,990,1230,0.339509,-0.137567,13.3682,-0.290415,13.0129,-0.139708
-13.2992,-29.6417,-2.69685,0.0333669,0.0132878,-0.00104864,2.27431e-05,-0.000132527,-0.000175972,0.000137445,-0.000247229,-0.577652,0.0114967,997,1230,0.344855,-0.13848,13.4047,-0.193032,13.0476,-0.0456331
-12.6391,-29.6485,-2.67772,0.0335554,0.013426,-0.00212671,2.97157e-05,-0.000114009,-0.000189868,0.000160866,-0.000245159,-0.604487,0.0106649,1004,1230,0.343757,-0.135921,13.371,-0.124417,13.01,0.0266692
-11.9817,-29.6553,-2.64621,0.033392,0.0136499,-0.00224728,3.42081e-05,-8.31242e-05,-0.000185224,0.000169834,-0.00021875,-0.632031,0.010117,1011,1230,0.341411,-0.133656,13.288,-0.0825648,12.9283,0.0755264
-11.3278,-29.6637,-2.59931,0.0329762,0.0134323,-0.00276986,2.85296e-05,-4.52627e-05,-0.000164498,0.000160219,-0.000176952,-0.675077,0.00970741,1018,1230,0.335461,-0.133421,13.1451,-0.0206932,12.789,0.13203
-10.6725,-29.6722,-2.55625,0.0329271,0.0127497,-0.00143228,1.49246e-05,-7.53019e-06,-0.000135006,0.00013917,-0.000131775,-0.743913,0.010008,1025,1230,0.338368,-0.132467,13.0268,0.0569709,12.6732,0.198149
-10.0093,-29.6776,-2.54325,0.0330327,0.0122279,7.16572e-05,1.33815e-06,2.50259e-05,-9.88254e-05,0.000112715,-8.63506e-05,-0.845037,0.0102122,1032,1230,0.343329,-0.128865,13.0444,0.111201,12.6921,0.247404
-9.33994,-29.6824,-2.5527,0.0331773,0.0122079,0.00192861,-2.4215e-06,5.46913e-05,-5.75238e-05,9.03569e-05,-3.8087e-05,-1.01579,0.0103537,1039,1230,0.349535,-0.126072,13.164,0.181759,12.8127,0.323557
-8.6695,-29.687,-2.56434,0.0331915,0.0127058,0.00245767,1.35897e-06,8.29323e-05,-1.47149e-05,8.55056e-05,-1.21426e-06,-1.39767,0.0103273,1046,1230,0.350708,-0.129835,13.3012,0.247159,12.9504,0.396733
-7.99504,-29.6899,-2.58945,0.0328012,0.0131103,-0.00176558,1.5063e-05,0.000104344,2.61215e-05,0.000111425,7.98206e-06,1.30608,0.00934235,1053,1230,0.334887,-0.135377,13.5061,0.309327,13.1531,0.454773
-7.31976,-29.6934,-2.61566,0.0324713,0.0129323,-0.00399564,4.06232e-05,0.000109781,5.3605e-05,0.000138992,1.14119e-05,1.07185,0.0091498,1060,1230,0.32514,-0.136729,13.7206,0.392871,13.3678,0.529112
-6.64468,-29.697,-2.63896,0.0325391,0.0123618,-0.00389312,4.03757e-05,9.0431e-05,6.46801e-05,0.000134757,-3.95007e-06,0.969999,0.00909686,1067,1230,0.325954,-0.132594,13.9314,0.47305,13.5781,0.601349
-5.9722,-29.7018,-2.65021,0.0331116,0.0125267,-0.00391821,2.8999e-06,5.85783e-05,8.90989e-05,0.000124086,-6.26078e-05,0.936819,0.00980136,1074,1230,0.331482,-0.136391,14.1047,0.548671,13.7452,0.676733
-5.30323,-29.7076,-2.64622,0.0335647,0.0129364,-0.00390906,-1.78282e-05,1.24951e-05,0.00012795,0.000126179,-0.000131512,0.844371,0.0102094,1081,1230,0.335787,-0.141892,14.2201,0.616468,13.8556,0.747878
-4.6331,-29.713,-2.64471,0.0332351,0.0133908,-0.0024059,1.10925e-06,-7.48153e-05,0.000127884,9.65468e-05,-0.000170253,0.641116,0.0103761,1088,1230,0.336031,-0.144748,14.3434,0.673031,13.9845,0.813844
-3.96103,-29.7186,-2.64872,0.0327264,0.0135744,0.00186932,-2.80866e-06,-0.000121368,0.000108099,6.11982e-05,-0.000185375,0.534598,0.0111705,1095,1230,0.34222,-0.140613,14.4918,0.736561,14.1441,0.892791
-3.2875,-29.7247,-2.65631,0.0327835,0.0126525,0.00432569,-9.79921e-06,-0.000130755,8.2211e-05,3.17829e-05,-0.000172337,0.468274,0.0114915,1102,1230,0.34971,-0.123843,14.6714,0.830414,14.3264,0.987871
-2.61435,-29.7303,-2.66049,0.0331448,0.0113137,0.00602466,-7.17741e-07,-0.000193196,7.04521e-05,2.23138e-05,-0.000216227,0.315958,0.0116479,1109,1230,0.358415,-0.1089,14.849,0.920824,14.5024,1.06738
-1.94119,-29.7361,-2.6628,0.0335264,0.0105959,0.00192437,5.83913e-06,-0.000237693,4.55564e-05,1.40821e-05,-0.000245936,0.179004,0.0120511,1116,1230,0.3509,-0.102824,15.0344,1.01738,14.6782,1.14764
-1.26241,-29.7404,-2.68386,0.032859,0.0114839,0.00241825,-6.79232e-06,-0.000218128,1.68464e-05,-5.45786e-06,-0.000219463,0.0790486,0.0115396,1123,1230,0.344757,-0.121983,15.2901,1.09513,14.9414,1.22602
-0.581761,-29.7441,-2.70959,0.0322369,0.0127319,0.00163567,-2.28e-05,-0.000202042,9.95833e-06,-2.22485e-05,-0.000202593,0.0553311,0.0107387,1130,1230,0.335438,-0.133376,15.5758,1.15595,15.2325,1.30076
0.101273,-29.7478,-2.74189,0.0323787,0.0137149,0.00143412,1.78886e-05,-3.08625e-05,1.50271e-05,2.21484e-05,-3.51223e-05,0.276226,0.00993622,1137,1230,0.335788,-0.137512,15.9045,1.22299,15.5591,1.38431
