 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-25.5968,-16.3549,0.639035,0.0260953,0.0118618,0.00968824,5.96612e-05,-5.9385e-05,7.38898e-06,6.01181e-05,-5.98419e-05,0.0617523,0.0121203,871,1083,0.298986,-0.131447,5.79783,1.64332,5.53809,1.79067
-24.9475,-16.3561,0.661128,0.0258541,0.0122984,0.00913566,8.88e-05,-5.98349e-05,1.46499e-05,9.02301e-05,-6.1265e-05,0.0973151,0.0113848,878,1083,0.294942,-0.144814,5.61008,1.61255,5.35156,1.75442
-24.2994,-16.3578,0.690141,0.0259634,0.0126698,0.00817879,0.000100811,-5.9144e-05,2.1231e-05,0.000103581,-6.1914e-05,0.129739,0.0102689,885,1083,0.293693,-0.156618,5.40503,1.57559,5.14331,1.71129
-23.6511,-16.3611,0.719873,0.0267027,0.0124811,0.0070206,8.88157e-05,-5.74615e-05,2.79728e-05,9.39825e-05,-6.26282e-05,0.182648,0.0100612,892,1083,0.298806,-0.151295,5.21045,1.56673,4.93864,1.70098
-23,-16.3649,0.738347,0.0270475,0.0118298,0.00753037,5.02968e-05,-5.31809e-05,2.91931e-05,5.79646e-05,-6.08486e-05,0.256855,0.0103768,899,1083,0.303779,-0.141129,5.06274,1.59531,4.78809,1.72697
-22.3477,-16.3682,0.7533,0.0271979,0.0112455,0.0101023,8.1725e-06,-4.90934e-05,2.09113e-05,1.49956e-05,-5.59165e-05,0.315395,0.0108635,906,1083,0.311648,-0.14156,4.93156,1.62803,4.6598,1.75264
-21.6908,-16.3678,0.749947,0.0271555,0.0115115,0.0102367,-2.01304e-05,-4.63324e-05,1.03664e-05,-1.65252e-05,-4.99376e-05,0.334696,0.0107971,913,1083,0.311379,-0.153963,4.88851,1.6205,4.61715,1.73852
-21.0353,-16.3685,0.75483,0.0269155,0.0119702,0.00660998,-3.9127e-05,-4.57454e-05,4.894e-06,-3.65284e-05,-4.8344e-05,0.48812,0.0107932,920,1083,0.299781,-0.154627,4.82256,1.61178,4.54703,1.73052
-20.384,-16.3716,0.779261,0.0268109,0.0118255,0.00265873,-6.10051e-05,-4.75634e-05,5.86104e-06,-4.53668e-05,-6.32018e-05,1.21221,0.0107283,927,1083,0.2889,-0.136877,4.683,1.60478,4.40151,1.72918
-19.7343,-16.3774,0.812246,0.0270827,0.0114549,0.00360282,-8.68063e-05,-5.26175e-05,7.55863e-06,-5.10209e-05,-8.84028e-05,1.36263,0.0103327,934,1083,0.294062,-0.120908,4.5092,1.62913,4.22642,1.76395
-19.0852,-16.382,0.849424,0.027416,0.0117925,0.00655083,-0.000116855,-6.20387e-05,8.06238e-06,-6.08775e-05,-0.000118016,1.42775,0.0105574,941,1083,0.304688,-0.1272,4.32311,1.62206,4.04162,1.76477
-18.4324,-16.3847,0.872388,0.0271741,0.0127846,0.00897447,-0.000138603,-7.15942e-05,6.59529e-06,-7.09513e-05,-0.000139246,1.47361,0.0114385,948,1083,0.307781,-0.147299,4.19984,1.60738,3.92465,1.75685
-17.7765,-16.3867,0.883743,0.0267135,0.0128318,0.00762767,-0.000147715,-7.59987e-05,1.64898e-06,-7.59608e-05,-0.000147753,1.54782,0.0118566,955,1083,0.299411,-0.15334,4.13692,1.61951,3.86413,1.76073
-17.1185,-16.3877,0.888494,0.0264979,0.0125642,0.00667581,-0.000150382,-7.67248e-05,-1.22101e-06,-7.67045e-05,-0.000150402,-1.55423,0.0114048,962,1083,0.294687,-0.150428,4.1116,1.6215,3.83932,1.75758
-16.4608,-16.3891,0.896095,0.0263317,0.0122172,0.0055904,-0.000145377,-7.47956e-05,6.17457e-06,-7.42595e-05,-0.000145913,1.48419,0.0106606,969,1083,0.290149,-0.143066,4.08232,1.62287,3.80992,1.75629
-15.8024,-16.3901,0.902472,0.0259206,0.0129489,0.0012993,-0.000137588,-7.43107e-05,1.8578e-05,-6.92595e-05,-0.000142639,1.30532,0.0104747,976,1083,0.274515,-0.14472,4.06881,1.61317,3.79336,1.75081
-15.1442,-16.3904,0.911564,0.025283,0.0139795,-0.00553643,-0.000127113,-7.40379e-05,2.56619e-05,-6.36597e-05,-0.000137491,1.18648,0.0106167,983,1083,0.249769,-0.151552,4.05339,1.58556,3.7733,1.72261
-14.4875,-16.392,0.928591,0.0251883,0.0146404,-0.00954008,-0.000110542,-7.65955e-05,2.45386e-05,-6.3732e-05,-0.000123406,1.08797,0.0106721,990,1083,0.237996,-0.15641,4.01256,1.56684,3.72687,1.70379
-13.8308,-16.3937,0.947477,0.0251077,0.0145044,-0.00940165,-8.49189e-05,-7.93656e-05,2.33945e-05,-5.85836e-05,-0.000105701,0.844465,0.0100252,997,1083,0.237212,-0.157672,3.96464,1.54989,3.6801,1.68305
-13.1701,-16.3947,0.951811,0.0253154,0.0131516,-0.00424514,-5.64977e-05,-8.48658e-05,3.14589e-05,-3.61731e-05,-0.00010519,0.573607,0.00973987,1004,1083,0.252878,-0.142574,3.98076,1.54947,3.7025,1.68057
-12.5089,-16.3959,0.955769,0.0246698,0.0125421,-0.00183256,-3.1199e-05,-8.99391e-05,4.57629e-05,-6.19218e-06,-0.000114946,0.500108,0.00971452,1011,1083,0.252278,-0.135457,4.0015,1.55359,3.73399,1.68439
-11.8446,-16.396,0.949536,0.0239747,0.0127045,-0.00340367,-6.31616e-06,-9.32035e-05,5.95985e-05,2.3992e-05,-0.000123512,0.470455,0.00938988,1018,1083,0.240529,-0.136125,4.07929,1.55725,3.81661,1.68713
-11.1754,-16.3931,0.925632,0.0242069,0.0131271,-0.00556751,2.39507e-05,-9.38822e-05,6.99504e-05,5.64903e-05,-0.000126422,0.435406,0.00893402,1025,1083,0.236882,-0.145864,4.25144,1.54035,3.98284,1.66437
-10.5043,-16.3894,0.896665,0.0251014,0.0132463,-0.00779374,5.7119e-05,-9.19247e-05,7.48307e-05,8.82055e-05,-0.000123011,0.393733,0.00895084,1032,1083,0.240075,-0.149685,4.46007,1.52017,4.17852,1.63779
-9.83375,-16.3863,0.871951,0.0257075,0.012834,-0.00734331,7.5704e-05,-8.69997e-05,7.62266e-05,0.000105836,-0.000117132,0.376442,0.0090967,1039,1083,0.247455,-0.146486,4.65093,1.50199,4.36377,1.61496
-9.16736,-16.386,0.865468,0.025616,0.0123684,-0.00506322,8.03747e-05,-8.12759e-05,7.40667e-05,0.000109179,-0.00011008,0.370896,0.00882385,1046,1083,0.252426,-0.139849,4.76126,1.4938,4.47862,1.60872
-8.50573,-16.3891,0.879131,0.0253208,0.0124235,-0.00272312,8.45493e-05,-7.36105e-05,6.56553e-05,0.000108252,-9.73131e-05,0.346455,0.00886426,1053,1083,0.255336,-0.140481,4.79061,1.50746,4.51461,1.62831
-7.84767,-16.3935,0.908229,0.0252891,0.0131507,-0.00167556,9.73938e-05,-6.32549e-05,5.00417e-05,0.000111707,-7.75676e-05,0.278578,0.00913044,1060,1083,0.257391,-0.148319,4.76673,1.50994,4.49242,1.64102
-7.19121,-16.3993,0.944903,0.0261777,0.0145087,-0.00375548,0.000112501,-4.42211e-05,2.93583e-05,0.00011782,-4.95402e-05,0.179234,0.00987173,1067,1083,0.260442,-0.163746,4.7323,1.52608,4.44518,1.66607
-6.52721,-16.4007,0.95458,0.0261884,0.0149899,-0.00392657,0.000105372,-1.60765e-05,6.96874e-06,0.00010577,-1.64751e-05,0.0571303,0.0109572,1074,1083,0.259671,-0.162653,4.80936,1.50795,4.52176,1.65913
-5.86252,-16.4021,0.963407,0.0258771,0.0147463,-0.0030338,6.52418e-05,1.67927e-05,-5.2797e-06,6.58105e-05,1.6224e-05,-0.107296,0.0110678,1081,1083,0.25866,-0.15644,4.89262,1.50053,4.60964,1.65474
-5.19554,-16.4031,0.96533,0.0261857,0.0141532,-0.00270697,0.000118494,4.38581e-05,-1.51399e-05,0.000121448,4.09039e-05,-0.192706,0.0106117,1088,1083,0.262713,-0.144261,5.02043,1.50223,4.73472,1.65661
-4.52778,-16.4049,0.966099,0.0260152,0.0128121,0.000328208,0.000296352,8.14736e-05,-3.16933e-05,0.000300929,7.68965e-05,-0.143426,0.00955233,1095,1083,0.269502,-0.143736,5.15166,1.54476,4.87212,1.67776
-3.86224,-16.4052,0.977214,0.0260552,0.0123849,0.00106916,0.000368737,6.54089e-05,-2.91735e-05,0.000371518,6.26285e-05,-0.0950173,0.00952498,1102,1083,0.271906,-0.145764,5.25302,1.52036,4.97411,1.64388
-3.19364,-16.4051,0.978727,0.026142,0.0121567,0.000787172,0.000468556,6.40757e-05,1.79947e-05,0.000469355,6.32768e-05,0.0443716,0.00939287,1109,1083,0.271888,-0.145784,5.40516,1.50438,5.12481,1.62222
-2.52564,-16.4042,0.984361,0.0263362,0.0124547,0.000804626,0.000674616,-3.98646e-05,5.93933e-05,0.00067952,-4.47682e-05,0.0823745,0.00867024,1116,1083,0.273663,-0.149784,5.54871,1.45483,5.26617,1.57517
-1.84757,-16.402,0.954792,0.0264797,0.0129896,0.00225774,0.000903653,-8.70657e-05,0.000114112,0.000916626,-0.000100039,0.113206,0.00798852,1123,1083,0.278868,-0.154584,5.84763,1.44985,5.56543,1.58026
-1.16668,-16.3987,0.917144,0.0263429,0.0130951,0.000272309,0.00114144,-0.000196327,0.000225151,0.00117832,-0.000233204,0.162347,0.00882859,1130,1083,0.271545,-0.148514,6.19092,1.44549,5.90745,1.57957
-0.483937,-16.3947,0.875057,0.0224959,0.0155122,-0.00801048,0.00143856,-0.00035724,0.000367932,0.00151102,-0.000429699,0.194449,0.0116508,1137,1083,0.206799,-0.163536,6.5301,1.42478,6.27659,1.57633
0.199555,-16.3909,0.832565,0.0285539,0.0143451,0.0141806,0.00173562,-0.000570575,0.000556201,0.00186275,-0.00069771,0.224716,0.0350592,1144,1083,0.333538,-0.189649,6.9448,1.42316,6.65542,1.57515
20.5418,-16.4322,1.01873,0.0380395,0.0451591,0.00755346,-0.00606044,-0.00318925,-0.00479788,0.000383207,-0.00963291,-0.930766,0.0338611,1354,1083,0.395133,-0.395297,15.8598,0.904073,15.4514,1.49232
21.2258,-16.4344,1.033,0.0259511,0.0175857,0.01965,-0.00426397,-0.00219619,-0.00345237,0.000373778,-0.00683394,-0.930885,0.0191351,1361,1083,0.321428,-0.191861,16.1006,1.25736,15.835,1.48774
21.9145,-16.4346,1.03446,0.0248401,0.0122241,0.0200373,-0.00297193,-0.00146854,-0.00243139,0.000324699,-0.00476518,-0.935319,0.0123318,1368,1083,0.313355,-0.14898,16.536,1.30853,16.2828,1.46809
22.6052,-16.4344,1.03145,0.024777,0.0122169,0.0207068,-0.00204497,-0.000949209,-0.00167494,0.000265181,-0.00325936,-0.943465,0.0098897,1375,1083,0.314927,-0.149056,17.0106,1.29159,16.7583,1.45231
23.2962,-16.4361,1.02937,0.0248813,0.0122021,0.020112,-0.0013841,-0.000588371,-0.00112623,0.000208207,-0.00218068,-0.955191,0.00920889,1382,1083,0.314047,-0.152175,17.4915,1.31708,17.2372,1.47311
23.9884,-16.438,1.02531,0.0258983,0.0126047,0.0158714,-0.000921179,-0.000351722,-0.000744438,0.00016058,-0.00143348,-0.968052,0.00920682,1389,1083,0.310165,-0.149788,18.0018,1.3437,17.7328,1.50085
24.6814,-16.4397,1.02084,0.0248098,0.012433,0.015767,-0.000582152,-0.00021623,-0.000481006,0.000115436,-0.000913819,-0.967134,0.00975617,1396,1083,0.298815,-0.146155,18.4961,1.36986,18.2386,1.52661
25.3805,-16.4371,1.00023,0.02399,0.0127682,0.0158152,-0.000327022,-0.000117895,-0.000271864,6.88201e-05,-0.000513738,-0.968986,0.010024,1403,1083,0.290508,-0.14446,19.0732,1.33264,18.8243,1.49818
26.0803,-16.4335,0.979369,0.0240815,0.0131814,0.0139183,-0.000131776,7.70787e-05,-0.000114857,0.000127884,-0.000182581,-1.15433,0.0100373,1410,1083,0.284878,-0.145619,19.6714,1.28088,19.4198,1.44962
26.7806,-16.4309,0.95928,0.0241762,0.0140545,0.0111695,-3.85002e-05,4.56079e-05,-3.1949e-05,5.63675e-05,-4.92598e-05,-1.24595,0.00992441,1417,1083,0.276198,-0.145802,20.2748,1.23963,20.0199,1.42032
27.4783,-16.4315,0.948556,0.0248295,0.0145079,0.007245,-3.60131e-05,3.17871e-05,-2.39247e-05,3.93792e-05,-4.36053e-05,-1.26351,0.00930105,1424,1083,0.269277,-0.142001,20.8514,1.24976,20.5866,1.43474
28.1771,-16.4321,0.936291,0.0246167,0.0142794,0.00667888,-6.26335e-05,2.76648e-05,-1.20627e-05,2.92484e-05,-6.42171e-05,-1.44026,0.00877569,1431,1083,0.265143,-0.137977,21.4312,1.27328,21.1681,1.45599
28.8802,-16.4307,0.913551,0.0249765,0.0141317,0.00453668,-4.12043e-05,3.51646e-05,5.66506e-06,3.55826e-05,-4.16223e-05,1.49715,0.00856151,1438,1083,0.261371,-0.138254,22.0728,1.28172,21.8043,1.45611
29.5834,-16.4277,0.892798,0.0249592,0.0139301,0.00176624,-7.02697e-06,2.95169e-05,3.82873e-06,2.99137e-05,-7.4238e-06,1.46752,0.00868937,1445,1083,0.25163,-0.143893,22.7112,1.26069,22.441,1.41895
30.282,-16.428,0.887316,0.0263827,0.0144965,-0.00253406,4.85684e-06,1.94354e-05,-6.1803e-06,2.17028e-05,2.58946e-06,-1.21917,0.00918056,1452,1083,0.250777,-0.150103,23.307,1.2619,23.0185,1.4162
30.9794,-16.4291,0.88689,0.0269325,0.0141658,-0.00490717,1.68595e-05,1.0712e-05,-1.40051e-05,2.81242e-05,-5.52688e-07,-0.677373,0.00922859,1459,1083,0.247984,-0.147174,23.8781,1.27321,23.5823,1.41805
31.6743,-16.4308,0.895735,0.0265034,0.0138961,-0.00271384,2.37068e-05,-3.29143e-06,-1.9271e-05,3.37364e-05,-1.3321e-05,-0.479871,0.00886581,1466,1083,0.251021,-0.145348,24.4038,1.26799,24.114,1.41389
32.3659,-16.4335,0.9157,0.0240355,0.0134225,0.00334005,2.71857e-05,-2.4412e-05,-2.53339e-05,3.75446e-05,-3.47709e-05,-0.388153,0.00872347,1473,1083,0.247127,-0.138284,24.865,1.24747,24.6055,1.40392
33.0558,-16.4369,0.94224,0.0229518,0.0134247,0.00521085,4.49938e-05,-4.98999e-05,-3.53005e-05,5.66852e-05,-6.15913e-05,-0.319826,0.00860657,1480,1083,0.242588,-0.134493,25.3233,1.22784,25.0766,1.39222
33.7446,-16.4412,0.973182,0.0231723,0.0137792,0.00454775,7.40926e-05,-8.27868e-05,-5.02995e-05,8.88346e-05,-9.75288e-05,-0.2851,0.00853458,1487,1083,0.242199,-0.130948,25.7861,1.21735,25.5365,1.39112
34.4364,-16.4445,0.997595,0.0242522,0.0135607,0.00106653,0.000106754,-0.000116736,-6.91016e-05,0.000126393,-0.000136376,-0.276915,0.00824828,1494,1083,0.240748,-0.128681,26.2967,1.22013,26.0334,1.38356
35.1344,-16.4465,1.00582,0.0256732,0.0138674,-0.00241949,0.00014455,-0.000152521,-8.36781e-05,0.000166499,-0.000174469,-0.256519,0.00867506,1501,1083,0.242368,-0.132607,26.8902,1.22643,26.6095,1.38462
35.8325,-16.4484,1.01561,0.0264756,0.0145474,-0.00421757,0.000191173,-0.000191771,-9.93849e-05,0.00021543,-0.000216028,-0.239388,0.00954545,1508,1083,0.243498,-0.144543,27.4775,1.22291,27.1873,1.37971
36.5354,-16.4484,1.01381,0.0262188,0.0143611,-0.00243395,0.000240757,-0.000226788,-0.000104675,0.000263122,-0.000249153,-0.210497,0.00991177,1515,1083,0.246988,-0.152658,28.1111,1.21368,27.8245,1.36258
37.2387,-16.4488,1.01267,0.0257694,0.0137801,0.000189175,0.000281449,-0.00025149,-8.37103e-05,0.000294288,-0.000264329,-0.152192,0.00937075,1522,1083,0.25174,-0.151991,28.7477,1.2073,28.4673,1.35058
37.9423,-16.4495,1.01247,0.0258347,0.0135342,0.000306857,0.000326273,-0.000256296,-3.6063e-05,0.000328497,-0.00025852,-0.0615899,0.0088616,1529,1083,0.25265,-0.142692,29.3953,1.19631,29.1143,1.34372
-37.8589,-16.9326,0.113602,0.0254337,0.0146974,-0.014903,0.000900196,-0.000388541,-0.000527691,0.00108869,-0.00057704,-0.343088,0.0135651,738,1090,0.240902,-0.152473,10.9299,1.53635,10.6294,1.66671
-37.214,-16.9346,0.124889,0.0271759,0.0136266,-0.0116065,0.000608695,-0.000285112,-0.000420006,0.000775084,-0.000451501,-0.37719,0.013567,745,1090,0.266488,-0.128395,10.6618,1.53399,10.3503,1.67338
-36.57,-16.9362,0.142454,0.0279838,0.0136967,-0.00775685,0.000404212,-0.000200523,-0.000314891,0.000538402,-0.000334713,-0.402842,0.0138491,752,1090,0.282962,-0.124564,10.3647,1.50429,10.0527,1.65826
-35.9266,-16.9384,0.165075,0.0277472,0.0140083,-0.00660639,0.000283333,-0.000136077,-0.000225562,0.000381612,-0.000234357,-0.410906,0.0134833,759,1090,0.282477,-0.132789,10.0484,1.48785,9.74111,1.6428
-35.2836,-16.942,0.191168,0.0269192,0.0142064,-0.00643073,0.000203596,-8.98632e-05,-0.000157215,0.000271916,-0.000158183,-0.409941,0.0126449,766,1090,0.273591,-0.13979,9.71996,1.49737,9.42169,1.64985
-34.6397,-16.9458,0.214177,0.0255328,0.0135939,-0.00714778,0.000143179,-6.10408e-05,-0.000112637,0.000193101,-0.000110962,-0.41719,0.011983,773,1090,0.256958,-0.127115,9.40715,1.51713,9.12203,1.6675
-33.9957,-16.9488,0.238364,0.0242134,0.0140399,-0.0103833,9.00127e-05,-4.75657e-05,-8.30471e-05,0.00012906,-8.66133e-05,-0.439513,0.0118261,780,1090,0.23535,-0.126911,9.10295,1.51195,8.82498,1.6647
-33.3512,-16.9514,0.261679,0.0245917,0.0143296,-0.0116379,5.07e-05,-4.80528e-05,-7.00732e-05,8.70457e-05,-8.43985e-05,-0.478481,0.0118774,787,1090,0.236316,-0.135362,8.82328,1.5093,8.53882,1.65682
-32.7058,-16.9538,0.281967,0.0260657,0.0146671,-0.00690085,1.4827e-05,-4.91468e-05,-6.96362e-05,5.94715e-05,-9.37913e-05,-0.5701,0.0120564,794,1090,0.262161,-0.161448,8.56293,1.51177,8.27243,1.65087
-32.0582,-16.9566,0.293803,0.0281058,0.01421,-0.00402719,-8.51956e-06,-5.12069e-05,-7.87525e-05,5.17303e-05,-0.000111457,-0.653066,0.0123695,801,1090,0.290285,-0.164821,8.35413,1.54127,8.04799,1.67361
-31.4105,-16.9588,0.306487,0.0294911,0.0132249,0.00103026,-1.4416e-05,-5.75093e-05,-8.94048e-05,5.60018e-05,-0.000127927,-0.667152,0.0122965,808,1090,0.316391,-0.158028,8.13814,1.54888,7.82761,1.67848
-30.7634,-16.9605,0.324136,0.0291175,0.0118086,0.00286767,-2.70963e-05,-7.18528e-05,-9.51978e-05,4.83182e-05,-0.000147267,-0.669959,0.012265,815,1090,0.316627,-0.141302,7.89698,1.54346,7.59408,1.66351
-30.1178,-16.9638,0.350641,0.0275982,0.0117989,0.00205808,-4.48603e-05,-8.93005e-05,-9.52091e-05,3.06873e-05,-0.000164848,-0.670759,0.0118554,822,1090,0.298326,-0.140375,7.619,1.54334,7.33037,1.66226
-29.4724,-16.9678,0.37948,0.026773,0.0122548,-0.00115597,-5.26764e-05,-0.000106965,-8.85741e-05,1.28193e-05,-0.000172461,-0.636712,0.0111908,829,1090,0.281924,-0.137107,7.35027,1.54527,7.06387,1.66997
-28.8248,-16.9707,0.399338,0.0263063,0.013149,-0.00335394,-4.25216e-05,-0.00011998,-8.21017e-05,9.52728e-06,-0.000172029,-0.565014,0.0113487,836,1090,0.271489,-0.144991,7.1283,1.54497,6.84232,1.67603
-28.178,-16.9741,0.424986,0.0272685,0.013328,-0.00231363,-2.94088e-05,-0.000124598,-7.49361e-05,1.17697e-05,-0.000165776,-0.502471,0.0118295,843,1090,0.283916,-0.150072,6.89803,1.54537,6.60379,1.67753
-27.5316,-16.9768,0.454069,0.0279757,0.012698,0.00190968,-3.03242e-05,-0.00012013,-5.43346e-05,-4.73927e-06,-0.000145715,-0.440078,0.0114178,850,1090,0.301156,-0.146017,6.65224,1.5237,6.35854,1.65614
-26.8857,-16.9811,0.486496,0.0282541,0.0122708,0.0068462,-3.06866e-05,-0.000109365,-2.25878e-05,-2.4663e-05,-0.000115389,-0.260609,0.011284,857,1090,0.315514,-0.142984,6.39329,1.52435,6.10589,1.66209
-26.2357,-16.9837,0.502317,0.027119,0.0124452,0.00945189,-1.09559e-05,-9.96939e-05,7.72257e-06,-1.02888e-05,-0.000100361,0.0861634,0.0115281,864,1090,0.309273,-0.143385,6.20116,1.52245,5.93032,1.66963
-25.5856,-16.985,0.519279,0.0261436,0.0128903,0.0102042,3.04881e-05,-9.19058e-05,2.88763e-05,3.69588e-05,-9.83765e-05,0.220441,0.0117355,871,1090,0.300417,-0.153777,6.0174,1.49723,5.75794,1.64515
-24.934,-16.9849,0.531155,0.0250273,0.0136053,0.00812785,6.93012e-05,-8.48058e-05,3.98461e-05,7.89942e-05,-9.44988e-05,0.238626,0.0110559,878,1090,0.283344,-0.164298,5.86658,1.45486,5.6147,1.60271
-24.2845,-16.9854,0.554287,0.0253764,0.0136555,0.00691403,8.98366e-05,-7.60346e-05,4.96897e-05,0.000103583,-8.97809e-05,0.269892,0.0103252,885,1090,0.284114,-0.166493,5.68959,1.4043,5.43163,1.54829
-23.6365,-16.9891,0.585433,0.0267928,0.0125075,0.00663741,8.32758e-05,-6.62689e-05,5.88004e-05,0.000103627,-8.66196e-05,0.333194,0.0103598,892,1090,0.298798,-0.146835,5.49454,1.40312,5.22109,1.54151
-22.9862,-16.9929,0.608219,0.0276419,0.0115746,0.00822041,5.0552e-05,-5.43522e-05,6.14752e-05,7.89109e-05,-8.27111e-05,0.432217,0.0108771,899,1090,0.311801,-0.135668,5.33227,1.42579,5.05264,1.55895
-22.3344,-16.9967,0.625631,0.0276167,0.0117156,0.00986517,1.25533e-05,-4.41187e-05,5.45868e-05,4.57205e-05,-7.72859e-05,0.545993,0.011315,906,1090,0.315374,-0.146631,5.19065,1.4598,4.914,1.5887
-21.6775,-16.9969,0.622695,0.0273004,0.0124278,0.00852799,-1.58413e-05,-3.66874e-05,4.51391e-05,2.00625e-05,-7.25912e-05,0.671932,0.0109064,913,1090,0.308489,-0.16442,5.14546,1.46253,4.86943,1.58566
-21.0223,-16.9982,0.629203,0.0270196,0.0129819,0.00358516,-3.70702e-05,-3.26617e-05,4.05002e-05,5.69418e-06,-7.54261e-05,0.812584,0.010313,920,1090,0.293197,-0.16742,5.07443,1.46416,4.79239,1.58481
-20.3707,-17.0011,0.65265,0.0273386,0.0125308,0.000536991,-6.29814e-05,-3.17855e-05,4.16195e-05,-2.93713e-06,-9.18298e-05,0.964685,0.00987049,927,1090,0.289086,-0.152319,4.94207,1.46082,4.65124,1.57989
-19.7219,-17.0069,0.689585,0.0275331,0.0122107,0.000920514,-9.33193e-05,-3.53992e-05,4.26541e-05,-1.2803e-05,-0.000115916,1.08363,0.0097786,934,1090,0.292001,-0.138909,4.75199,1.48105,4.4597,1.60778
-19.0734,-17.0128,0.729701,0.0275945,0.0126684,0.00390072,-0.000127886,-4.58135e-05,4.02676e-05,-2.93567e-05,-0.000144343,1.18282,0.010186,941,1090,0.299742,-0.145933,4.55025,1.49217,4.26217,1.62863
-18.4213,-17.0172,0.755402,0.0268516,0.013621,0.00678009,-0.000152759,-5.8527e-05,3.20071e-05,-4.86836e-05,-0.000162602,1.27244,0.0108246,948,1090,0.298618,-0.159746,4.40871,1.50036,4.13308,1.65006
-17.7655,-17.0204,0.767709,0.0260158,0.0138225,0.00797581,-0.000163316,-6.69707e-05,1.821e-05,-6.36438e-05,-0.000166643,1.39009,0.011206,955,1090,0.292565,-0.163258,4.33306,1.52307,4.06815,1.67631
-17.1068,-17.0211,0.769552,0.0256222,0.0133703,0.00691459,-0.000167483,-7.15167e-05,6.10402e-06,-7.113e-05,-0.00016787,1.50753,0.0108576,962,1090,0.285733,-0.15827,4.31842,1.52682,4.05574,1.67285
-16.4484,-17.0216,0.774784,0.0255014,0.013238,0.00292123,-0.000162519,-7.37647e-05,5.22978e-06,-7.34576e-05,-0.000162826,1.51214,0.0104993,969,1090,0.274254,-0.152432,4.30492,1.51732,4.03677,1.65719
-15.7899,-17.0224,0.780872,0.0253738,0.0143797,-0.00495533,-0.000152232,-7.79482e-05,1.05102e-05,-7.64898e-05,-0.000153691,1.43291,0.0102455,976,1090,0.252346,-0.158781,4.30174,1.50589,4.02165,1.64578
-15.1322,-17.023,0.792738,0.025129,0.0154447,-0.0093399,-0.00013826,-8.34707e-05,1.20296e-05,-8.09458e-05,-0.000140785,1.36391,0.00997936,983,1090,0.237952,-0.170977,4.27479,1.47646,3.98989,1.61701
-14.4755,-17.0251,0.809815,0.0251056,0.0157688,-0.0104005,-0.000118516,-9.18535e-05,6.92169e-06,-9.01637e-05,-0.000120206,1.33135,0.00969596,990,1090,0.234556,-0.174137,4.22944,1.46696,3.9431,1.60879
-13.8183,-17.0279,0.826913,0.0250063,0.0147769,-0.00788105,-9.06256e-05,-0.000100768,3.28193e-06,-8.96562e-05,-0.000101737,0.2872,0.00951038,997,1090,0.239967,-0.165229,4.18449,1.4796,3.90348,1.61484
-13.1582,-17.0294,0.833536,0.0248866,0.0133491,-0.00285858,-6.05095e-05,-0.000111558,1.04411e-05,-5.84565e-05,-0.000113611,0.194149,0.00939283,1004,1090,0.251866,-0.145559,4.18764,1.47971,3.91613,1.61548
-12.4964,-17.0308,0.835688,0.0243102,0.0124975,0.00134196,-3.38113e-05,-0.000120194,2.43551e-05,-2.74177e-05,-0.000126587,0.256723,0.00944672,1011,1090,0.256764,-0.137885,4.21389,1.49127,3.95525,1.626
-11.8312,-17.0303,0.82603,0.0242149,0.0126503,-0.00147471,-7.25318e-06,-0.000124845,3.84611e-05,4.20914e-06,-0.000136307,0.289642,0.00883475,1018,1090,0.24812,-0.13525,4.31481,1.48887,4.05263,1.62306
-11.1621,-17.0279,0.80273,0.0244739,0.0131324,-0.00430175,2.66523e-05,-0.000124733,4.98743e-05,4.16064e-05,-0.000139687,0.291306,0.00831611,1025,1090,0.24301,-0.146965,4.48559,1.48311,4.21612,1.60936
-10.4913,-17.0249,0.775052,0.0249653,0.0132169,-0.00591699,6.49919e-05,-0.000120606,5.65265e-05,8.08524e-05,-0.000136467,0.273553,0.0084046,1032,1090,0.243599,-0.151357,4.68326,1.47223,4.40613,1.59214
-9.82122,-17.0221,0.752565,0.0250229,0.0130259,-0.00395248,8.77318e-05,-0.000112475,6.03079e-05,0.000104495,-0.000129238,0.271112,0.00857111,1039,1090,0.249204,-0.15349,4.85662,1.44796,4.58197,1.56605
-9.15449,-17.0214,0.745044,0.0247129,0.0128621,-0.00153513,9.57667e-05,-0.000102586,6.05735e-05,0.000112802,-0.000119621,0.274149,0.00837772,1046,1090,0.252204,-0.151663,4.96926,1.43034,4.70146,1.55227
-8.49267,-17.0241,0.758282,0.024493,0.0133351,4.00269e-05,0.000103066,-9.06774e-05,5.36212e-05,0.000116916,-0.000104528,0.252774,0.00864981,1053,1090,0.253774,-0.154596,5.00262,1.43286,4.73947,1.56561
-7.83497,-17.0298,0.788905,0.0246243,0.0146736,0.000203231,0.000120192,-7.711e-05,3.72823e-05,0.000127002,-8.39198e-05,0.180665,0.00914488,1060,1090,0.255007,-0.167239,4.97507,1.45223,4.71038,1.60163
-7.17663,-17.0364,0.818492,0.0254723,0.0157049,-0.00159344,0.000139613,-5.6049e-05,1.39756e-05,0.000140606,-5.70422e-05,0.0709471,0.0101971,1067,1090,0.258522,-0.172679,4.96938,1.49865,4.69284,1.66065
