 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-23.2481,-28.9326,-2.48496,0.024737,0.013678,0.00735711,3.21874e-05,-9.94375e-05,-0.000167178,0.000146041,-0.000213291,-0.597881,0.0120632,892,1223,0.277069,-0.150841,12.9597,-1.22716,12.7099,-1.06934
-22.5905,-28.9383,-2.48397,0.0245095,0.0143438,0.00409263,4.64846e-05,-6.93062e-05,-0.000140271,0.000140338,-0.00016316,-0.589678,0.0111747,899,1223,0.266626,-0.144683,12.8888,-1.1569,12.6353,-0.984069
-21.9309,-28.9433,-2.48994,0.0246478,0.0148082,0.000950895,5.19569e-05,-5.71155e-05,-9.68394e-05,0.000108561,-0.000113719,-0.528952,0.0104127,906,1223,0.260294,-0.144536,12.8581,-1.08152,12.5973,-0.904065
-21.2711,-28.9473,-2.49423,0.0251098,0.0153899,-0.00204276,6.49269e-05,-5.65789e-05,-3.60972e-05,7.48417e-05,-6.64937e-05,-0.268059,0.0102934,913,1223,0.25762,-0.150212,12.8313,-1.02643,12.5602,-0.847477
-20.6102,-28.951,-2.50172,0.0253279,0.015575,-0.00401753,8.99398e-05,-6.35163e-05,2.90421e-05,9.52522e-05,-6.88287e-05,0.180921,0.0102206,920,1223,0.254855,-0.150597,12.821,-0.970211,12.5441,-0.791045
-19.9493,-28.9553,-2.50718,0.0254014,0.0154983,-0.00601418,0.000111682,-6.23634e-05,7.74756e-05,0.000141173,-9.18543e-05,0.363713,0.0100784,927,1223,0.250522,-0.147997,12.8079,-0.902853,12.5268,-0.726238
-19.2891,-28.9601,-2.50744,0.0259921,0.0153389,-0.00663853,0.000123046,-5.81235e-05,0.000104014,0.000170391,-0.000105468,0.427149,0.00989439,934,1223,0.255008,-0.145912,12.7836,-0.835974,12.4952,-0.661847
-18.6317,-28.9647,-2.49398,0.0263032,0.0150306,-0.00160899,0.000127013,-5.68276e-05,0.000116769,0.000183701,-0.000113515,0.451954,0.0103322,941,1223,0.270491,-0.153543,12.6973,-0.792676,12.4142,-0.624069
-17.9765,-28.9712,-2.4698,0.0263874,0.0148261,0.00547853,0.000114666,-5.89286e-05,0.000125647,0.00018058,-0.000124843,0.483134,0.0110029,948,1223,0.288797,-0.162866,12.5673,-0.731381,12.2952,-0.564292
-17.3207,-28.9794,-2.44668,0.025998,0.0151767,0.00899105,8.70649e-05,-6.24495e-05,0.000127303,0.000159938,-0.000135323,0.519907,0.0113239,955,1223,0.293219,-0.171378,12.4495,-0.638153,12.1872,-0.465869
-16.6606,-28.9868,-2.43944,0.0259808,0.016108,0.00480334,6.00866e-05,-6.36399e-05,0.000109802,0.000124253,-0.000127807,0.528859,0.0107629,962,1223,0.282183,-0.177032,12.4226,-0.538501,12.1532,-0.359172
-15.9973,-28.9921,-2.44407,0.0258738,0.0166348,0.000645315,4.23945e-05,-6.23835e-05,7.3671e-05,8.04047e-05,-0.000100394,0.476323,0.0104449,969,1223,0.270271,-0.176486,12.4524,-0.459437,12.1771,-0.275522
-15.3316,-28.9955,-2.45649,0.0259998,0.0169251,-0.00427723,2.82551e-05,-6.09104e-05,3.79398e-05,4.22134e-05,-7.48686e-05,0.352536,0.0109857,976,1223,0.258831,-0.172879,12.5268,-0.406693,12.2419,-0.22148
-14.6656,-28.9999,-2.46809,0.025902,0.0169344,-0.00695592,7.31182e-06,-6.24381e-05,1.36179e-05,9.87626e-06,-6.50026e-05,0.186135,0.0111757,983,1223,0.250703,-0.167512,12.5987,-0.334015,12.3105,-0.148012
-13.9989,-29.0047,-2.48026,0.0257676,0.0166917,-0.00507427,-1.37875e-05,-6.89888e-05,-5.95676e-06,-1.31521e-05,-6.96242e-05,-0.10628,0.0111919,990,1223,0.253874,-0.164853,12.6726,-0.249451,12.3889,-0.0627141
-13.3341,-29.0112,-2.48305,0.0258084,0.0163339,-0.00259939,-1.85619e-05,-7.63651e-05,-2.82529e-05,-7.04655e-06,-8.78804e-05,-0.387024,0.0108451,997,1223,0.260497,-0.16442,12.7152,-0.143465,12.4351,0.0403013
-12.6742,-29.0184,-2.46445,0.025669,0.0164291,-0.000307624,-8.48852e-06,-7.95141e-05,-4.66689e-05,1.46429e-05,-0.000102646,-0.460161,0.0102067,1004,1223,0.264672,-0.173623,12.6743,-0.0600072,12.3992,0.120562
-12.0161,-29.0243,-2.43641,0.0257331,0.0169188,0.000197612,4.09731e-07,-7.73814e-05,-4.47058e-05,2.07719e-05,-9.77435e-05,-0.427393,0.009795,1011,1223,0.266295,-0.184336,12.6072,-0.0235268,12.3321,0.157612
-11.3624,-29.031,-2.38915,0.026251,0.0168936,-0.000962019,-8.48044e-07,-7.55465e-05,-2.8382e-05,8.71225e-06,-8.51068e-05,-0.324906,0.00957259,1018,1223,0.268531,-0.182222,12.4743,-0.00279343,12.1917,0.177973
-10.7061,-29.0374,-2.35126,0.0269478,0.0161879,-0.00257557,-7.75854e-06,-7.5216e-05,-7.28579e-06,-6.9806e-06,-7.59939e-05,-0.106371,0.0103262,1025,1223,0.271639,-0.165938,12.3905,0.0286743,12.0981,0.207877
-10.0458,-29.0436,-2.32758,0.026882,0.0157299,-0.00330163,-1.43987e-05,-7.27187e-05,1.74547e-05,-9.57379e-06,-7.75436e-05,0.269689,0.0105077,1032,1223,0.268926,-0.159084,12.3643,0.0831277,12.0715,0.258062
-9.37904,-29.049,-2.32747,0.0261362,0.0157218,-0.00304949,-2.63118e-05,-6.62052e-05,4.26186e-05,7.96939e-07,-9.3314e-05,0.566526,0.0105006,1039,1223,0.261504,-0.159461,12.4362,0.155595,12.1516,0.330334
-8.70966,-29.055,-2.33598,0.0250964,0.0156777,-0.000941047,-4.58418e-05,-5.59418e-05,5.91164e-05,8.4399e-06,-0.000110224,0.742789,0.0101082,1046,1223,0.255942,-0.169044,12.5456,0.262025,12.2753,0.429718
-8.03565,-29.0587,-2.36037,0.0242759,0.0152729,0.000297102,-5.70445e-05,-4.97998e-05,5.80233e-05,4.71413e-06,-0.000111558,0.816572,0.00961677,1053,1223,0.25052,-0.172467,12.734,0.349868,12.4743,0.507525
-7.36104,-29.0624,-2.38491,0.0241511,0.0148089,0.00179997,-5.24804e-05,-5.21645e-05,3.64056e-05,-1.59165e-05,-8.87284e-05,0.787568,0.00930391,1060,1223,0.253173,-0.172476,12.938,0.43599,12.6818,0.586118
-6.68698,-29.0664,-2.40524,0.0241544,0.0149176,0.00283894,-3.98878e-05,-6.33894e-05,9.84877e-06,-3.63063e-05,-6.69709e-05,0.348783,0.00905954,1067,1223,0.255802,-0.173662,13.1341,0.510209,12.8792,0.663329
-6.01557,-29.0712,-2.41335,0.0243061,0.0152442,0.0019758,-2.84035e-05,-8.18806e-05,-6.30352e-06,-2.76705e-05,-8.26135e-05,-0.11576,0.00956453,1074,1223,0.254789,-0.171667,13.2907,0.574963,13.0328,0.73566
-5.34516,-29.0755,-2.41563,0.0247845,0.0156979,0.00273078,-1.41993e-05,-0.000101944,-1.95845e-05,-1.00265e-05,-0.000106116,-0.209927,0.0101106,1081,1223,0.26155,-0.17332,13.4321,0.616147,13.17,0.786237
-4.67195,-29.0795,-2.42659,0.0250898,0.0159362,0.00449796,1.20895e-05,-0.000121996,-3.62366e-05,2.12558e-05,-0.000131163,-0.24776,0.01041,1088,1223,0.269364,-0.172209,13.6145,0.664968,13.3515,0.844298
-3.99617,-29.0835,-2.44527,0.0245554,0.0160111,0.00655522,3.68147e-05,-0.000141852,-6.07627e-05,5.55209e-05,-0.000160559,-0.298649,0.0112398,1095,1223,0.269302,-0.171253,13.8278,0.732074,13.5732,0.917574
-3.32158,-29.0885,-2.4575,0.0237608,0.0152806,0.0077865,4.63266e-05,-0.000154661,-7.71474e-05,7.25242e-05,-0.000180859,-0.327362,0.0115682,1102,1223,0.264514,-0.167655,14.0199,0.822747,13.7753,0.998232
-2.65001,-29.0952,-2.4566,0.0235677,0.0151185,0.00382269,4.96336e-05,-0.000156971,-8.13311e-05,7.78079e-05,-0.000185145,-0.333478,0.0114156,1109,1223,0.251377,-0.166436,14.1772,0.927922,13.9292,1.09413
-1.97916,-29.1014,-2.45115,0.0248121,0.0150105,-0.00387129,3.82863e-05,-0.000138229,-6.29826e-05,5.84547e-05,-0.000158398,-0.309905,0.0113831,1116,1223,0.242614,-0.166366,14.3436,1.02027,14.0719,1.1709
-1.30296,-29.1061,-2.46348,0.0257726,0.0152112,-0.0082958,-5.62484e-06,-0.000182302,2.05892e-05,-3.25718e-06,-0.00018467,0.114492,0.0111591,1123,1223,0.239795,-0.167863,14.5858,1.0991,14.298,1.24487
-0.622412,-29.11,-2.48971,0.0261943,0.0161838,-0.00961576,-6.16265e-05,-0.00023604,0.000118082,-2.03958e-06,-0.000295627,0.467339,0.010048,1130,1223,0.239847,-0.166875,14.8849,1.16195,14.5909,1.32728
0.0618101,-29.1121,-2.52702,0.0258236,0.017204,-0.00566092,-0.000127023,-0.000283384,0.000206982,1.60513e-05,-0.000426458,0.604823,0.00890084,1137,1223,0.246568,-0.175268,15.2242,1.20242,14.9392,1.38799
0.743613,-29.1145,-2.55332,0.0253851,0.0180244,-0.00457045,-0.000190247,-0.000345836,0.0003039,4.56576e-05,-0.000581741,0.660095,0.00869405,1144,1223,0.244556,-0.185069,15.528,1.23978,15.2489,1.43503
1.41837,-29.1206,-2.55238,0.0250217,0.017609,-0.00896424,-0.000245331,-0.000395792,0.000407953,9.42709e-05,-0.000735393,0.694218,0.0093419,1151,1223,0.228044,-0.177235,15.7307,1.32873,15.4501,1.51516
2.08917,-29.1285,-2.53553,0.0246102,0.0169636,-0.0105025,-0.000291442,-0.00045653,0.000506462,0.000139159,-0.000887131,0.704618,0.00981782,1158,1223,0.219237,-0.167426,15.8692,1.4282,15.5912,1.60798
2.75964,-29.1357,-2.51577,0.0243235,0.0160801,-0.0117172,-0.000324623,-0.000514589,0.000595004,0.000182932,-0.00102214,0.706249,0.00990729,1165,1223,0.212719,-0.152518,16.0044,1.50444,15.7281,1.67798
3.43239,-29.1416,-2.50229,0.024337,0.0153146,-0.00822897,-0.000329043,-0.000575461,0.000649041,0.00020838,-0.00111288,0.691598,0.00915137,1172,1223,0.222848,-0.152797,16.172,1.5679,15.9,1.73075
4.11455,-29.1445,-2.52016,0.0245735,0.015508,-0.00662519,-0.000294525,-0.000585371,0.000655587,0.000231574,-0.00111147,0.676255,0.0090418,1179,1223,0.229536,-0.164063,16.486,1.61443,16.2136,1.77297
4.80713,-29.1463,-2.57251,0.024467,0.0162121,-0.00507534,-0.000236209,-0.000547469,0.000637285,0.000264174,-0.00104785,0.665638,0.00975905,1186,1223,0.232403,-0.175963,16.9508,1.68635,16.6812,1.85071
5.50294,-29.1475,-2.63371,0.0245135,0.0170664,-0.00273631,-0.000169558,-0.000478078,0.000594657,0.000290521,-0.000938158,0.658491,0.00994817,1193,1223,0.239186,-0.184532,17.462,1.75374,17.1946,1.93179
6.19876,-29.149,-2.69249,0.0248892,0.0173833,-0.000275815,-0.000100922,-0.000380478,0.000546126,0.00032303,-0.00080443,0.660115,0.00981746,1200,1223,0.249949,-0.187872,17.9743,1.82598,17.7058,2.01178
6.88991,-29.1502,-2.73261,0.0255191,0.0174858,-0.000995758,-3.33293e-05,-0.000270813,0.000480844,0.000343217,-0.000647359,0.664348,0.00970416,1207,1223,0.254005,-0.189737,18.4224,1.87066,18.1463,2.05551
7.57383,-29.1551,-2.7459,0.0257808,0.0174743,-0.00497505,1.91722e-05,-0.000147859,0.000397903,0.00034223,-0.000470916,0.681955,0.00992162,1214,1223,0.244602,-0.183669,18.7632,1.9457,18.4797,2.12946
8.25778,-29.1609,-2.75734,0.0253958,0.0172771,-0.00668431,6.78765e-05,-5.06744e-05,0.000289891,0.00030449,-0.000287288,0.684551,0.0102828,1221,1223,0.235301,-0.178168,19.0942,2.04009,18.813,2.22204
8.93749,-29.1684,-2.75254,0.0248192,0.0165166,-0.005633,0.000109239,0.000116472,0.000159386,0.000272283,-4.65719e-05,0.796742,0.00982682,1228,1223,0.23249,-0.168924,19.3585,2.14459,19.0848,2.3212
9.61084,-29.1776,-2.7245,0.0242692,0.015888,-0.00313696,0.000111311,0.000178207,9.57229e-05,0.000246157,4.33604e-05,0.953479,0.00920132,1235,1223,0.234306,-0.164799,19.5304,2.244,19.2653,2.41562
10.2797,-29.1874,-2.67975,0.0243916,0.0157099,-0.00361768,9.95265e-05,0.000148718,8.04414e-05,0.00020824,4.00045e-05,0.933764,0.00909397,1242,1223,0.2339,-0.166883,19.6496,2.33041,19.3827,2.49534
10.9481,-29.1958,-2.63198,0.0249636,0.0160464,-0.00619197,9.24426e-05,0.000105684,6.12491e-05,0.000160669,3.74575e-05,0.839237,0.00927264,1249,1223,0.231536,-0.1735,19.7715,2.37906,19.4957,2.54023
11.6222,-29.2036,-2.60187,0.0256266,0.0168353,-0.0091924,8.39429e-05,2.80089e-05,4.13011e-05,0.000105855,6.09669e-06,0.487786,0.00957747,1256,1223,0.22862,-0.174509,19.9779,2.4283,19.6918,2.60009
12.2999,-29.2101,-2.58198,0.0257724,0.0172082,-0.00866392,7.05551e-05,-3.65895e-05,2.67685e-05,7.68706e-05,-4.29049e-05,0.231692,0.00971837,1263,1223,0.231297,-0.173457,20.2268,2.46955,19.9397,2.65118
12.9775,-29.2173,-2.5602,0.0256897,0.017596,-0.00675389,4.86534e-05,-6.61332e-05,3.07609e-05,5.63771e-05,-7.38569e-05,0.246003,0.00973331,1270,1223,0.2359,-0.174586,20.4716,2.51926,20.1873,2.71139
13.6513,-29.2261,-2.52452,0.0255319,0.0170185,-0.00537267,2.34897e-05,-7.57316e-05,5.79279e-05,5.01474e-05,-0.000102389,0.431294,0.00953577,1277,1223,0.238436,-0.173169,20.6641,2.60049,20.3831,2.78405
14.3247,-29.235,-2.48567,0.0257827,0.0164587,-0.00724642,-5.93893e-06,-0.000111722,8.34931e-05,4.00058e-05,-0.000157667,0.503059,0.00972785,1284,1223,0.235051,-0.170327,20.8589,2.68014,20.5733,2.85141
15.0021,-29.2434,-2.45868,0.0260326,0.0160356,-0.00794481,-3.46168e-05,-0.000139112,9.69116e-05,2.3234e-05,-0.000196963,0.538169,0.0099872,1291,1223,0.235254,-0.164524,21.1108,2.76311,20.822,2.92986
15.6839,-29.2504,-2.4442,0.0263837,0.0165313,-0.00806327,-5.51704e-05,-0.000139428,0.000116145,2.62501e-05,-0.000220848,0.611414,0.00958188,1298,1223,0.237993,-0.163561,21.4253,2.82014,21.1327,2.9982
16.3703,-29.2568,-2.44314,0.0267029,0.0171668,-0.00937301,-6.67483e-05,-0.00012051,0.000140759,4.96733e-05,-0.000236931,0.691049,0.00929705,1305,1223,0.236562,-0.168222,21.8061,2.89125,21.5088,3.07595
17.0592,-29.2632,-2.44774,0.0262532,0.0168453,-0.00624415,-7.86959e-05,-8.55433e-05,0.000168343,8.62579e-05,-0.000250497,0.775231,0.00967421,1312,1223,0.241618,-0.166894,22.2066,2.97728,21.9171,3.16177
17.7506,-29.2679,-2.45874,0.0251794,0.0154436,-0.000626016,-8.6135e-05,-5.60691e-05,0.00019089,0.000120379,-0.000262583,0.824693,0.0103801,1319,1223,0.248657,-0.16075,22.6342,3.05426,22.3615,3.22454
18.4463,-29.2726,-2.48114,0.0238988,0.0153201,0.00359556,-7.25173e-05,-1.3101e-05,0.000201254,0.000160626,-0.000246244,0.858677,0.0105709,1326,1223,0.24887,-0.164803,23.118,3.13254,22.8628,3.30335
19.1465,-29.2762,-2.51601,0.0234299,0.0157352,0.00364634,-3.90901e-05,1.38545e-05,0.000191785,0.000180985,-0.000206221,0.853981,0.0103395,1333,1223,0.243917,-0.171244,23.676,3.20843,23.4259,3.3817
19.8441,-29.282,-2.54055,0.0232868,0.0163473,0.00200442,-7.66023e-06,6.24036e-05,0.000178261,0.000209042,-0.000154299,0.882422,0.01028,1340,1223,0.236807,-0.173853,24.2024,3.30779,23.9522,3.48855
20.5392,-29.288,-2.55521,0.0236585,0.0166352,-0.000352374,2.74105e-05,9.33028e-05,0.000160235,0.000223944,-0.00010323,0.886791,0.0105024,1347,1223,0.232708,-0.169422,24.7009,3.39354,24.4446,3.58077
21.2328,-29.2929,-2.56298,0.0248316,0.0173549,-0.00176225,5.93833e-05,9.10146e-05,0.000138347,0.000214447,-6.40488e-05,0.842311,0.0108218,1354,1223,0.239567,-0.170452,25.1864,3.44033,24.9162,3.6394
21.9254,-29.2981,-2.56573,0.0252718,0.0178786,-0.00096591,7.89992e-05,7.49674e-05,0.000120452,0.000197452,-4.34855e-05,0.777031,0.0108904,1361,1223,0.246182,-0.172551,25.6489,3.48498,25.3745,3.69444
22.6206,-29.3033,-2.57473,0.0253201,0.0169976,0.00336089,8.2904e-05,4.9497e-05,0.000109764,0.000177228,-4.48272e-05,0.709889,0.0104096,1368,1223,0.260796,-0.171674,26.1391,3.56177,25.8677,3.76076
23.3185,-29.3079,-2.59011,0.0258722,0.0164134,0.00519568,7.34841e-05,8.05276e-06,0.000102711,0.000148563,-6.70266e-05,0.631217,0.0102699,1375,1223,0.272347,-0.17067,26.6726,3.6334,26.3966,3.82419
24.0195,-29.3119,-2.61316,0.0269244,0.0163588,0.00448767,4.09812e-05,-3.42472e-05,0.000111541,0.000121079,-0.000114345,0.622774,0.0104551,1382,1223,0.280447,-0.171314,27.2548,3.69887,26.9669,3.88669
24.7215,-29.3165,-2.63681,0.0267794,0.016436,0.00144178,-3.08267e-05,-8.05479e-05,0.000152606,9.89306e-05,-0.000210305,0.704654,0.0106159,1389,1223,0.268721,-0.167246,27.8365,3.77597,27.5477,3.96411
25.4253,-29.3207,-2.66434,0.0263235,0.0159996,0.00124397,-0.000138848,-0.000150077,0.000218134,7.37439e-05,-0.000362668,0.772532,0.0107094,1396,1223,0.263369,-0.16435,28.4376,3.85653,28.1537,4.0379
26.1334,-29.3244,-2.70253,0.0264872,0.0157466,-0.00210901,-0.000277444,-0.000239495,0.000305492,4.76109e-05,-0.00056455,0.816415,0.0104322,1403,1223,0.253697,-0.162635,29.1017,3.94662,28.8137,4.11851
26.8528,-29.3257,-2.77211,0.0268417,0.0163121,-0.00328547,-0.000446391,-0.000344164,0.000423859,3.16526e-05,-0.000822208,0.845404,0.0108464,1410,1223,0.252804,-0.169516,29.91,4.02612,29.6173,4.20108
27.5706,-29.3278,-2.83469,0.0260227,0.0162771,-0.00143505,-0.00063853,-0.000455482,0.000568471,2.87861e-05,-0.0011228,0.865213,0.0110956,1417,1223,0.250484,-0.165081,30.6817,4.1059,30.3991,4.28756
28.288,-29.3296,-2.89363,0.0246941,0.016127,0.00160818,-0.00084996,-0.000562947,0.000729471,3.69997e-05,-0.00144991,0.882521,0.0114652,1424,1223,0.247172,-0.158511,31.44,4.17099,31.1738,4.36085
28.9934,-29.3323,-2.91488,0.0247004,0.0160353,0.000951944,-0.00107269,-0.000656799,0.000898105,5.71208e-05,-0.00178661,0.899162,0.0122692,1431,1223,0.244857,-0.152479,32.062,4.19815,31.7952,4.39078
-28.4478,-29.5148,-2.78181,0.0256256,0.0139679,0.0054719,-0.000144575,-0.000793621,-2.86062e-05,-0.000143316,-0.000794879,-0.0439606,0.0121963,836,1230,0.282747,-0.162506,14.7507,-1.89587,14.4896,-1.74707
-27.7954,-29.5198,-2.77055,0.0244778,0.0136566,0.00758314,-8.38893e-05,-0.000620853,-7.31689e-05,-7.40976e-05,-0.000630645,-0.133033,0.0134303,843,1230,0.275265,-0.159993,14.5595,-1.84141,14.3144,-1.69322
-27.1449,-29.5257,-2.74877,0.0235705,0.013222,0.00969503,-4.50567e-05,-0.000469874,-0.000109886,-1.83161e-05,-0.000496614,-0.238709,0.0134044,850,1230,0.270493,-0.14962,14.3345,-1.79305,14.1027,-1.64004
-26.493,-29.5321,-2.73185,0.0236573,0.0129351,0.0127386,-2.14084e-05,-0.000348506,-0.000150446,3.72642e-05,-0.000407178,-0.371848,0.0127962,857,1230,0.278518,-0.139081,14.1452,-1.72767,13.9179,-1.56484
-25.8414,-29.5384,-2.71176,0.0239984,0.0131735,0.0103309,-1.94395e-05,-0.000238475,-0.000189959,9.03115e-05,-0.000348226,-0.523906,0.0117698,864,1230,0.276491,-0.145184,13.9632,-1.65619,13.7275,-1.49863
-25.1864,-29.544,-2.70583,0.0242979,0.0136308,0.00674666,-2.88067e-05,-0.000157898,-0.000213019,0.000129231,-0.000315936,-0.638292,0.0113349,871,1230,0.27112,-0.156356,13.8488,-1.5741,13.6032,-1.4242
-24.5307,-29.5497,-2.7008,0.0247516,0.0137433,0.00569403,-3.13635e-05,-0.000109078,-0.000220879,0.00015405,-0.000294492,-0.698328,0.011442,878,1230,0.273349,-0.15938,13.7424,-1.49502,13.4899,-1.34756
-23.8746,-29.5557,-2.69574,0.0250597,0.0138168,0.00609517,-2.02965e-05,-6.45276e-05,-0.000206571,0.000165339,-0.000250163,-0.732071,0.0114345,885,1230,0.277455,-0.158416,13.639,-1.41459,13.3838,-1.26389
-23.2179,-29.5613,-2.69179,0.024754,0.0140748,0.00501091,-5.22044e-07,-1.98935e-05,-0.000182125,0.000172175,-0.00019259,-0.758832,0.0113263,892,1230,0.271486,-0.152431,13.544,-1.34633,13.2898,-1.1858
-22.5605,-29.5674,-2.68884,0.0245355,0.0143452,0.00211092,1.57531e-05,8.6802e-06,-0.000148789,0.000161047,-0.000136614,-0.773516,0.0110463,899,1230,0.262076,-0.145338,13.4645,-1.26549,13.2072,-1.09699
-21.9005,-29.5724,-2.69563,0.024774,0.0147516,1.07096e-05,2.29541e-05,1.5316e-05,-9.87759e-05,0.000117985,-7.97146e-05,-0.766076,0.010817,906,1230,0.259294,-0.146949,13.4366,-1.1866,13.1729,-1.01445
-21.2393,-29.5768,-2.70546,0.0249174,0.015195,-0.00176095,3.72843e-05,6.74173e-06,-3.54151e-05,6.05804e-05,-1.65543e-05,-0.581839,0.0107933,913,1230,0.256223,-0.149115,13.4274,-1.11845,13.1589,-0.942023
-20.5768,-29.5802,-2.71862,0.0252252,0.0156024,-0.00328658,6.52734e-05,-1.13177e-05,2.83323e-05,7.46147e-05,-2.0659e-05,0.318481,0.0103626,920,1230,0.255455,-0.149746,13.4412,-1.06649,13.1667,-0.884589
-19.9157,-29.5841,-2.72409,0.0252197,0.0156403,-0.00489477,9.20766e-05,-1.99242e-05,7.53815e-05,0.000129983,-5.78302e-05,0.46593,0.0101105,927,1230,0.251206,-0.15004,13.4272,-1.01,13.15,-0.830331
-19.2559,-29.5891,-2.72211,0.0254053,0.0155024,-0.00587553,0.000110307,-2.47432e-05,0.000102879,0.000165842,-8.02783e-05,0.494984,0.00998974,934,1230,0.250517,-0.151768,13.3901,-0.939208,13.1093,-0.766001
-18.5975,-29.5943,-2.71197,0.0254296,0.0155434,-0.00350955,0.000121982,-3.37503e-05,0.000117752,0.000185284,-9.70528e-05,0.493269,0.010253,941,1230,0.256286,-0.163129,13.3192,-0.878088,13.0421,-0.711449
-17.9413,-29.6011,-2.69082,0.0256091,0.0157575,0.00143995,0.000117628,-4.64667e-05,0.00012855,0.000188083,-0.000116922,0.501363,0.0103631,948,1230,0.270157,-0.172911,13.2066,-0.810179,12.9359,-0.640336
-17.2848,-29.6092,-2.66952,0.0258948,0.016487,0.00580987,9.61493e-05,-5.9557e-05,0.000129927,0.000169763,-0.000133171,0.515481,0.0105276,955,1230,0.283705,-0.184704,13.1026,-0.724459,12.836,-0.543129
-16.6242,-29.6161,-2.66361,0.0258694,0.0171763,0.00361768,7.16785e-05,-6.7275e-05,0.000111304,0.00013341,-0.000129006,0.506384,0.0106908,962,1230,0.277627,-0.187069,13.0783,-0.633112,12.808,-0.443047
-15.9595,-29.621,-2.67288,0.0259014,0.0172906,-0.00118755,5.41251e-05,-7.1217e-05,7.5097e-05,8.92662e-05,-0.000106358,0.437675,0.0109103,969,1230,0.265663,-0.179695,13.1304,-0.555114,12.8517,-0.363445
-15.2934,-29.6249,-2.68593,0.0258169,0.0165959,-0.00713084,4.05423e-05,-7.40689e-05,4.10286e-05,5.37156e-05,-8.72422e-05,0.310679,0.0114502,976,1230,0.249681,-0.163101,13.2066,-0.481386,12.9192,-0.298309
-14.6285,-29.6299,-2.69225,0.0255264,0.0163077,-0.0102688,2.24339e-05,-7.90559e-05,1.96295e-05,2.60982e-05,-8.27202e-05,0.184549,0.0114401,983,1230,0.238389,-0.157555,13.2551,-0.3987,12.9658,-0.221616
-13.9635,-29.6353,-2.6969,0.0255292,0.0163952,-0.0102176,3.77405e-06,-8.84359e-05,2.14502e-06,3.82392e-06,-8.84858e-05,0.0232456,0.0113112,990,1230,0.238161,-0.161454,13.3021,-0.314796,13.0129,-0.139708
-13.2992,-29.6417,-2.69685,0.0259123,0.0164218,-0.00811866,-1.41348e-06,-9.75217e-05,-2.06309e-05,2.82804e-06,-0.000101763,-0.202765,0.0107802,997,1230,0.247222,-0.168747,13.3374,-0.217453,13.0476,-0.0456331
-12.6391,-29.6485,-2.67772,0.0257856,0.0164559,-0.00382895,4.66124e-06,-0.000102249,-4.09308e-05,1.8532e-05,-0.00011612,-0.326738,0.010144,1004,1230,0.256658,-0.176085,13.2917,-0.145811,13.01,0.0266692
-11.9817,-29.6553,-2.64621,0.0257726,0.0166799,-0.00086725,8.2739e-06,-0.00010031,-3.92996e-05,2.10049e-05,-0.000113041,-0.31328,0.00974615,1011,1230,0.263925,-0.179611,13.2054,-0.103427,12.9283,0.0755264
-11.3278,-29.6637,-2.59931,0.0258697,0.0162137,0.00078277,4.1443e-06,-9.74089e-05,-2.21436e-05,8.76267e-06,-0.000102027,-0.205617,0.00940222,1018,1230,0.269209,-0.174387,13.0647,-0.0450108,12.789,0.13203
-10.6725,-29.6722,-2.55625,0.0265855,0.0154809,-0.000184319,-3.65148e-06,-9.55974e-05,-1.89608e-06,-3.61239e-06,-9.56365e-05,-0.0206101,0.00984994,1025,1230,0.274244,-0.161092,12.958,0.0251898,12.6732,0.198149
-10.0093,-29.6776,-2.54325,0.0262572,0.0149885,0.00102372,-1.12418e-05,-9.09998e-05,1.97657e-05,-6.61214e-06,-9.56294e-05,0.230078,0.0102707,1032,1230,0.273927,-0.155782,12.9715,0.0776076,12.6921,0.247404
-9.33994,-29.6824,-2.5527,0.0254331,0.0153126,0.00157041,-2.47837e-05,-8.08158e-05,4.09025e-05,-3.22238e-06,-0.000102377,0.485122,0.0105851,1039,1230,0.266432,-0.15917,13.0827,0.149313,12.8127,0.323557
-8.6695,-29.687,-2.56434,0.0246399,0.0153205,0.0035182,-4.50683e-05,-6.54864e-05,5.47792e-05,4.45005e-07,-0.000111,0.693271,0.0107162,1046,1230,0.263088,-0.16659,13.2091,0.226597,12.9504,0.396733
-7.99504,-29.6899,-2.58945,0.0242007,0.0151913,0.00180755,-5.63064e-05,-5.44633e-05,5.42039e-05,-1.17314e-06,-0.000109597,0.793898,0.0095945,1053,1230,0.25371,-0.173685,13.4097,0.297527,13.1531,0.454773
-7.31976,-29.6934,-2.61566,0.0239362,0.0151474,0.00319697,-5.14891e-05,-5.48425e-05,3.55595e-05,-1.75668e-05,-8.87648e-05,0.761839,0.00929772,1060,1230,0.25447,-0.181276,13.6197,0.378245,13.3678,0.529112
-6.64468,-29.697,-2.63896,0.0239962,0.0153302,0.00419481,-3.99163e-05,-6.82028e-05,1.29182e-05,-3.49046e-05,-7.32145e-05,0.370081,0.00924696,1067,1230,0.257562,-0.185852,13.8293,0.449438,13.5781,0.601349
-5.9722,-29.7018,-2.65021,0.0245489,0.0157579,0.0030458,-3.00171e-05,-9.20654e-05,-6.42335e-07,-3.00104e-05,-9.2072e-05,-0.0103507,0.00998991,1074,1230,0.25995,-0.184411,14.0041,0.516066,13.7452,0.676733
