 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-10.6012,-9.4011,2.04529,1.16438,0.328465,-0.665387,0.0631505,-0.0227851,0.0261404,0.0704773,-0.0301119,0.273276,0.0110602,1032,1006,10.3997,-2.61012,15.9477,-0.172406,2.47114,2.51131
-9.94124,-9.39975,2.06045,1.21072,0.348239,-0.735376,0.0655959,-0.0243148,0.0280094,0.0736076,-0.0323265,0.278598,0.0112763,1039,1006,10.6753,-2.73374,16.5598,-0.355125,2.48666,2.44342
-9.27601,-9.39676,2.05671,1.25702,0.368519,-0.808391,0.0677969,-0.0259265,0.0298998,0.0765231,-0.0346527,0.283962,0.0128606,1046,1006,10.939,-2.85602,17.2617,-0.526969,2.59046,2.39032
-8.60656,-9.39044,2.03886,1.29475,0.388745,-0.894546,0.069749,-0.0276379,0.0318125,0.0792198,-0.0371088,0.289353,0.0126223,1053,1006,11.0739,-2.95713,17.9576,-0.717972,2.7632,2.30291
-7.93646,-9.38468,2.02051,1.33352,0.410663,-0.978742,0.0715894,-0.0294849,0.0337521,0.081824,-0.0397196,0.294417,0.0121344,1060,1006,11.2216,-3.08126,18.6692,-0.913832,2.94566,2.22891
-7.26881,-9.38208,2.01331,1.37095,0.436738,-1.0781,0.0733295,-0.0314728,0.0357343,0.0843541,-0.0424974,0.29925,0.012696,1067,1006,11.3098,-3.22447,19.3459,-1.1011,3.08724,2.19354
-6.6041,-9.38146,2.01913,1.4147,0.465938,-1.19307,0.0748863,-0.0336057,0.0378156,0.0867663,-0.0454857,0.304393,0.0134742,1074,1006,11.4171,-3.38254,20.0619,-1.29076,3.1806,2.16653
-5.93632,-9.38008,2.01514,1.45092,0.49658,-1.32741,0.0762058,-0.0359042,0.0401432,0.0890975,-0.0487959,0.310738,0.0146186,1081,1006,11.3877,-3.52413,20.7707,-1.46694,3.32365,2.14883
-5.26657,-9.37633,2.00585,1.48345,0.521931,-1.46473,0.0774671,-0.0383878,0.0428156,0.0915728,-0.0524935,0.318252,0.0143145,1088,1006,11.309,-3.61207,21.4704,-1.61205,3.49802,2.09433
-4.59646,-9.37324,1.99712,1.51434,0.548118,-1.61039,0.0789339,-0.0410477,0.0458843,0.0944697,-0.0565835,0.326471,0.0132498,1095,1006,11.1854,-3.70374,22.1651,-1.73638,3.67754,2.05245
-3.92511,-9.37058,1.98563,1.54283,0.578017,-1.77421,0.0807044,-0.0438925,0.0493389,0.0978756,-0.0610637,0.334915,0.0149418,1102,1006,10.9805,-3.8056,22.8738,-1.86511,3.87643,2.02739
-3.25651,-9.36841,1.98637,1.57865,0.612848,-1.95172,0.0827259,-0.0469503,0.053223,0.101773,-0.0659971,0.343666,0.0171351,1109,1006,10.8075,-3.94307,23.6309,-2.04926,4.03104,1.9803
-2.58742,-9.36591,1.98721,1.61197,0.644791,-2.1393,0.0845588,-0.0502077,0.0577079,0.105893,-0.0715414,0.354103,0.0185813,1116,1006,10.5759,-4.03333,24.3761,-2.19937,4.19321,1.92595
-1.91418,-9.36075,1.97488,1.64129,0.67637,-2.32531,0.0858733,-0.0536401,0.0628477,0.110009,-0.0777761,0.366671,0.0174974,1123,1006,10.3017,-4.1368,25.135,-2.35431,4.42038,1.84929
-1.23652,-9.35611,1.94823,1.65852,0.720219,-2.52775,0.0864407,-0.0566965,0.0685385,0.113966,-0.0842217,0.381887,0.0175082,1130,1006,9.84609,-4.33626,25.8494,-2.58263,4.71611,1.82153
-0.556814,-9.35082,1.91633,1.66881,0.77016,-2.75256,0.0861957,-0.0594031,0.0745807,0.117617,-0.0908248,0.398742,0.0184353,1137,1006,9.2476,-4.56159,26.5424,-2.8554,5.0424,1.7938
0.123306,-9.34391,1.88532,1.67342,0.823151,-3.00485,0.0844746,-0.0615268,0.0808138,0.120377,-0.0974296,0.418075,0.0186007,1144,1006,8.50509,-4.77428,27.2072,-3.1696,5.37359,1.72888
0.801292,-9.33803,1.86412,1.67349,0.878128,-3.27436,0.0821685,-0.0637466,0.0875013,0.123138,-0.104716,0.437895,0.0183872,1151,1006,7.66005,-4.99619,27.8037,-3.47459,5.67059,1.66035
1.47396,-9.33571,1.86376,1.67844,0.935419,-3.55063,0.0778979,-0.0653239,0.0943601,0.124744,-0.11217,0.460808,0.0188193,1158,1006,6.83934,-5.24042,28.3711,-3.76724,5.88527,1.61314
2.14175,-9.33665,1.88232,1.68513,1.00375,-3.84593,0.0711405,-0.0659945,0.101216,0.124828,-0.119682,0.487688,0.0229363,1165,1006,5.97186,-5.58738,28.8998,-4.12142,6.02578,1.58612
2.81022,-9.33664,1.90025,1.66524,1.0987,-4.14257,0.0614078,-0.0654302,0.107846,0.1231,-0.127122,0.519604,0.0299203,1172,1006,4.81175,-6.23342,29.1518,-4.75596,6.17728,1.54048
3.47888,-9.33671,1.9192,1.62723,1.20673,-4.45467,0.0478938,-0.0631862,0.113999,0.119163,-0.134455,0.558722,0.0335496,1179,1006,3.4098,-6.95843,29.2245,-5.54819,6.33225,1.49364
14.9889,-9.31477,2.0202,-0.315155,1.05882,-3.94316,0.044386,-0.0937448,-0.0467453,0.0587182,-0.108077,-0.297502,0.0352788,1298,1006,-15.8906,-6.04127,11.6797,-5.35474,11.1412,0.789919
15.6753,-9.31049,2.01198,-0.343976,0.97796,-3.64251,0.0470875,-0.0870337,-0.0426396,0.0594955,-0.0994417,-0.283177,0.0275001,1305,1006,-15.2694,-5.60162,11.4324,-4.93555,11.5588,0.722215
16.3624,-9.30603,2.00339,-0.371426,0.905119,-3.35693,0.0503568,-0.0808508,-0.0386797,0.0609105,-0.0914046,-0.266367,0.0255716,1312,1006,-14.6751,-5.20709,11.2328,-4.60366,11.9863,0.651644
17.0502,-9.30111,1.99465,-0.395396,0.844877,-3.0738,0.0537463,-0.0750943,-0.034859,0.0625731,-0.083921,-0.248,0.0240525,1319,1006,-14.049,-4.93433,11.091,-4.4197,12.4228,0.571735
17.7381,-9.29674,1.98721,-0.399704,0.7907,-2.82218,0.0568093,-0.069687,-0.0311666,0.0640714,-0.076949,-0.228922,0.0232536,1326,1006,-13.3162,-4.68703,11.1999,-4.24759,12.8617,0.500144
18.4257,-9.29358,1.98281,-0.400333,0.73521,-2.56889,0.0592873,-0.0645738,-0.0276314,0.0651718,-0.0704584,-0.209831,0.0213456,1333,1006,-12.533,-4.43357,11.349,-4.04015,13.2951,0.446509
19.1161,-9.28951,1.97115,-0.401242,0.677088,-2.29348,0.0610883,-0.0596518,-0.0243637,0.0658192,-0.0643827,-0.191791,0.0187215,1340,1006,-11.6738,-4.17504,11.5226,-3.83984,13.7684,0.392412
19.8111,-9.28455,1.94754,-0.399127,0.612459,-2.02806,0.0621611,-0.0548147,-0.0212291,0.0658946,-0.0585482,-0.17409,0.0170616,1347,1006,-10.8053,-3.83093,11.8053,-3.54747,14.3018,0.350657
20.5041,-9.28076,1.93176,-0.391238,0.549286,-1.78095,0.0627781,-0.0503023,-0.0180521,0.06559,-0.0531142,-0.154524,0.0155794,1354,1006,-9.93012,-3.486,12.1482,-3.23402,14.8092,0.313323
21.1951,-9.27852,1.92418,-0.37738,0.489386,-1.55383,0.0630699,-0.0460645,-0.015043,0.0651055,-0.0481001,-0.134499,0.0149475,1361,1006,-9.05331,-3.15932,12.5526,-2.90799,15.2889,0.287392
21.8779,-9.27889,1.94364,-0.36444,0.44577,-1.3608,0.0628917,-0.0420603,-0.0122839,0.0643103,-0.0434789,-0.114973,0.0147854,1368,1006,-8.2966,-2.95779,12.8743,-2.72873,15.6591,0.246447
22.5622,-9.27815,1.96029,-0.351756,0.408922,-1.17879,0.0620228,-0.0381976,-0.00980991,0.062974,-0.0391488,-0.0966609,0.0141671,1375,1006,-7.57554,-2.80842,13.2295,-2.62828,16.05,0.189392
23.2518,-9.27605,1.96261,-0.339154,0.373163,-0.998024,0.0605155,-0.034479,-0.00757712,0.0611161,-0.0350796,-0.0790973,0.0129644,1382,1006,-6.85457,-2.66578,13.6611,-2.53226,16.5117,0.140821
23.9445,-9.27332,1.95702,-0.322069,0.342499,-0.835921,0.0585743,-0.0309371,-0.00554868,0.0589169,-0.0312798,-0.0616738,0.0117287,1389,1006,-6.14658,-2.54971,14.2047,-2.46176,17.016,0.0993889
24.6369,-9.27055,1.95445,-0.297425,0.315758,-0.70692,0.0564058,-0.0275983,-0.00373557,0.0565716,-0.0277641,-0.0443522,0.0126886,1396,1006,-5.46893,-2.43154,14.8559,-2.39831,17.5155,0.0494668
25.3241,-9.26961,1.96924,-0.269011,0.293553,-0.594644,0.0540337,-0.0244878,-0.00215944,0.0540931,-0.0245471,-0.0274735,0.0123707,1403,1006,-4.80748,-2.3342,15.4976,-2.37332,17.9477,-0.00698392
26.0122,-9.26828,1.98315,-0.240187,0.272583,-0.482947,0.0514323,-0.0216198,-0.000852552,0.0514422,-0.0216297,-0.0116684,0.0120336,1410,1006,-4.14161,-2.25152,16.1602,-2.36417,18.392,-0.069195
26.7086,-9.26549,1.97408,-0.206097,0.255974,-0.386143,0.0486653,-0.018995,0.000173522,0.0486657,-0.0189954,0.00256458,0.0107321,1417,1006,-3.47133,-2.20164,17.0029,-2.3473,18.9445,-0.102743
27.4159,-9.25871,1.93464,-0.170218,0.240734,-0.30498,0.0457874,-0.0166219,0.000940018,0.0458016,-0.0166361,0.0150576,0.0110507,1424,1006,-2.83392,-2.14899,18.0207,-2.32598,19.6385,-0.141332
28.1138,-9.25585,1.92477,-0.140446,0.227922,-0.241758,0.0428214,-0.0144956,0.00149828,0.0428605,-0.0145348,0.0261165,0.0111064,1431,1006,-2.31824,-2.09837,18.8665,-2.30169,20.2112,-0.174015
28.805,-9.25294,1.93687,-0.115106,0.221048,-0.189138,0.0397388,-0.0126145,0.00188053,0.0398063,-0.0126819,0.0358584,0.0100427,1438,1006,-1.88433,-2.08697,19.5872,-2.3951,20.6974,-0.264914
29.4843,-9.25487,1.98547,-0.0948366,0.215963,-0.15253,0.0364851,-0.0109657,0.00209681,0.0365776,-0.0110582,0.0440747,0.0106952,1445,1006,-1.55577,-2.07673,20.1135,-2.47627,21.0318,-0.34834
30.1586,-9.25997,2.04958,-0.0715304,0.212838,-0.133241,0.0330796,-0.00952814,0.00217454,0.0331903,-0.00963883,0.0508602,0.0116498,1452,1006,-1.256,-2.07145,20.6248,-2.52224,21.3057,-0.405063
30.8496,-9.26074,2.06654,-0.0501724,0.208699,-0.120134,0.0296466,-0.00828092,0.00215281,0.0297684,-0.00840272,0.0565191,0.0113735,1459,1006,-0.996371,-2.04094,21.3337,-2.52404,21.7939,-0.430731
31.5442,-9.259,2.07527,-0.0304615,0.203848,-0.105567,0.0263032,-0.00721106,0.00205883,0.0264292,-0.00733706,0.0611251,0.0107005,1466,1006,-0.747975,-2.00501,22.0695,-2.55153,22.3273,-0.488109
32.2489,-9.25415,2.05654,-0.012756,0.199536,-0.0905118,0.0231637,-0.00629724,0.00193021,0.0232896,-0.00642317,0.0651464,0.0098253,1473,1006,-0.518134,-1.977,22.9127,-2.57781,22.9895,-0.539577
32.9573,-9.24711,2.0294,0.00108787,0.196278,-0.0805288,0.0203116,-0.00552189,0.0018044,0.020437,-0.00564732,0.0693984,0.00908931,1480,1006,-0.344889,-1.95719,23.7634,-2.62926,23.6976,-0.615332
33.6653,-9.24225,2.00546,0.0121267,0.193841,-0.0797901,0.0177863,-0.00486984,0.00168173,0.0179104,-0.00499399,0.0736901,0.00867711,1487,1006,-0.232231,-1.9272,24.5828,-2.64651,24.3993,-0.65352
34.3769,-9.23775,1.97295,0.0220514,0.191661,-0.0803335,0.0155936,-0.00432231,0.00156471,0.0157157,-0.00444449,0.0779287,0.00888569,1494,1006,-0.135479,-1.89438,25.4362,-2.63849,25.1464,-0.661707
35.0899,-9.23282,1.93876,0.0285215,0.189237,-0.0783715,0.0136598,-0.00385692,0.00146274,0.0137811,-0.00397822,0.0827416,0.00971631,1501,1006,-0.0645053,-1.87207,26.2669,-2.62655,25.9095,-0.674847
35.7948,-9.22565,1.93011,0.0342612,0.187183,-0.0807552,0.0119703,-0.0034579,0.00138319,0.0120933,-0.00358093,0.0887109,0.0101162,1508,1006,-0.016288,-1.8565,26.9908,-2.71786,26.5715,-0.801034
36.4965,-9.2219,1.93179,0.0417767,0.186138,-0.0882917,0.0105633,-0.00313549,0.00133043,0.0106913,-0.00326351,0.0959258,0.0106247,1515,1006,0.0308766,-1.84216,27.6985,-2.77055,27.1954,-0.881861
37.1908,-9.22355,1.9556,0.0474305,0.185759,-0.0996591,0.00945932,-0.00286756,0.00128646,0.00959215,-0.00300039,0.102885,0.0105257,1522,1006,0.0453239,-1.81475,28.2975,-2.7841,27.7293,-0.906633
37.8925,-9.22643,1.96003,0.0522145,0.184387,-0.0969845,0.00862699,-0.00266861,0.00124123,0.00876177,-0.00280339,0.108167,0.0106372,1529,1006,0.101049,-1.80314,28.9722,-2.72171,28.3551,-0.855399
38.5926,-9.22843,1.97087,0.0579947,0.182334,-0.0904304,0.0080003,-0.00252892,0.00119477,0.00813417,-0.00266279,0.111582,0.0108795,1536,1006,0.180737,-1.7846,29.6372,-2.69685,28.962,-0.839161
39.2865,-9.22843,2.00109,0.062192,0.180025,-0.0791103,0.00754032,-0.00243758,0.0011363,0.00766809,-0.00256534,0.111971,0.0107302,1543,1006,0.261934,-1.77228,30.2083,-2.7652,29.494,-0.915073
39.972,-9.23144,2.05571,0.0668992,0.177969,-0.0754608,0.00715996,-0.00238539,0.00103915,0.00727177,-0.00249721,0.107192,0.01088,1550,1006,0.320807,-1.75779,30.6897,-2.82102,29.9271,-0.990679
40.6619,-9.23574,2.0993,0.0712383,0.176144,-0.0733378,0.00666435,-0.00236855,0.000875244,0.00674838,-0.00245257,0.0957088,0.0111185,1557,1006,0.370477,-1.75071,31.2233,-2.81516,30.4157,-1.01098
-40.472,-10.0104,1.00467,0.383715,0.147053,-0.115312,0.00914931,-0.00292317,0.00306917,0.00988478,-0.00365864,0.235195,0.0151075,710,1013,3.89629,-1.45483,15.2738,2.91981,10.9858,4.32986
-39.8318,-10.0104,1.03309,0.389327,0.149298,-0.113015,0.00973197,-0.00309112,0.00310816,0.0104456,-0.00380478,0.225697,0.0155297,717,1013,3.95727,-1.48455,14.9511,2.82145,10.6085,4.25602
-39.1923,-10.0113,1.06596,0.396355,0.151442,-0.115679,0.0102483,-0.00324028,0.00316238,0.0109529,-0.00394488,0.219228,0.0159578,724,1013,4.02338,-1.49701,14.6421,2.72752,10.2195,4.18903
-38.5516,-10.0121,1.09463,0.403774,0.151716,-0.115959,0.0107264,-0.00336808,0.00324381,0.0114371,-0.0040788,0.215692,0.0162635,731,1013,4.09884,-1.48195,14.3561,2.64693,9.85479,4.12919
-37.9083,-10.0122,1.11127,0.411502,0.14966,-0.110545,0.0111656,-0.00347514,0.00334542,0.0118938,-0.00420335,0.214331,0.0157541,738,1013,4.18981,-1.44593,14.1176,2.60011,9.54695,4.08884
-37.264,-10.0134,1.1244,0.418541,0.151291,-0.111057,0.0115878,-0.00356352,0.00345253,0.0123375,-0.00431316,0.213808,0.0151349,745,1013,4.26016,-1.46474,13.9063,2.57739,9.26019,4.08086
-36.62,-10.0154,1.14039,0.425558,0.154631,-0.115707,0.0120333,-0.00363063,0.00357214,0.0128095,-0.00440679,0.213956,0.0145762,752,1013,4.32107,-1.50686,13.699,2.56154,8.96844,4.08213
-35.9782,-10.0172,1.16946,0.431896,0.156456,-0.123812,0.0125323,-0.00369087,0.00369622,0.0133348,-0.00449331,0.21378,0.0140953,759,1013,4.36751,-1.52861,13.4445,2.52923,8.62991,4.04569
-35.3377,-10.019,1.20724,0.438888,0.157173,-0.128092,0.0130684,-0.00373587,0.00382721,0.013899,-0.00456647,0.21371,0.0135884,766,1013,4.42919,-1.53367,13.1599,2.47036,8.26253,3.98589
-34.6981,-10.0217,1.25017,0.447135,0.157299,-0.127635,0.0135632,-0.00377788,0.00396247,0.0144257,-0.00464041,0.214331,0.0137968,773,1013,4.51459,-1.52856,12.864,2.40683,7.88049,3.93162
-34.0576,-10.0245,1.29048,0.455983,0.159419,-0.127457,0.0139924,-0.00381,0.00409369,0.0148887,-0.00470623,0.215529,0.0134548,780,1013,4.60528,-1.54332,12.5933,2.32855,7.51627,3.88492
-33.4151,-10.0252,1.32224,0.46621,0.161565,-0.126649,0.0143847,-0.00383939,0.00422058,0.0153147,-0.00476939,0.216883,0.0131571,787,1013,4.71203,-1.56885,12.3792,2.23748,7.19541,3.81652
-32.7681,-10.0242,1.33375,0.476432,0.162688,-0.127945,0.0147669,-0.00387832,0.00434321,0.0157289,-0.00484039,0.21799,0.0135357,794,1013,4.81399,-1.57606,12.2605,2.17242,6.96618,3.76489
-32.121,-10.0238,1.34624,0.487902,0.163659,-0.124905,0.015122,-0.00393436,0.00446474,0.0161162,-0.00492854,0.219099,0.014094,801,1013,4.93887,-1.59758,12.1494,2.12397,6.73993,3.72335
-31.4692,-10.0219,1.33823,0.499822,0.165814,-0.121288,0.0154414,-0.00401845,0.00460089,0.0164744,-0.0050514,0.22085,0.0143634,808,1013,5.06929,-1.63044,12.1349,2.08134,6.60649,3.70329
-30.8183,-10.0196,1.33657,0.511495,0.167857,-0.117694,0.0157356,-0.00413567,0.0047634,0.0168184,-0.00521851,0.223527,0.0137765,815,1013,5.19701,-1.66104,12.0992,2.01541,6.45426,3.65969
-30.1694,-10.0176,1.34644,0.520924,0.169027,-0.117883,0.0160076,-0.00428927,0.00494031,0.0171462,-0.00542788,0.226518,0.0134744,822,1013,5.29234,-1.67326,12.0068,1.93372,6.26136,3.59023
-29.5246,-10.0182,1.37687,0.529907,0.170185,-0.122331,0.0162841,-0.0044783,0.00511621,0.0174763,-0.00567055,0.228949,0.0130565,829,1013,5.37331,-1.67793,11.839,1.85794,5.98931,3.52302
-28.8804,-10.0226,1.41205,0.539452,0.171835,-0.128183,0.0166412,-0.00470273,0.00530021,0.0178849,-0.00594643,0.230481,0.0122978,836,1013,5.45677,-1.68053,11.6656,1.84211,5.70301,3.52492
-28.2353,-10.0262,1.44385,0.549296,0.173737,-0.133748,0.0171302,-0.00495702,0.00552049,0.0184331,-0.00625995,0.231777,0.0119943,843,1013,5.5437,-1.69054,11.5165,1.82138,5.43831,3.52062
-27.5897,-10.03,1.475,0.559786,0.176002,-0.13691,0.0177108,-0.00523074,0.00579061,0.0190896,-0.00660947,0.233746,0.0115028,850,1013,5.64273,-1.71031,11.3794,1.80055,5.18344,3.52043
-26.9481,-10.0335,1.52649,0.57056,0.178837,-0.142468,0.0183555,-0.00552227,0.00608778,0.019818,-0.0069848,0.235773,0.0120021,857,1013,5.73909,-1.72827,11.1728,1.71319,4.85121,3.46169
-26.3063,-10.0359,1.57839,0.581713,0.182361,-0.148179,0.0190786,-0.00582693,0.00640415,0.0206289,-0.00737718,0.237501,0.0120568,864,1013,5.83866,-1.75254,10.9764,1.59173,4.52489,3.37706
-25.6619,-10.0373,1.61951,0.59402,0.186867,-0.155994,0.019928,-0.00613774,0.00675217,0.0215733,-0.007783,0.239006,0.0124232,871,1013,5.94492,-1.78841,10.8487,1.4735,4.2511,3.29941
-25.0152,-10.0404,1.65151,0.607987,0.190037,-0.167083,0.0209356,-0.00645177,0.00714641,0.0226882,-0.00820439,0.240497,0.0129823,878,1013,6.06102,-1.81102,10.7886,1.4402,4.02182,3.28257
-24.3679,-10.0446,1.68232,0.621878,0.191515,-0.173856,0.0220893,-0.00676869,0.00759659,0.0239669,-0.00864626,0.242303,0.0129071,885,1013,6.18647,-1.81032,10.7309,1.43646,3.80427,3.29365
-23.7178,-10.0473,1.7021,0.638097,0.192834,-0.180333,0.0233354,-0.0070836,0.00809629,0.0253561,-0.00910427,0.244583,0.0131642,892,1013,6.33698,-1.80458,10.7512,1.4251,3.64081,3.29954
-23.0682,-10.0484,1.72643,0.655291,0.195945,-0.181906,0.024643,-0.00739452,0.00863706,0.0268231,-0.00957465,0.247251,0.0135022,899,1013,6.50892,-1.83059,10.7624,1.34865,3.46639,3.25981
-22.4179,-10.0479,1.74913,0.671682,0.200969,-0.189756,0.0260064,-0.0077038,0.00921295,0.0283599,-0.0100574,0.250114,0.0135175,906,1013,6.65627,-1.87805,10.7915,1.23895,3.30681,3.18984
-21.77,-10.0491,1.7835,0.687398,0.207073,-0.204192,0.0274139,-0.00801464,0.00981588,0.0299517,-0.0105525,0.253002,0.0126403,913,1013,6.7798,-1.93166,10.7832,1.13535,3.10503,3.12591
-21.1215,-10.051,1.81713,0.703366,0.212282,-0.218483,0.028898,-0.00833296,0.0104344,0.0316229,-0.0110579,0.255443,0.0116214,920,1013,6.90594,-1.97779,10.787,1.06024,2.91336,3.07902
-20.4694,-10.0515,1.83662,0.721539,0.216257,-0.228623,0.030482,-0.00867041,0.011065,0.0333927,-0.0115811,0.257229,0.011701,927,1013,7.06526,-2.01059,10.8735,0.993665,2.78897,3.0383
-19.8159,-10.0514,1.85149,0.741962,0.220376,-0.232107,0.0321435,-0.00904052,0.0117057,0.035238,-0.0121351,0.258451,0.012033,934,1013,7.26434,-2.04719,10.9992,0.90953,2.69163,2.99673
-19.1611,-10.0508,1.86317,0.764526,0.22477,-0.236322,0.0338254,-0.00945587,0.0123349,0.037094,-0.0127244,0.259029,0.0124806,941,1013,7.4838,-2.08492,11.1699,0.820905,2.61531,2.95359
-18.5059,-10.0496,1.87455,0.78678,0.230504,-0.245497,0.0355086,-0.00993663,0.0129324,0.038931,-0.0133591,0.25871,0.012267,948,1013,7.6867,-2.13054,11.355,0.712407,2.54804,2.89841
-17.8491,-10.0486,1.88095,0.811421,0.236289,-0.25824,0.0372069,-0.0104929,0.0135124,0.0407687,-0.0140548,0.257734,0.0112414,955,1013,7.90524,-2.18187,11.5997,0.633659,2.50916,2.85885
-17.1894,-10.046,1.87732,0.835324,0.24055,-0.270493,0.0389122,-0.011126,0.0141206,0.0426219,-0.0148358,0.256913,0.0101008,962,1013,8.11668,-2.2152,11.8853,0.562306,2.52061,2.81313
-16.527,-10.0419,1.86421,0.860177,0.245014,-0.284983,0.0406468,-0.0118441,0.0148209,0.0445424,-0.0157396,0.25703,0.00960071,969,1013,8.33152,-2.24588,12.2326,0.48233,2.58021,2.75984
-15.8633,-10.0374,1.84806,0.887517,0.250335,-0.305815,0.0424669,-0.0126443,0.0156379,0.046595,-0.0167724,0.258092,0.00966309,976,1013,8.55529,-2.26903,12.637,0.391152,2.66046,2.70476
-15.2034,-10.0353,1.84936,0.916713,0.257852,-0.33477,0.0444203,-0.0135336,0.0165693,0.048823,-0.0179363,0.259717,0.0102332,983,1013,8.77643,-2.29998,13.0076,0.287833,2.67386,2.65588
-14.5467,-10.0355,1.86534,0.945988,0.26585,-0.364523,0.046506,-0.0145053,0.0176222,0.0512301,-0.0192294,0.26192,0.0110164,990,1013,8.99524,-2.34351,13.325,0.200845,2.63203,2.61897
-13.8929,-10.0366,1.89528,0.976138,0.27273,-0.395997,0.0486938,-0.0155523,0.018805,0.0537933,-0.0206518,0.264809,0.0117432,997,1013,9.21811,-2.36867,13.6022,0.104567,2.53854,2.56277
-13.2386,-10.0379,1.92419,1.00721,0.279168,-0.427361,0.051013,-0.0166558,0.0201503,0.0565588,-0.0222016,0.268573,0.0114062,1004,1013,9.44979,-2.39833,13.9001,0.0322104,2.45678,2.51667
-12.5816,-10.0393,1.94365,1.0387,0.288433,-0.464981,0.0534975,-0.0178095,0.0216884,0.059576,-0.023888,0.273254,0.0107959,1011,1013,9.66698,-2.44566,14.259,-0.0430478,2.42245,2.49431
-11.9209,-10.0397,1.95043,1.06874,0.300883,-0.511982,0.056125,-0.0190164,0.023403,0.0628178,-0.0257092,0.278546,0.0104511,1018,1013,9.84141,-2.51129,14.6776,-0.129474,2.44958,2.4862
-11.2583,-10.0391,1.95149,1.10226,0.318846,-0.573382,0.0587682,-0.0202725,0.0252533,0.0661476,-0.0276519,0.2843,0.0108812,1025,1013,10.0107,-2.62639,15.187,-0.254975,2.50899,2.46994
-10.5979,-10.0391,1.96287,1.14253,0.34099,-0.637293,0.0612799,-0.021567,0.0271897,0.0694062,-0.0296933,0.290425,0.0109702,1032,1013,10.2411,-2.79045,15.7353,-0.427494,2.53221,2.44081
-9.93885,-10.0381,1.98151,1.18653,0.363016,-0.703891,0.063608,-0.0229108,0.029173,0.0725256,-0.0318283,0.296659,0.0114449,1039,1013,10.5011,-2.94989,16.3032,-0.63587,2.53286,2.37078
-9.27324,-10.035,1.9763,1.22892,0.383762,-0.776458,0.0657037,-0.0243182,0.0311936,0.0754561,-0.0340706,0.303014,0.0124928,1046,1013,10.7254,-3.07599,16.9693,-0.81664,2.64292,2.31824
-8.60299,-10.0288,1.95531,1.26491,0.401107,-0.859144,0.0675566,-0.0258069,0.0332558,0.078191,-0.0364412,0.309498,0.012513,1053,1013,10.8529,-3.15,17.6548,-0.976818,2.82893,2.23855
-7.93199,-10.0237,1.93341,1.30333,0.422624,-0.94321,0.0692712,-0.0274127,0.0353634,0.0808251,-0.0389666,0.315786,0.0122699,1060,1013,10.998,-3.2676,18.3775,-1.15067,3.02605,2.18734
-7.26383,-10.0199,1.92446,1.34024,0.450178,-1.03805,0.0708442,-0.0291415,0.0375298,0.0833635,-0.0416608,0.321976,0.0118512,1067,1013,11.0934,-3.43887,19.0508,-1.3793,3.17566,2.12888
-6.59996,-10.02,1.93349,1.3812,0.479876,-1.14293,0.0721902,-0.0309956,0.0398218,0.0857709,-0.0445763,0.328668,0.011787,1074,1013,11.2001,-3.61261,19.7096,-1.58956,3.25511,2.10609
-5.93385,-10.019,1.93587,1.4175,0.512996,-1.27411,0.0732667,-0.0329868,0.0423889,0.0881052,-0.0478253,0.336724,0.0131555,1081,1013,11.1807,-3.78807,20.3889,-1.8065,3.37097,2.07904
-5.26626,-10.017,1.93463,1.45171,0.541186,-1.40612,0.0742411,-0.0351221,0.0453182,0.0905794,-0.0514603,0.346018,0.0138867,1088,1013,11.1344,-3.91609,21.0658,-1.97629,3.51047,2.03842
-4.59861,-10.0152,1.935,1.48481,0.568274,-1.54113,0.0753465,-0.0373835,0.0486573,0.0934432,-0.0554802,0.356069,0.0132988,1095,1013,11.0645,-4.03209,21.7318,-2.12387,3.65075,2.00043
-3.92743,-10.0129,1.92402,1.51452,0.597023,-1.69196,0.0766631,-0.039769,0.0524122,0.0967806,-0.0598865,0.366492,0.01397,1102,1013,10.9102,-4.13947,22.4347,-2.25789,3.84734,1.97849
-3.25768,-10.0104,1.92044,1.54823,0.631955,-1.86163,0.0781203,-0.0423007,0.0566301,0.100567,-0.0647478,0.377382,0.0153073,1109,1013,10.7384,-4.29385,23.1783,-2.45028,4.02038,1.93384
-2.58761,-10.0083,1.91752,1.58401,0.671075,-2.03865,0.0793001,-0.044958,0.0614733,0.104572,-0.0702302,0.390046,0.017146,1116,1013,10.5613,-4.47736,23.9539,-2.6765,4.19831,1.89626
-1.91459,-10.0042,1.90582,1.61144,0.71189,-2.21313,0.0798769,-0.0476917,0.0669868,0.108589,-0.0764042,0.404941,0.0167682,1123,1013,10.2986,-4.69916,24.6773,-2.92569,4.42232,1.83956
-1.23715,-10.0004,1.87984,1.6293,0.761286,-2.40122,0.0796158,-0.0499628,0.073092,0.1125,-0.0828469,0.422771,0.0153952,1130,1013,9.89027,-4.97921,25.3793,-3.22171,4.71479,1.82493
-0.557774,-9.99518,1.84907,1.63842,0.812005,-2.61199,0.0783435,-0.0517669,0.0794908,0.116006,-0.0894296,0.442468,0.0161187,1137,1013,9.32097,-5.23288,26.0393,-3.52846,5.03619,1.79404
