 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-36.5999,-14.4291,0.567418,0.0486101,0.0183356,-0.00551008,0.000797765,6.51026e-05,0.000275607,0.000889863,-2.69959e-05,0.3225,0.0131463,752,1062,0.509749,-0.183444,9.92279,2.41232,9.39839,2.61161
-35.9628,-14.4329,0.620747,0.0491341,0.0187266,-0.00832317,0.000750553,2.76538e-05,0.000235875,0.000820708,-4.25013e-05,0.289093,0.0127367,759,1062,0.508989,-0.185447,9.49508,2.35815,8.95911,2.55711
-35.3243,-14.436,0.668077,0.0501633,0.0180623,-0.00184956,0.000703557,3.11337e-06,0.000206835,0.000760073,-5.34029e-05,0.266733,0.0129948,766,1062,0.533668,-0.181984,9.08526,2.29881,8.55181,2.50267
-34.6808,-14.4376,0.692234,0.0509851,0.0163352,0.00415501,0.000665135,-1.81971e-05,0.000202498,0.000720635,-7.36972e-05,0.267509,0.0136683,773,1062,0.555479,-0.156132,8.7775,2.26446,8.24786,2.47183
-34.0338,-14.4384,0.700544,0.0510529,0.0165005,0.00458261,0.000657486,-3.08299e-05,0.00020443,0.000713624,-8.69673e-05,0.267998,0.0142401,780,1062,0.556802,-0.157904,8.5467,2.25229,8.01687,2.46244
-33.3862,-14.4395,0.707427,0.0502619,0.0175038,0.0026786,0.000653817,-4.28066e-05,0.000208338,0.00071137,-0.000100359,0.269524,0.0143957,787,1062,0.543606,-0.172757,8.32471,2.25048,7.79888,2.46258
-32.7406,-14.4408,0.725929,0.0493945,0.018958,0.00139278,0.000659857,-4.97202e-05,0.000206833,0.000715744,-0.000105608,0.263903,0.0134172,794,1062,0.530808,-0.19897,8.05986,2.22441,7.53997,2.43816
-32.0938,-14.4407,0.740606,0.0493322,0.0191025,0.000253219,0.000679428,-5.4429e-05,0.000209002,0.000734777,-0.000109778,0.258883,0.0123224,801,1062,0.52727,-0.204044,7.82649,2.18306,7.30473,2.39198
-31.4446,-14.4398,0.745477,0.0495444,0.0187679,-0.0038549,0.000706961,-5.97531e-05,0.000221661,0.000766432,-0.000119223,0.262121,0.0116893,808,1062,0.520154,-0.189841,7.64991,2.14728,7.11767,2.35341
-30.7974,-14.4412,0.761719,0.0492565,0.0200765,-0.0154799,0.000742867,-6.72194e-05,0.000239569,0.000808412,-0.000132764,0.26706,0.0126156,815,1062,0.490371,-0.187736,7.44218,2.12973,6.88972,2.33816
-30.1538,-14.4447,0.796586,0.0495293,0.0222089,-0.0204152,0.000785737,-7.7062e-05,0.000254843,0.000855387,-0.000146712,0.266789,0.0138227,822,1062,0.481159,-0.212802,7.15628,2.10495,6.59085,2.32222
-29.5082,-14.4471,0.823621,0.050931,0.0230975,-0.0177893,0.000845269,-9.21126e-05,0.000261379,0.000913225,-0.000160069,0.25436,0.0139315,829,1062,0.501324,-0.232799,6.90733,2.07844,6.33213,2.30094
-28.8607,-14.4479,0.843189,0.0524809,0.0222121,-0.0122791,0.00091868,-0.000112005,0.000257803,0.000979567,-0.000172892,0.231926,0.0133283,836,1062,0.530115,-0.229729,6.69309,2.04335,6.11235,2.26312
-28.2122,-14.4498,0.860068,0.0531688,0.0210363,-0.00944799,0.000993921,-0.000134778,0.000254159,0.00104851,-0.000189369,0.211576,0.0123894,843,1062,0.543719,-0.214312,6.49298,2.03811,5.91054,2.25494
-27.5673,-14.454,0.895091,0.0536043,0.0206423,-0.00965629,0.00105759,-0.000154243,0.000263957,0.00111259,-0.000209241,0.20542,0.0117278,850,1062,0.547522,-0.210989,6.22697,2.04207,5.63952,2.25327
-26.9244,-14.4601,0.94022,0.0539613,0.0204451,-0.00947746,0.00110654,-0.000168077,0.000291512,0.00117005,-0.000231583,0.214499,0.0118503,857,1062,0.551338,-0.21314,5.92381,2.064,5.33279,2.26915
-26.2803,-14.4674,0.981509,0.054652,0.021075,-0.00973923,0.0011505,-0.000178124,0.000320314,0.00122369,-0.000251316,0.224643,0.0122586,864,1062,0.557476,-0.215541,5.64773,2.10295,5.04871,2.31874
-25.6348,-14.4719,1.01771,0.0562707,0.0223109,-0.00907193,0.00118284,-0.000185799,0.000336913,0.00126128,-0.000264241,0.228748,0.012178,871,1062,0.575556,-0.230164,5.40946,2.09095,4.79424,2.3204
-24.9878,-14.4751,1.04906,0.0582077,0.023115,-0.00834602,0.00119119,-0.000189549,0.000344114,0.00127219,-0.000270558,0.231204,0.0121607,878,1062,0.597266,-0.231587,5.20248,2.05776,4.56787,2.30498
-24.3378,-14.4748,1.06843,0.0595771,0.0238212,-0.00819174,0.00118423,-0.000185025,0.000358422,0.00127238,-0.000273172,0.241146,0.011728,885,1062,0.61157,-0.247199,5.04931,1.99737,4.40025,2.24441
-23.6868,-14.475,1.0852,0.0603491,0.0234354,-0.00640567,0.00117274,-0.000176918,0.00038901,0.00127683,-0.000281013,0.261465,0.011274,892,1062,0.623645,-0.252009,4.90472,1.96173,4.25066,2.19983
-23.0345,-14.4753,1.09769,0.0608476,0.0228335,-0.003866,0.00115288,-0.000168731,0.000430982,0.001281,-0.000296855,0.288963,0.0109291,899,1062,0.634702,-0.259403,4.78112,1.94378,4.12632,2.16739
-22.3826,-14.4768,1.11391,0.0615115,0.0237406,-0.00335912,0.00113689,-0.000163758,0.000468968,0.00128834,-0.000315215,0.312384,0.0104097,906,1062,0.642282,-0.275261,4.6545,1.9232,3.9932,2.15168
-21.7305,-14.4786,1.13068,0.0620089,0.0251889,-0.00500073,0.0011422,-0.000160744,0.000499994,0.00131196,-0.000330496,0.327298,0.0105279,913,1062,0.642717,-0.284901,4.53507,1.89538,3.86511,2.14142
-21.0774,-14.4796,1.14495,0.0623091,0.0268738,-0.00720123,0.00116333,-0.000160406,0.000525985,0.00134688,-0.000343954,0.33575,0.011155,920,1062,0.639555,-0.292019,4.43273,1.84992,3.75522,2.12002
-20.4227,-14.4804,1.1541,0.0625173,0.0281576,-0.0102053,0.00119012,-0.000163548,0.000553425,0.00138757,-0.000361005,0.342711,0.0119948,927,1062,0.633472,-0.296304,4.35967,1.81916,3.67434,2.10554
-19.7662,-14.4803,1.15701,0.0629544,0.0287166,-0.0151877,0.00122237,-0.000168874,0.000584463,0.00143531,-0.000381815,0.349389,0.0118494,934,1062,0.625038,-0.288745,4.32617,1.79452,3.62744,2.08851
-19.1134,-14.4836,1.17753,0.0636826,0.0294844,-0.0183827,0.00127137,-0.000175963,0.000617033,0.00149871,-0.000403309,0.353015,0.0118556,941,1062,0.623965,-0.289204,4.22487,1.79996,3.51272,2.10234
-18.4628,-14.4871,1.20928,0.0653257,0.0296431,-0.0185871,0.00133852,-0.000184926,0.00065087,0.00157873,-0.000425127,0.353541,0.0111744,948,1062,0.640168,-0.290236,4.08828,1.78766,3.3583,2.09195
-17.8112,-14.4895,1.23827,0.0662204,0.0305336,-0.0183191,0.00140806,-0.000196484,0.000681591,0.0016585,-0.000446925,0.352124,0.0102086,955,1062,0.649382,-0.309542,3.96249,1.76011,3.22333,2.06481
-17.1567,-14.4914,1.25653,0.0668539,0.0309713,-0.0181241,0.00147425,-0.000209582,0.000708241,0.00173253,-0.00046786,0.349689,0.00973408,962,1062,0.655732,-0.318857,3.88671,1.74587,3.14109,2.05104
-16.4985,-14.4915,1.26111,0.0680548,0.0312223,-0.0190587,0.00153294,-0.000219516,0.000738991,0.00180296,-0.000489536,0.350319,0.0097079,969,1062,0.665258,-0.318757,3.88455,1.72572,3.1246,2.03416
-15.8383,-14.4922,1.25941,0.069275,0.0313206,-0.0213058,0.00157475,-0.000228399,0.00077818,0.00186414,-0.000517791,0.356035,0.0098631,976,1062,0.671622,-0.309491,3.91851,1.73025,3.14187,2.04476
-15.1771,-14.4907,1.25586,0.0708418,0.0319629,-0.0227263,0.00159745,-0.000238544,0.000821758,0.00191152,-0.00055262,0.365069,0.00964697,983,1062,0.683551,-0.31483,3.97115,1.69127,3.17553,2.01075
-14.5188,-14.4905,1.26581,0.0723966,0.0329124,-0.0247797,0.00160008,-0.000253916,0.000863844,0.00194019,-0.000594022,0.375074,0.00921442,990,1062,0.693594,-0.324948,3.97496,1.64878,3.15937,1.97354
-13.8617,-14.4906,1.28246,0.0741754,0.0338371,-0.0257635,0.00159819,-0.000271531,0.000901728,0.0019622,-0.000635546,0.38368,0.00889014,997,1062,0.708716,-0.339047,3.95867,1.59672,3.1225,1.9249
-13.2035,-14.4911,1.29625,0.0753613,0.0358144,-0.0307944,0.00159813,-0.000292677,0.00094142,0.00198691,-0.000681462,0.391644,0.00828462,1004,1062,0.706665,-0.355364,3.96204,1.55088,3.10503,1.89309
-12.5442,-14.4923,1.30695,0.0758546,0.0378966,-0.0377381,0.00159406,-0.000319484,0.000989628,0.0020138,-0.000739221,0.401139,0.00850172,1011,1062,0.692088,-0.366317,3.98127,1.52349,3.10789,1.88288
-11.8803,-14.4925,1.30133,0.0762546,0.0398602,-0.0447004,0.00158397,-0.000353842,0.00104133,0.00203744,-0.000807309,0.410705,0.00862133,1018,1062,0.676286,-0.375881,4.07619,1.51624,3.18767,1.89141
-11.2123,-14.4909,1.28177,0.0765493,0.0410993,-0.0488683,0.00159019,-0.000394258,0.00109572,0.00207617,-0.000880247,0.417464,0.00846421,1025,1062,0.666754,-0.381902,4.23266,1.50852,3.33475,1.89427
-10.5419,-14.4882,1.25466,0.0766481,0.0419092,-0.0493831,0.001621,-0.000439944,0.00114446,0.00213055,-0.00094949,0.418879,0.00915698,1032,1062,0.664859,-0.391093,4.42128,1.4986,3.52196,1.89122
-9.87076,-14.4839,1.22688,0.0781738,0.0422157,-0.0487275,0.00164387,-0.000487531,0.00119105,0.00217639,-0.00102006,0.420443,0.00992226,1039,1062,0.681246,-0.393133,4.63465,1.45679,3.7205,1.85539
-9.20175,-14.4814,1.20958,0.079807,0.0428969,-0.0493761,0.00164129,-0.000535646,0.00124206,0.00220433,-0.00109868,0.425602,0.0102433,1046,1062,0.695168,-0.401721,4.81393,1.43137,3.88177,1.83438
-8.53835,-14.482,1.21589,0.0821105,0.0442301,-0.0545228,0.0016107,-0.000584458,0.00129543,0.00221101,-0.00118477,0.433945,0.0100455,1053,1062,0.703807,-0.410429,4.91384,1.40961,3.94972,1.82012
-7.87884,-14.4855,1.23882,0.0832126,0.046739,-0.0598909,0.00156044,-0.000637149,0.00135363,0.00220511,-0.00128182,0.444469,0.00927836,1060,1062,0.698705,-0.421799,4.93745,1.39069,3.95376,1.83094
-7.22266,-14.4897,1.27614,0.0842209,0.0494109,-0.0668748,0.00148239,-0.000694882,0.00141345,0.00217784,-0.00139033,0.457246,0.00903048,1067,1062,0.68802,-0.43098,4.90871,1.35047,3.9042,1.82225
-6.56315,-14.4923,1.30232,0.0847726,0.051581,-0.0716996,0.00136632,-0.00075622,0.00147862,0.00212511,-0.001515,0.47413,0.00955215,1074,1062,0.678382,-0.444778,4.92721,1.31057,3.91018,1.8035
-5.899,-14.4927,1.31258,0.0870625,0.0545321,-0.0772816,0.00122277,-0.000816043,0.00155198,0.0020602,-0.00165347,0.494814,0.011397,1081,1062,0.6845,-0.470962,5.04135,1.26132,3.9922,1.77799
-5.23115,-14.4913,1.31079,0.0886602,0.0565703,-0.0829608,0.0010456,-0.000873936,0.00163116,0.0019784,-0.00180674,0.519477,0.0127723,1088,1062,0.683166,-0.495454,5.20757,1.21776,4.1339,1.73997
-4.56265,-14.4898,1.30845,0.0896629,0.0590564,-0.08841,0.000836893,-0.000931024,0.00170925,0.00187723,-0.00197136,0.546757,0.012991,1095,1062,0.675914,-0.518747,5.37718,1.16474,4.28569,1.70378
-3.89449,-14.4889,1.3092,0.089508,0.0605056,-0.0934615,0.000612822,-0.000988818,0.00178085,0.00176463,-0.00214063,0.574103,0.0124209,1102,1062,0.657813,-0.534183,5.52793,1.12802,4.43199,1.67045
-3.22427,-14.4877,1.30417,0.088955,0.0628319,-0.10023,0.000378269,-0.00104511,0.00184221,0.00164149,-0.00230832,0.601068,0.0107558,1109,1062,0.63032,-0.554202,5.7093,1.09104,4.61075,1.64705
-2.55146,-14.487,1.29136,0.0890075,0.0655917,-0.108137,0.000127611,-0.00109967,0.00189647,0.00150724,-0.00247931,0.628929,0.00969976,1116,1062,0.605626,-0.570607,5.93907,1.07204,4.83018,1.65173
-1.8767,-14.4859,1.27343,0.0891153,0.0687968,-0.118473,-0.000148134,-0.00114976,0.00194658,0.00136102,-0.00265891,0.65949,0.00874106,1123,1062,0.574281,-0.588761,6.20233,1.05411,5.07941,1.65949
-1.20032,-14.4846,1.2516,0.0888396,0.0721105,-0.129816,-0.000462193,-0.00119194,0.00198244,0.00118867,-0.0028428,0.694391,0.00891617,1130,1062,0.535753,-0.604895,6.48718,1.04181,5.35319,1.67468
-0.519288,-14.4799,1.21524,0.0884795,0.0753401,-0.139265,-0.000806009,-0.00122304,0.00200462,0.00100091,-0.00302996,0.733576,0.0093999,1137,1062,0.501475,-0.629004,6.83931,0.994689,5.69823,1.64985
0.161919,-14.4752,1.18051,0.0875549,0.0779479,-0.147667,-0.00117509,-0.00124307,0.00200674,0.000797949,-0.00321611,0.77693,0.00973509,1144,1062,0.46427,-0.647354,7.18479,0.948638,6.04432,1.62093
0.844498,-14.4695,1.14318,0.0864266,0.0804149,-0.154794,-0.00159437,-0.00125208,0.00198771,0.00057184,-0.00341829,0.828343,0.00959957,1151,1062,0.428458,-0.67175,7.54569,0.893178,6.40995,1.57647
1.52232,-14.4674,1.12482,0.0848415,0.0833829,-0.163935,-0.00206786,-0.00124945,0.00195111,0.000334908,-0.00365222,0.888764,0.00881512,1158,1062,0.381764,-0.696492,7.82968,0.86426,6.70123,1.56432
2.19489,-14.4682,1.127,0.082993,0.0868354,-0.174145,-0.00259857,-0.00123258,0.00189042,9.44354e-05,-0.00392559,0.958748,0.00802405,1165,1062,0.328871,-0.723022,8.03145,0.840097,6.91183,1.5629
2.86456,-14.4704,1.14114,0.0811692,0.0907734,-0.183298,-0.00318839,-0.00120185,0.00180219,-0.000137334,-0.00425291,1.03726,0.00833843,1172,1062,0.278922,-0.750878,8.18822,0.808675,7.07871,1.56594
3.53511,-14.4717,1.15403,0.0789465,0.0939228,-0.19377,-0.00383801,-0.00115788,0.00168022,-0.000348786,-0.00464711,1.12202,0.00911842,1179,1062,0.221003,-0.766087,8.35563,0.766773,7.25921,1.55109
4.20684,-14.4722,1.16452,0.0761762,0.0964003,-0.201778,-0.0045484,-0.0011029,0.00152011,-0.000528127,-0.00512317,1.2093,0.00905894,1186,1062,0.164637,-0.780986,8.53207,0.7228,7.45822,1.52585
4.88071,-14.4719,1.16938,0.0729211,0.0989718,-0.209548,-0.00529271,-0.00104292,0.001321,-0.000665767,-0.00566986,1.29269,0.0091322,1193,1062,0.103753,-0.795882,8.73508,0.671636,7.68952,1.4959
5.55572,-14.4723,1.17202,0.0677668,0.100024,-0.213692,-0.00603546,-0.000983009,0.00108154,-0.000761227,-0.00625724,1.36854,0.0101575,1200,1062,0.0343251,-0.805317,8.93014,0.658357,7.93788,1.48551
6.23,-14.4727,1.17897,0.0630221,0.101749,-0.219439,-0.00673591,-0.000928766,0.000798491,-0.000820973,-0.0068437,1.43661,0.0102265,1207,1062,-0.0358857,-0.822465,9.12089,0.631898,8.17587,1.46492
6.90374,-14.4733,1.18957,0.0584888,0.103494,-0.226144,-0.00733924,-0.000883674,0.000471648,-0.000849397,-0.00737352,1.49825,0.0105658,1214,1062,-0.106862,-0.837037,9.30718,0.600663,8.40612,1.44014
7.57877,-14.4733,1.19757,0.0536021,0.105634,-0.231067,-0.00781417,-0.000853665,0.000111112,-0.000851892,-0.00781594,1.55484,0.00898637,1221,1062,-0.176364,-0.854854,9.50677,0.555029,8.65569,1.4104
8.26337,-14.4709,1.17486,0.0480304,0.106049,-0.234046,-0.00814354,-0.000850414,-0.000272069,-0.000840279,-0.00815368,-1.53356,0.00871527,1228,1062,-0.246528,-0.851773,9.83657,0.540928,9.04559,1.40067
8.94686,-14.4692,1.15798,0.0411127,0.106104,-0.235968,-0.00832356,-0.000883557,-0.000672331,-0.000823288,-0.00838383,-1.48139,0.00938691,1235,1062,-0.327215,-0.846664,10.1335,0.530161,9.41839,1.39115
9.632,-14.4672,1.13754,0.0341813,0.10622,-0.237894,-0.00836437,-0.000958532,-0.00109033,-0.000801342,-0.00852155,-1.42762,0.010254,1242,1062,-0.407997,-0.846065,10.4535,0.525461,9.8146,1.38452
10.3121,-14.4677,1.1358,0.0268775,0.105517,-0.236812,-0.00828022,-0.00107237,-0.0015101,-0.000768777,-0.00858381,-1.3724,0.0101279,1249,1062,-0.483072,-0.852776,10.6932,0.549279,10.1377,1.38891
10.9935,-14.4678,1.13184,0.0194624,0.104066,-0.232036,-0.00810089,-0.00121304,-0.00190704,-0.000720292,-0.00859364,-1.31794,0.0109607,1256,1062,-0.547542,-0.858059,10.9454,0.571817,10.4787,1.38633
11.6742,-14.4665,1.13203,0.0143049,0.10199,-0.231181,-0.00786125,-0.00137225,-0.00226285,-0.000661085,-0.00857242,-1.26629,0.0125294,1263,1062,-0.600437,-0.852653,11.2171,0.567945,10.8106,1.34523
12.3476,-14.4681,1.1581,0.00938002,0.0992986,-0.223593,-0.00756353,-0.00154361,-0.00255259,-0.000606975,-0.00850016,-1.21912,0.0136612,1270,1062,-0.629834,-0.832095,11.3802,0.546524,11.0384,1.30473
13.0217,-14.4714,1.18303,0.00435545,0.0975216,-0.21411,-0.00717403,-0.00171695,-0.00276012,-0.000564357,-0.00832662,-1.17522,0.0125544,1277,1062,-0.654398,-0.819591,11.5525,0.549296,11.2783,1.30455
13.6979,-14.474,1.20293,-6.79767e-05,0.0954081,-0.208062,-0.00666997,-0.00188338,-0.00288149,-0.000530902,-0.00802245,-1.13195,0.0110772,1284,1062,-0.683069,-0.793596,11.7651,0.547936,11.5481,1.29818
14.3802,-14.4752,1.20465,-0.00458955,0.0925177,-0.201434,-0.00606985,-0.0020341,-0.00292064,-0.000502051,-0.0076019,-1.08769,0.00918938,1291,1062,-0.710394,-0.760916,12.0626,0.571011,11.9045,1.30759
15.0671,-14.474,1.19352,-0.00843627,0.0883182,-0.19586,-0.00541345,-0.00215618,-0.00287917,-0.000476936,-0.0070927,-1.04279,0.00898509,1298,1062,-0.733387,-0.721296,12.4329,0.595303,12.3253,1.29467
15.7556,-14.472,1.17916,-0.0116838,0.0841675,-0.186073,-0.00471526,-0.00224356,-0.0027673,-0.000448689,-0.00651014,-0.995406,0.00915406,1305,1062,-0.736735,-0.688458,12.8281,0.607849,12.7685,1.27441
16.4413,-14.4706,1.17565,-0.0154143,0.0793355,-0.172855,-0.00396635,-0.00229638,-0.00259997,-0.000400603,-0.00586213,-0.940772,0.00922247,1312,1062,-0.733607,-0.650171,13.1765,0.605937,13.173,1.23879
17.1195,-14.473,1.19803,-0.0199384,0.0731363,-0.158668,-0.00317378,-0.00232418,-0.00239437,-0.000317219,-0.00518073,-0.873193,0.00851804,1319,1062,-0.734648,-0.589919,13.4109,0.629109,13.4728,1.22328
17.7947,-14.4763,1.23135,-0.0242406,0.06677,-0.146505,-0.00235934,-0.00232969,-0.00217743,-0.000167037,-0.00452199,-0.788803,0.00864225,1326,1062,-0.739392,-0.529201,13.6106,0.653462,13.7332,1.20107
18.4691,-14.4793,1.26864,-0.0256695,0.0623573,-0.138626,-0.00154778,-0.00231312,-0.0019642,7.06806e-05,-0.00393158,-0.689193,0.00901927,1333,1062,-0.728887,-0.493031,13.8369,0.6538,13.9847,1.16205
19.1489,-14.4812,1.29033,-0.0250705,0.0597608,-0.128784,-0.000772499,-0.00227486,-0.00175217,0.000382721,-0.00343008,-0.582892,0.00921917,1340,1062,-0.691784,-0.481096,14.1594,0.649766,14.3119,1.13793
19.8294,-14.4831,1.31189,-0.0250647,0.0574799,-0.115964,-6.65701e-05,-0.00221846,-0.00153987,0.000736014,-0.00302104,-0.480464,0.00913859,1347,1062,-0.650949,-0.473428,14.4819,0.635478,14.6477,1.11323
20.5111,-14.4858,1.33085,-0.0256977,0.0537502,-0.100784,0.000552093,-0.00215093,-0.00134652,0.00110838,-0.00270722,-0.391773,0.00868665,1354,1062,-0.608091,-0.452501,14.8148,0.655899,15.0026,1.11101
21.1952,-14.487,1.34424,-0.0255798,0.049386,-0.0868624,0.00106438,-0.00207856,-0.00118645,0.00146196,-0.00247615,-0.323344,0.00841774,1361,1062,-0.561054,-0.425437,15.19,0.66905,15.3903,1.09129
21.8834,-14.4867,1.347,-0.0233902,0.0454981,-0.0774497,0.00145369,-0.00199672,-0.00105294,0.00174963,-0.00229265,-0.27399,0.00844687,1368,1062,-0.507541,-0.390859,15.6464,0.669723,15.8326,1.0658
22.5725,-14.4862,1.34876,-0.0208029,0.0412337,-0.0700812,0.00171525,-0.00190179,-0.000935768,0.001943,-0.00212955,-0.238744,0.00915144,1375,1062,-0.456354,-0.355866,16.1219,0.678479,16.2876,1.036
23.2618,-14.486,1.35152,-0.0193153,0.0371513,-0.0622905,0.00186536,-0.00179489,-0.00082481,0.00204264,-0.00197217,-0.211712,0.00986022,1382,1062,-0.414832,-0.327654,16.5892,0.694893,16.7464,1.01206
23.951,-14.4864,1.35628,-0.0183114,0.0336003,-0.0547079,0.00195084,-0.00167763,-0.000713806,0.00208621,-0.001813,-0.187422,0.0101385,1389,1062,-0.37891,-0.309007,17.0509,0.716558,17.2046,0.994738
24.6426,-14.4877,1.35561,-0.0182625,0.0312991,-0.0426299,0.00201817,-0.00155282,-0.000599773,0.00211622,-0.00165086,-0.162036,0.00999073,1396,1062,-0.338001,-0.297866,17.5306,0.740883,17.694,1.00987
25.3408,-14.4864,1.33714,-0.0174792,0.0292135,-0.0283473,0.00209703,-0.00142509,-0.000489981,0.00216393,-0.00149199,-0.135683,0.0101009,1403,1062,-0.282083,-0.28369,18.1033,0.73864,18.2697,1.01115
26.0402,-14.4841,1.31706,-0.0157925,0.0274884,-0.0177928,0.00217398,-0.00129789,-0.000383132,0.00221576,-0.00133966,-0.108612,0.0104558,1410,1062,-0.229306,-0.273219,18.7048,0.725474,18.8612,0.99673
26.7422,-14.4811,1.29139,-0.0134859,0.0255661,-0.00941347,0.00222307,-0.00117229,-0.000282087,0.00224634,-0.00119557,-0.0823282,0.0105772,1417,1062,-0.177269,-0.262169,19.3476,0.717713,19.4856,0.978991
27.4411,-14.4805,1.27644,-0.0111982,0.0240672,-0.00674955,0.00224868,-0.00104815,-0.000194057,0.00226006,-0.00105953,-0.058592,0.0101712,1424,1062,-0.144692,-0.241053,19.9556,0.730462,20.0708,0.986963
28.1397,-14.48,1.26456,-0.00918068,0.0221655,-0.00215325,0.00226348,-0.000933221,-0.000119242,0.00226792,-0.000937663,-0.0372325,0.0100631,1431,1062,-0.108116,-0.224493,20.5544,0.746304,20.6512,0.98972
28.8376,-14.4802,1.25687,-0.00679824,0.0204349,0.00191609,0.00226523,-0.00083367,-6.40574e-05,0.00226655,-0.000834994,-0.0206593,0.00986932,1438,1062,-0.0696404,-0.210378,21.1476,0.766616,21.2215,0.996845
29.5328,-14.4795,1.25879,-0.00364414,0.0199241,0.00132219,0.00221813,-0.000749518,-3.40085e-05,0.00221852,-0.000749907,-0.0114578,0.00940047,1445,1062,-0.0396936,-0.213752,21.7197,0.748977,21.759,0.963739
30.228,-14.4796,1.26246,-0.00153951,0.0186733,0.00315,0.00207433,-0.000679597,-2.86875e-05,0.00207463,-0.000679896,-0.0104154,0.00946766,1452,1062,-0.0117988,-0.207319,22.2792,0.742282,22.297,0.941197
30.9262,-14.4789,1.25959,-0.000542911,0.0173164,0.0065272,0.00183929,-0.000620761,-3.24707e-05,0.00183971,-0.00062119,-0.0131962,0.00938823,1459,1062,0.0103382,-0.194819,22.8629,0.727406,22.872,0.917869
31.6223,-14.4798,1.26417,-0.000935006,0.0157784,0.0154021,0.00162697,-0.000570447,-3.99243e-05,0.0016277,-0.000571172,-0.0181607,0.0089917,1466,1062,0.0376265,-0.18957,23.4037,0.727947,23.4223,0.912016
32.3148,-14.4816,1.28093,0.000329744,0.0153321,0.0186335,0.00151812,-0.000530931,-5.19319e-05,0.00151944,-0.000532247,-0.0253227,0.00917156,1473,1062,0.0618145,-0.188615,23.9212,0.712436,23.9278,0.895655
33.0048,-14.4843,1.30651,0.00182695,0.0148684,0.020439,0.00145709,-0.000497608,-7.5138e-05,0.00145997,-0.000500492,-0.0383642,0.00935758,1480,1062,0.0834521,-0.190018,24.4121,0.698945,24.4032,0.875341
33.6959,-14.4862,1.33076,0.00353418,0.0146995,0.0207102,0.00139493,-0.000471817,-0.000119135,0.00140251,-0.000479389,-0.0634763,0.009351,1487,1062,0.10175,-0.187926,24.9205,0.668405,24.8929,0.843949
34.3917,-14.4859,1.34337,0.00542805,0.014325,0.0188011,0.0013484,-0.000447616,-0.000167752,0.00136393,-0.00046315,-0.0923379,0.0090715,1494,1062,0.114351,-0.182772,25.4919,0.623459,25.4426,0.791605
35.0905,-14.485,1.34912,0.00647305,0.0141949,0.0175592,0.00139746,-0.000426277,-0.000213407,0.0014221,-0.000450916,-0.114947,0.00913476,1501,1062,0.120639,-0.181257,26.0922,0.580806,26.0305,0.744673
35.7855,-14.4872,1.36723,0.00279238,0.0123734,0.0223661,0.00154762,-0.000402668,-0.00027447,0.00158551,-0.000440559,-0.137184,0.0143766,1508,1062,0.101685,-0.170544,26.5914,0.584449,26.5719,0.731688
36.4806,-14.4899,1.38669,8.1757e-05,0.0130437,0.0236558,0.00179487,-0.000379838,-0.000349164,0.00184955,-0.000434524,-0.155356,0.018193,1515,1062,0.0791816,-0.173234,27.1054,0.567021,27.1156,0.728665
37.184,-14.491,1.38466,0.00380723,0.0150874,0.0135054,0.00211098,-0.000350017,-0.0004307,0.00218418,-0.000423216,-0.168346,0.0193783,1522,1062,0.0797742,-0.171041,27.7973,0.55615,27.7618,0.739018
37.8966,-14.4882,1.35895,0.00822009,0.016304,0.0104747,0.00247636,-0.000303618,-0.000510907,0.00256729,-0.00039454,-0.176117,0.0168781,1529,1062,0.112514,-0.17489,28.606,0.528203,28.521,0.725806
38.6124,-14.4852,1.32656,0.0115491,0.0139255,0.0125973,0.00288734,-0.00023796,-0.000587508,0.00299413,-0.000344753,-0.17981,0.0121292,1536,1062,0.154128,-0.156003,29.4382,0.552039,29.3178,0.723004
39.3294,-14.482,1.29301,0.0109893,0.0106244,0.0202406,0.00334236,-0.000162306,-0.000676461,0.00346839,-0.000288342,-0.184205,0.00960664,1543,1062,0.177248,-0.14464,30.2395,0.586939,30.1284,0.717463
-39.1554,-15.0405,0.336562,0.0443543,0.0172438,-0.00891396,0.00109872,0.000274015,0.00074411,0.0015371,-0.000164358,0.532384,0.0152371,724,1069,0.458429,-0.19782,11.5096,2.21825,11.0234,2.37073
-38.5143,-15.0435,0.363873,0.0438621,0.0168792,-0.00475774,0.00106159,0.000223346,0.000557145,0.00133965,-5.47227e-05,0.462924,0.0146978,731,1069,0.461342,-0.184745,11.1359,2.19622,10.6636,2.36434
-37.8728,-15.0478,0.390172,0.0449722,0.0163174,-0.00298288,0.00100528,0.000168896,0.000433878,0.0011897,-1.55181e-05,0.401902,0.0141961,738,1069,0.476802,-0.162571,10.7948,2.20248,10.3146,2.38543
-37.2305,-15.0529,0.413922,0.046273,0.0167034,-0.00449777,0.000929327,0.00011925,0.000366516,0.00107054,-2.19626e-05,0.367755,0.0137987,745,1069,0.487277,-0.163426,10.48,2.24618,9.98269,2.4331
-36.5909,-15.0564,0.453556,0.0475014,0.0182977,-0.00818895,0.000855158,7.43431e-05,0.000322335,0.000971029,-4.15276e-05,0.345089,0.0135464,752,1069,0.492079,-0.188651,10.1114,2.22004,9.59313,2.40689
