 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
16.6817,-21.5464,-0.381568,0.00839373,0.085549,-0.135474,-0.00477691,-0.000722156,-0.00244564,0.000427164,-0.00592623,-1.13148,0.0103598,1312,1139,-0.373298,-0.764619,16.8355,1.39101,16.6111,2.17571
17.3639,-21.5517,-0.368734,0.00508335,0.0825757,-0.128138,-0.00436539,-0.000841543,-0.00257042,0.00051285,-0.00571978,-1.08585,0.0107354,1319,1139,-0.384573,-0.739606,17.1313,1.46812,16.9518,2.22923
18.0425,-21.5568,-0.343038,0.00245854,0.0799459,-0.123364,-0.00391399,-0.000952238,-0.00263841,0.000592479,-0.00545871,-1.04113,0.0111399,1326,1139,-0.396935,-0.72103,17.3902,1.51743,17.2456,2.25059
18.7191,-21.5622,-0.309398,-0.000189571,0.0780768,-0.118152,-0.00341106,-0.00105533,-0.00264513,0.000662332,-0.00512872,-0.994865,0.0109727,1333,1139,-0.408232,-0.709049,17.6226,1.54445,17.5133,2.26018
19.3949,-21.5678,-0.271386,-0.00334911,0.0762611,-0.110031,-0.00284949,-0.00115167,-0.0025859,0.0007211,-0.00472226,-0.943997,0.0109392,1340,1139,-0.415203,-0.696262,17.8363,1.56064,17.7702,2.26698
20.0728,-21.573,-0.238901,-0.00555724,0.0736134,-0.100328,-0.00225233,-0.00123366,-0.00247619,0.000785038,-0.00427103,-0.88683,0.0106411,1347,1139,-0.406826,-0.675595,18.0909,1.58656,18.059,2.27693
20.7532,-21.5798,-0.212628,-0.00550864,0.0701554,-0.0895578,-0.00165643,-0.00129351,-0.00234262,0.00087466,-0.00382461,-0.824051,0.0101943,1354,1139,-0.371508,-0.654032,18.4033,1.67067,18.3818,2.331
21.4354,-21.5863,-0.190091,-0.00478284,0.0668684,-0.0803457,-0.00112702,-0.00133122,-0.00221359,0.000986822,-0.00344506,-0.762352,0.0100886,1361,1139,-0.334155,-0.6292,18.7489,1.75389,18.729,2.38781
22.1183,-21.5924,-0.168388,-0.00535764,0.0636486,-0.0717195,-0.000718649,-0.00135139,-0.00209628,0.001085,-0.00315504,-0.710503,0.00995722,1368,1139,-0.311677,-0.597282,19.0932,1.82361,19.088,2.4383
22.8029,-21.5958,-0.149966,-0.00788684,0.0604747,-0.0673909,-0.00041558,-0.00136221,-0.00198561,0.00115235,-0.00293014,-0.668395,0.010473,1375,1139,-0.322869,-0.560762,19.4435,1.84372,19.4706,2.43559
23.49,-21.5992,-0.137739,-0.0101768,0.0576501,-0.0631228,-0.000163321,-0.00137211,-0.00188271,0.00120963,-0.00274507,-0.630083,0.0106929,1382,1139,-0.331814,-0.532617,19.8314,1.87824,19.8879,2.44644
24.1808,-21.6019,-0.134533,-0.0110744,0.0548565,-0.0567894,8.44959e-05,-0.00137753,-0.00179003,0.00128703,-0.00258007,-0.591543,0.0106213,1389,1139,-0.319703,-0.508067,20.2802,1.91562,20.3526,2.46157
24.8747,-21.604,-0.139219,-0.0105184,0.0517694,-0.0478686,0.000319777,-0.00136867,-0.00170318,0.00137648,-0.00242538,-0.555307,0.0104966,1396,1139,-0.28404,-0.48771,20.7854,1.96099,20.8598,2.47983
25.5711,-21.6064,-0.149854,-0.00988933,0.0487947,-0.0371698,0.000520959,-0.00133734,-0.00160835,0.00144925,-0.00226563,-0.523466,0.0104968,1403,1139,-0.241544,-0.47312,21.3244,2.02277,21.4008,2.51477
26.2719,-21.6073,-0.171146,-0.00933011,0.0457329,-0.0293421,0.000698406,-0.00128636,-0.00149712,0.00150218,-0.00209014,-0.492715,0.010829,1410,1139,-0.209064,-0.459333,21.9198,2.08243,21.9966,2.53915
26.9781,-21.6067,-0.206834,-0.00888967,0.0429601,-0.0240253,0.000873883,-0.00122748,-0.00137205,0.00155134,-0.00190494,-0.458639,0.0106818,1417,1139,-0.186103,-0.44152,22.5869,2.13728,22.6635,2.56349
27.6839,-21.6054,-0.238855,-0.00925127,0.040241,-0.0161213,0.00105924,-0.00116779,-0.0012401,0.00161238,-0.00172094,-0.419565,0.0105392,1424,1139,-0.162374,-0.416612,23.2366,2.15413,23.3232,2.56327
28.3861,-21.6062,-0.258404,-0.00882186,0.0379606,-0.0101753,0.0012349,-0.00110658,-0.00110682,0.00167527,-0.00154695,-0.378669,0.010398,1431,1139,-0.137249,-0.387381,23.8503,2.18088,23.9367,2.58261
29.0811,-21.6087,-0.255026,-0.00747692,0.0361181,-0.0070789,0.00136708,-0.00103767,-0.000978565,0.00171496,-0.00138555,-0.341567,0.0103956,1438,1139,-0.112625,-0.364315,24.3848,2.19738,24.459,2.58907
29.7726,-21.6133,-0.239297,-0.00506789,0.0346434,-0.00888068,0.00144534,-0.000959354,-0.000854027,0.00171778,-0.0012318,-0.308803,0.0103855,1445,1139,-0.0940856,-0.346368,24.8881,2.24264,24.9354,2.61705
30.4652,-21.6181,-0.225369,-0.00382965,0.0332341,-0.00569824,0.00148331,-0.000885837,-0.000731347,0.00169089,-0.00109341,-0.276555,0.0100766,1452,1139,-0.0703749,-0.334553,25.3916,2.28885,25.4278,2.65151
31.1581,-21.624,-0.210568,-0.00355048,0.0318968,0.00113357,0.00151766,-0.000824289,-0.000615578,0.00166961,-0.000976235,-0.241996,0.00959264,1459,1139,-0.0437281,-0.324925,25.8868,2.34929,25.9242,2.70707
31.8537,-21.629,-0.201933,-0.00280366,0.0305002,0.00773271,0.00157901,-0.000767086,-0.000512163,0.00168595,-0.000874019,-0.205831,0.00918953,1466,1139,-0.0130211,-0.318735,26.4225,2.40922,26.456,2.75715
32.5502,-21.6339,-0.194153,-0.000428061,0.0286368,0.0106819,0.00166033,-0.000716085,-0.000431704,0.00173632,-0.000792079,-0.174248,0.00962245,1473,1139,0.0217021,-0.30698,26.9905,2.48005,26.9999,2.80623
33.2553,-21.6356,-0.209255,0.00175273,0.0261455,0.0116216,0.00173114,-0.000671344,-0.000376148,0.00178865,-0.000728859,-0.151731,0.00986574,1480,1139,0.0477921,-0.284965,27.6662,2.53601,27.6524,2.83302
33.9617,-21.6371,-0.225867,0.00361965,0.023792,0.0128262,0.00180189,-0.000628844,-0.00033843,0.00184813,-0.000675084,-0.135789,0.00951134,1487,1139,0.0716207,-0.258385,28.3533,2.5828,28.32,2.85856
34.6641,-21.6411,-0.229328,0.00517113,0.0221061,0.0151887,0.00188742,-0.000584956,-0.000313653,0.0019266,-0.000624126,-0.124241,0.00954601,1494,1139,0.0960975,-0.235944,28.987,2.64225,28.9381,2.90927
35.3605,-21.6474,-0.214201,0.00631734,0.0218195,0.0169016,0.00197834,-0.00052318,-0.000311796,0.00201662,-0.000561457,-0.122153,0.00983947,1501,1139,0.11373,-0.237727,29.5439,2.71014,29.4831,2.97288
-35.1961,-21.9618,-0.804778,0.0534958,0.0235775,-0.00964632,0.000583326,-0.000344615,0.000158011,0.000609494,-0.000370783,0.164121,0.0138131,766,1146,0.550806,-0.264356,11.9145,-0.167085,11.3299,0.0581092
-34.5435,-21.9629,-0.82174,0.0530102,0.023306,-0.0130799,0.000615263,-0.000188288,0.000243859,0.000683478,-0.000256503,0.272759,0.0134212,773,1146,0.537731,-0.25361,11.7837,-0.125344,11.1972,0.0976908
-33.8923,-21.9642,-0.830127,0.0531838,0.023048,-0.0112536,0.000645846,-8.26924e-05,0.000308846,0.000759151,-0.000195998,0.351623,0.0133994,780,1146,0.543026,-0.258283,11.621,-0.0911326,11.0363,0.125271
-33.2447,-21.9658,-0.818561,0.0543021,0.0230579,-0.00579832,0.000697971,-1.62384e-05,0.000366566,0.000852622,-0.00017089,0.399235,0.0131025,787,1146,0.566379,-0.276598,11.3859,-0.0933187,10.8004,0.115966
-32.5986,-21.969,-0.797534,0.055777,0.0231111,-0.00043397,0.000753931,2.40496e-05,0.000420141,0.000945497,-0.000167517,0.427797,0.0127457,794,1146,0.59352,-0.286691,11.1224,-0.0914837,10.532,0.119947
-31.9519,-21.9736,-0.778291,0.056575,0.0231908,0.00108661,0.000788369,4.9479e-05,0.000464995,0.00101282,-0.00017497,0.449705,0.0124983,801,1146,0.605045,-0.287468,10.8734,-0.053968,10.2774,0.161606
-31.3049,-21.9771,-0.758826,0.0567083,0.02362,-0.00240953,0.000813214,6.24867e-05,0.000497544,0.00106111,-0.000185405,0.462232,0.0121902,808,1146,0.598258,-0.283065,10.6343,-0.0459266,10.0296,0.176246
-30.6593,-21.9809,-0.73075,0.0568898,0.0244286,-0.0063547,0.000850939,7.46763e-05,0.000529508,0.00111933,-0.000193717,0.469131,0.0119319,815,1146,0.590798,-0.285007,10.368,-0.0502611,9.75333,0.179319
-30.0125,-21.983,-0.706531,0.0576871,0.024958,-0.00511065,0.000901698,7.54193e-05,0.000561441,0.00118562,-0.000208507,0.468205,0.0119632,822,1146,0.601539,-0.292552,10.1219,-0.0835876,9.50095,0.152461
-29.3634,-21.9846,-0.691784,0.0591992,0.0247167,0.000454052,0.000945858,7.26369e-05,0.000582779,0.00123744,-0.000218942,0.463908,0.0120931,829,1146,0.629914,-0.291291,9.92144,-0.108062,9.29517,0.135667
-28.7135,-21.9891,-0.67933,0.0595153,0.0245111,0.00687258,0.000959427,7.10482e-05,0.000589077,0.00125302,-0.00022254,0.462356,0.0127532,836,1146,0.647533,-0.287935,9.72238,-0.0681098,9.10481,0.188031
-28.0653,-21.9931,-0.656857,0.0594944,0.0239471,0.0113445,0.000950166,6.89927e-05,0.000581963,0.00123951,-0.000220351,0.461393,0.0127481,843,1146,0.657371,-0.277839,9.48966,-0.0581134,8.88052,0.20552
-27.4212,-22.0024,-0.614407,0.0587827,0.0246599,0.0077762,0.000936049,5.51463e-05,0.000576055,0.00122074,-0.000229549,0.459008,0.0130566,850,1146,0.641142,-0.276388,9.18714,0.0246194,8.57823,0.297813
-26.7808,-22.0119,-0.553548,0.0589164,0.02507,0.00402552,0.000925514,3.77561e-05,0.000576766,0.00120943,-0.000246161,0.457434,0.0125156,857,1146,0.633543,-0.274865,8.82446,0.0801343,8.2066,0.356035
-26.1343,-22.02,-0.51938,0.0601039,0.0259687,0.00154389,0.000916528,2.29197e-05,0.000572746,0.00119613,-0.000256687,0.454151,0.0123104,864,1146,0.639891,-0.286496,8.58892,0.162455,7.95347,0.440832
-25.4829,-22.024,-0.50583,0.0619883,0.0269167,0.00241037,0.000909445,1.40697e-05,0.00055971,0.00117849,-0.000254971,0.448071,0.0122348,871,1146,0.661399,-0.300978,8.44931,0.190654,7.79515,0.476797
-24.8299,-22.0272,-0.4975,0.0636351,0.0270742,0.00692167,0.000907668,1.28525e-05,0.000546276,0.00116637,-0.000245849,0.442284,0.0119412,878,1146,0.689153,-0.306406,8.32984,0.21199,7.66626,0.505484
-24.1783,-22.0296,-0.480892,0.0643141,0.0271574,0.00741032,0.000924287,1.35234e-05,0.000538625,0.00117423,-0.000236424,0.434474,0.0118221,885,1146,0.697177,-0.305604,8.18091,0.2038,7.51064,0.500902
-23.5266,-22.0329,-0.463282,0.0639271,0.0271039,0.00318415,0.000964261,1.58663e-05,0.000543745,0.00121154,-0.000231409,0.426807,0.0116215,892,1146,0.682629,-0.299332,8.03197,0.218903,7.35783,0.512443
-22.8722,-22.0346,-0.455726,0.0632259,0.0276235,-0.000385816,0.00102739,2.14654e-05,0.000564835,0.00128074,-0.000231886,0.42164,0.0115707,899,1146,0.666016,-0.305325,7.92848,0.22057,7.25495,0.511757
-22.2155,-22.0368,-0.456508,0.0632436,0.0289974,-0.00177954,0.00110959,3.56426e-05,0.000603256,0.00138024,-0.000235008,0.421731,0.0114358,906,1146,0.661993,-0.313124,7.87073,0.226099,7.19408,0.536349
-21.5624,-22.0407,-0.439951,0.0636382,0.0300785,-0.00359909,0.00120169,5.80702e-05,0.000653095,0.00149792,-0.000238164,0.425832,0.0114518,913,1146,0.661009,-0.319073,7.75204,0.24069,7.06756,0.564511
-20.9128,-22.0469,-0.406084,0.0648438,0.0310634,-0.00543168,0.00129803,8.31502e-05,0.000706591,0.00162239,-0.000241211,0.430355,0.0109168,920,1146,0.668605,-0.331317,7.57605,0.275579,6.87523,0.604622
-20.2623,-22.0525,-0.375037,0.0663704,0.0305859,-0.00604475,0.00138492,0.000105858,0.000761178,0.00173957,-0.000248789,0.436013,0.0101493,927,1146,0.682912,-0.338179,7.42038,0.327785,6.70226,0.638216
-19.6088,-22.0563,-0.35551,0.0682194,0.0305244,-0.00743156,0.00146493,0.000122799,0.000819565,0.00185311,-0.000265389,0.442347,0.00994615,934,1146,0.698574,-0.34683,7.32585,0.357496,6.58562,0.655009
-18.948,-22.0573,-0.364632,0.0704936,0.0309435,-0.0074735,0.00153229,0.000126728,0.00088169,0.00195702,-0.000298001,0.448918,0.0103675,941,1146,0.721864,-0.351037,7.36204,0.367957,6.59743,0.67026
-18.2872,-22.0591,-0.372298,0.0721528,0.0316659,-0.0067949,0.00157151,0.00011149,0.000940532,0.00203209,-0.000349094,0.455379,0.00999631,948,1146,0.740313,-0.352221,7.39165,0.382095,6.61035,0.700304
-17.6275,-22.0621,-0.373242,0.0733367,0.0327293,-0.00589356,0.0015744,7.58919e-05,0.000986464,0.00206389,-0.000413601,0.460611,0.00961195,955,1146,0.754186,-0.356114,7.39481,0.405099,6.60214,0.744348
-16.9702,-22.0655,-0.362174,0.073979,0.0337697,-0.00578568,0.00154059,2.23803e-05,0.00102301,0.00205537,-0.000492401,0.466208,0.00943997,962,1146,0.760351,-0.35787,7.3508,0.409453,6.55108,0.769668
-16.3133,-22.0686,-0.347774,0.0748711,0.0349775,-0.00625772,0.00148167,-3.77456e-05,0.00105922,0.00202546,-0.000581534,0.474299,0.00986159,969,1146,0.767629,-0.367391,7.30407,0.40626,6.49371,0.782018
-15.6539,-22.0706,-0.341902,0.0758758,0.03612,-0.00625918,0.00140562,-0.000100123,0.00109518,0.00198174,-0.000676247,0.484274,0.0103007,976,1146,0.77726,-0.38219,7.30155,0.400806,6.48013,0.786304
-14.9934,-22.0725,-0.338695,0.0767514,0.037157,-0.00531375,0.00132182,-0.000162653,0.00113145,0.00193276,-0.000773592,0.495105,0.0107408,983,1146,0.787952,-0.397565,7.31482,0.400542,6.48532,0.794988
-14.3341,-22.0763,-0.329013,0.0778432,0.0380805,-0.00529094,0.00124378,-0.000211172,0.00116596,0.0018906,-0.000857992,0.506484,0.0113406,990,1146,0.798609,-0.411184,7.31144,0.431999,6.47005,0.832708
-13.6764,-22.0828,-0.311059,0.078366,0.0395596,-0.0145495,0.00118865,-0.000241866,0.00119461,0.00186576,-0.000918977,0.515653,0.0130453,997,1146,0.779111,-0.407269,7.28867,0.491584,6.42647,0.908969
-13.0111,-22.0843,-0.322201,0.0788202,0.0405093,-0.0219123,0.00115797,-0.000248077,0.00121826,0.0018615,-0.000951604,0.523702,0.012947,1004,1146,0.763658,-0.39964,7.39374,0.507347,6.51488,0.937658
-12.3439,-22.0863,-0.338648,0.0790388,0.0414869,-0.028816,0.00113857,-0.00023328,0.00124055,0.0018702,-0.00096491,0.532857,0.0119851,1011,1146,0.746706,-0.387675,7.52516,0.538891,6.63304,0.988121
-11.6708,-22.0841,-0.376264,0.0794332,0.0413897,-0.0238264,0.00112041,-0.000200835,0.00126292,0.00188505,-0.000965478,0.544423,0.0102786,1018,1146,0.76289,-0.394196,7.73816,0.54082,6.84979,0.991497
-11.003,-22.0839,-0.39079,0.0800837,0.0414154,-0.0163261,0.00111118,-0.000152552,0.0012891,0.00191494,-0.000956313,0.557525,0.00982117,1025,1146,0.788505,-0.414368,7.8599,0.544692,6.97634,0.991014
-10.3383,-22.0862,-0.391194,0.081209,0.042029,-0.0127298,0.00110999,-9.38871e-05,0.00132701,0.00196521,-0.000949101,0.572474,0.0100953,1032,1146,0.808801,-0.438462,7.9402,0.570214,7.05013,1.013
-9.67692,-22.0893,-0.376575,0.0825783,0.0439354,-0.0159568,0.0010951,-3.31976e-05,0.00137643,0.0020185,-0.000956601,0.590907,0.0104873,1039,1146,0.813211,-0.459697,7.97789,0.567641,7.06797,1.02351
-9.01842,-22.0952,-0.349271,0.0839236,0.0459913,-0.0213959,0.00106616,2.72068e-05,0.00143438,0.00207223,-0.000978868,0.611665,0.010568,1046,1146,0.811318,-0.475697,7.97156,0.59399,7.03879,1.06687
-8.36004,-22.1015,-0.32002,0.0845636,0.047752,-0.0243487,0.00102455,8.74465e-05,0.00149996,0.00212744,-0.00101544,0.634012,0.0108254,1053,1146,0.80862,-0.495105,7.95308,0.62979,7.00881,1.11499
-7.69815,-22.1066,-0.302695,0.0847514,0.0488954,-0.0235426,0.000967591,0.000141394,0.00157506,0.00218283,-0.00107384,0.65715,0.0109679,1060,1146,0.811428,-0.506051,7.98247,0.6606,7.03726,1.16106
-7.03313,-22.1099,-0.295574,0.0853651,0.0498534,-0.0233248,0.000893501,0.000185876,0.00165355,0.00223067,-0.00115129,0.680002,0.0107574,1067,1146,0.817159,-0.511744,8.06877,0.673098,7.11724,1.18896
-6.36543,-22.1116,-0.296786,0.0859717,0.0509107,-0.0269283,0.000798116,0.000216875,0.00172872,0.00226047,-0.00124548,0.70212,0.0100065,1074,1146,0.812327,-0.51186,8.20399,0.669097,7.24082,1.2001
-5.69633,-22.1129,-0.301404,0.0867848,0.0523104,-0.0315287,0.000687323,0.000240836,0.00181097,0.00228876,-0.0013606,0.724071,0.00975255,1081,1146,0.806681,-0.525029,8.36521,0.670613,7.38673,1.20892
-5.02597,-22.1141,-0.308849,0.0872528,0.055219,-0.0361346,0.00055996,0.000265576,0.00189932,0.00231778,-0.00149225,0.746727,0.0104453,1088,1146,0.796796,-0.557845,8.54256,0.663731,7.55241,1.22223
-4.35509,-22.1167,-0.316478,0.0874041,0.0581568,-0.0402423,0.000405199,0.000293522,0.00198613,0.00233628,-0.00163756,0.771345,0.0108345,1095,1146,0.784839,-0.588443,8.72369,0.680523,7.72611,1.26293
-3.68366,-22.1189,-0.324143,0.0876177,0.0605531,-0.0430843,0.000223774,0.000325668,0.00206501,0.00234036,-0.00179092,0.797731,0.0106482,1102,1146,0.777116,-0.608964,8.91165,0.691185,7.90789,1.29859
-3.01224,-22.1218,-0.329897,0.0880749,0.0623233,-0.0459024,2.54769e-05,0.000357383,0.00213049,0.00232838,-0.00194552,0.824267,0.00982414,1109,1146,0.772133,-0.615425,9.10141,0.708754,8.08918,1.34183
-2.33935,-22.1241,-0.339124,0.0880651,0.0640744,-0.0480211,-0.000195469,0.000387135,0.00217911,0.00229432,-0.00210266,0.851844,0.0091312,1116,1146,0.76414,-0.629092,9.30812,0.727448,8.29326,1.38007
-1.66467,-22.1264,-0.353014,0.0873865,0.0659777,-0.0513682,-0.000455105,0.00041303,0.00221363,0.00223475,-0.00227682,0.882214,0.00872629,1123,1146,0.745585,-0.644956,9.53668,0.75897,8.52491,1.42946
-0.987214,-22.1286,-0.375055,0.086416,0.0684662,-0.0565625,-0.000718537,0.000433814,0.00223412,0.00216486,-0.00244958,0.911597,0.00836506,1130,1146,0.718468,-0.667412,9.807,0.801122,8.79905,1.49163
-0.30878,-22.1293,-0.398417,0.0858485,0.0705365,-0.0626209,-0.000942125,0.000452675,0.00223338,0.002095,-0.00258445,0.936733,0.00848613,1137,1146,0.69308,-0.687689,10.0967,0.822607,9.08738,1.52459
0.374098,-22.1278,-0.435574,0.0851928,0.0727733,-0.0677544,-0.00115524,0.000464276,0.00221906,0.0020167,-0.00270767,0.960346,0.0090302,1144,1146,0.669203,-0.708009,10.4517,0.8169,9.44316,1.53577
1.06397,-22.124,-0.495529,0.0835288,0.0762365,-0.0776934,-0.00142228,0.000464579,0.00219204,0.00190759,-0.00286529,0.988612,0.00993201,1151,1146,0.620497,-0.731771,10.9073,0.798737,9.90454,1.54734
1.75594,-22.1207,-0.560557,0.0814785,0.0798101,-0.0888008,-0.00177229,0.000452558,0.00214288,0.00175455,-0.00307429,1.02481,0.010458,1158,1146,0.564149,-0.752098,11.3895,0.796751,10.3953,1.57837
2.44337,-22.1203,-0.607127,0.0800706,0.0832478,-0.0988043,-0.00215953,0.000434115,0.00207184,0.00158152,-0.00330694,1.06503,0.0107651,1165,1146,0.517469,-0.778112,11.8052,0.823783,10.8146,1.63213
3.12152,-22.1218,-0.618502,0.0785983,0.0857745,-0.106434,-0.0025428,0.000410558,0.00198299,0.00140629,-0.00353853,1.10544,0.00995978,1172,1146,0.477114,-0.801372,12.0749,0.834241,11.0917,1.65753
3.79801,-22.1237,-0.622072,0.0767183,0.0879246,-0.109899,-0.00294641,0.000383229,0.00186506,0.00121842,-0.00378161,1.14976,0.00907521,1179,1146,0.44467,-0.82795,12.3095,0.837117,11.3435,1.67254
4.47883,-22.1236,-0.638828,0.0779915,0.0910027,-0.120234,-0.00339835,0.000352463,0.00169638,0.00100586,-0.00405175,1.20314,0.0106202,1186,1146,0.424291,-0.855089,12.651,0.820711,11.6601,1.67366
5.15727,-22.1255,-0.645362,0.0799577,0.0915902,-0.121547,-0.00388363,0.000318614,0.00148511,0.000790481,-0.0043555,1.26315,0.0125003,1193,1146,0.438217,-0.869086,12.9523,0.845965,11.9404,1.69463
5.82955,-22.1288,-0.628692,0.0777798,0.093342,-0.123242,-0.0043639,0.000281202,0.0012518,0.000597068,-0.00467977,1.32363,0.0134899,1200,1146,0.407799,-0.883661,13.1185,0.83144,12.1295,1.69938
6.49736,-22.1353,-0.595154,0.0717468,0.094278,-0.125966,-0.00480485,0.000243211,0.00101504,0.000439666,-0.0050013,1.37962,0.0119376,1207,1146,0.334813,-0.880506,13.1792,0.85308,12.2533,1.73835
7.16298,-22.1426,-0.552627,0.0640788,0.0974756,-0.135312,-0.00517217,0.000204699,0.000782262,0.000316195,-0.00528367,1.42922,0.0103425,1214,1146,0.224444,-0.895052,13.1994,0.854914,12.3463,1.77443
7.83214,-22.149,-0.520759,0.0600487,0.100573,-0.147172,-0.00542924,0.000168037,0.000563793,0.000224261,-0.00548546,1.4714,0.0087867,1221,1146,0.143897,-0.913684,13.3146,0.870934,12.4929,1.81351
8.50432,-22.1547,-0.497605,0.0565332,0.102454,-0.148363,-0.00556437,0.000139476,0.000362266,0.000162392,-0.00558729,1.50762,0.00882601,1228,1146,0.100959,-0.934449,13.4682,0.896073,12.6848,1.85549
9.18203,-22.1589,-0.491451,0.052112,0.102631,-0.150902,-0.00563258,0.000121855,0.000170706,0.000126915,-0.00563764,1.54117,0.00908152,1235,1146,0.0452068,-0.934943,13.6943,0.94263,12.9578,1.8997
9.86528,-22.161,-0.50202,0.0470144,0.10142,-0.153336,-0.00566541,0.000111494,-1.48102e-05,0.000111532,-0.00566545,-1.56823,0.00944006,1242,1146,-0.016703,-0.918753,13.9929,0.989599,13.311,1.93141
10.5499,-22.1621,-0.515265,0.0418651,0.0996026,-0.154533,-0.00565007,0.000106661,-0.000210063,0.000114316,-0.00565772,-1.53437,0.00956304,1249,1146,-0.0751361,-0.898929,14.3094,1.02895,13.6841,1.94871
11.2363,-22.1626,-0.532094,0.0372666,0.0982413,-0.154323,-0.00558128,9.55357e-05,-0.000415047,0.00012572,-0.00561147,-1.4982,0.00998533,1256,1146,-0.123709,-0.892117,14.654,1.0622,14.0808,1.95957
11.9202,-22.1653,-0.53904,0.0335509,0.096727,-0.14947,-0.00547357,6.94398e-05,-0.000624038,0.000138826,-0.00554295,-1.46006,0.0093587,1263,1146,-0.14879,-0.88756,14.9681,1.11692,14.4426,1.99605
12.604,-22.1688,-0.543932,0.0304573,0.0958417,-0.146941,-0.00538163,2.21417e-05,-0.000853253,0.000153669,-0.00551315,-1.41785,0.00904814,1270,1146,-0.1747,-0.88557,15.2905,1.17979,14.8032,2.04682
13.2898,-22.1715,-0.553156,0.0285413,0.0954746,-0.139529,-0.00533096,-4.22165e-05,-0.00110337,0.000178743,-0.00555192,-1.37315,0.0101795,1277,1146,-0.173486,-0.906057,15.6477,1.23275,15.1909,2.08642
13.9739,-22.1737,-0.555036,0.026409,0.0946861,-0.128078,-0.00528459,-0.000121235,-0.00135566,0.000213058,-0.00561889,-1.32903,0.012439,1284,1146,-0.161517,-0.918839,15.9757,1.25619,15.5555,2.10345
14.6543,-22.1776,-0.543139,0.0233789,0.0931195,-0.126167,-0.00519505,-0.000215676,-0.00159412,0.000250944,-0.00566167,-1.28604,0.0128303,1291,1146,-0.187933,-0.895962,16.2521,1.28761,15.8685,2.1278
15.335,-22.1827,-0.530419,0.0192717,0.0910919,-0.12997,-0.00503366,-0.000327284,-0.00182308,0.000296289,-0.00565723,-1.24123,0.0121091,1298,1146,-0.243005,-0.851745,16.5265,1.34142,16.1856,2.17406
16.0167,-22.1879,-0.519616,0.0143482,0.0871542,-0.132833,-0.00479252,-0.000453249,-0.00203672,0.000352944,-0.00559871,-1.19389,0.011526,1305,1146,-0.3028,-0.788562,16.8072,1.42259,16.5189,2.22759
16.7061,-22.19,-0.531094,0.0104275,0.0838855,-0.126887,-0.0044863,-0.000582947,-0.00221617,0.000418419,-0.00548766,-1.14641,0.0104375,1312,1146,-0.324707,-0.753732,17.1951,1.47843,16.9571,2.26009
17.3928,-22.1938,-0.532484,0.00756691,0.0809215,-0.119263,-0.00414343,-0.000706755,-0.00234691,0.000483632,-0.00533382,-1.10139,0.0104757,1319,1146,-0.330381,-0.730562,17.5573,1.55093,17.3595,2.30755
18.0743,-22.1989,-0.515357,0.00544865,0.0787444,-0.113874,-0.00377645,-0.000823771,-0.00242619,0.000539954,-0.00514017,-1.05872,0.0102819,1326,1146,-0.335676,-0.715278,17.8582,1.60802,17.6901,2.34424
18.7483,-22.2056,-0.473001,0.00262028,0.0773098,-0.109371,-0.00336485,-0.000934811,-0.00244927,0.000584252,-0.00488392,-1.01565,0.0103513,1333,1146,-0.351132,-0.706581,18.0518,1.64148,17.9201,2.36481
19.424,-22.2117,-0.434453,-0.000318406,0.0757321,-0.102445,-0.00288919,-0.0010387,-0.00241224,0.000619653,-0.00454754,-0.968526,0.0105944,1340,1146,-0.359695,-0.695672,18.2666,1.66523,18.1746,2.37956
20.1044,-22.2168,-0.409154,-0.00295168,0.0739082,-0.0945017,-0.00236469,-0.00112682,-0.00232951,0.000664581,-0.00415609,-0.915245,0.0105082,1347,1146,-0.361535,-0.681383,18.5495,1.69411,18.4945,2.39977
20.7865,-22.2223,-0.38752,-0.00349907,0.0709134,-0.0860248,-0.0018262,-0.00119191,-0.00222504,0.000738477,-0.00375659,-0.856188,0.00999398,1354,1146,-0.339815,-0.661359,18.8782,1.75733,18.838,2.43625
21.4676,-22.2284,-0.361477,-0.0043468,0.0676887,-0.0775129,-0.00133763,-0.00123357,-0.00212296,0.000837996,-0.00340919,-0.797649,0.00984305,1361,1146,-0.32071,-0.636908,19.1927,1.82453,19.1705,2.47627
22.1481,-22.235,-0.331735,-0.00596969,0.064486,-0.0709661,-0.000948101,-0.00125825,-0.00202811,0.000930849,-0.0031372,-0.747241,0.0102769,1368,1146,-0.315639,-0.605417,19.4929,1.89032,19.495,2.51813
22.8368,-22.2386,-0.325488,-0.00843621,0.0619243,-0.0665767,-0.000639375,-0.00127379,-0.00193591,0.00100515,-0.00291831,-0.704193,0.0109133,1375,1146,-0.326197,-0.577166,19.8962,1.93371,19.9299,2.54362
23.5261,-22.242,-0.319424,-0.010779,0.0591583,-0.0614442,-0.000366628,-0.00128893,-0.00185021,0.00107904,-0.00273459,-0.663266,0.0110361,1382,1146,-0.332831,-0.550159,20.3097,1.97631,20.3739,2.56432
24.2152,-22.2458,-0.310875,-0.0116933,0.0566004,-0.055222,-9.63074e-05,-0.00130047,-0.00177681,0.00117766,-0.00257444,-0.622042,0.010819,1389,1146,-0.321318,-0.525389,20.735,2.0205,20.8153,2.59107
