 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-2.57141,-6.78814,2.20999,0.0638192,0.0343182,0.00881896,0.00755524,-0.000335761,0.0026679,0.00837258,-0.0011531,0.297283,0.00774227,1116,978,0.681503,-0.406712,5.09048,1.67183,4.41443,2.02442
-1.89623,-6.78377,2.19088,0.0684285,0.0355577,-0.000101556,0.00856984,-0.000612731,0.00304157,0.00948592,-0.00152881,0.292544,0.00829874,1123,978,0.703583,-0.414847,5.40808,1.64494,4.67023,1.99124
-1.22207,-6.7786,2.17769,0.0738412,0.0383614,-0.00844226,0.00960066,-0.000979756,0.00347313,0.0106389,-0.00201797,0.290473,0.00872899,1130,978,0.734842,-0.426353,5.71661,1.55285,4.90914,1.92469
-0.545457,-6.77104,2.15784,0.0803127,0.0435,-0.0167041,0.0108606,-0.00139131,0.00384243,0.0119659,-0.00249664,0.280104,0.00934223,1137,978,0.77625,-0.450146,6.07368,1.38989,5.18537,1.82523
0.131455,-6.76343,2.13899,0.087445,0.0499906,-0.0314641,0.012069,-0.00185445,0.00425102,0.0132643,-0.00304974,0.274099,0.00984257,1144,978,0.805176,-0.487145,6.44997,1.22534,5.46528,1.72193
0.810177,-6.75648,2.11558,0.0963397,0.0563362,-0.0506784,0.0132566,-0.00239341,0.00467012,0.0145442,-0.00368108,0.269039,0.01011,1151,978,0.839194,-0.530844,6.87767,1.1098,5.77227,1.64555
1.4816,-6.75463,2.11997,0.107058,0.0647993,-0.0860936,0.0143444,-0.00300839,0.00505929,0.0157117,-0.00437572,0.263954,0.00916792,1158,978,0.84402,-0.575517,7.23251,1.02739,5.96663,1.60214
2.15362,-6.75184,2.12413,0.118846,0.0736323,-0.135015,0.0152325,-0.00367369,0.00538665,0.0166596,-0.00510072,0.258969,0.0084523,1165,978,0.819448,-0.599468,7.62417,0.934167,6.17027,1.53932
2.82377,-6.74952,2.13674,0.130857,0.0830152,-0.19792,0.0157631,-0.00435668,0.00560719,0.0172202,-0.00581382,0.254246,0.0104808,1172,978,0.754758,-0.613163,8.00605,0.844142,6.34564,1.46333
3.49214,-6.74858,2.15723,0.12974,0.094254,-0.285874,0.015647,-0.00494751,0.0056868,0.0171129,-0.00641347,0.25229,0.0249895,1179,978,0.47803,-0.607409,8.24968,0.771539,6.49464,1.39523
13.6305,-6.71813,2.28444,-0.000804109,0.0629969,-0.182442,0.0149842,0.000593672,0.00530478,0.0167283,-0.00115045,0.317649,0.0292623,1284,978,-0.599765,-0.415997,10.6418,0.0986478,10.461,0.528737
14.3179,-6.7124,2.26959,0.0132526,0.0611562,-0.135036,0.0131816,0.000258649,0.00421185,0.0144332,-0.000992872,0.288833,0.0113344,1291,978,-0.308871,-0.464993,11.1738,-0.0149016,10.8915,0.456621
15.0063,-6.70685,2.25349,0.0174539,0.053955,-0.083313,0.0114532,3.97138e-05,0.00330516,0.0123412,-0.000848311,0.26248,0.00917754,1298,978,-0.102482,-0.450128,11.6099,-0.0823207,11.3355,0.391836
15.6885,-6.70472,2.25896,0.0215619,0.0500838,-0.0525754,0.00987759,-7.61637e-05,0.00258968,0.010511,-0.000709612,0.239894,0.0084129,1305,978,0.0367504,-0.445885,11.981,-0.138687,11.6935,0.341082
16.3713,-6.70264,2.2643,0.0267489,0.0473317,-0.0328236,0.00850147,-0.000103447,0.00202717,0.00895512,-0.000557098,0.220158,0.0084695,1312,978,0.152507,-0.443502,12.384,-0.185705,12.0601,0.291676
17.0539,-6.70079,2.27202,0.0308615,0.0449262,-0.0140961,0.00729956,-8.55483e-05,0.00158031,0.00762352,-0.000409503,0.202193,0.0088775,1319,978,0.254344,-0.446302,12.7746,-0.233797,12.4245,0.240614
17.7366,-6.69828,2.28147,0.0344795,0.0428026,0.00343415,0.00624835,-4.33194e-05,0.00122098,0.00647699,-0.000271959,0.185115,0.00896796,1326,978,0.347606,-0.447834,13.1628,-0.304388,12.79,0.17108
18.4195,-6.69532,2.29179,0.0371876,0.040307,0.0163278,0.00524928,-2.03148e-06,0.000870242,0.00538973,-0.00014249,0.160022,0.00909917,1333,978,0.417252,-0.446245,13.5504,-0.369378,13.16,0.0896769
19.1053,-6.69121,2.29495,0.0398387,0.0389519,0.026459,0.00432642,3.95467e-05,0.000600035,0.00440882,-4.28564e-05,0.136477,0.00914099,1340,978,0.477267,-0.450378,13.9799,-0.450312,13.5696,0.0033724
19.7926,-6.68677,2.2955,0.0428476,0.0375659,0.0312778,0.00361643,9.4763e-05,0.000447427,0.00367238,3.88065e-05,0.124417,0.00924756,1347,978,0.523937,-0.444818,14.4377,-0.52532,13.9987,-0.0825442
20.4799,-6.68335,2.29754,0.0448394,0.0368508,0.0324769,0.00297105,0.000217131,0.000312936,0.00300617,0.00018202,0.111735,0.00909055,1354,978,0.548308,-0.437313,14.8892,-0.588963,14.4292,-0.150867
21.1655,-6.68336,2.30612,0.0470854,0.0358439,0.03009,0.00237094,0.000271705,0.000204869,0.00239075,0.000251898,0.0963805,0.00920665,1361,978,0.563652,-0.417143,15.3249,-0.594371,14.8381,-0.164404
21.8508,-6.6836,2.31752,0.0493052,0.0353899,0.02408,0.00181385,0.000296771,9.50428e-05,0.00181978,0.00029084,0.0623239,0.00927215,1368,978,0.566598,-0.404001,15.7592,-0.597223,15.243,-0.180412
22.5371,-6.68191,2.32791,0.0507104,0.0351848,0.0207521,0.00131471,0.000328643,1.1708e-05,0.00131485,0.000328504,0.0118712,0.00858982,1375,978,0.569805,-0.395234,16.1959,-0.646739,15.6613,-0.234809
23.2283,-6.67667,2.32529,0.0513048,0.0347238,0.0163555,0.000880771,0.000355516,-4.48482e-05,0.000884573,0.000351714,-0.0845679,0.00859298,1382,978,0.561243,-0.383913,16.6904,-0.729788,16.1456,-0.328598
23.9214,-6.67102,2.31872,0.0508359,0.0338723,0.0127309,0.000510153,0.000371843,-7.90133e-05,0.000546001,0.000335995,-0.425916,0.00863333,1389,978,0.544481,-0.367722,17.1982,-0.809282,16.6554,-0.420162
24.6122,-6.66767,2.32114,0.0502584,0.0332369,0.0126163,0.000195964,0.000378646,-0.000105692,0.000426998,0.000147613,-1.14174,0.0085492,1396,978,0.538137,-0.358274,17.6705,-0.872261,17.1337,-0.487691
25.3037,-6.66478,2.32281,0.0495175,0.0327651,0.0141068,-6.38718e-05,0.000377933,-0.000132185,0.000414461,-0.0001004,-1.30118,0.00841022,1403,978,0.535448,-0.353968,18.1511,-0.925864,17.6232,-0.543102
25.9983,-6.66058,2.31725,0.0485131,0.0322861,0.0162642,-0.000277792,0.000375564,-0.00015699,0.000411328,-0.000313556,-1.34681,0.00850806,1410,978,0.532396,-0.355333,18.6686,-0.983566,18.1529,-0.606547
26.6975,-6.65406,2.29994,0.0471734,0.0313434,0.017333,-0.000458381,0.000374041,-0.000178066,0.000410531,-0.000494872,-1.36867,0.00885632,1417,978,0.522536,-0.350928,19.2435,-1.05128,18.7428,-0.687029
27.3947,-6.64873,2.29056,0.0464681,0.0307138,0.0141356,-0.000589523,0.00037611,-0.000197968,0.00041512,-0.000628533,-1.37624,0.00909608,1424,978,0.504635,-0.346012,19.8017,-1.11074,19.3062,-0.763782
28.0892,-6.64656,2.29082,0.0466281,0.0305757,0.00843767,-0.000670737,0.00038096,-0.000217788,0.000424276,-0.000714053,-1.37447,0.0087543,1431,978,0.486736,-0.339972,20.3362,-1.13428,19.8348,-0.799865
28.779,-6.64651,2.30636,0.0466191,0.0304377,0.0034889,-0.000714965,0.000384825,-0.000235903,0.00043329,-0.00076343,-1.36817,0.00874158,1438,978,0.469534,-0.330544,20.8094,-1.15994,20.3047,-0.832702
29.4679,-6.64629,2.3265,0.0458202,0.0296026,0.00289733,-0.000730246,0.000388281,-0.000250515,0.000441826,-0.00078379,-1.36023,0.00920139,1445,978,0.45937,-0.314697,21.2596,-1.20503,20.763,-0.881577
30.1551,-6.64523,2.35352,0.0448972,0.0282351,0.00529198,-0.000730881,0.000391084,-0.000257202,0.000447236,-0.000787032,-1.35585,0.00916905,1452,978,0.458387,-0.297043,21.6853,-1.28507,21.2003,-0.9667
30.8448,-6.64243,2.37473,0.0446745,0.0271454,0.00679242,-0.000716232,0.000392933,-0.000257245,0.000449691,-0.00077299,-1.35364,0.00935399,1459,978,0.461321,-0.279245,22.1536,-1.38921,21.6718,-1.07245
31.5361,-6.64053,2.39313,0.0442659,0.0260832,0.00709229,-0.000692616,0.000390465,-0.000253208,0.000446737,-0.000748889,-1.35211,0.00926939,1466,978,0.458308,-0.265861,22.6407,-1.45992,22.1634,-1.1517
32.2312,-6.6386,2.40175,0.0431871,0.0253277,0.00708684,-0.000680367,0.000379726,-0.000242208,0.000432444,-0.000733085,-1.35648,0.00919024,1473,978,0.447434,-0.260452,23.1715,-1.50251,22.7057,-1.20502
32.9353,-6.63329,2.38704,0.0429994,0.024794,0.0036424,-0.000682628,0.000363818,-0.000227773,0.000411246,-0.000730057,-1.3655,0.00877893,1480,978,0.433457,-0.252381,23.8249,-1.55094,23.3591,-1.26624
33.6433,-6.62624,2.36291,0.0432457,0.0243563,-0.00130599,-0.000675007,0.000346755,-0.000213295,0.000389493,-0.000717746,-1.37304,0.00826918,1487,978,0.418474,-0.245928,24.5339,-1.60657,24.0626,-1.3383
34.3496,-6.61931,2.34588,0.0439043,0.0239763,-0.00433712,-0.000644796,0.000328699,-0.000193507,0.000365753,-0.00068185,-1.3816,0.00863457,1494,978,0.414156,-0.23923,25.2238,-1.68529,24.7437,-1.4268
35.0567,-6.61341,2.32852,0.0440079,0.0238792,-0.00629771,-0.000615723,0.000307385,-0.000166801,0.0003366,-0.000644939,-1.3974,0.00872487,1501,978,0.407861,-0.238723,25.9165,-1.74451,25.4343,-1.49296
35.7675,-6.60733,2.30238,0.0440792,0.0239058,-0.00881691,-0.000610757,0.000282021,-0.000137894,0.000302834,-0.00063157,-1.42099,0.0090267,1508,978,0.39917,-0.23782,26.6557,-1.78496,26.1715,-1.53885
36.4813,-6.60062,2.26998,0.043565,0.0238592,-0.0113154,-0.000622736,0.000254929,-0.000110856,0.000268715,-0.000636521,-1.44708,0.00925312,1515,978,0.384703,-0.241004,27.4244,-1.81618,26.9447,-1.58103
37.1892,-6.59836,2.25593,0.0420444,0.0232991,-0.0111061,-0.000628413,0.000233109,-8.72499e-05,0.000241856,-0.000637161,-1.47087,0.00940675,1522,978,0.369966,-0.239772,28.1075,-1.80433,27.6446,-1.57919
37.8873,-6.59897,2.27099,0.039968,0.0226084,-0.00782684,-0.000641621,0.000210962,-6.69752e-05,0.000216191,-0.00064685,-1.49288,0.00961039,1529,978,0.360685,-0.234383,28.6641,-1.82069,28.2254,-1.59604
38.5782,-6.60229,2.3074,0.0387598,0.0218026,-0.00434422,-0.000660658,0.000194167,-4.46671e-05,0.000196494,-0.000662985,-1.51873,0.00940126,1536,978,0.360925,-0.225661,29.1445,-1.83914,28.7206,-1.61352
39.2673,-6.60595,2.35011,0.0391612,0.0213608,-0.00442323,-0.000683406,0.000184864,-2.11274e-05,0.000185378,-0.00068392,-1.54648,0.00960001,1543,978,0.364384,-0.218636,29.6249,-1.8636,29.1966,-1.64067
39.9551,-6.60859,2.39828,0.0398536,0.021662,-0.00654077,-0.00071235,0.000185747,1.27599e-06,0.000185748,-0.000712352,1.56938,0.00987644,1550,978,0.363122,-0.219814,30.0945,-1.92643,29.6577,-1.70406
40.6483,-6.60636,2.43375,0.0391524,0.0226394,-0.00889835,-0.000769933,0.000202026,2.69269e-05,0.000202771,-0.000770678,1.54312,0.0103427,1557,978,0.346854,-0.232773,30.6148,-2.05904,30.1848,-1.83515
41.3499,-6.60144,2.4477,0.0382318,0.0234966,-0.0117791,-0.000869905,0.000238897,5.63029e-05,0.000241748,-0.000872757,1.52019,0.0107527,1564,978,0.32649,-0.239883,31.2362,-2.19133,30.8151,-1.96422
-41.1073,-7.48554,1.21404,0.0293984,0.0174377,-0.021367,0.00100744,-9.40339e-05,0.000348006,0.00110818,-0.000194772,0.281769,0.0139639,703,985,0.272425,-0.150423,11.8512,5.24998,11.4941,5.41678
-40.4666,-7.48322,1.23861,0.0296664,0.0172464,-0.0126396,0.00078386,-5.20284e-05,0.000196174,0.00082761,-9.57787e-05,0.219426,0.0134438,710,985,0.292576,-0.170856,11.4677,5.13663,11.1267,5.3023
-39.8251,-7.48073,1.26053,0.0299021,0.0162406,-0.00777636,0.00057637,-1.59453e-05,9.21209e-05,0.000590367,-2.99418e-05,0.150783,0.0131181,717,985,0.304886,-0.169354,11.1101,5.03298,10.7774,5.19161
-39.183,-7.48031,1.28095,0.0310909,0.0159119,-0.00753383,0.000385853,1.76337e-05,3.44526e-05,0.000389049,1.44379e-05,0.0924957,0.0126649,724,985,0.318057,-0.176326,10.785,4.98532,10.4403,5.1302
-38.541,-7.48105,1.30289,0.0324483,0.0154657,-0.00736074,0.000206363,4.55136e-05,9.72036e-06,0.000206948,4.49283e-05,0.0601398,0.0126737,731,985,0.332881,-0.168821,10.462,4.94674,10.1036,5.09012
-37.9002,-7.48262,1.33326,0.0327145,0.0151671,-0.00820759,5.39006e-05,6.33293e-05,1.39287e-06,6.35308e-05,5.36991e-05,1.42716,0.0126815,738,985,0.333705,-0.152627,10.1018,4.89377,9.73889,5.04495
-37.2578,-7.48428,1.35653,0.0313298,0.0143845,-0.0100288,-5.34432e-05,6.90286e-05,-3.62375e-06,6.91357e-05,-5.35503e-05,-1.54124,0.0131034,745,985,0.314707,-0.13061,9.76243,4.86965,9.41037,5.02139
-36.6169,-7.48481,1.38965,0.0301655,0.0138981,-0.0126212,-0.000109617,7.28725e-05,-8.23535e-06,7.32434e-05,-0.000109988,-1.52579,0.0130918,752,985,0.296395,-0.116308,9.39396,4.79719,9.04883,4.94589
-35.9746,-7.48254,1.41714,0.0305261,0.0138847,-0.0140731,-0.000139844,6.82321e-05,-1.56814e-05,6.94072e-05,-0.000141019,-1.496,0.0133923,759,985,0.296859,-0.120791,9.07064,4.6851,8.71874,4.82485
-35.3335,-7.48279,1.45225,0.0308306,0.0154559,-0.0150956,-0.000148488,6.81164e-05,-1.90845e-05,6.9785e-05,-0.000150156,-1.48358,0.0135843,766,985,0.297228,-0.139654,8.72071,4.58623,8.3632,4.73804
-34.6922,-7.48393,1.48746,0.0311963,0.0160649,-0.0133567,-0.000145129,6.92565e-05,-1.83189e-05,7.08106e-05,-0.000146683,-1.48617,0.0138777,773,985,0.304351,-0.145859,8.37178,4.50675,8.01391,4.67025
-34.0522,-7.48727,1.53062,0.030467,0.0171828,-0.010161,-0.000120717,6.78823e-05,-1.30308e-05,6.87784e-05,-0.000121613,-1.50214,0.0131289,780,985,0.302753,-0.161126,7.98182,4.44747,7.63787,4.62853
-33.4105,-7.49101,1.56642,0.0299343,0.0169109,-0.00966786,-6.96438e-05,6.72423e-05,-9.11466e-07,6.72484e-05,-6.96498e-05,-1.56414,0.0122843,787,985,0.297762,-0.149258,7.63645,4.42736,7.29915,4.61604
-32.7662,-7.49458,1.59099,0.0297146,0.0155775,-0.0102562,-5.79413e-06,6.84066e-05,1.05085e-05,6.98661e-05,-7.25367e-06,1.43279,0.0119957,794,985,0.294048,-0.129212,7.34994,4.45235,7.01406,4.63091
-32.115,-7.49208,1.58406,0.0305246,0.0142186,-0.00810628,6.54926e-05,7.25618e-05,1.26543e-05,8.21658e-05,5.58885e-05,0.921586,0.0122712,801,985,0.30748,-0.123233,7.20905,4.43935,6.86926,4.60029
-31.4656,-7.48824,1.58831,0.0307345,0.0142575,-0.00687179,0.000121568,7.57979e-05,1.0677e-05,0.000123936,7.34297e-05,0.218267,0.0127525,808,985,0.312174,-0.136255,7.02568,4.35779,6.68604,4.50955
-30.8155,-7.48424,1.59117,0.0312737,0.0139276,-0.00515984,0.000154713,7.62688e-05,9.52072e-06,0.000155852,7.51298e-05,0.119067,0.0135334,815,985,0.321572,-0.140352,6.85782,4.27421,6.51591,4.41927
-30.1686,-7.4835,1.61088,0.0306848,0.0153526,-0.00665546,0.000172755,7.45061e-05,1.46004e-05,0.000174879,7.23823e-05,0.144448,0.0126753,822,985,0.311237,-0.150934,6.62081,4.1926,6.2818,4.35375
-29.5223,-7.48348,1.63493,0.0301304,0.0170313,-0.0107269,0.000190799,7.29243e-05,2.15902e-05,0.000194629,6.90942e-05,0.175571,0.0119185,829,985,0.295372,-0.166256,6.37802,4.12096,6.03657,4.29173
-28.8756,-7.48473,1.65868,0.0307458,0.0184665,-0.0110733,0.00020966,7.05022e-05,2.89974e-05,0.000215461,6.47016e-05,0.197433,0.0113668,836,985,0.300492,-0.184957,6.14818,4.07661,5.79927,4.25845
-28.2277,-7.4837,1.67827,0.0313235,0.0187469,-0.0108489,0.000217091,6.58156e-05,4.75726e-05,0.000230808,5.20989e-05,0.280718,0.0109935,843,985,0.306773,-0.192806,5.94212,4.00656,5.58752,4.18711
-27.5807,-7.4839,1.70382,0.0317919,0.0176781,-0.0117065,0.000206293,5.90883e-05,7.69532e-05,0.000239176,2.62054e-05,0.403826,0.0114093,850,985,0.309668,-0.170918,5.71861,3.94864,5.3577,4.12592
-26.9381,-7.48535,1.75128,0.0329541,0.0172953,-0.0141496,0.000182072,5.0377e-05,0.000104066,0.000239373,-6.92421e-06,0.503323,0.011757,857,985,0.316167,-0.160299,5.42106,3.85868,5.04341,4.03178
-26.2984,-7.49146,1.81297,0.0338526,0.0169324,-0.0160027,0.000162032,3.90371e-05,0.000122083,0.000237232,-3.6163e-05,0.552082,0.0118802,864,985,0.321149,-0.152579,5.0654,3.83169,4.67492,3.99968
-25.6529,-7.49603,1.8496,0.0343754,0.0172002,-0.0171602,0.00014563,2.73275e-05,0.000135427,0.00023426,-6.13029e-05,0.579497,0.0110053,871,985,0.323504,-0.152758,4.81683,3.83283,4.41867,4.00327
-25.0057,-7.49853,1.87984,0.0342825,0.0178939,-0.0197895,0.000137834,1.95323e-05,0.000153829,0.000243493,-8.61266e-05,0.601852,0.0106646,878,985,0.315649,-0.156294,4.59925,3.80505,4.1972,3.97968
-24.3595,-7.5015,1.91639,0.0342076,0.0179693,-0.0215208,0.000134931,1.91783e-05,0.000185735,0.000271598,-0.000117489,0.634363,0.0103872,885,985,0.310195,-0.152063,4.36075,3.77285,3.95646,3.94864
-23.7152,-7.50394,1.96266,0.034253,0.0184787,-0.0215028,0.000121966,2.62831e-05,0.000223236,0.000302429,-0.00015418,0.679841,0.0107076,892,985,0.310063,-0.158416,4.08739,3.69905,3.68264,3.87947
-23.0693,-7.50366,2.00364,0.0349284,0.0193987,-0.0188295,0.000110376,3.83778e-05,0.00025703,0.000333916,-0.000185162,0.715822,0.011213,899,985,0.322949,-0.179299,3.84642,3.57925,3.43931,3.7657
-22.419,-7.50206,2.02643,0.0351319,0.0197109,-0.0131224,0.000106249,5.43961e-05,0.000287899,0.000369387,-0.000208742,0.740493,0.0117745,906,985,0.338326,-0.197369,3.67898,3.48307,3.27992,3.67358
-21.7672,-7.49974,2.04469,0.034633,0.0191975,-0.0079503,0.000119343,7.48774e-05,0.000315374,0.000413267,-0.000219047,0.750208,0.0122641,913,985,0.345269,-0.204842,3.5317,3.39237,3.14723,3.57834
-21.1144,-7.49953,2.0598,0.0341433,0.0180639,-0.00671072,0.000162772,9.94631e-05,0.000336893,0.000469494,-0.000207259,0.738556,0.0121086,920,985,0.343014,-0.199436,3.41113,3.36728,3.0342,3.53752
-20.4619,-7.49995,2.07792,0.0328611,0.0173258,-0.00889981,0.000221231,0.000123107,0.000354124,0.000529675,-0.000185337,0.716564,0.0116943,927,985,0.323847,-0.195962,3.28279,3.35051,2.9157,3.50221
-19.807,-7.49802,2.08787,0.0321292,0.0180034,-0.0132569,0.000278232,0.000144939,0.000368542,0.000586105,-0.000162934,0.695946,0.0115038,934,985,0.304747,-0.200061,3.20697,3.28811,2.83996,3.4384
-19.1501,-7.49435,2.09083,0.0322674,0.019884,-0.0158379,0.000329096,0.000164622,0.000375711,0.000631465,-0.000137747,0.677655,0.0108823,941,985,0.298864,-0.215373,3.17494,3.1879,2.80176,3.35623
-18.4947,-7.49339,2.1021,0.0323921,0.0210843,-0.0151533,0.000376193,0.000182471,0.000372676,0.00066439,-0.000105726,0.658258,0.0105985,948,985,0.3011,-0.228544,3.10849,3.12705,2.73505,3.30991
-17.84,-7.49286,2.11773,0.0327268,0.0212968,-0.0131245,0.000427331,0.00019693,0.000364391,0.000694298,-7.00372e-05,0.632297,0.00877145,955,985,0.309218,-0.231762,3.03083,3.07113,2.65734,3.2609
-17.1802,-7.49114,2.11405,0.0335072,0.0208033,-0.0122466,0.000474823,0.000205623,0.000360409,0.000724946,-4.45004e-05,0.606686,0.00792543,962,985,0.319399,-0.227068,3.04897,3.05333,2.66883,3.23954
-16.5152,-7.48513,2.09087,0.034449,0.0206418,-0.0130724,0.000519237,0.000208789,0.000367519,0.000762968,-3.4942e-05,0.585584,0.00803408,969,985,0.326895,-0.227698,3.16316,2.99888,2.77174,3.17859
-15.8515,-7.47922,2.07531,0.0353613,0.021512,-0.0131742,0.000565856,0.00021063,0.000382529,0.000809996,-3.35096e-05,0.568052,0.00887614,976,985,0.335627,-0.244967,3.25168,2.91836,2.8503,3.09906
-15.1977,-7.47927,2.10234,0.0357049,0.021912,-0.0119471,0.00060337,0.000213285,0.000401639,0.00085482,-3.81647e-05,0.559361,0.00913894,983,985,0.341841,-0.248981,3.1577,2.84295,2.75466,3.0316
-14.5474,-7.4822,2.14471,0.0360923,0.0220545,-0.0105066,0.000629234,0.000219215,0.000424845,0.000895947,-4.74986e-05,0.560602,0.00923861,990,985,0.34917,-0.248169,3.00541,2.78787,2.60064,2.98437
-13.8953,-7.48542,2.18105,0.0361658,0.0210675,-0.00839488,0.000662562,0.000230129,0.000461199,0.000955712,-6.30203e-05,0.566204,0.0097223,997,985,0.355226,-0.227143,2.88127,2.75799,2.47932,2.96025
-13.2396,-7.4854,2.20461,0.0359761,0.0210593,-0.00581669,0.000719586,0.000246662,0.000516082,0.0010508,-8.45511e-05,0.570578,0.0098547,1004,985,0.359528,-0.228484,2.81655,2.69315,2.42076,2.90092
-12.5801,-7.4834,2.21504,0.0357696,0.021218,-0.00243961,0.000806122,0.000269046,0.000581891,0.00117845,-0.000103282,0.569213,0.010061,1011,985,0.365757,-0.232859,2.8144,2.61883,2.42608,2.83482
-11.9203,-7.48112,2.22554,0.0352247,0.02116,0.00297834,0.000929186,0.00029664,0.000651857,0.00133744,-0.000111618,0.559534,0.0102934,1018,985,0.373936,-0.237752,2.81288,2.53815,2.43882,2.76272
-11.2572,-7.47867,2.22499,0.0365689,0.0213628,0.00494904,0.00108103,0.00032946,0.000728454,0.00152491,-0.000114427,0.547269,0.00966956,1025,985,0.393014,-0.241943,2.89148,2.48717,2.5059,2.71727
-10.5953,-7.47645,2.23108,0.0373057,0.0220482,0.00665623,0.00126125,0.000367725,0.000819218,0.00174761,-0.000118634,0.535764,0.00928732,1032,985,0.404888,-0.252487,2.94357,2.41972,2.55256,2.6586
-9.93289,-7.47402,2.23684,0.0382043,0.0226289,0.00650474,0.0014714,0.000407001,0.000923576,0.00200514,-0.00012674,0.524016,0.0083977,1039,985,0.413568,-0.260327,3.00953,2.35319,2.60837,2.59619
-9.26769,-7.47001,2.2337,0.0388484,0.0231824,0.0106759,0.00170796,0.000443102,0.00103471,0.00228822,-0.000137149,0.511086,0.00831694,1046,985,0.431159,-0.276246,3.11231,2.27413,2.71022,2.52436
-8.59958,-7.46481,2.22125,0.0402359,0.0237923,0.0134951,0.00197968,0.000468933,0.0011446,0.00259569,-0.000147082,0.493731,0.00838042,1053,985,0.452999,-0.290394,3.2728,2.19559,2.85976,2.45236
-7.93181,-7.45976,2.21213,0.042037,0.0247737,0.0137297,0.00229702,0.000482472,0.00124802,0.0029327,-0.000153208,0.471099,0.00862322,1060,985,0.472131,-0.306519,3.43523,2.11231,3.00289,2.37455
-7.26626,-7.45684,2.21335,0.0439935,0.0260873,0.013746,0.00265787,0.000481155,0.00135059,0.00330405,-0.000165019,0.446251,0.00825109,1067,985,0.492134,-0.312687,3.56284,2.03006,3.10906,2.31436
-6.6045,-7.45663,2.23064,0.0462999,0.0272376,0.013448,0.00305146,0.000464927,0.00146241,0.00371042,-0.000194027,0.423349,0.00764655,1074,985,0.514975,-0.314489,3.63306,1.9624,3.15374,2.26875
-5.94018,-7.45702,2.2398,0.0484185,0.0282489,0.0151571,0.00349702,0.000429807,0.00159907,0.00417903,-0.000252203,0.403145,0.00757747,1081,985,0.541347,-0.316464,3.74023,1.92749,3.24028,2.25827
-5.27038,-7.45384,2.23032,0.0505818,0.0292654,0.019341,0.0040213,0.000373344,0.00177032,0.00473915,-0.000344514,0.385236,0.00769944,1088,985,0.575048,-0.33093,3.93274,1.87254,3.41523,2.22193
-4.59715,-7.44796,2.21016,0.0532068,0.0305469,0.0223779,0.00465183,0.00029362,0.0019748,0.00541353,-0.000468083,0.368128,0.00780207,1095,985,0.610414,-0.356054,4.18644,1.79694,3.6445,2.15684
-3.9228,-7.44121,2.18801,0.0559637,0.0323593,0.0230734,0.00541617,0.000189826,0.00221914,0.0062313,-0.000625302,0.352018,0.00762142,1102,985,0.640508,-0.387143,4.46178,1.70912,3.89051,2.07849
-3.24715,-7.43416,2.16317,0.0591301,0.0331814,0.0218834,0.00631513,5.68364e-05,0.00251325,0.00719946,-0.000827491,0.338336,0.00802121,1109,985,0.669858,-0.403587,4.76335,1.63387,4.15598,2.00099
-2.57198,-7.42967,2.14194,0.0626119,0.0340577,0.0148874,0.00731331,-0.000116824,0.00286626,0.00829049,-0.001094,0.328567,0.00819662,1116,985,0.686035,-0.407374,5.06777,1.60585,4.4129,1.9688
-1.89877,-7.42609,2.12997,0.0661216,0.035631,0.00741094,0.00830577,-0.000349107,0.00329987,0.00942038,-0.00146372,0.325741,0.0084927,1123,985,0.700686,-0.414994,5.34105,1.5624,4.63797,1.931
-1.22586,-7.42126,2.12123,0.0705279,0.0388029,-0.00040485,0.00931128,-0.000658657,0.00380021,0.0105946,-0.00194198,0.325674,0.00902441,1130,985,0.722948,-0.432052,5.61914,1.4593,4.85779,1.85746
-0.547289,-7.41374,2.09409,0.076915,0.0436348,-0.00853526,0.0105486,-0.000987752,0.00426892,0.0119565,-0.00239561,0.318562,0.00977928,1137,985,0.764105,-0.460361,6.00618,1.32548,5.16494,1.77657
0.133011,-7.40586,2.06286,0.083991,0.0495062,-0.0244854,0.0117643,-0.00136672,0.00480151,0.0133327,-0.00293511,0.31572,0.010374,1144,985,0.789368,-0.495106,6.43614,1.20063,5.49762,1.69918
0.811877,-7.39837,2.03898,0.092559,0.0553821,-0.0443088,0.0129937,-0.00180986,0.00537537,0.0147397,-0.00355581,0.314055,0.0105201,1151,985,0.81849,-0.53136,6.86331,1.0761,5.80684,1.61015
1.48181,-7.39796,2.04855,0.103503,0.064252,-0.0770589,0.0141912,-0.00232431,0.00596101,0.0161179,-0.00425106,0.312627,0.00956876,1158,985,0.833362,-0.583968,7.19471,0.99976,5.97849,1.58187
2.1503,-7.3979,2.06499,0.115656,0.0742724,-0.120161,0.0153283,-0.00291474,0.00652506,0.0174219,-0.00500832,0.310476,0.00893982,1165,985,0.829287,-0.627676,7.52974,0.907065,6.12861,1.54266
2.81777,-7.39745,2.08682,0.127826,0.0843897,-0.17703,0.0163778,-0.00358198,0.00702093,0.0186001,-0.0058042,0.306538,0.0107645,1172,985,0.783846,-0.656913,7.86594,0.812077,6.26378,1.4802
3.48722,-7.39559,2.10346,0.122981,0.0960269,-0.256079,0.0172842,-0.0043209,0.00740426,0.0195781,-0.00661485,0.300436,0.0244843,1179,985,0.494654,-0.666055,8.07585,0.708845,6.42958,1.40186
