 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-10.4787,-17.6606,0.655073,0.167543,0.077209,-0.0724352,0.00364561,-0.000791317,0.00292386,0.00509737,-0.00224307,0.460861,0.00934274,1032,1097,1.55074,-0.744878,6.53464,0.786382,4.62676,1.54293
-9.80987,-17.6592,0.637659,0.169682,0.0791064,-0.0728049,0.00366514,-0.000863822,0.00307112,0.00521637,-0.00241505,0.467721,0.00921922,1039,1097,1.5693,-0.773268,6.71149,0.766279,4.78062,1.53417
-9.14228,-17.6574,0.627093,0.171911,0.0808431,-0.0710695,0.00365197,-0.000913244,0.00322084,0.00531703,-0.0025783,0.477128,0.00902131,1046,1097,1.59449,-0.797205,6.8653,0.71775,4.91351,1.50289
-8.48094,-17.6601,0.642491,0.174655,0.0839415,-0.074602,0.00360754,-0.000945136,0.00338363,0.00540927,-0.00274686,0.489296,0.00965148,1053,1097,1.61057,-0.822355,6.92889,0.688691,4.94255,1.5073
-7.82505,-17.6666,0.680321,0.177729,0.0884235,-0.0844397,0.00354353,-0.00095576,0.00355908,0.00550435,-0.00291657,0.503559,0.0104949,1060,1097,1.61254,-0.855204,6.91666,0.684191,4.88274,1.54416
-7.16612,-17.6728,0.707865,0.180684,0.0924987,-0.0932236,0.00345435,-0.000957069,0.00373605,0.00558722,-0.00308994,0.518738,0.0110509,1067,1097,1.61591,-0.889536,6.95234,0.704755,4.87411,1.59807
-6.50562,-17.6748,0.731408,0.183339,0.0960646,-0.101304,0.0033229,-0.000948276,0.00391029,0.00564277,-0.00326815,0.535459,0.0109658,1074,1097,1.61789,-0.921908,7.00999,0.651329,4.89193,1.57066
-5.83983,-17.6756,0.736534,0.186122,0.0986962,-0.10704,0.00315523,-0.000921684,0.00408568,0.00568275,-0.0034492,0.554003,0.0105451,1081,1097,1.62761,-0.945695,7.15136,0.618666,4.99593,1.55771
-5.17443,-17.6758,0.745011,0.187133,0.100651,-0.114261,0.0029662,-0.000890146,0.00425287,0.00570758,-0.00363153,0.572567,0.0097639,1088,1097,1.61469,-0.951255,7.26949,0.567064,5.09373,1.52605
-4.50642,-17.6787,0.74512,0.187119,0.103484,-0.124154,0.00274061,-0.000844824,0.00444496,0.00574076,-0.00384497,0.593718,0.00915657,1095,1097,1.5831,-0.966973,7.42237,0.587378,5.23357,1.56899
-3.8387,-17.6803,0.748321,0.188327,0.108049,-0.13382,0.00240018,-0.000842565,0.00463612,0.00569027,-0.00413266,0.617183,0.0102355,1102,1097,1.56413,-1.00889,7.58311,0.561801,5.36868,1.57754
-3.16727,-17.6792,0.739822,0.191238,0.113589,-0.142143,0.00186259,-0.000850147,0.00486297,0.00555481,-0.00454236,0.649396,0.0102514,1109,1097,1.5661,-1.06399,7.81863,0.494556,5.56239,1.55521
-2.49452,-17.6775,0.728419,0.193844,0.119376,-0.15136,0.00136272,-0.000872985,0.00508037,0.00544677,-0.00495703,0.677107,0.00980391,1116,1097,1.562,-1.11507,8.07232,0.411903,5.7766,1.5247
-1.81825,-17.676,0.706013,0.19576,0.124481,-0.164829,0.00073661,-0.00092673,0.00532329,0.0052928,-0.00548292,0.707908,0.0101027,1123,1097,1.53854,-1.15599,8.37838,0.37279,6.04528,1.52364
-1.13948,-17.6736,0.676601,0.195825,0.130333,-0.182082,-6.52157e-05,-0.00100316,0.00559427,0.0050797,-0.00614808,0.74358,0.010182,1130,1097,1.48439,-1.20599,8.70732,0.332614,6.35202,1.51958
-0.457647,-17.671,0.638215,0.194691,0.136676,-0.197226,-0.00110948,-0.00110519,0.00590344,0.00479611,-0.00701077,0.78558,0.00998014,1137,1097,1.42313,-1.25458,9.0663,0.291396,6.70491,1.53132
0.227146,-17.6675,0.591438,0.195833,0.140049,-0.210422,-0.00255294,-0.00125263,0.00628039,0.00441117,-0.00821673,0.836975,0.0116766,1144,1097,1.39166,-1.27194,9.49033,0.277568,7.10185,1.54213
0.913254,-17.6641,0.54226,0.197257,0.143999,-0.235148,-0.00460995,-0.00147912,0.00677358,0.00390758,-0.00999665,0.898958,0.0264819,1151,1097,1.32938,-1.29783,9.94985,0.292806,7.51699,1.55981
24.7278,-17.7298,0.736447,-0.0146619,0.0840262,-0.0957241,0.00252609,-0.00291021,-0.00337133,0.00413855,-0.00452267,-0.446126,0.0268525,1396,1097,-0.497066,-0.773494,18.79,0.95186,18.8707,1.75847
25.4264,-17.7278,0.717939,-0.00275231,0.0792335,-0.0928005,0.00286038,-0.00242722,-0.00258391,0.00391338,-0.00348022,-0.386971,0.0148432,1403,1097,-0.366378,-0.734397,19.4911,0.981693,19.4471,1.73184
26.1238,-17.7254,0.704841,-0.00119898,0.0751836,-0.0744025,0.00308729,-0.0020345,-0.00197136,0.00375818,-0.0027054,-0.328025,0.0119687,1410,1097,-0.28888,-0.714972,20.0544,0.962743,20.0087,1.68711
26.8203,-17.7256,0.696327,-0.000441745,0.0704387,-0.0568676,0.00325141,-0.00179317,-0.00151598,0.00367194,-0.00221369,-0.27059,0.010998,1417,1097,-0.221616,-0.69046,20.5976,0.997386,20.5577,1.68429
27.5194,-17.7267,0.681836,0.00203044,0.0669166,-0.0410546,0.00332429,-0.00151367,-0.0011314,0.0035758,-0.00176518,-0.218744,0.0105309,1424,1097,-0.142891,-0.669935,21.1949,1.04701,21.1405,1.71454
28.2185,-17.7279,0.669196,0.00498013,0.0641004,-0.0284543,0.00341654,-0.00121245,-0.00084404,0.00356564,-0.00136155,-0.174844,0.0101189,1431,1097,-0.070129,-0.644463,21.8005,1.08283,21.7235,1.74378
28.9212,-17.7275,0.648212,0.0094516,0.0618625,-0.0212517,0.00340252,-0.00102076,-0.000646545,0.00349509,-0.00111333,-0.142206,0.00994194,1438,1097,-0.00033805,-0.621217,22.4716,1.10314,22.3518,1.75556
29.6247,-17.726,0.626864,0.0135189,0.058814,-0.0164525,0.00338727,-0.00089141,-0.00049973,0.00344486,-0.000949001,-0.114738,0.0102012,1445,1097,0.0575975,-0.60046,23.1508,1.12754,22.9904,1.74637
30.3268,-17.7253,0.611804,0.0156669,0.0558354,-0.00867546,0.00326111,-0.000754988,-0.000357041,0.0032926,-0.000786483,-0.0879831,0.00998861,1452,1097,0.106464,-0.586209,23.7882,1.15272,23.6099,1.73983
31.0261,-17.7264,0.606405,0.0166542,0.0525563,0.000904539,0.0031728,-0.000624072,-0.000272332,0.00319224,-0.000643505,-0.0712392,0.00942684,1459,1097,0.150152,-0.563896,24.378,1.18661,24.1953,1.74744
31.7179,-17.7294,0.624751,0.0184723,0.0496629,0.00703706,0.00306731,-0.000477174,-0.000251497,0.00308507,-0.00049493,-0.0704837,0.00871397,1466,1097,0.190391,-0.531431,24.8841,1.20059,24.6855,1.74563
32.4077,-17.7327,0.650219,0.0202979,0.0481955,0.0106996,0.00294541,-0.000356499,-0.000225206,0.0029607,-0.000371788,-0.0677864,0.00858097,1473,1097,0.221757,-0.509885,25.3694,1.19053,25.1531,1.73377
33.1008,-17.7362,0.667897,0.0213796,0.0468099,0.0175784,0.00287969,-0.000231164,-0.00019924,0.0028924,-0.000243873,-0.0636998,0.00856605,1480,1097,0.256854,-0.499185,25.8868,1.20192,25.6627,1.74165
33.7962,-17.7394,0.68072,0.0225834,0.0455867,0.0257427,0.00278857,-9.26535e-05,-0.000202613,0.00280275,-0.000106832,-0.0698634,0.0088262,1487,1097,0.29773,-0.493548,26.4346,1.21652,26.2017,1.75393
34.4925,-17.7431,0.69264,0.0251897,0.0443384,0.0279593,0.00266021,3.61241e-05,-0.000221801,0.00267882,1.75085e-05,-0.0837334,0.00953627,1494,1097,0.332031,-0.483585,27.0132,1.25327,26.7528,1.77896
35.1892,-17.7471,0.70531,0.0284862,0.04417,0.0241083,0.00257469,0.000158966,-0.000255522,0.00260143,0.000132234,-0.104237,0.00983046,1501,1097,0.351542,-0.482861,27.6075,1.29533,27.3089,1.80968
35.8821,-17.7518,0.73022,0.0311943,0.0442345,0.0215386,0.0025261,0.000283357,-0.000312702,0.00256889,0.000240574,-0.135974,0.0104843,1508,1097,0.369459,-0.486409,28.1498,1.31955,27.8201,1.82607
36.5739,-17.7564,0.759839,0.0328096,0.043908,0.0204243,0.00248659,0.000416505,-0.000387942,0.0025569,0.000346192,-0.179301,0.0107394,1515,1097,0.381673,-0.487098,28.6673,1.33521,28.3192,1.83169
37.2779,-17.7564,0.757113,0.0338626,0.0427037,0.0216309,0.00246647,0.000555948,-0.00046055,0.0025717,0.000450723,-0.22462,0.010143,1522,1097,0.39677,-0.480473,29.3284,1.32897,28.9691,1.80912
-37.1991,-18.1921,-0.0893012,0.0952341,0.0430087,-0.0137307,0.00271009,4.73096e-05,0.000439022,0.0027806,-2.32063e-05,0.15926,0.0137956,745,1104,0.991085,-0.488273,11.7166,0.865882,10.6825,1.27511
-36.5558,-18.1942,-0.0674113,0.0978772,0.0420751,-0.00853592,0.00238429,6.86893e-05,0.000579592,0.00252126,-6.82804e-05,0.232063,0.01323,752,1104,1.02998,-0.486828,11.4181,0.856876,10.367,1.25902
-35.911,-18.1961,-0.0517865,0.100321,0.0420203,-0.0060618,0.00218424,8.48978e-05,0.000701504,0.00239707,-0.000127935,0.294569,0.0127486,759,1104,1.06085,-0.484086,11.1564,0.843776,10.0846,1.25326
-35.2663,-18.1996,-0.0340893,0.101268,0.0423719,-0.0103293,0.00207479,9.15311e-05,0.000795973,0.00235474,-0.000188414,0.33819,0.0124137,766,1104,1.06111,-0.469666,10.891,0.852659,9.80003,1.275
-34.6235,-18.2041,-0.00472726,0.10099,0.0440674,-0.0177718,0.00203491,8.76791e-05,0.000864473,0.00236331,-0.00024072,0.363045,0.012324,773,1104,1.0409,-0.476361,10.578,0.858192,9.47404,1.29375
-33.9785,-18.2086,0.0146239,0.10057,0.0452097,-0.0182248,0.0020418,7.83225e-05,0.000905884,0.00239589,-0.000275767,0.372618,0.0127103,780,1104,1.03418,-0.493855,10.2974,0.893905,9.19646,1.33545
-33.3306,-18.21,0.0219306,0.101533,0.0454371,-0.0114097,0.00206171,5.51118e-05,0.000943811,0.00243587,-0.000319047,0.377428,0.0125938,787,1104,1.05838,-0.510379,10.0748,0.890394,8.97719,1.33543
-32.6833,-18.2111,0.0339227,0.103141,0.0454126,-0.00398795,0.00208588,2.61634e-05,0.000983266,0.00247989,-0.000367854,0.38113,0.0120205,794,1104,1.09109,-0.520409,9.84581,0.8673,8.74592,1.31842
-32.0356,-18.2116,0.0460923,0.105209,0.0450698,-0.00520545,0.0021093,-3.56075e-06,0.00102149,0.00252239,-0.000416647,0.384291,0.0117201,801,1104,1.10996,-0.503715,9.64575,0.831062,8.52138,1.28905
-31.3893,-18.2147,0.0664745,0.10661,0.0454202,-0.00939118,0.00215421,-3.70535e-05,0.00104608,0.0025734,-0.000456244,0.381132,0.0120947,808,1104,1.11485,-0.493818,9.41677,0.82941,8.26898,1.29569
-30.7448,-18.2193,0.0969135,0.107959,0.0461642,-0.0149535,0.0022165,-7.18802e-05,0.00106631,0.00263634,-0.000491723,0.375092,0.0125795,815,1104,1.11591,-0.490708,9.15485,0.839717,7.98145,1.31294
-30.1003,-18.2243,0.12879,0.109326,0.0473332,-0.0194747,0.00228804,-0.000111983,0.00108686,0.00270707,-0.000531014,0.367981,0.0128755,822,1104,1.11922,-0.496929,8.89204,0.853799,7.69494,1.33592
-29.4566,-18.2296,0.166254,0.11191,0.0484614,-0.0226347,0.00234482,-0.000153787,0.00110284,0.00276195,-0.000570919,0.361604,0.0121106,829,1104,1.13854,-0.506612,8.62315,0.86275,7.39231,1.35244
-28.8109,-18.2343,0.195432,0.114161,0.0487224,-0.0200686,0.00237839,-0.000195694,0.00111276,0.00279273,-0.000610034,0.35645,0.0127417,836,1104,1.16739,-0.511196,8.38138,0.877591,7.13147,1.37416
-28.1643,-18.2387,0.222307,0.115834,0.0490066,-0.0153936,0.002402,-0.000233923,0.00111974,0.00281345,-0.000645367,0.352131,0.0129327,843,1104,1.19491,-0.523679,8.14645,0.895075,6.88752,1.39574
-27.5171,-18.2412,0.247792,0.116574,0.0504374,-0.0117364,0.00243178,-0.000270655,0.00114096,0.00284906,-0.000687936,0.350616,0.0127998,850,1104,1.20988,-0.560682,7.91783,0.875993,6.65744,1.37828
-26.8696,-18.2434,0.273817,0.1173,0.050991,-0.0108035,0.00247202,-0.000303799,0.00117498,0.00290259,-0.000734367,0.351252,0.0118607,857,1104,1.21871,-0.574311,7.69923,0.849215,6.43253,1.35178
-26.2206,-18.2451,0.294378,0.118395,0.0511312,-0.0127108,0.00251639,-0.000329891,0.00121024,0.0029614,-0.000774908,0.352363,0.0117734,864,1104,1.22496,-0.568644,7.52003,0.819636,6.23783,1.32669
-25.5704,-18.247,0.311566,0.120559,0.0508669,-0.0149716,0.00255905,-0.000347822,0.00124331,0.00301828,-0.00080705,0.353817,0.0120872,871,1104,1.24186,-0.549645,7.3739,0.798111,6.06439,1.3138
-24.918,-18.2478,0.319899,0.122274,0.0507465,-0.0140813,0.00259768,-0.000360868,0.00127422,0.00307081,-0.000834002,0.355533,0.0119198,878,1104,1.26123,-0.542957,7.26191,0.774527,5.93566,1.29646
-24.2658,-18.2496,0.331359,0.124238,0.0516506,-0.013531,0.0026439,-0.000366375,0.00131074,0.00313463,-0.000857102,0.358235,0.0117584,885,1104,1.28218,-0.560897,7.14725,0.770322,5.80082,1.29481
-23.6123,-18.2508,0.338652,0.127081,0.0517656,-0.0102404,0.00268933,-0.000364764,0.00135432,0.00320338,-0.000878807,0.362761,0.0118465,892,1104,1.31925,-0.569666,7.06187,0.763702,5.69102,1.28921
-22.959,-18.2531,0.348828,0.129275,0.0525348,-0.0102457,0.00271417,-0.000352098,0.00140037,0.00325746,-0.000895391,0.370087,0.0119135,899,1104,1.34136,-0.580978,6.97073,0.769523,5.57613,1.30021
-22.3041,-18.2564,0.353418,0.130783,0.0532111,-0.010258,0.00271607,-0.000328682,0.0014508,0.00329665,-0.000909268,0.380664,0.0119988,906,1104,1.35611,-0.585334,6.90254,0.804024,5.49155,1.34498
-21.6476,-18.2576,0.352851,0.131928,0.053788,-0.0122658,0.00271473,-0.000301622,0.00150721,0.00333875,-0.000925646,0.392539,0.011424,913,1104,1.36214,-0.589937,6.86401,0.813728,5.43685,1.358
-20.9934,-18.2592,0.364105,0.133056,0.0549085,-0.0174818,0.0027269,-0.000272878,0.00156322,0.00339342,-0.000939395,0.403035,0.0107306,920,1104,1.35997,-0.594226,6.7889,0.797522,5.34014,1.34996
-20.3415,-18.2608,0.387704,0.134426,0.0559298,-0.0228496,0.00274321,-0.000242494,0.0016173,0.00345133,-0.000950615,0.412696,0.0104911,927,1104,1.35989,-0.595925,6.67237,0.754237,5.19924,1.31498
-19.6931,-18.2649,0.427168,0.136705,0.0569959,-0.0279983,0.00276487,-0.000213506,0.00167101,0.00351398,-0.000962611,0.421435,0.01038,934,1104,1.3699,-0.596001,6.50484,0.726935,4.99822,1.29928
-19.0454,-18.2724,0.471248,0.139619,0.0586375,-0.0300344,0.00279412,-0.000190232,0.00172534,0.00358304,-0.000979146,0.428869,0.0110632,941,1104,1.39406,-0.606803,6.32518,0.754561,4.78367,1.34711
-18.3946,-18.2779,0.503098,0.141094,0.0594057,-0.029164,0.00283566,-0.000175865,0.00178023,0.00366154,-0.00100174,0.434365,0.0115612,948,1104,1.41029,-0.611972,6.1846,0.772268,4.62859,1.37819
-17.7397,-18.2831,0.519621,0.141647,0.0603623,-0.0280072,0.00288538,-0.000165621,0.00182775,0.0037406,-0.00102084,0.437645,0.0115666,955,1104,1.41734,-0.617383,6.10558,0.812944,4.54532,1.43669
-17.0805,-18.2842,0.519793,0.142115,0.0614431,-0.0288233,0.00294069,-0.000164255,0.00187767,0.00382457,-0.00104814,0.439961,0.0112417,962,1104,1.41844,-0.635272,6.10678,0.815856,4.53996,1.44301
-16.4215,-18.2848,0.523184,0.144904,0.0629987,-0.0343579,0.00300573,-0.000188136,0.00195012,0.00392935,-0.00111175,0.442322,0.0110014,969,1104,1.43202,-0.651824,6.1349,0.797854,4.52892,1.42945
-15.7626,-18.2854,0.528691,0.147798,0.064514,-0.041685,0.00306773,-0.000249341,0.00204529,0.00404243,-0.00122404,0.44472,0.0110257,976,1104,1.44198,-0.659097,6.16558,0.77287,4.51653,1.41338
-15.1039,-18.2861,0.536779,0.149976,0.0659179,-0.0462548,0.00312045,-0.00030335,0.00214579,0.00415355,-0.00133645,0.4487,0.0108444,983,1104,1.45121,-0.663772,6.18065,0.737301,4.50084,1.39321
-14.4461,-18.2892,0.550044,0.151727,0.0671263,-0.0478034,0.00316018,-0.0003799,0.00225103,0.00425373,-0.00147345,0.452225,0.0104077,990,1104,1.46363,-0.669896,6.17089,0.741044,4.46988,1.41352
-13.7886,-18.2935,0.56613,0.153499,0.0690735,-0.0477884,0.00320362,-0.000484112,0.00236798,0.00436095,-0.00164144,0.4546,0.00978074,997,1104,1.48002,-0.694037,6.15419,0.761911,4.43411,1.45206
-13.1294,-18.296,0.577134,0.155549,0.0705886,-0.0472349,0.00325946,-0.000617998,0.00250184,0.00448583,-0.00184437,0.455768,0.00944402,1004,1104,1.50085,-0.711311,6.16923,0.755554,4.42811,1.46228
-12.4674,-18.2965,0.579033,0.157775,0.0719509,-0.0499815,0.00332161,-0.000750728,0.00264647,0.00462457,-0.00205369,0.4575,0.00913144,1011,1104,1.51487,-0.718789,6.23807,0.730412,4.46888,1.4528
-11.8009,-18.2948,0.564874,0.160743,0.0734081,-0.0564423,0.00338705,-0.000866567,0.00278881,0.00476749,-0.002247,0.459633,0.00933742,1018,1104,1.52677,-0.724938,6.3968,0.696332,4.58599,1.42944
-11.1309,-18.2934,0.538949,0.163686,0.0748857,-0.0637351,0.00345704,-0.000966118,0.0029199,0.00490837,-0.00241745,0.461283,0.00979281,1025,1104,1.53593,-0.735403,6.61356,0.700019,4.76028,1.43799
-10.4596,-18.2925,0.509662,0.165703,0.076288,-0.0636794,0.00351749,-0.00104605,0.00305196,0.00504635,-0.00257492,0.464403,0.0100756,1032,1104,1.55462,-0.753458,6.83062,0.715809,4.95628,1.46583
-9.79226,-18.2931,0.49829,0.167904,0.0783687,-0.0636228,0.00353931,-0.0011202,0.00319812,0.00516629,-0.00274718,0.470607,0.00972283,1039,1104,1.57507,-0.780698,6.98152,0.716715,5.08389,1.48425
-9.12826,-18.2931,0.502022,0.1698,0.0803532,-0.0630764,0.0035368,-0.00115794,0.00333809,0.00527023,-0.00289137,0.478961,0.00904103,1046,1104,1.59366,-0.802155,7.07267,0.667818,5.15576,1.45775
-8.46973,-18.2965,0.528613,0.172491,0.0837323,-0.0681599,0.00350466,-0.00116696,0.00348764,0.00536643,-0.00302873,0.490334,0.00950213,1053,1104,1.60508,-0.828086,7.09069,0.627733,5.13731,1.45304
-7.81208,-18.3019,0.559939,0.175519,0.0876899,-0.0784103,0.00345111,-0.0011427,0.00364816,0.00546522,-0.00315681,0.504446,0.0104395,1060,1104,1.6057,-0.853885,7.10664,0.617908,5.10559,1.47967
-7.15276,-18.3073,0.586376,0.178223,0.0911258,-0.0866726,0.00337108,-0.00110188,0.00380708,0.00554999,-0.0032808,0.519827,0.0107392,1067,1104,1.60813,-0.880569,7.14405,0.626847,5.10212,1.51738
-6.49086,-18.3099,0.60477,0.18066,0.0941418,-0.0949626,0.00324364,-0.00103996,0.00395573,0.00560018,-0.00339651,0.537273,0.0103658,1074,1104,1.60751,-0.907195,7.22134,0.604476,5.14153,1.51473
-5.82556,-18.311,0.612011,0.183634,0.0970469,-0.102116,0.00307901,-0.000953372,0.00410606,0.00563717,-0.00351154,0.557176,0.00968167,1081,1104,1.61537,-0.932653,7.3579,0.569851,5.23657,1.50098
-5.15952,-18.312,0.618282,0.185193,0.0996091,-0.109474,0.00288628,-0.000884411,0.00425588,0.00565572,-0.00365385,0.576891,0.00903002,1088,1104,1.6077,-0.950289,7.49127,0.537097,5.34347,1.48907
-4.49147,-18.3141,0.618634,0.185636,0.1032,-0.116415,0.00264947,-0.000795834,0.00444087,0.0056901,-0.00383647,0.600379,0.00872416,1095,1104,1.58894,-0.980622,7.64438,0.529937,5.48273,1.51316
-3.82297,-18.3159,0.619154,0.186187,0.107841,-0.122564,0.00231245,-0.000752215,0.0046336,0.00566052,-0.00410028,0.625708,0.00891245,1102,1104,1.57299,-1.02749,7.80476,0.510152,5.62917,1.53226
-3.14951,-18.3147,0.603409,0.187919,0.112894,-0.12914,0.00178565,-0.00071379,0.00485243,0.0055467,-0.00447485,0.659365,0.00948438,1109,1104,1.56783,-1.07251,8.05623,0.44943,5.85378,1.52017
-2.47402,-18.3132,0.582152,0.189782,0.117342,-0.137117,0.00129155,-0.000697835,0.00506666,0.00546023,-0.00486652,0.688471,0.00989146,1116,1104,1.56003,-1.10662,8.34201,0.401242,6.10976,1.51545
-1.79699,-18.3114,0.557347,0.191381,0.121961,-0.151289,0.000672127,-0.000718461,0.0053123,0.00533444,-0.00538078,0.720326,0.0102073,1123,1104,1.53166,-1.14174,8.65618,0.365123,6.38884,1.51137
-1.11933,-18.3098,0.532354,0.190964,0.127275,-0.167516,-0.000100281,-0.000764902,0.00559845,0.00517571,-0.00604089,0.755754,0.0101507,1130,1104,1.4758,-1.18855,8.95977,0.334787,6.67657,1.51171
-0.44053,-18.3084,0.505317,0.191028,0.133322,-0.18186,-0.00109114,-0.000843319,0.00592925,0.00496332,-0.00689778,0.795846,0.0100503,1137,1104,1.42966,-1.2403,9.28208,0.298077,6.98084,1.52064
0.242842,-18.3061,0.463891,0.193675,0.138522,-0.196017,-0.00249762,-0.000976142,0.0063513,0.00465982,-0.00813358,0.845003,0.0126686,1144,1104,1.41078,-1.28403,9.70068,0.285208,7.35454,1.54363
0.929181,-18.303,0.414141,0.191602,0.147153,-0.217251,-0.00455053,-0.00121424,0.00693584,0.00425124,-0.010016,0.903412,0.030253,1151,1104,1.32091,-1.35756,10.1214,0.24357,7.77202,1.56574
24.7496,-18.3746,0.598641,-0.0108526,0.0878685,-0.0954385,0.0024709,-0.00294303,-0.00383567,0.00445862,-0.00493074,-0.478116,0.0330632,1396,1104,-0.458913,-0.804873,19.1283,0.991699,19.1678,1.85242
25.4481,-18.3735,0.580413,0.00219327,0.0807544,-0.102499,0.00273365,-0.0024373,-0.00295232,0.00407257,-0.00377622,-0.425773,0.0181121,1403,1104,-0.349217,-0.732791,19.8474,1.07721,19.7426,1.84265
26.1447,-18.3731,0.570082,0.000188714,0.0757342,-0.0786067,0.00291326,-0.00203868,-0.00226791,0.00379494,-0.00292036,-0.370783,0.0128178,1410,1104,-0.289082,-0.716306,20.3552,1.10207,20.2915,1.8297
26.8426,-18.3734,0.557481,0.000110488,0.0716009,-0.0599964,0.00303644,-0.00179073,-0.00175104,0.00360472,-0.00235901,-0.313815,0.0104043,1417,1104,-0.22693,-0.693698,20.9062,1.1339,20.8582,1.837
27.5428,-18.3741,0.540308,0.00249474,0.0679541,-0.0426934,0.00310254,-0.00153549,-0.00132923,0.00345648,-0.00188943,-0.260236,0.0100161,1424,1104,-0.144076,-0.670385,21.5133,1.17563,21.4527,1.86237
28.2419,-18.375,0.527969,0.00477262,0.0642258,-0.0289905,0.00319924,-0.00126467,-0.00101484,0.00341913,-0.00148455,-0.213372,0.00995998,1431,1104,-0.0740405,-0.637001,22.1097,1.21091,22.0347,1.8814
28.9426,-18.3752,0.513024,0.00875648,0.0608107,-0.02355,0.00320246,-0.00109352,-0.000788682,0.00334268,-0.00123374,-0.175945,0.0104331,1438,1104,-0.0147094,-0.604705,22.7504,1.24824,22.6366,1.89006
29.6436,-18.3752,0.499372,0.0127758,0.0572743,-0.0171724,0.00321246,-0.000971693,-0.000618474,0.00330196,-0.0010612,-0.14372,0.0105954,1445,1104,0.0482753,-0.58042,23.394,1.28953,23.2413,1.8944
30.346,-18.375,0.483162,0.014768,0.0544695,-0.00786904,0.00311662,-0.000844593,-0.000445453,0.00316609,-0.000894068,-0.110613,0.00974893,1452,1104,0.100726,-0.563704,24.0335,1.31479,23.8657,1.89702
31.0463,-18.3759,0.475435,0.0158374,0.0521681,0.00234577,0.0030856,-0.000713964,-0.00034137,0.00311603,-0.00074439,-0.0888957,0.00892398,1459,1104,0.147058,-0.551583,24.6341,1.33659,24.4613,1.90436
31.7379,-18.38,0.494369,0.0178959,0.0504585,0.00681204,0.00301695,-0.000561645,-0.000306196,0.00304296,-0.000587655,-0.0847424,0.00844968,1466,1104,0.183539,-0.532542,25.1411,1.36095,24.9485,1.92105
32.4281,-18.3841,0.518936,0.0202468,0.0492535,0.00820474,0.00291921,-0.000436857,-0.000262281,0.00293959,-0.000457231,-0.0775241,0.00847719,1473,1104,0.212213,-0.518038,25.637,1.37564,25.4197,1.92758
33.1204,-18.3878,0.53907,0.0219208,0.0477316,0.0133463,0.00289579,-0.000303221,-0.000213846,0.00291002,-0.000317453,-0.0664533,0.00841038,1480,1104,0.247228,-0.506316,26.1511,1.39049,25.9186,1.93297
33.8159,-18.3905,0.551917,0.0236494,0.045941,0.0208112,0.00283619,-0.000142319,-0.000194225,0.0028488,-0.000154931,-0.0648426,0.00873953,1487,1104,0.291074,-0.492028,26.7051,1.39923,26.4579,1.93414
34.5148,-18.3933,0.556884,0.0258657,0.0441644,0.0240073,0.00271155,9.37782e-06,-0.00019871,0.00272609,-5.15662e-06,-0.0730134,0.00985463,1494,1104,0.325032,-0.471728,27.3094,1.42854,27.0396,1.95284
35.2141,-18.3975,0.562242,0.028258,0.0437479,0.0205723,0.00261611,0.000153572,-0.000215447,0.00263481,0.000134864,-0.0866132,0.0107765,1501,1104,0.33702,-0.464933,27.9253,1.48644,27.6273,2.00098
35.9094,-18.4022,0.580534,0.0300746,0.0432395,0.0198264,0.00253152,0.000303508,-0.000254514,0.00256022,0.000274804,-0.112306,0.01111,1508,1104,0.352638,-0.462749,28.4856,1.52724,28.1673,2.03157
36.6007,-18.4076,0.61198,0.0316726,0.0429567,0.0192777,0.00241629,0.000463942,-0.000306935,0.00246341,0.000416825,-0.152319,0.0106481,1515,1104,0.366648,-0.462673,28.9945,1.55025,28.6583,2.0474
37.2991,-18.4097,0.625142,0.0333747,0.0423789,0.0210925,0.00227895,0.000622721,-0.000343257,0.00234727,0.000554399,-0.196474,0.00988462,1522,1104,0.390114,-0.466215,29.5924,1.54808,29.2384,2.03364
-37.1888,-18.8183,-0.211048,0.0956483,0.0424182,-0.00877225,0.00240775,-0.000148895,0.000250805,0.00243213,-0.000173266,0.0968688,0.0140194,745,1111,1.00593,-0.479701,11.9378,0.632729,10.91,1.04957
-36.5455,-18.8206,-0.18937,0.097896,0.0412185,-0.00548249,0.00211594,-8.88825e-05,0.000461847,0.00220877,-0.000181717,0.198365,0.0134309,752,1111,1.03667,-0.471492,11.64,0.632306,10.5954,1.03874
-35.901,-18.8233,-0.171364,0.099576,0.0420949,-0.0102496,0.00196861,-3.81403e-05,0.000633045,0.00215162,-0.000221149,0.28142,0.0131128,759,1111,1.04376,-0.467048,11.3755,0.624247,10.3029,1.04383
-35.2558,-18.8258,-0.155622,0.099615,0.0443667,-0.0205961,0.00191484,-2.1928e-06,0.000760874,0.00218012,-0.000267475,0.335476,0.0128911,766,1111,1.02073,-0.476007,11.122,0.61222,10.027,1.04907
-34.6113,-18.8286,-0.134563,0.0993928,0.0467109,-0.027327,0.00192288,1.6343e-05,0.000850043,0.00224684,-0.000307609,0.364109,0.0128336,773,1111,1.00235,-0.494973,10.8432,0.59488,9.73615,1.04842
