 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
21.1915,-12.5367,1.57246,-0.491711,0.602733,-1.48175,0.0481253,-0.0399123,-0.0346857,0.0601489,-0.0519359,-0.333683,0.0142644,1361,1041,-10.0209,-4.56525,11.2836,-3.78624,15.3045,0.823279
21.8797,-12.5365,1.57537,-0.472688,0.549043,-1.29963,0.0506931,-0.0379764,-0.0305523,0.0602008,-0.0474841,-0.301696,0.0129588,1368,1041,-9.23245,-4.22153,11.7508,-3.45803,15.7462,0.803751
22.5687,-12.5346,1.57729,-0.452136,0.50516,-1.13385,0.0525013,-0.0359136,-0.0266865,0.0599317,-0.0433441,-0.271555,0.0118259,1375,1041,-8.48049,-3.95394,12.2675,-3.25508,16.2012,0.750732
23.258,-12.5323,1.58062,-0.432705,0.460923,-0.98321,0.0535293,-0.0336781,-0.0230973,0.0592689,-0.0394178,-0.243566,0.011515,1382,1041,-7.78497,-3.6788,12.7919,-3.02559,16.6585,0.686528
23.9474,-12.531,1.58507,-0.413762,0.41541,-0.839793,0.0538125,-0.0313082,-0.0197301,0.0581633,-0.035659,-0.217045,0.011876,1389,1041,-7.11375,-3.37925,13.3246,-2.75777,17.1188,0.639735
24.6392,-12.5311,1.5837,-0.390124,0.376023,-0.715239,0.053568,-0.0288653,-0.0166029,0.0567863,-0.0320837,-0.191468,0.0129804,1396,1041,-6.45586,-3.11502,13.9603,-2.4952,17.6119,0.635824
25.3324,-12.5309,1.58012,-0.36553,0.343646,-0.597414,0.0528925,-0.0263898,-0.0137413,0.0552066,-0.0287039,-0.16684,0.0127156,1403,1041,-5.81013,-2.90778,14.6341,-2.30688,18.1229,0.633102
26.0268,-12.5303,1.57507,-0.336595,0.311963,-0.485585,0.0517627,-0.0239363,-0.0111908,0.0533824,-0.025556,-0.143738,0.0127965,1410,1041,-5.13796,-2.69971,15.3781,-2.12557,18.6487,0.624082
26.7248,-12.5281,1.56103,-0.300792,0.286944,-0.392822,0.0502675,-0.021556,-0.00895584,0.0513674,-0.0226559,-0.1222,0.0124533,1417,1041,-4.46011,-2.55599,16.2624,-1.98713,19.2225,0.602966
27.4254,-12.525,1.54142,-0.266235,0.264482,-0.314279,0.0484612,-0.0192904,-0.00701016,0.0491789,-0.0200081,-0.102028,0.0118222,1424,1041,-3.84166,-2.41168,17.1793,-1.87132,19.829,0.578523
28.1256,-12.5226,1.52471,-0.230883,0.241862,-0.242508,0.0463759,-0.0171679,-0.00531804,0.0468179,-0.0176099,-0.0829221,0.0118811,1431,1041,-3.23654,-2.25741,18.108,-1.73927,20.4311,0.560202
28.8221,-12.5204,1.52098,-0.200956,0.223839,-0.186529,0.0440122,-0.0152017,-0.00386902,0.044264,-0.0154535,-0.0649716,0.0112544,1438,1041,-2.74003,-2.14297,18.9433,-1.65389,20.9853,0.51459
29.5076,-12.522,1.55146,-0.177393,0.212874,-0.145817,0.0413303,-0.0134059,-0.00267246,0.0414605,-0.0135361,-0.04867,0.0105915,1445,1041,-2.36137,-2.07938,19.5808,-1.63363,21.3983,0.465597
30.1944,-12.5237,1.57943,-0.150247,0.204275,-0.112767,0.0383238,-0.0117774,-0.00173744,0.038384,-0.0118376,-0.0346231,0.0103688,1452,1041,-1.97308,-2.02636,20.2825,-1.62723,21.8303,0.423612
30.8837,-12.5258,1.60152,-0.122101,0.198378,-0.0888388,0.0350715,-0.0103179,-0.0010269,0.0350948,-0.0103411,-0.0226087,0.0100723,1459,1041,-1.60662,-1.99181,21.0357,-1.61382,22.2958,0.405083
31.5808,-12.5275,1.60272,-0.0985371,0.191184,-0.0735025,0.0317248,-0.00902708,-0.000504899,0.0317311,-0.00903334,-0.012387,0.0100391,1466,1041,-1.31497,-1.93862,21.8442,-1.52711,22.8602,0.429464
32.2851,-12.5249,1.58541,-0.0774478,0.185357,-0.0643855,0.0285018,-0.00790343,-0.000136159,0.0285023,-0.00790394,-0.00374004,0.00983385,1473,1041,-1.07012,-1.88765,22.7208,-1.49773,23.5153,0.407649
32.9902,-12.5216,1.56786,-0.0589731,0.180877,-0.057253,0.0255168,-0.00692481,0.000134394,0.0255174,-0.00692537,0.00414255,0.00978686,1480,1041,-0.859015,-1.84361,23.5803,-1.49792,24.1801,0.373077
33.6963,-12.5167,1.54943,-0.0446972,0.176861,-0.0544057,0.0227869,-0.00607534,0.000325271,0.0227905,-0.00607901,0.0112679,0.00999905,1487,1041,-0.705155,-1.80167,24.4101,-1.5289,24.858,0.304917
34.3983,-12.5148,1.54447,-0.0331976,0.172131,-0.0580648,0.0203453,-0.00534997,0.000451219,0.0203532,-0.00535789,0.0175532,0.0106657,1494,1041,-0.601669,-1.7499,25.1621,-1.5064,25.4845,0.268819
35.0921,-12.5167,1.56443,-0.0231203,0.168334,-0.0626292,0.0181445,-0.00472513,0.000529968,0.0181568,-0.00473741,0.0231568,0.0110913,1501,1041,-0.516234,-1.70651,25.7975,-1.47429,26.0097,0.251846
35.789,-12.5184,1.57723,-0.0141215,0.166743,-0.0674281,0.0161899,-0.00416766,0.00056308,0.0162054,-0.00418322,0.0276314,0.0112624,1508,1041,-0.443527,-1.68028,26.4611,-1.45956,26.5744,0.246514
36.4876,-12.5189,1.5871,-0.00724804,0.166255,-0.0689775,0.014603,-0.0036892,0.000576883,0.0146211,-0.00370738,0.0314954,0.0109797,1515,1041,-0.381231,-1.67437,27.1215,-1.47296,27.1608,0.224485
37.1935,-12.5166,1.57835,0.00241624,0.165601,-0.0705451,0.0134245,-0.00327781,0.000576725,0.0134444,-0.00329771,0.0344748,0.0104547,1522,1041,-0.291304,-1.66401,27.9027,-1.50131,27.8377,0.188192
37.9065,-12.5122,1.55208,0.0135938,0.164476,-0.067903,0.0125907,-0.00292215,0.000565199,0.0126113,-0.00294271,0.03637,0.0105302,1529,1041,-0.171403,-1.65214,28.7839,-1.53173,28.6002,0.151502
38.6209,-12.507,1.52398,0.0222868,0.162646,-0.0657908,0.0120393,-0.00260124,0.000550899,0.01206,-0.00262194,0.0375576,0.0111793,1536,1041,-0.0779483,-1.63106,29.6553,-1.56866,29.3795,0.101186
39.3278,-12.5065,1.51826,0.0303305,0.160991,-0.0657442,0.0117498,-0.00228525,0.000518245,0.0117689,-0.00230436,0.0368581,0.011628,1543,1041,0.00147461,-1.59966,30.4298,-1.56974,30.068,0.0955367
40.0289,-12.5073,1.53031,0.0376193,0.159151,-0.0646493,0.0115607,-0.00192899,0.000439091,0.011575,-0.00194327,0.0325043,0.0117521,1550,1041,0.0771085,-1.57085,31.1266,-1.58405,30.6872,0.0728006
-39.8118,-13.1532,0.594345,0.422176,0.141294,-0.118305,0.0109767,-0.00196968,0.00467597,0.0124889,-0.00348191,0.312787,0.0154155,717,1048,4.30304,-1.40946,15.7346,1.72907,11.0405,3.07418
-39.1753,-13.1602,0.643502,0.427302,0.143424,-0.118267,0.011178,-0.0022407,0.00457032,0.0125868,-0.00364942,0.298993,0.0149877,724,1048,4.35403,-1.42034,15.3308,1.71983,10.5821,3.1006
-38.5378,-13.1667,0.688153,0.434368,0.145204,-0.114405,0.0114157,-0.00248994,0.00449817,0.0127439,-0.00381814,0.287117,0.0146767,731,1048,4.43392,-1.44155,14.9649,1.71895,10.1493,3.1267
-37.8977,-13.1696,0.721412,0.441754,0.146587,-0.113215,0.0116602,-0.00270495,0.00449,0.0129481,-0.00399288,0.279345,0.0144113,738,1048,4.51168,-1.45389,14.6633,1.67286,9.7719,3.10121
-37.2579,-13.1702,0.75794,0.448858,0.149302,-0.117102,0.0118917,-0.00288499,0.00451998,0.0131647,-0.00415793,0.274515,0.0139916,745,1048,4.5754,-1.47856,14.3643,1.56619,9.38904,3.01887
-36.6173,-13.1714,0.791497,0.455154,0.151686,-0.124062,0.0121528,-0.00303378,0.004571,0.0134224,-0.00430346,0.270937,0.0136347,752,1048,4.6237,-1.49008,14.0821,1.48086,9.02518,2.95631
-35.9746,-13.174,0.815817,0.461518,0.15206,-0.126518,0.012483,-0.00315796,0.00464358,0.0137577,-0.00443269,0.267914,0.0133351,759,1048,4.68241,-1.48955,13.8351,1.46885,8.70586,2.94683
-35.3307,-13.1766,0.836092,0.470361,0.150925,-0.119718,0.0128718,-0.00325913,0.00473431,0.0141587,-0.00454596,0.265397,0.0138047,766,1048,4.7879,-1.49081,13.6187,1.48035,8.4103,2.9494
-34.6853,-13.178,0.850229,0.481258,0.150371,-0.111882,0.0132866,-0.00335105,0.0048453,0.0145948,-0.00465926,0.263708,0.0141331,773,1048,4.91763,-1.49207,13.4549,1.46329,8.1478,2.93856
-34.0385,-13.1785,0.859144,0.490635,0.151812,-0.10643,0.0136625,-0.00342369,0.00494564,0.0149908,-0.00475195,0.262382,0.0138423,780,1048,5.02537,-1.51848,13.31,1.42904,7.91443,2.92222
-33.3954,-13.1808,0.888518,0.497989,0.155279,-0.110688,0.0139864,-0.00349368,0.00507018,0.0153506,-0.00485785,0.262833,0.0131748,787,1048,5.08983,-1.5476,13.0858,1.3675,7.60284,2.89586
-32.7532,-13.1835,0.923124,0.503734,0.157168,-0.115224,0.0142817,-0.00356153,0.00521018,0.0156916,-0.00497148,0.264285,0.0123558,794,1048,5.13656,-1.57065,12.8304,1.32742,7.2766,2.86202
-32.1081,-13.1843,0.94589,0.511046,0.15825,-0.1194,0.0145665,-0.00364232,0.00536859,0.0160315,-0.00510729,0.266394,0.0122779,801,1048,5.20079,-1.57941,12.6472,1.27876,7.00732,2.81742
-31.46,-13.1848,0.955409,0.521588,0.158185,-0.120586,0.0148506,-0.00374076,0.00555118,0.016382,-0.00527214,0.269171,0.0122441,808,1048,5.30631,-1.57121,12.5539,1.25797,6.80022,2.80065
-30.8117,-13.1845,0.966166,0.533958,0.159554,-0.11883,0.0151203,-0.00385559,0.00575291,0.0167282,-0.00546346,0.272534,0.0127175,815,1048,5.43757,-1.58259,12.477,1.19605,6.59565,2.76124
-30.1651,-13.1843,0.986709,0.546425,0.160937,-0.114103,0.0153457,-0.00398371,0.00595966,0.0170355,-0.00567348,0.276283,0.0132534,822,1048,5.57656,-1.5972,12.3622,1.1082,6.35769,2.70043
-29.5201,-13.185,1.01623,0.557753,0.161509,-0.103338,0.0155531,-0.00412534,0.00617407,0.0173298,-0.00590203,0.280196,0.0142033,829,1048,5.7173,-1.61029,12.1935,1.01905,6.08928,2.63739
-28.8731,-13.1862,1.03823,0.566525,0.162937,-0.103495,0.0158323,-0.00428624,0.00641453,0.0177035,-0.00615739,0.28383,0.0135076,836,1048,5.80551,-1.62818,12.0575,0.972559,5.85911,2.60326
-28.2267,-13.1902,1.06422,0.574757,0.164187,-0.107334,0.0162243,-0.00446435,0.00669856,0.0182038,-0.00644382,0.287329,0.0131474,843,1048,5.8794,-1.63069,11.9123,0.974261,5.61837,2.62007
-27.5827,-13.1956,1.10284,0.582921,0.167353,-0.118232,0.0167066,-0.00464751,0.00702434,0.01881,-0.00675094,0.290951,0.0120669,850,1048,5.93571,-1.65105,11.7342,0.96945,5.33167,2.63615
-26.9404,-13.2023,1.15031,0.592722,0.171099,-0.128862,0.0172563,-0.00483255,0.00736942,0.0194892,-0.00706547,0.294205,0.0122871,857,1048,6.00971,-1.6795,11.5428,0.964181,5.01479,2.657
-26.2968,-13.2079,1.1935,0.605972,0.173971,-0.135595,0.01787,-0.00502126,0.00772777,0.0202345,-0.00738581,0.296934,0.012905,864,1048,6.1295,-1.70426,11.4054,0.953409,4.72334,2.66677
-25.6511,-13.2117,1.22873,0.619018,0.176609,-0.1386,0.0185811,-0.00521511,0.00810997,0.0210822,-0.00771619,0.299141,0.0127701,871,1048,6.25544,-1.7255,11.3,0.914232,4.47305,2.65591
-25.0052,-13.2147,1.26464,0.631419,0.180513,-0.144922,0.0194304,-0.0054122,0.00853564,0.0220804,-0.00806226,0.301035,0.0127996,878,1048,6.36604,-1.75959,11.1989,0.849257,4.22758,2.62538
-24.3553,-13.2142,1.28409,0.643538,0.184529,-0.14775,0.0204198,-0.00561466,0.00900967,0.0232336,-0.00842849,0.302714,0.012551,885,1048,6.48134,-1.79982,11.1657,0.744943,4.05957,2.56022
-23.703,-13.2131,1.29469,0.656511,0.188872,-0.15211,0.0214811,-0.00582562,0.00952712,0.0244765,-0.008821,0.304619,0.011895,892,1048,6.6016,-1.84681,11.1888,0.652476,3.9362,2.50323
-23.0502,-13.2124,1.30493,0.66924,0.192012,-0.154504,0.022581,-0.00604667,0.0100833,0.025776,-0.00924167,0.306852,0.0113403,899,1048,6.72399,-1.87961,11.2143,0.577696,3.82148,2.45726
-22.3995,-13.2142,1.32583,0.682987,0.194432,-0.159117,0.0237265,-0.00627692,0.0106762,0.0271376,-0.00968803,0.309255,0.0104727,906,1048,6.85191,-1.89595,11.2163,0.533468,3.66857,2.43745
-21.7499,-13.2175,1.35293,0.698623,0.198654,-0.172505,0.0249288,-0.00652651,0.0113133,0.028575,-0.0101728,0.311789,0.0109621,913,1048,6.97784,-1.92123,11.2349,0.499999,3.49641,2.43654
-21.0966,-13.2184,1.36569,0.715385,0.203464,-0.185247,0.0262422,-0.0068049,0.0119925,0.0301355,-0.0106982,0.313911,0.0116565,920,1048,7.11638,-1.96171,11.3324,0.451029,3.39273,2.41896
-20.443,-13.2187,1.3791,0.732162,0.210106,-0.198505,0.0277231,-0.00711838,0.0127111,0.0318674,-0.0112627,0.315175,0.0122778,927,1048,7.25271,-2.02568,11.436,0.371412,3.29405,2.38534
-19.7869,-13.2174,1.38372,0.750229,0.216568,-0.205791,0.0293334,-0.00747294,0.0134592,0.03373,-0.0118695,0.31573,0.0120677,934,1048,7.41683,-2.09215,11.5877,0.270832,3.24037,2.33901
-19.1355,-13.2201,1.40995,0.769234,0.222914,-0.211319,0.0309847,-0.00786997,0.0142258,0.0356363,-0.0125216,0.316024,0.0118053,941,1048,7.5952,-2.15631,11.6616,0.200595,3.10179,2.32754
-18.4832,-13.2225,1.43394,0.788451,0.229466,-0.219941,0.0326506,-0.00831855,0.0150125,0.0375627,-0.0132307,0.316223,0.0108366,948,1048,7.76751,-2.2146,11.76,0.124501,2.98017,2.31287
-17.8281,-13.2227,1.44803,0.809819,0.235982,-0.22849,0.0343102,-0.0088286,0.0158186,0.039489,-0.0140074,0.316391,0.0103649,955,1048,7.96213,-2.27551,11.9308,0.0290078,2.90858,2.27542
-17.1712,-13.2217,1.45601,0.831918,0.243317,-0.24208,0.0359502,-0.0093977,0.0166676,0.0414173,-0.0148647,0.316947,0.0101389,962,1048,8.1508,-2.33887,12.1513,-0.079047,2.87067,2.22805
-16.5133,-13.2216,1.4616,0.85699,0.251162,-0.26109,0.0375866,-0.0100116,0.0175937,0.0433837,-0.0158087,0.318295,0.0103737,969,1048,8.35621,-2.38914,12.4292,-0.173348,2.84996,2.20522
-15.8552,-13.2222,1.46849,0.882367,0.257904,-0.281306,0.0392187,-0.0106569,0.0186154,0.0454004,-0.0168386,0.32062,0.010282,976,1048,8.56116,-2.4278,12.7137,-0.241424,2.83106,2.19349
-15.1961,-13.2221,1.47272,0.910376,0.265536,-0.300904,0.0408602,-0.011326,0.0197397,0.0474857,-0.0179515,0.323828,0.00978183,983,1048,8.79427,-2.47684,13.0438,-0.327306,2.83121,2.17419
-14.5383,-13.2217,1.48442,0.938342,0.274685,-0.321218,0.0425335,-0.0120107,0.0209807,0.0496701,-0.0191472,0.327873,0.00961702,990,1048,9.02381,-2.55216,13.3509,-0.441475,2.80761,2.13107
-13.8807,-13.2209,1.49865,0.965545,0.286635,-0.345398,0.0442284,-0.012706,0.0223331,0.0519434,-0.0204209,0.332615,0.0100775,997,1048,9.23345,-2.65661,13.6533,-0.593465,2.78117,2.07146
-13.2215,-13.2203,1.50811,0.992591,0.297959,-0.375153,0.0459449,-0.0134097,0.0238213,0.0543228,-0.0217876,0.338186,0.0106391,1004,1048,9.42578,-2.74318,13.9896,-0.720239,2.78233,2.02779
-12.5613,-13.2209,1.51509,1.02014,0.307705,-0.410138,0.0477267,-0.014101,0.0255071,0.0568912,-0.0232655,0.34493,0.0112796,1011,1048,9.60875,-2.79901,14.3559,-0.79703,2.80098,2.01787
-11.8972,-13.2222,1.50825,1.04863,0.322634,-0.459502,0.049573,-0.0147755,0.0274011,0.0596599,-0.0248624,0.352725,0.0113421,1018,1048,9.76046,-2.89452,14.8196,-0.863176,2.88532,2.05475
-11.2316,-13.2219,1.49756,1.07683,0.340671,-0.511111,0.0513889,-0.0154369,0.0294715,0.0625292,-0.0265773,0.361402,0.0114243,1025,1048,9.9002,-3.0246,15.3072,-0.978854,2.99429,2.06829
-10.5626,-13.219,1.47559,1.1036,0.359165,-0.562422,0.0530833,-0.0160899,0.031692,0.0654074,-0.028414,0.370876,0.0120333,1032,1048,10.0235,-3.16423,15.8339,-1.12315,3.15975,2.05404
-9.89292,-13.2146,1.45338,1.13672,0.379845,-0.620982,0.0546343,-0.0167495,0.0340587,0.068277,-0.0303922,0.380994,0.0123,1039,1048,10.1915,-3.31621,16.4475,-1.31774,3.33478,2.00587
-9.2239,-13.2121,1.43557,1.17364,0.400998,-0.682885,0.0560317,-0.0174303,0.036579,0.0711388,-0.0325374,0.391662,0.0117887,1046,1048,10.3881,-3.46634,17.0934,-1.48591,3.49813,1.98785
-8.55657,-13.2114,1.42629,1.21076,0.421915,-0.745782,0.0572199,-0.0181413,0.0392678,0.0739616,-0.034883,0.403011,0.0118441,1053,1048,10.5821,-3.61001,17.7124,-1.63368,3.63237,1.98929
-7.89365,-13.2137,1.43572,1.24698,0.446503,-0.817924,0.0581533,-0.0188874,0.042118,0.0767096,-0.0374437,0.414991,0.0120425,1060,1048,10.7383,-3.76746,18.2615,-1.80666,3.69391,2.0079
-7.23551,-13.2154,1.46547,1.28392,0.479014,-0.904984,0.0587611,-0.0196694,0.0451017,0.0793121,-0.0402204,0.427549,0.0124174,1067,1048,10.8568,-4.00063,18.7617,-2.09842,3.67738,1.96485
-6.57606,-13.2168,1.49182,1.31881,0.514569,-0.997066,0.0589528,-0.020486,0.0482623,0.0817385,-0.0432716,0.441097,0.0129304,1074,1048,10.9361,-4.25852,19.2672,-2.41854,3.68311,1.92133
-5.91517,-13.2178,1.51427,1.35022,0.55074,-1.09211,0.0587513,-0.0212887,0.0517016,0.0841122,-0.0466496,0.456038,0.0135957,1081,1048,10.9674,-4.53196,19.7612,-2.72616,3.71315,1.88008
-5.24964,-13.217,1.52089,1.37947,0.590571,-1.19572,0.0582564,-0.0220351,0.0554578,0.0865741,-0.0503528,0.472106,0.0139553,1088,1048,10.9477,-4.84625,20.3167,-3.04796,3.81878,1.8403
-4.58257,-13.2161,1.52355,1.40724,0.630657,-1.30331,0.0575472,-0.0226833,0.059527,0.0892142,-0.0543503,0.488901,0.0146535,1095,1048,10.8981,-5.15134,20.8831,-3.36919,3.94906,1.80549
-3.9133,-13.2146,1.51986,1.43398,0.672398,-1.41576,0.0566035,-0.0231961,0.0639296,0.0920628,-0.0586554,0.506415,0.0156479,1102,1048,10.8201,-5.46007,21.4768,-3.70474,4.11431,1.77552
-3.23967,-13.2114,1.50194,1.45537,0.714339,-1.54324,0.0553069,-0.0235178,0.0686741,0.0950746,-0.0632854,0.524893,0.0155983,1109,1048,10.6401,-5.74082,22.0981,-4.03648,4.34856,1.74354
-2.56637,-13.2094,1.48721,1.4756,0.758011,-1.67749,0.0533548,-0.0235868,0.0737619,0.0980755,-0.0683075,0.545028,0.0155533,1116,1048,10.4248,-6.04385,22.7062,-4.34884,4.57666,1.72855
-1.89292,-13.2075,1.47395,1.49354,0.804407,-1.82054,0.0504085,-0.0232199,0.0791269,0.100866,-0.0736775,0.567665,0.0150326,1123,1048,10.1563,-6.36125,23.2993,-4.68468,4.8064,1.71159
-1.2171,-13.2058,1.45396,1.50381,0.857842,-1.9682,0.0464244,-0.0222512,0.084689,0.103472,-0.0792989,0.592797,0.0150601,1130,1048,9.78872,-6.7765,23.8486,-5.03812,5.07248,1.71745
-0.537776,-13.2007,1.42362,1.50451,0.921411,-2.1383,0.0410514,-0.0204874,0.0902843,0.105666,-0.0851015,0.621168,0.0165721,1137,1048,9.25048,-7.23698,24.3737,-5.55508,5.39205,1.67418
0.143012,-13.1955,1.39017,1.5038,0.986204,-2.3132,0.0335405,-0.0177548,0.0955524,0.106828,-0.0910418,0.654281,0.0170767,1144,1048,8.67912,-7.7094,24.9055,-6.06829,5.7329,1.63571
0.819835,-13.1932,1.37295,1.49579,1.05331,-2.50991,0.0245628,-0.0146314,0.100754,0.107608,-0.0976769,0.689346,0.0166974,1151,1048,7.96499,-8.1626,25.3197,-6.57157,6.01138,1.62106
1.49288,-13.1933,1.37111,1.47823,1.12775,-2.71759,0.0139427,-0.0106434,0.105786,0.108148,-0.104848,0.727554,0.016144,1158,1048,7.11388,-8.67848,25.5823,-7.12779,6.23129,1.61951
2.16571,-13.1933,1.37192,1.45596,1.2112,-2.92615,0.000752534,-0.0055854,0.11029,0.107919,-0.112752,0.771036,0.0168304,1165,1048,6.20418,-9.30524,25.787,-7.76895,6.44784,1.61077
2.83662,-13.1934,1.3814,1.42229,1.29954,-3.13427,-0.0154062,0.000664324,0.114032,0.106944,-0.121685,0.820572,0.0180742,1172,1048,5.17235,-9.9897,25.835,-8.47843,6.63536,1.58027
3.50578,-13.194,1.39881,1.37111,1.38057,-3.32345,-0.0350469,0.00821744,0.116746,0.105319,-0.132148,0.877005,0.0190675,1179,1048,4.01357,-10.6201,25.6408,-9.13896,6.79674,1.54236
4.17711,-13.1932,1.41041,1.30946,1.45303,-3.51102,-0.0587882,0.0172022,0.118251,0.103412,-0.144998,0.940843,0.0205839,1186,1048,2.75111,-11.141,25.359,-9.74512,6.99144,1.4883
4.8521,-13.1917,1.41098,1.23071,1.53127,-3.69727,-0.087129,0.0277562,0.11833,0.10185,-0.161223,1.01137,0.0276806,1193,1048,1.3117,-11.7377,24.9424,-10.3884,7.2414,1.44613
15.7262,-13.1843,1.41714,-0.324128,1.1589,-3.016,-0.00914275,-0.041313,-0.0798587,0.0562347,-0.10669,-0.686018,0.0421658,1305,1048,-13.1757,-8.58344,11.8366,-7.57123,12.337,1.1301
16.4131,-13.1817,1.40958,-0.363386,1.08089,-2.82929,-0.000776796,-0.0414961,-0.0735088,0.0551398,-0.0974127,-0.6503,0.0212539,1312,1048,-13.0001,-7.99749,11.6067,-7.00319,12.7594,1.08385
17.096,-13.1798,1.41686,-0.402869,1.00978,-2.63674,0.00776724,-0.0415398,-0.0675973,0.0550664,-0.088839,-0.610538,0.015769,1319,1048,-12.8055,-7.49378,11.3192,-6.53552,13.1258,1.01599
17.7703,-13.1811,1.45286,-0.448139,0.949525,-2.42818,0.0159454,-0.0414169,-0.061956,0.0555369,-0.0810084,-0.568622,0.0166152,1326,1048,-12.6178,-7.12371,10.8449,-6.20797,13.3755,0.945281
18.4434,-13.1822,1.49403,-0.484928,0.893398,-2.22055,0.0233601,-0.0410855,-0.0565775,0.0562474,-0.0739728,-0.52654,0.0193736,1333,1048,-12.3421,-6.79125,10.4542,-5.94279,13.6111,0.859668
19.1236,-13.1845,1.51441,-0.507767,0.830944,-2.01601,0.0298091,-0.0405147,-0.051482,0.0569911,-0.0676967,-0.485788,0.0187701,1340,1048,-11.9254,-6.37932,10.3182,-5.53968,13.9436,0.84849
19.8108,-13.186,1.51427,-0.519065,0.760134,-1.81172,0.035242,-0.0396785,-0.0466387,0.0576018,-0.0620383,-0.447053,0.0170879,1347,1048,-11.3827,-5.86875,10.4083,-5.0213,14.3729,0.871473
20.5043,-13.1872,1.49653,-0.509333,0.687862,-1.60405,0.0396762,-0.0384914,-0.0419736,0.0579451,-0.0567603,-0.410517,0.0148719,1354,1048,-10.6088,-5.34143,10.8123,-4.4602,14.8864,0.930494
21.1935,-13.1876,1.49414,-0.49456,0.631618,-1.4176,0.0434863,-0.0371858,-0.0374871,0.0582164,-0.0519159,-0.374403,0.0141461,1361,1048,-9.85266,-4.96135,11.2389,-4.0943,15.3424,0.935957
21.8805,-13.1876,1.50019,-0.479553,0.576528,-1.23697,0.0465834,-0.0356657,-0.0332768,0.0583603,-0.0474427,-0.340154,0.0131583,1368,1048,-9.10843,-4.60572,11.6511,-3.74576,15.7705,0.910034
22.5705,-13.1849,1.49935,-0.459994,0.528019,-1.08063,0.0489118,-0.033987,-0.0293084,0.0582269,-0.0433021,-0.307734,0.0127169,1375,1048,-8.39464,-4.28983,12.1775,-3.47525,16.2377,0.84625
23.2605,-13.1825,1.50048,-0.439535,0.480521,-0.938718,0.0504549,-0.0320984,-0.0256036,0.0577509,-0.0393944,-0.277604,0.0136093,1382,1048,-7.71529,-3.97672,12.7301,-3.18951,16.7046,0.781024
23.95,-13.1812,1.50455,-0.42017,0.433495,-0.802415,0.0512379,-0.0300341,-0.0220956,0.0568566,-0.0356528,-0.249014,0.0142862,1389,1048,-7.062,-3.65508,13.275,-2.89052,17.1665,0.73356
24.6387,-13.1827,1.51274,-0.396044,0.393955,-0.68074,0.0514097,-0.027847,-0.0188323,0.0556569,-0.0320942,-0.221816,0.0138586,1396,1048,-6.40825,-3.36823,13.8768,-2.63104,17.6176,0.735183
25.3318,-13.1832,1.50933,-0.367475,0.360081,-0.571323,0.0510778,-0.0255797,-0.015835,0.05422,-0.028722,-0.19589,0.0127975,1403,1048,-5.74922,-3.12983,14.5993,-2.40691,18.1276,0.743475
26.0274,-13.1829,1.50049,-0.337505,0.327401,-0.463439,0.0502438,-0.0232975,-0.0131389,0.0525207,-0.0255744,-0.171591,0.0122751,1410,1048,-5.07898,-2.90351,15.3739,-2.19469,18.6696,0.74935
26.7276,-13.18,1.47984,-0.305937,0.297421,-0.368471,0.0490046,-0.0210589,-0.0107487,0.0506165,-0.0226708,-0.148854,0.0120849,1417,1048,-4.43426,-2.71393,16.2396,-2.00024,19.2722,0.726811
27.4284,-13.1772,1.45972,-0.275308,0.274249,-0.294859,0.0474174,-0.0189094,-0.00864247,0.048525,-0.0200171,-0.127466,0.0118584,1424,1048,-3.87137,-2.54587,17.12,-1.87356,19.8808,0.707297
28.1277,-13.1756,1.44555,-0.240776,0.251044,-0.229855,0.045524,-0.0168797,-0.00679053,0.0462544,-0.0176101,-0.107145,0.0118277,1431,1048,-3.29684,-2.37087,18.0332,-1.7241,20.4716,0.695835
28.8249,-13.1739,1.43993,-0.208199,0.230776,-0.172851,0.0433349,-0.0149833,-0.00518488,0.0437922,-0.0154407,-0.0879871,0.011383,1438,1048,-2.76911,-2.2261,18.9046,-1.6095,21.0338,0.662665
29.5136,-13.1745,1.4609,-0.183222,0.218928,-0.130446,0.0408183,-0.0132363,-0.00383713,0.0410893,-0.0135074,-0.070515,0.0108732,1445,1048,-2.36985,-2.15791,19.5978,-1.57582,21.4882,0.61587
30.2029,-13.1755,1.48155,-0.155886,0.209518,-0.0956149,0.0379749,-0.0116403,-0.00276515,0.0381285,-0.011794,-0.0555027,0.0107079,1452,1048,-1.973,-2.098,20.3327,-1.56014,21.9523,0.576108
30.8942,-13.1772,1.49826,-0.127414,0.202825,-0.0696452,0.0348686,-0.0102041,-0.00193276,0.0349514,-0.0102868,-0.0427762,0.0105482,1459,1048,-1.59569,-2.05468,21.1119,-1.5409,22.4413,0.559646
31.5914,-13.1788,1.49931,-0.103371,0.195117,-0.0552061,0.0316548,-0.00892684,-0.00130228,0.0316965,-0.00896859,-0.0320464,0.010301,1466,1048,-1.30187,-1.99201,21.9272,-1.4541,23.0065,0.579907
32.2932,-13.1772,1.48893,-0.0824616,0.187809,-0.0458888,0.0285606,-0.00780603,-0.000840531,0.02858,-0.00782544,-0.0230963,0.010034,1473,1048,-1.05731,-1.93305,22.7715,-1.39917,23.6311,0.560469
