 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-13.8759,-4.92143,2.3783,0.0245459,0.0113535,0.000208024,-1.18454e-05,7.16066e-05,-2.44491e-05,7.82419e-05,-1.84807e-05,-1.30579,0.0079687,997,957,0.25726,-0.147572,3.06185,3.24491,2.79897,3.34091
-13.2187,-4.91887,2.39655,0.0249871,0.0119098,-0.00417877,-4.92901e-05,8.41776e-05,-1.51763e-05,8.58815e-05,-5.0994e-05,-1.45899,0.00839514,1004,957,0.250158,-0.146825,3.039,3.14865,2.76425,3.24489
-12.5617,-4.91679,2.41763,0.025637,0.0120757,-0.00803885,-7.95043e-05,9.86121e-05,-2.29866e-06,9.86417e-05,-7.95339e-05,-1.55789,0.00876714,1011,957,0.246618,-0.14157,3.01271,3.05701,2.72491,3.15113
-11.9009,-4.91362,2.42514,0.0259651,0.0125432,-0.00840827,-0.00010207,0.000113984,1.29562e-05,0.000114758,-0.000102844,1.51111,0.00850055,1018,957,0.248638,-0.14118,3.0428,2.96921,2.75091,3.07272
-11.2377,-4.90949,2.4252,0.0259056,0.0125894,-0.00542905,-0.000127104,0.000128912,2.85858e-05,0.000132065,-0.000130257,1.46094,0.00812566,1025,957,0.25554,-0.145023,3.10307,2.88602,2.81644,2.99516
-10.5739,-4.90553,2.42459,0.0257728,0.0123392,-0.00181239,-0.000149223,0.000143109,4.15768e-05,0.000148907,-0.000155021,1.43223,0.00751466,1032,957,0.263519,-0.145368,3.17193,2.80956,2.89241,2.92326
-9.90889,-4.90109,2.42087,0.025338,0.0121869,0.000461994,-0.000159347,0.000155829,5.27313e-05,0.000164418,-0.000167936,1.40934,0.00739571,1039,957,0.264797,-0.144034,3.26094,2.73169,2.98941,2.84991
-9.24446,-4.8974,2.42153,0.024531,0.011894,0.00104723,-0.000166201,0.000162977,6.32593e-05,0.000174715,-0.000177939,1.38733,0.00776866,1046,957,0.257735,-0.139254,3.33741,2.66185,3.07535,2.78022
-8.57842,-4.893,2.41782,0.0239867,0.0115297,0.00305783,-0.000177163,0.000162622,7.11209e-05,0.000176908,-0.000191448,1.37257,0.00760311,1053,957,0.257357,-0.141736,3.44102,2.59435,3.18775,2.70808
-7.91303,-4.88888,2.41853,0.0236403,0.0117396,0.00338413,-0.000190471,0.000155917,7.56461e-05,0.000171716,-0.00020627,1.3649,0.00728053,1060,957,0.254403,-0.150319,3.53833,2.51874,3.28913,2.62927
-7.24672,-4.88444,2.41758,0.0240106,0.0120291,0.00290543,-0.00020172,0.000144597,7.73305e-05,0.00016108,-0.000218203,1.36079,0.00632593,1067,957,0.256754,-0.154215,3.65946,2.43705,3.40539,2.5485
-6.58307,-4.88226,2.42853,0.0243509,0.0118891,0.00177872,-0.000205148,0.000131478,7.56909e-05,0.000147715,-0.000221384,1.35949,0.00618691,1074,957,0.257106,-0.147295,3.73744,2.37046,3.47802,2.48265
-5.91936,-4.88017,2.44097,0.0245677,0.0118442,0.000676275,-0.000208917,0.000117555,7.2099e-05,0.000132768,-0.000224131,1.36284,0.00648071,1081,957,0.256157,-0.139685,3.81544,2.29872,3.55203,2.41439
-5.25261,-4.87702,2.44372,0.0247982,0.0120875,-0.000114446,-0.000212219,0.000104173,6.70716e-05,0.000117804,-0.00022585,1.37029,0.00657936,1088,957,0.256102,-0.138492,3.94247,2.23131,3.67534,2.35118
-4.58442,-4.8731,2.44297,0.0247633,0.0123401,-0.000135352,-0.00020161,9.16043e-05,6.22393e-05,0.000104269,-0.000214274,1.37006,0.00666207,1095,957,0.25537,-0.138092,4.08837,2.15599,3.8216,2.28157
-3.91503,-4.8682,2.43974,0.0243886,0.0118373,0.00220864,-0.0001772,8.23551e-05,5.56614e-05,9.37881e-05,-0.000188633,1.36821,0.00638263,1102,957,0.257933,-0.138767,4.24616,2.07709,3.98664,2.19783
-3.24112,-4.86168,2.4217,0.0236227,0.0111908,0.00462014,-0.000118587,7.81995e-05,3.68971e-05,8.48902e-05,-0.000125278,1.39141,0.00669218,1109,957,0.256689,-0.136329,4.47113,2.00565,4.22311,2.12178
-2.56489,-4.85504,2.39709,0.0229199,0.0107047,0.0065138,-1.1997e-05,9.00078e-05,-1.18139e-05,9.13581e-05,-1.33473e-05,-1.45699,0.00649852,1116,957,0.254663,-0.133575,4.7334,1.94804,4.49544,2.06188
-1.88766,-4.84782,2.37105,0.0226788,0.0107465,0.00695028,9.10905e-05,0.000178002,-9.70205e-05,0.000240854,2.82383e-05,-0.995952,0.00633302,1123,957,0.253234,-0.133877,5.01708,1.87815,4.78204,1.99381
-1.21064,-4.84071,2.34789,0.0229818,0.0115491,0.00612584,0.000203985,0.000272706,-0.000168745,0.000410554,6.61377e-05,-0.885837,0.00637331,1130,957,0.253674,-0.13939,5.30387,1.79482,5.06425,1.91975
-0.534733,-4.83502,2.33075,0.0231075,0.012107,0.00559144,0.000374404,0.000382745,-0.000263546,0.000642153,0.000114996,-0.79331,0.00655921,1137,957,0.253151,-0.143991,5.57007,1.72872,5.32824,1.85947
0.142592,-4.82923,2.31052,0.0234302,0.0123705,0.00364393,0.000578518,0.000529276,-0.000395339,0.000950002,0.000157792,-0.7543,0.00686489,1144,957,0.250704,-0.143931,5.86133,1.67479,5.6133,1.80566
0.821296,-4.82286,2.28746,0.0236266,0.0123067,0.000951213,0.000790664,0.000732568,-0.00055629,0.00131866,0.000204568,-0.759313,0.00640872,1151,957,0.244834,-0.137752,6.17225,1.61979,5.91864,1.74777
1.49755,-4.81705,2.27529,0.0238566,0.0123172,-0.00151796,0.000995724,0.00102265,-0.000736163,0.00174547,0.000272899,-0.79454,0.00608408,1158,957,0.239865,-0.131882,6.44468,1.54411,6.18539,1.67116
2.1725,-4.81093,2.26981,0.0240318,0.0128851,-0.00169395,0.00121348,0.00144062,-0.000891561,0.00222581,0.000428285,-0.848749,0.00594917,1165,957,0.240746,-0.135636,6.69327,1.434,6.43175,1.56892
2.84694,-4.80506,2.26806,0.0225566,0.0123782,-0.000348113,0.00144758,0.00194753,-0.00102191,0.00274959,0.000645518,-0.905351,0.0102584,1172,957,0.229285,-0.133604,6.91403,1.33155,6.67004,1.46147
3.52071,-4.8014,2.27031,0.0209423,0.0125071,0.0040694,0.00169338,0.00254333,-0.0010937,0.00329172,0.00094499,-0.970705,0.0181945,1179,957,0.225273,-0.149128,7.11958,1.26055,6.89821,1.39024
13.6481,-4.76351,2.44382,0.0262216,0.0224737,-4.57864e-05,-0.00370037,-0.000601449,-0.00143169,-4.12709e-05,-0.00426055,-1.19784,0.0363849,1284,957,0.260777,-0.196503,10.9577,0.0201673,10.6729,0.302759
14.332,-4.75969,2.4405,0.0166974,0.0133875,-0.00198177,-0.00309314,-0.000427643,-0.00112184,-1.83426e-05,-0.00350244,-1.22096,0.024977,1291,957,0.160134,-0.120529,11.2364,0.0863773,11.0532,0.24572
15.0198,-4.75331,2.42685,0.0252734,0.0104784,-0.00788888,-0.00246623,-0.000221704,-0.000834764,5.47122e-05,-0.00274265,-1.25103,0.0111893,1298,957,0.230174,-0.0814892,11.7683,0.0442434,11.4871,0.163516
15.7056,-4.74846,2.42153,0.0236629,0.010934,-0.00298024,-0.00190849,-3.98791e-05,-0.000584633,0.00012796,-0.00207633,-1.29123,0.00836667,1305,957,0.228724,-0.0944269,12.1519,-0.0395562,11.8928,0.0904292
16.3923,-4.74301,2.41505,0.0221053,0.011775,-0.00100426,-0.00143608,9.57013e-05,-0.000383124,0.000186182,-0.00152656,-1.33888,0.00752791,1312,957,0.218513,-0.105893,12.5524,-0.134116,12.3119,0.0078927
17.0769,-4.73914,2.41708,0.0226546,0.012839,-0.00328833,-0.00105192,0.000183793,-0.000240843,0.000229074,-0.00109721,-1.38495,0.0074327,1319,957,0.216235,-0.111647,12.9506,-0.217302,12.7018,-0.0648371
17.7579,-4.73738,2.43224,0.0233668,0.0134472,-0.00764921,-0.000743773,0.000212297,-0.000140748,0.000232587,-0.000764063,-1.42763,0.00716532,1326,957,0.209076,-0.109733,13.3029,-0.284622,13.0425,-0.129668
18.4392,-4.73468,2.4481,0.0233302,0.0133253,-0.0085489,-0.000474849,0.000315434,-6.11958e-05,0.000320145,-0.00047956,-1.49397,0.00676723,1333,957,0.205536,-0.105319,13.6495,-0.370251,13.3888,-0.216127
19.123,-4.7311,2.45795,0.0233395,0.0130418,-0.00647495,-0.000235303,0.000332889,1.36077e-06,0.000332892,-0.000235306,1.5684,0.00664429,1340,957,0.212091,-0.105125,14.0283,-0.458493,13.7695,-0.304396
19.8125,-4.72535,2.45179,0.0230129,0.0127963,-0.00380142,-0.000152196,0.000284159,-7.43361e-06,0.000284285,-0.000152323,-1.55377,0.00721219,1347,957,0.217195,-0.10519,14.4811,-0.549689,14.2282,-0.393424
20.5056,-4.7201,2.43626,0.0220578,0.0124649,-0.00134225,-3.94052e-05,0.000289309,-4.28894e-06,0.000289365,-3.94611e-05,-1.55775,0.00764043,1354,957,0.215311,-0.104701,14.9758,-0.60192,14.7353,-0.445317
21.194,-4.71837,2.43723,0.0212128,0.0123297,-0.000559708,5.37735e-05,0.000253785,-2.0754e-05,0.000255916,5.16427e-05,-1.46848,0.00799885,1361,957,0.20908,-0.10141,15.4086,-0.628224,15.178,-0.469071
21.8803,-4.71649,2.44632,0.0210221,0.012419,-0.00208472,8.03628e-05,0.000226096,-2.08296e-05,0.000229015,7.74441e-05,-1.43158,0.00802879,1368,957,0.201912,-0.100172,15.8237,-0.676432,15.5939,-0.518532
22.5645,-4.71384,2.4637,0.0214992,0.0124175,-0.00330898,9.36897e-05,0.000211894,-2.19471e-05,0.000215837,8.97463e-05,-1.39302,0.00797599,1375,957,0.202545,-0.105461,16.2188,-0.756988,15.9828,-0.607787
23.2516,-4.71056,2.47403,0.0225506,0.0121884,-0.0065165,0.00010272,0.000201021,-1.68629e-05,0.000203833,9.99079e-05,-1.40554,0.00832518,1382,957,0.202515,-0.108203,16.6604,-0.822791,16.4105,-0.690217
23.9385,-4.71032,2.48616,0.0232957,0.0120372,-0.00879753,0.000114294,0.000191344,-9.57042e-06,0.000192515,0.000113123,-1.44905,0.00885779,1389,957,0.202268,-0.102591,17.0969,-0.841811,16.8372,-0.713326
24.626,-4.70864,2.49846,0.0236007,0.012026,-0.00906085,0.000121542,0.000182334,-3.54817e-06,0.000182541,0.000121336,-1.51269,0.00893019,1396,957,0.204157,-0.102258,17.5353,-0.895071,17.2722,-0.76728
25.316,-4.70548,2.50512,0.0236131,0.0117754,-0.00692997,0.00012057,0.000175966,-2.6373e-06,0.000176092,0.000120444,-1.52333,0.00873853,1403,957,0.211142,-0.101928,18.0021,-0.965252,17.7404,-0.8365
26.011,-4.69765,2.4993,0.0239541,0.0120841,-0.00610111,0.000109179,0.000172315,-9.69623e-06,0.00017377,0.000107724,-1.42179,0.00803185,1410,957,0.216931,-0.107013,18.5376,-1.10171,18.273,-0.969209
26.7078,-4.6905,2.48956,0.0239462,0.012804,-0.00801396,8.61457e-05,0.000168973,-2.12126e-05,0.000174089,8.10291e-05,-1.33411,0.00790894,1417,957,0.20982,-0.108185,19.0964,-1.2174,18.8305,-1.07623
27.4033,-4.6839,2.48549,0.0235717,0.0133775,-0.00969359,6.6361e-05,0.000164288,-3.76625e-05,0.000177098,5.35517e-05,-1.24296,0.00800774,1424,957,0.199806,-0.107544,19.6345,-1.3368,19.3717,-1.18764
28.0953,-4.67983,2.49361,0.0238457,0.0136898,-0.0122573,4.6175e-05,0.000156007,-5.88249e-05,0.000181565,2.06166e-05,-1.16092,0.00819477,1431,957,0.193457,-0.113228,20.1348,-1.42255,19.8672,-1.27957
28.7866,-4.67689,2.50545,0.0242435,0.0136473,-0.012466,3.09875e-05,0.000144631,-8.34143e-05,0.000188738,-1.31197e-05,-1.0844,0.00824951,1438,957,0.196411,-0.116678,20.6264,-1.49618,20.3545,-1.35812
29.4803,-4.67449,2.51194,0.0245293,0.0137203,-0.0123997,3.44434e-05,0.000132582,-0.000107444,0.000201631,-3.46056e-05,-0.999604,0.00811349,1445,957,0.199095,-0.11761,21.1478,-1.54874,20.873,-1.40993
30.1751,-4.67261,2.51683,0.0246332,0.014308,-0.0132514,4.72854e-05,0.000121751,-0.000125535,0.000215458,-4.64219e-05,-0.929562,0.00817323,1452,957,0.196562,-0.114406,21.6827,-1.59827,21.4065,-1.44637
30.8782,-4.66681,2.49961,0.0247177,0.0140372,-0.0128954,4.83554e-05,0.000112542,-0.000141946,0.000225977,-6.50799e-05,-0.896577,0.00831658,1459,957,0.198312,-0.109735,22.3226,-1.655,22.0459,-1.50331
31.5768,-4.66298,2.49725,0.0245896,0.0130996,-0.012725,4.09939e-05,0.000105922,-0.000156265,0.00023306,-8.61439e-05,-0.887816,0.00858477,1466,957,0.197576,-0.100386,22.9034,-1.70175,22.6284,-1.56025
32.2703,-4.66022,2.51165,0.0246178,0.0123339,-0.0117388,4.04973e-05,9.80685e-05,-0.000157738,0.000229626,-9.10602e-05,-0.87565,0.00878964,1473,957,0.201148,-0.088959,23.4208,-1.78057,23.1463,-1.64134
32.9647,-4.6551,2.52515,0.0245064,0.0118003,-0.0118571,3.84882e-05,9.01883e-05,-0.000145262,0.000211882,-8.32056e-05,-0.873454,0.00911282,1480,957,0.199424,-0.0782638,23.9507,-1.90748,23.6776,-1.7694
33.6607,-4.65117,2.53583,0.0244269,0.0124353,-0.0113742,3.6647e-05,8.38518e-05,-0.000120916,0.000183447,-6.29482e-05,-0.881785,0.00919828,1487,957,0.199711,-0.0912766,24.5008,-2.00455,24.2289,-1.86454
34.3626,-4.64533,2.53145,0.0246764,0.0128798,-0.0107365,2.86595e-05,8.23203e-05,-8.96272e-05,0.000149047,-3.8067e-05,-0.930831,0.00913437,1494,957,0.203918,-0.104852,25.1289,-2.09543,24.8547,-1.95757
35.0677,-4.64011,2.51993,0.0249409,0.0130384,-0.0102952,1.01828e-05,8.32677e-05,-5.85446e-05,0.000115738,-2.22879e-05,-1.0644,0.00841505,1501,957,0.207676,-0.10973,25.7964,-2.15488,25.5197,-2.01727
35.7784,-4.6328,2.49471,0.0241306,0.0129531,-0.00762427,-1.00148e-05,8.23332e-05,-3.00019e-05,9.12242e-05,-1.89058e-05,-1.28269,0.00786179,1508,957,0.208614,-0.108532,26.5198,-2.22704,26.2535,-2.08265
36.4914,-4.6233,2.46505,0.0229006,0.0126728,-0.00520366,-2.64537e-05,7.93142e-05,-4.92012e-06,7.95426e-05,-2.66821e-05,-1.52441,0.00773575,1515,957,0.204638,-0.104536,27.2678,-2.33033,27.0161,-2.18126
37.2004,-4.61553,2.44882,0.0230395,0.0129904,-0.00656005,-3.9895e-05,8.31417e-05,2.1004e-05,8.66285e-05,-4.33819e-05,1.40629,0.0084451,1522,957,0.20079,-0.106017,27.982,-2.43135,27.7282,-2.28088
37.9004,-4.61348,2.459,0.0241173,0.0135128,-0.009536,-6.62718e-05,8.31405e-05,4.00101e-05,9.318e-05,-7.63113e-05,1.32495,0.00859664,1529,957,0.200409,-0.105349,28.5982,-2.48805,28.3315,-2.33435
38.6,-4.61268,2.47205,0.0251056,0.0139232,-0.0116085,-8.85611e-05,8.23017e-05,4.96514e-05,9.56821e-05,-0.000101942,1.30756,0.00824428,1536,957,0.202309,-0.104037,29.2084,-2.52715,28.9301,-2.36943
39.2936,-4.61284,2.50325,0.0252607,0.0142367,-0.0118429,-0.000103358,8.05537e-05,4.91745e-05,9.28763e-05,-0.000115681,1.32526,0.00790995,1543,957,0.202502,-0.106821,29.7379,-2.59563,29.4579,-2.43474
39.9918,-4.61076,2.52356,0.0233818,0.0139918,-0.00950696,-0.000103555,8.04435e-05,4.02415e-05,8.88596e-05,-0.000111971,1.36463,0.00900899,1550,957,0.191947,-0.105509,30.3009,-2.68026,30.0426,-2.51669
40.693,-4.60793,2.53737,0.0218812,0.0132958,-0.00528009,-7.9524e-05,8.78827e-05,2.60893e-05,9.18543e-05,-8.34956e-05,1.41972,0.00936931,1557,957,0.192205,-0.0994657,30.9044,-2.76258,30.6642,-2.59605
41.397,-4.60456,2.54514,0.0218116,0.0121806,-0.00364955,-5.59707e-05,0.000111465,-3.06638e-06,0.000111522,-5.60268e-05,-1.55249,0.0093855,1564,957,0.197591,-0.092511,31.5596,-2.82404,31.3209,-2.66958
42.1007,-4.60163,2.55564,0.0226157,0.0118834,-0.00247651,-7.21683e-05,0.000165759,-6.73747e-05,0.000183513,-8.99222e-05,-1.31314,0.00913607,1571,957,0.209646,-0.0895904,32.2209,-2.89571,31.974,-2.7415
-41.7326,-5.5755,1.30305,0.0283915,0.0120574,0.00163246,0.00058957,-0.000723843,-0.000318835,0.000662877,-0.000797149,-0.225993,0.0144366,696,964,0.309031,-0.143191,12.5301,5.95676,12.2347,6.07678
-41.0882,-5.5721,1.30725,0.028225,0.0110606,0.000392538,0.00032698,-0.00062308,-0.000146814,0.000349151,-0.00064525,-0.149875,0.0137891,703,964,0.304726,-0.122001,12.2409,5.88111,11.9447,5.99772
-40.4453,-5.57311,1.32054,0.0287775,0.00983995,0.0076141,0.000146533,-0.000508859,-2.69644e-05,0.000147641,-0.000509966,-0.04105,0.0134559,710,964,0.325381,-0.114101,11.9089,5.87058,11.6227,5.98922
-39.8038,-5.57617,1.34307,0.0287428,0.00937746,0.0163423,3.50617e-05,-0.000391476,6.20439e-05,4.39033e-05,-0.000400318,0.141552,0.0136095,717,964,0.342831,-0.125662,11.5362,5.87757,11.2689,5.99905
-39.1647,-5.57911,1.37968,0.0288625,0.0112764,0.017563,-2.03184e-05,-0.000277576,0.000113951,2.28963e-05,-0.000320791,0.362482,0.0134877,724,964,0.346299,-0.150123,11.131,5.82491,10.8643,5.96613
-38.5258,-5.58068,1.41912,0.0274997,0.0129754,0.0116724,-3.94049e-05,-0.000172144,0.000138955,4.82169e-05,-0.000259766,0.5626,0.0133754,731,964,0.319093,-0.162394,10.7213,5.74647,10.4556,5.89538
-37.8858,-5.57988,1.45474,0.0269784,0.0136961,0.00898138,-4.65965e-05,-8.18007e-05,0.000147119,8.39701e-05,-0.000212367,0.725859,0.0130842,738,964,0.307715,-0.172779,10.337,5.63758,10.0706,5.78383
-37.2438,-5.58133,1.48084,0.0264257,0.013298,0.00529351,-5.02235e-05,-1.08465e-05,0.000144813,0.00011561,-0.00017668,0.852963,0.0134207,745,964,0.294069,-0.168736,9.9993,5.61736,9.73077,5.74859
-36.6011,-5.57957,1.50597,0.0263596,0.0135032,0.00207244,-5.94229e-05,4.89794e-05,0.000137282,0.000142373,-0.000152817,0.973412,0.0135978,752,964,0.286445,-0.173458,9.67828,5.52439,9.40346,5.64601
-35.9588,-5.57966,1.5339,0.0268809,0.0136765,-0.00198496,-6.16756e-05,8.91845e-05,0.000115485,0.000151691,-0.000124182,1.0747,0.0134337,759,964,0.283295,-0.173531,9.35973,5.46221,9.07087,5.57595
-35.3185,-5.58012,1.57389,0.0271028,0.0129988,-0.0055441,-5.04162e-05,0.000117599,8.62204e-05,0.000153971,-8.67881e-05,1.1716,0.0129557,766,964,0.27802,-0.157827,8.99379,5.37476,8.6954,5.47976
-34.6814,-5.58526,1.63075,0.0274908,0.0117042,-0.00891996,-3.86947e-05,0.000130957,5.54664e-05,0.000147482,-5.52194e-05,1.28125,0.0133863,773,964,0.274942,-0.12753,8.56439,5.33912,8.2553,5.43749
-34.0453,-5.59004,1.6938,0.0279063,0.0117407,-0.00833736,-2.72851e-05,0.000131078,3.01839e-05,0.000136636,-3.28431e-05,1.3887,0.0130475,780,964,0.280365,-0.123284,8.10894,5.26481,7.79667,5.37
-33.4053,-5.59176,1.73904,0.0281573,0.011917,-0.00603348,-1.31946e-05,0.000118043,2.02277e-05,0.00012109,-1.62416e-05,1.42129,0.0127955,787,964,0.287764,-0.129859,7.73031,5.17759,7.41997,5.28644
-32.766,-5.59279,1.78895,0.0276858,0.0133609,-0.00449471,-9.38893e-06,9.44559e-05,1.84324e-05,9.76306e-05,-1.25636e-05,1.40024,0.011766,794,964,0.285518,-0.159004,7.33396,5.06001,7.03122,5.17479
-32.1148,-5.58584,1.78305,0.0271034,0.0134875,-0.00583161,-6.30963e-06,6.86472e-05,1.22101e-05,7.0586e-05,-8.24845e-06,1.41332,0.0109844,801,964,0.276019,-0.164354,7.18359,4.93996,6.88417,5.0482
-31.4656,-5.58262,1.78829,0.0265745,0.0130909,-0.0068881,-5.34385e-06,4.29731e-05,1.72996e-06,4.3035e-05,-5.40571e-06,1.53505,0.0106801,808,964,0.267794,-0.159198,6.99252,4.86936,6.69665,4.97123
-30.8169,-5.58028,1.79788,0.0259955,0.0129589,-0.00830756,-8.27699e-06,2.12247e-05,-7.20529e-06,2.28904e-05,-9.94272e-06,-1.34361,0.0103776,815,964,0.25814,-0.157177,6.79051,4.8042,6.49797,4.9012
-30.167,-5.57814,1.80327,0.0257262,0.0133787,-0.00636329,-1.6878e-05,4.11476e-06,-6.82113e-06,6.13644e-06,-1.88996e-05,-1.28266,0.010218,822,964,0.259203,-0.163364,6.61,4.74219,6.32398,4.84753
-29.5186,-5.57777,1.81744,0.0255103,0.0135822,-0.00399123,-3.10881e-05,-8.67709e-06,-1.26355e-05,-2.99419e-06,-3.6771e-05,-1.14814,0.0102985,829,964,0.26191,-0.165899,6.39923,4.69365,6.12001,4.80756
-28.8707,-5.5779,1.83589,0.0254134,0.0134549,-0.000309492,-3.90538e-05,-1.65135e-05,-2.97705e-05,4.0487e-06,-5.96159e-05,-0.966346,0.0110225,836,964,0.269009,-0.163436,6.17647,4.6421,5.90538,4.76627
-28.2228,-5.57832,1.85639,0.0260405,0.0125826,0.00379325,-3.93073e-05,-2.06105e-05,-4.35142e-05,1.45481e-05,-7.44659e-05,-0.891208,0.0115462,843,964,0.285129,-0.154888,5.95915,4.60014,5.68935,4.72571
-27.5777,-5.57896,1.89117,0.0264514,0.0121314,0.00193452,-4.96525e-05,-2.43833e-05,-4.84701e-05,1.30719e-05,-8.71077e-05,-0.912895,0.0112941,850,964,0.285233,-0.14654,5.69878,4.53015,5.42108,4.64917
-26.9338,-5.5814,1.93252,0.0262867,0.0118867,-0.00127976,-7.91073e-05,-3.15255e-05,-4.71224e-05,-2.52881e-06,-0.000108104,-1.01917,0.0113661,857,964,0.275909,-0.135299,5.414,4.47704,5.13191,4.59313
-26.2922,-5.58366,1.98636,0.0260323,0.0125417,-0.00573172,-0.000123525,-4.14739e-05,-5.19857e-05,-1.62756e-05,-0.000148724,-1.11945,0.0106277,864,964,0.26245,-0.134589,5.08588,4.37941,4.79795,4.49784
-25.6491,-5.5873,2.03417,0.0255832,0.0131572,-0.00700958,-0.000170563,-5.1239e-05,-6.57963e-05,-2.20827e-05,-0.00019972,-1.15367,0.0107371,871,964,0.254245,-0.140826,4.78137,4.32793,4.49564,4.44974
-25.0038,-5.58978,2.07359,0.0253474,0.0132487,-0.00729521,-0.000197834,-5.7265e-05,-7.75919e-05,-2.28575e-05,-0.000232242,-1.15341,0.0108101,878,964,0.250746,-0.140587,4.51981,4.27723,4.236,4.40045
-24.3578,-5.59098,2.11138,0.025576,0.0126575,-0.00837842,-0.000205724,-6.20772e-05,-8.24521e-05,-2.45527e-05,-0.000243249,-1.1437,0.0102257,885,964,0.250483,-0.131278,4.2791,4.2111,3.99101,4.32792
-23.7087,-5.59018,2.13706,0.0261614,0.0123655,-0.00897463,-0.000211687,-6.66918e-05,-8.4971e-05,-2.74936e-05,-0.000250886,-1.13857,0.00953624,892,964,0.255099,-0.129689,4.10002,4.13623,3.80469,4.24662
-23.0595,-5.58942,2.16334,0.0264513,0.012819,-0.0102457,-0.000211682,-6.97869e-05,-8.02257e-05,-3.36377e-05,-0.000247831,-1.14745,0.00909154,899,964,0.254751,-0.140458,3.92398,4.05881,3.62321,4.16439
-22.4098,-5.58935,2.18944,0.0262708,0.0133276,-0.0106982,-0.000200323,-7.02219e-05,-7.21228e-05,-3.81473e-05,-0.000232397,-1.15234,0.00913919,906,964,0.251287,-0.14977,3.74926,3.99209,3.4495,4.09792
-21.7581,-5.58917,2.20819,0.0255518,0.0133231,-0.0118254,-0.00017838,-6.52979e-05,-7.04239e-05,-3.1526e-05,-0.000212152,-1.12364,0.00896261,913,964,0.240501,-0.140262,3.60803,3.93761,3.31395,4.04987
-21.1037,-5.58732,2.21716,0.0246897,0.0130665,-0.0125829,-0.000141586,-5.69455e-05,-7.51471e-05,-1.30213e-05,-0.00018551,-1.04184,0.0100374,920,964,0.229113,-0.124986,3.51363,3.87323,3.22753,3.99331
-20.4483,-5.58507,2.22359,0.0243704,0.012474,-0.012057,-9.87912e-05,-4.63902e-05,-7.90769e-05,1.07137e-05,-0.000155895,-0.945371,0.0117081,927,964,0.226758,-0.112102,3.44094,3.81382,3.15939,3.93564
-19.793,-5.58038,2.2322,0.0246081,0.0125192,-0.0103485,-6.37462e-05,-3.68564e-05,-7.49411e-05,2.58364e-05,-0.000126439,-0.874157,0.0115927,934,964,0.233184,-0.124982,3.37179,3.70432,3.09066,3.81888
-19.1393,-5.57618,2.24989,0.0247004,0.0121841,-0.00667658,-3.72257e-05,-2.89881e-05,-7.05267e-05,3.754e-05,-0.000103754,-0.814566,0.0107722,941,964,0.243096,-0.138883,3.26688,3.5834,2.99115,3.6869
-18.4845,-5.5735,2.26427,0.024553,0.0119528,-0.00465606,-9.9019e-06,-2.06924e-05,-7.53583e-05,6.02541e-05,-9.08484e-05,-0.749662,0.00954896,948,964,0.246398,-0.149704,3.18304,3.5045,2.91233,3.59769
-17.8258,-5.56952,2.26416,0.0245858,0.0118199,-0.00250938,2.19999e-05,-1.16597e-05,-8.46452e-05,9.14722e-05,-8.11321e-05,-0.687264,0.00803316,955,964,0.251934,-0.157294,3.16988,3.4326,2.9024,3.52127
-17.1641,-5.5653,2.25312,0.0249281,0.0114301,0.000789763,5.00623e-05,-2.27186e-06,-8.70672e-05,0.00011481,-6.70191e-05,-0.639423,0.00718252,962,964,0.263751,-0.156312,3.21159,3.38029,2.94608,3.47085
-16.5009,-5.56132,2.23796,0.0250528,0.0110655,0.0068375,6.88644e-05,5.7194e-06,-7.60646e-05,0.000119649,-4.5065e-05,-0.588681,0.00729574,969,964,0.280279,-0.154091,3.2714,3.33533,3.0146,3.43734
-15.845,-5.56059,2.25467,0.0252745,0.0107433,0.00879959,7.94222e-05,1.21332e-05,-6.19493e-05,0.000116274,-2.47182e-05,-0.536634,0.0081471,976,964,0.287625,-0.154747,3.21138,3.28397,2.95532,3.38392
-15.1913,-5.56153,2.28229,0.0251012,0.0110488,0.00737033,7.34905e-05,1.96243e-05,-5.5618e-05,0.000108353,-1.52386e-05,-0.559913,0.00803657,983,964,0.281973,-0.156263,3.11372,3.2348,2.85691,3.3358
-14.5376,-5.56285,2.31123,0.0247394,0.0116489,0.00178966,4.07244e-05,3.00962e-05,-5.29643e-05,8.86405e-05,-1.78199e-05,-0.735399,0.00813975,990,964,0.263514,-0.156322,3.02263,3.19435,2.76031,3.29248
-13.8804,-5.56135,2.32788,0.0247008,0.0118342,-0.00197411,-5.31455e-06,4.41947e-05,-4.6583e-05,7.2192e-05,-3.33119e-05,-1.02963,0.00858855,997,964,0.253145,-0.155131,2.99231,3.13002,2.72418,3.22271
-13.2225,-5.55903,2.34303,0.0254548,0.011816,-0.0039732,-5.04815e-05,6.15928e-05,-3.68318e-05,7.26134e-05,-6.15021e-05,-1.28006,0.00900562,1004,964,0.255684,-0.149254,2.98174,3.04728,2.70234,3.13984
-12.5654,-5.55725,2.36345,0.0262527,0.0113378,-0.00539459,-8.75181e-05,8.08467e-05,-2.2706e-05,8.38551e-05,-9.05265e-05,-1.43907,0.00929283,1011,964,0.260263,-0.13859,2.95566,2.96456,2.66562,3.05355
