 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-4.03379,-28.4499,-2.23268,0.0870293,0.045961,-0.00579995,0.000283509,0.00067714,0.00169315,0.00218488,-0.00122423,0.843259,0.0113593,1095,1216,0.877651,-0.499666,13.9042,0.466886,12.9629,0.949202
-3.35912,-28.4552,-2.24602,0.0868822,0.0474786,-0.00580883,0.000113685,0.000694549,0.00169585,0.00212466,-0.00131642,0.870206,0.0120086,1102,1216,0.874783,-0.516231,14.1094,0.54345,13.1692,1.04169
-2.68785,-28.4617,-2.2448,0.0872198,0.0484506,-0.00959835,-0.000131003,0.000729655,0.0016964,0.00204946,-0.00145081,0.909614,0.0117352,1109,1216,0.8666,-0.525049,14.2707,0.630292,13.3216,1.13372
-2.01679,-28.4679,-2.24092,0.0878315,0.0494578,-0.0154531,-0.000443115,0.000782303,0.00169744,0.00197423,-0.00163504,0.958601,0.0114626,1116,1216,0.855367,-0.532016,14.4345,0.705866,13.4708,1.21355
-1.34191,-28.4723,-2.24912,0.0887099,0.0504676,-0.0231048,-0.000800128,0.000846031,0.00169709,0.0019091,-0.0018632,1.01118,0.0106371,1123,1216,0.841691,-0.530136,14.6627,0.758213,13.6794,1.27591
-0.66072,-28.4748,-2.27836,0.0884497,0.0520606,-0.0263207,-0.00117442,0.000913722,0.00169363,0.00185924,-0.00211993,1.06162,0.00989835,1130,1216,0.828293,-0.539022,14.9702,0.798068,13.9854,1.33522
0.0238723,-28.476,-2.31772,0.0871098,0.0536251,-0.0276581,-0.00154067,0.000978153,0.00168683,0.00182386,-0.00238637,1.10606,0.00942403,1137,1216,0.808918,-0.552111,15.3148,0.829092,14.3425,1.38407
0.704098,-28.4782,-2.33904,0.0851885,0.0553914,-0.0301587,-0.00188525,0.00103675,0.00167889,0.00180132,-0.00264983,1.14346,0.00959048,1144,1216,0.780132,-0.568489,15.5861,0.850042,14.6311,1.4218
1.37667,-28.4841,-2.33095,0.0838412,0.0574062,-0.0357415,-0.00218971,0.00108642,0.00167678,0.00179247,-0.00289576,1.17226,0.0101492,1151,1216,0.748381,-0.586495,15.7496,0.89961,14.802,1.48651
2.04651,-28.4915,-2.31144,0.0820903,0.0595805,-0.0402572,-0.00244883,0.00111989,0.0016757,0.00178337,-0.00311231,1.19379,0.0100427,1158,1216,0.715359,-0.607411,15.8663,0.958745,14.9318,1.5633
2.71625,-28.4987,-2.2899,0.0797076,0.0617964,-0.0424898,-0.00266609,0.0011309,0.00166073,0.00175477,-0.00328995,1.21145,0.010175,1165,1216,0.682288,-0.632127,15.9726,1.00891,15.0609,1.63199
3.39085,-28.5046,-2.28385,0.0774473,0.0635915,-0.0418585,-0.00284367,0.00111868,0.00161612,0.00169424,-0.00341924,1.22866,0.00931028,1172,1216,0.658904,-0.652409,16.1505,1.05723,15.2639,1.69937
4.07609,-28.5077,-2.3134,0.0751392,0.0655545,-0.0444184,-0.00296995,0.00108766,0.00153166,0.0016009,-0.0034832,1.24746,0.00938498,1179,1216,0.625666,-0.669031,16.4912,1.10572,15.6265,1.76844
4.76804,-28.5098,-2.36428,0.0723682,0.0674538,-0.047571,-0.00304687,0.00104211,0.00141497,0.001484,-0.00348876,1.2681,0.00994287,1186,1216,0.585893,-0.680713,16.9261,1.16853,16.0877,1.85417
5.46213,-28.511,-2.42022,0.0697025,0.0687674,-0.0479545,-0.00311106,0.000984057,0.00128212,0.00135235,-0.00347935,1.29108,0.0105802,1193,1216,0.555478,-0.694946,17.3886,1.23005,16.5788,1.92854
6.15565,-28.5123,-2.47172,0.0680633,0.0699733,-0.0493416,-0.00318199,0.000917274,0.0011418,0.00121385,-0.00347857,1.31667,0.0107014,1200,1216,0.532701,-0.716823,17.8524,1.29591,17.0592,1.99548
6.84182,-28.5138,-2.49538,0.0665268,0.0720157,-0.0519537,-0.00325831,0.000845065,0.000986387,0.00106986,-0.0034831,1.34672,0.010376,1207,1216,0.507118,-0.741717,18.209,1.30577,17.4298,2.01927
7.52239,-28.5187,-2.49799,0.0640746,0.0736695,-0.0552774,-0.00333522,0.000771326,0.000810417,0.000925474,-0.00348937,1.38283,0.010104,1214,1216,0.470152,-0.751424,18.4742,1.34494,17.7178,2.07796
8.20292,-28.5252,-2.49871,0.0604384,0.0742274,-0.0579566,-0.0034133,0.000701872,0.000621579,0.00079371,-0.00350514,1.42411,0.00995993,1221,1216,0.423298,-0.74282,18.7248,1.41922,18.0051,2.16757
8.88088,-28.5334,-2.48896,0.056769,0.0738956,-0.0605759,-0.0034938,0.000638586,0.000433881,0.00068365,-0.00353886,1.4673,0.00970653,1228,1216,0.376554,-0.729226,18.9378,1.5248,18.2552,2.27461
9.55496,-28.5424,-2.46436,0.0546101,0.0735153,-0.0645212,-0.00357961,0.000580623,0.000265459,0.000597493,-0.00359648,1.50733,0.00931464,1235,1216,0.341277,-0.724249,19.113,1.63396,18.4501,2.37333
10.2257,-28.5514,-2.42693,0.0530335,0.0739782,-0.0702054,-0.00366149,0.000523511,0.0001201,0.000526955,-0.00366493,1.54213,0.00960489,1242,1216,0.306359,-0.726415,19.2497,1.71033,18.5984,2.44729
10.8968,-28.5592,-2.38894,0.0516426,0.0749163,-0.075625,-0.00371663,0.00046173,-4.74125e-06,0.000461735,-0.00371663,-1.56966,0.00964783,1249,1216,0.27385,-0.736976,19.3939,1.75999,18.7528,2.49682
11.5731,-28.5661,-2.36701,0.0495314,0.076076,-0.0780963,-0.0037269,0.000391099,-0.000111461,0.000394113,-0.00372992,-1.54376,0.00957943,1256,1216,0.242822,-0.743862,19.6037,1.80459,18.9835,2.5547
12.2516,-28.5725,-2.35083,0.047038,0.076727,-0.078205,-0.00368068,0.000312636,-0.000204412,0.000323072,-0.00369111,-1.51979,0.00950921,1263,1216,0.215278,-0.746729,19.8395,1.84812,19.247,2.60876
12.93,-28.5792,-2.33224,0.0445299,0.07635,-0.0771284,-0.00359673,0.000232429,-0.000287203,0.00025385,-0.00361815,-1.49635,0.00961823,1270,1216,0.191649,-0.73569,20.0714,1.9027,19.508,2.66791
13.6054,-28.5869,-2.30257,0.0422146,0.0754898,-0.0769271,-0.00349674,0.000150929,-0.000368343,0.000187753,-0.00353356,-1.47116,0.00973373,1277,1216,0.167481,-0.725204,20.2665,1.97046,19.7295,2.72778
14.2809,-28.5947,-2.27157,0.0398115,0.0742248,-0.0772991,-0.00338372,6.89173e-05,-0.000450237,0.000126664,-0.00344147,-1.44323,0.0102646,1284,1216,0.140773,-0.718153,20.4637,2.04939,19.9532,2.7858
14.9578,-28.6028,-2.24349,0.0370593,0.0734977,-0.0765718,-0.00324976,-1.19177e-05,-0.000533638,7.37655e-05,-0.00333544,-1.41159,0.0102374,1291,1216,0.11379,-0.715963,20.6762,2.13173,20.1972,2.85591
15.636,-28.6108,-2.21829,0.0342873,0.0735233,-0.0757182,-0.00308806,-8.78396e-05,-0.000619021,3.4862e-05,-0.00321076,-1.37511,0.00936562,1298,1216,0.0868249,-0.718286,20.9088,2.20412,20.4615,2.92771
16.3187,-28.6178,-2.20576,0.0321265,0.0738901,-0.075367,-0.00291776,-0.000153478,-0.000704027,1.54994e-05,-0.00308674,-1.33524,0.00878466,1305,1216,0.0644633,-0.721526,21.2108,2.2732,20.7882,3.00169
17.008,-28.6235,-2.21265,0.0301798,0.0736423,-0.0722554,-0.00276249,-0.000206211,-0.000788498,1.74384e-05,-0.00298614,-1.29442,0.00939142,1312,1216,0.0532498,-0.722275,21.604,2.35252,21.2064,3.08015
17.7045,-28.6268,-2.2405,0.0280263,0.0712137,-0.0657436,-0.00261939,-0.000241599,-0.000871338,4.35151e-05,-0.0029045,-1.25456,0.0104931,1319,1216,0.0515659,-0.707377,22.0901,2.44043,21.7231,3.14209
18.4,-28.631,-2.26297,0.0256704,0.069062,-0.0603395,-0.00246821,-0.000258348,-0.000947228,9.20949e-05,-0.00281865,-1.21645,0.010701,1326,1216,0.0444176,-0.692869,22.5604,2.53567,22.2247,3.21504
19.096,-28.6353,-2.28526,0.0241781,0.0677093,-0.0604666,-0.00230844,-0.000256911,-0.00101277,0.000158816,-0.00272416,-1.18128,0.0107904,1333,1216,0.0282695,-0.679164,23.0523,2.62488,22.7337,3.28839
19.7877,-28.6418,-2.29203,0.0232675,0.0677027,-0.0631551,-0.00214502,-0.000239193,-0.00106666,0.000238208,-0.00262242,-1.14997,0.0104073,1340,1216,0.00936947,-0.675138,23.4939,2.71898,23.1838,3.38145
20.482,-28.6472,-2.30475,0.0229695,0.0670185,-0.0644448,-0.00197376,-0.000212855,-0.00111371,0.000326393,-0.00251301,-1.11988,0.0101626,1347,1216,0.00134948,-0.66934,23.9748,2.81057,23.6679,3.46171
21.176,-28.6519,-2.31459,0.0226639,0.065567,-0.0618264,-0.00178771,-0.000186214,-0.00115932,0.00042202,-0.00239594,-1.08763,0.0102567,1354,1216,0.00615655,-0.655764,24.4485,2.88236,24.1483,3.52044
21.8705,-28.6563,-2.3244,0.0211846,0.0633167,-0.0546149,-0.00160909,-0.000178031,-0.00119568,0.000499868,-0.00228699,-1.05503,0.0103552,1361,1216,0.0143568,-0.638489,24.9141,2.95393,24.6368,3.57364
22.5674,-28.6607,-2.33934,0.0186087,0.0602113,-0.0448749,-0.00145136,-0.000183292,-0.00121211,0.000550598,-0.00218525,-1.02637,0.0102834,1368,1216,0.0202024,-0.619064,25.3963,3.0446,25.1555,3.63427
23.2652,-28.665,-2.35514,0.0169514,0.0576471,-0.0383502,-0.0012899,-0.000205165,-0.00120567,0.000574512,-0.00206958,-0.996762,0.010549,1375,1216,0.0248988,-0.603656,25.9029,3.13348,25.6862,3.69506
23.9644,-28.6692,-2.37311,0.0160991,0.0563748,-0.0344099,-0.00112762,-0.00024875,-0.00118315,0.000573931,-0.0019503,-0.963209,0.0109571,1382,1216,0.029019,-0.590236,26.4383,3.20162,26.2345,3.75609
24.6651,-28.6734,-2.39405,0.0151009,0.0557354,-0.0298618,-0.000985728,-0.000309484,-0.00115182,0.000552814,-0.00184803,-0.928165,0.0111308,1389,1216,0.033634,-0.571203,26.9929,3.25482,26.8038,3.82211
25.3692,-28.6771,-2.42281,0.0138068,0.0547151,-0.0245541,-0.000875668,-0.000390107,-0.00111033,0.000503673,-0.00176945,-0.893032,0.011107,1396,1216,0.038052,-0.548544,27.5857,3.31321,27.415,3.89009
26.0781,-28.6803,-2.46414,0.0132162,0.0529214,-0.0227557,-0.000796732,-0.000497801,-0.00105296,0.000416247,-0.00171078,-0.855901,0.0106694,1403,1216,0.0382702,-0.525644,28.2511,3.40513,28.0886,3.96929
26.7966,-28.6814,-2.53196,0.0140175,0.0512144,-0.0239603,-0.000763155,-0.000624832,-0.000965447,0.000273927,-0.00166191,-0.821155,0.0106002,1410,1216,0.0424301,-0.512512,29.0562,3.51133,28.8848,4.04999
27.5107,-28.6837,-2.58456,0.0145452,0.0493384,-0.0211463,-0.000793058,-0.00076596,-0.000833369,5.39703e-05,-0.00161299,-0.793526,0.0107793,1417,1216,0.057307,-0.500249,29.7983,3.61171,29.6237,4.12748
28.2218,-28.6861,-2.62545,0.0146302,0.0473426,-0.0141768,-0.000904575,-0.000922562,-0.000658082,-0.000255426,-0.00157171,-0.778566,0.0112686,1424,1216,0.0818421,-0.481822,30.4911,3.68414,30.3209,4.18781
28.9246,-28.6901,-2.63993,0.0143881,0.0445191,-0.00971182,-0.00110547,-0.00109218,-0.00044466,-0.000654116,-0.00154354,-0.792869,0.0117074,1431,1216,0.0951334,-0.45473,31.077,3.75815,30.9126,4.23626
29.6206,-28.6967,-2.63222,0.0143428,0.0419253,-0.00708674,-0.00139598,-0.0012767,-0.000193529,-0.00113383,-0.00153885,-0.934866,0.0114289,1438,1216,0.104201,-0.431053,31.5784,3.85054,31.4166,4.30156
-29.1266,-28.883,-2.59408,0.0702502,0.0248175,0.00231805,0.000713849,0.00033254,0.000767118,0.00131365,-0.000267261,0.663599,0.01153,829,1223,0.7506,-0.280009,14.8638,-1.90103,14.1266,-1.63919
-28.4765,-28.8897,-2.57484,0.071741,0.0252507,-0.000484511,0.000630358,0.000242033,0.000642174,0.00110708,-0.00023469,0.638592,0.011748,836,1223,0.759627,-0.284184,14.6686,-1.82378,13.9101,-1.56167
-27.825,-28.8954,-2.56051,0.07259,0.0256104,0.000104874,0.00057958,0.000167451,0.000549778,0.000960642,-0.000213612,0.606094,0.0126176,843,1223,0.769422,-0.294194,14.4882,-1.75613,13.7215,-1.4953
-27.1754,-28.9017,-2.53564,0.0730683,0.0258552,0.0055778,0.000539145,0.000100584,0.00047939,0.000847026,-0.000207297,0.570897,0.012669,850,1223,0.786519,-0.305109,14.2583,-1.70247,13.4964,-1.43777
-26.5253,-28.9082,-2.5115,0.0727174,0.0257279,0.00799088,0.000501498,6.24368e-05,0.000426868,0.000761978,-0.000198043,0.547894,0.012498,857,1223,0.787971,-0.301865,14.0356,-1.64365,13.2816,-1.37421
-25.8744,-28.9143,-2.48933,0.0715991,0.0251901,0.00745738,0.000469141,4.82321e-05,0.000395041,0.00070629,-0.000188917,0.54065,0.0122699,864,1223,0.77457,-0.291278,13.8259,-1.58335,13.0822,-1.3157
-25.2197,-28.9192,-2.48235,0.0711089,0.025123,0.00305091,0.000442213,4.00008e-05,0.000383755,0.000674364,-0.00019215,0.544048,0.0123769,871,1223,0.758664,-0.285036,13.7005,-1.52158,12.9536,-1.25691
-24.5636,-28.9234,-2.48011,0.0713483,0.0255799,0.00291695,0.00043166,4.34952e-05,0.000399504,0.00068173,-0.000206575,0.559283,0.0127477,878,1223,0.760288,-0.291575,13.6023,-1.47331,12.8522,-1.2055
-23.9065,-28.9278,-2.4809,0.0721519,0.0264398,0.00407177,0.000435336,5.69241e-05,0.000433905,0.000719493,-0.000227233,0.5798,0.0126308,885,1223,0.770849,-0.301935,13.5276,-1.4231,12.7707,-1.14521
-23.2481,-28.9326,-2.48496,0.0727656,0.0271785,0.00266939,0.000461258,7.83001e-05,0.000475978,0.000782828,-0.00024327,0.594161,0.0122603,892,1223,0.773356,-0.308954,13.4762,-1.35373,12.7099,-1.06934
-22.5905,-28.9383,-2.48397,0.0729047,0.0274929,-4.45638e-05,0.000503146,9.39562e-05,0.000509274,0.000847386,-0.000250284,0.594396,0.0112474,899,1223,0.767764,-0.307809,13.4083,-1.27172,12.6353,-0.984069
-21.9309,-28.9433,-2.48994,0.0726052,0.0278102,-0.00112598,0.000560947,0.000105942,0.000549176,0.000927879,-0.00026099,0.589028,0.0106235,906,1223,0.761324,-0.312803,13.3694,-1.19152,12.5973,-0.904065
-21.2711,-28.9473,-2.49423,0.0726373,0.0279627,0.00176249,0.000638163,0.000108094,0.000610262,0.00103846,-0.0002922,0.580539,0.0106372,913,1223,0.76804,-0.31404,13.3279,-1.14199,12.5602,-0.847477
-20.6102,-28.951,-2.50172,0.0736449,0.0282165,0.00481759,0.000717522,0.000100687,0.000686273,0.00116149,-0.000343286,0.574217,0.0106061,920,1223,0.785561,-0.31574,13.3175,-1.09484,12.5441,-0.791045
-19.9493,-28.9553,-2.50718,0.0747189,0.0285778,0.00521989,0.000784827,8.6503e-05,0.000751847,0.00126463,-0.000393302,0.568014,0.0104702,927,1223,0.797345,-0.316008,13.3112,-1.03836,12.5268,-0.726238
-19.2891,-28.9601,-2.50744,0.0756756,0.0294353,0.00334949,0.000834334,7.30804e-05,0.000796932,0.00133687,-0.000429456,0.562608,0.0102686,934,1223,0.80215,-0.323348,13.2934,-0.981778,12.4952,-0.661847
-18.6317,-28.9647,-2.49398,0.0763463,0.029952,0.00484029,0.000875276,6.3614e-05,0.000842631,0.00140471,-0.000465823,0.560979,0.0107103,941,1223,0.812275,-0.330819,13.2174,-0.950332,12.4142,-0.624069
-17.9765,-28.9712,-2.4698,0.0771282,0.030139,0.00595784,0.00091002,6.48211e-05,0.000889992,0.00147265,-0.000497808,0.563741,0.0114234,948,1223,0.822798,-0.332471,13.1052,-0.894867,12.2952,-0.564292
-17.3207,-28.9794,-2.44668,0.0780135,0.030727,0.00544094,0.000934491,8.14946e-05,0.000928768,0.00153001,-0.00051402,0.570156,0.0118319,955,1223,0.830239,-0.336574,13.0079,-0.804255,12.1872,-0.465869
-16.6606,-28.9868,-2.43944,0.0790151,0.0317395,0.00451314,0.000947696,0.000114622,0.000946992,0.00156571,-0.000503393,0.578207,0.0113468,962,1223,0.837663,-0.352259,12.9865,-0.701975,12.1532,-0.359172
-15.9973,-28.9921,-2.44407,0.0793108,0.032346,0.00486592,0.00095411,0.000161446,0.000953893,0.00159073,-0.000475174,0.588504,0.0110555,969,1223,0.840917,-0.364,13.0134,-0.620118,12.1771,-0.275522
-15.3316,-28.9955,-2.45649,0.0794799,0.0326189,0.00609565,0.000952059,0.000220959,0.000964743,0.00161819,-0.000445168,0.604302,0.0116772,976,1223,0.845135,-0.374086,13.0784,-0.563916,12.2419,-0.22148
-14.6656,-28.9999,-2.46809,0.0793891,0.0324535,0.00346468,0.000931163,0.00028937,0.000974115,0.00163588,-0.000415342,0.626284,0.0120233,983,1223,0.836957,-0.367485,13.1505,-0.488784,12.3105,-0.148012
-13.9989,-29.0047,-2.48026,0.0797188,0.0324143,0.00147476,0.000897124,0.000360912,0.000978054,0.00164315,-0.000385117,0.651623,0.0121025,990,1223,0.834752,-0.361482,13.2359,-0.405228,12.3889,-0.0627141
-13.3341,-29.0112,-2.48305,0.0803476,0.0318913,0.00121309,0.000869108,0.000435364,0.000977286,0.0016533,-0.000348824,0.676211,0.011683,997,1223,0.840253,-0.351733,13.2894,-0.300337,12.4351,0.0403013
-12.6742,-29.0184,-2.46445,0.0809922,0.03235,0.000726749,0.000856689,0.000510922,0.000979914,0.00167885,-0.000311242,0.698083,0.0107797,1004,1223,0.845052,-0.356964,13.2616,-0.223945,12.3992,0.120562
-12.0161,-29.0243,-2.43641,0.0815387,0.0336149,0.000731358,0.000848425,0.000581943,0.000991735,0.00171583,-0.000285462,0.718622,0.0101251,1011,1223,0.849847,-0.373014,13.2007,-0.197986,12.3321,0.157612
-11.3624,-29.031,-2.38915,0.082577,0.0350586,-0.000767514,0.0008285,0.00064163,0.00101547,0.00175483,-0.000284695,0.739522,0.00970022,1018,1223,0.855859,-0.386787,13.0743,-0.192388,12.1917,0.177973
-10.7061,-29.0374,-2.35126,0.0844433,0.0358736,0.00170605,0.000793787,0.000686447,0.00104832,0.00178981,-0.000309578,0.759822,0.0102639,1025,1223,0.881127,-0.398655,12.9971,-0.172581,12.0981,0.207877
-10.0458,-29.0436,-2.32758,0.0852222,0.0362112,0.00305175,0.000751337,0.000720293,0.00110074,0.00183667,-0.000365035,0.778348,0.0103087,1032,1223,0.892134,-0.406668,12.9771,-0.12399,12.0715,0.258062
-9.37904,-29.049,-2.32747,0.0849232,0.0370537,0.00207136,0.000707048,0.000743078,0.00117639,0.00190159,-0.000451464,0.793055,0.0103021,1039,1223,0.885474,-0.417766,13.056,-0.0569204,12.1516,0.330334
-8.70966,-29.055,-2.33598,0.0842648,0.0377165,-0.000676215,0.00066165,0.000754882,0.00125573,0.00196486,-0.000548325,0.803951,0.0100083,1046,1223,0.870344,-0.423835,13.1771,0.039209,12.2753,0.429718
-8.03565,-29.0587,-2.36037,0.0839951,0.0383606,-0.00459467,0.000612244,0.000753726,0.0013314,0.00201626,-0.000650292,0.81194,0.00968448,1053,1223,0.856047,-0.429572,13.3793,0.115792,12.4743,0.507525
-7.36104,-29.0624,-2.38491,0.0845464,0.0389772,-0.00695897,0.000555574,0.00074361,0.00139999,0.00205274,-0.000753554,0.818926,0.00948495,1060,1223,0.854436,-0.437952,13.5962,0.193818,12.6818,0.586118
-6.68698,-29.0664,-2.40524,0.0851928,0.0397378,-0.00728627,0.00050522,0.000729712,0.00147211,0.00209385,-0.000858915,0.823449,0.00926631,1067,1223,0.859268,-0.442091,13.8013,0.259352,12.8792,0.663329
-6.01557,-29.0712,-2.41335,0.0856931,0.0410178,-0.00611605,0.0004575,0.000717983,0.00154883,0.00214203,-0.000966552,0.827345,0.00983685,1074,1223,0.8665,-0.452489,13.9589,0.312499,13.0328,0.73566
-5.34516,-29.0755,-2.41563,0.0856534,0.0421307,-0.00263334,0.000404555,0.00070733,0.00161731,0.00218033,-0.00106844,0.832064,0.0104329,1081,1223,0.874493,-0.464478,14.0911,0.345186,13.17,0.786237
-4.67195,-29.0795,-2.42659,0.0854084,0.0434886,-0.000736317,0.000345185,0.000697406,0.00166534,0.00219592,-0.00115333,0.838078,0.0107864,1088,1223,0.875969,-0.479765,14.2677,0.38625,13.3515,0.844298
-3.99617,-29.0835,-2.44527,0.0851331,0.0448107,-6.07266e-05,0.000250728,0.000693237,0.00168295,0.00216942,-0.00122545,0.850757,0.0117247,1095,1223,0.873799,-0.493404,14.4859,0.443637,13.5732,0.917574
-3.32158,-29.0885,-2.4575,0.0853038,0.0459763,-0.00165585,9.22508e-05,0.000699797,0.00168223,0.00210546,-0.00131341,0.874724,0.0122164,1102,1223,0.870045,-0.50387,14.6925,0.51257,13.7753,0.998232
-2.65001,-29.0952,-2.4566,0.0849767,0.0464046,-0.00529045,-0.000143684,0.000723927,0.00167753,0.00202283,-0.00144259,0.911925,0.0120376,1109,1223,0.855625,-0.504436,14.848,0.606321,13.9292,1.09413
-1.97916,-29.1014,-2.45115,0.0852222,0.0467077,-0.0114234,-0.000446504,0.000765531,0.00167277,0.00193868,-0.00161965,0.959186,0.0119081,1116,1223,0.840115,-0.501769,15.0018,0.684619,14.0719,1.1709
-1.30296,-29.1061,-2.46348,0.0857324,0.0481775,-0.0173047,-0.000793756,0.00081995,0.00166611,0.00186429,-0.0018381,1.01089,0.0114664,1123,1223,0.8275,-0.51175,15.2414,0.747342,14.298,1.24487
-0.622412,-29.11,-2.48971,0.086419,0.0505672,-0.0215683,-0.0011588,0.000880797,0.00165633,0.0018061,-0.0020841,1.06134,0.0104881,1130,1223,0.820849,-0.52633,15.5473,0.800572,14.5909,1.32728
0.0618101,-29.1121,-2.52702,0.0860393,0.0525722,-0.0224865,-0.00151605,0.000941137,0.00164245,0.00176366,-0.00233857,1.10652,0.00953265,1137,1223,0.81259,-0.543162,15.8929,0.836952,14.9392,1.38799
0.743613,-29.1145,-2.55332,0.0854385,0.054357,-0.027159,-0.00185333,0.000998455,0.00162694,0.00173592,-0.00259079,1.14522,0.00940094,1144,1223,0.791359,-0.560074,16.2022,0.870886,15.2489,1.43503
1.41837,-29.1206,-2.55238,0.0844058,0.0560182,-0.0358786,-0.00215435,0.00105113,0.00161844,0.00172614,-0.00282935,1.17566,0.0100235,1151,1223,0.754027,-0.571365,16.4034,0.942077,15.4501,1.51516
2.08917,-29.1285,-2.53553,0.0820836,0.057966,-0.0414526,-0.00241085,0.00109342,0.00161386,0.00172341,-0.00304084,1.19863,0.010446,1158,1223,0.712142,-0.58406,16.5266,1.01567,15.5912,1.60798
2.75964,-29.1357,-2.51577,0.0793756,0.0603398,-0.0446228,-0.00262166,0.00111805,0.00159786,0.00170777,-0.00321138,1.21724,0.0106058,1165,1223,0.672958,-0.606122,16.6384,1.06268,15.7281,1.67798
3.43239,-29.1416,-2.50229,0.0765757,0.0621187,-0.0428706,-0.00278901,0.00112286,0.00155266,0.00166421,-0.00333036,1.23532,0.0099895,1172,1223,0.647217,-0.6338,16.778,1.10228,15.9,1.73075
4.11455,-29.1445,-2.52016,0.0737274,0.0640539,-0.0438356,-0.00290622,0.00110936,0.00146696,0.00158818,-0.00338503,1.2553,0.00988143,1179,1223,0.613037,-0.660535,17.0619,1.13177,16.2136,1.77297
4.80713,-29.1463,-2.57251,0.071151,0.0659322,-0.0461427,-0.0029768,0.00108139,0.00135107,0.00149005,-0.00338546,1.27708,0.0105371,1186,1223,0.577768,-0.67716,17.5044,1.19035,16.6812,1.85071
5.50294,-29.1475,-2.63371,0.0691581,0.0670655,-0.0468929,-0.00303283,0.00103849,0.00122335,0.0013778,-0.00337214,1.30023,0.0107456,1193,1223,0.553324,-0.685731,17.9969,1.25751,17.1946,1.93179
6.19876,-29.149,-2.69249,0.0681091,0.0677857,-0.0482919,-0.00309049,0.000984383,0.00109077,0.00125799,-0.00336409,1.32503,0.0106721,1200,1223,0.53681,-0.694615,18.4978,1.33367,17.7058,2.01178
6.88991,-29.1502,-2.73261,0.0667561,0.0691035,-0.0499328,-0.00314827,0.000922269,0.000943614,0.00113037,-0.00335638,1.35373,0.0104745,1207,1223,0.516265,-0.708315,18.9251,1.3661,18.1463,2.05551
7.57383,-29.1551,-2.7459,0.0638546,0.0702921,-0.0545212,-0.00320457,0.000856143,0.000775447,0.000999186,-0.00334762,1.38838,0.0104901,1214,1223,0.471109,-0.709409,19.2322,1.42407,18.4797,2.12946
8.25778,-29.1609,-2.75734,0.0604111,0.070757,-0.057245,-0.00326439,0.000792108,0.000595241,0.000877648,-0.00334993,1.42807,0.0106577,1221,1223,0.426128,-0.705573,19.531,1.50811,18.813,2.22204
8.93749,-29.1684,-2.75254,0.056959,0.0702425,-0.0572029,-0.00333042,0.000730476,0.000418576,0.000773172,-0.00337312,1.46915,0.0101658,1228,1223,0.389677,-0.698063,19.7648,1.61114,19.0848,2.3212
9.61084,-29.1776,-2.7245,0.0541545,0.0698068,-0.0566731,-0.00340378,0.000669041,0.000263851,0.000686063,-0.00342081,1.50637,0.00952473,1235,1223,0.361373,-0.695137,19.914,1.71125,19.2653,2.41562
10.2797,-29.1874,-2.67975,0.0517675,0.0703,-0.0590732,-0.00347592,0.000605388,0.000134566,0.00060982,-0.00348035,1.53787,0.00937418,1242,1223,0.328239,-0.697369,20.0078,1.78702,19.3827,2.49534
10.9481,-29.1958,-2.63198,0.0497535,0.071369,-0.0635537,-0.0035257,0.00053601,2.61799e-05,0.000536179,-0.00352587,1.56435,0.00948782,1249,1223,0.292343,-0.709083,20.1033,1.82864,19.4957,2.54023
11.6222,-29.2036,-2.60187,0.0477748,0.0723797,-0.0675293,-0.0035334,0.000456946,-6.57175e-05,0.000458027,-0.00353448,-1.55433,0.00977607,1256,1223,0.258296,-0.716318,20.2815,1.88128,19.6918,2.60009
12.2999,-29.2101,-2.58198,0.0457199,0.0731936,-0.0684848,-0.00348554,0.000370383,-0.000147533,0.000376019,-0.00349117,-1.53261,0.00997541,1263,1223,0.232742,-0.721556,20.5075,1.9222,19.9397,2.65118
12.9775,-29.2173,-2.5602,0.0441517,0.0733466,-0.0692848,-0.00339987,0.000284671,-0.000222088,0.000298009,-0.00341321,-1.51081,0.00998546,1270,1223,0.21291,-0.713998,20.7382,1.97317,20.1873,2.71139
13.6513,-29.2261,-2.52452,0.0421896,0.0727411,-0.0707034,-0.00329947,0.000199987,-0.000297057,0.000225024,-0.00332451,-1.48671,0.00974976,1277,1223,0.187361,-0.706044,20.9132,2.05353,20.3831,2.78405
14.3247,-29.235,-2.48567,0.0399611,0.0718336,-0.073192,-0.00318872,0.000115783,-0.000374877,0.000157777,-0.00323071,-1.45924,0.00985995,1284,1223,0.15583,-0.70048,21.0809,2.13919,20.5733,2.85141
15.0021,-29.2434,-2.45868,0.0372752,0.0712257,-0.0739304,-0.00306113,3.29487e-05,-0.000457482,9.91733e-05,-0.00312736,-1.42704,0.0098824,1291,1223,0.124974,-0.697488,21.3003,2.22924,20.822,2.92986
15.6839,-29.2504,-2.4442,0.0346164,0.0715754,-0.0736415,-0.00291027,-4.38555e-05,-0.000545794,5.6552e-05,-0.00301067,-1.38886,0.00939521,1298,1223,0.0973237,-0.702439,21.581,2.29487,21.1327,2.9982
