 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
31.8275,-20.9801,-0.0540695,0.00636255,0.0104711,0.00388425,0.000231259,0.000103636,-4.24627e-05,0.000244096,9.07986e-05,-0.293576,0.00905053,1466,1132,0.0731194,-0.10979,26.1843,2.47666,26.1171,2.59869
32.5227,-20.9851,-0.0429737,0.0064397,0.0108131,0.00479355,0.00028968,0.0001067,-5.64739e-05,0.000305706,9.06736e-05,-0.27651,0.00890035,1473,1132,0.0768891,-0.109645,26.7141,2.51466,26.6465,2.64598
33.2205,-20.9887,-0.0374736,0.00733868,0.0109372,0.00423313,0.00034173,0.000124067,-8.25344e-05,0.000369486,9.63103e-05,-0.324417,0.00891016,1480,1132,0.0838822,-0.106598,27.2869,2.53627,27.2091,2.67207
33.9192,-20.9917,-0.0325091,0.0084956,0.0108295,0.00174253,0.000384699,0.000160716,-0.00011878,0.000435959,0.000109457,-0.407404,0.00870843,1487,1132,0.0867964,-0.100245,27.8743,2.55365,27.7827,2.6882
34.6199,-20.9946,-0.0316387,0.00986454,0.01049,-0.000549283,0.000401449,0.000218356,-0.000158634,0.000493057,0.000126748,-0.523696,0.00885503,1494,1132,0.092525,-0.0926673,28.4901,2.5804,28.3823,2.71044
35.3207,-20.999,-0.0290728,0.0104163,0.0107124,-0.00323904,0.000339565,0.000295274,-0.000195212,0.000513883,0.000120956,-0.728918,0.00959009,1501,1132,0.0884021,-0.0965604,29.0976,2.63516,28.9824,2.76043
36.0184,-21.0028,-0.0162371,0.0102982,0.0112264,-0.00550097,0.000165018,0.000383709,-0.000212627,0.000513459,3.52678e-05,-1.02289,0.010023,1508,1132,0.0789171,-0.106355,29.6618,2.654,29.5468,2.77589
-35.8561,-21.3295,-0.677139,0.00349863,0.0141324,-0.0118265,5.67003e-05,-0.000849091,-0.000532501,0.000302855,-0.00109525,-0.433004,0.0143829,759,1139,0.00936169,-0.16454,11.3541,0.0605024,11.2902,0.175303
-35.207,-21.3336,-0.679559,0.00461471,0.0126377,-0.00575052,0.00010037,-0.000677895,-0.000429441,0.000290757,-0.000868283,-0.4173,0.0139041,766,1139,0.0345104,-0.146678,11.1515,0.138587,11.0889,0.251998
-34.5549,-21.3361,-0.694777,0.00652542,0.0101632,-0.00119469,0.000115293,-0.000543658,-0.000334691,0.000255469,-0.000683833,-0.396625,0.0133139,773,1139,0.0653615,-0.110036,11.0211,0.213312,10.9482,0.320136
-33.9064,-21.3386,-0.69032,0.0068402,0.00982927,-0.00338924,0.000108012,-0.000444046,-0.000253947,0.000207058,-0.000543092,-0.371878,0.0131304,780,1139,0.064023,-0.0999239,10.8143,0.241068,10.7338,0.34623
-33.2606,-21.3406,-0.669993,0.00628036,0.0101984,-0.00548025,0.000100425,-0.000366461,-0.000180167,0.000161865,-0.000427901,-0.328648,0.0129243,787,1139,0.0532533,-0.103742,10.5403,0.223017,10.4614,0.327886
-32.6147,-21.3413,-0.648894,0.00628295,0.0106952,-0.00477021,9.45175e-05,-0.000300887,-0.00011154,0.000123811,-0.000330181,-0.256832,0.0127081,794,1139,0.0545766,-0.115871,10.2711,0.173949,10.1936,0.278762
-31.9683,-21.3449,-0.628162,0.00659533,0.0112295,-0.00165852,7.39491e-05,-0.000240359,-5.29694e-05,8.26358e-05,-0.000249046,-0.162548,0.0123413,801,1139,0.0645235,-0.135506,10.0078,0.191861,9.93312,0.294712
-31.3208,-21.3489,-0.611565,0.00625104,0.0114657,0.000423942,5.10767e-05,-0.000200589,-7.84447e-06,5.1321e-05,-0.000200833,-0.0311299,0.0118328,808,1139,0.0653016,-0.136382,9.76381,0.215166,9.69677,0.326756
-30.6755,-21.3541,-0.58311,0.00583898,0.0117357,0.00151263,2.01411e-05,-0.000164826,2.85548e-05,2.4449e-05,-0.000169134,0.149735,0.0118667,815,1139,0.0631852,-0.141005,9.4787,0.246654,9.41803,0.361623
-30.0288,-21.3578,-0.559003,0.00557698,0.011041,0.000123442,-1.03406e-05,-0.000138681,6.04676e-05,1.36603e-05,-0.000162682,0.37785,0.012469,822,1139,0.0574054,-0.123581,9.2257,0.256503,9.16516,0.371304
-29.3798,-21.3591,-0.544087,0.00621567,0.0109495,-0.00411168,-3.93855e-05,-0.000114162,7.28775e-05,5.13473e-06,-0.000158682,0.54839,0.0131876,829,1139,0.0546638,-0.123367,9.03405,0.244042,8.95863,0.348036
-28.7317,-21.3619,-0.523648,0.00635855,0.0116375,-0.00485789,-6.32347e-05,-9.43893e-05,7.22602e-05,-4.8918e-06,-0.000152732,0.679237,0.0134049,836,1139,0.0542008,-0.14115,8.81425,0.245072,8.73585,0.34426
-28.084,-21.3649,-0.499489,0.00639558,0.011906,-0.00184527,-7.84448e-05,-7.54164e-05,6.65691e-05,-1.03442e-05,-0.000143517,0.796769,0.0131454,843,1139,0.0612851,-0.150202,8.57782,0.23624,8.50476,0.338467
-27.4412,-21.3746,-0.451596,0.00553611,0.0124361,-0.00234066,-8.05938e-05,-6.04965e-05,6.37878e-05,-5.97075e-06,-0.00013512,0.863522,0.0132337,850,1139,0.0507203,-0.157704,8.2445,0.323078,8.17946,0.428037
-26.799,-21.3842,-0.399702,0.00470518,0.0119488,-0.00119476,-6.44285e-05,-4.74465e-05,6.38796e-05,8.50399e-06,-0.000120379,0.851472,0.0117771,857,1139,0.0445311,-0.1421,7.89875,0.39471,7.84469,0.507471
-26.1501,-21.3904,-0.376859,0.00480518,0.011321,0.00203561,-4.20354e-05,-3.48104e-05,5.98924e-05,2.15784e-05,-9.84241e-05,0.81552,0.0119329,864,1139,0.0532343,-0.124274,7.68825,0.44902,7.63927,0.573224
-25.4985,-21.3952,-0.36456,0.0055722,0.0112372,0.00353945,-2.78166e-05,-2.06351e-05,4.97753e-05,2.56788e-05,-7.41305e-05,0.821405,0.0121294,871,1139,0.0649703,-0.115419,7.53993,0.496374,7.4856,0.631045
-24.8461,-21.3981,-0.353821,0.00619472,0.0109928,0.00510235,-2.85915e-05,-6.13691e-06,3.83163e-05,2.25631e-05,-5.72915e-05,0.927917,0.0120665,878,1139,0.0753692,-0.108537,7.40473,0.510111,7.34664,0.64976
-24.1957,-21.4003,-0.332527,0.00557658,0.011123,0.00230644,-3.2853e-05,6.3835e-06,2.85015e-05,2.1366e-05,-4.78355e-05,1.08682,0.011947,885,1139,0.0621246,-0.107442,7.22815,0.494336,7.17143,0.632021
-23.5441,-21.4039,-0.314754,0.00455066,0.0107596,-3.36245e-05,-2.72863e-05,1.50378e-05,2.10208e-05,2.37037e-05,-3.59522e-05,1.17977,0.0117472,892,1139,0.0456711,-0.103527,7.06772,0.521645,7.01763,0.650368
-22.8899,-21.4066,-0.307174,0.00403386,0.0100713,0.00189034,-5.28895e-06,2.49027e-05,1.75128e-05,3.29279e-05,-1.33141e-05,1.14111,0.0116906,899,1139,0.0448908,-0.106429,6.9551,0.557171,6.91403,0.671916
-22.2319,-21.4088,-0.314236,0.0050797,0.0100566,0.00871005,2.55901e-05,3.42846e-05,2.20172e-05,5.23796e-05,7.49507e-06,0.882869,0.0117466,906,1139,0.0724544,-0.113607,6.91914,0.588925,6.87918,0.71054
-21.5778,-21.4123,-0.302123,0.00576452,0.0105451,0.00985747,4.11703e-05,4.08499e-05,3.13784e-05,7.2389e-05,9.63128e-06,0.782846,0.0119009,913,1139,0.0824703,-0.118565,6.81663,0.610927,6.7712,0.740499
-20.9281,-21.4175,-0.269584,0.00627941,0.0114303,0.0051574,2.8316e-05,3.88413e-05,4.04197e-05,7.43395e-05,-7.18225e-06,0.850134,0.0114376,920,1139,0.0763482,-0.120273,6.64411,0.62388,6.58471,0.761021
-20.2781,-21.4221,-0.236483,0.0060791,0.0117613,-0.00112576,-5.64343e-06,2.86957e-05,4.84864e-05,6.29628e-05,-3.99105e-05,0.955564,0.0106944,927,1139,0.058735,-0.124084,6.47175,0.642597,6.40342,0.769784
-19.6263,-21.4258,-0.209845,0.00591804,0.0119785,-0.0060407,-2.72205e-05,1.40285e-05,5.40012e-05,5.12097e-05,-6.44017e-05,0.967813,0.00988994,934,1139,0.0447702,-0.127966,6.3321,0.652001,6.25696,0.769549
-18.9663,-21.4266,-0.216481,0.00606689,0.0119611,-0.00672944,-2.13186e-05,-4.88138e-06,4.91417e-05,3.67243e-05,-6.29242e-05,0.868253,0.00978665,941,1139,0.044502,-0.130689,6.33612,0.664743,6.2583,0.777638
-18.3042,-21.4273,-0.229777,0.00670218,0.0114332,-0.00569829,-5.32114e-06,-2.61778e-05,3.16239e-05,1.75495e-05,-4.90484e-05,0.626132,0.00946304,948,1139,0.0538165,-0.120419,6.37771,0.684762,6.29509,0.798844
-17.6448,-21.4297,-0.230083,0.00736383,0.0110839,-0.00396028,2.72611e-07,-4.93883e-05,5.50246e-06,8.74983e-07,-4.99906e-05,0.109039,0.00912436,955,1139,0.0651505,-0.114491,6.37101,0.711655,6.28439,0.827872
-16.989,-21.4335,-0.213107,0.0074447,0.0112137,-0.00286507,-8.4586e-06,-7.2722e-05,-2.18198e-05,-1.75028e-06,-7.94304e-05,-0.298271,0.00900972,962,1139,0.0686114,-0.115258,6.29389,0.728937,6.20827,0.849425
-16.3335,-21.4375,-0.19317,0.00675579,0.0111599,-4.18134e-05,-1.82448e-05,-9.12091e-05,-4.00601e-05,-5.44289e-07,-0.00010891,-0.416055,0.00961486,969,1139,0.0683676,-0.116808,6.20072,0.747292,6.1271,0.871055
-15.6744,-21.4399,-0.186659,0.00558409,0.0107218,0.00244948,-2.24656e-05,-0.00010254,-4.70558e-05,-7.19156e-07,-0.000124287,-0.432905,0.00999852,976,1139,0.062359,-0.113325,6.16745,0.762436,6.11046,0.885379
-15.0145,-21.4429,-0.181556,0.00489478,0.01032,0.00496818,-2.6515e-05,-0.000105107,-4.52574e-05,-5.87435e-06,-0.000125748,-0.427893,0.0102967,983,1139,0.0616006,-0.110378,6.15257,0.792434,6.10703,0.914917
-14.3557,-21.4472,-0.170379,0.00525321,0.0104284,0.0031639,-3.76134e-05,-0.000100594,-4.08834e-05,-1.74985e-05,-0.000120709,-0.457233,0.0107495,990,1139,0.0607386,-0.108606,6.13752,0.836652,6.08511,0.959411
-13.6977,-21.4521,-0.154013,0.0065993,0.0107663,-0.00303132,-5.45091e-05,-9.21777e-05,-3.97329e-05,-2.93726e-05,-0.000117314,-0.564073,0.012549,997,1139,0.0588455,-0.103615,6.12539,0.884212,6.04869,1.00637
-13.0329,-21.4527,-0.163633,0.0074686,0.0105632,-0.00686288,-7.12992e-05,-7.90277e-05,-3.77184e-05,-3.72476e-05,-0.000113079,-0.734351,0.0125746,1004,1139,0.0580192,-0.0985283,6.2229,0.900944,6.13093,1.01584
-12.3649,-21.4535,-0.183678,0.00777918,0.010868,-0.00925959,-7.9235e-05,-5.86177e-05,-3.1822e-05,-3.54763e-05,-0.000102376,-0.942038,0.0121657,1011,1139,0.0547866,-0.0973208,6.36358,0.931742,6.26462,1.0494
-11.6926,-21.4523,-0.218731,0.00761836,0.0112831,-0.00776331,-7.12739e-05,-3.18389e-05,-2.25731e-05,-2.15843e-05,-8.15285e-05,-1.14439,0.00992468,1018,1139,0.0567002,-0.100972,6.56489,0.945071,6.47004,1.07106
-11.0229,-21.452,-0.24142,0.00679463,0.0110816,-0.00239759,-4.14958e-05,-2.07359e-06,-7.16761e-06,-8.10849e-07,-4.27585e-05,-1.39641,0.00911233,1025,1139,0.0620384,-0.114697,6.70854,0.967302,6.63085,1.08624
-10.3582,-21.454,-0.242186,0.00634545,0.011192,0.00167417,-8.22404e-06,2.62089e-05,1.15193e-05,2.97072e-05,-1.17223e-05,1.27596,0.00954792,1032,1139,0.0679508,-0.133473,6.77272,0.994825,6.70612,1.10574
-9.69742,-21.4561,-0.225508,0.00599377,0.0108147,0.00455756,3.75831e-06,4.7473e-05,2.78708e-05,6.10349e-05,-9.80361e-06,1.11793,0.00969837,1039,1139,0.0720058,-0.132548,6.7741,0.981198,6.71558,1.091
-9.04089,-21.4627,-0.191024,0.00605994,0.0104251,0.00445582,8.71089e-06,6.06346e-05,3.94842e-05,8.19276e-05,-1.25821e-05,1.07622,0.00932728,1046,1139,0.072569,-0.116809,6.7151,1.01725,6.65566,1.13426
-8.38478,-21.47,-0.153524,0.00627423,0.00970081,0.00290846,3.26829e-05,6.46458e-05,4.42109e-05,9.56751e-05,1.65359e-06,0.958832,0.00975681,1053,1139,0.0708943,-0.0963294,6.65424,1.06957,6.59023,1.18828
-7.72323,-21.4747,-0.135381,0.00620782,0.0094399,0.00215906,8.1127e-05,6.15279e-05,4.48304e-05,0.000117216,2.54385e-05,0.677795,0.00994293,1060,1139,0.068233,-0.0894126,6.67964,1.10512,6.61523,1.22356
-7.05867,-21.4779,-0.127032,0.00629415,0.00950157,0.00116139,0.000131472,5.52243e-05,4.36724e-05,0.00015132,3.53766e-05,0.426562,0.00994323,1067,1139,0.0663714,-0.0920083,6.7567,1.13449,6.68985,1.24955
-6.39078,-21.4788,-0.129411,0.006509,0.00990526,-0.0011471,0.000161272,4.75074e-05,3.55219e-05,0.000171452,3.7327e-05,0.279113,0.00916569,1074,1139,0.0621434,-0.097054,6.89105,1.13195,6.81856,1.24577
-5.72109,-21.4794,-0.136779,0.00693178,0.010362,-0.00271868,0.000174459,3.92996e-05,2.21947e-05,0.000178011,3.57482e-05,0.158662,0.00871828,1081,1139,0.0620429,-0.0988611,7.05557,1.12975,6.97621,1.24832
-5.05047,-21.48,-0.145667,0.00669677,0.0108609,-0.00395939,0.000178793,3.13714e-05,1.48571e-05,0.000180275,2.9889e-05,0.0994474,0.00914213,1088,1139,0.0559044,-0.101913,7.22681,1.12867,7.14812,1.25232
-4.37902,-21.4814,-0.155835,0.00660398,0.0114496,-0.00603258,0.000166774,2.71299e-05,2.19868e-05,0.000170154,2.37499e-05,0.152534,0.00940552,1095,1139,0.0488833,-0.108309,7.41351,1.14987,7.33291,1.27545
-3.7072,-21.4833,-0.165434,0.00764023,0.0114601,-0.00757047,0.000139385,2.84887e-05,3.94243e-05,0.000151972,1.59017e-05,0.30904,0.00939156,1102,1139,0.0552786,-0.109361,7.61655,1.18685,7.52291,1.30828
-3.03566,-21.4861,-0.172131,0.00886702,0.0113481,-0.00673784,0.000110334,3.40201e-05,5.42962e-05,0.00013854,5.81404e-06,0.479113,0.00908633,1109,1139,0.0702826,-0.108295,7.81364,1.23261,7.70806,1.3545
-2.36373,-21.4891,-0.17833,0.00997187,0.0114866,-0.00567296,8.92837e-05,4.11264e-05,5.99985e-05,0.000129855,5.55185e-07,0.594576,0.00850596,1116,1139,0.0845969,-0.107122,8.01476,1.27513,7.89886,1.40338
-1.69004,-21.4919,-0.189078,0.00926947,0.0117447,-0.00458473,7.27462e-05,4.87515e-05,6.05163e-05,0.000122443,-9.45249e-07,0.687542,0.00807251,1123,1139,0.0801003,-0.106521,8.22374,1.32167,8.11686,1.45836
-1.01244,-21.4927,-0.212034,0.00793421,0.0119274,-0.00635754,5.39041e-05,5.72599e-05,5.5363e-05,0.00011097,1.93551e-07,0.800547,0.00761983,1130,1139,0.0609474,-0.105779,8.4902,1.35812,8.39536,1.49563
-0.332947,-21.4924,-0.239645,0.00704795,0.0117398,-0.00655727,4.3652e-05,6.70067e-05,4.06259e-05,9.76002e-05,1.30585e-05,0.925343,0.00762572,1137,1139,0.0510399,-0.104818,8.78761,1.38291,8.70205,1.51686
0.352729,-21.4891,-0.287265,0.00682864,0.0120401,-0.00541904,4.54611e-05,7.75789e-05,2.253e-05,8.91875e-05,3.38525e-05,1.09502,0.00810114,1144,1139,0.051761,-0.107291,9.18446,1.37587,9.10286,1.51612
1.04383,-21.4853,-0.35207,0.00646771,0.0123057,-0.00412559,3.98948e-05,8.49454e-05,8.82161e-06,8.66112e-05,3.8229e-05,1.38416,0.00890475,1151,1139,0.051503,-0.106621,9.66085,1.38992,9.5848,1.53917
1.73611,-21.4819,-0.41861,0.00637322,0.0123924,-0.00436036,2.05242e-05,8.81453e-05,9.97442e-07,8.816e-05,2.05095e-05,1.55605,0.00921666,1158,1139,0.049682,-0.109495,10.1573,1.42799,10.0819,1.57561
2.42666,-21.4798,-0.4765,0.00668135,0.0123088,-0.00470421,5.11944e-06,8.80553e-05,-6.01599e-06,8.84894e-05,4.68533e-06,-1.49876,0.00912774,1165,1139,0.0517778,-0.108147,10.6289,1.47464,10.5499,1.62103
3.10668,-21.4806,-0.494796,0.00741347,0.011733,-0.00221402,1.18646e-05,8.41396e-05,-1.64242e-05,8.76969e-05,8.30731e-06,-1.3575,0.00849756,1172,1139,0.0666687,-0.105875,10.9403,1.50331,10.8567,1.64481
3.78551,-21.4814,-0.506823,0.00765106,0.0114098,0.00151294,3.40381e-05,7.63593e-05,-2.55261e-05,8.83552e-05,2.20422e-05,-1.13148,0.00804144,1179,1139,0.0800222,-0.109971,11.2263,1.51879,11.1448,1.65707
4.46908,-21.4788,-0.533184,0.00790433,0.0121039,0.00129454,5.52193e-05,6.6222e-05,-3.44764e-05,9.56332e-05,2.5808e-05,-0.864516,0.0085812,1186,1139,0.0817022,-0.122573,11.5878,1.48577,11.5033,1.62584
5.14941,-21.48,-0.546462,0.00824053,0.012368,-0.00120776,6.65183e-05,5.75876e-05,-4.68807e-05,0.000109146,1.49601e-05,-0.737916,0.00869333,1193,1139,0.0776423,-0.122893,11.9037,1.50784,11.8125,1.64803
5.82066,-21.4838,-0.526391,0.00828072,0.0124092,-0.00193131,6.5389e-05,4.879e-05,-6.23745e-05,0.000120014,-5.83471e-06,-0.719257,0.00887382,1200,1139,0.0758105,-0.118957,12.0794,1.51347,11.9868,1.65688
6.49047,-21.4899,-0.499919,0.00800947,0.0116695,-0.000980168,4.63112e-05,4.05966e-05,-7.45445e-05,0.000118053,-3.11454e-05,-0.766243,0.00849823,1207,1139,0.0759922,-0.10573,12.2292,1.56055,12.1408,1.70332
7.15321,-21.4984,-0.447712,0.00769995,0.0119594,0.000392572,1.90063e-05,3.11823e-05,-7.97202e-05,0.000105047,-5.48581e-05,-0.823507,0.00857988,1214,1139,0.076724,-0.10884,12.2756,1.59619,12.1921,1.74486
7.82049,-21.5053,-0.409625,0.00791235,0.011999,-0.0013835,-3.50088e-06,2.03917e-05,-7.93456e-05,8.86853e-05,-7.17945e-05,-0.860117,0.00827353,1221,1139,0.0734897,-0.111877,12.3999,1.64006,12.3119,1.7829
8.49073,-21.5111,-0.380034,0.00796941,0.011677,-0.00332731,-2.2283e-05,1.03194e-05,-7.85963e-05,7.42872e-05,-8.62508e-05,-0.887651,0.00794453,1228,1139,0.0682195,-0.110297,12.5669,1.68109,12.4763,1.81454
9.16584,-21.5165,-0.365427,0.00796204,0.0112494,-0.00540785,-3.88289e-05,2.91467e-06,-8.03455e-05,6.50551e-05,-0.000100969,-0.912477,0.00803551,1235,1139,0.0618607,-0.104581,12.8053,1.74352,12.7126,1.86908
9.84836,-21.5187,-0.373832,0.00818039,0.0114834,-0.00517727,-4.90882e-05,-2.29212e-06,-8.13e-05,5.89099e-05,-0.00011029,-0.925511,0.00845011,1242,1139,0.0645849,-0.104156,13.1512,1.76938,13.0565,1.90081
10.533,-21.52,-0.387198,0.00780951,0.0118444,-0.00350587,-4.59477e-05,-5.06743e-06,-8.23914e-05,5.93814e-05,-0.000110397,-0.906986,0.00854209,1249,1139,0.0656043,-0.109364,13.5189,1.78723,13.43,1.92461
11.218,-21.5206,-0.399855,0.00684873,0.0120832,-0.0020689,-3.7432e-05,-4.55186e-06,-8.3792e-05,6.43976e-05,-0.000106381,-0.882268,0.00842172,1256,1139,0.0599401,-0.11073,13.8859,1.78559,13.8088,1.92961
11.9021,-21.5221,-0.407605,0.0054514,0.0115577,-0.00114554,-2.72312e-05,-9.34918e-07,-8.79097e-05,7.48045e-05,-0.000102971,-0.85963,0.00794001,1263,1139,0.0485122,-0.110063,14.2354,1.81035,14.1744,1.94567
12.5882,-21.5233,-0.420243,0.00522414,0.0116253,-0.00138509,-1.42524e-05,4.4258e-06,-9.22476e-05,8.78058e-05,-9.76324e-05,-0.835846,0.0080605,1270,1139,0.0453298,-0.115305,14.628,1.83269,14.5691,1.96372
13.2741,-21.5246,-0.43008,0.00589305,0.0116484,-0.00107785,6.54033e-07,1.03007e-05,-9.17692e-05,9.73732e-05,-8.64184e-05,-0.811654,0.00849485,1277,1139,0.053046,-0.117642,15.0256,1.84932,14.96,1.97913
13.9557,-21.5273,-0.423936,0.00680051,0.0113851,-0.00148448,1.83643e-05,1.75657e-05,-8.63037e-05,0.00010427,-6.83397e-05,-0.783085,0.00898922,1284,1139,0.0610849,-0.112161,15.3658,1.86281,15.29,1.99165
14.635,-21.5316,-0.408779,0.00769996,0.0113672,-0.00363778,3.41686e-05,2.32612e-05,-7.42413e-05,0.000103156,-4.57264e-05,-0.748735,0.00883251,1291,1139,0.0634753,-0.10382,15.6763,1.88701,15.5888,2.01921
15.315,-21.5371,-0.394126,0.00820203,0.0110943,-0.00500125,5.52166e-05,2.25824e-05,-6.17645e-05,0.000102783,-2.49839e-05,-0.656257,0.00848854,1298,1139,0.0643055,-0.0936338,15.9915,1.93941,15.8973,2.07305
15.997,-21.5424,-0.38433,0.00859042,0.010847,-0.00533264,8.65589e-05,1.90314e-05,-5.33456e-05,0.000115928,-1.03376e-05,-0.50326,0.00852704,1305,1139,0.0671744,-0.0871223,16.3335,1.99596,16.2349,2.13012
16.6817,-21.5464,-0.381568,0.00833522,0.0102928,-0.00360525,0.000111717,1.61692e-05,-4.59007e-05,0.000130194,-2.30804e-06,-0.382702,0.00887394,1312,1139,0.0700867,-0.0809686,16.7053,2.0438,16.6111,2.17571
17.3639,-21.5517,-0.368734,0.00823933,0.0102608,-0.00277158,0.000108111,1.61168e-05,-3.60161e-05,0.000120534,3.69397e-06,-0.332146,0.00945573,1319,1139,0.0716494,-0.0789451,17.0441,2.09424,16.9518,2.22923
18.0425,-21.5568,-0.343038,0.00800929,0.0105252,-0.003075,7.70825e-05,1.59161e-05,-2.4179e-05,8.5486e-05,7.51268e-06,-0.33449,0.0101271,1326,1139,0.0681244,-0.0833118,17.3356,2.11496,17.2456,2.25059
18.7191,-21.5622,-0.309398,0.00791597,0.0103383,-0.00178242,5.25384e-05,1.34259e-05,-1.28724e-05,5.63946e-05,9.56965e-06,-0.291067,0.0100998,1333,1139,0.0712591,-0.0863177,17.6011,2.12892,17.5133,2.26018
19.3949,-21.5678,-0.271386,0.00755573,0.0101133,0.000660342,4.19212e-05,9.09352e-06,2.03415e-06,4.20467e-05,8.96796e-06,0.0616502,0.00993422,1340,1139,0.0754262,-0.0915062,17.852,2.14058,17.7702,2.26698
20.0728,-21.573,-0.238901,0.00711896,0.00986867,0.00441833,2.8449e-05,5.55788e-06,1.95252e-05,3.9636e-05,-5.62916e-06,0.520295,0.00960581,1347,1139,0.0831513,-0.0930391,18.1328,2.14947,18.059,2.27693
20.7532,-21.5798,-0.212628,0.00717209,0.00959954,0.00613696,1.38384e-05,4.35628e-06,2.98727e-05,3.93439e-05,-2.11493e-05,0.7067,0.00926972,1354,1139,0.0893423,-0.0939202,18.4549,2.20659,18.3818,2.331
21.4354,-21.5863,-0.190091,0.00739989,0.00950857,0.00596442,8.52453e-06,7.25356e-06,2.57436e-05,3.36405e-05,-1.78624e-05,0.773058,0.00933453,1361,1139,0.0911324,-0.0918349,18.8047,2.26369,18.729,2.38781
22.1183,-21.5924,-0.168388,0.0071657,0.00872219,0.00724154,1.07308e-05,1.4777e-05,1.2257e-05,2.51767e-05,3.31092e-07,0.86719,0.00926589,1368,1139,0.0932238,-0.0823437,19.1603,2.3189,19.088,2.4383
22.8029,-21.5958,-0.149966,0.00693481,0.00841102,0.00722362,1.83494e-05,2.64897e-05,-3.291e-06,2.76537e-05,1.71854e-05,-1.23082,0.00980166,1375,1139,0.0909543,-0.0802619,19.5404,2.32091,19.4706,2.43559
23.49,-21.5992,-0.137739,0.00641888,0.00894078,0.007963,3.54043e-05,4.11182e-05,-1.91521e-05,5.76253e-05,1.88973e-05,-0.859438,0.0100047,1382,1139,0.0879876,-0.0892821,19.9518,2.32791,19.8879,2.44644
24.1808,-21.6019,-0.134533,0.00640788,0.0097163,0.00748379,4.66262e-05,5.59772e-05,-3.67694e-05,8.83672e-05,1.42362e-05,-0.848638,0.00991908,1389,1139,0.0860323,-0.0997283,20.4168,2.33789,20.3526,2.46157
24.8747,-21.604,-0.139219,0.00651024,0.0106763,0.00604987,3.54342e-05,7.24483e-05,-5.58877e-05,0.000112814,-4.93098e-06,-0.945289,0.00977923,1396,1139,0.0819962,-0.10129,20.9263,2.34026,20.8598,2.47983
25.5711,-21.6064,-0.149854,0.00648789,0.0102882,0.00610698,1.49302e-05,8.9887e-05,-7.068e-05,0.00013241,-2.75932e-05,-1.02918,0.00980031,1403,1139,0.0821152,-0.0929167,21.4672,2.37518,21.4008,2.51477
26.2719,-21.6073,-0.171146,0.00664728,0.00976685,0.00567513,2.91789e-06,0.000105632,-7.66103e-05,0.000146507,-3.79567e-05,-1.08068,0.00999374,1410,1139,0.0824692,-0.0878302,22.0652,2.40649,21.9966,2.53915
26.9781,-21.6067,-0.206834,0.00664438,0.00915497,0.00540183,6.83791e-06,0.000117657,-7.46536e-05,0.000155217,-3.07223e-05,-1.10465,0.00960478,1417,1139,0.0817166,-0.0902413,22.7322,2.44682,22.6635,2.56349
27.6839,-21.6054,-0.238855,0.00704464,0.00946787,0.00316668,2.53084e-05,0.000124578,-7.13014e-05,0.00016182,-1.19332e-05,-1.08946,0.00933356,1424,1139,0.0780833,-0.0948957,23.3979,2.44918,23.3232,2.56327
28.3861,-21.6062,-0.258404,0.00769655,0.0104759,-0.00121735,4.59296e-05,0.000127942,-6.67078e-05,0.000165239,8.6322e-06,-1.06098,0.00926062,1431,1139,0.0694116,-0.100471,24.0214,2.4616,23.9367,2.58261
29.0811,-21.6087,-0.255026,0.00821157,0.01146,-0.00527671,6.23856e-05,0.000127803,-6.1204e-05,0.00016449,2.56984e-05,-1.0308,0.0094811,1438,1139,0.0603544,-0.107088,24.5521,2.46208,24.459,2.58907
29.7726,-21.6133,-0.239297,0.00778177,0.0117289,-0.00456362,8.94188e-05,0.000127558,-5.55692e-05,0.000167239,4.97383e-05,-0.950687,0.00979938,1445,1139,0.0582174,-0.109457,25.0233,2.48531,24.9354,2.61705
30.4652,-21.6181,-0.225369,0.00663055,0.011416,-0.000581751,0.000132563,0.00012982,-5.11486e-05,0.000182359,8.00247e-05,-0.771997,0.00983922,1452,1139,0.060246,-0.111173,25.5005,2.52003,25.4278,2.65151
31.1581,-21.624,-0.210568,0.0060616,0.0105988,0.00326721,0.000182127,0.000132258,-4.73723e-05,0.000210726,0.000103658,-0.543145,0.00944352,1459,1139,0.0679704,-0.105075,25.9885,2.57906,25.9242,2.70707
31.8537,-21.629,-0.201933,0.00547355,0.0105277,0.00604993,0.000238693,0.000129466,-5.13028e-05,0.00025901,0.000109149,-0.377077,0.00900189,1466,1139,0.071658,-0.105621,26.5122,2.62544,26.456,2.75715
32.5502,-21.6339,-0.194153,0.00605955,0.0109666,0.00426115,0.000304492,0.000135681,-6.82764e-05,0.00032865,0.000111523,-0.340075,0.00931203,1473,1139,0.0712085,-0.101351,27.0637,2.66478,26.9999,2.80623
33.2553,-21.6356,-0.209255,0.00713218,0.0113202,0.00170861,0.000367809,0.000155756,-9.97493e-05,0.000407355,0.000116209,-0.377452,0.00944816,1480,1139,0.072942,-0.0987633,27.7294,2.68687,27.6524,2.83302
