 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
25.3355,-13.8343,1.42564,-0.00201523,0.0330419,-0.0333982,0.00230574,-0.001685,-0.00044186,0.00235408,-0.00173334,-0.108963,0.00926454,1403,1055,-0.144019,-0.314743,18.1936,0.551,18.1885,0.861378
26.0327,-13.8335,1.41201,-8.56314e-05,0.0312905,-0.0238684,0.00243164,-0.00153676,-0.000333797,0.00245952,-0.00156464,-0.0833336,0.00935285,1410,1055,-0.0924181,-0.303237,18.7698,0.557094,18.7515,0.864592
26.734,-13.8304,1.38824,0.00258967,0.0293235,-0.0176933,0.00253323,-0.00139414,-0.000238908,0.00254771,-0.00140862,-0.060534,0.00987508,1417,1055,-0.0442771,-0.285309,19.41,0.545965,19.3676,0.844193
27.4343,-13.829,1.3694,0.00482358,0.0279265,-0.0124911,0.00260338,-0.00125563,-0.000159137,0.00260993,-0.00126218,-0.0411446,0.00976309,1424,1055,-0.00397688,-0.2709,20.0326,0.551207,19.9701,0.846408
28.1333,-13.8282,1.35632,0.00701099,0.0264795,-0.00622197,0.00264823,-0.00112651,-9.54239e-05,0.00265064,-0.00112892,-0.0252581,0.00973852,1431,1055,0.0395746,-0.258179,20.6374,0.556245,20.5558,0.848205
28.8301,-13.8275,1.35179,0.00893457,0.0241535,0.000701556,0.00266075,-0.00101045,-5.12417e-05,0.00266146,-0.00101116,-0.0139542,0.00949219,1438,1055,0.0831484,-0.241152,21.2105,0.555507,21.1128,0.83163
29.522,-13.8274,1.36318,0.0114093,0.0229685,0.00114786,0.00260755,-0.000907295,-3.0891e-05,0.00260782,-0.000907567,-0.00878784,0.00948137,1445,1055,0.109906,-0.234687,21.7332,0.532133,21.609,0.790545
30.2151,-13.8276,1.37321,0.0141486,0.0221628,0.00204575,0.00245475,-0.000818138,-3.32623e-05,0.00245509,-0.000818476,-0.0101616,0.00963942,1452,1055,0.140688,-0.230327,22.2727,0.510305,22.1194,0.758153
30.9114,-13.8274,1.3753,0.0162167,0.022012,0.00367821,0.00221034,-0.000736809,-4.4428e-05,0.002211,-0.000737479,-0.0150704,0.00954087,1459,1055,0.166975,-0.231414,22.8474,0.487919,22.6726,0.735422
31.6072,-13.8289,1.38073,0.0177024,0.0214981,0.00878498,0.00197569,-0.000662412,-5.64829e-05,0.0019769,-0.00066362,-0.0213974,0.00929268,1466,1055,0.199533,-0.232379,23.4068,0.492995,23.219,0.740847
32.3042,-13.8293,1.38445,0.0189091,0.0203286,0.0140449,0.00182765,-0.000594564,-7.32722e-05,0.00182986,-0.000596779,-0.0302133,0.0094143,1473,1055,0.230175,-0.226646,23.9795,0.486563,23.7816,0.7279
32.9992,-13.8301,1.3958,0.0202326,0.0190708,0.0171291,0.00172687,-0.000532849,-0.000105388,0.00173178,-0.000537753,-0.046503,0.00939737,1480,1055,0.254592,-0.222965,24.5302,0.479119,24.3194,0.704917
33.6932,-13.8305,1.41175,0.0218377,0.0184568,0.0187732,0.00164956,-0.00047699,-0.000148633,0.0016599,-0.000487328,-0.0694438,0.0093307,1487,1055,0.276614,-0.221055,25.0734,0.442445,24.8458,0.661089
34.3918,-13.8294,1.41621,0.0229759,0.0177229,0.0197647,0.00161519,-0.000417836,-0.000183466,0.00163162,-0.00043426,-0.0892817,0.0091595,1494,1055,0.291743,-0.217594,25.6707,0.405701,25.4311,0.614588
35.0901,-13.8291,1.42361,0.0227605,0.0164044,0.0236667,0.0016535,-0.000363614,-0.000210183,0.00167517,-0.000385282,-0.102729,0.00968235,1501,1055,0.303798,-0.213137,26.2472,0.382962,26.0117,0.577653
35.783,-13.8321,1.44754,0.0166858,0.0123532,0.0339245,0.00178198,-0.000305522,-0.000249541,0.0018114,-0.000334938,-0.117338,0.0160198,1508,1055,0.280965,-0.200483,26.6921,0.424671,26.5275,0.570865
36.4764,-13.8348,1.47151,0.0125209,0.0117511,0.0380797,0.0020315,-0.000246843,-0.000296078,0.00206935,-0.00028469,-0.12714,0.0200233,1515,1055,0.254606,-0.19698,27.1694,0.410435,27.0516,0.557193
37.1781,-13.8353,1.47431,0.0168915,0.0137612,0.0256242,0.00239191,-0.000182049,-0.000341696,0.0024365,-0.000226637,-0.129757,0.020188,1522,1055,0.253523,-0.192041,27.8489,0.382463,27.6771,0.546528
37.8911,-13.832,1.4476,0.0242486,0.0169493,0.0186876,0.00282957,-0.00010349,-0.000381585,0.0028784,-0.000152321,-0.127276,0.0161162,1529,1055,0.300875,-0.190759,28.6964,0.311788,28.4408,0.527612
38.6099,-13.8273,1.40706,0.0293492,0.0155636,0.0198358,0.00330662,-1.92895e-06,-0.000422297,0.00335967,-5.49796e-05,-0.124969,0.0118917,1536,1055,0.356152,-0.177907,29.5846,0.308782,29.2739,0.510743
39.3278,-13.8235,1.37095,0.0304377,0.0140785,0.0206128,0.0037716,0.000126252,-0.00048088,0.00383397,6.38836e-05,-0.128977,0.00996213,1543,1055,0.370248,-0.169899,30.4184,0.322171,30.0958,0.502538
-39.1629,-14.4146,0.443466,0.0654054,0.0198177,-0.00730772,0.00203709,5.02399e-06,0.000538153,0.00217081,-0.000128696,0.243547,0.0149297,724,1062,0.689269,-0.228779,11.5604,2.44386,10.857,2.62454
-38.5235,-14.4188,0.479012,0.0668764,0.0199563,-0.00227084,0.00190472,3.14972e-05,0.000403079,0.00198777,-5.15547e-05,0.2032,0.0145892,731,1062,0.715053,-0.220632,11.1712,2.41716,10.4629,2.62171
-37.8812,-14.4221,0.50125,0.0693582,0.0195833,0.00781071,0.00175642,4.53781e-05,0.000331007,0.00181823,-1.64238e-05,0.184584,0.0144714,738,1062,0.762505,-0.222642,10.8441,2.41422,10.1308,2.63329
-37.2389,-14.4262,0.524753,0.071109,0.0200065,0.00966443,0.00158675,4.81504e-05,0.000296189,0.0016418,-6.89813e-06,0.183759,0.0145545,745,1062,0.784904,-0.233226,10.5286,2.4384,9.80025,2.66038
-36.5999,-14.4291,0.567418,0.0722594,0.0203272,0.00280277,0.00141604,4.31343e-05,0.000269265,0.00146696,-7.78754e-06,0.186907,0.0143336,752,1062,0.782521,-0.234603,10.1536,2.40087,9.39839,2.61161
-35.9628,-14.4329,0.620747,0.0731022,0.0197291,-0.00406689,0.00126652,3.32802e-05,0.000247057,0.00131418,-1.43719e-05,0.190539,0.0135803,759,1062,0.776802,-0.215896,9.7376,2.35692,8.95911,2.55711
-35.3243,-14.436,0.668077,0.0743388,0.018499,0.000481074,0.00114288,2.9114e-05,0.000233101,0.0011897,-1.77039e-05,0.198211,0.0135097,766,1062,0.799671,-0.206197,9.33398,2.30824,8.55181,2.50267
-34.6808,-14.4376,0.692234,0.0755778,0.0170579,0.0115183,0.00103368,1.62326e-05,0.000242189,0.00108839,-3.84752e-05,0.22216,0.0139436,773,1062,0.836651,-0.201446,9.02056,2.27703,8.24786,2.47183
-34.0338,-14.4384,0.700544,0.0760445,0.0172266,0.0161988,0.000932186,1.24245e-05,0.00024704,0.000994339,-4.9728e-05,0.246474,0.0142048,780,1062,0.851428,-0.207362,8.78555,2.25862,8.01687,2.46244
-33.3862,-14.4395,0.707427,0.0753066,0.0188436,0.0100652,0.000842982,3.99613e-06,0.00025988,0.000916959,-6.99804e-05,0.277321,0.0142371,787,1062,0.829436,-0.220729,8.57303,2.25219,7.79888,2.46258
-32.7406,-14.4408,0.725929,0.0736441,0.0208639,-0.000167932,0.000795186,3.75224e-06,0.000269669,0.000878336,-7.93973e-05,0.29909,0.0133687,794,1062,0.788252,-0.235796,8.31807,2.22416,7.53997,2.43816
-32.0938,-14.4407,0.740606,0.0732282,0.0214259,-0.00641938,0.000801653,6.6988e-07,0.000279782,0.000889701,-8.73784e-05,0.304891,0.0124446,801,1062,0.769342,-0.235832,8.09132,2.18101,7.30473,2.39198
-31.4446,-14.4398,0.745477,0.0738899,0.0218653,-0.00892295,0.000835927,-1.08355e-05,0.000296759,0.000929573,-0.000104482,0.305674,0.0119397,808,1062,0.770192,-0.237243,7.91648,2.14043,7.11767,2.35341
-30.7974,-14.4412,0.761719,0.0745823,0.0226619,-0.0105492,0.000877676,-3.04955e-05,0.000316124,0.000976879,-0.000129698,0.304077,0.0128857,815,1062,0.773179,-0.23971,7.69939,2.11429,6.88972,2.33816
-30.1538,-14.4447,0.796586,0.0747037,0.0238835,-0.0111585,0.000925237,-5.32366e-05,0.000333018,0.00102782,-0.000155822,0.298824,0.0141286,822,1062,0.772187,-0.250162,7.40347,2.08382,6.59085,2.32222
-29.5082,-14.4471,0.823621,0.0747853,0.024502,-0.0124943,0.000994504,-8.05607e-05,0.000342282,0.00109423,-0.000180287,0.283508,0.0143968,829,1062,0.769232,-0.251752,7.14848,2.05401,6.33213,2.30094
-28.8607,-14.4479,0.843189,0.0754046,0.0240466,-0.0108502,0.00108119,-0.000110841,0.000350344,0.00117653,-0.000206183,0.265705,0.0138581,836,1062,0.779037,-0.240627,6.93213,2.01073,6.11235,2.26312
-28.2122,-14.4498,0.860068,0.0759526,0.0240129,-0.0103445,0.00117279,-0.000146155,0.000371076,0.00127002,-0.000243387,0.256266,0.0129187,843,1062,0.785406,-0.239058,6.73534,2.00045,5.91054,2.25494
-27.5673,-14.454,0.895091,0.0779242,0.0230124,-0.00574389,0.0012561,-0.000184959,0.000407854,0.00136352,-0.000292383,0.257541,0.0120289,850,1062,0.816754,-0.230777,6.4764,2.0008,5.63952,2.25327
-26.9244,-14.4601,0.94022,0.0792951,0.022423,-0.00546996,0.00131558,-0.000223266,0.000447095,0.00143604,-0.000343734,0.263196,0.0119948,857,1062,0.831664,-0.228577,6.18385,2.02659,5.33279,2.26915
-26.2803,-14.4674,0.981509,0.0796704,0.023383,-0.00810702,0.0013543,-0.000259355,0.000469325,0.00148087,-0.000385928,0.263425,0.0124021,864,1062,0.828709,-0.236472,5.90914,2.06977,5.04871,2.31874
-25.6348,-14.4719,1.01771,0.080198,0.0246269,-0.0082941,0.00138975,-0.00029507,0.000479126,0.00151647,-0.000421792,0.258564,0.0125265,871,1062,0.832971,-0.253416,5.66109,2.06206,4.79424,2.3204
-24.9878,-14.4751,1.04906,0.0813457,0.0257358,-0.00634825,0.00142607,-0.000321436,0.000488323,0.00155327,-0.000448634,0.254817,0.0126871,878,1062,0.848907,-0.270497,5.44373,2.03527,4.56787,2.30498
-24.3378,-14.4748,1.06843,0.0834019,0.0253709,-0.00226214,0.00145459,-0.000336796,0.000505168,0.00158723,-0.000469432,0.256762,0.0122549,885,1062,0.880026,-0.272819,5.29055,1.97503,4.40025,2.24441
-23.6868,-14.475,1.0852,0.0845082,0.0259699,-0.00202888,0.00146425,-0.000342008,0.000528058,0.0016073,-0.000485056,0.264546,0.0117017,892,1062,0.891632,-0.285013,5.15268,1.92928,4.25066,2.19983
-23.0345,-14.4753,1.09769,0.0846514,0.027105,-0.00225924,0.00144113,-0.000341041,0.000554364,0.0015995,-0.000499408,0.278263,0.0110713,899,1062,0.891674,-0.301338,5.0308,1.88939,4.12632,2.16739
-22.3826,-14.4768,1.11391,0.0856666,0.029136,-0.00468286,0.00141353,-0.000333993,0.000579829,0.00158842,-0.000508879,0.292938,0.0104897,906,1062,0.895486,-0.324463,4.91346,1.85891,3.9932,2.15168
-21.7305,-14.4786,1.13068,0.087294,0.0296498,-0.00499633,0.00142724,-0.000321356,0.000601548,0.0016142,-0.00050831,0.301325,0.0107233,913,1062,0.911254,-0.323958,4.80356,1.83782,3.86511,2.14142
-21.0774,-14.4796,1.14495,0.088792,0.0297773,-0.00568794,0.00147394,-0.000308608,0.000623354,0.0016703,-0.000504964,0.30516,0.0116292,920,1062,0.924776,-0.31338,4.71108,1.80452,3.75522,2.12002
-20.4227,-14.4804,1.1541,0.089629,0.0302288,-0.008303,0.00152458,-0.000302785,0.000649252,0.00173177,-0.00050997,0.308898,0.0128257,927,1062,0.92639,-0.300241,4.64397,1.77317,3.67434,2.10554
-19.7662,-14.4803,1.15701,0.0904955,0.0308788,-0.00928588,0.00156847,-0.000303942,0.000681586,0.0017903,-0.000525769,0.314645,0.0126947,934,1062,0.932212,-0.305108,4.60826,1.74947,3.62744,2.08851
-19.1134,-14.4836,1.17753,0.0913071,0.0318799,-0.0126067,0.0016146,-0.000310993,0.000718024,0.00185286,-0.000549252,0.320393,0.012586,941,1062,0.931543,-0.311401,4.50831,1.75609,3.51272,2.10234
-18.4628,-14.4871,1.20928,0.0924894,0.032537,-0.0152842,0.0016709,-0.000319835,0.000760247,0.00192802,-0.000576958,0.326133,0.0116716,948,1062,0.936435,-0.316668,4.37134,1.74329,3.3583,2.09195
-17.8112,-14.4895,1.23827,0.0931847,0.0332557,-0.0176495,0.0017271,-0.000330777,0.000811554,0.00200863,-0.00061231,0.333916,0.0104433,955,1062,0.936819,-0.322954,4.24802,1.71266,3.22333,2.06481
-17.1567,-14.4914,1.25653,0.0939256,0.0335559,-0.0187666,0.00178566,-0.000343361,0.000871617,0.00209698,-0.000654677,0.343048,0.00987197,962,1062,0.940854,-0.328433,4.17569,1.7007,3.14109,2.05104
-16.4985,-14.4915,1.26111,0.0956046,0.0338725,-0.0194785,0.00184041,-0.000356027,0.000934059,0.00218391,-0.000699527,0.352399,0.00990827,969,1062,0.955795,-0.333994,4.17835,1.68433,3.1246,2.03416
-15.8383,-14.4922,1.25941,0.0970807,0.0349995,-0.0223547,0.0018653,-0.000367373,0.000989603,0.00224079,-0.000742855,0.362645,0.0101877,976,1062,0.962775,-0.342888,4.21635,1.68651,3.14187,2.04476
-15.1771,-14.4907,1.25586,0.0985005,0.0359958,-0.0228198,0.00186076,-0.000381214,0.00104062,0.00226931,-0.000789772,0.374119,0.0099574,983,1062,0.975272,-0.356457,4.26602,1.6459,3.17553,2.01075
-14.5188,-14.4905,1.26581,0.0999661,0.03723,-0.0239352,0.00184621,-0.000399403,0.00109172,0.00228946,-0.000842659,0.385681,0.0094377,990,1062,0.986501,-0.371217,4.26752,1.59967,3.15937,1.97354
-13.8617,-14.4906,1.28246,0.101732,0.0382332,-0.0259484,0.00183909,-0.000417243,0.00114137,0.00231575,-0.000893906,0.395607,0.00907347,997,1062,0.998605,-0.383321,4.25288,1.5464,3.1225,1.9249
-13.2035,-14.4911,1.29625,0.10312,0.0399671,-0.0292172,0.00184248,-0.000435822,0.00118787,0.00234914,-0.000942485,0.403166,0.00846823,1004,1062,1.00313,-0.39515,4.25565,1.49701,3.10503,1.89309
-12.5442,-14.4923,1.30695,0.104143,0.0419421,-0.0343901,0.00184635,-0.000459393,0.00123123,0.0023802,-0.000993246,0.409127,0.00868008,1011,1062,0.998632,-0.405598,4.27785,1.46714,3.10789,1.88288
-11.8803,-14.4925,1.30133,0.105222,0.0438525,-0.0398421,0.0018415,-0.000488685,0.00127502,0.00240357,-0.00105076,0.415208,0.00875441,1018,1062,0.993803,-0.414532,4.37778,1.45675,3.18767,1.89141
-11.2123,-14.4909,1.28177,0.106,0.0455618,-0.046194,0.00185994,-0.000523279,0.00132316,0.00244897,-0.00111231,0.418832,0.00860161,1025,1062,0.983271,-0.417992,4.54301,1.44157,3.33475,1.89427
-10.5419,-14.4882,1.25466,0.105989,0.0468211,-0.0476544,0.00191165,-0.000564301,0.00137018,0.00252028,-0.00117293,0.418021,0.00947475,1032,1062,0.977363,-0.428796,4.73211,1.42588,3.52196,1.89122
-9.87076,-14.4839,1.22688,0.106766,0.0478871,-0.050291,0.00195805,-0.000613333,0.00141389,0.0025834,-0.00123868,0.416425,0.0103012,1039,1062,0.976623,-0.439544,4.94274,1.38445,3.7205,1.85539
-9.20175,-14.4814,1.20958,0.108245,0.049019,-0.051868,0.00198176,-0.000671025,0.00145999,0.0026279,-0.00131717,0.416655,0.0106343,1046,1062,0.986049,-0.457698,5.12191,1.36122,3.88177,1.83438
-8.53835,-14.482,1.21589,0.111003,0.0503613,-0.0559982,0.00198428,-0.000737127,0.0015091,0.00265555,-0.00140839,0.418531,0.010404,1053,1062,1.00196,-0.476325,5.22523,1.34681,3.94972,1.82012
-7.87884,-14.4855,1.23882,0.113527,0.0513847,-0.060727,0.00197157,-0.000811686,0.00156721,0.00267584,-0.00151596,0.422336,0.00964543,1060,1062,1.01374,-0.480613,5.26295,1.35125,3.95376,1.83094
-7.22266,-14.4897,1.27614,0.115757,0.0530719,-0.0673418,0.00192279,-0.000893859,0.00163658,0.00267358,-0.00164465,0.430112,0.00933522,1067,1062,1.01697,-0.484375,5.2467,1.3259,3.9042,1.82225
-6.56315,-14.4923,1.30232,0.11705,0.0554252,-0.0728246,0.00182279,-0.000979695,0.00172251,0.00264202,-0.00179893,0.443943,0.00977994,1074,1062,1.01301,-0.495096,5.27422,1.28052,3.91018,1.8035
-5.899,-14.4927,1.31258,0.119466,0.0592711,-0.0778838,0.00168311,-0.00106474,0.00181988,0.00258946,-0.00197108,0.462066,0.0115334,1081,1062,1.02134,-0.521638,5.38916,1.21108,3.9922,1.77799
-5.23115,-14.4913,1.31079,0.120637,0.0616716,-0.0856446,0.00149859,-0.00114644,0.00191496,0.00250334,-0.00215118,0.483196,0.0128408,1088,1062,1.00939,-0.539051,5.55392,1.15764,4.1339,1.73997
-4.56265,-14.4898,1.30845,0.121446,0.0641389,-0.0945662,0.00126281,-0.00122441,0.00200488,0.00237846,-0.00234006,0.507795,0.0130147,1095,1062,0.990174,-0.552868,5.72639,1.1039,4.28569,1.70378
-3.89449,-14.4889,1.3092,0.121296,0.0654028,-0.103178,0.000992722,-0.00130125,0.00209103,0.00223068,-0.00253921,0.534542,0.0125772,1102,1062,0.961895,-0.556582,5.88212,1.06801,4.43199,1.67045
-3.22427,-14.4877,1.30417,0.121279,0.0683704,-0.113178,0.00069339,-0.00137483,0.00217363,0.00206637,-0.0027478,0.563367,0.0111884,1109,1062,0.93037,-0.580297,6.07372,1.02874,4.61075,1.64705
-2.55146,-14.487,1.29136,0.121896,0.0717347,-0.121418,0.000359685,-0.00144471,0.00225095,0.00188251,-0.00296754,0.594797,0.0102774,1116,1062,0.910007,-0.609606,6.30997,1.0105,4.83018,1.65173
-1.8767,-14.4859,1.27343,0.122002,0.0755231,-0.129774,-2.001e-06,-0.00150893,0.00231865,0.00168253,-0.00319346,0.628301,0.0094056,1123,1062,0.883624,-0.649414,6.57054,0.996984,5.07941,1.65949
-1.20032,-14.4846,1.2516,0.121319,0.0793802,-0.13872,-0.000402506,-0.00156532,0.00236924,0.00145562,-0.00342345,0.665076,0.00955649,1130,1062,0.84705,-0.678416,6.84782,0.980153,5.35319,1.67468
-0.519288,-14.4799,1.21524,0.120271,0.0828085,-0.148577,-0.000828897,-0.00161,0.00240693,0.00121896,-0.00365785,0.704968,0.00972307,1137,1062,0.803953,-0.702512,7.19308,0.929766,5.69823,1.64985
0.161919,-14.4752,1.18051,0.118955,0.0858355,-0.158143,-0.00127693,-0.00164324,0.00243496,0.000981756,-0.00390193,0.747858,0.00978211,1144,1062,0.758792,-0.724263,7.53586,0.880954,6.04432,1.62093
0.844498,-14.4695,1.14318,0.117037,0.0889089,-0.168515,-0.00178248,-0.00166291,0.00244799,0.000726021,-0.00417142,0.797606,0.00959104,1151,1062,0.704803,-0.747315,7.89245,0.81898,6.40995,1.57647
1.52232,-14.4674,1.12482,0.115498,0.0927571,-0.18065,-0.00236055,-0.00166681,0.00244051,0.000451358,-0.00447872,0.85599,0.00919309,1158,1062,0.649196,-0.780235,8.18071,0.786583,6.70123,1.56432
2.19489,-14.4682,1.127,0.113729,0.0969666,-0.193607,-0.00301281,-0.0016522,0.00239955,0.00016162,-0.00482663,0.92353,0.00857724,1165,1062,0.588428,-0.813421,8.38671,0.759462,6.91183,1.5629
2.86456,-14.4704,1.14114,0.112045,0.101236,-0.205615,-0.00372622,-0.00162051,0.00232113,-0.000124608,-0.00522212,0.998318,0.00881568,1172,1062,0.531005,-0.847967,8.54838,0.734498,7.07871,1.56594
3.53511,-14.4717,1.15403,0.109808,0.10533,-0.21838,-0.00449087,-0.0015712,0.00220646,-0.000385358,-0.00567671,1.07765,0.00941176,1179,1062,0.465363,-0.87354,8.71832,0.688225,7.25921,1.55109
4.20684,-14.4722,1.16452,0.107009,0.109013,-0.231039,-0.00531385,-0.00150439,0.00205101,-0.00061008,-0.00620816,1.15962,0.00927855,1186,1062,0.394039,-0.89232,8.89995,0.633494,7.45822,1.52585
4.88071,-14.4719,1.16938,0.104027,0.112965,-0.244237,-0.00617888,-0.00142524,0.00184279,-0.00079455,-0.00680958,1.24104,0.00942317,1193,1062,0.318838,-0.915364,9.11218,0.573959,7.68952,1.4959
5.55572,-14.4723,1.17202,0.0983822,0.115661,-0.251514,-0.00704776,-0.00134121,0.00157213,-0.000936765,-0.00745221,1.31899,0.010436,1200,1062,0.233784,-0.936191,9.30542,0.544378,7.93788,1.48551
6.23,-14.4727,1.17897,0.0920637,0.11811,-0.256885,-0.00787708,-0.00126062,0.00124118,-0.00103545,-0.00810225,1.39133,0.0103229,1207,1062,0.147423,-0.955253,9.47842,0.503501,8.17587,1.46492
6.90374,-14.4733,1.18957,0.0859819,0.120458,-0.263525,-0.00859281,-0.00119047,0.000857158,-0.00109251,-0.00869077,1.45701,0.0105298,1214,1062,0.0597017,-0.969735,9.64756,0.459191,8.40612,1.44014
7.57877,-14.4733,1.19757,0.0800965,0.122521,-0.269905,-0.00914884,-0.00113766,0.000432462,-0.00111439,-0.00917212,1.51702,0.00892215,1221,1062,-0.0251925,-0.981582,9.83757,0.412814,8.65569,1.4104
8.26337,-14.4709,1.17486,0.0733486,0.123041,-0.27466,-0.0095397,-0.00111607,-2.37587e-05,-0.001116,-0.00953977,-1.56798,0.00870702,1228,1062,-0.113626,-0.978855,10.1562,0.401147,9.04559,1.40067
8.94686,-14.4692,1.15798,0.0658921,0.123125,-0.277734,-0.00976165,-0.00113691,-0.000502885,-0.00110768,-0.00979088,-1.51275,0.00926918,1235,1062,-0.204121,-0.973685,10.448,0.392507,9.41839,1.39115
9.632,-14.4672,1.13754,0.0579008,0.122804,-0.278252,-0.00981778,-0.00120921,-0.000999793,-0.00109462,-0.00993237,-1.45668,0.0100253,1242,1062,-0.292146,-0.967798,10.7545,0.388568,9.8146,1.38452
10.3121,-14.4677,1.1358,0.0495027,0.121583,-0.275763,-0.00971321,-0.00132828,-0.00150062,-0.00106781,-0.00997368,-1.39893,0.00991977,1249,1062,-0.374742,-0.963479,10.9802,0.409176,10.1377,1.38891
10.9935,-14.4678,1.13184,0.0405224,0.12033,-0.271935,-0.00946997,-0.00148117,-0.001977,-0.00101869,-0.00993245,-1.341,0.0108479,1256,1062,-0.458986,-0.962929,11.216,0.424026,10.4787,1.38633
11.6742,-14.4665,1.13203,0.0334623,0.119899,-0.273382,-0.00913267,-0.00165875,-0.00240449,-0.000952015,-0.00983941,-1.28492,0.0125675,1263,1062,-0.539789,-0.964408,11.4693,0.397496,10.8106,1.34523
12.3476,-14.4681,1.1581,0.0278665,0.117495,-0.265257,-0.00871865,-0.00185211,-0.00275351,-0.00088434,-0.00968642,-1.23281,0.0139042,1270,1062,-0.57523,-0.944508,11.6241,0.369359,11.0384,1.30473
13.0217,-14.4714,1.18303,0.0224076,0.115266,-0.255704,-0.00820484,-0.00204881,-0.00300884,-0.00082249,-0.00943116,-1.18378,0.0129232,1277,1062,-0.604577,-0.930396,11.791,0.380047,11.2783,1.30455
13.6979,-14.474,1.20293,0.0172739,0.11197,-0.247053,-0.00757573,-0.00223936,-0.00317618,-0.00075937,-0.00905572,-1.13475,0.0115032,1284,1062,-0.632692,-0.900767,11.9926,0.394107,11.5481,1.29818
14.3802,-14.4752,1.20465,0.0122115,0.108323,-0.239182,-0.00684513,-0.00241391,-0.0032594,-0.000688384,-0.00857066,-1.0839,0.00942265,1291,1062,-0.662055,-0.867287,12.2824,0.429579,11.9045,1.30759
15.0671,-14.474,1.19352,0.00802986,0.103028,-0.231286,-0.00605953,-0.00255788,-0.003253,-0.000614465,-0.00800294,-1.03227,0.00902524,1298,1062,-0.68143,-0.820154,12.6462,0.464249,12.3253,1.29467
15.7556,-14.472,1.17916,0.00457236,0.097373,-0.217374,-0.00523818,-0.00266288,-0.00315966,-0.000538572,-0.00736249,-0.978888,0.0091088,1305,1062,-0.673977,-0.781689,13.0346,0.493433,12.7685,1.27441
16.4413,-14.4706,1.17565,0.000656601,0.0907875,-0.199337,-0.00437811,-0.00272867,-0.00299654,-0.000445425,-0.00666135,-0.919685,0.00911576,1312,1062,-0.657391,-0.739196,13.3758,0.513193,13.173,1.23879
17.1195,-14.473,1.19803,-0.00411982,0.0837068,-0.18282,-0.00350338,-0.0027629,-0.00278653,-0.00032212,-0.00594416,-0.851445,0.00844967,1319,1062,-0.653755,-0.679234,13.6049,0.549848,13.4728,1.22328
17.7947,-14.4763,1.23135,-0.00837009,0.0775557,-0.171684,-0.00262794,-0.00276968,-0.00255373,-0.000144096,-0.00525353,-0.771526,0.0087065,1326,1062,-0.661776,-0.618283,13.8059,0.571841,13.7332,1.20107
18.4691,-14.4793,1.26864,-0.00998036,0.0733949,-0.163726,-0.00176524,-0.00275054,-0.00231298,0.000106978,-0.00462275,-0.680469,0.00926498,1333,1062,-0.653419,-0.580816,14.0298,0.565365,13.9847,1.16205
19.1489,-14.4812,1.29033,-0.0095573,0.0702685,-0.152071,-0.00095224,-0.00270713,-0.00206671,0.00041558,-0.00407495,-0.584649,0.00950238,1340,1062,-0.612538,-0.564964,14.3483,0.564415,14.3119,1.13793
19.8294,-14.4831,1.31189,-0.0096927,0.0669104,-0.136918,-0.00022565,-0.00263978,-0.001821,0.000752011,-0.00361744,-0.492717,0.0092955,1347,1062,-0.565645,-0.553204,14.6669,0.56343,14.6477,1.11323
20.5111,-14.4858,1.33085,-0.0102367,0.062322,-0.122106,0.00040488,-0.00255732,-0.00159499,0.00110039,-0.00325284,-0.411203,0.00869995,1354,1062,-0.523166,-0.523716,15.0008,0.594525,15.0026,1.11101
21.1952,-14.487,1.34424,-0.00975805,0.0582922,-0.110392,0.000941653,-0.00246794,-0.00140291,0.00144468,-0.00297097,-0.34428,0.00841527,1361,1062,-0.480199,-0.491198,15.3814,0.600463,15.3903,1.09129
21.8834,-14.4867,1.347,-0.00854848,0.0542071,-0.0969432,0.00137373,-0.00237021,-0.00123749,0.00174579,-0.00274227,-0.292057,0.00850032,1368,1062,-0.423804,-0.456438,15.8236,0.59557,15.8326,1.0658
22.5725,-14.4862,1.34876,-0.00751096,0.0495788,-0.0823422,0.0016878,-0.00225919,-0.00109089,0.00196924,-0.00254063,-0.252483,0.00920212,1375,1062,-0.364836,-0.42273,16.2762,0.596154,16.2876,1.036
23.2618,-14.486,1.35152,-0.00655128,0.0446613,-0.0686076,0.00189023,-0.002136,-0.000957895,0.0021065,-0.00235228,-0.222062,0.0098712,1382,1062,-0.30904,-0.393398,16.7328,0.615067,16.7464,1.01206
23.951,-14.4864,1.35628,-0.00522017,0.0402595,-0.0574384,0.00201409,-0.00200276,-0.000829179,0.00217852,-0.00216719,-0.195768,0.0100252,1389,1062,-0.25782,-0.368277,17.1952,0.639892,17.2046,0.994738
24.6426,-14.4877,1.35561,-0.00447781,0.0372545,-0.0450028,0.00211674,-0.00186399,-0.000696592,0.00223511,-0.00198237,-0.16833,0.00964481,1396,1062,-0.208601,-0.351887,17.6821,0.673127,17.694,1.00987
25.3408,-14.4864,1.33714,-0.00397587,0.0344908,-0.0311896,0.00224415,-0.00172296,-0.000565542,0.00232319,-0.001802,-0.138873,0.00960867,1403,1062,-0.157002,-0.33441,18.252,0.683144,18.2697,1.01115
