 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-5.26626,-10.017,1.93463,0.197959,0.0796675,-0.212396,0.00436937,-0.00343161,0.00294974,0.00535916,-0.00442139,0.323744,0.00876746,1088,1013,1.46442,-0.572571,5.93999,1.45438,3.51047,2.03842
-4.59861,-10.0152,1.935,0.200571,0.0834192,-0.231035,0.00415439,-0.00366666,0.00312069,0.00524696,-0.00475922,0.336767,0.00897616,1095,1013,1.43441,-0.590446,6.1324,1.4025,3.65075,2.00043
-3.92743,-10.0129,1.92402,0.202549,0.0877856,-0.24901,0.00391824,-0.00392015,0.00329134,0.00511696,-0.00511887,0.349272,0.00921654,1102,1013,1.39885,-0.611539,6.37291,1.35496,3.84734,1.97849
-3.25768,-10.0104,1.92044,0.20436,0.0920441,-0.268373,0.00366698,-0.00417007,0.00345649,0.0049736,-0.00547669,0.361416,0.00927732,1109,1013,1.35719,-0.629616,6.58938,1.28771,4.02038,1.93384
-2.58761,-10.0083,1.91752,0.206119,0.0967149,-0.289672,0.00337584,-0.00445092,0.00362677,0.004798,-0.00587308,0.373703,0.00944498,1116,1013,1.30885,-0.646909,6.81227,1.22294,4.19831,1.89626
-1.91459,-10.0042,1.90582,0.206979,0.101195,-0.310328,0.00305951,-0.00467453,0.0037778,0.00459856,-0.00621359,0.386864,0.00924848,1123,1013,1.25241,-0.666716,7.0701,1.14401,4.42232,1.83956
-1.23715,-10.0004,1.87984,0.206941,0.106844,-0.330926,0.00269134,-0.00494714,0.0039618,0.00437505,-0.00663085,0.401859,0.00869623,1130,1013,1.18579,-0.699126,7.38607,1.09456,4.71479,1.82493
-0.557774,-9.99518,1.84907,0.206619,0.112512,-0.350426,0.00230544,-0.00524018,0.00415525,0.00414513,-0.00707987,0.4168,0.00816946,1137,1013,1.1188,-0.732906,7.72579,1.02703,5.03619,1.79404
0.122135,-9.98794,1.81882,0.207059,0.11822,-0.375619,0.00196622,-0.00557337,0.00437217,0.0039694,-0.00757655,0.429624,0.00798624,1144,1013,1.0429,-0.756724,8.08728,0.918155,5.36431,1.71765
0.799934,-9.98184,1.79827,0.207516,0.124639,-0.405385,0.00163878,-0.0059802,0.00457967,0.00378627,-0.00812769,0.438474,0.00783547,1151,1013,0.953147,-0.784648,8.42022,0.808917,5.65865,1.64018
1.47425,-9.97875,1.79198,0.208667,0.131294,-0.435191,0.00124826,-0.00647615,0.00477982,0.00353124,-0.00875913,0.445591,0.00791759,1158,1013,0.869686,-0.819628,8.70587,0.729495,5.89888,1.59043
2.14533,-9.97899,1.79883,0.209729,0.137712,-0.46143,0.000716717,-0.00715001,0.00500152,0.00314626,-0.00957956,0.452191,0.00943436,1165,1013,0.79498,-0.860848,8.93577,0.689254,6.08956,1.57788
2.81335,-9.98013,1.81826,0.208814,0.14529,-0.481589,-5.35196e-05,-0.00796719,0.00523202,0.00254942,-0.0105701,0.461647,0.0121836,1172,1013,0.716388,-0.912124,9.09033,0.604718,6.23416,1.55167
3.48029,-9.98212,1.84307,0.207507,0.153951,-0.503455,-0.0017342,-0.00912166,0.0054873,0.00118676,-0.0120426,0.489162,0.0126257,1179,1013,0.627883,-0.9748,9.2267,0.517215,6.36325,1.52987
4.14739,-9.98314,1.86904,0.198524,0.158353,-0.504107,-0.00484101,-0.0105515,0.00582639,-0.00120786,-0.0141846,0.557569,0.0297601,1186,1013,0.523123,-1.03862,9.25739,0.442766,6.49573,1.48406
17.055,-9.94802,1.90715,-0.00207015,0.124643,-0.404769,-0.00454755,-0.0126952,-0.00188122,-0.00413416,-0.0131086,-0.216304,0.0404276,1319,1013,-1.35416,-0.751215,12.866,-0.224672,12.5019,0.635634
17.7425,-9.9442,1.90126,-0.00890807,0.112892,-0.371119,-0.00355414,-0.0106761,-0.00155337,-0.00323007,-0.0110001,-0.205668,0.0394525,1326,1013,-1.31746,-0.675001,13.1861,-0.203128,12.9339,0.569546
18.4307,-9.94088,1.89468,-0.0121769,0.0969798,-0.345731,-0.00259353,-0.00896315,-0.00120515,-0.00237314,-0.00918354,-0.180877,0.0348874,1333,1013,-1.26834,-0.558672,13.5636,-0.0990738,13.3768,0.515959
19.1196,-9.93783,1.88795,-0.0217601,0.076719,-0.305604,-0.00170691,-0.00748261,-0.000877843,-0.00157643,-0.00761308,-0.147551,0.0270787,1340,1013,-1.23373,-0.426669,13.8693,0.0499347,13.8284,0.46865
19.8113,-9.93439,1.87437,-0.0157284,0.0743461,-0.28414,-0.000877431,-0.00627028,-0.000597001,-0.000812132,-0.00633558,-0.108945,0.0168479,1347,1013,-1.10588,-0.409303,14.4001,-0.0101685,14.318,0.430587
20.5024,-9.9317,1.86472,-0.00998309,0.0716578,-0.258523,-0.000146098,-0.0052238,-0.000363522,-0.000120204,-0.00524969,-0.0711086,0.0101519,1354,1013,-0.966827,-0.423603,14.9162,-0.0372456,14.7985,0.398351
21.1935,-9.92977,1.85664,-0.00993511,0.0671607,-0.230328,0.000491393,-0.00439906,-0.000183165,0.000498244,-0.00440591,-0.0373838,0.00910693,1361,1013,-0.876052,-0.419785,15.3703,-0.0383272,15.2801,0.37824
21.8787,-9.92979,1.8687,-0.00924263,0.062374,-0.203935,0.00105988,-0.00376931,-4.36858e-05,0.00106027,-0.00376971,-0.0090452,0.00968007,1368,1013,-0.783838,-0.408332,15.7544,-0.0468124,15.6823,0.347566
22.5654,-9.92899,1.87776,-0.00880346,0.0584719,-0.176269,0.00157683,-0.00306839,9.91644e-05,0.00157895,-0.0030705,0.0213347,0.00979369,1375,1013,-0.68967,-0.403682,16.1569,-0.0803116,16.106,0.307168
23.2563,-9.92719,1.87601,-0.00849516,0.0546808,-0.147891,0.00200907,-0.00257872,0.000191488,0.00201705,-0.0025867,0.041642,0.00959778,1382,1013,-0.593811,-0.397418,16.6137,-0.112815,16.5851,0.273537
23.9486,-9.92459,1.87194,-0.00670451,0.0511288,-0.125346,0.00238189,-0.00224274,0.000262144,0.0023967,-0.00225755,0.0564434,0.00918765,1389,1013,-0.501584,-0.395524,17.1107,-0.142077,17.0828,0.228873
24.6406,-9.92242,1.87058,-0.00367267,0.0475526,-0.110228,0.00267695,-0.00200634,0.000285648,0.00269431,-0.0020237,0.060693,0.00952791,1396,1013,-0.420931,-0.378267,17.6238,-0.164738,17.5768,0.186285
25.3287,-9.92089,1.88272,-0.00194198,0.0444286,-0.0927373,0.00288321,-0.00180305,0.000291698,0.00290129,-0.00182114,0.0619266,0.0093086,1403,1013,-0.345375,-0.36477,18.0714,-0.220608,18.0206,0.122506
26.0173,-9.91957,1.89505,-0.000817481,0.0411385,-0.0739893,0.0030738,-0.00156264,0.000312861,0.00309482,-0.00158365,0.0670734,0.00868207,1410,1013,-0.271263,-0.348053,18.5193,-0.275077,18.4718,0.0630072
26.7136,-9.91631,1.88611,0.00208318,0.0388867,-0.0581096,0.00331886,-0.00133103,0.000382138,0.00335006,-0.00136222,0.0814538,0.00792552,1417,1013,-0.188783,-0.338189,19.0902,-0.324035,19.024,0.0168876
27.4209,-9.90974,1.84675,0.00664819,0.0365387,-0.0488522,0.00342875,-0.0011191,0.000414199,0.00346616,-0.00115651,0.0900881,0.00799665,1424,1013,-0.111431,-0.327362,19.8257,-0.346384,19.7175,-0.0208231
28.1228,-9.90562,1.8255,0.010763,0.0343616,-0.0416438,0.00342511,-0.000941309,0.00041865,0.00346488,-0.000981087,0.0947296,0.00847614,1431,1013,-0.045458,-0.320102,20.487,-0.35843,20.3401,-0.053343
28.8126,-9.90467,1.84153,0.0118799,0.0327973,-0.028609,0.00336725,-0.000787161,0.000407452,0.00340684,-0.000826746,0.0968472,0.00849281,1438,1013,0.00999319,-0.324437,20.958,-0.415867,20.8084,-0.114656
29.4933,-9.90752,1.88567,0.0117114,0.0311623,-0.0144714,0.00322192,-0.000656392,0.000385437,0.00325985,-0.000694327,0.098104,0.00874813,1445,1013,0.0566114,-0.327031,21.2997,-0.468203,21.1616,-0.167757
30.1679,-9.91288,1.94923,0.0123028,0.0305127,-0.00526767,0.00296667,-0.000543485,0.000357038,0.00300262,-0.000579433,0.100346,0.00915679,1452,1013,0.0939674,-0.331101,21.5762,-0.524272,21.4378,-0.217874
30.8578,-9.91375,1.96942,0.0154486,0.0302978,-0.00405772,0.00264342,-0.000442056,0.000334617,0.0026793,-0.000477928,0.106795,0.00910022,1459,1013,0.129561,-0.326536,22.0837,-0.560691,21.9121,-0.251292
31.5531,-9.91223,1.97609,0.0187888,0.0303573,-0.00111252,0.00231114,-0.000352761,0.000323192,0.00234979,-0.000391411,0.119023,0.00909145,1466,1013,0.172946,-0.326259,22.6603,-0.619002,22.4543,-0.300638
32.2566,-9.90757,1.96102,0.0215554,0.0305655,0.00432539,0.00202035,-0.000278688,0.000316294,0.00206307,-0.000321409,0.134254,0.00901346,1473,1013,0.219142,-0.329809,23.3334,-0.693393,23.1006,-0.360274
32.9653,-9.90154,1.93291,0.0230028,0.0295471,0.0123022,0.00177053,-0.000217975,0.000305693,0.00181647,-0.000263908,0.149143,0.00892041,1480,1013,0.261494,-0.325745,24.0565,-0.751203,23.8124,-0.415232
33.6768,-9.89606,1.89883,0.0238187,0.0274716,0.0189292,0.00157195,-0.000162811,0.000292001,0.00161978,-0.000210643,0.162364,0.00893033,1487,1013,0.293396,-0.3069,24.8076,-0.770833,24.5584,-0.443327
34.3908,-9.89178,1.85975,0.0243676,0.0253487,0.024519,0.00145087,-0.000105763,0.000286744,0.00150201,-0.000156904,0.176493,0.00944034,1494,1013,0.319145,-0.278628,25.5863,-0.757892,25.3339,-0.433389
35.0997,-9.88865,1.83727,0.0214518,0.0233583,0.0347862,0.00140243,-4.42878e-05,0.000294272,0.00146,-0.000101854,0.193183,0.011052,1501,1013,0.326816,-0.267352,26.2611,-0.761708,26.0454,-0.441902
35.7972,-9.88385,1.84924,0.0192525,0.0229552,0.0374842,0.00142461,3.83516e-05,0.000307838,0.00148989,-2.69338e-05,0.208981,0.0111248,1508,1013,0.314755,-0.278419,26.8078,-0.880762,26.6168,-0.573404
36.4935,-9.88109,1.86608,0.0193155,0.0232231,0.0327693,0.00154919,8.43221e-05,0.000316964,0.00161483,1.86799e-05,0.20421,0.0122163,1515,1013,0.298905,-0.282282,27.3692,-0.971728,27.1746,-0.674615
37.1855,-9.88215,1.89634,0.0232494,0.0257629,0.0105772,0.00178854,0.000152212,0.000322459,0.00184979,9.09606e-05,0.187716,0.0115895,1522,1013,0.258698,-0.290915,27.9292,-1.0148,27.6807,-0.729539
37.8922,-9.88201,1.8872,0.0274699,0.0253212,0.0112755,0.00211885,0.000224994,0.00032651,0.00217356,0.000170283,0.166022,0.0113013,1529,1013,0.303189,-0.282724,28.661,-0.994853,28.3668,-0.709221
38.5976,-9.88247,1.88356,0.0303386,0.023827,0.0181698,0.00249114,0.00030091,0.000326197,0.00253869,0.000253361,0.144749,0.0109807,1536,1013,0.356692,-0.269167,29.3598,-0.975309,29.0373,-0.690353
39.2968,-9.88262,1.89893,0.0316045,0.0226136,0.0315872,0.00284371,0.000375961,0.000314134,0.00288307,0.000336601,0.124648,0.0102491,1543,1013,0.417649,-0.271122,29.9646,-1.01846,29.6338,-0.726632
39.9828,-9.88599,1.95221,0.0331702,0.0228628,0.030126,0.00307605,0.000441082,0.000288366,0.00310724,0.000409893,0.107739,0.010083,1550,1013,0.427932,-0.272954,30.4215,-1.08341,30.0725,-0.791886
40.6718,-9.88954,1.99835,0.0345099,0.022296,0.02923,0.00299557,0.000475436,0.000264525,0.00302304,0.00044797,0.103462,0.0101048,1557,1013,0.438283,-0.270981,30.9149,-1.11449,30.5505,-0.835301
-40.471,-10.6404,0.933455,0.0885433,0.0190962,-0.00198512,0.000510426,0.000451204,0.000944948,0.00142623,-0.000464597,0.769735,0.0145668,710,1020,0.95238,-0.196691,11.9367,3.87374,11.0037,4.0837
-39.8295,-10.6394,0.954462,0.0894391,0.0199956,0.00338194,0.000797666,0.000304853,0.000728963,0.00132074,-0.000218223,0.622415,0.0145138,717,1020,0.972295,-0.223646,11.5887,3.79124,10.6572,4.00701
-39.1905,-10.6413,0.990313,0.0890296,0.0217539,0.00113685,0.00101672,0.00018212,0.000556145,0.00129471,-9.58767e-05,0.463538,0.0147079,724,1020,0.962413,-0.249667,11.1885,3.73067,10.2556,3.95225
-38.5498,-10.6424,1.01869,0.087843,0.0239051,-0.00718259,0.00121696,8.74179e-05,0.000433715,0.00136428,-5.99033e-05,0.327445,0.0152607,731,1020,0.931377,-0.268962,10.831,3.67643,9.89187,3.90329
-37.9054,-10.6428,1.02975,0.0875207,0.0258292,-0.0206461,0.00138328,1.59231e-05,0.000363156,0.00147375,-7.4542e-05,0.244139,0.0152796,738,1020,0.898753,-0.271303,10.5718,3.64993,9.60694,3.88116
-37.2599,-10.6436,1.03644,0.0895194,0.0264361,-0.0216597,0.00150593,-3.61631e-05,0.000324215,0.00157132,-0.000101554,0.19902,0.0151193,745,1020,0.917236,-0.277912,10.3351,3.64508,9.34689,3.88008
-36.6161,-10.6458,1.0538,0.0919509,0.0258223,-0.0167532,0.00160282,-7.15356e-05,0.000302812,0.0016559,-0.000124617,0.173532,0.0151002,752,1020,0.95314,-0.28484,10.0529,3.65516,9.04945,3.88249
-35.9765,-10.6485,1.09448,0.0927484,0.025023,-0.0135519,0.00170203,-0.000108135,0.000299143,0.00175018,-0.00015629,0.159606,0.0146135,759,1020,0.967954,-0.283193,9.66788,3.6156,8.66263,3.83556
-35.3367,-10.6502,1.13526,0.0931013,0.0235644,-0.0100145,0.0017937,-0.000143116,0.000309344,0.00184191,-0.000191323,0.154596,0.0136152,766,1020,0.978889,-0.264988,9.28463,3.54783,8.28292,3.76392
-34.6958,-10.6529,1.17199,0.0943939,0.0226303,-0.00730209,0.00189341,-0.000170239,0.000337249,0.00194712,-0.000223955,0.157951,0.0127561,773,1020,0.998135,-0.241179,8.93628,3.50026,7.9265,3.72759
-34.055,-10.6563,1.21033,0.0963291,0.0240347,-0.00497984,0.00199996,-0.000194741,0.000365398,0.00205919,-0.000253978,0.160718,0.012349,780,1020,1.02303,-0.255933,8.59623,3.45056,7.57017,3.69951
-33.4134,-10.6576,1.24683,0.0974136,0.026619,-0.0101327,0.00209632,-0.000213197,0.000398575,0.00216317,-0.000280048,0.166178,0.0123969,787,1020,1.02224,-0.283036,8.27828,3.36786,7.22943,3.63186
-32.767,-10.6573,1.2613,0.0987657,0.0280465,-0.0151523,0.00216852,-0.000226259,0.000438227,0.00224619,-0.000303932,0.175422,0.0132427,794,1020,1.02467,-0.292339,8.06132,3.31502,6.98764,3.5875
-32.1184,-10.6562,1.26654,0.100104,0.0279303,-0.0187064,0.00221397,-0.000235945,0.000477143,0.00230362,-0.000325592,0.185719,0.0138537,801,1020,1.03034,-0.280475,7.88673,3.27518,6.79173,3.54797
-31.4667,-10.6538,1.25886,0.102457,0.0269432,-0.0134355,0.00225415,-0.000249164,0.000510724,0.00235434,-0.000349351,0.193709,0.0139537,808,1020,1.06658,-0.264855,7.76639,3.23557,6.65711,3.51657
-30.8159,-10.6515,1.25774,0.104121,0.0269151,-0.0126998,0.00231489,-0.000266987,0.000537612,0.00242236,-0.000374458,0.197303,0.0134074,815,1020,1.08521,-0.263408,7.62827,3.18399,6.5027,3.46774
-30.1684,-10.6501,1.27396,0.105262,0.0271176,-0.0127356,0.00236644,-0.000285407,0.000563788,0.00248132,-0.000400292,0.201022,0.0136864,822,1020,1.09646,-0.268185,7.42123,3.11013,6.28322,3.39327
-29.5239,-10.6511,1.30605,0.107361,0.0269165,-0.0127152,0.00238861,-0.000302053,0.000578601,0.00250776,-0.0004212,0.203083,0.013959,829,1020,1.11827,-0.270598,7.16442,3.05453,6.00404,3.3309
-28.8786,-10.6551,1.33583,0.11015,0.0264929,-0.0104463,0.00241216,-0.000315532,0.000581368,0.0025309,-0.000434273,0.201473,0.0131575,836,1020,1.15259,-0.266397,6.92593,3.06336,5.74033,3.3407
-28.2347,-10.6611,1.37311,0.112676,0.0264869,-0.0079272,0.00244841,-0.00032746,0.0005961,0.00257101,-0.000450054,0.202832,0.0123534,843,1020,1.1846,-0.258805,6.65961,3.08208,5.45178,3.37369
-27.5908,-10.6657,1.4124,0.113487,0.0276867,-0.00894299,0.00248858,-0.00033673,0.00063438,0.00262448,-0.000472633,0.21104,0.0123327,850,1020,1.18985,-0.274325,6.38172,3.07093,5.16268,3.37011
-26.9492,-10.6686,1.46347,0.113036,0.0287849,-0.0177182,0.00252015,-0.000342268,0.000685348,0.00267578,-0.000497899,0.223296,0.0129852,857,1020,1.16357,-0.276425,6.06387,3.0005,4.83241,3.29849
-26.3074,-10.6709,1.51559,0.114102,0.0293464,-0.020224,0.0025497,-0.000347489,0.000730652,0.00272353,-0.000521324,0.233576,0.0129103,864,1020,1.16808,-0.285151,5.75304,2.91647,4.50518,3.21124
-25.663,-10.6728,1.55653,0.115725,0.0296724,-0.0226394,0.00259976,-0.000355038,0.000770253,0.0027885,-0.000543772,0.240293,0.0116698,871,1020,1.17869,-0.284995,5.50173,2.84967,4.23188,3.14539
-25.0147,-10.6754,1.58124,0.118147,0.0301938,-0.0232461,0.00266499,-0.000370228,0.000812732,0.00286892,-0.00057415,0.245834,0.0121987,878,1020,1.20194,-0.287866,5.33007,2.83364,4.03321,3.13617
-24.3642,-10.6777,1.5976,0.120945,0.0301552,-0.0230533,0.00273441,-0.000391022,0.000866985,0.00295879,-0.000615411,0.253258,0.0121592,885,1020,1.23118,-0.28568,5.20312,2.83778,3.87687,3.1422
-23.7122,-10.6789,1.60941,0.122868,0.0307868,-0.0220576,0.0028002,-0.000415664,0.000928359,0.00304896,-0.000664421,0.261804,0.0122848,892,1020,1.25277,-0.297761,5.09248,2.82863,3.74733,3.13698
-23.0632,-10.6807,1.63583,0.124595,0.0314322,-0.0200559,0.00286244,-0.000444035,0.000986001,0.00313414,-0.000715737,0.268887,0.012805,899,1020,1.27474,-0.315791,4.92413,2.79638,3.56395,3.10559
-22.4141,-10.6807,1.66415,0.126095,0.0333665,-0.0164193,0.00293495,-0.000476327,0.00103705,0.00322548,-0.000766854,0.273145,0.0126113,906,1020,1.29793,-0.352792,4.75098,2.70747,3.3807,3.03049
-21.7668,-10.6825,1.70155,0.127357,0.0358569,-0.0211374,0.0030122,-0.000508693,0.0010809,0.00331755,-0.000814044,0.275322,0.0120161,913,1020,1.2982,-0.374107,4.5588,2.62885,3.16597,2.97196
-21.1175,-10.6847,1.73148,0.129609,0.0383726,-0.0292637,0.00308329,-0.000540298,0.00111943,0.00340122,-0.000858227,0.276723,0.0121281,920,1020,1.30052,-0.390196,4.42143,2.58196,2.98969,2.9421
-20.4651,-10.6851,1.7496,0.132055,0.0397811,-0.037351,0.00315905,-0.000573845,0.00115593,0.00348801,-0.000902805,0.277254,0.012774,927,1020,1.30501,-0.395688,4.34323,2.5374,2.87107,2.90144
-19.8129,-10.6856,1.77032,0.133502,0.0397701,-0.0394232,0.0032474,-0.000607445,0.00119558,0.0035881,-0.000948144,0.277606,0.0129588,934,1020,1.31384,-0.392978,4.24008,2.4964,2.74895,2.85751
-19.1594,-10.6859,1.78712,0.135984,0.0396517,-0.0410607,0.00335553,-0.000640911,0.00123637,0.0037071,-0.000992479,0.277042,0.0126925,941,1020,1.33469,-0.390547,4.17107,2.46288,2.65078,2.81963
-18.505,-10.6859,1.80204,0.137712,0.0394936,-0.041554,0.0034824,-0.000672851,0.00127101,0.00384034,-0.00103079,0.274511,0.0119724,948,1020,1.35032,-0.386493,4.10758,2.42292,2.56814,2.77901
-17.8479,-10.6848,1.80734,0.140064,0.0406033,-0.0428545,0.0036169,-0.000705155,0.00130243,0.00397904,-0.00106729,0.271198,0.0110042,955,1020,1.37012,-0.393689,4.10064,2.37079,2.5339,2.74022
-17.1887,-10.6822,1.80552,0.142549,0.0417009,-0.0444057,0.00374745,-0.000735895,0.0013418,0.00411834,-0.00110679,0.269684,0.0103883,962,1020,1.39062,-0.40443,4.13353,2.3096,2.53775,2.68784
-16.5278,-10.6791,1.79861,0.145434,0.0426687,-0.047211,0.00386272,-0.000766752,0.00139078,0.00424841,-0.00115244,0.270517,0.010043,969,1020,1.41212,-0.412973,4.20202,2.25394,2.57086,2.63708
-15.8651,-10.6761,1.78654,0.148753,0.0435898,-0.0528084,0.00396226,-0.000802493,0.00144364,0.00436552,-0.00120576,0.272397,0.00991514,976,1020,1.43097,-0.415761,4.30884,2.21776,2.63318,2.60338
-15.2039,-10.6745,1.7821,0.151994,0.0452423,-0.0595617,0.00405362,-0.000850216,0.00149743,0.00447471,-0.00127131,0.274132,0.0101952,983,1020,1.44561,-0.416915,4.39169,2.17566,2.67053,2.57828
-14.5455,-10.6743,1.79135,0.155199,0.0474291,-0.0663419,0.00413038,-0.000913922,0.00155169,0.00456947,-0.00135302,0.275769,0.0107464,990,1020,1.45946,-0.423831,4.42351,2.12383,2.65718,2.5491
-13.8904,-10.6746,1.81557,0.158382,0.0496796,-0.0723824,0.0041874,-0.000996147,0.00160721,0.00464529,-0.00145403,0.277541,0.0112645,997,1020,1.4748,-0.434305,4.39814,2.04257,2.58816,2.49017
-13.2355,-10.6755,1.84217,0.161354,0.050813,-0.0749102,0.00423538,-0.00109579,0.0016638,0.00471202,-0.00157243,0.279004,0.0109043,1004,1020,1.49717,-0.443187,4.36175,1.98415,2.51634,2.44064
-12.5783,-10.6767,1.86132,0.16425,0.0526321,-0.0790228,0.00428006,-0.0012126,0.00172692,0.00477789,-0.00171043,0.280668,0.0104341,1011,1020,1.51426,-0.458748,4.366,1.94556,2.48335,2.41496
-11.918,-10.6774,1.86936,0.166452,0.0547188,-0.0853666,0.00432571,-0.00134491,0.00179896,0.00484827,-0.00186746,0.282696,0.00937621,1018,1020,1.51787,-0.471483,4.42084,1.92416,2.50504,2.40923
-11.2559,-10.6767,1.87248,0.169331,0.0569637,-0.0951125,0.00437467,-0.00149252,0.00187967,0.00492521,-0.00204305,0.284919,0.00899393,1025,1020,1.51933,-0.480451,4.51718,1.88544,2.55583,2.38457
-10.5952,-10.6757,1.88296,0.172535,0.0588342,-0.105309,0.0044301,-0.00165354,0.00196623,0.00501026,-0.0022337,0.28692,0.00865558,1032,1020,1.52285,-0.486185,4.59393,1.82681,2.58332,2.33403
-9.93565,-10.6751,1.89946,0.175999,0.0606855,-0.114835,0.00449972,-0.00182366,0.00205922,0.00511118,-0.00243512,0.288646,0.00886115,1039,1020,1.53061,-0.493751,4.65436,1.76299,2.5928,2.27775
-9.26937,-10.6719,1.89166,0.178514,0.0628009,-0.124581,0.0045704,-0.00199851,0.00216449,0.00521947,-0.00264759,0.291342,0.00939782,1046,1020,1.52731,-0.50576,4.81611,1.70479,2.71386,2.2277
-8.59826,-10.6663,1.8673,0.180538,0.0657071,-0.136927,0.00461238,-0.0021751,0.00228296,0.00530879,-0.00287151,0.296083,0.00944816,1053,1020,1.51123,-0.524393,5.05519,1.63273,2.91388,2.16732
-7.92654,-10.6619,1.84257,0.182665,0.0686178,-0.147861,0.00462756,-0.00235606,0.00240957,0.00537824,-0.00310675,0.302013,0.00873142,1060,1020,1.4997,-0.541914,5.30187,1.58432,3.12271,2.13555
-7.25868,-10.6583,1.83481,0.185527,0.0715886,-0.158049,0.00462081,-0.0025472,0.00254513,0.00543257,-0.00335896,0.308748,0.0082504,1067,1020,1.49762,-0.560662,5.49055,1.50747,3.26717,2.07729
-6.5972,-10.6583,1.85313,0.189487,0.0743229,-0.168857,0.0045595,-0.00274832,0.00270278,0.00545049,-0.00363931,0.318437,0.00788948,1074,1020,1.5052,-0.576232,5.58754,1.44181,3.30737,2.02684
-5.93438,-10.6584,1.86799,0.193163,0.0774975,-0.184364,0.00440561,-0.00295649,0.00288913,0.005404,-0.00395488,0.332722,0.00831271,1081,1020,1.49637,-0.58692,5.71017,1.38842,3.36985,1.99083
-5.2681,-10.6577,1.8715,0.196359,0.0811156,-0.202331,0.00419931,-0.00316748,0.00308667,0.00532163,-0.00428981,0.348742,0.00886174,1088,1020,1.47506,-0.602323,5.88704,1.34539,3.48857,1.96358
-4.60058,-10.6568,1.8722,0.199141,0.0852615,-0.221484,0.00398645,-0.00337355,0.00325056,0.00521649,-0.0046036,0.361757,0.00924662,1095,1020,1.44542,-0.620868,6.08036,1.30286,3.62708,1.94199
-3.92834,-10.6545,1.85718,0.201088,0.0897651,-0.238728,0.00375098,-0.00359172,0.0034173,0.00509528,-0.00493603,0.374787,0.00931934,1102,1020,1.41165,-0.647366,6.33668,1.26521,3.84073,1.92981
-3.25631,-10.651,1.84512,0.202592,0.0937437,-0.256544,0.00350754,-0.00378989,0.00357398,0.00496631,-0.00524867,0.387526,0.00936995,1109,1020,1.37132,-0.666329,6.58429,1.19988,4.0502,1.88473
-2.58598,-10.6493,1.84117,0.204322,0.0983247,-0.277817,0.00322821,-0.00401229,0.00372753,0.00480418,-0.00558826,0.399999,0.00921373,1116,1020,1.32296,-0.682939,6.81124,1.14502,4.23233,1.85656
-1.91325,-10.6462,1.83042,0.205214,0.102829,-0.298627,0.00293093,-0.00414255,0.00384609,0.00461922,-0.00583084,0.413638,0.00895474,1123,1020,1.26655,-0.698495,7.06528,1.07774,4.45184,1.81643
-1.23747,-10.6435,1.81038,0.205409,0.108742,-0.319198,0.0025782,-0.00430697,0.00399575,0.00440983,-0.00613861,0.429814,0.00850195,1130,1020,1.20253,-0.732288,7.3582,1.02996,4.71856,1.80846
-0.556984,-10.6378,1.7756,0.204671,0.114923,-0.338421,0.00220461,-0.00446081,0.00414024,0.00418684,-0.00644303,0.446521,0.00797219,1137,1020,1.13199,-0.775202,7.71058,0.955944,5.05725,1.77417
0.1228,-10.6308,1.74576,0.204229,0.121502,-0.363206,0.00187328,-0.00461357,0.00429554,0.00401237,-0.00675266,0.46203,0.00807486,1144,1020,1.04798,-0.811999,8.06039,0.841217,5.38352,1.69943
0.799735,-10.6256,1.7282,0.204219,0.127959,-0.393236,0.00154542,-0.00479195,0.00443779,0.00382968,-0.0070762,0.475361,0.008553,1151,1020,0.952784,-0.842478,8.37582,0.743362,5.66468,1.63181
1.47414,-10.6229,1.72151,0.204977,0.13439,-0.422701,0.00114065,-0.0050076,0.00457299,0.00357674,-0.0074437,0.489474,0.00878585,1158,1020,0.866472,-0.875908,8.65853,0.67249,5.90641,1.5891
2.14679,-10.6229,1.72275,0.205568,0.140313,-0.450031,0.000587681,-0.00535277,0.00472975,0.0032025,-0.00796759,0.505026,0.0099426,1165,1020,0.784027,-0.909244,8.9088,0.643499,6.12113,1.58301
2.81635,-10.6228,1.73681,0.20354,0.14761,-0.468092,-0.000184469,-0.00581318,0.00491228,0.00266254,-0.00866019,0.525262,0.0110741,1172,1020,0.700278,-0.962639,9.07214,0.548211,6.28913,1.5439
3.48348,-10.6249,1.76097,0.20225,0.15618,-0.488202,-0.00179685,-0.00663467,0.00513948,0.00146449,-0.00989602,0.56545,0.0116312,1179,1020,0.617316,-1.02618,9.20961,0.460964,6.42096,1.52468
19.8089,-10.5837,1.80981,-0.0213269,0.0680744,-0.282351,-0.00148141,-0.00668804,-0.00112664,-0.00124808,-0.00692137,-0.204216,0.0370586,1347,1020,-1.15477,-0.373639,14.3171,0.121414,14.2973,0.47708
20.4992,-10.5828,1.8022,-0.0119853,0.0702508,-0.253689,-0.000637732,-0.00550584,-0.000821949,-0.000502697,-0.00564087,-0.162832,0.019428,1354,1020,-0.971057,-0.404085,14.86,0.0311953,14.7681,0.476043
