 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-0.470201,-17.0324,0.754546,0.0183571,0.00923394,-0.00534543,0.00072466,0.00182203,-0.00114869,0.00254635,3.35509e-07,-1.00821,0.0120303,1137,1090,0.173207,-0.109917,6.70472,1.47253,6.49987,1.54912
0.21385,-17.0285,0.710269,0.0270028,0.00346534,0.0120875,0.000745441,0.00231533,-0.00146769,0.0031948,-0.000134022,-1.03095,0.0399828,1144,1090,0.314781,-0.0681,7.16029,1.51537,6.88631,1.55005
21.9311,-17.0815,0.910978,0.0168958,-0.000311685,-0.00163044,-0.00161652,-0.00114876,-0.00170994,0.000343219,-0.0031085,-0.853366,0.0303707,1368,1090,0.166291,-0.0109257,16.7011,1.61332,16.5171,1.59285
22.6203,-17.0827,0.912805,0.0176324,0.0012818,-0.000405426,-0.00105307,-0.000833895,-0.00121766,0.000279099,-0.00216607,-0.830277,0.0186043,1375,1090,0.177041,-0.0244491,17.1624,1.58825,16.9712,1.591
23.3117,-17.0848,0.909619,0.0190225,0.00346417,-0.00362696,-0.000646117,-0.00054834,-0.000833825,0.000238029,-0.00143249,-0.81468,0.0119213,1382,1090,0.179545,-0.0391696,17.6636,1.59475,17.4547,1.6221
24.0074,-17.0857,0.895224,0.0203193,0.00448807,-0.00503971,-0.000356735,-0.000323522,-0.000555859,0.000215979,-0.000896236,-0.800331,0.0102925,1389,1090,0.1874,-0.047002,18.2196,1.61211,17.9954,1.65031
24.7045,-17.0854,0.878909,0.0187687,0.00480893,-0.000202402,-0.000140439,-0.000148811,-0.000346232,0.000201632,-0.000490882,-0.779354,0.0109097,1396,1090,0.187413,-0.0539195,18.7569,1.60842,18.5532,1.65756
25.4034,-17.0827,0.858967,0.019418,0.00584333,-0.000192053,6.59723e-05,-3.81964e-05,-0.000141592,0.000164756,-0.00013698,-0.609155,0.0110044,1403,1090,0.193445,-0.0594062,19.3469,1.5581,19.1361,1.62371
26.1023,-17.0793,0.841336,0.0199034,0.00698896,-0.000847705,0.000161434,6.28359e-05,-3.71042e-05,0.000173836,5.0433e-05,-0.322593,0.0107462,1410,1090,0.195537,-0.0687355,19.9344,1.48879,19.7177,1.56803
26.8006,-17.0779,0.827517,0.0206912,0.00786921,-0.00415662,0.000176045,0.000203248,3.44662e-05,0.0002267,0.000152594,0.973334,0.0105227,1417,1090,0.191841,-0.0687714,20.5177,1.45761,20.2902,1.54799
27.4983,-17.0792,0.816759,0.0208426,0.0073913,-0.00433564,0.00018248,0.000205462,7.79168e-05,0.00027273,0.000115211,0.858608,0.0100023,1424,1090,0.192692,-0.0610065,21.0861,1.48827,20.8567,1.57578
28.1974,-17.0804,0.804068,0.0203995,0.00700271,-0.00366981,0.000200669,0.000316522,0.000131675,0.000402449,0.000114742,0.992617,0.00973314,1431,1090,0.190374,-0.0569508,21.6639,1.52239,21.44,1.60713
28.9007,-17.0797,0.780819,0.0207192,0.00688743,-0.00531902,0.000246,0.000287313,0.000171519,0.000439415,9.38985e-05,0.845326,0.00933903,1438,1090,0.187784,-0.0585734,22.3065,1.54406,22.078,1.62104
29.605,-17.077,0.756937,0.0211708,0.00721123,-0.00854037,0.000236122,0.000240202,0.00015441,0.000392585,8.37391e-05,0.792003,0.00914332,1445,1090,0.180951,-0.0668718,22.9635,1.52591,22.7281,1.59433
30.3053,-17.0765,0.746971,0.0214927,0.00740483,-0.00918089,0.000200436,0.000227545,0.000121732,0.000336475,9.1506e-05,0.840842,0.00913408,1452,1090,0.181607,-0.0726778,23.5647,1.51777,23.3255,1.58306
31.003,-17.0777,0.745786,0.0211744,0.00720946,-0.00753769,0.000177873,0.000257453,0.000104482,0.000329465,0.000105861,0.967336,0.00906842,1459,1090,0.183811,-0.0702795,24.1272,1.5202,23.8926,1.58748
31.6965,-17.08,0.759008,0.020782,0.00718298,-0.00494254,0.000146192,0.000267645,8.30497e-05,0.000309802,0.000104035,1.10108,0.00872389,1466,1090,0.188539,-0.0677721,24.6339,1.5075,24.4052,1.58248
32.387,-17.0827,0.78253,0.0203934,0.00729468,-0.00297393,0.000108721,0.000265926,4.44178e-05,0.000277608,9.70389e-05,1.31362,0.00876023,1473,1090,0.191162,-0.063798,25.1048,1.47603,24.8814,1.56156
33.0788,-17.0863,0.803775,0.0197614,0.00710132,-0.000827563,8.94852e-05,0.000272922,-7.02109e-06,0.00027319,8.92169e-05,-1.5326,0.0086364,1480,1090,0.192133,-0.0643812,25.5906,1.48076,25.3754,1.5665
33.7708,-17.0902,0.825877,0.0196424,0.00710837,0.000946391,8.38551e-05,0.000294234,-7.11206e-05,0.000316021,6.20684e-05,-1.27354,0.00857917,1487,1090,0.196924,-0.0641984,26.0868,1.4849,25.8738,1.57487
34.4657,-17.0938,0.841623,0.0196831,0.0065673,0.0015675,7.17953e-05,0.000335247,-0.000139119,0.000395109,1.19335e-05,-1.16445,0.00847926,1494,1090,0.199537,-0.061976,26.6215,1.50869,26.4083,1.59089
35.1623,-17.0968,0.854083,0.0202923,0.00750305,-0.0005294,7.44245e-05,0.000383618,-0.000216493,0.000495046,-3.70036e-05,-1.09546,0.00883196,1501,1090,0.197738,-0.0676468,27.1866,1.51092,26.9657,1.60254
35.8561,-17.1003,0.876138,0.0207834,0.00838169,-0.00318957,8.93622e-05,0.000452466,-0.000304169,0.000625145,-8.33172e-05,-1.05446,0.00953858,1508,1090,0.192739,-0.081333,27.7174,1.5112,27.4897,1.60198
36.554,-17.1022,0.888511,0.0219198,0.00914219,-0.00810175,0.00011027,0.000538889,-0.000397416,0.000776097,-0.000126939,-1.03268,0.00989681,1515,1090,0.186188,-0.0926236,28.3071,1.50658,28.0647,1.59136
37.2584,-17.1025,0.884741,0.0221211,0.00865074,-0.0109444,0.000157425,0.000641198,-0.00049876,0.000953632,-0.000155009,-1.01118,0.00923394,1522,1090,0.178004,-0.0889485,28.9648,1.50848,28.7189,1.58018
37.9644,-17.1019,0.878096,0.0215045,0.00771656,-0.0120003,0.000250773,0.000765716,-0.000614203,0.00117423,-0.000157741,-0.983871,0.0088984,1529,1090,0.168142,-0.0761642,29.6339,1.4964,29.3945,1.5584
-37.8513,-17.5615,0.0056368,0.0232258,0.00264541,0.00115769,0.000470573,-0.000206123,-0.000181159,0.000516019,-0.00025157,-0.245791,0.0135188,738,1097,0.253099,-0.0259736,11.0399,1.44194,10.7989,1.4762
-37.2078,-17.5643,0.0243544,0.0242114,0.00272423,0.00237894,0.000216492,-0.000212393,-0.000123723,0.000249623,-0.000245524,-0.261649,0.0133638,745,1097,0.266165,-0.0197795,10.7379,1.4376,10.489,1.48286
-36.564,-17.5661,0.0432313,0.0249902,0.00315007,0.0014791,5.61105e-05,-0.000202432,-7.07444e-05,7.42021e-05,-0.000220524,-0.250366,0.013234,752,1097,0.272473,-0.0259675,10.4452,1.41902,10.186,1.46517
-35.9195,-17.5676,0.0602505,0.0244722,0.00388404,0.00117784,-4.67765e-06,-0.000179692,-2.37923e-05,-1.50087e-06,-0.000182868,-0.132736,0.0125542,759,1097,0.265934,-0.0442807,10.1525,1.40574,9.89784,1.44834
-35.2752,-17.5706,0.0799828,0.0236337,0.00430495,0.00241069,-3.05314e-06,-0.000150808,1.14631e-05,-2.16911e-06,-0.000151692,0.0769676,0.0119412,766,1097,0.25928,-0.0612855,9.84859,1.41939,9.605,1.45652
-34.6324,-17.5757,0.108397,0.0228422,0.00487566,0.0036281,3.6461e-05,-0.000120691,3.62975e-05,4.44396e-05,-0.00012867,0.216369,0.0117153,773,1097,0.25311,-0.0706422,9.51562,1.44761,9.28255,1.49036
-33.9882,-17.5797,0.13195,0.0225694,0.00494403,0.00640432,9.26914e-05,-9.76376e-05,5.69593e-05,0.000108435,-0.000113381,0.269671,0.0120591,780,1097,0.25606,-0.0667959,9.2125,1.45715,8.98774,1.51179
-33.3423,-17.5821,0.148655,0.022599,0.00461995,0.00644574,0.000135825,-8.67982e-05,7.13607e-05,0.000156736,-0.000107708,0.285043,0.012202,787,1097,0.256487,-0.0612519,8.9542,1.45849,8.72911,1.51176
-32.6961,-17.5837,0.16582,0.0226,0.00468925,0.00562064,0.000148842,-8.17949e-05,7.35175e-05,0.000170283,-0.000103236,0.283775,0.0120967,794,1097,0.254617,-0.0658614,8.70303,1.44802,8.47607,1.49615
-32.0485,-17.5851,0.177537,0.0237188,0.00428161,0.00469943,0.000141548,-7.5452e-05,7.27847e-05,0.0001637,-9.76037e-05,0.295438,0.0116746,801,1097,0.264654,-0.0669045,8.4935,1.4516,8.25286,1.48769
-31.4012,-17.5876,0.192639,0.0247502,0.0034059,0.00631173,0.000139031,-8.61509e-05,7.44483e-05,0.000161419,-0.000108539,0.292114,0.0118427,808,1097,0.279447,-0.0535958,8.27072,1.46012,8.02241,1.49451
-30.7556,-17.5912,0.217868,0.0253155,0.00291723,0.00549768,0.000126502,-0.00010933,8.34764e-05,0.000153059,-0.000135887,0.308015,0.0122859,815,1097,0.283756,-0.0370377,8.01276,1.4616,7.75679,1.50041
-30.1106,-17.5955,0.247262,0.0249135,0.00317411,0.00280363,9.26766e-05,-0.000138527,9.2109e-05,0.000124885,-0.000170735,0.336387,0.012306,822,1097,0.273238,-0.0269646,7.73796,1.46691,7.48072,1.51557
-29.466,-17.6005,0.279745,0.0255162,0.00444917,0.000270026,4.78481e-05,-0.000170035,9.85482e-05,8.58078e-05,-0.000207995,0.367674,0.0113775,829,1097,0.273553,-0.0353711,7.46764,1.47349,7.19877,1.53552
-28.8187,-17.6038,0.301338,0.0257805,0.00611273,-0.00236712,1.36802e-05,-0.000205998,0.000100222,5.25323e-05,-0.00024485,0.369824,0.0120026,836,1097,0.269816,-0.0527145,7.24707,1.47154,6.9699,1.54603
-28.1719,-17.6075,0.327,0.0259028,0.00682287,-0.00157184,-1.2748e-05,-0.000239572,9.60555e-05,2.24635e-05,-0.000274783,0.351364,0.0122676,843,1097,0.272567,-0.0710912,7.00841,1.48053,6.73125,1.55355
-27.5241,-17.6095,0.349837,0.0253396,0.00700681,-0.00164225,-4.90333e-05,-0.000266425,9.23873e-05,-1.50749e-05,-0.000300383,0.352236,0.0118481,850,1097,0.266125,-0.0814968,6.78383,1.4644,6.51233,1.53061
-26.8781,-17.613,0.382235,0.0243243,0.00685025,-0.00387733,-7.91433e-05,-0.000282491,9.02529e-05,-4.48644e-05,-0.00031677,0.362981,0.0109302,857,1097,0.249922,-0.0830817,6.5253,1.46462,6.26021,1.52062
-26.2281,-17.6145,0.398019,0.0235726,0.00674236,-0.00297877,-8.23791e-05,-0.000289676,8.60925e-05,-5.12874e-05,-0.000320768,0.346568,0.0107435,864,1097,0.243769,-0.0865837,6.34092,1.44976,6.08541,1.50184
-25.5776,-17.6161,0.413503,0.0233429,0.00724701,-0.00440797,-6.02934e-05,-0.000288585,7.41193e-05,-3.83403e-05,-0.000310539,0.287955,0.0110287,871,1097,0.237625,-0.0851072,6.17495,1.42624,5.9191,1.48756
-24.9247,-17.6161,0.41985,0.023336,0.0078067,-0.0033091,-3.0473e-05,-0.000280345,5.00479e-05,-2.08215e-05,-0.000289997,0.190507,0.0108812,878,1097,0.239764,-0.088516,6.05283,1.38655,5.79893,1.45911
-24.2735,-17.616,0.435594,0.0240172,0.00780213,-0.00204911,1.57169e-06,-0.000262606,2.16777e-05,3.33869e-06,-0.000264373,0.0813323,0.0106069,885,1097,0.249821,-0.0874116,5.90587,1.33084,5.64702,1.40734
-23.623,-17.6186,0.456036,0.0255409,0.0072355,-0.00301142,3.29782e-05,-0.000238891,-3.058e-06,3.30126e-05,-0.000238925,-0.0112462,0.010736,892,1097,0.263753,-0.0786312,5.75842,1.32967,5.48174,1.40062
-22.9718,-17.6219,0.474786,0.0260738,0.00671278,-0.00436759,5.31748e-05,-0.000210813,-1.913e-05,5.45539e-05,-0.000212192,-0.0719644,0.0110489,899,1097,0.266105,-0.0722135,5.61523,1.35301,5.3305,1.41608
-22.319,-17.6261,0.488153,0.0250589,0.0068018,-0.00621636,5.25909e-05,-0.000182748,-3.0897e-05,5.65797e-05,-0.000186737,-0.128389,0.0112502,906,1097,0.250549,-0.0757622,5.48611,1.40468,5.20874,1.46171
-21.6618,-17.627,0.484569,0.0241624,0.00641907,-0.00492555,3.47665e-05,-0.000157768,-4.35944e-05,4.41773e-05,-0.000167179,-0.21261,0.0110102,913,1097,0.243949,-0.0761611,5.4322,1.42425,5.16667,1.47549
-21.007,-17.6283,0.49306,0.0235204,0.0062854,-0.00496306,9.0324e-06,-0.000139592,-5.82536e-05,2.91436e-05,-0.000159704,-0.332424,0.0105027,920,1097,0.236807,-0.0712658,5.34029,1.4162,5.08148,1.46941
-20.3553,-17.63,0.516689,0.0238823,0.00537301,-0.0030995,-2.67319e-05,-0.000127478,-7.04559e-05,9.50608e-06,-0.000163716,-0.475051,0.010049,927,1097,0.245244,-0.0552354,5.19953,1.38245,4.94028,1.43644
-19.7077,-17.6351,0.559527,0.0248475,0.00476936,-0.0016451,-6.76559e-05,-0.000122293,-7.60114e-05,-1.4203e-05,-0.000175746,-0.612886,0.00972973,934,1097,0.259067,-0.0403602,4.99151,1.37466,4.72455,1.43407
-19.0603,-17.642,0.60438,0.025447,0.00459899,-0.0010975,-0.000112247,-0.000120876,-7.59753e-05,-4.04642e-05,-0.00019266,-0.757034,0.0100322,941,1097,0.266664,-0.0344876,4.77934,1.40413,4.50687,1.46705
-18.4085,-17.647,0.631879,0.0250228,0.00437585,-0.00137065,-0.000147674,-0.000124836,-7.68638e-05,-5.85477e-05,-0.000213963,-0.859141,0.0104322,948,1097,0.261346,-0.029395,4.63853,1.43507,4.37009,1.49775
-17.7535,-17.6519,0.647401,0.0240575,0.00458159,-0.00294414,-0.00017254,-0.000130396,-8.60406e-05,-6.28846e-05,-0.000240051,-0.905489,0.0105815,955,1097,0.246892,-0.0282081,4.55202,1.48841,4.29101,1.55303
-17.0944,-17.6529,0.647735,0.0232389,0.00470968,-0.00379979,-0.000196874,-0.000137012,-9.56681e-05,-6.67018e-05,-0.000267184,-0.937006,0.0105534,962,1097,0.235789,-0.0306163,4.53873,1.49496,4.28491,1.55798
-16.4358,-17.6535,0.652533,0.0233937,0.00467327,-0.00684933,-0.000220395,-0.000146933,-9.25393e-05,-8.41018e-05,-0.000283227,-0.974324,0.0105027,969,1097,0.229486,-0.0271213,4.52842,1.48464,4.26784,1.54345
-15.7769,-17.654,0.657516,0.0232378,0.0048725,-0.00935225,-0.000248417,-0.000145592,-8.24145e-05,-9.9869e-05,-0.000294141,-1.06428,0.0103638,976,1097,0.221132,-0.0307654,4.52064,1.47392,4.25757,1.52767
-15.1185,-17.6547,0.666474,0.0229983,0.00478928,-0.00871257,-0.000282054,-0.00014022,-7.19969e-05,-0.000110079,-0.000312195,-1.17432,0.00999801,983,1097,0.219956,-0.0352373,4.49756,1.45698,4.23812,1.50582
-14.4614,-17.6576,0.682539,0.0229233,0.005086,-0.0080067,-0.000309948,-0.000119647,-7.03272e-05,-9.64782e-05,-0.000333117,-1.25255,0.00936586,990,1097,0.220608,-0.0458145,4.45287,1.47061,4.19534,1.51673
-13.8045,-17.6614,0.700722,0.0225678,0.00514444,-0.00774419,-0.000312693,-0.000108002,-6.6969e-05,-8.80385e-05,-0.000332657,-1.28109,0.00913396,997,1097,0.217233,-0.0518469,4.40413,1.49884,4.15083,1.54074
-13.1443,-17.6633,0.70769,0.0220834,0.00490878,-0.00640913,-0.000285073,-8.52817e-05,-6.1662e-05,-6.77834e-05,-0.000302571,-1.29429,0.00902253,1004,1097,0.215377,-0.0446872,4.40789,1.5023,4.16194,1.54933
-12.483,-17.6648,0.71163,0.021608,0.00458254,-0.00603302,-0.000245639,-4.95957e-05,-5.59392e-05,-3.47571e-05,-0.000260477,-1.3115,0.00873872,1011,1097,0.211177,-0.0334323,4.43381,1.50414,4.19359,1.55631
-11.8181,-17.6642,0.703572,0.0223892,0.00464367,-0.00514025,-0.000223061,2.24924e-05,-5.77393e-05,3.53916e-05,-0.00023596,-1.351,0.00834773,1018,1097,0.2215,-0.031709,4.53156,1.48779,4.28438,1.54507
-11.1494,-17.6628,0.682209,0.0228009,0.00448104,-0.00385708,-0.000201793,9.47248e-05,-6.1351e-05,0.000106917,-0.000213986,-1.37462,0.00861193,1025,1097,0.229024,-0.0361395,4.68889,1.49339,4.43935,1.54564
-10.4787,-17.6606,0.655073,0.0227377,0.00435619,-0.00292434,-0.000180308,0.000183892,-7.26231e-05,0.000197839,-0.000194255,-1.38106,0.0087905,1032,1097,0.230625,-0.0438322,4.87423,1.49904,4.62676,1.54293
-9.80987,-17.6592,0.637659,0.0220533,0.00438968,-0.00195508,-0.000176858,0.000252562,-7.60619e-05,0.000265636,-0.000189932,-1.40057,0.00861398,1039,1097,0.225765,-0.0523519,5.01929,1.496,4.78062,1.53417
-9.14228,-17.6574,0.627093,0.0212022,0.00415061,-0.00133314,-0.000167552,0.000326715,-8.98203e-05,0.000342531,-0.000183368,-1.39649,0.00838619,1046,1097,0.218339,-0.054143,5.14224,1.47026,4.91351,1.50289
-8.48094,-17.6601,0.642491,0.0212165,0.00407193,-0.000753793,-0.000154932,0.000423671,-0.000109378,0.000443658,-0.000174919,-1.39006,0.00889584,1053,1097,0.219895,-0.051743,5.17061,1.47266,4.94255,1.5073
-7.82505,-17.6666,0.680321,0.0218546,0.00459083,-0.00179264,-0.000135932,0.000484254,-0.000123765,0.00050804,-0.000159718,-1.38092,0.00949015,1060,1097,0.223474,-0.0528378,5.11932,1.50174,4.88274,1.54416
-7.16612,-17.6728,0.707865,0.0223475,0.00495138,-0.00170439,-0.000101981,0.000544326,-0.000155052,0.000579599,-0.000137254,-1.34711,0.00983184,1067,1097,0.228598,-0.0556165,5.11586,1.55053,4.87411,1.59807
-6.50562,-17.6748,0.731408,0.0225701,0.00506521,0.000143035,-7.55166e-05,0.000614483,-0.00020016,0.000668342,-0.000129376,-1.30794,0.00976094,1074,1097,0.235761,-0.0593302,5.13346,1.52014,4.89193,1.57066
-5.83983,-17.6756,0.736534,0.0223096,0.00494403,0.000993592,-5.97788e-05,0.000657129,-0.000245803,0.000733311,-0.00013596,-1.27025,0.00939532,1081,1097,0.235224,-0.0630425,5.2335,1.51161,4.99593,1.55771
-5.17443,-17.6758,0.745011,0.0220025,0.00453657,0.00143309,2.75844e-05,0.000782945,-0.00031445,0.000896713,-8.61836e-05,-1.22365,0.00832335,1088,1097,0.233181,-0.0553754,5.32745,1.4801,5.09373,1.52605
-4.50642,-17.6787,0.74512,0.0218034,0.00450983,-0.000256883,0.000164387,0.000858459,-0.000381753,0.00102734,-4.49276e-06,-1.1543,0.00751219,1095,1097,0.226255,-0.0540779,5.4677,1.52615,5.23357,1.56899
-3.8387,-17.6803,0.748321,0.0219677,0.00497116,-0.00335802,0.000245041,0.000989135,-0.000482338,0.00122624,7.93347e-06,-1.11391,0.00846803,1102,1097,0.219007,-0.0649837,5.60898,1.54274,5.36868,1.57754
-3.16727,-17.6792,0.739822,0.0218418,0.00473536,-0.00421327,0.000390131,0.00113848,-0.000614456,0.00148373,4.48885e-05,-1.05889,0.00899415,1109,1097,0.215138,-0.0670983,5.80251,1.52957,5.56239,1.55521
-2.49452,-17.6775,0.728419,0.021798,0.00454043,-0.00483452,0.000585495,0.0013362,-0.000779778,0.00182626,9.54328e-05,-1.00971,0.00891604,1116,1097,0.212753,-0.0674419,6.01704,1.50502,5.7766,1.5247
-1.81825,-17.676,0.706013,0.0228427,0.00429727,-0.00356073,0.000831586,0.0016006,-0.000985031,0.00227351,0.000158676,-0.971478,0.00927363,1123,1097,0.227084,-0.0630353,6.29514,1.50175,6.04528,1.52364
-1.13948,-17.6736,0.676601,0.0222574,0.00507185,-0.00353671,0.00109793,0.00198501,-0.0012463,0.00286434,0.000218606,-0.956352,0.0100989,1130,1097,0.220554,-0.0749112,6.59567,1.49299,6.35202,1.51958
-0.457647,-17.671,0.638215,0.0197896,0.00907005,-0.00169651,0.00137784,0.0025115,-0.00157452,0.00361811,0.000271233,-0.958177,0.015027,1137,1097,0.19857,-0.125984,6.92022,1.46575,6.70491,1.53132
22.6391,-17.7296,0.783241,0.023613,0.0104156,-0.00555889,-0.00117876,-0.00117117,-0.00159944,0.000424478,-0.00277441,-0.786585,0.0277233,1375,1097,0.217433,-0.0891601,17.4923,1.60202,17.2317,1.72374
23.3287,-17.7318,0.785922,0.0200457,0.00459113,-0.00431557,-0.000732049,-0.000735384,-0.00109351,0.000359795,-0.00182723,-0.784636,0.0145485,1382,1097,0.187214,-0.0433099,17.9107,1.6932,17.69,1.7391
24.0279,-17.7311,0.760996,0.0188825,0.00406074,-0.0018937,-0.000408112,-0.000398242,-0.000715438,0.000312277,-0.00111863,-0.788847,0.0109786,1389,1097,0.183402,-0.039378,18.4829,1.71215,18.2768,1.75604
24.7278,-17.7298,0.736447,0.0194524,0.0045465,-0.000663292,-0.000176833,-0.000148751,-0.000446146,0.000283575,-0.000609159,-0.801129,0.0106746,1396,1097,0.19287,-0.0446963,19.0821,1.70685,18.8707,1.75847
25.4264,-17.7278,0.717939,0.0202011,0.00543229,-0.00143745,3.33517e-05,6.89407e-06,-0.000210691,0.000231229,-0.000190983,-0.754046,0.0107347,1403,1097,0.197333,-0.0514147,19.6672,1.66975,19.4471,1.73184
26.1238,-17.7254,0.704841,0.020494,0.00680475,-0.00247373,0.000139428,0.000136876,-7.9905e-05,0.000218068,5.82372e-05,-0.777414,0.0105665,1410,1097,0.196102,-0.0655652,20.2329,1.61211,20.0087,1.68711
26.8203,-17.7256,0.696327,0.0206685,0.00722368,-0.00474599,0.000167581,0.000293315,1.14178e-05,0.000294343,0.000166552,1.48097,0.010221,1417,1097,0.189853,-0.0617486,20.7854,1.60176,20.5577,1.68429
27.5194,-17.7267,0.681836,0.0205034,0.00665165,-0.00371501,0.000187055,0.000310422,6.52475e-05,0.000338527,0.000158949,1.16406,0.0100351,1424,1097,0.191621,-0.0556661,21.3656,1.63598,21.1405,1.71454
28.2185,-17.7279,0.669196,0.0198413,0.00653732,-0.00242321,0.000215618,0.000444733,0.000129991,0.000503441,0.000156909,1.14658,0.00994777,1431,1097,0.189124,-0.0554688,21.9406,1.66456,21.7235,1.74378
28.9212,-17.7275,0.648212,0.0208102,0.00654735,-0.00595366,0.000276407,0.000413849,0.000179219,0.000537071,0.000153185,0.968477,0.0097475,1438,1097,0.186647,-0.0625054,22.5815,1.6908,22.3518,1.75556
29.6247,-17.726,0.626864,0.0223226,0.00663645,-0.0114423,0.000266388,0.000359643,0.000160541,0.00048019,0.000145841,0.926729,0.00972435,1445,1097,0.182828,-0.0673974,23.2401,1.69677,22.9904,1.74637
30.3268,-17.7253,0.611804,0.0222926,0.0066358,-0.0109906,0.000227351,0.000353739,0.000118568,0.000424902,0.000156187,1.03024,0.00938621,1452,1097,0.183717,-0.0662168,23.8589,1.68802,23.6099,1.73983
31.0261,-17.7264,0.606405,0.0212182,0.00649432,-0.00727729,0.000211275,0.000406604,9.97341e-05,0.000448529,0.00016935,1.17285,0.00888205,1459,1097,0.18539,-0.0648025,24.4302,1.68908,24.1953,1.74744
31.7179,-17.7294,0.624751,0.0203499,0.0066673,-0.00369819,0.000189042,0.000429188,7.71044e-05,0.000451813,0.000166417,1.28538,0.00821613,1466,1097,0.188667,-0.0642033,24.9087,1.67515,24.6855,1.74563
32.4077,-17.7327,0.650219,0.0203849,0.00715383,-0.00322534,0.000158545,0.000437107,3.19041e-05,0.000440714,0.000154938,1.45821,0.00800616,1473,1097,0.19024,-0.0660915,25.3765,1.65382,25.1531,1.73377
33.1008,-17.7362,0.667897,0.0208936,0.00737638,-0.00348155,0.000142349,0.000457572,-2.81268e-05,0.000460062,0.000139859,-1.4825,0.00786742,1480,1097,0.194127,-0.0690029,25.8916,1.66035,25.6627,1.74165
33.7962,-17.7394,0.68072,0.0215644,0.00744094,-0.0031873,0.000132683,0.00050057,-0.000103279,0.000527581,0.000105672,-1.31499,0.00797241,1487,1097,0.201594,-0.0694365,26.4378,1.67111,26.2017,1.75393
34.4925,-17.7431,0.69264,0.0215655,0.00696744,-0.00202893,0.000113575,0.000570762,-0.00018353,0.000635321,4.90167e-05,-1.23255,0.00864077,1494,1097,0.205593,-0.0653835,26.9884,1.69963,26.7528,1.77896
35.1892,-17.7471,0.70531,0.0208565,0.00796018,-0.00208866,0.000112221,0.000651877,-0.000276264,0.000768221,-4.12288e-06,-1.1722,0.00891833,1501,1097,0.1977,-0.0717042,27.5368,1.71573,27.3089,1.80968
35.8821,-17.7518,0.73022,0.0203016,0.00856497,-0.00231048,0.000117607,0.000763698,-0.000380662,0.000939914,-5.86089e-05,-1.13725,0.00944209,1508,1097,0.190932,-0.081404,28.0421,1.7294,27.8201,1.82607
36.5739,-17.7564,0.759839,0.0208886,0.00908573,-0.00723438,0.000124282,0.000896891,-0.000493478,0.00113729,-0.000116113,-1.11749,0.00964481,1515,1097,0.178981,-0.089953,28.55,1.74328,28.3192,1.83169
37.2779,-17.7564,0.757113,0.0215372,0.00823304,-0.0105363,0.000165416,0.00104857,-0.000621675,0.00136953,-0.000155549,-1.0942,0.00904507,1522,1097,0.173784,-0.0833483,29.2084,1.73954,28.9691,1.80912
-37.1991,-18.1921,-0.0893012,0.0239097,0.00328959,0.00838165,0.000264752,-0.000267373,-0.000101922,0.000283606,-0.000286227,-0.182916,0.0135131,745,1104,0.27531,-0.0363064,10.9158,1.2209,10.6825,1.27511
-36.5558,-18.1942,-0.0674113,0.0246721,0.00330233,0.00655237,5.15875e-05,-0.000229158,-5.19738e-05,6.09004e-05,-0.000238471,-0.177302,0.0130245,752,1104,0.279663,-0.0394978,10.6123,1.21199,10.367,1.25902
-35.911,-18.1961,-0.0517865,0.0243925,0.00373059,0.00605582,-3.01945e-05,-0.000184532,-8.69749e-06,-2.97059e-05,-0.000185021,-0.0561169,0.0126426,759,1104,0.275426,-0.0534869,10.3282,1.21239,10.0846,1.25326
-35.2663,-18.1996,-0.0340893,0.0236529,0.00418205,0.00555913,-3.16297e-05,-0.000141185,2.3727e-05,-2.67118e-05,-0.000146102,0.204378,0.0123325,766,1104,0.266207,-0.0680932,10.0373,1.24045,9.80003,1.275
-34.6235,-18.2041,-0.00472726,0.0234449,0.00498794,0.00848879,1.01671e-05,-0.000102498,4.65172e-05,2.68907e-05,-0.000119222,0.345126,0.0120549,773,1104,0.270001,-0.0886307,9.70348,1.25612,9.47404,1.29375
-33.9785,-18.2086,0.0146239,0.0234717,0.00456919,0.00936745,7.13847e-05,-7.57939e-05,6.74555e-05,9.76234e-05,-0.000102033,0.370969,0.0122611,780,1104,0.272256,-0.0734127,9.42455,1.28926,9.19646,1.33545
-33.3306,-18.21,0.0219306,0.0232345,0.00374795,0.00912697,0.000121026,-6.44402e-05,8.55218e-05,0.000154441,-9.78554e-05,0.372483,0.0120891,787,1104,0.269344,-0.0550581,9.20338,1.28884,8.97719,1.33543
-32.6833,-18.2111,0.0339227,0.0226193,0.00345652,0.0103311,0.000139112,-6.20356e-05,9.4004e-05,0.000176203,-9.91276e-05,0.375824,0.0115342,794,1104,0.265399,-0.0494341,8.96341,1.26965,8.74592,1.31842
-32.0356,-18.2116,0.0460923,0.0232919,0.00307834,0.00982855,0.000132201,-5.92539e-05,0.000100058,0.000174949,-0.000102001,0.403756,0.0113177,801,1104,0.271616,-0.0502301,8.74711,1.25055,8.52138,1.28905
-31.3893,-18.2147,0.0664745,0.0242295,0.0031755,0.00942413,0.000126868,-7.47249e-05,0.000105937,0.000172299,-0.000120156,0.405129,0.0117238,808,1104,0.280767,-0.057123,8.50559,1.2631,8.26898,1.29569
