 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-4.60178,-11.2983,1.80644,0.47451,0.184263,-0.372969,0.0214006,-0.00537564,0.0133473,0.0269173,-0.0108924,0.391937,0.00965344,1095,1027,3.87753,-1.50268,9.23967,0.386299,3.61598,1.89029
-3.92891,-11.2958,1.78904,0.485815,0.195946,-0.409777,0.0222937,-0.00574251,0.0145669,0.028492,-0.0119408,0.402298,0.0096972,1102,1027,3.8803,-1.58337,9.63261,0.297763,3.83983,1.87736
-3.2549,-11.2918,1.76958,0.49742,0.207915,-0.453939,0.0232753,-0.00614272,0.015964,0.0302735,-0.0131409,0.413145,0.00982843,1109,1027,3.86427,-1.65047,10.055,0.183344,4.08093,1.8394
-2.58327,-11.2904,1.76073,0.510393,0.221915,-0.506499,0.0243023,-0.00656591,0.0176124,0.0322863,-0.0145499,0.425609,0.00968373,1116,1027,3.83691,-1.7178,10.4641,0.0743088,4.2837,1.82885
-1.9107,-11.2878,1.75056,0.523001,0.237782,-0.562404,0.0252545,-0.00698596,0.019547,0.034471,-0.0162024,0.44059,0.00910595,1123,1027,3.79407,-1.80946,10.8864,-0.0643019,4.50053,1.79564
-1.23699,-11.2857,1.73811,0.535311,0.256287,-0.620113,0.0261467,-0.00735072,0.0217596,0.036857,-0.018061,0.457397,0.00878029,1130,1027,3.74046,-1.93062,11.3239,-0.20879,4.73473,1.77889
-0.554667,-11.2789,1.69669,0.546619,0.277252,-0.682759,0.0268558,-0.00760522,0.0242102,0.039341,-0.0200904,0.476129,0.0087677,1137,1027,3.6596,-2.08018,11.8883,-0.391446,5.10211,1.73515
0.125514,-11.2729,1.6653,0.558823,0.301763,-0.761811,0.0271446,-0.00771938,0.0269481,0.0418074,-0.0223822,0.498311,0.00983579,1144,1027,3.5381,-2.24389,12.4472,-0.603367,5.43453,1.68208
0.80113,-11.2692,1.65236,0.570986,0.327932,-0.854801,0.0273858,-0.00781696,0.029914,0.0444926,-0.0249238,0.519475,0.0111827,1151,1027,3.37339,-2.40686,12.9499,-0.812276,5.69537,1.63255
1.47612,-11.2666,1.64356,0.583641,0.354205,-0.948777,0.0271373,-0.00773125,0.0331985,0.0472009,-0.0277949,0.543614,0.0118178,1158,1027,3.20831,-2.57132,13.4461,-1.006,5.94607,1.59628
2.14816,-11.2671,1.64691,0.59554,0.380867,-1.04792,0.0261967,-0.00737769,0.0368119,0.0498685,-0.0310494,0.571471,0.0121799,1165,1027,3.01772,-2.7332,13.8929,-1.16251,6.15152,1.59488
2.81846,-11.2667,1.65838,0.604869,0.418728,-1.14654,0.0243204,-0.00664924,0.0407586,0.0524366,-0.0347654,0.603862,0.0127238,1172,1027,2.79572,-3.01748,14.2836,-1.47653,6.33068,1.55432
3.48642,-11.2682,1.67965,0.615043,0.459327,-1.2479,0.0211361,-0.00539682,0.0450628,0.0548447,-0.0391054,0.642243,0.0147016,1179,1027,2.57089,-3.3196,14.6495,-1.80872,6.47514,1.52909
4.15234,-11.2698,1.70976,0.627123,0.500235,-1.35736,0.0161554,-0.00340568,0.0498163,0.0571422,-0.0443925,0.688465,0.0313959,1186,1027,2.33903,-3.60037,15.0127,-2.16723,6.58966,1.48452
4.82334,-11.2695,1.72385,0.57381,0.526301,-1.45123,0.00884246,-0.000333087,0.0550664,0.0595118,-0.0510025,0.743837,0.0479277,1193,1027,1.47941,-3.75325,14.7283,-2.377,6.78129,1.43827
16.3853,-11.2433,1.71422,0.00887127,0.291498,-0.924641,0.0110556,-0.0186933,-0.00978732,0.0139868,-0.0216245,-0.290988,0.026732,1312,1027,-2.94103,-1.93895,13.3324,-1.09831,12.3399,0.841394
17.0666,-11.2417,1.72632,0.0146874,0.259043,-0.835986,0.0105013,-0.0166591,-0.00843899,0.0129098,-0.0190676,-0.27801,0.0151763,1319,1027,-2.60092,-1.71555,13.6412,-0.920837,12.6853,0.774415
17.7466,-11.2358,1.74465,0.00812466,0.244043,-0.750278,0.0102063,-0.0148552,-0.00722344,0.0121392,-0.0167881,-0.261464,0.0149712,1326,1027,-2.40027,-1.65991,13.8068,-1.04921,13.0141,0.59876
18.4249,-11.2351,1.76941,0.00308105,0.225062,-0.67037,0.0100175,-0.0132396,-0.00614841,0.0115429,-0.014765,-0.243185,0.0150655,1333,1027,-2.19891,-1.55931,13.9744,-1.02998,13.321,0.516139
19.1081,-11.2337,1.78042,0.00237756,0.207483,-0.59258,0.00982676,-0.0117748,-0.00521683,0.0110207,-0.0129686,-0.22498,0.015216,1340,1027,-1.95841,-1.46298,14.2607,-1.00977,13.6955,0.454638
19.801,-11.2344,1.76221,0.0110057,0.185268,-0.528121,0.00959057,-0.0104244,-0.00439685,0.0105139,-0.0113477,-0.206983,0.012361,1347,1027,-1.66211,-1.31937,14.7942,-0.785167,14.2029,0.5122
20.4955,-11.2341,1.74107,0.0228322,0.167316,-0.458744,0.00926411,-0.00912426,-0.00363995,0.00995842,-0.00981857,-0.188482,0.01052,1354,1027,-1.31735,-1.2086,15.3818,-0.64572,14.7318,0.554968
21.1865,-11.2343,1.73318,0.0288588,0.152154,-0.391316,0.00894496,-0.00798218,-0.00295759,0.00944684,-0.00848406,-0.168092,0.0091592,1361,1027,-1.03726,-1.11795,15.8618,-0.562027,15.2115,0.576502
21.8758,-11.2338,1.73246,0.0337506,0.139854,-0.338899,0.00856441,-0.00698438,-0.00235558,0.00891344,-0.00733341,-0.1471,0.00873701,1368,1027,-0.817098,-1.05631,16.3221,-0.506867,15.669,0.563669
22.5667,-11.2319,1.72876,0.037699,0.129573,-0.290781,0.00829584,-0.00601613,-0.00181036,0.00852128,-0.00624158,-0.123893,0.0088581,1375,1027,-0.620039,-1.01283,16.7993,-0.488848,16.1482,0.527633
23.258,-11.2295,1.72567,0.0416555,0.119874,-0.245098,0.00798242,-0.00519787,-0.00139042,0.0081275,-0.00534295,-0.103968,0.00934069,1382,1027,-0.429951,-0.971127,17.2858,-0.486878,16.6333,0.480119
23.9515,-11.2268,1.71788,0.0449203,0.110618,-0.203679,0.00754642,-0.00443537,-0.00103994,0.00763601,-0.00452496,-0.0859372,0.00977875,1389,1027,-0.260019,-0.926363,17.7982,-0.479791,17.1471,0.439342
24.6447,-11.2252,1.71252,0.0486451,0.103357,-0.169083,0.00709528,-0.00374529,-0.000710259,0.00714162,-0.00379162,-0.0651475,0.010185,1396,1027,-0.107829,-0.890975,18.3197,-0.47251,17.6581,0.414583
25.3367,-11.2242,1.71285,0.0517291,0.0965245,-0.135728,0.00669498,-0.00312298,-0.000430175,0.00671379,-0.0031418,-0.0437035,0.00996716,1403,1027,0.0344163,-0.858246,18.8197,-0.469974,18.1527,0.38853
26.0276,-11.224,1.71829,0.0547113,0.090281,-0.104707,0.00636526,-0.00257629,-0.000213107,0.00637034,-0.00258136,-0.0238153,0.00933785,1410,1027,0.168409,-0.829392,19.3074,-0.467513,18.6331,0.36512
26.7247,-11.2202,1.70735,0.0588254,0.0851627,-0.0771455,0.00607066,-0.00210121,-4.24557e-05,0.00607088,-0.00210144,-0.00519516,0.00932432,1417,1027,0.302501,-0.803252,19.8914,-0.510557,19.1942,0.308661
27.4266,-11.2163,1.68379,0.0652035,0.0814118,-0.0565239,0.00577359,-0.00168313,8.89897e-05,0.00577465,-0.00168419,0.0119319,0.00958899,1424,1027,0.436131,-0.790002,20.5687,-0.522133,19.8182,0.282349
28.1274,-11.2134,1.66539,0.0708622,0.0782115,-0.0393155,0.00546794,-0.00131772,0.000185634,0.00547301,-0.00132279,0.0273296,0.0102803,1431,1027,0.55116,-0.779526,21.2271,-0.52858,20.4279,0.261523
28.8206,-11.2124,1.67145,0.07382,0.0747387,-0.0225466,0.00515252,-0.00100228,0.000251554,0.00516278,-0.00101255,0.0407805,0.00992882,1438,1027,0.637986,-0.767757,21.7587,-0.548402,20.9393,0.221852
29.5037,-11.2145,1.70896,0.0748959,0.0706197,-0.00639486,0.0047671,-0.000733174,0.000280442,0.00478136,-0.000747436,0.0508113,0.00932258,1445,1027,0.704434,-0.740825,22.1417,-0.581626,21.3216,0.168516
30.184,-11.2181,1.75582,0.0768936,0.0671252,0.00727115,0.00425619,-0.000495458,0.000272163,0.00427172,-0.000510996,0.057029,0.00907923,1452,1027,0.77181,-0.71548,22.5039,-0.614254,21.671,0.121237
30.8729,-11.2209,1.77885,0.0794588,0.0647338,0.0169279,0.00364945,-0.000301007,0.000246579,0.00366478,-0.000316338,0.0620966,0.00925674,1459,1027,0.830986,-0.705267,22.9869,-0.599968,22.132,0.119233
31.5682,-11.221,1.78532,0.0821667,0.0634447,0.0270288,0.00305871,-0.000150174,0.000224621,0.00307436,-0.000165821,0.0695477,0.00993905,1466,1027,0.89285,-0.69993,23.553,-0.623056,22.6745,0.0993448
32.2726,-11.218,1.76766,0.0850588,0.0630653,0.0345279,0.00256804,-4.43076e-05,0.000201761,0.00258353,-5.97985e-05,0.0766279,0.010485,1473,1027,0.947347,-0.697042,24.2371,-0.658454,23.3312,0.0773519
32.9817,-11.213,1.73877,0.0867518,0.0622518,0.0417718,0.00213623,3.07806e-05,0.000160125,0.00214834,1.86724e-05,0.075474,0.0106098,1480,1027,0.989246,-0.699289,24.9667,-0.695884,24.046,0.0384377
33.6948,-11.2051,1.70039,0.0879692,0.0609031,0.0466168,0.00175892,0.000100308,9.72458e-05,0.0017646,9.46263e-05,0.0583643,0.0111132,1487,1027,1.01836,-0.695863,25.7435,-0.755775,24.8116,-0.0346849
34.4052,-11.1993,1.67188,0.0891744,0.0595125,0.0463576,0.00147658,0.000145542,3.85493e-05,0.0014777,0.000144427,0.0289294,0.0119628,1494,1027,1.02965,-0.682051,26.4879,-0.793908,25.5421,-0.0895303
35.1044,-11.1992,1.67686,0.0861519,0.0568356,0.0551638,0.0013,0.000179764,-1.25736e-05,0.00130014,0.000179623,-0.0112221,0.0123202,1501,1027,1.03106,-0.661345,27.0424,-0.800614,26.1332,-0.110532
35.7997,-11.1989,1.69473,0.0826316,0.0551376,0.0583419,0.00122686,0.000217761,-6.2689e-05,0.00123074,0.000213881,-0.0618068,0.0144133,1508,1027,1.00763,-0.648524,27.5471,-0.840369,26.6769,-0.165782
36.4928,-11.1991,1.72012,0.0806648,0.0542434,0.0530806,0.00130239,0.000224058,-0.000114174,0.00131435,0.000212102,-0.104338,0.0151382,1515,1027,0.969745,-0.646817,28.0487,-0.873612,27.1962,-0.229424
37.1947,-11.1986,1.72285,0.0851296,0.0573572,0.0281287,0.00153363,0.000250554,-0.000164592,0.00155441,0.000229777,-0.125571,0.0155537,1522,1027,0.924364,-0.644496,28.7362,-0.89976,27.8225,-0.25051
37.9059,-11.1963,1.70134,0.0901745,0.0576904,0.0211558,0.00186303,0.000293704,-0.000204236,0.00188917,0.00026756,-0.127318,0.0140406,1529,1027,0.949013,-0.628626,29.5356,-0.904476,28.5633,-0.250551
38.6149,-11.1946,1.68793,0.0925069,0.0558936,0.0272737,0.00220667,0.000362645,-0.000234184,0.00223595,0.00033337,-0.124366,0.0126492,1536,1027,0.994,-0.607892,30.2725,-0.907854,29.2772,-0.256427
39.3168,-11.1957,1.69586,0.0939474,0.0536974,0.0331043,0.00249996,0.000460063,-0.000256688,0.00253177,0.000428258,-0.123273,0.0118085,1543,1027,1.02944,-0.589851,30.9145,-0.895688,29.9057,-0.258346
40.0061,-11.1985,1.74023,0.095228,0.0526824,0.0299819,0.00258074,0.000586672,-0.000277492,0.00261863,0.000548777,-0.135724,0.0116127,1550,1027,1.03086,-0.572384,31.4082,-0.940571,30.3835,-0.315462
-40.4577,-11.8948,0.729716,0.156331,0.0334728,-0.00671663,0.00309204,-0.00030347,0.00105733,0.00339436,-0.000605797,0.278502,0.0154081,710,1034,1.6748,-0.35955,12.9475,3.28143,11.2935,3.62652
-39.8152,-11.8946,0.746301,0.156716,0.0345566,-0.00593761,0.00307827,-0.000366267,0.00103854,0.00336716,-0.00065516,0.271314,0.0143237,717,1034,1.67926,-0.380375,12.6224,3.22824,10.965,3.57755
-39.1756,-11.8978,0.778917,0.157811,0.0350181,-0.0111627,0.00310036,-0.000430624,0.000991251,0.0033596,-0.000689864,0.255799,0.0139611,724,1034,1.67927,-0.379003,12.257,3.2134,10.5763,3.56089
-38.538,-11.9021,0.823856,0.15986,0.034988,-0.0141932,0.00319503,-0.000484823,0.000953716,0.00342751,-0.000717312,0.239108,0.0142846,731,1034,1.69412,-0.367457,11.8525,3.18656,10.1433,3.53751
-37.8997,-11.9056,0.866303,0.163018,0.0350143,-0.0149928,0.00333679,-0.000522875,0.00094455,0.00355555,-0.00074163,0.227585,0.0144453,738,1034,1.72547,-0.353412,11.4725,3.13908,9.72784,3.50309
-37.259,-11.9069,0.897935,0.165944,0.035783,-0.0115087,0.00350806,-0.000545222,0.000955173,0.00372188,-0.000759033,0.220216,0.0146221,745,1034,1.76305,-0.366206,11.1336,3.07131,9.36487,3.4479
-36.6183,-11.9087,0.931417,0.168335,0.0369088,-0.0111255,0.00370155,-0.000555792,0.000978995,0.00391589,-0.000770126,0.215532,0.0143124,752,1034,1.78832,-0.390566,10.7951,3.0213,9.00108,3.39837
-35.977,-11.9102,0.96301,0.170157,0.0372655,-0.0102216,0.00390637,-0.000560036,0.00101129,0.00412468,-0.000778345,0.212608,0.0140893,759,1034,1.80868,-0.406367,10.4643,2.97766,8.65223,3.34857
-35.336,-11.9134,0.997554,0.171544,0.0373999,-0.0111449,0.00410535,-0.000558757,0.0010584,0.00433429,-0.000787695,0.213024,0.0141033,766,1034,1.82046,-0.400407,10.1268,2.94933,8.29754,3.32703
-34.6911,-11.9145,1.01425,0.175129,0.0369749,-0.00764216,0.00430626,-0.000567592,0.0011161,0.00454969,-0.000811019,0.214742,0.0134715,773,1034,1.8655,-0.391224,9.8848,2.91913,8.02453,3.30595
-34.0487,-11.9177,1.04493,0.1793,0.0369113,-0.00569136,0.00449486,-0.00057248,0.00117674,0.00475479,-0.00083241,0.217399,0.0123695,780,1034,1.91352,-0.381891,9.60089,2.8925,7.70004,3.29259
-33.4081,-11.9215,1.08576,0.182456,0.0384703,-0.0094497,0.00464395,-0.00057499,0.00123996,0.00492357,-0.000854609,0.221796,0.0121453,787,1034,1.93783,-0.396272,9.28303,2.85903,7.34031,3.26873
-32.764,-11.9235,1.11118,0.185052,0.0399026,-0.0142283,0.0047419,-0.000575638,0.00129881,0.00504218,-0.000875916,0.227203,0.0124881,794,1034,1.95369,-0.412416,9.0329,2.8323,7.05225,3.2445
-32.115,-11.9224,1.1148,0.187606,0.0407595,-0.0177386,0.00479839,-0.000577473,0.00135684,0.00512143,-0.000900518,0.233735,0.0125935,801,1034,1.97176,-0.422654,8.87823,2.79756,6.86297,3.20895
-31.4647,-11.9205,1.11376,0.190855,0.0417696,-0.0172991,0.0048476,-0.000583738,0.00142447,0.00519852,-0.00093466,0.241543,0.0118649,808,1034,2.0059,-0.439154,8.75004,2.74932,6.70068,3.1668
-30.815,-11.918,1.11793,0.194755,0.0425402,-0.0131645,0.00489832,-0.000597619,0.00149757,0.0052799,-0.000979197,0.249489,0.0116015,815,1034,2.05535,-0.45756,8.60744,2.67227,6.52436,3.09827
-30.1692,-11.917,1.14256,0.198682,0.0432607,-0.010988,0.00493709,-0.000617766,0.00156621,0.00534825,-0.00102893,0.256729,0.0124815,822,1034,2.10083,-0.468105,8.39087,2.57393,6.26982,3.01039
-29.5243,-11.9178,1.17272,0.202042,0.0434324,-0.0106945,0.00497747,-0.000642592,0.00161595,0.00540897,-0.0010741,0.260941,0.0143986,829,1034,2.13609,-0.461582,8.15532,2.50191,5.99864,2.94965
-28.8763,-11.9205,1.18935,0.203689,0.0447605,-0.0156996,0.00506141,-0.000671491,0.00165191,0.00550333,-0.00111341,0.261402,0.014128,836,1034,2.1405,-0.458688,7.97482,2.49567,5.79012,2.96249
-28.2301,-11.9258,1.21639,0.205654,0.0470537,-0.0197247,0.00518391,-0.000700518,0.00169617,0.00563781,-0.00115442,0.261478,0.0139464,843,1034,2.15023,-0.476829,7.75871,2.51741,5.54443,3.00528
-27.5862,-11.9312,1.25517,0.208609,0.048709,-0.0193437,0.00533163,-0.000727743,0.00176359,0.00580755,-0.00120366,0.263578,0.0126249,850,1034,2.18081,-0.495341,7.50294,2.51521,5.25711,3.02124
-26.9464,-11.9357,1.31448,0.212615,0.0496381,-0.0184633,0.00551672,-0.000754936,0.00184971,0.00602162,-0.00125983,0.266466,0.0120701,857,1034,2.22406,-0.511246,7.17934,2.45159,4.89189,2.96388
-26.3046,-11.9398,1.36637,0.216757,0.0501467,-0.0187495,0.00573234,-0.00078312,0.00194248,0.0062675,-0.00131828,0.268835,0.0120588,864,1034,2.26609,-0.515368,6.89747,2.39888,4.56481,2.91742
-25.6602,-11.9438,1.40729,0.22088,0.0513516,-0.0246293,0.00596734,-0.000812265,0.002035,0.00653127,-0.00137619,0.270331,0.0116278,871,1034,2.29446,-0.51439,6.67879,2.36607,4.29064,2.89682
-25.014,-11.9468,1.44153,0.224764,0.0530215,-0.0327128,0.0061993,-0.000844577,0.00213241,0.00679455,-0.00143983,0.272215,0.0114318,878,1034,2.31469,-0.515219,6.49714,2.32592,4.05202,2.87155
-24.3639,-11.9483,1.45965,0.228932,0.0535647,-0.036836,0.00643833,-0.000882471,0.00223987,0.00706927,-0.0015134,0.274568,0.0108072,885,1034,2.34729,-0.510697,6.38598,2.30317,3.88863,2.85469
-23.7104,-11.9472,1.46455,0.233704,0.0543526,-0.0347472,0.00668485,-0.000923868,0.00235757,0.00735612,-0.00159514,0.27739,0.0103021,892,1034,2.40091,-0.531916,6.3336,2.26322,3.78896,2.8155
-23.0578,-11.9461,1.47544,0.238263,0.0551865,-0.0309794,0.00692248,-0.000969684,0.00248584,0.00764019,-0.00168739,0.281076,0.0103504,899,1034,2.45633,-0.559048,6.25848,2.20744,3.67173,2.75973
-22.4071,-11.9471,1.49645,0.243021,0.0572303,-0.0270553,0.00715031,-0.001016,0.00261768,0.00791735,-0.00178305,0.285044,0.0108101,906,1034,2.51399,-0.597576,6.14983,2.15642,3.51867,2.72379
-21.7579,-11.9496,1.52561,0.248244,0.0603482,-0.030869,0.00738082,-0.00106283,0.00274926,0.00819707,-0.00187908,0.28861,0.0116444,913,1034,2.55759,-0.631545,6.03271,2.11042,3.33818,2.70128
-21.1064,-11.9515,1.54605,0.253219,0.063152,-0.0382358,0.00764987,-0.00111031,0.00287954,0.00851163,-0.00197206,0.290785,0.012493,920,1034,2.58969,-0.657304,5.96317,2.08079,3.20182,2.68751
-20.4541,-11.9525,1.56482,0.258002,0.0652907,-0.0462362,0.00796542,-0.00116096,0.00301316,0.00887049,-0.00206602,0.291797,0.0125634,927,1034,2.61807,-0.664302,5.90726,2.0322,3.08028,2.65784
-19.801,-11.9527,1.58202,0.26196,0.0667723,-0.0528884,0.00830514,-0.00121225,0.00315742,0.00925736,-0.00216446,0.292906,0.0117563,934,1034,2.64082,-0.658181,5.85422,1.96791,2.97313,2.61491
-19.1493,-11.9542,1.60677,0.267365,0.0685733,-0.0566374,0.00865999,-0.00126453,0.00330746,0.00966122,-0.00226577,0.293951,0.0108145,941,1034,2.68594,-0.665658,5.78679,1.91084,2.84122,2.57982
-18.4963,-11.9551,1.62727,0.272959,0.0713602,-0.0572529,0.00904845,-0.00132116,0.00345656,0.010095,-0.00236773,0.294003,0.0100672,948,1034,2.74041,-0.692304,5.74167,1.84197,2.73482,2.54279
-17.8406,-11.9545,1.63852,0.279101,0.0741438,-0.0606435,0.00945566,-0.00138274,0.0036046,0.010545,-0.00247206,0.293477,0.0098454,955,1034,2.79358,-0.720717,5.75392,1.77531,2.67536,2.49883
-17.1837,-11.9529,1.64678,0.285591,0.0768003,-0.0660935,0.00984677,-0.00144571,0.00376395,0.0109863,-0.00258529,0.293989,0.00984341,962,1034,2.84507,-0.747292,5.79382,1.69838,2.63648,2.43861
-16.5251,-11.9524,1.64932,0.292854,0.0791104,-0.0743932,0.0102241,-0.00150938,0.00394644,0.0114279,-0.00271322,0.296077,0.00988081,969,1034,2.89731,-0.762093,5.87749,1.66279,2.62871,2.41694
-15.8658,-11.952,1.65065,0.300399,0.082136,-0.085582,0.0106021,-0.00157569,0.00415632,0.0118855,-0.00285901,0.299478,0.00968143,976,1034,2.94459,-0.777967,5.98144,1.62678,2.63349,2.40181
-15.2043,-11.9519,1.64488,0.308458,0.0849293,-0.0925974,0.0109932,-0.00164927,0.00438766,0.0123667,-0.00302282,0.303383,0.00950019,983,1034,3.00763,-0.793295,6.1211,1.60765,2.67569,2.4096
-14.544,-11.9508,1.64625,0.315811,0.0879962,-0.09632,0.0113907,-0.00173153,0.00464181,0.0128666,-0.00320749,0.307863,0.0100028,990,1034,3.07136,-0.824586,6.22587,1.55322,2.69589,2.3803
-13.8864,-11.949,1.66081,0.323255,0.0912779,-0.101558,0.0117995,-0.00182447,0.00491701,0.0133887,-0.00341369,0.31261,0.01067,997,1034,3.13192,-0.858913,6.28648,1.45012,2.66848,2.30014
-13.229,-11.948,1.67749,0.330308,0.0941684,-0.107878,0.0122345,-0.00192737,0.00522054,0.0139509,-0.0036438,0.317652,0.0108245,1004,1034,3.18538,-0.884577,6.34278,1.36045,2.63936,2.23085
-12.5716,-11.9486,1.69559,0.337783,0.0976896,-0.11648,0.012712,-0.00204388,0.00556806,0.0145773,-0.00390916,0.323247,0.0108703,1011,1034,3.23683,-0.902938,6.40795,1.28907,2.61108,2.19517
-11.9114,-11.9507,1.70416,0.345899,0.101869,-0.127259,0.0132407,-0.00217675,0.00595907,0.0152754,-0.00421148,0.329038,0.010423,1018,1034,3.2887,-0.924186,6.53039,1.26635,2.62997,2.21386
-11.2476,-11.9502,1.7005,0.353936,0.105942,-0.140037,0.013816,-0.0023269,0.00639113,0.01604,-0.00455082,0.334866,0.0105371,1025,1034,3.33395,-0.946877,6.71509,1.22879,2.70929,2.20876
-10.5813,-11.9468,1.68887,0.362463,0.110456,-0.154903,0.0144424,-0.00249237,0.00686215,0.0168739,-0.00492386,0.340531,0.0102842,1032,1034,3.37815,-0.978467,6.95039,1.15291,2.83124,2.16055
-9.91548,-11.9436,1.68139,0.372125,0.115572,-0.170437,0.0151105,-0.00267355,0.00737063,0.0177681,-0.00533118,0.34606,0.00972795,1039,1034,3.43183,-1.01967,7.18893,1.06896,2.94339,2.10593
-9.24957,-11.9424,1.67523,0.3823,0.121749,-0.185928,0.0157895,-0.00286745,0.00792538,0.0187017,-0.00577956,0.352127,0.00911508,1046,1034,3.49015,-1.07287,7.43371,1.01382,3.05674,2.09094
-8.58174,-11.9419,1.66345,0.392127,0.12773,-0.201898,0.0164554,-0.00306998,0.00852618,0.0196544,-0.006269,0.358946,0.00915288,1053,1034,3.54292,-1.12182,7.70631,0.989312,3.20132,2.10538
-7.91329,-11.9398,1.65142,0.403003,0.135219,-0.218381,0.0171172,-0.00328608,0.00917036,0.020633,-0.00680191,0.366107,0.00941733,1060,1034,3.60425,-1.17688,8.0001,0.906724,3.35546,2.08688
-7.24929,-11.9381,1.65857,0.415525,0.144116,-0.239986,0.0177615,-0.00351811,0.00985816,0.0216265,-0.00738309,0.373642,0.00968688,1067,1034,3.66797,-1.24139,8.24532,0.775988,3.43601,2.02804
-6.58849,-11.9375,1.6797,0.428088,0.153308,-0.265269,0.01836,-0.00376626,0.0106178,0.0226308,-0.0080371,0.38243,0.0102718,1074,1034,3.72127,-1.30691,8.44404,0.637746,3.46463,1.95767
-5.92848,-11.9387,1.70529,0.440687,0.163344,-0.29572,0.018937,-0.00402482,0.0114813,0.0236928,-0.00878068,0.392709,0.0106531,1081,1034,3.75961,-1.3788,8.63786,0.527349,3.48118,1.91393
-5.26391,-11.9388,1.71528,0.452802,0.173954,-0.324836,0.0195429,-0.0042866,0.0124516,0.024862,-0.00960567,0.403714,0.0102352,1088,1034,3.79522,-1.45844,8.89814,0.425941,3.57208,1.8869
-4.5968,-11.9379,1.71754,0.465092,0.185355,-0.357511,0.0202069,-0.00455068,0.01353,0.0261665,-0.0105103,0.414902,0.00990454,1095,1034,3.82147,-1.53948,9.20526,0.31529,3.70396,1.85721
-3.92471,-11.9362,1.70301,0.476613,0.197305,-0.393158,0.0209322,-0.00481701,0.0147422,0.0276302,-0.011515,0.42646,0.00986554,1102,1034,3.82998,-1.62731,9.58664,0.231509,3.91525,1.85171
-3.25057,-11.9326,1.68308,0.487352,0.209756,-0.433472,0.0217057,-0.00509854,0.0161227,0.0292692,-0.0126621,0.438643,0.0098581,1109,1034,3.81583,-1.70208,9.99668,0.109307,4.15823,1.81964
-2.57922,-11.9317,1.67529,0.49864,0.223473,-0.480542,0.0224975,-0.00538273,0.0177322,0.0311131,-0.0139983,0.45228,0.00966066,1116,1034,3.78681,-1.77782,10.3758,0.00600254,4.3563,1.81578
-1.90773,-11.9293,1.66914,0.509834,0.238641,-0.530712,0.0232018,-0.00563175,0.0195843,0.0331035,-0.0155335,0.468113,0.00902876,1123,1034,3.74615,-1.87193,10.7586,-0.138022,4.55592,1.77581
-1.23316,-11.9268,1.6536,0.520449,0.257189,-0.585853,0.0238191,-0.00579233,0.0216954,0.0352793,-0.0172525,0.485978,0.00851406,1130,1034,3.68268,-2.0025,11.1883,-0.285888,4.80346,1.75537
-0.550528,-11.9203,1.61106,0.530858,0.277514,-0.645252,0.0242855,-0.00583596,0.0240452,0.0375973,-0.0191477,0.505613,0.00885979,1137,1034,3.60248,-2.14904,11.744,-0.461264,5.17547,1.71837
0.129875,-11.9156,1.57875,0.542385,0.299751,-0.719464,0.0243167,-0.00572721,0.0266487,0.0398858,-0.0212963,0.528747,0.00973788,1144,1034,3.48915,-2.28762,12.2927,-0.634496,5.51118,1.69501
0.805913,-11.9124,1.56428,0.553528,0.324179,-0.805864,0.0242863,-0.00556452,0.0294495,0.0423767,-0.0236549,0.550856,0.0107288,1151,1034,3.33402,-2.43547,12.7828,-0.828918,5.77833,1.65714
1.48075,-11.9102,1.55603,0.564151,0.350407,-0.89316,0.0237838,-0.00519026,0.0325346,0.044911,-0.0263175,0.575937,0.0113627,1158,1034,3.16797,-2.60618,13.247,-1.02888,6.02647,1.62717
2.15194,-11.9108,1.56247,0.574544,0.37908,-0.985297,0.0226264,-0.00451997,0.0359139,0.0474464,-0.02934,0.604727,0.0114581,1165,1034,2.98235,-2.79898,13.657,-1.22589,6.21877,1.61806
2.82235,-11.9103,1.5736,0.584051,0.41504,-1.08122,0.0205886,-0.00344927,0.039591,0.0499449,-0.0328055,0.63803,0.0116643,1172,1034,2.77165,-3.07269,14.0485,-1.52325,6.39948,1.57392
3.49048,-11.9111,1.59443,0.593166,0.452903,-1.17383,0.0173226,-0.00183614,0.0435917,0.052375,-0.0368886,0.677241,0.0136189,1179,1034,2.56335,-3.36674,14.3952,-1.84501,6.54611,1.53373
4.15827,-11.9115,1.61815,0.604963,0.493104,-1.26339,0.0123798,0.000531719,0.048012,0.0548318,-0.0419203,0.724015,0.0303893,1186,1034,2.38845,-3.67975,14.7603,-2.22185,6.68851,1.47704
16.3931,-11.8902,1.61748,0.0101018,0.291729,-0.913101,0.00919312,-0.0175154,-0.0114131,0.0134057,-0.021728,-0.353592,0.0411315,1312,1034,-2.89188,-1.98664,13.4533,-1.02425,12.4587,0.929228
17.0731,-11.8886,1.63353,0.01383,0.263931,-0.821948,0.00913339,-0.0157356,-0.00981614,0.012541,-0.0191432,-0.334131,0.021807,1319,1034,-2.56668,-1.81052,13.7211,-0.916993,12.7872,0.847967
