 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-16.2437,-23.9575,-0.849325,0.102243,0.0410796,-0.0115157,0.00156739,0.000109142,0.00134705,0.00236999,-0.000693457,0.537338,0.0105504,969,1167,1.04188,-0.431453,8.86254,0.0237494,7.75284,0.458458
-15.5851,-23.9619,-0.838186,0.102389,0.042061,-0.0127235,0.00149255,9.4307e-05,0.00139786,0.00235637,-0.000769513,0.553519,0.0107244,976,1167,1.03912,-0.446155,8.83034,0.0643941,7.7167,0.502964
-14.9247,-23.9658,-0.833057,0.103388,0.0428257,-0.0162068,0.00140562,8.15524e-05,0.00143488,0.00232383,-0.00083666,0.569258,0.0105488,983,1167,1.03959,-0.449182,8.84369,0.101125,7.71354,0.546344
-14.2622,-23.9689,-0.834996,0.104546,0.0431925,-0.0185714,0.00132721,7.82162e-05,0.00146004,0.0022907,-0.000885275,0.583309,0.0102732,990,1167,1.0446,-0.449176,8.89436,0.140341,7.74788,0.588812
-13.5996,-23.9728,-0.834992,0.105483,0.0438002,-0.0205538,0.0012631,8.9674e-05,0.00148208,0.00227037,-0.000917603,0.596928,0.00982715,997,1167,1.04812,-0.445082,8.94116,0.179967,7.78141,0.641729
-12.9347,-23.9757,-0.842528,0.106252,0.0442069,-0.0188026,0.00122815,0.000117369,0.00150469,0.00227668,-0.000931158,0.608601,0.00949083,1004,1167,1.05954,-0.444848,9.01994,0.213924,7.85462,0.688144
-12.2681,-23.9789,-0.854731,0.106716,0.0452212,-0.0152328,0.00122637,0.000157931,0.00152464,0.00230768,-0.000923378,0.616887,0.0101311,1011,1167,1.07232,-0.463163,9.11981,0.266003,7.95495,0.750663
-11.6003,-23.9804,-0.86975,0.106821,0.0458649,-0.0113957,0.00123956,0.00020622,0.00153791,0.00234527,-0.000899486,0.623343,0.0112108,1018,1167,1.08218,-0.483229,9.23575,0.296537,8.07555,0.782446
-10.9382,-23.9853,-0.860615,0.107025,0.0467525,-0.0133272,0.00125402,0.00026228,0.0015565,0.00239173,-0.00087543,0.631192,0.0119277,1025,1167,1.07797,-0.493181,9.26656,0.347722,8.10091,0.838869
-10.2778,-23.9901,-0.842632,0.107574,0.0472923,-0.0147108,0.00125403,0.000324067,0.00159904,0.00245432,-0.000876226,0.643906,0.0117318,1032,1167,1.07891,-0.498484,9.27068,0.37995,8.09679,0.874708
-9.61749,-23.9944,-0.822511,0.108495,0.0482547,-0.0153422,0.00122576,0.000382459,0.00166152,0.00251829,-0.000910075,0.661135,0.0109613,1039,1167,1.08561,-0.504645,9.27649,0.389113,8.09146,0.897129
-8.95334,-23.9976,-0.815744,0.1098,0.0498957,-0.0161582,0.0011719,0.000432423,0.00173095,0.00257216,-0.000967836,0.680177,0.0102232,1046,1167,1.09556,-0.51956,9.351,0.394424,8.15045,0.921201
-8.28945,-24.0014,-0.806242,0.111115,0.0518839,-0.0205348,0.00109918,0.000478353,0.0018076,0.00262283,-0.00104529,0.700364,0.0101836,1053,1167,1.09589,-0.539152,9.42676,0.410582,8.20534,0.951909
-7.62482,-24.0051,-0.797857,0.112471,0.0540327,-0.0275811,0.00101396,0.000522653,0.00189619,0.00268034,-0.00114373,0.720982,0.0102222,1060,1167,1.08922,-0.562381,9.51919,0.431578,8.27269,0.981921
-6.95992,-24.0091,-0.78873,0.113495,0.0556297,-0.0333843,0.000926138,0.000567699,0.00199601,0.00275096,-0.00125713,0.740624,0.00988407,1067,1167,1.08242,-0.570229,9.61049,0.452012,8.34445,1.01736
-6.28986,-24.0115,-0.79747,0.113824,0.0568867,-0.0351911,0.000825849,0.000605708,0.00210237,0.00282102,-0.00138947,0.759244,0.00986983,1074,1167,1.07917,-0.573368,9.77213,0.468053,8.49996,1.05371
-5.61482,-24.0136,-0.823189,0.113692,0.0583759,-0.0346219,0.000702301,0.000639147,0.00221133,0.00288228,-0.00154083,0.778259,0.00987337,1081,1167,1.07745,-0.577715,10.005,0.502944,8.735,1.11724
-4.93994,-24.0148,-0.846053,0.113763,0.0598094,-0.0343993,0.000550582,0.000674548,0.0023211,0.00293449,-0.00170936,0.798747,0.0106373,1088,1167,1.07689,-0.59597,10.2367,0.526635,8.9663,1.15381
-4.26791,-24.017,-0.856137,0.113577,0.0612141,-0.0359225,0.000362815,0.000713607,0.00242143,0.00296598,-0.00188956,0.821553,0.0109814,1095,1167,1.06885,-0.609829,10.4216,0.546405,9.15106,1.1867
-3.59861,-24.0213,-0.854226,0.113235,0.0626711,-0.0368344,0.000143344,0.000759262,0.00250499,0.00297515,-0.00207255,0.84656,0.0110138,1102,1167,1.06085,-0.623329,10.5601,0.584985,9.29206,1.24128
-2.92933,-24.026,-0.850412,0.113042,0.0649422,-0.0385702,-0.000104851,0.000810277,0.00257387,0.00296694,-0.00226151,0.873366,0.0107359,1109,1167,1.05186,-0.638707,10.7011,0.615414,9.43261,1.30153
-2.25481,-24.0291,-0.864086,0.113194,0.0681447,-0.042795,-0.000388712,0.000863149,0.00263273,0.00294333,-0.0024689,0.902106,0.0102565,1116,1167,1.03905,-0.67113,10.9316,0.64582,9.65563,1.35984
-1.57552,-24.03,-0.893137,0.113533,0.0716057,-0.0494826,-0.000709678,0.000915697,0.00268405,0.0029074,-0.00270138,0.932402,0.00997258,1123,1167,1.02102,-0.703381,11.241,0.659441,9.95251,1.40217
-0.894434,-24.0308,-0.926551,0.113094,0.0748975,-0.0553692,-0.00103825,0.000962856,0.00272091,0.00286135,-0.00293674,0.961588,0.0105489,1130,1167,0.996978,-0.743169,11.5673,0.687024,10.2759,1.44865
-0.215275,-24.0322,-0.950793,0.111945,0.0778143,-0.057179,-0.00134829,0.00100212,0.00273878,0.00280719,-0.00315336,0.988066,0.0105359,1137,1167,0.977157,-0.778231,11.8494,0.705922,10.5681,1.49131
0.465576,-24.0334,-0.979036,0.110232,0.0809031,-0.0589891,-0.00165002,0.00102873,0.00274766,0.00274608,-0.00336737,1.01218,0.0106114,1144,1167,0.951396,-0.811016,12.1502,0.722563,10.8852,1.5375
1.14568,-24.0357,-1.00252,0.108296,0.0840155,-0.0637373,-0.00196899,0.00104267,0.00274837,0.0026707,-0.00359702,1.03601,0.0100616,1151,1167,0.914875,-0.834229,12.4398,0.746856,11.1898,1.59577
1.82373,-24.0375,-1.01648,0.106353,0.0862733,-0.0712988,-0.00232866,0.00104004,0.00272621,0.00256026,-0.00384888,1.06211,0.0106124,1158,1167,0.870359,-0.844256,12.7005,0.754635,11.4621,1.62663
2.49739,-24.0397,-1.01277,0.104296,0.0889331,-0.0775383,-0.00271045,0.00102354,0.00267564,0.00241917,-0.00410608,1.09001,0.010659,1165,1167,0.828202,-0.867162,12.8909,0.736984,11.6673,1.63054
3.17022,-24.0431,-1.00439,0.10237,0.0916221,-0.0824954,-0.00308546,0.000993742,0.00260196,0.00226022,-0.00435194,1.11781,0.0102624,1172,1167,0.79098,-0.89643,13.0687,0.737832,11.8602,1.6498
3.84361,-24.0481,-0.99638,0.0999729,0.0950084,-0.0882469,-0.00344853,0.000959275,0.00249849,0.00208698,-0.00457623,1.14682,0.00903906,1179,1167,0.746243,-0.927998,13.2509,0.763505,12.0617,1.70489
4.52236,-24.0516,-1.00534,0.0972724,0.0985972,-0.100149,-0.00381103,0.00092045,0.00234761,0.00188758,-0.00477816,1.18002,0.0100846,1186,1167,0.680103,-0.952105,13.5176,0.790799,12.3438,1.76124
5.2012,-24.0544,-1.01259,0.0947955,0.101171,-0.111956,-0.00418717,0.00087821,0.00214838,0.00166668,-0.00497563,1.21905,0.0111805,1193,1167,0.616629,-0.962193,13.7871,0.80628,12.6269,1.79813
5.88076,-24.0564,-1.02033,0.0921387,0.103469,-0.119673,-0.00457092,0.00083245,0.00191469,0.00144213,-0.0051806,1.26253,0.0115027,1200,1167,0.56322,-0.979695,14.0599,0.810704,12.9205,1.8188
6.55825,-24.0589,-1.01902,0.0900855,0.105228,-0.122926,-0.00494225,0.000783597,0.00165696,0.00122852,-0.00538717,1.30847,0.0108796,1207,1167,0.529336,-0.998997,14.3032,0.810991,13.1834,1.83076
7.22843,-24.0649,-0.990987,0.0866996,0.107401,-0.125266,-0.0052696,0.000731787,0.00137584,0.00103217,-0.00556998,1.35584,0.00978935,1214,1167,0.484288,-1.02127,14.4238,0.827099,13.3391,1.86622
7.89956,-24.072,-0.964792,0.0834828,0.109544,-0.130187,-0.00552217,0.000684538,0.00108192,0.000867725,-0.00570536,1.40307,0.00886955,1221,1167,0.433253,-1.03366,14.5643,0.866413,13.51,1.92914
8.57464,-24.0784,-0.9504,0.0797163,0.111234,-0.134797,-0.00569655,0.00065011,0.000789997,0.000746967,-0.0057934,1.4488,0.0083436,1228,1167,0.377562,-1.03954,14.7567,0.916594,13.7394,2.00012
9.25552,-24.0822,-0.953758,0.0757309,0.111799,-0.139281,-0.00582779,0.000634238,0.000508678,0.000674035,-0.00586759,1.49272,0.00833101,1235,1167,0.320278,-1.04025,15.031,0.963176,14.0534,2.04873
9.94139,-24.0834,-0.971852,0.070319,0.111858,-0.144377,-0.00591188,0.000631408,0.000240324,0.000640223,-0.0059207,1.53413,0.0084065,1242,1167,0.246576,-1.03855,15.3622,0.992401,14.4394,2.07024
10.6271,-24.0847,-0.987478,0.0642388,0.11185,-0.147733,-0.00590948,0.000637289,-2.42887e-05,0.000637379,-0.00590956,-1.56709,0.00877776,1249,1167,0.171312,-1.03705,15.6817,1.01769,14.8228,2.08968
11.3123,-24.0869,-0.99919,0.0588378,0.111447,-0.14882,-0.00581481,0.000637979,-0.000279859,0.000650094,-0.00582692,-1.52753,0.00933181,1256,1167,0.110136,-1.0318,15.9971,1.05304,15.1974,2.11882
11.9948,-24.0921,-1.00048,0.0552489,0.110338,-0.146441,-0.00565862,0.000627572,-0.000510982,0.000668837,-0.00569988,-1.49021,0.00938037,1263,1167,0.0785098,-1.02199,16.2905,1.13675,15.5342,2.19287
12.6763,-24.0976,-0.996742,0.0523076,0.109262,-0.146933,-0.00550289,0.000598818,-0.000722059,0.0006831,-0.00558718,-1.4546,0.00956021,1270,1167,0.0447681,-1.0076,16.5804,1.21674,15.8575,2.26282
13.3552,-24.1031,-0.982347,0.0495774,0.108636,-0.14885,-0.00536973,0.000550482,-0.000925519,0.000691797,-0.00551104,-1.41928,0.00969399,1277,1167,0.00865307,-0.997519,16.8367,1.27321,16.1434,2.31186
14.0361,-24.1069,-0.972697,0.0461247,0.107929,-0.152277,-0.00522734,0.000481415,-0.00112185,0.000693959,-0.00543988,-1.38356,0.00957806,1284,1167,-0.0395289,-0.986004,17.1156,1.30516,16.4584,2.33301
14.7152,-24.1114,-0.955576,0.0418752,0.105426,-0.147108,-0.00504198,0.00039666,-0.00130242,0.00069247,-0.00533779,-1.34746,0.00899298,1291,1167,-0.0683863,-0.96489,17.353,1.34984,16.7492,2.35492
15.3942,-24.1174,-0.936569,0.0385991,0.103101,-0.139703,-0.00481021,0.000295613,-0.00146995,0.000688566,-0.00520316,-1.30958,0.00857035,1298,1167,-0.0801403,-0.948038,17.5984,1.41935,17.0393,2.40584
16.0743,-24.1231,-0.91962,0.0358171,0.100626,-0.132238,-0.00455761,0.000179606,-0.00162625,0.000684149,-0.00506215,-1.26996,0.00839178,1305,1167,-0.0863522,-0.926549,17.8661,1.48393,17.3464,2.45316
16.76,-24.1274,-0.918667,0.0330104,0.0980295,-0.126414,-0.00430988,5.61979e-05,-0.00176248,0.000678863,-0.00493255,-1.23119,0.00861204,1312,1167,-0.0977129,-0.900501,18.2123,1.55031,17.7307,2.50102
17.447,-24.1314,-0.919904,0.0297056,0.0954095,-0.120203,-0.00408089,-6.50828e-05,-0.00186973,0.000670657,-0.00481663,-1.19591,0.00905174,1319,1167,-0.112708,-0.874526,18.5708,1.61425,18.1325,2.54664
18.1344,-24.1345,-0.920612,0.0263461,0.0926279,-0.112103,-0.00385591,-0.000183456,-0.00195218,0.000660377,-0.00469974,-1.1628,0.0093731,1326,1167,-0.121966,-0.851781,18.9333,1.66031,18.5407,2.57135
18.8165,-24.1397,-0.902859,0.0237945,0.0904432,-0.106321,-0.00359438,-0.000297294,-0.00201029,0.000653965,-0.00454564,-1.12882,0.00947886,1333,1167,-0.130393,-0.837162,19.2351,1.71545,18.877,2.60549
19.498,-24.1458,-0.881782,0.0219796,0.0892588,-0.10351,-0.00324973,-0.000405123,-0.00204306,0.00066196,-0.00431681,-1.08947,0.00924806,1340,1167,-0.14106,-0.834458,19.541,1.77975,19.2068,2.65256
20.1806,-24.151,-0.862158,0.0208375,0.0883986,-0.102732,-0.0028353,-0.000498378,-0.00205294,0.000695337,-0.00402902,-1.04412,0.00903339,1347,1167,-0.151488,-0.838674,19.8708,1.83049,19.5513,2.6822
20.8671,-24.1549,-0.853064,0.018524,0.0859271,-0.0970702,-0.00239471,-0.00057154,-0.00204223,0.000753321,-0.00371958,-0.995313,0.00945686,1354,1167,-0.157336,-0.824533,20.2378,1.87923,19.9498,2.70309
21.553,-24.1591,-0.840413,0.0161857,0.0823876,-0.0894077,-0.00196661,-0.000622533,-0.00202127,0.000835488,-0.00342463,-0.945891,0.0101563,1361,1167,-0.156338,-0.796475,20.5954,1.93517,20.3409,2.72611
22.2425,-24.164,-0.837171,0.0138181,0.0786461,-0.0817728,-0.00156096,-0.000659118,-0.00199592,0.00093618,-0.00315626,-0.896494,0.0105987,1368,1167,-0.155399,-0.763092,21.0014,2.0207,20.7804,2.77968
22.9343,-24.168,-0.839372,0.0104045,0.0756456,-0.0734623,-0.00116039,-0.000686504,-0.00196662,0.0010574,-0.00290429,-0.84535,0.0103797,1375,1167,-0.162855,-0.73837,21.4279,2.08967,21.2517,2.8251
23.636,-24.1704,-0.869712,0.00691821,0.0727861,-0.0647605,-0.00078292,-0.000703008,-0.00192992,0.00118737,-0.0026733,-0.795748,0.00948333,1382,1167,-0.169508,-0.711126,21.9832,2.17095,21.8529,2.88902
24.3344,-24.1753,-0.888239,0.00534224,0.070541,-0.0579456,-0.000438726,-0.00070899,-0.00189256,0.00132352,-0.00247123,-0.749758,0.00963354,1389,1167,-0.163018,-0.683654,22.5173,2.27405,22.4106,2.98447
25.0298,-24.1812,-0.895739,0.0090494,0.06718,-0.0562846,-0.000136959,-0.000707605,-0.00185615,0.00145567,-0.00230023,-0.709136,0.011777,1396,1167,-0.11971,-0.647349,23.0731,2.40019,22.9288,3.07829
25.7258,-24.1838,-0.902729,0.0127086,0.0641122,-0.0535958,0.000109375,-0.0006987,-0.00180523,0.00155524,-0.00214456,-0.675305,0.0125016,1403,1167,-0.0736077,-0.619623,23.6352,2.45697,23.4545,3.10265
26.425,-24.186,-0.917406,0.0158405,0.0606545,-0.0478912,0.000294757,-0.000673376,-0.00172703,0.00160427,-0.00198289,-0.64876,0.0131716,1410,1167,-0.0226059,-0.593231,24.2311,2.52227,24.0217,3.13173
27.1267,-24.1883,-0.937673,0.015367,0.0571808,-0.0362894,0.000422056,-0.000632111,-0.0016191,0.00159771,-0.00180776,-0.628038,0.0120547,1417,1167,0.0119795,-0.569053,24.8163,2.59141,24.6213,3.17343
27.8237,-24.1925,-0.941895,0.0146819,0.0536912,-0.0244102,0.000510416,-0.000591199,-0.00149279,0.00155078,-0.00163156,-0.608658,0.0110773,1424,1167,0.0456904,-0.541342,25.338,2.66563,25.1594,3.22386
28.5203,-24.1953,-0.943374,0.0137864,0.0512741,-0.0141563,0.00056485,-0.000554162,-0.0013551,0.0014714,-0.00146072,-0.589614,0.0102296,1431,1167,0.0717351,-0.5184,25.8561,2.69243,25.6945,3.2417
29.2192,-24.1973,-0.949151,0.012734,0.0490076,-0.0048781,0.000575142,-0.000515561,-0.00120563,0.00135303,-0.00129344,-0.573,0.00986365,1438,1167,0.0930986,-0.500215,26.4007,2.71089,26.2569,3.24787
29.9188,-24.1994,-0.955459,0.0131943,0.0454976,-0.00109097,0.00053992,-0.000473769,-0.00103313,0.00118384,-0.00111769,-0.557353,0.0100143,1445,1167,0.11164,-0.473526,26.976,2.761,26.8299,3.25717
30.6152,-24.2034,-0.950745,0.0143321,0.042205,0.00127581,0.000503492,-0.000449087,-0.000842535,0.000995044,-0.000940638,-0.528139,0.0104383,1452,1167,0.132124,-0.451402,27.5195,2.83281,27.3629,3.28557
31.3157,-24.2073,-0.95602,0.0158556,0.0399988,0.00207063,0.000514546,-0.000433912,-0.000650427,0.000845269,-0.000764636,-0.470402,0.0111396,1459,1167,0.150735,-0.435391,28.1197,2.90818,27.9473,3.33163
32.0115,-24.214,-0.946234,0.0153352,0.0388577,0.00830072,0.000576742,-0.000421418,-0.000467238,0.000761323,-0.000605999,-0.376229,0.0112993,1466,1167,0.167226,-0.424143,28.6372,2.98383,28.474,3.40605
32.7076,-24.22,-0.935167,0.0143233,0.0382659,0.0150418,0.000662389,-0.00041174,-0.00030422,0.000742566,-0.000491917,-0.257692,0.0114762,1473,1167,0.180531,-0.417276,29.1523,3.03394,29.0038,3.46334
33.4096,-24.2235,-0.939326,0.0147753,0.0369691,0.0203324,0.000749294,-0.000399035,-0.000166048,0.000772822,-0.000422563,-0.140759,0.0105286,1480,1167,0.203853,-0.407509,29.7592,3.07722,29.6087,3.4989
-33.1692,-24.4643,-1.4722,0.0829305,0.0314169,-0.0105705,0.00026787,-0.000750473,5.83891e-05,0.000271206,-0.00075381,0.057088,0.0124568,787,1174,0.861414,-0.334845,13.2972,-1.04437,12.401,-0.71973
-32.5201,-24.4692,-1.46367,0.0835157,0.0315052,-0.0149608,0.000470557,-0.000532384,0.000238268,0.000524284,-0.000586111,0.221781,0.0124461,794,1174,0.857389,-0.317546,13.0956,-0.990974,12.1842,-0.655288
-31.8737,-24.474,-1.43986,0.0832981,0.0322327,-0.0215685,0.000644658,-0.000351338,0.000378577,0.000772218,-0.000478898,0.324998,0.012388,801,1174,0.83957,-0.316584,12.8342,-0.961541,11.9118,-0.622073
-31.2294,-24.4792,-1.40463,0.0834303,0.0334624,-0.0209225,0.000764807,-0.00021005,0.000467082,0.000952472,-0.000397715,0.382042,0.0126203,808,1174,0.841237,-0.348348,12.5221,-0.93774,11.5992,-0.6027
-30.5839,-24.4865,-1.37389,0.0844139,0.0335528,-0.0122566,0.000825241,-9.52498e-05,0.000511086,0.00105277,-0.000322779,0.418846,0.0122059,815,1174,0.870222,-0.367363,12.2277,-0.864114,11.3113,-0.52943
-29.9378,-24.4935,-1.34463,0.0848259,0.0324179,-0.00518162,0.000855049,1.12208e-07,0.000530889,0.00110918,-0.000254015,0.446448,0.0119469,822,1174,0.890088,-0.351747,11.9439,-0.800219,11.0368,-0.460231
-29.2901,-24.4996,-1.32096,0.0848209,0.0322245,-0.00488734,0.000878382,8.7642e-05,0.000538384,0.00115098,-0.000184951,0.468689,0.0121322,829,1174,0.890124,-0.340155,11.6998,-0.746416,10.793,-0.398193
-28.643,-24.505,-1.29303,0.0847604,0.0329514,-0.00995656,0.000894884,0.000158599,0.000545552,0.00118489,-0.000131404,0.488589,0.0123872,836,1174,0.87715,-0.340872,11.4554,-0.715209,10.5391,-0.361846
-27.9978,-24.5107,-1.2547,0.0854599,0.033392,-0.0114062,0.00090208,0.000207743,0.000553748,0.00120849,-9.8665e-05,0.5054,0.0127035,843,1174,0.880513,-0.349792,11.176,-0.690186,10.2493,-0.339154
-27.3535,-24.5175,-1.21044,0.0864928,0.0333443,-0.00945841,0.000894457,0.000230558,0.000561318,0.00121463,-8.9618e-05,0.518371,0.01298,850,1174,0.895343,-0.354504,10.8758,-0.65347,9.94155,-0.304431
-26.7065,-24.5233,-1.17773,0.0865787,0.0329611,-0.0107991,0.000873886,0.000252568,0.000566047,0.00120892,-8.24649e-05,0.534429,0.0129412,857,1174,0.892542,-0.35339,10.627,-0.608021,9.68926,-0.268803
-26.0565,-24.5281,-1.15713,0.0864976,0.0336269,-0.0129054,0.000841624,0.000260315,0.000565287,0.0011866,-8.46632e-05,0.547938,0.0127307,864,1174,0.885864,-0.352491,10.4361,-0.583443,9.49491,-0.232996
-25.4041,-24.5327,-1.14539,0.0864484,0.0346391,-0.0153841,0.000822059,0.000259411,0.000568607,0.00117513,-9.36604e-05,0.555675,0.0117774,871,1174,0.878497,-0.351256,10.2903,-0.551675,9.34467,-0.182821
-24.7509,-24.537,-1.13572,0.0876727,0.0348887,-0.01156,0.000839167,0.00025323,0.00058987,0.00120482,-0.00011242,0.55491,0.0108819,878,1174,0.899674,-0.35149,10.1623,-0.516243,9.21049,-0.134609
-24.097,-24.5407,-1.12727,0.0889189,0.0346547,-0.00877527,0.000893378,0.000245115,0.00062744,0.00127546,-0.00013697,0.546981,0.0105906,885,1174,0.918819,-0.351991,10.0491,-0.48084,9.08907,-0.0993124
-23.4423,-24.5434,-1.12084,0.0900328,0.0352933,-0.00768527,0.000981731,0.000229193,0.000663612,0.00136832,-0.000157401,0.527497,0.0108162,892,1174,0.932322,-0.367222,9.954,-0.463766,8.98387,-0.0817277
-22.7843,-24.5452,-1.12701,0.0908317,0.0355128,-0.00618976,0.0010848,0.00020874,0.00069053,0.00146451,-0.000170971,0.502754,0.0113499,899,1174,0.943545,-0.374461,9.9151,-0.441343,8.93892,-0.0588799
-22.1255,-24.5495,-1.13479,0.090637,0.035416,-0.0049149,0.00119755,0.000189162,0.000724683,0.00157618,-0.000189467,0.481466,0.0118614,906,1174,0.943781,-0.37247,9.87908,-0.363803,8.90699,0.0210577
-21.4697,-24.5539,-1.12715,0.0904014,0.0355744,-0.00506548,0.00131545,0.000175837,0.000784178,0.00171498,-0.000223693,0.47121,0.0116647,913,1174,0.940117,-0.375954,9.78855,-0.311111,8.81838,0.0732451
-20.8166,-24.5587,-1.10648,0.0899436,0.0359967,-0.00799456,0.00142213,0.000165623,0.000858828,0.00185797,-0.000270213,0.469611,0.0118909,920,1174,0.927268,-0.381765,9.65349,-0.273771,8.68272,0.108043
-20.162,-24.5625,-1.09008,0.0905256,0.0359105,-0.0128536,0.00150836,0.000155175,0.000920583,0.00197424,-0.000310709,0.468495,0.0125668,927,1174,0.920801,-0.378355,9.55834,-0.243988,8.57272,0.129882
-19.5055,-24.5661,-1.08038,0.0916681,0.0355687,-0.0139238,0.00156987,0.000149803,0.000975305,0.00206622,-0.000346549,0.470758,0.0124064,934,1174,0.929536,-0.374315,9.49782,-0.210151,8.49818,0.158387
-18.8473,-24.5697,-1.07648,0.09349,0.0360444,-0.0136286,0.00159649,0.000151184,0.00104539,0.00214469,-0.000397014,0.482974,0.0121677,941,1174,0.948582,-0.379093,9.47393,-0.173564,8.4553,0.200973
-18.1892,-24.5744,-1.06992,0.0965193,0.0370725,-0.0140021,0.00159,0.000151943,0.00112948,0.0022099,-0.000467959,0.50195,0.0109388,948,1174,0.978612,-0.384642,9.46004,-0.131131,8.40836,0.259453
-17.5314,-24.5794,-1.06038,0.0991636,0.0380898,-0.0135516,0.00156953,0.000145636,0.00121586,0.00226655,-0.00055138,0.520534,0.010674,955,1174,1.00657,-0.392937,9.43564,-0.0866096,8.35633,0.318631
-16.8732,-24.583,-1.05097,0.100447,0.039116,-0.0118595,0.00153519,0.000131747,0.00129131,0.00230313,-0.000636191,0.53651,0.0107829,962,1174,1.02319,-0.406346,9.40344,-0.0685909,8.31302,0.348715
-16.2156,-24.5866,-1.03702,0.100999,0.0405859,-0.00899624,0.00148533,0.00012169,0.00135119,0.00231697,-0.000709958,0.551735,0.0112595,969,1174,1.03495,-0.425582,9.35027,-0.0671271,8.25824,0.36808
-15.5556,-24.5908,-1.03128,0.101655,0.0417311,-0.00906955,0.00141627,0.000116409,0.00140117,0.00231091,-0.000778229,0.568244,0.0117687,976,1174,1.04045,-0.443395,9.34462,-0.0252415,8.24508,0.416555
-14.894,-24.5951,-1.03027,0.102818,0.0424063,-0.0108255,0.00133634,0.000114092,0.00143462,0.00228458,-0.000834149,0.584047,0.011705,983,1174,1.04715,-0.445551,9.37429,0.0252096,8.25923,0.476069
-14.2299,-24.5986,-1.03762,0.103582,0.0425851,-0.0120271,0.00126656,0.000119575,0.00145282,0.00225498,-0.000868843,0.597414,0.011522,990,1174,1.0511,-0.445814,9.44161,0.0842351,8.3163,0.536282
-13.5655,-24.6019,-1.04445,0.10364,0.0426151,-0.0126988,0.00121179,0.000138617,0.00146602,0.00223634,-0.000885935,0.609964,0.0101437,997,1174,1.04898,-0.439769,9.50618,0.131566,8.37898,0.58901
-12.9013,-24.6044,-1.04801,0.104042,0.0430307,-0.011939,0.00118615,0.000172377,0.00147981,0.00224348,-0.000884952,0.620394,0.00972423,1004,1174,1.05407,-0.443217,9.56641,0.153454,8.43595,0.617893
-12.2368,-24.6068,-1.05127,0.10449,0.0443306,-0.0092034,0.0011917,0.000216911,0.00149325,0.00227508,-0.000866471,0.627649,0.00985023,1011,1174,1.06454,-0.46218,9.63072,0.163464,8.49939,0.642171
-11.5739,-24.6107,-1.04629,0.105281,0.045376,-0.00771019,0.00120741,0.000266029,0.00150162,0.00231038,-0.000836939,0.63352,0.0104887,1018,1174,1.07551,-0.480906,9.67295,0.200018,8.53522,0.685227
-10.9129,-24.6166,-1.03179,0.106184,0.0461032,-0.00886213,0.00121758,0.000318852,0.00151668,0.00235007,-0.000813636,0.641377,0.0110335,1025,1174,1.08083,-0.489668,9.68736,0.26288,8.53778,0.752724
-10.2516,-24.6213,-1.01656,0.107006,0.04647,-0.00983507,0.0012085,0.000374494,0.0015586,0.00240492,-0.000821923,0.654685,0.0107683,1032,1174,1.08583,-0.495627,9.70556,0.29979,8.54552,0.789679
-9.59186,-24.6257,-0.993852,0.107853,0.0473088,-0.0113265,0.00117024,0.000425765,0.0016236,0.00246373,-0.000867726,0.672712,0.0100638,1039,1174,1.08957,-0.502924,9.7012,0.31064,8.52952,0.808435
-8.92897,-24.6299,-0.98168,0.108498,0.0487711,-0.0130543,0.00110666,0.000467093,0.00169576,0.00251253,-0.000938778,0.692204,0.00941768,1046,1174,1.09029,-0.512626,9.74714,0.324963,8.56555,0.841097
-8.26452,-24.634,-0.973862,0.10954,0.0505008,-0.0175176,0.0010243,0.000502732,0.00177293,0.00255552,-0.00102849,0.712375,0.00954191,1053,1174,1.08765,-0.526031,9.8273,0.349701,8.62758,0.880974
-7.59761,-24.6378,-0.973719,0.110544,0.0522734,-0.0220299,0.000929806,0.000536429,0.00185987,0.00260336,-0.00113712,0.732717,0.00957974,1060,1174,1.0843,-0.543317,9.94707,0.386528,8.72973,0.929737
-6.93077,-24.6419,-0.971511,0.111392,0.0537077,-0.0267345,0.000836144,0.000572298,0.00195845,0.00266711,-0.00125867,0.751769,0.00966559,1067,1174,1.07878,-0.55084,10.0643,0.421616,8.83082,0.979074
-6.26214,-24.6452,-0.974191,0.111865,0.0551497,-0.0305564,0.000733837,0.000603222,0.0020643,0.00273386,-0.0013968,0.769585,0.0098353,1074,1174,1.07158,-0.556663,10.2048,0.445128,8.96061,1.02025
-5.58904,-24.648,-0.991983,0.111923,0.0571055,-0.0333671,0.000610831,0.000632751,0.00216978,0.0027916,-0.00154802,0.787924,0.00995312,1081,1174,1.06253,-0.564355,10.4109,0.476073,9.16208,1.08004
-4.91336,-24.65,-1.01743,0.111874,0.0591535,-0.0345206,0.000461698,0.000667302,0.00227223,0.00283905,-0.00171005,0.808004,0.0105295,1088,1174,1.05676,-0.585857,10.654,0.514705,9.40399,1.1387
-4.23969,-24.6517,-1.0331,0.11141,0.0605116,-0.0333068,0.000277762,0.00070932,0.00236201,0.00286539,-0.00187831,0.830949,0.0109055,1095,1174,1.05341,-0.606962,10.8561,0.535714,9.61271,1.16994
