 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-9.74253,-33.4643,-4.02801,0.0142232,0.000479427,0.000587423,6.36847e-06,0.000171043,7.37344e-05,0.000199232,-2.18212e-05,1.20563,0.00989421,1032,1272,0.150403,0.00159021,17.36,-0.100867,17.2102,-0.0868358
-9.06841,-33.468,-4.04982,0.0148194,0.000919081,-0.000388219,-2.67676e-05,0.000145469,7.49696e-05,0.00017353,-5.48281e-05,1.21265,0.0103408,1039,1272,0.153734,-0.0149825,17.5425,-0.0328597,17.3848,-0.0275859
-8.39103,-33.4721,-4.08227,0.0155876,0.00188866,-0.00245963,-5.17591e-05,0.000118761,7.92192e-05,0.000149884,-8.28819e-05,1.19645,0.0110946,1046,1272,0.155797,-0.0288225,17.7803,0.0457227,17.6113,0.0547973
-7.71272,-33.4771,-4.1162,0.016331,0.00255736,-0.00495249,-6.43113e-05,8.91913e-05,9.59765e-05,0.000135331,-0.000110451,1.12267,0.0116588,1053,1272,0.156528,-0.0341121,18.032,0.145439,17.8514,0.159724
-7.03526,-33.4822,-4.14457,0.0162591,0.00256257,-0.00543415,-6.75442e-05,5.49414e-05,0.000111074,0.000120537,-0.00013314,1.03735,0.0115135,1060,1272,0.154313,-0.02855,18.2567,0.238314,18.0761,0.257599
-6.36201,-33.488,-4.15458,0.0154628,0.00209734,8.23202e-05,-6.57143e-05,1.07239e-05,0.000119683,9.81425e-05,-0.000153133,0.939948,0.0106468,1067,1272,0.160875,-0.0242625,18.3958,0.320488,18.2316,0.342608
-5.69172,-33.4954,-4.15137,0.0142948,0.00149452,0.0068091,-5.51585e-05,-3.63597e-05,0.000117355,7.19714e-05,-0.000163489,0.82536,0.0104789,1074,1272,0.167049,-0.0202508,18.4813,0.416684,18.339,0.44009
-5.02296,-33.5035,-4.14057,0.0134384,0.000995149,0.010948,-3.40904e-05,-7.90198e-05,0.000100611,4.65337e-05,-0.000159644,0.675559,0.0106593,1081,1272,0.169569,-0.0159957,18.5496,0.518092,18.4221,0.541382
-4.35607,-33.5127,-4.121,0.0130358,0.000745356,0.00960266,-3.45838e-06,-0.000112469,6.91082e-05,3.00521e-05,-0.000145979,0.451494,0.0105084,1088,1272,0.161842,-0.00797562,18.601,0.628521,18.4757,0.652374
-3.68879,-33.5216,-4.10124,0.0131014,0.000739209,0.00527748,2.91427e-05,-0.000137204,2.3392e-05,3.23695e-05,-0.00014043,0.137081,0.0107521,1095,1272,0.150672,-0.000244114,18.6686,0.731817,18.5363,0.756698
-3.01709,-33.5274,-4.09615,0.013205,0.0001163,0.00427441,5.93705e-05,-0.000155123,-1.95892e-05,6.11449e-05,-0.000156897,-0.0903323,0.0106647,1102,1272,0.149131,0.00673966,18.8021,0.800057,18.6674,0.817023
-2.34143,-33.5323,-4.1039,0.0135593,0.000255954,0.00571122,8.36081e-05,-0.000168194,-4.97929e-05,9.30968e-05,-0.000177683,-0.188307,0.0107424,1109,1272,0.156702,0.00241504,18.9971,0.857266,18.8604,0.875128
-1.66535,-33.5376,-4.11126,0.0142487,0.00071867,0.00271975,9.8426e-05,-0.000179553,-7.54964e-05,0.000117607,-0.000198734,-0.248796,0.0116434,1116,1272,0.155312,-0.00137529,19.2075,0.922584,19.0594,0.942026
-0.988776,-33.5457,-4.11877,0.0150016,0.00197506,0.00371114,9.61312e-05,-0.000185906,-0.00010037,0.000128203,-0.000217978,-0.309284,0.0115128,1123,1272,0.165391,-0.0212719,19.4207,1.04047,19.2656,1.06849
-0.310298,-33.5525,-4.13118,0.0150377,0.00218102,0.0036618,8.26572e-05,-0.000187419,-0.000117619,0.000126699,-0.000231461,-0.358282,0.0110712,1130,1272,0.165422,-0.0323419,19.6564,1.15144,19.5009,1.17272
0.374387,-33.558,-4.16415,0.014885,0.00141888,0.00582164,7.40379e-05,-0.000184842,-0.000116824,0.000118961,-0.000229765,-0.367107,0.0103374,1137,1272,0.170052,-0.0343925,19.9818,1.27636,19.8307,1.28257
1.05886,-33.5641,-4.19417,0.0149175,0.00123278,0.00362806,6.21321e-05,-0.000182257,-9.4328e-05,9.43049e-05,-0.00021443,-0.328701,0.0103959,1144,1272,0.164157,-0.0298531,20.3102,1.39466,20.1559,1.39807
1.74094,-33.5702,-4.21336,0.0145329,0.00140294,-0.000647184,3.99939e-05,-0.000180976,-6.14966e-05,5.59556e-05,-0.000196938,-0.25395,0.0104514,1151,1272,0.147908,-0.017183,20.5993,1.48322,20.4435,1.49641
2.41791,-33.5785,-4.21235,0.0143772,0.00204759,-0.003961,1.32428e-05,-0.000175246,-2.90358e-05,1.76142e-05,-0.000179618,-0.149431,0.0103238,1158,1272,0.136507,-0.0142833,20.8117,1.58722,20.6533,1.61195
3.09292,-33.5875,-4.20254,0.0144347,0.00234393,-0.00327652,-8.98882e-06,-0.000161812,4.35657e-06,-8.86473e-06,-0.000161936,0.0284763,0.0104231,1165,1272,0.138882,-0.00862899,20.992,1.69084,20.8337,1.72857
3.77012,-33.5962,-4.19871,0.0150341,0.00135475,-0.00277253,-1.80572e-05,-0.000139649,3.81545e-05,-7.07627e-06,-0.00015063,0.280227,0.0101369,1172,1272,0.146667,-0.000631875,21.2112,1.82126,21.0473,1.84676
4.45331,-33.6029,-4.21407,0.0153543,0.000781316,-0.00256028,-1.90191e-05,-0.000114675,6.96698e-05,1.76598e-05,-0.000151354,0.484596,0.00981001,1179,1272,0.150581,0.00174827,21.5171,1.93572,21.3502,1.95166
5.14125,-33.6073,-4.2439,0.0155545,0.000676001,-0.00262782,-1.90572e-05,-8.90871e-05,9.82119e-05,5.0195e-05,-0.000158339,0.61416,0.00974152,1186,1272,0.152279,-0.00156261,21.8921,2.0163,21.723,2.02654
5.83177,-33.6112,-4.28059,0.0151082,0.00177315,0.000928262,-1.83936e-05,-6.02302e-05,0.000118547,8.10668e-05,-0.000159691,0.698069,0.0100842,1193,1272,0.157596,-0.0159607,22.2932,2.07757,22.1328,2.10231
6.51978,-33.6166,-4.30642,0.014539,0.00226982,0.00352913,-1.36022e-05,-2.01907e-05,0.00013341,0.000116554,-0.000150347,0.773054,0.00999794,1200,1272,0.159102,-0.0268522,22.6557,2.16361,22.5044,2.19208
7.20774,-33.6224,-4.32997,0.0139661,0.00261698,0.00497598,-2.55978e-06,2.69777e-05,0.000133506,0.00014653,-0.000122112,0.840485,0.00995883,1207,1272,0.157296,-0.0327329,23.0179,2.25611,22.8741,2.28822
7.89554,-33.6281,-4.35091,0.014061,0.00291542,0.00442213,6.4042e-06,7.30106e-05,0.000117313,0.000161656,-8.22415e-05,0.923701,0.00909759,1214,1272,0.156507,-0.0297887,23.3865,2.33654,23.2409,2.37716
8.58497,-33.6342,-4.37535,0.0143131,0.00287148,0.00214866,3.27481e-06,0.000111964,0.000101779,0.000172998,-5.77592e-05,1.03062,0.00876571,1221,1272,0.152273,-0.0243027,23.7812,2.43837,23.6304,2.48
9.27003,-33.6422,-4.38298,0.015019,0.00253427,0.000461723,-4.10274e-06,0.000138615,9.36648e-05,0.000185007,-5.04943e-05,1.11092,0.00917938,1228,1272,0.154473,-0.0180867,24.1165,2.55785,23.9562,2.59603
9.95022,-33.6523,-4.37231,0.0152155,0.00154312,-0.000767739,-8.71373e-06,0.000150437,8.92809e-05,0.000190458,-4.87349e-05,1.14939,0.00972437,1235,1272,0.152952,-0.0122711,24.3756,2.70776,24.212,2.72874
10.6251,-33.6626,-4.34197,0.0146111,0.000870395,0.00133956,-1.52088e-05,0.000147606,7.50443e-05,0.000176919,-4.45208e-05,1.19842,0.0101822,1242,1272,0.153205,-0.0112252,24.5476,2.82566,24.3927,2.83652
11.3005,-33.6716,-4.31159,0.0141533,0.000879632,0.0012745,-3.01329e-05,0.000137964,5.94603e-05,0.00015687,-4.90392e-05,1.26294,0.0105772,1249,1272,0.148202,-0.0150235,24.7318,2.90907,24.5817,2.91622
11.9777,-33.6799,-4.28595,0.0138255,0.00164534,0.000856281,-4.81688e-05,0.000119336,6.10739e-05,0.000139239,-6.80721e-05,1.25576,0.0108126,1256,1272,0.143173,-0.0298961,24.9459,2.98101,24.7988,2.98901
12.6635,-33.6865,-4.28704,0.0143344,0.00209362,-1.07337e-05,-6.25808e-05,8.95849e-05,7.44736e-05,0.000119968,-9.29636e-05,1.18344,0.0105613,1263,1272,0.145397,-0.041173,25.2911,3.05785,25.1376,3.06296
13.3466,-33.695,-4.27751,0.0140101,0.00232136,0.00228451,-7.87877e-05,5.55062e-05,8.96305e-05,0.000100352,-0.000123633,1.10688,0.0109188,1270,1272,0.148921,-0.0492259,25.5865,3.1578,25.4387,3.16327
14.0271,-33.7046,-4.25764,0.0140017,0.00170432,0.00358806,-0.000100391,3.01858e-05,9.85833e-05,8.31398e-05,-0.000153345,1.07787,0.0108962,1277,1272,0.152996,-0.0421798,25.85,3.26782,25.7036,3.26907
14.7062,-33.7144,-4.23164,0.0145494,0.0014647,0.00158345,-0.000128305,1.07517e-05,0.000107605,6.93371e-05,-0.00018689,1.07223,0.00999761,1284,1272,0.152412,-0.0330086,26.1048,3.36821,25.9505,3.37049
15.3892,-33.7229,-4.21661,0.0148791,0.00166679,-0.000324838,-0.000149249,5.14022e-06,0.0001105,6.27386e-05,-0.000206847,1.09029,0.00966717,1291,1272,0.149694,-0.0290128,26.4121,3.45114,26.2523,3.45884
16.0836,-33.7305,-4.23661,0.0152045,0.00124694,-0.00106446,-0.000158216,7.99312e-06,0.000105214,5.89647e-05,-0.000209188,1.11966,0.0103534,1298,1272,0.150688,-0.0249142,26.8749,3.57964,26.7109,3.58134
16.7757,-33.7383,-4.24744,0.0144665,0.00100809,0.0021304,-0.000142939,2.60493e-05,8.60586e-05,6.21592e-05,-0.000179049,1.17351,0.0106997,1305,1272,0.153186,-0.0207599,27.2917,3.68783,27.1386,3.69344
17.4683,-33.7469,-4.25801,0.0134484,0.00098525,0.00644586,-0.000107903,5.60719e-05,5.94396e-05,7.53515e-05,-0.000127182,1.25715,0.0105784,1312,1272,0.15639,-0.0197375,27.7115,3.80914,27.5731,3.82167
18.1628,-33.7555,-4.27259,0.0126273,0.00107448,0.00930711,-5.42532e-05,9.82989e-05,1.47796e-05,9.97176e-05,-5.56719e-05,1.4751,0.0100525,1319,1272,0.157104,-0.0152474,28.16,3.93114,28.0328,3.9543
18.8661,-33.7614,-4.31296,0.0127747,0.000938272,0.00882578,2.28579e-05,0.00016075,-5.63999e-05,0.00018088,2.72813e-06,-1.22798,0.00950595,1326,1272,0.15711,-0.0134791,28.7404,4.04647,28.611,4.06773
19.5732,-33.7646,-4.36294,0.0126149,0.00101258,0.00923529,0.000125561,0.000226601,-0.000145458,0.000330063,2.20999e-05,-0.952539,0.00954563,1333,1272,0.15673,-0.0174811,29.3669,4.11815,29.2394,4.13766
20.2788,-33.7691,-4.40599,0.0120011,0.00118199,0.0110313,0.000242563,0.000296992,-0.000242253,0.000513554,2.60007e-05,-0.841333,0.00978101,1340,1272,0.156195,-0.0214595,29.9657,4.20309,29.8461,4.22493
20.9779,-33.7751,-4.42669,0.0118281,0.00163599,0.00983989,0.000365247,0.000364866,-0.000338421,0.000703477,2.6635e-05,-0.785117,0.00984038,1347,1272,0.150475,-0.026998,30.4845,4.28639,30.3656,4.31046
21.6739,-33.7823,-4.43544,0.0122935,0.00213745,0.00532303,0.000491286,0.000438983,-0.000453602,0.000919489,1.07797e-05,-0.756604,0.00982117,1354,1272,0.140439,-0.0299477,30.9699,4.37742,30.8421,4.4024
22.3632,-33.7921,-4.4219,0.0139873,0.00356221,-0.00257054,0.000606311,0.000496949,-0.000583815,0.001138,-3.47401e-05,-0.738704,0.00936487,1361,1272,0.131467,-0.0347203,31.3837,4.4769,31.2312,4.51562
23.053,-33.8024,-4.4082,0.0152395,0.00382727,-0.00560238,0.000714246,0.000527167,-0.000712252,0.00133907,-9.7661e-05,-0.720107,0.00970449,1368,1272,0.133988,-0.0349372,31.7958,4.59928,31.6274,4.63893
23.7469,-33.8117,-4.40517,0.0156798,0.00312298,-0.00392056,0.000795909,0.000536218,-0.000817252,0.00149357,-0.000161439,-0.706616,0.00998993,1375,1272,0.143928,-0.0313747,32.2493,4.72622,32.0776,4.75715
-22.2945,-33.9536,-4.37385,0.0143239,0.00156733,-0.00613899,-0.000367098,0.00108768,6.93497e-05,0.00109097,-0.000370397,1.52327,0.0126219,899,1279,0.136833,-0.0139508,18.4063,-2.1373,18.2447,-2.12588
-21.6318,-33.9604,-4.38483,0.0144546,0.00244575,0.0015621,-0.000234203,0.000858597,5.37977e-05,0.000861239,-0.000236846,1.52173,0.012173,906,1279,0.156161,-0.0395463,18.3788,-2.02365,18.2292,-2.00747
-20.9688,-33.9686,-4.39497,0.0143169,0.00257162,0.00437296,-0.000146774,0.000638531,2.10762e-05,0.000639097,-0.000147339,1.54398,0.0121834,913,1279,0.161376,-0.0385641,18.3605,-1.88656,18.2172,-1.86241
-20.3063,-33.9769,-4.40093,0.0145176,0.00206484,0.00741285,-9.24577e-05,0.000457202,-2.57293e-05,0.000458404,-9.36594e-05,-1.52412,0.0123866,920,1279,0.170981,-0.0307909,18.3357,-1.7495,18.1954,-1.72374
-19.649,-33.9851,-4.38251,0.0141861,0.00157928,0.00607107,-6.39871e-05,0.000335208,-7.04354e-05,0.000347271,-7.60505e-05,-1.40117,0.0119981,927,1279,0.164347,-0.0241752,18.2196,-1.64283,18.0804,-1.62292
-18.9905,-33.9928,-4.36766,0.0132913,0.0015267,0.00391187,-4.52805e-05,0.000264213,-8.42439e-05,0.000285659,-6.67257e-05,-1.32153,0.011735,934,1279,0.149558,-0.0290871,18.1213,-1.53829,17.9878,-1.52791
-18.3298,-33.9995,-4.36006,0.0128918,0.00216685,0.00308588,-4.75138e-05,0.000214533,-9.30602e-05,0.000244218,-7.71993e-05,-1.26201,0.011662,941,1279,0.143033,-0.0431814,18.064,-1.45203,17.9331,-1.44336
-17.6675,-34.0065,-4.35766,0.0127222,0.00261764,0.00188446,-7.32703e-05,0.000195367,-0.000110298,0.00023485,-0.000112753,-1.22704,0.0115587,948,1279,0.1381,-0.0453413,18.0384,-1.35942,17.9071,-1.345
-17.0057,-34.0147,-4.35131,0.0133332,0.00252376,0.000790801,-0.000100217,0.000188706,-0.000134624,0.00024171,-0.000153222,-1.19571,0.0122393,955,1279,0.141814,-0.0384684,18.0115,-1.24588,17.8719,-1.22809
-16.3461,-34.0241,-4.33398,0.0125221,0.00182298,-0.00441705,-0.000108788,0.000207399,-0.000138775,0.000259667,-0.000161056,-1.21059,0.0142523,962,1279,0.12039,-0.020648,17.9377,-1.11483,17.7981,-1.1021
-15.6791,-34.0308,-4.3457,0.0124286,0.000797588,-0.00326164,-0.000109714,0.000225551,-0.000130671,0.000270465,-0.000154627,-1.23974,0.0144882,969,1279,0.122467,-0.00763502,17.9899,-0.996529,17.8534,-0.991066
-15.0114,-34.0363,-4.35853,0.0127797,0.000857915,-0.00322697,-0.000106885,0.000243939,-0.000117845,0.000279849,-0.000142795,-1.27502,0.0135884,976,1279,0.126054,-0.0144131,18.0616,-0.903549,17.9214,-0.903494
-14.3414,-34.0393,-4.37819,0.0134493,0.00135705,-8.17161e-05,-8.91494e-05,0.000259923,-9.66846e-05,0.000284913,-0.00011414,-1.31786,0.0117805,983,1279,0.140751,-0.0302831,18.1688,-0.86234,18.0265,-0.862855
-13.6741,-34.043,-4.38443,0.0134708,0.00172714,0.00176896,-6.86242e-05,0.000271849,-7.85906e-05,0.000289114,-8.58896e-05,-1.35454,0.0106044,990,1279,0.145497,-0.0354325,18.2229,-0.830468,18.0832,-0.82538
-13.0084,-34.0491,-4.38302,0.0133634,0.00195534,0.00414326,-4.74675e-05,0.000278926,-6.22579e-05,0.000290398,-5.89396e-05,-1.38857,0.0113403,997,1279,0.1504,-0.0283342,18.2498,-0.768638,18.1148,-0.747786
-12.346,-34.0581,-4.36616,0.0133161,0.00170078,0.0049537,-2.95526e-05,0.000273258,-4.29059e-05,0.00027922,-3.55146e-05,-1.43272,0.0117107,1004,1279,0.152102,-0.0153761,18.2218,-0.662633,18.0884,-0.632861
-11.6849,-34.0679,-4.34224,0.0134593,0.00134287,0.00566735,-6.99081e-06,0.000259276,-9.47353e-06,0.000259613,-7.32744e-06,-1.53528,0.0114285,1011,1279,0.155568,-0.0070336,18.174,-0.543462,18.04,-0.511943
-11.0251,-34.0791,-4.31216,0.0133658,0.000630309,0.00459579,1.59721e-05,0.00024457,3.29853e-05,0.000249234,1.13077e-05,1.43032,0.0107393,1018,1279,0.15197,-0.00106807,18.1073,-0.389249,17.9727,-0.368664
-10.3609,-34.088,-4.29772,0.0133385,2.93045e-05,0.00287618,1.94217e-05,0.000229826,6.6283e-05,0.000248965,2.81812e-07,1.28968,0.010099,1025,1279,0.147306,0.00503395,18.116,-0.264138,17.9791,-0.253007
-9.69287,-34.0945,-4.29629,0.0137078,0.000324251,-0.000977432,-7.49163e-07,0.000210268,8.70243e-05,0.000241527,-3.20078e-05,1.22595,0.00992252,1032,1279,0.14082,-0.00191594,18.195,-0.176136,18.0483,-0.171412
-9.01955,-34.099,-4.31381,0.0144758,0.00126224,-0.00323371,-2.67651e-05,0.000187318,9.30592e-05,0.000222114,-6.15611e-05,1.21298,0.0105558,1039,1279,0.142365,-0.0263156,18.3633,-0.100386,18.205,-0.103489
-8.3418,-34.1031,-4.34659,0.0156997,0.0022004,-0.00433672,-4.59941e-05,0.000164395,0.000102048,0.000205759,-8.7359e-05,1.18569,0.0108016,1046,1279,0.151751,-0.039104,18.6061,-0.0247071,18.4332,-0.0220097
-7.66316,-34.1081,-4.38066,0.0166835,0.00265674,-0.00396412,-5.65298e-05,0.000140086,0.000122646,0.00019896,-0.000115405,1.12324,0.0108818,1053,1279,0.16271,-0.0419836,18.857,0.0703376,18.6741,0.08063
-6.98506,-34.1136,-4.4104,0.0164313,0.00248484,-0.000115345,-5.99946e-05,0.000113922,0.000141935,0.000193419,-0.000139491,1.06024,0.0100446,1060,1279,0.170337,-0.0350492,19.0793,0.16772,18.9046,0.187035
-6.31189,-34.1208,-4.4191,0.0152104,0.00169592,0.00609506,-5.64827e-05,7.76974e-05,0.000153205,0.000177858,-0.000156643,0.991776,0.0099532,1067,1279,0.174501,-0.0292566,19.2072,0.279312,19.0544,0.296789
-5.64178,-34.129,-4.41414,0.0140117,0.000736925,0.0114017,-4.02972e-05,3.8368e-05,0.000149733,0.000153848,-0.000155777,0.913839,0.0111258,1074,1279,0.176635,-0.027706,19.2871,0.403468,19.1544,0.409888
-4.97224,-34.1365,-4.40515,0.013579,-0.000187582,0.0129811,-1.305e-05,2.75444e-06,0.000129258,0.000124352,-0.000134647,0.815928,0.0120219,1081,1279,0.176744,-0.021851,19.3717,0.5048,19.2458,0.499549
-4.30296,-34.1453,-4.39352,0.0134485,0.000422353,0.0115312,1.9616e-05,-2.43197e-05,9.27915e-05,9.30046e-05,-9.77083e-05,0.669166,0.0120258,1088,1279,0.171334,-0.0218425,19.4601,0.605498,19.3332,0.611203
-3.63364,-34.1543,-4.38027,0.0132752,0.00091953,0.00952453,5.09959e-05,-4.61225e-05,4.32386e-05,6.74564e-05,-6.25831e-05,0.363751,0.0115993,1095,1279,0.163916,-0.0241565,19.5495,0.715657,19.4214,0.726615
-2.96224,-34.1617,-4.37301,0.0125744,0.000512282,0.0103214,7.86825e-05,-6.4586e-05,-1.71515e-06,7.8703e-05,-6.46065e-05,-0.0119693,0.0111107,1102,1279,0.159006,-0.0178961,19.6629,0.80537,19.5431,0.815131
-2.28699,-34.1675,-4.37814,0.0119867,0.000285416,0.0120216,9.96166e-05,-8.10896e-05,-3.25084e-05,0.000105287,-8.67598e-05,-0.172686,0.0114357,1109,1279,0.157765,-0.0126142,19.8365,0.875094,19.7251,0.887724
-1.60972,-34.1727,-4.38879,0.012529,0.00038586,0.0103023,0.000110839,-9.80164e-05,-5.90267e-05,0.000126366,-0.000113544,-0.257234,0.0116616,1116,1279,0.158654,-0.00748825,20.058,0.937762,19.9383,0.955187
-0.932852,-34.1796,-4.39611,0.0141522,0.0013654,0.00738877,0.000104853,-0.000113455,-8.49942e-05,0.000134042,-0.000142643,-0.330797,0.0116213,1123,1279,0.166975,-0.0234854,20.2855,1.03606,20.1446,1.05419
-0.254931,-34.1865,-4.40535,0.0153291,0.00139007,0.0058468,8.66318e-05,-0.000127781,-0.000102368,0.000127657,-0.000168806,-0.381158,0.0114637,1130,1279,0.174696,-0.0354068,20.5224,1.14992,20.3668,1.15442
0.429349,-34.1917,-4.43568,0.0153974,0.000901686,0.00749078,6.92567e-05,-0.000139896,-0.000100272,0.000109562,-0.000180202,-0.382194,0.0110999,1137,1279,0.180079,-0.0414187,20.8402,1.26,20.686,1.25056
1.116,-34.1976,-4.47247,0.015032,0.000689979,0.00671215,4.48701e-05,-0.000151708,-7.65198e-05,7.11444e-05,-0.000177982,-0.330752,0.0110853,1144,1279,0.174142,-0.0346282,21.1913,1.3766,21.0398,1.36817
1.80082,-34.2037,-4.50044,0.0150733,0.001238,0.00282389,1.19377e-05,-0.000162777,-4.5527e-05,2.30893e-05,-0.000173929,-0.240215,0.0107696,1151,1279,0.163326,-0.0263209,21.5217,1.47242,21.3646,1.47818
2.47861,-34.2117,-4.50115,0.01523,0.0022558,-0.00174058,-2.03403e-05,-0.000167679,-1.80635e-05,-1.81581e-05,-0.000169861,-0.120227,0.0107283,1158,1279,0.151505,-0.0244988,21.7467,1.56565,21.5821,1.58822
3.15355,-34.2212,-4.48993,0.0151813,0.0027154,-0.00239016,-4.48538e-05,-0.0001623,9.58999e-06,-4.40759e-05,-0.000163078,0.0809398,0.0108897,1165,1279,0.148912,-0.0192261,21.9219,1.6759,21.7568,1.71254
3.8315,-34.2302,-4.48763,0.0153048,0.00165045,-0.00392946,-5.57379e-05,-0.00014587,3.93849e-05,-4.09533e-05,-0.000160655,0.359113,0.010744,1172,1279,0.145906,-0.00804794,22.1451,1.815,21.977,1.83771
4.51479,-34.2376,-4.50221,0.0153561,0.0012168,-0.00570377,-5.7392e-05,-0.000125275,6.89464e-05,-1.44854e-05,-0.000168181,0.556669,0.0106381,1179,1279,0.141223,-0.00355083,22.4474,1.93674,22.2768,1.95205
5.20411,-34.2423,-4.53581,0.0152711,0.00096013,-0.00390842,-5.33945e-05,-0.000103687,9.48176e-05,1.95547e-05,-0.000176636,0.655779,0.0105048,1186,1279,0.145448,-0.0046423,22.833,2.02784,22.6654,2.03924
5.89355,-34.2473,-4.56761,0.0151449,0.00213958,0.000621082,-4.23599e-05,-7.95109e-05,0.000109618,5.0245e-05,-0.000172116,0.701467,0.0110243,1193,1279,0.156875,-0.0200376,23.2156,2.09847,23.0545,2.12656
6.57896,-34.2542,-4.58338,0.0146199,0.00221659,0.00429616,-2.50363e-05,-4.33846e-05,0.000117837,8.39827e-05,-0.000152404,0.746549,0.0108287,1200,1279,0.162109,-0.0304222,23.5346,2.20851,23.3833,2.23329
7.26418,-34.2612,-4.59648,0.0142596,0.00209523,0.00523104,-3.57405e-06,1.31237e-06,0.000114439,0.000113334,-0.000115596,0.796071,0.0107264,1207,1279,0.161134,-0.0313611,23.8553,2.31419,23.7089,2.33681
7.9491,-34.2675,-4.60646,0.0139901,0.00205282,0.00451021,1.30979e-05,4.43329e-05,9.94663e-05,0.0001294,-7.19695e-05,0.863269,0.00983306,1214,1279,0.156224,-0.0254432,24.1742,2.3932,24.0296,2.4197
8.63529,-34.2744,-4.6189,0.0139607,0.00226078,0.00181144,1.57282e-05,8.10874e-05,8.88677e-05,0.000143094,-4.62781e-05,0.961591,0.00950265,1221,1279,0.147769,-0.0214617,24.5158,2.4867,24.3684,2.51758
9.31775,-34.2829,-4.6168,0.0143553,0.00215129,0.00138257,1.02435e-05,0.000107314,8.74337e-05,0.00015878,-4.1223e-05,1.03878,0.00970833,1228,1279,0.15048,-0.0184499,24.8054,2.59818,24.6533,2.62907
9.99702,-34.2938,-4.60223,0.0147783,0.00102183,0.00100695,4.26551e-06,0.000122116,8.86605e-05,0.000169647,-4.32652e-05,1.07869,0.0099991,1235,1279,0.153873,-0.016508,25.0495,2.76424,24.8926,2.77256
10.6732,-34.3041,-4.57529,0.0144416,0.000359511,0.00267726,-3.76314e-06,0.000123733,7.86494e-05,0.000161225,-4.12551e-05,1.12596,0.0102107,1242,1279,0.155548,-0.0172177,25.2395,2.88776,25.0879,2.88376
11.3512,-34.3134,-4.55329,0.0140856,0.000199672,0.00176254,-2.15187e-05,0.00011839,6.79057e-05,0.000145929,-4.90569e-05,1.18553,0.0104903,1249,1279,0.149077,-0.0187102,25.4612,2.99284,25.3124,2.98255
12.0315,-34.3217,-4.53682,0.0135161,0.00111817,0.000634798,-4.7625e-05,0.000104466,7.65574e-05,0.000136328,-7.94866e-05,1.17642,0.0109031,1256,1279,0.139369,-0.0348568,25.7125,3.07403,25.5687,3.06554
12.7198,-34.3282,-4.54539,0.0138193,0.00148669,0.000322715,-7.48989e-05,8.15941e-05,9.66055e-05,0.000127666,-0.000120971,1.12579,0.0112302,1263,1279,0.14125,-0.041417,26.0867,3.15572,25.9393,3.1481
13.4039,-34.3359,-4.53779,0.0132568,0.00183402,0.00183077,-0.000103395,5.53456e-05,0.000114006,0.000114889,-0.000162938,1.08948,0.0126274,1270,1279,0.139922,-0.0464001,26.3893,3.23338,26.2492,3.23039
14.0882,-34.3443,-4.52949,0.0128802,0.00121548,0.00329417,-0.00013155,4.02046e-05,0.000120389,0.000102207,-0.000193553,1.09521,0.0141846,1277,1279,0.140733,-0.0398196,26.6985,3.33318,26.5639,3.32573
14.7734,-34.352,-4.52243,0.0130309,0.001063,0.00579737,-0.000161468,3.26363e-05,0.000124833,9.37058e-05,-0.000222538,1.11582,0.0124361,1284,1279,0.150113,-0.0273105,27.0261,3.40451,26.8921,3.40996
15.4561,-34.3611,-4.50541,0.0140507,0.00119235,0.00270308,-0.000179412,4.36247e-05,0.00011992,9.58655e-05,-0.000231653,1.15996,0.0109988,1291,1279,0.150785,-0.0254726,27.3336,3.50146,27.1856,3.507
16.1532,-34.368,-4.53314,0.0144352,0.00113514,-0.000294679,-0.000182817,6.60275e-05,0.000104419,0.000104038,-0.000220827,1.22169,0.0103834,1298,1279,0.145235,-0.0245543,27.8324,3.62109,27.6775,3.62189
16.8487,-34.3753,-4.55364,0.0134782,0.00115183,0.00122689,-0.000157032,0.000107247,7.08891e-05,0.000125062,-0.000174846,1.3246,0.0106691,1305,1279,0.140169,-0.0239447,28.29,3.73208,28.1466,3.73601
17.5441,-34.3832,-4.57194,0.0127096,0.00121672,0.00419538,-0.000103345,0.000162274,2.63446e-05,0.000164862,-0.000105933,1.47289,0.0105259,1312,1279,0.141639,-0.0212457,28.7469,3.84427,28.6145,3.85666
18.2408,-34.3912,-4.59243,0.012289,0.00101356,0.00616998,-2.30069e-05,0.000232737,-4.09847e-05,0.000239145,-2.94145e-05,-1.41571,0.0100313,1319,1279,0.143691,-0.0127734,29.226,3.96606,29.0996,3.98543
18.9421,-34.3992,-4.62532,0.0120338,0.000440285,0.00764236,8.49314e-05,0.000324704,-0.000139825,0.000389001,2.06339e-05,-1.13979,0.00949878,1326,1279,0.145977,-0.0032569,29.768,4.10912,29.6456,4.12789
19.6472,-34.4041,-4.66811,0.0113865,0.000386188,0.0105879,0.00022361,0.000419027,-0.000260155,0.000599217,4.34198e-05,-0.965036,0.00976436,1333,1279,0.148795,-0.00673075,30.3559,4.20269,30.2429,4.22111
