 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-37.2192,-16.306,0.220184,0.00251175,0.00178467,-0.000212634,0.000963062,-2.27867e-05,0.000200908,0.00100243,-6.21578e-05,0.193514,0.0134972,745,1083,0.0263171,-0.0235219,10.2598,1.88768,10.2327,1.90201
-36.5752,-16.3079,0.237685,0.0033681,0.00196643,7.01903e-05,0.000686339,-3.07737e-05,0.000161478,0.000721023,-6.54575e-05,0.211575,0.0135533,752,1083,0.0361041,-0.0222863,9.97071,1.871,9.93518,1.89133
-35.9334,-16.311,0.267847,0.0037928,0.00216332,-0.0016758,0.000450902,-3.82732e-05,0.000135919,0.000486131,-7.35018e-05,0.253607,0.0135774,759,1083,0.0369194,-0.0182317,9.6357,1.85377,9.59205,1.87849
-35.2912,-16.3137,0.297807,0.00441424,0.00211793,3.70962e-05,0.000267424,-4.50583e-05,0.000111422,0.000303084,-8.07187e-05,0.309746,0.0135015,766,1083,0.0472448,-0.015974,9.30364,1.8276,9.25698,1.85766
-34.648,-16.317,0.323937,0.00432295,0.000726968,0.00494183,0.000130461,-4.91791e-05,8.69162e-05,0.00016563,-8.43473e-05,0.384484,0.0138295,773,1083,0.0570922,-0.00237051,8.97996,1.83206,8.94457,1.85722
-34.0042,-16.3183,0.349384,0.00313085,0.0011947,0.0100563,2.90801e-05,-4.90498e-05,5.97817e-05,6.14289e-05,-8.13986e-05,0.495996,0.0133167,780,1083,0.0552295,-0.0143914,8.65569,1.78043,8.64297,1.81555
-33.3599,-16.321,0.373137,0.00271938,0.00156735,0.0142061,-5.40592e-05,-6.02533e-05,3.7918e-05,-1.9112e-05,-9.52005e-05,0.74465,0.0126262,787,1083,0.059867,-0.0356753,8.35509,1.77795,8.35485,1.80909
-32.7156,-16.3242,0.399044,0.00191577,0.00289064,0.0137701,-0.000116471,-6.89075e-05,1.70782e-05,-6.34107e-05,-0.000121968,1.2594,0.0119909,794,1083,0.0501309,-0.0691856,8.05792,1.78321,8.06476,1.80782
-32.0673,-16.3266,0.406961,0.00181768,0.00309939,0.0102932,-0.000154647,-7.36209e-05,1.0717e-06,-7.36067e-05,-0.000154661,1.55757,0.0123921,801,1083,0.0415368,-0.073509,7.85593,1.81383,7.85665,1.83039
-31.4184,-16.3281,0.413618,0.00230966,0.0020141,0.0115826,-0.000155851,-8.14474e-05,-2.80681e-06,-8.13417e-05,-0.000155957,-1.53314,0.012434,808,1083,0.0500759,-0.0584733,7.66318,1.82653,7.66137,1.83779
-30.7703,-16.3296,0.426204,0.00226102,0.00050618,0.0142098,-0.000138104,-8.61087e-05,-4.00369e-06,-8.58022e-05,-0.00013841,-1.4944,0.0122267,815,1083,0.0559211,-0.0355882,7.44488,1.82053,7.44886,1.8286
-30.1249,-16.3331,0.453554,0.00191041,0.000348374,0.01241,-0.000116465,-8.87763e-05,-5.72805e-06,-8.76381e-05,-0.000117603,-1.37465,0.0122603,822,1083,0.0483251,-0.0212449,7.1775,1.81499,7.18148,1.83001
-29.4789,-16.3364,0.479366,0.0021211,0.000901938,0.00918366,-9.63615e-05,-8.93599e-05,-5.05837e-06,-8.6709e-05,-9.90123e-05,-1.08809,0.0116128,829,1083,0.0433136,-0.012909,6.93248,1.80243,6.92777,1.83056
-28.8313,-16.3383,0.499063,0.00203052,0.00191715,0.00626186,-7.91822e-05,-9.13797e-05,-3.04831e-06,-7.84629e-05,-9.20991e-05,-0.231754,0.0111082,836,1083,0.0355552,-0.0161885,6.71697,1.77553,6.70726,1.81556
-28.1843,-16.3404,0.523559,0.00172076,0.00362565,0.00265741,-5.84296e-05,-9.10059e-05,-2.79418e-07,-5.84272e-05,-9.10083e-05,-0.00857648,0.0111402,843,1083,0.0236363,-0.0413551,6.48779,1.74981,6.47401,1.79284
-27.5396,-16.3447,0.560141,0.00085371,0.00447228,-0.000762742,-3.75e-05,-8.6427e-05,1.01215e-05,-3.54888e-05,-8.84381e-05,0.196147,0.0109973,850,1083,0.00627688,-0.0500352,6.2081,1.74398,6.19681,1.78849
-26.8937,-16.3495,0.592696,0.000620573,0.00478282,0.00076141,-2.63393e-05,-7.65672e-05,2.97035e-05,-1.25558e-05,-9.03507e-05,0.434464,0.0114233,857,1083,0.00720884,-0.0596545,5.94935,1.76092,5.9433,1.80599
-26.2445,-16.3528,0.611746,0.000875582,0.00424147,0.00512641,-1.72218e-05,-6.73069e-05,4.33898e-05,7.83359e-06,-9.23623e-05,0.523672,0.0120352,864,1083,0.0202389,-0.0485667,5.75438,1.76566,5.75394,1.82054
-25.5968,-16.3549,0.639035,0.00145516,0.00410819,0.00692641,1.09395e-06,-5.99744e-05,4.04651e-05,2.12526e-05,-8.0133e-05,0.462185,0.0121581,871,1083,0.0307571,-0.0559806,5.5414,1.74207,5.53809,1.79067
-24.9475,-16.3561,0.661128,0.0015467,0.00379298,0.00932565,2.67015e-05,-5.31118e-05,2.31429e-05,3.29266e-05,-5.93368e-05,0.262764,0.0114872,878,1083,0.0375571,-0.0642833,5.35144,1.71555,5.35156,1.75442
-24.2994,-16.3578,0.690141,0.00103261,0.00373968,0.00973624,5.08579e-05,-4.45095e-05,6.98965e-06,5.13675e-05,-4.50191e-05,0.0727735,0.0104877,885,1083,0.0331677,-0.0771568,5.13712,1.68573,5.14331,1.71129
-23.6511,-16.3611,0.719873,0.00110126,0.00338491,0.0068654,5.68114e-05,-3.33728e-05,-4.82642e-06,5.70689e-05,-3.36303e-05,-0.0533144,0.0103166,892,1083,0.02727,-0.0716306,4.93845,1.6843,4.93864,1.70098
-23,-16.3649,0.738347,0.00140609,0.00295374,0.00414365,5.08169e-05,-1.81657e-05,-1.42346e-05,5.36388e-05,-2.09876e-05,-0.195704,0.0104419,899,1083,0.0241904,-0.0612152,4.79605,1.71541,4.78809,1.72697
-22.3477,-16.3682,0.7533,0.00212138,0.00276527,0.0063341,4.2867e-05,-3.23962e-06,-2.19648e-05,5.16556e-05,-1.20282e-05,-0.380612,0.0107779,906,1083,0.0371979,-0.0587343,4.67145,1.73742,4.6598,1.75264
-21.6908,-16.3678,0.749947,0.00222906,0.00265771,0.00749262,2.80841e-05,8.71511e-06,-2.49872e-05,4.51979e-05,-8.39871e-06,-0.600522,0.0107325,913,1083,0.0412516,-0.0595413,4.62796,1.72376,4.61715,1.73852
-21.0353,-16.3685,0.75483,0.00179628,0.00239531,0.00737066,5.52528e-06,1.45683e-05,-1.99947e-05,3.05463e-05,-1.04527e-05,-0.896596,0.0107722,920,1083,0.0364905,-0.0500198,4.55354,1.71212,4.54703,1.73052
-20.384,-16.3716,0.779261,0.00157347,0.0017791,0.00477232,-1.97776e-05,1.63174e-05,-1.20971e-05,1.99967e-05,-2.34568e-05,-1.27554,0.0107037,927,1083,0.0279894,-0.0297795,4.41019,1.70965,4.40151,1.72918
-19.7343,-16.3774,0.812246,0.00175075,0.00170133,0.00286805,-3.41066e-05,1.48945e-05,-4.52994e-06,1.53098e-05,-3.45219e-05,-1.47938,0.0102254,934,1083,0.0252467,-0.0135052,4.24029,1.734,4.22642,1.76395
-19.0852,-16.382,0.849424,0.00201721,0.00272057,0.00140252,-4.48198e-05,1.37359e-05,3.22536e-06,1.3913e-05,-4.4997e-05,1.51594,0.0103551,941,1083,0.0241942,-0.0214663,4.06107,1.72417,4.04162,1.76477
-18.4324,-16.3847,0.872388,0.00132282,0.00338764,0.000264265,-6.32351e-05,1.17798e-05,9.70571e-06,1.30152e-05,-6.44705e-05,1.44419,0.0113609,948,1083,0.0137938,-0.0306437,3.93884,1.7138,3.92465,1.75685
-17.7765,-16.3867,0.883743,0.000684175,0.00263545,0.00265193,-8.84615e-05,1.07505e-05,1.06544e-05,1.18818e-05,-8.95928e-05,1.46501,0.0118361,955,1083,0.0131919,-0.025541,3.86736,1.72321,3.86413,1.76073
-17.1185,-16.3877,0.888494,0.000324721,0.00186566,0.00424198,-0.000101311,9.72986e-06,7.16976e-06,1.01909e-05,-0.000101772,1.50658,0.0114503,962,1083,0.0136213,-0.0130003,3.83599,1.72037,3.83932,1.75758
-16.4608,-16.3891,0.896095,0.00067094,0.00124396,0.00847646,-9.40766e-05,1.0838e-05,7.40397e-06,1.13579e-05,-9.45966e-05,1.50069,0.0106057,969,1083,0.0282499,-0.00492169,3.80314,1.71449,3.80992,1.75629
-15.8024,-16.3901,0.902472,0.00093319,0.00158182,0.00944163,-8.3293e-05,1.12717e-05,1.3455e-05,1.31488e-05,-8.51702e-05,1.43218,0.0103297,976,1083,0.0335032,-0.00992915,3.788,1.70442,3.79336,1.75081
-15.1442,-16.3904,0.911564,0.000943408,0.00257281,0.00469616,-7.84137e-05,1.03521e-05,1.82449e-05,1.39559e-05,-8.20175e-05,1.37579,0.010467,983,1083,0.0212983,-0.0229925,3.77607,1.67908,3.7733,1.72261
-14.4875,-16.392,0.928591,0.000718737,0.00332246,0.000161274,-7.69696e-05,5.6016e-06,1.60605e-05,8.61543e-06,-7.99834e-05,1.3853,0.0104682,990,1083,0.00708747,-0.0376693,3.73479,1.66962,3.72687,1.70379
-13.8308,-16.3937,0.947477,0.000133628,0.00355312,-0.00174631,-6.50166e-05,2.08812e-07,1.1177e-05,2.07094e-06,-6.68787e-05,1.40571,0.00991407,997,1083,-0.00411164,-0.047202,3.6849,1.6579,3.6801,1.68305
-13.1701,-16.3947,0.951811,-0.00027871,0.00267524,0.00278713,-4.659e-05,-6.15747e-06,1.31098e-05,-2.27882e-06,-5.04687e-05,1.28314,0.00964677,1004,1083,0.00354289,-0.0376021,3.69551,1.65421,3.7025,1.68057
-12.5089,-16.3959,0.955769,-0.000197872,0.00174571,0.00596675,-3.31702e-05,-1.05909e-05,2.24326e-05,3.23275e-06,-4.69939e-05,1.01853,0.00951316,1011,1083,0.0130135,-0.0267595,3.72273,1.65967,3.73399,1.68439
-11.8446,-16.396,0.949536,0.000432915,0.00205245,0.00466286,-2.79704e-05,-1.15952e-05,3.25588e-05,1.37898e-05,-5.33553e-05,0.90858,0.00899697,1018,1083,0.0162344,-0.0235317,3.81427,1.6556,3.81661,1.68713
-11.1754,-16.3931,0.925632,0.000700654,0.00265343,0.00306184,-2.03648e-05,-9.61724e-06,3.80046e-05,2.33916e-05,-5.33736e-05,0.855632,0.0083884,1025,1083,0.0147126,-0.0354738,3.98602,1.63571,3.98284,1.66437
-10.5043,-16.3894,0.896665,0.000658324,0.00283312,0.00399635,-2.22787e-06,-7.67716e-06,3.68747e-05,3.20227e-05,-4.19277e-05,0.74852,0.00848517,1032,1083,0.0167273,-0.0437001,4.17989,1.61129,4.17852,1.63779
-9.83375,-16.3863,0.871951,0.000396655,0.00211944,0.0066327,1.04963e-05,-5.15596e-06,3.30572e-05,3.66411e-05,-3.13007e-05,0.669165,0.00888048,1039,1083,0.0212572,-0.0390631,4.35824,1.59308,4.36377,1.61496
-9.16736,-16.386,0.865468,8.22362e-05,0.000975127,0.00873709,2.40819e-05,-2.20824e-06,2.84863e-05,4.23097e-05,-2.04361e-05,0.56923,0.00888129,1046,1083,0.0240059,-0.0197062,4.46647,1.58712,4.47862,1.60872
-8.50573,-16.3891,0.879131,-1.54119e-05,0.000769912,0.00841137,5.0482e-05,3.40506e-06,2.26398e-05,5.96027e-05,-5.7156e-06,0.382969,0.00907567,1053,1083,0.0222743,-0.0111763,4.50197,1.60337,4.51461,1.62831
-7.84767,-16.3935,0.908229,0.000405571,0.0013183,0.00584097,7.87909e-05,1.12494e-05,1.72414e-05,8.29376e-05,7.10274e-06,0.236022,0.00944775,1060,1083,0.019686,-0.0105237,4.48831,1.60958,4.49242,1.64102
-7.19121,-16.3993,0.944903,0.00120962,0.00248879,0.00253851,8.75455e-05,2.07354e-05,1.44011e-05,9.05175e-05,1.77634e-05,0.203515,0.0102915,1067,1083,0.0188704,-0.0263386,4.45474,1.633,4.44518,1.66607
-6.52721,-16.4007,0.95458,0.00115191,0.00299244,0.00287133,7.48035e-05,3.13875e-05,1.43926e-05,7.91413e-05,2.70497e-05,0.292733,0.0111714,1074,1083,0.0190443,-0.0329289,4.53036,1.62095,4.52176,1.65913
-5.86252,-16.4021,0.963407,0.00106388,0.0025056,0.00292607,6.45112e-05,4.24253e-05,1.47943e-05,7.19295e-05,3.5007e-05,0.464791,0.0108085,1081,1083,0.0184431,-0.0271813,4.61719,1.62117,4.60964,1.65474
-5.19554,-16.4031,0.96533,0.00131354,0.00227545,0.00314855,5.45406e-05,4.94637e-05,1.65093e-05,6.87054e-05,3.52988e-05,0.709117,0.00989723,1088,1083,0.0217706,-0.0230344,4.74458,1.62335,4.73472,1.65661
-4.52778,-16.4049,0.966099,0.00136309,0.00172573,0.00315986,3.13595e-05,5.18304e-05,2.10553e-05,6.50063e-05,1.81836e-05,1.01164,0.00874776,1095,1083,0.0225171,-0.0184195,4.88254,1.65172,4.87212,1.67776
-3.86224,-16.4052,0.977214,0.00233456,0.00210566,0.000189143,-2.49887e-06,4.80527e-05,3.01882e-05,6.21495e-05,-1.65956e-05,1.13393,0.00885956,1102,1083,0.0243168,-0.0204302,4.99909,1.61851,4.97411,1.64388
-3.19364,-16.4051,0.978727,0.00256936,0.00230051,-0.0022143,-3.91508e-05,4.00487e-05,4.02327e-05,5.69008e-05,-5.60029e-05,1.17413,0.00900205,1109,1083,0.0199626,-0.0218495,5.15571,1.59974,5.12481,1.62222
-2.52564,-16.4042,0.984361,0.0025375,0.00277532,-0.00363833,-7.37094e-05,2.92835e-05,4.65465e-05,4.72022e-05,-9.16281e-05,1.20332,0.00840031,1116,1083,0.0154238,-0.029495,5.29871,1.55339,5.26617,1.57517
-1.84757,-16.402,0.954792,0.00140654,0.00299262,-0.000152347,-9.90039e-05,1.62158e-05,4.63261e-05,3.25316e-05,-0.00011532,1.23217,0.00763405,1123,1083,0.0133272,-0.0377672,5.58109,1.55401,5.56543,1.58026
-1.16668,-16.3987,0.917144,0.000461813,0.00277688,0.00466593,-0.000113313,9.27982e-07,4.23579e-05,1.49196e-05,-0.000127305,1.25176,0.00765161,1130,1083,0.0172,-0.0385092,5.90653,1.54757,5.90745,1.57957
-0.483937,-16.3947,0.875057,0.000365201,0.00223254,0.0065673,-0.000119938,-1.40383e-05,4.02565e-05,-4.72981e-07,-0.000133503,1.24577,0.00770306,1137,1083,0.0218387,-0.0334692,6.27211,1.54666,6.27659,1.57633
0.199555,-16.3909,0.832565,-0.000246038,0.00134527,0.00866869,-0.000119298,-2.67124e-05,3.63561e-05,-1.41428e-05,-0.000131868,1.23792,0.0076523,1144,1083,0.0218504,-0.0275201,6.6417,1.55365,6.65542,1.57515
0.884875,-16.3868,0.7858,-0.000694031,0.000410632,0.0102072,-0.000121014,-3.69031e-05,2.93548e-05,-2.76714e-05,-0.000130245,1.2661,0.00792381,1151,1083,0.0220244,-0.0278198,7.03998,1.57519,7.06052,1.57976
1.56812,-16.3833,0.748794,-0.000897134,0.00109097,0.00846299,-0.000121629,-4.63732e-05,2.08063e-05,-4.10039e-05,-0.000126999,1.31824,0.00805485,1158,1083,0.0147895,-0.0357174,7.41169,1.56652,7.4319,1.57377
2.24678,-16.3826,0.730139,-0.000169346,0.00218088,0.00560243,-0.000108957,-5.6268e-05,1.1992e-05,-5.3667e-05,-0.000111558,1.35721,0.00856182,1165,1083,0.0138102,-0.0394096,7.7234,1.56464,7.73202,1.58499
2.92368,-16.3823,0.71978,0.000403668,0.00281622,0.00419116,-7.85717e-05,-6.65707e-05,2.54552e-06,-6.60531e-05,-7.90893e-05,1.37019,0.00862069,1172,1083,0.0155083,-0.0395168,8.00408,1.55563,8.00462,1.58629
3.59562,-16.3829,0.728829,0.00101216,0.00249773,0.00361243,-4.49969e-05,-7.76475e-05,-7.86621e-06,-4.32006e-05,-7.94438e-05,-0.224508,0.0083104,1179,1083,0.0202753,-0.0349627,8.20896,1.5348,8.20219,1.5618
4.26634,-16.383,0.744011,0.00112313,0.00216533,0.00416777,-2.83213e-05,-8.75122e-05,-1.41167e-05,-2.51269e-05,-9.07066e-05,-0.222535,0.00827612,1186,1083,0.0232035,-0.0360442,8.38908,1.49229,8.38177,1.51236
4.93569,-16.3852,0.765477,0.000862319,0.00205527,0.00483409,-2.04296e-05,-9.31566e-05,-1.49912e-05,-1.74606e-05,-9.61255e-05,-0.195515,0.00818095,1193,1083,0.0225494,-0.0349726,8.54528,1.47175,8.54154,1.49214
5.6055,-16.3887,0.78682,7.55107e-05,0.00205436,0.00638657,-1.09754e-05,-9.40819e-05,-1.52841e-05,-8.25363e-06,-9.68036e-05,-0.17623,0.00794726,1200,1083,0.0190661,-0.0295633,8.70258,1.47198,8.7091,1.50125
6.27574,-16.393,0.808191,-0.000452558,0.0020409,0.00726984,-4.06138e-06,-9.19594e-05,-2.03667e-05,4.28405e-07,-9.64492e-05,-0.216977,0.00770116,1207,1083,0.0163206,-0.0246982,8.87097,1.49146,8.88407,1.52734
6.94833,-16.3964,0.823203,-0.000322722,0.00222201,0.00533486,-4.52113e-06,-8.83844e-05,-2.65237e-05,3.16344e-06,-9.6069e-05,-0.282004,0.00757318,1214,1083,0.0119032,-0.0247856,9.08513,1.51268,9.09449,1.54786
7.62303,-16.398,0.832868,0.000304154,0.00268907,0.00270706,-1.0389e-05,-8.37187e-05,-2.57658e-05,-2.24107e-06,-9.18666e-05,-0.30628,0.00754422,1221,1083,0.0103881,-0.0313627,9.33692,1.51032,9.33649,1.54288
8.30165,-16.3977,0.831104,0.000877524,0.00307763,0.000129488,-1.74967e-05,-7.59084e-05,-1.79888e-05,-1.24013e-05,-8.10039e-05,-0.276026,0.0080414,1228,1083,0.00841946,-0.038691,9.64578,1.49597,9.63613,1.52366
8.98408,-16.3966,0.818338,0.00107321,0.00343742,-0.000419813,-1.95396e-05,-6.27088e-05,-1.29682e-05,-1.59435e-05,-6.63049e-05,-0.270506,0.00867218,1235,1083,0.00864018,-0.0420822,10.0036,1.48073,9.99119,1.51139
9.66856,-16.3955,0.80062,0.0010804,0.00365268,-0.000871511,-9.64276e-06,-4.62739e-05,-1.33303e-05,-5.30534e-06,-5.06113e-05,-0.314575,0.00881743,1242,1083,0.00724616,-0.0407041,10.3885,1.47425,10.3755,1.50988
10.3505,-16.3957,0.793323,0.00106833,0.00340951,-0.00111877,1.37699e-05,-2.93583e-05,-1.24917e-05,1.71267e-05,-3.27151e-05,-0.262523,0.00837976,1249,1083,0.00642231,-0.0354542,10.7357,1.47911,10.7227,1.51423
11.0323,-16.3962,0.788305,0.00112429,0.00293416,-0.00221128,3.46959e-05,-1.43897e-05,-8.44227e-06,3.61073e-05,-1.58011e-05,-0.165652,0.00780596,1256,1083,0.00377632,-0.0294715,11.0829,1.49018,11.0682,1.51847
11.7123,-16.3972,0.791342,0.000858489,0.00265688,-0.0046824,3.73937e-05,-6.92307e-07,-2.15869e-06,3.75156e-05,-8.14271e-07,-0.0564386,0.00839183,1263,1083,-0.00652128,-0.0300184,11.4014,1.49933,11.387,1.51543
12.3894,-16.3993,0.80558,0.000635943,0.00298125,-0.00449666,2.38719e-05,1.40751e-05,6.04959e-06,2.67576e-05,1.11895e-05,0.445083,0.00898991,1270,1083,-0.00841317,-0.0335525,11.6772,1.48755,11.6655,1.50756
13.0676,-16.4012,0.817923,1.36397e-05,0.00340202,-0.00236899,3.52767e-06,3.05216e-05,1.80699e-05,3.95787e-05,-5.52951e-06,1.10616,0.0089973,1277,1083,-0.00839506,-0.0392196,11.963,1.47344,11.9602,1.50163
13.7466,-16.4038,0.829398,0.000232526,0.00405028,-0.00252681,-4.09472e-06,4.67934e-05,3.14057e-05,6.17686e-05,-1.907e-05,1.12585,0.00853916,1284,1083,-0.00690308,-0.0427903,12.2717,1.47529,12.2663,1.5135
14.4295,-16.4044,0.829681,0.000378065,0.00392603,-0.00461934,1.00955e-06,6.14195e-05,4.35007e-05,8.41735e-05,-2.17445e-05,1.08886,0.00819348,1291,1083,-0.0119672,-0.0437407,12.6385,1.47649,12.6294,1.50623
15.1157,-16.4036,0.821601,0.000599551,0.00321712,-0.00518748,2.64352e-06,7.27358e-05,5.44088e-05,0.000102409,-2.70293e-05,1.07152,0.00802988,1298,1083,-0.0113081,-0.0394485,13.049,1.47139,13.0372,1.48899
15.7991,-16.4042,0.824358,0.00132068,0.00292352,-0.00657593,-4.52657e-06,7.98376e-05,6.41786e-05,0.000114455,-3.91444e-05,1.07613,0.0078533,1305,1083,-0.00829296,-0.0313931,13.4267,1.46164,13.4059,1.47777
16.4784,-16.4077,0.841516,0.00152472,0.0028111,-0.005884,-1.50378e-05,8.57172e-05,7.04432e-05,0.000121943,-5.12637e-05,1.09581,0.00789795,1312,1083,-0.00407234,-0.0246148,13.7419,1.47252,13.7196,1.49459
17.1541,-16.4126,0.871991,0.00114536,0.00272982,-0.00258273,-1.42248e-05,8.90939e-05,6.74065e-05,0.00012236,-4.74909e-05,1.11235,0.00797355,1319,1083,0.00250567,-0.0266749,13.9987,1.48236,13.9837,1.50819
17.8294,-16.4173,0.905234,0.000288647,0.00256612,0.00229511,-1.17165e-06,8.92309e-05,5.56212e-05,0.000115702,-2.76424e-05,1.12661,0.00778253,1326,1083,0.00937459,-0.0314129,14.2452,1.48596,14.244,1.51479
18.5056,-16.4217,0.937283,-0.000589783,0.00256697,0.00753406,6.27896e-06,8.30369e-05,3.73466e-05,9.8209e-05,-8.8931e-06,1.18491,0.00806765,1333,1083,0.0172611,-0.0395506,14.5048,1.48215,14.5176,1.515
19.1831,-16.4256,0.966783,-0.000334716,0.00289667,0.00684968,-9.75013e-06,7.07959e-05,2.03082e-05,7.56265e-05,-1.45807e-05,1.33727,0.00866534,1340,1083,0.0176324,-0.0389547,14.801,1.473,14.8105,1.51185
19.8611,-16.4294,0.996083,-0.000127972,0.00321343,0.00464762,-4.52494e-05,5.61141e-05,4.72745e-06,5.63341e-05,-4.54695e-05,1.52429,0.00870076,1347,1083,0.0125833,-0.0369761,15.1072,1.46298,15.1124,1.50548
20.5418,-16.4322,1.01873,0.000118894,0.00329435,0.00291669,-7.02102e-05,4.17386e-05,-1.60776e-05,4.40019e-05,-7.24734e-05,-1.43095,0.00866599,1354,1083,0.0094973,-0.0348496,15.4505,1.44998,15.4514,1.49232
21.2258,-16.4344,1.033,0.000294731,0.00325588,0.00362848,-5.6489e-05,2.76159e-05,-3.8972e-05,4.28977e-05,-7.17709e-05,-1.1971,0.00841162,1361,1083,0.0136499,-0.0330706,15.8354,1.44278,15.835,1.48774
21.9145,-16.4346,1.03446,0.000691423,0.00322273,0.00363919,-2.12179e-05,1.41741e-05,-5.97653e-05,5.88081e-05,-6.5852e-05,-0.929332,0.00857701,1368,1083,0.0177624,-0.0331293,16.2875,1.42388,16.2828,1.46809
22.6052,-16.4344,1.03145,0.00128135,0.00310205,0.00293349,9.4994e-06,1.7467e-06,-7.44011e-05,8.0125e-05,-6.88789e-05,-0.759371,0.00877234,1375,1083,0.0215062,-0.0324133,16.77,1.41166,16.7583,1.45231
23.2962,-16.4361,1.02937,0.00141188,0.00304758,0.00372681,3.29014e-05,-8.01343e-06,-8.01653e-05,9.51784e-05,-7.02904e-05,-0.660469,0.00876034,1382,1083,0.0254856,-0.0371909,17.2498,1.43642,17.2372,1.47311
23.9884,-16.438,1.02531,1.72631e-05,0.00261504,0.00653869,4.76055e-05,-1.58365e-05,-7.82969e-05,0.000100363,-6.8594e-05,-0.592935,0.00877998,1389,1083,0.0208587,-0.0388742,17.7282,1.46863,17.7328,1.50085
24.6814,-16.4397,1.02084,-0.00209418,0.0020536,0.0114609,6.38613e-05,-2.09884e-05,-7.16548e-05,0.000104709,-6.18359e-05,-0.518113,0.00932979,1396,1083,0.0161338,-0.0406995,18.2073,1.4969,18.2386,1.52661
25.3805,-16.4371,1.00023,-0.00307585,0.00202345,0.013289,8.35474e-05,-2.32391e-05,-6.10736e-05,0.000111276,-5.09681e-05,-0.426197,0.00970946,1403,1083,0.0124746,-0.0366773,18.7813,1.46102,18.8243,1.49818
26.0803,-16.4335,0.979369,-0.00221229,0.00236695,0.0120826,0.000103758,-2.06947e-05,-4.64256e-05,0.000119168,-3.61051e-05,-0.320492,0.00970969,1410,1083,0.0172179,-0.0351883,19.3872,1.40649,19.4198,1.44962
26.7806,-16.4309,0.95928,-0.000653569,0.00319529,0.00840744,0.000121404,-1.60212e-05,-2.3561e-05,0.000125331,-1.99484e-05,-0.165165,0.00954618,1417,1083,0.0204555,-0.0329854,20.0071,1.36589,20.0199,1.42032
27.4783,-16.4315,0.948556,0.000432778,0.003127,0.0063534,0.000124217,-7.97595e-06,3.34533e-06,0.000124302,-8.06056e-06,0.0252848,0.00893961,1424,1083,0.0246119,-0.0240859,20.587,1.37772,20.5866,1.43474
28.1771,-16.4321,0.936291,0.00102719,0.0024426,0.00588306,0.000115621,3.50907e-06,2.55281e-05,0.000121161,-2.03004e-06,0.213669,0.00844946,1431,1083,0.0293326,-0.0172739,21.1754,1.40786,21.1681,1.45599
28.8802,-16.4307,0.913551,0.000961581,0.00157653,0.0079808,0.000115068,1.58919e-05,4.19047e-05,0.000130403,5.57033e-07,0.350808,0.00821451,1438,1083,0.0361786,-0.0129946,21.8095,1.41732,21.8043,1.45611
29.5834,-16.4277,0.892798,0.000834571,0.00146148,0.00978031,0.000125913,2.34446e-05,5.21784e-05,0.000147806,1.55206e-06,0.397264,0.00811313,1445,1083,0.0411609,-0.017292,22.4438,1.38267,22.441,1.41895
30.282,-16.428,0.887316,0.00113724,0.00195593,0.0086259,0.000126963,2.75867e-05,5.76794e-05,0.000153405,1.14461e-06,0.429845,0.00832317,1452,1083,0.0401738,-0.0235856,23.0255,1.37831,23.0185,1.4162
30.9794,-16.4291,0.88689,0.00112329,0.00178913,0.00820794,8.93632e-05,3.12828e-05,5.96169e-05,0.000126637,-5.9907e-06,0.558755,0.00832496,1459,1083,0.0387542,-0.0239293,23.5895,1.38489,23.5823,1.41805
31.6743,-16.4308,0.895735,0.000548082,0.00126464,0.0103766,2.24298e-05,3.52624e-05,5.41345e-05,8.33595e-05,-2.56673e-05,0.844386,0.00814122,1466,1083,0.0407443,-0.0197869,24.1137,1.38282,24.114,1.41389
32.3659,-16.4335,0.9157,-0.000538684,0.00102266,0.0144415,-1.44279e-05,4.0757e-05,3.83885e-05,6.04405e-05,-3.41115e-05,1.097,0.00819272,1473,1083,0.0441223,-0.0104105,24.5913,1.35964,24.6055,1.40392
33.0558,-16.4369,0.94224,-0.000811537,0.00129961,0.0136258,-3.87956e-06,4.11135e-05,1.43121e-05,4.52802e-05,-8.04632e-06,1.28749,0.00818523,1480,1083,0.038637,-0.00934706,25.0601,1.34295,25.0766,1.39222
33.7446,-16.4412,0.973182,-0.000707129,0.00209373,0.0116517,2.62132e-05,4.11148e-05,-2.54431e-05,6.01756e-05,7.15237e-06,-0.927837,0.00820004,1487,1083,0.0326768,-0.00943453,25.5224,1.32971,25.5365,1.39112
34.4364,-16.4445,0.997595,4.52726e-05,0.00230026,0.00895744,5.80018e-05,4.7874e-05,-7.53396e-05,0.000128447,-2.25717e-05,-0.751841,0.00802839,1494,1083,0.0308466,-0.0196322,26.0291,1.33388,26.0334,1.38356
35.1344,-16.4465,1.00582,0.000843788,0.00277308,0.00844905,9.50897e-05,5.65389e-05,-0.000137383,0.000214543,-6.29148e-05,-0.715701,0.00855714,1501,1083,0.0369546,-0.0281707,26.6144,1.3344,26.6095,1.38462
35.8325,-16.4484,1.01561,0.000743149,0.0029639,0.0103479,0.000152654,7.21601e-05,-0.000217407,0.000333508,-0.000108694,-0.693874,0.00944035,1508,1083,0.042644,-0.0346264,27.1902,1.32743,27.1873,1.37971
