 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-1.15368,-17.036,0.799099,0.881588,0.414601,-0.497336,0.02143,0.00443446,0.0466157,0.0603161,-0.0344516,0.695241,0.0123809,1130,1090,7.64383,-3.89368,16.2682,-2.34409,6.12034,1.54402
-0.470201,-17.0324,0.754546,0.884658,0.440495,-0.5413,0.0184824,0.00621724,0.0485712,0.0613066,-0.036607,0.722601,0.014435,1137,1090,7.52689,-4.11872,16.7348,-2.56663,6.49987,1.54912
0.21385,-17.0285,0.710269,0.89309,0.469139,-0.616379,0.0149164,0.00880986,0.0502996,0.0622553,-0.0385291,0.755085,0.0179399,1144,1090,7.37414,-4.37004,17.3043,-2.75434,6.88631,1.55005
0.899134,-17.0251,0.66383,0.904233,0.499365,-0.704739,0.010635,0.0117538,0.0517234,0.0629208,-0.040532,0.790805,0.0250084,1151,1090,7.20855,-4.63326,17.9345,-2.92028,7.28978,1.56386
20.5576,-17.0775,0.897726,0.0897933,0.32117,-0.350723,0.0119769,-0.00962883,-0.0244698,0.0279224,-0.0255743,-0.577526,0.0206603,1354,1090,-0.34132,-2.99793,16.9681,-1.4914,15.6756,1.58155
21.2444,-17.0794,0.903388,0.0892096,0.285535,-0.270185,0.0144122,-0.00974968,-0.021911,0.0273521,-0.0226896,-0.533453,0.0130542,1361,1090,-0.0776194,-2.7124,17.3074,-1.19317,16.0964,1.58715
21.9311,-17.0815,0.910978,0.0920087,0.254675,-0.195319,0.0161833,-0.00955484,-0.0193971,0.0265921,-0.0199637,-0.492511,0.0115366,1368,1090,0.202328,-2.46847,17.6905,-0.942449,16.5171,1.59285
22.6203,-17.0827,0.912805,0.102207,0.228463,-0.132951,0.0172941,-0.00914177,-0.0169766,0.0255917,-0.0174394,-0.454622,0.0113091,1375,1090,0.516527,-2.25414,18.1998,-0.740354,16.9712,1.591
23.3117,-17.0848,0.909619,0.115143,0.204568,-0.0761421,0.0178475,-0.00862782,-0.0146986,0.0243908,-0.0151711,-0.418823,0.0112455,1382,1090,0.8408,-2.05606,18.7748,-0.526024,17.4547,1.6221
24.0074,-17.0857,0.895224,0.130852,0.182853,-0.0330055,0.0178815,-0.00801294,-0.0126182,0.0230133,-0.0131447,-0.386264,0.0123133,1389,1090,1.14833,-1.87723,19.4496,-0.310867,17.9954,1.65031
24.7045,-17.0854,0.878909,0.146114,0.163735,-0.000792609,0.0175963,-0.00727626,-0.0106572,0.0215379,-0.0112179,-0.354255,0.0141571,1396,1090,1.41494,-1.72587,20.1466,-0.120086,18.5532,1.65756
25.4034,-17.0827,0.858967,0.157361,0.148974,0.0269633,0.0169658,-0.00654558,-0.00889855,0.0199539,-0.00953372,-0.32397,0.0146464,1403,1090,1.62505,-1.60987,20.8298,-0.0176503,19.1361,1.62371
26.1023,-17.0793,0.841336,0.169485,0.13541,0.052744,0.0162512,-0.00610171,-0.00726948,0.0184074,-0.00825786,-0.288338,0.0143343,1410,1090,1.83749,-1.50178,21.5238,0.049611,19.7177,1.56803
26.8006,-17.0779,0.827517,0.182113,0.123357,0.0752249,0.0153833,-0.00516155,-0.00577066,0.0168932,-0.00667145,-0.255915,0.0132861,1417,1090,2.04384,-1.38877,22.2174,0.123056,20.2902,1.54799
27.4983,-17.0792,0.816759,0.192528,0.11334,0.0943125,0.0141321,-0.00444645,-0.00449194,0.0151612,-0.00547551,-0.225205,0.011603,1424,1090,2.21605,-1.28447,22.8844,0.217453,20.8567,1.57578
28.1974,-17.0804,0.804068,0.201119,0.107395,0.10106,0.0125866,-0.0038009,-0.00339396,0.0132617,-0.004476,-0.19635,0.011768,1431,1090,2.32684,-1.22182,23.5575,0.298063,21.44,1.60713
28.9007,-17.0797,0.780819,0.209992,0.1027,0.102176,0.0109465,-0.00329992,-0.00243992,0.0113528,-0.0037062,-0.165002,0.0136972,1438,1090,2.42081,-1.1787,24.2926,0.36667,22.078,1.62104
29.605,-17.077,0.756937,0.21732,0.101529,0.0959972,0.00935937,-0.00289841,-0.00179629,0.00961718,-0.00315622,-0.142551,0.0159267,1445,1090,2.47288,-1.1915,25.0279,0.39138,22.7281,1.59433
30.3053,-17.0765,0.746971,0.222259,0.100754,0.0911078,0.00791358,-0.00259542,-0.00128589,0.00806863,-0.00275048,-0.120002,0.02045,1452,1090,2.50501,-1.2019,25.6836,0.417948,23.3255,1.58306
31.003,-17.0777,0.745786,0.226732,0.0957096,0.0928953,0.00654181,-0.00238426,-0.000872219,0.00662624,-0.00246869,-0.0964997,0.0276246,1459,1090,2.5569,-1.11609,26.2996,0.441032,23.8926,1.58748
-37.8513,-17.5615,0.0056368,0.281706,0.0948303,-0.0637767,0.00759269,-0.00160038,0.00365135,0.00886646,-0.00287415,0.335649,0.0137912,738,1097,2.89313,-0.99296,13.8991,0.565123,10.7989,1.4762
-37.2078,-17.5643,0.0243544,0.28778,0.0950702,-0.0620508,0.00736549,-0.00159555,0.00357078,0.00861432,-0.00284439,0.336441,0.0137098,745,1097,2.95961,-0.994628,13.6497,0.564105,10.489,1.48286
-36.564,-17.5661,0.0432313,0.293032,0.096658,-0.0622487,0.00729415,-0.00160243,0.00355163,0.00853808,-0.00284636,0.33689,0.0136802,752,1097,3.0128,-1.01239,13.403,0.530318,10.186,1.46517
-35.9195,-17.5676,0.0602505,0.297122,0.0978822,-0.0603029,0.00737911,-0.00161519,0.00356155,0.00861859,-0.00285468,0.334909,0.0129618,759,1097,3.058,-1.03556,13.1545,0.506051,9.89784,1.44834
-35.2752,-17.5706,0.0799828,0.300197,0.097329,-0.0566671,0.00756552,-0.00163097,0.00359635,0.00880488,-0.00287033,0.33187,0.0122711,766,1097,3.09629,-1.03489,12.8869,0.517174,9.605,1.45652
-34.6324,-17.5757,0.108397,0.303551,0.0962766,-0.0533232,0.00779095,-0.00165253,0.00365573,0.00904074,-0.00290232,0.329415,0.0120971,773,1097,3.1372,-1.02214,12.5933,0.553112,9.28255,1.49036
-33.9882,-17.5797,0.13195,0.307833,0.0962846,-0.0497255,0.00801068,-0.00167415,0.00372598,0.00927825,-0.00294172,0.327915,0.0124233,780,1097,3.18843,-1.02124,12.3369,0.564996,8.98774,1.51179
-33.3423,-17.5821,0.148655,0.313293,0.0981129,-0.0521256,0.00821997,-0.0016976,0.00381391,0.00951702,-0.00299464,0.327814,0.0124777,787,1097,3.23881,-1.03981,12.1415,0.549611,8.72911,1.51176
-32.6961,-17.5837,0.16582,0.319448,0.101031,-0.0600568,0.00837751,-0.00172508,0.00391419,0.00971655,-0.00306413,0.32962,0.012424,794,1097,3.28412,-1.06742,11.9703,0.516773,8.47607,1.49615
-32.0485,-17.5851,0.177537,0.326686,0.101462,-0.0643708,0.00848835,-0.00175246,0.00401749,0.00987631,-0.00314042,0.332641,0.0120542,801,1097,3.34932,-1.06759,11.8323,0.508882,8.25286,1.48769
-31.4012,-17.5876,0.192639,0.334092,0.100232,-0.0643695,0.00858941,-0.00177632,0.0041231,0.0100294,-0.0032163,0.336003,0.012504,808,1097,3.42613,-1.04325,11.6801,0.517413,8.02241,1.49451
-30.7556,-17.5912,0.217868,0.339961,0.100282,-0.0668416,0.00869073,-0.00179998,0.00423286,0.0101856,-0.00329487,0.339489,0.0131512,815,1097,3.48056,-1.03816,11.4818,0.522597,7.75679,1.50041
-30.1106,-17.5955,0.247262,0.345211,0.101628,-0.0677771,0.00877672,-0.00182646,0.00434075,0.0103271,-0.0033768,0.343039,0.0132058,822,1097,3.53137,-1.05056,11.2637,0.522998,7.48072,1.51557
-29.466,-17.6005,0.279745,0.350366,0.104051,-0.0664798,0.0088445,-0.00185055,0.0044404,0.0104477,-0.0034538,0.346492,0.0121046,829,1097,3.58585,-1.08505,11.0347,0.522315,7.19877,1.53552
-28.8187,-17.6038,0.301338,0.356609,0.104653,-0.0567401,0.00892278,-0.00187397,0.00453395,0.0105742,-0.00352535,0.349293,0.0125673,836,1097,3.6716,-1.10408,10.8538,0.516676,6.9699,1.54603
-28.1719,-17.6075,0.327,0.362562,0.105368,-0.053225,0.00903723,-0.00188945,0.00463863,0.0107408,-0.00359304,0.35197,0.0127403,843,1097,3.74014,-1.11318,10.6722,0.509633,6.73125,1.55355
-27.5241,-17.6095,0.349837,0.367464,0.10668,-0.0555873,0.00919414,-0.00189729,0.00477269,0.0109651,-0.00366823,0.355311,0.0123421,850,1097,3.78368,-1.12598,10.5106,0.476531,6.51233,1.53061
-26.8781,-17.613,0.382235,0.372293,0.108693,-0.0635309,0.00938088,-0.00190424,0.00493288,0.0112331,-0.00375646,0.359196,0.0115356,857,1097,3.81325,-1.14208,10.3257,0.457257,6.26021,1.52062
-26.2281,-17.6145,0.398019,0.37768,0.110437,-0.0672179,0.00959731,-0.00191299,0.00510296,0.0115338,-0.00384952,0.362703,0.0115297,864,1097,3.85836,-1.15792,10.2157,0.42509,6.08541,1.50184
-25.5776,-17.6161,0.413503,0.383979,0.111325,-0.0687224,0.00985882,-0.00192353,0.00527656,0.0118764,-0.00394109,0.36521,0.011962,871,1097,3.91838,-1.16389,10.1195,0.400928,5.9191,1.48756
-24.9247,-17.6161,0.41985,0.389913,0.111504,-0.0677263,0.0101575,-0.00193662,0.00546343,0.0122601,-0.00403916,0.367368,0.0118876,878,1097,3.98038,-1.16137,10.0608,0.363669,5.79893,1.45911
-24.2735,-17.616,0.435594,0.396051,0.111576,-0.0675285,0.0104892,-0.001952,0.00568512,0.0126957,-0.00415853,0.370227,0.0115287,885,1097,4.04271,-1.15766,9.97419,0.305984,5.64702,1.40734
-23.623,-17.6186,0.456036,0.404106,0.112944,-0.0675199,0.010834,-0.00196965,0.00594739,0.0131703,-0.00430595,0.374308,0.0114979,892,1097,4.12466,-1.1726,9.8951,0.284576,5.48174,1.40062
-22.9718,-17.6219,0.474786,0.412214,0.115069,-0.0653631,0.011185,-0.0019866,0.0062322,0.0136663,-0.00446795,0.37891,0.0116659,899,1097,4.21202,-1.20199,9.82695,0.278634,5.3305,1.41608
-22.319,-17.6261,0.488153,0.419872,0.117271,-0.0588337,0.0115561,-0.00200331,0.00653219,0.014191,-0.00463816,0.383403,0.011907,906,1097,4.30503,-1.23765,9.77585,0.297703,5.20874,1.46171
-21.6618,-17.627,0.484569,0.426151,0.11881,-0.0544937,0.011952,-0.00202002,0.00685035,0.0147502,-0.00481827,0.387797,0.0116377,913,1097,4.37807,-1.26169,9.79362,0.292538,5.16667,1.47549
-21.007,-17.6283,0.49306,0.432887,0.121022,-0.0576808,0.0124019,-0.002033,0.00719622,0.0153764,-0.00500757,0.391963,0.0111852,920,1097,4.43752,-1.27504,9.7867,0.259233,5.08148,1.46941
-20.3553,-17.63,0.516689,0.441373,0.123172,-0.0634538,0.0129453,-0.00203947,0.00758272,0.0161128,-0.00520699,0.395696,0.0106889,927,1097,4.50919,-1.28076,9.74683,0.19841,4.94028,1.43644
-19.7077,-17.6351,0.559527,0.45103,0.126337,-0.0706481,0.0135834,-0.0020411,0.00800965,0.0169598,-0.00541749,0.398937,0.0103166,934,1097,4.58944,-1.28998,9.64763,0.152786,4.72455,1.43407
-19.0603,-17.642,0.60438,0.460299,0.130031,-0.0727489,0.014294,-0.00204312,0.00847496,0.0178962,-0.00564529,0.401902,0.0106393,941,1097,4.67776,-1.32572,9.53364,0.146404,4.50687,1.46705
-18.4085,-17.647,0.631879,0.467749,0.133597,-0.0731447,0.015078,-0.00204648,0.00897539,0.0189202,-0.00588865,0.404476,0.0110525,948,1097,4.75068,-1.36483,9.47811,0.140098,4.37009,1.49775
-17.7535,-17.6519,0.647401,0.475167,0.136088,-0.0740408,0.0159057,-0.00203812,0.00949279,0.0199955,-0.00612791,0.406799,0.0112578,955,1097,4.82205,-1.38749,9.48059,0.166366,4.29101,1.55303
-17.0944,-17.6529,0.647735,0.484313,0.13833,-0.07707,0.0167418,-0.00203373,0.0100374,0.0210974,-0.00638934,0.409416,0.0112524,962,1097,4.90611,-1.40968,9.57773,0.152053,4.28491,1.55798
-16.4358,-17.6535,0.652533,0.496176,0.141666,-0.0818692,0.0175913,-0.00203125,0.0106343,0.022249,-0.00668892,0.412817,0.0111701,969,1097,5.01396,-1.44736,9.69588,0.114266,4.26784,1.54345
-15.7769,-17.654,0.657516,0.508709,0.145894,-0.0833733,0.0184569,-0.00204938,0.0112788,0.0234464,-0.00703891,0.416499,0.0110557,976,1097,5.13678,-1.49164,9.82263,0.0549789,4.25757,1.52767
-15.1185,-17.6547,0.666474,0.520833,0.150368,-0.0822511,0.019306,-0.00205691,0.0119781,0.0246734,-0.00742437,0.421279,0.0107432,983,1097,5.26173,-1.54424,9.93174,-0.0132198,4.23812,1.50582
-14.4614,-17.6576,0.682539,0.533048,0.154353,-0.084263,0.0201568,-0.00205261,0.0126944,0.0259181,-0.00781395,0.426049,0.0102305,990,1097,5.3796,-1.57735,10.0236,-0.0506554,4.19534,1.51673
-13.8045,-17.6614,0.700722,0.547618,0.158837,-0.0869704,0.0209962,-0.0020249,0.0134214,0.0271669,-0.00819556,0.430945,0.0101035,997,1097,5.5202,-1.61826,10.1401,-0.076477,4.15083,1.54074
-13.1443,-17.6633,0.70769,0.562829,0.162591,-0.0856602,0.0217808,-0.00197096,0.0142035,0.0284191,-0.00860927,0.437206,0.00990888,1004,1097,5.67781,-1.65044,10.3124,-0.119739,4.16194,1.54933
-12.483,-17.6648,0.71163,0.577004,0.16574,-0.0835808,0.022555,-0.00189968,0.0150759,0.0297388,-0.0090834,0.444675,0.00961229,1011,1097,5.82643,-1.6784,10.4929,-0.15751,4.19359,1.55631
-11.8181,-17.6642,0.703572,0.590981,0.169075,-0.0865658,0.0233463,-0.00178664,0.0160494,0.0311636,-0.00960395,0.453258,0.00925737,1018,1097,5.95919,-1.71156,10.7385,-0.200605,4.28438,1.54507
-11.1494,-17.6628,0.682209,0.605408,0.173382,-0.0956125,0.024089,-0.0016571,0.0171174,0.0326337,-0.0102018,0.462994,0.00956857,1025,1097,6.07985,-1.758,11.0622,-0.225592,4.43935,1.54564
-10.4787,-17.6606,0.655073,0.621233,0.180379,-0.10651,0.0247254,-0.00149242,0.0182658,0.0340995,-0.0108665,0.474153,0.00978759,1032,1097,6.20893,-1.83558,11.4363,-0.276281,4.62676,1.54293
-9.80987,-17.6592,0.637659,0.638449,0.188826,-0.117462,0.0252129,-0.00125559,0.0195309,0.035571,-0.0116137,0.487629,0.00959241,1039,1097,6.3516,-1.92173,11.7917,-0.355602,4.78062,1.53417
-9.14228,-17.6574,0.627093,0.65701,0.198095,-0.124561,0.025623,-0.000899086,0.0209691,0.0371725,-0.0124485,0.503444,0.00935237,1046,1097,6.51805,-2.01593,12.1348,-0.475987,4.91351,1.50289
-8.48094,-17.6601,0.642491,0.674328,0.208776,-0.137465,0.0259863,-0.00041997,0.0226279,0.0389814,-0.013415,0.521303,0.0100476,1053,1097,6.65514,-2.10782,12.3698,-0.58034,4.94255,1.5073
-7.82505,-17.6666,0.680321,0.690413,0.220353,-0.15946,0.0262744,0.000146572,0.0244898,0.0409668,-0.0145459,0.540377,0.0113867,1060,1097,6.75399,-2.18113,12.5164,-0.669781,4.88274,1.54416
-7.16612,-17.6728,0.707865,0.707006,0.236338,-0.177266,0.0265125,0.000738816,0.0263832,0.0429879,-0.0157366,0.558216,0.013759,1067,1097,6.86728,-2.29175,12.7132,-0.80898,4.87411,1.59807
-6.50562,-17.6748,0.731408,0.723158,0.251324,-0.19429,0.0264719,0.00126124,0.0282375,0.0447899,-0.0170567,0.575468,0.0190317,1074,1097,6.97753,-2.43136,12.9302,-0.980507,4.89193,1.57066
-5.83983,-17.6756,0.736534,0.737584,0.264738,-0.205258,0.0260632,0.00172259,0.0302667,0.0465148,-0.018729,0.59424,0.0232544,1081,1097,7.08583,-2.58343,13.2052,-1.10462,4.99593,1.55771
-5.17443,-17.6758,0.745011,0.747555,0.275358,-0.221576,0.0255235,0.00212841,0.0324244,0.0482959,-0.0206439,0.612282,0.0242563,1088,1097,7.133,-2.71823,13.4334,-1.1922,5.09373,1.52605
-4.50642,-17.6787,0.74512,0.758586,0.286453,-0.253834,0.0250453,0.00248596,0.0347173,0.0502694,-0.0227381,0.628328,0.0229253,1095,1097,7.14596,-2.84752,13.7366,-1.18473,5.23357,1.56899
-3.8387,-17.6803,0.748321,0.778324,0.307094,-0.294132,0.0244717,0.00280302,0.0370215,0.0522116,-0.0249369,0.643048,0.022482,1102,1097,7.22343,-3.01422,14.1395,-1.36145,5.36868,1.57754
-3.16727,-17.6792,0.739822,0.7999,0.333948,-0.321356,0.0238148,0.00297167,0.0393159,0.0540669,-0.0272805,0.655841,0.0169613,1109,1097,7.35329,-3.23562,14.6023,-1.67726,5.56239,1.55521
-2.49452,-17.6775,0.728419,0.825651,0.360663,-0.360741,0.0227608,0.00330754,0.0415163,0.0556746,-0.0296063,0.670331,0.0166802,1116,1097,7.49117,-3.45672,15.1457,-1.97071,5.7766,1.5247
-1.81825,-17.676,0.706013,0.844567,0.390437,-0.407229,0.0211202,0.00394621,0.0435867,0.0569577,-0.0318913,0.688139,0.0226093,1123,1097,7.53497,-3.6708,15.6789,-2.29082,6.04528,1.52364
-1.13948,-17.6736,0.676601,0.846009,0.414861,-0.418337,0.0187411,0.00522862,0.0453526,0.057838,-0.0338682,0.711456,0.026705,1130,1097,7.49758,-3.88389,16.0145,-2.57946,6.35202,1.51958
-0.457647,-17.671,0.638215,0.845416,0.434321,-0.441028,0.0157822,0.00693677,0.0470482,0.0586151,-0.0358961,0.738534,0.0300056,1137,1097,7.40688,-4.11308,16.3881,-2.703,6.70491,1.53132
20.5742,-17.724,0.774334,0.10429,0.300495,-0.309951,0.00936106,-0.00912851,-0.0247902,0.0265741,-0.0263416,-0.606925,0.0416068,1354,1097,-0.05423,-2.86064,17.3224,-1.1764,15.9095,1.69558
21.2642,-17.7252,0.770251,0.102724,0.28179,-0.232511,0.0120561,-0.00939953,-0.0223762,0.0261433,-0.0234867,-0.56187,0.0230271,1361,1097,0.183743,-2.72207,17.6978,-1.0769,16.3727,1.70756
21.9516,-17.7276,0.775947,0.102914,0.255548,-0.163028,0.0140825,-0.00931953,-0.0199533,0.0255126,-0.0207496,-0.52021,0.0141281,1368,1097,0.418321,-2.50835,18.0663,-0.872035,16.8014,1.72122
22.6391,-17.7296,0.783241,0.111358,0.230576,-0.108214,0.0154096,-0.00898943,-0.0175748,0.0246041,-0.0181839,-0.482004,0.0121295,1375,1097,0.68978,-2.29927,18.5395,-0.668111,17.2317,1.72374
23.3287,-17.7318,0.785922,0.119969,0.206145,-0.0508972,0.0161174,-0.00851455,-0.0153215,0.0234593,-0.0158564,-0.44686,0.012722,1382,1097,0.972327,-2.11239,19.0425,-0.446566,17.69,1.7391
24.0279,-17.7311,0.760996,0.135769,0.185896,-0.0163694,0.0163159,-0.00794968,-0.0132568,0.0221539,-0.0137876,-0.41482,0.0184457,1389,1097,1.25194,-1.9637,19.7714,-0.223596,18.2768,1.75604
24.7278,-17.7298,0.736447,0.147204,0.169972,-0.00283771,0.0161916,-0.00725466,-0.0113048,0.0207544,-0.0118174,-0.383617,0.0237641,1396,1097,1.41666,-1.8353,20.4776,-0.0397076,18.8707,1.75847
25.4264,-17.7278,0.717939,0.157361,0.156155,0.0136653,0.0157133,-0.00658694,-0.00954183,0.0192387,-0.0101124,-0.353915,0.0258723,1403,1097,1.57779,-1.71753,21.1508,0.0740574,19.4471,1.73184
26.1238,-17.7254,0.704841,0.169974,0.138338,0.050209,0.0152094,-0.00627192,-0.00790792,0.0178065,-0.00886906,-0.317325,0.0244472,1410,1097,1.83262,-1.55216,21.8219,0.162664,20.0087,1.68711
26.8203,-17.7256,0.696327,0.181601,0.123851,0.0787386,0.014621,-0.0052725,-0.00635005,0.0164751,-0.00712664,-0.28409,0.0199285,1417,1097,2.05008,-1.40251,22.4768,0.256045,20.5577,1.68429
27.5194,-17.7267,0.681836,0.191634,0.113361,0.109508,0.0135805,-0.00459728,-0.00500245,0.0148662,-0.005883,-0.251572,0.0172074,1424,1097,2.25804,-1.31631,23.1478,0.355263,21.1405,1.71454
28.2185,-17.7279,0.669196,0.201259,0.108812,0.115333,0.0121578,-0.00399325,-0.00383775,0.0130234,-0.00485877,-0.221819,0.0225776,1431,1097,2.37577,-1.28574,23.833,0.437798,21.7235,1.74378
28.9212,-17.7275,0.648212,0.211238,0.10741,0.108677,0.0106107,-0.00356502,-0.00280713,0.0111464,-0.00410065,-0.188547,0.0304635,1438,1097,2.45335,-1.29357,24.5756,0.501733,22.3518,1.75556
-37.1991,-18.1921,-0.0893012,0.283162,0.0962936,-0.0622466,0.00733628,-0.00160288,0.00364148,0.0086319,-0.0028985,0.341828,0.0138212,745,1104,2.90866,-1.00635,13.7952,0.339837,10.6825,1.27511
-36.5558,-18.1942,-0.0674113,0.288269,0.0972697,-0.0601941,0.00719516,-0.00159149,0.00360587,0.00848546,-0.00288179,0.343636,0.0135269,752,1104,2.96523,-1.02539,13.5297,0.317235,10.367,1.25902
-35.911,-18.1961,-0.0517865,0.292578,0.0978761,-0.0593821,0.00724571,-0.00158883,0.00360251,0.00852847,-0.00287159,0.342076,0.0131146,759,1104,3.01056,-1.04051,13.2914,0.311824,10.0846,1.25326
-35.2663,-18.1996,-0.0340893,0.295858,0.0974191,-0.0598256,0.00742214,-0.00159179,0.00362808,0.008701,-0.00287064,0.338889,0.012644,766,1104,3.04234,-1.03387,13.0426,0.337675,9.80003,1.275
-34.6235,-18.2041,-0.00472726,0.299445,0.0974646,-0.0588174,0.00764757,-0.0016009,0.00368181,0.00893428,-0.00288761,0.33621,0.0123301,773,1104,3.08046,-1.03074,12.7528,0.349856,9.47404,1.29375
-33.9785,-18.2086,0.0146239,0.303724,0.0978223,-0.0580287,0.00787023,-0.00161355,0.00375228,0.00917525,-0.00291857,0.334708,0.0124818,780,1104,3.12539,-1.02073,12.5193,0.371481,9.19646,1.33545
-33.3306,-18.21,0.0219306,0.309381,0.0994838,-0.0562907,0.00807815,-0.00162857,0.00384316,0.00941551,-0.00296593,0.334878,0.0123377,787,1104,3.1868,-1.03967,12.3568,0.35056,8.97719,1.33543
-32.6833,-18.2111,0.0339227,0.315308,0.10148,-0.0589988,0.00823039,-0.00164804,0.00394926,0.00961514,-0.00303278,0.33724,0.0119588,794,1104,3.24127,-1.05761,12.1942,0.314389,8.74592,1.31842
-32.0356,-18.2116,0.0460923,0.32208,0.101756,-0.061997,0.00833778,-0.00166735,0.00405928,0.00977753,-0.0031071,0.340839,0.0118755,801,1104,3.30444,-1.06312,12.0474,0.291433,8.52138,1.28905
-31.3893,-18.2147,0.0664745,0.328441,0.101207,-0.0641439,0.00843749,-0.00168387,0.00417044,0.00993448,-0.00318087,0.344628,0.012481,808,1104,3.36517,-1.05537,11.8666,0.306895,8.26898,1.29569
-30.7448,-18.2193,0.0969135,0.334189,0.101914,-0.0669739,0.00853794,-0.00170091,0.00428537,0.0100948,-0.00325778,0.348472,0.0130852,815,1104,3.4174,-1.05687,11.6459,0.316408,7.98145,1.31294
-30.1003,-18.2243,0.12879,0.339725,0.103418,-0.0690805,0.00862462,-0.00172225,0.00439906,0.0102421,-0.0033397,0.352339,0.0133096,822,1104,3.46865,-1.0679,11.4227,0.322495,7.69494,1.33592
-29.4566,-18.2296,0.166254,0.345446,0.105312,-0.0658113,0.00869476,-0.00174321,0.00450398,0.0103695,-0.00341797,0.355996,0.012348,829,1104,3.53386,-1.09945,11.1751,0.322454,7.39231,1.35244
-28.8109,-18.2343,0.195432,0.351362,0.105277,-0.0564629,0.00877422,-0.00176624,0.00459961,0.0104991,-0.00349114,0.358778,0.0127166,836,1104,3.61545,-1.11276,10.9594,0.337155,7.13147,1.37416
-28.1643,-18.2387,0.222307,0.357193,0.105461,-0.0518435,0.00888471,-0.00178361,0.0047015,0.0106609,-0.00355982,0.36122,0.0127673,843,1104,3.68539,-1.11926,10.769,0.350685,6.88752,1.39574
-27.5171,-18.2412,0.247792,0.361772,0.107012,-0.0524832,0.0090312,-0.00179389,0.0048307,0.0108734,-0.00363609,0.364328,0.0123564,850,1104,3.72946,-1.13892,10.5897,0.320873,6.65744,1.37828
-26.8696,-18.2434,0.273817,0.366739,0.108817,-0.0577146,0.0092037,-0.00180154,0.00498451,0.0111256,-0.00372349,0.368017,0.0113774,857,1104,3.76687,-1.15608,10.4282,0.284297,6.43253,1.35178
-26.2206,-18.2451,0.294378,0.372461,0.110529,-0.063426,0.00940303,-0.00180901,0.00514557,0.0114065,-0.00381248,0.371299,0.0113778,864,1104,3.811,-1.17193,10.3056,0.250999,6.23783,1.32669
-25.5704,-18.247,0.311566,0.378583,0.111527,-0.0677046,0.00964326,-0.0018158,0.00530911,0.0117249,-0.00389743,0.373665,0.0119039,871,1104,3.86269,-1.17093,10.2057,0.224859,6.06439,1.3138
-24.918,-18.2478,0.319899,0.384756,0.111992,-0.0680341,0.00991407,-0.00182466,0.00548544,0.0120784,-0.00398894,0.3758,0.011922,878,1104,3.92411,-1.16538,10.1435,0.192377,5.93566,1.29646
-24.2658,-18.2496,0.331359,0.391208,0.112675,-0.0685401,0.0102092,-0.00183537,0.00569597,0.0124762,-0.00410236,0.37878,0.0117354,885,1104,3.98794,-1.16247,10.0785,0.173999,5.80082,1.29481
-23.6123,-18.2508,0.338652,0.399287,0.114115,-0.0669366,0.0105139,-0.00184597,0.0059459,0.0129098,-0.0042419,0.383051,0.0116692,892,1104,4.07385,-1.18031,10.0522,0.151516,5.69102,1.28921
-22.959,-18.2531,0.348828,0.407046,0.115908,-0.0622805,0.0108242,-0.00185299,0.00621837,0.0133651,-0.00439391,0.387912,0.0115704,899,1104,4.16353,-1.21075,10.0121,0.143912,5.57613,1.30021
-22.3041,-18.2564,0.353418,0.413674,0.118063,-0.056262,0.0111478,-0.0018587,0.0065063,0.0138437,-0.00455459,0.392817,0.0116025,906,1104,4.24431,-1.24592,9.988,0.163926,5.49155,1.34498
-21.6476,-18.2576,0.352851,0.418992,0.120176,-0.0538923,0.0114878,-0.00186326,0.0068117,0.0143497,-0.00472513,0.397747,0.0111774,913,1104,4.30227,-1.27222,9.98666,0.15238,5.43685,1.358
-20.9934,-18.2592,0.364105,0.425191,0.122265,-0.0570398,0.0118762,-0.00186373,0.00714416,0.0149176,-0.00490515,0.402481,0.0107668,920,1104,4.3562,-1.28515,9.96238,0.119156,5.34014,1.34996
-20.3415,-18.2608,0.387704,0.433432,0.124208,-0.0616584,0.0123515,-0.00185586,0.00751799,0.0155911,-0.00509541,0.406862,0.0107012,927,1104,4.42822,-1.28988,9.91819,0.0571098,5.19924,1.31498
-19.6931,-18.2649,0.427168,0.442598,0.126614,-0.0678953,0.0129193,-0.0018405,0.00793415,0.0163752,-0.00529635,0.410787,0.0104507,934,1104,4.50585,-1.29839,9.82659,0.0115335,4.99822,1.29928
-19.0454,-18.2724,0.471248,0.451898,0.130138,-0.068929,0.0135629,-0.00182303,0.00838925,0.0172524,-0.00551256,0.414333,0.010837,941,1104,4.59727,-1.33605,9.71415,0.0231042,4.78367,1.34711
-18.3946,-18.2779,0.503098,0.459777,0.132974,-0.0675954,0.0142955,-0.00180488,0.00887549,0.0182278,-0.00573718,0.417061,0.0111346,948,1104,4.67943,-1.3724,9.64194,0.0263671,4.62859,1.37819
-17.7397,-18.2831,0.519621,0.466954,0.135669,-0.0678095,0.0150933,-0.00175164,0.00936521,0.0192663,-0.00592461,0.419174,0.0112081,955,1104,4.75003,-1.40031,9.63661,0.0550982,4.54532,1.43669
