 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
38.6075,-3.29369,2.60071,0.127622,0.0616173,-0.0193995,-0.00262512,0.000354814,-7.83919e-05,0.000356875,-0.00262718,-1.54451,0.00889842,1536,943,1.17362,-0.594573,30.3813,-3.41653,28.9842,-2.76281
39.3176,-3.28845,2.5868,0.125147,0.0607371,-0.017579,-0.00260437,0.000352921,-6.97113e-05,0.000354564,-0.00260601,-1.54724,0.00884208,1543,943,1.15436,-0.585125,31.0797,-3.45962,29.7105,-2.81015
40.0273,-3.28156,2.57642,0.121862,0.0594202,-0.0135686,-0.00253114,0.000347624,-4.21152e-05,0.00034824,-0.00253175,-1.55617,0.00949371,1550,943,1.13523,-0.578769,31.7625,-3.54122,30.4308,-2.90193
40.73,-3.27717,2.58657,0.119343,0.0584275,-0.0119251,-0.0024276,0.000339189,5.20113e-06,0.000339198,-0.00242761,1.56892,0.00978404,1557,943,1.11522,-0.569764,32.3727,-3.6313,31.0693,-2.99952
41.4322,-3.27234,2.60033,0.117488,0.0574899,-0.0114987,-0.00233591,0.000329568,6.1916e-05,0.000331005,-0.00233735,1.54758,0.00974767,1564,943,1.09746,-0.560103,32.9838,-3.73902,31.7008,-3.11643
42.1353,-3.2675,2.61306,0.116762,0.0571812,-0.0128231,-0.00222778,0.000324421,0.000115633,0.000329649,-0.00223301,1.52561,0.00932631,1571,943,1.08431,-0.555428,33.6208,-3.84724,32.3452,-3.23048
-41.7196,-4.30379,1.36126,0.126487,0.0407795,-0.0458001,0.0025863,-0.00094536,0.0013066,0.00301713,-0.0013762,0.318514,0.0155815,696,950,1.2729,-0.37827,13.9771,6.20882,12.5492,6.57402
-41.0756,-4.30076,1.36795,0.128211,0.0412871,-0.0476106,0.00271097,-0.00111962,0.00107285,0.00299098,-0.00139962,0.2553,0.0160031,703,950,1.2863,-0.368491,13.699,6.1166,12.2491,6.49763
-40.4366,-4.30212,1.40334,0.130029,0.0414174,-0.0430276,0.00286692,-0.00122482,0.000926217,0.00306681,-0.00142472,0.212559,0.0152557,710,950,1.31376,-0.366032,13.2955,6.03362,11.8365,6.43335
-39.8014,-4.30588,1.45971,0.13154,0.0417565,-0.0384469,0.00303232,-0.00128086,0.000854907,0.00319559,-0.00144412,0.188707,0.0139108,717,950,1.338,-0.360751,12.8087,5.93473,11.3436,6.36066
-39.1635,-4.3104,1.50307,0.133956,0.0415418,-0.0400756,0.00320172,-0.00131061,0.000832136,0.00335028,-0.00145918,0.176674,0.0134258,724,950,1.35956,-0.359025,12.4047,5.92423,10.9108,6.3425
-38.5239,-4.31055,1.53914,0.135641,0.0412797,-0.043447,0.00338184,-0.00133003,0.00083393,0.00352508,-0.00147327,0.170103,0.0139812,731,950,1.36956,-0.365135,12.0355,5.85383,10.5166,6.25016
-37.8816,-4.30851,1.5631,0.139057,0.0396474,-0.0433947,0.00357391,-0.00134903,0.000846632,0.00371544,-0.00149056,0.165639,0.014385,738,950,1.4055,-0.3513,11.7345,5.77023,10.1802,6.14524
-37.2385,-4.30654,1.58452,0.143084,0.0369295,-0.0377546,0.00376425,-0.00137652,0.000867529,0.0039067,-0.00151897,0.162752,0.0146509,745,950,1.4599,-0.323012,11.4453,5.68842,9.86128,6.04955
-36.5929,-4.30365,1.59483,0.146164,0.0355893,-0.0314753,0.00392939,-0.00141878,0.000898154,0.00407619,-0.00156559,0.162017,0.0144244,752,950,1.5052,-0.308918,11.1987,5.6016,9.59568,5.96617
-35.9541,-4.30529,1.64167,0.148683,0.0357126,-0.0304042,0.00407292,-0.00145349,0.00093733,0.00422758,-0.00160815,0.163519,0.0142101,759,950,1.53335,-0.310519,10.8122,5.50682,9.18461,5.87548
-35.3143,-4.30753,1.68385,0.150055,0.0377088,-0.0354473,0.00421876,-0.00149574,0.00098449,0.00438361,-0.00166059,0.16591,0.0140754,766,950,1.53562,-0.326579,10.4527,5.43062,8.7995,5.81157
-34.6752,-4.3134,1.73081,0.15206,0.0392333,-0.0440684,0.0043621,-0.00154879,0.0010341,0.0045378,-0.00172448,0.168292,0.013917,773,950,1.53703,-0.342562,10.0927,5.44044,8.40016,5.81302
-34.0364,-4.31702,1.78078,0.154144,0.0403224,-0.0501391,0.00448328,-0.00160919,0.00107842,0.00466854,-0.00179445,0.170125,0.0134129,780,950,1.54465,-0.357966,9.7235,5.39375,7.99626,5.75654
-33.3932,-4.31646,1.81083,0.157814,0.0388913,-0.043733,0.00457578,-0.00167273,0.00111757,0.00476965,-0.0018666,0.171762,0.0130978,787,950,1.59682,-0.356335,9.43627,5.31534,7.68355,5.66713
-32.7483,-4.31392,1.83455,0.161405,0.0384661,-0.0398369,0.0046565,-0.00173871,0.00115242,0.00485783,-0.00194004,0.172956,0.0132238,794,950,1.64247,-0.348952,9.18764,5.19163,7.40501,5.55297
-32.102,-4.31109,1.85297,0.164615,0.0391084,-0.0384254,0.00475805,-0.0018061,0.00117032,0.00496047,-0.00200852,0.171262,0.013649,801,950,1.67831,-0.348031,8.96959,5.06777,7.15571,5.44801
-31.4575,-4.31057,1.88103,0.167081,0.0407198,-0.043563,0.00489159,-0.00186946,0.00117082,0.0050886,-0.00206648,0.166707,0.0133734,808,950,1.69145,-0.356713,8.72324,4.97408,6.87265,5.36552
-30.812,-4.30996,1.90635,0.169283,0.0423814,-0.0533675,0.0050461,-0.00192692,0.00116845,0.00523668,-0.0021175,0.161686,0.013094,815,950,1.69113,-0.367027,8.50169,4.90084,6.6082,5.28927
-30.1649,-4.30832,1.92579,0.172807,0.0420395,-0.0526536,0.00520911,-0.00197669,0.00117264,0.00539563,-0.00216321,0.157738,0.0124206,822,950,1.72881,-0.36624,8.30497,4.82377,6.37577,5.20752
-29.5173,-4.30721,1.94434,0.176359,0.0414872,-0.0531542,0.0053841,-0.00202159,0.0011838,0.00556872,-0.00220622,0.154716,0.0118785,829,950,1.76405,-0.361163,8.12155,4.76477,6.15403,5.14013
-28.8691,-4.30576,1.96188,0.179213,0.0398925,-0.0482778,0.00558655,-0.00206259,0.00120317,0.00577134,-0.00224738,0.152394,0.0116614,836,950,1.80421,-0.344279,7.9319,4.69638,5.94392,5.06837
-28.2236,-4.30639,1.99344,0.182208,0.0388787,-0.0441948,0.00583394,-0.0021072,0.00122271,0.00601794,-0.0022912,0.149364,0.0116065,843,950,1.84408,-0.335911,7.69363,4.63106,5.68192,5.00131
-27.5787,-4.30708,2.02902,0.185437,0.0388239,-0.0454622,0.0061193,-0.0021599,0.00123404,0.00629932,-0.00233992,0.144859,0.0114379,850,950,1.87402,-0.336899,7.45885,4.55959,5.41035,4.92388
-26.9351,-4.30958,2.07255,0.189652,0.0387038,-0.0467,0.00642361,-0.00222785,0.00124552,0.00659935,-0.00240359,0.140174,0.0109933,857,950,1.91454,-0.330958,7.20766,4.49896,5.11211,4.86303
-26.2897,-4.31088,2.10889,0.194598,0.0393181,-0.0510318,0.00674005,-0.00230685,0.00127132,0.00691531,-0.00248211,0.136992,0.0103763,864,950,1.95538,-0.332927,7.00775,4.43422,4.8515,4.7969
-25.6448,-4.31294,2.14902,0.199026,0.0394662,-0.0524366,0.00707188,-0.0023926,0.00132142,0.00725291,-0.00257363,0.136151,0.0106503,871,950,1.99749,-0.333917,6.78793,4.37557,4.58202,4.73628
-24.9976,-4.31272,2.18,0.203056,0.0391656,-0.0517077,0.00744359,-0.00248526,0.00138763,0.00763387,-0.00267554,0.136279,0.0105586,878,950,2.04038,-0.337704,6.6063,4.30049,4.35891,4.65281
-24.3491,-4.31246,2.2071,0.207551,0.0387025,-0.051181,0.00788174,-0.00258979,0.00146707,0.0080834,-0.00279144,0.136598,0.00992617,885,950,2.08777,-0.342053,6.4534,4.24071,4.15929,4.57993
-23.6985,-4.31154,2.22645,0.213382,0.0381158,-0.0475325,0.00837342,-0.00271144,0.00156147,0.00858918,-0.0029272,0.137306,0.00969637,892,950,2.15679,-0.341104,6.34886,4.17737,3.99961,4.51523
-23.0492,-4.31132,2.25298,0.219245,0.0377676,-0.0469555,0.00890427,-0.00284849,0.00167467,0.00913824,-0.00308246,0.138812,0.00925485,899,950,2.21876,-0.336969,6.22749,4.10903,3.81699,4.44505
-22.3995,-4.31204,2.27931,0.225401,0.0372075,-0.0462616,0.0094811,-0.0030009,0.00180273,0.00973624,-0.00325604,0.1406,0.00930682,906,950,2.2841,-0.326205,6.11682,4.05938,3.64219,4.39605
-21.7463,-4.31111,2.29223,0.230824,0.0368325,-0.0456813,0.0101227,-0.00316384,0.00193322,0.0103983,-0.00343941,0.141591,0.010016,913,950,2.34116,-0.31417,6.06275,4.00782,3.53153,4.35011
-21.0912,-4.30776,2.2986,0.236985,0.0377561,-0.0515939,0.0108559,-0.00333502,0.00206411,0.01115,-0.00362915,0.141546,0.0111886,920,950,2.38976,-0.305727,6.06413,3.91709,3.45683,4.27073
-20.4375,-4.30544,2.3128,0.243717,0.038864,-0.0562178,0.0116661,-0.0035104,0.00219965,0.0119785,-0.00382279,0.141071,0.0127989,927,950,2.44735,-0.301972,6.04348,3.82323,3.35632,4.1911
-19.7825,-4.30018,2.32359,0.251779,0.0391175,-0.055705,0.0125078,-0.00368864,0.00234177,0.0128396,-0.00402043,0.140746,0.0126641,934,950,2.53187,-0.315155,6.05094,3.69663,3.27886,4.05779
-19.1279,-4.2954,2.33767,0.261198,0.0390687,-0.0509804,0.0133357,-0.00386363,0.00248969,0.0136889,-0.00421677,0.140902,0.0116693,941,950,2.64129,-0.332625,6.05914,3.56989,3.1949,3.92556
-18.4717,-4.29128,2.34655,0.270564,0.038209,-0.0453089,0.0141333,-0.00402732,0.00264298,0.0145101,-0.00440414,0.141621,0.0104385,948,950,2.75268,-0.341035,6.09413,3.47814,3.13994,3.82277
-17.8131,-4.28733,2.34712,0.28085,0.0377214,-0.0401347,0.0148986,-0.00417556,0.0028079,0.0153034,-0.00458032,0.143164,0.00953638,955,950,2.87242,-0.345093,6.18234,3.40318,3.12732,3.7478
-17.1531,-4.28399,2.34386,0.290855,0.0375871,-0.0343181,0.0156679,-0.00430582,0.00299029,0.016106,-0.00474389,0.145464,0.00950203,962,950,2.9906,-0.339089,6.29003,3.33283,3.13807,3.69714
-16.4899,-4.27913,2.32907,0.302816,0.0372127,-0.028942,0.0164655,-0.00441781,0.00317278,0.0169369,-0.0048892,0.147496,0.0102981,969,950,3.12838,-0.329653,6.47605,3.26627,3.20555,3.64722
-15.8316,-4.27487,2.33679,0.3152,0.0370364,-0.0280041,0.0173044,-0.00452737,0.00333907,0.0178037,-0.00502665,0.148427,0.0105423,976,950,3.25945,-0.330937,6.58716,3.16698,3.18579,3.54513
-15.1773,-4.27527,2.36222,0.327411,0.0372841,-0.0331915,0.018242,-0.00464774,0.00348505,0.0187608,-0.00516659,0.147794,0.00993174,983,950,3.37279,-0.32358,6.63773,3.11734,3.09706,3.49304
-14.5252,-4.27758,2.39836,0.339624,0.0373571,-0.0405265,0.0193485,-0.00480685,0.00362971,0.0198821,-0.00534048,0.145972,0.00934332,990,950,3.48042,-0.312512,6.65331,3.08401,2.96989,3.45104
-13.8706,-4.27906,2.42541,0.351767,0.0374851,-0.0468855,0.0206841,-0.00502382,0.00380872,0.0212365,-0.00557622,0.144033,0.00821998,997,950,3.5894,-0.307741,6.71263,3.06161,2.88882,3.41756
-13.2144,-4.27705,2.44829,0.363644,0.0378359,-0.0543306,0.0222441,-0.00532038,0.00401494,0.022817,-0.00589328,0.141734,0.0085714,1004,950,3.69229,-0.302701,6.7973,2.97416,2.83438,3.32099
-12.5562,-4.27422,2.46482,0.375426,0.03967,-0.0625158,0.0239952,-0.00572,0.00423898,0.0245881,-0.00631287,0.138962,0.00970025,1011,950,3.79136,-0.312164,6.91696,2.87204,2.81467,3.22493
-11.8914,-4.26795,2.45676,0.390774,0.0433077,-0.0741322,0.025888,-0.00625199,0.00446985,0.026498,-0.00686205,0.135646,0.010228,1018,950,3.91788,-0.332155,7.19276,2.74866,2.90781,3.12587
-11.2269,-4.26277,2.45175,0.407706,0.0437708,-0.0867549,0.0278759,-0.00694283,0.0046994,0.028499,-0.00756595,0.131826,0.0101515,1025,950,4.05881,-0.316453,7.48052,2.67549,2.99526,3.0417
-10.5633,-4.25904,2.45222,0.428645,0.0432137,-0.0995571,0.0299602,-0.00781644,0.00492973,0.0305929,-0.00844916,0.127649,0.00951297,1032,950,4.24123,-0.295448,7.79487,2.63508,3.06666,2.97308
-9.90053,-4.25672,2.45755,0.449719,0.0430206,-0.113083,0.0321178,-0.00887957,0.00516918,0.0327595,-0.00952129,0.123511,0.00881491,1039,950,4.42236,-0.267568,8.0981,2.59842,3.12461,2.9209
-9.2373,-4.25361,2.46306,0.472059,0.0468868,-0.138069,0.034293,-0.010125,0.00541207,0.0349429,-0.0107749,0.119515,0.00961281,1046,950,4.58408,-0.266109,8.43979,2.51671,3.18986,2.85144
-8.57111,-4.24882,2.45903,0.493767,0.0504118,-0.162125,0.0364733,-0.0115412,0.00564748,0.0371286,-0.0121965,0.11552,0.0102797,1053,950,4.74065,-0.267539,8.82131,2.43374,3.30387,2.77312
-7.90353,-4.24414,2.45152,0.517275,0.0543659,-0.194634,0.0386591,-0.0131161,0.00584815,0.0393114,-0.0137684,0.111088,0.0103885,1060,950,4.89199,-0.25962,9.25632,2.36929,3.44033,2.70762
-7.23665,-4.23908,2.44874,0.541114,0.0555009,-0.235087,0.0408382,-0.0148453,0.00598844,0.041475,-0.015482,0.10593,0.0090912,1067,950,5.02475,-0.214903,9.69318,2.32953,3.56473,2.62036
-6.57449,-4.23711,2.46568,0.566854,0.0563463,-0.285405,0.0430395,-0.0167116,0.00606959,0.0436498,-0.017322,0.100217,0.00861628,1074,950,5.1492,-0.150007,10.0865,2.3138,3.61202,2.54291
-5.91177,-4.23487,2.48216,0.593473,0.0606896,-0.34243,0.0453465,-0.0186845,0.00610417,0.0459232,-0.0192613,0.0942009,0.00836856,1081,950,5.26156,-0.112164,10.5078,2.26498,3.66906,2.46105
-5.2455,-4.23156,2.48697,0.621109,0.0670387,-0.403396,0.0477814,-0.0207632,0.00609323,0.0483189,-0.0213007,0.087975,0.00859284,1088,950,5.37096,-0.0926501,11.0017,2.21344,3.78375,2.38977
-4.57773,-4.2274,2.48807,0.649081,0.0722552,-0.468735,0.0503062,-0.0229624,0.00597816,0.0507908,-0.0234469,0.0808795,0.00900065,1095,950,5.46992,-0.0560795,11.5272,2.1744,3.92238,2.31125
-3.90966,-4.22292,2.48991,0.680879,0.0763224,-0.554205,0.052993,-0.0253086,0.00568786,0.053404,-0.0257196,0.0721357,0.00899922,1102,950,5.55073,0.0258727,12.1241,2.16316,4.0658,2.22374
-3.23749,-4.21742,2.47842,0.712684,0.0795879,-0.646885,0.0558874,-0.027799,0.00522584,0.0562125,-0.0281241,0.0621238,0.00925747,1109,950,5.60865,0.127789,12.7928,2.18626,4.27406,2.15282
-2.56248,-4.21122,2.45844,0.743649,0.0789977,-0.739463,0.0587295,-0.0304227,0.00458099,0.0589643,-0.0306574,0.0512041,0.0124963,1116,950,5.65637,0.243042,13.4934,2.28774,4.52654,2.09145
-1.88512,-4.20417,2.43199,0.77321,0.0764064,-0.854881,0.0612103,-0.0331821,0.00372857,0.0613574,-0.0333291,0.0394189,0.0148498,1123,950,5.62243,0.401993,14.2419,2.4537,4.81483,2.03048
-1.20672,-4.19578,2.404,0.801126,0.070586,-0.985972,0.0632654,-0.0360867,0.00266427,0.0633368,-0.0361581,0.0267908,0.0150753,1130,950,5.52422,0.640481,15.0043,2.62923,5.11819,1.94529
-0.529853,-4.18851,2.3837,0.830282,0.0700889,-1.15222,0.064818,-0.0388121,0.00104808,0.0648286,-0.0388227,0.0101123,0.0144267,1137,950,5.33293,0.912336,15.7969,2.75963,5.39633,1.86217
0.148316,-4.18163,2.36068,0.854997,0.0720057,-1.3285,0.0654813,-0.0413266,-0.00089982,0.0654889,-0.0413341,-0.00842386,0.0132242,1144,950,5.06134,1.17487,16.5692,2.89227,5.6938,1.79547
0.827281,-4.17493,2.33688,0.877144,0.0765099,-1.51149,0.0649508,-0.0435963,-0.00308446,0.0650384,-0.0436838,-0.0283854,0.0139345,1151,950,4.73842,1.39615,17.3287,3.03565,6.00249,1.73487
1.50531,-4.16832,2.31858,0.902418,0.0802737,-1.70444,0.062777,-0.0452994,-0.00548051,0.0630542,-0.0455766,-0.0505368,0.0154967,1158,950,4.41459,1.63466,18.1129,3.19196,6.2957,1.66058
2.18075,-4.16219,2.31153,0.930989,0.0893214,-1.91456,0.0583554,-0.0459891,-0.00777029,0.0589309,-0.0465645,-0.0739243,0.0163488,1165,950,4.06842,1.83246,18.9083,3.30322,6.5488,1.56456
2.85557,-4.15648,2.30865,0.943964,0.0944421,-2.14211,0.0511235,-0.0453912,-0.00943575,0.0520373,-0.046305,-0.0965469,0.016008,1172,950,3.50622,2.07929,19.5414,3.49495,6.79193,1.46559
3.53045,-4.1521,2.30724,0.947508,0.101078,-2.3865,0.0408463,-0.0431583,-0.00979103,0.0419724,-0.0442844,-0.114509,0.02046,1179,950,2.7914,2.35248,20.0881,3.6994,7.03612,1.39107
4.20255,-4.14901,2.31737,0.96927,0.107316,-2.64567,0.0281082,-0.0392025,-0.00769807,0.0289774,-0.0400717,-0.112432,0.0437102,1186,950,2.21565,2.64128,20.7978,3.93312,7.23847,1.31116
12.9709,-4.11562,2.49942,0.091448,0.117444,-2.15396,0.0129749,-0.0290744,0.0291252,0.0278712,-0.0439707,0.47277,0.0280899,1277,950,-5.77564,1.79098,13.5569,2.12765,10.3751,0.285061
13.6569,-4.11082,2.48763,0.0570361,0.106664,-1.85692,0.0214918,-0.0296723,0.0286284,0.0343028,-0.0424833,0.420766,0.017333,1284,950,-5.23102,1.51371,13.2667,1.7379,10.7841,0.233097
14.3407,-4.1076,2.48474,0.0277868,0.109475,-1.60917,0.0270852,-0.0291171,0.0267184,0.0377597,-0.0397916,0.38009,0.0155685,1291,950,-4.78326,1.15402,13.0591,1.28941,11.1623,0.189635
15.0266,-4.10208,2.47731,0.0134833,0.101071,-1.37744,0.0302288,-0.0275792,0.0241486,0.0389891,-0.0363395,0.348,0.0158206,1298,950,-4.2217,0.910122,13.0622,0.973093,11.5692,0.11012
15.7147,-4.09541,2.46475,0.00491872,0.0886655,-1.15711,0.0316366,-0.0253021,0.0215238,0.0388573,-0.0325228,0.323676,0.0145376,1305,950,-3.62926,0.712972,13.1751,0.717855,12.0068,0.0211665
16.4024,-4.08958,2.45538,0.00554671,0.0822099,-0.971307,0.0318424,-0.0226635,0.019087,0.0378616,-0.0286827,0.305486,0.0132373,1312,950,-3.04809,0.503849,13.4206,0.455038,12.4385,-0.0589524
17.0883,-4.08519,2.45335,0.0102044,0.0791655,-0.814169,0.0313113,-0.0199536,0.0168512,0.0363543,-0.0249966,0.290786,0.0123672,1319,950,-2.51304,0.306904,13.7179,0.19868,12.8462,-0.12934
17.7692,-4.08362,2.46885,0.0180256,0.0761255,-0.670714,0.0302247,-0.0173373,0.0147907,0.0344491,-0.0215616,0.278203,0.0128326,1326,950,-1.98538,0.149505,13.9981,-0.0479979,13.1855,-0.189588
18.4511,-4.07982,2.48342,0.0252444,0.0724775,-0.547164,0.0287069,-0.0147089,0.012871,0.0322358,-0.0182377,0.267598,0.0138898,1333,950,-1.52346,-0.000341924,14.3072,-0.277555,13.5379,-0.294479
19.1369,-4.07369,2.48751,0.0348738,0.0663629,-0.430772,0.0268724,-0.0122627,0.0111792,0.0298407,-0.015231,0.259529,0.0138682,1340,950,-1.05575,-0.138471,14.7066,-0.46553,13.9446,-0.418641
19.8264,-4.06661,2.4818,0.0458987,0.0578464,-0.317361,0.0249295,-0.0100759,0.00978849,0.0274807,-0.0126271,0.254961,0.0135214,1347,950,-0.579618,-0.248756,15.1779,-0.613851,14.4021,-0.534946
20.5162,-4.06199,2.47705,0.0581658,0.0544955,-0.225893,0.0229002,-0.00818706,0.00862105,0.0251309,-0.0104178,0.253197,0.0120339,1354,950,-0.161392,-0.331077,15.688,-0.787381,14.8626,-0.601592
21.2018,-4.06091,2.48632,0.0701095,0.056003,-0.165854,0.0207858,-0.0065786,0.00760171,0.0227557,-0.00854851,0.253563,0.0103404,1361,950,0.151382,-0.391228,16.1702,-0.961345,15.2692,-0.633163
21.889,-4.05956,2.49281,0.0802414,0.0566189,-0.116238,0.0186376,-0.00521907,0.00668341,0.0203824,-0.00696382,0.255357,0.00919263,1368,950,0.413369,-0.43225,16.6634,-1.10344,15.6962,-0.662394
22.5745,-4.05734,2.50647,0.0892267,0.0567272,-0.0747861,0.0164954,-0.00407486,0.00585393,0.0180446,-0.00562411,0.258719,0.00951385,1375,950,0.638393,-0.489436,17.1304,-1.23459,16.1009,-0.730377
23.261,-4.05457,2.51849,0.0974182,0.0576537,-0.0402937,0.0144366,-0.00312286,0.00512111,0.015821,-0.00450725,0.264021,0.0100636,1382,950,0.833055,-0.551199,17.6111,-1.36565,16.5212,-0.805249
23.9465,-4.05414,2.53534,0.105039,0.0584498,-0.0159434,0.0125421,-0.00234448,0.00448955,0.0137913,-0.00359363,0.271372,0.0105391,1389,950,0.989126,-0.592804,18.0809,-1.44897,16.9277,-0.844036
24.6334,-4.05214,2.54961,0.111864,0.0589184,0.00344349,0.0107879,-0.00171513,0.00394362,0.0119279,-0.00285507,0.281388,0.0107318,1396,950,1.12128,-0.631307,18.5667,-1.54016,17.3543,-0.908567
25.3223,-4.04919,2.55989,0.118863,0.059403,0.0186195,0.0091487,-0.00121463,0.00344909,0.0101917,-0.00225758,0.293644,0.0102644,1403,950,1.2415,-0.661549,19.0841,-1.63651,17.8069,-0.98179
26.0172,-4.04203,2.55431,0.125971,0.0606045,0.0293186,0.0076219,-0.000821152,0.00298352,0.00856978,-0.00176903,0.307618,0.00926552,1410,950,1.34773,-0.691695,19.6852,-1.77923,18.3382,-1.09882
26.7136,-4.0353,2.54581,0.130801,0.060786,0.0377552,0.00623393,-0.000512492,0.00256099,0.00709595,-0.00137452,0.324686,0.00918442,1417,950,1.42384,-0.70045,20.2842,-1.89747,18.8902,-1.19834
27.4075,-4.02892,2.54663,0.134533,0.0612429,0.0427588,0.00498899,-0.00027342,0.00218012,0.00577482,-0.00105926,0.345959,0.00928569,1424,950,1.47733,-0.70676,20.8419,-2.03304,19.4101,-1.3166
28.1012,-4.02314,2.55012,0.136908,0.0616821,0.0435226,0.00387999,-8.84986e-05,0.00183242,0.00459667,-0.000805178,0.37282,0.00989811,1431,950,1.50289,-0.710162,21.3843,-2.15386,19.9265,-1.42963
28.7941,-4.01933,2.55732,0.138448,0.0620014,0.0416952,0.00291281,5.06516e-05,0.00152556,0.00357345,-0.000609994,0.408671,0.0100998,1438,950,1.51127,-0.708961,21.9109,-2.23826,20.4343,-1.51154
29.4911,-4.01517,2.55451,0.138622,0.0621365,0.0400151,0.00207039,0.000155513,0.00126456,0.00269908,-0.000473176,0.461373,0.01005,1445,950,1.50639,-0.709215,22.4744,-2.29664,20.9939,-1.57228
30.1883,-4.01315,2.55224,0.138278,0.0622608,0.0389924,0.00129879,0.000233993,0.00103893,0.00193379,-0.000401007,0.54862,0.0105261,1452,950,1.49852,-0.708627,23.0366,-2.31368,21.5584,-1.58928
30.8897,-4.01038,2.53998,0.137219,0.0628919,0.0389229,0.000587544,0.000291266,0.000833791,0.00128625,-0.000407443,0.697481,0.0109995,1459,950,1.48646,-0.710967,23.6425,-2.32887,22.1749,-1.59391
31.5856,-4.00744,2.54571,0.137877,0.0630433,0.0341242,-1.9545e-05,0.000332435,0.000649956,0.000829806,-0.000516916,0.917614,0.0110115,1466,950,1.47558,-0.702046,24.2005,-2.38574,22.7221,-1.65265
32.2828,-4.00122,2.54986,0.139257,0.0635021,0.0273139,-0.000522382,0.000357175,0.000495722,0.000580077,-0.000745284,1.14823,0.010941,1473,950,1.46471,-0.691867,24.7841,-2.5091,23.2861,-1.77592
32.9786,-3.99231,2.56006,0.140009,0.0632397,0.0194114,-0.000960403,0.000367775,0.000369963,0.000463875,-0.0010565,1.31666,0.0109652,1480,950,1.44387,-0.674148,25.3448,-2.69504,23.8335,-1.97263
33.6754,-3.98636,2.56879,0.139871,0.0638096,0.0115087,-0.00134614,0.000372487,0.000267806,0.000413251,-0.0013869,1.41974,0.0108422,1487,950,1.41363,-0.670968,25.9089,-2.81767,24.3943,-2.10265
34.3747,-3.98136,2.57205,0.139006,0.0640545,0.00387302,-0.00168741,0.000377345,0.000179301,0.0003928,-0.00170287,1.48482,0.0107361,1494,950,1.37702,-0.669296,26.4965,-2.89721,24.9867,-2.19711
35.0799,-3.97635,2.56031,0.137213,0.0637116,-0.00162454,-0.00197585,0.000381298,0.000103209,0.000385808,-0.00198036,1.52712,0.0103529,1501,950,1.33864,-0.663019,27.1459,-2.93272,25.6525,-2.24944
35.7875,-3.97115,2.5439,0.133403,0.0628166,-0.000762735,-0.0021915,0.000379298,4.19878e-05,0.000379983,-0.00219219,1.55447,0.00972435,1508,950,1.30257,-0.647951,27.7987,-2.97366,26.3472,-2.2922
36.494,-3.96412,2.53263,0.12951,0.0616429,-0.00152669,-0.00235189,0.000374552,-2.3781e-06,0.000374554,-0.00235189,-1.56992,0.00958064,1515,950,1.26015,-0.629566,28.4386,-3.06009,27.0289,-2.38773
37.1996,-3.95826,2.5256,0.127424,0.0605563,-0.00535163,-0.00247553,0.000369883,-2.53407e-05,0.000370109,-0.00247575,-1.56189,0.00947966,1522,950,1.22495,-0.613868,29.089,-3.12456,27.7002,-2.47064
37.9011,-3.95542,2.53174,0.126738,0.0608885,-0.012394,-0.00255893,0.000364595,-4.30846e-05,0.00036523,-0.00255957,-1.55606,0.00922942,1529,950,1.19162,-0.602821,29.706,-3.17896,28.3213,-2.52731
38.6034,-3.95333,2.53712,0.125841,0.0614632,-0.0164165,-0.00258846,0.000357628,-4.72598e-05,0.000358386,-0.00258921,-1.55476,0.00900977,1536,950,1.16668,-0.594061,30.3305,-3.22647,28.9539,-2.56576
39.3057,-3.95117,2.54471,0.123989,0.0610798,-0.0156797,-0.00256385,0.000348742,-3.54312e-05,0.000349173,-0.00256428,-1.55863,0.00839795,1543,950,1.14962,-0.587302,30.9413,-3.27311,29.5854,-2.61199
40.0092,-3.94744,2.5506,0.120723,0.0592866,-0.0105074,-0.00247903,0.000335821,-2.6064e-06,0.000335824,-0.00247903,-1.56987,0.00942065,1550,950,1.13513,-0.58096,31.5517,-3.33006,30.2335,-2.68592
40.7123,-3.9433,2.55954,0.118514,0.0583915,-0.00930703,-0.00235782,0.000319099,5.16869e-05,0.000320097,-0.00235882,1.5515,0.00987285,1557,950,1.11659,-0.570392,32.1705,-3.41592,30.877,-2.77704
41.4163,-3.93858,2.56791,0.116002,0.0570342,-0.0073074,-0.0022452,0.000300411,0.00011529,0.000305622,-0.00225041,1.52563,0.0100735,1564,950,1.09821,-0.556519,32.7972,-3.50794,31.5317,-2.8785
42.1194,-3.93415,2.58048,0.114425,0.0564844,-0.00741474,-0.00211096,0.000285453,0.000173092,0.000297891,-0.0021234,1.49906,0.00986203,1571,950,1.08119,-0.548066,33.4249,-3.61129,32.1767,-2.98561
-41.7265,-4.94036,1.33423,0.123451,0.042704,-0.0504676,0.00275563,-0.000694181,0.00138107,0.0032404,-0.00117895,0.337572,0.0155211,696,957,1.23035,-0.38963,13.7902,5.94973,12.3832,6.33356
-41.0815,-4.93695,1.33555,0.125264,0.0427918,-0.0498348,0.00280685,-0.000906683,0.00111561,0.00311622,-0.00121606,0.270517,0.0152476,703,957,1.24962,-0.372739,13.5295,5.85851,12.1052,6.26352
