 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-0.498314,-31.0141,-3.15751,0.0084334,0.0168183,0.00500407,-5.06418e-05,-8.44535e-05,-4.59778e-05,-1.85602e-05,-0.000116535,-0.609222,0.0107204,1130,1244,0.0964694,-0.168341,16.6334,1.0687,16.5479,1.26976
0.182962,-31.0192,-3.18182,0.00788242,0.0180666,0.0056585,-4.37813e-05,-8.90525e-05,-4.05914e-05,-1.99407e-05,-0.000112893,-0.531051,0.0100602,1137,1244,0.0921458,-0.1897,16.9198,1.15718,16.8407,1.36454
0.86495,-31.023,-3.20649,0.00730004,0.0186117,0.00225879,-2.55209e-05,-8.8802e-05,-2.50765e-05,-1.67888e-05,-9.75341e-05,-0.335089,0.010284,1144,1244,0.0761438,-0.207466,17.2207,1.23825,17.1435,1.43383
1.54367,-31.0282,-3.21736,0.00713113,0.0182448,-0.00132976,-1.77057e-05,-8.40143e-05,-1.8958e-06,-1.76516e-05,-8.40685e-05,-0.0285595,0.0105114,1151,1244,0.0641703,-0.202846,17.4754,1.32209,17.3956,1.50843
2.22009,-31.0356,-3.21815,0.00706496,0.017384,-0.00230158,-2.30801e-05,-7.43884e-05,2.30593e-05,-1.42399e-05,-8.32286e-05,0.366091,0.0108468,1158,1244,0.060877,-0.191381,17.6924,1.43573,17.6121,1.61343
2.89279,-31.0435,-3.20387,0.00653129,0.0174504,-0.00066119,-2.19145e-05,-6.66652e-05,4.82007e-05,8.85112e-06,-9.74309e-05,0.568094,0.0106807,1165,1244,0.0600117,-0.186762,17.8454,1.52005,17.7728,1.70644
3.56743,-31.0506,-3.19467,0.00630434,0.0179368,0.00165312,-4.97481e-07,-6.0051e-05,6.56942e-05,4.18533e-05,-0.000102402,0.572616,0.0101818,1172,1244,0.0640934,-0.202026,18.0305,1.60294,17.9631,1.78824
4.24692,-31.0556,-3.2007,0.00661355,0.0185003,0.00138091,2.61509e-05,-5.5668e-05,7.11164e-05,6.72849e-05,-9.6802e-05,0.524388,0.0100099,1179,1244,0.0661978,-0.217164,18.2975,1.66715,18.2265,1.84891
4.93343,-31.0608,-3.22949,0.00784775,0.0191434,-0.00339239,4.47262e-05,-5.33886e-05,7.02256e-05,8.13325e-05,-8.99949e-05,0.480516,0.00962057,1186,1244,0.0647201,-0.213922,18.6836,1.76026,18.5936,1.9512
5.62685,-31.0638,-3.28013,0.00915671,0.0195497,-0.0074438,5.4415e-05,-5.13124e-05,7.27178e-05,9.14537e-05,-8.83511e-05,0.471099,0.00980681,1193,1244,0.0661521,-0.19486,19.1707,1.83036,19.062,2.04237
6.32159,-31.0666,-3.33296,0.0096489,0.0194801,-0.00759654,6.10065e-05,-4.53512e-05,8.2199e-05,0.000105729,-9.00737e-05,0.498283,0.00986445,1200,1244,0.0706788,-0.179656,19.6619,1.90607,19.5477,2.13146
7.01784,-31.0685,-3.38857,0.00896962,0.0194408,-0.00558446,6.90277e-05,-3.85734e-05,8.19471e-05,0.000113257,-8.28026e-05,0.494923,0.00971862,1207,1244,0.0694566,-0.181679,20.1582,1.97752,20.0537,2.20323
7.71468,-31.0697,-3.44372,0.00817833,0.0196532,-0.00425592,7.1119e-05,-3.32644e-05,6.40732e-05,0.000101567,-6.37126e-05,0.443619,0.00954588,1214,1244,0.0649712,-0.194819,20.6605,2.04213,20.5661,2.26132
8.41087,-31.0724,-3.49431,0.00805626,0.0199356,-0.00479488,6.60607e-05,-2.97816e-05,3.69072e-05,7.86257e-05,-4.23466e-05,0.328141,0.00946706,1221,1244,0.0618248,-0.202932,21.1603,2.12785,21.0667,2.34392
9.09717,-31.0777,-3.50906,0.00822623,0.0196773,-0.00446329,5.57109e-05,-2.73617e-05,1.7329e-05,5.91807e-05,-3.08316e-05,0.197623,0.00884659,1228,1244,0.0644675,-0.204723,21.5179,2.21207,21.4229,2.42138
9.76695,-31.0876,-3.46618,0.0076668,0.0193219,-0.000757428,3.6394e-05,-2.51849e-05,1.18763e-05,3.86051e-05,-2.7396e-05,0.184071,0.00859108,1235,1244,0.0698645,-0.206598,21.6265,2.30011,21.5416,2.50599
10.4322,-31.0986,-3.40646,0.00738467,0.0189818,0.00309395,1.85805e-05,-2.35015e-05,6.70677e-06,1.96235e-05,-2.45445e-05,0.154283,0.00875869,1242,1244,0.0786144,-0.213587,21.6741,2.3867,21.5965,2.58471
11.0985,-31.1087,-3.34927,0.00773033,0.0187915,0.00444627,1.48042e-05,-2.28897e-05,-3.97032e-06,1.52179e-05,-2.33033e-05,-0.103813,0.00898965,1249,1244,0.0862257,-0.222978,21.75,2.46243,21.6701,2.64936
11.7704,-31.1167,-3.30929,0.00840681,0.0188949,0.00322264,2.51773e-05,-2.14585e-05,-1.1546e-05,2.78792e-05,-2.41605e-05,-0.229882,0.0101671,1256,1244,0.0893318,-0.225647,21.9139,2.51047,21.8254,2.69495
12.4484,-31.125,-3.28814,0.0083632,0.0188404,0.0010401,4.09648e-05,-2.19677e-05,-9.18115e-06,4.22769e-05,-2.32797e-05,-0.141948,0.010654,1263,1244,0.0822607,-0.208138,22.1584,2.58158,22.0681,2.77862
13.1282,-31.1335,-3.27121,0.0079795,0.0185621,-0.000311034,4.62213e-05,-2.05356e-05,-4.13955e-08,4.62213e-05,-2.05356e-05,-0.000620094,0.0106956,1270,1244,0.0743056,-0.187742,22.4243,2.66223,22.3366,2.87127
13.8087,-31.142,-3.25472,0.00733358,0.017887,7.85508e-05,4.72388e-05,-1.76181e-05,5.52509e-06,4.77061e-05,-1.80854e-05,0.0843787,0.0103281,1277,1244,0.0691366,-0.16897,22.6953,2.75157,22.615,2.96545
14.4866,-31.1517,-3.22866,0.00714186,0.0178333,0.00106299,4.78788e-05,-1.59013e-05,8.41297e-06,4.89698e-05,-1.69924e-05,0.128968,0.00992213,1284,1244,0.0701143,-0.178795,22.9375,2.8645,22.8602,3.06908
15.1657,-31.1615,-3.20437,0.00713336,0.0181215,0.000469416,4.25174e-05,-1.84823e-05,1.11121e-05,4.44786e-05,-2.04435e-05,0.174692,0.00986205,1291,1244,0.0679517,-0.190511,23.1987,2.97939,23.1209,3.17743
15.8468,-31.171,-3.18549,0.00751626,0.0183592,-0.00181646,3.92102e-05,-2.91603e-05,9.49593e-06,4.05046e-05,-3.04546e-05,0.135474,0.0100192,1298,1244,0.0644913,-0.198099,23.4967,3.09519,23.4127,3.28705
16.5349,-31.1783,-3.18689,0.00783275,0.0182987,-0.0019966,4.45241e-05,-4.06919e-05,-1.39239e-06,4.45469e-05,-4.07147e-05,-0.0163337,0.00981688,1305,1244,0.0670899,-0.192287,23.8872,3.18552,23.7997,3.38158
17.2257,-31.1843,-3.1951,0.00821409,0.0184184,-0.000740147,4.57121e-05,-4.64994e-05,-1.21229e-05,4.72793e-05,-4.80665e-05,-0.128558,0.00984523,1312,1244,0.0747976,-0.191081,24.3148,3.25738,24.2243,3.45922
17.919,-31.19,-3.20957,0.00870076,0.0184952,5.36165e-05,3.22918e-05,-4.44242e-05,-1.95239e-05,3.69747e-05,-4.91071e-05,-0.235407,0.0101611,1319,1244,0.0821212,-0.192852,24.7787,3.33867,24.6837,3.5417
18.6132,-31.1956,-3.22483,0.00898248,0.0190021,-0.00273766,1.45628e-05,-3.21475e-05,-2.65364e-05,2.6558e-05,-4.41426e-05,-0.424538,0.0103729,1326,1244,0.075825,-0.196085,25.2553,3.41622,25.1547,3.62212
19.3088,-31.2015,-3.24254,0.00917478,0.01933,-0.00566881,-3.13448e-06,-1.83139e-05,-3.37983e-05,2.39158e-05,-4.53642e-05,-0.674951,0.0104338,1333,1244,0.0681525,-0.198777,25.7494,3.50463,25.6443,3.71007
20.007,-31.2066,-3.26654,0.00919043,0.0197939,-0.00612524,-2.26897e-05,2.94475e-06,-3.97424e-05,3.18856e-05,-5.16306e-05,-0.941386,0.0104047,1340,1244,0.0665121,-0.202764,26.2747,3.58225,26.1691,3.79274
20.7054,-31.2111,-3.28868,0.00964514,0.0192748,-0.00694636,-4.41577e-05,3.57259e-05,-4.19624e-05,5.37167e-05,-6.21486e-05,-1.16576,0.0103697,1347,1244,0.0684451,-0.200414,26.8055,3.65902,26.6945,3.85943
21.4019,-31.2174,-3.30346,0.00982343,0.0187373,-0.00705152,-5.74028e-05,7.32593e-05,-4.71836e-05,8.85164e-05,-7.26598e-05,-1.25805,0.0104105,1354,1244,0.0698999,-0.195034,27.3089,3.75739,27.196,3.95155
22.0983,-31.2248,-3.31575,0.0100482,0.0181966,-0.00755491,-4.94928e-05,0.000100481,-5.463e-05,0.000118271,-6.72824e-05,-1.25599,0.00988717,1361,1244,0.0705333,-0.18887,27.8103,3.87464,27.6947,4.0626
22.7888,-31.2346,-3.30805,0.00886534,0.0178248,-0.00405973,-2.97871e-05,0.000128301,-6.21118e-05,0.000149785,-5.12708e-05,-1.23779,0.00954335,1368,1244,0.0698676,-0.19232,28.2153,4.00938,28.1155,4.19156
23.4824,-31.2427,-3.30793,0.00760608,0.0176507,-0.00157769,-4.24711e-06,0.000156703,-6.69644e-05,0.00018092,-2.84643e-05,-1.22379,0.010253,1375,1244,0.0652303,-0.186747,28.6618,4.10837,28.5774,4.29625
24.1805,-31.2477,-3.31953,0.00732825,0.0181661,-0.000615667,3.5226e-05,0.000185832,-7.481e-05,0.000216675,4.38241e-06,-1.17974,0.0104113,1382,1244,0.0653576,-0.183626,29.1795,4.15204,29.0988,4.35541
24.8791,-31.2529,-3.3308,0.00767233,0.0189014,-0.00130838,9.78893e-05,0.000208464,-9.59314e-05,0.000263899,4.24538e-05,-1.04681,0.0102775,1389,1244,0.0662663,-0.178965,29.712,4.19308,29.6271,4.41532
25.5808,-31.2578,-3.34953,0.0082931,0.0191803,-0.00057423,0.000176817,0.00022345,-0.000133936,0.000336084,6.41838e-05,-0.871578,0.00976705,1396,1244,0.0746546,-0.192293,30.2866,4.26605,30.1955,4.4823
26.2844,-31.2634,-3.37219,0.0082661,0.0191335,0.000246585,0.000264098,0.000247494,-0.000189109,0.000445087,6.65054e-05,-0.763462,0.0103196,1403,1244,0.0768951,-0.208994,30.8787,4.36878,30.7887,4.56888
26.9991,-31.2673,-3.42591,0.00804897,0.018414,0.00150987,0.000354561,0.000289392,-0.00025748,0.00058151,6.24426e-05,-0.722457,0.0108399,1410,1244,0.0790109,-0.2116,31.6102,4.48404,31.5235,4.66841
-25.7378,-31.4167,-3.40261,0.00806846,0.0180099,0.00371091,-0.000157795,0.000591993,0.000221931,0.000652758,-0.00021856,1.30354,0.011666,864,1251,0.0898168,-0.193856,15.8364,-2.14178,15.7553,-1.94167
-25.0803,-31.4224,-3.40456,0.00758872,0.0180059,0.00117953,-0.000103952,0.000612093,0.000215025,0.000671702,-0.000163561,1.30037,0.0119193,871,1251,0.0787937,-0.189457,15.7454,-2.05631,15.6646,-1.856
-24.4221,-31.4286,-3.40765,0.0072211,0.0179005,-0.000913048,-9.42472e-05,0.000582152,0.000172144,0.000623442,-0.000135537,1.33538,0.0122715,878,1251,0.0699038,-0.194668,15.6663,-1.94582,15.5857,-1.7567
-23.7645,-31.4355,-3.40659,0.00730517,0.0182835,-0.0014268,-9.12048e-05,0.000523006,0.000133806,0.00055089,-0.000119089,1.36535,0.0122299,885,1251,0.0693339,-0.210717,15.5792,-1.82928,15.4968,-1.64907
-23.1098,-31.4433,-3.39009,0.00714427,0.0192524,-0.00200644,-6.79056e-05,0.000454586,0.000107632,0.000475889,-8.92088e-05,1.37539,0.011774,892,1251,0.0658447,-0.230473,15.433,-1.73014,15.3511,-1.54998
-22.4554,-31.451,-3.37078,0.00787392,0.0198649,-0.00228067,-3.81288e-05,0.000373001,8.38078e-05,0.000389429,-5.45564e-05,1.37724,0.0113981,899,1251,0.0726827,-0.235012,15.2913,-1.64329,15.2012,-1.45488
-21.7984,-31.4561,-3.36115,0.00823117,0.0199333,-0.00145838,-1.76014e-05,0.000297097,5.97786e-05,0.00030807,-2.85741e-05,1.38926,0.0113908,906,1251,0.0783124,-0.237065,15.1924,-1.59316,15.0999,-1.40404
-21.1372,-31.4602,-3.36795,0.00795806,0.0186544,0.000917805,-1.08693e-05,0.000229555,3.90152e-05,0.000235727,-1.70421e-05,1.41388,0.0115457,913,1251,0.0814203,-0.219512,15.1597,-1.52998,15.0745,-1.34689
-20.4737,-31.4636,-3.38305,0.00700765,0.0173221,0.00403614,4.25971e-06,0.000174532,3.15099e-05,0.000180176,-1.3843e-06,1.39356,0.0117596,920,1251,0.0792496,-0.199015,15.1609,-1.47166,15.0912,-1.29157
-19.8101,-31.4679,-3.39619,0.00638786,0.0170611,0.00395204,3.59515e-05,0.000130851,3.05063e-05,0.000139812,2.69911e-05,1.28511,0.0120462,927,1251,0.0725567,-0.191306,15.1702,-1.4014,15.1068,-1.21933
-19.1495,-31.4749,-3.39476,0.00653363,0.0173808,0.00189151,7.57068e-05,0.000112049,3.26224e-05,0.00013122,5.65362e-05,1.03951,0.0122102,934,1251,0.0689337,-0.194887,15.137,-1.29658,15.0686,-1.11461
-18.4905,-31.4826,-3.38435,0.0072355,0.018053,-0.00167583,0.00012027,0.000100485,3.45383e-05,0.000146305,7.44509e-05,0.645922,0.0121418,941,1251,0.0672786,-0.209052,15.0822,-1.18559,15.0002,-1.00934
-17.8314,-31.4898,-3.37281,0.00708446,0.0183584,-0.00295911,0.0001463,8.74238e-05,2.9792e-05,0.000158745,7.49791e-05,0.395687,0.0119328,948,1251,0.0622835,-0.217571,15.0174,-1.08916,14.9348,-0.917072
-17.1704,-31.4955,-3.36736,0.0069675,0.0183609,-0.00153515,0.000149529,7.27286e-05,1.78509e-05,0.000153475,6.87823e-05,0.217574,0.0114047,955,1251,0.0644743,-0.220043,14.9818,-1.01955,14.9029,-0.847608
-16.5079,-31.5007,-3.36645,0.0069028,0.0180224,0.000306667,0.000152155,7.23313e-05,1.49547e-05,0.000154865,6.96215e-05,0.179251,0.0109353,962,1251,0.0684207,-0.215346,14.9726,-0.952553,14.8975,-0.780076
-15.8435,-31.506,-3.37132,0.00730786,0.0172863,0.00153841,0.000155861,7.33583e-05,2.11725e-05,0.000160977,6.82421e-05,0.237099,0.010376,969,1251,0.0759819,-0.199983,15.0011,-0.879199,14.9237,-0.705081
-15.1777,-31.5112,-3.38043,0.00799533,0.0172782,0.00305193,0.000145881,7.59575e-05,3.30428e-05,0.000159024,6.28136e-05,0.378595,0.0101453,976,1251,0.0870765,-0.188706,15.0574,-0.811012,14.9751,-0.623093
-14.5118,-31.5171,-3.38764,0.00888557,0.0178501,0.00189098,0.000119533,7.36787e-05,4.07193e-05,0.000143336,4.98756e-05,0.528993,0.0105502,983,1251,0.0933379,-0.185809,15.1197,-0.731851,15.026,-0.530537
-13.8452,-31.5226,-3.39606,0.0100289,0.0191406,7.98211e-05,8.85185e-05,7.38117e-05,3.5574e-05,0.000117491,4.48391e-05,0.68348,0.0110447,990,1251,0.100327,-0.193494,15.1986,-0.662481,15.0896,-0.444055
-13.1797,-31.5292,-3.39754,0.0105365,0.0197753,-0.00189553,6.65827e-05,7.87397e-05,2.7388e-05,0.000100716,4.46068e-05,0.894599,0.0115483,997,1251,0.100328,-0.194256,15.2491,-0.575255,15.1315,-0.347071
-12.5177,-31.5366,-3.38349,0.0102173,0.019604,-0.00341581,5.05132e-05,9.10265e-05,2.28131e-05,0.000101278,4.02614e-05,1.14845,0.0119307,1004,1251,0.0929934,-0.18617,15.2326,-0.488109,15.116,-0.257974
-11.8628,-31.5456,-3.3392,0.00945659,0.0191673,-0.00289759,3.64667e-05,0.00010672,2.80149e-05,0.000116523,2.66632e-05,1.23418,0.0115223,1011,1251,0.0863328,-0.183037,15.0889,-0.408521,14.9813,-0.183869
-11.2065,-31.557,-3.29907,0.0090083,0.0187916,0.00169479,2.91358e-05,0.000124703,4.0064e-05,0.000139276,1.45624e-05,1.22192,0.0114931,1018,1251,0.0935617,-0.191457,14.966,-0.26658,14.8703,-0.0511281
-10.5456,-31.5649,-3.27582,0.00835594,0.0182103,0.00490366,2.45007e-05,0.000143356,5.31785e-05,0.000163675,4.18119e-06,1.20582,0.0112047,1025,1251,0.0952171,-0.193984,14.9225,-0.172255,14.8387,0.0332495
-9.87873,-31.5719,-3.27422,0.00820028,0.0171624,0.00865148,2.069e-05,0.000166052,6.34417e-05,0.000189845,-3.10376e-06,1.21198,0.0106098,1032,1251,0.103734,-0.191709,14.9819,-0.058713,14.9055,0.132651
-9.20734,-31.5762,-3.28851,0.00829253,0.0168492,0.00814532,1.701e-05,0.000189823,6.53169e-05,0.000211732,-4.89966e-06,1.24715,0.0101567,1039,1251,0.10347,-0.189218,15.1258,0.0140014,15.0476,0.200268
-8.53396,-31.5797,-3.30852,0.0085675,0.0171379,0.00655449,1.55824e-05,0.00020855,6.00129e-05,0.000225692,-1.55891e-06,1.29258,0.0101569,1046,1251,0.102041,-0.190742,15.3053,0.0695902,15.2216,0.257838
-7.85759,-31.5826,-3.33798,0.00826738,0.0179209,0.00329571,2.94611e-05,0.000214124,5.30617e-05,0.000228285,1.53001e-05,1.31,0.010302,1053,1251,0.0899182,-0.198135,15.5287,0.124234,15.4432,0.316524
-7.1797,-31.5859,-3.37117,0.00807662,0.0184938,0.00192174,5.44643e-05,0.000204157,4.07803e-05,0.000214546,4.40757e-05,1.32135,0.0119751,1060,1251,0.0839876,-0.20575,15.7736,0.197207,15.688,0.39178
-6.50496,-31.5904,-3.39006,0.00865063,0.0185778,0.000264197,6.69557e-05,0.000178889,2.58311e-05,0.000184563,6.12822e-05,1.35459,0.0128808,1067,1251,0.0853814,-0.209908,15.9744,0.278103,15.8804,0.467647
-5.83474,-31.5971,-3.38972,0.0089688,0.0189829,-0.00119184,6.26352e-05,0.000147537,1.63782e-05,0.000150587,5.95853e-05,1.38669,0.0127664,1074,1251,0.0845142,-0.216281,16.0984,0.37113,15.999,0.560568
-5.17023,-31.606,-3.36595,0.00888102,0.0185981,-0.00150284,5.56537e-05,0.000118421,1.25751e-05,0.000120847,5.32281e-05,1.38025,0.0121736,1081,1251,0.0827858,-0.207869,16.1252,0.472792,16.0263,0.661889
-4.50691,-31.6148,-3.33607,0.00736505,0.0186552,0.000970402,5.47e-05,9.18785e-05,4.36454e-06,9.2384e-05,5.41945e-05,1.45549,0.0109733,1088,1251,0.0736831,-0.205089,16.115,0.553625,16.0356,0.7507
-3.83972,-31.622,-3.31909,0.00718242,0.0183468,0.00108197,5.0045e-05,6.48877e-05,-1.56564e-05,7.47926e-05,4.01402e-05,-1.00672,0.0104198,1095,1251,0.0721433,-0.197694,16.1847,0.62756,16.1074,0.825555
-3.16761,-31.6285,-3.3188,0.0079575,0.0181046,0.000648125,3.40678e-05,3.82806e-05,-3.61585e-05,7.2394e-05,-4.55984e-08,-0.814493,0.0101292,1102,1251,0.0790474,-0.189802,16.3435,0.711424,16.2572,0.911474
-2.49114,-31.6334,-3.33276,0.00918031,0.0178582,-0.000428983,1.3566e-05,1.2999e-05,-4.72483e-05,6.05317e-05,-3.39667e-05,-0.782398,0.0103219,1109,1251,0.0887997,-0.18018,16.576,0.784126,16.4753,0.986753
-1.81457,-31.6387,-3.34509,0.00951647,0.0176145,-0.000704462,-8.80826e-06,-8.77304e-06,-5.03139e-05,4.15233e-05,-5.91046e-05,-0.785573,0.0107646,1116,1251,0.0915305,-0.171724,16.7989,0.859901,16.6943,1.06534
-1.13618,-31.6441,-3.36216,0.00900214,0.0170592,0.00129687,-3.06441e-05,-2.61727e-05,-5.2862e-05,2.45009e-05,-8.13177e-05,-0.806532,0.0107214,1123,1251,0.0918952,-0.164792,17.0374,0.951774,16.9409,1.15541
-0.455171,-31.6495,-3.38676,0.00770613,0.0169149,0.00706912,-4.3306e-05,-3.91368e-05,-5.70332e-05,1.58499e-05,-9.82926e-05,-0.803665,0.0103558,1130,1251,0.0946929,-0.170752,17.3022,1.05224,17.2271,1.25606
0.226756,-31.6551,-3.41262,0.0069261,0.0175484,0.00914946,-3.76075e-05,-4.98627e-05,-5.56438e-05,1.22451e-05,-9.97152e-05,-0.730558,0.00991349,1137,1251,0.0922557,-0.188064,17.5907,1.15962,17.5264,1.3629
0.907724,-31.6594,-3.43274,0.0072005,0.0185032,0.00432648,-2.23506e-05,-5.72419e-05,-4.22925e-05,5.95314e-06,-8.55457e-05,-0.58978,0.0103466,1144,1251,0.0810116,-0.207246,17.8836,1.23532,17.8101,1.43194
1.58632,-31.6648,-3.44232,0.00726084,0.0182023,0.00269686,-1.78331e-05,-6.04882e-05,-1.95223e-05,-1.02472e-05,-6.80741e-05,-0.370617,0.0103904,1151,1251,0.0770159,-0.20672,18.133,1.32,18.0568,1.50812
2.26288,-31.6721,-3.4428,0.00700241,0.0170269,0.00239683,-2.50921e-05,-5.75194e-05,7.35946e-06,-2.35e-05,-5.91115e-05,0.213048,0.0106847,1158,1251,0.0738156,-0.192937,18.3461,1.43348,18.2724,1.60955
2.93712,-31.6798,-3.43315,0.00629338,0.0167726,0.00401453,-2.35995e-05,-5.39362e-05,3.5809e-05,1.21257e-07,-7.7657e-05,0.58506,0.0104676,1165,1251,0.0712353,-0.185387,18.5171,1.52143,18.453,1.70217
3.61395,-31.6866,-3.43084,0.00611813,0.0175229,0.00427787,-9.87419e-08,-4.92034e-05,5.71205e-05,3.75226e-05,-8.68247e-05,0.582419,0.0101353,1172,1251,0.0698983,-0.19829,18.7349,1.60242,18.6728,1.78667
4.29385,-31.6922,-3.43749,0.00686008,0.0186724,0.00130104,2.88364e-05,-4.58957e-05,6.74219e-05,6.85543e-05,-8.56136e-05,0.532362,0.00990897,1179,1251,0.0684721,-0.211235,19.0124,1.66936,18.9387,1.86056
4.97795,-31.6981,-3.45699,0.00807905,0.0193273,-0.00270103,4.81814e-05,-4.34077e-05,7.10547e-05,8.69204e-05,-8.21467e-05,0.49915,0.00949818,1186,1251,0.0690924,-0.20858,19.3582,1.75851,19.2666,1.95987
5.66822,-31.7023,-3.49585,0.00919601,0.0195103,-0.00628836,5.78956e-05,-3.91066e-05,7.65764e-05,0.000100038,-8.12493e-05,0.503101,0.00938719,1193,1251,0.0699666,-0.192165,19.7927,1.83865,19.6848,2.05456
6.36265,-31.7054,-3.54686,0.00957939,0.0195334,-0.00680437,6.55438e-05,-2.71676e-05,8.68843e-05,0.000117665,-7.9289e-05,0.540342,0.00961568,1200,1251,0.0722519,-0.183217,20.2754,1.9186,20.1629,2.14304
7.06023,-31.7076,-3.60635,0.00865195,0.0197228,-0.00494906,7.48348e-05,-1.08692e-05,8.62896e-05,0.000128327,-6.43614e-05,0.554934,0.00966197,1207,1251,0.0679257,-0.191009,20.7855,2.00315,20.6852,2.2266
7.75845,-31.7091,-3.66547,0.00784332,0.0200173,-0.0031542,7.6177e-05,5.15315e-06,6.78253e-05,0.000117225,-3.58945e-05,0.544232,0.00957453,1214,1251,0.0646323,-0.20526,21.3039,2.07485,21.2143,2.29319
8.45494,-31.712,-3.71637,0.00778576,0.0202473,-0.00364799,6.71588e-05,1.87951e-05,4.02705e-05,8.99501e-05,-3.99619e-06,0.51501,0.00943321,1221,1251,0.0623271,-0.211226,21.8056,2.15978,21.7162,2.37619
9.14362,-31.7173,-3.73845,0.00830527,0.0197054,-0.00404229,5.23297e-05,2.88772e-05,2.03087e-05,6.40545e-05,1.71525e-05,0.52358,0.00886243,1228,1251,0.0665009,-0.206725,22.1988,2.25657,22.1036,2.46528
9.81509,-31.727,-3.70041,0.00816184,0.0192379,-0.00216823,3.17566e-05,3.56178e-05,1.3895e-05,4.77156e-05,1.96587e-05,0.854426,0.0083813,1235,1251,0.0707083,-0.20144,22.3348,2.34349,22.2432,2.55049
10.4803,-31.738,-3.6399,0.00845295,0.019187,-0.000691347,1.48384e-05,3.95851e-05,6.76475e-06,4.13136e-05,1.31099e-05,1.32064,0.00856784,1242,1251,0.0780351,-0.206831,22.3882,2.42626,22.2951,2.62922
11.1469,-31.7481,-3.58284,0.0088719,0.0193818,0.000581852,1.14473e-05,4.13821e-05,-6.49368e-06,4.27301e-05,1.00993e-05,-1.36612,0.00893418,1249,1251,0.0859802,-0.217864,22.4659,2.49575,22.3697,2.6939
11.8199,-31.7567,-3.54551,0.00903151,0.0194487,0.00191721,2.04475e-05,4.33751e-05,-1.56491e-05,5.13101e-05,1.25125e-05,-1.10152,0.00999081,1256,1251,0.0915543,-0.223817,22.6329,2.55974,22.5363,2.75555
12.4983,-31.7652,-3.52491,0.00876369,0.0190787,0.000335673,3.52037e-05,4.19434e-05,-1.34171e-05,5.24074e-05,2.47397e-05,-0.908433,0.0104625,1263,1251,0.084095,-0.208047,22.8769,2.64051,22.7816,2.84149
13.1788,-31.774,-3.50958,0.0082494,0.0188577,-0.0011446,4.26696e-05,4.08404e-05,-4.25733e-06,4.61094e-05,3.74005e-05,-0.67959,0.0103166,1270,1251,0.0743687,-0.190525,23.1484,2.73268,23.057,2.94388
13.86,-31.7833,-3.49474,0.00774557,0.0182376,-0.00181234,4.79332e-05,4.10581e-05,1.73797e-06,4.83476e-05,4.06438e-05,0.234052,0.00989669,1277,1251,0.0673339,-0.174412,23.4289,2.84205,23.3424,3.05492
14.5409,-31.7924,-3.47715,0.00761772,0.0182419,6.28156e-05,5.17161e-05,3.97563e-05,7.34976e-06,5.52113e-05,3.62611e-05,0.443905,0.00962503,1284,1251,0.0717048,-0.181329,23.7074,2.94912,23.6241,3.15819
15.2197,-31.8022,-3.45135,0.00745011,0.0184572,0.00100552,4.94983e-05,3.50421e-05,1.33484e-05,5.745e-05,2.70904e-05,0.537253,0.0098297,1291,1251,0.0727585,-0.187498,23.9594,3.05374,23.8787,3.26278
15.8993,-31.8122,-3.42639,0.00745031,0.0185867,0.0015214,4.85241e-05,2.143e-05,1.33895e-05,5.40244e-05,1.59297e-05,0.389774,0.0103521,1298,1251,0.0742198,-0.19522,24.225,3.16789,24.1448,3.3728
16.5873,-31.8212,-3.42697,0.00804407,0.0185194,0.00256521,5.55811e-05,7.74709e-06,7.88868e-07,5.55942e-05,7.73409e-06,0.0164858,0.0102294,1305,1251,0.0834925,-0.195538,24.6135,3.29531,24.5278,3.50014
17.2808,-31.8271,-3.44337,0.00895024,0.0187328,0.00125261,5.81018e-05,-8.31148e-07,-1.27214e-05,6.07306e-05,-3.45994e-06,-0.203776,0.0101176,1312,1251,0.0884048,-0.199294,25.084,3.38263,24.9874,3.58619
17.9776,-31.8319,-3.46803,0.00958713,0.018995,-0.000471868,4.45779e-05,-1.73471e-06,-2.43136e-05,5.49979e-05,-1.21546e-05,-0.404886,0.0102761,1319,1251,0.0891856,-0.20679,25.5957,3.46345,25.4908,3.66238
18.6764,-31.8361,-3.49689,0.00940532,0.0192866,-0.00382767,2.4325e-05,8.02038e-06,-3.63341e-05,5.34102e-05,-2.10647e-05,-0.67504,0.0104016,1326,1251,0.0764388,-0.209414,26.1264,3.53446,26.0205,3.7315
19.3745,-31.8416,-3.52141,0.00945884,0.0194093,-0.0061989,2.97375e-06,1.79299e-05,-4.94258e-05,6.04402e-05,-3.95365e-05,-0.860478,0.0105667,1333,1251,0.0692171,-0.208455,26.6478,3.62504,26.5393,3.82186
20.075,-31.8468,-3.55147,0.0090904,0.0192807,-0.00411858,-1.87564e-05,3.49105e-05,-6.25258e-05,7.61176e-05,-5.99635e-05,-0.988092,0.0103771,1340,1251,0.0720264,-0.206412,27.1929,3.71256,27.0901,3.9118
20.7725,-31.8523,-3.57008,0.00918258,0.0192145,-0.00472863,-3.80549e-05,6.39555e-05,-7.13076e-05,0.000100622,-7.47213e-05,-1.09585,0.0107472,1347,1251,0.0709233,-0.197045,27.7045,3.7857,27.6003,3.99175
