 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
0.819835,-13.1932,1.37295,0.016149,0.0131175,-0.00710306,-6.67569e-05,-6.69209e-06,-2.4443e-05,1.99763e-06,-7.54467e-05,-1.22922,0.00732161,1151,1048,0.143503,-0.111226,6.19534,1.46799,6.01138,1.62106
1.49288,-13.1933,1.37111,0.0158815,0.0131639,-0.00902842,-5.92204e-05,-1.23781e-05,-2.12264e-05,-4.19052e-06,-6.7408e-05,-1.20266,0.00697847,1158,1048,0.13489,-0.107032,6.41471,1.46606,6.23129,1.61951
2.16571,-13.1933,1.37192,0.015537,0.0126889,-0.00885904,-4.49559e-05,-1.59466e-05,-1.07338e-05,-1.24069e-05,-4.84956e-05,-1.25225,0.0068855,1165,1048,0.131688,-0.102392,6.62719,1.46257,6.44784,1.61077
2.83662,-13.1934,1.3814,0.0155178,0.0115522,-0.00849521,-3.17848e-05,-1.71787e-05,4.08944e-06,-1.61117e-05,-3.28519e-05,1.31557,0.00726192,1172,1048,0.132669,-0.0970602,6.81385,1.45014,6.63536,1.58027
3.50578,-13.194,1.39881,0.0157416,0.0107557,-0.00747995,-2.3964e-05,-1.52331e-05,1.954e-05,4.23117e-07,-3.96202e-05,0.895299,0.00740303,1179,1048,0.137983,-0.0934039,6.97621,1.42324,6.79674,1.54236
4.17711,-13.1932,1.41041,0.0159355,0.0105357,-0.00533592,-2.41663e-05,-1.31297e-05,3.45216e-05,1.63119e-05,-5.36078e-05,0.864653,0.00726762,1186,1048,0.146145,-0.0960542,7.17029,1.37132,6.99144,1.4883
4.8521,-13.1917,1.41098,0.0158227,0.0114947,-0.00279185,-1.99339e-05,-1.38838e-05,4.7264e-05,3.04519e-05,-6.42696e-05,0.817356,0.00729646,1193,1048,0.151967,-0.106628,7.416,1.31287,7.2414,1.44613
5.53037,-13.1895,1.40205,0.0155546,0.0120468,-0.00232846,-1.13388e-05,-1.71265e-05,5.64835e-05,4.23249e-05,-7.07903e-05,0.759804,0.00821309,1200,1048,0.1502,-0.11223,7.71149,1.27104,7.54019,1.41155
6.20644,-13.1884,1.40255,0.0156114,0.0123547,-0.00250408,-8.55789e-06,-2.06439e-05,5.88166e-05,4.45253e-05,-7.37271e-05,0.734206,0.00844272,1207,1048,0.149986,-0.115375,7.9783,1.23508,7.80623,1.37858
6.88116,-13.1888,1.4094,0.0159059,0.0129081,-0.00340804,-1.53653e-05,-2.09262e-05,5.67012e-05,3.86236e-05,-7.49151e-05,0.7609,0.00859192,1214,1048,0.149963,-0.120178,8.22879,1.21426,8.05244,1.36264
7.55841,-13.1894,1.40936,0.016089,0.0132694,-0.003269,-3.16084e-05,-2.0291e-05,5.5781e-05,3.01176e-05,-8.2017e-05,0.835948,0.00749188,1221,1048,0.151949,-0.118413,8.51422,1.20783,8.33603,1.36603
8.24248,-13.1867,1.38817,0.0162914,0.0130273,-0.00445878,-4.2612e-05,-2.02817e-05,5.31873e-05,2.28997e-05,-8.57935e-05,0.888856,0.00718377,1228,1048,0.150316,-0.110496,8.90106,1.19505,8.71944,1.35292
8.92837,-13.1819,1.36317,0.015866,0.0121532,-0.0042821,-3.47735e-05,-2.20782e-05,4.74463e-05,1.94432e-05,-7.62949e-05,0.851896,0.00744487,1235,1048,0.146544,-0.105622,9.30501,1.15717,9.12827,1.30154
9.61066,-13.1793,1.35216,0.0155421,0.0121124,-0.00515539,-8.6034e-06,-2.3082e-05,3.92538e-05,2.40731e-05,-5.57585e-05,0.694211,0.0080619,1242,1048,0.140357,-0.107481,9.6585,1.12558,9.48434,1.26504
10.2883,-13.1805,1.35835,0.0149831,0.0119705,-0.00402189,2.71116e-05,-2.43154e-05,3.52029e-05,4.4992e-05,-4.21958e-05,0.469967,0.00821194,1249,1048,0.13791,-0.110754,9.94012,1.12934,9.77321,1.26528
10.964,-13.183,1.37254,0.0149228,0.0121445,-0.00361723,5.50529e-05,-2.66794e-05,3.77494e-05,6.98199e-05,-4.14465e-05,0.372887,0.00815165,1256,1048,0.138284,-0.1133,10.201,1.1369,10.0353,1.27501
11.6394,-13.1849,1.38972,0.0150192,0.0119572,-0.00308529,6.80682e-05,-2.8947e-05,4.54515e-05,8.60349e-05,-4.69137e-05,0.376442,0.00795554,1263,1048,0.140799,-0.114204,10.459,1.13167,10.2928,1.26613
12.3156,-13.1835,1.40624,0.0155706,0.0121328,-0.00497656,7.75707e-05,-3.05607e-05,5.59927e-05,0.00010134,-5.43299e-05,0.401453,0.00882931,1270,1048,0.14037,-0.116915,10.7368,1.05516,10.5626,1.18604
12.9924,-13.1822,1.42236,0.0162745,0.0126439,-0.00729657,9.0011e-05,-3.13814e-05,6.6439e-05,0.000119305,-6.0675e-05,0.415269,0.00931175,1277,1048,0.139996,-0.120883,11.0263,0.977101,10.8423,1.10925
13.6706,-13.183,1.43541,0.0167542,0.0128559,-0.00814581,9.9738e-05,-3.35358e-05,7.4671e-05,0.000133182,-6.698e-05,0.421096,0.00909899,1284,1048,0.141946,-0.122323,11.3321,0.953114,11.142,1.08622
14.3527,-13.1844,1.43752,0.0171533,0.012811,-0.00668278,9.18394e-05,-3.42836e-05,7.82736e-05,0.000129294,-7.17383e-05,0.446308,0.00866189,1291,1048,0.150372,-0.12071,11.6894,0.964185,11.4966,1.10154
15.0382,-13.1858,1.43016,0.0177195,0.0128648,-0.00529506,5.71865e-05,-3.53311e-05,7.60573e-05,9.99478e-05,-7.80924e-05,0.512181,0.00845412,1298,1048,0.160264,-0.120452,12.0974,0.996794,11.9,1.1389
15.7262,-13.1843,1.41714,0.0180332,0.0133203,-0.00546431,1.00518e-05,-3.86378e-05,7.08678e-05,6.06398e-05,-8.92258e-05,0.619951,0.00840791,1305,1048,0.162546,-0.130434,12.5381,0.988611,12.337,1.1301
16.4131,-13.1817,1.40958,0.0171735,0.0135202,-0.00471444,-3.14001e-05,-4.36539e-05,6.63729e-05,2.91281e-05,-0.000104182,0.739373,0.00824207,1312,1048,0.155827,-0.13752,12.9504,0.943338,12.7594,1.08385
17.096,-13.1798,1.41686,0.0162137,0.0136298,-0.00445688,-6.00776e-05,-4.98891e-05,5.90546e-05,4.2906e-06,-0.000114257,0.828423,0.00814219,1319,1048,0.146587,-0.142484,13.3062,0.877486,13.1258,1.01599
17.7703,-13.1811,1.45286,0.0158913,0.0135709,-0.00508576,-7.85368e-05,-5.38049e-05,4.48697e-05,-1.96284e-05,-0.000112713,0.919859,0.00789829,1326,1048,0.141094,-0.136083,13.553,0.803232,13.3755,0.945281
18.4434,-13.1822,1.49403,0.0159838,0.0129335,-0.0043416,-0.000100118,-5.59441e-05,2.53701e-05,-4.43936e-05,-0.000111668,1.14356,0.00796767,1333,1048,0.144445,-0.129522,13.7887,0.72297,13.6111,0.859668
19.1236,-13.1845,1.51441,0.01609,0.0129205,-0.00439329,-0.000126734,-5.46667e-05,1.06438e-05,-5.31276e-05,-0.000128273,1.42719,0.00814969,1340,1048,0.145159,-0.128824,14.1224,0.711461,13.9436,0.84849
19.8108,-13.186,1.51427,0.015752,0.0130449,-0.00409675,-0.000145534,-5.35599e-05,6.59496e-06,-5.30894e-05,-0.000146005,1.49958,0.0084455,1347,1048,0.142423,-0.133177,14.5478,0.735445,14.3729,0.871473
20.5043,-13.1872,1.49653,0.0148955,0.0123546,-0.00276662,-0.00014539,-5.10142e-05,5.33656e-06,-5.07134e-05,-0.000145691,1.51449,0.00874171,1354,1048,0.138075,-0.131791,15.0508,0.804508,14.8864,0.930494
21.1935,-13.1876,1.49414,0.0152427,0.0128032,-0.00490038,-0.000120667,-4.8405e-05,3.85251e-06,-4.82002e-05,-0.000120872,1.51768,0.00860707,1361,1048,0.134297,-0.132429,15.5124,0.806399,15.3424,0.935957
21.8805,-13.1876,1.50019,0.0151539,0.0125894,-0.0043289,-8.47555e-05,-4.50548e-05,5.25932e-06,-4.43699e-05,-8.54404e-05,1.4413,0.00846842,1368,1048,0.135134,-0.131561,15.9389,0.782754,15.7705,0.910034
22.5705,-13.1849,1.49935,0.0150544,0.0125511,-0.00203274,-5.49686e-05,-3.95808e-05,1.21755e-05,-3.28719e-05,-6.16774e-05,1.06718,0.00819532,1375,1048,0.14147,-0.127912,16.4031,0.7107,16.2377,0.84625
23.2605,-13.1825,1.50048,0.0151431,0.0118032,-0.00173536,-3.53353e-05,-3.1902e-05,2.42636e-05,-9.2944e-06,-5.79429e-05,0.820714,0.00822576,1382,1048,0.143448,-0.120537,16.8706,0.653348,16.7046,0.781024
23.95,-13.1812,1.50455,0.0148475,0.0108137,-0.00140394,-2.35177e-05,-2.10578e-05,3.4495e-05,1.22292e-05,-5.68047e-05,0.803218,0.00842854,1389,1048,0.141749,-0.113703,17.329,0.61939,17.1665,0.73356
24.6387,-13.1827,1.51274,0.0152139,0.0111065,-0.00409373,-9.645e-06,-9.06462e-06,3.9561e-05,3.02072e-05,-4.89168e-05,0.789066,0.00849672,1396,1048,0.13625,-0.114575,17.7862,0.622144,17.6176,0.735183
25.3318,-13.1832,1.50933,0.0156077,0.0120205,-0.00660675,7.80346e-06,6.67026e-06,4.26486e-05,4.98892e-05,-3.54155e-05,0.778756,0.00840504,1403,1048,0.1313,-0.116874,18.3023,0.619469,18.1276,0.743475
26.0274,-13.1829,1.50049,0.0159709,0.0128589,-0.00968165,1.73095e-05,2.41159e-05,4.59259e-05,6.67645e-05,-2.53391e-05,0.822382,0.00851227,1410,1048,0.124121,-0.120991,18.8505,0.619162,18.6696,0.74935
26.7276,-13.18,1.47984,0.0160909,0.0130938,-0.0114456,1.6662e-05,3.83372e-05,5.19356e-05,8.05539e-05,-2.55547e-05,0.888259,0.00835167,1417,1048,0.119037,-0.124678,19.4554,0.599642,19.2722,0.726811
27.4284,-13.1772,1.45972,0.0159064,0.0132478,-0.0110223,1.6101e-05,4.74962e-05,5.65498e-05,9.04866e-05,-2.68895e-05,0.920784,0.00823257,1424,1048,0.118238,-0.126992,20.0617,0.57818,19.8808,0.707297
28.1277,-13.1756,1.44555,0.0155677,0.0128891,-0.00775777,2.16008e-05,4.89188e-05,5.81827e-05,9.50243e-05,-2.45047e-05,0.900691,0.00844043,1431,1048,0.125713,-0.129998,20.6463,0.569381,20.4716,0.695835
28.8249,-13.1739,1.43993,0.0152551,0.0125943,-0.00493996,2.93942e-05,4.26498e-05,5.85586e-05,9.49544e-05,-2.29104e-05,0.841749,0.00850442,1438,1048,0.131989,-0.126891,21.2031,0.532518,21.0338,0.662665
29.5136,-13.1745,1.4609,0.0143872,0.0121806,-0.00591408,3.43731e-05,2.91528e-05,5.69122e-05,8.8735e-05,-2.5209e-05,0.762483,0.00858402,1445,1048,0.119893,-0.124747,21.6487,0.494843,21.4882,0.61587
30.2029,-13.1755,1.48155,0.0137338,0.0120597,-0.0068204,3.79383e-05,1.35396e-05,5.33505e-05,8.04665e-05,-2.89886e-05,0.672999,0.00899766,1452,1048,0.110058,-0.121146,22.1062,0.456377,21.9523,0.576108
30.8942,-13.1772,1.49826,0.0135658,0.0125765,-0.00996524,4.66579e-05,-4.72928e-06,4.98105e-05,7.70111e-05,-3.50825e-05,0.547284,0.00906206,1459,1048,0.097151,-0.118947,22.5953,0.434406,22.4413,0.559646
31.5914,-13.1788,1.49931,0.0143927,0.0133901,-0.0101773,5.12171e-05,-2.67164e-05,4.34778e-05,7.06347e-05,-4.6134e-05,0.42003,0.0089786,1466,1048,0.104134,-0.123168,23.1695,0.442167,23.0065,0.579907
32.2932,-13.1772,1.48893,0.0155065,0.014195,-0.0115391,5.38053e-05,-5.25081e-05,3.05972e-05,6.19823e-05,-6.06851e-05,0.261144,0.0090019,1473,1048,0.109997,-0.127429,23.8068,0.413341,23.6311,0.560469
32.9927,-13.1759,1.48753,0.0161529,0.0147578,-0.0124101,5.83533e-05,-8.05839e-05,1.50323e-05,5.99611e-05,-8.21917e-05,0.106552,0.00902181,1480,1048,0.11293,-0.134479,24.4081,0.376995,24.225,0.526991
33.691,-13.1735,1.49135,0.016242,0.0145096,-0.0107798,5.34267e-05,-0.000108559,-7.8751e-07,5.34305e-05,-0.000108563,-0.00486145,0.00890205,1487,1048,0.119281,-0.13809,24.9883,0.310126,24.8053,0.455305
34.3924,-13.1722,1.48809,0.0154933,0.0135845,-0.00814236,4.26431e-05,-0.000133852,-9.48791e-06,4.31517e-05,-0.000134361,-0.0535516,0.00880401,1494,1048,0.121074,-0.132303,25.5973,0.287271,25.4242,0.42486
35.0908,-13.1729,1.49485,0.0148579,0.0130469,-0.00645949,2.91149e-05,-0.000153691,-1.48095e-05,3.03069e-05,-0.000154883,-0.0803141,0.00924161,1501,1048,0.120579,-0.126399,26.1724,0.276586,26.0071,0.412641
35.7862,-13.176,1.51177,0.0148804,0.0132714,-0.00614461,-8.98121e-06,-0.000171299,-2.66444e-05,-4.71943e-06,-0.00017556,-0.158607,0.00943665,1508,1048,0.121587,-0.123675,26.7185,0.282163,26.5532,0.426377
36.482,-13.1776,1.52929,0.0161831,0.0134389,-0.00887431,-6.0798e-05,-0.000182317,-3.81292e-05,-4.9825e-05,-0.00019329,-0.280213,0.00896773,1515,1048,0.124649,-0.125938,27.2866,0.267591,27.1059,0.406561
37.1855,-13.1763,1.52719,0.0162148,0.0128058,-0.00759244,-0.000120582,-0.000186932,-3.92155e-05,-0.000102391,-0.000205123,-0.434325,0.00839771,1522,1048,0.129487,-0.126503,27.9338,0.242979,27.7535,0.371091
37.8976,-13.1726,1.50325,0.0157206,0.0119875,-0.00638531,-0.000187893,-0.00018774,-1.92281e-05,-0.000168589,-0.000207045,-0.787385,0.00788868,1529,1048,0.128921,-0.120073,28.6797,0.220098,28.5055,0.340164
38.615,-13.1663,1.46678,0.0145667,0.0117224,-0.00361115,-0.000264022,-0.00018808,2.15726e-05,-0.00018238,-0.000269722,1.31247,0.00886342,1536,1048,0.127191,-0.114002,29.4819,0.156727,29.3216,0.28363
39.3296,-13.1628,1.43986,0.0130972,0.0112763,0.000434195,-0.000359696,-0.000192349,8.31058e-05,-0.000158091,-0.000393954,1.1798,0.0101505,1543,1048,0.127034,-0.104942,30.2461,0.128156,30.1035,0.264253
-39.1697,-13.7873,0.546464,0.0133259,0.0107149,-0.0142168,-8.78354e-06,0.000285974,0.000582962,0.000739898,-0.000462708,0.909209,0.0141619,724,1055,0.112885,-0.108854,10.8793,2.76698,10.7073,2.85421
-38.531,-13.793,0.585837,0.0135635,0.0109805,-0.00987124,3.22388e-05,0.000183355,0.000471952,0.000585759,-0.000370165,0.864773,0.0139779,731,1055,0.124079,-0.114447,10.4619,2.77618,10.2967,2.87418
-37.8892,-13.7955,0.610176,0.014667,0.0110434,-0.00555683,9.78758e-05,0.000100481,0.000387483,0.000486663,-0.000288306,0.787079,0.0137115,738,1055,0.14474,-0.117898,10.1238,2.75642,9.95628,2.86301
-37.248,-13.798,0.639641,0.0147268,0.0124727,-0.00431198,0.00015301,3.94887e-05,0.000328159,0.000429282,-0.000236782,0.699762,0.0132276,745,1055,0.147485,-0.130501,9.76767,2.71156,9.6018,2.83949
-36.6087,-13.7997,0.680379,0.0147624,0.013,-0.0104015,0.000197463,-2.28045e-06,0.000273958,0.000389185,-0.000194003,0.610609,0.0126048,752,1055,0.134737,-0.119046,9.38727,2.63449,9.20824,2.77073
-35.9697,-13.8039,0.723423,0.0143365,0.0132152,-0.0133923,0.000221534,-2.91787e-05,0.000218267,0.000347882,-0.000155526,0.524735,0.0118569,759,1055,0.123485,-0.114721,8.99178,2.61269,8.81107,2.75064
-35.3284,-13.8073,0.756628,0.0147394,0.0120005,-0.00479338,0.000227773,-4.27967e-05,0.00016849,0.000308569,-0.000123593,0.447137,0.0124639,766,1055,0.146204,-0.120897,8.62883,2.60947,8.46188,2.73582
-34.6835,-13.8088,0.773588,0.0160615,0.0105232,0.00471303,0.000214724,-4.89724e-05,0.000126744,0.000265764,-0.000100012,0.38283,0.0130474,773,1055,0.181083,-0.119667,8.34874,2.60266,8.18765,2.72146
-34.0362,-13.8088,0.780281,0.0165021,0.00943017,0.00955553,0.00018093,-4.7325e-05,9.01555e-05,0.000212244,-7.86385e-05,0.334292,0.0134322,780,1055,0.19651,-0.109248,8.11945,2.58103,7.96369,2.69869
-33.3902,-13.8101,0.795178,0.0164721,0.0100713,0.00636753,0.000136083,-4.4538e-05,5.90044e-05,0.00015365,-6.21048e-05,0.289364,0.0135694,787,1055,0.189103,-0.110262,7.87462,2.56224,7.71245,2.685
-32.7462,-13.8123,0.821236,0.0160337,0.0109971,0.00264215,9.03794e-05,-3.78852e-05,2.53635e-05,9.52128e-05,-4.27186e-05,0.188305,0.0127354,794,1055,0.175972,-0.118624,7.58724,2.53621,7.42186,2.66134
-32.101,-13.8129,0.84367,0.0155874,0.011668,-0.000582364,5.4361e-05,-2.50666e-05,4.78699e-06,5.46484e-05,-2.5354e-05,0.0599793,0.0118358,801,1055,0.163814,-0.122301,7.32146,2.48653,7.15408,2.61457
-31.454,-13.8135,0.858827,0.0151553,0.0115076,-0.00226325,2.5411e-05,-1.44651e-05,-1.61968e-06,2.54766e-05,-1.45307e-05,-0.0405289,0.0115495,808,1055,0.155342,-0.117112,7.08981,2.45781,6.92368,2.58341
-30.8065,-13.8148,0.87332,0.0144025,0.0119325,-0.00353411,-7.42594e-06,-8.97214e-06,-5.91321e-06,-2.23551e-06,-1.41626e-05,-0.720396,0.0121038,815,1055,0.144152,-0.117554,6.86381,2.43824,6.70295,2.56956
-30.1599,-13.815,0.893889,0.013832,0.0128099,-0.00491634,-3.78349e-05,-9.51706e-06,-8.36411e-06,-7.23112e-06,-4.01209e-05,-1.30401,0.0127562,822,1055,0.134545,-0.128303,6.62247,2.3803,6.46476,2.51632
-29.5148,-13.8162,0.923088,0.0137234,0.0130882,-0.00521515,-5.40169e-05,-1.61425e-05,-5.71735e-06,-1.52983e-05,-5.48611e-05,-1.42419,0.0134071,829,1055,0.132461,-0.13177,6.35472,2.32711,6.19752,2.46492
-28.867,-13.817,0.94133,0.0138547,0.0120072,-0.0051369,-5.44955e-05,-2.70837e-05,-4.5122e-06,-2.636e-05,-5.52191e-05,-1.41178,0.0128829,836,1055,0.134127,-0.115709,6.14139,2.29872,5.98321,2.42955
-28.2198,-13.8203,0.963551,0.0141852,0.010727,-0.00496399,-4.3683e-05,-3.94695e-05,-3.69254e-06,-3.7325e-05,-4.58275e-05,-1.04463,0.0119518,843,1055,0.138204,-0.0991465,5.91956,2.32014,5.75849,2.44043
-27.5761,-13.8254,1.00393,0.0148714,0.00986472,-0.00322732,-3.37379e-05,-5.06854e-05,1.17351e-05,-2.77369e-05,-5.66863e-05,0.472702,0.0107487,850,1055,0.149612,-0.0942529,5.62953,2.33552,5.46471,2.44636
-26.9334,-13.8322,1.05004,0.015461,0.0103699,-0.00429111,-2.85256e-05,-5.9362e-05,4.09008e-05,-2.33471e-07,-8.76541e-05,0.605151,0.0108166,857,1055,0.153205,-0.105898,5.32663,2.36727,5.15347,2.47451
-26.2895,-13.8388,1.09171,0.0155918,0.0116092,-0.00841887,-1.74216e-05,-6.43625e-05,6.86921e-05,3.16991e-05,-0.000113483,0.620778,0.0114631,864,1055,0.144506,-0.116005,5.05057,2.39456,4.86801,2.50836
-25.6438,-13.8425,1.12687,0.0158545,0.0120253,-0.0090362,-8.62974e-07,-6.64903e-05,8.28847e-05,5.54672e-05,-0.00012282,0.596917,0.0116237,871,1055,0.145532,-0.117096,4.8046,2.37598,4.61814,2.49612
-24.9973,-13.8455,1.16032,0.0159846,0.0120637,-0.00991214,7.33247e-06,-6.29365e-05,8.63214e-05,6.53957e-05,-0.000121,0.592127,0.0120111,878,1055,0.14459,-0.106424,4.57237,2.3414,4.38298,2.47117
-24.3468,-13.845,1.17737,0.015951,0.0112298,-0.00642127,7.33504e-06,-5.45263e-05,9.18043e-05,7.32792e-05,-0.00012047,0.622911,0.0117531,885,1055,0.152459,-0.0975578,4.40749,2.2819,4.22507,2.41113
-23.6949,-13.8443,1.19002,0.0155496,0.0113055,-0.00583078,-2.70624e-06,-4.19093e-05,0.000104501,8.4016e-05,-0.000128632,0.692689,0.0110838,892,1055,0.149354,-0.105747,4.27008,2.23301,4.09299,2.35695
-23.0427,-13.844,1.20281,0.0150821,0.0119311,-0.00670837,-1.70823e-05,-2.57741e-05,0.000114893,9.35466e-05,-0.000136403,0.766494,0.0104786,899,1055,0.141902,-0.121027,4.1414,2.19332,3.96754,2.31311
-22.3921,-13.846,1.22459,0.0152684,0.0137381,-0.00848372,-2.43934e-05,-9.07778e-06,0.000114091,9.76117e-05,-0.000131083,0.818908,0.00955026,906,1055,0.13893,-0.143922,3.99024,2.16358,3.81096,2.29493
-21.742,-13.8491,1.24967,0.0150844,0.0142134,-0.00899179,-1.93527e-05,1.12864e-05,0.000107258,0.000104313,-0.000112379,0.856333,0.00955242,913,1055,0.135364,-0.144004,3.82563,2.15381,3.64738,2.29418
-21.0883,-13.8499,1.26108,0.0149016,0.0136749,-0.0058422,-8.92993e-06,3.30318e-05,9.96981e-05,0.000113933,-8.98309e-05,0.889107,0.0102975,920,1055,0.140989,-0.137793,3.7201,2.13377,3.54947,2.27655
-20.4333,-13.8496,1.26883,0.0146556,0.0124164,-0.00107356,-4.44103e-06,5.11694e-05,9.29002e-05,0.000120336,-7.36079e-05,0.930806,0.0110988,927,1055,0.150199,-0.127615,3.63423,2.10524,3.47484,2.24268
-19.7765,-13.8487,1.2702,0.014816,0.0124738,0.00020992,5.84838e-07,6.56407e-05,8.59618e-05,0.000125023,-5.87975e-05,0.966272,0.0112111,934,1055,0.154916,-0.127077,3.59364,2.06884,3.43471,2.2112
-19.1243,-13.8518,1.29341,0.0149355,0.0129337,-0.00398335,1.04714e-05,7.58466e-05,8.1533e-05,0.000131,-4.46823e-05,0.976045,0.0112702,941,1055,0.145536,-0.123038,3.47621,2.06896,3.3087,2.2151
-18.4734,-13.8548,1.32352,0.0149704,0.0133399,-0.0035444,2.17811e-05,8.37733e-05,8.09926e-05,0.000139498,-3.39439e-05,0.968152,0.0106053,948,1055,0.146718,-0.127124,3.32841,2.04744,3.16123,2.19933
-17.8202,-13.8562,1.34556,0.0149635,0.0134263,-0.00298297,2.3575e-05,8.90153e-05,7.71929e-05,0.000140136,-2.7546e-05,0.985857,0.00972769,955,1055,0.147859,-0.129449,3.222,2.01373,3.05579,2.16649
-17.1644,-13.8565,1.35825,0.0147634,0.0134155,-0.00310493,2.08061e-05,9.1093e-05,7.15512e-05,0.000135665,-2.37664e-05,1.01368,0.00947702,962,1055,0.145272,-0.135895,3.16186,1.9898,2.99756,2.13547
-16.5064,-13.8565,1.36364,0.0150316,0.0137152,-0.00581677,1.59309e-05,9.25483e-05,6.96406e-05,0.000133722,-2.52423e-05,1.03685,0.00955405,969,1055,0.140993,-0.138558,3.1494,1.97154,2.97771,2.11428
-15.8475,-13.8572,1.36698,0.0152667,0.0135477,-0.00954182,5.70812e-06,9.48727e-05,7.21693e-05,0.00013512,-3.45388e-05,1.06208,0.00952003,976,1055,0.13383,-0.133924,3.15403,1.9779,2.97372,2.11255
-15.1873,-13.8562,1.36728,0.015175,0.0133084,-0.00815119,-4.38243e-06,9.70779e-05,7.52153e-05,0.000137072,-4.43765e-05,1.08209,0.00894431,983,1055,0.136227,-0.134305,3.16773,1.95045,2.99083,2.08296
-14.5297,-13.8562,1.3798,0.0149461,0.013058,-0.0054441,-9.49399e-06,0.000100239,7.49549e-05,0.000138263,-4.75176e-05,1.10134,0.00823586,990,1055,0.140612,-0.137265,3.13377,1.91187,2.96377,2.04257
-13.8729,-13.8563,1.39737,0.0152911,0.0128269,-0.00318383,-2.97352e-07,0.000106449,7.11156e-05,0.000141992,-3.58405e-05,1.10731,0.00801031,997,1055,0.149984,-0.138069,3.09282,1.86438,2.9229,1.99482
-13.2145,-13.8564,1.41011,0.0158915,0.0131628,-0.00332197,1.80645e-05,0.000113654,6.48346e-05,0.000146407,-1.4688e-05,1.10302,0.00811749,1004,1055,0.155706,-0.14067,3.08654,1.82305,2.90995,1.95768
-12.5545,-13.8569,1.4182,0.0163518,0.0139893,-0.00609175,3.04358e-05,0.000118865,5.89548e-05,0.000148343,9.57654e-07,1.10714,0.00850852,1011,1055,0.152902,-0.144211,3.11005,1.79723,2.92406,1.93937
-11.8897,-13.8573,1.40888,0.0164708,0.0144429,-0.00974786,2.75464e-05,0.000119519,5.13263e-05,0.000142446,4.61871e-06,1.15069,0.00860434,1018,1055,0.144176,-0.138818,3.21228,1.81568,3.01924,1.96412
-11.2229,-13.8568,1.39327,0.0163595,0.0141366,-0.0124849,1.5514e-05,0.000116744,4.2675e-05,0.000132333,-7.55463e-08,1.22055,0.00822435,1025,1055,0.135568,-0.128301,3.34502,1.83591,3.14913,1.98165
-10.5531,-13.854,1.36849,0.016104,0.0130753,-0.0113396,1.39324e-05,0.000112704,3.17219e-05,0.000122015,4.62208e-06,1.28532,0.00847802,1032,1055,0.135907,-0.119747,3.51765,1.83932,3.32647,1.97349
-9.88146,-13.849,1.33869,0.0158261,0.0123055,-0.00821587,2.36836e-05,0.000106308,1.9501e-05,0.000110679,1.93123e-05,1.35028,0.00904327,1039,1055,0.141238,-0.113906,3.717,1.7987,3.53383,1.92976
-9.21178,-13.8463,1.31856,0.0157793,0.0121382,-0.00493895,3.12449e-05,9.89793e-05,1.29072e-05,0.000101355,2.88687e-05,1.38874,0.00908258,1046,1055,0.149331,-0.116323,3.88473,1.77886,3.70714,1.91183
-8.54679,-13.8462,1.31857,0.0165957,0.0124015,-0.00387169,3.1476e-05,9.25211e-05,1.21932e-05,9.48664e-05,2.91306e-05,1.38077,0.00898446,1053,1055,0.160513,-0.119283,3.98663,1.76419,3.80189,1.90238
-7.88539,-13.8497,1.33396,0.0167634,0.0121455,-0.00381118,3.2772e-05,8.74411e-05,1.589e-05,9.17241e-05,2.84889e-05,1.30751,0.00866215,1060,1055,0.162318,-0.111802,4.02418,1.79016,3.83779,1.93048
-7.22837,-13.8528,1.36806,0.0162205,0.0123749,-0.00560425,3.66972e-05,8.30439e-05,2.07597e-05,9.09828e-05,2.87584e-05,1.20554,0.0088182,1067,1055,0.151473,-0.109296,3.98559,1.76215,3.8023,1.90562
-6.56949,-13.8549,1.39661,0.015796,0.0128447,-0.00779236,4.15769e-05,7.72553e-05,2.63043e-05,9.11991e-05,2.76332e-05,1.08337,0.00904147,1074,1055,0.140673,-0.107516,3.98028,1.72294,3.79842,1.87299
-5.90751,-13.8555,1.41505,0.0152373,0.0136617,-0.00946721,4.92852e-05,7.07803e-05,3.32481e-05,9.49748e-05,2.50907e-05,0.941723,0.00990725,1081,1055,0.129721,-0.115378,4.02401,1.67527,3.84566,1.83089
-5.24035,-13.8539,1.41573,0.0153812,0.0133892,-0.00865512,4.89289e-05,6.5832e-05,4.00001e-05,9.82637e-05,1.64972e-05,0.889511,0.0106969,1088,1055,0.133305,-0.123848,4.15553,1.64369,3.9769,1.78684
-4.57243,-13.8527,1.41537,0.0154036,0.0129965,-0.00712223,3.53405e-05,6.24107e-05,4.35325e-05,9.44637e-05,3.28747e-06,0.936121,0.0110419,1095,1055,0.13767,-0.129667,4.29678,1.61922,4.12015,1.75172
-3.90418,-13.8515,1.41564,0.0155494,0.0125916,-0.00568083,1.26775e-05,5.91346e-05,4.27813e-05,8.45867e-05,-1.27746e-05,1.03411,0.0110471,1102,1055,0.143104,-0.125663,4.44456,1.58579,4.26855,1.71707
-3.23166,-13.8492,1.40198,0.0156818,0.0131162,-0.00518785,-1.25813e-05,5.26421e-05,3.95798e-05,7.13148e-05,-3.1254e-05,1.12998,0.0101227,1109,1055,0.14548,-0.125112,4.66124,1.54549,4.48442,1.68976
