 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
23.2387,-7.97523,2.14821,0.00022547,0.0440012,-0.137728,0.00236112,-0.00247685,0.000488291,0.00240991,-0.00252564,0.0995906,0.00768757,1382,992,-0.468076,-0.284822,16.4251,-0.412911,16.3108,-0.128009
23.9321,-7.97134,2.14062,0.00199692,0.0412799,-0.118679,0.00255197,-0.00216628,0.00051642,0.00260783,-0.00222214,0.107752,0.00778931,1389,992,-0.387862,-0.280375,16.9406,-0.466409,16.8242,-0.184158
24.6206,-7.97082,2.14945,0.00280582,0.0383568,-0.10026,0.00267092,-0.00187956,0.000524086,0.0027305,-0.00193914,0.113197,0.00822294,1396,992,-0.318967,-0.272438,17.3825,-0.489858,17.2735,-0.212727
25.3104,-7.96912,2.15633,0.0036501,0.0357944,-0.0835889,0.00275656,-0.00162142,0.000513307,0.00281594,-0.0016808,0.115167,0.00833766,1403,992,-0.255215,-0.265951,17.844,-0.53437,17.74,-0.260848
26.0034,-7.96667,2.15529,0.00511999,0.0330836,-0.0683256,0.00282586,-0.00139121,0.000492838,0.00288269,-0.00144804,0.114806,0.00832864,1410,992,-0.189377,-0.258785,18.3566,-0.567497,18.2494,-0.303763
26.7058,-7.96028,2.12845,0.00786657,0.03133,-0.0551564,0.00286617,-0.00118608,0.000473861,0.00292084,-0.00124076,0.114873,0.00826931,1417,992,-0.117721,-0.24908,19.0066,-0.632377,18.8803,-0.361323
27.4068,-7.95518,2.1077,0.0109011,0.0299391,-0.043569,0.00288349,-0.00100204,0.000453927,0.00293581,-0.00105437,0.114766,0.0085132,1424,992,-0.0483411,-0.245127,19.6429,-0.68391,19.4928,-0.407714
28.1003,-7.95315,2.11094,0.0136833,0.0290205,-0.0348703,0.00288053,-0.000836509,0.000423476,0.00292816,-0.000884145,0.112016,0.00811133,1431,992,0.00878619,-0.245352,20.1821,-0.732566,20.0085,-0.45297
28.7883,-7.95167,2.13231,0.0161681,0.0288029,-0.0283017,0.00284262,-0.00068774,0.000384423,0.002884,-0.000729116,0.107217,0.00732169,1438,992,0.0555911,-0.250537,20.6494,-0.822093,20.4538,-0.534883
29.4688,-7.95356,2.17716,0.0176715,0.0281528,-0.0227377,0.00274569,-0.000552414,0.000348722,0.00278215,-0.000588883,0.104199,0.00804291,1445,992,0.0893769,-0.245762,21.0122,-0.900599,20.8043,-0.607711
30.1512,-7.95498,2.21758,0.018458,0.0265177,-0.0140473,0.00258349,-0.000428766,0.000324678,0.00261809,-0.000463364,0.106161,0.00901975,1452,992,0.12716,-0.237592,21.3929,-0.96829,21.1825,-0.678859
30.8416,-7.9548,2.23643,0.019281,0.0246844,-0.0055712,0.0023769,-0.000311292,0.000311086,0.00241243,-0.000346823,0.113721,0.0094182,1459,992,0.16487,-0.231605,21.8767,-1.00534,21.6629,-0.726322
31.5348,-7.9531,2.2492,0.0211398,0.0235356,-0.000426609,0.002144,-0.000198155,0.000310343,0.00218443,-0.000238579,0.129526,0.00903818,1466,992,0.201435,-0.231514,22.4095,-1.05809,22.1788,-0.789662
32.236,-7.94961,2.24045,0.0225835,0.0227212,0.00528722,0.00191534,-9.02419e-05,0.000322193,0.00196583,-0.000140731,0.155439,0.00867516,1473,992,0.23573,-0.227225,23.04,-1.1041,22.7971,-0.833578
32.9415,-7.9436,2.2216,0.0251852,0.0229928,0.00691309,0.00171034,1.56642e-05,0.000346116,0.0017783,-5.22998e-05,0.193895,0.00857247,1480,992,0.267118,-0.22888,23.7391,-1.18239,23.4687,-0.903618
33.6469,-7.93784,2.20502,0.0270604,0.0225959,0.00934946,0.00155264,0.000122164,0.000381936,0.00164823,2.65751e-05,0.245237,0.0084008,1487,992,0.294334,-0.230724,24.4285,-1.24943,24.1389,-0.974485
34.3553,-7.93107,2.18168,0.0287131,0.0218789,0.0117058,0.00145556,0.000229067,0.000428086,0.0015902,9.44312e-05,0.304713,0.00807933,1494,992,0.319188,-0.22809,25.1536,-1.31695,24.8474,-1.04841
35.0692,-7.92319,2.14514,0.0295636,0.0213327,0.014225,0.00140164,0.000337384,0.000480452,0.00158645,0.000152578,0.367204,0.00812768,1501,992,0.336557,-0.22892,25.9365,-1.37365,25.622,-1.11085
35.785,-7.91509,2.10544,0.0296477,0.020482,0.0158026,0.0013812,0.000447014,0.000529374,0.00162009,0.000208123,0.42391,0.00872298,1508,992,0.343133,-0.225842,26.7337,-1.42121,26.419,-1.16928
36.4933,-7.91299,2.08828,0.0280158,0.0197059,0.015238,0.00142203,0.000500783,0.000563647,0.00168933,0.000233483,0.442822,0.0100404,1515,992,0.32507,-0.219889,27.4215,-1.40115,27.1239,-1.16129
37.1973,-7.9144,2.08464,0.0265599,0.0200645,0.011382,0.00153816,0.000566214,0.000587605,0.00181472,0.000289658,0.439892,0.0113208,1522,992,0.296651,-0.213477,28.0609,-1.35896,27.777,-1.11559
37.8948,-7.91742,2.101,0.0278374,0.0207621,0.00816687,0.00172185,0.000616526,0.000603342,0.00198739,0.000350985,0.414605,0.0117131,1529,992,0.297527,-0.217176,28.6504,-1.33465,28.351,-1.0888
38.587,-7.92135,2.13365,0.0309747,0.0207452,0.012457,0.00195085,0.000639005,0.000600054,0.00218391,0.00040594,0.370473,0.0113054,1536,992,0.343835,-0.223078,29.194,-1.33707,28.8623,-1.08602
39.2733,-7.92586,2.18435,0.0352423,0.0203583,0.018671,0.00219765,0.000622168,0.000563016,0.00237817,0.000441652,0.310269,0.0105523,1543,992,0.408459,-0.226681,29.6789,-1.3743,29.3032,-1.11855
39.9549,-7.93275,2.24916,0.0373488,0.0208194,0.0247684,0.00239025,0.000551824,0.000478249,0.00250722,0.000434854,0.239871,0.0104729,1550,992,0.450973,-0.237921,30.0866,-1.40905,29.69,-1.13853
40.6394,-7.93612,2.30769,0.0372989,0.0242242,0.027551,0.0024017,0.000403144,0.000340817,0.00245822,0.000346622,0.164346,0.0113637,1557,992,0.459131,-0.288759,30.5096,-1.51557,30.1141,-1.21565
41.3435,-7.92977,2.31499,0.0379421,0.0296434,0.0247685,0.00212084,0.000151132,0.000136854,0.0021303,0.000141669,0.069037,0.0127209,1564,992,0.453263,-0.363235,31.1781,-1.69492,30.774,-1.36109
-41.1096,-8.74686,1.09576,0.0836912,0.0180259,-0.0149992,0.00224826,0.000195439,0.000458446,0.00234599,9.77088e-05,0.210032,0.015053,703,999,0.874281,-0.163595,12.3399,4.69815,11.4301,4.88276
-40.4713,-8.74846,1.13256,0.0829181,0.0188745,-0.0195098,0.00204814,0.000113759,0.000358853,0.00211257,4.93332e-05,0.177641,0.0151134,710,999,0.855898,-0.171783,11.9227,4.63803,11.0107,4.82051
-39.8317,-8.74908,1.16426,0.0842909,0.0194117,-0.0192656,0.00184882,4.29718e-05,0.000293466,0.00189532,-3.52197e-06,0.157124,0.014974,717,999,0.870397,-0.179383,11.5459,4.56354,10.6197,4.75057
-39.1896,-8.74811,1.18375,0.0866563,0.0203453,-0.0180132,0.00165822,-7.38275e-06,0.000258712,0.00169748,-4.66421e-05,0.1506,0.0150949,724,999,0.897601,-0.193231,11.2352,4.48233,10.2866,4.67888
-38.5463,-8.74864,1.19877,0.087781,0.0213006,-0.0174371,0.00151916,-3.6855e-05,0.000253215,0.00155933,-7.70243e-05,0.157326,0.015458,731,999,0.90998,-0.211805,10.9378,4.45254,9.97826,4.65231
-37.9042,-8.74917,1.22216,0.0879023,0.0210291,-0.0168685,0.00144021,-5.11984e-05,0.00027362,0.00148882,-9.98131e-05,0.175838,0.0150762,738,999,0.91175,-0.213629,10.6024,4.40963,9.64258,4.60311
-37.2619,-8.74993,1.24573,0.0876505,0.0205862,-0.0143514,0.00141476,-5.75578e-05,0.000305752,0.00147573,-0.000118527,0.196827,0.0143205,745,999,0.913609,-0.21235,10.2651,4.3664,9.31311,4.55831
-36.6199,-8.7514,1.27261,0.0878223,0.0210611,-0.0136614,0.00143195,-6.16099e-05,0.000336465,0.00150424,-0.000133908,0.211658,0.0141078,752,999,0.916044,-0.211539,9.92942,4.31503,8.97674,4.52007
-35.979,-8.75315,1.30666,0.08915,0.0220459,-0.0201213,0.00149422,-6.32008e-05,0.000368735,0.00157711,-0.000146091,0.22112,0.0143444,759,999,0.915754,-0.22373,9.59821,4.27214,8.61777,4.46862
-35.3397,-8.75541,1.35016,0.0897816,0.0224435,-0.0266219,0.0015541,-5.07184e-05,0.000401434,0.00164891,-0.000145532,0.231938,0.0143011,766,999,0.907788,-0.223124,9.22738,4.21476,8.22663,4.40295
-34.7008,-8.75806,1.39694,0.0902849,0.0222885,-0.0298124,0.00160713,-4.08299e-05,0.000442897,0.00171861,-0.000152318,0.246602,0.0140955,773,999,0.905491,-0.219036,8.84136,4.15627,7.82873,4.33666
-34.06,-8.75766,1.43633,0.0909781,0.0223994,-0.025108,0.00168493,-4.1486e-05,0.000480419,0.00180961,-0.00016617,0.25393,0.0133276,780,999,0.922135,-0.217457,8.48017,4.02659,7.46969,4.22375
-33.4159,-8.75818,1.45986,0.0920573,0.0229149,-0.0176562,0.00179279,-4.88047e-05,0.000509102,0.00192416,-0.000180173,0.252531,0.0133822,787,999,0.94893,-0.225027,8.18991,3.95331,7.18294,4.17409
-32.7706,-8.75905,1.47959,0.0932799,0.0227507,-0.00728769,0.00189911,-6.029e-05,0.000530501,0.00203352,-0.000194701,0.248145,0.0141873,794,999,0.98404,-0.237489,7.91815,3.91003,6.91893,4.14242
-32.1213,-8.7587,1.48189,0.0945875,0.0219832,-0.00205793,0.00198217,-7.09558e-05,0.000540715,0.00211587,-0.000204653,0.242398,0.0144147,801,999,1.00908,-0.231889,7.73757,3.89572,6.73487,4.13127
-31.4714,-8.75707,1.48267,0.0956362,0.0213497,-0.00125363,0.00202729,-8.93625e-05,0.00054358,0.00215872,-0.000220798,0.237243,0.0144032,808,999,1.02158,-0.219425,7.57735,3.85945,6.56497,4.09612
-30.8205,-8.7538,1.48108,0.0980548,0.0225715,-0.00857938,0.00206393,-0.000116721,0.000541315,0.00219091,-0.0002437,0.23041,0.0138137,815,999,1.0302,-0.216204,7.46565,3.78508,6.41288,4.03181
-30.1713,-8.75183,1.4898,0.100111,0.0246689,-0.0129223,0.00209496,-0.000153471,0.000539541,0.00221773,-0.000276238,0.22373,0.0131815,822,999,1.04124,-0.23527,7.30837,3.70673,6.22476,3.96787
-29.5239,-8.75304,1.50834,0.100895,0.0261868,-0.012733,0.0021008,-0.000194425,0.000532874,0.00221848,-0.000312107,0.217355,0.0127053,829,999,1.04891,-0.261536,7.09402,3.6791,6.00184,3.94687
-28.8763,-8.75432,1.5273,0.101139,0.0265073,-0.0109942,0.00210644,-0.000235802,0.000522745,0.00221781,-0.000347173,0.209913,0.0125367,836,999,1.05456,-0.273186,6.87609,3.65884,5.78434,3.92628
-28.2296,-8.75499,1.55258,0.102464,0.026677,-0.0119275,0.00213188,-0.000272987,0.000520582,0.00223974,-0.00038084,0.204288,0.0124309,843,999,1.0658,-0.281528,6.65603,3.61531,5.54811,3.87537
-27.5838,-8.75555,1.58366,0.104144,0.0266851,-0.0152216,0.00217452,-0.000300388,0.000536502,0.00228581,-0.000411684,0.204547,0.0123064,850,999,1.0754,-0.282941,6.42729,3.55649,5.2951,3.80635
-26.9417,-8.7569,1.63302,0.106558,0.0274314,-0.0202042,0.00222789,-0.000322587,0.000566166,0.00234793,-0.000442618,0.208913,0.0122162,857,999,1.08871,-0.292927,6.14034,3.46258,4.97279,3.70502
-26.3018,-8.76288,1.69339,0.108059,0.0278725,-0.0209189,0.00228733,-0.000343918,0.000588255,0.00241286,-0.000469442,0.210232,0.0125541,864,999,1.10208,-0.294433,5.79489,3.42648,4.60977,3.67509
-25.6581,-8.76777,1.73801,0.109901,0.0275589,-0.0175707,0.00236021,-0.000362929,0.000600365,0.0024867,-0.000489415,0.207645,0.0124917,871,999,1.12875,-0.289724,5.51845,3.40833,4.31993,3.66398
-25.0141,-8.77266,1.78231,0.111386,0.0273098,-0.0167902,0.00243594,-0.000379201,0.00061261,0.00256348,-0.000506735,0.20525,0.0125752,878,999,1.14556,-0.277511,5.25165,3.38865,4.03865,3.65348
-24.3694,-8.77813,1.8247,0.11284,0.0276231,-0.0211392,0.00249197,-0.000392527,0.000638687,0.00262706,-0.000527618,0.208442,0.0129761,885,999,1.14972,-0.264852,5.00892,3.3881,3.77227,3.6609
-23.7233,-8.78145,1.86265,0.114498,0.0284466,-0.0247529,0.00253021,-0.000403925,0.000677286,0.002679,-0.000552718,0.216254,0.0129273,892,999,1.15752,-0.254578,4.79374,3.34208,3.53264,3.63354
-23.0738,-8.7798,1.88721,0.116468,0.0297915,-0.0227844,0.00255902,-0.000417287,0.00071712,0.00272279,-0.00058106,0.224526,0.0130775,899,999,1.18181,-0.268595,4.63725,3.22263,3.35844,3.53425
-22.4215,-8.77749,1.90116,0.119254,0.031334,-0.020707,0.00259021,-0.000438929,0.000754306,0.00276765,-0.00061637,0.231036,0.0133304,906,999,1.21503,-0.293497,4.54131,3.12393,3.23624,3.44922
-21.7709,-8.77669,1.92412,0.121787,0.0319958,-0.0215164,0.0026337,-0.000468346,0.000788469,0.00282261,-0.000657252,0.235154,0.0134956,913,999,1.23881,-0.30558,4.41688,3.04773,3.08314,3.37282
-21.1215,-8.77815,1.95383,0.123353,0.0321915,-0.0257355,0.00267572,-0.000503907,0.000825397,0.00287721,-0.000705402,0.239437,0.0131246,920,999,1.24402,-0.30408,4.2662,3.00777,2.90814,3.32724
-20.4716,-8.77934,1.98289,0.124611,0.0319314,-0.0292706,0.002717,-0.000544908,0.000865368,0.00293236,-0.000760267,0.243909,0.0120566,927,999,1.24762,-0.302133,4.12107,2.97136,2.74334,3.27761
-19.8169,-8.77708,1.993,0.126195,0.032941,-0.0346004,0.00276765,-0.000594148,0.000910346,0.00299833,-0.000824832,0.248179,0.0113209,934,999,1.24976,-0.316604,4.07099,2.90522,2.66692,3.20424
-19.1601,-8.77455,1.99632,0.128031,0.0343628,-0.04006,0.00282862,-0.000652518,0.000956894,0.00307431,-0.000898208,0.251329,0.01138,941,999,1.25391,-0.317093,4.05973,2.82867,2.62656,3.14327
-18.5036,-8.77367,2.00222,0.129906,0.0355468,-0.043337,0.00290553,-0.000723076,0.000997701,0.00316176,-0.000979305,0.251386,0.0112556,948,999,1.26379,-0.314472,4.041,2.77727,2.58225,3.11134
-17.8465,-8.77216,2.00786,0.13183,0.0358588,-0.0424852,0.00299593,-0.000806178,0.00102947,0.00325677,-0.00106703,0.248158,0.0104939,955,999,1.28469,-0.309343,4.02449,2.71791,2.54681,3.0662
-17.1868,-8.77002,2.00422,0.133689,0.0361892,-0.0422593,0.00308483,-0.000896386,0.00105214,0.00334578,-0.00115734,0.243113,0.00961238,962,999,1.30328,-0.308634,4.05519,2.67589,2.5582,3.03257
-16.5233,-8.76498,1.98679,0.135374,0.0370805,-0.0449761,0.00316431,-0.00099059,0.00107118,0.00342422,-0.00125049,0.238033,0.00945133,969,999,1.31237,-0.315714,4.15581,2.61177,2.63641,2.97314
-15.8591,-8.75941,1.96879,0.137191,0.0392778,-0.0515504,0.00323859,-0.00109004,0.00108421,0.00349497,-0.00134643,0.232203,0.00941689,976,999,1.31257,-0.340069,4.27475,2.5373,2.72499,2.90374
-15.202,-8.7587,1.98189,0.139745,0.0416741,-0.0572791,0.00331621,-0.00119819,0.0010872,0.0035644,-0.00144638,0.224434,0.0096112,983,999,1.32257,-0.365511,4.27467,2.4791,2.68817,2.85618
-14.5504,-8.76117,2.01881,0.14288,0.0440692,-0.0640918,0.00338618,-0.00131502,0.00108373,0.00362397,-0.00155281,0.216001,0.00983945,990,999,1.33574,-0.376947,4.18831,2.41456,2.5572,2.81349
-13.9001,-8.76497,2.06243,0.146274,0.046396,-0.0710181,0.00344027,-0.00144194,0.00108404,0.00367014,-0.00167181,0.208959,0.00997515,997,999,1.35115,-0.382876,4.08333,2.35697,2.40487,2.78162
-13.246,-8.76596,2.09228,0.149196,0.0480951,-0.0780066,0.00348492,-0.00157404,0.00109509,0.0037118,-0.00180091,0.204285,0.00976143,1004,999,1.36132,-0.387664,4.03982,2.28815,2.31927,2.72588
-12.5877,-8.76491,2.10691,0.151185,0.0491229,-0.0838704,0.00352101,-0.00171023,0.00112134,0.00375124,-0.00194046,0.202504,0.00960521,1011,999,1.36449,-0.390131,4.05694,2.22517,2.30633,2.66676
-11.9289,-8.76434,2.12109,0.152707,0.0500657,-0.0891074,0.00355459,-0.00185191,0.00116212,0.0037938,-0.00209112,0.203005,0.009656,1018,999,1.36424,-0.400959,4.07723,2.18255,2.30265,2.61941
-11.2663,-8.76292,2.12218,0.154248,0.0510157,-0.0977433,0.00359731,-0.00200273,0.00121543,0.00384973,-0.00225515,0.204768,0.00913324,1025,999,1.35501,-0.412162,4.16614,2.1661,2.3623,2.58892
-10.6035,-8.76112,2.12396,0.156551,0.0522783,-0.106345,0.00365709,-0.0021609,0.00128462,0.00392811,-0.00243192,0.207924,0.00872439,1032,999,1.35355,-0.426593,4.26782,2.13594,2.42686,2.54828
-9.94143,-8.75904,2.13089,0.159549,0.0543057,-0.114867,0.00373152,-0.00232101,0.00137001,0.00402719,-0.00261667,0.212551,0.00877955,1039,999,1.35914,-0.443573,4.36278,2.07187,2.47746,2.48787
-9.27451,-8.75485,2.12074,0.162506,0.056907,-0.124394,0.00379851,-0.00248051,0.00146842,0.00412495,-0.00280694,0.218746,0.00982389,1046,999,1.36106,-0.457721,4.53939,1.99546,2.60893,2.42767
-8.6062,-8.74928,2.1073,0.165291,0.0595363,-0.133011,0.00383024,-0.00264254,0.00157423,0.0041928,-0.0030051,0.226361,0.00983523,1053,999,1.3633,-0.469906,4.73476,1.89329,2.76271,2.34668
-7.93724,-8.74395,2.09336,0.167735,0.0617376,-0.143106,0.00383792,-0.00281256,0.00167712,0.00423692,-0.00321156,0.233566,0.00982954,1060,999,1.35779,-0.478829,4.93821,1.80744,2.92629,2.27213
-7.2716,-8.74207,2.09388,0.169921,0.0642093,-0.15415,0.00383433,-0.00299484,0.00177844,0.00426972,-0.00343022,0.240089,0.00896263,1067,999,1.34665,-0.491011,5.08517,1.75744,3.03492,2.2334
-6.60841,-8.74185,2.1055,0.172276,0.0669485,-0.169572,0.0037985,-0.00319144,0.00188169,0.00427286,-0.0036658,0.246946,0.00845429,1074,999,1.32492,-0.504155,5.19999,1.7203,3.1035,2.20068
-5.94143,-8.74159,2.10437,0.175133,0.0696829,-0.186591,0.00370292,-0.00340469,0.00199403,0.00422412,-0.0039259,0.255662,0.00830676,1081,999,1.30358,-0.512511,5.38381,1.71612,3.2339,2.20132
-5.27081,-8.73721,2.09178,0.177549,0.0724478,-0.201037,0.00354803,-0.00363745,0.00210895,0.00412128,-0.0042107,0.265404,0.00789453,1088,999,1.28417,-0.523611,5.61693,1.64901,3.42252,2.14377
-4.59778,-8.73198,2.07224,0.179964,0.0752495,-0.213908,0.00335295,-0.00389308,0.00221742,0.00397767,-0.00451779,0.274612,0.00808036,1095,999,1.26865,-0.532631,5.885,1.57514,3.64884,2.08654
-3.92345,-8.72674,2.04988,0.181813,0.0787347,-0.22724,0.00313671,-0.00417754,0.00232453,0.00381294,-0.00485377,0.283099,0.00867463,1102,999,1.24533,-0.545047,6.16725,1.49868,3.89506,2.03674
-3.25123,-8.72281,2.03736,0.182386,0.0822493,-0.244252,0.00290365,-0.00449602,0.00244155,0.00363664,-0.00522901,0.291654,0.00937862,1109,999,1.19797,-0.554316,6.40597,1.43025,4.10677,1.98891
-2.58026,-8.7193,2.03148,0.183257,0.0858683,-0.264412,0.00264613,-0.00485224,0.00257994,0.00344804,-0.00565415,0.301359,0.009318,1116,999,1.14439,-0.558769,6.63136,1.35441,4.298,1.93238
-1.90899,-8.71495,2.02652,0.184773,0.089104,-0.285271,0.0023561,-0.00525008,0.00274171,0.00324134,-0.00613532,0.312313,0.00915957,1123,999,1.09514,-0.561798,6.8682,1.26683,4.49356,1.85537
-1.23431,-8.71076,2.01094,0.185693,0.0930417,-0.304304,0.00203384,-0.00569304,0.00292185,0.0030143,-0.00667351,0.323755,0.00872036,1130,999,1.04406,-0.574801,7.14853,1.20121,4.74206,1.81026
-0.554621,-8.70467,1.97926,0.185734,0.0973413,-0.322134,0.00169427,-0.006186,0.00312103,0.00278061,-0.00727235,0.334957,0.00883618,1137,999,0.986588,-0.594378,7.49453,1.13332,5.0678,1.76722
0.126314,-8.6977,1.94537,0.185689,0.101544,-0.343172,0.00130523,-0.00673104,0.00333769,0.00251066,-0.00793646,0.346578,0.00895842,1144,999,0.918599,-0.613798,7.86089,1.06306,5.4113,1.7113
0.806116,-8.69182,1.9177,0.185037,0.106364,-0.364292,0.000826984,-0.00732576,0.00356856,0.00216831,-0.00866709,0.359536,0.00882925,1151,999,0.843336,-0.639513,8.20144,0.992841,5.7359,1.66211
1.47631,-8.69086,1.92619,0.187142,0.111775,-0.388969,0.000242605,-0.00796267,0.00381482,0.00174215,-0.00946222,0.374531,0.00845244,1158,999,0.785805,-0.670766,8.42753,0.934253,5.91228,1.6223
2.14112,-8.69306,1.95538,0.188784,0.117648,-0.412327,-0.000558317,-0.0086322,0.00405836,0.00112901,-0.0103195,0.394022,0.00896854,1165,999,0.726493,-0.706894,8.56483,0.879661,6.00699,1.59504
2.80757,-8.6935,1.98047,0.188595,0.124357,-0.436163,-0.00171994,-0.00931788,0.00426768,0.000194689,-0.0112325,0.421719,0.0106115,1172,999,0.645853,-0.750389,8.70847,0.788996,6.12779,1.541
3.47874,-8.69061,1.99085,0.186533,0.131146,-0.459619,-0.00333766,-0.0100086,0.0044121,-0.00114213,-0.0122041,0.461739,0.0111864,1179,999,0.546214,-0.793746,8.90273,0.663607,6.32063,1.45491
4.14941,-8.68809,2.00472,0.184467,0.138206,-0.482146,-0.00545454,-0.0106856,0.00446974,-0.00289132,-0.0132489,0.520677,0.0108261,1186,999,0.44861,-0.839748,9.08804,0.5312,6.50631,1.36748
4.81797,-8.6879,2.02739,0.183324,0.144904,-0.500237,-0.00794998,-0.011321,0.00442965,-0.004896,-0.014375,0.603603,0.00992186,1193,999,0.373192,-0.879814,9.24666,0.415267,6.66131,1.30647
5.4882,-8.68784,2.04586,0.180908,0.152063,-0.520468,-0.0106266,-0.0118886,0.00428106,-0.00693029,-0.0155849,0.712226,0.00901766,1200,999,0.277666,-0.928299,9.41916,0.317635,6.84204,1.25956
6.16525,-8.68425,2.04274,0.175299,0.159422,-0.544159,-0.013336,-0.0123582,0.00400435,-0.00881303,-0.0168812,0.846141,0.00977005,1207,999,0.138265,-0.981688,9.66236,0.211948,7.1245,1.1946
6.84489,-8.68104,2.0325,0.166782,0.165099,-0.567168,-0.0158505,-0.0127125,0.00359761,-0.0103567,-0.0182064,0.991023,0.0113793,1214,999,-0.0291209,-1.0073,9.91081,0.139782,7.44525,1.15675
7.52281,-8.67863,2.03005,0.152583,0.167044,-0.583776,-0.0179716,-0.0129396,0.00307336,-0.0114837,-0.0194275,1.1284,0.0125603,1221,999,-0.235142,-0.997719,10.064,0.0916087,7.74034,1.11526
8.20006,-8.67726,2.03163,0.132017,0.164309,-0.58841,-0.0195722,-0.0130332,0.00245494,-0.0122141,-0.0203913,1.24877,0.0127939,1228,999,-0.469283,-0.960345,10.1247,0.0951925,8.02574,1.08522
8.87694,-8.67594,2.03633,0.103771,0.161747,-0.582889,-0.0205187,-0.0129898,0.00177942,-0.0125905,-0.0209181,1.35002,0.0124078,1235,999,-0.751622,-0.938299,10.0861,0.0762866,8.30584,1.04811
9.55615,-8.6724,2.0352,0.0758535,0.158806,-0.576743,-0.020732,-0.0128116,0.0010798,-0.012667,-0.0208766,1.4377,0.012252,1242,999,-1.02793,-0.916947,10.0841,0.0325731,8.6199,0.979054
10.234,-8.67012,2.04053,0.0539381,0.154825,-0.562951,-0.0201739,-0.0125058,0.000395074,-0.0124855,-0.0201942,1.51946,0.0119618,1249,999,-1.21815,-0.898534,10.1183,0.00351807,8.91374,0.919847
10.9115,-8.66808,2.04842,0.0389277,0.146869,-0.539882,-0.0189105,-0.0120883,-0.000234354,-0.0120803,-0.0189185,-1.5365,0.0113541,1256,999,-1.3068,-0.867859,10.2137,0.0207703,9.20458,0.858969
11.5886,-8.66819,2.05934,0.0281068,0.139261,-0.513522,-0.0171231,-0.0115748,-0.000778331,-0.0114677,-0.0172302,-1.43403,0.010673,1263,999,-1.34164,-0.819482,10.3456,0.0421871,9.48952,0.836107
12.2678,-8.66717,2.06547,0.0205545,0.131862,-0.494308,-0.0149791,-0.0109835,-0.00120147,-0.01065,-0.0153126,-1.30007,0.0102417,1270,999,-1.36422,-0.758211,10.5497,0.0538091,9.80352,0.801672
12.9454,-8.66779,2.0782,0.0134598,0.123953,-0.476344,-0.0126233,-0.0103432,-0.00148844,-0.0096084,-0.0133582,-1.11221,0.0101156,1277,999,-1.38519,-0.68787,10.7396,0.0880735,10.0966,0.784736
13.6223,-8.66786,2.09493,0.00802843,0.114783,-0.449788,-0.0102218,-0.00967458,-0.00164539,-0.00828022,-0.0116162,-0.867793,0.0104879,1284,999,-1.36126,-0.624869,10.9303,0.111526,10.3807,0.745652
14.301,-8.66835,2.10739,0.00249764,0.106228,-0.423061,-0.0079323,-0.00899496,-0.00168525,-0.00669661,-0.0102307,-0.63269,0.0103433,1291,999,-1.33721,-0.567987,11.1469,0.147598,10.6911,0.726664
14.9852,-8.66673,2.10417,-0.000509139,0.0989043,-0.39948,-0.00596344,-0.00832282,-0.00161985,-0.00513924,-0.00914702,-0.470673,0.00999017,1298,999,-1.29679,-0.52293,11.4709,0.174447,11.0778,0.704533
15.6735,-8.66201,2.08983,-0.00233722,0.0924528,-0.380155,-0.00441427,-0.00766834,-0.00146987,-0.00384864,-0.00823397,-0.367346,0.00937063,1305,999,-1.25734,-0.480994,11.8699,0.160305,11.5219,0.645592
16.3627,-8.65626,2.0747,-0.00292864,0.0870723,-0.362576,-0.00319936,-0.0070442,-0.00126292,-0.00282164,-0.00742193,-0.29062,0.00935379,1312,999,-1.21064,-0.445124,12.2966,0.114467,11.9781,0.567143
17.0502,-8.65099,2.06673,-0.00421212,0.0816211,-0.33925,-0.0022522,-0.00645256,-0.00102865,-0.00201382,-0.00669094,-0.227724,0.00970752,1319,999,-1.15223,-0.41403,12.6881,0.0509379,12.4115,0.479979
17.7364,-8.64709,2.06511,-0.00534822,0.076239,-0.315111,-0.00146242,-0.00589462,-0.000786866,-0.00132687,-0.00603017,-0.170591,0.00971658,1326,999,-1.08912,-0.387271,13.0616,0.000221554,12.8251,0.405007
18.4222,-8.64419,2.06608,-0.00655291,0.0703528,-0.289604,-0.000729351,-0.00536986,-0.000547575,-0.000665613,-0.00543359,-0.115879,0.00983733,1333,999,-1.02147,-0.366558,13.4304,-0.0227202,13.2353,0.344735
19.1121,-8.63987,2.05636,-0.00746911,0.0647911,-0.262442,-5.92769e-05,-0.00487773,-0.00032645,-3.72604e-05,-0.00489975,-0.0673397,0.0099056,1340,999,-0.944949,-0.350417,13.8566,-0.0543709,13.7004,0.282567
19.8069,-8.63433,2.03305,-0.0074245,0.0604648,-0.236959,0.000528364,-0.00442095,-0.000134953,0.000532041,-0.00442462,-0.0272401,0.00928734,1347,999,-0.863843,-0.327926,14.3627,-0.104156,14.2327,0.23023
20.4986,-8.63151,2.02148,-0.00648583,0.0573296,-0.213894,0.00102364,-0.00399687,2.25328e-05,0.00102374,-0.00399697,0.00448804,0.00881297,1354,999,-0.781312,-0.310363,14.838,-0.141027,14.7216,0.204858
