 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-11.2123,-14.4909,1.28177,0.0195601,0.0152739,-0.00654443,-6.56439e-06,8.86591e-05,7.41941e-05,0.000129204,-4.71096e-05,1.07066,0.00788926,1025,1062,0.184711,-0.152918,3.55575,1.73399,3.33475,1.89427
-10.5419,-14.4882,1.25466,0.0191244,0.0150742,-0.00473565,1.29299e-05,8.52873e-05,5.56498e-05,0.000115485,-1.72676e-05,1.07363,0.00847318,1032,1062,0.18471,-0.154303,3.73541,1.73232,3.52196,1.89122
-9.87076,-14.4839,1.22688,0.0192291,0.0148159,-0.00320195,2.83375e-05,7.71087e-05,3.87588e-05,9.85151e-05,6.93118e-06,1.06619,0.00896967,1039,1062,0.189739,-0.152962,3.93273,1.69712,3.7205,1.85539
-9.20175,-14.4814,1.20958,0.0196496,0.0144551,-0.00203614,3.16731e-05,6.53482e-05,2.65819e-05,7.99765e-05,1.70448e-05,1.06771,0.00912156,1046,1062,0.197184,-0.153215,4.09668,1.68137,3.88177,1.83438
-8.53835,-14.482,1.21589,0.0203803,0.013892,-0.00243909,2.87391e-05,5.25415e-05,1.81523e-05,6.23462e-05,1.89344e-05,1.07556,0.00907209,1053,1062,0.20376,-0.150705,4.17294,1.67775,3.94972,1.82012
-7.87884,-14.4855,1.23882,0.0206166,0.0134243,-0.00179798,3.0772e-05,3.78075e-05,1.49858e-05,4.96828e-05,1.88966e-05,0.90068,0.008644,1060,1062,0.207918,-0.143919,4.17852,1.69023,3.95376,1.83094
-7.22266,-14.4897,1.27614,0.0207569,0.0136224,-0.00366164,3.29669e-05,2.30646e-05,1.82089e-05,4.68858e-05,9.14566e-06,0.652653,0.00852904,1067,1062,0.204064,-0.136091,4.13325,1.67386,3.9042,1.82225
-6.56315,-14.4923,1.30232,0.0207408,0.0140779,-0.0045364,2.83894e-05,7.86153e-06,2.59179e-05,4.60018e-05,-9.75083e-06,0.596864,0.00891573,1074,1062,0.201137,-0.131364,4.14039,1.64272,3.91018,1.8035
-5.899,-14.4927,1.31258,0.0202598,0.0143208,-0.00370895,1.5551e-05,-5.39562e-06,3.4253e-05,4.08961e-05,-3.07407e-05,0.63703,0.0100913,1081,1062,0.19805,-0.130962,4.2161,1.60961,3.9922,1.77799
-5.23115,-14.4913,1.31079,0.0196533,0.0140763,-0.000542211,-9.70806e-06,-1.59797e-05,4.14426e-05,2.87172e-05,-5.44049e-05,0.747637,0.0109232,1088,1062,0.200284,-0.132642,4.34676,1.5709,4.1339,1.73997
-4.56265,-14.4898,1.30845,0.0192188,0.0139098,0.00119346,-4.40186e-05,-2.29728e-05,4.78977e-05,1.55443e-05,-8.25358e-05,0.893528,0.0111783,1095,1062,0.200417,-0.133448,4.49154,1.53502,4.28569,1.70378
-3.89449,-14.4889,1.3092,0.01942,0.0137562,0.000483868,-6.87872e-05,-2.66689e-05,5.45296e-05,1.07268e-05,-0.000106183,0.969673,0.0111365,1102,1062,0.200438,-0.133381,4.64096,1.50669,4.43199,1.67045
-3.22427,-14.4877,1.30417,0.019912,0.0141145,-0.00266339,-7.73223e-05,-2.68292e-05,5.80439e-05,1.1221e-05,-0.000115372,0.990535,0.0102698,1109,1062,0.196497,-0.142483,4.82949,1.49226,4.61075,1.64705
-2.55146,-14.487,1.29136,0.0201095,0.0141451,-0.00280447,-7.65672e-05,-2.35352e-05,5.35363e-05,9.69188e-06,-0.000109794,1.01533,0.0093287,1116,1062,0.197944,-0.150013,5.05118,1.50424,4.83018,1.65173
-1.8767,-14.4859,1.27343,0.0201612,0.0142982,-0.00124337,-7.17777e-05,-1.90218e-05,4.19632e-05,4.16542e-06,-9.49649e-05,1.06599,0.0082547,1123,1062,0.202632,-0.160591,5.29886,1.51555,5.07941,1.65949
-1.20032,-14.4846,1.2516,0.0203591,0.0146024,0.00077001,-6.72224e-05,-1.39682e-05,2.63406e-05,-3.14099e-06,-7.80497e-05,1.1808,0.00808543,1130,1062,0.210113,-0.164384,5.57223,1.52325,5.35319,1.67468
-0.519288,-14.4799,1.21524,0.0201874,0.0143427,0.00168612,-5.83507e-05,-8.34126e-06,1.44649e-05,-4.45882e-06,-6.22331e-05,1.30857,0.00824515,1137,1062,0.210821,-0.156941,5.91417,1.49434,5.69823,1.64985
0.161919,-14.4752,1.18051,0.0198709,0.013698,0.00306647,-4.199e-05,-2.28145e-06,8.73053e-06,-4.4668e-07,-4.38247e-05,1.36366,0.00852771,1144,1062,0.2115,-0.145195,6.25506,1.46426,6.04432,1.62093
0.844498,-14.4695,1.14318,0.0189963,0.0130724,0.00523649,-1.75129e-05,3.68335e-06,7.28091e-06,5.94337e-06,-1.97729e-05,1.26982,0.00849053,1151,1062,0.208678,-0.135775,6.60853,1.41876,6.40995,1.57647
1.52232,-14.4674,1.12482,0.0189779,0.0130926,0.00499579,8.07115e-06,9.6436e-06,9.94582e-06,1.88342e-05,-1.11947e-06,0.824841,0.00806129,1158,1062,0.207677,-0.141441,6.89995,1.41241,6.70123,1.56432
2.19489,-14.4682,1.127,0.0194227,0.0135674,0.00190197,2.52363e-05,1.75059e-05,1.28986e-05,3.48364e-05,7.9058e-06,0.639825,0.00745318,1165,1062,0.203063,-0.151244,7.11942,1.41812,6.91183,1.5629
2.86456,-14.4704,1.14114,0.0198775,0.0137277,0.000131803,3.55601e-05,2.5664e-05,1.4206e-05,4.56551e-05,1.55689e-05,0.617815,0.00768587,1172,1062,0.202425,-0.15336,7.29349,1.42408,7.07871,1.56594
3.53511,-14.4717,1.15403,0.0197445,0.0134949,0.00138712,3.9976e-05,3.22646e-05,1.66827e-05,5.32427e-05,1.89979e-05,0.671833,0.00830075,1179,1062,0.204627,-0.153462,7.47114,1.41125,7.25921,1.55109
4.20684,-14.4722,1.16452,0.0194984,0.0130433,0.00273922,3.9217e-05,3.36822e-05,2.46579e-05,6.12623e-05,1.16369e-05,0.729516,0.00821615,1186,1062,0.206041,-0.148214,7.66579,1.38725,7.45822,1.52585
4.88071,-14.4719,1.16938,0.0196195,0.0129135,0.00309479,3.99368e-05,3.07004e-05,3.70974e-05,7.27024e-05,-2.06519e-06,0.723472,0.00822594,1193,1062,0.208251,-0.149221,7.898,1.36035,7.68952,1.4959
5.55572,-14.4723,1.17202,0.0195491,0.0129331,0.00215736,4.26946e-05,2.56708e-05,4.7378e-05,8.23193e-05,-1.39539e-05,0.696517,0.00908426,1200,1062,0.20459,-0.146129,8.14688,1.34872,7.93788,1.48551
6.23,-14.4727,1.17897,0.0199678,0.0135641,0.000713686,3.35576e-05,1.96473e-05,4.72455e-05,7.43571e-05,-2.11523e-05,0.712317,0.00905692,1207,1062,0.204256,-0.1482,8.39115,1.32007,8.17587,1.46492
6.90374,-14.4733,1.18957,0.020376,0.0141633,-0.000904187,1.363e-05,1.37843e-05,4.01496e-05,5.38569e-05,-2.64425e-05,0.786359,0.00948639,1214,1062,0.203259,-0.151065,8.62781,1.28923,8.40612,1.44014
7.57877,-14.4733,1.19757,0.0206813,0.0145291,-0.00158807,-4.43402e-06,8.07406e-06,3.79145e-05,4.02468e-05,-3.66068e-05,0.867138,0.00831701,1221,1062,0.204039,-0.157638,8.88159,1.25992,8.65569,1.4104
8.26337,-14.4709,1.17486,0.0206326,0.0144169,-0.000687052,-1.26852e-05,3.69632e-06,4.20283e-05,3.83246e-05,-4.73135e-05,0.881635,0.00822532,1228,1062,0.20607,-0.154207,9.26994,1.2471,9.04559,1.40067
8.94686,-14.4692,1.15798,0.0199279,0.0143591,0.000169444,-7.90845e-06,1.5637e-06,4.56369e-05,4.27096e-05,-4.90544e-05,0.837102,0.0084537,1235,1062,0.201205,-0.148212,9.63421,1.23087,9.41839,1.39115
9.632,-14.4672,1.13754,0.0194289,0.0143944,0.000772663,3.42163e-06,2.6641e-06,4.49595e-05,4.8004e-05,-4.19183e-05,0.781186,0.00860711,1242,1062,0.197691,-0.144245,10.0244,1.21811,9.8146,1.38452
10.3121,-14.4677,1.1358,0.0194833,0.0148158,-0.00176892,1.62743e-05,6.83765e-06,4.30564e-05,5.48701e-05,-3.17582e-05,0.730824,0.00806442,1249,1062,0.190162,-0.150083,10.3509,1.22542,10.1377,1.38891
10.9935,-14.4678,1.13184,0.0199727,0.0151663,-0.00478615,2.42063e-05,1.50444e-05,4.33032e-05,6.31702e-05,-2.39195e-05,0.7327,0.008454,1256,1062,0.185605,-0.156006,10.7004,1.22848,10.4787,1.38633
11.6742,-14.4665,1.13203,0.0201314,0.0147414,-0.00733008,2.42123e-05,2.40024e-05,4.75569e-05,7.16644e-05,-2.34497e-05,0.784295,0.00976668,1263,1062,0.179288,-0.152613,11.0366,1.19923,10.8106,1.34523
12.3476,-14.4681,1.1581,0.0198696,0.0138748,-0.00507652,2.48291e-05,3.17924e-05,5.53453e-05,8.37655e-05,-2.7144e-05,0.816811,0.0111638,1270,1062,0.183598,-0.141772,11.2592,1.16113,11.0384,1.30473
13.0217,-14.4714,1.18303,0.0197211,0.0140756,-0.00140358,2.73007e-05,3.82649e-05,6.38564e-05,9.68741e-05,-3.13085e-05,0.828218,0.0107564,1277,1062,0.193187,-0.149589,11.4936,1.15561,11.2783,1.30455
13.6979,-14.474,1.20293,0.0199069,0.0143209,5.14656e-05,2.87132e-05,4.3413e-05,7.02002e-05,0.000106647,-3.45208e-05,0.837558,0.00994547,1284,1062,0.199353,-0.152401,11.764,1.14331,11.5481,1.29818
14.3802,-14.4752,1.20465,0.0202486,0.0157003,-0.00164934,2.11155e-05,4.84653e-05,7.556e-05,0.000111578,-4.19971e-05,0.874919,0.00825977,1291,1062,0.196853,-0.165177,12.126,1.14009,11.9045,1.30759
15.0671,-14.474,1.19352,0.020345,0.0157213,-0.00325509,-2.41226e-06,5.10639e-05,8.08521e-05,0.000109484,-6.08328e-05,0.945089,0.00802279,1298,1062,0.192554,-0.160443,12.5494,1.12593,12.3253,1.29467
15.7556,-14.472,1.17916,0.0199945,0.0151286,-0.00257872,-3.24608e-05,4.92041e-05,8.45416e-05,0.000102258,-8.55143e-05,1.01037,0.00817557,1305,1062,0.19107,-0.156023,12.9881,1.11238,12.7685,1.27441
16.4413,-14.4706,1.17565,0.0195775,0.0145883,-0.00226367,-5.34595e-05,4.37369e-05,8.42153e-05,9.23704e-05,-0.000102093,1.04709,0.00813843,1312,1062,0.187774,-0.153333,13.3878,1.08492,13.173,1.23879
17.1195,-14.473,1.19803,0.0195999,0.0144329,-0.00328246,-6.33479e-05,3.60857e-05,7.81323e-05,7.89779e-05,-0.00010624,1.06875,0.0074913,1319,1062,0.184601,-0.148411,13.6887,1.07031,13.4728,1.22328
17.7947,-14.4763,1.23135,0.0200032,0.0143098,-0.00406917,-6.7447e-05,2.8712e-05,6.57068e-05,6.20513e-05,-0.000100786,1.10125,0.00742287,1326,1062,0.186023,-0.143357,13.9541,1.0476,13.7332,1.20107
18.4691,-14.4793,1.26864,0.0200721,0.0141384,-0.00325709,-6.14042e-05,2.1774e-05,5.07313e-05,4.57846e-05,-8.54148e-05,1.12874,0.00747043,1333,1062,0.189167,-0.145123,14.2056,1.01198,13.9847,1.16205
19.1489,-14.4812,1.29033,0.0198746,0.0141188,-0.00168677,-5.22816e-05,1.53295e-05,3.96613e-05,3.36376e-05,-7.05897e-05,1.13833,0.00760098,1340,1062,0.192002,-0.151445,14.5293,0.990849,14.3119,1.13793
19.8294,-14.4831,1.31189,0.0193119,0.0141257,-0.000153478,-4.5327e-05,9.25937e-06,3.21963e-05,2.41742e-05,-6.02419e-05,1.13698,0.00774443,1347,1062,0.191035,-0.160419,14.8578,0.971193,14.6477,1.11323
20.5111,-14.4858,1.33085,0.0191269,0.0140405,0.00139312,-3.15245e-05,5.68245e-06,2.14247e-05,1.54534e-05,-4.12954e-05,1.14291,0.00762256,1354,1062,0.194027,-0.162821,15.2094,0.969593,15.0026,1.11101
21.1952,-14.487,1.34424,0.0191377,0.0137649,0.00174494,-8.54165e-06,3.6796e-06,8.08893e-06,7.70656e-06,-1.25686e-05,1.10888,0.00761019,1361,1062,0.195217,-0.157365,15.5969,0.94946,15.3903,1.09129
21.8834,-14.4867,1.347,0.0190295,0.0128534,0.00362292,1.91315e-05,5.60288e-06,-3.55111e-07,1.91408e-05,5.59356e-06,-0.0262248,0.00763029,1368,1062,0.200432,-0.147114,16.0364,0.928815,15.8326,1.0658
22.5725,-14.4862,1.34876,0.0190951,0.0121078,0.00312339,4.55447e-05,1.07132e-05,-2.37056e-06,4.57053e-05,1.05526e-05,-0.0676422,0.00817531,1375,1062,0.199588,-0.139832,16.4926,0.908881,16.2876,1.036
23.2618,-14.486,1.35152,0.0193334,0.011879,0.00169621,6.81134e-05,1.74612e-05,-1.21135e-06,6.81424e-05,1.74322e-05,-0.0238969,0.00862782,1382,1062,0.197232,-0.134233,16.9552,0.887692,16.7464,1.01206
23.951,-14.4864,1.35628,0.0199673,0.0120846,-0.00155632,8.17633e-05,2.36259e-05,-7.14879e-07,8.17721e-05,2.36171e-05,-0.0122939,0.00881786,1389,1062,0.192642,-0.133093,17.4227,0.872645,17.2046,0.994738
24.6426,-14.4877,1.35561,0.0194557,0.012721,-0.0022027,9.02011e-05,2.91742e-05,3.17104e-07,9.02027e-05,2.91725e-05,0.00519595,0.00890358,1396,1062,0.184867,-0.137223,17.9072,0.879924,17.694,1.00987
25.3408,-14.4864,1.33714,0.0185092,0.0134397,-0.00118537,9.2325e-05,3.54057e-05,8.02556e-06,9.3435e-05,3.42958e-05,0.13743,0.00934713,1403,1062,0.178195,-0.141223,18.4719,0.867616,18.2697,1.01115
26.0402,-14.4841,1.31706,0.0186379,0.0138461,-0.00260491,8.25428e-05,4.25028e-05,2.25016e-05,9.26412e-05,3.24043e-05,0.421847,0.00994022,1410,1062,0.17438,-0.138538,19.0659,0.845366,18.8612,0.99673
26.7422,-14.4811,1.29139,0.0195823,0.0139329,-0.00351861,5.93807e-05,4.85209e-05,4.15567e-05,9.58608e-05,1.20409e-05,0.720435,0.0100475,1417,1062,0.180577,-0.133476,19.701,0.822996,19.4856,0.978991
27.4411,-14.4805,1.27644,0.0203617,0.013991,-0.00438688,2.84571e-05,5.22583e-05,5.44887e-05,9.61309e-05,-1.54155e-05,0.892912,0.00972506,1424,1062,0.185239,-0.130117,20.2954,0.828584,20.0708,0.986963
28.1397,-14.48,1.26456,0.0206656,0.0140378,-0.00348095,6.08191e-06,5.0933e-05,5.56088e-05,8.84678e-05,-3.14529e-05,0.977061,0.00958126,1431,1062,0.191089,-0.134019,20.8783,0.832022,20.6512,0.98972
28.8376,-14.4802,1.25687,0.0204253,0.014024,-0.00230266,-1.32855e-05,4.27276e-05,4.68539e-05,6.93073e-05,-3.98652e-05,1.05478,0.00941403,1438,1062,0.192428,-0.138659,21.4452,0.841289,21.2215,0.996845
29.5328,-14.4795,1.25879,0.0202159,0.0137778,-0.00332149,-3.26163e-05,2.61634e-05,3.1962e-05,4.01939e-05,-4.66469e-05,1.15715,0.00907036,1445,1062,0.186717,-0.140046,21.9811,0.817174,21.759,0.963739
30.228,-14.4796,1.26246,0.0202097,0.0137641,-0.00235668,-4.32081e-05,1.80399e-06,1.64226e-05,7.15873e-06,-4.85628e-05,1.25561,0.00927054,1452,1062,0.189724,-0.148116,22.5183,0.800607,22.297,0.941197
30.9262,-14.4789,1.25959,0.0199332,0.0140121,-0.00141441,-4.67889e-05,-2.67026e-05,1.84125e-06,-2.65352e-05,-4.69563e-05,1.48014,0.00948337,1459,1062,0.189857,-0.153713,23.0898,0.775316,22.872,0.917869
31.6223,-14.4798,1.26417,0.0205823,0.01428,-0.000787446,-5.03246e-05,-5.68768e-05,-1.34265e-05,-3.97803e-05,-6.74211e-05,-0.665735,0.00928762,1466,1062,0.198204,-0.154379,23.6468,0.763011,23.4223,0.912016
32.3148,-14.4816,1.28093,0.020766,0.0141552,0.000267488,-5.27654e-05,-8.90917e-05,-3.56272e-05,-3.09386e-05,-0.000110918,-0.549665,0.00954852,1473,1062,0.203526,-0.149365,24.1537,0.741919,23.9278,0.895655
33.0048,-14.4843,1.30651,0.0206117,0.0136875,0.000390261,-4.84771e-05,-0.000125762,-6.0548e-05,-1.52913e-05,-0.000158948,-0.501376,0.00964508,1480,1062,0.20239,-0.141281,24.6274,0.723269,24.4032,0.875341
33.6959,-14.4862,1.33076,0.0205349,0.0134126,0.000842213,-3.80256e-05,-0.000163479,-7.99983e-05,9.05784e-07,-0.00020241,-0.452913,0.00953622,1487,1062,0.203111,-0.139659,25.116,0.695031,24.8929,0.843949
34.3917,-14.4859,1.34337,0.0202872,0.0132538,0.00087467,-2.90408e-05,-0.000196993,-8.79383e-05,8.57727e-06,-0.000234611,-0.404221,0.00917045,1494,1062,0.200619,-0.139384,25.6629,0.645753,25.4426,0.791605
35.0905,-14.485,1.34912,0.0200189,0.0135117,-8.64912e-05,-1.2106e-05,-0.000229464,-8.41466e-05,1.66624e-05,-0.000258232,-0.329426,0.00902523,1501,1062,0.194279,-0.142687,26.2486,0.598987,26.0305,0.744673
35.7855,-14.4872,1.36723,0.0197379,0.0138324,0.000906332,-3.87277e-06,-0.000255191,-8.28217e-05,2.09661e-05,-0.00028003,-0.291372,0.00948413,1508,1062,0.194651,-0.153095,26.7865,0.587033,26.5719,0.731688
36.4806,-14.4899,1.38669,0.0194496,0.0129747,0.00402075,-2.7279e-06,-0.000277556,-7.53386e-05,1.65696e-05,-0.000296854,-0.250753,0.00949483,1515,1062,0.202926,-0.148255,27.3255,0.59006,27.1156,0.728665
37.184,-14.491,1.38466,0.0189849,0.0123028,0.00710429,-4.33661e-06,-0.000293664,-5.96963e-05,7.49645e-06,-0.000305497,-0.195684,0.00947604,1522,1062,0.20933,-0.140197,27.9652,0.599465,27.7618,0.739018
37.8966,-14.4882,1.35895,0.0192503,0.0122685,0.0060277,-1.08772e-05,-0.000302573,-3.61614e-05,-6.46118e-06,-0.00030699,-0.121519,0.00948947,1529,1062,0.20803,-0.128043,28.7278,0.577726,28.521,0.725806
38.6124,-14.4852,1.32656,0.0201408,0.0126762,0.002162,3.04268e-07,-0.000304486,-1.19683e-05,7.73522e-07,-0.000304955,-0.039187,0.00926859,1536,1062,0.202793,-0.124672,29.5362,0.572244,29.3178,0.723004
39.3294,-14.482,1.29301,0.0199756,0.0124147,0.00374711,6.39186e-05,-0.000305128,8.83227e-07,6.39207e-05,-0.00030513,0.00239325,0.00971606,1543,1062,0.206732,-0.123239,30.3443,0.567213,30.1284,0.717463
-39.1554,-15.0405,0.336562,0.0168042,0.0128764,-0.0118279,0.000538103,0.000513059,0.000403662,0.000929438,0.000121725,0.769893,0.0145003,724,1069,0.154947,-0.129337,11.227,2.25058,11.0234,2.37073
-38.5143,-15.0435,0.363873,0.0175362,0.0128374,-0.00743398,0.000473535,0.000458908,0.000294162,0.000760474,0.000171969,0.772969,0.0140871,731,1069,0.171669,-0.132056,10.8655,2.23717,10.6636,2.36434
-37.8728,-15.0478,0.390172,0.0192798,0.0123428,-0.00252312,0.000442931,0.000386275,0.000231492,0.000647822,0.000181384,0.724516,0.0138396,738,1069,0.200631,-0.132479,10.5243,2.2577,10.3146,2.38543
-37.2305,-15.0529,0.413922,0.0201708,0.0128261,-0.00129273,0.000396044,0.000311747,0.000200891,0.000559161,0.00014863,0.681994,0.0138183,745,1069,0.212566,-0.138454,10.1993,2.2979,9.98269,2.4331
-36.5909,-15.0564,0.453556,0.0203881,0.0135871,-0.00668006,0.000332065,0.00024094,0.000181994,0.000474113,9.88918e-05,0.662744,0.0137272,752,1069,0.203241,-0.144253,9.82342,2.27408,9.59313,2.40689
-35.9531,-15.0604,0.503411,0.0202024,0.0144228,-0.014967,0.000265034,0.000178843,0.000166428,0.000393856,5.00212e-05,0.65871,0.0137817,759,1069,0.183236,-0.142586,9.41393,2.23252,9.16824,2.36528
-35.3146,-15.0636,0.551319,0.0196108,0.0143699,-0.0144222,0.000218442,0.000135501,0.000154183,0.000336634,1.73093e-05,0.654023,0.0143785,766,1069,0.177676,-0.140512,8.99688,2.1764,8.75865,2.31151
-34.6717,-15.0646,0.579013,0.0198988,0.0140832,-0.00566133,0.000200753,9.91152e-05,0.000144,0.000302638,-2.77022e-06,0.615767,0.0149485,773,1069,0.199341,-0.145403,8.66371,2.11305,8.4405,2.25805
-34.0263,-15.0647,0.595355,0.0202671,0.0141582,0.000134037,0.00018234,6.75556e-05,0.000128029,0.000265252,-1.53564e-05,0.574689,0.0151035,780,1069,0.215612,-0.154969,8.39206,2.06197,8.17674,2.21271
-33.3796,-15.0659,0.606885,0.0204291,0.0146491,0.000402026,0.000144221,5.20288e-05,0.000113732,0.000220843,-2.45932e-05,0.592862,0.0149617,787,1069,0.217682,-0.165569,8.15626,2.05144,7.93957,2.20273
-32.7337,-15.0676,0.624216,0.0195577,0.0148975,-0.00332107,0.000108019,3.98377e-05,9.54656e-05,0.000175298,-2.74414e-05,0.613905,0.0137602,794,1069,0.199937,-0.17205,7.90049,2.05059,7.68536,2.19156
-32.0851,-15.0672,0.630438,0.0191049,0.0144878,-0.00297445,9.07517e-05,3.50086e-05,7.61184e-05,0.000143941,-1.81806e-05,0.609899,0.0124814,801,1069,0.19573,-0.172067,7.69495,2.02506,7.48534,2.15788
-31.4354,-15.0672,0.633164,0.0187985,0.0138166,0.000532408,8.19261e-05,2.64924e-05,5.57236e-05,0.000116445,-8.02695e-06,0.554616,0.0117176,808,1069,0.200181,-0.16532,7.50623,2.00965,7.30684,2.14327
-30.7885,-15.0689,0.650872,0.0191219,0.0132505,0.00179775,7.83878e-05,1.62624e-05,3.31327e-05,9.27417e-05,1.90843e-06,0.408816,0.0120527,815,1069,0.206482,-0.154351,7.27301,1.99441,7.07279,2.12997
-30.1461,-15.0733,0.691857,0.0200794,0.013459,0.000218398,7.1957e-05,6.28457e-06,1.13335e-05,7.38579e-05,4.3837e-06,0.166175,0.0131587,822,1069,0.213064,-0.150778,6.96184,1.97861,6.74826,2.11855
-29.5015,-15.0766,0.723548,0.0207242,0.0133305,0.00391546,6.13922e-05,-8.42184e-06,-4.82979e-06,6.17248e-05,-8.75438e-06,-0.0687442,0.0128197,829,1069,0.228242,-0.154225,6.68317,1.96214,6.46992,2.10472
-28.8515,-15.0765,0.731886,0.0193161,0.0141765,-0.00112745,5.14933e-05,-3.2188e-05,-1.59445e-05,5.44284e-05,-3.51231e-05,-0.182043,0.0126657,836,1069,0.201343,-0.161772,6.50563,1.93324,6.29723,2.07427
-28.2028,-15.0775,0.747975,0.0185912,0.0139938,-0.00172684,4.83816e-05,-6.47384e-05,-2.07061e-05,5.20526e-05,-6.84095e-05,-0.175469,0.0121959,843,1069,0.192069,-0.153425,6.30114,1.90336,6.09919,2.04757
-27.5574,-15.0818,0.780532,0.0192699,0.0130905,-0.000103917,5.24299e-05,-9.80258e-05,-1.22789e-05,5.34254e-05,-9.90213e-05,-0.0808977,0.0116945,850,1069,0.203141,-0.136511,6.04434,1.909,5.83848,2.05471
-26.914,-15.0879,0.823931,0.0197526,0.0127914,-0.000338253,5.70366e-05,-0.000125859,6.001e-06,5.72333e-05,-0.000126056,0.0327641,0.0117707,857,1069,0.207708,-0.130191,5.75056,1.92875,5.53909,2.07392
-26.2683,-15.0943,0.85803,0.019824,0.0128065,-0.00200302,5.10444e-05,-0.000145159,2.47412e-05,5.41162e-05,-0.000148231,0.123524,0.0119316,864,1069,0.204441,-0.125188,5.50081,1.97597,5.28545,2.12248
-25.6229,-15.0989,0.895444,0.0195254,0.0128566,-0.00485361,2.18741e-05,-0.000154068,3.73295e-05,2.94666e-05,-0.000161661,0.200655,0.0117262,871,1069,0.194383,-0.125901,5.24364,1.98238,5.02606,2.12242
-24.9753,-15.1015,0.924283,0.0197152,0.0123281,-0.0020783,-1.48332e-05,-0.000149704,4.35785e-05,-1.97777e-06,-0.000162559,0.286859,0.0117292,878,1069,0.202888,-0.127192,5.02492,1.96716,4.8105,2.10099
-24.3267,-15.1026,0.950157,0.0202887,0.0121403,0.00170413,-3.38731e-05,-0.000132502,5.02505e-05,-1.27814e-05,-0.000153594,0.397399,0.0109864,885,1069,0.217871,-0.135883,4.82883,1.92383,4.61528,2.0539
-23.6771,-15.1041,0.973274,0.020143,0.0129455,0.000841619,-4.44252e-05,-0.000105176,5.91741e-05,-8.28552e-06,-0.000141315,0.548276,0.0105553,892,1069,0.213933,-0.156474,4.65257,1.89732,4.43872,2.02181
-23.0249,-15.1055,0.986427,0.0202908,0.0128507,0.003461,-7.2381e-05,-6.81001e-05,5.89821e-05,-1.12196e-05,-0.000129261,0.803535,0.0100572,899,1069,0.221682,-0.165844,4.52196,1.89191,4.31118,2.01101
-22.3718,-15.1074,0.997601,0.0205116,0.0127644,0.00664579,-0.000108102,-2.85512e-05,4.46283e-05,-8.5456e-06,-0.000128108,1.14938,0.00988213,906,1069,0.231637,-0.171246,4.40664,1.89554,4.19911,2.01497
-21.7178,-15.108,1.00636,0.0205273,0.0125746,0.0080078,-0.000125226,9.7269e-06,2.47328e-05,1.41169e-05,-0.000129616,1.39513,0.010342,913,1069,0.235082,-0.164001,4.31056,1.87051,4.10516,1.99639
-21.0638,-15.1087,1.01683,0.019811,0.0128505,0.00692284,-0.000130469,3.97995e-05,6.78688e-06,4.00696e-05,-0.000130739,1.53102,0.0109871,920,1069,0.224666,-0.158353,4.21139,1.84153,4.01143,1.97657
-20.4109,-15.1107,1.03412,0.0191275,0.0130539,0.00361177,-0.00013666,5.84891e-05,-7.60954e-06,5.87853e-05,-0.000136956,-1.53188,0.011493,927,1069,0.20913,-0.140833,4.09469,1.81948,3.89603,1.96878
-19.7566,-15.1131,1.04681,0.0188145,0.0129062,0.00534809,-0.000136465,6.87579e-05,-2.24637e-05,7.11879e-05,-0.000138895,-1.46304,0.0107912,934,1069,0.210011,-0.133424,3.9996,1.82361,3.80715,1.98137
-19.1036,-15.1169,1.06663,0.0185567,0.0132704,0.00562831,-0.000119284,7.41284e-05,-3.05731e-05,7.88461e-05,-0.000124001,-1.4177,0.0102733,941,1069,0.207788,-0.135911,3.88467,1.84123,3.69525,2.0051
-18.4528,-15.1196,1.09745,0.0187752,0.0135992,0.00347068,-8.86502e-05,7.39897e-05,-2.67925e-05,7.82897e-05,-9.29501e-05,-1.41166,0.0102215,948,1069,0.204578,-0.141423,3.74074,1.82072,3.54514,1.98093
-17.8009,-15.122,1.12562,0.018683,0.0130373,-9.02186e-05,-6.51648e-05,6.85786e-05,-1.71566e-05,7.07443e-05,-6.73306e-05,-1.44522,0.0102219,955,1069,0.194727,-0.137319,3.61439,1.81055,3.41373,1.95418
-17.1454,-15.1236,1.14,0.0193921,0.0116746,0.00131357,-4.9268e-05,5.74809e-05,-3.62829e-06,5.76041e-05,-4.93912e-05,-1.53686,0.0100929,962,1069,0.20602,-0.123732,3.55367,1.8123,3.348,1.94342
-16.4882,-15.1248,1.14886,0.0204552,0.0104851,0.00375939,-2.87759e-05,4.70079e-05,1.76884e-05,5.09332e-05,-3.27012e-05,1.35242,0.00970347,969,1069,0.223693,-0.111342,3.52596,1.81496,3.31316,1.93875
-15.8273,-15.1259,1.14444,0.0203107,0.0117169,0.00584432,-8.04291e-06,4.19627e-05,4.75343e-05,7.06688e-05,-3.6749e-05,1.02751,0.0101111,976,1069,0.227007,-0.121156,3.54986,1.81649,3.34172,1.96197
-15.166,-15.1238,1.14044,0.0200023,0.0124935,0.00584918,1.66049e-06,4.33033e-05,7.57692e-05,0.00010106,-5.60961e-05,0.919488,0.0104378,983,1069,0.223451,-0.138873,3.58276,1.77124,3.37762,1.91558
