 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
21.8779,-10.5821,1.7985,-0.0158828,0.0489604,-0.146721,0.00179992,-0.00326549,-0.000401446,0.00183154,-0.00329711,-0.0785986,0.00851149,1368,1020,-0.659194,-0.352453,15.6367,0.150108,15.6844,0.467006
22.5665,-10.581,1.80171,-0.015263,0.0447843,-0.126588,0.00214302,-0.00292803,-0.000283242,0.00215879,-0.0029438,-0.0556241,0.00881115,1375,1020,-0.587017,-0.334426,16.0736,0.135066,16.1336,0.432481
23.2583,-10.5781,1.79726,-0.0140514,0.0407941,-0.107221,0.00241062,-0.0026054,-0.000185755,0.00241749,-0.00261227,-0.0369648,0.00914485,1382,1020,-0.510916,-0.318151,16.5602,0.103214,16.6247,0.381379
23.9523,-10.575,1.78787,-0.0123805,0.0371922,-0.0908621,0.00258678,-0.00229661,-9.61905e-05,0.00258868,-0.0022985,-0.0196873,0.00948647,1389,1020,-0.439782,-0.301171,17.0844,0.0776826,17.1456,0.337794
24.6447,-10.5734,1.78539,-0.0100835,0.0352183,-0.0770157,0.0026952,-0.00200916,-7.78214e-06,0.00269521,-0.00200918,-0.00165423,0.00965878,1396,1020,-0.370885,-0.297198,17.5959,0.0493794,17.6443,0.306824
25.3345,-10.5721,1.79224,-0.00859466,0.0330464,-0.0616039,0.00279177,-0.00175035,7.68539e-05,0.00279307,-0.00175165,0.0169138,0.00938248,1403,1020,-0.304566,-0.290353,18.0656,0.00333949,18.1108,0.260727
26.0234,-10.5712,1.8037,-0.00789625,0.0310725,-0.0452905,0.00289755,-0.00152274,0.000151853,0.00290276,-0.00152795,0.0342998,0.00868176,1410,1020,-0.242927,-0.286169,18.5149,-0.0501087,18.5655,0.211062
26.7206,-10.5678,1.79233,-0.00523748,0.0282445,-0.0330502,0.00298933,-0.00132377,0.000218396,0.00300036,-0.0013348,0.0504636,0.00830813,1417,1020,-0.174451,-0.268879,19.0968,-0.0844233,19.1283,0.164943
27.4254,-10.5623,1.76046,-0.00173577,0.0259217,-0.0246703,0.00305594,-0.0011525,0.000273403,0.00307363,-0.00117019,0.0646035,0.00831708,1424,1020,-0.110418,-0.251041,19.7889,-0.110904,19.789,0.128103
28.1284,-10.5581,1.73589,0.0017708,0.0238794,-0.0165709,0.00310187,-0.0010077,0.000311645,0.00312537,-0.0010312,0.0752602,0.00868655,1431,1020,-0.047247,-0.237023,20.4578,-0.13207,20.4259,0.0980197
28.8185,-10.5579,1.75088,0.00260189,0.0224834,-0.00507884,0.00311199,-0.000888853,0.000329971,0.00313902,-0.000915884,0.0817393,0.00851679,1438,1020,0.000409869,-0.234076,20.9312,-0.177595,20.8984,0.0550485
29.5007,-10.5608,1.79094,0.00296137,0.0212086,0.00367744,0.00302866,-0.000792032,0.000323709,0.0030559,-0.000819264,0.083928,0.00869143,1445,1020,0.0342416,-0.233328,21.3001,-0.217138,21.2693,0.0115041
30.1769,-10.5656,1.84962,0.00397738,0.020669,0.00766426,0.00282701,-0.000710816,0.000300274,0.00285232,-0.000736121,0.0840739,0.00877337,1452,1020,0.0582955,-0.235578,21.6063,-0.263631,21.5669,-0.0384393
30.8655,-10.5671,1.87374,0.00729962,0.0205842,0.00541495,0.0025459,-0.000638375,0.000280006,0.00257033,-0.00066281,0.0870439,0.00896102,1459,1020,0.0839829,-0.228922,22.1007,-0.293674,22.0239,-0.0695067
31.561,-10.5661,1.8796,0.010193,0.0205212,0.00718284,0.00226632,-0.000575919,0.000274473,0.00229259,-0.000602182,0.0953944,0.00904133,1466,1020,0.119077,-0.224672,22.6767,-0.33816,22.5694,-0.10674
32.2644,-10.5623,1.86494,0.0119503,0.020216,0.0133893,0.00204447,-0.000526417,0.000273433,0.00207323,-0.000555177,0.104796,0.00916625,1473,1020,0.15821,-0.223395,23.3362,-0.394263,23.2135,-0.152381
32.9738,-10.557,1.83501,0.01341,0.0187135,0.0203191,0.00184653,-0.000484043,0.000262373,0.00187571,-0.000513215,0.110732,0.00933562,1480,1020,0.197455,-0.212924,24.0677,-0.429226,23.9329,-0.191316
33.6889,-10.5496,1.79081,0.0149477,0.0170831,0.0242138,0.00167195,-0.00044154,0.000244043,0.00169976,-0.000469354,0.11348,0.00969486,1487,1020,0.227108,-0.201371,24.8731,-0.46207,24.7236,-0.23746
34.4049,-10.5429,1.74644,0.0164178,0.0160869,0.0254292,0.00155635,-0.000393406,0.000234712,0.00158421,-0.000421262,0.118132,0.0105878,1494,1020,0.246546,-0.195207,25.6884,-0.480293,25.5232,-0.267636
35.1084,-10.5411,1.73933,0.0128073,0.0138253,0.0387366,0.0015064,-0.000340769,0.000241827,0.00153754,-0.000371903,0.128043,0.0114136,1501,1020,0.258173,-0.191749,26.287,-0.492833,26.1675,-0.290802
35.8021,-10.5394,1.7619,0.00997966,0.013188,0.0413141,0.00151836,-0.000269463,0.000249079,0.00155241,-0.000303516,0.135874,0.0123635,1508,1020,0.239638,-0.193383,26.7795,-0.579193,26.6915,-0.385662
36.4933,-10.539,1.79282,0.00918659,0.0134956,0.0362188,0.00163039,-0.000224253,0.000260096,0.00166618,-0.000260038,0.136727,0.0132658,1515,1020,0.214036,-0.19356,27.2696,-0.661641,27.1871,-0.474723
37.1875,-10.5404,1.81679,0.0141781,0.0175437,0.00589034,0.00185205,-0.000162593,0.00026899,0.00188735,-0.00019789,0.130473,0.0129297,1522,1020,0.155058,-0.197177,27.8722,-0.69836,27.7203,-0.506636
37.8989,-10.5388,1.79474,0.0196307,0.0175896,0.000977165,0.00215529,-9.65305e-05,0.000279848,0.00218955,-0.000130788,0.121808,0.0121804,1529,1020,0.191687,-0.178445,28.6766,-0.685987,28.4632,-0.487553
38.6066,-10.5384,1.78479,0.0235551,0.0160654,0.00591279,0.00249558,-2.73507e-05,0.00029087,0.00252868,-6.04509e-05,0.11331,0.0112729,1536,1020,0.248647,-0.154101,29.4153,-0.676449,29.1615,-0.473949
39.3076,-10.5386,1.79503,0.0259975,0.0144213,0.0166777,0.00282853,4.00173e-05,0.000294789,0.00285935,9.19413e-06,0.104181,0.0104264,1543,1020,0.311895,-0.151498,30.0562,-0.694158,29.7803,-0.496513
39.9948,-10.5412,1.84513,0.0269322,0.0143691,0.0168044,0.00302205,9.577e-05,0.000281887,0.00304896,6.88633e-05,0.0951635,0.0101875,1550,1020,0.321619,-0.154834,30.5195,-0.764464,30.2332,-0.570823
40.6822,-10.5444,1.8962,0.0274009,0.0140373,0.0178426,0.00277871,0.000122493,0.000259613,0.00280384,9.73572e-05,0.0965208,0.0102195,1557,1020,0.330123,-0.161438,30.9814,-0.818544,30.69,-0.635714
-40.464,-11.2677,0.830031,0.0700881,0.0142398,-0.00457433,0.00165074,0.00028476,0.000444681,0.00178275,0.000152755,0.288567,0.0152286,710,1027,0.747924,-0.138766,11.8997,3.70445,11.155,3.86126
-39.8219,-11.2666,0.848324,0.070825,0.01418,-0.000983135,0.0016341,0.000162098,0.000312277,0.00169761,9.85907e-05,0.200634,0.0144735,717,1027,0.762762,-0.149664,11.5648,3.63479,10.8198,3.78842
-39.1825,-11.2685,0.88216,0.0711612,0.0147385,-0.00516607,0.00156306,5.7339e-05,0.00021032,0.00159189,2.85131e-05,0.136208,0.0142338,724,1027,0.75727,-0.152996,11.1844,3.58897,10.4265,3.74048
-38.5429,-11.2712,0.916369,0.0718487,0.015207,-0.00684003,0.0015032,-1.51385e-05,0.000145037,0.00151693,-2.88687e-05,0.094386,0.0144695,731,1027,0.760661,-0.157786,10.8073,3.5584,10.0382,3.71085
-37.9016,-11.2734,0.943066,0.0736878,0.0156869,-0.00719014,0.00146607,-5.85244e-05,0.000115802,0.00147482,-6.72702e-05,0.0753799,0.0143287,738,1027,0.779198,-0.163581,10.4776,3.53256,9.68813,3.68869
-37.2583,-11.2749,0.961488,0.0748271,0.0165292,-0.0078197,0.00143851,-8.3003e-05,0.000105628,0.00144581,-9.0301e-05,0.0689818,0.0140246,745,1027,0.789455,-0.175908,10.1827,3.51153,9.3795,3.67173
-36.6155,-11.2771,0.984248,0.0756071,0.0166337,-0.0081966,0.00142165,-9.63511e-05,0.000100986,0.00142833,-0.00010304,0.0661371,0.0139134,752,1027,0.796503,-0.182869,9.87222,3.50351,9.0598,3.65776
-35.976,-11.2785,1.02492,0.0757769,0.0162398,-0.00888299,0.00142428,-0.000115742,0.000107768,0.00143179,-0.000123247,0.0695267,0.0138582,759,1027,0.796409,-0.179075,9.48943,3.43441,8.67359,3.58226
-35.336,-11.2813,1.06482,0.0757612,0.0158393,-0.00540191,0.00143929,-0.000126752,0.000126376,0.00144942,-0.000136885,0.080008,0.0138302,766,1027,0.80318,-0.17274,9.10576,3.38342,8.29702,3.53801
-34.6936,-11.2839,1.09412,0.0763013,0.0148537,0.00278518,0.00146627,-0.000143959,0.000168039,0.00148362,-0.000161309,0.102881,0.0131135,773,1027,0.826278,-0.161858,8.76906,3.35189,7.97132,3.51744
-34.0525,-11.2878,1.13076,0.0776634,0.0149245,0.0105305,0.00148725,-0.000156166,0.000208137,0.0015132,-0.000182117,0.12404,0.01209,780,1027,0.85729,-0.164319,8.41856,3.32281,7.62179,3.50744
-33.4114,-11.2904,1.16973,0.0791831,0.0160389,0.0113776,0.00148384,-0.000167618,0.000252052,0.00152145,-0.000205231,0.148132,0.0119924,787,1027,0.874951,-0.179552,8.08207,3.26536,7.27028,3.46084
-32.7664,-11.2909,1.19065,0.0802144,0.0170505,0.00626488,0.00147817,-0.000179489,0.00029899,0.00153045,-0.000231768,0.173104,0.0126741,794,1027,0.874278,-0.193041,7.83505,3.22586,7.00145,3.4163
-32.1166,-11.2889,1.19024,0.0810745,0.0175867,-0.00054849,0.00147587,-0.000189011,0.000351666,0.0015471,-0.000260245,0.199855,0.0128678,801,1027,0.867908,-0.195394,7.6861,3.18852,6.82931,3.37067
-31.4646,-11.2862,1.18123,0.0829227,0.0176896,-0.00158469,0.00146411,-0.000200256,0.000408645,0.00155903,-0.000295176,0.228231,0.0127388,808,1027,0.884879,-0.196338,7.57892,3.15404,6.70035,3.33465
-30.8147,-11.2837,1.18429,0.0847617,0.0180647,-0.00432262,0.00144898,-0.000210759,0.000457063,0.00156652,-0.000328302,0.251715,0.0124747,815,1027,0.89785,-0.198541,7.43239,3.08951,6.52867,3.26896
-30.1681,-11.2827,1.20527,0.0860709,0.0174935,2.2454e-05,0.0014314,-0.000221674,0.000497801,0.00156973,-0.000360004,0.271045,0.0131637,822,1027,0.9212,-0.192645,7.1985,3.00801,6.28924,3.19229
-29.5237,-11.2841,1.23769,0.0865656,0.017289,0.00215508,0.00141711,-0.000232451,0.000526709,0.00157095,-0.000386284,0.284161,0.0138709,829,1027,0.930837,-0.190333,6.91927,2.94781,6.00855,3.13552
-28.8774,-11.2882,1.26263,0.0864265,0.0183123,-0.00221478,0.00142721,-0.000242064,0.000543904,0.00158879,-0.000403646,0.288773,0.0134837,836,1027,0.918605,-0.195614,6.68323,2.96595,5.76491,3.15923
-28.2319,-11.2934,1.29242,0.0862447,0.0197311,-0.00852398,0.0014737,-0.000248595,0.00056624,0.00164319,-0.000418079,0.290829,0.0130308,843,1027,0.901255,-0.201029,6.43691,2.99184,5.50782,3.19423
-27.5886,-11.2985,1.33413,0.0868843,0.0205885,-0.00960393,0.00154406,-0.000249113,0.000598764,0.00172561,-0.000430667,0.294403,0.0120684,850,1027,0.904747,-0.205619,6.1468,2.98125,5.20844,3.19484
-26.9482,-11.3021,1.3909,0.0874646,0.0213167,-0.0114085,0.00162223,-0.000247595,0.000630394,0.0018149,-0.000440273,0.296629,0.0121613,857,1027,0.905943,-0.209071,5.8025,2.90407,4.85414,3.12536
-26.3068,-11.305,1.44473,0.0883259,0.0217395,-0.0129508,0.00170123,-0.000248798,0.000646311,0.00189599,-0.000443557,0.292686,0.0118692,864,1027,0.910771,-0.209471,5.4802,2.82213,4.51951,3.04822
-25.6623,-11.3082,1.48519,0.0893103,0.0219729,-0.0167243,0.00178272,-0.000255008,0.000650559,0.0019727,-0.000444992,0.28413,0.0109852,871,1027,0.911639,-0.201942,5.22604,2.78218,4.24763,3.01133
-25.0155,-11.3111,1.51675,0.0907201,0.0218176,-0.0155632,0.00185628,-0.000268506,0.000661299,0.00204529,-0.00045751,0.278386,0.0111117,878,1027,0.928691,-0.205664,5.01155,2.76538,4.02024,2.99028
-24.3637,-11.312,1.5274,0.0929195,0.0213268,-0.0106851,0.00193046,-0.000284749,0.000687217,0.00212633,-0.000480623,0.277662,0.0112443,885,1027,0.963071,-0.211385,4.89403,2.75992,3.88829,2.98087
-23.71,-11.3114,1.53124,0.0958605,0.0215954,-0.00830116,0.00199702,-0.000302513,0.000722423,0.00220514,-0.000510633,0.280492,0.0114867,892,1027,0.999319,-0.223598,4.82563,2.73533,3.79282,2.95588
-23.0593,-11.3122,1.55064,0.0982176,0.0229061,-0.0107632,0.00203643,-0.000321433,0.000760611,0.0022605,-0.0005455,0.286486,0.0120702,899,1027,1.01747,-0.239346,4.70204,2.69284,3.63925,2.91936
-22.4105,-11.3136,1.58007,0.0995101,0.0244737,-0.0155318,0.00206395,-0.000342756,0.000798264,0.00230465,-0.000583454,0.292857,0.0120597,906,1027,1.01853,-0.249795,4.53629,2.63484,3.45073,2.87248
-21.7621,-11.3158,1.61255,0.0998935,0.0256336,-0.0220738,0.00209468,-0.000363672,0.000832787,0.00235023,-0.000619221,0.297738,0.0121285,913,1027,1.00552,-0.24927,4.35814,2.5884,3.25646,2.8349
-21.1116,-11.3181,1.63695,0.100506,0.0261224,-0.0299264,0.00213969,-0.000382939,0.000867353,0.00240913,-0.000652381,0.301197,0.013113,920,1027,0.99173,-0.241657,4.22559,2.57357,3.10338,2.8183
-20.4592,-11.3184,1.65552,0.101207,0.0276314,-0.0355446,0.00219989,-0.000400983,0.000906678,0.00248476,-0.000685855,0.304426,0.0132748,927,1027,0.983867,-0.248778,4.12267,2.52012,2.98295,2.77585
-19.807,-11.3194,1.67626,0.101877,0.0288853,-0.0367548,0.00226953,-0.000419352,0.000953035,0.00257306,-0.000722879,0.308327,0.0125293,934,1027,0.986464,-0.262714,4.0097,2.47568,2.86059,2.74125
-19.1544,-11.32,1.69711,0.103671,0.0303098,-0.0335601,0.00235184,-0.000437549,0.00100194,0.00267442,-0.000760136,0.311483,0.0115731,941,1027,1.01187,-0.283512,3.90814,2.41556,2.7453,2.69918
-18.5011,-11.3205,1.71654,0.104725,0.0305598,-0.0311422,0.00245658,-0.000457753,0.00104541,0.0027928,-0.00079397,0.311164,0.0104359,948,1027,1.02785,-0.290736,3.81343,2.36923,2.64353,2.6571
-17.8444,-11.3198,1.72376,0.106294,0.0314678,-0.0328691,0.00258001,-0.000482238,0.00108645,0.00292631,-0.000828539,0.308563,0.00992621,955,1027,1.03875,-0.308116,3.79074,2.33471,2.60108,2.62012
-17.1867,-11.318,1.72833,0.108709,0.0320798,-0.0353158,0.00270539,-0.000508432,0.00113175,0.00306394,-0.000866981,0.306804,0.00984676,962,1027,1.05681,-0.320814,3.79725,2.28724,2.57776,2.56673
-16.5275,-11.3163,1.72813,0.111164,0.0333317,-0.0410995,0.00281721,-0.000537981,0.00118269,0.00319219,-0.000912966,0.307034,0.00985924,969,1027,1.06653,-0.331508,3.83727,2.2486,2.58197,2.52942
-15.8669,-11.315,1.72459,0.113737,0.0344753,-0.0452846,0.00291324,-0.000572794,0.00122704,0.00330182,-0.000961382,0.306695,0.00969844,976,1027,1.08139,-0.336724,3.89729,2.21748,2.60769,2.50697
-15.2048,-11.3139,1.71664,0.116033,0.0359911,-0.0474001,0.0029936,-0.000617558,0.00125621,0.00338761,-0.00101157,0.303931,0.00992632,983,1027,1.09832,-0.341978,3.9769,2.19063,2.65952,2.50212
-14.5441,-11.3127,1.71604,0.118207,0.0380329,-0.0481072,0.00304805,-0.000673275,0.00128197,0.00344693,-0.00107215,0.301647,0.0106143,990,1027,1.11736,-0.348093,4.02984,2.12601,2.68811,2.47372
-13.8873,-11.3116,1.73385,0.120563,0.0397735,-0.0522259,0.0030815,-0.000738593,0.00131387,0.00348975,-0.00114685,0.30127,0.0113224,997,1027,1.12957,-0.358031,4.0201,2.03794,2.64664,2.40265
-13.2312,-11.3111,1.75579,0.122663,0.0412135,-0.0555783,0.00310324,-0.000812419,0.00135126,0.00352427,-0.00123346,0.302054,0.0112247,1004,1027,1.14105,-0.374154,3.99634,1.96125,2.59516,2.33213
-12.5741,-11.3115,1.77512,0.124613,0.0422876,-0.0600906,0.00312154,-0.000898154,0.00139457,0.00355798,-0.00133459,0.3033,0.0109526,1011,1027,1.14786,-0.383904,3.99069,1.91686,2.56176,2.2895
-11.9157,-11.3142,1.79103,0.125948,0.0435534,-0.0653204,0.00314659,-0.000995526,0.00144516,0.00360096,-0.00144989,0.30462,0.00988945,1018,1027,1.14608,-0.39315,4.00064,1.92613,2.54945,2.30325
-11.2548,-11.3147,1.79829,0.127905,0.0452755,-0.0730807,0.00317934,-0.00110309,0.00150353,0.00365449,-0.00157825,0.306096,0.00960037,1025,1027,1.14382,-0.397713,4.06596,1.90376,2.58214,2.2935
-10.5908,-11.3118,1.79591,0.130063,0.0465471,-0.0809618,0.00321601,-0.00122094,0.00156438,0.00371211,-0.00171704,0.307091,0.00931698,1032,1027,1.14323,-0.398169,4.18336,1.83798,2.66482,2.23449
-9.92663,-11.309,1.79471,0.131993,0.0480222,-0.0886168,0.00325242,-0.001345,0.00162893,0.00377106,-0.00186364,0.308247,0.00927754,1039,1027,1.14054,-0.40271,4.30042,1.76942,2.75016,2.17353
-9.26115,-11.3069,1.79012,0.133898,0.0493297,-0.0939433,0.00327095,-0.00147023,0.00170681,0.00382148,-0.00202075,0.31201,0.00906146,1046,1027,1.14366,-0.414826,4.4352,1.73173,2.85722,2.13805
-8.59151,-11.3037,1.77136,0.135553,0.0514603,-0.100647,0.00325552,-0.00159006,0.00180254,0.00385251,-0.00218705,0.319822,0.00898461,1053,1027,1.13998,-0.438614,4.63745,1.70198,3.03249,2.11295
-7.92031,-11.3003,1.74862,0.137034,0.0542201,-0.109393,0.00321883,-0.00171135,0.00190897,0.00387156,-0.00236408,0.329468,0.00854466,1060,1027,1.12851,-0.45887,4.86551,1.66786,3.23247,2.09546
-7.25422,-11.2979,1.74767,0.139445,0.0572314,-0.117638,0.00316043,-0.00183974,0.00202066,0.00387492,-0.00255423,0.339872,0.00830469,1067,1027,1.12789,-0.480854,5.01773,1.5952,3.34759,2.04435
-6.59253,-11.2974,1.7653,0.142125,0.0601628,-0.125868,0.00305817,-0.00197575,0.00214238,0.00384649,-0.00276407,0.352589,0.00865221,1074,1027,1.12996,-0.507625,5.10078,1.51973,3.39094,1.98401
-5.93224,-11.2985,1.78978,0.144836,0.0633686,-0.139016,0.00289862,-0.00211825,0.00228104,0.00378067,-0.0030003,0.368978,0.00912895,1081,1027,1.11847,-0.528175,5.16917,1.46354,3.41226,1.94251
-5.26846,-11.2988,1.80268,0.147511,0.0666492,-0.152643,0.00269021,-0.00226374,0.00242976,0.00368298,-0.00325651,0.387887,0.00939866,1088,1027,1.10484,-0.547285,5.29445,1.41743,3.4907,1.91287
-4.60178,-11.2983,1.80644,0.149228,0.0697354,-0.164554,0.00245206,-0.0024184,0.00257506,0.00356103,-0.00352736,0.40665,0.00949375,1095,1027,1.08554,-0.563864,5.45352,1.37562,3.61598,1.89029
-3.92891,-11.2958,1.78904,0.150006,0.0732846,-0.177227,0.00219918,-0.00258749,0.00271644,0.00342622,-0.00381453,0.424273,0.00947634,1102,1027,1.05376,-0.586474,5.70173,1.34158,3.83983,1.87736
-3.2549,-11.2918,1.76958,0.150649,0.0767964,-0.191758,0.00192759,-0.00277315,0.00285685,0.00327666,-0.00412222,0.44118,0.00952011,1109,1027,1.01501,-0.602478,5.9679,1.28145,4.08093,1.8394
-2.58327,-11.2904,1.76073,0.152354,0.0809335,-0.210446,0.0016172,-0.00297003,0.00300522,0.00310406,-0.00445689,0.459447,0.0092506,1116,1027,0.975063,-0.610171,6.21245,1.23751,4.2837,1.82885
-1.9107,-11.2878,1.75056,0.153608,0.0852225,-0.228559,0.00125736,-0.00317278,0.00316854,0.00290832,-0.00482373,0.480343,0.00864686,1123,1027,0.931458,-0.622104,6.46491,1.17051,4.50053,1.79564
-1.23699,-11.2857,1.73811,0.153846,0.0901671,-0.24343,0.000848517,-0.00337892,0.00334023,0.00268764,-0.00521805,0.503302,0.00810092,1130,1027,0.885766,-0.648315,6.71901,1.11194,4.73473,1.77889
-0.554667,-11.2789,1.69669,0.152128,0.0954303,-0.255961,0.000399582,-0.00358382,0.00352182,0.00245388,-0.00563812,0.528053,0.00778103,1137,1027,0.825831,-0.692086,7.08167,1.0314,5.10211,1.73515
0.125514,-11.2729,1.6653,0.150496,0.1014,-0.272783,-0.00011169,-0.00378713,0.00371134,0.002192,-0.00609082,0.555513,0.00850364,1144,1027,0.753981,-0.732961,7.41565,0.934274,5.43453,1.68208
0.80113,-11.2692,1.65236,0.149987,0.106474,-0.295281,-0.000715607,-0.0039897,0.00390264,0.00187943,-0.00658473,0.586809,0.00941515,1151,1027,0.677363,-0.756153,7.69692,0.856767,5.69537,1.63255
1.47612,-11.2666,1.64356,0.149935,0.110902,-0.317242,-0.00143222,-0.00418375,0.00409003,0.00150723,-0.0071232,0.623158,0.00993121,1158,1027,0.606701,-0.776583,7.9714,0.802209,5.94607,1.59628
2.14816,-11.2671,1.64691,0.150003,0.11465,-0.340618,-0.00232652,-0.00435836,0.0042593,0.00103635,-0.00772122,0.668327,0.0102391,1165,1027,0.532849,-0.795845,8.20307,0.799531,6.15152,1.59488
2.81846,-11.2667,1.65838,0.148051,0.120395,-0.355287,-0.00344053,-0.00451122,0.00439343,0.000450047,-0.0084018,0.724771,0.0100198,1172,1027,0.462176,-0.843997,8.3755,0.721526,6.33068,1.55432
3.48642,-11.2682,1.67965,0.145625,0.127046,-0.368634,-0.00478572,-0.00464886,0.00446736,-0.000249411,-0.00918517,0.793057,0.00970463,1179,1027,0.389804,-0.900455,8.50633,0.644424,6.47514,1.52909
4.15234,-11.2698,1.70976,0.143095,0.134479,-0.383103,-0.00636361,-0.00478183,0.00443481,-0.00106794,-0.0100775,0.873639,0.00923953,1186,1027,0.31248,-0.960572,8.60712,0.537687,6.58966,1.48452
4.82334,-11.2695,1.72385,0.140049,0.140533,-0.398572,-0.00812487,-0.00491737,0.00426564,-0.00196396,-0.0110783,0.965208,0.00896028,1193,1027,0.226948,-1.00858,8.77989,0.449401,6.78129,1.43827
5.49765,-11.2684,1.72814,0.135158,0.1456,-0.412815,-0.00996653,-0.00504985,0.00395303,-0.0028531,-0.0121633,1.06358,0.00842503,1200,1027,0.125897,-1.04172,8.98077,0.372544,7.02299,1.40026
6.17398,-11.2663,1.72738,0.127864,0.149408,-0.42264,-0.0117657,-0.00517703,0.00349971,-0.00366505,-0.0132776,1.16299,0.00913122,1207,1027,0.01331,-1.07264,9.18006,0.301445,7.29472,1.35442
6.85001,-11.2658,1.72931,0.118482,0.153389,-0.431338,-0.0133898,-0.00530064,0.00291345,-0.00436056,-0.0143299,1.25867,0.0090771,1214,1027,-0.117703,-1.09698,9.35092,0.242948,7.5622,1.33443
7.53025,-11.2629,1.71891,0.105935,0.155795,-0.440371,-0.0147252,-0.00542942,0.00220481,-0.00493299,-0.0152216,1.34933,0.0094209,1221,1027,-0.281927,-1.10486,9.54952,0.184637,7.89149,1.2962
8.21407,-11.2585,1.69839,0.0925255,0.158359,-0.450449,-0.0157014,-0.00557106,0.00140095,-0.00538088,-0.0158915,1.43588,0.00955813,1228,1027,-0.458247,-1.1194,9.79156,0.124969,8.27277,1.25075
8.90034,-11.2531,1.67175,0.0781194,0.159991,-0.457098,-0.0162533,-0.00572254,0.000548565,-0.00569404,-0.0162818,1.51889,0.00944503,1235,1027,-0.634145,-1.129,10.0532,0.065751,8.68878,1.19939
9.58599,-11.2488,1.64916,0.062979,0.158123,-0.459069,-0.0163374,-0.00587808,-0.000309647,-0.00586892,-0.0163466,-1.54123,0.00961749,1242,1027,-0.802085,-1.11605,10.2916,0.0583545,9.09514,1.15954
10.2641,-11.248,1.65359,0.0458303,0.154721,-0.454667,-0.0159425,-0.00602767,-0.0011273,-0.00590111,-0.016069,-1.459,0.00987613,1249,1027,-0.970534,-1.09308,10.3922,0.0666122,9.39226,1.12889
10.9377,-11.2484,1.67505,0.0312469,0.149662,-0.448525,-0.0151186,-0.00616414,-0.00186154,-0.00579256,-0.0154902,-1.37378,0.0106525,1256,1027,-1.10635,-1.05073,10.4531,0.0676501,9.62402,1.07943
11.6109,-11.2497,1.69925,0.0207796,0.144948,-0.437681,-0.0139779,-0.00628147,-0.00248144,-0.00555078,-0.0147086,-1.28443,0.0109567,1263,1027,-1.18511,-1.019,10.5494,0.0730551,9.85159,1.04303
12.2878,-11.2493,1.71293,0.0123677,0.140229,-0.42129,-0.012612,-0.00636543,-0.00294766,-0.00519411,-0.0137833,-1.19256,0.0112144,1270,1027,-1.22513,-0.992715,10.7161,0.0595555,10.1331,0.996362
12.9655,-11.2479,1.72563,0.00541737,0.135151,-0.403725,-0.0111029,-0.00640589,-0.0032415,-0.00475155,-0.0127573,-1.09889,0.0112452,1277,1027,-1.24581,-0.958851,10.9104,0.0234211,10.4272,0.929918
13.6442,-11.248,1.73673,-0.00240634,0.129166,-0.386803,-0.00952196,-0.00639749,-0.00337663,-0.00423921,-0.0116802,-1.00206,0.0103858,1284,1027,-1.27657,-0.909106,11.1106,0.0297697,10.7356,0.900688
14.326,-11.249,1.73938,-0.00782134,0.121848,-0.369871,-0.00793828,-0.00633421,-0.00336357,-0.00367837,-0.0105941,-0.902437,0.0100428,1291,1027,-1.28154,-0.853515,11.3809,0.0989692,11.0879,0.911866
15.0137,-11.2484,1.72472,-0.0104264,0.113087,-0.352215,-0.00645331,-0.00621593,-0.00322071,-0.00311173,-0.00955752,-0.803816,0.00943607,1298,1027,-1.25436,-0.786355,11.7644,0.193452,11.5234,0.930879
15.7016,-11.2455,1.7118,-0.0124051,0.104003,-0.331897,-0.0051413,-0.0060482,-0.00298462,-0.00257588,-0.00861362,-0.710011,0.00897788,1305,1027,-1.21175,-0.71395,12.1544,0.232632,11.9606,0.899621
16.3853,-11.2433,1.71422,-0.0156041,0.0948084,-0.311346,-0.00399768,-0.00583702,-0.00269894,-0.00206602,-0.00776867,-0.621192,0.00867631,1312,1027,-1.1803,-0.638775,12.4737,0.24381,12.3399,0.841394
17.0666,-11.2417,1.72632,-0.0196423,0.0857091,-0.291182,-0.00299022,-0.00558678,-0.00239244,-0.0015665,-0.0070105,-0.536803,0.00934254,1319,1027,-1.15809,-0.566334,12.7511,0.247895,12.6853,0.774415
17.7466,-11.2358,1.74465,-0.0240983,0.0819058,-0.272141,-0.00207988,-0.00530054,-0.00208103,-0.00105889,-0.00632153,-0.456114,0.0104134,1326,1027,-1.145,-0.556574,13.0094,0.0955111,13.0141,0.59876
18.4249,-11.2351,1.76941,-0.0281908,0.0775083,-0.251171,-0.00122525,-0.00498437,-0.00177764,-0.000517776,-0.00569184,-0.378768,0.0106524,1333,1027,-1.12125,-0.541699,13.2486,0.0387886,13.321,0.516139
19.1081,-11.2337,1.78042,-0.028704,0.0740489,-0.231128,-0.000433197,-0.0046472,-0.00148731,3.88632e-05,-0.00511926,-0.307335,0.0108817,1340,1027,-1.06371,-0.534618,13.5956,-0.00671842,13.6955,0.454638
19.801,-11.2344,1.76221,-0.02508,0.0675911,-0.21055,0.000268702,-0.00430172,-0.00121533,0.000571776,-0.0046048,-0.244391,0.00950568,1347,1027,-0.960675,-0.490705,14.12,0.0927125,14.2029,0.5122
