 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
28.8221,-12.5204,1.52098,-0.00724766,0.0171947,0.00834081,0.00250621,-0.0006783,0.000131865,0.00251166,-0.000683751,0.041314,0.00869868,1438,1041,-0.0511118,-0.205343,20.9021,0.331962,20.9853,0.51459
29.5076,-12.522,1.55146,-0.00489888,0.0161389,0.0094811,0.00239323,-0.000600854,0.000137017,0.00239949,-0.000607111,0.0456356,0.00848373,1445,1041,-0.0230772,-0.188472,21.3399,0.286036,21.3983,0.465597
30.1944,-12.5237,1.57943,-0.00241064,0.0152029,0.0109861,0.00215917,-0.000537869,0.000115254,0.00216409,-0.000542786,0.0426298,0.00856134,1452,1041,0.00755623,-0.175239,21.798,0.247186,21.8303,0.423612
30.8837,-12.5258,1.60152,-0.00057411,0.0148276,0.013475,0.00182656,-0.000485342,8.5252e-05,0.0018297,-0.000488482,0.0368086,0.00840209,1459,1041,0.0348118,-0.171815,22.282,0.227167,22.2958,0.405083
31.5808,-12.5275,1.60272,-4.36451e-05,0.0138532,0.0194297,0.00151395,-0.000444597,6.02503e-05,0.0015158,-0.000446448,0.0307241,0.00861797,1466,1041,0.0611766,-0.17208,22.8487,0.257774,22.8602,0.429464
32.2851,-12.5249,1.58541,0.000854537,0.0128366,0.023843,0.00130765,-0.000415219,4.31785e-05,0.00130873,-0.0004163,0.025041,0.00875565,1473,1041,0.086043,-0.167811,23.5112,0.242495,23.5153,0.407649
32.9902,-12.5216,1.56786,0.00235769,0.0122106,0.0254734,0.00116299,-0.000392455,2.0942e-05,0.00116327,-0.000392737,0.0134604,0.00875632,1480,1041,0.10725,-0.1636,24.1917,0.213027,24.1801,0.373077
33.6963,-12.5167,1.54943,0.00383443,0.0117125,0.0246391,0.00103638,-0.000371663,-1.52348e-05,0.00103655,-0.000371827,-0.0108181,0.00884334,1487,1041,0.119574,-0.158604,24.8865,0.152523,24.858,0.304917
34.3983,-12.5148,1.54447,0.00451289,0.0111335,0.024277,0.000946848,-0.00035288,-4.45704e-05,0.000948374,-0.000354407,-0.0342385,0.00921554,1494,1041,0.125559,-0.152647,25.521,0.123766,25.4845,0.268819
35.0921,-12.5167,1.56443,0.0021143,0.00927366,0.0329232,0.000954544,-0.00033424,-6.66803e-05,0.000957985,-0.000337681,-0.0515554,0.00990873,1501,1041,0.132893,-0.146104,26.0158,0.118465,26.0097,0.251846
35.789,-12.5184,1.57723,-0.00154532,0.00730988,0.0408282,0.00107228,-0.00030749,-8.83533e-05,0.00107792,-0.000313125,-0.0636879,0.0139923,1508,1041,0.125344,-0.14262,26.5372,0.131837,26.5744,0.246514
36.4876,-12.5189,1.5871,-0.00615227,0.00584085,0.0477302,0.0013232,-0.000283682,-0.000108151,0.00133045,-0.000290928,-0.0669025,0.0162324,1515,1041,0.104886,-0.147337,27.0708,0.128441,27.1608,0.224485
37.1935,-12.5166,1.57835,-0.00253376,0.00711335,0.0373483,0.00167792,-0.000245155,-0.000125865,0.00168612,-0.000253358,-0.0650797,0.0158313,1522,1041,0.104259,-0.148074,27.7927,0.0914221,27.8377,0.188192
37.9065,-12.5122,1.55208,0.00545146,0.00953753,0.022479,0.00209082,-0.00018565,-0.000143036,0.00209978,-0.000194602,-0.0625046,0.0139938,1529,1041,0.130312,-0.138154,28.6494,0.0304674,28.6002,0.151502
38.6209,-12.507,1.52398,0.00759933,0.00863203,0.0278316,0.00252661,-9.74153e-05,-0.00016905,0.00253745,-0.000108261,-0.0640712,0.0120863,1536,1041,0.171265,-0.119797,29.45,-0.031727,29.3795,0.101186
39.3278,-12.5065,1.51826,0.00797329,0.00799488,0.031001,0.00293313,2.1655e-05,-0.000209068,0.00294806,6.71891e-06,-0.0713207,0.0102995,1543,1041,0.186804,-0.111493,30.1416,-0.0397899,30.068,0.0955367
40.0289,-12.5073,1.53031,0.00877912,0.00782863,0.0309465,0.00308057,0.000179363,-0.000271175,0.0031057,0.000154234,-0.0924032,0.0104616,1550,1041,0.194947,-0.106071,30.7702,-0.0640464,30.6872,0.0728006
-39.8118,-13.1532,0.594345,0.0441369,0.0161681,-0.0115285,0.001024,8.98486e-06,-7.4855e-06,0.00102405,8.92964e-06,-0.00737426,0.0141033,717,1048,0.451516,-0.192039,11.5299,2.94694,11.0405,3.07418
-39.1753,-13.1602,0.643502,0.0442098,0.0158465,-0.0136606,0.000922159,-2.88256e-05,2.99417e-05,0.000923101,-2.97675e-05,0.0314435,0.0139332,724,1048,0.447552,-0.169461,11.0767,2.96244,10.5821,3.1006
-38.5378,-13.1667,0.688153,0.0446123,0.0164196,-0.0150159,0.0008379,-6.25917e-05,3.64853e-05,0.000839376,-6.40675e-05,0.0404287,0.0135971,731,1048,0.448508,-0.163246,10.6512,2.97291,10.1493,3.1267
-37.8977,-13.1696,0.721412,0.0453306,0.0168456,-0.0166443,0.000772123,-8.84845e-05,4.93691e-05,0.000774946,-9.13073e-05,0.0571157,0.0131855,738,1048,0.452298,-0.158857,10.2848,2.93765,9.7719,3.10121
-37.2579,-13.1702,0.75794,0.0461988,0.0171948,-0.0157374,0.000724771,-0.000105895,7.02778e-05,0.000730675,-0.000111799,0.0838103,0.0127889,745,1048,0.462996,-0.164288,9.90928,2.85092,9.38904,3.01887
-36.6173,-13.1714,0.791497,0.0467393,0.0171565,-0.0148118,0.000694261,-0.000116825,8.72428e-05,0.000703539,-0.000126103,0.105948,0.0124231,752,1048,0.470297,-0.170891,9.54916,2.79376,9.02518,2.95631
-35.9746,-13.174,0.815817,0.0473165,0.016441,-0.00823983,0.000687749,-0.000124653,0.000101612,0.000700266,-0.00013717,0.122561,0.0122742,759,1048,0.490134,-0.1704,9.22219,2.783,8.70586,2.94683
-35.3307,-13.1766,0.836092,0.0477673,0.0156256,0.000830293,0.000695961,-0.000124312,0.000125204,0.000714646,-0.000142997,0.148144,0.0127885,766,1048,0.514128,-0.165289,8.91268,2.77529,8.4103,2.9494
-34.6853,-13.178,0.850229,0.0485013,0.0144524,0.00544829,0.000720955,-0.000132802,0.000156006,0.000748568,-0.000160416,0.175189,0.0131796,773,1048,0.531929,-0.150277,8.64836,2.7631,8.1478,2.93856
-34.0385,-13.1785,0.859144,0.0483884,0.015337,0.00410504,0.000755695,-0.000128388,0.00018404,0.000792476,-0.000165169,0.197257,0.0129654,780,1048,0.527352,-0.16494,8.41705,2.74591,7.91443,2.92222
-33.3954,-13.1808,0.888518,0.0484386,0.016459,0.00130273,0.000788111,-0.000120955,0.000204888,0.000832155,-0.000164999,0.211746,0.0124447,787,1048,0.521285,-0.182041,8.11217,2.71965,7.60284,2.89586
-32.7532,-13.1835,0.923124,0.0485664,0.0169842,-0.00081542,0.000822846,-0.000110333,0.000216536,0.000870643,-0.00015813,0.217252,0.0117343,794,1048,0.517604,-0.186047,7.79188,2.68374,7.2766,2.86202
-32.1081,-13.1843,0.94589,0.0481448,0.0177721,-0.00692509,0.000870323,-9.7287e-05,0.000228495,0.000921567,-0.000148531,0.220617,0.0117147,801,1048,0.499058,-0.188032,7.5307,2.63934,7.00732,2.81742
-31.46,-13.1848,0.955409,0.0482787,0.0184195,-0.0117034,0.000906084,-8.55166e-05,0.000244759,0.000963208,-0.00014264,0.229283,0.0115258,808,1048,0.489304,-0.192857,7.33469,2.62531,6.80022,2.80065
-30.8117,-13.1845,0.966166,0.0498447,0.0193795,-0.0109274,0.000932817,-7.67315e-05,0.000258696,0.000995247,-0.000139161,0.236798,0.0117523,815,1048,0.50716,-0.211481,7.14535,2.58214,6.59565,2.76124
-30.1651,-13.1843,0.986709,0.0512935,0.0202592,-0.0101461,0.000961093,-7.07499e-05,0.000269129,0.00102707,-0.000136727,0.240408,0.0122824,822,1048,0.523786,-0.224074,6.92138,2.51307,6.35769,2.70043
-29.5201,-13.185,1.01623,0.0522123,0.0204237,-0.00574973,0.000995695,-6.88644e-05,0.000268017,0.00105936,-0.000132533,0.233233,0.0133879,829,1048,0.543072,-0.228796,6.65423,2.44024,6.08928,2.63739
-28.8731,-13.1862,1.03823,0.0520872,0.0198996,-0.00580533,0.00103803,-7.52031e-05,0.000255513,0.00109387,-0.000131048,0.215177,0.0129472,836,1048,0.541273,-0.214628,6.42287,2.4032,5.85911,2.60326
-28.2267,-13.1902,1.06422,0.0520524,0.0195121,-0.00594465,0.00107513,-8.93957e-05,0.000245133,0.00112463,-0.000138892,0.199239,0.0125601,843,1048,0.540232,-0.206288,6.18216,2.42024,5.61837,2.62007
-27.5827,-13.1956,1.10284,0.053521,0.0186171,-0.00277722,0.00111052,-0.00010911,0.000248357,0.00115916,-0.000157744,0.193377,0.011427,850,1048,0.563076,-0.197915,5.90491,2.43941,5.33167,2.63615
-26.9404,-13.2023,1.15031,0.0543202,0.0190784,-0.00443932,0.00114097,-0.000130301,0.00026239,0.001193,-0.000182329,0.195746,0.0115984,857,1048,0.567308,-0.207778,5.59993,2.46441,5.01479,2.657
-26.2968,-13.2079,1.1935,0.0545403,0.0208522,-0.0122822,0.00115256,-0.000152321,0.000274412,0.00120792,-0.00020768,0.199066,0.0123748,864,1048,0.550516,-0.216377,5.326,2.4639,4.72334,2.66677
-25.6511,-13.2117,1.22873,0.0551028,0.0221552,-0.0161335,0.00116568,-0.000175829,0.000284669,0.00122359,-0.000233737,0.200681,0.0124712,871,1048,0.546629,-0.221378,5.08915,2.43938,4.47305,2.65591
-25.0052,-13.2147,1.26464,0.0563372,0.0226906,-0.0164072,0.00118751,-0.000199469,0.000297703,0.00124871,-0.000260668,0.202747,0.0125308,878,1048,0.558443,-0.217737,4.85729,2.39413,4.22758,2.62538
-24.3553,-13.2142,1.28409,0.0576659,0.0219617,-0.0103504,0.00120942,-0.000221697,0.000319466,0.0012775,-0.000289772,0.209951,0.0121615,885,1048,0.586575,-0.212391,4.69215,2.3243,4.05957,2.56022
-23.703,-13.2131,1.29469,0.058743,0.0216995,-0.00664235,0.00122279,-0.000239493,0.000351801,0.00130303,-0.000319728,0.224234,0.0113149,892,1048,0.606446,-0.219413,4.57345,2.27099,3.9362,2.50323
-23.0502,-13.2124,1.30493,0.0593064,0.0213364,-0.00683164,0.00121249,-0.000252554,0.000390873,0.00131026,-0.000350315,0.245081,0.0105605,899,1048,0.611578,-0.215382,4.46514,2.22923,3.82148,2.45726
-22.3995,-13.2142,1.32583,0.0603431,0.0226079,-0.00965736,0.00120272,-0.000259142,0.000428785,0.00131921,-0.000375629,0.265265,0.00971541,906,1048,0.614972,-0.227132,4.32863,2.20077,3.66857,2.43745
-21.7499,-13.2175,1.35293,0.0608191,0.0240309,-0.0151841,0.00122821,-0.000259462,0.000462254,0.00136014,-0.000391394,0.27802,0.0102794,913,1048,0.605684,-0.229506,4.17173,2.18518,3.49641,2.43654
-21.0966,-13.2184,1.36569,0.061217,0.0248595,-0.0174453,0.00127304,-0.000257714,0.000495016,0.00141917,-0.000403842,0.287047,0.0111302,920,1048,0.603522,-0.235198,4.07639,2.16105,3.39273,2.41896
-20.443,-13.2187,1.3791,0.0619657,0.0254185,-0.0167066,0.00132182,-0.000258637,0.000532715,0.00148461,-0.000421428,0.296575,0.0116933,927,1048,0.612474,-0.24718,3.98448,2.12561,3.29405,2.38534
-19.7869,-13.2174,1.38372,0.0630648,0.0256622,-0.0117564,0.0013758,-0.000260149,0.000577022,0.00155884,-0.000443193,0.30718,0.0113877,934,1048,0.635628,-0.256469,3.93394,2.07121,3.24037,2.33901
-19.1355,-13.2201,1.40995,0.0642669,0.0266977,-0.0164484,0.00144093,-0.00025953,0.000621368,0.00164378,-0.000462386,0.315558,0.0111117,941,1048,0.635869,-0.260627,3.81641,2.05317,3.10179,2.32754
-18.4832,-13.2225,1.43394,0.0653968,0.0279881,-0.0189621,0.00152262,-0.000258204,0.000662574,0.00174209,-0.000477674,0.319863,0.010336,948,1048,0.640561,-0.270981,3.71136,2.02727,2.98017,2.31287
-17.8281,-13.2227,1.44803,0.0666014,0.0291316,-0.0204453,0.0016031,-0.000259772,0.000700578,0.00183716,-0.000493832,0.322437,0.0100084,955,1048,0.648578,-0.286209,3.65527,1.98421,2.90858,2.27542
-17.1712,-13.2217,1.45601,0.0681562,0.0303517,-0.0216877,0.00167153,-0.000264794,0.000739347,0.00192155,-0.000514815,0.326093,0.0099466,962,1048,0.660832,-0.303304,3.63613,1.93084,2.87067,2.22805
-16.5133,-13.2216,1.4616,0.0695754,0.0314258,-0.0247182,0.00172107,-0.000272598,0.000777093,0.00198818,-0.000539707,0.331077,0.00997058,969,1048,0.667072,-0.309343,3.63564,1.89841,2.84996,2.20522
-15.8552,-13.2222,1.46849,0.0708426,0.0325018,-0.0296777,0.00174288,-0.000281581,0.000806151,0.00202467,-0.000563372,0.336274,0.00966216,976,1048,0.666683,-0.316879,3.63849,1.88336,2.83106,2.19349
-15.1961,-13.2221,1.47272,0.0721526,0.0332466,-0.0328059,0.00173903,-0.000295504,0.000825405,0.00203177,-0.000588247,0.340825,0.00894141,983,1048,0.671375,-0.324038,3.65766,1.86298,2.83121,2.17419
-14.5383,-13.2217,1.48442,0.0730716,0.0339075,-0.0354378,0.0017139,-0.000314319,0.000846267,0.00202062,-0.000621037,0.347711,0.00879121,990,1048,0.673133,-0.330296,3.64798,1.81841,2.80761,2.13107
-13.8807,-13.2209,1.49865,0.0739657,0.0341258,-0.0345761,0.00168313,-0.000337142,0.000869059,0.00200552,-0.000659537,0.355233,0.00892919,997,1048,0.683712,-0.332441,3.62946,1.75422,2.78117,2.07146
-13.2215,-13.2203,1.50811,0.0748221,0.0343352,-0.0337208,0.00165304,-0.000364972,0.000891641,0.00199055,-0.000702487,0.361864,0.00922096,1004,1048,0.693873,-0.329656,3.63816,1.70104,2.78233,2.02779
-12.5613,-13.2209,1.51509,0.0760289,0.0352598,-0.0340664,0.00162079,-0.000399324,0.000917234,0.00197512,-0.000753647,0.368636,0.00968208,1011,1048,0.704396,-0.335098,3.67016,1.6776,2.80098,2.01787
-11.8972,-13.2222,1.50825,0.0770029,0.0369033,-0.0370581,0.00158665,-0.00044226,0.000946302,0.0019595,-0.000815107,0.375326,0.0097093,1018,1048,0.705244,-0.346941,3.76956,1.69827,2.88532,2.05475
-11.2316,-13.2219,1.49756,0.0775375,0.0377875,-0.040084,0.00157189,-0.000493658,0.000983826,0.00196549,-0.000887255,0.380565,0.00969937,1025,1048,0.701482,-0.354101,3.88877,1.70763,2.99429,2.06829
-10.5626,-13.219,1.47559,0.0784271,0.038842,-0.0473415,0.00158855,-0.000553766,0.00102442,0.00199956,-0.000964777,0.38155,0.00973512,1032,1048,0.690058,-0.357589,4.07458,1.69209,3.15975,2.05404
-9.89292,-13.2146,1.45338,0.0800057,0.0397444,-0.0541696,0.00161555,-0.000619904,0.00106895,0.00204442,-0.00104878,0.381548,0.00974045,1039,1048,0.686881,-0.363265,4.27646,1.64723,3.33478,2.00587
-9.2239,-13.2121,1.43557,0.0814632,0.0417308,-0.0578469,0.00162928,-0.000691739,0.00112032,0.00208182,-0.00114427,0.38389,0.00942831,1046,1048,0.69036,-0.38247,4.46065,1.61493,3.49813,1.98785
-8.55657,-13.2114,1.42629,0.0823718,0.0437799,-0.0602114,0.00162399,-0.000765238,0.00117938,0.00210808,-0.00124933,0.389491,0.00948764,1053,1048,0.691465,-0.40007,4.6079,1.5958,3.63237,1.98929
-7.89365,-13.2137,1.43572,0.082972,0.0459289,-0.0627107,0.00161316,-0.000840812,0.00124517,0.0021343,-0.00136195,0.396377,0.00950727,1060,1048,0.688853,-0.40301,4.67912,1.57715,3.69391,2.0079
-7.23551,-13.2154,1.46547,0.0839437,0.0478322,-0.0712991,0.00158775,-0.00091996,0.00131343,0.00214973,-0.00148194,0.404299,0.00985837,1067,1048,0.673591,-0.402076,4.68527,1.51344,3.67738,1.96485
-6.57606,-13.2168,1.49182,0.0849856,0.0496729,-0.0789135,0.00151304,-0.00100228,0.00139319,0.00213226,-0.0016215,0.41824,0.0103059,1074,1048,0.6615,-0.404495,4.7127,1.45149,3.68311,1.92133
-5.91517,-13.2178,1.51427,0.0864213,0.0523328,-0.0884856,0.00138397,-0.0010853,0.00148444,0.00208011,-0.00178144,0.438507,0.01075,1081,1048,0.647705,-0.42904,4.77136,1.40134,3.71315,1.88008
-5.24964,-13.217,1.52089,0.0877427,0.0537196,-0.0943417,0.00121536,-0.00116324,0.00157756,0.0020017,-0.00194957,0.462406,0.0105917,1088,1048,0.643066,-0.448136,4.89867,1.36546,3.81878,1.8403
-4.58257,-13.2161,1.52355,0.0887752,0.0553245,-0.0988039,0.00101291,-0.00123873,0.00166333,0.0018956,-0.00212143,0.487889,0.0106231,1095,1048,0.639009,-0.46558,5.04528,1.32472,3.94906,1.80549
-3.9133,-13.2146,1.51986,0.0893703,0.0567173,-0.103574,0.000788495,-0.00131387,0.00174307,0.00177282,-0.00229819,0.514064,0.0107887,1102,1048,0.629425,-0.475832,5.22259,1.28701,4.11431,1.77552
-3.23967,-13.2114,1.50194,0.0899125,0.0598423,-0.113957,0.000545396,-0.00138874,0.00182198,0.00164105,-0.0024844,0.541415,0.0105995,1109,1048,0.602863,-0.495947,5.47602,1.23378,4.34856,1.74354
-2.56637,-13.2094,1.48721,0.0906273,0.063325,-0.124875,0.000275482,-0.00145974,0.00190248,0.00149885,-0.0026831,0.571465,0.0103135,1116,1048,0.576209,-0.520396,5.72556,1.19551,4.57666,1.72855
-1.89292,-13.2075,1.47395,0.0911589,0.0667123,-0.135269,-2.68384e-05,-0.00152168,0.0019841,0.00134596,-0.00289447,0.605266,0.00931098,1123,1048,0.548854,-0.547809,5.97379,1.15902,4.8064,1.71159
-1.2171,-13.2058,1.45396,0.0896524,0.0698523,-0.139433,-0.000368896,-0.00157246,0.0020555,0.0011711,-0.00311246,0.642994,0.00896839,1130,1048,0.51771,-0.577354,6.22783,1.13747,5.07248,1.71745
-0.537776,-13.2007,1.42362,0.0888819,0.0728483,-0.148165,-0.000737459,-0.00160979,0.00211717,0.000988008,-0.00333525,0.683813,0.00901713,1137,1048,0.481142,-0.596035,6.54906,1.07025,5.39205,1.67418
0.143012,-13.1955,1.39017,0.088212,0.0760152,-0.158099,-0.00112547,-0.00163785,0.00216878,0.000802197,-0.00356552,0.726607,0.00889449,1144,1048,0.441893,-0.611332,6.89397,1.0038,5.7329,1.63571
0.819835,-13.1932,1.37295,0.0872999,0.0798293,-0.172466,-0.00155398,-0.00165384,0.00220929,0.000605943,-0.00381377,0.774101,0.00823385,1151,1048,0.386919,-0.62432,7.17942,0.955898,6.01138,1.62106
1.49288,-13.1933,1.37111,0.0862523,0.0836512,-0.187084,-0.00203881,-0.00165467,0.00223701,0.000398498,-0.00409198,0.828224,0.00778762,1158,1048,0.329471,-0.646416,7.40473,0.93066,6.23129,1.61951
2.16571,-13.1933,1.37192,0.0842822,0.0870979,-0.195506,-0.00260191,-0.00163439,0.00223871,0.000172233,-0.00440853,0.891806,0.00776011,1165,1048,0.280192,-0.676906,7.60855,0.899474,6.44784,1.61077
2.83662,-13.1934,1.3814,0.082576,0.0904353,-0.204419,-0.00325095,-0.00159527,0.00220607,-6.68322e-05,-0.00477939,0.964896,0.00813586,1172,1048,0.232079,-0.711631,7.78656,0.854123,6.63536,1.58027
3.50578,-13.194,1.39881,0.0802077,0.0935355,-0.211105,-0.00397423,-0.00154056,0.00213186,-0.000302704,-0.00521209,1.04473,0.00831636,1179,1048,0.183473,-0.738251,7.92827,0.793028,6.79674,1.54236
4.17711,-13.1932,1.41041,0.0771348,0.0963542,-0.217741,-0.00478157,-0.00147683,0.00200384,-0.000531946,-0.00572645,1.13018,0.008126,1186,1048,0.127648,-0.756301,8.09537,0.71316,6.99144,1.4883
4.8521,-13.1917,1.41098,0.073744,0.0996212,-0.223758,-0.00566131,-0.00141206,0.00181208,-0.000744255,-0.00632911,1.21771,0.00810296,1193,1048,0.0700786,-0.776908,8.31329,0.636572,7.2414,1.44613
5.53037,-13.1895,1.40205,0.0695562,0.102132,-0.231371,-0.00656086,-0.00135139,0.00154819,-0.000926018,-0.00698623,1.30266,0.00906415,1200,1048,-0.000335003,-0.789169,8.57316,0.579573,7.54019,1.41155
6.20644,-13.1884,1.40255,0.0649798,0.104588,-0.237396,-0.00742457,-0.00130431,0.00121589,-0.0010716,-0.00765728,1.38169,0.00993992,1207,1048,-0.0701316,-0.809517,8.79387,0.529426,7.80623,1.37858
6.88116,-13.1888,1.4094,0.0607056,0.106131,-0.241507,-0.00818285,-0.00127751,0.000820922,-0.00118125,-0.0082791,1.45408,0.011104,1214,1048,-0.130859,-0.821306,8.99556,0.50249,8.05244,1.36264
7.55841,-13.1894,1.40936,0.0561031,0.106726,-0.245251,-0.00879034,-0.00127982,0.000374676,-0.00126117,-0.00880898,1.52107,0.0102554,1221,1048,-0.193605,-0.818166,9.23041,0.499487,8.33603,1.36603
8.24248,-13.1867,1.38817,0.0501896,0.107466,-0.251196,-0.00922948,-0.00132135,-0.000108219,-0.00131987,-0.00923096,-1.55712,0.00977738,1228,1048,-0.276569,-0.81651,9.55318,0.483939,8.71944,1.35292
8.92837,-13.1819,1.36317,0.0426084,0.107892,-0.256469,-0.00948185,-0.00140796,-0.000611714,-0.00136188,-0.00952793,-1.4956,0.00985272,1235,1048,-0.374609,-0.821089,9.88249,0.441417,9.12827,1.30154
9.61066,-13.1793,1.35216,0.0333971,0.107406,-0.258963,-0.00953472,-0.00154054,-0.00111943,-0.00138674,-0.00968851,-1.43426,0.0108144,1242,1048,-0.480667,-0.828886,10.1382,0.429551,9.48434,1.26504
10.2883,-13.1805,1.35835,0.0238452,0.104456,-0.25066,-0.00938259,-0.00171053,-0.00160913,-0.0013867,-0.00970642,-1.3722,0.0114602,1249,1048,-0.556309,-0.827992,10.3111,0.471804,9.77321,1.26528
10.964,-13.183,1.37254,0.0146538,0.102157,-0.243509,-0.00905075,-0.00190722,-0.00205525,-0.00135811,-0.00959986,-1.30972,0.0116493,1256,1048,-0.631636,-0.83292,10.4625,0.518177,10.0353,1.27501
11.6394,-13.1849,1.38972,0.00592598,0.101685,-0.236218,-0.00859491,-0.00212085,-0.00243948,-0.00130456,-0.00941121,-1.24789,0.0110739,1263,1048,-0.70209,-0.834566,10.6146,0.503401,10.2928,1.26613
12.3156,-13.1835,1.40624,0.000409266,0.101746,-0.233112,-0.00804876,-0.00233991,-0.00273224,-0.00124302,-0.00914566,-1.18903,0.0115916,1270,1048,-0.752386,-0.827875,10.8181,0.408011,10.5626,1.18604
12.9924,-13.1822,1.42236,-0.00354888,0.100778,-0.229544,-0.00740874,-0.00254689,-0.00291556,-0.00118178,-0.00877385,-1.1329,0.0114371,1277,1048,-0.784737,-0.807008,11.0476,0.322674,10.8423,1.10925
13.6706,-13.183,1.43541,-0.00794536,0.0969516,-0.221516,-0.00667129,-0.00273226,-0.00299647,-0.001116,-0.00828755,-1.07614,0.0104626,1284,1048,-0.806491,-0.771981,11.288,0.327074,11.142,1.08622
14.3527,-13.1844,1.43752,-0.0121991,0.0910579,-0.210354,-0.00586159,-0.00288748,-0.00298085,-0.00104335,-0.00770572,-1.01677,0.00955863,1291,1048,-0.815934,-0.719891,11.5815,0.389213,11.4966,1.10154
15.0382,-13.1858,1.43016,-0.0151406,0.0853024,-0.201867,-0.00503429,-0.00300304,-0.00287353,-0.000970934,-0.0070664,-0.955268,0.00912711,1298,1048,-0.820019,-0.662066,11.9409,0.471364,11.9,1.1389
15.7262,-13.1843,1.41714,-0.0179262,0.0793782,-0.190057,-0.00422798,-0.00307271,-0.00269178,-0.000897281,-0.00640341,-0.891092,0.0091244,1305,1048,-0.811644,-0.617445,12.3328,0.515877,12.337,1.1301
16.4131,-13.1817,1.40958,-0.0213083,0.0729402,-0.178925,-0.00343832,-0.00309279,-0.00246226,-0.000797239,-0.00573386,-0.820423,0.00912061,1312,1048,-0.810976,-0.568567,12.7045,0.531313,12.7594,1.08385
17.096,-13.1798,1.41686,-0.0266269,0.0657471,-0.165817,-0.00266477,-0.00307123,-0.00220644,-0.000652225,-0.00508378,-0.739474,0.00905892,1319,1048,-0.823187,-0.515369,12.9979,0.532079,13.1258,1.01599
17.7703,-13.1811,1.45286,-0.032447,0.060363,-0.154493,-0.00190415,-0.00301451,-0.00194476,-0.000436875,-0.00448179,-0.646359,0.00924835,1326,1048,-0.846472,-0.47752,13.1713,0.510928,13.3755,0.945281
18.4434,-13.1822,1.49403,-0.0336421,0.0588733,-0.143861,-0.00115569,-0.00292654,-0.0016907,-0.000132596,-0.00394964,-0.544184,0.00963723,1333,1048,-0.825827,-0.473951,13.3817,0.427658,13.6111,0.859668
19.1236,-13.1845,1.51441,-0.032316,0.0563924,-0.132966,-0.000450404,-0.00281043,-0.00144618,0.000236094,-0.00349693,-0.443202,0.00975521,1340,1048,-0.77795,-0.463543,13.7163,0.432323,13.9436,0.84849
19.8108,-13.186,1.51427,-0.0295065,0.0543219,-0.120512,0.000179113,-0.00267233,-0.0012165,0.000627571,-0.00312078,-0.353189,0.00985464,1347,1048,-0.709793,-0.453772,14.1628,0.459367,14.3729,0.871473
20.5043,-13.1872,1.49653,-0.027835,0.0502624,-0.107659,0.000716828,-0.00251985,-0.00101771,0.00101023,-0.00281325,-0.280685,0.00958271,1354,1048,-0.650895,-0.422665,14.6811,0.542621,14.8864,0.930494
21.1935,-13.1876,1.49414,-0.0265851,0.0463572,-0.0941164,0.00116778,-0.00236048,-0.000853223,0.00136328,-0.00255598,-0.225241,0.00925812,1361,1048,-0.593805,-0.396488,15.1371,0.572352,15.3424,0.935957
21.8805,-13.1876,1.50019,-0.025597,0.0420236,-0.0786183,0.00154165,-0.00219611,-0.00071774,0.00167473,-0.00232919,-0.18334,0.00921797,1368,1048,-0.532501,-0.365338,15.5612,0.569975,15.7705,0.910034
22.5705,-13.1849,1.49935,-0.0245758,0.0369973,-0.0616115,0.00183149,-0.00202788,-0.000608736,0.00192523,-0.00212162,-0.152789,0.00934042,1375,1048,-0.465258,-0.328896,16.024,0.535656,16.2377,0.84625
23.2605,-13.1825,1.50048,-0.0232711,0.0325932,-0.0505472,0.00203325,-0.00185919,-0.000519245,0.00210133,-0.00192727,-0.130362,0.0098418,1382,1048,-0.414541,-0.292987,16.4949,0.501575,16.7046,0.781024
23.95,-13.1812,1.50455,-0.0218293,0.0285421,-0.0420699,0.00216604,-0.00168975,-0.000433938,0.00221427,-0.00173798,-0.110697,0.010033,1389,1048,-0.370857,-0.261054,16.9646,0.488017,17.1665,0.73356
24.6387,-13.1827,1.51274,-0.0195616,0.0261339,-0.0355185,0.00226688,-0.00152398,-0.000340607,0.00229724,-0.00155434,-0.0889008,0.00970995,1396,1048,-0.325624,-0.24506,17.4344,0.508943,17.6176,0.735183
25.3318,-13.1832,1.50933,-0.0167815,0.0245228,-0.0288726,0.00237198,-0.00136498,-0.00024472,0.00238794,-0.00138093,-0.0651159,0.0091284,1403,1048,-0.275057,-0.234201,17.9688,0.524544,18.1276,0.743475
26.0274,-13.1829,1.50049,-0.014706,0.023189,-0.0207665,0.00247327,-0.0012157,-0.000150572,0.0024794,-0.00122183,-0.0407265,0.00888692,1410,1048,-0.226702,-0.227091,18.5269,0.532027,18.6696,0.74935
26.7276,-13.18,1.47984,-0.0135052,0.0226958,-0.0108364,0.00254114,-0.00107831,-6.40187e-05,0.00254227,-0.00107944,-0.01768,0.00871138,1417,1048,-0.181214,-0.216212,19.1349,0.485249,19.2722,0.726811
27.4284,-13.1772,1.45972,-0.0126396,0.0210533,-0.00180463,0.00257557,-0.00095099,7.92844e-06,0.00257559,-0.000951008,0.00224819,0.00863525,1424,1048,-0.141447,-0.215413,19.7463,0.477846,19.8808,0.707297
