 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
15.1157,-16.4036,0.821601,0.00747951,0.108786,-0.221458,-0.00696529,-0.00179103,-0.00334141,-0.000152256,-0.00860407,-1.11482,0.00962801,1298,1083,-0.657919,-0.90749,13.3427,0.57947,13.0372,1.48899
15.7991,-16.4042,0.824358,-0.000514585,0.103795,-0.213371,-0.00629465,-0.00189906,-0.00334319,-9.59556e-05,-0.00809775,-1.07618,0.00942074,1305,1083,-0.715374,-0.866049,13.6135,0.615358,13.4059,1.47777
16.4784,-16.4077,0.841516,-0.0084189,0.0984211,-0.205802,-0.0055072,-0.00198371,-0.0032684,-3.24857e-05,-0.00745843,-1.03259,0.00942345,1312,1083,-0.773085,-0.812242,13.831,0.676248,13.7196,1.49459
17.1541,-16.4126,0.871991,-0.0148534,0.0929414,-0.194581,-0.00461448,-0.00204773,-0.00313515,5.65476e-05,-0.00671876,-0.979669,0.00931634,1319,1083,-0.803824,-0.760363,14.0115,0.729688,13.9837,1.50819
17.8294,-16.4173,0.905234,-0.0179537,0.0878272,-0.184458,-0.00365288,-0.00209123,-0.0029659,0.000194909,-0.00593901,-0.914112,0.0090248,1326,1083,-0.803793,-0.713737,14.2255,0.775936,14.244,1.51479
18.5056,-16.4217,0.937283,-0.0182952,0.0827021,-0.16888,-0.00267186,-0.00211569,-0.00277585,0.000395966,-0.00518352,-0.835321,0.00927663,1333,1083,-0.757817,-0.685842,14.4782,0.821851,14.5176,1.515
19.1831,-16.4256,0.966783,-0.0168898,0.0780257,-0.155243,-0.00172335,-0.00212333,-0.00256585,0.000650294,-0.00449697,-0.746505,0.00991549,1340,1083,-0.700034,-0.660856,14.771,0.862201,14.8105,1.51185
19.8611,-16.4294,0.996083,-0.0165995,0.0742608,-0.142613,-0.000847494,-0.00211571,-0.00234011,0.000942899,-0.0039061,-0.653089,0.00993316,1347,1083,-0.656838,-0.631136,15.0622,0.877589,15.1124,1.50548
20.5418,-16.4322,1.01873,-0.0172313,0.070652,-0.127197,-6.80246e-05,-0.00209852,-0.00211847,0.0012659,-0.00343245,-0.561948,0.00985276,1354,1083,-0.61369,-0.599915,15.3788,0.875067,15.4514,1.49232
21.2258,-16.4344,1.033,-0.017556,0.0669397,-0.109684,0.000580079,-0.00207751,-0.00192474,0.00159016,-0.00308759,-0.48328,0.00952322,1361,1083,-0.560125,-0.566467,15.7418,0.876268,15.835,1.48774
21.9145,-16.4346,1.03446,-0.0169094,0.0629164,-0.0950852,0.00106401,-0.00204315,-0.00176119,0.00185892,-0.00283806,-0.423974,0.00965895,1368,1083,-0.505647,-0.534075,16.1824,0.876808,16.2828,1.46809
22.6052,-16.4344,1.03145,-0.0154207,0.0591144,-0.0838619,0.00137589,-0.0019881,-0.0016151,0.00202577,-0.00263798,-0.382556,0.00993817,1375,1083,-0.453421,-0.505891,16.6631,0.888468,16.7583,1.45231
23.2962,-16.4361,1.02937,-0.0138653,0.055648,-0.0746126,0.00155812,-0.00191063,-0.00147292,0.00209917,-0.00245168,-0.352029,0.00998773,1382,1083,-0.406883,-0.481628,17.1499,0.937758,17.2372,1.47311
23.9884,-16.438,1.02531,-0.0129739,0.0521973,-0.0638808,0.00168314,-0.00181661,-0.00131962,0.00212495,-0.00225842,-0.323067,0.00995548,1389,1083,-0.361953,-0.456086,17.6454,0.989136,17.7328,1.50085
24.6814,-16.4397,1.02084,-0.0125532,0.0481138,-0.0483966,0.0018002,-0.00170759,-0.00115511,0.00214641,-0.0020538,-0.291198,0.0104034,1396,1083,-0.305505,-0.432382,18.1425,1.04285,18.2386,1.52661
25.3805,-16.4371,1.00023,-0.0118693,0.0435214,-0.0329933,0.00194188,-0.00158685,-0.000988429,0.00219989,-0.00184485,-0.255327,0.0106903,1403,1083,-0.246081,-0.406959,18.7231,1.05165,18.8243,1.49818
26.0803,-16.4335,0.979369,-0.00999102,0.0399169,-0.022867,0.00209662,-0.00145762,-0.000823035,0.00227795,-0.00163895,-0.216859,0.0108171,1410,1083,-0.192241,-0.387155,19.3307,1.03694,19.4198,1.44962
26.7806,-16.4309,0.95928,-0.00787291,0.03637,-0.0167893,0.00223442,-0.00132448,-0.000666163,0.00235502,-0.00144508,-0.179107,0.0108214,1417,1083,-0.149378,-0.358734,19.9488,1.04104,20.0199,1.42032
27.4783,-16.4315,0.948556,-0.00523727,0.0344665,-0.0121041,0.00234784,-0.00118908,-0.000522967,0.00242354,-0.00126478,-0.143763,0.0103198,1424,1083,-0.106488,-0.337118,20.5402,1.06389,20.5866,1.43474
28.1771,-16.4321,0.936291,-0.00235894,0.033245,-0.00544664,0.00244088,-0.00105557,-0.000397322,0.00248546,-0.00110015,-0.111738,0.00988906,1431,1083,-0.0546672,-0.326549,21.1482,1.08547,21.1681,1.45599
28.8802,-16.4307,0.913551,0.000328265,0.0322875,0.00270144,0.00250505,-0.000927204,-0.000298713,0.00253085,-0.000953008,-0.0861678,0.00960889,1438,1083,0.00030423,-0.326714,21.8078,1.08743,21.8043,1.45611
29.5834,-16.4277,0.892798,0.00228765,0.0315833,0.0104706,0.00252506,-0.000808124,-0.000233421,0.00254133,-0.000824391,-0.0695768,0.00941965,1445,1083,0.0467204,-0.335384,22.4607,1.05594,22.441,1.41895
30.282,-16.428,0.887316,0.00381982,0.0304489,0.0140633,0.00248354,-0.000702441,-0.000204584,0.00249662,-0.000715524,-0.0638642,0.00934005,1452,1083,0.074884,-0.335008,23.0527,1.06869,23.0185,1.4162
30.9794,-16.4291,0.88689,0.00526988,0.0282654,0.0156557,0.00238174,-0.000611964,-0.000203035,0.00239545,-0.000625672,-0.0674093,0.00898083,1459,1083,0.0958235,-0.31548,23.6313,1.09387,23.5823,1.41805
31.6743,-16.4308,0.895735,0.00646654,0.0260724,0.0198617,0.00226996,-0.000529635,-0.000217519,0.00228676,-0.000546434,-0.0770799,0.0086025,1466,1083,0.123248,-0.295277,24.1735,1.10669,24.114,1.41389
32.3659,-16.4335,0.9157,0.00737431,0.0242295,0.0235509,0.00218132,-0.000455018,-0.000241526,0.00220326,-0.000476963,-0.0906092,0.0086695,1473,1083,0.14595,-0.273026,24.6729,1.10555,24.6055,1.40392
33.0558,-16.4369,0.94224,0.00886756,0.0237106,0.0252335,0.00209077,-0.000388179,-0.000274894,0.00212089,-0.000418296,-0.109125,0.00878917,1480,1083,0.167122,-0.262071,25.1596,1.0903,25.0766,1.39222
33.7446,-16.4412,0.973182,0.0108121,0.0231868,0.0262266,0.00199379,-0.000329466,-0.000323821,0.00203808,-0.000373757,-0.135932,0.00885457,1487,1083,0.190429,-0.250043,25.6403,1.08624,25.5365,1.39112
34.4364,-16.4445,0.997595,0.0120421,0.0216961,0.0280916,0.00191507,-0.000266815,-0.00037988,0.00197931,-0.000331063,-0.167541,0.0085359,1494,1083,0.210004,-0.237324,26.15,1.0935,26.0334,1.38356
35.1344,-16.4465,1.00582,0.0134418,0.0206544,0.0297141,0.00189453,-0.000206368,-0.000430674,0.00197939,-0.000291226,-0.194545,0.00896914,1501,1083,0.230266,-0.23883,26.7409,1.11425,26.6095,1.38462
35.8325,-16.4484,1.01561,0.0152058,0.020307,0.0288414,0.00192561,-0.000141973,-0.000478083,0.00203081,-0.000247167,-0.216582,0.00985913,1508,1083,0.245129,-0.247795,27.3387,1.12736,27.1873,1.37971
36.5354,-16.4484,1.01381,0.0172193,0.0205247,0.0268456,0.00199772,-7.01296e-05,-0.000517686,0.00212008,-0.000192492,-0.232104,0.010304,1515,1083,0.258236,-0.25142,27.9992,1.11381,27.8245,1.36258
37.2387,-16.4488,1.01267,0.0184117,0.0201626,0.0267853,0.00209748,1.42437e-05,-0.000539832,0.00222906,-0.000117333,-0.239076,0.00984069,1522,1083,0.270165,-0.246534,28.6554,1.1048,28.4673,1.35058
37.9423,-16.4495,1.01247,0.0192777,0.0196419,0.0269452,0.00223766,0.000121402,-0.000532029,0.00236388,-4.82192e-06,-0.232944,0.0094095,1529,1083,0.279673,-0.235812,29.3121,1.09812,29.1143,1.34372
-37.8589,-16.9326,0.113602,0.061879,0.024343,0.000159863,0.00158116,-0.000346709,0.000427606,0.00167174,-0.000437296,0.208762,0.0138983,738,1090,0.664382,-0.289117,11.2814,1.43024,10.6294,1.66671
-37.214,-16.9346,0.124889,0.0640979,0.0244097,-0.00296842,0.00133048,-0.00024828,0.000347519,0.00140359,-0.000321391,0.207356,0.0139034,745,1090,0.681391,-0.281699,11.0324,1.43515,10.3503,1.67338
-36.57,-16.9362,0.142454,0.0662808,0.0241354,0.000125508,0.00112083,-0.000167962,0.000310335,0.00119167,-0.000238796,0.224406,0.0141397,752,1090,0.711091,-0.268154,10.7514,1.40471,10.0527,1.65826
-35.9266,-16.9384,0.165075,0.0671366,0.0238535,0.00384297,0.000979715,-0.000106283,0.000294139,0.00105426,-0.000180832,0.248222,0.0136611,759,1090,0.727851,-0.259944,10.4414,1.37828,9.74111,1.6428
-35.2836,-16.942,0.191168,0.0674584,0.0224855,0.00967067,0.0008941,-6.61096e-05,0.000290847,0.000975326,-0.000147336,0.272336,0.0129298,766,1090,0.743708,-0.245699,10.1135,1.38698,9.42169,1.64985
-34.6397,-16.9458,0.214177,0.0663163,0.0222165,0.00833862,0.000841161,-4.73465e-05,0.000297862,0.000931775,-0.00013796,0.295318,0.0123745,773,1090,0.728274,-0.234543,9.80493,1.40223,9.12203,1.6675
-33.9957,-16.9488,0.238364,0.0659669,0.0233959,0.00401299,0.000814012,-4.56397e-05,0.000305595,0.000911575,-0.000143202,0.309026,0.0122212,780,1090,0.714551,-0.241677,9.51367,1.39108,8.82498,1.6647
-33.3512,-16.9514,0.261679,0.0663988,0.0251209,-0.00216917,0.000805264,-5.20665e-05,0.000314787,0.00090843,-0.000155233,0.316702,0.0122422,787,1090,0.704955,-0.264198,9.24517,1.383,8.53882,1.65682
-32.7058,-16.9538,0.281967,0.0667067,0.0267669,-0.00553163,0.000803189,-7.33553e-05,0.000325722,0.000910973,-0.000181139,0.319566,0.0123784,794,1090,0.700037,-0.295859,8.98936,1.38149,8.27243,1.65087
-32.0582,-16.9566,0.293803,0.068371,0.0258088,-0.00179011,0.000810278,-0.000104918,0.000339735,0.000922606,-0.000217246,0.31932,0.0126474,801,1090,0.725894,-0.298945,8.77499,1.41964,8.04799,1.67361
-31.4105,-16.9588,0.306487,0.0703087,0.0239887,0.00360938,0.000841588,-0.000144472,0.000362267,0.000960372,-0.000263256,0.316844,0.0125927,808,1090,0.758663,-0.284951,8.56418,1.43729,7.82761,1.67848
-30.7634,-16.9605,0.324136,0.0718365,0.0230141,0.00481834,0.000880434,-0.000182864,0.000385482,0.00100548,-0.000307909,0.313676,0.0125869,815,1090,0.777596,-0.276756,8.34456,1.4324,7.59408,1.66351
-30.1178,-16.9638,0.350641,0.0723585,0.0243474,0.000957402,0.0009091,-0.000221569,0.000406905,0.00104031,-0.000352779,0.311933,0.0121407,822,1090,0.773788,-0.279621,8.09448,1.41391,7.33037,1.66226
-29.4724,-16.9678,0.37948,0.0721166,0.0263039,-0.00208994,0.000927829,-0.000253918,0.000423494,0.00106392,-0.000390009,0.310932,0.0113546,829,1090,0.763346,-0.290423,7.83206,1.3971,7.06387,1.66997
-28.8248,-16.9707,0.399338,0.0718843,0.027626,-0.00235597,0.000943852,-0.000279628,0.000429785,0.00107974,-0.000415512,0.306222,0.0114611,836,1090,0.759387,-0.295435,7.60913,1.38002,6.84232,1.67603
-28.178,-16.9741,0.424986,0.0724448,0.0279233,-0.00014262,0.000975719,-0.000293157,0.00043227,0.00110898,-0.000426423,0.299047,0.0120874,843,1090,0.769869,-0.305557,7.37264,1.38029,6.60379,1.67753
-27.5316,-16.9768,0.454069,0.0730205,0.0283816,-0.00195643,0.00102409,-0.00029619,0.000444539,0.00115982,-0.000431914,0.296325,0.0119783,850,1090,0.771255,-0.313057,7.13734,1.36076,6.35854,1.65614
-26.8857,-16.9811,0.486496,0.0741714,0.028922,-0.00364752,0.00107437,-0.000290704,0.000467119,0.00121891,-0.000435244,0.300085,0.0118726,857,1090,0.779014,-0.320995,6.9004,1.36692,6.10589,1.66209
-26.2357,-16.9837,0.502317,0.0748316,0.02929,0.0014836,0.00113168,-0.000277777,0.000489386,0.00128494,-0.000431035,0.30349,0.0119654,864,1090,0.797366,-0.32647,6.72259,1.36009,5.93032,1.66963
-25.5856,-16.985,0.519279,0.0755131,0.0287652,0.00611143,0.00119608,-0.00025783,0.000505262,0.00135442,-0.000416173,0.303694,0.0119564,871,1090,0.815129,-0.330758,6.54905,1.34073,5.75794,1.64515
-24.934,-16.9849,0.531155,0.0755173,0.0281492,0.0110964,0.00126048,-0.000232329,0.000517294,0.00142221,-0.000394061,0.303023,0.0112308,878,1090,0.826622,-0.334029,6.39698,1.30355,5.6147,1.60271
-24.2845,-16.9854,0.554287,0.0761084,0.0277569,0.010102,0.00132015,-0.000204305,0.000532618,0.0014878,-0.000371955,0.304949,0.0106469,885,1090,0.830306,-0.336448,6.22233,1.26233,5.43163,1.54829
-23.6365,-16.9891,0.585433,0.0771576,0.0278384,0.00547532,0.00136043,-0.000175959,0.000553911,0.00153931,-0.000354834,0.312359,0.01066,892,1090,0.830069,-0.329935,6.03178,1.2579,5.22109,1.54151
-22.9862,-16.9929,0.608219,0.0787026,0.0286695,0.000837352,0.00138194,-0.000144336,0.000579446,0.001577,-0.000339393,0.324711,0.0111525,899,1090,0.834744,-0.33573,5.88858,1.27389,5.05264,1.55895
-22.3344,-16.9967,0.625631,0.080626,0.0296027,-0.000605224,0.00139976,-0.000111952,0.000605407,0.00161233,-0.000324515,0.337661,0.0115116,906,1090,0.850979,-0.347934,5.77334,1.29905,4.914,1.5887
-21.6775,-16.9969,0.622695,0.0819606,0.0299358,0.000434646,0.0014307,-8.26847e-05,0.000635421,0.00166211,-0.000314093,0.349252,0.0112405,913,1090,0.867011,-0.354105,5.7414,1.29266,4.86943,1.58566
-21.0223,-16.9982,0.629203,0.0826124,0.0300391,-0.000124514,0.00147141,-5.88966e-05,0.000676725,0.00172773,-0.000315221,0.362073,0.0108121,920,1090,0.871946,-0.34347,5.67257,1.28004,4.79239,1.58481
-20.3707,-17.0011,0.65265,0.0828064,0.0303589,-0.00259871,0.00150315,-3.701e-05,0.000728389,0.00179306,-0.000326918,0.378792,0.0105807,927,1090,0.867253,-0.32808,5.53821,1.25832,4.65124,1.57989
-19.7219,-17.0069,0.689585,0.0835689,0.0311481,-0.00342646,0.00152636,-1.8726e-05,0.000785416,0.0018555,-0.000347864,0.396831,0.0104426,934,1090,0.872502,-0.327267,5.35664,1.27007,4.4597,1.60778
-19.0734,-17.0128,0.729701,0.0843935,0.031662,-0.00335805,0.00155277,-6.22809e-06,0.000845374,0.00192317,-0.000376631,0.412959,0.0109144,941,1090,0.880681,-0.333065,5.1682,1.28544,4.26217,1.62863
-18.4213,-17.0172,0.755402,0.0843426,0.0322101,-0.00337475,0.00158683,4.7343e-07,0.000907453,0.00199889,-0.000411588,0.426246,0.0117425,948,1090,0.879291,-0.334929,5.039,1.29697,4.13308,1.65006
-17.7655,-17.0204,0.767709,0.0843886,0.033245,-0.00616421,0.00161779,6.23853e-06,0.000967528,0.00207113,-0.000447107,0.438181,0.0123293,955,1090,0.87181,-0.331954,4.97967,1.30422,4.06815,1.67631
-17.1068,-17.0211,0.769552,0.0858122,0.035349,-0.0122272,0.00165002,9.7339e-06,0.00102274,0.00214084,-0.000481086,0.447445,0.0119906,962,1090,0.870297,-0.344957,4.99315,1.28234,4.05574,1.67285
-16.4484,-17.0216,0.774784,0.0883787,0.037671,-0.0162287,0.0016923,9.83014e-06,0.00107751,0.00221807,-0.000515942,0.453961,0.0112669,969,1090,0.885891,-0.374409,5.00856,1.25542,4.03677,1.65719
-15.7899,-17.0224,0.780872,0.0904982,0.0391945,-0.0214071,0.00173644,3.94594e-06,0.00113518,0.00229814,-0.000557748,0.459484,0.0106558,976,1090,0.893816,-0.392,5.02482,1.24087,4.02165,1.64578
-15.1322,-17.023,0.792738,0.0915349,0.0404184,-0.0255413,0.00176863,-7.57691e-06,0.00119156,0.00236664,-0.00060559,0.465146,0.0103949,983,1090,0.892866,-0.407059,5.01111,1.21033,3.98989,1.61701
-14.4755,-17.0251,0.809815,0.0920953,0.0416245,-0.0287914,0.00178345,-2.50972e-05,0.00124175,0.0024153,-0.000656942,0.470689,0.0103471,990,1090,0.889035,-0.418902,4.97569,1.19559,3.9431,1.60879
-13.8183,-17.0279,0.826913,0.0928405,0.0425664,-0.030606,0.00179667,-4.84425e-05,0.00128531,0.00245624,-0.000708013,0.474122,0.0104183,997,1090,0.89085,-0.430697,4.94698,1.19733,3.90348,1.61484
-13.1582,-17.0294,0.833536,0.0937782,0.0437815,-0.0309992,0.00181339,-7.97213e-05,0.0013286,0.00249813,-0.000764464,0.475883,0.0102239,1004,1090,0.898237,-0.442674,4.97034,1.18475,3.91613,1.61548
-12.4964,-17.0308,0.835688,0.0946622,0.0447977,-0.0297596,0.00182875,-0.000116831,0.00137572,0.00254087,-0.000828952,0.477656,0.00999649,1011,1090,0.909347,-0.451568,5.01694,1.17948,3.95525,1.626
-11.8312,-17.0303,0.82603,0.09623,0.0461141,-0.0337703,0.00184258,-0.000155854,0.00142718,0.00258557,-0.000898837,0.479989,0.00903947,1018,1090,0.913771,-0.454648,5.13738,1.16046,4.05263,1.62306
-11.1621,-17.0279,0.80273,0.097738,0.0469672,-0.0377047,0.00188364,-0.000195536,0.00148669,0.00265816,-0.000970056,0.480282,0.00841508,1025,1090,0.917737,-0.459906,5.32295,1.14278,4.21612,1.60936
-10.4913,-17.0249,0.775052,0.0989929,0.0478816,-0.0405189,0.00195069,-0.000235441,0.00155004,0.00275431,-0.00103906,0.4783,0.00860834,1032,1090,0.921853,-0.468275,5.53042,1.12082,4.40613,1.59214
-9.82122,-17.0221,0.752565,0.0998124,0.0489927,-0.0420064,0.0019874,-0.000270444,0.00161729,0.00283081,-0.00111385,0.480695,0.00907902,1039,1090,0.924777,-0.482845,5.71703,1.089,4.58197,1.56605
-9.15449,-17.0214,0.745044,0.100542,0.0503237,-0.043416,0.00197869,-0.00030106,0.00169359,0.00288028,-0.00120265,0.489193,0.0091003,1046,1090,0.926872,-0.494855,5.84641,1.06192,4.70146,1.55227
-8.49267,-17.0241,0.758282,0.101803,0.0520158,-0.0470617,0.00194526,-0.000331085,0.00177782,0.00291802,-0.00130385,0.500668,0.00954846,1053,1090,0.928407,-0.504615,5.90318,1.05703,4.73947,1.56561
-7.83497,-17.0298,0.788905,0.103316,0.0549295,-0.0522767,0.00190145,-0.000360954,0.00186964,0.00295546,-0.00141497,0.513341,0.0102733,1060,1090,0.927893,-0.525288,5.89816,1.06287,4.71038,1.60163
-7.17663,-17.0364,0.818492,0.105699,0.0579374,-0.0573523,0.00182714,-0.00038921,0.00196446,0.00297444,-0.00153651,0.528592,0.0115842,1067,1090,0.936693,-0.550738,5.91347,1.09432,4.69284,1.66065
-6.51434,-17.0373,0.835112,0.108229,0.0607271,-0.0632756,0.00170238,-0.000411956,0.00206123,0.00296174,-0.00167131,0.548449,0.0120228,1074,1090,0.94457,-0.57147,5.99656,1.03359,4.74038,1.62554
-5.8494,-17.0393,0.84316,0.10915,0.0624651,-0.0674466,0.00154177,-0.000431142,0.0021595,0.00292945,-0.00181882,0.571152,0.0120224,1081,1090,0.940486,-0.587993,6.10303,1.02969,4.83141,1.63291
-5.18358,-17.0391,0.849902,0.110052,0.0634741,-0.0707627,0.00134846,-0.000449549,0.00225583,0.00287783,-0.00197892,0.595781,0.0112226,1088,1090,0.938657,-0.589778,6.2222,0.981821,4.93669,1.59728
-4.51715,-17.0425,0.85576,0.108412,0.0641413,-0.0785503,0.00112146,-0.000470856,0.00234574,0.00280247,-0.00215187,0.621795,0.0100284,1095,1090,0.897794,-0.582082,6.33015,1.0194,5.0519,1.63891
-3.85132,-17.0432,0.86593,0.108925,0.0672561,-0.0873039,0.000880539,-0.00049821,0.00242874,0.00271585,-0.00233352,0.647115,0.0105174,1102,1090,0.875829,-0.604236,6.4532,0.970692,5.15778,1.61479
-3.18114,-17.0427,0.861792,0.110485,0.0712765,-0.0936103,0.00062537,-0.000532817,0.00250235,0.00261476,-0.00252221,0.67169,0.0102958,1109,1090,0.871122,-0.64445,6.6531,0.920484,5.33269,1.59621
-2.51161,-17.0412,0.862077,0.112364,0.0751796,-0.0970429,0.00033561,-0.000574405,0.00256232,0.00248301,-0.0027218,0.697526,0.009702,1116,1090,0.877686,-0.690865,6.84176,0.840386,5.49713,1.54561
-1.83502,-17.0396,0.838121,0.112767,0.0787073,-0.103504,5.82876e-06,-0.000622255,0.0026062,0.00231684,-0.00293327,0.725438,0.00904081,1123,1090,0.860208,-0.724197,7.12913,0.816829,5.77232,1.54944
-1.15368,-17.036,0.799099,0.112452,0.0821637,-0.109495,-0.000356281,-0.000673758,0.00263025,0.00212001,-0.00315005,0.755259,0.00923837,1130,1090,0.83639,-0.746832,7.48078,0.773756,6.12034,1.54402
-0.470201,-17.0324,0.754546,0.111753,0.0851368,-0.116292,-0.00071958,-0.000726409,0.00263071,0.00190772,-0.00335371,0.784749,0.00943169,1137,1090,0.806247,-0.759108,7.86063,0.743263,6.49987,1.54912
0.21385,-17.0285,0.710269,0.11008,0.0885135,-0.126159,-0.001084,-0.000778124,0.00260382,0.00167725,-0.00353937,0.814732,0.00922367,1144,1090,0.756883,-0.78769,8.24073,0.723223,6.88631,1.55005
0.899134,-17.0251,0.66383,0.108821,0.0919573,-0.138354,-0.00151777,-0.000827094,0.00254253,0.00139345,-0.00373831,0.852897,0.00901968,1151,1090,0.704859,-0.822945,8.64502,0.726698,7.28978,1.56386
1.58473,-17.0211,0.618694,0.1073,0.0962076,-0.155827,-0.00205455,-0.000867313,0.00244636,0.00105642,-0.00397828,0.904424,0.00943346,1158,1090,0.63432,-0.858354,9.05565,0.711748,7.69597,1.56432
2.26683,-17.0193,0.588123,0.104955,0.100819,-0.174015,-0.00265872,-0.000897052,0.00231623,0.000700173,-0.00425595,0.967098,0.0105441,1165,1090,0.552629,-0.885889,9.40289,0.695024,8.04732,1.57694
2.94367,-17.0194,0.578296,0.102186,0.104715,-0.186425,-0.00330032,-0.000917518,0.00215468,0.000353208,-0.00457104,1.03795,0.0103969,1172,1090,0.483195,-0.90781,9.6569,0.667653,8.31761,1.58259
3.61827,-17.02,0.578281,0.0992576,0.108726,-0.198073,-0.00398623,-0.00093399,0.00195862,2.28812e-05,-0.0049431,1.11636,0.0101616,1179,1090,0.414045,-0.931477,9.87392,0.627191,8.55387,1.57749
4.28786,-17.0212,0.597753,0.0966985,0.11192,-0.207227,-0.00472057,-0.000939342,0.00172512,-0.000270567,-0.00538935,1.20097,0.00956063,1186,1090,0.356069,-0.948249,10.0161,0.559094,8.71485,1.5399
4.95666,-17.0246,0.621365,0.0940637,0.115131,-0.216449,-0.0054679,-0.000931024,0.00146172,-0.000500863,-0.00589806,1.28459,0.00933544,1193,1090,0.296902,-0.966024,10.1466,0.530001,8.86506,1.54053
5.62675,-17.0279,0.642122,0.0906887,0.1181,-0.224711,-0.0061906,-0.000910094,0.00117398,-0.000660855,-0.00643984,1.3616,0.00936826,1200,1090,0.232798,-0.981831,10.2877,0.5064,9.03536,1.54556
6.29824,-17.0314,0.659631,0.0861787,0.120839,-0.233158,-0.00686629,-0.000880306,0.000863753,-0.000758162,-0.00698844,1.43032,0.00913898,1207,1090,0.15632,-1.00041,10.4382,0.502271,9.2273,1.56193
6.97211,-17.0337,0.670708,0.08116,0.123152,-0.240064,-0.00744138,-0.00084356,0.000534848,-0.000800484,-0.00748446,1.49043,0.00882643,1214,1090,0.0791872,-1.02406,10.6169,0.497836,9.45515,1.56737
7.64575,-17.0356,0.684384,0.0766889,0.124213,-0.246962,-0.00786733,-0.000806713,0.00020023,-0.000801039,-0.007873,1.54247,0.00910315,1221,1090,0.00804082,-1.03274,10.7982,0.491225,9.68002,1.55871
8.32037,-17.0373,0.696474,0.0712077,0.124377,-0.253299,-0.00813112,-0.00078244,-0.000133547,-0.000780014,-0.00813354,-1.55263,0.00982576,1228,1090,-0.0716318,-1.0381,10.9826,0.495851,9.91977,1.54671
8.99982,-17.0375,0.694003,0.0636946,0.123102,-0.253286,-0.00826623,-0.000780677,-0.000475104,-0.000750643,-0.00829627,-1.50766,0.0107864,1235,1090,-0.152583,-1.03394,11.2084,0.511325,10.2303,1.53864
9.6835,-17.0372,0.679163,0.0556195,0.12201,-0.250483,-0.00833011,-0.000806546,-0.000836529,-0.000714656,-0.008422,-1.46139,0.0109448,1242,1090,-0.23075,-1.02272,11.4862,0.52431,10.602,1.54521
10.3662,-17.0372,0.669558,0.0492706,0.121692,-0.248642,-0.00835919,-0.000860259,-0.0012243,-0.000665437,-0.00855402,-1.41299,0.010041,1249,1090,-0.294147,-1.00862,11.7694,0.516579,10.9593,1.5484
11.0475,-17.0381,0.666603,0.0447656,0.121043,-0.247969,-0.00836189,-0.000929917,-0.00162311,-0.000590901,-0.00870091,-1.36489,0.00919156,1256,1090,-0.34191,-0.995589,12.0528,0.521954,11.2958,1.55406
11.7261,-17.0399,0.674395,0.0401774,0.120272,-0.246853,-0.00834543,-0.00101849,-0.00201337,-0.000501691,-0.00886223,-1.31954,0.00880621,1263,1090,-0.389034,-0.985889,12.2965,0.527883,11.594,1.55531
12.4034,-17.0429,0.687824,0.0348239,0.118625,-0.243396,-0.00829545,-0.00112628,-0.00237632,-0.000410149,-0.00901159,-1.27809,0.00912204,1270,1090,-0.436365,-0.973163,12.5129,0.557103,11.8756,1.56951
13.082,-17.0454,0.699125,0.0298143,0.117441,-0.237932,-0.00816105,-0.0012482,-0.00269503,-0.000321699,-0.00908756,-1.23967,0.00949674,1277,1090,-0.473912,-0.967913,12.7486,0.572084,12.1745,1.57662
13.7631,-17.0468,0.703903,0.0260289,0.116441,-0.231204,-0.00790678,-0.0013718,-0.00295926,-0.00023092,-0.00904766,-1.20283,0.00997041,1284,1090,-0.494801,-0.965775,13.0328,0.573621,12.51,1.57393
14.447,-17.0472,0.701344,0.0201844,0.113573,-0.221858,-0.00752507,-0.00149539,-0.00315797,-0.000144225,-0.00887624,-1.16651,0.0100691,1291,1090,-0.527676,-0.949315,13.3321,0.591695,12.8855,1.56793
15.1329,-17.0466,0.694557,0.0125691,0.109093,-0.211325,-0.00703509,-0.00161358,-0.00328194,-6.76587e-05,-0.00858101,-1.13058,0.00995641,1298,1090,-0.574022,-0.92116,13.638,0.619336,13.2876,1.55151
15.8148,-17.0489,0.702161,0.00195269,0.102642,-0.204292,-0.00642849,-0.00171912,-0.00332612,1.44076e-06,-0.00814904,-1.09341,0.00983384,1305,1090,-0.661013,-0.86124,13.8602,0.691499,13.6349,1.56111
16.4929,-17.0529,0.723604,-0.0102252,0.0962117,-0.19922,-0.00568198,-0.00180638,-0.0032934,7.70201e-05,-0.00756538,-1.05132,0.00967349,1312,1090,-0.769816,-0.796933,14.0155,0.771557,13.9301,1.57886
17.1695,-17.0574,0.751206,-0.0196401,0.0909482,-0.188058,-0.00481132,-0.0018764,-0.00319798,0.00017473,-0.00686245,-1.0005,0.00947965,1319,1090,-0.831123,-0.743647,14.1766,0.818163,14.2068,1.59114
17.8461,-17.0616,0.780752,-0.0225339,0.0862634,-0.17722,-0.00385856,-0.00192864,-0.00305988,0.000314833,-0.00610203,-0.938142,0.00922746,1326,1090,-0.826722,-0.701866,14.4086,0.852145,14.4833,1.59114
