 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-1.34191,-28.4723,-2.24912,0.0613354,0.0386372,-0.0122659,-0.000852092,0.000961779,0.00153756,0.00183995,-0.00173027,1.05186,0.0106429,1123,1216,0.591205,-0.419407,14.3548,0.883987,13.6794,1.27591
-0.66072,-28.4748,-2.27836,0.061702,0.0403595,-0.017965,-0.00117733,0.000989584,0.00154876,0.00179624,-0.00198399,1.09062,0.00980414,1130,1216,0.577657,-0.424918,14.6724,0.922004,13.9854,1.33522
0.0238723,-28.476,-2.31772,0.0610011,0.0425628,-0.0214836,-0.0015128,0.00101538,0.00155104,0.0017522,-0.00224962,1.12731,0.00910214,1137,1216,0.558894,-0.438955,15.0268,0.944044,14.3425,1.38407
0.704098,-28.4782,-2.33904,0.0591191,0.0450624,-0.0237059,-0.00184411,0.00104066,0.00154556,0.00171233,-0.00251578,1.16084,0.00912546,1144,1216,0.531395,-0.462864,15.2982,0.956281,14.6311,1.4218
1.37667,-28.4841,-2.33095,0.0573269,0.0470798,-0.0281657,-0.00214942,0.00106188,0.00153353,0.00167655,-0.00276409,1.18958,0.00976517,1151,1216,0.498541,-0.484239,15.4556,1.0072,14.802,1.48651
2.04651,-28.4915,-2.31144,0.0555203,0.0488313,-0.032691,-0.00241384,0.00107469,0.00150816,0.00163629,-0.00297544,1.21433,0.00974799,1158,1216,0.465347,-0.503897,15.5717,1.07415,14.9318,1.5633
2.71625,-28.4987,-2.2899,0.0532008,0.050943,-0.0355171,-0.00263497,0.00107576,0.00147221,0.00158889,-0.00314811,1.23542,0.00985523,1165,1216,0.431575,-0.523712,15.6794,1.12269,15.0609,1.63199
3.39085,-28.5046,-2.28385,0.0509836,0.053194,-0.0372829,-0.00280753,0.0010624,0.00142107,0.00152817,-0.0032733,1.25407,0.00899336,1172,1216,0.401852,-0.543846,15.8607,1.16531,15.2639,1.69937
4.07609,-28.5077,-2.3134,0.0487455,0.0557346,-0.0406211,-0.00292476,0.00103688,0.00134314,0.00144931,-0.0033372,1.27287,0.00907931,1179,1216,0.367168,-0.568584,16.2033,1.21088,15.6265,1.76844
4.76804,-28.5098,-2.36428,0.0459774,0.0574546,-0.0428433,-0.00299337,0.00100214,0.00124226,0.00135688,-0.00334812,1.29264,0.00968649,1186,1216,0.330469,-0.588029,16.637,1.28359,16.0877,1.85417
5.46213,-28.511,-2.42022,0.0432141,0.0586849,-0.0434208,-0.00304099,0.000958209,0.00112672,0.0012538,-0.00333658,1.31423,0.010301,1193,1216,0.298806,-0.604103,17.0987,1.34904,16.5788,1.92854
6.15565,-28.5123,-2.47172,0.0411442,0.0595171,-0.0431549,-0.00307973,0.000907467,0.00101076,0.00114906,-0.00332132,1.33618,0.0104503,1200,1216,0.276957,-0.615233,17.5561,1.40924,17.0592,1.99548
6.84182,-28.5138,-2.49538,0.0396673,0.0603574,-0.0445228,-0.00311846,0.000850635,0.000886927,0.00103981,-0.00330764,1.36065,0.010131,1207,1216,0.256445,-0.619948,17.9118,1.42247,17.4298,2.01927
7.52239,-28.5187,-2.49799,0.0379906,0.0609265,-0.0481533,-0.00316457,0.000789638,0.000741091,0.000923969,-0.0032989,1.39148,0.00989564,1214,1216,0.227231,-0.618138,18.1855,1.4738,17.7178,2.07796
8.20292,-28.5252,-2.49871,0.0353367,0.0605724,-0.0475533,-0.00322154,0.000730732,0.000578909,0.000813782,-0.00330459,1.42831,0.00979784,1221,1216,0.20088,-0.609943,18.4429,1.5621,18.0051,2.16757
8.88088,-28.5334,-2.48896,0.0321834,0.0601583,-0.0478513,-0.00329457,0.000674261,0.000417377,0.000717679,-0.00333798,1.46714,0.00944865,1228,1216,0.166774,-0.601613,18.6589,1.67053,18.2552,2.27461
9.55496,-28.5424,-2.46436,0.0294947,0.0603292,-0.0498633,-0.00337436,0.000619416,0.000269255,0.000637487,-0.00339243,1.50378,0.00888516,1235,1216,0.132105,-0.600222,18.8266,1.76812,18.4501,2.37333
10.2257,-28.5514,-2.42693,0.0271039,0.0611332,-0.0546741,-0.00343995,0.000561531,0.000135662,0.000566126,-0.00344454,1.53695,0.00902845,1242,1216,0.0917728,-0.605027,18.9538,1.83836,18.5984,2.44729
10.8968,-28.5592,-2.38894,0.0255322,0.0624373,-0.0617482,-0.00346986,0.000498202,1.20453e-05,0.000498239,-0.0034699,1.56776,0.00914789,1249,1216,0.0526603,-0.617972,19.098,1.8855,18.7528,2.49682
11.5731,-28.5661,-2.36701,0.0239212,0.0634408,-0.0644185,-0.00345348,0.000429236,-9.78144e-05,0.000431699,-0.00345594,-1.54563,0.00932151,1256,1216,0.0265817,-0.626075,19.3135,1.93493,18.9835,2.5547
12.2516,-28.5725,-2.35083,0.0220051,0.0636623,-0.0640865,-0.00339886,0.000355067,-0.000190624,0.000364722,-0.00340852,-1.52019,0.00931497,1263,1216,0.00681702,-0.629057,19.5551,1.9869,19.247,2.60876
12.93,-28.5792,-2.33224,0.0201208,0.0628787,-0.0635215,-0.00332495,0.000277159,-0.000271437,0.000297498,-0.00334529,-1.496,0.00943841,1270,1216,-0.0115023,-0.617654,19.7943,2.05062,19.508,2.66791
13.6054,-28.5869,-2.30257,0.0179999,0.0616653,-0.0625753,-0.00323408,0.000197318,-0.000354184,0.000233494,-0.00327026,-1.46901,0.00953591,1277,1216,-0.0308612,-0.601123,19.9909,2.11857,19.7295,2.72778
14.2809,-28.5947,-2.27157,0.0155919,0.0604574,-0.0619003,-0.00312483,0.000114957,-0.000441065,0.00017393,-0.0031838,-1.43788,0.0100735,1284,1216,-0.0539491,-0.587081,20.1871,2.18752,19.9532,2.7858
14.9578,-28.6028,-2.24349,0.012716,0.0597825,-0.0596131,-0.00299003,3.29831e-05,-0.000530817,0.000123481,-0.00308053,-1.40193,0.0100352,1291,1216,-0.0769161,-0.582424,20.397,2.26358,20.1972,2.85591
15.636,-28.6108,-2.21829,0.0101314,0.0595877,-0.0581552,-0.00283247,-3.9961e-05,-0.000618483,9.08889e-05,-0.00296332,-1.3623,0.00914963,1298,1216,-0.0996044,-0.588052,20.6312,2.34284,20.4615,2.92771
16.3187,-28.6178,-2.20576,0.00783919,0.0600787,-0.0569786,-0.00268006,-9.89697e-05,-0.000701677,7.94503e-05,-0.00285847,-1.3218,0.00854288,1305,1216,-0.12034,-0.598203,20.9312,2.41466,20.7882,3.00169
17.008,-28.6235,-2.21265,0.00636377,0.0600162,-0.0557282,-0.00254817,-0.000140893,-0.000784622,9.22621e-05,-0.00278133,-1.28195,0.00916661,1312,1216,-0.132272,-0.603897,21.3314,2.49812,21.2064,3.08015
17.7045,-28.6268,-2.2405,0.00463576,0.0585208,-0.0510842,-0.00242574,-0.000162451,-0.000867482,0.000131788,-0.00271998,-1.24379,0.0102495,1319,1216,-0.135414,-0.592019,21.8242,2.57238,21.7231,3.14209
18.4,-28.631,-2.26297,0.00233588,0.0570766,-0.0466452,-0.00229109,-0.000160112,-0.00094769,0.000200367,-0.00265157,-1.20732,0.0104146,1326,1216,-0.144858,-0.575318,22.2962,2.65208,22.2247,3.21504
19.096,-28.6353,-2.28526,0.000493631,0.0556797,-0.0461924,-0.00213987,-0.000135519,-0.00102565,0.000296294,-0.00257169,-1.17231,0.0104192,1333,1216,-0.162258,-0.555291,22.784,2.73498,22.7337,3.28839
19.7877,-28.6418,-2.29203,-0.00109045,0.0547842,-0.046398,-0.00197093,-9.56977e-05,-0.00109908,0.000411369,-0.00247799,-1.13854,0.0100606,1340,1216,-0.179309,-0.544064,23.2163,2.83654,23.1838,3.38145
20.482,-28.6472,-2.30475,-0.00137166,0.0534324,-0.0462844,-0.00178145,-5.30829e-05,-0.0011657,0.000533826,-0.00236836,-1.10437,0.00992878,1347,1216,-0.181982,-0.535928,23.6964,2.93751,23.6679,3.46171
21.176,-28.6519,-2.31459,-0.00225723,0.0514759,-0.040916,-0.00158122,-1.82257e-05,-0.00122278,0.000651462,-0.0022509,-1.06974,0.0101191,1354,1216,-0.173516,-0.519068,24.1618,3.01199,24.1483,3.52044
21.8705,-28.6563,-2.3244,-0.00377913,0.0491629,-0.0336735,-0.0013861,-1.17048e-06,-0.00126487,0.00074838,-0.00213565,-1.03584,0.0104461,1361,1216,-0.165091,-0.494739,24.6272,3.07787,24.6368,3.57364
22.5674,-28.6607,-2.33934,-0.00554564,0.0462089,-0.0268634,-0.00119234,-3.63674e-06,-0.00128693,0.000819561,-0.00201554,-1.00172,0.010471,1368,1216,-0.16012,-0.465856,25.1207,3.16106,25.1555,3.63427
23.2652,-28.665,-2.35514,-0.00618711,0.0439151,-0.0228755,-0.000992393,-3.1794e-05,-0.00127879,0.000853916,-0.0018781,-0.965042,0.0106065,1375,1216,-0.153047,-0.441506,25.6406,3.23974,25.6862,3.69506
23.9644,-28.6692,-2.37311,-0.00619071,0.0430984,-0.0214673,-0.000807972,-9.17709e-05,-0.0012421,0.000842821,-0.00174256,-0.925743,0.0106523,1382,1216,-0.14839,-0.42497,26.1874,3.2995,26.2345,3.75609
24.6651,-28.6734,-2.39405,-0.00641122,0.0424285,-0.0209033,-0.000675469,-0.00018218,-0.00118537,0.000781936,-0.00163958,-0.887971,0.0106511,1389,1216,-0.148756,-0.416094,26.7534,3.37017,26.8038,3.82211
25.3692,-28.6771,-2.42281,-0.00693092,0.040866,-0.0165672,-0.000602166,-0.000298925,-0.00110926,0.00066903,-0.00157012,-0.85332,0.0106864,1396,1216,-0.139349,-0.407009,27.3553,3.45494,27.415,3.89009
26.0781,-28.6803,-2.46414,-0.00769949,0.038604,-0.0111859,-0.000582152,-0.000442383,-0.00100803,0.00049818,-0.00152272,-0.820007,0.0104151,1403,1216,-0.128612,-0.393353,28.0162,3.55955,28.0886,3.96929
26.7966,-28.6814,-2.53196,-0.00797313,0.0367596,-0.00619166,-0.000629046,-0.000613544,-0.00087585,0.000254589,-0.00149718,-0.789823,0.0105045,1410,1216,-0.11412,-0.373029,28.8056,3.65086,28.8848,4.04999
27.5107,-28.6837,-2.58456,-0.00775371,0.0352482,-0.0018243,-0.000762692,-0.000790041,-0.000709676,-6.65586e-05,-0.00148617,-0.775765,0.0107956,1417,1216,-0.0967683,-0.355404,29.5437,3.73556,29.6237,4.12748
28.2218,-28.6861,-2.62545,-0.00701611,0.0338255,0.0019237,-0.000988675,-0.000963335,-0.000512848,-0.000463001,-0.00148901,-0.797748,0.0112492,1424,1216,-0.0762332,-0.339084,30.246,3.80346,30.3209,4.18781
28.9246,-28.6901,-2.63993,-0.00650859,0.0326146,0.00301022,-0.00129388,-0.00112502,-0.000298077,-0.000899646,-0.00151925,-0.923402,0.0115898,1431,1216,-0.0670097,-0.329571,30.8425,3.86644,30.9126,4.23626
29.6206,-28.6967,-2.63222,-0.00634962,0.0312044,0.00320631,-0.00165654,-0.00127121,-7.83008e-05,-0.00125591,-0.00167184,-1.37779,0.0112769,1438,1216,-0.0642107,-0.319786,31.3479,3.95165,31.4166,4.30156
-29.1266,-28.883,-2.59408,0.0461961,0.0163481,-0.00850627,5.1538e-05,0.000216927,0.000660068,0.00079946,-0.000530995,0.847714,0.0111924,829,1223,0.471059,-0.161981,14.6306,-1.81694,14.1266,-1.63919
-28.4765,-28.8897,-2.57484,0.0468765,0.0167791,-0.00298142,0.000155616,0.000198908,0.000625027,0.000802663,-0.00044814,0.802707,0.0115311,836,1223,0.490325,-0.167385,14.411,-1.75309,13.9101,-1.56167
-27.825,-28.8954,-2.56051,0.0468964,0.0172658,-0.00114023,0.000254274,0.000189937,0.000597907,0.000820877,-0.000376667,0.758524,0.0123506,843,1223,0.494253,-0.171266,14.2194,-1.69664,13.7215,-1.4953
-27.1754,-28.9017,-2.53564,0.0473094,0.0173152,0.00195577,0.000344775,0.000173768,0.000575783,0.000841369,-0.000322826,0.711687,0.0122565,850,1223,0.505413,-0.175945,13.9931,-1.64088,13.4964,-1.43777
-26.5253,-28.9082,-2.5115,0.0474774,0.0170797,0.00275382,0.000410097,0.000163946,0.000551178,0.000851774,-0.000277731,0.675553,0.0118615,857,1223,0.508806,-0.175973,13.7786,-1.5735,13.2816,-1.37421
-25.8744,-28.9143,-2.48933,0.047075,0.0167286,0.00125475,0.000449878,0.000158715,0.000520655,0.000844922,-0.000236329,0.649074,0.0116066,864,1223,0.500817,-0.176006,13.578,-1.5047,13.0822,-1.3157
-25.2197,-28.9192,-2.48235,0.0465969,0.0165238,0.000269843,0.000466954,0.000153924,0.000493454,0.000828121,-0.000207243,0.631826,0.0117668,871,1223,0.493115,-0.18163,13.4462,-1.43386,12.9536,-1.25691
-24.5636,-28.9234,-2.48011,0.0469976,0.016948,0.00114117,0.000482846,0.000144505,0.000477918,0.000820651,-0.000193301,0.615293,0.012296,878,1223,0.498946,-0.194526,13.3477,-1.38017,12.8522,-1.2055
-23.9065,-28.9278,-2.4809,0.0480206,0.0176274,0.00381435,0.00049856,0.000148068,0.000470617,0.000825502,-0.000178873,0.607165,0.0123905,885,1223,0.515616,-0.208706,13.2724,-1.32483,12.7707,-1.14521
-23.2481,-28.9326,-2.48496,0.0487292,0.0181674,0.00413761,0.000518595,0.000171423,0.000473933,0.000849732,-0.000159714,0.609852,0.012128,892,1223,0.523486,-0.210149,13.2189,-1.2599,12.7099,-1.06934
-22.5905,-28.9383,-2.48397,0.0490985,0.0180924,0.00312105,0.000534687,0.000185244,0.000478303,0.000869181,-0.000149251,0.61028,0.0111336,899,1223,0.524738,-0.198582,13.1502,-1.18307,12.6353,-0.984069
-21.9309,-28.9433,-2.48994,0.0498261,0.0180788,0.00235219,0.000552153,0.000186361,0.00049693,0.000898776,-0.000160262,0.609066,0.0103836,906,1223,0.53033,-0.189045,13.1216,-1.11111,12.5973,-0.904065
-21.2711,-28.9473,-2.49423,0.0499645,0.0185955,0.00203596,0.000586563,0.000184891,0.000539696,0.00096158,-0.000190126,0.607273,0.0103018,913,1223,0.530562,-0.190126,13.0869,-1.064,12.5602,-0.847477
-20.6102,-28.951,-2.50172,0.0500499,0.0192273,0.00313481,0.000638043,0.000185023,0.000604835,0.00105739,-0.000234325,0.606232,0.0103454,920,1223,0.53359,-0.201018,13.07,-1.01219,12.5441,-0.791045
-19.9493,-28.9553,-2.50718,0.0503349,0.0197954,0.00309024,0.000689674,0.000182154,0.000667774,0.00115028,-0.000278451,0.603821,0.0103826,927,1223,0.535982,-0.211488,13.0561,-0.948983,12.5268,-0.726238
-19.2891,-28.9601,-2.50744,0.0517783,0.0206503,-0.000201761,0.000731379,0.000177519,0.000727129,0.00123253,-0.00032363,0.603452,0.0103676,934,1223,0.542595,-0.221644,13.0457,-0.887007,12.4952,-0.661847
-18.6317,-28.9647,-2.49398,0.0528846,0.0217767,-0.000584594,0.000757975,0.000171701,0.00079575,0.00131286,-0.000383188,0.608922,0.0109558,941,1223,0.552653,-0.236703,12.9774,-0.857794,12.4142,-0.624069
-17.9765,-28.9712,-2.4698,0.0538341,0.0219739,0.00566297,0.000767232,0.000173606,0.00086989,0.00138955,-0.000448714,0.620988,0.0115788,948,1223,0.57776,-0.247717,12.8582,-0.802076,12.2952,-0.564292
-17.3207,-28.9794,-2.44668,0.0538938,0.0228681,0.00762003,0.000776831,0.000184759,0.000937317,0.00146375,-0.00050216,0.632439,0.0118383,955,1223,0.582703,-0.261595,12.7479,-0.712476,12.1872,-0.465869
-16.6606,-28.9868,-2.43944,0.0542057,0.0235676,0.00828995,0.000794795,0.000208543,0.00097501,0.00151979,-0.000516451,0.639377,0.0111976,962,1223,0.587181,-0.268005,12.7166,-0.615605,12.1532,-0.359172
-15.9973,-28.9921,-2.44407,0.0547293,0.0240752,0.00769958,0.000818074,0.000241228,0.000983783,0.00155484,-0.000495541,0.642805,0.010739,969,1223,0.590778,-0.268354,12.7474,-0.541528,12.1771,-0.275522
-15.3316,-28.9955,-2.45649,0.0555409,0.0246589,0.00429579,0.000825166,0.000287399,0.000980629,0.00157311,-0.000460542,0.651589,0.0112839,976,1223,0.59019,-0.272933,12.8267,-0.489538,12.2419,-0.22148
-14.6656,-28.9999,-2.46809,0.0558624,0.0247289,-0.000870781,0.000800349,0.000345777,0.000964929,0.0015644,-0.000418272,0.669733,0.0116456,983,1223,0.579993,-0.267357,12.9073,-0.414033,12.3105,-0.148012
-13.9989,-29.0047,-2.48026,0.0566115,0.0248308,-0.00141016,0.000761551,0.000412559,0.000937879,0.00154103,-0.000366919,0.693423,0.0118193,990,1223,0.586011,-0.266581,12.9947,-0.330815,12.3889,-0.0627141
-13.3341,-29.0112,-2.48305,0.0567718,0.0241869,0.000894165,0.000736165,0.000483702,0.000906639,0.00152532,-0.000305451,0.716228,0.0114502,997,1223,0.593374,-0.256824,13.039,-0.227795,12.4351,0.0403013
-12.6742,-29.0184,-2.46445,0.0565387,0.0242501,0.00394866,0.000729867,0.000554954,0.000885024,0.00153175,-0.000246924,0.736149,0.0104974,1004,1223,0.598407,-0.258211,12.9961,-0.152892,12.3992,0.120562
-12.0161,-29.0243,-2.43641,0.0566303,0.0251234,0.00655845,0.000719927,0.00062575,0.000881991,0.00155609,-0.000210409,0.758729,0.00979272,1011,1223,0.605533,-0.273361,12.9263,-0.123911,12.3321,0.157612
-11.3624,-29.031,-2.38915,0.0576645,0.0264732,0.00346022,0.000689998,0.000690499,0.000891942,0.00158219,-0.000201694,0.785539,0.00952891,1018,1223,0.607564,-0.290925,12.8022,-0.109634,12.1917,0.177973
-10.7061,-29.0374,-2.35126,0.0592852,0.0273695,0.000641463,0.000641775,0.000744498,0.000911118,0.0016057,-0.000219429,0.813554,0.010364,1025,1223,0.616523,-0.301603,12.7304,-0.0834791,12.0981,0.207877
-10.0458,-29.0436,-2.32758,0.0596863,0.0272087,-0.00167359,0.000582793,0.000788034,0.000950622,0.00164156,-0.000270732,0.839165,0.0105367,1032,1223,0.614202,-0.300798,12.7118,-0.0265877,12.0715,0.258062
-9.37904,-29.049,-2.32747,0.0596291,0.027353,-0.00272418,0.000518563,0.000820362,0.00100936,0.00169004,-0.000351116,0.859599,0.0104456,1039,1223,0.610254,-0.30194,12.7931,0.0456007,12.1516,0.330334
-8.70966,-29.055,-2.33598,0.05934,0.0274813,-0.00186938,0.000448865,0.00084316,0.00107592,0.00173984,-0.000447821,0.876011,0.0099907,1046,1223,0.608932,-0.30412,12.9125,0.142996,12.2753,0.429718
-8.03565,-29.0587,-2.36037,0.0593786,0.0283908,-0.00305455,0.000377826,0.000854646,0.00115074,0.00179141,-0.000558938,0.887543,0.00957373,1053,1223,0.605319,-0.316525,13.1139,0.215754,12.4743,0.507525
-7.36104,-29.0624,-2.38491,0.0597984,0.029513,-0.00290666,0.000303759,0.000859652,0.00122282,0.00183572,-0.000672307,0.897149,0.00935404,1060,1223,0.609197,-0.331559,13.3259,0.285182,12.6818,0.586118
-6.68698,-29.0664,-2.40524,0.0599648,0.0310615,-0.00251204,0.000233538,0.000861974,0.00129482,0.00188016,-0.000784645,0.904434,0.00919082,1067,1223,0.610989,-0.345781,13.5249,0.342648,12.8792,0.663329
-6.01557,-29.0712,-2.41335,0.0602002,0.0328986,-0.00303733,0.000172166,0.000867162,0.00136761,0.00193073,-0.000891403,0.909811,0.00982963,1074,1223,0.610951,-0.357905,13.6822,0.388509,13.0328,0.73566
-5.34516,-29.0755,-2.41563,0.0599419,0.0339189,-0.00408998,0.000118,0.000871328,0.00142865,0.00197214,-0.00098281,0.91429,0.0104605,1081,1223,0.604544,-0.360959,13.8184,0.422139,13.17,0.786237
-4.67195,-29.0795,-2.42659,0.0593626,0.034409,-0.00594477,7.01213e-05,0.000871336,0.0014749,0.00199907,-0.00105761,0.918007,0.0108285,1088,1223,0.592692,-0.360583,13.9965,0.472699,13.3515,0.844298
-3.99617,-29.0835,-2.44527,0.0587618,0.0345612,-0.00465551,1.29053e-06,0.000869763,0.00149422,0.00199157,-0.00112051,0.926808,0.011654,1095,1223,0.589331,-0.363709,14.2101,0.543629,13.5732,0.917574
-3.32158,-29.0885,-2.4575,0.0582133,0.0343151,-0.00061015,-0.000120596,0.000873688,0.00149795,0.00195484,-0.00120174,0.94562,0.0119225,1102,1223,0.594311,-0.370784,14.4009,0.62971,13.7753,0.998232
-2.65001,-29.0952,-2.4566,0.0578589,0.0345845,0.00311827,-0.000312359,0.000889001,0.00150354,0.00190741,-0.00133077,0.97544,0.0117411,1109,1223,0.600391,-0.384481,14.5461,0.727208,13.9292,1.09413
-1.97916,-29.1014,-2.45115,0.0584079,0.0356514,-0.00163998,-0.000566254,0.000909269,0.00151414,0.00185582,-0.00151281,1.01209,0.0117472,1116,1223,0.591968,-0.395424,14.7014,0.800319,14.0719,1.1709
-1.30296,-29.1061,-2.46348,0.0591077,0.0377279,-0.0102679,-0.000859989,0.000930258,0.00152566,0.001804,-0.00173373,1.05069,0.0115548,1123,1223,0.573756,-0.411176,14.9468,0.860547,14.298,1.24487
-0.622412,-29.11,-2.48971,0.0598859,0.0397924,-0.015467,-0.00117848,0.000951269,0.00153152,0.00175174,-0.00197895,1.08918,0.0105317,1130,1223,0.565854,-0.419833,15.2549,0.916413,14.5909,1.32728
0.0618101,-29.1121,-2.52702,0.059802,0.0417515,-0.0185223,-0.0015043,0.000973797,0.00152523,0.00169983,-0.00223034,1.12652,0.00933145,1137,1223,0.554958,-0.429381,15.6065,0.950149,14.9392,1.38799
0.743613,-29.1145,-2.55332,0.058914,0.0436215,-0.0190639,-0.00182488,0.000998707,0.00151007,0.00165415,-0.00248032,1.16129,0.00908914,1144,1223,0.542799,-0.451044,15.9075,0.979817,15.2489,1.43503
1.41837,-29.1206,-2.55238,0.0575432,0.0451159,-0.0262881,-0.00212273,0.00102306,0.00148933,0.00161629,-0.00271597,1.19174,0.00976122,1151,1223,0.506616,-0.465326,16.1031,1.05499,15.4501,1.51516
2.08917,-29.1285,-2.53553,0.0556141,0.0468079,-0.0319563,-0.00238254,0.00104303,0.00145698,0.00157889,-0.0029184,1.21836,0.0102907,1158,1223,0.468932,-0.479971,16.2307,1.13613,15.5912,1.60798
2.75964,-29.1357,-2.51577,0.0530764,0.0490471,-0.0352441,-0.00259768,0.00105566,0.00141585,0.00154012,-0.00308215,1.24111,0.0104706,1165,1223,0.431582,-0.494698,16.3445,1.17888,15.7281,1.67798
3.43239,-29.1416,-2.50229,0.0503748,0.0509819,-0.034158,-0.00276161,0.00105765,0.0013601,0.00149249,-0.00319646,1.26135,0.00984058,1172,1223,0.405253,-0.515452,16.4861,1.20936,15.9,1.73075
4.11455,-29.1445,-2.52016,0.0477703,0.0532522,-0.0352579,-0.00287287,0.00104866,0.00127742,0.00142806,-0.00325228,1.28209,0.00972483,1179,1223,0.373436,-0.545787,16.7728,1.23548,16.2136,1.77297
4.80713,-29.1463,-2.57251,0.0450027,0.0550052,-0.0365751,-0.00293757,0.00102997,0.00117398,0.00135132,-0.00325891,1.30361,0.0104258,1186,1223,0.339446,-0.571201,17.2122,1.30377,16.6812,1.85071
5.50294,-29.1475,-2.63371,0.0426298,0.0560072,-0.0380547,-0.00297923,0.00100087,0.00105998,0.00126556,-0.00324392,1.32609,0.0106712,1193,1223,0.309313,-0.586116,17.7015,1.38131,17.1946,1.93179
6.19876,-29.149,-2.69249,0.040837,0.0565459,-0.039789,-0.0030069,0.000963693,0.000949167,0.00117892,-0.00322213,1.34781,0.0105698,1200,1223,0.284578,-0.592998,18.1949,1.45994,17.7058,2.01178
6.88991,-29.1502,-2.73261,0.0390034,0.0569827,-0.0420563,-0.00302704,0.000918364,0.000832901,0.00108699,-0.00319566,1.37104,0.0103324,1207,1223,0.257923,-0.589568,18.6178,1.49521,18.1463,2.05551
7.57383,-29.1551,-2.7459,0.0370868,0.0571574,-0.0455345,-0.00305072,0.000865192,0.000694952,0.000984867,-0.00317039,1.40026,0.0102516,1214,1223,0.226883,-0.581955,18.9342,1.56414,18.4797,2.12946
8.25778,-29.1609,-2.75734,0.0346898,0.0568954,-0.0457424,-0.00308711,0.000809625,0.000542396,0.000883714,-0.0031612,1.43504,0.0104202,1221,1223,0.200773,-0.574572,19.2413,1.65569,18.813,2.22204
8.93749,-29.1684,-2.75254,0.0315202,0.0566648,-0.0447817,-0.00314311,0.000751282,0.000394296,0.000790802,-0.00318263,1.4709,0.00989272,1228,1223,0.170252,-0.572421,19.4774,1.75637,19.0848,2.3212
9.61084,-29.1776,-2.7245,0.0281357,0.0570326,-0.0436435,-0.00320657,0.000690804,0.000262701,0.000708431,-0.00322419,1.5038,0.00924237,1235,1223,0.137949,-0.576161,19.6199,1.84495,19.2653,2.41562
10.2797,-29.1874,-2.67975,0.0254441,0.0580581,-0.046467,-0.00325795,0.000625376,0.000147823,0.000630995,-0.00326357,1.5328,0.0091091,1242,1223,0.100607,-0.583154,19.711,1.91485,19.3827,2.49534
10.9481,-29.1958,-2.63198,0.0240326,0.0595664,-0.0531473,-0.0032791,0.000553635,4.23452e-05,0.000554103,-0.00327957,1.55975,0.00925875,1249,1223,0.064416,-0.5968,19.8154,1.95278,19.4957,2.54023
11.6222,-29.2036,-2.60187,0.022759,0.0604442,-0.0569794,-0.00325944,0.000475656,-5.09531e-05,0.000476351,-0.00326014,-1.55716,0.00959378,1256,1223,0.0384195,-0.602499,20.0011,2.00642,19.6918,2.60009
12.2999,-29.2101,-2.58198,0.0210738,0.0604494,-0.0570504,-0.00320532,0.000392803,-0.000128898,0.000397415,-0.00320993,-1.53503,0.00969644,1263,1223,0.0199604,-0.604329,20.2301,2.05961,19.9397,2.65118
12.9775,-29.2173,-2.5602,0.0193969,0.0598025,-0.0567376,-0.00313306,0.000308359,-0.000197269,0.00031963,-0.00314433,-1.51372,0.00970701,1270,1223,0.00302277,-0.598237,20.4585,2.12714,20.1873,2.71139
13.6513,-29.2261,-2.52452,0.0174191,0.0588732,-0.0564165,-0.00304444,0.000225396,-0.000270363,0.0002476,-0.00306665,-1.48885,0.00954979,1277,1223,-0.0168105,-0.585894,20.6317,2.20704,20.3831,2.78405
14.3247,-29.235,-2.48567,0.0155152,0.0580528,-0.0567125,-0.00293959,0.000142212,-0.000350583,0.000181591,-0.00297897,-1.45894,0.00971499,1284,1223,-0.0378061,-0.574509,20.8009,2.28127,20.5733,2.85141
15.0021,-29.2434,-2.45868,0.0130492,0.057691,-0.0550174,-0.00281373,6.06994e-05,-0.000439368,0.000126359,-0.00287939,-1.42245,0.00972723,1291,1223,-0.0584594,-0.570783,21.0206,2.36114,20.822,2.92986
15.6839,-29.2504,-2.4442,0.0106612,0.0576784,-0.0533456,-0.00266879,-1.16223e-05,-0.000531318,9.06796e-05,-0.00277109,-1.38058,0.00914039,1298,1223,-0.0784659,-0.577767,21.3031,2.43405,21.1327,2.9982
16.3703,-29.2568,-2.44314,0.00861757,0.0579945,-0.0523128,-0.00252768,-6.93797e-05,-0.000621516,7.882e-05,-0.00267588,-1.33672,0.00887154,1305,1223,-0.0969808,-0.583494,21.6554,2.50927,21.5088,3.07595
17.0592,-29.2632,-2.44774,0.00684551,0.0579371,-0.0491556,-0.00240373,-0.000109012,-0.00071372,9.48608e-05,-0.0026076,-1.29256,0.00957634,1312,1223,-0.105814,-0.584328,22.0409,2.59198,21.9171,3.16177
17.7506,-29.2679,-2.45874,0.00459656,0.0558915,-0.0422743,-0.00228489,-0.000127595,-0.000807607,0.00014124,-0.00255373,-1.24946,0.0106155,1319,1223,-0.106863,-0.564132,22.4539,2.6668,22.3615,3.22454
18.4463,-29.2726,-2.48114,0.0027267,0.054318,-0.0373735,-0.00214873,-0.00012211,-0.000899045,0.000219231,-0.00249007,-1.20794,0.0108492,1326,1223,-0.110311,-0.547326,22.9299,2.7543,22.8628,3.30335
