 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-4.32814,-22.7502,-0.488351,0.0677651,0.0444476,-0.0330525,0.000224296,0.000125409,0.00180219,0.00197772,-0.00162801,0.771684,0.0108623,1095,1153,0.603459,-0.436988,8.94317,0.776344,8.16739,1.2306
-3.65785,-22.7536,-0.491349,0.068192,0.0466657,-0.0366256,6.40189e-05,0.000184749,0.0018505,0.00197586,-0.0017271,0.801703,0.0106151,1102,1153,0.596263,-0.456049,9.11434,0.804083,8.3291,1.27965
-2.98617,-22.7572,-0.497592,0.0681987,0.0489705,-0.0412637,-0.000121645,0.00024838,0.00189487,0.00196725,-0.00184052,0.834063,0.00985598,1109,1153,0.581572,-0.470966,9.30381,0.838072,8.51227,1.33874
-2.31191,-22.759,-0.511331,0.0679478,0.0508966,-0.0458406,-0.000333091,0.000315503,0.00193462,0.00195282,-0.0019704,0.86844,0.00962341,1116,1153,0.564346,-0.481542,9.5307,0.851336,8.73582,1.3734
-1.63567,-22.7606,-0.530342,0.0676424,0.0527165,-0.0500732,-0.000564968,0.00038567,0.0019658,0.0019328,-0.0021121,0.904018,0.00945632,1123,1153,0.547425,-0.493803,9.7867,0.873419,8.98967,1.4135
-0.958365,-22.7638,-0.551336,0.0676441,0.0541548,-0.0540634,-0.000774035,0.000451592,0.00197903,0.00191052,-0.00223296,0.935543,0.00934033,1130,1153,0.53438,-0.509198,10.061,0.94524,9.25908,1.49258
-0.280055,-22.7652,-0.573743,0.0676919,0.0562026,-0.0571664,-0.000938964,0.000511192,0.00197641,0.00189133,-0.0023191,0.961209,0.00950533,1137,1153,0.524045,-0.530443,10.3492,0.972007,9.54321,1.53558
0.401003,-22.7658,-0.603951,0.0670651,0.0586728,-0.0594334,-0.00110471,0.000556806,0.00197149,0.00186543,-0.00241334,0.984801,0.00954383,1144,1153,0.50886,-0.55563,10.6704,0.990758,9.86868,1.5774
1.08804,-22.763,-0.653227,0.065284,0.0615378,-0.0644473,-0.00132718,0.000585188,0.00196453,0.00181387,-0.00255587,1.01188,0.00971006,1151,1153,0.4736,-0.578008,11.0731,0.969577,10.2844,1.5849
1.7773,-22.7608,-0.708192,0.0627677,0.0638041,-0.0720169,-0.00162191,0.000594303,0.00193995,0.00172032,-0.00274792,1.04489,0.010396,1158,1153,0.42341,-0.594256,11.5027,0.983032,10.7321,1.61496
2.46017,-22.7607,-0.738069,0.0608637,0.0661572,-0.081036,-0.00194181,0.000590216,0.00189077,0.00159968,-0.00295128,1.08041,0.010832,1165,1153,0.375202,-0.613849,11.8412,0.996336,11.0805,1.64051
3.13617,-22.7621,-0.741454,0.0592096,0.0684265,-0.0887176,-0.00225425,0.000573937,0.00182448,0.00146817,-0.00314849,1.11507,0.0102748,1172,1153,0.333315,-0.636625,12.0754,0.989569,11.3239,1.64388
3.81042,-22.7651,-0.736953,0.0578171,0.0710987,-0.0953187,-0.00258617,0.000550299,0.00173768,0.00132277,-0.00335864,1.15249,0.00880974,1179,1153,0.297004,-0.661422,12.2847,0.992499,11.541,1.66574
4.4884,-22.7674,-0.743702,0.0574007,0.0738554,-0.106506,-0.00297654,0.000516921,0.00161156,0.00114679,-0.0036064,1.19821,0.00931942,1186,1153,0.25715,-0.676003,12.5658,1.00005,11.8141,1.69493
5.16524,-22.7708,-0.74462,0.0564412,0.0758634,-0.113803,-0.00341168,0.00047408,0.0014451,0.000952582,-0.00389018,1.25104,0.0102661,1193,1153,0.223103,-0.692486,12.8187,1.02952,12.0699,1.73603
5.83921,-22.7746,-0.733733,0.0545197,0.0781129,-0.118862,-0.00384883,0.000422473,0.00124887,0.000760824,-0.00418718,1.30622,0.0104837,1200,1153,0.185496,-0.715751,13.0161,1.03951,12.2834,1.76048
6.509,-22.7802,-0.706796,0.0507542,0.0795622,-0.119843,-0.00426152,0.000366697,0.00103438,0.000587354,-0.00448217,1.36062,0.00991729,1207,1153,0.141153,-0.73418,13.1277,1.06234,12.4357,1.79364
7.17835,-22.7862,-0.676805,0.0470996,0.0813558,-0.122986,-0.00462648,0.000310701,0.000813142,0.000441175,-0.00475695,1.4117,0.0091,1214,1153,0.0914344,-0.743673,13.2377,1.07213,12.5828,1.82573
7.85066,-22.7918,-0.655401,0.0450579,0.082976,-0.128198,-0.00491318,0.0002598,0.000601932,0.000328918,-0.0049823,1.45647,0.00858646,1221,1153,0.0521667,-0.746558,13.4116,1.09404,12.7744,1.86869
8.52404,-22.7979,-0.636042,0.0423995,0.0843089,-0.12957,-0.00509989,0.00022395,0.000406309,0.000254781,-0.00513072,1.49506,0.00851762,1228,1153,0.0180983,-0.754492,13.5909,1.13348,12.9824,1.92576
9.20033,-22.802,-0.624713,0.0378682,0.0842576,-0.128756,-0.00521843,0.000206061,0.000226188,0.000215476,-0.00522784,1.5292,0.00831496,1235,1153,-0.0281806,-0.757555,13.7906,1.16629,13.2334,1.95562
9.88286,-22.8037,-0.632489,0.0314013,0.0838559,-0.128444,-0.00527763,0.000200504,5.12955e-05,0.000200985,-0.00527811,1.56143,0.00883756,1242,1153,-0.0956767,-0.757332,14.0602,1.18934,13.575,1.97039
10.5698,-22.8041,-0.653119,0.0257792,0.083066,-0.130219,-0.00525414,0.00019941,-0.000132311,0.000202618,-0.00525734,-1.54655,0.00960003,1249,1153,-0.160606,-0.751588,14.4046,1.2202,13.98,1.98599
11.2578,-22.8047,-0.675198,0.0214205,0.0824822,-0.131895,-0.00514907,0.000188787,-0.000319186,0.000207806,-0.00516809,-1.51128,0.0100736,1256,1153,-0.21228,-0.749073,14.7765,1.25425,14.3991,2.00623
11.9425,-22.8076,-0.684447,0.0184008,0.08111,-0.131784,-0.00499307,0.000164316,-0.000498137,0.000211989,-0.00504074,-1.47538,0.00965963,1263,1153,-0.244413,-0.736686,15.1133,1.31673,14.7707,2.05161
12.6254,-22.8122,-0.685749,0.0161252,0.0792053,-0.131092,-0.00485288,0.00012031,-0.000678265,0.000211155,-0.00494373,-1.43765,0.00911189,1270,1153,-0.266876,-0.716991,15.4309,1.40026,15.1157,2.11512
13.3078,-22.8164,-0.684035,0.014374,0.0780286,-0.130683,-0.00474999,5.92647e-05,-0.00087299,0.000212829,-0.00490356,-1.39667,0.00951795,1277,1153,-0.28505,-0.708401,15.7497,1.46557,15.456,2.16444
13.9919,-22.8192,-0.685326,0.0119606,0.077594,-0.129361,-0.00464369,-1.88926e-05,-0.00107765,0.000219889,-0.00488247,-1.35274,0.0105842,1284,1153,-0.307359,-0.707626,16.0822,1.4981,15.8179,2.19088
14.6722,-22.8234,-0.67297,0.00949173,0.076666,-0.1237,-0.00449554,-0.000114049,-0.00127358,0.00022925,-0.00483884,-1.3075,0.0107466,1291,1153,-0.31643,-0.706004,16.359,1.53161,16.129,2.21731
15.3522,-22.8283,-0.657639,0.00650029,0.0756255,-0.122404,-0.00429659,-0.000228609,-0.00146297,0.000242876,-0.00476807,-1.25903,0.0103793,1298,1153,-0.344277,-0.684653,16.6297,1.56732,16.4351,2.25436
16.0331,-22.834,-0.643901,0.00298965,0.0727968,-0.117474,-0.00406096,-0.00035523,-0.00164366,0.000268743,-0.00468493,-1.20798,0.0103346,1305,1153,-0.365264,-0.650359,16.9057,1.64082,16.7557,2.31115
16.7226,-22.8366,-0.655679,-0.00027664,0.0695126,-0.111952,-0.00380721,-0.00048323,-0.00180267,0.000306685,-0.00459713,-1.15781,0.00975051,1312,1153,-0.38152,-0.615879,17.3024,1.70638,17.1949,2.3516
17.4114,-22.8398,-0.663239,-0.00273448,0.0665985,-0.105529,-0.00354628,-0.000605445,-0.00192876,0.000349469,-0.00450119,-1.11108,0.00998691,1319,1153,-0.386619,-0.590653,17.697,1.77479,17.6241,2.39561
18.0966,-22.8435,-0.657564,-0.00422093,0.0645222,-0.102239,-0.00327504,-0.000723289,-0.00201769,0.00038808,-0.00438641,-1.06733,0.00997343,1326,1153,-0.39193,-0.575595,18.0565,1.82745,18.0045,2.42538
18.7731,-22.8493,-0.622894,-0.00652824,0.0630574,-0.0996691,-0.00297477,-0.000836991,-0.00206254,0.000417173,-0.00422894,-1.02447,0.0101746,1333,1153,-0.408016,-0.563816,18.291,1.85726,18.2679,2.44064
19.4511,-22.8553,-0.591208,-0.00899697,0.0620819,-0.0939048,-0.00262613,-0.000938281,-0.0020553,0.000439613,-0.00400403,-0.980207,0.0101832,1340,1153,-0.415529,-0.558897,18.5419,1.88878,18.552,2.46763
20.1317,-22.861,-0.565999,-0.011816,0.0612526,-0.0870232,-0.00223208,-0.00101656,-0.00200154,0.000467454,-0.0037161,-0.932798,0.00997425,1347,1153,-0.42283,-0.55045,18.8241,1.91536,18.8722,2.49843
20.8137,-22.8658,-0.543962,-0.0136372,0.0589926,-0.0790815,-0.0018134,-0.00106455,-0.00191998,0.000517168,-0.00339512,-0.881697,0.00963134,1354,1153,-0.415845,-0.533071,19.1383,1.95042,19.2144,2.5184
21.4946,-22.8717,-0.516525,-0.0149267,0.0554389,-0.0722561,-0.00141568,-0.00108379,-0.00183444,0.000592198,-0.00309167,-0.830506,0.00980412,1361,1153,-0.406407,-0.502273,19.4439,2.01378,19.5412,2.55016
22.179,-22.8768,-0.498512,-0.0164607,0.0511565,-0.0651913,-0.00107405,-0.00108458,-0.00175656,0.000677254,-0.00283589,-0.7839,0.0104675,1368,1153,-0.3982,-0.467549,19.7957,2.0887,19.9168,2.58238
22.8712,-22.8797,-0.502516,-0.0186044,0.0482609,-0.0578872,-0.000777322,-0.00107426,-0.00168556,0.000766295,-0.00261787,-0.741471,0.0107565,1375,1153,-0.395637,-0.443963,20.2448,2.14162,20.3962,2.61138
23.5619,-22.8839,-0.500395,-0.0204565,0.046007,-0.05237,-0.000500182,-0.00105947,-0.00162172,0.000865829,-0.00242548,-0.700019,0.0105298,1382,1153,-0.396005,-0.421933,20.6801,2.2027,20.857,2.65715
24.2532,-22.8879,-0.498036,-0.0223284,0.0439468,-0.046633,-0.000227697,-0.00103937,-0.00156916,0.000987263,-0.00225433,-0.658855,0.0102945,1389,1153,-0.39573,-0.398812,21.1224,2.25206,21.325,2.69688
24.9462,-22.8931,-0.499108,-0.0217998,0.0403526,-0.0405916,2.65169e-05,-0.00101134,-0.00152555,0.00111899,-0.00210381,-0.621458,0.0107487,1396,1153,-0.369485,-0.368664,21.6131,2.35689,21.8156,2.76712
25.6431,-22.8957,-0.510085,-0.0198044,0.0377527,-0.0325783,0.000238882,-0.000969548,-0.00147363,0.00122736,-0.00195802,-0.590842,0.0112275,1403,1153,-0.322078,-0.349931,22.1704,2.41473,22.3581,2.80433
26.3459,-22.8966,-0.536712,-0.0172656,0.0350218,-0.0249053,0.000409736,-0.00091532,-0.00140173,0.00129763,-0.00180321,-0.564634,0.0117639,1410,1153,-0.270129,-0.336665,22.8105,2.47501,22.9771,2.83519
27.0495,-22.8972,-0.563506,-0.0161835,0.0337343,-0.0202162,0.000562924,-0.000859921,-0.00130702,0.0013396,-0.00163659,-0.536167,0.0108139,1417,1153,-0.243253,-0.339339,23.4465,2.5192,23.6053,2.85884
27.7508,-22.8994,-0.581738,-0.0151439,0.0322406,-0.0142455,0.000717294,-0.000812489,-0.00120282,0.00137783,-0.00147302,-0.502193,0.0108585,1424,1153,-0.212324,-0.341005,24.0521,2.58201,24.2043,2.90026
28.4513,-22.9023,-0.595404,-0.0138278,0.0308731,-0.0117545,0.000860096,-0.000767393,-0.0010952,0.00141077,-0.00131807,-0.465891,0.0110022,1431,1153,-0.190255,-0.331506,24.6517,2.64178,24.7917,2.94539
29.1502,-22.9043,-0.602378,-0.0131916,0.028561,-0.00932307,0.000965139,-0.000725479,-0.000980199,0.00141418,-0.00117452,-0.429578,0.0111326,1438,1153,-0.174791,-0.301207,25.224,2.67089,25.359,2.96007
29.8463,-22.9072,-0.599328,-0.0135229,0.0262666,-0.00622784,0.00102206,-0.00069108,-0.000853408,0.00137463,-0.00104365,-0.391775,0.0104113,1445,1153,-0.16673,-0.270427,25.7502,2.69498,25.8911,2.97184
30.5395,-22.9113,-0.586254,-0.0140911,0.0242852,-0.00316339,0.0010549,-0.000675508,-0.000713857,0.00131138,-0.000931986,-0.344922,0.00918984,1452,1153,-0.161192,-0.245902,26.2385,2.72495,26.3878,2.99
31.2302,-22.9178,-0.564187,-0.0143288,0.0219804,0.00268039,0.00110073,-0.000663485,-0.000570841,0.00126932,-0.000832078,-0.287179,0.00832346,1459,1153,-0.142614,-0.221408,26.6973,2.79016,26.8529,3.04204
31.9257,-22.9243,-0.554406,-0.0138847,0.0207274,0.00555187,0.00118759,-0.000657483,-0.000430877,0.00128325,-0.000753145,-0.218474,0.00917416,1466,1153,-0.127693,-0.21147,27.2268,2.87573,27.3794,3.11665
32.6237,-22.9296,-0.550054,-0.0121335,0.0198531,0.00609941,0.00130625,-0.000664627,-0.00030822,0.00135332,-0.000711704,-0.151567,0.00948093,1473,1153,-0.107784,-0.200267,27.8042,2.94167,27.9382,3.17616
33.3313,-22.9316,-0.571264,-0.0102526,0.0187112,0.00663966,0.00142907,-0.000675886,-0.000210821,0.00144998,-0.000696793,-0.0988463,0.00967201,1480,1153,-0.0865181,-0.187237,28.5032,2.99183,28.6171,3.21613
34.0421,-22.9308,-0.599361,-0.00808726,0.0171874,0.00610349,0.0015385,-0.00069516,-0.000129767,0.00154601,-0.000702674,-0.0578366,0.00930353,1487,1153,-0.0660268,-0.169185,29.2452,3.00268,29.3354,3.21134
34.7485,-22.9323,-0.612943,-0.00615998,0.0152176,0.0066357,0.00161301,-0.000728517,-5.67534e-05,0.00161439,-0.000729892,-0.0242188,0.00948097,1494,1153,-0.0440852,-0.153241,29.9289,3.04096,29.9985,3.22484
-34.5136,-23.2131,-1.1118,0.0402623,0.0136721,-0.013139,0.000968385,-0.000326789,0.000259273,0.00101836,-0.000376763,0.190412,0.0122066,773,1160,0.402351,-0.146582,12.2962,-0.481051,11.8452,-0.358203
-33.8592,-23.2127,-1.13483,0.040961,0.0150319,-0.0120624,0.000789593,-0.000237581,0.000277735,0.000859879,-0.000307867,0.247866,0.0121337,780,1160,0.411387,-0.159954,12.2022,-0.481621,11.7457,-0.340665
-33.2065,-23.2155,-1.14694,0.042815,0.0154497,-0.00762932,0.000684717,-0.00017704,0.00030184,0.000779922,-0.000272245,0.305538,0.0124972,787,1160,0.440403,-0.167415,12.0743,-0.429561,11.6072,-0.278046
-32.5578,-23.2203,-1.13814,0.0443528,0.0146046,-0.00433738,0.000642622,-0.000124152,0.00033831,0.000770547,-0.000252077,0.36151,0.0124733,794,1160,0.463965,-0.150486,11.8656,-0.370233,11.3889,-0.212939
-31.9113,-23.2259,-1.11653,0.0444637,0.0140809,-0.00568819,0.00061555,-7.61906e-05,0.000373919,0.000779034,-0.000239674,0.412173,0.0125221,801,1160,0.461973,-0.134991,11.6052,-0.317391,11.1247,-0.158429
-31.2673,-23.2299,-1.08087,0.0439372,0.0144393,-0.0133168,0.000580637,-3.34159e-05,0.000396838,0.000775353,-0.000228132,0.456155,0.0122269,808,1160,0.438969,-0.131682,11.3006,-0.320999,10.8104,-0.166365
-30.6216,-23.2335,-1.05215,0.0443426,0.0159609,-0.0135929,0.000543371,8.50994e-06,0.000410516,0.000765882,-0.000214001,0.496701,0.0121782,815,1160,0.441821,-0.165939,11.0273,-0.321213,10.532,-0.169057
-29.9764,-23.2382,-1.01933,0.0446077,0.0173375,-0.01466,0.000538581,3.28993e-05,0.000417453,0.000773793,-0.000202313,0.513108,0.0118395,822,1160,0.441429,-0.190617,10.7437,-0.309553,10.2433,-0.154793
-29.3273,-23.2432,-1.0037,0.0456019,0.0179114,-0.0121886,0.000554799,5.16304e-05,0.000407986,0.000782534,-0.000176105,0.509112,0.011309,829,1160,0.457003,-0.201889,10.5389,-0.26343,10.0328,-0.102648
-28.6775,-23.2495,-0.989696,0.0468213,0.0181546,-0.00964964,0.000561379,7.1257e-05,0.000399546,0.000785031,-0.000152395,0.510309,0.0124185,836,1160,0.475294,-0.203175,10.3499,-0.186688,9.83565,-0.0167033
-28.0312,-23.254,-0.957116,0.0475694,0.0179464,-0.00631161,0.000559179,8.53553e-05,0.000396472,0.00078413,-0.000139596,0.51609,0.0128923,843,1160,0.490548,-0.200845,10.0855,-0.183284,9.5697,-0.0085712
-27.3876,-23.2633,-0.911492,0.0476253,0.0175781,-0.00462698,0.000560519,7.76416e-05,0.000396964,0.000783702,-0.000145541,0.51218,0.0132086,850,1160,0.494733,-0.193625,9.76805,-0.10036,9.25472,0.0771471
-26.7457,-23.2704,-0.856202,0.0470321,0.0167566,-0.00237185,0.000576774,6.78451e-05,0.000401254,0.000797449,-0.000152829,0.502814,0.0130369,857,1160,0.493487,-0.171347,9.41071,-0.0914412,8.90778,0.0955633
-26.0992,-23.2769,-0.820632,0.0469056,0.0164211,-0.00236978,0.000607021,5.76165e-05,0.000402657,0.000819755,-0.000155117,0.48605,0.0114776,864,1160,0.491914,-0.152433,9.15181,-0.0582804,8.65003,0.140809
-25.4472,-23.2806,-0.808811,0.047212,0.0167832,-0.00206237,0.00064977,4.83594e-05,0.000408299,0.000856147,-0.000158017,0.468001,0.0105905,871,1160,0.495443,-0.157358,9.00401,-0.0286115,8.49937,0.17392
-24.7924,-23.2836,-0.807136,0.0479241,0.0168975,0.000630631,0.000702495,4.56448e-05,0.000429328,0.000914612,-0.000166472,0.45889,0.010109,878,1160,0.508961,-0.170014,8.90595,0.0121218,8.39859,0.209623
-24.1385,-23.2858,-0.800224,0.048176,0.0176607,0.000583795,0.000757116,4.47064e-05,0.000457002,0.000980336,-0.000178514,0.45436,0.0100674,885,1160,0.510956,-0.196724,8.79422,0.0309134,8.28381,0.217665
-23.4846,-23.2879,-0.790788,0.0487031,0.0183572,0.00252552,0.000825506,4.32341e-05,0.000485333,0.0010577,-0.000188956,0.44623,0.0101219,892,1160,0.520648,-0.217568,8.67872,0.0347543,8.16596,0.219298
-22.8296,-23.2891,-0.78489,0.049772,0.0185842,0.00484299,0.000918667,4.37123e-05,0.000518435,0.00115954,-0.000197162,0.434944,0.0102996,899,1160,0.537192,-0.227202,8.59078,0.0235549,8.07065,0.208007
-22.1747,-23.292,-0.776484,0.0505477,0.0188183,0.00178716,0.00103044,5.22217e-05,0.000567055,0.00129018,-0.000207522,0.429534,0.0101632,906,1160,0.53775,-0.217169,8.50568,0.0346798,7.97156,0.228339
-21.5209,-23.2971,-0.761808,0.0506815,0.0194663,-0.00354001,0.00113739,7.32285e-05,0.000627529,0.00142805,-0.000217432,0.433763,0.0103337,913,1160,0.525767,-0.211171,8.39809,0.0791598,7.85282,0.282138
-20.8678,-23.303,-0.74269,0.0508656,0.0199748,-0.00584139,0.00122194,9.9491e-05,0.000685268,0.00154647,-0.000225041,0.442292,0.0109974,920,1160,0.521569,-0.213315,8.2741,0.138376,7.72259,0.345651
-20.214,-23.3078,-0.724691,0.0514122,0.0203553,-0.00491528,0.00128124,0.000123145,0.000733716,0.00163688,-0.000232491,0.451337,0.0115856,927,1160,0.52909,-0.22085,8.16081,0.177597,7.60493,0.38726
-19.5583,-23.3111,-0.71264,0.0527224,0.019895,-0.0014115,0.00132071,0.000142932,0.000780221,0.00170933,-0.000245695,0.462125,0.0112307,934,1160,0.551303,-0.225593,8.08395,0.205698,7.52021,0.407783
-18.9009,-23.3143,-0.706677,0.0546613,0.0194212,0.00122569,0.00134124,0.000155306,0.000829909,0.00176825,-0.000271707,0.475204,0.0109526,941,1160,0.578133,-0.223313,8.04829,0.239463,7.46841,0.438947
-18.243,-23.318,-0.700561,0.0566987,0.019463,0.00194429,0.00134669,0.000152301,0.000878439,0.00181171,-0.000312717,0.486865,0.010281,948,1160,0.601141,-0.221159,8.02375,0.274859,7.42328,0.478978
-17.5844,-23.3216,-0.695677,0.058688,0.0203762,-0.00123377,0.00134761,0.000129774,0.00091905,0.00184116,-0.000363775,0.492824,0.0100453,955,1160,0.613637,-0.219699,8.01815,0.300498,7.39086,0.519534
-16.9269,-23.3249,-0.684481,0.0601367,0.0219815,-0.00317024,0.00133339,8.92836e-05,0.000951352,0.00184801,-0.000425334,0.495856,0.00980742,962,1160,0.623212,-0.232811,7.98609,0.303175,7.33972,0.539827
-16.27,-23.3283,-0.669069,0.0606052,0.0236277,-0.0030637,0.00129186,4.53176e-05,0.000975858,0.0018265,-0.000489327,0.501207,0.00950694,969,1160,0.627489,-0.249792,7.92996,0.300868,7.27836,0.5562
-15.6113,-23.3323,-0.659497,0.0603919,0.0246743,-0.00431997,0.00122762,-2.93075e-06,0.000994813,0.00178205,-0.000557363,0.508448,0.00950322,976,1160,0.621223,-0.263988,7.90048,0.333636,7.24875,0.594734
-14.951,-23.3355,-0.654207,0.0603236,0.0254392,-0.00711056,0.00115477,-5.61487e-05,0.0010114,0.00172808,-0.000629462,0.51569,0.00943524,983,1160,0.612606,-0.272134,7.90083,0.360307,7.245,0.624105
-14.2909,-23.3394,-0.646929,0.0605863,0.0260296,-0.0116465,0.00108814,-0.000104446,0.00103326,0.00168482,-0.000701126,0.523692,0.00967519,990,1160,0.602986,-0.272722,7.9063,0.399681,7.24013,0.666422
-13.6303,-23.3445,-0.639525,0.0619674,0.026733,-0.0156422,0.00102917,-0.000140325,0.00106329,0.0016579,-0.000769053,0.534,0.00992099,997,1160,0.606422,-0.27132,7.92918,0.457468,7.24182,0.732892
-12.9648,-23.3479,-0.650244,0.0634069,0.027377,-0.0176971,0.000982403,-0.000159812,0.00109634,0.00164747,-0.00082488,0.545276,0.00972028,1004,1160,0.615378,-0.272089,8.03392,0.515183,7.32791,0.799592
-12.2969,-23.35,-0.668788,0.0643645,0.0281901,-0.0190375,0.000950739,-0.000165153,0.00112788,0.00165113,-0.000865542,0.555704,0.0103726,1011,1160,0.620956,-0.284041,8.17351,0.564159,7.45517,0.851353
-11.6248,-23.3485,-0.701249,0.064076,0.0287489,-0.0167085,0.000925954,-0.00016281,0.00116106,0.00166392,-0.000900773,0.566182,0.0111336,1018,1160,0.623038,-0.295089,8.36183,0.562026,7.65019,0.854817
-10.9611,-23.3519,-0.698885,0.0636554,0.0294705,-0.0174187,0.000901009,-0.000150146,0.00120414,0.00168927,-0.000938411,0.579623,0.0118039,1025,1160,0.615786,-0.300216,8.41277,0.592192,7.70446,0.893839
-10.2998,-23.3569,-0.68497,0.0637683,0.0302623,-0.0171712,0.000865899,-0.000129898,0.0012604,0.00172318,-0.000987178,0.59729,0.0115012,1032,1160,0.616665,-0.307666,8.42638,0.630806,7.71715,0.942535
-9.63772,-23.3605,-0.672248,0.0642896,0.0314524,-0.0157965,0.000816588,-0.000106714,0.00132283,0.00175601,-0.00104613,0.617512,0.0106088,1039,1160,0.62471,-0.326403,8.45599,0.643411,7.74309,0.964791
-8.97507,-23.3643,-0.660134,0.0646447,0.0328591,-0.0145532,0.000753512,-8.1794e-05,0.00138516,0.00178261,-0.00111089,0.638973,0.010121,1046,1160,0.630614,-0.348138,8.49408,0.659733,7.77915,0.991977
-8.31248,-23.3683,-0.646065,0.0651378,0.0340465,-0.0131911,0.000672274,-5.01479e-05,0.00144732,0.00180278,-0.00118065,0.66311,0.00995809,1053,1160,0.638377,-0.367065,8.5329,0.677453,7.81456,1.01903
-7.64907,-23.3719,-0.633443,0.0661282,0.0353943,-0.0133834,0.000584538,-1.56874e-05,0.00150932,0.00182329,-0.00125444,0.687258,0.0100273,1060,1160,0.647133,-0.384561,8.59324,0.689274,7.86386,1.04197
-6.98403,-23.3755,-0.62535,0.0671399,0.0367988,-0.0177225,0.000512756,1.88732e-05,0.0015658,0.00185097,-0.00131934,0.707188,0.00962259,1067,1160,0.644825,-0.386669,8.68674,0.700458,7.93997,1.07255
-6.31524,-23.3782,-0.62978,0.0674491,0.0384878,-0.0245064,0.000452325,4.40417e-05,0.00161406,0.00187511,-0.00137874,0.722494,0.00963826,1074,1160,0.628249,-0.386132,8.83707,0.711359,8.07705,1.10679
-5.64191,-23.3799,-0.649488,0.0668155,0.0401669,-0.0278498,0.000385644,6.93919e-05,0.00165737,0.00189242,-0.00143738,0.737838,0.010158,1081,1160,0.611037,-0.388529,9.04487,0.729563,8.28678,1.15195
-4.96833,-23.3807,-0.667992,0.0662329,0.0419324,-0.0277471,0.000295033,0.000104142,0.00169952,0.00190178,-0.00150261,0.757347,0.0110488,1088,1160,0.603718,-0.408195,9.25142,0.733545,8.49968,1.17428
-4.29731,-23.3838,-0.674936,0.0658572,0.0432459,-0.0277874,0.000169298,0.000151894,0.00174126,0.00190188,-0.00158069,0.782899,0.0114027,1095,1160,0.59833,-0.42149,9.41825,0.766204,8.67061,1.22166
-3.62907,-23.3878,-0.669636,0.0654478,0.0446998,-0.0292996,1.22926e-05,0.000210467,0.00178186,0.00189599,-0.00167323,0.813174,0.0110338,1102,1160,0.588462,-0.436534,9.54258,0.795992,8.79722,1.26452
-2.95923,-23.3924,-0.66855,0.0655199,0.0466371,-0.0334139,-0.000171435,0.00027583,0.0018204,0.00188628,-0.00178188,0.846516,0.0103335,1109,1160,0.576176,-0.444376,9.70098,0.835103,8.94915,1.32911
-2.28403,-23.3943,-0.685215,0.0656885,0.0488419,-0.0392038,-0.000381363,0.000346138,0.00185521,0.00187293,-0.00190815,0.882205,0.0100187,1116,1160,0.559957,-0.45865,9.94647,0.855464,9.18515,1.37092
-1.60573,-23.3953,-0.7112,0.0657673,0.0508218,-0.0445888,-0.000611106,0.000421577,0.0018828,0.00185755,-0.00204708,0.919229,0.00985721,1123,1160,0.543831,-0.475197,10.2381,0.878891,9.46893,1.40931
-0.927065,-23.3977,-0.736529,0.0657202,0.0524942,-0.0494749,-0.000822359,0.00049476,0.0018951,0.00184247,-0.00217007,0.952624,0.010246,1130,1160,0.527738,-0.49734,10.5319,0.945034,9.75716,1.47926
-0.248448,-23.3989,-0.759417,0.0658066,0.0547837,-0.0529146,-0.00099926,0.000561628,0.0018957,0.00183125,-0.00226888,0.980671,0.0103249,1137,1160,0.51684,-0.523954,10.8234,0.966964,10.0436,1.51672
0.431938,-23.4007,-0.786677,0.0650887,0.0572338,-0.0551263,-0.00118072,0.000613274,0.0018986,0.00181611,-0.00238355,1.00608,0.0104158,1144,1160,0.500953,-0.549193,11.1308,1.00204,10.3562,1.57455
1.11544,-23.4002,-0.822828,0.0634941,0.059895,-0.0579451,-0.00140827,0.000646704,0.00190265,0.00178158,-0.00254314,1.03298,0.00997148,1151,1160,0.474108,-0.568754,11.4761,0.998463,10.7154,1.60255
1.79926,-23.3997,-0.857878,0.0614408,0.0620128,-0.0634678,-0.00169331,0.0006604,0.00188997,0.00170997,-0.00274288,1.06386,0.0105485,1158,1160,0.434817,-0.581696,11.8232,1.0023,11.078,1.62755
2.4775,-23.4001,-0.870796,0.0597217,0.0639345,-0.0719297,-0.00199572,0.000659695,0.00185339,0.00161187,-0.0029479,1.09621,0.0108858,1165,1160,0.390425,-0.596471,12.0911,0.991381,11.3544,1.62593
3.15136,-23.4026,-0.866396,0.0580876,0.0659192,-0.0778923,-0.00228606,0.000644244,0.00180054,0.00150043,-0.00314225,1.12693,0.0103557,1172,1160,0.353986,-0.616782,12.2902,0.990547,11.5644,1.63522
3.82495,-23.4071,-0.859404,0.0567765,0.0689153,-0.0874697,-0.00258462,0.000619404,0.00172866,0.00137424,-0.00333946,1.15909,0.00890386,1179,1160,0.30986,-0.644565,12.493,1.02214,11.7703,1.68395
4.5026,-23.4106,-0.864848,0.0550901,0.0714936,-0.0986946,-0.0029289,0.000584073,0.00161888,0.00121631,-0.00356114,1.19847,0.00938901,1186,1160,0.256924,-0.660572,12.7546,1.0549,12.0375,1.73328
