 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-3.9133,-13.2146,1.51986,0.356342,0.121255,-0.294993,0.00870289,-0.00468698,0.00746256,0.0120335,-0.00801761,0.419783,0.01118,1102,1048,2.86919,-0.941768,8.3528,0.835874,4.11431,1.77552
-3.23967,-13.2114,1.50194,0.360459,0.126265,-0.312963,0.00834332,-0.00494541,0.00789182,0.0120154,-0.00861746,0.435503,0.0108382,1109,1048,2.8533,-0.970863,8.65296,0.769989,4.34856,1.74354
-2.56637,-13.2094,1.48721,0.364869,0.131982,-0.329839,0.00787561,-0.00520797,0.00836931,0.0119565,-0.00928882,0.453676,0.0103984,1116,1048,2.8428,-1.00884,8.94816,0.712078,4.57666,1.72855
-1.89292,-13.2075,1.47395,0.37034,0.139204,-0.353644,0.00705649,-0.00551079,0.00884577,0.0116233,-0.0100776,0.476577,0.00933503,1123,1048,2.82278,-1.06421,9.26542,0.654436,4.8064,1.71159
-1.2171,-13.2058,1.45396,0.374657,0.146781,-0.375678,0.00578585,-0.00565765,0.00948455,0.0111409,-0.0110127,0.513988,0.00907916,1130,1048,2.7949,-1.12463,9.60354,0.612712,5.07248,1.71745
-0.537776,-13.2007,1.42362,0.377283,0.153379,-0.397344,0.00453885,-0.00585252,0.010095,0.0106968,-0.0120105,0.547738,0.00942369,1137,1048,2.75,-1.16378,9.97561,0.520781,5.39205,1.67418
0.143012,-13.1955,1.39017,0.380037,0.159228,-0.416895,0.00291624,-0.00600422,0.0107716,0.0101145,-0.0132025,0.589109,0.00970671,1144,1048,2.71209,-1.19244,10.3668,0.434089,5.7329,1.63571
0.819835,-13.1932,1.37295,0.38251,0.166784,-0.439527,0.000779432,-0.00609175,0.0115228,0.00936787,-0.0146802,0.640516,0.00927621,1151,1048,2.66138,-1.23418,10.6964,0.35525,6.01138,1.62106
1.49288,-13.1933,1.37111,0.385404,0.174294,-0.464488,-0.00207545,-0.00608246,0.0123721,0.00845433,-0.0166122,0.705127,0.00879574,1158,1048,2.60778,-1.28412,10.9742,0.304409,6.23129,1.61951
2.16571,-13.1933,1.37192,0.386487,0.181618,-0.489057,-0.00589611,-0.00593601,0.0133635,0.00744746,-0.0192796,0.784652,0.00983265,1165,1048,2.53589,-1.33604,11.2281,0.251473,6.44784,1.61077
2.83662,-13.1934,1.3814,0.387676,0.185177,-0.512251,-0.0109498,-0.00561409,0.0145519,0.00651253,-0.0230764,0.876058,0.0193505,1172,1048,2.46971,-1.35704,11.4514,0.222993,6.63536,1.58027
3.50578,-13.194,1.39881,0.364237,0.19101,-0.52903,-0.0176457,-0.00506441,0.0160097,0.00584621,-0.0285564,0.972595,0.0396206,1179,1048,2.16572,-1.40323,11.3761,0.148154,6.79674,1.54236
19.1236,-13.1845,1.51441,0.0772436,0.102721,-0.376154,-0.00928528,-0.00538537,-0.000729513,-0.00525337,-0.00941728,-1.3918,0.0256809,1340,1048,-0.46202,-0.648093,15.118,0.222241,13.9436,0.84849
19.8108,-13.186,1.51427,0.0702834,0.0984554,-0.334713,-0.00748885,-0.00524036,-0.000813426,-0.00497695,-0.00775226,-1.25762,0.0146896,1347,1048,-0.402835,-0.641414,15.4302,0.228393,14.3729,0.871473
20.5043,-13.1872,1.49653,0.0710747,0.0920826,-0.304128,-0.00594446,-0.00500468,-0.000785494,-0.00455926,-0.00638988,-1.05495,0.0113239,1354,1048,-0.298133,-0.602305,15.9206,0.309649,14.8864,0.930494
21.1935,-13.1876,1.49414,0.0688033,0.0857951,-0.272055,-0.00463434,-0.00469736,-0.000673954,-0.00399116,-0.00534054,-0.762038,0.00988065,1361,1048,-0.218948,-0.568329,16.3201,0.337157,15.3424,0.935957
21.8805,-13.1876,1.50019,0.0660695,0.0786697,-0.240497,-0.0034861,-0.00430379,-0.000507784,-0.00324303,-0.00454686,-0.446461,0.00937677,1368,1048,-0.144963,-0.530038,16.688,0.347919,15.7705,0.910034
22.5705,-13.1849,1.49935,0.0644178,0.0709954,-0.210303,-0.00249646,-0.00391299,-0.000301887,-0.00243481,-0.00397464,-0.201459,0.00946121,1375,1048,-0.0633964,-0.499349,17.1089,0.343361,16.2377,0.84625
23.2605,-13.1825,1.50048,0.0625939,0.064314,-0.180815,-0.0016795,-0.00352716,-0.000115256,-0.00167234,-0.00353432,-0.0620591,0.0103489,1382,1048,0.0145325,-0.470856,17.5291,0.320061,16.7046,0.781024
23.95,-13.1812,1.50455,0.0612954,0.0579254,-0.154568,-0.00100226,-0.00312994,3.73199e-05,-0.00100161,-0.00313059,0.017533,0.0110072,1389,1048,0.0877384,-0.441575,17.9535,0.315452,17.1665,0.73356
24.6387,-13.1827,1.51274,0.062109,0.0548667,-0.134556,-0.000399622,-0.00275754,0.000215219,-0.000380138,-0.00277703,0.0902806,0.0107561,1396,1048,0.161044,-0.424699,18.3957,0.316591,17.6176,0.735183
25.3318,-13.1832,1.50933,0.0635382,0.0526673,-0.114909,0.00015984,-0.00238623,0.000420187,0.000227393,-0.00245378,0.159404,0.0100475,1403,1048,0.239529,-0.416881,18.9044,0.316082,18.1276,0.743475
26.0274,-13.1829,1.50049,0.0640182,0.0503927,-0.0935964,0.000622338,-0.00201293,0.000561961,0.00073717,-0.00212776,0.201567,0.00960111,1410,1048,0.314496,-0.41027,19.4343,0.311943,18.6696,0.74935
26.7276,-13.18,1.47984,0.0639999,0.0480327,-0.0729537,0.000957199,-0.00167142,0.000652321,0.00111018,-0.0018244,0.230351,0.00939278,1417,1048,0.38273,-0.401956,20.0204,0.281225,19.2722,0.726811
27.4284,-13.1772,1.45972,0.0654107,0.0460312,-0.056521,0.00118603,-0.00140934,0.00071266,0.00136884,-0.00159215,0.251106,0.00950732,1424,1048,0.451557,-0.396397,20.6317,0.258834,19.8808,0.707297
28.1277,-13.1756,1.44555,0.0668167,0.0430735,-0.0376012,0.00136768,-0.00114879,0.000753217,0.0015759,-0.00135701,0.269706,0.00992679,1431,1048,0.52951,-0.388895,21.2238,0.256744,20.4716,0.695835
28.8249,-13.1739,1.43993,0.067281,0.0401613,-0.0181916,0.00149334,-0.000946005,0.000764268,0.00171301,-0.00116567,0.279881,0.00991916,1438,1048,0.600089,-0.382437,21.7775,0.231712,21.0338,0.662665
29.5136,-13.1745,1.4609,0.066808,0.0374427,-0.00539591,0.00151518,-0.000789531,0.000742487,0.00173367,-0.00100802,0.286186,0.00984203,1445,1048,0.639145,-0.378447,22.2182,0.207554,21.4882,0.61587
30.2029,-13.1755,1.48155,0.0691995,0.0361261,0.000922649,0.00140256,-0.000645798,0.000694422,0.00161579,-0.000859021,0.297913,0.00992861,1452,1048,0.684602,-0.374135,22.7042,0.176126,21.9523,0.576108
30.8942,-13.1772,1.49826,0.0722561,0.0350237,0.00654834,0.00118419,-0.000524741,0.000633039,0.00139314,-0.00073369,0.318813,0.0097731,1459,1048,0.734387,-0.372687,23.223,0.167807,22.4413,0.559646
31.5914,-13.1788,1.49931,0.0740715,0.0336952,0.0146831,0.000965708,-0.00041094,0.000574107,0.0011737,-0.000618935,0.347585,0.00951167,1466,1048,0.780508,-0.363879,23.8032,0.187854,23.0065,0.579907
32.2932,-13.1772,1.48893,0.0745346,0.0322944,0.0236417,0.000820108,-0.000297283,0.000514032,0.0010206,-0.000497777,0.371893,0.00946615,1473,1048,0.816104,-0.357156,24.4278,0.169903,23.6311,0.560469
32.9927,-13.1759,1.48753,0.0746264,0.0314368,0.028908,0.000728973,-0.000198098,0.000440893,0.000905165,-0.00037429,0.380184,0.00954481,1480,1048,0.835182,-0.35067,25.0201,0.135505,24.225,0.526991
33.691,-13.1735,1.49135,0.0752878,0.0310541,0.0312008,0.000683779,-8.38661e-05,0.000343961,0.000815348,-0.000215435,0.365341,0.00955759,1487,1048,0.849554,-0.34778,25.6069,0.0635825,24.8053,0.455305
34.3924,-13.1722,1.48809,0.0761433,0.030652,0.0313597,0.000664629,2.63292e-05,0.000255378,0.000754227,-6.32687e-05,0.337426,0.00950511,1494,1048,0.858451,-0.346167,26.2355,0.0398281,25.4242,0.42486
35.0908,-13.1729,1.49485,0.0741673,0.0296618,0.037388,0.000713644,0.000151945,0.000162276,0.000757155,0.000108434,0.26197,0.0104013,1501,1048,0.8599,-0.346536,26.7945,0.03435,26.0071,0.412641
35.7862,-13.176,1.51177,0.0689601,0.0280091,0.0447631,0.00087015,0.000305213,6.11496e-05,0.000876694,0.00029867,0.106596,0.0159565,1508,1048,0.834342,-0.356357,27.281,0.0746913,26.5532,0.426377
36.482,-13.1776,1.52929,0.0637792,0.0268889,0.0533238,0.00116553,0.000470644,-4.83184e-05,0.00116887,0.0004673,-0.0690911,0.0193664,1515,1048,0.813277,-0.360258,27.7739,0.0616531,27.1059,0.406561
37.1855,-13.1763,1.52719,0.0664746,0.0286817,0.0423165,0.00155967,0.000652444,-0.000156802,0.001586,0.000626107,-0.166408,0.0190074,1522,1048,0.8004,-0.360638,28.457,0.0155654,27.7535,0.371091
37.8976,-13.1726,1.50325,0.0747552,0.0306402,0.0297108,0.00197952,0.000854692,-0.000254908,0.0020346,0.000799621,-0.212772,0.0150957,1529,1048,0.836962,-0.353164,29.3055,-0.0333722,28.5055,0.340164
38.615,-13.1663,1.46678,0.078634,0.0307492,0.0291099,0.00236875,0.00107607,-0.000337587,0.0024516,0.000993215,-0.240665,0.0125033,1536,1048,0.872858,-0.352114,30.1646,-0.0915522,29.3216,0.28363
39.3296,-13.1628,1.43986,0.0786491,0.030256,0.0315347,0.00266004,0.00129743,-0.000401863,0.00276973,0.00118774,-0.266459,0.0112243,1543,1048,0.881396,-0.349895,30.9462,-0.108516,30.1035,0.264253
-39.1697,-13.7873,0.546464,0.13685,0.0340793,-0.0159657,0.00223314,-0.000373054,0.000674128,0.00239719,-0.0005371,0.238706,0.0152034,724,1055,1.44239,-0.3527,12.1789,2.51018,10.7073,2.85421
-38.531,-13.793,0.585837,0.137654,0.0349642,-0.0185911,0.00277359,-0.000482774,0.000660276,0.00290238,-0.000611561,0.192632,0.0147265,731,1055,1.44444,-0.352097,11.783,2.51668,10.2967,2.87418
-37.8892,-13.7955,0.610176,0.139229,0.0358838,-0.0184087,0.0031103,-0.000560485,0.000670414,0.00322891,-0.000679093,0.175107,0.0144275,738,1055,1.46054,-0.364807,11.4593,2.49796,9.95628,2.86301
-37.248,-13.798,0.639641,0.141857,0.0371745,-0.0142377,0.00328636,-0.000605154,0.00068869,0.00340464,-0.000723438,0.170092,0.0139493,745,1055,1.49632,-0.394224,11.1243,2.46621,9.6018,2.83949
-36.6087,-13.7997,0.680379,0.14464,0.0377248,-0.0119494,0.0033655,-0.000622118,0.000708221,0.00348755,-0.000744166,0.170655,0.0131987,752,1055,1.53007,-0.409032,10.7558,2.39492,9.20824,2.77073
-35.9697,-13.8039,0.723423,0.146788,0.036307,-0.00885062,0.00340057,-0.000622353,0.000735363,0.00353077,-0.000752558,0.175246,0.0122791,759,1055,1.55916,-0.392151,10.3751,2.38077,8.81107,2.75064
-35.3284,-13.8073,0.756628,0.148589,0.034139,-0.00143169,0.00343117,-0.000605092,0.000775769,0.00357514,-0.000749059,0.183493,0.0129783,766,1055,1.59393,-0.372564,10.0297,2.37474,8.46188,2.73582
-34.6835,-13.8088,0.773588,0.150081,0.0334595,-0.000628142,0.00348214,-0.00059638,0.000831626,0.0036452,-0.000759433,0.193609,0.0137604,773,1055,1.61093,-0.365013,9.77006,2.36552,8.18765,2.72146
-34.0362,-13.8088,0.780281,0.151294,0.0347181,-0.00249755,0.00354655,-0.000579085,0.000885824,0.00372871,-0.000761239,0.202806,0.0143497,780,1055,1.61864,-0.377604,9.56355,2.33278,7.96369,2.69869
-33.3902,-13.8101,0.795178,0.152951,0.0354003,-0.00495172,0.00360145,-0.000564081,0.000948511,0.00380726,-0.000769893,0.213672,0.0142859,787,1055,1.62994,-0.379984,9.33542,2.31268,7.71245,2.685
-32.7462,-13.8123,0.821236,0.154187,0.0356955,-0.00772135,0.0036645,-0.000557565,0.0010146,0.00389566,-0.000788725,0.22401,0.0131417,794,1055,1.63607,-0.379078,9.0641,2.28851,7.42186,2.66134
-32.101,-13.8129,0.84367,0.155976,0.0354685,-0.00932117,0.00374725,-0.000556319,0.00108377,0.00400477,-0.000813838,0.233287,0.0122173,801,1055,1.65073,-0.372107,8.81892,2.24348,7.15408,2.61457
-31.454,-13.8135,0.858827,0.158145,0.0362375,-0.0128247,0.00386352,-0.000562603,0.00116325,0.00415062,-0.0008497,0.24197,0.0123009,808,1055,1.66494,-0.378633,8.61895,2.21099,6.92368,2.58341
-30.8065,-13.8148,0.87332,0.161147,0.0379875,-0.0151825,0.00400506,-0.000580488,0.00124416,0.00432088,-0.000896307,0.248589,0.0131603,815,1055,1.69027,-0.396479,8.43536,2.18301,6.70295,2.56956
-30.1599,-13.815,0.893889,0.164596,0.0394584,-0.0124291,0.00413432,-0.000610061,0.00132035,0.00447702,-0.000952758,0.253946,0.0139932,822,1055,1.73191,-0.417003,8.22894,2.11189,6.46476,2.51632
-29.5148,-13.8162,0.923088,0.168666,0.0392527,-0.00212778,0.00423997,-0.000649144,0.00138566,0.00460538,-0.00101455,0.257838,0.0147617,829,1055,1.79776,-0.424973,7.98524,2.04762,6.19752,2.46492
-28.867,-13.817,0.94133,0.171718,0.0385652,0.000343603,0.00433134,-0.000696226,0.00144103,0.00471508,-0.00107997,0.26026,0.0143589,836,1055,1.83515,-0.416076,7.79892,2.01205,5.98321,2.42955
-28.2198,-13.8203,0.963551,0.174242,0.0375721,-0.000876666,0.00440853,-0.000743924,0.00149688,0.00481183,-0.00114723,0.263179,0.01357,843,1055,1.85852,-0.394803,7.60373,2.0258,5.75849,2.44043
-27.5761,-13.8254,1.00393,0.177253,0.0374774,-0.00302345,0.00446083,-0.000786143,0.00155609,0.00488761,-0.00121292,0.26768,0.0123156,850,1055,1.88478,-0.392805,7.34659,2.03696,5.46471,2.44636
-26.9334,-13.8322,1.05004,0.180688,0.0382683,-0.00668275,0.00449693,-0.000820022,0.00161345,0.00494823,-0.00127132,0.272741,0.0122591,857,1055,1.9118,-0.404409,7.0795,2.0688,5.15347,2.47451
-26.2895,-13.8388,1.09171,0.185118,0.0405754,-0.0107366,0.00453162,-0.000848023,0.00166175,0.00500353,-0.00131993,0.276699,0.0128152,864,1055,1.94799,-0.434194,6.84968,2.0927,4.86801,2.50836
-25.6438,-13.8425,1.12687,0.188176,0.0424011,-0.0161975,0.00458463,-0.000876082,0.00170082,0.00507104,-0.0013625,0.278554,0.0128341,871,1055,1.96608,-0.442489,6.64327,2.06269,4.61814,2.49612
-24.9973,-13.8455,1.16032,0.190439,0.0439019,-0.0211611,0.00466463,-0.000902499,0.00174435,0.00516603,-0.0014039,0.279896,0.0131965,878,1055,1.97671,-0.442352,6.44211,2.01709,4.38298,2.47117
-24.3468,-13.845,1.17737,0.191908,0.0442158,-0.0222086,0.00478817,-0.00092737,0.00180461,0.00531026,-0.00144946,0.281621,0.0129532,885,1055,1.98823,-0.439401,6.30225,1.94983,4.22507,2.41113
-23.6949,-13.8443,1.19002,0.194548,0.0446412,-0.0240701,0.0049462,-0.000953724,0.00187946,0.00549404,-0.00150157,0.283631,0.0122862,892,1055,2.01021,-0.4459,6.20206,1.89765,4.09299,2.35695
-23.0427,-13.844,1.20281,0.197225,0.0454057,-0.0267553,0.00511237,-0.000985055,0.0019579,0.00568692,-0.0015596,0.285438,0.0117083,899,1055,2.03044,-0.457379,6.11044,1.85551,3.96754,2.31311
-22.3921,-13.846,1.22459,0.200682,0.0469686,-0.0281633,0.00530106,-0.00102398,0.00203331,0.00589831,-0.00162123,0.285697,0.0107415,906,1055,2.06179,-0.476744,5.99374,1.82656,3.81096,2.29493
-21.742,-13.8491,1.24967,0.205026,0.0484219,-0.0304467,0.00551788,-0.00106984,0.00211171,0.00613667,-0.00168863,0.285048,0.0106027,913,1055,2.10041,-0.489571,5.88098,1.81285,3.64738,2.29418
-21.0883,-13.8499,1.26108,0.209278,0.0494888,-0.0324361,0.00576016,-0.00112486,0.00219953,0.00640284,-0.00176754,0.284277,0.011296,920,1055,2.13869,-0.500194,5.83229,1.7877,3.54947,2.27655
-20.4333,-13.8496,1.26883,0.213614,0.0504179,-0.0349745,0.00602293,-0.00118796,0.00229473,0.00669124,-0.00185627,0.2834,0.0120402,927,1055,2.17641,-0.511157,5.80857,1.75112,3.47484,2.24268
-19.7765,-13.8487,1.2702,0.218111,0.0522229,-0.0359624,0.00628278,-0.00125608,0.00239293,0.00697818,-0.00195148,0.282817,0.0120304,934,1055,2.21925,-0.526411,5.81852,1.69842,3.43471,2.2112
-19.1243,-13.8518,1.29341,0.22295,0.0543015,-0.0407194,0.00651786,-0.00132833,0.0024928,0.00724286,-0.00205333,0.283028,0.0119519,941,1055,2.25631,-0.538615,5.75278,1.68126,3.3087,2.2151
-18.4734,-13.8548,1.32352,0.226272,0.0566665,-0.0442332,0.00673264,-0.00140469,0.00259504,0.00748977,-0.00216182,0.28388,0.0112014,948,1055,2.28009,-0.555241,5.64736,1.63964,3.16123,2.19933
-17.8202,-13.8562,1.34556,0.2303,0.0583206,-0.0500981,0.00693201,-0.00148627,0.00269587,0.00772133,-0.00227559,0.284827,0.0101988,955,1055,2.30547,-0.56707,5.59525,1.59736,3.05579,2.16649
-17.1644,-13.8565,1.35825,0.234489,0.0595688,-0.0554338,0.00711739,-0.00156932,0.0027993,0.00794131,-0.00239325,0.28625,0.00985104,962,1055,2.33373,-0.575039,5.59088,1.56047,2.99756,2.13547
-16.5064,-13.8565,1.36364,0.239778,0.0612454,-0.0620234,0.00729905,-0.00164774,0.00291228,0.00816351,-0.00251219,0.288547,0.00991854,969,1055,2.37012,-0.589205,5.63855,1.53356,2.97771,2.11428
-15.8475,-13.8572,1.36698,0.244755,0.0628213,-0.0695188,0.00747106,-0.00171907,0.00303883,0.008385,-0.00263301,0.292148,0.00995067,976,1055,2.40063,-0.596345,5.70014,1.52334,2.97372,2.11255
-15.1873,-13.8562,1.36728,0.249964,0.0646576,-0.0747299,0.00762832,-0.00179115,0.00317261,0.00859723,-0.00276006,0.296403,0.00950948,983,1055,2.43908,-0.60796,5.78131,1.47853,2.99083,2.08296
-14.5297,-13.8562,1.3798,0.255135,0.0667721,-0.0808361,0.00777955,-0.00186761,0.00331525,0.00880898,-0.00289704,0.301076,0.00885455,990,1055,2.47459,-0.625026,5.81945,1.42464,2.96377,2.04257
-13.8729,-13.8563,1.39737,0.260479,0.0691811,-0.087334,0.00794465,-0.00194472,0.0034689,0.00904009,-0.00304017,0.305879,0.00866389,997,1055,2.5106,-0.645517,5.8461,1.36141,2.9229,1.99482
-13.2145,-13.8564,1.41011,0.265728,0.0714076,-0.0947806,0.00812303,-0.00202132,0.00363676,0.00929209,-0.00319038,0.311023,0.00869241,1004,1055,2.5429,-0.665851,5.90099,1.31505,2.90995,1.95768
-12.5545,-13.8569,1.4182,0.271096,0.0729591,-0.102919,0.00830387,-0.00210007,0.00382416,0.00955826,-0.00335447,0.31696,0.00906649,1011,1055,2.57451,-0.66701,5.98496,1.28433,2.92406,1.93937
-11.8897,-13.8573,1.40888,0.276205,0.0746576,-0.113213,0.0084821,-0.00218348,0.0040258,0.00983105,-0.00353243,0.323319,0.00909567,1018,1055,2.59725,-0.665149,6.15035,1.29574,3.01924,1.96412
-11.2229,-13.8568,1.39327,0.281121,0.0773925,-0.124834,0.00866504,-0.00227399,0.00424334,0.0101181,-0.00372702,0.32991,0.00879722,1025,1055,2.61376,-0.677129,6.35019,1.29478,3.14913,1.98165
-10.5531,-13.854,1.36849,0.285845,0.0806183,-0.136783,0.008862,-0.00237583,0.00447131,0.010424,-0.00393778,0.336075,0.00931304,1032,1055,2.62677,-0.697427,6.59577,1.26685,3.32647,1.97349
-9.88146,-13.849,1.33869,0.29202,0.0835651,-0.14754,0.00905319,-0.00248819,0.00470263,0.0107267,-0.00416167,0.341885,0.0101401,1039,1055,2.6579,-0.724925,6.88449,1.21371,3.53383,1.92976
-9.21178,-13.8463,1.31856,0.298718,0.0864423,-0.155218,0.00920478,-0.00260539,0.00493875,0.0109978,-0.00439844,0.348259,0.0102307,1046,1055,2.7025,-0.753547,7.13988,1.18146,3.70714,1.91183
-8.54679,-13.8462,1.31857,0.305632,0.0893908,-0.164546,0.00929067,-0.00272743,0.00519484,0.0112249,-0.00466162,0.356427,0.0099387,1053,1055,2.74467,-0.776675,7.3215,1.15464,3.80189,1.90238
-7.88539,-13.8497,1.33396,0.31175,0.0928865,-0.174362,0.00932031,-0.00285701,0.00547668,0.011421,-0.00495772,0.366266,0.00953863,1060,1055,2.77671,-0.794042,7.43644,1.14884,3.83779,1.93048
-7.22837,-13.8528,1.36806,0.317817,0.0972683,-0.187793,0.00929703,-0.00301276,0.00578259,0.0115873,-0.00530305,0.37711,0.00988816,1067,1055,2.79783,-0.812783,7.48477,1.0811,3.8023,1.90562
-6.56949,-13.8549,1.39661,0.324026,0.102453,-0.201722,0.00920727,-0.00319427,0.00609771,0.0117031,-0.00569014,0.388509,0.0103771,1074,1055,2.81834,-0.84324,7.56651,1.00138,3.79842,1.87299
-5.90751,-13.8555,1.41505,0.330679,0.108747,-0.216755,0.00904158,-0.00340072,0.00644529,0.0117784,-0.00613749,0.401546,0.011497,1081,1055,2.8396,-0.891963,7.70551,0.909472,3.84566,1.83089
-5.24035,-13.8539,1.41573,0.337602,0.113508,-0.237005,0.00881415,-0.00361535,0.00681951,0.0118259,-0.00662713,0.415881,0.0122781,1088,1055,2.84909,-0.926578,7.93798,0.847299,3.9769,1.78684
-4.57243,-13.8527,1.41537,0.34412,0.117694,-0.25733,0.00852616,-0.00383203,0.00720317,0.0118374,-0.0071433,0.430887,0.0125058,1095,1055,2.85364,-0.948906,8.1776,0.794323,4.12015,1.75172
-3.90418,-13.8515,1.41564,0.349614,0.12166,-0.275233,0.00817366,-0.00405451,0.00759558,0.0118102,-0.00769106,0.446521,0.0123414,1102,1055,2.85365,-0.970034,8.40736,0.739419,4.26855,1.71707
-3.23166,-13.8492,1.40198,0.353688,0.126953,-0.293104,0.0077668,-0.00429567,0.00802926,0.0117777,-0.00830659,0.463277,0.0111676,1109,1055,2.83785,-1.00681,8.68897,0.679032,4.48442,1.68976
-2.55819,-13.8477,1.38668,0.358082,0.133476,-0.311985,0.00724843,-0.00452935,0.00850484,0.0117042,-0.00898509,0.482589,0.0103322,1116,1055,2.82159,-1.05563,8.98926,0.629937,4.7147,1.68569
-1.88462,-13.8464,1.37302,0.363281,0.140568,-0.336936,0.00635209,-0.00481075,0.00895298,0.0113209,-0.0097796,0.506669,0.00940931,1123,1055,2.79583,-1.10756,9.30686,0.587828,4.94586,1.68288
-1.20871,-13.8455,1.35275,0.367472,0.147321,-0.360606,0.00493981,-0.00492519,0.00955944,0.0107643,-0.0107497,0.547222,0.00960723,1130,1055,2.76249,-1.14862,9.64679,0.562396,5.21283,1.70345
-0.527759,-13.8403,1.31662,0.369175,0.153931,-0.381014,0.00354512,-0.00508178,0.0101275,0.0102395,-0.0117762,0.584076,0.00986309,1137,1055,2.71179,-1.18845,10.0321,0.476713,5.5571,1.66963
0.153737,-13.835,1.28078,0.371361,0.159757,-0.401561,0.00172247,-0.00519009,0.0107508,0.00955896,-0.0130266,0.629872,0.0102842,1144,1055,2.66539,-1.21757,10.4289,0.393547,5.90821,1.63175
0.833322,-13.8303,1.25402,0.373077,0.166463,-0.42098,-0.000692414,-0.00523097,0.0114397,0.00870093,-0.0146243,0.687485,0.00986428,1151,1055,2.61657,-1.26247,10.7879,0.297644,6.22836,1.58712
1.50712,-13.8301,1.24974,0.375107,0.173938,-0.444292,-0.00393884,-0.00516933,0.0122171,0.00767845,-0.0167866,0.76024,0.00923624,1158,1055,2.5591,-1.32471,11.0652,0.253232,6.45884,1.58363
2.1793,-13.8312,1.253,0.376976,0.182371,-0.468875,-0.00830498,-0.00496906,0.0131414,0.00660977,-0.0198838,0.848523,0.0106722,1165,1055,2.49533,-1.38977,11.3173,0.202884,6.66458,1.58895
2.8494,-13.8324,1.26549,0.372565,0.18946,-0.498448,-0.0141138,-0.00459837,0.014286,0.0057013,-0.0244134,0.946139,0.0228351,1172,1055,2.35165,-1.4355,11.4758,0.154472,6.83888,1.57438
3.51933,-13.8334,1.28031,0.321469,0.191472,-0.524288,-0.0218668,-0.00401126,0.0157184,0.00513785,-0.0310159,1.04367,0.0410494,1179,1055,1.73597,-1.42479,11.1255,0.140151,7.01119,1.54998
19.1392,-13.8326,1.39301,0.0801471,0.100941,-0.375216,-0.00983913,-0.00530349,-0.00145081,-0.00487913,-0.0102635,-1.28623,0.0372142,1340,1055,-0.428739,-0.646056,15.3727,0.408718,14.1681,1.01269
19.8222,-13.8339,1.40661,0.075076,0.100679,-0.331805,-0.00795248,-0.00532758,-0.00153963,-0.00461692,-0.00866314,-1.13835,0.0182826,1347,1055,-0.345449,-0.66373,15.6451,0.309783,14.5385,0.995201
20.5074,-13.8358,1.41469,0.0700114,0.0923609,-0.299064,-0.00633457,-0.00519471,-0.00147466,-0.00418367,-0.0073456,-0.969798,0.0117878,1354,1055,-0.29258,-0.623299,15.9588,0.376927,14.9405,1.00421
21.1935,-13.8367,1.42182,0.0663126,0.0866271,-0.266131,-0.00496374,-0.00494229,-0.00130079,-0.00365218,-0.00625386,-0.789521,0.00944237,1361,1055,-0.225219,-0.598652,16.3012,0.385313,15.3553,0.994321
21.8814,-13.837,1.4253,0.0628115,0.0800821,-0.23342,-0.00377191,-0.00457259,-0.00106314,-0.00303623,-0.00530827,-0.605328,0.00897747,1368,1055,-0.15537,-0.563654,16.6709,0.397622,15.7942,0.98085
22.5712,-13.8355,1.42486,0.0612258,0.0727518,-0.204113,-0.00274016,-0.00417163,-0.00078449,-0.00239396,-0.00451783,-0.415598,0.00984272,1375,1055,-0.0760673,-0.532443,17.0911,0.409764,16.2592,0.938617
23.2609,-13.8339,1.42671,0.0600079,0.0663402,-0.177338,-0.00187342,-0.00375321,-0.000523348,-0.00173754,-0.00388909,-0.254031,0.0112074,1382,1055,-0.000938036,-0.504234,17.5166,0.401941,16.7226,0.886935
23.9509,-13.8328,1.42939,0.0590669,0.0599346,-0.152694,-0.00114837,-0.00332345,-0.000298804,-0.00110807,-0.00336376,-0.134068,0.0118976,1389,1055,0.0706525,-0.476618,17.952,0.410573,17.1904,0.84614
24.6406,-13.8342,1.43442,0.0594604,0.0561929,-0.131706,-0.000503607,-0.00292691,-5.9295e-05,-0.000502157,-0.00292836,-0.0244492,0.0112172,1396,1055,0.143251,-0.457588,18.4027,0.424981,17.6552,0.850324
25.3355,-13.8343,1.42564,0.0608891,0.0535863,-0.111438,0.000101252,-0.00253931,0.000203218,0.0001168,-0.00255486,0.0763608,0.0105107,1403,1055,0.224004,-0.442708,18.9341,0.428074,18.1885,0.861378
26.0327,-13.8335,1.41201,0.0607288,0.0507741,-0.0874478,0.000600949,-0.002148,0.00039304,0.000656041,-0.00220309,0.139262,0.0102191,1410,1055,0.301722,-0.425255,19.4761,0.416119,18.7515,0.864592
26.734,-13.8304,1.38824,0.0611964,0.0476729,-0.0667709,0.000958491,-0.00179433,0.000520246,0.00105353,-0.00188937,0.180688,0.0106246,1417,1055,0.375353,-0.406989,20.0809,0.393915,19.3676,0.844193
27.4343,-13.829,1.3694,0.0634099,0.0455216,-0.0525125,0.00120658,-0.00153874,0.000611425,0.00133659,-0.00166875,0.209524,0.0105716,1424,1055,0.445101,-0.39718,20.6964,0.397924,19.9701,0.846408
