 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
18.5217,-17.0661,0.814823,0.0178026,0.0123257,0.00104543,-7.67853e-05,3.74587e-05,9.64899e-05,9.2467e-05,-0.000131794,1.05266,0.00866776,1333,1090,0.180435,-0.137768,14.9406,1.46054,14.7483,1.58968
19.1984,-17.0707,0.847043,0.0175704,0.0116662,0.00186764,-4.89393e-05,2.59951e-05,8.64967e-05,8.27906e-05,-0.000105735,0.989781,0.00890115,1340,1090,0.180809,-0.132931,15.2183,1.47263,15.0292,1.59428
19.8757,-17.075,0.87863,0.0169141,0.011834,0.0032252,-2.01334e-05,1.27724e-05,7.2144e-05,7.03158e-05,-7.76769e-05,0.897509,0.00899245,1347,1090,0.178331,-0.129715,15.5021,1.46088,15.3211,1.59237
20.5576,-17.0775,0.897726,0.0172275,0.0125407,0.00352574,1.69758e-05,-5.25693e-08,5.33617e-05,6.24983e-05,-4.55751e-05,0.706287,0.00891608,1354,1090,0.182125,-0.132771,15.8598,1.43741,15.6756,1.58155
21.2444,-17.0794,0.903388,0.0176762,0.012825,0.0053755,6.48974e-05,-1.05788e-05,3.17567e-05,7.64812e-05,-2.21626e-05,0.34977,0.00872714,1361,1090,0.192492,-0.13498,16.2841,1.43498,16.0964,1.58715
21.9311,-17.0815,0.910978,0.0176731,0.0126206,0.00721163,0.000101913,-1.56123e-05,9.25807e-06,0.000102638,-1.63372e-05,0.0781328,0.00878345,1368,1090,0.19844,-0.137083,16.7032,1.44293,16.5171,1.59285
22.6203,-17.0827,0.912805,0.0176436,0.0128047,0.00555507,0.000122566,-1.7525e-05,-1.5395e-05,0.000124238,-1.91969e-05,-0.108173,0.00887833,1375,1090,0.192549,-0.135544,17.1585,1.43954,16.9712,1.591
23.3117,-17.0848,0.909619,0.0177328,0.0132162,0.00336803,0.000144098,-1.63997e-05,-4.24354e-05,0.000154627,-2.69288e-05,-0.243209,0.00917804,1382,1090,0.185985,-0.134107,17.6449,1.46547,17.4547,1.6221
24.0074,-17.0857,0.895224,0.0180372,0.0130315,0.000907856,0.000169157,-1.48634e-05,-6.89816e-05,0.000192144,-3.78502e-05,-0.321659,0.00951075,1389,1090,0.180851,-0.132286,18.1909,1.50142,17.9954,1.65031
24.7045,-17.0854,0.878909,0.0179397,0.0122333,0.00270622,0.000185384,-1.21067e-05,-9.11383e-05,0.000221014,-4.77371e-05,-0.37268,0.010156,1396,1090,0.185958,-0.132742,18.7463,1.52195,18.5532,1.65756
25.4034,-17.0827,0.858967,0.0181896,0.0118499,0.00368832,0.000180646,-7.09463e-06,-0.000101127,0.000224755,-5.12034e-05,-0.411297,0.010193,1403,1090,0.191748,-0.129942,19.3311,1.49137,19.1361,1.62371
26.1023,-17.0793,0.841336,0.019097,0.0124337,0.00187832,0.00016521,1.13626e-07,-9.6902e-05,0.000209957,-4.4634e-05,-0.432609,0.0101542,1410,1090,0.194495,-0.133157,19.924,1.43058,19.7177,1.56803
26.8006,-17.0779,0.827517,0.0193672,0.0133388,-0.000894702,0.000154284,8.78845e-06,-8.05135e-05,0.000190048,-2.69748e-05,-0.418012,0.0102493,1417,1090,0.187401,-0.134331,20.5014,1.39882,20.2902,1.54799
27.4983,-17.0792,0.816759,0.018458,0.0136632,0.00227417,0.000141049,1.82953e-05,-5.79875e-05,0.00016411,-4.76516e-06,-0.378505,0.00994331,1424,1090,0.188594,-0.134219,21.056,1.41251,20.8567,1.57578
28.1974,-17.0804,0.804068,0.0179048,0.0134597,0.00564711,0.000121071,2.79195e-05,-3.63732e-05,0.000133591,1.53995e-05,-0.331508,0.00969965,1431,1090,0.194353,-0.129311,21.631,1.43581,21.44,1.60713
28.9007,-17.0797,0.780819,0.0185771,0.0131074,0.00532684,9.93671e-05,3.60822e-05,-1.62751e-05,0.000103307,3.2142e-05,-0.237529,0.0093228,1438,1090,0.200041,-0.122866,22.2766,1.45163,22.078,1.62104
29.605,-17.077,0.756937,0.0185489,0.012223,0.00315787,8.334e-05,4.06727e-05,2.63452e-06,8.3502e-05,4.05106e-05,0.0614346,0.00914489,1445,1090,0.192568,-0.118933,22.9278,1.44471,22.7281,1.59433
30.3053,-17.0765,0.746971,0.0189775,0.0119556,5.97643e-05,6.94441e-05,4.1481e-05,1.67875e-05,7.73099e-05,3.36152e-05,0.438171,0.00912383,1452,1090,0.186225,-0.121573,23.5318,1.44877,23.3255,1.58306
31.003,-17.0777,0.745786,0.0190471,0.0122767,-0.00171323,4.40039e-05,3.92672e-05,2.64931e-05,6.82342e-05,1.50368e-05,0.740819,0.00898947,1459,1090,0.180529,-0.123617,24.1008,1.45234,23.8926,1.58748
31.6965,-17.08,0.759008,0.0190604,0.0124791,-0.00126269,1.05298e-05,3.72241e-05,2.92445e-05,5.60233e-05,-8.2694e-06,0.999479,0.00856276,1466,1090,0.181932,-0.124378,24.6133,1.44284,24.4052,1.58248
32.387,-17.0827,0.78253,0.018563,0.0129337,0.00158038,-1.47025e-05,3.66234e-05,2.27939e-05,4.52846e-05,-2.33637e-05,1.20767,0.00853235,1473,1090,0.186409,-0.122546,25.0825,1.40427,24.8814,1.56156
33.0788,-17.0863,0.803775,0.0171907,0.0126495,0.00681485,-3.33454e-05,3.56755e-05,8.14287e-06,3.66232e-05,-3.4293e-05,1.45494,0.00841892,1480,1090,0.19078,-0.125951,25.5586,1.40677,25.3754,1.5665
33.7708,-17.0902,0.825877,0.0170241,0.0125555,0.00948249,-4.92218e-05,3.99307e-05,-1.74854e-05,4.32374e-05,-5.25285e-05,-1.38389,0.00853287,1487,1090,0.198351,-0.129022,26.0539,1.41422,25.8738,1.57487
34.4657,-17.0938,0.841623,0.0174401,0.0122255,0.00843809,-5.07515e-05,5.51221e-05,-4.99661e-05,7.49789e-05,-7.06083e-05,-1.19253,0.00863514,1494,1090,0.19893,-0.132556,26.5937,1.44292,26.4083,1.59089
35.1623,-17.0968,0.854083,0.0183224,0.0123188,0.00542018,-3.42093e-05,7.50123e-05,-0.000100621,0.000134887,-9.40844e-05,-1.03402,0.00909733,1501,1090,0.197047,-0.138853,27.1623,1.46557,26.9657,1.60254
35.8561,-17.1003,0.876138,0.0187178,0.0124147,0.00461294,-4.54844e-06,0.000106159,-0.000172902,0.000232352,-0.000130742,-0.940315,0.00990556,1508,1090,0.197998,-0.145634,27.6912,1.47146,27.4897,1.60198
36.554,-17.1022,0.888511,0.018642,0.0125287,0.00707655,3.2014e-05,0.000156811,-0.000262066,0.000363805,-0.000174979,-0.902274,0.0102684,1515,1090,0.205762,-0.14892,28.2642,1.45615,28.0647,1.59136
37.2584,-17.1025,0.884741,0.0185035,0.0119699,0.00850129,8.7476e-05,0.000234238,-0.000367782,0.000535888,-0.000214174,-0.883867,0.00951645,1522,1090,0.209546,-0.135061,28.9164,1.44002,28.7189,1.58018
37.9644,-17.1019,0.878096,0.0188566,0.0114611,0.00661312,0.000175743,0.000344718,-0.000498145,0.000765489,-0.000245029,-0.869401,0.0091679,1529,1090,0.206466,-0.116909,29.5967,1.41565,29.3945,1.5584
-37.8513,-17.5615,0.0056368,0.0174804,0.0107128,-0.00670341,0.000699431,2.65145e-05,4.31027e-05,0.00070218,2.37648e-05,0.0637066,0.0137146,738,1097,0.172768,-0.106744,10.9981,1.36674,10.7989,1.4762
-37.2078,-17.5643,0.0243544,0.0178139,0.0122839,-0.00945615,0.000496082,3.30905e-05,1.7105e-05,0.000496714,3.24594e-05,0.0368774,0.0136034,745,1097,0.170039,-0.121116,10.6978,1.36011,10.489,1.48286
-36.564,-17.5661,0.0432313,0.0190774,0.0126287,-0.00689533,0.000347582,4.20331e-05,3.85693e-05,0.000352375,3.72397e-05,0.123646,0.0133233,752,1097,0.188749,-0.125987,10.4027,1.33396,10.186,1.46517
-35.9195,-17.5676,0.0602505,0.021177,0.0129896,-0.000489954,0.000235779,5.09079e-05,6.44399e-05,0.000256024,3.06633e-05,0.304399,0.0124491,759,1097,0.224697,-0.144938,10.1234,1.31401,9.89784,1.44834
-35.2752,-17.5706,0.0799828,0.0207817,0.0119786,0.00190318,0.00014577,6.15303e-05,7.9186e-05,0.000193341,1.39589e-05,0.540974,0.0118039,766,1097,0.225616,-0.131337,9.82138,1.32479,9.605,1.45652
-34.6324,-17.5757,0.108397,0.0192374,0.0106399,-0.000123524,7.51243e-05,7.20671e-05,8.72393e-05,0.000160848,-1.3657e-05,0.776638,0.011606,773,1097,0.204797,-0.10497,9.48671,1.3655,9.28255,1.49036
-33.9882,-17.5797,0.13195,0.0179306,0.00926375,0.00415362,2.27559e-05,8.17276e-05,9.14823e-05,0.000148358,-4.3875e-05,0.941298,0.0120205,780,1097,0.200145,-0.0873205,9.16932,1.38901,8.98774,1.51179
-33.3423,-17.5821,0.148655,0.0174287,0.00978466,0.0090522,-1.17987e-06,8.22592e-05,0.000104977,0.000153503,-7.2424e-05,0.974536,0.0120608,787,1097,0.205208,-0.109165,8.89578,1.3889,8.72911,1.51176
-32.6961,-17.5837,0.16582,0.017363,0.0113717,0.00925902,-2.03414e-05,7.24994e-05,9.95206e-05,0.000135893,-8.37354e-05,1.00362,0.011907,794,1097,0.204577,-0.140723,8.64215,1.37059,8.47607,1.49615
-32.0485,-17.5851,0.177537,0.0184309,0.0122339,0.00464293,-4.75242e-05,6.82689e-05,9.32226e-05,0.000120111,-9.93658e-05,1.06328,0.0113966,801,1097,0.205689,-0.148907,8.4397,1.36227,8.25286,1.48769
-31.4012,-17.5876,0.192639,0.0196482,0.0114513,0.000514154,-5.81515e-05,6.24907e-05,9.12078e-05,0.00011152,-0.000107181,1.07756,0.0114711,808,1097,0.209743,-0.128659,8.23018,1.37484,8.02241,1.49451
-30.7556,-17.5912,0.217868,0.0202356,0.010317,-0.00199685,-4.22807e-05,4.42673e-05,9.57559e-05,0.000106073,-0.000104087,0.997623,0.0118246,815,1097,0.210599,-0.107156,7.97554,1.38926,7.75679,1.50041
-30.1106,-17.5955,0.247262,0.0196846,0.0102245,-0.0033762,-3.43147e-06,2.24087e-05,0.000109264,0.000119514,-0.000100537,0.844248,0.0120391,822,1097,0.201435,-0.103796,7.69639,1.40607,7.48072,1.51557
-29.466,-17.6005,0.279745,0.0191508,0.011248,-0.00405915,3.32583e-05,3.68223e-06,0.000124453,0.000143798,-0.000106858,0.726263,0.0113911,829,1097,0.193725,-0.114587,7.41036,1.41636,7.19877,1.53552
-28.8187,-17.6038,0.301338,0.0189609,0.0119911,-0.00195388,6.42106e-05,-1.05331e-05,0.000129726,0.00016184,-0.000108163,0.645154,0.0122295,836,1097,0.196094,-0.124426,7.17563,1.41593,6.9699,1.54603
-28.1719,-17.6075,0.327,0.0193383,0.012649,0.000100782,8.56692e-05,-1.68199e-05,0.000125566,0.000170045,-0.000101195,0.591659,0.0124657,843,1097,0.204514,-0.133235,6.93721,1.41335,6.73125,1.55355
-27.5241,-17.6095,0.349837,0.0192144,0.0128904,0.00153146,0.000100774,-1.60944e-05,0.000130387,0.000185222,-0.000100543,0.574738,0.0119799,850,1097,0.206278,-0.146163,6.71441,1.39511,6.51233,1.53061
-26.8781,-17.613,0.382235,0.0195432,0.0137067,-0.00135147,0.000119046,-6.71463e-06,0.000153315,0.000221875,-0.000109543,0.59079,0.0110803,857,1097,0.202802,-0.160384,6.47146,1.38851,6.26021,1.52062
-26.2281,-17.6145,0.398019,0.0191885,0.0142515,-0.000504035,0.000138282,6.63253e-06,0.00018142,0.00026545,-0.000120535,0.611369,0.0109321,864,1097,0.20067,-0.17399,6.29149,1.36987,6.08541,1.50184
-25.5776,-17.6161,0.413503,0.0189398,0.0137715,0.00199934,0.000152277,2.35326e-05,0.000194366,0.000292654,-0.000116844,0.625488,0.0112225,871,1097,0.203842,-0.164593,6.11785,1.3507,5.9191,1.48756
-24.9247,-17.6161,0.41985,0.0188348,0.0132309,0.00468738,0.000148791,4.1389e-05,0.000184657,0.000287397,-9.72168e-05,0.643893,0.011069,878,1097,0.209069,-0.151622,5.99162,1.31462,5.79893,1.45911
-24.2735,-17.616,0.435594,0.0191512,0.012907,0.00439138,0.000127315,6.00545e-05,0.000164557,0.000261643,-7.42736e-05,0.684602,0.0107175,885,1097,0.211752,-0.145689,5.84367,1.26451,5.64702,1.40734
-23.623,-17.6186,0.456036,0.0199899,0.0128077,0.00109947,9.39078e-05,7.70083e-05,0.000146314,0.000232016,-6.11e-05,0.756555,0.0107883,892,1097,0.212803,-0.151222,5.69334,1.27314,5.48174,1.40062
-22.9718,-17.6219,0.474786,0.0205897,0.0126234,0.00135458,5.4284e-05,9.16015e-05,0.000130793,0.00020506,-5.91747e-05,0.856249,0.0110946,899,1097,0.219729,-0.159233,5.54803,1.30015,5.3305,1.41608
-22.319,-17.6261,0.488153,0.0208356,0.0120082,0.00540707,1.16869e-05,9.95887e-05,0.000110624,0.000174673,-6.33973e-05,0.974486,0.0114375,906,1097,0.232148,-0.160186,5.42164,1.35095,5.20874,1.46171
-21.6618,-17.627,0.484569,0.0207307,0.011694,0.0104057,-2.41584e-05,9.82501e-05,8.08298e-05,0.000138433,-6.43416e-05,1.10944,0.0112816,913,1097,0.243142,-0.155659,5.36968,1.35551,5.16667,1.47549
-21.007,-17.6283,0.49306,0.0202416,0.0123538,0.00834275,-5.27825e-05,8.59336e-05,5.18588e-05,0.000103177,-7.00263e-05,1.24978,0.0106387,920,1097,0.232702,-0.149643,5.28329,1.33371,5.08148,1.46941
-20.3553,-17.63,0.516689,0.0195973,0.0129357,0.00399147,-8.85574e-05,6.72761e-05,3.07622e-05,7.31289e-05,-9.44101e-05,1.38278,0.0100612,927,1097,0.214974,-0.144679,5.14312,1.293,4.94028,1.43644
-19.7077,-17.6351,0.559527,0.019079,0.0126168,-0.000835552,-0.000121883,4.65748e-05,1.35705e-05,4.7661e-05,-0.000122969,1.49093,0.00967312,934,1097,0.197553,-0.123262,4.93037,1.28676,4.72455,1.43407
-19.0603,-17.642,0.60438,0.0189279,0.0117765,0.00148111,-0.000137609,2.59883e-05,3.9273e-07,2.59892e-05,-0.00013761,1.5684,0.010047,941,1097,0.201772,-0.114615,4.70705,1.32394,4.50687,1.46705
-18.4085,-17.647,0.631879,0.0181388,0.0108724,0.00656728,-0.000130398,5.33528e-06,-1.03348e-05,6.11766e-06,-0.000131181,-1.49524,0.0104796,948,1097,0.206193,-0.112282,4.55312,1.36024,4.37009,1.49775
-17.7535,-17.6519,0.647401,0.0175539,0.010773,0.00778972,-0.000114658,-1.13687e-05,-2.40718e-05,-6.03417e-06,-0.000119992,-1.35271,0.0105769,955,1097,0.20302,-0.12256,4.46594,1.42547,4.29101,1.55303
-17.0944,-17.6529,0.647735,0.0171466,0.0106457,0.00616283,-9.80248e-05,-2.44213e-05,-3.92437e-05,-7.42304e-06,-0.000115023,-1.16205,0.0103556,962,1097,0.19459,-0.127483,4.45838,1.44187,4.28491,1.55798
-16.4358,-17.6535,0.652533,0.0178602,0.0108505,0.00208146,-7.39828e-05,-3.34804e-05,-4.71089e-05,-2.45426e-06,-0.000105009,-0.988397,0.0103155,969,1097,0.191702,-0.127939,4.45585,1.43268,4.26784,1.54345
-15.7769,-17.654,0.657516,0.0188385,0.0118074,0.000605747,-4.64361e-05,-3.8605e-05,-4.16376e-05,-6.99252e-07,-8.43418e-05,-0.83228,0.0103024,976,1097,0.197926,-0.136766,4.45865,1.40842,4.25757,1.52767
-15.1185,-17.6547,0.666474,0.0185655,0.0126961,0.00134668,-2.13059e-05,-4.00148e-05,-2.89952e-05,-1.93477e-07,-6.11272e-05,-0.629359,0.00997761,983,1097,0.196537,-0.147252,4.43532,1.37626,4.23812,1.50582
-14.4614,-17.6576,0.682539,0.0181693,0.0131101,0.00166443,-4.61284e-06,-4.0618e-05,-2.09054e-05,4.97316e-06,-5.0204e-05,-0.429934,0.00928967,990,1097,0.192912,-0.150306,4.38797,1.38063,4.19534,1.51673
-13.8045,-17.6614,0.700722,0.0177433,0.0126856,0.00233298,1.15623e-05,-4.08748e-05,-1.78665e-05,1.70711e-05,-4.63836e-05,-0.299083,0.00903319,997,1097,0.190132,-0.141892,4.33787,1.40378,4.15083,1.54074
-13.1443,-17.6633,0.70769,0.0176749,0.0119808,0.00400885,3.24302e-05,-4.31088e-05,-1.1963e-05,3.42795e-05,-4.49581e-05,-0.15337,0.00896444,1004,1097,0.193854,-0.128202,4.34554,1.41002,4.16194,1.54933
-12.483,-17.6648,0.71163,0.0174792,0.0113304,0.005633,4.90307e-05,-4.3666e-05,-8.90093e-07,4.90393e-05,-4.36745e-05,-0.00960102,0.00883314,1011,1097,0.196127,-0.114305,4.37254,1.41338,4.19359,1.55631
-11.8181,-17.6642,0.703572,0.0178841,0.0115577,0.00407867,5.24095e-05,-4.30959e-05,1.07323e-05,5.36007e-05,-4.42871e-05,0.110537,0.00846987,1018,1097,0.196175,-0.112807,4.47027,1.39926,4.28438,1.54507
-11.1494,-17.6628,0.682209,0.0182829,0.0117166,0.00301576,4.62724e-05,-3.90521e-05,1.60886e-05,4.92052e-05,-4.1985e-05,0.180312,0.00863975,1025,1097,0.197418,-0.120107,4.63125,1.40618,4.43935,1.54564
-10.4787,-17.6606,0.655073,0.0188127,0.0118677,0.00244265,4.31347e-05,-3.47326e-05,1.70421e-05,4.67012e-05,-3.82991e-05,0.206298,0.00885135,1032,1097,0.201308,-0.131925,4.82533,1.41346,4.62676,1.54293
-9.80987,-17.6592,0.637659,0.0190065,0.012197,0.00282709,3.79068e-05,-3.01626e-05,2.22313e-05,4.45242e-05,-3.67799e-05,0.289308,0.00867257,1039,1097,0.20414,-0.14572,4.98074,1.4107,4.78062,1.53417
-9.14228,-17.6574,0.627093,0.0185357,0.0122276,0.00405805,2.77888e-05,-2.66939e-05,3.51004e-05,4.49786e-05,-4.38837e-05,0.455401,0.00851965,1046,1097,0.202346,-0.149055,5.10691,1.37931,4.91351,1.50289
-8.48094,-17.6601,0.642491,0.0181539,0.0122575,0.00450142,1.93805e-05,-2.30245e-05,5.04564e-05,5.29082e-05,-5.65523e-05,0.586493,0.00909175,1053,1097,0.199418,-0.142693,5.13134,1.3757,4.94255,1.5073
-7.82505,-17.6666,0.680321,0.0183348,0.0123871,0.00315054,1.74303e-05,-1.8198e-05,6.36465e-05,6.57086e-05,-6.64764e-05,0.648944,0.0097032,1060,1097,0.197542,-0.133924,5.07561,1.40398,4.88274,1.54416
-7.16612,-17.6728,0.707865,0.0186856,0.0121431,0.00333296,1.40606e-05,-1.09153e-05,7.16706e-05,7.4323e-05,-7.11778e-05,0.699143,0.0100845,1067,1097,0.201692,-0.127205,5.07045,1.45606,4.87411,1.59807
-6.50562,-17.6748,0.731408,0.0193151,0.012202,0.00320067,2.46831e-06,8.74783e-07,7.18418e-05,7.35177e-05,-7.01746e-05,0.779853,0.0099033,1074,1097,0.20781,-0.130235,5.0953,1.43066,4.89193,1.57066
-5.83983,-17.6756,0.736534,0.0192436,0.0120079,0.00339003,-6.41191e-06,1.51247e-05,6.913e-05,7.432e-05,-6.56072e-05,0.862662,0.00943574,1081,1097,0.207516,-0.13375,5.19832,1.42502,4.99593,1.55771
-5.17443,-17.6758,0.745011,0.0188939,0.0117597,0.0046267,-1.51788e-05,2.88347e-05,7.07796e-05,8.09498e-05,-6.72939e-05,0.93612,0.00832038,1088,1097,0.207221,-0.13187,5.29071,1.39411,5.09373,1.52605
-4.50642,-17.6787,0.74512,0.0186256,0.0119586,0.00489754,-3.12578e-05,3.95171e-05,7.59956e-05,8.79604e-05,-7.97012e-05,1.00329,0.0075036,1095,1097,0.204999,-0.131892,5.42753,1.43219,5.23357,1.56899
-3.8387,-17.6803,0.748321,0.018573,0.0125423,0.00519756,-4.82133e-05,4.46969e-05,7.77121e-05,8.87805e-05,-9.22969e-05,1.05479,0.00854168,1102,1097,0.205007,-0.142274,5.56183,1.43794,5.36868,1.57754
-3.16727,-17.6792,0.739822,0.0186722,0.0126395,0.00452967,-6.55356e-05,4.58844e-05,7.24178e-05,8.15415e-05,-0.000101193,1.11326,0.00905887,1109,1097,0.204042,-0.147913,5.75766,1.42073,5.56239,1.55521
-2.49452,-17.6775,0.728419,0.0185248,0.0126488,0.00450452,-8.52257e-05,4.27623e-05,6.19832e-05,6.78589e-05,-0.000110322,1.18608,0.0089842,1116,1097,0.202315,-0.149741,5.9704,1.39196,5.7766,1.5247
-1.81825,-17.676,0.706013,0.0182025,0.0119407,0.0052332,-0.000100227,3.6453e-05,4.87214e-05,5.20423e-05,-0.000115816,1.26112,0.00927418,1123,1097,0.201115,-0.139815,6.23466,1.39448,6.04528,1.52364
-1.13948,-17.6736,0.676601,0.0182573,0.011238,0.00518538,-0.000102101,2.26169e-05,3.17306e-05,3.02256e-05,-0.000109709,1.33545,0.0090862,1130,1097,0.201664,-0.132658,6.54205,1.39861,6.35202,1.51958
-0.457647,-17.671,0.638215,0.0185918,0.0111001,0.00663509,-8.84664e-05,3.23196e-06,1.22661e-05,4.8444e-06,-9.00789e-05,1.44009,0.00845608,1137,1097,0.209218,-0.133232,6.8967,1.41054,6.70491,1.53132
0.227146,-17.6675,0.591438,0.0186297,0.0112845,0.00867153,-6.96504e-05,-1.92454e-05,-7.46988e-06,-1.81617e-05,-7.07341e-05,-1.42672,0.00798542,1144,1097,0.215288,-0.13874,7.29165,1.41841,7.10185,1.54213
0.913254,-17.6641,0.54226,0.0188194,0.0118741,0.00899877,-5.10725e-05,-4.36763e-05,-2.43543e-05,-2.27409e-05,-7.20079e-05,-0.860746,0.00798846,1151,1097,0.217942,-0.14445,7.70861,1.42842,7.51699,1.55981
1.60032,-17.6603,0.492078,0.0189849,0.0125556,0.00565809,-2.42576e-05,-6.97082e-05,-3.48735e-05,-5.35834e-06,-8.86074e-05,-0.496631,0.00853589,1158,1097,0.209713,-0.14673,8.14247,1.4356,7.9446,1.57169
2.28515,-17.6576,0.452123,0.0185269,0.0128472,0.00192927,1.28717e-05,-9.76969e-05,-3.90754e-05,2.5287e-05,-0.000110112,-0.30764,0.00901441,1165,1097,0.193923,-0.142196,8.53402,1.44598,8.33628,1.58445
2.96304,-17.6572,0.438922,0.018307,0.0125976,0.000737308,5.17219e-05,-0.00012513,-3.86782e-05,5.9811e-05,-0.000133219,-0.206167,0.0090687,1172,1097,0.188097,-0.134279,8.81811,1.44835,8.6212,1.58664
3.63907,-17.6578,0.434207,0.0178943,0.0119368,0.00187255,7.7638e-05,-0.0001489,-3.27885e-05,8.22883e-05,-0.00015355,-0.140886,0.00856993,1179,1097,0.187198,-0.126527,9.06866,1.45546,8.87757,1.58982
4.30969,-17.6596,0.450343,0.0179801,0.0115434,0.00268069,8.30629e-05,-0.000166218,-2.40124e-05,8.53549e-05,-0.00016851,-0.0951608,0.00802191,1186,1097,0.19046,-0.123118,9.24365,1.44125,9.05261,1.57238
4.97766,-17.6638,0.477177,0.0183085,0.0110994,0.00346727,7.87468e-05,-0.000175731,-2.04871e-05,8.03856e-05,-0.00017737,-0.0798213,0.00799801,1193,1097,0.196212,-0.11987,9.38256,1.4541,9.18892,1.58076
5.64748,-17.6675,0.499184,0.0183972,0.0109697,0.00374161,6.55279e-05,-0.000176009,-2.28968e-05,6.76793e-05,-0.00017816,-0.0936846,0.00840536,1200,1097,0.197875,-0.117276,9.5482,1.4637,9.35384,1.59078
6.32079,-17.6706,0.510784,0.0186863,0.0110545,0.00345709,2.79143e-05,-0.000165091,-2.86332e-05,3.20726e-05,-0.000169249,-0.144218,0.0085957,1207,1097,0.199875,-0.117011,9.76926,1.48179,9.57131,1.6103
6.99616,-17.6723,0.517145,0.0191251,0.0117133,0.00317484,-1.5624e-05,-0.000148029,-3.60063e-05,-6.46582e-06,-0.000157187,-0.249067,0.00841644,1214,1097,0.203222,-0.127876,10.0228,1.4812,9.81966,1.61223
7.67004,-17.6737,0.530467,0.0190226,0.0118148,0.00557471,-4.96477e-05,-0.000127833,-4.03776e-05,-3.25392e-05,-0.000144942,-0.400781,0.00835568,1221,1097,0.209214,-0.137868,10.2459,1.46326,10.0464,1.592
8.34342,-17.6758,0.547125,0.0188091,0.0121107,0.00459346,-7.1802e-05,-0.00010683,-4.41683e-05,-4.18021e-05,-0.00013683,-0.596642,0.00839507,1228,1097,0.203852,-0.144429,10.4651,1.45138,10.2666,1.57764
9.01959,-17.6776,0.556028,0.0184673,0.0126122,0.00242632,-8.27101e-05,-8.20236e-05,-5.03519e-05,-3.20137e-05,-0.00013272,-0.788806,0.00871004,1235,1097,0.19348,-0.143017,10.7252,1.44209,10.528,1.57557
9.70017,-17.6787,0.551851,0.018294,0.0135033,-0.00128964,-8.95085e-05,-5.45625e-05,-5.62042e-05,-1.31779e-05,-0.000130893,-0.936104,0.00907009,1242,1097,0.179941,-0.141382,11.0533,1.43997,10.8536,1.58577
10.3836,-17.6786,0.540171,0.0180264,0.0132942,-0.000112166,-8.38801e-05,-2.66611e-05,-6.00334e-05,1.12314e-05,-0.000121773,-1.00776,0.00884725,1249,1097,0.180665,-0.141248,11.4154,1.44437,11.2199,1.58844
11.0648,-17.68,0.537649,0.0177185,0.0127912,0.00199524,-7.17924e-05,-4.61227e-07,-6.32592e-05,3.64939e-05,-0.000108747,-1.04209,0.00855981,1256,1097,0.183967,-0.14015,11.7443,1.46344,11.5544,1.60246
11.7435,-17.6821,0.545163,0.0179461,0.0123524,0.00102508,-6.08543e-05,2.03009e-05,-6.44661e-05,5.58969e-05,-9.64503e-05,-1.06629,0.00877277,1263,1097,0.183325,-0.135254,12.0471,1.47765,11.8537,1.61006
12.4205,-17.6857,0.560077,0.0181219,0.01221,-0.00149737,-4.97064e-05,3.76772e-05,-6.03098e-05,6.84585e-05,-8.04877e-05,-1.09887,0.00869688,1270,1097,0.177219,-0.131853,12.3268,1.50335,12.1288,1.6303
13.0993,-17.6883,0.570892,0.0178531,0.0123022,-0.00159159,-3.78776e-05,4.9785e-05,-4.87122e-05,7.14828e-05,-5.95754e-05,-1.15175,0.00849477,1277,1097,0.173952,-0.131615,12.6251,1.5122,12.4299,1.64114
13.7815,-17.6894,0.572551,0.0180785,0.0124932,-0.00156856,-3.14502e-05,5.67007e-05,-3.29168e-05,6.76358e-05,-4.23853e-05,-1.25006,0.0081302,1284,1097,0.17608,-0.133326,12.9765,1.50659,12.7789,1.63801
14.4652,-17.6903,0.570787,0.0181101,0.0126825,-0.000759511,-3.85964e-05,5.95694e-05,-1.49363e-05,6.17917e-05,-4.08187e-05,-1.42309,0.00814041,1291,1097,0.178681,-0.13854,13.348,1.50765,13.1508,1.63973
15.1493,-17.6908,0.569942,0.0180724,0.0131721,0.000541005,-5.73555e-05,6.05546e-05,7.54775e-06,6.10357e-05,-5.78367e-05,1.50713,0.00828513,1298,1097,0.182034,-0.146154,13.7226,1.49096,13.5271,1.62871
15.8301,-17.6934,0.581387,0.0183363,0.0131347,0.000857347,-7.78327e-05,5.93501e-05,3.28231e-05,6.6799e-05,-8.52817e-05,1.34763,0.00834864,1305,1097,0.185583,-0.14367,14.056,1.49674,13.8578,1.63693
16.5086,-17.6973,0.601607,0.0180971,0.0129604,0.000105289,-9.30282e-05,5.48657e-05,5.67968e-05,7.41605e-05,-0.000112323,1.24331,0.00840494,1312,1097,0.180659,-0.140156,14.3547,1.51299,14.1584,1.65116
17.1861,-17.7021,0.626667,0.0178596,0.0128654,-0.000634659,-0.00010467,4.94197e-05,7.53947e-05,8.01722e-05,-0.000135422,1.18351,0.00851161,1319,1097,0.175749,-0.138419,14.6404,1.53937,14.4459,1.67556
