 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-14.894,-24.5951,-1.03027,0.00295551,0.00802473,-0.00224763,-1.39153e-05,0.00018569,8.78351e-05,0.000218837,-4.70621e-05,1.20994,0.0107617,983,1174,0.0232286,-0.0805821,8.29554,0.388132,8.25923,0.476069
-14.2299,-24.5986,-1.03762,0.00320959,0.00745476,-0.00146713,-3.89071e-05,0.000184865,8.99413e-05,0.000216533,-7.05757e-05,1.23225,0.0105805,990,1174,0.0279984,-0.0816713,8.3539,0.460304,8.3163,0.536282
-13.5655,-24.6019,-1.04445,0.00315574,0.00770458,0.00084897,-4.50894e-05,0.000178011,8.84792e-05,0.000208841,-7.5919e-05,1.23551,0.00939085,997,1174,0.0332899,-0.084611,8.41235,0.506072,8.37898,0.58901
-12.9013,-24.6044,-1.04801,0.0029149,0.00761396,0.00335606,-3.43838e-05,0.000167475,8.22732e-05,0.000196759,-6.36681e-05,1.22884,0.00916793,1004,1174,0.0372742,-0.0809615,8.46278,0.528293,8.43595,0.617893
-12.2368,-24.6068,-1.05127,0.00250911,0.0076323,0.0033834,-2.22593e-05,0.000156375,7.21949e-05,0.000181904,-4.77883e-05,1.23091,0.0092193,1011,1174,0.0330778,-0.0801035,8.52194,0.551279,8.49939,0.642171
-11.5739,-24.6107,-1.04629,0.00263753,0.00766585,0.00208414,-1.35243e-05,0.000143408,5.99805e-05,0.000163707,-3.38235e-05,1.24447,0.0097415,1018,1174,0.0310273,-0.0800502,8.56114,0.596198,8.53522,0.685227
-10.9129,-24.6166,-1.03179,0.00281973,0.00721943,0.00480855,2.22105e-06,0.000124792,5.30517e-05,0.000144564,-1.75515e-05,1.21404,0.0102621,1025,1174,0.0402524,-0.0787133,8.56152,0.666662,8.53778,0.752724
-10.2516,-24.6213,-1.01656,0.00238197,0.00659973,0.00614419,2.73944e-05,0.000100287,5.31209e-05,0.000128262,-5.81102e-07,1.08607,0.0100259,1032,1174,0.0393992,-0.0741404,8.56248,0.709783,8.54552,0.789679
-9.59186,-24.6257,-0.993852,0.00210397,0.00668184,0.00604029,4.95306e-05,7.45026e-05,5.97532e-05,0.00012306,9.72817e-07,0.888396,0.0092683,1039,1174,0.036223,-0.0779064,8.54375,0.73075,8.52952,0.808435
-8.92897,-24.6299,-0.98168,0.00175961,0.00730217,0.00232387,6.55417e-05,4.9393e-05,6.63418e-05,0.000124299,-9.36398e-06,0.724842,0.00856543,1046,1174,0.0225303,-0.081699,8.58187,0.761202,8.56555,0.841097
-8.26452,-24.634,-0.973862,0.00213281,0.00742337,-8.60372e-06,8.55757e-05,2.41923e-05,6.76959e-05,0.000129212,-1.94444e-05,0.572569,0.00867275,1053,1174,0.0201478,-0.0806149,8.65139,0.801879,8.62758,0.880974
-7.59761,-24.6378,-0.973719,0.00215161,0.00679234,0.00118612,0.000116744,-4.51546e-07,7.00045e-05,0.000149439,-3.31464e-05,0.436933,0.00882035,1060,1174,0.0237251,-0.0785047,8.75187,0.859875,8.72973,0.929737
-6.93077,-24.6419,-0.971511,0.00202326,0.00595502,0.00304071,0.000147572,-1.87922e-05,7.45592e-05,0.000176096,-4.73166e-05,0.365394,0.00903398,1067,1174,0.0276693,-0.0675648,8.84883,0.912554,8.83082,0.979074
-6.26214,-24.6452,-0.974191,0.00204054,0.00600072,0.0035185,0.000164439,-3.08925e-05,8.08751e-05,0.000193578,-6.00313e-05,0.345815,0.009242,1074,1174,0.0291741,-0.0627844,8.9782,0.947058,8.96061,1.02025
-5.58904,-24.648,-0.991983,0.00265411,0.00698419,0.00208292,0.000173773,-4.11357e-05,8.69971e-05,0.000204576,-7.19381e-05,0.340289,0.00934274,1081,1174,0.0314073,-0.0640323,9.18841,0.989656,9.16208,1.08004
-4.91336,-24.65,-1.01743,0.00332831,0.00706676,0.00304609,0.000181802,-4.79672e-05,8.87186e-05,0.000212071,-7.82358e-05,0.328792,0.0098609,1088,1174,0.0410643,-0.0714411,9.43614,1.05217,9.40399,1.1387
-4.23969,-24.6517,-1.0331,0.00309933,0.00681012,0.00616536,0.000182393,-4.65493e-05,8.39025e-05,0.000209849,-7.40052e-05,0.316252,0.0102568,1095,1174,0.0473556,-0.081424,9.63815,1.09294,9.61271,1.16994
-3.56913,-24.6554,-1.03522,0.00297668,0.00670534,0.00814876,0.000166726,-3.1768e-05,7.61013e-05,0.000192545,-5.75865e-05,0.327079,0.010046,1102,1174,0.0516637,-0.0841303,9.79259,1.14245,9.7712,1.2183
-2.89918,-24.6601,-1.03331,0.0030226,0.00679942,0.00727265,0.000147907,-8.97677e-06,6.90485e-05,0.000173968,-3.50376e-05,0.360897,0.00952841,1109,1174,0.0497547,-0.0797824,9.94325,1.19914,9.92002,1.27969
-2.22452,-24.6637,-1.04694,0.00344318,0.00710805,0.00530595,0.000139939,1.85428e-05,6.3858e-05,0.000167344,-8.86195e-06,0.405381,0.0091572,1116,1174,0.0486005,-0.0760558,10.1734,1.25931,10.1428,1.34643
-1.54395,-24.6644,-1.08003,0.00356897,0.00720878,0.00567874,0.000129496,4.87733e-05,6.1811e-05,0.000162957,1.5313e-05,0.496163,0.00937869,1123,1174,0.0509725,-0.0736133,10.4885,1.29641,10.457,1.38882
-0.86085,-24.6641,-1.12014,0.00337251,0.00796839,0.00553055,0.000101457,8.10241e-05,6.17183e-05,0.000153799,2.86823e-05,0.703375,0.0100787,1130,1174,0.048297,-0.0827995,10.839,1.32485,10.8092,1.42407
-0.180565,-24.6653,-1.1478,0.00368576,0.00766954,0.00480719,6.14787e-05,0.000111007,6.20895e-05,0.000153089,1.93969e-05,0.975153,0.0099325,1137,1174,0.0496105,-0.0824559,11.1503,1.37498,11.1161,1.46675
0.498546,-24.6674,-1.16913,0.00387893,0.00698943,0.00468193,2.66473e-05,0.00013493,6.41592e-05,0.000164739,-3.16193e-06,1.13586,0.00962803,1144,1174,0.0514785,-0.0801371,11.4402,1.4361,11.4038,1.51527
1.17399,-24.6714,-1.1753,0.00378811,0.00653866,0.00637554,-3.68143e-06,0.000153411,7.34662e-05,0.000182414,-3.26842e-05,1.1948,0.0089188,1151,1174,0.0555466,-0.0813143,11.6677,1.5032,11.6345,1.57481
1.84728,-24.6754,-1.17183,0.00361801,0.00709031,0.00678522,-3.58469e-05,0.000166715,9.10952e-05,0.000201655,-7.0787e-05,1.20455,0.00953275,1158,1174,0.0548067,-0.0947546,11.8632,1.54646,11.8322,1.6172
2.52039,-24.6788,-1.1658,0.00380731,0.00768971,0.00785215,-6.29827e-05,0.000176009,0.000110415,0.000219211,-0.000106185,1.19783,0.00964066,1165,1174,0.0597066,-0.105541,12.0591,1.56538,12.0273,1.64033
3.1935,-24.6826,-1.15804,0.00410984,0.00790315,0.00730669,-7.06394e-05,0.000176359,0.000123062,0.000227205,-0.000121486,1.17898,0.00928228,1172,1174,0.0612306,-0.111721,12.2586,1.59579,12.2227,1.66801
3.86719,-24.6873,-1.15062,0.00395134,0.00737846,0.0099065,-5.47354e-05,0.000171242,0.000129829,0.000230364,-0.000113857,1.14348,0.00824463,1179,1174,0.0674251,-0.10437,12.458,1.64351,12.427,1.7169
4.54513,-24.6916,-1.15634,0.00348872,0.00703419,0.0114768,-2.00233e-05,0.000164405,0.000131838,0.000233078,-8.86963e-05,1.09058,0.00920898,1186,1174,0.0674606,-0.0980744,12.7196,1.70589,12.6951,1.78115
5.22476,-24.6945,-1.16596,0.0038263,0.0066925,0.0086747,2.52571e-05,0.000157508,0.000127593,0.000235093,-5.23278e-05,1.02447,0.0100326,1193,1174,0.0629119,-0.0900533,13.0199,1.7521,12.9884,1.82263
5.90477,-24.6965,-1.17482,0.0040656,0.00690012,0.00704701,6.39194e-05,0.000148122,0.000118595,0.000231867,-1.98257e-05,0.955959,0.0104045,1200,1174,0.0605646,-0.0905999,13.3229,1.77102,13.2869,1.84229
6.58393,-24.6985,-1.17881,0.00428037,0.00661589,0.00897792,8.67276e-05,0.000130919,0.000108091,0.00021915,-1.5027e-06,0.886219,0.00972483,1207,1174,0.0686746,-0.0866983,13.6088,1.78159,13.5726,1.85439
7.25685,-24.7042,-1.15975,0.00400801,0.0071566,0.00904316,9.33215e-05,0.000106656,9.38891e-05,0.000194114,5.86324e-06,0.820845,0.00890288,1214,1174,0.0659461,-0.095398,13.8002,1.82397,13.7668,1.89985
7.9304,-24.7112,-1.14134,0.00380669,0.00750051,0.00690784,9.01433e-05,7.93134e-05,7.5824e-05,0.000160745,8.71125e-06,0.749751,0.00832685,1221,1174,0.0574319,-0.0954652,14.0048,1.89494,13.971,1.97395
8.6074,-24.7165,-1.13285,0.00413972,0.00738051,0.00831414,8.41701e-05,5.55832e-05,5.20618e-05,0.000123865,1.58884e-05,0.651426,0.00763083,1228,1174,0.0651876,-0.0950366,14.2621,1.95063,14.2262,2.03023
9.28853,-24.7206,-1.1365,0.00479494,0.00727877,0.0115827,7.15222e-05,3.86252e-05,2.72129e-05,8.68714e-05,2.3276e-05,0.51356,0.00766597,1235,1174,0.0819277,-0.0933575,14.581,2.0003,14.5414,2.08562
9.97488,-24.7222,-1.15568,0.00554994,0.00713363,0.012577,5.34175e-05,2.57636e-05,8.2438e-06,5.56885e-05,2.34926e-05,0.268815,0.00805631,1242,1174,0.0928626,-0.0900203,14.9787,2.02702,14.932,2.11453
10.6608,-24.7243,-1.17148,0.0059966,0.00676584,0.0118619,2.88476e-05,1.41161e-05,-4.80337e-06,3.02754e-05,1.26883e-05,-0.288933,0.00828052,1249,1174,0.0954865,-0.0871367,15.3684,2.06851,15.316,2.14973
11.3459,-24.727,-1.18247,0.00520102,0.00673261,0.0099916,-4.21046e-06,4.59525e-06,-1.24894e-05,1.34351e-05,-1.30503e-05,-0.954861,0.00837407,1256,1174,0.0816943,-0.0844073,15.7334,2.10672,15.6874,2.18618
12.029,-24.7316,-1.18504,0.0038139,0.00683205,0.0095261,-4.11347e-05,-4.75719e-07,-1.48929e-05,4.39572e-06,-4.60061e-05,-1.25467,0.00833014,1263,1174,0.0660863,-0.0832641,16.0618,2.16697,16.03,2.24869
12.7104,-24.7371,-1.18031,0.00323469,0.0072256,0.00855627,-7.80398e-05,-2.82456e-06,-9.74827e-06,-1.58167e-06,-7.92826e-05,-1.44398,0.00850038,1270,1174,0.0571063,-0.0854814,16.3761,2.22843,16.3494,2.31445
13.3874,-24.7437,-1.15939,0.00317071,0.00736048,0.00895187,-0.000105987,-3.79733e-06,-1.35512e-06,-3.77936e-06,-0.000106005,-1.55754,0.00859811,1277,1174,0.0577012,-0.0886431,16.6329,2.2863,16.6072,2.3728
14.0638,-24.7493,-1.13468,0.00332531,0.00719682,0.00990038,-0.000115981,-3.6456e-06,3.17077e-06,-3.55618e-06,-0.00011607,1.5426,0.00860954,1284,1174,0.062358,-0.0917003,16.8839,2.32024,16.8572,2.40201
14.7397,-24.7556,-1.10657,0.00335978,0.00623353,0.0132354,-0.000107292,-1.47285e-06,6.56507e-06,-1.0671e-06,-0.000107697,1.50907,0.00815517,1291,1174,0.0735599,-0.0857438,17.1243,2.3669,17.1005,2.44046
15.4188,-24.7618,-1.08752,0.00398466,0.00577467,0.0126966,-7.94019e-05,2.25505e-06,1.01306e-05,3.49311e-06,-8.06399e-05,1.44919,0.00794209,1298,1174,0.0785376,-0.0813373,17.4216,2.42624,17.3905,2.49341
16.101,-24.7672,-1.07694,0.00417345,0.00555726,0.0129916,-4.08225e-05,5.47139e-06,1.17447e-05,8.28055e-06,-4.36317e-05,1.33602,0.00790621,1305,1174,0.081584,-0.0807388,17.7582,2.48062,17.7251,2.54438
16.7862,-24.7719,-1.07397,0.00379271,0.00624248,0.0120901,-1.5588e-05,1.02738e-05,1.23199e-05,1.52032e-05,-2.05173e-05,1.19019,0.00810942,1312,1174,0.0747286,-0.0872995,18.1307,2.52643,18.1006,2.59645
17.4711,-24.7765,-1.06834,0.00337861,0.00676813,0.0122453,-2.04092e-05,1.61818e-05,1.3422e-05,2.05772e-05,-2.48045e-05,1.25433,0.0083413,1319,1174,0.0709443,-0.089438,18.4988,2.55933,18.4729,2.63874
18.1577,-24.7804,-1.06621,0.00360118,0.00658107,0.0133241,-4.80672e-05,1.98683e-05,1.17379e-05,2.18392e-05,-5.00381e-05,1.40444,0.00887188,1326,1174,0.0768467,-0.0849764,18.896,2.59293,18.8687,2.67473
18.8423,-24.7857,-1.05592,0.00433576,0.00640754,0.0120698,-7.63749e-05,1.83944e-05,4.23823e-06,1.85836e-05,-7.65641e-05,1.52619,0.00889759,1333,1174,0.0804908,-0.0816975,19.2736,2.64452,19.237,2.72353
19.527,-24.7913,-1.04439,0.00516434,0.00658383,0.00846273,-0.000103293,1.10467e-05,-1.20656e-06,1.10594e-05,-0.000103306,-1.56025,0.00858524,1340,1174,0.0773546,-0.0804131,19.6569,2.69819,19.6081,2.77531
20.2128,-24.7957,-1.03452,0.00586177,0.00763318,0.00244682,-0.000135236,4.44317e-06,1.85107e-06,4.46769e-06,-0.000135261,1.55755,0.00858021,1347,1174,0.0646847,-0.0885823,20.0567,2.72603,19.9949,2.80584
20.9017,-24.7994,-1.03231,0.00667129,0.00828049,-0.00155069,-0.000148087,2.91944e-06,1.69688e-06,2.93851e-06,-0.000148106,1.55956,0.00948498,1354,1174,0.0596659,-0.0955471,20.497,2.75528,20.4231,2.83437
21.5907,-24.8032,-1.02872,0.00642895,0.00799873,0.000162391,-0.000120754,5.7671e-06,-1.77329e-05,8.20551e-06,-0.000123192,-1.43415,0.010505,1361,1174,0.0627839,-0.0969905,20.9233,2.78831,20.8534,2.86328
22.2802,-24.808,-1.02528,0.00484721,0.00750428,0.00551169,-6.88717e-05,9.93744e-06,-4.74576e-05,3.22171e-05,-9.11513e-05,-1.13187,0.0105052,1368,1174,0.064348,-0.0962123,21.3406,2.83684,21.2922,2.91217
22.9711,-24.8128,-1.02387,0.00311317,0.00673316,0.00994117,-1.83514e-05,1.38576e-05,-7.25745e-05,7.2093e-05,-7.65867e-05,-0.894581,0.0101237,1375,1174,0.061628,-0.0887835,21.7742,2.8904,21.7479,2.96515
23.6723,-24.8155,-1.0524,0.00217115,0.00574325,0.0117444,1.96531e-05,1.86961e-05,-8.71509e-05,0.000106327,-6.79776e-05,-0.782653,0.00908297,1382,1174,0.0584717,-0.0815276,22.356,2.96681,22.3413,3.03107
24.3723,-24.82,-1.07509,0.00227277,0.00514071,0.0111603,4.76371e-05,2.14621e-05,-0.000103485,0.000138859,-6.97596e-05,-0.722498,0.00868054,1389,1174,0.0578956,-0.0764032,22.9336,3.06652,22.9171,3.12185
25.07,-24.8255,-1.08905,0.00231955,0.00541431,0.0101107,6.62844e-05,2.17525e-05,-0.000133629,0.00017949,-9.14531e-05,-0.702844,0.00981033,1396,1174,0.0549171,-0.0735643,23.4812,3.15651,23.4633,3.2184
25.7668,-24.8294,-1.09804,0.00283504,0.00668557,0.00791147,8.18988e-05,2.68537e-05,-0.000171662,0.000228231,-0.000119478,-0.70591,0.0111279,1403,1174,0.0524718,-0.0745201,24.0225,3.18676,23.9972,3.27041
26.4645,-24.8322,-1.10773,0.00385276,0.00749816,0.00462533,9.83844e-05,4.3199e-05,-0.000207177,0.000279798,-0.000138215,-0.719196,0.0115717,1410,1174,0.0515395,-0.0742698,24.5817,3.20702,24.5429,3.30189
27.1662,-24.8343,-1.12743,0.00459372,0.00711619,0.000719901,0.000108903,6.57472e-05,-0.000235373,0.000323685,-0.000149035,-0.739689,0.0112197,1417,1174,0.0460344,-0.0729592,25.1898,3.25535,25.1402,3.33596
27.8648,-24.8365,-1.13584,0.00478799,0.00667809,-0.0017971,0.000100413,8.03256e-05,-0.000246498,0.000337072,-0.000156334,-0.765037,0.0103509,1424,1174,0.0396026,-0.0755178,25.7507,3.28535,25.6973,3.34945
28.5635,-24.839,-1.14274,0.00444109,0.00722568,-0.00193312,6.08494e-05,8.85765e-05,-0.000235096,0.000310217,-0.000160791,-0.814849,0.00951199,1431,1174,0.0353911,-0.0788413,26.3058,3.29431,26.2561,3.36636
29.2608,-24.8422,-1.1435,0.00407559,0.00769769,-0.00082188,7.48434e-06,9.91642e-05,-0.000211854,0.000270081,-0.000163432,-0.891943,0.0089177,1438,1174,0.0352441,-0.0834389,26.8415,3.30866,26.7965,3.38823
29.9581,-24.8465,-1.14263,0.00328959,0.0069942,0.000451688,-3.58933e-05,0.000109689,-0.000177929,0.000229141,-0.000155345,-0.979562,0.00901126,1445,1174,0.0318586,-0.0864238,27.3733,3.36381,27.3377,3.42799
30.6585,-24.8504,-1.14887,0.00249938,0.00520427,0.00199855,-6.87605e-05,0.000114859,-0.000123669,0.000177072,-0.000130973,-1.1047,0.00981026,1452,1174,0.0297932,-0.0836222,27.9441,3.44182,27.918,3.47388
31.361,-24.8542,-1.15968,0.00362668,0.00541243,-0.000846516,-8.72022e-05,0.000109476,-3.62574e-05,0.000115947,-9.36733e-05,-1.39418,0.0109476,1459,1174,0.0312577,-0.0818274,28.5665,3.49204,28.5265,3.52484
32.0588,-24.8599,-1.15467,0.00381894,0.00612862,-0.00123896,-6.23253e-05,9.6582e-05,7.23684e-05,0.0001246,-9.03429e-05,1.20141,0.0110239,1466,1174,0.0315472,-0.0807724,29.1167,3.53731,29.0743,3.58557
32.7534,-24.8661,-1.13888,0.00346396,0.00733081,-0.000829643,2.67136e-05,7.80291e-05,0.000175008,0.00022925,-0.000124508,0.858184,0.0110279,1473,1174,0.0289394,-0.0846644,29.6222,3.56641,29.5839,3.63695
33.4565,-24.8695,-1.14568,0.00202517,0.00771504,0.00195536,0.000124185,4.69094e-05,0.000291391,0.000379489,-0.000208395,0.719484,0.0103777,1480,1174,0.0240139,-0.0915038,30.2216,3.59337,30.2004,3.67051
-32.5003,-25.0949,-1.63131,0.00333864,0.00935844,0.000783269,-0.000200592,-0.000171789,-7.68428e-05,-0.00010801,-0.000264371,-0.878032,0.0124354,794,1181,0.0352423,-0.122862,12.6364,-0.927028,12.6012,-0.847164
-31.854,-25.0998,-1.60681,0.00293635,0.0089814,-0.00277838,-0.000129861,-7.19692e-06,3.14137e-05,3.79972e-07,-0.000137438,1.33412,0.0121689,801,1181,0.0231512,-0.118545,12.364,-0.882537,12.3261,-0.813391
-31.2081,-25.1052,-1.57869,0.00264886,0.00832113,-0.00266615,-6.86625e-05,0.000118147,0.000109723,0.000168838,-0.000119353,1.13802,0.012248,808,1181,0.0204074,-0.111451,12.0776,-0.839027,12.043,-0.776846
-30.5613,-25.1118,-1.55326,0.00240709,0.00814776,0.00101106,-3.7471e-05,0.000201468,0.00014935,0.000273253,-0.000109256,1.12275,0.0117063,815,1181,0.0259854,-0.110375,11.8024,-0.775801,11.7777,-0.709116
-29.915,-25.1189,-1.52408,0.0022294,0.00797116,0.00557064,-3.21235e-05,0.000249756,0.000155594,0.000318753,-0.00010112,1.15341,0.0114242,822,1181,0.0343354,-0.109784,11.5178,-0.709944,11.5037,-0.637663
-29.2691,-25.1259,-1.49131,0.00207723,0.00784837,0.00731658,-4.06977e-05,0.000289411,0.000139591,0.000340525,-9.18114e-05,1.21979,0.0115441,829,1181,0.0367195,-0.111843,11.2313,-0.645456,11.2222,-0.574498
-28.6232,-25.1319,-1.4567,0.00246348,0.00723151,0.00919749,-5.55163e-05,0.000311362,0.000119039,0.000346601,-9.07554e-05,1.28299,0.0116605,836,1181,0.0453645,-0.104735,10.9504,-0.607638,10.9408,-0.539192
-27.9781,-25.1376,-1.41736,0.00286655,0.00674172,0.0101164,-6.48231e-05,0.000320137,9.5499e-05,0.000342526,-8.72119e-05,1.34051,0.0120589,843,1181,0.0520126,-0.0976064,10.6591,-0.585036,10.647,-0.518115
-27.3321,-25.1432,-1.38034,0.00294342,0.00680275,0.0104507,-6.34396e-05,0.00030624,6.60342e-05,0.000317681,-7.48809e-05,1.39924,0.0125461,850,1181,0.0537132,-0.0938161,10.3825,-0.568287,10.37,-0.495573
-26.6843,-25.1492,-1.35085,0.00195496,0.0070636,0.00894252,-6.06157e-05,0.000273642,3.134e-05,0.000276555,-6.35288e-05,1.47811,0.0127758,857,1181,0.0397313,-0.086183,10.1365,-0.533112,10.1313,-0.449834
-26.0343,-25.1542,-1.32943,0.000977161,0.00741581,0.00564585,-6.86317e-05,0.000240634,-1.06662e-05,0.000241002,-6.89991e-05,-1.53636,0.0127488,864,1181,0.0216454,-0.0805609,9.93486,-0.500769,9.93366,-0.410526
-25.382,-25.1592,-1.31668,5.32784e-05,0.00800871,0.00100423,-7.63375e-05,0.000208711,-4.80262e-05,0.000216585,-8.42117e-05,-1.40829,0.011743,871,1181,0.000833275,-0.0821197,9.77955,-0.4476,9.77932,-0.355169
-24.7295,-25.1638,-1.30303,0.000175821,0.00906388,-0.0036644,-6.51729e-05,0.00017304,-6.82901e-05,0.000191228,-8.33613e-05,-1.3105,0.0108348,878,1181,-0.00913239,-0.0964653,9.63888,-0.40136,9.62871,-0.309662
-24.0754,-25.1679,-1.29495,0.00108295,0.00952014,-0.0065045,-4.07728e-05,0.000138885,-7.91292e-05,0.000168767,-7.06546e-05,-1.20972,0.0100832,885,1181,-0.00637392,-0.104588,9.53376,-0.351694,9.50885,-0.263806
-23.4203,-25.1713,-1.28961,0.00202238,0.00970908,-0.0066767,-1.08618e-05,0.000108735,-8.90223e-05,0.000156178,-5.83053e-05,-1.08115,0.0102923,892,1181,0.00305596,-0.111798,9.44312,-0.315545,9.40811,-0.231211
-22.7615,-25.1739,-1.29862,0.00286908,0.009392,-0.00421775,1.65874e-05,8.16002e-05,-9.63711e-05,0.0001508,-5.2612e-05,-0.948058,0.0109937,899,1181,0.0179063,-0.116965,9.41421,-0.263624,9.37481,-0.186719
-22.1027,-25.1783,-1.30571,0.00279482,0.00917541,-0.00311943,4.03815e-05,6.07286e-05,-9.45612e-05,0.000145662,-4.45518e-05,-0.838986,0.0116454,906,1181,0.0197218,-0.116682,9.37672,-0.18117,9.34015,-0.106482
-21.4462,-25.1828,-1.30074,0.00221851,0.00884689,-0.00288899,6.28575e-05,4.94766e-05,-7.74001e-05,0.000133856,-2.15216e-05,-0.742285,0.0115496,913,1181,0.0141748,-0.10863,9.29276,-0.124534,9.26279,-0.0484316
-20.7921,-25.1876,-1.28365,0.00127165,0.00806832,-0.00206103,7.52829e-05,4.58793e-05,-5.16856e-05,0.000114317,6.84523e-06,-0.646835,0.0110661,920,1181,0.006279,-0.096523,9.16073,-0.0808808,9.14234,-0.00779467
-20.138,-25.1911,-1.26491,0.000863049,0.00677939,-0.000821553,7.27118e-05,4.76513e-05,-3.40648e-05,9.64778e-05,2.38853e-05,-0.609161,0.0116321,927,1181,0.0052955,-0.0763328,9.03469,-0.0666632,9.02297,0.00135713
-19.4808,-25.1945,-1.25718,0.00128093,0.00588904,-0.000310519,6.20669e-05,5.46486e-05,-2.30905e-05,8.17443e-05,3.49712e-05,-0.70576,0.0118418,934,1181,0.0112223,-0.0623553,8.97204,-0.032764,8.95693,0.0312031
-18.8218,-25.1984,-1.25587,0.00191414,0.00486716,0.000154494,5.36504e-05,6.72768e-05,-8.6655e-06,7.14868e-05,4.94404e-05,-1.11855,0.0120658,941,1181,0.0193761,-0.0438801,8.94584,0.0188439,8.92502,0.0803036
-18.1629,-25.2027,-1.25213,0.0025833,0.0050984,-0.00146341,4.17954e-05,8.70124e-05,1.2754e-05,9.03617e-05,3.8446e-05,1.31398,0.010878,948,1181,0.0223768,-0.0410978,8.92092,0.0688959,8.89023,0.13504
-17.5059,-25.2089,-1.23878,0.00261439,0.00687565,-0.00298715,2.49433e-05,0.000108898,3.64058e-05,0.000122485,1.13555e-05,1.21358,0.00975926,955,1181,0.0183373,-0.064622,8.85582,0.135733,8.82199,0.213556
-16.8474,-25.2132,-1.22994,0.00241037,0.00852351,-0.00481979,1.51645e-05,0.000128037,5.83034e-05,0.000152745,-9.54315e-06,1.16996,0.00983278,962,1181,0.0110386,-0.080469,8.81595,0.163148,8.78099,0.257094
-16.1878,-25.2162,-1.22328,0.00221021,0.00911589,-0.00611931,1.77317e-05,0.000143141,7.68177e-05,0.000179597,-1.87244e-05,1.12769,0.01074,969,1181,0.00539289,-0.0794618,8.79219,0.172639,8.75718,0.277878
-15.5253,-25.2198,-1.22719,0.00225539,0.00814806,-0.00475479,1.6281e-05,0.000157397,8.99814e-05,0.000201185,-2.75074e-05,1.1179,0.0115493,976,1181,0.0095023,-0.0700176,8.81795,0.233909,8.78491,0.330428
-14.8625,-25.2239,-1.23055,0.00260327,0.00718879,-5.64967e-05,-4.90606e-06,0.000169265,9.65018e-05,0.000212166,-4.78069e-05,1.15248,0.0113843,983,1181,0.0253353,-0.0730388,8.84652,0.312016,8.81764,0.393771
-14.1982,-25.2287,-1.23811,0.00233707,0.00611669,0.00456699,-3.13222e-05,0.000177404,0.000100993,0.000218269,-7.21875e-05,1.1863,0.0112501,990,1181,0.0346489,-0.0738223,8.89371,0.412416,8.8753,0.479015
-13.5314,-25.2301,-1.25396,0.00243545,0.00655244,0.00859793,-3.95858e-05,0.000178706,0.000101487,0.000218598,-7.94782e-05,1.19627,0.00988598,997,1181,0.0459927,-0.0850003,8.98999,0.434896,8.97682,0.507358
-12.8665,-25.2313,-1.25949,0.00225634,0.00667203,0.0092727,-2.97478e-05,0.000173944,9.61151e-05,0.000212136,-6.79402e-05,1.19257,0.00965062,1004,1181,0.045917,-0.083751,9.05329,0.432153,9.04293,0.509773
-12.2035,-25.2341,-1.25573,0.00213226,0.00696068,0.00608214,-1.69504e-05,0.000165602,8.69721e-05,0.000200403,-5.17516e-05,1.19017,0.0093408,1011,1181,0.036316,-0.0794479,9.09125,0.447344,9.07703,0.529407
-11.5429,-25.2389,-1.24071,0.00255694,0.00762298,0.00122428,-7.66362e-06,0.000151802,7.65101e-05,0.000182573,-3.84348e-05,1.18841,0.00911193,1018,1181,0.0279398,-0.0748754,9.09707,0.478226,9.07064,0.569845
-10.8809,-25.2446,-1.22934,0.00277238,0.00717053,0.00276318,5.9864e-06,0.000130029,7.12157e-05,0.000162445,-2.6429e-05,1.14365,0.00948069,1025,1181,0.0343822,-0.0713442,9.11312,0.548271,9.08673,0.636627
-10.2195,-25.25,-1.21406,0.00259811,0.00656761,0.00363509,2.66185e-05,0.000100305,7.11576e-05,0.000143592,-1.66683e-05,1.02428,0.00944552,1032,1181,0.0350237,-0.07167,9.1172,0.61317,9.09418,0.689837
-9.56028,-25.2553,-1.18858,0.00231665,0.00676053,0.00386931,4.44971e-05,6.74435e-05,7.61153e-05,0.000132945,-2.10049e-05,0.860202,0.00906093,1039,1181,0.0326305,-0.0809312,9.08624,0.648878,9.06643,0.720818
-8.90087,-25.2608,-1.1622,0.00215511,0.0075093,0.00138483,5.87757e-05,3.47701e-05,8.07073e-05,0.000128368,-3.4822e-05,0.711579,0.0085328,1046,1181,0.0240897,-0.0870241,9.06436,0.677922,9.04239,0.755104
-8.23711,-25.2658,-1.15109,0.00239331,0.00727907,0.000269759,7.98703e-05,2.12419e-06,7.99705e-05,0.000129915,-4.79207e-05,0.559168,0.00870199,1053,1181,0.0236685,-0.0787812,9.11649,0.727015,9.0904,0.805396
-7.5691,-25.2698,-1.15463,0.00230236,0.00610652,0.00274244,0.000112465,-2.81331e-05,7.82123e-05,0.000147328,-6.29964e-05,0.419316,0.00871733,1060,1181,0.0297267,-0.0669843,9.22957,0.793184,9.20822,0.862826
-6.90102,-25.2745,-1.15661,0.00225437,0.00500364,0.00471939,0.000144061,-4.89175e-05,7.77618e-05,0.000171495,-7.6352e-05,0.339168,0.00911463,1067,1181,0.0349377,-0.0556791,9.34475,0.870931,9.32688,0.931996
