 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
18.419,-7.34419,2.22129,-0.0172556,0.28714,-1.59119,0.0492623,-0.043664,0.00016762,0.0492626,-0.0436643,0.00180379,0.0177822,1333,985,-5.37161,-0.900794,14.4287,-0.76491,13.1651,0.14549
19.1068,-7.3394,2.218,-0.0170942,0.259906,-1.34705,0.0483213,-0.0385445,0.000402446,0.0483232,-0.0385464,0.00463283,0.016834,1340,985,-4.59794,-0.942116,14.6263,-0.889538,13.6027,0.0603721
19.7976,-7.33451,2.2074,-0.00754028,0.235797,-1.12895,0.0468965,-0.0337793,0.000807117,0.0469046,-0.0337874,0.0100031,0.0164162,1347,985,-3.80684,-0.976639,14.9949,-0.99913,14.0801,-0.00690309
20.4854,-7.33277,2.20758,0.00444465,0.212171,-0.939417,0.0451602,-0.0294581,0.00139565,0.0451863,-0.0294842,0.0186951,0.014358,1354,985,-3.07779,-0.975748,15.3813,-1.03948,14.5178,-0.0365224
21.1699,-7.33344,2.21978,0.0216311,0.192825,-0.779491,0.0431838,-0.0255782,0.00198679,0.0432411,-0.0256356,0.0288616,0.0128417,1361,985,-2.38875,-0.967088,15.8103,-1.0797,14.9108,-0.0475131
21.8523,-7.33461,2.24017,0.037674,0.175194,-0.640115,0.0408725,-0.0220699,0.00248448,0.0409705,-0.0221678,0.0393905,0.0122789,1368,985,-1.77489,-0.948063,16.2216,-1.12224,15.2765,-0.0696729
22.5386,-7.33199,2.25057,0.0549924,0.160306,-0.521745,0.0381761,-0.0189013,0.00287391,0.0383204,-0.0190457,0.0501819,0.0111819,1375,985,-1.21428,-0.949217,16.7212,-1.19991,15.6952,-0.145339
23.2312,-7.3264,2.24373,0.0763958,0.147659,-0.419953,0.0352185,-0.0160579,0.00318742,0.0354159,-0.0162553,0.0618443,0.0104822,1382,985,-0.66469,-0.965933,17.366,-1.28121,16.1979,-0.237336
23.9248,-7.32136,2.2358,0.0934053,0.138157,-0.326257,0.0322035,-0.0135327,0.00344681,0.0324618,-0.013791,0.0747998,0.0102414,1389,985,-0.185167,-1.0017,17.9859,-1.374,16.7133,-0.314683
24.6134,-7.31992,2.24433,0.108048,0.130707,-0.249224,0.0292546,-0.0113093,0.00364315,0.0295792,-0.0116339,0.088865,0.00999946,1396,985,0.216441,-1.02196,18.5314,-1.44865,17.1643,-0.359938
25.3047,-7.31773,2.24667,0.123535,0.12448,-0.185472,0.0263867,-0.00938257,0.00375074,0.0267758,-0.00977164,0.103361,0.00985031,1403,985,0.583627,-1.03776,19.134,-1.51699,17.6506,-0.404465
25.999,-7.31444,2.24168,0.140894,0.119877,-0.132089,0.0235871,-0.00773737,0.00374841,0.0240294,-0.00817968,0.117455,0.00977598,1410,985,0.935817,-1.06867,19.807,-1.58041,18.1774,-0.452467
26.7019,-7.30701,2.21359,0.15711,0.116525,-0.0821899,0.0209306,-0.00634436,0.00364653,0.0214097,-0.00682347,0.130639,0.00990192,1417,985,1.26529,-1.10683,20.5819,-1.67884,18.8142,-0.525678
27.4008,-7.30194,2.19913,0.169409,0.114324,-0.0449112,0.0184599,-0.00517079,0.00346034,0.0189562,-0.00566708,0.142451,0.0101815,1424,985,1.51325,-1.13666,21.2733,-1.76284,19.3995,-0.585759
28.0937,-7.30031,2.20388,0.17953,0.113059,-0.0170393,0.0161333,-0.00419081,0.0032125,0.0166289,-0.0046865,0.153093,0.00951088,1431,985,1.70782,-1.15872,21.8724,-1.8279,19.9084,-0.624662
28.7814,-7.30055,2.22597,0.188836,0.112932,-9.44955e-05,0.0139324,-0.00338996,0.00292839,0.0144141,-0.00387162,0.163019,0.00872263,1438,985,1.85719,-1.1763,22.4036,-1.89908,20.3499,-0.670647
29.4668,-7.30145,2.25619,0.19678,0.111976,0.0111186,0.0118527,-0.00273997,0.00262497,0.0123105,-0.0031978,0.172674,0.00935754,1445,985,1.97392,-1.17749,22.897,-1.96133,20.7641,-0.724395
30.1519,-7.30086,2.28902,0.203678,0.111725,0.0160296,0.00987991,-0.00221557,0.00231536,0.010308,-0.00264363,0.182816,0.00956789,1452,985,2.05848,-1.18361,23.3812,-2.05508,21.176,-0.816591
30.8387,-7.30041,2.31845,0.210526,0.111847,0.0144579,0.00803618,-0.00179965,0.00200869,0.00843058,-0.00219406,0.193882,0.00994253,1459,985,2.1201,-1.18536,23.892,-2.13129,21.6108,-0.896441
31.5302,-7.29886,2.33623,0.215172,0.112614,0.0127983,0.00637771,-0.00147633,0.00171622,0.00673636,-0.00183497,0.206007,0.00971606,1466,985,2.15884,-1.18909,24.438,-2.21083,22.1049,-0.968285
32.2286,-7.29593,2.33531,0.21729,0.113527,0.0138366,0.00492308,-0.00122077,0.00145893,0.00525192,-0.00154961,0.221693,0.0097921,1473,985,2.18128,-1.19182,25.0449,-2.28043,22.6889,-1.01903
32.9331,-7.29093,2.31916,0.218954,0.114024,0.00907079,0.00364166,-0.00101708,0.00123975,0.00395103,-0.00132644,0.244547,0.00937452,1480,985,2.17911,-1.18844,25.7256,-2.33418,23.3484,-1.07227
33.6412,-7.28401,2.29488,0.220634,0.114091,0.000948828,0.00253214,-0.000850165,0.00105141,0.00283233,-0.00115036,0.278115,0.00876105,1487,985,2.1654,-1.1803,26.4527,-2.39316,24.0525,-1.14422
34.3501,-7.27614,2.27054,0.221637,0.114227,-0.00796359,0.0016006,-0.000710491,0.000893997,0.00190606,-0.00101594,0.329235,0.00884996,1494,985,2.14191,-1.17423,27.1817,-2.46915,24.7658,-1.23584
35.0616,-7.26808,2.24067,0.220977,0.114098,-0.0135685,0.000805638,-0.000594722,0.000773672,0.00114892,-0.000938007,0.41761,0.00890473,1501,985,2.11328,-1.16967,27.9233,-2.53586,25.5116,-1.3164
35.7729,-7.26204,2.21332,0.220611,0.114033,-0.0202164,0.000113629,-0.000500747,0.000685741,0.000557843,-0.000944961,0.574818,0.00920076,1508,985,2.08377,-1.16467,28.665,-2.56604,26.2541,-1.36138
36.4847,-7.25766,2.18646,0.221306,0.113425,-0.0296689,-0.000488737,-0.000419373,0.000616451,0.000163371,-0.00107148,0.813499,0.00965099,1515,985,2.05502,-1.15234,29.425,-2.55067,27.0021,-1.3726
37.1892,-7.25875,2.18145,0.221089,0.112084,-0.0328643,-0.00100637,-0.000348496,0.000564568,-2.40302e-05,-0.00133084,1.04918,0.0100015,1522,985,2.03947,-1.13404,30.0829,-2.4862,27.6613,-1.32736
37.8859,-7.2609,2.20007,0.219805,0.110006,-0.0303603,-0.00144627,-0.000291393,0.000539604,-7.851e-05,-0.00165915,1.19503,0.0103994,1529,985,2.0339,-1.11287,30.632,-2.46532,28.2258,-1.32307
38.5813,-7.26433,2.22391,0.217154,0.108522,-0.0244501,-0.0018389,-0.000249708,0.000542155,-8.23711e-05,-0.00200624,1.27142,0.0102488,1536,985,2.02675,-1.09549,31.1501,-2.44956,28.7755,-1.30601
39.2689,-7.2695,2.27086,0.215725,0.108557,-0.0250017,-0.00221075,-0.00022553,0.000564356,-7.63118e-05,-0.00235996,1.31231,0.00995191,1543,985,2.00828,-1.08842,31.5917,-2.46366,29.2324,-1.3141
39.953,-7.27439,2.32872,0.21546,0.109835,-0.0313322,-0.00258324,-0.000219572,0.000600575,-7.57283e-05,-0.00272709,1.33571,0.00980441,1550,985,1.98015,-1.08931,32.0094,-2.51539,29.6504,-1.35693
40.6391,-7.27536,2.38333,0.214264,0.111461,-0.0368175,-0.00301451,-0.000230032,0.000649813,-8.58511e-05,-0.00315869,1.35245,0.0102979,1557,985,1.94552,-1.09348,32.4408,-2.64708,30.0926,-1.47339
41.3382,-7.27003,2.40413,0.211737,0.110914,-0.0354467,-0.00354677,-0.000256983,0.000693868,-0.000116624,-0.00368713,1.3712,0.0111889,1564,985,1.92311,-1.08044,33.013,-2.80954,30.6933,-1.63129
-41.1098,-8.11922,1.16174,0.307805,0.0833395,-0.0633711,0.00588863,-0.00179397,0.00250153,0.00663135,-0.00253669,0.288616,0.0152469,703,992,3.19481,-0.801439,14.8009,4.37608,11.4327,5.19665
-40.4708,-8.11777,1.19563,0.311099,0.084896,-0.0655399,0.0063855,-0.00197633,0.00234702,0.00699923,-0.00259006,0.255764,0.0148575,710,992,3.2231,-0.826436,14.4351,4.25257,11.0267,5.07535
-39.8302,-8.11621,1.22174,0.31346,0.0859606,-0.0695966,0.00683751,-0.00214709,0.00225544,0.00737192,-0.0026815,0.232651,0.0144487,717,992,3.23733,-0.83802,14.1023,4.15028,10.6596,4.97318
-39.188,-8.11486,1.24124,0.318149,0.0864142,-0.071492,0.00727436,-0.00230292,0.00221228,0.00776069,-0.00278924,0.216388,0.0142998,724,992,3.28114,-0.842296,13.8231,4.07045,10.3266,4.89354
-38.5443,-8.1154,1.25444,0.32507,0.0851236,-0.0682009,0.00770131,-0.00244756,0.00221153,0.00816228,-0.00290853,0.205499,0.0143561,731,992,3.36003,-0.821737,13.588,4.0477,10.0259,4.87265
-37.9024,-8.11593,1.27872,0.331962,0.0840988,-0.0642414,0.00810421,-0.0025862,0.00224205,0.00855538,-0.00303737,0.19858,0.0140547,738,992,3.44004,-0.806948,13.3129,3.99288,9.68654,4.82144
-37.2599,-8.11685,1.3014,0.337211,0.0837727,-0.0641122,0.0084969,-0.0027171,0.00228793,0.00894573,-0.00316593,0.193713,0.0135721,745,992,3.49409,-0.794516,13.0425,3.94846,9.36075,4.78298
-36.6189,-8.11798,1.33361,0.341464,0.0846943,-0.0710116,0.00888343,-0.00284081,0.00234397,0.00933468,-0.00329206,0.190189,0.0133103,752,992,3.52227,-0.793242,12.7442,3.88596,9.00261,4.723
-35.9778,-8.1187,1.36688,0.346406,0.0855262,-0.077146,0.00926164,-0.00294564,0.0024124,0.00972109,-0.00340508,0.188198,0.0146796,759,992,3.55932,-0.798313,12.4544,3.81811,8.64733,4.65119
-35.3387,-8.12059,1.41189,0.352446,0.0872369,-0.0841195,0.00962204,-0.00303441,0.00250336,0.0100992,-0.00351157,0.188348,0.0148698,766,992,3.6061,-0.818328,12.1361,3.74213,8.25012,4.57281
-34.6998,-8.12337,1.4588,0.359804,0.0877261,-0.0856497,0.00996501,-0.0031169,0.00260558,0.0104649,-0.00361676,0.189541,0.0151124,773,992,3.67882,-0.825178,11.8189,3.67893,7.85171,4.50899
-34.0582,-8.12341,1.49387,0.367706,0.0887885,-0.0857515,0.0102757,-0.00319436,0.00270354,0.010798,-0.00371672,0.190863,0.0137094,780,992,3.76017,-0.842,11.5617,3.58181,7.5104,4.41741
-33.4146,-8.12517,1.52043,0.374672,0.0895361,-0.0852786,0.0105459,-0.00326787,0.00280253,0.0110928,-0.00381479,0.192731,0.0132296,787,992,3.83252,-0.844158,11.3349,3.53602,7.21064,4.3869
-32.7688,-8.12682,1.53745,0.380868,0.0889692,-0.0796422,0.0107885,-0.00333865,0.00290755,0.0113635,-0.00391365,0.195245,0.0134211,794,992,3.90808,-0.836595,11.1361,3.5186,6.95754,4.38022
-32.118,-8.12543,1.53231,0.388071,0.0868909,-0.0674452,0.0110155,-0.00340969,0.00301034,0.0116186,-0.0040127,0.197695,0.0136275,801,992,4.00921,-0.819548,11.0349,3.50065,6.80478,4.36757
-31.4681,-8.12283,1.53371,0.394546,0.0851456,-0.0629831,0.0112499,-0.00349065,0.00310687,0.011878,-0.00411872,0.199468,0.0137586,808,992,4.08553,-0.801341,10.9226,3.45127,6.63277,4.31084
-30.8176,-8.11944,1.53451,0.401844,0.0849456,-0.0661539,0.0115179,-0.00358627,0.00320118,0.0121683,-0.00423672,0.200461,0.0137501,815,992,4.15326,-0.794186,10.8445,3.38483,6.47093,4.2385
-30.1705,-8.11822,1.55281,0.409074,0.0896404,-0.0791436,0.0117997,-0.00370407,0.00330043,0.012473,-0.00437742,0.201257,0.0133203,822,992,4.19695,-0.835959,10.7196,3.28821,6.2428,4.16561
-29.5242,-8.11928,1.57653,0.41752,0.0923381,-0.0861515,0.0120917,-0.00384184,0.00339598,0.0127853,-0.00453545,0.201473,0.0128497,829,992,4.26731,-0.862373,10.5791,3.2379,5.99842,4.1277
-28.876,-8.12027,1.59331,0.425976,0.093609,-0.0885512,0.0124419,-0.00399801,0.0034895,0.0131519,-0.00470802,0.20073,0.0125406,836,992,4.34826,-0.878587,10.4655,3.21319,5.79014,4.10732
-28.2279,-8.11915,1.6121,0.433739,0.0946707,-0.0911035,0.0128896,-0.00416678,0.00360227,0.0136192,-0.00489636,0.199831,0.012334,843,992,4.4213,-0.89185,10.3448,3.1389,5.58172,4.03546
-27.5812,-8.11854,1.63894,0.441089,0.095952,-0.096473,0.0134113,-0.00435034,0.00374397,0.0141682,-0.00510728,0.199485,0.0124912,850,992,4.48323,-0.901626,10.1986,3.05326,5.34686,3.95288
-26.9391,-8.1198,1.68896,0.449256,0.0970828,-0.104306,0.0139881,-0.0045502,0.00389757,0.0147742,-0.0053363,0.199021,0.0128005,857,992,4.54818,-0.901642,9.97579,2.94507,5.02197,3.8478
-26.3001,-8.1273,1.7536,0.458808,0.0975791,-0.108572,0.0146385,-0.00476469,0.00405746,0.0154528,-0.00557898,0.198059,0.0129336,864,992,4.63627,-0.895826,9.70426,2.93061,4.64054,3.8385
-25.6566,-8.13305,1.79871,0.469836,0.0982093,-0.107861,0.0153683,-0.00498729,0.0042303,0.0162125,-0.00583142,0.196958,0.0121981,871,992,4.75141,-0.903804,9.52824,2.92919,4.34834,3.84449
-25.0106,-8.13644,1.83412,0.479498,0.09802,-0.110682,0.0161843,-0.0052147,0.00443286,0.0170662,-0.00609664,0.196389,0.0117946,878,992,4.84354,-0.891205,9.39272,2.90957,4.10484,3.82582
-24.3644,-8.14029,1.8703,0.489038,0.0981078,-0.113264,0.0170996,-0.00544679,0.00468444,0.0180342,-0.00638133,0.196914,0.0120645,885,992,4.93463,-0.876114,9.25945,2.88844,3.8652,3.81491
-23.7193,-8.14314,1.91292,0.499,0.098297,-0.110074,0.0181025,-0.00568485,0.0049795,0.0191028,-0.00668517,0.198248,0.012048,892,992,5.04393,-0.877875,9.10108,2.82715,3.60633,3.76451
-23.0719,-8.14203,1.94706,0.511245,0.100172,-0.10916,0.0191826,-0.00593012,0.00531223,0.0202601,-0.00700761,0.200118,0.012158,899,992,5.17157,-0.904088,9.01582,2.69773,3.39191,3.6514
-22.4209,-8.13997,1.96683,0.525198,0.102028,-0.108633,0.0203201,-0.00617934,0.00567579,0.0214846,-0.00734384,0.202361,0.0126796,906,992,5.31621,-0.939418,9.0172,2.59779,3.24532,3.55692
-21.7695,-8.13914,1.98644,0.538761,0.103453,-0.114262,0.0214901,-0.00642832,0.00606309,0.0227499,-0.0076882,0.204879,0.0133396,913,992,5.44158,-0.947984,9.03278,2.52381,3.10626,3.48956
-21.1183,-8.13989,2.00841,0.553376,0.105292,-0.124647,0.0227148,-0.00667745,0.00647258,0.024077,-0.00803967,0.207433,0.0132766,920,992,5.56602,-0.95078,9.06472,2.47573,2.96401,3.45002
-20.4672,-8.13983,2.03256,0.567791,0.106394,-0.128925,0.0240156,-0.00693035,0.00689703,0.0254832,-0.00839791,0.209656,0.0130185,927,992,5.70315,-0.962204,9.08227,2.41239,2.82038,3.38712
-19.8126,-8.13788,2.04328,0.584518,0.107619,-0.130692,0.0253686,-0.00719314,0.00733149,0.0269432,-0.00876773,0.211557,0.0124594,934,992,5.87055,-0.974757,9.18443,2.33645,2.74133,3.31986
-19.155,-8.13393,2.04327,0.60216,0.111016,-0.13882,0.0267273,-0.00746803,0.00775697,0.0284046,-0.00914537,0.212958,0.0117939,941,992,6.03081,-1.00217,9.36088,2.23161,2.71568,3.23828
-18.4996,-8.13331,2.05442,0.620925,0.115027,-0.14599,0.0280686,-0.0077613,0.00815217,0.0298362,-0.00952891,0.213522,0.0112185,948,992,6.20485,-1.03391,9.507,2.15731,2.64927,3.1988
-17.8441,-8.13289,2.06624,0.639984,0.119072,-0.14977,0.0293866,-0.0080752,0.00853151,0.0312381,-0.00992665,0.2137,0.0099571,955,992,6.39007,-1.06939,9.6551,2.07926,2.58741,3.1618
-17.1839,-8.13095,2.06093,0.658291,0.119961,-0.153274,0.0307049,-0.00840347,0.0089225,0.0326444,-0.0103429,0.214039,0.00940406,962,992,6.56819,-1.06539,9.87418,2.04252,2.6058,3.13847
-16.5197,-8.12552,2.04093,0.676939,0.120752,-0.158678,0.0320832,-0.00875633,0.00937227,0.0341314,-0.0108045,0.215148,0.00974841,969,992,6.7445,-1.0564,10.1705,1.97236,2.69504,3.07934
-15.855,-8.11965,2.02085,0.697199,0.122037,-0.16669,0.0335698,-0.00915531,0.00989556,0.0357504,-0.0113359,0.216897,0.0102703,976,992,6.93062,-1.05151,10.4967,1.89363,2.79254,3.01109
-15.2002,-8.11949,2.04326,0.720197,0.123063,-0.180046,0.035179,-0.00961558,0.0104864,0.0375123,-0.0119489,0.218942,0.0105417,983,992,7.13215,-1.03932,10.6875,1.83584,2.71636,2.95122
-14.5498,-8.12261,2.08548,0.744577,0.124595,-0.195271,0.0369135,-0.0101592,0.0111523,0.039422,-0.0126677,0.221247,0.0106127,990,992,7.34292,-1.02952,10.8189,1.79165,2.56285,2.90849
-13.8986,-8.12605,2.12538,0.769633,0.126546,-0.216273,0.0388047,-0.0107781,0.0119121,0.041518,-0.0134915,0.223961,0.011003,997,992,7.54489,-1.01985,10.9836,1.76734,2.42635,2.87884
-13.2438,-8.12662,2.15267,0.793449,0.129104,-0.239069,0.0408953,-0.0114731,0.0127879,0.0438512,-0.0144289,0.227156,0.0113191,1004,992,7.72771,-1.0126,11.1992,1.70961,2.35181,2.82152
-12.5848,-8.12467,2.16443,0.817392,0.131599,-0.26153,0.0432027,-0.012262,0.0137922,0.0464431,-0.0155023,0.230756,0.011903,1011,992,7.91153,-1.00749,11.4891,1.64225,2.3514,2.75184
-11.9255,-8.12284,2.17695,0.842902,0.135639,-0.285756,0.045699,-0.0131697,0.014911,0.0492604,-0.0167311,0.23445,0.0124741,1018,992,8.1058,-1.02033,11.8024,1.56518,2.35534,2.6829
-11.2636,-8.12116,2.18099,0.872341,0.144186,-0.318763,0.0482778,-0.0142068,0.0161107,0.0521871,-0.0181161,0.238052,0.011801,1025,992,8.31563,-1.07282,12.2145,1.48099,2.40265,2.64009
-10.6015,-8.11945,2.18587,0.90538,0.152276,-0.358972,0.0508335,-0.0153676,0.0173529,0.0551063,-0.0196404,0.241429,0.0111928,1032,992,8.54288,-1.11249,12.6792,1.41041,2.45411,2.59445
-9.93856,-8.11693,2.18939,0.939644,0.161959,-0.40309,0.0532969,-0.0166498,0.0186001,0.0579355,-0.0212883,0.244396,0.0106953,1039,992,8.77037,-1.1593,13.1759,1.30955,2.51939,2.53505
-9.27128,-8.11209,2.17797,0.975591,0.174442,-0.451967,0.0555725,-0.0180585,0.0198322,0.0605744,-0.0230604,0.24706,0.0111348,1046,992,8.9998,-1.22646,13.7683,1.17237,2.65653,2.4661
-8.60334,-8.10683,2.16611,1.01338,0.188391,-0.503246,0.0576614,-0.0196004,0.0210419,0.0630203,-0.0249594,0.249379,0.0115804,1053,992,9.23961,-1.30895,14.3926,1.01786,2.80355,2.38925
-7.93541,-8.10186,2.15624,1.05189,0.203025,-0.558844,0.0597307,-0.0212882,0.0222328,0.0654307,-0.0269882,0.250972,0.0121637,1060,992,9.47312,-1.39817,15.029,0.868095,2.94979,2.31338
-7.27083,-8.10007,2.16089,1.0923,0.218497,-0.6228,0.0617751,-0.0231249,0.0234137,0.067804,-0.0291538,0.25202,0.0123135,1067,992,9.70141,-1.48477,15.6415,0.74959,3.04088,2.2669
-6.60865,-8.1003,2.17641,1.13272,0.23706,-0.700426,0.0637236,-0.0251085,0.0246005,0.0700813,-0.0314661,0.252903,0.0121,1074,992,9.88921,-1.58955,16.2336,0.633917,3.09281,2.23443
-5.94276,-8.10039,2.17942,1.16909,0.253773,-0.790194,0.0656191,-0.0272695,0.0258957,0.0723506,-0.034001,0.254317,0.0120744,1081,992,9.99839,-1.63646,16.8572,0.563717,3.20547,2.23301
-5.27194,-8.09628,2.1661,1.20119,0.267578,-0.888914,0.0676605,-0.0296406,0.0273996,0.0748455,-0.0368256,0.256458,0.0116417,1088,992,10.0355,-1.62041,17.5229,0.470817,3.39708,2.18515
-4.5987,-8.09055,2.14583,1.23144,0.280596,-0.99254,0.0700725,-0.032232,0.0291389,0.0777898,-0.0399493,0.258902,0.0135389,1095,992,10.0365,-1.58496,18.2104,0.372711,3.62676,2.12137
-3.92336,-8.08349,2.11991,1.25994,0.292913,-1.09506,0.0729082,-0.0350758,0.0310774,0.0812134,-0.043381,0.26114,0.0158997,1102,992,10.0192,-1.55739,18.9065,0.281324,3.8889,2.04417
-3.24772,-8.07681,2.09499,1.28699,0.306083,-1.2174,0.0761442,-0.038202,0.0332284,0.085099,-0.0471567,0.263236,0.0188809,1109,992,9.9277,-1.52675,19.6145,0.227747,4.15455,1.97267
-2.57481,-8.07279,2.08205,1.3213,0.324033,-1.38183,0.0794915,-0.0416103,0.0357291,0.089247,-0.0513658,0.266542,0.0181848,1116,992,9.7882,-1.50619,20.4091,0.219964,4.37599,1.92597
-1.90321,-8.06921,2.07594,1.35744,0.341139,-1.54836,0.0824932,-0.0453296,0.0386823,0.0932878,-0.0561242,0.272135,0.0160713,1123,992,9.65741,-1.48719,21.1998,0.228485,4.57612,1.87034
-1.23032,-8.06503,2.0671,1.39037,0.366566,-1.73436,0.0850062,-0.0493355,0.0420329,0.0970736,-0.0614028,0.279573,0.0158733,1130,992,9.43023,-1.52078,21.997,0.158721,4.79606,1.80929
-0.550809,-8.05838,2.03626,1.40962,0.398672,-1.91952,0.087243,-0.0530313,0.0457081,0.100822,-0.0666106,0.288784,0.0167446,1137,992,9.05574,-1.60439,22.7432,0.000479222,5.11852,1.75457
0.130915,-8.0512,1.99964,1.42705,0.432157,-2.12895,0.0885428,-0.0565701,0.0497231,0.103946,-0.0719728,0.300397,0.0173998,1144,992,8.58734,-1.66976,23.5273,-0.135769,5.47376,1.70409
0.809785,-8.04436,1.97558,1.45369,0.460525,-2.36671,0.089306,-0.0603953,0.0539751,0.106737,-0.0778265,0.312375,0.0183093,1151,992,8.12924,-1.66754,24.3926,-0.180372,5.78342,1.62725
1.48009,-8.04361,1.98376,1.48816,0.486599,-2.62994,0.0885076,-0.0639903,0.058499,0.108363,-0.0838457,0.327213,0.0190106,1158,992,7.67366,-1.59512,25.235,-0.134759,5.96113,1.59407
2.14589,-8.04542,2.00957,1.52502,0.520569,-2.91456,0.0856785,-0.0671255,0.0632391,0.108455,-0.0899024,0.345707,0.021206,1165,992,7.17145,-1.57004,26.0541,-0.145374,6.07046,1.56845
2.81184,-8.04545,2.03661,1.54897,0.571564,-3.20562,0.0804333,-0.0694856,0.0681363,0.106773,-0.0958251,0.368876,0.0249606,1172,992,6.50461,-1.7342,26.7395,-0.353225,6.18314,1.50129
3.4834,-8.04194,2.0458,1.52916,0.641665,-3.48953,0.0720826,-0.070616,0.0731029,0.102884,-0.101417,0.398769,0.0358053,1179,992,5.39455,-2.10933,27.027,-0.802746,6.38138,1.40645
14.3014,-8.01785,2.1786,0.0782056,0.606152,-3.20167,0.0452056,-0.0816647,-0.00910987,0.0458564,-0.0823155,-0.071317,0.041256,1291,992,-9.39017,-2.11417,14.7303,-1.5982,10.6836,0.620714
14.9872,-8.01404,2.17027,0.0464745,0.552936,-2.87264,0.0459859,-0.0741385,-0.00882572,0.0466309,-0.0747835,-0.0729494,0.022092,1298,992,-8.7126,-1.99792,14.4287,-1.51722,11.0933,0.567579
15.6752,-8.01012,2.15681,0.0325807,0.498999,-2.60472,0.046889,-0.0671456,-0.0082565,0.0474837,-0.0677403,-0.0719037,0.0173091,1305,992,-8.03435,-1.78615,14.4157,-1.34094,11.5333,0.525812
16.3642,-8.00531,2.14229,0.0166949,0.448697,-2.34617,0.0478032,-0.0606373,-0.0075049,0.0483201,-0.0611543,-0.0687706,0.0175812,1312,992,-7.39921,-1.60411,14.4112,-1.20295,11.9864,0.46794
17.0506,-8.00102,2.13786,-0.0030434,0.402277,-2.08605,0.0484996,-0.054571,-0.00662401,0.0489236,-0.054995,-0.0639162,0.018959,1319,992,-6.79227,-1.46386,14.3367,-1.12565,12.4042,0.394161
17.734,-7.99782,2.14493,-0.0129246,0.358251,-1.83054,0.0488023,-0.048953,-0.00569452,0.0491329,-0.0492836,-0.0579913,0.0202443,1326,992,-6.09295,-1.35457,14.3384,-1.0633,12.7801,0.313101
18.4204,-7.99399,2.14425,-0.0120847,0.322747,-1.58598,0.0485802,-0.0436898,-0.00475419,0.0488245,-0.0439341,-0.0513435,0.0191393,1333,992,-5.31507,-1.309,14.5152,-1.08168,13.1979,0.239367
19.1091,-7.98935,2.13842,-0.0110055,0.292355,-1.34595,0.0477987,-0.0387111,-0.00389075,0.0479734,-0.0388857,-0.044854,0.0169378,1340,992,-4.54412,-1.30253,14.7369,-1.16099,13.6463,0.162172
19.8013,-7.98429,2.12336,-0.00283308,0.263192,-1.13037,0.0465044,-0.0340535,-0.00294318,0.0466118,-0.0341608,-0.0364702,0.0162189,1347,992,-3.77339,-1.27929,15.1118,-1.20185,14.143,0.100839
20.4908,-7.98215,2.11824,0.00867893,0.234503,-0.942856,0.0448829,-0.0298026,-0.0018651,0.0449295,-0.0298491,-0.0249519,0.0145294,1354,992,-3.0539,-1.22224,15.5174,-1.17599,14.6037,0.0748998
21.178,-7.98265,2.12196,0.0243439,0.209518,-0.778497,0.0430296,-0.02598,-0.000826088,0.0430395,-0.0259899,-0.0119683,0.0128349,1361,992,-2.3639,-1.16288,15.9623,-1.13664,15.0333,0.0814604
21.8613,-7.98324,2.13976,0.0398843,0.190137,-0.637508,0.0408548,-0.0225152,8.90337e-05,0.0408549,-0.0225153,0.00140498,0.012149,1368,992,-1.74925,-1.1299,16.3782,-1.16337,15.4105,0.0522424
22.5467,-7.98009,2.15332,0.0562077,0.173979,-0.521528,0.0382671,-0.0193616,0.000844735,0.0382795,-0.019374,0.014654,0.0116403,1375,992,-1.20613,-1.11391,16.8557,-1.24256,15.8159,-0.044714
23.2387,-7.97523,2.14821,0.0734913,0.158456,-0.416345,0.0353909,-0.0165095,0.00147558,0.0354328,-0.0165514,0.0284005,0.0106195,1382,992,-0.686143,-1.09311,17.4453,-1.29752,16.3108,-0.128009
23.9321,-7.97134,2.14062,0.0888203,0.146029,-0.317932,0.0324263,-0.0139599,0.00200817,0.0325131,-0.0140466,0.0431847,0.0101941,1389,992,-0.206905,-1.10389,18.0412,-1.34174,16.8242,-0.184158
24.6206,-7.97082,2.14945,0.102812,0.137148,-0.24114,0.0295178,-0.0117049,0.00243801,0.0296614,-0.0118486,0.0588691,0.0103182,1396,992,0.188001,-1.11271,18.5782,-1.37788,17.2735,-0.212727
25.3104,-7.96912,2.15633,0.118909,0.130359,-0.180297,0.0266865,-0.00974574,0.00274596,0.0268923,-0.00995154,0.0748084,0.0101647,1403,992,0.551997,-1.12187,19.1698,-1.43494,17.74,-0.260848
26.0034,-7.96667,2.15529,0.136552,0.124583,-0.126479,0.0239134,-0.00806632,0.00291517,0.024177,-0.00832988,0.0901666,0.0100147,1410,992,0.909045,-1.13774,19.8281,-1.48292,18.2494,-0.303763
26.7058,-7.96028,2.12845,0.153421,0.12021,-0.0777391,0.0212735,-0.00663625,0.0029573,0.0215834,-0.00694617,0.104415,0.00986104,1417,992,1.24167,-1.15706,20.605,-1.55816,18.8803,-0.361323
27.4068,-7.95518,2.1077,0.166394,0.116672,-0.0422136,0.0188155,-0.00542777,0.00289139,0.0191556,-0.00576784,0.117078,0.0100609,1424,992,1.49105,-1.16172,21.332,-1.61917,19.4928,-0.407714
