 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
20.0403,-20.9303,-0.065601,-0.017274,0.0737033,-0.099958,-0.00206488,-0.00134698,-0.00243707,0.000757433,-0.00416929,-0.858516,0.0102516,1347,1132,-0.524853,-0.673267,17.5149,1.4715,17.6097,2.16353
20.7197,-20.9372,-0.0366328,-0.0164699,0.0702252,-0.0897312,-0.00145001,-0.0014011,-0.00227691,0.000851486,-0.0037026,-0.790769,0.00991981,1354,1132,-0.483513,-0.651372,17.8241,1.55529,17.9208,2.21638
21.4022,-20.9434,-0.0158266,-0.015828,0.0667542,-0.07946,-0.000926333,-0.00143346,-0.002117,0.000952236,-0.00331203,-0.725794,0.00983409,1361,1132,-0.443397,-0.624241,18.1752,1.63689,18.2753,2.27236
22.0855,-20.9496,0.00434615,-0.0162039,0.0630668,-0.0705929,-0.000536023,-0.00144198,-0.00197483,0.00103711,-0.00301511,-0.67266,0.00914077,1368,1132,-0.417846,-0.590102,18.5278,1.71756,18.6407,2.32679
22.7698,-20.9527,0.0232368,-0.0177317,0.0594243,-0.0646891,-0.000264325,-0.0014363,-0.00185718,0.00109712,-0.00279774,-0.632579,0.00914107,1375,1132,-0.413456,-0.550928,18.8855,1.73706,19.0212,2.31971
23.4561,-20.9556,0.0377513,-0.0192529,0.0560756,-0.0588994,-5.57908e-05,-0.00142233,-0.00176293,0.00115165,-0.00262977,-0.600523,0.00968527,1382,1132,-0.409306,-0.520446,19.2708,1.76409,19.4288,2.31755
24.1492,-20.9577,0.0329841,-0.0192684,0.0532813,-0.052774,0.000142471,-0.00139793,-0.00168088,0.0012212,-0.00247667,-0.570566,0.0103447,1389,1132,-0.38882,-0.495896,19.7638,1.80706,19.9279,2.33805
24.8449,-20.9589,0.022582,-0.0189441,0.0505357,-0.042774,0.000340471,-0.00135743,-0.00160024,0.00130301,-0.00231997,-0.541519,0.0104612,1396,1132,-0.351897,-0.476616,20.2907,1.83776,20.46,2.35024
25.5423,-20.9602,0.00878768,-0.0189269,0.047731,-0.0319681,0.000536044,-0.00129716,-0.00150171,0.00137879,-0.00213991,-0.511393,0.0104149,1403,1132,-0.315116,-0.456507,20.8369,1.87576,21.015,2.37091
26.2431,-20.9602,-0.01295,-0.0191109,0.044744,-0.022839,0.000735068,-0.00122426,-0.00138635,0.00145297,-0.00194216,-0.477811,0.0104765,1410,1132,-0.285639,-0.439428,21.4256,1.91307,21.6131,2.38063
26.95,-20.9602,-0.0509427,-0.0193691,0.0425652,-0.0173684,0.000952147,-0.00114724,-0.00126598,0.00154701,-0.0017421,-0.439264,0.0100613,1417,1132,-0.269223,-0.420135,22.0948,1.97255,22.2895,2.42415
27.6559,-20.9606,-0.0839566,-0.0187178,0.0399018,-0.0143304,0.00118262,-0.00107143,-0.00114949,0.00166541,-0.00155423,-0.397633,0.00975774,1424,1132,-0.251522,-0.393995,22.7625,2.03841,22.9528,2.46544
28.3571,-20.9617,-0.101066,-0.0176318,0.0366946,-0.0101326,0.00139599,-0.000994158,-0.00104076,0.00178565,-0.00138382,-0.358245,0.0099569,1431,1132,-0.225279,-0.368975,23.3737,2.09628,23.5556,2.48858
29.0525,-20.9637,-0.0988454,-0.0156942,0.0346782,-0.00708904,0.00156596,-0.000911304,-0.00093456,0.00187898,-0.00122432,-0.32319,0.0100289,1438,1132,-0.194747,-0.351907,23.9196,2.1172,24.0829,2.48998
29.7451,-20.9671,-0.086811,-0.0135974,0.0326665,-0.00348278,0.00168602,-0.000824607,-0.000827536,0.00193425,-0.00107283,-0.291417,0.0103929,1445,1132,-0.160661,-0.335825,24.4324,2.14946,24.5757,2.50296
30.4402,-20.9701,-0.0804396,-0.0117509,0.0325715,0.000810412,0.00177022,-0.000745449,-0.00072419,0.0019638,-0.000939027,-0.261196,0.0103398,1452,1132,-0.127373,-0.327468,24.9753,2.14793,25.1014,2.51652
31.132,-20.9755,-0.0626627,-0.0117299,0.0315828,0.00918397,0.00183128,-0.000675489,-0.000631333,0.0019813,-0.000825513,-0.233303,0.0100379,1459,1132,-0.0979884,-0.31453,25.454,2.17905,25.5851,2.55676
31.8275,-20.9801,-0.0540695,-0.0108111,0.0300328,0.0144296,0.00187621,-0.000615187,-0.000550943,0.0019926,-0.000731584,-0.208206,0.0093897,1466,1132,-0.0699649,-0.299268,25.9929,2.22799,26.1171,2.59869
32.5227,-20.9851,-0.0429737,-0.00863176,0.0278182,0.0162808,0.00189638,-0.000558907,-0.00048718,0.00198951,-0.00065204,-0.18889,0.00924587,1473,1132,-0.0407041,-0.283622,26.545,2.30278,26.6465,2.64598
33.2205,-20.9887,-0.0374736,-0.00563376,0.025458,0.0149284,0.00188873,-0.000502379,-0.000440535,0.00196732,-0.00058096,-0.17652,0.00946898,1480,1132,-0.0143116,-0.271982,27.1409,2.36998,27.2091,2.67207
33.9192,-20.9917,-0.0325091,-0.00326513,0.0237407,0.0144919,0.00187569,-0.000441544,-0.000414275,0.00194752,-0.000513381,-0.171697,0.00937552,1487,1132,0.00867372,-0.258675,27.7404,2.41022,27.7827,2.6882
34.6199,-20.9946,-0.0316387,-0.00204672,0.0220383,0.0178518,0.00186347,-0.000371261,-0.000400153,0.00193297,-0.000440752,-0.171946,0.00948868,1494,1132,0.033388,-0.242468,28.3517,2.4456,28.3823,2.71044
35.3207,-20.999,-0.0290728,-0.00133217,0.0211781,0.020205,0.00182407,-0.000284566,-0.0003791,0.00189016,-0.000350651,-0.172587,0.00994557,1501,1132,0.0493015,-0.23028,28.9585,2.49706,28.9824,2.76043
36.0184,-21.0028,-0.0162371,-0.00025683,0.0205544,0.0204791,0.00168356,-0.000184752,-0.000319602,0.00173672,-0.000237912,-0.164823,0.0100922,1508,1132,0.0614372,-0.227369,29.5347,2.5222,29.5468,2.77589
-35.8561,-21.3295,-0.677139,0.0447777,0.0285594,-0.00624262,0.000252193,-0.00104477,-0.000469416,0.000404261,-0.00119684,-0.313283,0.0149873,759,1139,0.463353,-0.323997,11.7776,-0.104161,11.2902,0.175303
-35.207,-21.3336,-0.679559,0.044409,0.0274807,-0.0108858,0.000392916,-0.000798657,-0.000331942,0.000479147,-0.000884888,-0.254158,0.0147603,766,1139,0.449318,-0.292995,11.5818,-0.0258385,11.0889,0.251998
-34.5549,-21.3361,-0.694777,0.0450598,0.0257109,-0.0157018,0.000523926,-0.000619412,-0.000190894,0.000554956,-0.000650442,-0.161141,0.0140101,773,1139,0.445932,-0.255655,11.4575,0.0527572,10.9482,0.320136
-33.9064,-21.3386,-0.69032,0.0460127,0.0246747,-0.0154013,0.000629265,-0.000491469,-4.27968e-05,0.000630897,-0.0004931,-0.0381124,0.0134622,780,1139,0.456555,-0.237681,11.2522,0.0824732,10.7338,0.34623
-33.2606,-21.3406,-0.669993,0.0462481,0.0250671,-0.0154657,0.000721322,-0.000402497,0.000104586,0.000730972,-0.000412148,0.0920103,0.0130077,787,1139,0.45832,-0.243074,10.9825,0.0612059,10.4614,0.327886
-32.6147,-21.3413,-0.648894,0.0465824,0.0262732,-0.0152237,0.000798602,-0.000337242,0.000241263,0.000847724,-0.000386364,0.200858,0.0128614,794,1139,0.461611,-0.260348,10.7179,0.00291246,10.1936,0.278762
-31.9683,-21.3449,-0.628162,0.0471752,0.0269982,-0.0119775,0.000846855,-0.00028794,0.000357839,0.00095027,-0.000391355,0.281332,0.0126657,801,1139,0.474415,-0.275823,10.4574,0.0120912,9.93312,0.294712
-31.3208,-21.3489,-0.611565,0.0479159,0.026658,-0.00735853,0.000865365,-0.000246932,0.000448927,0.00102394,-0.000405512,0.33956,0.0122368,808,1139,0.492197,-0.27487,10.2197,0.0407,9.69677,0.326756
-30.6755,-21.3541,-0.58311,0.0488794,0.0267624,-0.00489934,0.000866867,-0.000212126,0.000517269,0.00107478,-0.000420041,0.382184,0.0123687,815,1139,0.507574,-0.279221,9.9464,0.0725777,9.41803,0.361623
-30.0288,-21.3578,-0.559003,0.049406,0.0276465,-0.00454113,0.000861085,-0.000193335,0.000564846,0.00110653,-0.000438784,0.409924,0.0129624,822,1139,0.513392,-0.296074,9.69868,0.0793917,9.16516,0.371304
-29.3798,-21.3591,-0.544087,0.0508401,0.0288816,-0.00255764,0.000849973,-0.000169797,0.000591971,0.00112138,-0.000441201,0.429879,0.0135656,829,1139,0.532511,-0.324923,9.50377,0.0545529,8.95863,0.348036
-28.7317,-21.3619,-0.523648,0.0515841,0.0294928,-0.00112355,0.000833587,-0.000135389,0.000605408,0.0011245,-0.000426303,0.447946,0.0135928,836,1139,0.543186,-0.338836,9.28633,0.0486437,8.73585,0.34426
-28.084,-21.3649,-0.499489,0.0525792,0.0291747,0.00210925,0.000816496,-0.000101997,0.000604517,0.00111643,-0.000401926,0.460561,0.0131183,843,1139,0.560939,-0.338227,9.05972,0.0422141,8.50476,0.338467
-27.4412,-21.3746,-0.451596,0.0526795,0.0293402,0.00223145,0.000799444,-8.09821e-05,0.000596233,0.00110037,-0.000381904,0.467405,0.0131386,850,1139,0.561935,-0.341442,8.73555,0.131258,8.17946,0.428037
-26.799,-21.3842,-0.399702,0.0524257,0.0292575,0.003846,0.000789587,-6.96833e-05,0.000589685,0.00108955,-0.000369647,0.470571,0.0118071,857,1139,0.562663,-0.342468,8.39536,0.210053,7.84469,0.507471
-26.1501,-21.3904,-0.376859,0.0519346,0.0287828,0.00777842,0.000787164,-6.62949e-05,0.000580705,0.00108107,-0.000360202,0.468532,0.0120165,864,1139,0.566369,-0.334866,8.17761,0.270009,7.63927,0.573224
-25.4985,-21.3952,-0.36456,0.052252,0.0284342,0.00926348,0.000799662,-6.64358e-05,0.000570749,0.00108305,-0.000349827,0.460863,0.01237,871,1139,0.573062,-0.322762,8.02481,0.319868,7.4856,0.631045
-24.8461,-21.3981,-0.353821,0.0532957,0.0280384,0.00710865,0.000827284,-7.21652e-05,0.000565135,0.0010998,-0.00034468,0.449316,0.0123684,878,1139,0.578992,-0.305292,7.90113,0.333952,7.34664,0.64976
-24.1957,-21.4003,-0.332527,0.0540459,0.0282472,0.00589748,0.000863662,-8.52848e-05,0.00056918,0.0011302,-0.000351818,0.437947,0.0121891,885,1139,0.583788,-0.306443,7.73635,0.315358,7.17143,0.632021
-23.5441,-21.4039,-0.314754,0.0542431,0.0285136,0.00363567,0.000921984,-0.000103726,0.000583843,0.00118623,-0.000367976,0.425019,0.0118645,892,1139,0.580114,-0.30707,7.58906,0.333386,7.01763,0.650368
-22.8899,-21.4066,-0.307174,0.0542328,0.0288637,0.00425755,0.00100059,-0.000119745,0.000603754,0.00126402,-0.000383171,0.411414,0.0117893,899,1139,0.581037,-0.310849,7.4846,0.349949,6.91403,0.671916
-22.2319,-21.4088,-0.314236,0.0549937,0.0298346,0.00687901,0.00108961,-0.000129683,0.000632751,0.00135862,-0.000398696,0.401997,0.0119579,906,1139,0.59484,-0.316285,7.45351,0.367399,6.87918,0.71054
-21.5778,-21.4123,-0.302123,0.0564807,0.030663,0.00818791,0.00118165,-0.000134732,0.000668323,0.00146148,-0.000414555,0.396517,0.0123089,913,1139,0.613311,-0.32231,7.35945,0.382746,6.7712,0.740499
-20.9281,-21.4175,-0.269584,0.0579521,0.030897,0.00795579,0.00126039,-0.000137132,0.000700645,0.00155116,-0.0004279,0.393371,0.0119635,920,1139,0.628054,-0.32443,7.18928,0.400804,6.58471,0.761021
-20.2781,-21.4221,-0.236483,0.0595389,0.0300405,0.00770003,0.00131183,-0.000134187,0.000727064,0.00161418,-0.000436538,0.394097,0.0112108,927,1139,0.644223,-0.323359,7.0254,0.427566,6.40342,0.769784
-19.6263,-21.4258,-0.209845,0.0611642,0.0302526,0.00487068,0.00134817,-0.000126019,0.000747549,0.0016609,-0.000438752,0.39622,0.0103581,934,1139,0.654126,-0.333647,6.90141,0.439138,6.25696,0.769549
-18.9663,-21.4266,-0.216481,0.0618005,0.0309175,0.00170663,0.00137985,-0.000116918,0.000763921,0.00170089,-0.000437951,0.397835,0.0102812,941,1139,0.65242,-0.345158,6.91529,0.451242,6.2583,0.777638
-18.3042,-21.4273,-0.229777,0.0626848,0.0318461,-0.000219343,0.00140413,-0.000111656,0.000784903,0.00173733,-0.000444851,0.401451,0.0100227,948,1139,0.65627,-0.349518,6.96509,0.460777,6.29509,0.798844
-17.6448,-21.4297,-0.230083,0.0634442,0.0330276,-0.00201504,0.0014161,-0.000110895,0.000811331,0.00176669,-0.000461483,0.407882,0.00973605,955,1139,0.658996,-0.359288,6.9659,0.477869,6.28439,0.827872
-16.989,-21.4335,-0.213107,0.0640303,0.0345792,-0.00376813,0.00141032,-0.000120656,0.000843565,0.00178395,-0.000494278,0.416941,0.00979945,962,1139,0.659852,-0.371843,6.89939,0.482269,6.20827,0.849425
-16.3335,-21.4375,-0.19317,0.0652407,0.0352158,-0.00233563,0.00138629,-0.000137753,0.000885285,0.00179235,-0.00054381,0.430043,0.0105525,969,1139,0.675587,-0.37996,6.829,0.495183,6.1271,0.871055
-15.6744,-21.4399,-0.186659,0.0661249,0.0355705,-0.00144056,0.00134338,-0.000159685,0.000936325,0.00179248,-0.000608779,0.447223,0.010915,976,1139,0.686572,-0.387813,6.82047,0.507945,6.11046,0.885379
-15.0145,-21.4429,-0.181556,0.0668576,0.0361663,-0.00156744,0.00128833,-0.000182367,0.000996634,0.00179153,-0.000685574,0.467565,0.0110746,983,1139,0.693281,-0.393341,6.82531,0.530456,6.10703,0.914917
-14.3557,-21.4472,-0.170379,0.0675945,0.037371,-0.00826018,0.00123162,-0.000199061,0.00106142,0.00179624,-0.000763687,0.488885,0.0114255,990,1139,0.682969,-0.392943,6.8225,0.562617,6.08511,0.959411
-13.6977,-21.4521,-0.154013,0.0685075,0.0386448,-0.0183068,0.00118192,-0.000211489,0.00112548,0.00180889,-0.000838454,0.508251,0.0133615,997,1139,0.665639,-0.387042,6.81215,0.597131,6.04869,1.00637
-13.0329,-21.4527,-0.163633,0.0700061,0.0397103,-0.0216283,0.00114434,-0.00021231,0.00119015,0.0018359,-0.000903873,0.526384,0.0134549,1004,1139,0.671703,-0.391348,6.91572,0.594862,6.13093,1.01584
-12.3649,-21.4535,-0.183678,0.0707644,0.0409227,-0.0229745,0.00111534,-0.000200456,0.00124817,0.00186838,-0.0009535,0.542856,0.0128823,1011,1139,0.674946,-0.397713,7.05962,0.611522,6.26462,1.0494
-11.6926,-21.4523,-0.218731,0.0718221,0.0421609,-0.0195812,0.00109049,-0.000174732,0.00129906,0.00190278,-0.000987022,0.55881,0.0103112,1018,1139,0.693694,-0.418241,7.27101,0.620161,6.47004,1.07106
-11.0229,-21.452,-0.24142,0.0724437,0.0429435,-0.013349,0.00107811,-0.000136586,0.00135032,0.00195138,-0.00100986,0.574063,0.00941214,1025,1139,0.715535,-0.452605,7.42885,0.640159,6.63085,1.08624
-10.3582,-21.454,-0.242186,0.0729343,0.0437778,-0.0100455,0.00106979,-9.29307e-05,0.00140131,0.00200555,-0.00102869,0.588768,0.00984595,1032,1139,0.728403,-0.480805,7.50437,0.663171,6.70612,1.10574
-9.69742,-21.4561,-0.225508,0.0732666,0.0448884,-0.00944552,0.00103899,-5.26328e-05,0.00145198,0.00204435,-0.001058,0.605614,0.0100623,1039,1139,0.732441,-0.496725,7.51678,0.639189,6.71558,1.091
-9.04089,-21.4627,-0.191024,0.0740908,0.0461387,-0.0138418,0.000992918,-1.72435e-05,0.00150472,0.00207507,-0.00109939,0.623475,0.00976792,1046,1139,0.728282,-0.494683,7.4726,0.662623,6.65566,1.13426
-8.38478,-21.47,-0.153524,0.0750158,0.0473267,-0.0162062,0.000947998,1.88773e-05,0.00155797,0.00210919,-0.00114232,0.640503,0.0103245,1053,1139,0.730537,-0.497713,7.42079,0.699023,6.59023,1.18828
-7.72323,-21.4747,-0.135381,0.0755354,0.0486681,-0.0179261,0.000906048,5.44716e-05,0.00161302,0.00214853,-0.00118801,0.656357,0.0106972,1060,1139,0.730104,-0.512825,7.45405,0.724215,6.61523,1.22356
-7.05867,-21.4779,-0.127032,0.0761827,0.0503876,-0.0213468,0.000852807,9.11016e-05,0.00167002,0.00218485,-0.00124094,0.673289,0.010736,1067,1139,0.726194,-0.531582,7.54079,0.739189,6.68985,1.24955
-6.39078,-21.4788,-0.129411,0.0764571,0.052134,-0.0268432,0.000777432,0.000123925,0.00172863,0.00220992,-0.00130856,0.691988,0.00996338,1074,1139,0.712574,-0.545555,7.68043,0.723428,6.81856,1.24577
-5.72109,-21.4794,-0.136779,0.077158,0.0537772,-0.0332826,0.000691609,0.00015354,0.00179559,0.0022382,-0.00139305,0.711036,0.00940211,1081,1139,0.700712,-0.55215,7.85484,0.710739,6.97621,1.24832
-5.05047,-21.48,-0.145667,0.0776968,0.0557795,-0.0367567,0.000594216,0.000182272,0.00186785,0.00226741,-0.00149092,0.730484,0.00976569,1088,1139,0.695037,-0.564639,8.03744,0.691484,7.14812,1.25232
-4.37902,-21.4814,-0.155835,0.0776948,0.0579375,-0.0371694,0.000467188,0.000213,0.00193986,0.00228411,-0.00160392,0.752686,0.00993368,1095,1139,0.69203,-0.585194,8.2227,0.689708,7.33291,1.27545
-3.7072,-21.4833,-0.165434,0.0782975,0.060103,-0.0383551,0.000304376,0.00024639,0.00200393,0.00227952,-0.00172876,0.778165,0.00988184,1102,1139,0.693168,-0.607925,8.42063,0.701424,7.52291,1.30828
-3.03566,-21.4861,-0.172131,0.0792276,0.0625403,-0.0421912,0.000120677,0.000278819,0.00205381,0.00225508,-0.00185558,0.804639,0.00966566,1109,1139,0.690179,-0.631176,8.621,0.726596,7.70806,1.3545
-2.36373,-21.4891,-0.17833,0.0797619,0.0651796,-0.0460381,-7.90211e-05,0.000309428,0.00209176,0.00221596,-0.00198556,0.831692,0.00910855,1116,1139,0.682846,-0.655888,8.82264,0.751676,7.89886,1.40338
-1.69004,-21.4919,-0.189078,0.0792671,0.0678521,-0.0518807,-0.000308834,0.000337119,0.00211763,0.00215626,-0.00212797,0.861074,0.00875698,1123,1139,0.659028,-0.670231,9.04299,0.775873,8.11686,1.45836
-1.01244,-21.4927,-0.212034,0.0781,0.0701799,-0.0576268,-0.000539078,0.000357813,0.00212511,0.00208128,-0.00226255,0.889383,0.00834329,1130,1139,0.628405,-0.687162,9.31621,0.792371,8.39536,1.49563
-0.332947,-21.4924,-0.239645,0.0772858,0.0723353,-0.0644132,-0.000732865,0.000373039,0.00210865,0.00200003,-0.00235986,0.913626,0.00837623,1137,1139,0.598398,-0.704276,9.62265,0.798856,8.70205,1.51686
0.352729,-21.4891,-0.287265,0.0760809,0.0749342,-0.070195,-0.000926127,0.000379208,0.00207671,0.0019034,-0.00245031,0.937651,0.00895267,1144,1139,0.566873,-0.726839,10.0174,0.777291,9.10286,1.51612
1.04383,-21.4853,-0.35207,0.0736545,0.0781884,-0.0782001,-0.001193,0.000372373,0.00203642,0.00177134,-0.00259197,0.968867,0.00983288,1151,1139,0.515902,-0.754118,10.4829,0.774928,9.5848,1.53917
1.73611,-21.4819,-0.41861,0.0712756,0.0813169,-0.0882536,-0.00156028,0.000348782,0.00198194,0.00159408,-0.00280557,1.00981,0.0101743,1158,1139,0.459387,-0.777053,10.9666,0.788686,10.0819,1.57561
2.42666,-21.4798,-0.4765,0.0697249,0.0843172,-0.0988527,-0.00196587,0.000315535,0.0019091,0.00139876,-0.0030491,1.05469,0.0100091,1165,1139,0.409714,-0.800069,11.4301,0.815313,10.5499,1.62103
3.10668,-21.4806,-0.494796,0.0689024,0.0867069,-0.106616,-0.00236307,0.000276597,0.00182032,0.00120522,-0.00329168,1.09907,0.00938306,1172,1139,0.375835,-0.818395,11.7365,0.822615,10.8567,1.64481
3.78551,-21.4814,-0.506823,0.0672019,0.0889129,-0.111555,-0.0027897,0.000236781,0.00170867,0.00100596,-0.00355888,1.14781,0.00912281,1179,1139,0.340994,-0.839094,12.0112,0.818793,11.1448,1.65707
4.46908,-21.4788,-0.533184,0.0704248,0.0926577,-0.126519,-0.00328904,0.000198777,0.00155748,0.000793019,-0.00388329,1.2063,0.0119088,1186,1139,0.327031,-0.86638,12.4209,0.765939,11.5033,1.62584
5.14941,-21.48,-0.546462,0.0741842,0.0926833,-0.122548,-0.00383177,0.000161887,0.0013724,0.000588032,-0.00425791,1.26972,0.0145974,1193,1139,0.375251,-0.876691,12.7639,0.789634,11.8125,1.64803
5.82066,-21.4838,-0.526391,0.0727987,0.0946108,-0.121936,-0.00435508,0.000125151,0.00116353,0.000409302,-0.00463923,1.33127,0.0161125,1200,1139,0.359833,-0.894567,12.9213,0.774014,11.9868,1.65688
6.49047,-21.4899,-0.499919,0.0659584,0.0944669,-0.114638,-0.00481952,9.01192e-05,0.000940319,0.000264052,-0.00499346,1.38789,0.0138074,1207,1139,0.308724,-0.896046,12.9918,0.810128,12.1408,1.70332
7.15321,-21.4984,-0.447712,0.0553744,0.0964407,-0.12345,-0.00520037,5.51278e-05,0.000713408,0.000150248,-0.00529549,1.43825,0.0115133,1214,1139,0.170452,-0.898433,12.9382,0.830682,12.1921,1.74486
7.82049,-21.5053,-0.409625,0.0506433,0.0995127,-0.138981,-0.00546913,2.36763e-05,0.000501906,6.91612e-05,-0.00551461,1.48042,0.00922852,1221,1139,0.0718781,-0.914805,13.0235,0.851892,12.3119,1.7829
8.49073,-21.5111,-0.380034,0.0472049,0.101396,-0.143833,-0.00560792,-2.44807e-06,0.000312471,1.49165e-05,-0.00562529,1.51528,0.00891754,1228,1139,0.0188745,-0.929657,13.1545,0.86841,12.4763,1.81454
9.16584,-21.5165,-0.365427,0.0424951,0.101641,-0.147602,-0.0056658,-1.76305e-05,0.000137283,-1.42956e-05,-0.00566913,1.54651,0.00905314,1235,1139,-0.0434673,-0.928863,13.3422,0.925226,12.7126,1.86908
9.84836,-21.5187,-0.373832,0.0373764,0.100389,-0.150002,-0.00568464,-2.49143e-05,-3.68019e-05,-2.46749e-05,-0.00568488,-1.56429,0.00941185,1242,1139,-0.105358,-0.910989,13.6313,0.971413,13.0565,1.90081
10.533,-21.52,-0.387198,0.0330009,0.0991137,-0.152147,-0.0056616,-2.87031e-05,-0.000232255,-1.91429e-05,-0.00567116,-1.52966,0.00946451,1249,1139,-0.158793,-0.8945,13.9576,1.011,13.43,1.92461
11.218,-21.5206,-0.399855,0.0292825,0.0982976,-0.155629,-0.00560008,-3.78116e-05,-0.000449289,-1.75438e-06,-0.00563614,-1.49071,0.00928563,1256,1139,-0.209711,-0.881203,14.2976,1.02789,13.8088,1.92961
11.9021,-21.5221,-0.407605,0.025995,0.0972875,-0.1561,-0.00552662,-6.36665e-05,-0.000677338,1.90618e-05,-0.00560935,-1.44926,0.00872209,1263,1139,-0.246894,-0.869289,14.6258,1.05502,14.1744,1.94567
12.5882,-21.5233,-0.420243,0.0230092,0.0965625,-0.150816,-0.00549028,-0.000111739,-0.000921139,4.16429e-05,-0.00564366,-1.4058,0.00924181,1270,1139,-0.263267,-0.87699,14.9805,1.08559,14.5691,1.96372
13.2741,-21.5246,-0.43008,0.0213139,0.0962626,-0.132706,-0.0054916,-0.000178954,-0.00118161,7.20001e-05,-0.00574255,-1.36152,0.011197,1277,1139,-0.226638,-0.924825,15.3323,1.1176,14.96,1.97913
13.9557,-21.5273,-0.423936,0.0192064,0.0954479,-0.116705,-0.00547219,-0.000261707,-0.0014465,0.000112924,-0.00584682,-1.31737,0.0136565,1284,1139,-0.200109,-0.953558,15.6216,1.143,15.29,1.99165
14.635,-21.5316,-0.408779,0.0162833,0.0940806,-0.115436,-0.00538555,-0.0003603,-0.00169531,0.00015814,-0.00590399,-1.27402,0.0138692,1291,1139,-0.227323,-0.936,15.8856,1.18003,15.5888,2.01921
15.315,-21.5371,-0.394126,0.0118924,0.0918775,-0.12276,-0.00522688,-0.000474306,-0.00192884,0.000209987,-0.00591118,-1.22988,0.0122589,1298,1139,-0.296104,-0.8819,16.152,1.24278,15.8973,2.07305
15.997,-21.5424,-0.38433,0.00580873,0.0869739,-0.13189,-0.00498964,-0.000600529,-0.00214033,0.000270379,-0.00586055,-1.18435,0.0107529,1305,1139,-0.387027,-0.797823,16.4303,1.34039,16.2349,2.13012
16.6817,-21.5464,-0.381568,0.000917403,0.0832028,-0.128897,-0.00467107,-0.000729067,-0.00231252,0.00033845,-0.00573859,-1.13832,0.0100781,1312,1139,-0.427959,-0.761696,16.7486,1.42479,16.6111,2.17571
17.3639,-21.5517,-0.368734,-0.00263411,0.0801708,-0.124292,-0.00428224,-0.00085223,-0.00243506,0.000411152,-0.00554562,-1.0922,0.0106367,1319,1139,-0.450208,-0.735706,17.0444,1.50784,16.9518,2.22923
18.0425,-21.5568,-0.343038,-0.00642127,0.0779218,-0.11798,-0.00383324,-0.000967707,-0.00250427,0.000484691,-0.00528564,-1.04524,0.0112326,1326,1139,-0.469505,-0.714475,17.2894,1.5433,17.2456,2.25059
18.7191,-21.5622,-0.309398,-0.00962293,0.0765264,-0.110792,-0.00332574,-0.00107353,-0.00251231,0.00055351,-0.00495278,-0.996092,0.0111892,1333,1139,-0.4801,-0.697576,17.5142,1.55134,17.5133,2.26018
19.3949,-21.5678,-0.271386,-0.0127015,0.075671,-0.102293,-0.00276671,-0.00116922,-0.00245485,0.000613568,-0.00454949,-0.942683,0.011122,1340,1139,-0.485188,-0.687902,17.7286,1.54942,17.7702,2.26698
20.0728,-21.573,-0.238901,-0.0140273,0.0737017,-0.0941266,-0.00218887,-0.00124934,-0.00234588,0.000673351,-0.00411156,-0.884217,0.0106834,1347,1139,-0.472884,-0.675038,17.9942,1.57176,18.059,2.27693
20.7532,-21.5798,-0.212628,-0.0140963,0.0700417,-0.084226,-0.00163071,-0.00130593,-0.00220785,0.000745496,-0.00368214,-0.822109,0.0100824,1354,1139,-0.441365,-0.652723,18.3061,1.66122,18.3818,2.331
21.4354,-21.5863,-0.190091,-0.0141334,0.0662756,-0.0736912,-0.00114763,-0.00133898,-0.00206806,0.000826967,-0.00331358,-0.762283,0.00997922,1361,1139,-0.40714,-0.624711,18.6424,1.7488,18.729,2.38781
22.1183,-21.5924,-0.168388,-0.0148511,0.0623532,-0.0656611,-0.000774515,-0.00134832,-0.0019425,0.000902158,-0.003025,-0.712079,0.00988766,1368,1139,-0.387639,-0.582762,18.9856,1.8248,19.088,2.4383
22.8029,-21.5958,-0.149966,-0.016289,0.059357,-0.0622909,-0.000494126,-0.00134487,-0.00183768,0.000966769,-0.00280577,-0.671665,0.0104393,1375,1139,-0.390837,-0.55,19.3486,1.84677,19.4706,2.43559
23.49,-21.5992,-0.137739,-0.0183396,0.0570965,-0.0559758,-0.000261464,-0.00133668,-0.00175579,0.00103718,-0.00263532,-0.636835,0.01051,1382,1139,-0.390685,-0.529304,19.7376,1.87242,19.8879,2.44644
24.1808,-21.6019,-0.134533,-0.0195738,0.0546103,-0.0467743,-3.85659e-05,-0.00132205,-0.00168905,0.00112655,-0.00248716,-0.60385,0.010287,1389,1139,-0.372453,-0.511383,20.1806,1.90391,20.3526,2.46157
24.8747,-21.604,-0.139219,-0.0193093,0.0518682,-0.0370062,0.00017726,-0.00129425,-0.00162667,0.00122683,-0.00234382,-0.573013,0.0102025,1396,1139,-0.33685,-0.494693,20.6822,1.94385,20.8598,2.47983
25.5711,-21.6064,-0.149854,-0.0188723,0.0488669,-0.0276741,0.000381991,-0.00124742,-0.00154646,0.00131522,-0.00218065,-0.542961,0.0104139,1403,1139,-0.300606,-0.472246,21.2202,2.00131,21.4008,2.51477
26.2719,-21.6073,-0.171146,-0.0185448,0.0458615,-0.020582,0.000582067,-0.0011859,-0.00144667,0.00139346,-0.00199729,-0.511147,0.0108219,1410,1139,-0.272725,-0.451574,21.8138,2.05457,21.9966,2.53915
