 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-26.8455,-19.5016,0.0238016,0.0899232,0.028454,-0.0025864,0.00131379,-0.000122804,0.000679552,0.0015843,-0.000393315,0.378845,0.0118945,857,1118,0.949935,-0.318386,7.8743,0.732556,6.91615,1.02396
-26.199,-19.5047,0.0566031,0.0913034,0.0286063,-0.00172538,0.00133763,-0.000114194,0.000697048,0.00161811,-0.000394673,0.382558,0.0123557,864,1118,0.966041,-0.324515,7.64166,0.71246,6.67017,1.00286
-25.5512,-19.5083,0.0849476,0.0925951,0.0286783,-0.006652,0.00137173,-0.00010243,0.000719728,0.00166484,-0.000395543,0.386745,0.0125764,871,1118,0.967654,-0.317046,7.44443,0.712042,6.44977,1.00092
-24.9006,-19.5116,0.102171,0.0934271,0.0296574,-0.0141769,0.00140064,-8.90226e-05,0.000744547,0.00170896,-0.00039734,0.392603,0.0122272,878,1118,0.957815,-0.31318,7.30085,0.719445,6.28309,1.01697
-24.2485,-19.5147,0.113926,0.0941044,0.0305668,-0.014998,0.00143283,-7.26725e-05,0.000777208,0.00176206,-0.000401903,0.400691,0.0120248,885,1118,0.962003,-0.314852,7.17342,0.726234,6.14663,1.04011
-23.5918,-19.5166,0.107712,0.0944404,0.0306952,-0.0101278,0.00148196,-5.36454e-05,0.000818392,0.00183634,-0.000408023,0.408641,0.011852,892,1118,0.976253,-0.313013,7.1147,0.747669,6.09298,1.07689
-22.9359,-19.5185,0.106363,0.0948024,0.0296387,-0.00671132,0.00154931,-2.95516e-05,0.000863563,0.0019299,-0.000410139,0.415108,0.0117292,899,1118,0.987737,-0.301419,7.04595,0.776868,6.02654,1.10241
-22.2797,-19.5211,0.105829,0.0950817,0.0288311,-0.00683752,0.00162242,-5.11446e-06,0.000908472,0.0020283,-0.000410994,0.420166,0.0118627,906,1118,0.989818,-0.292205,6.9866,0.825147,5.96383,1.14221
-21.6233,-19.5225,0.106488,0.0962881,0.0291358,-0.00719343,0.00169784,1.27935e-05,0.000948392,0.0021239,-0.000413262,0.422221,0.0113956,913,1118,1.00091,-0.303544,6.94065,0.840528,5.90419,1.15186
-20.9692,-19.5239,0.119137,0.097579,0.0302337,-0.00583219,0.0017848,2.58327e-05,0.000989066,0.00222885,-0.000418218,0.421988,0.0110156,920,1118,1.01687,-0.330418,6.85013,0.82525,5.80194,1.13604
-20.3174,-19.5256,0.143672,0.0984344,0.0319323,-0.00707981,0.00186274,3.88991e-05,0.00102832,0.00232525,-0.000423607,0.42266,0.0107121,927,1118,1.02168,-0.355772,6.71736,0.782207,5.6573,1.1015
-19.6671,-19.5289,0.175924,0.0995256,0.0332283,-0.00915419,0.00191797,5.11106e-05,0.00106096,0.00239767,-0.00042859,0.424629,0.0105251,934,1118,1.02703,-0.3735,6.56286,0.757289,5.48712,1.08214
-19.0156,-19.5334,0.204416,0.101399,0.0344583,-0.0104809,0.00194753,5.6366e-05,0.00108727,0.00244288,-0.000438982,0.427492,0.0108188,941,1118,1.04249,-0.381692,6.43782,0.7588,5.33945,1.09915
-18.3625,-19.5383,0.227476,0.103054,0.0354876,-0.0117908,0.00195915,5.08959e-05,0.00110698,0.00246645,-0.000456404,0.429713,0.0115607,948,1118,1.05565,-0.386198,6.34044,0.778793,5.2218,1.13413
-17.7053,-19.5417,0.235091,0.104477,0.0368412,-0.0152166,0.00195503,3.84918e-05,0.00111548,0.00246733,-0.00047381,0.430532,0.0117606,955,1118,1.06086,-0.392257,6.31691,0.801352,5.17695,1.17238
-17.0468,-19.5426,0.239341,0.106084,0.0377667,-0.0176217,0.00193886,2.00024e-05,0.00111772,0.00245246,-0.000493595,0.430729,0.0117763,962,1118,1.07057,-0.403274,6.31624,0.788462,5.15486,1.16316
-16.3884,-19.5437,0.24589,0.10808,0.0387926,-0.0196819,0.0019166,-4.78001e-06,0.00113001,0.0024391,-0.00052728,0.433105,0.0118704,969,1118,1.08516,-0.416969,6.31689,0.773615,5.13062,1.15218
-15.7306,-19.5456,0.256583,0.11013,0.0392771,-0.0217612,0.00188782,-3.42676e-05,0.00116431,0.00243648,-0.000582935,0.440374,0.0122853,976,1118,1.10034,-0.424418,6.30786,0.773783,5.09616,1.15068
-15.0735,-19.5499,0.271578,0.110402,0.0403586,-0.0249863,0.00185138,-6.47735e-05,0.00121681,0.00244202,-0.00065542,0.451904,0.0123563,983,1118,1.09354,-0.421251,6.27025,0.792976,5.05015,1.18947
-14.4154,-19.5536,0.284367,0.11069,0.0416417,-0.0266902,0.0018073,-9.50767e-05,0.00127278,0.00244505,-0.000732827,0.464503,0.0117689,990,1118,1.09066,-0.424776,6.24736,0.806139,5.02116,1.22308
-13.7556,-19.5568,0.291903,0.110811,0.0425804,-0.0301667,0.00177533,-0.000123419,0.00133151,0.00246127,-0.000809355,0.475698,0.0103136,997,1118,1.08145,-0.429684,6.25535,0.829768,5.0221,1.25449
-13.0924,-19.5568,0.287965,0.111874,0.0431796,-0.0343947,0.00177317,-0.000147921,0.00140422,0.00251394,-0.00088869,0.48543,0.00925488,1004,1118,1.0802,-0.439442,6.33162,0.823801,5.08032,1.24223
-12.427,-19.5559,0.277019,0.114211,0.0443903,-0.0390826,0.00179629,-0.000164556,0.00149147,0.00260072,-0.000968985,0.494634,0.00905527,1011,1118,1.09086,-0.451523,6.45969,0.803409,5.17611,1.22565
-11.7588,-19.5554,0.257016,0.116053,0.045348,-0.0395025,0.00182694,-0.000169179,0.0015818,0.00269923,-0.00104147,0.503961,0.0094989,1018,1118,1.10743,-0.45939,6.62127,0.802949,5.31754,1.237
-11.0875,-19.5555,0.226179,0.11732,0.046848,-0.0380151,0.00186661,-0.000165827,0.00166836,0.00280388,-0.0011031,0.511852,0.0109302,1025,1118,1.12273,-0.477625,6.82696,0.834149,5.51207,1.28532
-10.4182,-19.5568,0.205792,0.118163,0.0480562,-0.0333967,0.00191932,-0.000158407,0.0017525,0.00291773,-0.00115682,0.517849,0.0115121,1032,1118,1.142,-0.495649,6.98664,0.867931,5.66982,1.33713
-9.7551,-19.5598,0.211866,0.118755,0.0497617,-0.0323197,0.00195845,-0.000151906,0.00183667,0.00302147,-0.00121493,0.524667,0.0111705,1039,1118,1.14921,-0.515269,7.04478,0.878564,5.72307,1.36709
-9.09701,-19.564,0.239195,0.119705,0.0513209,-0.0352594,0.00197315,-0.000146133,0.0019279,0.00311343,-0.00128641,0.534117,0.00985219,1046,1118,1.14952,-0.524731,7.0303,0.86863,5.69386,1.37489
-8.44084,-19.5687,0.275485,0.12077,0.0526519,-0.0382155,0.00196404,-0.000142667,0.00202846,0.00319634,-0.00137497,0.545919,0.00903521,1053,1118,1.15099,-0.535685,6.98651,0.858688,5.63416,1.37629
-7.77997,-19.5713,0.295265,0.12236,0.0548082,-0.0456217,0.00192531,-0.000140096,0.00214047,0.00326918,-0.00148396,0.560637,0.00925354,1060,1118,1.14553,-0.552734,7.03312,0.836061,5.65271,1.36675
-7.11636,-19.5731,0.3062,0.124233,0.0567249,-0.051807,0.00184665,-0.000137516,0.00225637,0.00331941,-0.00161027,0.578278,0.00929333,1067,1118,1.14617,-0.569445,7.12608,0.819046,5.7166,1.36082
-6.45108,-19.5758,0.312389,0.126296,0.0587032,-0.0574289,0.00172461,-0.000131531,0.00236819,0.00334008,-0.00174701,0.598651,0.00920254,1074,1118,1.15012,-0.58492,7.24747,0.824783,5.80792,1.38141
-5.78374,-19.5781,0.31254,0.128737,0.0606116,-0.0599344,0.00157875,-0.000123536,0.0024806,0.00335017,-0.00189495,0.620131,0.00924366,1081,1118,1.16643,-0.596779,7.40158,0.829342,5.93262,1.40966
-5.11753,-19.5804,0.318865,0.13009,0.0625972,-0.0634047,0.00140623,-0.000117051,0.00260072,0.00335454,-0.00206536,0.642952,0.00929131,1088,1118,1.16856,-0.611972,7.52708,0.822879,6.039,1.42311
-4.45037,-19.5828,0.323437,0.13057,0.0656492,-0.068425,0.00118659,-0.000110398,0.00272754,0.00334167,-0.00226547,0.668686,0.00933369,1095,1118,1.15679,-0.636784,7.66078,0.810703,6.16056,1.44077
-3.77944,-19.5844,0.31574,0.13089,0.069463,-0.0739145,0.000920263,-0.00010337,0.0028509,0.00330493,-0.00248804,0.69658,0.0101648,1102,1118,1.14163,-0.669185,7.85335,0.800466,6.34221,1.46796
-3.10437,-19.5842,0.294696,0.131065,0.0728265,-0.0784525,0.000620965,-9.54945e-05,0.00295723,0.00324158,-0.00271611,0.725123,0.0104658,1109,1118,1.12756,-0.695171,8.10792,0.782307,6.58904,1.4861
-2.4293,-19.5846,0.275721,0.131091,0.0762051,-0.0821342,0.000294978,-8.85381e-05,0.00304038,0.00314964,-0.0029432,0.753905,0.0104669,1116,1118,1.11422,-0.72411,8.3584,0.773857,6.83471,1.51316
-1.75271,-19.5831,0.253388,0.131097,0.0792776,-0.0909076,-6.29347e-05,-8.60387e-05,0.00310034,0.00302588,-0.00317485,0.783535,0.00950528,1123,1118,1.08626,-0.744356,8.63839,0.739606,7.1034,1.50529
-1.07751,-19.5834,0.238085,0.130843,0.0826884,-0.100026,-0.000420938,-8.84956e-05,0.00313437,0.00288406,-0.00339349,0.811889,0.0088644,1130,1118,1.05427,-0.774081,8.89316,0.73137,7.3494,1.5206
-0.400361,-19.5825,0.217825,0.130895,0.0860342,-0.110282,-0.000741471,-9.51454e-05,0.00313652,0.00273482,-0.00357143,0.836733,0.00865528,1137,1118,1.022,-0.804628,9.18178,0.713268,7.62487,1.52117
0.282347,-19.5807,0.179533,0.129892,0.0896429,-0.120463,-0.00105633,-0.000104983,0.00310903,0.00256455,-0.00372587,0.861308,0.00869118,1144,1118,0.978564,-0.838685,9.54354,0.712527,7.98521,1.5414
0.970425,-19.5781,0.124181,0.127268,0.0935888,-0.130207,-0.00145581,-0.000123705,0.0030463,0.0023285,-0.00390802,0.893026,0.0087547,1151,1118,0.919144,-0.870035,9.96788,0.721337,8.42631,1.58193
1.65886,-19.5753,0.0700193,0.124497,0.0974737,-0.140989,-0.00197868,-0.000153727,0.00294381,0.00201578,-0.0041482,0.935685,0.0087927,1158,1118,0.85501,-0.902513,10.3946,0.726893,8.87052,1.61449
2.34864,-19.5711,0.0136092,0.122104,0.10109,-0.15311,-0.00256571,-0.000191843,0.00280104,0.00166337,-0.00442092,0.985803,0.00879806,1165,1118,0.79077,-0.928594,10.8449,0.709882,9.33296,1.6221
3.03724,-19.5656,-0.0359828,0.119468,0.105023,-0.165487,-0.00317792,-0.000235118,0.00262411,0.00130196,-0.004715,1.04092,0.00904163,1172,1118,0.722901,-0.962033,11.2722,0.650796,9.77509,1.58656
3.71859,-19.5636,-0.0579151,0.115958,0.108905,-0.175524,-0.00384564,-0.000283918,0.00241098,0.000932605,-0.00506217,1.1035,0.00933954,1179,1118,0.652615,-0.995286,11.5762,0.601576,10.1062,1.56508
4.39489,-19.5644,-0.0602435,0.11343,0.113762,-0.188357,-0.00458666,-0.000333407,0.00215562,0.000568042,-0.00548811,1.17471,0.0104329,1186,1118,0.583785,-1.03296,11.8172,0.559564,10.3608,1.56131
5.06403,-19.5687,-0.0359856,0.11283,0.118275,-0.199656,-0.00535263,-0.000381504,0.00186556,0.000240718,-0.00597485,1.24887,0.011279,1193,1118,0.539282,-1.0618,11.9701,0.530881,10.5086,1.5759
5.73351,-19.5744,-0.011486,0.112012,0.121589,-0.210256,-0.00609003,-0.000426342,0.00155192,-2.89769e-05,-0.00648739,1.32013,0.0114022,1200,1118,0.494695,-1.08026,12.1255,0.546066,10.6626,1.62047
6.40403,-19.5799,0.01104,0.105754,0.123653,-0.218495,-0.00676176,-0.000467547,0.00122738,-0.000236673,-0.00699263,1.38487,0.010758,1207,1118,0.401084,-1.088,12.2357,0.5711,10.833,1.6637
7.07582,-19.5844,0.0309252,0.098609,0.125669,-0.228849,-0.00732657,-0.000507555,0.000906699,-0.000389054,-0.00744507,1.44084,0.00968431,1214,1118,0.291891,-1.099,12.358,0.589105,11.0231,1.69095
7.74809,-19.588,0.0509129,0.0921325,0.127389,-0.240522,-0.00774324,-0.000549232,0.000608189,-0.000498177,-0.00779429,1.48705,0.00868769,1221,1118,0.185559,-1.11416,12.4965,0.600363,11.2209,1.69817
8.42304,-19.5909,0.0634284,0.0873416,0.12881,-0.247848,-0.00798128,-0.000597811,0.000332548,-0.000582864,-0.00799623,1.52588,0.00836448,1228,1118,0.109598,-1.13235,12.6879,0.613702,11.4589,1.70761
9.10191,-19.5942,0.0643375,0.0806063,0.128696,-0.249011,-0.00809432,-0.000652501,6.45857e-05,-0.000651941,-0.00809488,1.56212,0.00837801,1235,1118,0.0327089,-1.12403,12.9083,0.652451,11.7542,1.74916
9.78214,-19.5974,0.0624857,0.0737455,0.127912,-0.247358,-0.00815226,-0.000711976,-0.000212375,-0.000705919,-0.00815832,-1.54228,0.00872892,1242,1118,-0.0365896,-1.10533,13.1442,0.694738,12.0693,1.79632
10.4618,-19.5998,0.0644496,0.0678707,0.126574,-0.245982,-0.00818654,-0.00077522,-0.00051821,-0.000739161,-0.0082226,-1.50133,0.00899009,1249,1118,-0.0962529,-1.08206,13.383,0.718103,12.3766,1.81684
11.1452,-19.5997,0.0560397,0.0625218,0.125132,-0.245198,-0.00819968,-0.000840387,-0.000847572,-0.000744034,-0.00829603,-1.4576,0.0094784,1256,1118,-0.152174,-1.07078,13.6815,0.724954,12.7373,1.80527
11.8298,-19.6,0.0455833,0.0579912,0.124485,-0.245001,-0.00820172,-0.000917316,-0.00118856,-0.000728289,-0.00839074,-1.41308,0.00985855,1263,1118,-0.201658,-1.069,14.006,0.738326,13.1147,1.80651
12.5134,-19.6012,0.0401883,0.0556635,0.124396,-0.239436,-0.00821758,-0.00101176,-0.0015391,-0.000696793,-0.00853255,-1.36894,0.0103369,1270,1118,-0.212064,-1.08176,14.335,0.75231,13.4781,1.81755
13.1935,-19.6043,0.0480554,0.053199,0.124229,-0.231739,-0.00822506,-0.00111828,-0.00189164,-0.000646138,-0.0086972,-1.3262,0.0110412,1277,1118,-0.217043,-1.08848,14.6111,0.766952,13.7921,1.8383
13.8708,-19.6076,0.0669979,0.0503489,0.122252,-0.223453,-0.00816425,-0.00122991,-0.00223289,-0.000573115,-0.00882104,-1.28472,0.0111455,1284,1118,-0.223269,-1.07223,14.8429,0.778189,14.0667,1.84111
14.5472,-19.6111,0.0902657,0.0457123,0.119597,-0.219263,-0.00797801,-0.00134673,-0.00254404,-0.00048318,-0.00884156,-1.24356,0.0102601,1291,1118,-0.26009,-1.0432,15.0493,0.793003,14.3308,1.83682
15.2222,-19.616,0.119917,0.0381694,0.116008,-0.220673,-0.00765818,-0.0014689,-0.00281436,-0.000380556,-0.00874653,-1.2018,0.0097131,1298,1118,-0.343702,-0.994548,15.2099,0.838777,14.5748,1.85084
15.8989,-19.621,0.145234,0.0269914,0.110701,-0.217768,-0.00719382,-0.0015926,-0.00302903,-0.000267875,-0.00851855,-1.15852,0.00961079,1305,1118,-0.450141,-0.938214,15.3535,0.914778,14.8454,1.87533
16.578,-19.6256,0.164859,0.0149552,0.104716,-0.211924,-0.00658239,-0.00171233,-0.00317492,-0.000146176,-0.00814855,-1.11253,0.00991198,1312,1118,-0.555521,-0.880653,15.5176,1.00066,15.1487,1.90268
17.2613,-19.6294,0.172279,0.00628114,0.0991367,-0.201544,-0.00585101,-0.0018195,-0.00324999,-1.08955e-05,-0.00765962,-1.06298,0.0106348,1319,1118,-0.611955,-0.834558,15.7747,1.08764,15.5127,1.93828
17.9455,-19.6334,0.179011,0.00183577,0.0956708,-0.18842,-0.0050221,-0.00190928,-0.00326078,0.000147498,-0.00707887,-1.00806,0.0116314,1326,1118,-0.616852,-0.808927,16.0864,1.15047,15.8877,1.98069
18.6241,-19.638,0.20505,-0.00120285,0.0927401,-0.176734,-0.00412203,-0.00198107,-0.003211,0.000333194,-0.00643629,-0.946294,0.0117065,1333,1118,-0.611832,-0.789095,16.34,1.1811,16.1878,1.99351
19.2995,-19.6442,0.242436,-0.0028015,0.0902242,-0.164439,-0.00319696,-0.00203785,-0.00310206,0.000538335,-0.00577314,-0.877748,0.0119654,1340,1118,-0.590001,-0.769405,16.5677,1.21148,16.4465,2.01613
19.9772,-19.6477,0.274665,-0.00331819,0.0866359,-0.149818,-0.0023022,-0.00207802,-0.0029439,0.000755924,-0.00513614,-0.804426,0.0106758,1347,1118,-0.548919,-0.744984,16.8366,1.20818,16.7366,1.99204
20.6608,-19.6513,0.289909,-0.00294946,0.0822502,-0.133729,-0.00147128,-0.00209536,-0.00276191,0.000996167,-0.00456281,-0.729147,0.0100712,1354,1118,-0.493389,-0.719055,17.1954,1.25689,17.1077,2.00765
21.3466,-19.6545,0.300011,-0.00207782,0.078263,-0.119645,-0.000767776,-0.00209024,-0.00258939,0.00124348,-0.00410149,-0.660389,0.00988459,1361,1118,-0.439009,-0.69661,17.5922,1.30623,17.5093,2.02455
22.03,-19.6594,0.318887,-0.00220487,0.0746476,-0.108416,-0.00025481,-0.00206033,-0.00243904,0.00144318,-0.00375832,-0.608152,0.00965407,1368,1118,-0.403883,-0.676691,17.9507,1.37175,17.8806,2.05699
22.711,-19.6639,0.347174,-0.00299965,0.0707359,-0.0987651,7.17899e-05,-0.00201297,-0.00230302,0.00155734,-0.00349852,-0.572885,0.00936041,1375,1118,-0.380292,-0.64407,18.2715,1.40762,18.2197,2.06252
23.3964,-19.6666,0.36346,-0.00264224,0.06671,-0.0895366,0.000298086,-0.00195512,-0.00217111,0.00161749,-0.00327452,-0.546069,0.00929512,1382,1118,-0.346101,-0.606628,18.6658,1.43041,18.6195,2.05649
24.0918,-19.6678,0.35122,-0.000754981,0.0619565,-0.0826919,0.000511402,-0.00189067,-0.00203412,0.0016726,-0.00305187,-0.518716,0.00938497,1389,1118,-0.303784,-0.555335,19.2107,1.4874,19.151,2.07771
24.7912,-19.668,0.328938,0.000189059,0.0570308,-0.071449,0.000719821,-0.00181525,-0.00188674,0.00172527,-0.00282069,-0.48962,0.00958618,1396,1118,-0.25619,-0.510406,19.7943,1.54493,19.7345,2.09888
25.491,-19.6679,0.307157,-0.000322633,0.0525445,-0.0575819,0.000929924,-0.0017283,-0.00172272,0.00177666,-0.00257503,-0.456833,0.00949633,1403,1118,-0.214449,-0.47526,20.3669,1.58862,20.3244,2.11164
26.1913,-19.6679,0.286112,-0.000596379,0.0483937,-0.0441094,0.00115434,-0.00163524,-0.00154332,0.00183976,-0.00232066,-0.417954,0.00951409,1410,1118,-0.171405,-0.452639,20.9479,1.63933,20.9194,2.12532
26.8951,-19.6685,0.25659,-0.000718223,0.0446148,-0.0322917,0.0013936,-0.00153958,-0.00135581,0.00192428,-0.00207027,-0.373084,0.00927842,1417,1118,-0.132164,-0.42729,21.5768,1.71427,21.559,2.1702
27.5996,-19.6689,0.227084,-0.000220807,0.0411066,-0.023269,0.00164198,-0.00144333,-0.00117528,0.00203867,-0.00184002,-0.325521,0.0092929,1424,1118,-0.0959024,-0.401862,22.2232,1.78307,22.207,2.20895
28.2998,-19.6705,0.21238,0.000494117,0.0383881,-0.0144846,0.00187223,-0.00134269,-0.00101196,0.00216424,-0.0016347,-0.28093,0.00999282,1431,1118,-0.0583345,-0.383461,22.8163,1.8387,22.799,2.24378
28.9963,-19.6724,0.210356,0.00316388,0.0372845,-0.00825553,0.00204635,-0.00123355,-0.00086558,0.00226076,-0.00144797,-0.242823,0.0104767,1438,1118,-0.0101641,-0.369506,23.3863,1.84827,23.3446,2.25704
29.6924,-19.674,0.211498,0.00581686,0.0355636,-0.00143831,0.00216651,-0.00111476,-0.000732363,0.00232255,-0.0012708,-0.209924,0.0105438,1445,1118,0.0401715,-0.354878,23.9509,1.85499,23.8849,2.25624
30.3908,-19.6745,0.207857,0.00840641,0.0335518,0.00558159,0.0022587,-0.00100192,-0.000613878,0.00237045,-0.00111367,-0.18006,0.00977687,1452,1118,0.0907903,-0.340779,24.5441,1.85376,24.4548,2.2414
31.0864,-19.6764,0.214037,0.00973789,0.0309474,0.0119736,0.00232846,-0.000896055,-0.00051906,0.00240995,-0.00097755,-0.155734,0.00889322,1459,1118,0.126979,-0.330404,25.0898,1.87999,24.99,2.2364
31.7794,-19.6816,0.229464,0.0111354,0.029326,0.0154864,0.00237743,-0.000793005,-0.000448596,0.00243968,-0.000855256,-0.137888,0.00863197,1466,1118,0.153701,-0.320211,25.605,1.94266,25.492,2.2823
32.4722,-19.6866,0.246795,0.0127681,0.0278296,0.0175889,0.00241282,-0.000684365,-0.000400609,0.0024638,-0.000735343,-0.126571,0.00882512,1473,1118,0.177935,-0.303975,26.1239,1.98876,25.9943,2.31707
33.1632,-19.6903,0.271623,0.0156159,0.0260905,0.0163545,0.00242719,-0.000577637,-0.000365093,0.00247091,-0.00062136,-0.119192,0.00904038,1480,1118,0.202867,-0.286862,26.6344,2.00479,26.4731,2.31059
33.8566,-19.6932,0.290954,0.0189564,0.0242841,0.0138012,0.00243159,-0.000479661,-0.000334395,0.00246951,-0.000517576,-0.112904,0.00939464,1487,1118,0.228089,-0.26412,27.1834,2.01463,26.9843,2.2992
34.555,-19.6958,0.297713,0.0216998,0.0225623,0.0132661,0.0024434,-0.000388254,-0.000297136,0.00247424,-0.000419098,-0.103433,0.0105053,1494,1118,0.254235,-0.245404,27.7879,2.03913,27.5585,2.30457
35.2585,-19.6996,0.291418,0.0224814,0.0223031,0.0153456,0.00247206,-0.000302241,-0.000251304,0.00249464,-0.000324821,-0.089611,0.011403,1501,1118,0.269345,-0.243149,28.4339,2.09994,28.197,2.36655
35.9605,-19.7029,0.291544,0.0231485,0.0215387,0.0205331,0.00248025,-0.000218915,-0.000195886,0.00249439,-0.000233057,-0.0720697,0.0113875,1508,1118,0.294471,-0.239551,29.0582,2.13698,28.8164,2.40192
36.6604,-19.7065,0.299446,0.0242331,0.0211328,0.0226226,0.00242312,-0.000144157,-0.000120269,0.00242874,-0.000149779,-0.0467105,0.011377,1515,1118,0.312802,-0.23857,29.6633,2.16601,29.4104,2.42779
-36.5241,-20.0737,-0.436882,0.0788014,0.0240355,-0.00547353,0.00136632,-0.000243456,8.60408e-05,0.00137091,-0.000248042,0.0532467,0.014594,752,1125,0.834146,-0.242579,11.9077,0.333911,11.0667,0.600248
-35.8794,-20.0773,-0.419956,0.0788962,0.0243087,-0.00676842,0.0011578,-0.000155908,0.000106738,0.00116642,-0.000164524,0.0805453,0.0150809,759,1125,0.831764,-0.246195,11.6235,0.360707,10.7786,0.626476
-35.2303,-20.0789,-0.422589,0.0784951,0.0245865,-0.00841174,0.00105806,-8.30287e-05,0.000159936,0.00108005,-0.000105022,0.136653,0.0146948,766,1125,0.823213,-0.248432,11.4234,0.385303,10.579,0.651236
-34.5812,-20.0813,-0.424099,0.0785249,0.0240261,-0.0104736,0.00100076,-3.16073e-05,0.000222017,0.00104648,-7.73284e-05,0.203096,0.0130684,773,1125,0.81857,-0.232018,11.2307,0.423359,10.3817,0.68942
-33.9361,-20.085,-0.403076,0.0793287,0.0233523,-0.0121452,0.000985089,-1.81457e-06,0.000284807,0.00106138,-7.8108e-05,0.261733,0.0120847,780,1125,0.823128,-0.207501,10.9591,0.435324,10.0981,0.708231
-33.2905,-20.0877,-0.383269,0.0799793,0.0236595,-0.0135616,0.00100927,8.73258e-06,0.000349015,0.00111899,-0.000100983,0.304575,0.0117202,787,1125,0.826289,-0.207564,10.6981,0.432125,9.82713,0.708594
-32.6439,-20.0894,-0.366304,0.0812034,0.0251763,-0.0138994,0.00103623,6.08643e-06,0.000412801,0.00118124,-0.00013892,0.33781,0.0121598,794,1125,0.837627,-0.233457,10.4605,0.409008,9.57554,0.691213
-31.9941,-20.0914,-0.363556,0.0827795,0.0262683,-0.0100564,0.00105098,-9.7133e-06,0.000467789,0.0012278,-0.00018654,0.361403,0.0125239,801,1125,0.86201,-0.262963,10.284,0.428036,9.38973,0.712201
-31.3476,-20.0966,-0.342836,0.0835958,0.0278502,-0.0135274,0.00107794,-2.44042e-05,0.000514632,0.00128085,-0.000227312,0.375564,0.0129907,808,1125,0.862001,-0.28427,10.0457,0.472424,9.1355,0.761735
-30.703,-20.102,-0.311691,0.084805,0.0283935,-0.0160293,0.0011271,-3.99523e-05,0.000555379,0.00134914,-0.000262,0.380345,0.0135327,815,1125,0.868537,-0.295678,9.77332,0.51135,8.84521,0.795412
-30.0593,-20.1069,-0.274454,0.0855459,0.0295855,-0.0237612,0.00118315,-5.91779e-05,0.000598409,0.00142451,-0.000300532,0.38337,0.0141806,822,1125,0.858059,-0.31151,9.4884,0.527586,8.53708,0.804644
-29.413,-20.1099,-0.248008,0.0871921,0.0293264,-0.0235454,0.00122373,-7.17461e-05,0.000640119,0.00148666,-0.000334677,0.389741,0.0143095,829,1125,0.875374,-0.312869,9.24992,0.524297,8.28166,0.794794
-28.7673,-20.1133,-0.217173,0.0884095,0.0287501,-0.0174366,0.00124711,-7.59097e-05,0.000668342,0.00152596,-0.00035476,0.395268,0.0137377,836,1125,0.901564,-0.312656,8.98448,0.510333,8.01513,0.781851
-28.1218,-20.1174,-0.183947,0.0883875,0.0282213,-0.00779808,0.00125216,-7.34353e-05,0.000677787,0.00153736,-0.000358634,0.39829,0.0126385,843,1125,0.922697,-0.309102,8.69641,0.496968,7.7455,0.781681
-27.4769,-20.1239,-0.146903,0.0881822,0.0284059,-0.00162105,0.00124874,-6.82671e-05,0.000683486,0.00153933,-0.000358859,0.402007,0.0116134,850,1125,0.93399,-0.314876,8.40357,0.52906,7.46613,0.82538
-26.8298,-20.1293,-0.117918,0.0895211,0.0284354,0.00122707,0.00125698,-6.04776e-05,0.000693135,0.00155447,-0.00035797,0.405422,0.011938,857,1125,0.954298,-0.324048,8.17449,0.568086,7.22794,0.8619
-26.1828,-20.1335,-0.0870986,0.0906201,0.028327,0.000271023,0.00128048,-5.10603e-05,0.000708615,0.00158702,-0.0003576,0.408281,0.0124774,864,1125,0.963277,-0.324865,7.95027,0.578827,6.98992,0.867338
-25.5336,-20.137,-0.0648936,0.0916279,0.0284037,-0.00434855,0.00131164,-3.71294e-05,0.000728574,0.00163004,-0.000355525,0.412001,0.0127098,871,1125,0.962591,-0.318383,7.77525,0.589783,6.79529,0.87659
-24.8825,-20.1399,-0.0494079,0.092467,0.0293651,-0.0104362,0.00133587,-1.92305e-05,0.000750471,0.0016694,-0.000352759,0.418209,0.012677,878,1125,0.95626,-0.31406,7.63671,0.587815,6.63622,0.8868
-24.2323,-20.1434,-0.0281738,0.0935232,0.0301719,-0.0138588,0.00136375,1.53957e-06,0.000779605,0.00171787,-0.000352579,0.426365,0.0126379,885,1125,0.958437,-0.308503,7.47866,0.58208,6.4603,0.896913
-23.5783,-20.1463,-0.0224834,0.0934703,0.030136,-0.0126587,0.00141429,2.42526e-05,0.000817478,0.00179227,-0.000353726,0.433094,0.0123725,892,1125,0.959871,-0.301108,7.37252,0.604051,6.35674,0.928199
-22.9229,-20.1492,-0.0211004,0.0933435,0.0296744,-0.0140639,0.00149048,5.07065e-05,0.000860805,0.00189274,-0.000351558,0.437156,0.0123099,899,1125,0.954402,-0.289511,7.29564,0.646633,6.27855,0.969404
-22.266,-20.1519,-0.0243438,0.0936873,0.0296776,-0.0156735,0.00157767,7.67359e-05,0.000907919,0.00200513,-0.000350726,0.440028,0.0126298,906,1125,0.953286,-0.282789,7.25096,0.689995,6.22721,1.01616
-21.6087,-20.1534,-0.0269498,0.094904,0.0303015,-0.0146493,0.00166742,9.62485e-05,0.000951717,0.0021159,-0.000352229,0.440367,0.012529,913,1125,0.967634,-0.294627,7.21635,0.704005,6.18128,1.03393
