 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-30.6755,-21.3541,-0.58311,0.061084,0.020758,-0.00543843,0.000689958,-0.000236985,0.000419042,0.000851307,-0.000398335,0.367548,0.0128294,815,1139,0.638961,-0.21837,10.0745,0.142055,9.41803,0.361623
-30.0288,-21.3578,-0.559003,0.0612176,0.0214052,-0.00531115,0.000705745,-0.000241658,0.000470476,0.000899682,-0.000435595,0.390991,0.0135614,822,1139,0.640022,-0.236233,9.82308,0.155574,9.16516,0.371304
-29.3798,-21.3591,-0.544087,0.0618271,0.0217846,-0.00485483,0.000716718,-0.000244945,0.000503155,0.000931849,-0.000460077,0.404041,0.0140943,829,1139,0.646982,-0.253323,9.62233,0.140613,8.95863,0.348036
-28.7317,-21.3619,-0.523648,0.0634913,0.0215169,0.00219962,0.000737483,-0.00023726,0.000524118,0.000965815,-0.000465592,0.410855,0.0141251,836,1139,0.680431,-0.262045,9.40369,0.136592,8.73585,0.34426
-28.084,-21.3649,-0.499489,0.0639838,0.02184,0.00839058,0.000765781,-0.000222435,0.000535854,0.00100056,-0.000457218,0.412954,0.0136423,843,1139,0.699379,-0.274876,9.1664,0.123666,8.50476,0.338467
-27.4412,-21.3746,-0.451596,0.0637246,0.0226194,0.00745663,0.000780107,-0.000207488,0.000546323,0.00102272,-0.000450103,0.417927,0.0135833,850,1139,0.693976,-0.279104,8.84072,0.2026,8.17946,0.428037
-26.799,-21.3842,-0.399702,0.0635077,0.0221834,0.00661023,0.000782369,-0.000190415,0.000550304,0.00103042,-0.00043847,0.423485,0.012116,857,1139,0.689531,-0.261624,8.50563,0.275377,7.84469,0.507471
-26.1501,-21.3904,-0.376859,0.063932,0.0213743,0.00573426,0.000788443,-0.000169185,0.000541225,0.00103225,-0.000412996,0.423253,0.012463,864,1139,0.69191,-0.239562,8.30653,0.337996,7.63927,0.573224
-25.4985,-21.3952,-0.36456,0.0644015,0.0218863,0.00450366,0.000803736,-0.00013955,0.000529461,0.00104116,-0.000376975,0.421544,0.0128822,871,1139,0.693538,-0.243223,8.16054,0.390961,7.4856,0.631045
-24.8461,-21.3981,-0.353821,0.0648231,0.0232188,0.00150626,0.000820677,-0.000107746,0.000528626,0.00105998,-0.000347053,0.425093,0.0127199,878,1139,0.690227,-0.25721,8.03212,0.401325,7.34664,0.64976
-24.1957,-21.4003,-0.332527,0.0651935,0.0241295,-0.0024648,0.000831513,-7.91521e-05,0.000538843,0.00108164,-0.000329284,0.434601,0.0122933,885,1139,0.684101,-0.260329,7.86849,0.375299,7.17143,0.632021
-23.5441,-21.4039,-0.314754,0.0656002,0.0237485,-0.00449743,0.000853683,-5.23229e-05,0.000554971,0.00111706,-0.000315703,0.443108,0.0118596,892,1139,0.683211,-0.245105,7.72284,0.390736,7.01763,0.650368
-22.8899,-21.4066,-0.307174,0.0664025,0.0226375,-0.00149444,0.000901896,-2.61859e-05,0.000580864,0.00118132,-0.000305607,0.448369,0.0118558,899,1139,0.698711,-0.237854,7.62237,0.422775,6.91403,0.671916
-22.2319,-21.4088,-0.314236,0.0674602,0.022695,0.00686367,0.000960417,-5.21792e-06,0.000624812,0.00126722,-0.000312022,0.45645,0.0121408,906,1139,0.72957,-0.255783,7.58399,0.460671,6.87918,0.71054
-21.5778,-21.4123,-0.302123,0.0687232,0.0235819,0.0104287,0.00102243,1.05361e-05,0.000684116,0.00136736,-0.000334398,0.467005,0.0125393,913,1139,0.751019,-0.274671,7.48363,0.483068,6.7712,0.740499
-20.9281,-21.4175,-0.269584,0.0697036,0.0244338,0.00800879,0.00109811,1.92722e-05,0.00074972,0.0014823,-0.000364918,0.473554,0.012024,920,1139,0.754998,-0.280523,7.31232,0.496112,6.58471,0.761021
-20.2781,-21.4221,-0.236483,0.0705659,0.0235504,0.00422353,0.00117723,2.19725e-05,0.000811276,0.0015955,-0.000396302,0.476031,0.0111605,927,1139,0.754773,-0.257967,7.14701,0.509052,6.40342,0.769784
-19.6263,-21.4258,-0.209845,0.0712097,0.0230578,0.000727497,0.00124739,1.83351e-05,0.000865469,0.00169432,-0.000428589,0.476678,0.0102336,934,1139,0.752692,-0.249988,7.01369,0.518781,6.25696,0.769549
-18.9663,-21.4266,-0.216481,0.0715288,0.0229142,0.00036066,0.00130187,3.49851e-06,0.00091217,0.00177228,-0.000466913,0.476133,0.0101959,941,1139,0.754655,-0.254377,7.01928,0.535285,6.2583,0.777638
-18.3042,-21.4273,-0.229777,0.0722956,0.0240993,0.00117828,0.00133764,-2.33577e-05,0.00095003,0.00182574,-0.000511463,0.47461,0.0100342,948,1139,0.763935,-0.269271,7.06325,0.544146,6.29509,0.798844
-17.6448,-21.4297,-0.230083,0.0732675,0.0259734,0.00130476,0.00135548,-6.04453e-05,0.000974603,0.00185212,-0.000557083,0.471282,0.00981379,955,1139,0.773497,-0.291183,7.06326,0.554451,6.28439,0.827872
-16.989,-21.4335,-0.213107,0.0745456,0.0277727,0.000780765,0.00135416,-0.000105637,0.0009937,0.00185723,-0.000608699,0.468636,0.00982619,962,1139,0.784704,-0.308562,7.00217,0.555739,6.20827,0.849425
-16.3335,-21.4375,-0.19317,0.0760152,0.0287573,0.00124131,0.00132875,-0.000154939,0.00101759,0.0018462,-0.000672389,0.470429,0.0106276,969,1139,0.800632,-0.315687,6.93633,0.562128,6.1271,0.871055
-15.6744,-21.4399,-0.186659,0.0772101,0.0295969,0.002535,0.00127877,-0.000205159,0.00104655,0.00181968,-0.000746073,0.47704,0.0110449,976,1139,0.815776,-0.322763,6.93064,0.562719,6.11046,0.885379
-15.0145,-21.4429,-0.181556,0.0780456,0.0305229,0.00572899,0.00121833,-0.000252474,0.00107498,0.00178539,-0.00081953,0.485408,0.0111506,983,1139,0.831967,-0.331935,6.93135,0.574747,6.10703,0.914917
-14.3557,-21.4472,-0.170379,0.0785591,0.0317528,0.00265406,0.0011629,-0.000290001,0.0010974,0.00175251,-0.000879614,0.493026,0.0114804,990,1139,0.82861,-0.342426,6.92047,0.609772,6.08511,0.959411
-13.6977,-21.4521,-0.154013,0.0789101,0.0324781,-0.0048888,0.00112082,-0.000318272,0.00111228,0.001726,-0.000923454,0.498297,0.0133172,997,1139,0.812037,-0.340761,6.90025,0.655196,6.04869,1.00637
-13.0329,-21.4527,-0.163633,0.0797186,0.0329926,-0.0109798,0.00108351,-0.00033181,0.0011244,0.0017044,-0.000952705,0.504531,0.0133979,1004,1139,0.803875,-0.338268,7.00103,0.663814,6.13093,1.01584
-12.3649,-21.4535,-0.183678,0.0802212,0.034219,-0.015407,0.0010498,-0.00032697,0.00113649,0.00169014,-0.000967302,0.513094,0.0129,1011,1139,0.796437,-0.340955,7.14725,0.68292,6.26462,1.0494
-11.6926,-21.4523,-0.218731,0.0813188,0.0356382,-0.014204,0.00103227,-0.0003068,0.0011536,0.00169656,-0.000971086,0.522462,0.010509,1018,1139,0.809843,-0.354999,7.36267,0.685666,6.47004,1.07106
-11.0229,-21.452,-0.24142,0.0821095,0.0369457,-0.0100038,0.00104604,-0.000272448,0.00118117,0.00173948,-0.000965897,0.530869,0.00969631,1025,1139,0.827972,-0.381632,7.52566,0.690747,6.63085,1.08624
-10.3582,-21.454,-0.242186,0.0826291,0.038121,-0.00821841,0.0010726,-0.000229635,0.00121857,0.00180309,-0.000960132,0.540032,0.0100763,1032,1139,0.83701,-0.405132,7.60397,0.704823,6.70612,1.10574
-9.69742,-21.4561,-0.225508,0.0832671,0.0390586,-0.00956167,0.00107148,-0.000183454,0.00126622,0.00185717,-0.000969148,0.55536,0.010189,1039,1139,0.839096,-0.418317,7.62262,0.685887,6.71558,1.091
-9.04089,-21.4627,-0.191024,0.0843001,0.039778,-0.0136298,0.00104212,-0.000134012,0.00132366,0.00190247,-0.000994362,0.576358,0.00985953,1046,1139,0.838091,-0.420072,7.58012,0.723922,6.65566,1.13426
-8.38478,-21.47,-0.153524,0.0851679,0.0398129,-0.0162609,0.00100354,-8.20926e-05,0.00138937,0.00195237,-0.00103092,0.59917,0.0104163,1053,1139,0.839299,-0.418109,7.52798,0.780754,6.59023,1.18828
-7.72323,-21.4747,-0.135381,0.0858371,0.0404754,-0.0182066,0.000965459,-3.30762e-05,0.00146384,0.00201283,-0.00108045,0.621051,0.0106182,1060,1139,0.83997,-0.422894,7.56312,0.81065,6.61523,1.22356
-7.05867,-21.4779,-0.127032,0.0866938,0.0420723,-0.0227689,0.000911556,1.11132e-05,0.00154187,0.0020676,-0.00114493,0.643349,0.0104053,1067,1139,0.835129,-0.433581,7.6538,0.822509,6.68985,1.24955
-6.39078,-21.4788,-0.129411,0.0876028,0.0443798,-0.0281358,0.000832698,4.67142e-05,0.00161863,0.00210536,-0.00122595,0.666306,0.0095521,1074,1139,0.828267,-0.448288,7.80014,0.795064,6.81856,1.24577
-5.72109,-21.4794,-0.136779,0.0888538,0.0463898,-0.0308669,0.000737776,7.90975e-05,0.0017024,0.0021424,-0.00132552,0.68985,0.00903567,1081,1139,0.832139,-0.466082,7.97522,0.777912,6.97621,1.24832
-5.05047,-21.48,-0.145667,0.0893491,0.0483082,-0.0327837,0.000619059,0.000111909,0.00179703,0.00218032,-0.00144935,0.715307,0.00952009,1088,1139,0.83027,-0.484731,8.15521,0.763377,7.14812,1.25232
-4.37902,-21.4814,-0.155835,0.088773,0.0501224,-0.0332835,0.000463462,0.000146428,0.00189282,0.00220439,-0.0015945,0.743622,0.00979235,1095,1139,0.821086,-0.50391,8.33453,0.767811,7.33291,1.27545
-3.7072,-21.4833,-0.165434,0.0885815,0.0518011,-0.0357267,0.000275216,0.000184339,0.00197891,0.00220921,-0.00174965,0.77392,0.00989706,1102,1139,0.810544,-0.518642,8.52575,0.784621,7.52291,1.30828
-3.03566,-21.4861,-0.172131,0.0889457,0.0540549,-0.0390058,7.5937e-05,0.000224511,0.00204671,0.00219829,-0.00189784,0.803538,0.00972467,1109,1139,0.803226,-0.539597,8.71938,0.810272,7.70806,1.3545
-2.36373,-21.4891,-0.17833,0.0899526,0.0565109,-0.0437338,-0.0001426,0.000263619,0.00209605,0.00216638,-0.00204536,0.833698,0.00919314,1116,1139,0.798373,-0.565267,8.92732,0.842058,7.89886,1.40338
-1.69004,-21.4919,-0.189078,0.0903311,0.0590529,-0.0503031,-0.000401001,0.000298509,0.00213096,0.00210822,-0.00221072,0.866738,0.00883902,1123,1139,0.781594,-0.584639,9.15804,0.875559,8.11686,1.45836
-1.01244,-21.4927,-0.212034,0.0897323,0.0615621,-0.0564987,-0.000660428,0.000324404,0.00214678,0.00203452,-0.00237054,0.898135,0.00840535,1130,1139,0.755499,-0.602632,9.43802,0.890098,8.39536,1.49563
-0.332947,-21.4924,-0.239645,0.0887768,0.063885,-0.061494,-0.000869959,0.000344003,0.00214219,0.00196354,-0.0024895,0.923453,0.00834272,1137,1139,0.728998,-0.623806,9.7407,0.893269,8.70205,1.51686
0.352729,-21.4891,-0.287265,0.0873708,0.0673277,-0.0675513,-0.00106114,0.000354524,0.00212937,0.00189062,-0.00259724,0.94586,0.00880043,1144,1139,0.694265,-0.656314,10.1338,0.864071,9.10286,1.51612
1.04383,-21.4853,-0.35207,0.0852958,0.0708727,-0.0788941,-0.001321,0.000352052,0.00210682,0.00178235,-0.00275129,0.974381,0.0096285,1151,1139,0.637208,-0.675698,10.6075,0.854473,9.5848,1.53917
1.73611,-21.4819,-0.41861,0.082875,0.0737664,-0.089918,-0.00167738,0.000336981,0.00206037,0.00162317,-0.00296356,1.01274,0.0100732,1158,1139,0.577435,-0.688033,11.092,0.864648,10.0819,1.57561
2.42666,-21.4798,-0.4765,0.0809605,0.0763839,-0.0996083,-0.00206749,0.000316577,0.00198736,0.00144199,-0.0031929,1.05554,0.0102014,1165,1139,0.526647,-0.697055,11.5504,0.883574,10.5499,1.62103
3.10668,-21.4806,-0.494796,0.0788724,0.0779172,-0.103409,-0.00244632,0.000291053,0.00189505,0.00126,-0.00341526,1.09815,0.0096983,1172,1139,0.491366,-0.712333,11.8383,0.897961,10.8567,1.64481
3.78551,-21.4814,-0.506823,0.076428,0.0798983,-0.106006,-0.00284531,0.000262037,0.00177816,0.00106967,-0.00365294,1.14446,0.00937638,1179,1139,0.455713,-0.733976,12.1022,0.895024,11.1448,1.65707
4.46908,-21.4788,-0.533184,0.0796761,0.0833438,-0.119396,-0.00329638,0.000228501,0.00161764,0.000858332,-0.00392621,1.1995,0.0119238,1186,1139,0.446725,-0.76399,12.5104,0.847989,11.5033,1.62584
5.14941,-21.48,-0.546462,0.0839941,0.0840532,-0.117331,-0.00378204,0.000194351,0.00141563,0.000646837,-0.00423452,1.26142,0.0144786,1193,1139,0.494894,-0.782881,12.8619,0.869522,11.8125,1.64803
5.82066,-21.4838,-0.526391,0.0829464,0.0859636,-0.114111,-0.0042679,0.000161963,0.00119099,0.000461864,-0.0045678,1.32412,0.0160335,1200,1139,0.490698,-0.805883,13.02,0.853921,11.9868,1.65688
6.49047,-21.4899,-0.499919,0.0758834,0.0867355,-0.111053,-0.00472456,0.00013164,0.000958609,0.000314019,-0.00490694,1.38279,0.0136521,1207,1139,0.42442,-0.806072,13.0932,0.877988,12.1408,1.70332
7.15321,-21.4984,-0.447712,0.0654745,0.0890529,-0.121085,-0.00511082,0.000101556,0.000724454,0.000200372,-0.00520964,1.43523,0.0113173,1214,1139,0.284187,-0.808971,13.0431,0.89423,12.1921,1.74486
7.82049,-21.5053,-0.409625,0.0600391,0.0924405,-0.138168,-0.00538103,7.54524e-05,0.000508654,0.000122464,-0.00542804,1.47863,0.0088542,1221,1139,0.173552,-0.827918,13.1227,0.914507,12.3119,1.7829
8.49073,-21.5111,-0.380034,0.0566796,0.0945357,-0.145666,-0.00552555,5.85819e-05,0.000318565,7.6697e-05,-0.00554366,1.51399,0.00869766,1228,1139,0.113253,-0.845211,13.2576,0.934422,12.4763,1.81454
9.16584,-21.5165,-0.365427,0.0529506,0.0951277,-0.153743,-0.00559735,5.17321e-05,0.000142848,5.5342e-05,-0.00560096,1.54553,0.00913679,1235,1139,0.0477681,-0.840769,13.4606,0.989092,12.7126,1.86908
9.84836,-21.5187,-0.373832,0.0489522,0.0940586,-0.157944,-0.00563458,5.05224e-05,-3.46464e-05,5.07336e-05,-0.00563479,-1.5647,0.00962934,1242,1139,-0.00830561,-0.826808,13.7636,1.03894,13.0565,1.90081
10.533,-21.52,-0.387198,0.0448868,0.0925346,-0.158143,-0.00563115,4.97114e-05,-0.000234763,5.93963e-05,-0.00564084,-1.52956,0.00964088,1249,1139,-0.0527303,-0.81487,14.091,1.08426,13.43,1.92461
11.218,-21.5206,-0.399855,0.0408536,0.0913324,-0.15698,-0.00557973,4.02938e-05,-0.000450197,7.61286e-05,-0.00561557,-1.49137,0.00937209,1256,1139,-0.0926971,-0.810419,14.4228,1.10852,13.8088,1.92961
11.9021,-21.5221,-0.407605,0.0361459,0.0895503,-0.150704,-0.00550775,1.12265e-05,-0.000668993,9.11623e-05,-0.00558768,-1.45187,0.00867506,1263,1139,-0.123542,-0.802976,14.7286,1.14259,14.1744,1.94567
12.5882,-21.5233,-0.420243,0.0329013,0.0884175,-0.143474,-0.00546,-4.10022e-05,-0.000903486,0.000105663,-0.00560667,-1.40987,0.00910088,1270,1139,-0.136414,-0.804453,15.0786,1.17163,14.5691,1.96372
13.2741,-21.5246,-0.43008,0.0317024,0.0885809,-0.125383,-0.00543557,-0.000109474,-0.00115811,0.000131448,-0.00567649,-1.36569,0.0110225,1277,1139,-0.0948668,-0.845519,15.436,1.18704,14.96,1.97913
13.9557,-21.5273,-0.423936,0.0299675,0.0885643,-0.111377,-0.00539655,-0.000191414,-0.00141837,0.00016999,-0.00575795,-1.3213,0.0134519,1284,1139,-0.0709716,-0.870657,15.7315,1.19599,15.29,1.99165
14.635,-21.5316,-0.408779,0.0273108,0.087003,-0.112277,-0.00530416,-0.00029109,-0.0016678,0.000213069,-0.00580832,-1.27724,0.0137604,1291,1139,-0.102189,-0.848989,16.0006,1.23756,15.5888,2.01921
15.315,-21.5371,-0.394126,0.0224581,0.083903,-0.119413,-0.00513322,-0.000412045,-0.00190483,0.00026064,-0.0058059,-1.23132,0.0123085,1298,1139,-0.174847,-0.792215,16.2618,1.31638,15.8973,2.07305
15.997,-21.5424,-0.38433,0.0160489,0.0790843,-0.129383,-0.004867,-0.000547639,-0.0021197,0.00031879,-0.00573343,-1.18277,0.0109852,1305,1139,-0.271805,-0.707637,16.5375,1.41342,16.2349,2.13012
16.6817,-21.5464,-0.381568,0.0112361,0.0756513,-0.126158,-0.00451979,-0.000684761,-0.00229518,0.000388493,-0.00559304,-1.13339,0.0104031,1312,1139,-0.311348,-0.669445,16.8566,1.48809,16.6111,2.17571
17.3639,-21.5517,-0.368734,0.00794123,0.0731027,-0.121064,-0.00412733,-0.000814076,-0.0024173,0.000459783,-0.00540119,-1.0858,0.0109304,1319,1139,-0.329632,-0.646801,17.1548,1.56313,16.9518,2.22923
18.0425,-21.5568,-0.343038,0.00533154,0.0709027,-0.115455,-0.00369547,-0.000935986,-0.00248698,0.000528344,-0.0051598,-1.03865,0.0113471,1326,1139,-0.33923,-0.626532,17.4133,1.59989,17.2456,2.25059
18.7191,-21.5622,-0.309398,0.00288804,0.069457,-0.109056,-0.00320939,-0.00105006,-0.00249816,0.000591759,-0.00485121,-0.989368,0.0110084,1333,1139,-0.344688,-0.616423,17.647,1.61729,17.5133,2.26018
19.3949,-21.5678,-0.271386,-0.000163496,0.0686188,-0.1012,-0.00267695,-0.00115446,-0.00244203,0.000642224,-0.00447363,-0.936488,0.0106873,1340,1139,-0.351661,-0.615699,17.8623,1.62515,17.7702,2.26698
20.0728,-21.573,-0.238901,-0.00194826,0.0666793,-0.0938233,-0.00212699,-0.0012428,-0.00233252,0.000689154,-0.00405895,-0.879055,0.0102729,1347,1139,-0.346675,-0.609957,18.1237,1.65552,18.059,2.27693
20.7532,-21.5798,-0.212628,-0.0013299,0.063418,-0.0856187,-0.00158569,-0.00130636,-0.00219903,0.000757433,-0.00364948,-0.817112,0.00996973,1354,1139,-0.31391,-0.593755,18.4446,1.74598,18.3818,2.331
21.4354,-21.5863,-0.190091,-0.000306432,0.0601207,-0.078069,-0.00110696,-0.00134052,-0.00207029,0.000849837,-0.00329732,-0.757224,0.0101618,1361,1139,-0.278923,-0.568622,18.7949,1.83254,18.729,2.38781
22.1183,-21.5924,-0.168388,-0.000688809,0.0557954,-0.0714796,-0.000740086,-0.00134678,-0.00195471,0.000934673,-0.00302154,-0.708418,0.0101692,1368,1139,-0.26075,-0.522881,19.1428,1.91628,19.088,2.4383
22.8029,-21.5958,-0.149966,-0.00308726,0.051915,-0.0668269,-0.000478339,-0.0013362,-0.00184992,0.000991731,-0.00280627,-0.67148,0.0106097,1375,1139,-0.269318,-0.477128,19.4943,1.9416,19.4706,2.43559
23.49,-21.5992,-0.137739,-0.00556633,0.0492906,-0.0594908,-0.000273226,-0.00131657,-0.00175566,0.00103663,-0.00262642,-0.640984,0.0105569,1382,1139,-0.270151,-0.447658,19.8778,1.96424,19.8879,2.44644
24.1808,-21.6019,-0.134533,-0.00729746,0.0469783,-0.0489236,-7.32027e-05,-0.00128616,-0.0016718,0.00109872,-0.00245809,-0.611395,0.0103096,1389,1139,-0.252624,-0.428044,20.3145,1.98756,20.3526,2.46157
24.8747,-21.604,-0.139219,-0.00768613,0.0442119,-0.0375255,0.000127665,-0.00123639,-0.00158965,0.00117542,-0.00228414,-0.582753,0.010324,1396,1139,-0.218327,-0.412847,20.8078,2.02614,20.8598,2.47983
25.5711,-21.6064,-0.149854,-0.00749824,0.0404768,-0.026617,0.000314358,-0.00116659,-0.00149519,0.00124239,-0.00209461,-0.555484,0.0105922,1403,1139,-0.179193,-0.390139,21.3419,2.09563,21.4008,2.51477
26.2719,-21.6073,-0.171146,-0.00684902,0.037199,-0.0193044,0.000488063,-0.00108435,-0.00138839,0.0012974,-0.00189369,-0.527774,0.0109986,1410,1139,-0.147318,-0.369461,21.9389,2.15413,21.9966,2.53915
26.9781,-21.6067,-0.206834,-0.00624999,0.0347609,-0.0155823,0.000668207,-0.000997267,-0.00127223,0.001356,-0.00168506,-0.495615,0.0106209,1417,1139,-0.128122,-0.352744,22.609,2.20622,22.6635,2.56349
27.6839,-21.6054,-0.238855,-0.00599242,0.0330188,-0.0120685,0.000869978,-0.000913398,-0.00115406,0.0014367,-0.00148012,-0.456477,0.0103631,1424,1139,-0.113228,-0.338961,23.2687,2.22227,23.3232,2.56327
28.3861,-21.6062,-0.258404,-0.00509151,0.0312215,-0.00959976,0.00107412,-0.000828708,-0.00104233,0.00153396,-0.00128855,-0.415483,0.0103413,1431,1139,-0.0952923,-0.323535,23.8899,2.25942,23.9367,2.58261
29.0811,-21.6087,-0.255026,-0.00401289,0.0290691,-0.00502542,0.00124999,-0.000742304,-0.00094077,0.00162401,-0.00111632,-0.378408,0.0105248,1438,1139,-0.068247,-0.303717,24.4206,2.2826,24.459,2.58907
29.7726,-21.6133,-0.239297,-0.00224556,0.0273883,-0.00226947,0.00139004,-0.000657095,-0.000839901,0.00169052,-0.000957584,-0.343577,0.0105509,1445,1139,-0.0405509,-0.285636,24.9141,2.32274,24.9354,2.61705
30.4652,-21.6181,-0.225369,-0.00098077,0.0263386,0.00315037,0.00150625,-0.000593566,-0.00073189,0.00173617,-0.00082349,-0.304389,0.0101571,1452,1139,-0.00898009,-0.272092,25.4166,2.35505,25.4278,2.65151
31.1581,-21.624,-0.210568,-0.000587227,0.0247338,0.00922107,0.00161014,-0.000546012,-0.000626196,0.00177881,-0.00071468,-0.263108,0.00957382,1459,1139,0.0164093,-0.255103,25.9136,2.4155,25.9242,2.70707
31.8537,-21.629,-0.201933,0.000214323,0.0229827,0.0141933,0.00171573,-0.000504887,-0.000531796,0.00183651,-0.000625673,-0.223338,0.00918207,1466,1139,0.0422931,-0.240561,26.451,2.47807,26.456,2.75715
32.5502,-21.6339,-0.194153,0.00171472,0.0208657,0.0175235,0.001823,-0.000475386,-0.000455426,0.00190996,-0.000562339,-0.188657,0.00966282,1473,1139,0.0697444,-0.222718,27.0094,2.54755,26.9999,2.80623
33.2553,-21.6356,-0.209255,0.00408673,0.018761,0.0180411,0.00190814,-0.000450897,-0.000389043,0.00197064,-0.0005134,-0.159298,0.00993291,1480,1139,0.0962138,-0.202251,27.6875,2.59771,27.6524,2.83302
33.9617,-21.6371,-0.225867,0.00619337,0.0169333,0.0182793,0.00195985,-0.000426248,-0.000324438,0.00200318,-0.000469575,-0.13276,0.00946678,1487,1139,0.118932,-0.182963,28.378,2.64247,28.32,2.85856
34.6641,-21.6411,-0.229328,0.00776243,0.015807,0.01956,0.00195367,-0.000399631,-0.00024782,0.00197948,-0.000425446,-0.103791,0.00935781,1494,1139,0.139628,-0.171975,29.0125,2.70349,28.9381,2.90927
35.3605,-21.6474,-0.214201,0.00855479,0.0157194,0.0219985,0.00185704,-0.000361479,-0.00015107,0.00186728,-0.000371719,-0.0676783,0.00954135,1501,1139,0.156238,-0.175132,29.5653,2.76705,29.4831,2.97288
-35.1961,-21.9618,-0.804778,0.0582152,0.0197999,-0.00246357,0.000617396,-0.000714002,-7.58899e-05,0.000621708,-0.000718313,-0.0567552,0.0140255,766,1146,0.617943,-0.217037,11.9485,-0.148366,11.3299,0.0581092
-34.5435,-21.9629,-0.82174,0.0583912,0.0196902,-0.00419744,0.000573714,-0.000553506,-5.00454e-05,0.000575931,-0.000555724,-0.044281,0.0138136,773,1146,0.615683,-0.207536,11.8213,-0.112474,11.1972,0.0976908
-33.8923,-21.9642,-0.830127,0.0588008,0.0189452,0.0029419,0.000544799,-0.000441572,3.36689e-07,0.000544799,-0.000441572,0.000341341,0.0137562,780,1146,0.635226,-0.202036,11.6504,-0.0892399,11.0363,0.125271
-33.2447,-21.9658,-0.818561,0.0583725,0.018221,0.00981852,0.000544385,-0.000360062,6.70177e-05,0.000549324,-0.000365,0.0735626,0.0132372,787,1146,0.645382,-0.202519,11.3964,-0.0966413,10.8004,0.115966
-32.5986,-21.969,-0.797534,0.0589361,0.0174891,0.0104451,0.000555357,-0.000300359,0.000148323,0.000580336,-0.000325338,0.16685,0.0127601,794,1146,0.652753,-0.19169,11.1329,-0.0891687,10.532,0.119947
-31.9519,-21.9736,-0.778291,0.0599388,0.0175443,0.0072406,0.000565335,-0.000259928,0.000235196,0.000627659,-0.000322251,0.259031,0.0126413,801,1146,0.656215,-0.189245,10.8956,-0.0445057,10.2774,0.161606
-31.3049,-21.9771,-0.758826,0.0606246,0.0185886,0.00385079,0.000596708,-0.000234137,0.000314226,0.000702163,-0.000339593,0.323793,0.0124937,808,1146,0.65551,-0.2012,10.6622,-0.0333257,10.0296,0.176246
-30.6593,-21.9809,-0.73075,0.0606371,0.0202466,-0.000242922,0.000628175,-0.000210609,0.00038422,0.000777567,-0.00036,0.370829,0.0123192,815,1146,0.645747,-0.223817,10.3947,-0.0346569,9.75333,0.179319
-30.0125,-21.983,-0.706531,0.0605824,0.0209498,0.000286179,0.000651255,-0.000201497,0.000439961,0.000837547,-0.00038779,0.400539,0.0123475,822,1146,0.645747,-0.243949,10.1411,-0.0573261,9.50095,0.152461
-29.3634,-21.9846,-0.691784,0.0613455,0.0210102,0.00180219,0.000669747,-0.000193519,0.000472429,0.000878033,-0.000401804,0.415246,0.0125933,829,1146,0.656911,-0.254724,9.94069,-0.0675371,9.29517,0.135667
-28.7135,-21.9891,-0.67933,0.062543,0.02113,0.00611979,0.000695885,-0.000178193,0.000491064,0.000916224,-0.000398533,0.421771,0.0133591,836,1146,0.679121,-0.262117,9.75499,-0.0192998,9.10481,0.188031
-28.0653,-21.9931,-0.656857,0.0628882,0.0213916,0.00874305,0.000728903,-0.000160537,0.000501261,0.000954287,-0.000385921,0.422548,0.0133362,843,1146,0.688417,-0.262682,9.52979,-0.012548,8.88052,0.20552
-27.4212,-22.0024,-0.614407,0.062295,0.0221594,0.00535924,0.000749584,-0.000147691,0.000510624,0.000980661,-0.000378768,0.424964,0.0134189,850,1146,0.673812,-0.264301,9.22816,0.0717295,8.57823,0.297813
-26.7808,-22.0119,-0.553548,0.0620698,0.0221772,0.00357372,0.000757394,-0.000133053,0.000512504,0.000991055,-0.000366714,0.427767,0.012659,857,1146,0.666984,-0.251345,8.85796,0.119991,8.2066,0.356035
-26.1343,-22.02,-0.51938,0.063027,0.0215687,0.00239528,0.000763389,-0.000116413,0.000499369,0.000988982,-0.000342006,0.424314,0.0123318,864,1146,0.674299,-0.228171,8.61736,0.196844,7.95347,0.440832
-25.4829,-22.024,-0.50583,0.0638974,0.0223508,0.00189165,0.000772557,-9.38348e-05,0.000484013,0.000988921,-0.000310198,0.420373,0.0122992,871,1146,0.681801,-0.239197,8.46958,0.228024,7.79515,0.476797
-24.8299,-22.0272,-0.4975,0.0642441,0.0233281,0.00241195,0.000781012,-7.03227e-05,0.000482926,0.000999092,-0.000288402,0.424167,0.0119939,878,1146,0.686027,-0.255729,8.34386,0.251229,7.66626,0.505484
-24.1783,-22.0296,-0.480892,0.0643374,0.0238826,0.00205322,0.000784885,-5.09507e-05,0.000494738,0.00101459,-0.00028066,0.434686,0.0117586,885,1146,0.6856,-0.262398,8.19031,0.242195,7.51064,0.500902
-23.5266,-22.0329,-0.463282,0.064781,0.0233551,0.000354672,0.000805041,-3.44254e-05,0.000512784,0.00104797,-0.000277356,0.442426,0.01141,892,1146,0.685998,-0.252057,8.04543,0.258151,7.35783,0.512443
