 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
15.2222,-19.616,0.119917,-0.00134134,-3.6676e-06,0.00418623,-2.94281e-05,6.51362e-05,-2.73358e-05,7.24695e-05,-3.67614e-05,-1.3087,0.00808277,1298,1118,-0.000539377,0.00493206,14.5563,1.83709,14.5748,1.85084
15.8989,-19.621,0.145234,-0.00165017,0.00014342,0.00623032,-2.30914e-05,7.33546e-05,-2.69538e-05,8.03761e-05,-3.0113e-05,-1.31596,0.0079687,1305,1118,0.00277806,0.00582204,14.8217,1.85313,14.8454,1.87533
16.578,-19.6256,0.164859,-0.00187612,0.000213121,0.00648276,-2.47159e-05,8.00754e-05,-2.95723e-05,8.78447e-05,-3.24852e-05,-1.31388,0.00826873,1312,1118,0.00133784,0.00395968,15.1224,1.88032,15.1487,1.90268
17.2613,-19.6294,0.172279,-0.00167098,-0.00011151,0.0042697,-3.19882e-05,8.63129e-05,-3.58336e-05,9.63204e-05,-4.19957e-05,-1.29846,0.00926923,1319,1118,-0.003413,0.00170841,15.4908,1.92989,15.5127,1.93828
17.9455,-19.6334,0.179011,-0.00177139,-3.71185e-05,0.00289318,-3.45212e-05,8.96108e-05,-4.13617e-05,0.00010213,-4.70406e-05,-1.27688,0.0103135,1326,1118,-0.00879856,-0.00127464,15.866,1.97657,15.8877,1.98069
18.6241,-19.638,0.20505,-0.00215395,-0.000380955,0.00353428,-2.00748e-05,8.89388e-05,-4.54377e-05,0.000105394,-3.65298e-05,-1.22334,0.0103327,1333,1118,-0.0104654,0.00211265,16.1614,1.992,16.1878,1.99351
19.2995,-19.6442,0.242436,-0.00165493,-0.000304547,0.00258612,3.40709e-06,8.28707e-05,-4.69765e-05,0.000104665,-1.83868e-05,-1.13642,0.0103439,1340,1118,-0.00839712,0.00710122,16.4264,2.01012,16.4465,2.01613
19.9772,-19.6477,0.274665,-0.000807605,-0.000266578,0.00177096,2.289e-05,7.45172e-05,-4.73508e-05,0.000102634,-5.22632e-06,-1.03496,0.00918305,1347,1118,-0.00236907,0.0160136,16.7263,1.97813,16.7366,1.99204
20.6608,-19.6513,0.289909,-0.000945954,6.24465e-05,0.0027584,3.93733e-05,6.60256e-05,-5.07811e-05,0.0001052,1.98906e-07,-0.913716,0.00872316,1354,1118,-0.000659966,0.0105358,17.0952,1.99002,17.1077,2.00765
21.3466,-19.6545,0.300011,-0.00224907,-2.35659e-05,0.00698214,4.99435e-05,5.61271e-05,-5.82308e-05,0.000111348,-5.27748e-06,-0.811921,0.00870618,1361,1118,-6.21749e-05,0.00272859,17.4792,2.00748,17.5093,2.02455
22.03,-19.6594,0.318887,-0.003303,-0.000282123,0.00922753,4.82788e-05,5.00637e-05,-6.31248e-05,0.000112302,-1.39599e-05,-0.792467,0.0086898,1368,1118,-0.00321768,-0.0014648,17.8374,2.04472,17.8806,2.05699
22.711,-19.6639,0.347174,-0.00269141,0.000153551,0.00600597,4.42874e-05,4.83392e-05,-6.88198e-05,0.000115163,-2.25364e-05,-0.800113,0.00842387,1375,1118,-0.00761465,-0.00537329,18.1858,2.05179,18.2197,2.06252
23.3964,-19.6666,0.36346,-0.000554812,0.000872781,-0.000852723,4.76602e-05,4.95256e-05,-7.99054e-05,0.000128504,-3.13179e-05,-0.791234,0.00825713,1382,1118,-0.00873989,-0.00333566,18.6142,2.04309,18.6195,2.05649
24.0918,-19.6678,0.35122,0.00152511,0.000785733,-0.00668022,3.96764e-05,5.17518e-05,-9.1999e-05,0.000137911,-4.64828e-05,-0.818165,0.00819899,1389,1118,-0.00694612,0.00282558,19.1727,2.07248,19.151,2.07771
24.7912,-19.668,0.328938,0.00218145,0.00101179,-0.00772524,3.0982e-06,5.62743e-05,-9.73678e-05,0.000130619,-7.12465e-05,-0.918683,0.0083319,1396,1118,-0.00394889,0.00808298,19.764,2.08599,19.7345,2.09888
25.491,-19.6679,0.307157,0.000971067,0.00138535,-0.00426538,-5.21052e-05,6.1643e-05,-9.05874e-05,0.00011173,-0.000102193,-1.06572,0.0084201,1403,1118,-0.00488172,0.0103891,20.3382,2.08114,20.3244,2.11164
26.1913,-19.6679,0.286112,-0.000967018,0.0015199,0.00012197,-0.000100198,6.5824e-05,-7.39376e-05,9.39778e-05,-0.000128351,-1.20697,0.00865659,1410,1118,-0.00987374,0.00718528,20.909,2.08584,20.9194,2.12532
26.8951,-19.6685,0.25659,-0.00261589,0.000879666,0.00380608,-0.000127436,6.94639e-05,-4.7431e-05,8.02938e-05,-0.000138266,-1.34631,0.00869304,1417,1118,-0.013884,0.0107235,21.5281,2.13308,21.559,2.1702
27.5996,-19.6689,0.227084,-0.0036252,0.000297456,0.00552182,-0.000142952,7.21717e-05,-1.93758e-05,7.39029e-05,-0.000144683,-1.48168,0.00894443,1424,1118,-0.0179862,0.0136514,22.164,2.1776,22.207,2.20895
28.2998,-19.6705,0.21238,-0.00320568,0.000438371,0.00353084,-0.00015073,7.37931e-05,8.02242e-07,7.3796e-05,-0.000150733,1.56722,0.00972104,1431,1118,-0.0204513,0.0121236,22.7619,2.21524,22.799,2.24378
28.9963,-19.6724,0.210356,-0.00287188,0.000882975,0.00401616,-0.000145559,7.32729e-05,1.5407e-05,7.43523e-05,-0.000146639,1.50085,0.0102353,1438,1118,-0.0155333,0.0130948,23.3108,2.21708,23.3446,2.25704
29.6924,-19.674,0.211498,-0.00297365,0.000434867,0.00353363,-0.000123576,7.29032e-05,2.67966e-05,7.64923e-05,-0.000127165,1.43765,0.0102162,1445,1118,-0.0179686,0.0110661,23.8505,2.22884,23.8849,2.25624
30.3908,-19.6745,0.207857,-0.00366528,-0.000302881,0.00481816,-8.15013e-05,7.45532e-05,3.27071e-05,8.1131e-05,-8.8079e-05,1.37233,0.00947803,1452,1118,-0.0201802,0.0128456,24.412,2.22505,24.4548,2.2414
31.0864,-19.6764,0.214037,-0.00405325,5.6344e-05,0.00485241,-2.7157e-05,7.9835e-05,3.39618e-05,8.97048e-05,-3.70269e-05,1.28797,0.00870815,1459,1118,-0.0240006,0.0072056,24.943,2.21795,24.99,2.2364
31.7794,-19.6816,0.229464,-0.00377711,0.000580241,0.00532882,3.21926e-05,8.1652e-05,3.12925e-05,9.68069e-05,1.70377e-05,1.11979,0.00833951,1466,1118,-0.0196986,0.00151893,25.4479,2.25733,25.492,2.2823
32.4722,-19.6866,0.246795,-0.00329092,0.00123819,0.00587599,9.12749e-05,8.24595e-05,1.7283e-05,0.000104703,6.9031e-05,0.660544,0.00835721,1473,1118,-0.0130887,-0.00174082,25.9553,2.28033,25.9943,2.31707
33.1632,-19.6903,0.271623,-0.00206429,0.000823212,0.00351125,0.000138896,8.52502e-05,-2.2858e-06,0.000138993,8.5153e-05,-0.0425063,0.00845797,1480,1118,-0.00876241,0.00333401,26.4487,2.28263,26.4731,2.31059
33.8566,-19.6932,0.290954,-0.000454651,9.57163e-05,0.000289661,0.000176897,9.87065e-05,-2.89611e-05,0.000186455,8.9148e-05,-0.318789,0.00874134,1487,1118,-0.00354282,0.0148622,26.9792,2.28211,26.9843,2.2992
34.555,-19.6958,0.297713,0.000624098,-0.000604735,0.000158471,0.000210779,0.000116678,-5.82393e-05,0.000238599,8.88581e-05,-0.445634,0.00985586,1494,1118,0.00704479,0.0212631,27.5652,2.29624,27.5585,2.30457
35.2585,-19.6996,0.291418,-0.000905693,-4.27762e-05,0.00359104,0.000225189,0.000136205,-8.35867e-05,0.000275388,8.60064e-05,-0.540826,0.0109301,1501,1118,0.00357143,0.00310577,28.1853,2.35679,28.197,2.36655
35.9605,-19.7029,0.291544,-0.00200548,0.000795148,0.00572163,0.000192564,0.000153814,-8.63134e-05,0.00026165,8.47279e-05,-0.674992,0.0111545,1508,1118,-0.000172794,-0.00681998,28.7918,2.37979,28.8164,2.40192
36.6604,-19.7065,0.299446,-0.00280305,0.00166341,0.00435525,0.000111342,0.000159596,-5.26323e-05,0.000193368,7.75704e-05,-1.00031,0.0110808,1515,1118,-0.0131882,-0.0167685,29.3779,2.40004,29.4104,2.42779
-36.5241,-20.0737,-0.436882,-0.0035706,0.00261058,0.00283919,-0.000570758,-0.000470633,-2.63274e-05,-0.000464133,-0.000577258,-1.32872,0.0141348,752,1125,-0.0331943,-0.0163237,11.024,0.553786,11.0667,0.600248
-35.8794,-20.0773,-0.419956,-0.00451726,0.00285687,0.000984302,-0.000436058,-0.000416849,-3.02245e-05,-0.00039474,-0.000458167,-0.939238,0.0148248,759,1125,-0.0473447,-0.0152494,10.7299,0.577588,10.7786,0.626476
-35.2303,-20.0789,-0.422589,-0.00478902,0.00299407,0.000536755,-0.000257045,-0.000354463,-3.02054e-05,-0.00024844,-0.000363068,-0.27754,0.0146248,766,1125,-0.0512277,-0.0209867,10.5284,0.606238,10.579,0.651236
-34.5812,-20.0813,-0.424099,-0.00398431,0.00248671,0.00211064,-8.85798e-05,-0.000296723,-1.46562e-05,-8.75528e-05,-0.00029775,-0.0699541,0.0131496,773,1125,-0.0390209,-0.0240355,10.3361,0.655197,10.3817,0.68942
-33.9361,-20.085,-0.403076,-0.00325133,0.00132393,0.00184364,3.48793e-05,-0.000248514,1.24452e-05,3.54248e-05,-0.00024906,0.0438026,0.0120559,780,1125,-0.03137,-0.010331,10.0606,0.685927,10.0981,0.708231
-33.2905,-20.0877,-0.383269,-0.00311568,0.00065336,0.00284306,0.000110148,-0.000214115,4.08323e-05,0.000115211,-0.000219178,0.123358,0.0115461,787,1125,-0.0275297,-0.00294957,9.78886,0.69118,9.82713,0.708594
-32.6439,-20.0894,-0.366304,-0.00295071,0.00116712,0.000327535,0.000136274,-0.000197623,6.32858e-05,0.000147867,-0.000209216,0.181168,0.0118493,794,1125,-0.0313268,-0.00793099,9.54415,0.673257,9.57554,0.691213
-31.9941,-20.0914,-0.363556,-0.00224055,0.000860173,0.00150388,0.000125819,-0.000191333,7.79412e-05,0.000143938,-0.000209453,0.228415,0.0122205,801,1125,-0.0209972,-0.00386114,9.36343,0.694182,9.38973,0.712201
-31.3476,-20.0966,-0.342836,-0.001098,-8.05497e-05,0.00346127,0.000103691,-0.00019783,9.0773e-05,0.000128909,-0.000223048,0.270981,0.0125669,808,1125,-0.00410318,0.0128071,9.11717,0.742825,9.1355,0.761735
-30.703,-20.102,-0.311691,-0.00030915,-6.53226e-06,0.00351122,6.66519e-05,-0.000217609,0.000103391,0.000100279,-0.000251236,0.314452,0.0130012,815,1125,0.00452186,0.0109653,8.83511,0.77664,8.84521,0.795412
-30.0593,-20.1069,-0.274454,-0.000507224,0.00149797,-0.000137615,1.59452e-05,-0.000238007,0.000112262,5.84554e-05,-0.000280517,0.361985,0.013552,822,1125,-0.00612891,-0.0172189,8.53228,0.789865,8.53708,0.804644
-29.413,-20.1099,-0.248008,-0.00128983,0.00303677,-0.00283754,-4.29121e-05,-0.000255578,0.000117116,8.94083e-06,-0.000307431,0.416809,0.0136599,829,1125,-0.0210292,-0.0533263,8.27412,0.7894,8.28166,0.794794
-28.7673,-20.1133,-0.217173,-0.00215727,0.00314766,-0.00384418,-8.96348e-05,-0.00027256,0.000116386,-3.30734e-05,-0.000329122,0.452369,0.0130887,836,1125,-0.0326922,-0.0599495,8.00035,0.783031,8.01513,0.781851
-28.1218,-20.1174,-0.183947,-0.00306448,0.00323348,-0.00435591,-0.000106494,-0.000284595,0.000107396,-5.60315e-05,-0.000335057,0.439258,0.0120079,843,1125,-0.0436553,-0.0586497,7.72211,0.780734,7.7455,0.781681
-27.4769,-20.1239,-0.146903,-0.00355804,0.00337099,-0.0084098,-9.6676e-05,-0.000290111,9.92293e-05,-5.48269e-05,-0.00033196,0.399108,0.0109536,850,1125,-0.0583437,-0.0476777,7.44517,0.819029,7.46613,0.82538
-26.8298,-20.1293,-0.117918,-0.00297072,0.00330641,-0.00539156,-6.30237e-05,-0.000284325,9.47193e-05,-2.80196e-05,-0.000319329,0.353989,0.0112849,857,1125,-0.0451491,-0.0448005,7.20733,0.84743,7.22794,0.8619
-26.1828,-20.1335,-0.0870986,-0.00301891,0.00285225,-0.00191797,-1.5898e-05,-0.000267953,8.67661e-05,1.1082e-05,-0.000294933,0.301473,0.0117134,864,1125,-0.0375252,-0.0443422,6.96217,0.8548,6.98992,0.867338
-25.5336,-20.137,-0.0648936,-0.0027158,0.00172113,0.00243767,3.63806e-05,-0.000239696,7.4473e-05,5.51887e-05,-0.000258504,0.247377,0.0117117,871,1125,-0.0237964,-0.0289711,6.76245,0.863469,6.79529,0.87659
-24.8825,-20.1399,-0.0494079,-0.00265222,0.000648865,0.00397567,9.05444e-05,-0.000205752,6.24102e-05,0.000103154,-0.000218361,0.199353,0.0114757,878,1125,-0.0191622,-0.0139433,6.60102,0.878292,6.63622,0.8868
-24.2323,-20.1434,-0.0281738,-0.0024862,0.000648589,0.000481378,0.000142234,-0.000170504,5.75117e-05,0.000152475,-0.000180744,0.17622,0.0115008,885,1125,-0.0255865,-0.000405813,6.43333,0.882164,6.4603,0.896913
-23.5783,-20.1463,-0.0224834,-0.00234597,0.000820342,-0.000790508,0.000184407,-0.00013508,5.61132e-05,0.000193976,-0.000144648,0.168904,0.0115029,892,1125,-0.0271334,0.0085484,6.33356,0.903372,6.35674,0.928199
-22.9229,-20.1492,-0.0211004,-0.00230106,0.00080341,0.000839533,0.000207256,-9.38722e-05,5.2698e-05,0.000216212,-0.000102828,0.168339,0.0117984,899,1125,-0.0227375,0.00843201,6.25289,0.941596,6.27855,0.969404
-22.266,-20.1519,-0.0243438,-0.00160006,0.000181131,0.00573562,0.000201576,-5.40405e-05,4.76891e-05,0.000210184,-6.26478e-05,0.178565,0.0119208,906,1125,-0.00327516,0.0052529,6.20011,0.994485,6.22721,1.01616
-21.6087,-20.1534,-0.0269498,-0.000353498,0.000106157,0.00889166,0.000169131,-2.19514e-05,3.88496e-05,0.000176728,-2.9548e-05,0.193103,0.0116737,913,1125,0.0177613,-0.00295113,6.16184,1.01532,6.18128,1.03393
-20.9558,-20.1559,-0.00902365,-0.000162577,-0.000317518,0.0111836,0.000122767,-5.15655e-07,2.86444e-05,0.000129098,-6.84604e-06,0.217503,0.0112118,920,1125,0.0256157,-0.00369598,6.03524,1.01589,6.05664,1.02952
-20.3052,-20.1586,0.0209252,-0.000634005,-0.00055937,0.013557,6.43576e-05,1.56464e-05,1.89507e-05,7.08618e-05,9.14221e-06,0.330617,0.010347,927,1125,0.0266359,-0.0035804,5.85872,0.988676,5.88911,1.00224
-19.6551,-20.1621,0.0543896,-0.00160746,-0.000435026,0.0108076,1.2634e-05,2.82464e-05,1.07377e-05,3.37156e-05,7.1648e-06,1.0997,0.00938331,934,1125,0.00965862,-0.00547762,5.67804,0.978961,5.71384,0.987323
-18.9999,-20.1643,0.0672807,-0.00210325,0.000196107,0.00630981,-2.1647e-05,3.66254e-05,-1.47946e-06,3.66629e-05,-2.16845e-05,-1.54543,0.00914955,941,1125,-0.00677679,-0.0120434,5.59957,0.980743,5.63264,0.986354
-18.3432,-20.1672,0.0759211,-0.00201145,0.000560201,0.00392512,-4.94587e-05,3.80492e-05,-2.30668e-05,4.37572e-05,-5.51668e-05,-1.32821,0.0097812,948,1125,-0.0117467,-0.0161453,5.54851,1.00402,5.57642,1.00826
-17.6845,-20.1698,0.0778223,-0.00178775,0.00107722,0.00629492,-7.11544e-05,3.53096e-05,-4.79441e-05,5.37176e-05,-8.95624e-05,-1.20421,0.0102112,955,1125,-0.00351543,-0.0280327,5.52662,1.03198,5.55603,1.04044
-17.0272,-20.1716,0.087388,-0.00201215,0.00153774,0.00763927,-7.92925e-05,2.85528e-05,-6.99974e-05,6.29891e-05,-0.000113729,-1.1136,0.0105216,962,1125,-0.00254222,-0.0348669,5.47754,1.02327,5.51145,1.03772
-16.3711,-20.1743,0.103736,-0.00226165,0.00186209,0.00828675,-6.24368e-05,1.9034e-05,-8.44351e-05,7.20464e-05,-0.000115449,-1.01015,0.0108236,969,1125,-0.00352393,-0.0396787,5.40808,1.02213,5.44555,1.04015
-15.7129,-20.1768,0.113142,-0.00244198,0.00144823,0.00628915,-2.13975e-05,6.8986e-06,-8.89474e-05,8.28161e-05,-9.7315e-05,-0.864268,0.0111103,976,1125,-0.0102812,-0.0353508,5.38033,1.04372,5.41638,1.05277
-15.0551,-20.1813,0.125813,-0.00277233,0.000914354,0.00446304,2.07618e-05,-6.64197e-06,-8.63121e-05,9.44528e-05,-8.0333e-05,-0.706681,0.011029,983,1125,-0.0181954,-0.0220498,5.34362,1.09311,5.3802,1.10019
-14.3978,-20.1855,0.142271,-0.00259238,0.000843274,0.00185855,4.62595e-05,-2.05723e-05,-7.73772e-05,9.7128e-05,-7.14407e-05,-0.581566,0.0107059,990,1125,-0.0228885,-0.0136106,5.30536,1.1258,5.33577,1.13425
-13.738,-20.1887,0.150445,-0.00198068,0.000875527,-0.00146684,5.46771e-05,-3.36863e-05,-6.47118e-05,8.88512e-05,-6.78604e-05,-0.485872,0.00991684,997,1125,-0.0249857,-0.0082426,5.31559,1.15769,5.33413,1.16512
-13.074,-20.1886,0.143212,-0.00138377,0.000509723,-0.00443414,5.86397e-05,-4.50073e-05,-5.32053e-05,8.10892e-05,-6.74568e-05,-0.399277,0.00976204,1004,1125,-0.026296,-0.00315866,5.39878,1.15728,5.4064,1.15544
-12.406,-20.1878,0.122248,-0.00105547,0.000969501,-0.0052365,6.73875e-05,-4.92933e-05,-4.47585e-05,8.25789e-05,-6.44847e-05,-0.327208,0.00920281,1011,1125,-0.0251092,-0.00859651,5.54157,1.15915,5.54443,1.16006
-11.7357,-20.1873,0.094165,-0.0011376,0.00109744,-0.00306685,7.45188e-05,-4.35397e-05,-3.81285e-05,8.57621e-05,-5.4783e-05,-0.286752,0.00915979,1018,1125,-0.0203753,-0.0107752,5.7128,1.18187,5.71997,1.18808
-11.064,-20.187,0.0628239,-0.000945732,0.00148017,-0.00109088,7.92578e-05,-2.88625e-05,-2.7934e-05,8.60484e-05,-3.56531e-05,-0.238467,0.0101235,1025,1125,-0.0132829,-0.0177049,5.90883,1.21442,5.91693,1.22611
-10.3983,-20.1893,0.0569474,-0.000879615,0.00138833,0.00110526,8.10531e-05,-1.16669e-05,-1.59283e-05,8.37131e-05,-1.43269e-05,-0.165471,0.0106842,1032,1125,-0.00674012,-0.0159905,6.00245,1.24853,6.0133,1.2647
-9.7381,-20.1925,0.0748863,-0.00133627,0.00138639,0.00265118,6.45341e-05,4.81832e-06,-1.01304e-05,6.62058e-05,3.14658e-06,-0.163549,0.0104331,1039,1125,-0.00739927,-0.0120582,5.99855,1.25033,6.01659,1.27374
-9.08107,-20.1982,0.106564,-0.00149068,0.00166905,0.00365733,3.04671e-05,1.90272e-05,-7.31478e-06,3.40328e-05,1.54615e-05,-0.453573,0.00924261,1046,1125,-0.00636381,-0.0123584,5.94744,1.27256,5.96853,1.30398
-8.42427,-20.204,0.14065,-0.0024418,0.000840555,0.00734132,5.37854e-06,3.40944e-05,-6.37491e-06,3.5446e-05,4.02693e-06,-1.36187,0.00863531,1053,1125,-0.00614362,-0.0113747,5.88101,1.31125,5.91778,1.33365
-7.763,-20.2072,0.159165,-0.00281186,0.000131546,0.0065643,1.12462e-06,4.84615e-05,-7.9924e-06,4.97745e-05,-1.88402e-07,-1.40797,0.00877398,1060,1125,-0.0118149,-0.00883351,5.9019,1.33071,5.94154,1.33872
-7.09804,-20.2089,0.165267,-0.0028456,-0.000701946,0.00642715,2.51164e-06,6.40272e-05,-1.11845e-05,6.59976e-05,5.41222e-07,-1.39641,0.00845908,1067,1125,-0.0121896,-0.00436547,5.98626,1.34376,6.02605,1.33799
-6.43038,-20.2098,0.162882,-0.00258722,-0.000928849,0.00403982,-6.07019e-06,8.10268e-05,-1.43649e-05,8.33348e-05,-8.37823e-06,-1.41149,0.00828043,1074,1125,-0.0158282,-0.000748854,6.12085,1.35132,6.15449,1.33912
-5.76219,-20.2118,0.160277,-0.00190368,-0.00050793,0.00331374,-1.7856e-05,9.78614e-05,-1.37323e-05,9.94687e-05,-1.94633e-05,-1.45428,0.0086183,1081,1125,-0.0107055,-0.00108339,6.26602,1.36914,6.29115,1.36415
-5.09477,-20.2137,0.162509,-0.00218751,-1.21336e-05,0.00144271,-1.84933e-05,0.000112083,-5.99423e-06,0.000112358,-1.87679e-05,-1.52502,0.00903126,1088,1125,-0.0189308,-0.00309094,6.3898,1.37634,6.41518,1.37605
-4.42682,-20.2158,0.164594,-0.00284665,0.000250535,0.00216305,-1.48708e-05,0.000123251,7.22235e-06,0.000123628,-1.52475e-05,1.5187,0.00924609,1095,1125,-0.0238734,-0.0036794,6.51408,1.38562,6.54755,1.39186
-3.75452,-20.2167,0.152307,-0.00320265,-0.000446299,0.00555274,-1.3414e-05,0.000130756,2.26786e-05,0.000134239,-1.68973e-05,1.41839,0.00993323,1102,1125,-0.0178934,-0.00197529,6.70712,1.41264,6.74907,1.41292
-3.08058,-20.2175,0.135885,-0.00273748,-0.000616914,0.00608307,-1.89125e-05,0.000135099,3.79673e-05,0.00014395,-2.77636e-05,1.34176,0.00979893,1109,1125,-0.0113894,0.00436549,6.93832,1.43766,6.97598,1.44175
-2.40666,-20.2187,0.12155,-0.00180796,-0.00060741,0.00599241,-3.07521e-05,0.000136053,4.84161e-05,0.000149087,-4.37866e-05,1.30781,0.00966791,1116,1125,-0.00183326,0.00819315,7.17426,1.46484,7.20179,1.47285
-1.73154,-20.2195,0.104874,-0.00105718,8.55327e-05,0.0021106,-3.49862e-05,0.000133471,5.10991e-05,0.00014776,-4.92745e-05,1.29814,0.00846737,1123,1125,-0.00507611,0.0114636,7.4315,1.4823,7.44558,1.50012
-1.05647,-20.2202,0.0904333,-0.00143394,0.000540015,-0.000881198,-2.85741e-05,0.000125178,4.09525e-05,0.000135406,-3.88016e-05,1.32606,0.00778465,1130,1125,-0.0175961,0.0113323,7.67377,1.49888,7.68786,1.51996
-0.378491,-20.2189,0.0675812,-0.00204708,0.000815297,-0.00213041,-8.26996e-06,0.000110381,2.00239e-05,0.000113669,-1.15581e-05,1.40804,0.00790142,1137,1125,-0.0276341,0.00672417,7.9556,1.49578,7.9746,1.51545
0.306283,-20.2161,0.0223035,-0.00230259,0.00108482,-0.000800952,1.86064e-05,9.16908e-05,-4.98696e-07,9.16942e-05,1.8603e-05,-1.56397,0.00807909,1144,1125,-0.026585,0.000668408,8.34161,1.50502,8.36509,1.52715
0.996061,-20.213,-0.0386719,-0.00219109,0.00104974,0.00137046,3.77381e-05,6.94371e-05,-1.65113e-05,7.64749e-05,3.07003e-05,-1.16787,0.00798109,1151,1125,-0.0191629,-0.00269579,8.80529,1.54016,8.83041,1.56286
1.68666,-20.2094,-0.100066,-0.00196088,0.00123228,0.00290699,4.89954e-05,4.42423e-05,-2.46161e-05,7.13494e-05,2.18883e-05,-0.737275,0.00773803,1158,1125,-0.0123588,-0.00865872,9.28123,1.56791,9.30571,1.59189
2.37657,-20.2057,-0.15645,-0.00228809,0.00132744,0.00515412,5.98804e-05,1.79627e-05,-2.91548e-05,7.4828e-05,3.01509e-06,-0.473755,0.0075755,1165,1125,-0.0092185,-0.0147465,9.73706,1.58101,9.7679,1.60565
3.06385,-20.2018,-0.201003,-0.00273571,0.00125941,0.00681948,7.80061e-05,-7.34707e-06,-3.45437e-05,9.02345e-05,-1.95755e-05,-0.340233,0.00775007,1172,1125,-0.00890725,-0.0185455,10.1504,1.56734,10.188,1.59026
3.74582,-20.2,-0.224648,-0.00255313,0.00136867,0.00584242,9.92757e-05,-2.95564e-05,-3.85032e-05,0.000109906,-4.01865e-05,-0.269373,0.00819608,1179,1125,-0.00979728,-0.0164692,10.4921,1.5509,10.5264,1.57619
4.42446,-20.1993,-0.234601,-0.00198176,0.00147365,0.00268001,0.000116867,-4.58938e-05,-3.94332e-05,0.000125918,-5.49443e-05,-0.225607,0.0087692,1186,1125,-0.0131128,-0.0129017,10.7898,1.53,10.8142,1.5544
5.09955,-20.2022,-0.230508,-0.0011556,0.00139133,4.74361e-05,0.000125928,-5.40886e-05,-3.95866e-05,0.000134249,-6.24093e-05,-0.207174,0.00869263,1193,1125,-0.012255,-0.00550877,11.0363,1.5575,11.0486,1.58182
5.77099,-20.2074,-0.212114,-0.000843846,0.00119698,0.000590844,0.000123622,-5.52463e-05,-4.06082e-05,0.000132409,-6.40339e-05,-0.213112,0.00859561,1200,1125,-0.00734782,-0.0028214,11.2195,1.60165,11.2291,1.62571
6.43902,-20.2148,-0.180484,-0.00108092,0.000787218,0.00303344,0.000105334,-4.9668e-05,-4.01639e-05,0.000115123,-5.94571e-05,-0.239065,0.00822571,1207,1125,-0.00237465,-2.55504e-05,11.3451,1.66636,11.3602,1.68966
7.109,-20.2196,-0.153809,-0.00133129,0.000778207,0.00530661,7.42816e-05,-4.16427e-05,-3.66431e-05,8.4893e-05,-5.22541e-05,-0.281877,0.00830292,1214,1125,0.00188215,-0.00663199,11.5011,1.6875,11.5214,1.70878
7.77966,-20.2239,-0.127797,-0.0013852,0.000778303,0.00633914,3.94532e-05,-3.2401e-05,-3.01694e-05,5.04404e-05,-4.33882e-05,-0.349254,0.00815679,1221,1125,0.00449641,-0.0134841,11.6715,1.70069,11.6935,1.7174
8.45316,-20.2279,-0.109881,-0.00148709,0.00109187,0.00439371,3.783e-06,-2.28458e-05,-2.41556e-05,1.80506e-05,-3.71134e-05,-0.533519,0.0079567,1228,1125,-0.00243518,-0.0146222,11.8873,1.71933,11.9082,1.73744
9.12804,-20.2332,-0.0951081,-0.00204415,0.00132455,0.00223216,-2.80297e-05,-1.22946e-05,-2.17682e-05,2.98418e-06,-4.33085e-05,-0.958807,0.00740905,1235,1125,-0.0147184,-0.00629948,12.1194,1.76396,12.1436,1.79067
9.8074,-20.2368,-0.0936272,-0.00200534,0.00109837,0.00106454,-5.39477e-05,-1.70122e-06,-1.90034e-05,4.47962e-06,-6.01286e-05,-1.25634,0.00769831,1242,1125,-0.0177435,0.00229515,12.4219,1.80773,12.4445,1.83568
10.4883,-20.2389,-0.0954229,-0.00183874,0.000246376,0.00202102,-7.06337e-05,6.67506e-06,-1.59505e-05,9.83672e-06,-7.37954e-05,-1.37512,0.00807456,1249,1125,-0.0127934,0.00935612,12.7461,1.83716,12.768,1.85595
11.1714,-20.2392,-0.102431,-0.00176564,-0.000554749,0.00310239,-7.49595e-05,1.62278e-05,-1.55329e-05,1.88011e-05,-7.75328e-05,-1.40662,0.00841189,1256,1125,-0.00842252,0.0106407,13.1004,1.84256,13.1227,1.84786
11.857,-20.2394,-0.115578,-0.00258729,-0.00038956,0.00560472,-7.04342e-05,2.39168e-05,-2.24859e-05,2.90016e-05,-7.55191e-05,-1.3484,0.00853905,1263,1125,-0.00915589,0.00307898,13.4781,1.84482,13.5118,1.85142
12.5432,-20.2394,-0.129199,-0.00304467,0.000227228,0.00736044,-6.4054e-05,3.10765e-05,-3.22722e-05,4.09912e-05,-7.39687e-05,-1.27273,0.00857568,1270,1125,-0.00853674,-0.00685358,13.8707,1.83785,13.911,1.85144
13.2269,-20.2413,-0.132441,-0.00323271,0.000642487,0.00901178,-5.9485e-05,3.79868e-05,-3.4289e-05,4.88405e-05,-7.03387e-05,-1.26424,0.00867108,1277,1125,-0.00535859,-0.0124022,14.2293,1.84949,14.2732,1.86991
13.9051,-20.2447,-0.116217,-0.00259019,0.000704296,0.00806785,-5.14171e-05,4.62875e-05,-3.3096e-05,5.64428e-05,-6.15724e-05,-1.27307,0.00863039,1284,1125,-0.00160341,-0.0120594,14.5237,1.85835,14.5596,1.87845
