 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
33.697,-11.8611,1.62089,0.0190414,0.0266428,0.0242404,0.00145107,-0.000350006,4.21096e-05,0.00145206,-0.00035099,0.0233632,0.0104322,1487,1034,0.26445,-0.3095,25.0466,-0.171171,24.8522,0.148291
34.4062,-11.8556,1.59559,0.0207547,0.0255992,0.0240479,0.00138138,-0.000308382,3.59205e-05,0.00138214,-0.000309145,0.0212449,0.011203,1494,1034,0.281354,-0.291946,25.7819,-0.22494,25.5686,0.0890181
35.1029,-11.8557,1.60775,0.0178254,0.0233683,0.0357662,0.00137972,-0.000267935,4.43536e-05,0.00138091,-0.000269128,0.0268933,0.0114864,1501,1034,0.294136,-0.284863,26.3042,-0.247835,26.1284,0.0550315
35.7949,-11.8581,1.63425,0.0149094,0.0229392,0.0411259,0.00145341,-0.000213057,5.5482e-05,0.00145525,-0.000214902,0.0332442,0.0139982,1508,1034,0.284321,-0.287826,26.7753,-0.270093,26.6334,0.0339751
36.4912,-11.8593,1.65066,0.0126561,0.0234621,0.0394815,0.00165135,-0.000175161,7.11829e-05,0.00165412,-0.000177931,0.0388935,0.014744,1515,1034,0.256206,-0.301408,27.3101,-0.287069,27.1911,0.0107018
37.1973,-11.8577,1.64158,0.0170533,0.0258028,0.0228931,0.00196954,-0.000124951,8.72053e-05,0.00197316,-0.000128576,0.0415398,0.0155397,1522,1034,0.240625,-0.306161,28.0446,-0.308893,27.8692,-0.00767605
37.9088,-11.8544,1.61933,0.0224862,0.0262824,0.0151245,0.00235422,-6.62569e-05,0.000111405,0.00235934,-7.13735e-05,0.0458966,0.0142367,1529,1034,0.266925,-0.298021,28.8519,-0.32818,28.6137,-0.028274
38.6192,-11.8515,1.60212,0.0244005,0.0239048,0.0231086,0.00275511,4.93457e-06,0.000145799,0.00276282,-2.77325e-06,0.0528169,0.0126664,1536,1034,0.315264,-0.274986,29.6004,-0.344706,29.3447,-0.0527041
39.3236,-11.8516,1.6034,0.0253122,0.024228,0.02399,0.00312235,8.44401e-05,0.000192335,0.00313447,7.23114e-05,0.0629765,0.0112903,1543,1034,0.327345,-0.276301,30.2681,-0.360553,30.0025,-0.0609783
40.0175,-11.8534,1.63503,0.0271915,0.024455,0.0212327,0.00321822,0.000163218,0.000246491,0.00323798,0.000143458,0.0799947,0.0108764,1550,1034,0.336024,-0.271136,30.8238,-0.411803,30.5362,-0.109186
-39.8116,-12.5221,0.660306,0.0677029,0.0287347,0.00216018,0.000694732,0.000471059,0.000260661,0.000866535,0.000299256,0.582751,0.0138629,717,1041,0.732129,-0.33137,11.7537,3.0194,11.0447,3.31246
-39.1734,-12.5278,0.700727,0.0678043,0.0290362,-0.0012648,0.000719749,0.000362196,0.000238219,0.000838813,0.000243132,0.463496,0.0132467,724,1041,0.725745,-0.329095,11.3405,3.0366,10.6228,3.32993
-38.5373,-12.5344,0.752716,0.0685226,0.0283556,-0.00192131,0.000733667,0.000253673,0.000213702,0.000815021,0.000172318,0.363753,0.0133208,731,1041,0.731896,-0.318709,10.8867,3.05227,10.1598,3.33974
-37.9005,-12.5393,0.802889,0.0683922,0.0286626,-0.00777128,0.000734175,0.00016153,0.000199916,0.000797061,9.86437e-05,0.304765,0.0137992,738,1041,0.717805,-0.313103,10.4502,3.03124,9.71194,3.31642
-37.2603,-12.54,0.837431,0.0695429,0.0282696,-0.00737212,0.000724291,9.3284e-05,0.000193208,0.000778749,3.88256e-05,0.274737,0.0144192,745,1041,0.730631,-0.307614,10.0867,2.95756,9.3372,3.24084
-36.6199,-12.5418,0.87204,0.0701727,0.028097,-0.00500639,0.000726155,4.93607e-05,0.000189579,0.00077564,-1.24477e-07,0.25533,0.0143563,752,1041,0.741933,-0.313239,9.72014,2.90936,8.96872,3.18902
-35.9779,-12.5437,0.900314,0.0699861,0.029104,-0.0041422,0.000753186,2.31222e-05,0.000188056,0.00079878,-2.24714e-05,0.237858,0.01398,759,1041,0.741021,-0.337643,9.38157,2.87691,8.63336,3.15572
-35.334,-12.5453,0.919893,0.0705202,0.0290191,0.00291545,0.000786062,1.57308e-05,0.000185029,0.0008282,-2.6407e-05,0.223917,0.0138221,766,1041,0.761383,-0.355268,9.08072,2.85958,8.34113,3.13623
-34.6877,-12.5457,0.929709,0.0715141,0.0276226,0.00829192,0.000823044,1.06169e-05,0.000200856,0.000869989,-3.63281e-05,0.229603,0.0131766,773,1041,0.783523,-0.335531,8.83596,2.83573,8.09688,3.11576
-34.0426,-12.5472,0.947337,0.072356,0.0267578,0.012417,0.000869216,1.0936e-05,0.000214839,0.000919989,-3.98374e-05,0.232074,0.0122644,780,1041,0.801334,-0.314606,8.56675,2.80862,7.82702,3.10173
-33.4022,-12.5511,0.989686,0.0728992,0.0273529,0.0115078,0.000905064,2.04297e-05,0.000241093,0.000966503,-4.10091e-05,0.249524,0.011628,787,1041,0.804765,-0.305308,8.20901,2.76091,7.46109,3.07435
-32.76,-12.5546,1.02412,0.0724701,0.0284594,0.00740964,0.000954311,3.84362e-05,0.00026354,0.00102473,-3.19821e-05,0.261102,0.0119975,794,1041,0.790581,-0.312117,7.88737,2.74106,7.13506,3.06136
-32.1125,-12.5545,1.03474,0.0718592,0.0294979,0.000801267,0.00103135,5.97017e-05,0.000281817,0.00110717,-1.61201e-05,0.262823,0.0126018,801,1041,0.768772,-0.322169,7.67613,2.71205,6.91644,3.02791
-31.4646,-12.5543,1.04551,0.0726474,0.0295275,-0.0025373,0.00110874,8.19904e-05,0.000310348,0.00119525,-4.52669e-06,0.271871,0.0125434,808,1041,0.769338,-0.320864,7.47934,2.68313,6.70442,2.99244
-30.8168,-12.5535,1.05848,0.0745603,0.0300124,-0.000526993,0.00118182,0.000102956,0.000351559,0.00128626,-1.49163e-06,0.288793,0.012426,815,1041,0.793743,-0.32994,7.28235,2.62102,6.4909,2.93667
-30.1699,-12.5522,1.0777,0.0760837,0.0310702,0.000615328,0.00124564,0.000122142,0.000401296,0.00137426,-6.47071e-06,0.310151,0.0118951,822,1041,0.811914,-0.346339,7.06463,2.53236,6.25884,2.85711
-29.5245,-12.5524,1.1054,0.0761302,0.0330303,-0.00401917,0.00129922,0.000133284,0.000444213,0.00144917,-1.66714e-05,0.325564,0.0133504,829,1041,0.800948,-0.36692,6.81417,2.45205,5.99816,2.78676
-28.876,-12.5535,1.12009,0.0763012,0.0330501,-0.00298783,0.0013555,0.00013317,0.000472302,0.00151673,-2.80593e-05,0.328965,0.0134297,836,1041,0.804528,-0.370155,6.61451,2.43603,5.79837,2.77049
-28.2293,-12.5583,1.14454,0.0765539,0.0338564,-0.00542695,0.00141047,0.000124895,0.000494097,0.00157843,-4.30628e-05,0.327674,0.0135003,843,1041,0.800893,-0.381887,6.38751,2.47493,5.56364,2.80873
-27.5851,-12.5637,1.18191,0.0791503,0.0318482,0.00500064,0.00145162,0.00011333,0.000518872,0.00162922,-6.42744e-05,0.329789,0.0122894,850,1041,0.852648,-0.355486,6.11355,2.48322,5.28218,2.82668
-26.9442,-12.5694,1.23619,0.0813214,0.0310571,0.0114914,0.00147762,9.84277e-05,0.000545268,0.00166715,-9.1101e-05,0.334525,0.012017,857,1041,0.890726,-0.34601,5.77966,2.45814,4.93735,2.81054
-26.3017,-12.5746,1.28459,0.0815439,0.0325759,0.00783103,0.00149791,8.01336e-05,0.000568257,0.00169756,-0.000119514,0.337862,0.0127653,864,1041,0.883835,-0.361858,5.47671,2.43776,4.62433,2.79782
-25.6571,-12.5792,1.32426,0.082776,0.0328709,0.00585115,0.00152746,5.69792e-05,0.000585213,0.00173192,-0.000147489,0.336133,0.0126222,871,1041,0.891869,-0.360487,5.22476,2.43038,4.35513,2.79323
-25.0107,-12.5821,1.35765,0.0836839,0.0337618,0.00120724,0.00155329,2.84423e-05,0.000597324,0.00175942,-0.000177682,0.332285,0.0126429,878,1041,0.8899,-0.359208,5.00853,2.39451,4.12015,2.76642
-24.3613,-12.5829,1.37958,0.0843634,0.0340577,-0.00213898,0.00155583,-4.67908e-06,0.000611751,0.00176706,-0.000215906,0.332466,0.0118743,885,1041,0.888536,-0.343445,4.84323,2.33907,3.94116,2.72498
-23.7087,-12.5817,1.38839,0.0851058,0.0347533,-0.00694202,0.00154768,-4.1834e-05,0.000629296,0.00176666,-0.000260809,0.334863,0.0109656,892,1041,0.884164,-0.346259,4.74433,2.28558,3.82526,2.6716
-23.0555,-12.5803,1.39682,0.0858781,0.0351358,-0.00951522,0.00153112,-8.08509e-05,0.000650049,0.00176059,-0.000310326,0.339355,0.0105043,899,1041,0.885414,-0.355451,4.65062,2.2358,3.71843,2.61423
-22.4035,-12.5807,1.41203,0.0869683,0.0357421,-0.0104084,0.00152541,-0.00012064,0.000672483,0.00176521,-0.000360443,0.342536,0.0102882,906,1041,0.893991,-0.37134,4.53553,2.20744,3.58987,2.58054
-21.7533,-12.583,1.4366,0.0887783,0.0367964,-0.0124036,0.00155257,-0.000158647,0.000692376,0.00179762,-0.000403698,0.340169,0.0111945,913,1041,0.907413,-0.38346,4.39748,2.18596,3.42869,2.56451
-21.1007,-12.5843,1.45277,0.0907769,0.0378012,-0.0133098,0.00158404,-0.000193045,0.000713296,0.00183492,-0.000443932,0.338214,0.0116668,920,1041,0.925426,-0.39995,4.30247,2.16623,3.31053,2.54759
-20.4482,-12.5855,1.47074,0.0923321,0.0383197,-0.0130721,0.00161706,-0.000224402,0.000737215,0.00187584,-0.000483176,0.337579,0.0117895,927,1041,0.94159,-0.408096,4.20064,2.13796,3.19233,2.52284
-19.7948,-12.5854,1.48658,0.0924042,0.0387953,-0.0124258,0.00167595,-0.000250915,0.00076707,0.00194402,-0.000518984,0.336204,0.0109413,934,1041,0.942945,-0.409408,4.09927,2.07952,3.09107,2.47505
-19.1447,-12.5882,1.51808,0.0922874,0.0399011,-0.0169364,0.00176601,-0.000271863,0.000805716,0.00204608,-0.000551929,0.334535,0.0101566,941,1041,0.929355,-0.408895,3.94538,2.0434,2.93025,2.45209
-18.491,-12.5891,1.53598,0.0934882,0.0420458,-0.0219181,0.00187843,-0.000289762,0.000846679,0.00216988,-0.000581214,0.331524,0.00977285,948,1041,0.928165,-0.419785,3.87164,1.9901,2.83478,2.42169
-17.8354,-12.5887,1.54753,0.0954911,0.0436605,-0.0260499,0.00199381,-0.000307371,0.00088127,0.00229253,-0.000606089,0.326808,0.00969214,955,1041,0.937621,-0.434667,3.83952,1.93762,2.77407,2.37864
-17.1782,-12.5871,1.55463,0.0976142,0.0451143,-0.0255236,0.00209493,-0.000322671,0.000913402,0.00240122,-0.000628962,0.323546,0.00995805,962,1041,0.960004,-0.456967,3.82741,1.86933,2.74009,2.32052
-16.52,-12.5872,1.55894,0.0986649,0.0461993,-0.0278655,0.00217306,-0.000333068,0.000950906,0.00249302,-0.000653023,0.324575,0.0101319,969,1041,0.963784,-0.463023,3.82716,1.845,2.72458,2.3076
-15.8616,-12.5877,1.56417,0.0995347,0.0468337,-0.0309537,0.0022275,-0.000340856,0.00099413,0.00256733,-0.000680688,0.329385,0.00977483,976,1041,0.963775,-0.458114,3.8296,1.82586,2.71268,2.29939
-15.2013,-12.5878,1.5635,0.100686,0.0468906,-0.0317926,0.00227433,-0.000350783,0.00104105,0.00263706,-0.000713514,0.335274,0.00890442,983,1041,0.972571,-0.449275,3.86375,1.81705,2.73329,2.2985
-14.5427,-12.5872,1.57182,0.10237,0.0473912,-0.0341074,0.00231601,-0.000367125,0.00109133,0.00270384,-0.00075495,0.34145,0.00921005,990,1041,0.983053,-0.449125,3.8761,1.77347,2.724,2.2601
-13.8848,-12.5855,1.58458,0.104506,0.0488037,-0.0363472,0.00233676,-0.000390319,0.00114255,0.00275217,-0.000805729,0.348723,0.00967742,997,1041,0.998195,-0.461905,3.8827,1.68744,2.70413,2.18595
-13.2264,-12.5843,1.59732,0.106664,0.0506355,-0.0408642,0.0023308,-0.00042155,0.00119626,0.00277806,-0.000868805,0.357786,0.0101283,1004,1041,1.00742,-0.478444,3.90056,1.61273,2.6917,2.12278
-12.5675,-12.5851,1.60978,0.108966,0.0523439,-0.046882,0.00231283,-0.00046331,0.00125175,0.00279389,-0.000944363,0.366902,0.0103616,1011,1041,1.0141,-0.488422,3.93011,1.58074,2.68718,2.10244
-11.9049,-12.5867,1.6088,0.110433,0.054011,-0.0529106,0.00230615,-0.000518001,0.00130564,0.00281727,-0.00102912,0.373127,0.0102103,1018,1041,1.01172,-0.497748,4.0145,1.60129,2.74657,2.13447
-11.2397,-12.5859,1.59963,0.111026,0.0554979,-0.0582121,0.00232691,-0.000587357,0.00135775,0.00286144,-0.00112189,0.375054,0.0103992,1025,1041,1.00188,-0.505993,4.1316,1.59153,2.84928,2.13503
-10.5715,-12.5827,1.58048,0.110913,0.0570806,-0.0627144,0.00236926,-0.000670037,0.00140732,0.00292081,-0.00122159,0.373519,0.0102818,1032,1041,0.986516,-0.519384,4.29068,1.55429,3.00302,2.10705
-9.90421,-12.579,1.56746,0.111766,0.0586877,-0.0682547,0.00240846,-0.000762825,0.00145521,0.002975,-0.00132936,0.371265,0.0099629,1039,1041,0.978446,-0.531821,4.44367,1.49352,3.1388,2.05441
-9.23765,-12.5778,1.55896,0.11379,0.0602969,-0.0747408,0.00243064,-0.00085982,0.00150453,0.00301485,-0.00144403,0.370378,0.00907961,1046,1041,0.980005,-0.541158,4.59797,1.47486,3.26213,2.04467
-8.57013,-12.5778,1.54854,0.115844,0.0617651,-0.0810251,0.00243683,-0.000956272,0.00155884,0.00304425,-0.00156369,0.37156,0.00912325,1053,1041,0.982254,-0.549613,4.76731,1.48738,3.40082,2.06447
-7.90365,-12.5779,1.54418,0.117934,0.0637469,-0.0857099,0.00243289,-0.00105544,0.00161958,0.00306889,-0.00169143,0.37419,0.00949756,1060,1041,0.988867,-0.563316,4.91674,1.47876,3.52156,2.07298
-7.24211,-12.5774,1.56088,0.119856,0.0661825,-0.0908901,0.00241293,-0.00115987,0.00168698,0.00308359,-0.00183053,0.378391,0.00992074,1067,1041,0.992121,-0.584002,4.98405,1.40129,3.56124,2.01415
-6.58219,-12.5773,1.58545,0.121778,0.0686301,-0.0975665,0.00234995,-0.00127043,0.00176924,0.00307096,-0.00199145,0.386978,0.0104195,1074,1041,0.991115,-0.603189,5.02763,1.31433,3.57509,1.94385
-5.92243,-12.5782,1.61212,0.123951,0.0714881,-0.108993,0.00222587,-0.00138238,0.00186763,0.00301846,-0.00217497,0.401347,0.0107423,1081,1041,0.979351,-0.62863,5.07882,1.2549,3.58726,1.8918
-5.2576,-12.5782,1.62122,0.126026,0.074532,-0.120868,0.00203908,-0.00149182,0.0019754,0.00292297,-0.00237572,0.420732,0.0103744,1088,1041,0.964879,-0.65173,5.21185,1.21361,3.682,1.86296
-4.59041,-12.5773,1.62327,0.127718,0.0773498,-0.130539,0.00179766,-0.00160101,0.00208773,0.00279023,-0.00259358,0.443799,0.0101209,1095,1041,0.952219,-0.674058,5.37529,1.1686,3.81478,1.83198
-3.91936,-12.5759,1.6127,0.128463,0.0794371,-0.138056,0.00152445,-0.00171452,0.00220423,0.00264018,-0.00283024,0.468574,0.0101926,1102,1041,0.935541,-0.68625,5.58683,1.14519,4.00917,1.82226
-3.24554,-12.5724,1.59407,0.128342,0.0820549,-0.147771,0.00122414,-0.00183393,0.0023223,0.00247558,-0.00308537,0.494264,0.0102628,1109,1041,0.903245,-0.693935,5.8349,1.08594,4.2466,1.78712
-2.57296,-12.5711,1.58182,0.128695,0.0854537,-0.159942,0.000887796,-0.00195641,0.002439,0.00228901,-0.00335763,0.52146,0.0102223,1116,1041,0.86851,-0.709367,6.07105,1.05516,4.4638,1.78334
-1.90079,-12.5687,1.57325,0.129946,0.0892791,-0.173263,0.000513534,-0.00207632,0.00255637,0.00208424,-0.00364703,0.550962,0.00917277,1123,1041,0.839449,-0.733454,6.31068,0.993394,4.67378,1.74628
-1.22579,-12.5664,1.55619,0.130141,0.093341,-0.181991,9.26825e-05,-0.00218901,0.00267023,0.00185557,-0.0039519,0.583512,0.00840466,1130,1041,0.811955,-0.767736,6.57652,0.949972,4.92768,1.73374
-0.545004,-12.5613,1.52038,0.129528,0.0972426,-0.193573,-0.000371843,-0.00229088,0.00278014,0.0016097,-0.00427242,0.619232,0.00839188,1137,1041,0.767674,-0.796418,6.92597,0.896248,5.27048,1.70589
0.136002,-12.5566,1.48596,0.12822,0.101344,-0.209396,-0.000883898,-0.00238327,0.00288017,0.00134255,-0.00460972,0.658077,0.0086916,1144,1041,0.703616,-0.810487,7.27502,0.840474,5.6152,1.68422
0.81199,-12.5539,1.4717,0.127175,0.105897,-0.22925,-0.00146074,-0.00246347,0.00296366,0.00104366,-0.00496787,0.701606,0.00904709,1151,1041,0.630182,-0.824603,7.55308,0.778543,5.88124,1.65612
1.48677,-12.5521,1.46369,0.125929,0.110659,-0.247301,-0.00211357,-0.00252336,0.00303155,0.000719999,-0.00535694,0.751656,0.00936853,1158,1041,0.559338,-0.850947,7.80708,0.721688,6.12821,1.62977
2.15793,-12.5527,1.47033,0.123698,0.11518,-0.261652,-0.00287672,-0.00255085,0.00307261,0.000363141,-0.00579071,0.811887,0.00922497,1165,1041,0.488647,-0.884792,7.98976,0.685092,6.31968,1.62027
2.82779,-12.5527,1.48346,0.121094,0.119496,-0.273767,-0.00377151,-0.00254773,0.00307383,-2.54768e-05,-0.00629377,0.883646,0.00863328,1172,1041,0.420349,-0.927129,8.14583,0.626223,6.49162,1.58122
3.49647,-12.553,1.50244,0.118777,0.124041,-0.284977,-0.00478693,-0.00252114,0.00302172,-0.000426926,-0.00688115,0.964747,0.00809648,1179,1041,0.35732,-0.962972,8.28632,0.545107,6.64641,1.53359
4.16655,-12.5525,1.51825,0.116022,0.128703,-0.29504,-0.00591333,-0.00248098,0.00289927,-0.00082803,-0.00756629,1.05263,0.0077696,1186,1041,0.2928,-1.00002,8.44196,0.450912,6.82294,1.47702
4.84085,-12.5512,1.52108,0.111875,0.133328,-0.30265,-0.0071324,-0.00243831,0.00269254,-0.00121347,-0.00835725,1.14387,0.00840543,1193,1041,0.220897,-1.03805,8.64315,0.368041,7.06315,1.43593
5.51809,-12.5492,1.51554,0.106599,0.136526,-0.31113,-0.0083843,-0.0023986,0.00238741,-0.00156302,-0.00921988,1.23413,0.0088402,1200,1041,0.135054,-1.05959,8.87656,0.306879,7.34729,1.40021
6.19627,-12.547,1.50866,0.100909,0.139149,-0.31732,-0.00958151,-0.00236908,0.00198749,-0.00185766,-0.0100929,1.31894,0.010064,1207,1041,0.051828,-1.08651,9.11648,0.255805,7.64532,1.36268
6.8721,-12.5471,1.51157,0.09521,0.140451,-0.32223,-0.0106312,-0.00235391,0.00150414,-0.00208905,-0.010896,1.3965,0.010862,1214,1041,-0.0273041,-1.09184,9.3194,0.234806,7.90841,1.35169
7.5494,-12.5474,1.51122,0.088278,0.140978,-0.327795,-0.0114701,-0.00236437,0.000952333,-0.00226583,-0.0115686,1.4677,0.0101272,1221,1041,-0.12092,-1.08308,9.53157,0.22796,8.19341,1.35063
8.23196,-12.5447,1.49509,0.080184,0.142328,-0.337702,-0.0120707,-0.00241419,0.000344598,-0.00240191,-0.012083,1.53517,0.0095834,1228,1041,-0.239919,-1.07999,9.81255,0.197865,8.55519,1.32747
8.91818,-12.5393,1.46887,0.0697483,0.14362,-0.347369,-0.0123944,-0.0025099,-0.000302213,-0.00250067,-0.0124036,-1.54026,0.00968027,1235,1041,-0.38239,-1.08301,10.1202,0.139497,8.96948,1.26906
9.60257,-12.5356,1.45073,0.0574233,0.14351,-0.350821,-0.0124099,-0.00264855,-0.000961272,-0.00255479,-0.0125037,-1.47356,0.0108659,1242,1041,-0.524981,-1.08683,10.3731,0.114435,9.35654,1.22883
10.2798,-12.5358,1.4584,0.04484,0.140911,-0.343336,-0.0121144,-0.00282114,-0.00158746,-0.00255746,-0.0123781,-1.40619,0.0114819,1249,1041,-0.635869,-1.07903,10.507,0.122416,9.63946,1.20719
10.9553,-12.538,1.47307,0.0332258,0.137633,-0.335108,-0.0115519,-0.00301881,-0.00214636,-0.00250935,-0.0120614,-1.33775,0.0112871,1256,1041,-0.733864,-1.07592,10.6278,0.172588,9.89954,1.21068
11.6299,-12.5398,1.49302,0.0232702,0.136528,-0.327823,-0.0108034,-0.0032317,-0.00262312,-0.00241175,-0.0116233,-1.26783,0.0110024,1263,1041,-0.818108,-1.07357,10.7534,0.156981,10.1452,1.19156
12.3069,-12.5389,1.5064,0.0162261,0.135378,-0.321912,-0.00992173,-0.00344545,-0.00298867,-0.00227704,-0.0110901,-1.19812,0.0114275,1270,1041,-0.876337,-1.06243,10.9493,0.0954795,10.4283,1.13098
12.9858,-12.5363,1.51579,0.0110598,0.132703,-0.313204,-0.00893311,-0.00363819,-0.00322168,-0.00211573,-0.0104556,-1.12933,0.011413,1277,1041,-0.905822,-1.03258,11.1885,0.0174461,10.7372,1.04682
13.6651,-12.5359,1.52534,0.00586012,0.127326,-0.302016,-0.00786183,-0.00380015,-0.00332951,-0.001931,-0.00973099,-1.05925,0.0107886,1284,1041,-0.926642,-0.984582,11.4311,0.0171413,11.0526,1.00686
14.3448,-12.5376,1.5349,0.00106967,0.119978,-0.287961,-0.00674599,-0.00392178,-0.00332001,-0.00172604,-0.00894172,-0.986474,0.0100278,1291,1041,-0.933205,-0.926011,11.6825,0.086317,11.375,1.01212
15.0291,-12.5399,1.53153,-0.00247761,0.112459,-0.275346,-0.00564382,-0.00399473,-0.00320343,-0.00151143,-0.00812712,-0.911361,0.00944346,1298,1041,-0.931018,-0.864584,12.0125,0.203445,11.7608,1.06101
15.7149,-12.5396,1.52503,-0.00579535,0.105994,-0.263956,-0.00460562,-0.0040158,-0.00300183,-0.00129443,-0.00732699,-0.834362,0.00949473,1305,1041,-0.930312,-0.812225,12.3693,0.264177,12.1693,1.06391
16.4014,-12.5367,1.5188,-0.00957923,0.0995265,-0.251949,-0.00363979,-0.00398649,-0.00275005,-0.00105763,-0.00656865,-0.753922,0.00957583,1312,1041,-0.932055,-0.754164,12.729,0.260734,12.586,1.00964
17.0836,-12.5344,1.52812,-0.0145625,0.0922398,-0.236549,-0.00274351,-0.00391624,-0.00246965,-0.000791572,-0.00586818,-0.668842,0.00979919,1319,1041,-0.934595,-0.694055,13.0142,0.237964,12.9439,0.929168
17.7552,-12.5329,1.57312,-0.0201675,0.0873578,-0.221182,-0.00190465,-0.00380685,-0.00217934,-0.000477915,-0.00523359,-0.579647,0.0104336,1326,1041,-0.943991,-0.671004,13.1476,0.131649,13.1561,0.779573
18.4242,-12.5332,1.6272,-0.0233922,0.0859003,-0.205961,-0.0011031,-0.00366107,-0.00189421,-9.65099e-05,-0.00466766,-0.488452,0.0108805,1333,1041,-0.930318,-0.688035,13.2758,0.00767402,13.3363,0.645363
19.1042,-12.5333,1.6481,-0.0226861,0.0822234,-0.189603,-0.000359286,-0.00348497,-0.00161655,0.000326361,-0.00417062,-0.401144,0.0108383,1340,1041,-0.871631,-0.679919,13.5965,-0.0188827,13.6675,0.588916
19.805,-12.5357,1.6049,-0.0174412,0.0764378,-0.169649,0.000295993,-0.00329072,-0.00135486,0.000750254,-0.00374498,-0.323503,0.0105708,1347,1041,-0.753852,-0.637521,14.2465,0.162789,14.2818,0.73873
20.501,-12.5363,1.57907,-0.0138003,0.0712057,-0.153055,0.000849916,-0.00308469,-0.00112925,0.00115098,-0.00338576,-0.260544,0.0102856,1354,1041,-0.663113,-0.590902,14.817,0.255584,14.8303,0.807208
21.1915,-12.5367,1.57246,-0.0120336,0.065987,-0.134832,0.00131438,-0.00287106,-0.00094571,0.00151815,-0.00307482,-0.212218,0.010025,1361,1041,-0.585767,-0.551547,15.2921,0.298893,15.3045,0.823279
21.8797,-12.5365,1.57537,-0.0102528,0.060906,-0.117742,0.00170406,-0.00265168,-0.000792743,0.00184385,-0.00279147,-0.174546,0.00959497,1368,1041,-0.511596,-0.515209,15.7365,0.309349,15.7462,0.803751
22.5687,-12.5346,1.57729,-0.00936893,0.0563405,-0.0984249,0.00200635,-0.00243181,-0.000662843,0.00210323,-0.00252869,-0.145133,0.00893501,1375,1041,-0.438985,-0.485799,16.1831,0.276684,16.2012,0.750732
23.258,-12.5323,1.58062,-0.00949179,0.0523857,-0.081753,0.00220589,-0.00221616,-0.000552096,0.00227378,-0.00228405,-0.122349,0.00852634,1382,1041,-0.385035,-0.461946,16.624,0.231913,16.6585,0.686528
23.9474,-12.531,1.58507,-0.00935033,0.0486434,-0.0687779,0.00231059,-0.00200133,-0.000448384,0.00235672,-0.00204747,-0.102526,0.00862679,1389,1041,-0.34029,-0.436234,17.0742,0.207267,17.1188,0.639735
24.6392,-12.5311,1.5837,-0.00696365,0.0459097,-0.0598865,0.00236928,-0.00179226,-0.000345245,0.00239773,-0.00182071,-0.0822117,0.0094292,1396,1041,-0.286433,-0.41449,17.5849,0.218096,17.6119,0.635824
25.3324,-12.5309,1.58012,-0.00399539,0.0436224,-0.0492654,0.00243995,-0.00159404,-0.000248775,0.00245524,-0.00160933,-0.0613597,0.00915128,1403,1041,-0.220905,-0.398903,18.119,0.222538,18.1229,0.633102
26.0268,-12.5303,1.57507,-0.00187141,0.0413422,-0.0366453,0.00252751,-0.00141121,-0.000162697,0.00253422,-0.00141792,-0.0412134,0.00903397,1410,1041,-0.156996,-0.388521,18.6576,0.220659,18.6487,0.624082
26.7248,-12.5281,1.56103,-0.000247958,0.0389873,-0.0237453,0.00259521,-0.00124383,-8.73932e-05,0.0025972,-0.00124582,-0.0227486,0.00871349,1417,1041,-0.0968874,-0.377224,19.239,0.206562,19.2225,0.602966
27.4254,-12.525,1.54142,0.00148227,0.0373009,-0.0139729,0.00264317,-0.00108988,-2.95658e-05,0.0026434,-0.00109012,-0.00791934,0.00852096,1424,1041,-0.0462031,-0.370105,19.8569,0.187005,19.829,0.578523
28.1256,-12.5226,1.52471,0.00305378,0.0352302,-0.0036087,0.00268677,-0.000953425,1.36906e-05,0.00268682,-0.000953476,0.00376087,0.00894741,1431,1041,0.00524482,-0.36226,20.4686,0.179414,20.4311,0.560202
28.8221,-12.5204,1.52098,0.0052693,0.0333329,0.00371145,0.00270676,-0.000836128,4.63762e-05,0.00270737,-0.000836735,0.0130869,0.00885269,1438,1041,0.0530068,-0.355827,21.0417,0.149615,20.9853,0.51459
29.5076,-12.522,1.55146,0.00696367,0.0316818,0.00907258,0.00264034,-0.000738398,6.25425e-05,0.00264149,-0.000739555,0.0185022,0.00865084,1445,1041,0.0889045,-0.34743,21.4696,0.11423,21.3983,0.465597
30.1944,-12.5237,1.57943,0.00933497,0.0304397,0.0123911,0.00244555,-0.000658279,5.84843e-05,0.00244666,-0.00065938,0.0188337,0.00890147,1452,1041,0.124565,-0.33848,21.9253,0.0816094,21.8303,0.423612
30.8837,-12.5258,1.60152,0.0118894,0.0299085,0.0138861,0.0021623,-0.000591194,4.69601e-05,0.0021631,-0.000591995,0.0170482,0.00885203,1459,1041,0.155573,-0.334059,22.4177,0.0663643,22.2958,0.405083
31.5808,-12.5275,1.60272,0.0133739,0.0289007,0.0179385,0.00190097,-0.000536228,4.02824e-05,0.00190163,-0.000536894,0.0165222,0.00900508,1466,1041,0.184832,-0.329007,22.996,0.0971765,22.8602,0.429464
32.2851,-12.5249,1.58541,0.0148892,0.0279248,0.0217868,0.00173489,-0.000489613,3.6919e-05,0.0017355,-0.000490225,0.0165904,0.00900521,1473,1041,0.213749,-0.325835,23.6655,0.0835455,23.5153,0.407649
