 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-2.05496,-27.8338,-2.02863,0.0260853,0.00953276,-0.0133001,-0.00454034,0.000388888,-0.00105253,0.000604226,-0.00475568,-1.36899,0.0128809,1116,1209,0.231304,-0.0992148,13.1582,1.14809,12.8608,1.23128
-1.37896,-27.8371,-2.04166,0.0330172,0.00936754,-0.0128178,-0.00683372,0.000427596,-0.0012874,0.000649089,-0.00705522,-1.40042,0.022435,1123,1209,0.304394,-0.105849,13.4605,1.20697,13.09,1.28124
-0.696913,-27.8384,-2.0747,0.0235048,0.0130498,-0.000585862,-0.0100408,0.000447855,-0.0014764,0.000651715,-0.0102446,-1.43359,0.0417062,1130,1209,0.238527,-0.150876,13.6657,1.19358,13.4124,1.32314
29.545,-28.0549,-2.33799,0.0382356,0.0147375,-0.00764642,-0.00539955,0.00162625,-0.004112,0.00352159,-0.00729488,-1.13889,0.038465,1438,1209,0.351893,-0.122589,30.8688,3.9277,30.4502,4.1083
30.244,-28.061,-2.33849,0.0321305,0.00501702,0.00423809,-0.00409694,0.00139907,-0.00350393,0.00310405,-0.00580192,-1.11793,0.0248988,1445,1209,0.334045,-0.0702367,31.342,4.13184,30.9975,4.17916
-29.7999,-28.2479,-2.42889,0.0266124,0.00991002,-0.00996722,0.000284135,-0.000128679,0.00027873,0.000424563,-0.000269107,0.466693,0.0127667,822,1216,0.260146,-0.115884,14.1657,-1.65259,13.8656,-1.57192
-29.1529,-28.2562,-2.39786,0.0272277,0.00987074,-0.00690906,0.000246848,-8.48341e-05,0.000173727,0.000321183,-0.000159169,0.404309,0.0112617,829,1216,0.27329,-0.124919,13.8928,-1.5546,13.5922,-1.47851
-28.5041,-28.2641,-2.37331,0.0285509,0.0094083,-0.00414085,0.000177042,-3.75947e-05,9.4476e-05,0.000212702,-7.32552e-05,0.360922,0.0112281,836,1216,0.293544,-0.126041,13.6621,-1.45349,13.3529,-1.38355
-27.8533,-28.2702,-2.35666,0.0291185,0.00965189,-0.000792504,9.56731e-05,8.29496e-06,4.32799e-05,0.000113481,-9.51303e-06,0.390347,0.0115447,843,1216,0.306955,-0.124571,13.4632,-1.3966,13.1542,-1.31381
-27.2039,-28.277,-2.33187,0.0292713,0.00910478,0.00210443,2.60235e-05,4.21043e-05,9.89482e-06,4.68136e-05,2.13142e-05,1.12658,0.0120313,850,1216,0.315208,-0.110756,13.2342,-1.33482,12.9289,-1.24451
-26.5543,-28.283,-2.30601,0.0281064,0.00901465,0.00186207,-2.59397e-05,8.26226e-05,-1.97765e-05,8.6113e-05,-2.94301e-05,-1.3961,0.0118611,857,1216,0.302106,-0.0988097,13.0004,-1.29302,12.7067,-1.19291
-25.9043,-28.2891,-2.28083,0.0276612,0.00846754,-0.000895886,-5.44417e-05,0.000114348,-4.47973e-05,0.000125501,-6.55941e-05,-1.3268,0.0114038,864,1216,0.290942,-0.0881461,12.7888,-1.23389,12.4947,-1.13985
-25.2503,-28.2939,-2.27175,0.0275193,0.00821141,-0.00338582,-6.3152e-05,0.000116761,-5.67654e-05,0.000133174,-7.95651e-05,-1.28933,0.0113285,871,1216,0.283451,-0.088852,12.6542,-1.16896,12.357,-1.08562
-24.5938,-28.2973,-2.2724,0.0270649,0.00830427,-0.0033271,-5.84324e-05,0.000101784,-5.63444e-05,0.000119614,-7.6263e-05,-1.26431,0.0120566,878,1216,0.278447,-0.0962779,12.56,-1.1237,12.2676,-1.04589
-23.9363,-28.3011,-2.27533,0.0271532,0.00871718,-0.00141054,-5.64544e-05,8.77185e-05,-5.05987e-05,0.000103704,-7.244e-05,-1.26479,0.012134,885,1216,0.283551,-0.103758,12.485,-1.07622,12.195,-0.993635
-23.2781,-28.3053,-2.27953,0.027311,0.00899387,0.000145496,-6.07032e-05,7.04501e-05,-4.48699e-05,8.43317e-05,-7.45847e-05,-1.27076,0.0119218,892,1216,0.288638,-0.105781,12.4238,-1.0181,12.1348,-0.928785
-22.6201,-28.3097,-2.28125,0.0279617,0.00928087,-0.00166277,-6.40653e-05,3.78584e-05,-3.44196e-05,4.83931e-05,-7.45999e-05,-1.27378,0.0110204,899,1216,0.290976,-0.103115,12.371,-0.962321,12.0717,-0.8672
-21.9601,-28.3137,-2.28938,0.0283975,0.00906055,-0.00259953,-5.42289e-05,-7.23802e-06,-1.45284e-05,-3.10903e-06,-5.83579e-05,-1.2939,0.0101955,906,1216,0.293182,-0.0993965,12.3484,-0.894721,12.0428,-0.80226
-21.3013,-28.3177,-2.29071,0.027887,0.00866054,-0.00133377,-3.59078e-05,-5.23877e-05,1.58226e-05,-2.63082e-05,-6.19874e-05,0.545335,0.010055,913,1216,0.290662,-0.0996001,12.2912,-0.835384,11.9933,-0.749614
-20.6431,-28.3223,-2.28689,0.0275078,0.00852996,0.000333875,-2.45727e-05,-9.1883e-05,4.87359e-05,9.99313e-07,-0.000117455,0.483216,0.00988619,920,1216,0.290485,-0.102921,12.2206,-0.775067,11.9295,-0.692516
-19.9848,-28.3275,-2.28214,0.0273701,0.00870904,0.00196835,-2.37275e-05,-0.000117249,6.86126e-05,1.25434e-05,-0.00015352,0.486292,0.00989552,927,1216,0.292772,-0.105137,12.1561,-0.711574,11.869,-0.624495
-19.3233,-28.3317,-2.28922,0.0279533,0.0093873,0.000514477,-3.77528e-05,-0.000129761,6.73543e-05,-2.19115e-06,-0.000165323,0.48578,0.00986684,934,1216,0.29501,-0.111174,12.1616,-0.652657,11.8658,-0.559505
-18.6641,-28.3358,-2.28424,0.0277113,0.0100115,0.00199491,-5.438e-05,-0.00013317,5.71187e-05,-2.43883e-05,-0.000163162,0.483507,0.0107588,941,1216,0.29572,-0.120718,12.1109,-0.615726,11.8199,-0.516198
-18.0086,-28.3418,-2.26193,0.0269787,0.0099554,0.00582414,-6.76835e-05,-0.000127329,5.8924e-05,-3.14651e-05,-0.000163547,0.551132,0.0119673,948,1216,0.2973,-0.127639,11.9855,-0.56262,11.7085,-0.464482
-17.3535,-28.3499,-2.23685,0.02632,0.009484,0.00644636,-7.14976e-05,-0.000111416,7.10818e-05,-1.76261e-05,-0.000165288,0.648525,0.0122047,955,1216,0.291892,-0.125277,11.8612,-0.462288,11.5921,-0.37093
-16.6965,-28.3576,-2.21772,0.0268428,0.00909951,0.00482619,-6.03591e-05,-8.76595e-05,6.89821e-05,-3.6896e-06,-0.000144329,0.68772,0.0117012,962,1216,0.293372,-0.115923,11.7855,-0.366143,11.5081,-0.276403
-16.0342,-28.3631,-2.21899,0.027155,0.0096697,0.00230241,-4.36884e-05,-5.8907e-05,4.40243e-05,-6.62067e-06,-9.59747e-05,0.699822,0.0108761,969,1216,0.290009,-0.116106,11.8028,-0.292561,11.5177,-0.195126
-15.369,-28.3661,-2.22998,0.0275989,0.0105281,0.00158745,-4.02842e-05,-2.35265e-05,7.84742e-06,-2.04255e-05,-4.33852e-05,1.19447,0.0104171,976,1216,0.292422,-0.131097,11.8676,-0.249268,11.5764,-0.149773
-14.7025,-28.3698,-2.24469,0.0272056,0.0106598,-0.000260637,-5.90421e-05,1.31817e-05,-2.64198e-05,2.18144e-05,-6.76748e-05,-1.25498,0.0106417,983,1216,0.283288,-0.13703,11.9481,-0.175107,11.658,-0.0821275
-14.0355,-28.3746,-2.25937,0.0264627,0.0101444,-0.00488856,-9.05466e-05,2.60146e-05,-3.90524e-05,3.7889e-05,-0.000102421,-1.27562,0.0110748,990,1216,0.263508,-0.12677,12.0362,-0.0772055,11.7466,0.00678446
-13.3696,-28.3806,-2.26747,0.0263724,0.00910938,-0.00403974,-0.000135354,-4.46504e-05,-6.66108e-06,-4.41639e-05,-0.000135841,-1.49788,0.011255,997,1216,0.264783,-0.11189,12.1021,0.034137,11.8148,0.112224
-12.7089,-28.3879,-2.2525,0.0267574,0.00848717,0.000766746,-0.00018259,-0.000129653,4.28653e-05,-0.000105743,-0.000206501,1.06199,0.0110311,1004,1216,0.281226,-0.107922,12.0775,0.124848,11.7938,0.202145
-12.0494,-28.3932,-2.23102,0.0272148,0.00852139,0.00463178,-0.000242657,-0.000203187,0.000113709,-0.000107513,-0.000338331,0.87132,0.0104901,1011,1216,0.2959,-0.113673,12.0367,0.157702,11.754,0.236831
-11.3935,-28.398,-2.19355,0.0278604,0.00912643,0.00168124,-0.000307308,-0.000286105,0.000211796,-8.46451e-05,-0.000508768,0.810405,0.00976772,1018,1216,0.294669,-0.115028,11.9495,0.147851,11.6551,0.233448
-10.7357,-28.4031,-2.16213,0.0281294,0.00958513,-0.00335071,-0.000358824,-0.000377465,0.000325373,-4.26381e-05,-0.000693651,0.771079,0.0104466,1025,1216,0.28394,-0.115394,11.8939,0.161879,11.5888,0.248087
-10.0773,-28.41,-2.13139,0.0278151,0.00939138,-0.00710396,-0.000392198,-0.000445395,0.000446437,2.8432e-05,-0.000866025,0.755644,0.0105978,1032,1216,0.270515,-0.110454,11.8396,0.220924,11.532,0.301277
-9.41493,-28.4161,-2.11502,0.0272429,0.00969046,-0.0103635,-0.000390135,-0.000502664,0.000555038,0.000111483,-0.00100428,0.734886,0.0106616,1039,1216,0.25544,-0.112392,11.8499,0.28185,11.5435,0.360922
-8.74642,-28.4227,-2.121,0.0264867,0.00991218,-0.0121171,-0.000373616,-0.000504466,0.000621362,0.000185756,-0.00106384,0.732945,0.00980193,1046,1216,0.242394,-0.114034,11.9569,0.39233,11.656,0.471318
-8.07325,-28.4268,-2.14298,0.0256909,0.00975369,-0.00807002,-0.000336659,-0.000478006,0.000647725,0.000244237,-0.0010589,0.731058,0.00959791,1053,1216,0.244563,-0.119625,12.1308,0.478266,11.8445,0.555321
-7.39943,-28.4302,-2.16532,0.0255079,0.0090513,-0.00227809,-0.000195822,-0.000402552,0.000605801,0.000315369,-0.000913743,0.700899,0.00956072,1060,1216,0.258114,-0.125912,12.3184,0.559281,12.0426,0.62514
-6.72566,-28.4339,-2.18534,0.0257451,0.00829641,0.00238399,-3.00838e-05,-0.000299697,0.000509468,0.000362111,-0.000691892,0.656061,0.00938559,1067,1216,0.273196,-0.12559,12.5102,0.638387,12.2387,0.696575
-6.05493,-28.4389,-2.1917,0.0263285,0.00891587,0.00228877,-0.000112576,-0.00015649,0.000411679,0.000277731,-0.000546798,0.758756,0.00963871,1074,1216,0.278683,-0.128726,12.6626,0.705079,12.3846,0.773345
-5.38427,-28.443,-2.19579,0.026413,0.0102298,-5.09951e-05,-0.000342906,-4.95407e-05,0.000217809,6.63729e-05,-0.000458819,1.08174,0.0101463,1081,1216,0.272589,-0.137443,12.8117,0.739961,12.5292,0.823624
-4.71026,-28.4466,-2.21061,0.026377,0.0116057,-0.00386489,-0.000536183,0.000112345,-9.02904e-06,0.000112471,-0.000536308,-1.55688,0.0104163,1088,1216,0.261091,-0.145112,13.0147,0.78365,12.7269,0.882452
-4.03379,-28.4499,-2.23268,0.0266283,0.0122638,-0.00541613,-0.000891205,0.000276373,-0.0003131,0.000355034,-0.000969867,-1.32466,0.0110732,1095,1216,0.258961,-0.1465,13.2556,0.840358,12.9629,0.949202
-3.35912,-28.4552,-2.24602,0.0254899,0.0110806,-0.00426201,-0.00151724,0.00045131,-0.00066459,0.00065467,-0.0017206,-1.27385,0.0118078,1102,1216,0.250375,-0.132002,13.4482,0.941739,13.1692,1.04169
-2.68785,-28.4617,-2.2448,0.0244635,0.00982515,-0.00492102,-0.00255121,0.000526109,-0.000996604,0.00082067,-0.00284577,-1.28341,0.0121187,1109,1216,0.237987,-0.11363,13.5903,1.04365,13.3216,1.13372
-2.01679,-28.4679,-2.24092,0.027361,0.00867901,-0.0118929,-0.0041344,0.000528805,-0.00131198,0.000872582,-0.00447817,-1.31453,0.0156742,1116,1216,0.248704,-0.0937363,13.7796,1.14031,13.4708,1.21355
-1.34191,-28.4723,-2.24912,0.0294079,0.0072712,-0.0231337,-0.00644518,0.00049349,-0.00160827,0.000848135,-0.00679983,-1.35376,0.0292953,1123,1216,0.238395,-0.0696434,14.0246,1.2285,13.6794,1.27591
-29.1266,-28.883,-2.59408,0.0273575,0.0091362,-0.0044788,0.000383389,-2.88e-05,0.000286846,0.000530502,-0.000175913,0.473886,0.0112182,829,1223,0.28029,-0.109154,14.4238,-1.72,14.1266,-1.63919
-28.4765,-28.8897,-2.57484,0.0283295,0.00927075,-0.00232768,0.00026252,-4.14905e-06,0.00016476,0.000341138,-8.27671e-05,0.445215,0.011307,836,1223,0.295252,-0.118398,14.2135,-1.6398,13.9101,-1.56167
-27.825,-28.8954,-2.56051,0.0292372,0.00913513,0.000862608,0.000135423,2.85583e-05,8.71532e-05,0.00018422,-2.02379e-05,0.510405,0.0121414,843,1223,0.312041,-0.11719,14.0284,-1.57746,13.7215,-1.4953
-27.1754,-28.9017,-2.53564,0.0298133,0.00832376,0.00595593,3.24164e-05,5.36561e-05,3.9726e-05,8.41572e-05,1.91525e-06,0.916007,0.0122466,850,1223,0.329944,-0.101991,13.8,-1.52686,13.4964,-1.43777
-26.5253,-28.9082,-2.5115,0.0290854,0.0077778,0.00696294,-3.73231e-05,8.52682e-05,3.05147e-06,8.53441e-05,-3.7399e-05,1.54593,0.0120159,857,1223,0.324573,-0.0844247,13.5758,-1.47105,13.2816,-1.37421
-25.8744,-28.9143,-2.48933,0.02785,0.00738249,0.00451887,-7.2756e-05,0.000111332,-2.48298e-05,0.000114622,-7.60462e-05,-1.43905,0.0114636,864,1223,0.305745,-0.0729963,13.3682,-1.4113,13.0822,-1.3157
-25.2197,-28.9192,-2.48235,0.0266983,0.0074055,-0.00146604,-8.46059e-05,0.000112897,-3.74105e-05,0.000119746,-9.14546e-05,-1.38973,0.0112545,871,1223,0.279348,-0.0692639,13.2385,-1.34611,12.9536,-1.25691
-24.5636,-28.9234,-2.48011,0.0258061,0.00769594,-0.0060112,-8.26446e-05,0.000100582,-3.7331e-05,0.000107896,-8.99585e-05,-1.37733,0.0115849,878,1223,0.258869,-0.0710913,13.1361,-1.29117,12.8522,-1.2055
-23.9065,-28.9278,-2.4809,0.0264698,0.00791024,-0.0039273,-7.98837e-05,9.12158e-05,-3.07432e-05,9.65721e-05,-8.52399e-05,-1.3983,0.0117536,885,1223,0.270511,-0.0791512,13.0579,-1.2309,12.7707,-1.14521
-23.2481,-28.9326,-2.48496,0.027426,0.0081809,-0.00156848,-7.99662e-05,7.95096e-05,-2.29276e-05,8.27404e-05,-8.3197e-05,-1.4308,0.0116898,892,1223,0.285952,-0.0869149,13.003,-1.15727,12.7099,-1.06934
-22.5905,-28.9383,-2.48397,0.0282912,0.0084001,-0.00156124,-7.98793e-05,5.28529e-05,-9.64723e-06,5.35504e-05,-8.05768e-05,-1.49862,0.0108887,899,1223,0.294873,-0.0925842,12.9376,-1.0711,12.6353,-0.984069
-21.9309,-28.9433,-2.48994,0.0286323,0.00808194,-0.000976732,-7.08756e-05,1.44879e-05,1.05713e-05,1.57776e-05,-7.21652e-05,1.4494,0.0102444,906,1223,0.299733,-0.0942836,12.9022,-0.983451,12.5973,-0.904065
-21.2711,-28.9473,-2.49423,0.0282741,0.00785144,-0.0006165,-5.45138e-05,-2.37082e-05,3.76283e-05,1.5478e-06,-7.97698e-05,0.979665,0.0102705,913,1223,0.296621,-0.0947157,12.8608,-0.92196,12.5602,-0.847477
-20.6102,-28.951,-2.50172,0.0280695,0.0079981,0.000148469,-4.22772e-05,-5.67541e-05,6.42692e-05,1.51598e-05,-0.000114191,0.729321,0.0101435,920,1223,0.296049,-0.0953095,12.8413,-0.869531,12.5441,-0.791045
-19.9493,-28.9553,-2.50718,0.0280561,0.0084216,0.00068743,-3.96463e-05,-7.39212e-05,7.70824e-05,2.21807e-05,-0.000135748,0.676014,0.0100471,927,1223,0.296905,-0.0978996,12.8231,-0.812241,12.5268,-0.726238
-19.2891,-28.9601,-2.50744,0.0283599,0.00935398,-0.00132142,-5.29051e-05,-7.77163e-05,6.91554e-05,4.94859e-06,-0.00013557,0.696648,0.00996707,934,1223,0.294727,-0.106863,12.7984,-0.755374,12.4952,-0.661847
-18.6317,-28.9647,-2.49398,0.0283014,0.00991561,0.000250974,-6.83754e-05,-7.55017e-05,5.26425e-05,-1.91756e-05,-0.000124702,0.751607,0.0105927,941,1223,0.297597,-0.116647,12.7143,-0.722659,12.4142,-0.624069
-17.9765,-28.9712,-2.4698,0.0276104,0.00989919,0.00432397,-7.82417e-05,-6.75113e-05,4.75944e-05,-2.49807e-05,-0.000120772,0.841525,0.0113596,948,1223,0.300176,-0.126272,12.5812,-0.659797,12.2952,-0.564292
-17.3207,-28.9794,-2.44668,0.0270188,0.00969583,0.00698469,-7.53805e-05,-5.07835e-05,5.24739e-05,-9.18614e-06,-0.000116978,0.900507,0.0116925,955,1223,0.300461,-0.129811,12.4627,-0.558116,12.1872,-0.465869
-16.6606,-28.9868,-2.43944,0.027519,0.00981904,0.00634241,-5.69162e-05,-2.60475e-05,4.4288e-05,5.4185e-06,-8.83822e-05,0.953067,0.0111279,962,1223,0.303994,-0.130114,12.4352,-0.452679,12.1532,-0.359172
-15.9973,-28.9921,-2.44407,0.0276806,0.0101238,0.00376113,-3.29976e-05,2.42211e-06,1.44057e-05,7.54126e-06,-3.81167e-05,1.22936,0.0107719,969,1223,0.298983,-0.12793,12.4653,-0.373284,12.1771,-0.275522
-15.3316,-28.9955,-2.45649,0.0281574,0.0106039,-0.0010251,-2.07007e-05,3.92698e-05,-2.46894e-05,4.81263e-05,-2.95571e-05,-1.22638,0.0113717,976,1223,0.291537,-0.134414,12.5432,-0.314705,12.2419,-0.22148
-14.6656,-28.9999,-2.46809,0.0277341,0.0107978,-0.00692416,-3.07641e-05,7.64691e-05,-5.80216e-05,0.000101854,-5.61491e-05,-1.15838,0.0115647,983,1223,0.271708,-0.135932,12.6169,-0.2334,12.3105,-0.148012
-13.9989,-29.0047,-2.48026,0.0269456,0.0103366,-0.00879284,-6.2886e-05,8.23563e-05,-5.89784e-05,0.000103289,-8.38185e-05,-1.22975,0.0116662,990,1223,0.258411,-0.131066,12.6898,-0.139754,12.3889,-0.0627141
-13.3341,-29.0112,-2.48305,0.0266379,0.00939914,-0.00693067,-0.000121139,-2.79486e-05,3.67258e-06,-2.78041e-05,-0.000121283,1.53147,0.0113249,997,1223,0.259935,-0.116515,12.7296,-0.0344689,12.4351,0.0403013
-12.6742,-29.0184,-2.46445,0.0269048,0.00883987,-0.00259926,-0.00018734,-0.000155569,8.37835e-05,-8.61782e-05,-0.000256731,0.879085,0.0105584,1004,1223,0.27387,-0.106663,12.6898,0.0402242,12.3992,0.120562
-12.0161,-29.0243,-2.43641,0.0274728,0.00893027,0.000637381,-0.000271966,-0.000268317,0.000188271,-8.18625e-05,-0.000458421,0.790243,0.00993009,1011,1223,0.288028,-0.107965,12.6237,0.0709763,12.3321,0.157612
-11.3624,-29.031,-2.38915,0.0281128,0.00901606,2.52073e-05,-0.000365868,-0.000392661,0.000329435,-4.95573e-05,-0.000708972,0.765077,0.00951248,1018,1223,0.292952,-0.107791,12.4913,0.0902995,12.1917,0.177973
-10.7061,-29.0374,-2.35126,0.0285568,0.00890502,-0.0012411,-0.000447865,-0.000526708,0.000491184,5.47714e-06,-0.00098005,0.745355,0.0101309,1025,1223,0.294107,-0.108202,12.4044,0.12519,12.0981,0.207877
-10.0458,-29.0436,-2.32758,0.0277676,0.00835871,-0.00159054,-0.000509227,-0.000629492,0.000659486,9.28618e-05,-0.00123158,0.739933,0.0102938,1032,1223,0.284804,-0.107348,12.3699,0.186977,12.0715,0.258062
-9.37904,-29.049,-2.32747,0.027174,0.00876362,-0.00576344,-0.000524744,-0.000717325,0.00080388,0.000188592,-0.00143066,0.725791,0.0102877,1039,1223,0.267127,-0.107038,12.4501,0.257543,12.1516,0.330334
-8.70966,-29.055,-2.33598,0.0262997,0.00911855,-0.00912985,-0.00051801,-0.000724551,0.000890592,0.000275279,-0.00151784,0.727678,0.00980616,1046,1223,0.248564,-0.107971,12.5695,0.356177,12.2753,0.429718
-8.03565,-29.0587,-2.36037,0.0256594,0.00942087,-0.00924711,-0.00047856,-0.000691015,0.000929508,0.00035077,-0.00152035,0.728503,0.0092338,1053,1223,0.241072,-0.117789,12.7618,0.437543,12.4743,0.507525
-7.36104,-29.0624,-2.38491,0.025677,0.00920887,-0.00532408,-0.000304054,-0.000581549,0.000878301,0.000446392,-0.00133199,0.707059,0.00885988,1060,1223,0.251518,-0.126663,12.9637,0.522892,12.6818,0.586118
-6.68698,-29.0664,-2.40524,0.0259105,0.00884778,-0.00151707,-0.000100187,-0.000430154,0.000757405,0.000509995,-0.00104034,0.67816,0.00873656,1067,1223,0.264099,-0.125506,13.1581,0.599989,12.8792,0.663329
-6.01557,-29.0712,-2.41335,0.0266868,0.00947736,-0.00141366,-0.000128795,-0.000225524,0.000627063,0.000451766,-0.000806084,0.74691,0.00930171,1074,1223,0.272093,-0.127266,13.3199,0.660235,13.0328,0.73566
-5.34516,-29.0755,-2.41563,0.0267246,0.0104176,-0.00220241,-0.000234492,-4.25647e-05,0.000382435,0.000255763,-0.000532819,0.908324,0.00989541,1081,1223,0.269813,-0.13486,13.4588,0.69962,13.17,0.786237
-4.67195,-29.0795,-2.42659,0.0268283,0.0113162,-0.00317152,-0.000303025,0.000195331,7.68835e-05,0.000206922,-0.000314617,1.42116,0.0103172,1088,1223,0.267709,-0.141704,13.643,0.746988,13.3515,0.844298
-3.99617,-29.0835,-2.44527,0.0268782,0.0115394,-0.00165744,-0.00052398,0.000446859,-0.000323837,0.000544966,-0.000622087,-1.27664,0.011403,1095,1223,0.272093,-0.140066,13.8632,0.811096,13.5732,0.917574
-3.32158,-29.0885,-2.4575,0.0251572,0.0105662,-0.0023172,-0.00101374,0.000711817,-0.00077947,0.00101178,-0.0013137,-1.20344,0.0121121,1102,1223,0.252414,-0.12146,14.0479,0.895246,13.7753,0.998232
-2.65001,-29.0952,-2.4566,0.0239249,0.00954765,-0.00124804,-0.0019374,0.000797431,-0.00118153,0.00123718,-0.00237715,-1.2145,0.0131178,1109,1223,0.24266,-0.107233,14.1871,0.997052,13.9292,1.09413
-1.97916,-29.1014,-2.45115,0.0298408,0.00916964,-0.00959377,-0.00343463,0.000758322,-0.00155101,0.00126969,-0.003946,-1.25232,0.0204243,1116,1223,0.280727,-0.0984473,14.4041,1.08724,14.0719,1.1709
-1.30296,-29.1061,-2.46348,0.0189132,0.00997439,-0.0287595,-0.00568335,0.000656344,-0.00189422,0.00117919,-0.0062062,-1.30148,0.0363448,1123,1223,0.112441,-0.110861,14.539,1.19053,14.298,1.24487
-28.4478,-29.5148,-2.78181,0.0282403,0.00913656,0.00140616,0.000369248,0.000118195,0.000260475,0.000532866,-4.54226e-05,0.560862,0.0121315,836,1230,0.302721,-0.112252,14.7849,-1.83513,14.4896,-1.74707
-27.7954,-29.5198,-2.77055,0.0292251,0.00813711,0.00586015,0.000187132,0.000126126,0.000150323,0.000310016,3.24253e-06,0.685299,0.0130864,843,1230,0.323465,-0.106637,14.6115,-1.77307,14.3144,-1.69322
-27.1449,-29.5257,-2.74877,0.0301251,0.00723663,0.0100865,4.7013e-05,0.000133053,8.91311e-05,0.000189003,-8.93712e-06,1.01024,0.0129641,850,1230,0.342911,-0.0939503,14.4014,-1.72072,14.1027,-1.64004
-26.493,-29.5321,-2.73185,0.02972,0.0063014,0.0134785,-3.95877e-05,0.000142192,4.36905e-05,0.000152147,-4.95434e-05,1.34675,0.0124582,857,1230,0.346637,-0.0756698,14.2063,-1.64974,13.9179,-1.56484
-25.8414,-29.5384,-2.71176,0.0282121,0.00648478,0.0102133,-7.96187e-05,0.000152158,9.52375e-06,0.000152549,-8.00094e-05,1.5298,0.0114362,864,1230,0.322933,-0.0710952,14.0065,-1.5864,13.7275,-1.49863
-25.1864,-29.544,-2.70583,0.0265144,0.00740944,0.00310025,-9.35519e-05,0.000144888,-7.32171e-06,0.000145113,-9.37765e-05,-1.54013,0.0110609,871,1230,0.287931,-0.0761236,13.8777,-1.51452,13.6032,-1.4242
-24.5307,-29.5497,-2.7008,0.0255315,0.00819393,-0.0029105,-9.48084e-05,0.000129101,-1.04791e-05,0.00012959,-9.52978e-05,-1.52413,0.0111544,878,1230,0.262989,-0.0813549,13.7653,-1.43911,13.4899,-1.34756
-23.8746,-29.5557,-2.69574,0.0260557,0.00803271,-0.00372677,-9.2296e-05,0.000119539,-5.50937e-06,0.000119683,-9.24392e-05,-1.54481,0.0111493,885,1230,0.266456,-0.0798239,13.6662,-1.35206,13.3838,-1.26389
-23.2179,-29.5613,-2.69179,0.0269388,0.00756405,-0.00173768,-8.88353e-05,0.000109274,1.6786e-06,0.000109288,-8.88496e-05,1.56232,0.0109416,892,1230,0.280445,-0.0794751,13.5779,-1.26767,13.2898,-1.1858
-22.5605,-29.5674,-2.68884,0.0277764,0.00735551,-0.00103362,-8.57138e-05,8.55821e-05,1.48818e-05,8.68654e-05,-8.69971e-05,1.48478,0.0107373,899,1230,0.29085,-0.0814478,13.503,-1.17351,13.2072,-1.09699
-21.9005,-29.5724,-2.69563,0.028215,0.00730746,-0.000663163,-7.83438e-05,5.30439e-05,3.3133e-05,6.09264e-05,-8.62262e-05,1.33723,0.0107331,906,1230,0.296175,-0.0842994,13.4726,-1.0878,13.1729,-1.01445
-21.2393,-29.5768,-2.70546,0.0280285,0.0073739,-0.000126904,-6.55467e-05,2.26794e-05,5.55259e-05,4.94824e-05,-9.23497e-05,1.12107,0.0109184,913,1230,0.295238,-0.0873418,13.4558,-1.01459,13.1589,-0.942023
-20.5768,-29.5802,-2.71862,0.0279416,0.0077858,0.000367599,-5.4227e-05,-2.53989e-06,7.45967e-05,5.05631e-05,-0.00010733,0.95215,0.0104261,920,1230,0.29519,-0.0908943,13.462,-0.963266,13.1667,-0.884589
-19.9157,-29.5841,-2.72409,0.0279253,0.00848062,-0.000424723,-5.11054e-05,-9.74156e-06,7.95395e-05,5.17609e-05,-0.000112608,0.912592,0.0101113,927,1230,0.292667,-0.100984,13.4467,-0.912502,13.15,-0.830331
-19.2559,-29.5891,-2.72211,0.0281872,0.00943102,-0.00281705,-6.38412e-05,-2.82333e-06,6.50866e-05,3.855e-05,-0.000105214,1.00456,0.0100624,934,1230,0.289077,-0.112122,13.4131,-0.853327,13.1093,-0.766001
-18.5975,-29.5943,-2.71197,0.0284542,0.00979554,-0.00174956,-7.82305e-05,7.37551e-06,4.30389e-05,2.52721e-05,-9.61271e-05,1.17672,0.0105443,941,1230,0.294188,-0.117561,13.3471,-0.803032,13.0421,-0.711449
-17.9413,-29.6011,-2.69082,0.028201,0.00989547,0.0021554,-8.47305e-05,1.97396e-05,3.248e-05,2.90143e-05,-9.40051e-05,1.29265,0.0107757,948,1230,0.300924,-0.126461,13.2317,-0.731726,12.9359,-0.640336
-17.2848,-29.6092,-2.66952,0.0274364,0.00994872,0.00619285,-7.54922e-05,3.80421e-05,3.06815e-05,4.5803e-05,-8.32531e-05,1.32304,0.0109242,955,1230,0.302722,-0.131233,13.1172,-0.637859,12.836,-0.543129
-16.6242,-29.6161,-2.66361,0.0270576,0.00995445,0.00674111,-5.05098e-05,6.98567e-05,1.60701e-05,7.19653e-05,-5.26184e-05,1.44033,0.0110664,962,1230,0.299957,-0.133977,13.0844,-0.536059,12.808,-0.443047
-15.9595,-29.621,-2.67288,0.027152,0.0097908,0.00296304,-2.15021e-05,0.000102785,-1.89763e-05,0.000105617,-2.43348e-05,-1.42261,0.0112888,969,1230,0.291355,-0.126278,13.1355,-0.454185,12.8517,-0.363445
